hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.917347
0,0,2,0.000000,-226.917347
0,0,4,0.000000,-133.431310
0,0,6,0.000000,-129.835398
0,0,8,0.000000,-135.193943
0,0,10,0.000000,-134.783459
0,0,12,0.000000,-131.704598
0,0,14,0.000000,-144.707344
0,0,16,0.000000,-134.702842
0,0,18,0.000000,-148.548979
0,0,20,0.000000,-128.635770
0,0,22,0.000000,-131.696958
0,0,24,0.000000,-135.134989
0,0,26,0.000000,-153.939823
0,0,28,0.000000,-129.441735
0,0,30,0.000000,-139.290719
0,0,32,0.000000,-127.271083
0,0,34,0.000000,-125.822843
0,0,36,0.000000,-129.352938
0,0,38,0.000000,-132.095339
0,0,40,0.000000,-134.617332
0,0,42,0.000000,-147.006006
0,0,44,0.000000,-137.294783
0,0,46,0.000000,-132.772743
0,0,48,0.000000,-136.545399
0,0,50,0.000000,-133.506205
0,0,52,0.000000,-141.477956
0,0,54,0.000000,-133.076199
0,0,56,0.000000,-129.374598
0,0,58,0.000000,-140.124536
0,1,0,0.000000,-137.778048
0,1,2,0.000000,-130.889933
0,1,4,0.000000,-139.177313
0,1,6,0.000000,-136.412165
0,1,8,0.000000,-138.706097
0,1,10,0.000000,-145.712224
0,1,12,0.000000,-130.705302
0,1,14,0.000000,-133.633593
0,1,16,0.000000,-146.470999
0,1,18,0.000000,-129.929034
0,1,20,0.000000,-131.822856
0,1,22,0.000000,-126.424869
0,1,24,0.000000,-126.250656
0,1,26,0.000000,-130.598996
0,1,28,0.000000,-137.367333
0,1,30,0.000000,-129.553360
0,1,32,0.000000,-134.053018
0,1,34,0.000000,-137.931592
0,1,36,0.000000,-134.848125
0,1,38,0.000000,-124.611757
0,1,40,0.000000,-133.252688
0,1,42,0.000000,-143.957671
0,1,44,0.000000,-130.201765
0,1,46,0.000000,-134.758644
0,1,48,0.000000,-133.933133
0,1,50,0.000000,-128.487918
0,1,52,0.000000,-139.690993
0,1,54,0.000000,-129.792932
0,1,56,0.000000,-131.606253
0,1,58,0.000000,-143.367129
0,2,0,0.000000,-127.737737
0,2,2,0.000000,-140.072757
0,2,4,0.000000,-129.858920
0,2,6,0.000000,-135.139460
0,2,8,0.000000,-129.956867
0,2,10,0.000000,-131.538674
0,2,12,0.000000,-143.050863
0,2,14,0.000000,-136.548997
0,2,16,0.000000,-132.487364
0,2,18,0.000000,-128.439396
0,2,20,0.000000,-130.849238
0,2,22,0.000000,-129.410849
0,2,24,0.000000,-137.225824
0,2,26,0.000000,-134.437123
0,2,28,0.000000,-139.303886
0,2,30,0.000000,-135.938741
0,2,32,0.000000,-131.187074
0,2,34,0.000000,-124.568378
0,2,36,0.000000,-128.753835
0,2,38,0.000000,-132.069391
0,2,40,0.000000,-132.256958
0,2,42,0.000000,-134.189413
0,2,44,0.000000,-128.748050
0,2,46,0.000000,-134.272991
0,2,48,0.000000,-142.886961
0,2,50,0.000000,-135.623428
0,2,52,0.000000,-130.423105
0,2,54,0.000000,-124.617112
0,2,56,0.000000,-126.778480
0,2,58,0.000000,-147.871017
0,3,0,0.000000,-147.438598
0,3,2,0.000000,-129.490694
0,3,4,0.000000,-130.365424
0,3,6,0.000000,-136.857938
0,3,8,0.000000,-136.915689
0,3,10,0.000000,-133.766773
0,3,12,0.000000,-135.284085
0,3,14,0.000000,-136.193638
0,3,16,0.000000,-134.626579
0,3,18,0.000000,-130.750318
0,3,20,0.000000,-127.424990
0,3,22,0.000000,-135.223711
0,3,24,0.000000,-129.836768
0,3,26,0.000000,-153.447310
0,3,28,0.000000,-124.082617
0,3,30,0.000000,-126.711829
0,3,32,0.000000,-135.011422
0,3,34,0.000000,-134.150333
0,3,36,0.000000,-149.167653
0,3,38,0.000000,-138.192213
0,3,40,0.000000,-139.738823
0,3,42,0.000000,-138.022008
0,3,44,0.000000,-139.118881
0,3,46,0.000000,-128.450510
0,3,48,0.000000,-127.840762
0,3,50,0.000000,-131.386296
0,3,52,0.000000,-144.684894
0,3,54,0.000000,-156.076772
0,3,56,0.000000,-133.437801
0,3,58,0.000000,-128.902945
0,4,0,0.000000,-133.273348
0,4,2,0.000000,-127.882232
0,4,4,0.000000,-132.053468
0,4,6,0.000000,-138.790137
0,4,8,0.000000,-128.328281
0,4,10,0.000000,-127.128884
0,4,12,0.000000,-132.123135
0,4,14,0.000000,-138.555711
0,4,16,0.000000,-129.046459
0,4,18,0.000000,-132.706557
0,4,20,0.000000,-129.251474
0,4,22,0.000000,-130.930933
0,4,24,0.000000,-132.344750
0,4,26,0.000000,-133.803723
0,4,28,0.000000,-143.945591
0,4,30,0.000000,-146.083195
0,4,32,0.000000,-140.074637
0,4,34,0.000000,-136.676097
0,4,36,0.000000,-133.297236
0,4,38,0.000000,-128.313836
0,4,40,0.000000,-131.335103
0,4,42,0.000000,-138.171609
0,4,44,0.000000,-138.272308
0,4,46,0.000000,-130.546825
0,4,48,0.000000,-128.142793
0,4,50,0.000000,-136.384691
0,4,52,0.000000,-143.181661
0,4,54,0.000000,-136.515785
0,4,56,0.000000,-132.002871
0,4,58,0.000000,-130.437389
0,5,0,0.000000,-133.649320
0,5,2,0.000000,-131.842095
0,5,4,0.000000,-127.253336
0,5,6,0.000000,-129.778086
0,5,8,0.000000,-145.052209
0,5,10,0.000000,-133.745506
0,5,12,0.000000,-135.436517
0,5,14,0.000000,-129.793397
0,5,16,0.000000,-128.593650
0,5,18,0.000000,-130.090985
0,5,20,0.000000,-138.166077
0,5,22,0.000000,-128.131152
0,5,24,0.000000,-136.552214
0,5,26,0.000000,-140.079586
0,5,28,0.000000,-131.577035
0,5,30,0.000000,-127.109644
0,5,32,0.000000,-143.998497
0,5,34,0.000000,-131.775511
0,5,36,0.000000,-128.601695
0,5,38,0.000000,-133.091178
0,5,40,0.000000,-127.747914
0,5,42,0.000000,-137.543649
0,5,44,0.000000,-153.870723
0,5,46,0.000000,-127.018388
0,5,48,0.000000,-131.469136
0,5,50,0.000000,-129.632677
0,5,52,0.000000,-139.931401
0,5,54,0.000000,-128.965329
0,5,56,0.000000,-130.938126
0,5,58,0.000000,-127.276180
0,6,0,0.000000,-136.571263
0,6,2,0.000000,-139.277367
0,6,4,0.000000,-127.807679
0,6,6,0.000000,-131.160868
0,6,8,0.000000,-127.953435
0,6,10,0.000000,-146.860448
0,6,12,0.000000,-131.824244
0,6,14,0.000000,-132.544578
0,6,16,0.000000,-128.818236
0,6,18,0.000000,-133.668024
0,6,20,0.000000,-133.023220
0,6,22,0.000000,-133.988989
0,6,24,0.000000,-143.724915
0,6,26,0.000000,-131.316806
0,6,28,0.000000,-128.309975
0,6,30,0.000000,-132.774068
0,6,32,0.000000,-133.102799
0,6,34,0.000000,-133.531604
0,6,36,0.000000,-131.524009
0,6,38,0.000000,-131.765267
0,6,40,0.000000,-123.818654
0,6,42,0.000000,-134.387231
0,6,44,0.000000,-138.657928
0,6,46,0.000000,-131.141361
0,6,48,0.000000,-133.261185
0,6,50,0.000000,-140.715033
0,6,52,0.000000,-135.423934
0,6,54,0.000000,-133.965527
0,6,56,0.000000,-126.039475
0,6,58,0.000000,-131.334041
0,7,0,0.000000,-131.411181
0,7,2,0.000000,-129.741034
0,7,4,0.000000,-127.611914
0,7,6,0.000000,-134.257067
0,7,8,0.000000,-140.107404
0,7,10,0.000000,-125.132641
0,7,12,0.000000,-129.330095
0,7,14,0.000000,-126.513644
0,7,16,0.000000,-133.400197
0,7,18,0.000000,-131.206033
0,7,20,0.000000,-125.855326
0,7,22,0.000000,-129.914946
0,7,24,0.000000,-141.219544
0,7,26,0.000000,-130.039991
0,7,28,0.000000,-129.656816
0,7,30,0.000000,-127.982641
0,7,32,0.000000,-135.304560
0,7,34,0.000000,-135.061109
0,7,36,0.000000,-128.685436
0,7,38,0.000000,-134.838763
0,7,40,0.000000,-129.924467
0,7,42,0.000000,-134.001049
0,7,44,0.000000,-132.311427
0,7,46,0.000000,-134.020816
0,7,48,0.000000,-130.948081
0,7,50,0.000000,-130.248714
0,7,52,0.000000,-134.288233
0,7,54,0.000000,-131.943953
0,7,56,0.000000,-135.156921
0,7,58,0.000000,-130.263123
0,8,0,0.000000,-131.430025
0,8,2,0.000000,-138.055051
0,8,4,0.000000,-137.474799
0,8,6,0.000000,-133.283789
0,8,8,0.000000,-131.728613
0,8,10,0.000000,-138.053532
0,8,12,0.000000,-141.710130
0,8,14,0.000000,-129.819741
0,8,16,0.000000,-134.894617
0,8,18,0.000000,-144.636629
0,8,20,0.000000,-133.065084
0,8,22,0.000000,-129.304325
0,8,24,0.000000,-131.042561
0,8,26,0.000000,-131.771975
0,8,28,0.000000,-149.469279
0,8,30,0.000000,-128.937793
0,8,32,0.000000,-144.531263
0,8,34,0.000000,-129.090522
0,8,36,0.000000,-136.010948
0,8,38,0.000000,-140.589691
0,8,40,0.000000,-145.005625
0,8,42,0.000000,-141.110100
0,8,44,0.000000,-130.840141
0,8,46,0.000000,-135.619485
0,8,48,0.000000,-132.403848
0,8,50,0.000000,-125.185326
0,8,52,0.000000,-130.042898
0,8,54,0.000000,-130.627826
0,8,56,0.000000,-130.076321
0,8,58,0.000000,-135.422874
0,9,0,0.000000,-131.235312
0,9,2,0.000000,-129.804642
0,9,4,0.000000,-140.603721
0,9,6,0.000000,-141.707657
0,9,8,0.000000,-136.724334
0,9,10,0.000000,-135.148477
0,9,12,0.000000,-128.809503
0,9,14,0.000000,-133.897413
0,9,16,0.000000,-137.694243
0,9,18,0.000000,-135.341024
0,9,20,0.000000,-137.420534
0,9,22,0.000000,-125.912390
0,9,24,0.000000,-142.299967
0,9,26,0.000000,-124.845426
0,9,28,0.000000,-133.963140
0,9,30,0.000000,-138.128887
0,9,32,0.000000,-131.875086
0,9,34,0.000000,-128.245190
0,9,36,0.000000,-129.881929
0,9,38,0.000000,-131.602726
0,9,40,0.000000,-123.667280
0,9,42,0.000000,-138.286059
0,9,44,0.000000,-131.264142
0,9,46,0.000000,-136.538558
0,9,48,0.000000,-141.770134
0,9,50,0.000000,-134.419326
0,9,52,0.000000,-133.752220
0,9,54,0.000000,-138.286856
0,9,56,0.000000,-133.111549
0,9,58,0.000000,-136.578540
0,10,0,0.000000,-139.134590
0,10,2,0.000000,-131.192138
0,10,4,0.000000,-139.529005
0,10,6,0.000000,-129.086127
0,10,8,0.000000,-134.663380
0,10,10,0.000000,-132.250328
0,10,12,0.000000,-135.228006
0,10,14,0.000000,-135.899337
0,10,16,0.000000,-132.352039
0,10,18,0.000000,-132.450705
0,10,20,0.000000,-136.537732
0,10,22,0.000000,-124.165284
0,10,24,0.000000,-128.793014
0,10,26,0.000000,-131.323144
0,10,28,0.000000,-145.899473
0,10,30,0.000000,-137.406962
0,10,32,0.000000,-135.013867
0,10,34,0.000000,-135.726371
0,10,36,0.000000,-138.298712
0,10,38,0.000000,-138.010343
0,10,40,0.000000,-133.667599
0,10,42,0.000000,-127.986592
0,10,44,0.000000,-124.896389
0,10,46,0.000000,-128.848370
0,10,48,0.000000,-131.413766
0,10,50,0.000000,-132.462969
0,10,52,0.000000,-134.456075
0,10,54,0.000000,-153.185624
0,10,56,0.000000,-132.149550
0,10,58,0.000000,-134.376704
0,11,0,0.000000,-137.119618
0,11,2,0.000000,-135.286040
0,11,4,0.000000,-138.508003
0,11,6,0.000000,-135.596808
0,11,8,0.000000,-133.045249
0,11,10,0.000000,-128.688541
0,11,12,0.000000,-147.197136
0,11,14,0.000000,-127.846360
0,11,16,0.000000,-127.813007
0,11,18,0.000000,-138.939255
0,11,20,0.000000,-145.140545
0,11,22,0.000000,-141.188059
0,11,24,0.000000,-134.751148
0,11,26,0.000000,-135.764989
0,11,28,0.000000,-136.355496
0,11,30,0.000000,-142.401531
0,11,32,0.000000,-127.342189
0,11,34,0.000000,-135.795061
0,11,36,0.000000,-129.713585
0,11,38,0.000000,-135.692493
0,11,40,0.000000,-131.306151
0,11,42,0.000000,-129.874745
0,11,44,0.000000,-126.646952
0,11,46,0.000000,-143.047598
0,11,48,0.000000,-136.266570
0,11,50,0.000000,-133.200667
0,11,52,0.000000,-127.545520
0,11,54,0.000000,-136.151823
0,11,56,0.000000,-125.603163
0,11,58,0.000000,-134.919951
0,12,0,0.000000,-129.905613
0,12,2,0.000000,-128.202128
0,12,4,0.000000,-141.686239
0,12,6,0.000000,-130.365389
0,12,8,0.000000,-139.033328
0,12,10,0.000000,-126.910635
0,12,12,0.000000,-140.827652
0,12,14,0.000000,-133.532609
0,12,16,0.000000,-135.980218
0,12,18,0.000000,-133.596943
0,12,20,0.000000,-139.109395
0,12,22,0.000000,-133.730664
0,12,24,0.000000,-136.747322
0,12,26,0.000000,-131.763560
0,12,28,0.000000,-127.473756
0,12,30,0.000000,-132.737852
0,12,32,0.000000,-125.420993
0,12,34,0.000000,-133.096067
0,12,36,0.000000,-130.602584
0,12,38,0.000000,-131.065407
0,12,40,0.000000,-135.996926
0,12,42,0.000000,-131.558342
0,12,44,0.000000,-135.126421
0,12,46,0.000000,-132.862493
0,12,48,0.000000,-127.236922
0,12,50,0.000000,-131.955400
0,12,52,0.000000,-135.028166
0,12,54,0.000000,-136.440806
0,12,56,0.000000,-131.184092
0,12,58,0.000000,-125.311092
0,13,0,0.000000,-133.483511
0,13,2,0.000000,-129.132147
0,13,4,0.000000,-135.882228
0,13,6,0.000000,-131.672693
0,13,8,0.000000,-125.797071
0,13,10,0.000000,-133.256023
0,13,12,0.000000,-134.328113
0,13,14,0.000000,-138.737892
0,13,16,0.000000,-135.888935
0,13,18,0.000000,-128.329792
0,13,20,0.000000,-131.600320
0,13,22,0.000000,-129.451799
0,13,24,0.000000,-131.645118
0,13,26,0.000000,-131.410805
0,13,28,0.000000,-142.764444
0,13,30,0.000000,-129.041023
0,13,32,0.000000,-131.842972
0,13,34,0.000000,-128.370168
0,13,36,0.000000,-129.726176
0,13,38,0.000000,-135.002672
0,13,40,0.000000,-128.147294
0,13,42,0.000000,-144.850605
0,13,44,0.000000,-130.215489
0,13,46,0.000000,-133.311396
0,13,48,0.000000,-129.767162
0,13,50,0.000000,-138.248552
0,13,52,0.000000,-134.834704
0,13,54,0.000000,-135.353826
0,13,56,0.000000,-132.780791
0,13,58,0.000000,-130.267759
0,14,0,0.000000,-134.594768
0,14,2,0.000000,-129.188945
0,14,4,0.000000,-135.133834
0,14,6,0.000000,-130.265970
0,14,8,0.000000,-125.426381
0,14,10,0.000000,-131.509673
0,14,12,0.000000,-129.546322
0,14,14,0.000000,-126.274864
0,14,16,0.000000,-127.676988
0,14,18,0.000000,-133.628606
0,14,20,0.000000,-126.650249
0,14,22,0.000000,-131.929732
0,14,24,0.000000,-135.625688
0,14,26,0.000000,-137.950565
0,14,28,0.000000,-142.934547
0,14,30,0.000000,-132.142140
0,14,32,0.000000,-129.185831
0,14,34,0.000000,-126.631194
0,14,36,0.000000,-130.045676
0,14,38,0.000000,-147.650215
0,14,40,0.000000,-134.132902
0,14,42,0.000000,-132.649456
0,14,44,0.000000,-127.665272
0,14,46,0.000000,-126.078823
0,14,48,0.000000,-129.910147
0,14,50,0.000000,-134.467284
0,14,52,0.000000,-125.745967
0,14,54,0.000000,-140.583951
0,14,56,0.000000,-144.278184
0,14,58,0.000000,-140.028269
0,15,0,0.000000,-131.444752
0,15,2,0.000000,-128.604921
0,15,4,0.000000,-128.673711
0,15,6,0.000000,-124.683698
0,15,8,0.000000,-128.506542
0,15,10,0.000000,-136.924375
0,15,12,0.000000,-133.670427
0,15,14,0.000000,-129.779853
0,15,16,0.000000,-133.263176
0,15,18,0.000000,-136.573864
0,15,20,0.000000,-128.887353
0,15,22,0.000000,-131.550173
0,15,24,0.000000,-133.811312
0,15,26,0.000000,-139.060695
0,15,28,0.000000,-136.857174
0,15,30,0.000000,-137.722413
0,15,32,0.000000,-129.880176
0,15,34,0.000000,-130.331424
0,15,36,0.000000,-141.548859
0,15,38,0.000000,-130.867661
0,15,40,0.000000,-138.574998
0,15,42,0.000000,-132.853102
0,15,44,0.000000,-129.513458
0,15,46,0.000000,-127.581858
0,15,48,0.000000,-135.790238
0,15,50,0.000000,-129.552176
0,15,52,0.000000,-144.409658
0,15,54,0.000000,-127.206565
0,15,56,0.000000,-140.994152
0,15,58,0.000000,-138.077857
0,16,0,0.000000,-131.336938
0,16,2,0.000000,-136.305311
0,16,4,0.000000,-134.002178
0,16,6,0.000000,-134.981383
0,16,8,0.000000,-133.002942
0,16,10,0.000000,-132.042952
0,16,12,0.000000,-142.215605
0,16,14,0.000000,-128.139801
0,16,16,0.000000,-131.294950
0,16,18,0.000000,-135.563482
0,16,20,0.000000,-137.819458
0,16,22,0.000000,-136.738107
0,16,24,0.000000,-126.695451
0,16,26,0.000000,-147.499498
0,16,28,0.000000,-127.321431
0,16,30,0.000000,-131.991873
0,16,32,0.000000,-130.258349
0,16,34,0.000000,-127.144833
0,16,36,0.000000,-130.529254
0,16,38,0.000000,-137.230219
0,16,40,0.000000,-127.856468
0,16,42,0.000000,-130.262540
0,16,44,0.000000,-138.325306
0,16,46,0.000000,-131.331605
0,16,48,0.000000,-142.479277
0,16,50,0.000000,-136.932280
0,16,52,0.000000,-133.677653
0,16,54,0.000000,-139.304998
0,16,56,0.000000,-137.022155
0,16,58,0.000000,-124.434635
0,17,0,0.000000,-136.605459
0,17,2,0.000000,-145.198151
0,17,4,0.000000,-135.404147
0,17,6,0.000000,-129.386923
0,17,8,0.000000,-127.946450
0,17,10,0.000000,-137.615684
0,17,12,0.000000,-132.164722
0,17,14,0.000000,-143.499825
0,17,16,0.000000,-146.605783
0,17,18,0.000000,-125.814026
0,17,20,0.000000,-139.304021
0,17,22,0.000000,-131.458987
0,17,24,0.000000,-153.652962
0,17,26,0.000000,-136.129415
0,17,28,0.000000,-131.023207
0,17,30,0.000000,-135.612430
0,17,32,0.000000,-133.660136
0,17,34,0.000000,-130.200445
0,17,36,0.000000,-134.348524
0,17,38,0.000000,-133.062838
0,17,40,0.000000,-137.906621
0,17,42,0.000000,-128.307569
0,17,44,0.000000,-133.952145
0,17,46,0.000000,-132.763058
0,17,48,0.000000,-128.413150
0,17,50,0.000000,-127.635308
0,17,52,0.000000,-132.927523
0,17,54,0.000000,-129.659017
0,17,56,0.000000,-130.471077
0,17,58,0.000000,-129.510458
0,18,0,0.000000,-129.115797
0,18,2,0.000000,-130.979713
0,18,4,0.000000,-129.145465
0,18,6,0.000000,-129.410236
0,18,8,0.000000,-133.003021
0,18,10,0.000000,-147.360619
0,18,12,0.000000,-138.417828
0,18,14,0.000000,-135.704859
0,18,16,0.000000,-136.419349
0,18,18,0.000000,-127.909130
0,18,20,0.000000,-146.247914
0,18,22,0.000000,-139.022423
0,18,24,0.000000,-136.608392
0,18,26,0.000000,-133.108736
0,18,28,0.000000,-136.742938
0,18,30,0.000000,-128.461173
0,18,32,0.000000,-133.820696
0,18,34,0.000000,-140.773717
0,18,36,0.000000,-134.794604
0,18,38,0.000000,-126.344215
0,18,40,0.000000,-129.167820
0,18,42,0.000000,-133.771902
0,18,44,0.000000,-131.236684
0,18,46,0.000000,-137.710755
0,18,48,0.000000,-137.633825
0,18,50,0.000000,-131.640069
0,18,52,0.000000,-133.087034
0,18,54,0.000000,-134.119854
0,18,56,0.000000,-133.320035
0,18,58,0.000000,-131.453394
0,19,0,0.000000,-135.920457
0,19,2,0.000000,-128.720879
0,19,4,0.000000,-134.887479
0,19,6,0.000000,-128.790036
0,19,8,0.000000,-142.323089
0,19,10,0.000000,-130.466649
0,19,12,0.000000,-144.334314
0,19,14,0.000000,-137.865731
0,19,16,0.000000,-128.559623
0,19,18,0.000000,-134.962460
0,19,20,0.000000,-127.143790
0,19,22,0.000000,-145.936602
0,19,24,0.000000,-134.836981
0,19,26,0.000000,-139.418004
0,19,28,0.000000,-141.769682
0,19,30,0.000000,-138.241540
0,19,32,0.000000,-136.057648
0,19,34,0.000000,-132.076409
0,19,36,0.000000,-132.419907
0,19,38,0.000000,-143.412574
0,19,40,0.000000,-132.957534
0,19,42,0.000000,-134.132280
0,19,44,0.000000,-131.261676
0,19,46,0.000000,-120.655785
0,19,48,0.000000,-134.394921
0,19,50,0.000000,-126.700617
0,19,52,0.000000,-131.414209
0,19,54,0.000000,-139.284539
0,19,56,0.000000,-134.986074
0,19,58,0.000000,-133.077558
0,20,0,0.000000,-137.135073
0,20,2,0.000000,-141.021477
0,20,4,0.000000,-131.583948
0,20,6,0.000000,-127.628301
0,20,8,0.000000,-134.526562
0,20,10,0.000000,-140.850160
0,20,12,0.000000,-128.004776
0,20,14,0.000000,-146.171172
0,20,16,0.000000,-126.043813
0,20,18,0.000000,-134.439638
0,20,20,0.000000,-139.295145
0,20,22,0.000000,-129.673029
0,20,24,0.000000,-129.209972
0,20,26,0.000000,-133.637360
0,20,28,0.000000,-130.276835
0,20,30,0.000000,-134.340207
0,20,32,0.000000,-133.668589
0,20,34,0.000000,-138.524107
0,20,36,0.000000,-139.022698
0,20,38,0.000000,-132.225283
0,20,40,0.000000,-127.352180
0,20,42,0.000000,-135.169781
0,20,44,0.000000,-162.899375
0,20,46,0.000000,-133.389920
0,20,48,0.000000,-125.865943
0,20,50,0.000000,-131.523798
0,20,52,0.000000,-131.641396
0,20,54,0.000000,-149.418109
0,20,56,0.000000,-135.113416
0,20,58,0.000000,-137.873766
0,21,0,0.000000,-127.730473
0,21,2,0.000000,-136.517604
0,21,4,0.000000,-131.684820
0,21,6,0.000000,-140.848128
0,21,8,0.000000,-137.991279
0,21,10,0.000000,-144.462900
0,21,12,0.000000,-132.648686
0,21,14,0.000000,-135.697711
0,21,16,0.000000,-138.295368
0,21,18,0.000000,-139.203022
0,21,20,0.000000,-137.825281
0,21,22,0.000000,-135.596981
0,21,24,0.000000,-140.382427
0,21,26,0.000000,-125.549435
0,21,28,0.000000,-132.450956
0,21,30,0.000000,-135.553910
0,21,32,0.000000,-131.458287
0,21,34,0.000000,-131.514547
0,21,36,0.000000,-128.072848
0,21,38,0.000000,-141.987159
0,21,40,0.000000,-133.873699
0,21,42,0.000000,-143.270887
0,21,44,0.000000,-127.806500
0,21,46,0.000000,-136.482808
0,21,48,0.000000,-137.908651
0,21,50,0.000000,-133.541944
0,21,52,0.000000,-130.977110
0,21,54,0.000000,-122.873505
0,21,56,0.000000,-139.859300
0,21,58,0.000000,-139.155098
0,22,0,0.000000,-133.748258
0,22,2,0.000000,-133.847750
0,22,4,0.000000,-130.887745
0,22,6,0.000000,-131.470043
0,22,8,0.000000,-136.340461
0,22,10,0.000000,-133.142442
0,22,12,0.000000,-127.430241
0,22,14,0.000000,-130.327553
0,22,16,0.000000,-128.269205
0,22,18,0.000000,-128.867514
0,22,20,0.000000,-132.271378
0,22,22,0.000000,-129.503603
0,22,24,0.000000,-128.982847
0,22,26,0.000000,-140.895003
0,22,28,0.000000,-143.798985
0,22,30,0.000000,-134.269353
0,22,32,0.000000,-128.081018
0,22,34,0.000000,-130.643638
0,22,36,0.000000,-137.601075
0,22,38,0.000000,-137.799911
0,22,40,0.000000,-132.311159
0,22,42,0.000000,-130.504338
0,22,44,0.000000,-129.265968
0,22,46,0.000000,-129.388749
0,22,48,0.000000,-150.908324
0,22,50,0.000000,-141.022859
0,22,52,0.000000,-125.253889
0,22,54,0.000000,-131.914567
0,22,56,0.000000,-133.132000
0,22,58,0.000000,-128.856662
0,23,0,0.000000,-133.629020
0,23,2,0.000000,-135.767791
0,23,4,0.000000,-134.422622
0,23,6,0.000000,-134.970227
0,23,8,0.000000,-136.426224
0,23,10,0.000000,-143.343806
0,23,12,0.000000,-131.578333
0,23,14,0.000000,-136.051505
0,23,16,0.000000,-132.339256
0,23,18,0.000000,-129.331008
0,23,20,0.000000,-123.694960
0,23,22,0.000000,-139.534700
0,23,24,0.000000,-134.515721
0,23,26,0.000000,-127.158391
0,23,28,0.000000,-132.324201
0,23,30,0.000000,-140.592328
0,23,32,0.000000,-132.414919
0,23,34,0.000000,-139.691621
0,23,36,0.000000,-129.748104
0,23,38,0.000000,-132.842927
0,23,40,0.000000,-128.272424
0,23,42,0.000000,-125.826025
0,23,44,0.000000,-138.358986
0,23,46,0.000000,-138.106702
0,23,48,0.000000,-130.285021
0,23,50,0.000000,-132.514368
0,23,52,0.000000,-128.794705
0,23,54,0.000000,-153.260995
0,23,56,0.000000,-141.650610
0,23,58,0.000000,-137.681235
0,24,0,0.000000,-132.032910
0,24,2,0.000000,-129.196980
0,24,4,0.000000,-138.818788
0,24,6,0.000000,-137.322695
0,24,8,0.000000,-133.827577
0,24,10,0.000000,-134.631793
0,24,12,0.000000,-138.945050
0,24,14,0.000000,-128.976067
0,24,16,0.000000,-130.606548
0,24,18,0.000000,-135.499736
0,24,20,0.000000,-139.180114
0,24,22,0.000000,-132.866419
0,24,24,0.000000,-133.490895
0,24,26,0.000000,-133.661954
0,24,28,0.000000,-131.899584
0,24,30,0.000000,-141.341089
0,24,32,0.000000,-127.253996
0,24,34,0.000000,-132.318901
0,24,36,0.000000,-129.171218
0,24,38,0.000000,-126.596719
0,24,40,0.000000,-132.536650
0,24,42,0.000000,-142.686483
0,24,44,0.000000,-142.592581
0,24,46,0.000000,-130.368358
0,24,48,0.000000,-139.366396
0,24,50,0.000000,-138.086537
0,24,52,0.000000,-151.625331
0,24,54,0.000000,-129.435606
0,24,56,0.000000,-124.828004
0,24,58,0.000000,-126.773805
0,25,0,0.000000,-130.870084
0,25,2,0.000000,-138.032699
0,25,4,0.000000,-134.320464
0,25,6,0.000000,-127.519374
0,25,8,0.000000,-135.491875
0,25,10,0.000000,-129.904484
0,25,12,0.000000,-130.841880
0,25,14,0.000000,-126.947163
0,25,16,0.000000,-126.499092
0,25,18,0.000000,-132.923651
0,25,20,0.000000,-127.992758
0,25,22,0.000000,-133.366857
0,25,24,0.000000,-143.601236
0,25,26,0.000000,-130.934957
0,25,28,0.000000,-127.488539
0,25,30,0.000000,-135.639574
0,25,32,0.000000,-126.337846
0,25,34,0.000000,-141.130522
0,25,36,0.000000,-130.255957
0,25,38,0.000000,-132.229532
0,25,40,0.000000,-137.253966
0,25,42,0.000000,-132.627101
0,25,44,0.000000,-139.474297
0,25,46,0.000000,-135.852181
0,25,48,0.000000,-132.782004
0,25,50,0.000000,-137.955726
0,25,52,0.000000,-128.130230
0,25,54,0.000000,-140.104393
0,25,56,0.000000,-149.272976
0,25,58,0.000000,-129.018379
0,26,0,0.000000,-137.078424
0,26,2,0.000000,-130.462171
0,26,4,0.000000,-132.403471
0,26,6,0.000000,-130.313759
0,26,8,0.000000,-133.693389
0,26,10,0.000000,-131.204004
0,26,12,0.000000,-145.052447
0,26,14,0.000000,-131.127960
0,26,16,0.000000,-142.869910
0,26,18,0.000000,-137.831684
0,26,20,0.000000,-136.631488
0,26,22,0.000000,-132.195993
0,26,24,0.000000,-132.459371
0,26,26,0.000000,-139.781794
0,26,28,0.000000,-131.040989
0,26,30,0.000000,-138.379797
0,26,32,0.000000,-132.558297
0,26,34,0.000000,-135.998098
0,26,36,0.000000,-126.814124
0,26,38,0.000000,-131.882017
0,26,40,0.000000,-136.442278
0,26,42,0.000000,-135.108383
0,26,44,0.000000,-131.752407
0,26,46,0.000000,-132.314803
0,26,48,0.000000,-134.953469
0,26,50,0.000000,-127.385462
0,26,52,0.000000,-131.960531
0,26,54,0.000000,-131.233284
0,26,56,0.000000,-134.600954
0,26,58,0.000000,-130.352874
0,27,0,0.000000,-142.199917
0,27,2,0.000000,-132.739262
0,27,4,0.000000,-127.684839
0,27,6,0.000000,-125.397864
0,27,8,0.000000,-129.679932
0,27,10,0.000000,-128.881751
0,27,12,0.000000,-139.913884
0,27,14,0.000000,-131.866075
0,27,16,0.000000,-135.044333
0,27,18,0.000000,-133.350460
0,27,20,0.000000,-125.108272
0,27,22,0.000000,-132.207564
