hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.185505
0,0,2,0.000000,-140.760088
0,0,4,0.000000,-138.688708
0,0,6,0.000000,-160.415550
0,0,8,0.000000,-141.342816
0,0,10,0.000000,-141.896924
0,0,12,0.000000,-147.117529
0,0,14,0.000000,-152.054796
0,0,16,0.000000,-155.002448
0,0,18,0.000000,-148.866181
0,0,20,0.000000,-138.793577
0,0,22,0.000000,-144.435432
0,0,24,0.000000,-152.140295
0,0,26,0.000000,-144.587556
0,0,28,0.000000,-137.731506
0,0,30,0.000000,-147.217972
0,0,32,0.000000,-138.269339
0,0,34,0.000000,-143.311948
0,0,36,0.000000,-141.501024
0,0,38,0.000000,-144.250250
0,0,40,0.000000,-144.407667
0,0,42,0.000000,-138.165722
0,0,44,0.000000,-142.294919
0,0,46,0.000000,-134.943122
0,0,48,0.000000,-144.854782
0,0,50,0.000000,-144.920342
0,0,52,0.000000,-142.273874
0,0,54,0.000000,-147.670446
0,0,56,0.000000,-138.745779
0,0,58,0.000000,-139.020579
0,1,0,0.000000,-141.829141
0,1,2,0.000000,-154.382401
0,1,4,0.000000,-143.725928
0,1,6,0.000000,-141.757486
0,1,8,0.000000,-137.430570
0,1,10,0.000000,-142.885001
0,1,12,0.000000,-140.248467
0,1,14,0.000000,-137.818325
0,1,16,0.000000,-143.969055
0,1,18,0.000000,-139.773651
0,1,20,0.000000,-140.367303
0,1,22,0.000000,-143.280620
0,1,24,0.000000,-140.261093
0,1,26,0.000000,-140.092221
0,1,28,0.000000,-153.538754
0,1,30,0.000000,-139.422511
0,1,32,0.000000,-139.474442
0,1,34,0.000000,-140.649994
0,1,36,0.000000,-140.750452
0,1,38,0.000000,-157.458884
0,1,40,0.000000,-136.256090
0,1,42,0.000000,-143.098870
0,1,44,0.000000,-160.889997
0,1,46,0.000000,-136.755021
0,1,48,0.000000,-140.255952
0,1,50,0.000000,-141.176534
0,1,52,0.000000,-143.765750
0,1,54,0.000000,-140.822636
0,1,56,0.000000,-144.536252
0,1,58,0.000000,-143.551827
0,2,0,0.000000,-141.572986
0,2,2,0.000000,-137.997282
0,2,4,0.000000,-140.862696
0,2,6,0.000000,-138.897728
0,2,8,0.000000,-138.474309
0,2,10,0.000000,-152.305069
0,2,12,0.000000,-133.399782
0,2,14,0.000000,-138.496241
0,2,16,0.000000,-140.108784
0,2,18,0.000000,-143.205748
0,2,20,0.000000,-135.521701
0,2,22,0.000000,-138.628517
0,2,24,0.000000,-138.633057
0,2,26,0.000000,-148.031355
0,2,28,0.000000,-146.798032
0,2,30,0.000000,-137.295590
0,2,32,0.000000,-139.140454
0,2,34,0.000000,-142.970267
0,2,36,0.000000,-143.133785
0,2,38,0.000000,-158.777807
0,2,40,0.000000,-138.075786
0,2,42,0.000000,-144.062151
0,2,44,0.000000,-140.947734
0,2,46,0.000000,-138.210483
0,2,48,0.000000,-139.737787
0,2,50,0.000000,-151.633651
0,2,52,0.000000,-146.906476
0,2,54,0.000000,-134.418071
0,2,56,0.000000,-141.632986
0,2,58,0.000000,-141.026485
0,3,0,0.000000,-138.198464
0,3,2,0.000000,-144.596932
0,3,4,0.000000,-139.253754
0,3,6,0.000000,-136.071216
0,3,8,0.000000,-140.880666
0,3,10,0.000000,-138.172081
0,3,12,0.000000,-140.640010
0,3,14,0.000000,-145.696591
0,3,16,0.000000,-139.240695
0,3,18,0.000000,-134.085416
0,3,20,0.000000,-137.481888
0,3,22,0.000000,-158.909899
0,3,24,0.000000,-142.146396
0,3,26,0.000000,-142.169830
0,3,28,0.000000,-143.784907
0,3,30,0.000000,-136.723724
0,3,32,0.000000,-154.011236
0,3,34,0.000000,-145.216781
0,3,36,0.000000,-142.905333
0,3,38,0.000000,-141.966275
0,3,40,0.000000,-142.930174
0,3,42,0.000000,-141.484103
0,3,44,0.000000,-143.500471
0,3,46,0.000000,-148.167619
0,3,48,0.000000,-138.350180
0,3,50,0.000000,-150.551715
0,3,52,0.000000,-139.911895
0,3,54,0.000000,-136.787146
0,3,56,0.000000,-141.371502
0,3,58,0.000000,-153.192750
0,4,0,0.000000,-142.616447
0,4,2,0.000000,-147.377244
0,4,4,0.000000,-139.288420
0,4,6,0.000000,-143.423461
0,4,8,0.000000,-141.266384
0,4,10,0.000000,-135.275041
0,4,12,0.000000,-161.696603
0,4,14,0.000000,-142.926712
0,4,16,0.000000,-140.814388
0,4,18,0.000000,-147.123182
0,4,20,0.000000,-146.779153
0,4,22,0.000000,-142.251435
0,4,24,0.000000,-148.476294
0,4,26,0.000000,-149.252394
0,4,28,0.000000,-160.890242
0,4,30,0.000000,-136.990698
0,4,32,0.000000,-136.759907
0,4,34,0.000000,-135.701743
0,4,36,0.000000,-138.052170
0,4,38,0.000000,-141.381452
0,4,40,0.000000,-138.793665
0,4,42,0.000000,-136.930704
0,4,44,0.000000,-139.933130
0,4,46,0.000000,-137.037666
0,4,48,0.000000,-141.598854
0,4,50,0.000000,-147.188210
0,4,52,0.000000,-140.337240
0,4,54,0.000000,-141.717938
0,4,56,0.000000,-142.290621
0,4,58,0.000000,-145.675193
0,5,0,0.000000,-138.760381
0,5,2,0.000000,-136.705329
0,5,4,0.000000,-142.966722
0,5,6,0.000000,-141.850495
0,5,8,0.000000,-135.914442
0,5,10,0.000000,-140.692182
0,5,12,0.000000,-149.746914
0,5,14,0.000000,-147.083131
0,5,16,0.000000,-158.021037
0,5,18,0.000000,-143.776854
0,5,20,0.000000,-145.394397
0,5,22,0.000000,-145.598949
0,5,24,0.000000,-147.717759
0,5,26,0.000000,-146.779797
0,5,28,0.000000,-138.676733
0,5,30,0.000000,-144.224185
0,5,32,0.000000,-145.479447
0,5,34,0.000000,-144.456349
0,5,36,0.000000,-138.831036
0,5,38,0.000000,-140.982452
0,5,40,0.000000,-141.916254
0,5,42,0.000000,-140.849234
0,5,44,0.000000,-141.289276
0,5,46,0.000000,-140.918542
0,5,48,0.000000,-139.096485
0,5,50,0.000000,-142.587645
0,5,52,0.000000,-140.210812
0,5,54,0.000000,-146.857476
0,5,56,0.000000,-145.891925
0,5,58,0.000000,-141.092556
0,6,0,0.000000,-137.690995
0,6,2,0.000000,-135.936990
0,6,4,0.000000,-148.059111
0,6,6,0.000000,-138.008209
0,6,8,0.000000,-151.103989
0,6,10,0.000000,-149.223852
0,6,12,0.000000,-144.707425
0,6,14,0.000000,-141.701635
0,6,16,0.000000,-137.653007
0,6,18,0.000000,-158.964980
0,6,20,0.000000,-137.373450
0,6,22,0.000000,-143.425130
0,6,24,0.000000,-135.207464
0,6,26,0.000000,-139.440990
0,6,28,0.000000,-138.467796
0,6,30,0.000000,-142.047442
0,6,32,0.000000,-147.993851
0,6,34,0.000000,-142.206476
0,6,36,0.000000,-142.315759
0,6,38,0.000000,-148.809054
0,6,40,0.000000,-152.597799
0,6,42,0.000000,-154.289414
0,6,44,0.000000,-151.262506
0,6,46,0.000000,-148.952707
0,6,48,0.000000,-153.291106
0,6,50,0.000000,-138.868724
0,6,52,0.000000,-150.098850
0,6,54,0.000000,-134.856274
0,6,56,0.000000,-139.354966
0,6,58,0.000000,-146.976646
0,7,0,0.000000,-136.718690
0,7,2,0.000000,-145.462669
0,7,4,0.000000,-138.167768
0,7,6,0.000000,-142.720070
0,7,8,0.000000,-166.001967
0,7,10,0.000000,-150.634860
0,7,12,0.000000,-136.906397
0,7,14,0.000000,-142.661722
0,7,16,0.000000,-137.198112
0,7,18,0.000000,-139.245469
0,7,20,0.000000,-134.315881
0,7,22,0.000000,-135.796723
0,7,24,0.000000,-138.977668
0,7,26,0.000000,-142.906846
0,7,28,0.000000,-146.305491
0,7,30,0.000000,-142.475289
0,7,32,0.000000,-139.881072
0,7,34,0.000000,-135.006233
0,7,36,0.000000,-139.650147
0,7,38,0.000000,-143.317037
0,7,40,0.000000,-149.013593
0,7,42,0.000000,-145.736141
0,7,44,0.000000,-140.897169
0,7,46,0.000000,-139.664866
0,7,48,0.000000,-149.267934
0,7,50,0.000000,-145.146790
0,7,52,0.000000,-134.885702
0,7,54,0.000000,-144.032591
0,7,56,0.000000,-140.448266
0,7,58,0.000000,-145.391247
0,8,0,0.000000,-145.286970
0,8,2,0.000000,-147.428469
0,8,4,0.000000,-139.310943
0,8,6,0.000000,-141.068023
0,8,8,0.000000,-143.768460
0,8,10,0.000000,-144.736487
0,8,12,0.000000,-140.354078
0,8,14,0.000000,-138.736534
0,8,16,0.000000,-142.185081
0,8,18,0.000000,-144.205535
0,8,20,0.000000,-153.439126
0,8,22,0.000000,-142.636379
0,8,24,0.000000,-142.407290
0,8,26,0.000000,-150.039988
0,8,28,0.000000,-145.247427
0,8,30,0.000000,-140.579605
0,8,32,0.000000,-137.052274
0,8,34,0.000000,-153.790588
0,8,36,0.000000,-141.048131
0,8,38,0.000000,-141.882820
0,8,40,0.000000,-144.927481
0,8,42,0.000000,-154.461999
0,8,44,0.000000,-141.558835
0,8,46,0.000000,-134.603598
0,8,48,0.000000,-145.975517
0,8,50,0.000000,-146.302277
0,8,52,0.000000,-143.086404
0,8,54,0.000000,-140.901113
0,8,56,0.000000,-145.843633
0,8,58,0.000000,-148.463186
0,9,0,0.000000,-144.688772
0,9,2,0.000000,-137.567548
0,9,4,0.000000,-145.761485
0,9,6,0.000000,-138.258087
0,9,8,0.000000,-147.435624
0,9,10,0.000000,-138.450257
0,9,12,0.000000,-145.146650
0,9,14,0.000000,-137.458274
0,9,16,0.000000,-141.534053
0,9,18,0.000000,-136.226431
0,9,20,0.000000,-140.288948
0,9,22,0.000000,-132.399786
0,9,24,0.000000,-142.056155
0,9,26,0.000000,-145.169005
0,9,28,0.000000,-136.541749
0,9,30,0.000000,-148.077075
0,9,32,0.000000,-143.534705
0,9,34,0.000000,-143.863855
0,9,36,0.000000,-153.222922
0,9,38,0.000000,-138.588969
0,9,40,0.000000,-138.804840
0,9,42,0.000000,-139.882761
0,9,44,0.000000,-143.798496
0,9,46,0.000000,-165.133685
0,9,48,0.000000,-142.460493
0,9,50,0.000000,-136.400390
0,9,52,0.000000,-150.982105
0,9,54,0.000000,-139.553255
0,9,56,0.000000,-138.050064
0,9,58,0.000000,-143.589271
0,10,0,0.000000,-139.128334
0,10,2,0.000000,-145.323269
0,10,4,0.000000,-136.152345
0,10,6,0.000000,-145.239522
0,10,8,0.000000,-144.590971
0,10,10,0.000000,-140.781127
0,10,12,0.000000,-146.323489
0,10,14,0.000000,-148.912063
0,10,16,0.000000,-144.633235
0,10,18,0.000000,-137.107206
0,10,20,0.000000,-144.785704
0,10,22,0.000000,-137.339267
0,10,24,0.000000,-140.952517
0,10,26,0.000000,-141.034542
0,10,28,0.000000,-148.750035
0,10,30,0.000000,-135.735468
0,10,32,0.000000,-135.737212
0,10,34,0.000000,-148.051119
0,10,36,0.000000,-144.265275
0,10,38,0.000000,-141.409401
0,10,40,0.000000,-147.219322
0,10,42,0.000000,-147.575089
0,10,44,0.000000,-136.599316
0,10,46,0.000000,-153.207312
0,10,48,0.000000,-146.163233
0,10,50,0.000000,-153.442786
0,10,52,0.000000,-135.132424
0,10,54,0.000000,-140.597874
0,10,56,0.000000,-144.671621
0,10,58,0.000000,-151.645216
0,11,0,0.000000,-142.397685
0,11,2,0.000000,-148.257904
0,11,4,0.000000,-146.719463
0,11,6,0.000000,-146.740315
0,11,8,0.000000,-135.575138
0,11,10,0.000000,-138.471536
0,11,12,0.000000,-139.303164
0,11,14,0.000000,-138.497627
0,11,16,0.000000,-140.865661
0,11,18,0.000000,-142.566720
0,11,20,0.000000,-141.163531
0,11,22,0.000000,-139.678237
0,11,24,0.000000,-149.170453
0,11,26,0.000000,-151.186253
0,11,28,0.000000,-133.354586
0,11,30,0.000000,-139.751020
0,11,32,0.000000,-138.103598
0,11,34,0.000000,-144.192302
0,11,36,0.000000,-140.965956
0,11,38,0.000000,-150.437083
0,11,40,0.000000,-141.164388
0,11,42,0.000000,-139.898809
0,11,44,0.000000,-144.075702
0,11,46,0.000000,-144.710687
0,11,48,0.000000,-142.998109
0,11,50,0.000000,-147.740627
0,11,52,0.000000,-141.833647
0,11,54,0.000000,-142.997656
0,11,56,0.000000,-142.813960
0,11,58,0.000000,-145.964582
0,12,0,0.000000,-141.760555
0,12,2,0.000000,-141.511847
0,12,4,0.000000,-146.467146
0,12,6,0.000000,-139.777602
0,12,8,0.000000,-143.731991
0,12,10,0.000000,-145.413413
0,12,12,0.000000,-151.790867
0,12,14,0.000000,-143.425603
0,12,16,0.000000,-137.445898
0,12,18,0.000000,-140.771810
0,12,20,0.000000,-147.050829
0,12,22,0.000000,-142.170114
0,12,24,0.000000,-151.872875
0,12,26,0.000000,-144.256837
0,12,28,0.000000,-138.543855
0,12,30,0.000000,-136.433883
0,12,32,0.000000,-144.295880
0,12,34,0.000000,-139.289853
0,12,36,0.000000,-141.967040
0,12,38,0.000000,-146.843753
0,12,40,0.000000,-143.915483
0,12,42,0.000000,-147.254996
0,12,44,0.000000,-142.732247
0,12,46,0.000000,-142.629844
0,12,48,0.000000,-153.726657
0,12,50,0.000000,-169.364549
0,12,52,0.000000,-138.742278
0,12,54,0.000000,-148.167895
0,12,56,0.000000,-144.056662
0,12,58,0.000000,-148.440690
0,13,0,0.000000,-141.061674
0,13,2,0.000000,-145.848461
0,13,4,0.000000,-140.318952
0,13,6,0.000000,-145.088084
0,13,8,0.000000,-142.035794
0,13,10,0.000000,-140.088519
0,13,12,0.000000,-138.881396
0,13,14,0.000000,-139.937023
0,13,16,0.000000,-140.240878
0,13,18,0.000000,-139.389861
0,13,20,0.000000,-145.384140
0,13,22,0.000000,-149.698082
0,13,24,0.000000,-159.792796
0,13,26,0.000000,-164.501547
0,13,28,0.000000,-141.841246
0,13,30,0.000000,-145.154936
0,13,32,0.000000,-156.626396
0,13,34,0.000000,-144.220383
0,13,36,0.000000,-138.487104
0,13,38,0.000000,-144.146906
0,13,40,0.000000,-142.540866
0,13,42,0.000000,-150.176941
0,13,44,0.000000,-146.029277
0,13,46,0.000000,-146.845873
0,13,48,0.000000,-147.743429
0,13,50,0.000000,-145.425282
0,13,52,0.000000,-141.596265
0,13,54,0.000000,-154.804280
0,13,56,0.000000,-147.934213
0,13,58,0.000000,-144.645239
0,14,0,0.000000,-141.469605
0,14,2,0.000000,-137.679880
0,14,4,0.000000,-142.788410
0,14,6,0.000000,-139.725650
0,14,8,0.000000,-140.645045
0,14,10,0.000000,-143.316124
0,14,12,0.000000,-142.244417
0,14,14,0.000000,-147.252907
0,14,16,0.000000,-142.492526
0,14,18,0.000000,-145.477208
0,14,20,0.000000,-143.031110
0,14,22,0.000000,-142.597583
0,14,24,0.000000,-160.464583
0,14,26,0.000000,-151.228047
0,14,28,0.000000,-158.686680
0,14,30,0.000000,-145.708127
0,14,32,0.000000,-143.172246
0,14,34,0.000000,-137.391961
0,14,36,0.000000,-138.316859
0,14,38,0.000000,-140.712709
0,14,40,0.000000,-154.505364
0,14,42,0.000000,-141.579622
0,14,44,0.000000,-137.420274
0,14,46,0.000000,-141.250509
0,14,48,0.000000,-139.573345
0,14,50,0.000000,-145.549745
0,14,52,0.000000,-147.062343
0,14,54,0.000000,-142.215957
0,14,56,0.000000,-146.564649
0,14,58,0.000000,-143.384138
0,15,0,0.000000,-140.040530
0,15,2,0.000000,-142.506248
0,15,4,0.000000,-150.164164
0,15,6,0.000000,-142.738797
0,15,8,0.000000,-143.759966
0,15,10,0.000000,-138.274359
0,15,12,0.000000,-139.975492
0,15,14,0.000000,-143.735835
0,15,16,0.000000,-144.009138
0,15,18,0.000000,-140.128617
0,15,20,0.000000,-139.437687
0,15,22,0.000000,-146.221446
0,15,24,0.000000,-138.929455
0,15,26,0.000000,-141.492886
0,15,28,0.000000,-143.041217
0,15,30,0.000000,-140.889859
0,15,32,0.000000,-140.257827
0,15,34,0.000000,-141.395171
0,15,36,0.000000,-145.160804
0,15,38,0.000000,-147.985749
0,15,40,0.000000,-141.475852
0,15,42,0.000000,-142.859814
0,15,44,0.000000,-136.920760
0,15,46,0.000000,-143.352065
0,15,48,0.000000,-141.467468
0,15,50,0.000000,-136.868167
0,15,52,0.000000,-146.014894
0,15,54,0.000000,-143.272216
0,15,56,0.000000,-134.461139
0,15,58,0.000000,-135.894577
0,16,0,0.000000,-146.573420
0,16,2,0.000000,-154.767182
0,16,4,0.000000,-144.946260
0,16,6,0.000000,-149.620599
0,16,8,0.000000,-141.320399
0,16,10,0.000000,-141.613450
0,16,12,0.000000,-139.655040
0,16,14,0.000000,-155.157199
0,16,16,0.000000,-136.284206
0,16,18,0.000000,-141.772426
0,16,20,0.000000,-142.812617
0,16,22,0.000000,-153.525399
0,16,24,0.000000,-147.514594
0,16,26,0.000000,-143.719422
0,16,28,0.000000,-141.232279
0,16,30,0.000000,-143.436968
0,16,32,0.000000,-148.250425
0,16,34,0.000000,-146.545257
0,16,36,0.000000,-138.483707
0,16,38,0.000000,-143.443085
0,16,40,0.000000,-140.745161
0,16,42,0.000000,-151.445387
0,16,44,0.000000,-150.920978
0,16,46,0.000000,-140.317880
0,16,48,0.000000,-143.105898
0,16,50,0.000000,-141.189469
0,16,52,0.000000,-143.013220
0,16,54,0.000000,-149.460936
0,16,56,0.000000,-137.897162
0,16,58,0.000000,-151.992567
0,17,0,0.000000,-142.853226
0,17,2,0.000000,-141.592916
0,17,4,0.000000,-143.936615
0,17,6,0.000000,-151.562476
0,17,8,0.000000,-143.140176
0,17,10,0.000000,-149.545958
0,17,12,0.000000,-141.716429
0,17,14,0.000000,-144.973529
0,17,16,0.000000,-143.021436
0,17,18,0.000000,-144.243526
0,17,20,0.000000,-154.841052
0,17,22,0.000000,-158.775787
0,17,24,0.000000,-140.658038
0,17,26,0.000000,-148.466711
0,17,28,0.000000,-161.958482
0,17,30,0.000000,-150.759438
0,17,32,0.000000,-141.199844
0,17,34,0.000000,-139.457575
0,17,36,0.000000,-144.197798
0,17,38,0.000000,-141.298899
0,17,40,0.000000,-141.892289
0,17,42,0.000000,-143.443521
0,17,44,0.000000,-148.645117
0,17,46,0.000000,-136.825520
0,17,48,0.000000,-145.405519
0,17,50,0.000000,-147.309131
0,17,52,0.000000,-137.056886
0,17,54,0.000000,-137.507629
0,17,56,0.000000,-147.255233
0,17,58,0.000000,-145.959591
0,18,0,0.000000,-154.563500
0,18,2,0.000000,-132.931534
0,18,4,0.000000,-150.588238
0,18,6,0.000000,-139.609548
0,18,8,0.000000,-153.650191
0,18,10,0.000000,-147.360220
0,18,12,0.000000,-145.793050
0,18,14,0.000000,-158.428973
0,18,16,0.000000,-140.051618
0,18,18,0.000000,-141.016199
0,18,20,0.000000,-149.412523
0,18,22,0.000000,-140.205750
0,18,24,0.000000,-139.906270
0,18,26,0.000000,-138.161973
0,18,28,0.000000,-141.856805
0,18,30,0.000000,-150.125106
0,18,32,0.000000,-157.632279
0,18,34,0.000000,-139.691928
0,18,36,0.000000,-154.013546
0,18,38,0.000000,-148.761173
0,18,40,0.000000,-137.526381
0,18,42,0.000000,-145.491426
0,18,44,0.000000,-136.329141
0,18,46,0.000000,-135.794099
0,18,48,0.000000,-161.209046
0,18,50,0.000000,-144.260103
0,18,52,0.000000,-146.513351
0,18,54,0.000000,-144.555643
0,18,56,0.000000,-151.278047
0,18,58,0.000000,-137.522997
0,19,0,0.000000,-139.021867
0,19,2,0.000000,-141.177011
0,19,4,0.000000,-146.182254
0,19,6,0.000000,-152.935624
0,19,8,0.000000,-141.527202
0,19,10,0.000000,-138.992050
0,19,12,0.000000,-143.590326
0,19,14,0.000000,-138.929455
0,19,16,0.000000,-145.350487
0,19,18,0.000000,-154.284694
0,19,20,0.000000,-135.317181
0,19,22,0.000000,-141.989077
0,19,24,0.000000,-137.661724
0,19,26,0.000000,-142.287716
0,19,28,0.000000,-143.915189
0,19,30,0.000000,-142.665013
0,19,32,0.000000,-144.776637
0,19,34,0.000000,-160.976293
0,19,36,0.000000,-147.951643
0,19,38,0.000000,-138.326086
0,19,40,0.000000,-149.771651
0,19,42,0.000000,-146.103074
0,19,44,0.000000,-144.649177
0,19,46,0.000000,-141.116238
0,19,48,0.000000,-147.899633
0,19,50,0.000000,-152.254156
0,19,52,0.000000,-146.207049
0,19,54,0.000000,-141.205774
0,19,56,0.000000,-154.441570
0,19,58,0.000000,-140.570430
0,20,0,0.000000,-142.029245
0,20,2,0.000000,-146.623959
0,20,4,0.000000,-143.060912
0,20,6,0.000000,-146.980270
0,20,8,0.000000,-146.894737
0,20,10,0.000000,-141.021540
0,20,12,0.000000,-138.357897
0,20,14,0.000000,-145.039108
0,20,16,0.000000,-135.938228
0,20,18,0.000000,-142.991924
0,20,20,0.000000,-147.203874
0,20,22,0.000000,-140.572810
0,20,24,0.000000,-137.076855
0,20,26,0.000000,-143.489314
0,20,28,0.000000,-144.372863
0,20,30,0.000000,-147.992769
0,20,32,0.000000,-142.553115
0,20,34,0.000000,-144.488487
0,20,36,0.000000,-140.503165
0,20,38,0.000000,-148.247305
0,20,40,0.000000,-139.173827
0,20,42,0.000000,-145.967742
0,20,44,0.000000,-140.744047
0,20,46,0.000000,-146.931756
0,20,48,0.000000,-141.334187
0,20,50,0.000000,-144.869938
0,20,52,0.000000,-150.161447
0,20,54,0.000000,-142.920418
0,20,56,0.000000,-152.190790
0,20,58,0.000000,-138.940342
0,21,0,0.000000,-151.022606
0,21,2,0.000000,-144.544329
0,21,4,0.000000,-148.544074
0,21,6,0.000000,-149.205268
0,21,8,0.000000,-137.939511
0,21,10,0.000000,-138.209863
0,21,12,0.000000,-143.501124
0,21,14,0.000000,-140.809017
0,21,16,0.000000,-148.197869
0,21,18,0.000000,-141.181551
0,21,20,0.000000,-151.775325
0,21,22,0.000000,-146.144939
0,21,24,0.000000,-139.078352
0,21,26,0.000000,-138.212859
0,21,28,0.000000,-152.950238
0,21,30,0.000000,-142.877933
0,21,32,0.000000,-138.620746
0,21,34,0.000000,-148.097513
0,21,36,0.000000,-147.017909
0,21,38,0.000000,-162.776914
0,21,40,0.000000,-149.049827
0,21,42,0.000000,-140.909186
0,21,44,0.000000,-133.571817
0,21,46,0.000000,-137.787589
0,21,48,0.000000,-145.523395
0,21,50,0.000000,-151.733382
0,21,52,0.000000,-138.639303
0,21,54,0.000000,-134.373184
0,21,56,0.000000,-136.052932
0,21,58,0.000000,-149.678065
0,22,0,0.000000,-141.774252
0,22,2,0.000000,-134.962437
0,22,4,0.000000,-141.557024
0,22,6,0.000000,-154.922627
0,22,8,0.000000,-145.133730
0,22,10,0.000000,-149.898965
0,22,12,0.000000,-148.581714
0,22,14,0.000000,-141.452010
0,22,16,0.000000,-138.802182
0,22,18,0.000000,-143.871016
0,22,20,0.000000,-144.144708
0,22,22,0.000000,-142.497617
0,22,24,0.000000,-139.216458
0,22,26,0.000000,-154.081745
0,22,28,0.000000,-145.372753
0,22,30,0.000000,-148.270095
0,22,32,0.000000,-139.164592
0,22,34,0.000000,-161.173492
0,22,36,0.000000,-134.697945
0,22,38,0.000000,-156.840904
0,22,40,0.000000,-138.723827
0,22,42,0.000000,-142.320270
0,22,44,0.000000,-143.798942
0,22,46,0.000000,-144.242233
0,22,48,0.000000,-144.237410
0,22,50,0.000000,-143.663577
0,22,52,0.000000,-162.083189
0,22,54,0.000000,-141.341152
0,22,56,0.000000,-150.397688
0,22,58,0.000000,-155.717035
0,23,0,0.000000,-143.235920
0,23,2,0.000000,-149.147004
0,23,4,0.000000,-145.966144
0,23,6,0.000000,-144.451874
0,23,8,0.000000,-154.789972
0,23,10,0.000000,-155.171420
0,23,12,0.000000,-144.096807
0,23,14,0.000000,-136.641736
0,23,16,0.000000,-144.271397
0,23,18,0.000000,-145.903724
0,23,20,0.000000,-135.526217
0,23,22,0.000000,-148.990778
0,23,24,0.000000,-153.562519
0,23,26,0.000000,-138.328391
0,23,28,0.000000,-143.425085
0,23,30,0.000000,-137.402968
0,23,32,0.000000,-148.077726
0,23,34,0.000000,-140.176489
0,23,36,0.000000,-140.183172
0,23,38,0.000000,-139.142512
0,23,40,0.000000,-148.143070
0,23,42,0.000000,-146.264305
0,23,44,0.000000,-145.968338
0,23,46,0.000000,-142.447443
0,23,48,0.000000,-139.969413
0,23,50,0.000000,-138.172018
0,23,52,0.000000,-143.959631
0,23,54,0.000000,-140.669907
0,23,56,0.000000,-134.626953
0,23,58,0.000000,-149.984511
0,24,0,0.000000,-137.439554
0,24,2,0.000000,-139.104022
0,24,4,0.000000,-140.233408
0,24,6,0.000000,-141.555167
0,24,8,0.000000,-138.762845
0,24,10,0.000000,-136.802381
0,24,12,0.000000,-142.895674
0,24,14,0.000000,-145.097788
0,24,16,0.000000,-133.663668
0,24,18,0.000000,-138.945713
0,24,20,0.000000,-139.398095
0,24,22,0.000000,-135.006783
0,24,24,0.000000,-142.639432
0,24,26,0.000000,-142.375897
0,24,28,0.000000,-143.570457
0,24,30,0.000000,-149.543822
0,24,32,0.000000,-141.232654
0,24,34,0.000000,-143.774938
0,24,36,0.000000,-134.018504
0,24,38,0.000000,-146.559806
0,24,40,0.000000,-148.109143
0,24,42,0.000000,-137.712774
0,24,44,0.000000,-136.132941
0,24,46,0.000000,-141.218344
0,24,48,0.000000,-139.229812
0,24,50,0.000000,-150.114563
0,24,52,0.000000,-135.219970
0,24,54,0.000000,-143.365626
0,24,56,0.000000,-145.433320
0,24,58,0.000000,-151.342370
0,25,0,0.000000,-137.449393
0,25,2,0.000000,-136.961963
0,25,4,0.000000,-137.877642
0,25,6,0.000000,-137.649601
0,25,8,0.000000,-145.939473
0,25,10,0.000000,-139.252809
0,25,12,0.000000,-143.675591
0,25,14,0.000000,-147.840668
0,25,16,0.000000,-145.185471
0,25,18,0.000000,-139.174161
0,25,20,0.000000,-141.202043
0,25,22,0.000000,-143.316327
0,25,24,0.000000,-141.771568
0,25,26,0.000000,-139.626612
0,25,28,0.000000,-140.003504
0,25,30,0.000000,-137.783753
0,25,32,0.000000,-142.387348
0,25,34,0.000000,-142.529804
0,25,36,0.000000,-139.255154
0,25,38,0.000000,-144.219612
0,25,40,0.000000,-139.997271
0,25,42,0.000000,-137.796065
0,25,44,0.000000,-143.690251
0,25,46,0.000000,-151.783089
0,25,48,0.000000,-144.722670
0,25,50,0.000000,-140.637258
0,25,52,0.000000,-145.459901
0,25,54,0.000000,-148.286631
0,25,56,0.000000,-152.072386
0,25,58,0.000000,-147.650858
0,26,0,0.000000,-144.342496
0,26,2,0.000000,-139.313493
0,26,4,0.000000,-144.993417
0,26,6,0.000000,-139.225024
0,26,8,0.000000,-140.877850
0,26,10,0.000000,-136.999721
0,26,12,0.000000,-137.107875
0,26,14,0.000000,-143.231197
0,26,16,0.000000,-136.781611
0,26,18,0.000000,-146.173162
0,26,20,0.000000,-146.403339
0,26,22,0.000000,-141.567621
0,26,24,0.000000,-145.528697
0,26,26,0.000000,-139.316457
0,26,28,0.000000,-137.652455
0,26,30,0.000000,-147.532314
0,26,32,0.000000,-141.983077
0,26,34,0.000000,-138.768667
0,26,36,0.000000,-138.443723
0,26,38,0.000000,-142.339108
0,26,40,0.000000,-160.344176
0,26,42,0.000000,-143.459610
0,26,44,0.000000,-146.159068
0,26,46,0.000000,-143.243878
0,26,48,0.000000,-137.845799
0,26,50,0.000000,-139.080667
0,26,52,0.000000,-141.703495
0,26,54,0.000000,-148.097165
0,26,56,0.000000,-141.787717
0,26,58,0.000000,-147.722481
0,27,0,0.000000,-136.617114
0,27,2,0.000000,-140.080197
0,27,4,0.000000,-148.692130
0,27,6,0.000000,-135.004207
0,27,8,0.000000,-154.632712
0,27,10,0.000000,-148.360815
0,27,12,0.000000,-142.098861
0,27,14,0.000000,-147.172990
0,27,16,0.000000,-147.077723
0,27,18,0.000000,-138.426842
0,27,20,0.000000,-138.580590
0,27,22,0.000000,-138.939329
