hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.232404
0,0,2,0.000000,-141.506308
0,0,4,0.000000,-150.419974
0,0,6,0.000000,-156.118260
0,0,8,0.000000,-135.631902
0,0,10,0.000000,-136.893975
0,0,12,0.000000,-147.772385
0,0,14,0.000000,-139.277393
0,0,16,0.000000,-140.862000
0,0,18,0.000000,-150.107497
0,0,20,0.000000,-138.141226
0,0,22,0.000000,-144.389203
0,0,24,0.000000,-140.901022
0,0,26,0.000000,-156.502374
0,0,28,0.000000,-140.198532
0,0,30,0.000000,-142.594131
0,0,32,0.000000,-135.841834
0,0,34,0.000000,-150.793073
0,0,36,0.000000,-148.038366
0,0,38,0.000000,-145.908844
0,0,40,0.000000,-143.630631
0,0,42,0.000000,-146.743971
0,0,44,0.000000,-139.204142
0,0,46,0.000000,-147.573639
0,0,48,0.000000,-154.323334
0,0,50,0.000000,-137.243221
0,0,52,0.000000,-140.546373
0,0,54,0.000000,-155.544966
0,0,56,0.000000,-139.648632
0,0,58,0.000000,-142.372080
0,1,0,0.000000,-134.677496
0,1,2,0.000000,-136.836936
0,1,4,0.000000,-144.130803
0,1,6,0.000000,-144.451894
0,1,8,0.000000,-143.194003
0,1,10,0.000000,-142.596999
0,1,12,0.000000,-151.417780
0,1,14,0.000000,-146.176065
0,1,16,0.000000,-139.933458
0,1,18,0.000000,-139.641102
0,1,20,0.000000,-150.088154
0,1,22,0.000000,-140.747276
0,1,24,0.000000,-144.901819
0,1,26,0.000000,-151.390980
0,1,28,0.000000,-143.902744
0,1,30,0.000000,-140.788451
0,1,32,0.000000,-136.823126
0,1,34,0.000000,-143.162968
0,1,36,0.000000,-144.876604
0,1,38,0.000000,-142.975047
0,1,40,0.000000,-154.052374
0,1,42,0.000000,-142.182761
0,1,44,0.000000,-141.378768
0,1,46,0.000000,-137.101351
0,1,48,0.000000,-150.349031
0,1,50,0.000000,-140.624817
0,1,52,0.000000,-138.472094
0,1,54,0.000000,-147.190007
0,1,56,0.000000,-143.641223
0,1,58,0.000000,-140.394528
0,2,0,0.000000,-141.671498
0,2,2,0.000000,-146.383321
0,2,4,0.000000,-140.599281
0,2,6,0.000000,-137.883075
0,2,8,0.000000,-138.438087
0,2,10,0.000000,-141.586329
0,2,12,0.000000,-141.765144
0,2,14,0.000000,-148.958613
0,2,16,0.000000,-166.662720
0,2,18,0.000000,-145.705394
0,2,20,0.000000,-138.578096
0,2,22,0.000000,-142.790920
0,2,24,0.000000,-150.310020
0,2,26,0.000000,-150.791635
0,2,28,0.000000,-158.816780
0,2,30,0.000000,-139.636805
0,2,32,0.000000,-137.441818
0,2,34,0.000000,-140.780114
0,2,36,0.000000,-140.672951
0,2,38,0.000000,-153.158554
0,2,40,0.000000,-140.599255
0,2,42,0.000000,-141.495981
0,2,44,0.000000,-134.612417
0,2,46,0.000000,-140.118073
0,2,48,0.000000,-157.522822
0,2,50,0.000000,-141.532609
0,2,52,0.000000,-145.542821
0,2,54,0.000000,-138.509088
0,2,56,0.000000,-153.229921
0,2,58,0.000000,-153.038689
0,3,0,0.000000,-139.213639
0,3,2,0.000000,-139.971666
0,3,4,0.000000,-150.464145
0,3,6,0.000000,-140.073996
0,3,8,0.000000,-147.596740
0,3,10,0.000000,-144.300587
0,3,12,0.000000,-136.975207
0,3,14,0.000000,-144.253343
0,3,16,0.000000,-144.574912
0,3,18,0.000000,-143.613392
0,3,20,0.000000,-142.698343
0,3,22,0.000000,-142.012883
0,3,24,0.000000,-139.420833
0,3,26,0.000000,-143.963901
0,3,28,0.000000,-136.460616
0,3,30,0.000000,-145.388949
0,3,32,0.000000,-139.415832
0,3,34,0.000000,-140.521309
0,3,36,0.000000,-140.711657
0,3,38,0.000000,-148.661225
0,3,40,0.000000,-136.976692
0,3,42,0.000000,-144.532415
0,3,44,0.000000,-146.776439
0,3,46,0.000000,-140.720808
0,3,48,0.000000,-137.735662
0,3,50,0.000000,-138.283006
0,3,52,0.000000,-143.857710
0,3,54,0.000000,-146.144718
0,3,56,0.000000,-141.723247
0,3,58,0.000000,-139.844406
0,4,0,0.000000,-139.040040
0,4,2,0.000000,-137.012957
0,4,4,0.000000,-151.523609
0,4,6,0.000000,-142.613598
0,4,8,0.000000,-137.237732
0,4,10,0.000000,-143.939790
0,4,12,0.000000,-142.854986
0,4,14,0.000000,-139.534059
0,4,16,0.000000,-139.977747
0,4,18,0.000000,-145.905989
0,4,20,0.000000,-139.348671
0,4,22,0.000000,-143.547496
0,4,24,0.000000,-148.172657
0,4,26,0.000000,-156.065118
0,4,28,0.000000,-148.235754
0,4,30,0.000000,-148.069890
0,4,32,0.000000,-143.478013
0,4,34,0.000000,-146.432377
0,4,36,0.000000,-144.740545
0,4,38,0.000000,-149.786206
0,4,40,0.000000,-141.987309
0,4,42,0.000000,-144.838319
0,4,44,0.000000,-139.388364
0,4,46,0.000000,-136.811353
0,4,48,0.000000,-147.944863
0,4,50,0.000000,-141.819639
0,4,52,0.000000,-142.310594
0,4,54,0.000000,-137.273861
0,4,56,0.000000,-154.702697
0,4,58,0.000000,-144.752247
0,5,0,0.000000,-141.741804
0,5,2,0.000000,-141.084977
0,5,4,0.000000,-146.024553
0,5,6,0.000000,-148.392460
0,5,8,0.000000,-150.761347
0,5,10,0.000000,-138.106527
0,5,12,0.000000,-152.702010
0,5,14,0.000000,-140.668063
0,5,16,0.000000,-138.383548
0,5,18,0.000000,-139.964701
0,5,20,0.000000,-145.458532
0,5,22,0.000000,-137.910505
0,5,24,0.000000,-142.915265
0,5,26,0.000000,-144.087640
0,5,28,0.000000,-152.448371
0,5,30,0.000000,-142.472005
0,5,32,0.000000,-145.032910
0,5,34,0.000000,-141.260615
0,5,36,0.000000,-147.604210
0,5,38,0.000000,-138.436690
0,5,40,0.000000,-154.920940
0,5,42,0.000000,-137.608584
0,5,44,0.000000,-138.879027
0,5,46,0.000000,-137.568219
0,5,48,0.000000,-139.643964
0,5,50,0.000000,-143.278478
0,5,52,0.000000,-132.304429
0,5,54,0.000000,-147.013595
0,5,56,0.000000,-142.286820
0,5,58,0.000000,-142.282890
0,6,0,0.000000,-139.376134
0,6,2,0.000000,-140.775914
0,6,4,0.000000,-140.915750
0,6,6,0.000000,-146.621459
0,6,8,0.000000,-138.586757
0,6,10,0.000000,-147.911546
0,6,12,0.000000,-139.979988
0,6,14,0.000000,-136.595533
0,6,16,0.000000,-138.399247
0,6,18,0.000000,-138.641827
0,6,20,0.000000,-143.127391
0,6,22,0.000000,-143.374731
0,6,24,0.000000,-139.336216
0,6,26,0.000000,-145.678241
0,6,28,0.000000,-139.311973
0,6,30,0.000000,-145.169177
0,6,32,0.000000,-141.476161
0,6,34,0.000000,-141.017893
0,6,36,0.000000,-152.781167
0,6,38,0.000000,-141.629888
0,6,40,0.000000,-138.983504
0,6,42,0.000000,-146.115117
0,6,44,0.000000,-137.815272
0,6,46,0.000000,-144.781936
0,6,48,0.000000,-153.448699
0,6,50,0.000000,-140.051805
0,6,52,0.000000,-141.963286
0,6,54,0.000000,-140.750473
0,6,56,0.000000,-142.176072
0,6,58,0.000000,-149.336821
0,7,0,0.000000,-144.933412
0,7,2,0.000000,-144.939478
0,7,4,0.000000,-146.130542
0,7,6,0.000000,-140.414600
0,7,8,0.000000,-132.913795
0,7,10,0.000000,-148.148847
0,7,12,0.000000,-133.858923
0,7,14,0.000000,-142.893332
0,7,16,0.000000,-145.041875
0,7,18,0.000000,-142.367444
0,7,20,0.000000,-135.562962
0,7,22,0.000000,-138.162725
0,7,24,0.000000,-138.404061
0,7,26,0.000000,-142.690247
0,7,28,0.000000,-144.485094
0,7,30,0.000000,-147.218614
0,7,32,0.000000,-150.834796
0,7,34,0.000000,-140.737997
0,7,36,0.000000,-146.080761
0,7,38,0.000000,-136.262980
0,7,40,0.000000,-140.289531
0,7,42,0.000000,-141.763469
0,7,44,0.000000,-145.611070
0,7,46,0.000000,-143.929416
0,7,48,0.000000,-144.919788
0,7,50,0.000000,-147.189228
0,7,52,0.000000,-134.851577
0,7,54,0.000000,-145.006522
0,7,56,0.000000,-139.403424
0,7,58,0.000000,-135.016707
0,8,0,0.000000,-144.752839
0,8,2,0.000000,-136.189580
0,8,4,0.000000,-145.557886
0,8,6,0.000000,-138.862695
0,8,8,0.000000,-143.339146
0,8,10,0.000000,-141.249992
0,8,12,0.000000,-159.750698
0,8,14,0.000000,-151.715847
0,8,16,0.000000,-146.683006
0,8,18,0.000000,-135.446694
0,8,20,0.000000,-137.476966
0,8,22,0.000000,-144.128500
0,8,24,0.000000,-138.387266
0,8,26,0.000000,-146.363525
0,8,28,0.000000,-139.839201
0,8,30,0.000000,-139.618757
0,8,32,0.000000,-135.943502
0,8,34,0.000000,-146.823764
0,8,36,0.000000,-141.694378
0,8,38,0.000000,-139.352425
0,8,40,0.000000,-140.326243
0,8,42,0.000000,-149.135895
0,8,44,0.000000,-140.690410
0,8,46,0.000000,-137.848282
0,8,48,0.000000,-145.911458
0,8,50,0.000000,-138.812153
0,8,52,0.000000,-141.118321
0,8,54,0.000000,-139.469117
0,8,56,0.000000,-144.117631
0,8,58,0.000000,-148.829604
0,9,0,0.000000,-138.556667
0,9,2,0.000000,-149.123841
0,9,4,0.000000,-140.479098
0,9,6,0.000000,-161.003394
0,9,8,0.000000,-138.202958
0,9,10,0.000000,-148.003463
0,9,12,0.000000,-151.909352
0,9,14,0.000000,-145.564972
0,9,16,0.000000,-136.831040
0,9,18,0.000000,-141.135943
0,9,20,0.000000,-137.581096
0,9,22,0.000000,-154.414870
0,9,24,0.000000,-136.107927
0,9,26,0.000000,-146.980838
0,9,28,0.000000,-143.328565
0,9,30,0.000000,-135.636351
0,9,32,0.000000,-152.429936
0,9,34,0.000000,-142.084308
0,9,36,0.000000,-144.106853
0,9,38,0.000000,-149.074985
0,9,40,0.000000,-141.963056
0,9,42,0.000000,-139.399290
0,9,44,0.000000,-145.068630
0,9,46,0.000000,-147.527707
0,9,48,0.000000,-138.840946
0,9,50,0.000000,-142.229988
0,9,52,0.000000,-132.464589
0,9,54,0.000000,-148.408788
0,9,56,0.000000,-138.582360
0,9,58,0.000000,-137.884960
0,10,0,0.000000,-143.368508
0,10,2,0.000000,-142.587431
0,10,4,0.000000,-140.991041
0,10,6,0.000000,-137.661147
0,10,8,0.000000,-150.475455
0,10,10,0.000000,-140.012945
0,10,12,0.000000,-141.867360
0,10,14,0.000000,-146.855718
0,10,16,0.000000,-146.757828
0,10,18,0.000000,-140.198116
0,10,20,0.000000,-140.494563
0,10,22,0.000000,-142.228583
0,10,24,0.000000,-141.168811
0,10,26,0.000000,-141.413403
0,10,28,0.000000,-145.282462
0,10,30,0.000000,-154.211436
0,10,32,0.000000,-147.240524
0,10,34,0.000000,-137.200384
0,10,36,0.000000,-142.622209
0,10,38,0.000000,-142.520677
0,10,40,0.000000,-143.985091
0,10,42,0.000000,-145.358883
0,10,44,0.000000,-141.040678
0,10,46,0.000000,-146.449655
0,10,48,0.000000,-140.857994
0,10,50,0.000000,-143.640059
0,10,52,0.000000,-143.651536
0,10,54,0.000000,-144.190258
0,10,56,0.000000,-138.350586
0,10,58,0.000000,-144.800312
0,11,0,0.000000,-141.549303
0,11,2,0.000000,-157.253279
0,11,4,0.000000,-140.287919
0,11,6,0.000000,-138.655044
0,11,8,0.000000,-140.441342
0,11,10,0.000000,-140.526920
0,11,12,0.000000,-139.980815
0,11,14,0.000000,-138.789803
0,11,16,0.000000,-150.651892
0,11,18,0.000000,-140.000385
0,11,20,0.000000,-144.412127
0,11,22,0.000000,-143.983626
0,11,24,0.000000,-147.662550
0,11,26,0.000000,-140.388707
0,11,28,0.000000,-140.488057
0,11,30,0.000000,-148.296326
0,11,32,0.000000,-145.692893
0,11,34,0.000000,-141.529729
0,11,36,0.000000,-145.154751
0,11,38,0.000000,-144.228227
0,11,40,0.000000,-149.356056
0,11,42,0.000000,-146.785805
0,11,44,0.000000,-137.125354
0,11,46,0.000000,-141.378403
0,11,48,0.000000,-139.298873
0,11,50,0.000000,-139.890699
0,11,52,0.000000,-141.368178
0,11,54,0.000000,-140.742674
0,11,56,0.000000,-137.525177
0,11,58,0.000000,-142.485667
0,12,0,0.000000,-143.731806
0,12,2,0.000000,-148.728670
0,12,4,0.000000,-143.926649
0,12,6,0.000000,-143.097368
0,12,8,0.000000,-137.588954
0,12,10,0.000000,-141.321500
0,12,12,0.000000,-137.911329
0,12,14,0.000000,-138.175950
0,12,16,0.000000,-139.708123
0,12,18,0.000000,-144.974016
0,12,20,0.000000,-150.726988
0,12,22,0.000000,-150.815537
0,12,24,0.000000,-141.938168
0,12,26,0.000000,-143.989631
0,12,28,0.000000,-153.158817
0,12,30,0.000000,-149.783596
0,12,32,0.000000,-137.981858
0,12,34,0.000000,-142.274795
0,12,36,0.000000,-155.393376
0,12,38,0.000000,-139.947002
0,12,40,0.000000,-137.107333
0,12,42,0.000000,-135.897040
0,12,44,0.000000,-155.920799
0,12,46,0.000000,-146.932943
0,12,48,0.000000,-144.242380
0,12,50,0.000000,-139.045563
0,12,52,0.000000,-135.947506
0,12,54,0.000000,-153.885868
0,12,56,0.000000,-139.110883
0,12,58,0.000000,-137.653184
0,13,0,0.000000,-142.829225
0,13,2,0.000000,-141.646510
0,13,4,0.000000,-148.931512
0,13,6,0.000000,-142.951919
0,13,8,0.000000,-142.449968
0,13,10,0.000000,-142.870804
0,13,12,0.000000,-135.332813
0,13,14,0.000000,-148.563228
0,13,16,0.000000,-146.250789
0,13,18,0.000000,-148.316037
0,13,20,0.000000,-147.004372
0,13,22,0.000000,-164.040773
0,13,24,0.000000,-145.364639
0,13,26,0.000000,-142.563661
0,13,28,0.000000,-141.146915
0,13,30,0.000000,-147.765918
0,13,32,0.000000,-141.071457
0,13,34,0.000000,-140.435083
0,13,36,0.000000,-139.811342
0,13,38,0.000000,-143.331830
0,13,40,0.000000,-145.368488
0,13,42,0.000000,-147.018337
0,13,44,0.000000,-142.279664
0,13,46,0.000000,-140.340456
0,13,48,0.000000,-147.284015
0,13,50,0.000000,-157.399987
0,13,52,0.000000,-149.001428
0,13,54,0.000000,-141.232079
0,13,56,0.000000,-145.682071
0,13,58,0.000000,-141.937219
0,14,0,0.000000,-151.154932
0,14,2,0.000000,-140.688046
0,14,4,0.000000,-148.241790
0,14,6,0.000000,-139.340222
0,14,8,0.000000,-143.958168
0,14,10,0.000000,-144.114833
0,14,12,0.000000,-146.782911
0,14,14,0.000000,-143.853037
0,14,16,0.000000,-140.035654
0,14,18,0.000000,-141.231013
0,14,20,0.000000,-135.110524
0,14,22,0.000000,-136.826078
0,14,24,0.000000,-148.553717
0,14,26,0.000000,-144.102742
0,14,28,0.000000,-139.511955
0,14,30,0.000000,-145.400662
0,14,32,0.000000,-139.763717
0,14,34,0.000000,-139.189866
0,14,36,0.000000,-145.703891
0,14,38,0.000000,-142.501904
0,14,40,0.000000,-141.470091
0,14,42,0.000000,-143.686585
0,14,44,0.000000,-139.319570
0,14,46,0.000000,-139.455912
0,14,48,0.000000,-141.442091
0,14,50,0.000000,-144.315014
0,14,52,0.000000,-142.640994
0,14,54,0.000000,-137.011824
0,14,56,0.000000,-146.944932
0,14,58,0.000000,-137.411125
0,15,0,0.000000,-145.383034
0,15,2,0.000000,-149.382555
0,15,4,0.000000,-135.764760
0,15,6,0.000000,-143.963796
0,15,8,0.000000,-136.334782
0,15,10,0.000000,-141.366307
0,15,12,0.000000,-137.521716
0,15,14,0.000000,-137.184640
0,15,16,0.000000,-144.459379
0,15,18,0.000000,-141.295995
0,15,20,0.000000,-147.837443
0,15,22,0.000000,-136.706822
0,15,24,0.000000,-147.726680
0,15,26,0.000000,-146.674173
0,15,28,0.000000,-136.721747
0,15,30,0.000000,-142.182091
0,15,32,0.000000,-144.103621
0,15,34,0.000000,-168.015860
0,15,36,0.000000,-153.286040
0,15,38,0.000000,-139.483365
0,15,40,0.000000,-140.654221
0,15,42,0.000000,-137.923063
0,15,44,0.000000,-142.373535
0,15,46,0.000000,-139.457145
0,15,48,0.000000,-139.065866
0,15,50,0.000000,-135.285657
0,15,52,0.000000,-140.461897
0,15,54,0.000000,-135.677259
0,15,56,0.000000,-142.775868
0,15,58,0.000000,-147.931453
0,16,0,0.000000,-140.094660
0,16,2,0.000000,-152.445130
0,16,4,0.000000,-140.434097
0,16,6,0.000000,-139.711936
0,16,8,0.000000,-134.574847
0,16,10,0.000000,-144.127471
0,16,12,0.000000,-137.618526
0,16,14,0.000000,-152.329558
0,16,16,0.000000,-146.432639
0,16,18,0.000000,-143.238758
0,16,20,0.000000,-132.783629
0,16,22,0.000000,-138.700869
0,16,24,0.000000,-137.780524
0,16,26,0.000000,-141.675779
0,16,28,0.000000,-137.785973
0,16,30,0.000000,-142.835283
0,16,32,0.000000,-163.843315
0,16,34,0.000000,-142.092105
0,16,36,0.000000,-149.643088
0,16,38,0.000000,-145.760306
0,16,40,0.000000,-142.098363
0,16,42,0.000000,-145.790850
0,16,44,0.000000,-138.709371
0,16,46,0.000000,-143.367882
0,16,48,0.000000,-159.180085
0,16,50,0.000000,-137.237752
0,16,52,0.000000,-141.275159
0,16,54,0.000000,-146.531531
0,16,56,0.000000,-144.470582
0,16,58,0.000000,-138.311069
0,17,0,0.000000,-144.788412
0,17,2,0.000000,-160.494076
0,17,4,0.000000,-147.383877
0,17,6,0.000000,-141.167400
0,17,8,0.000000,-148.025817
0,17,10,0.000000,-136.736589
0,17,12,0.000000,-146.950128
0,17,14,0.000000,-141.389940
0,17,16,0.000000,-138.615822
0,17,18,0.000000,-148.700353
0,17,20,0.000000,-150.039306
0,17,22,0.000000,-140.437696
0,17,24,0.000000,-163.647285
0,17,26,0.000000,-141.537131
0,17,28,0.000000,-141.663911
0,17,30,0.000000,-149.119973
0,17,32,0.000000,-141.563159
0,17,34,0.000000,-145.045823
0,17,36,0.000000,-146.817978
0,17,38,0.000000,-146.619043
0,17,40,0.000000,-141.036512
0,17,42,0.000000,-148.688838
0,17,44,0.000000,-140.674980
0,17,46,0.000000,-144.160601
0,17,48,0.000000,-140.312227
0,17,50,0.000000,-154.443229
0,17,52,0.000000,-149.144350
0,17,54,0.000000,-135.829159
0,17,56,0.000000,-147.198627
0,17,58,0.000000,-151.073377
0,18,0,0.000000,-142.204827
0,18,2,0.000000,-141.208794
0,18,4,0.000000,-149.156579
0,18,6,0.000000,-138.822795
0,18,8,0.000000,-144.039630
0,18,10,0.000000,-138.470891
0,18,12,0.000000,-156.532191
0,18,14,0.000000,-144.045353
0,18,16,0.000000,-142.942629
0,18,18,0.000000,-145.487082
0,18,20,0.000000,-143.320529
0,18,22,0.000000,-145.622831
0,18,24,0.000000,-143.207735
0,18,26,0.000000,-146.302655
0,18,28,0.000000,-140.196033
0,18,30,0.000000,-146.556933
0,18,32,0.000000,-148.142795
0,18,34,0.000000,-137.077820
0,18,36,0.000000,-142.924427
0,18,38,0.000000,-152.684875
0,18,40,0.000000,-136.052761
0,18,42,0.000000,-149.770318
0,18,44,0.000000,-145.067987
0,18,46,0.000000,-138.403422
0,18,48,0.000000,-146.430542
0,18,50,0.000000,-141.611891
0,18,52,0.000000,-139.034334
0,18,54,0.000000,-146.630372
0,18,56,0.000000,-146.108115
0,18,58,0.000000,-141.267721
0,19,0,0.000000,-152.529802
0,19,2,0.000000,-160.387740
0,19,4,0.000000,-160.557375
0,19,6,0.000000,-151.961737
0,19,8,0.000000,-137.827691
0,19,10,0.000000,-138.999813
0,19,12,0.000000,-138.840481
0,19,14,0.000000,-162.892562
0,19,16,0.000000,-145.696698
0,19,18,0.000000,-139.838224
0,19,20,0.000000,-137.301412
0,19,22,0.000000,-139.768114
0,19,24,0.000000,-141.580123
0,19,26,0.000000,-144.193593
0,19,28,0.000000,-138.317079
0,19,30,0.000000,-142.099395
0,19,32,0.000000,-141.609817
0,19,34,0.000000,-144.757737
0,19,36,0.000000,-140.259344
0,19,38,0.000000,-139.478501
0,19,40,0.000000,-148.258371
0,19,42,0.000000,-142.744644
0,19,44,0.000000,-146.107981
0,19,46,0.000000,-147.962647
0,19,48,0.000000,-135.041270
0,19,50,0.000000,-145.966994
0,19,52,0.000000,-139.892962
0,19,54,0.000000,-139.137905
0,19,56,0.000000,-148.470831
0,19,58,0.000000,-147.729366
0,20,0,0.000000,-147.490017
0,20,2,0.000000,-141.132063
0,20,4,0.000000,-141.619774
0,20,6,0.000000,-146.939568
0,20,8,0.000000,-139.806169
0,20,10,0.000000,-146.993284
0,20,12,0.000000,-143.293276
0,20,14,0.000000,-145.858459
0,20,16,0.000000,-144.760121
0,20,18,0.000000,-148.997932
0,20,20,0.000000,-145.047075
0,20,22,0.000000,-146.016714
0,20,24,0.000000,-138.388820
0,20,26,0.000000,-144.622704
0,20,28,0.000000,-142.373241
0,20,30,0.000000,-138.760553
0,20,32,0.000000,-136.933780
0,20,34,0.000000,-144.783163
0,20,36,0.000000,-138.231469
0,20,38,0.000000,-157.159090
0,20,40,0.000000,-150.274940
0,20,42,0.000000,-137.679887
0,20,44,0.000000,-145.850559
0,20,46,0.000000,-148.134517
0,20,48,0.000000,-141.063371
0,20,50,0.000000,-163.549897
0,20,52,0.000000,-138.741060
0,20,54,0.000000,-139.259947
0,20,56,0.000000,-146.942491
0,20,58,0.000000,-141.303171
0,21,0,0.000000,-137.082393
0,21,2,0.000000,-143.804538
0,21,4,0.000000,-157.659176
0,21,6,0.000000,-144.655634
0,21,8,0.000000,-138.018951
0,21,10,0.000000,-147.400780
0,21,12,0.000000,-146.519712
0,21,14,0.000000,-147.406796
0,21,16,0.000000,-153.251000
0,21,18,0.000000,-137.869784
0,21,20,0.000000,-137.643851
0,21,22,0.000000,-133.231720
0,21,24,0.000000,-143.812056
0,21,26,0.000000,-141.778282
0,21,28,0.000000,-158.763089
0,21,30,0.000000,-140.522024
0,21,32,0.000000,-134.924280
0,21,34,0.000000,-137.183727
0,21,36,0.000000,-142.823007
0,21,38,0.000000,-146.426201
0,21,40,0.000000,-138.784584
0,21,42,0.000000,-145.354110
0,21,44,0.000000,-136.838883
0,21,46,0.000000,-142.844532
0,21,48,0.000000,-146.872729
0,21,50,0.000000,-147.522328
0,21,52,0.000000,-145.577663
0,21,54,0.000000,-137.007267
0,21,56,0.000000,-136.984804
0,21,58,0.000000,-151.623735
0,22,0,0.000000,-142.087991
0,22,2,0.000000,-142.209042
0,22,4,0.000000,-143.719155
0,22,6,0.000000,-142.438398
0,22,8,0.000000,-143.527030
0,22,10,0.000000,-143.791748
0,22,12,0.000000,-148.869962
0,22,14,0.000000,-151.039646
0,22,16,0.000000,-145.064190
0,22,18,0.000000,-142.988482
0,22,20,0.000000,-148.514580
0,22,22,0.000000,-138.398093
0,22,24,0.000000,-140.622200
0,22,26,0.000000,-137.965493
0,22,28,0.000000,-141.468075
0,22,30,0.000000,-147.489990
0,22,32,0.000000,-151.576151
0,22,34,0.000000,-147.631875
0,22,36,0.000000,-147.005599
0,22,38,0.000000,-140.664436
0,22,40,0.000000,-145.087819
0,22,42,0.000000,-140.415579
0,22,44,0.000000,-145.498594
0,22,46,0.000000,-139.235253
0,22,48,0.000000,-132.722395
0,22,50,0.000000,-153.505430
0,22,52,0.000000,-135.976353
0,22,54,0.000000,-146.319118
0,22,56,0.000000,-138.964080
0,22,58,0.000000,-147.998053
0,23,0,0.000000,-144.299668
0,23,2,0.000000,-143.439311
0,23,4,0.000000,-139.839129
0,23,6,0.000000,-140.444965
0,23,8,0.000000,-146.448758
0,23,10,0.000000,-146.360472
0,23,12,0.000000,-146.110857
0,23,14,0.000000,-146.910622
0,23,16,0.000000,-145.164030
0,23,18,0.000000,-149.165688
0,23,20,0.000000,-152.301710
0,23,22,0.000000,-146.175605
0,23,24,0.000000,-143.256198
0,23,26,0.000000,-148.909014
0,23,28,0.000000,-142.879873
0,23,30,0.000000,-151.293324
0,23,32,0.000000,-139.326683
0,23,34,0.000000,-142.747437
0,23,36,0.000000,-137.983946
0,23,38,0.000000,-155.256415
0,23,40,0.000000,-143.776787
0,23,42,0.000000,-142.014729
0,23,44,0.000000,-141.446094
0,23,46,0.000000,-154.245296
0,23,48,0.000000,-145.209731
0,23,50,0.000000,-145.005199
0,23,52,0.000000,-136.820249
0,23,54,0.000000,-148.804073
0,23,56,0.000000,-144.851795
0,23,58,0.000000,-139.402629
0,24,0,0.000000,-137.261116
0,24,2,0.000000,-136.697418
0,24,4,0.000000,-146.145583
0,24,6,0.000000,-139.106835
0,24,8,0.000000,-137.077822
0,24,10,0.000000,-147.573333
0,24,12,0.000000,-137.717744
0,24,14,0.000000,-149.931174
0,24,16,0.000000,-141.299266
0,24,18,0.000000,-135.520909
0,24,20,0.000000,-146.924037
0,24,22,0.000000,-137.839887
0,24,24,0.000000,-139.072109
0,24,26,0.000000,-138.506757
0,24,28,0.000000,-140.126939
0,24,30,0.000000,-152.282420
0,24,32,0.000000,-147.258100
0,24,34,0.000000,-134.507230
0,24,36,0.000000,-154.881579
0,24,38,0.000000,-141.147015
0,24,40,0.000000,-142.809912
0,24,42,0.000000,-140.624548
0,24,44,0.000000,-142.559224
0,24,46,0.000000,-140.951085
0,24,48,0.000000,-140.473212
0,24,50,0.000000,-153.139279
0,24,52,0.000000,-140.654239
0,24,54,0.000000,-155.024740
0,24,56,0.000000,-143.258584
0,24,58,0.000000,-141.330401
0,25,0,0.000000,-141.910907
0,25,2,0.000000,-139.291994
0,25,4,0.000000,-148.593206
0,25,6,0.000000,-141.544095
0,25,8,0.000000,-138.463077
0,25,10,0.000000,-151.783243
0,25,12,0.000000,-144.697301
0,25,14,0.000000,-150.495878
0,25,16,0.000000,-153.334293
0,25,18,0.000000,-141.840524
0,25,20,0.000000,-146.058093
0,25,22,0.000000,-146.085812
0,25,24,0.000000,-137.992210
0,25,26,0.000000,-146.674271
0,25,28,0.000000,-153.307311
0,25,30,0.000000,-141.296028
0,25,32,0.000000,-147.040143
0,25,34,0.000000,-151.833662
0,25,36,0.000000,-143.155231
0,25,38,0.000000,-149.624476
0,25,40,0.000000,-139.490072
0,25,42,0.000000,-140.657200
0,25,44,0.000000,-141.193207
0,25,46,0.000000,-142.548258
0,25,48,0.000000,-138.307308
0,25,50,0.000000,-148.095907
0,25,52,0.000000,-144.467154
0,25,54,0.000000,-139.564679
0,25,56,0.000000,-138.637698
0,25,58,0.000000,-145.650575
0,26,0,0.000000,-137.886146
0,26,2,0.000000,-137.769109
0,26,4,0.000000,-137.667528
0,26,6,0.000000,-145.453620
0,26,8,0.000000,-143.849353
0,26,10,0.000000,-159.008015
0,26,12,0.000000,-148.170014
0,26,14,0.000000,-154.117763
0,26,16,0.000000,-143.481001
0,26,18,0.000000,-146.864111
0,26,20,0.000000,-144.505039
0,26,22,0.000000,-155.921288
0,26,24,0.000000,-142.563763
0,26,26,0.000000,-139.963364
0,26,28,0.000000,-136.159064
0,26,30,0.000000,-141.759526
0,26,32,0.000000,-141.760113
0,26,34,0.000000,-142.926115
0,26,36,0.000000,-135.637432
0,26,38,0.000000,-147.017534
0,26,40,0.000000,-136.981570
0,26,42,0.000000,-143.772773
0,26,44,0.000000,-137.392862
0,26,46,0.000000,-143.409559
0,26,48,0.000000,-140.255059
0,26,50,0.000000,-148.544106
0,26,52,0.000000,-150.400883
0,26,54,0.000000,-146.659575
0,26,56,0.000000,-140.708411
0,26,58,0.000000,-139.547275
0,27,0,0.000000,-146.228914
0,27,2,0.000000,-141.345435
0,27,4,0.000000,-145.332817
0,27,6,0.000000,-156.279759
0,27,8,0.000000,-140.222969
0,27,10,0.000000,-145.312005
0,27,12,0.000000,-166.827300
0,27,14,0.000000,-141.866693
0,27,16,0.000000,-143.159218
0,27,18,0.000000,-151.768125
0,27,20,0.000000,-159.853231
0,27,22,0.000000,-142.784474
