hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.814386
0,0,2,0.000000,-147.653748
0,0,4,0.000000,-152.477157
0,0,6,0.000000,-141.669331
0,0,8,0.000000,-144.969814
0,0,10,0.000000,-142.608922
0,0,12,0.000000,-145.657328
0,0,14,0.000000,-152.768056
0,0,16,0.000000,-150.659940
0,0,18,0.000000,-140.425359
0,0,20,0.000000,-141.094089
0,0,22,0.000000,-149.461055
0,0,24,0.000000,-137.920872
0,0,26,0.000000,-139.107685
0,0,28,0.000000,-139.685143
0,0,30,0.000000,-146.059119
0,0,32,0.000000,-145.356294
0,0,34,0.000000,-147.333527
0,0,36,0.000000,-141.215770
0,0,38,0.000000,-137.961250
0,0,40,0.000000,-141.582014
0,0,42,0.000000,-136.694785
0,0,44,0.000000,-142.503625
0,0,46,0.000000,-139.074436
0,0,48,0.000000,-142.959018
0,0,50,0.000000,-142.023662
0,0,52,0.000000,-136.843346
0,0,54,0.000000,-144.117818
0,0,56,0.000000,-146.142262
0,0,58,0.000000,-144.106310
0,1,0,0.000000,-141.831077
0,1,2,0.000000,-139.655082
0,1,4,0.000000,-146.917713
0,1,6,0.000000,-141.878522
0,1,8,0.000000,-138.179263
0,1,10,0.000000,-149.027226
0,1,12,0.000000,-143.789048
0,1,14,0.000000,-139.379001
0,1,16,0.000000,-142.407541
0,1,18,0.000000,-145.462794
0,1,20,0.000000,-138.693989
0,1,22,0.000000,-138.473268
0,1,24,0.000000,-142.559576
0,1,26,0.000000,-140.359600
0,1,28,0.000000,-142.944844
0,1,30,0.000000,-142.817799
0,1,32,0.000000,-144.905002
0,1,34,0.000000,-143.718490
0,1,36,0.000000,-144.175464
0,1,38,0.000000,-139.404206
0,1,40,0.000000,-140.376277
0,1,42,0.000000,-139.223956
0,1,44,0.000000,-145.291947
0,1,46,0.000000,-133.180584
0,1,48,0.000000,-142.031436
0,1,50,0.000000,-140.070161
0,1,52,0.000000,-146.739897
0,1,54,0.000000,-144.091020
0,1,56,0.000000,-146.964689
0,1,58,0.000000,-143.371120
0,2,0,0.000000,-139.972778
0,2,2,0.000000,-142.949849
0,2,4,0.000000,-144.965560
0,2,6,0.000000,-138.167356
0,2,8,0.000000,-142.636360
0,2,10,0.000000,-148.699615
0,2,12,0.000000,-147.621249
0,2,14,0.000000,-141.516703
0,2,16,0.000000,-146.743672
0,2,18,0.000000,-135.722949
0,2,20,0.000000,-137.325780
0,2,22,0.000000,-143.222562
0,2,24,0.000000,-138.749091
0,2,26,0.000000,-149.027365
0,2,28,0.000000,-146.021163
0,2,30,0.000000,-147.937665
0,2,32,0.000000,-142.579431
0,2,34,0.000000,-153.319860
0,2,36,0.000000,-145.673350
0,2,38,0.000000,-146.903510
0,2,40,0.000000,-147.252649
0,2,42,0.000000,-141.275639
0,2,44,0.000000,-145.916309
0,2,46,0.000000,-139.712153
0,2,48,0.000000,-146.608510
0,2,50,0.000000,-139.597152
0,2,52,0.000000,-149.454229
0,2,54,0.000000,-142.826822
0,2,56,0.000000,-145.711399
0,2,58,0.000000,-159.402741
0,3,0,0.000000,-138.995120
0,3,2,0.000000,-143.341948
0,3,4,0.000000,-141.372730
0,3,6,0.000000,-138.408785
0,3,8,0.000000,-156.068991
0,3,10,0.000000,-140.176628
0,3,12,0.000000,-139.290288
0,3,14,0.000000,-149.717290
0,3,16,0.000000,-141.775946
0,3,18,0.000000,-138.714082
0,3,20,0.000000,-140.014809
0,3,22,0.000000,-145.411914
0,3,24,0.000000,-149.790564
0,3,26,0.000000,-138.133648
0,3,28,0.000000,-149.808000
0,3,30,0.000000,-142.478364
0,3,32,0.000000,-139.407516
0,3,34,0.000000,-140.139616
0,3,36,0.000000,-142.431522
0,3,38,0.000000,-146.486454
0,3,40,0.000000,-144.200737
0,3,42,0.000000,-141.199056
0,3,44,0.000000,-142.900300
0,3,46,0.000000,-136.944553
0,3,48,0.000000,-147.072126
0,3,50,0.000000,-140.830150
0,3,52,0.000000,-140.518642
0,3,54,0.000000,-137.398385
0,3,56,0.000000,-141.208103
0,3,58,0.000000,-140.385100
0,4,0,0.000000,-145.892254
0,4,2,0.000000,-149.490280
0,4,4,0.000000,-153.479773
0,4,6,0.000000,-152.862583
0,4,8,0.000000,-148.447872
0,4,10,0.000000,-142.711849
0,4,12,0.000000,-137.674440
0,4,14,0.000000,-142.079961
0,4,16,0.000000,-137.582454
0,4,18,0.000000,-142.182115
0,4,20,0.000000,-140.610850
0,4,22,0.000000,-145.595713
0,4,24,0.000000,-134.686231
0,4,26,0.000000,-141.775752
0,4,28,0.000000,-137.157391
0,4,30,0.000000,-136.891085
0,4,32,0.000000,-141.415735
0,4,34,0.000000,-138.654334
0,4,36,0.000000,-139.834469
0,4,38,0.000000,-155.258353
0,4,40,0.000000,-144.111002
0,4,42,0.000000,-144.929906
0,4,44,0.000000,-144.301772
0,4,46,0.000000,-137.346050
0,4,48,0.000000,-140.392806
0,4,50,0.000000,-146.985435
0,4,52,0.000000,-137.249786
0,4,54,0.000000,-145.839717
0,4,56,0.000000,-145.461042
0,4,58,0.000000,-144.470847
0,5,0,0.000000,-139.440120
0,5,2,0.000000,-144.001833
0,5,4,0.000000,-145.250137
0,5,6,0.000000,-147.876715
0,5,8,0.000000,-146.299108
0,5,10,0.000000,-142.357520
0,5,12,0.000000,-141.320588
0,5,14,0.000000,-135.052610
0,5,16,0.000000,-144.597770
0,5,18,0.000000,-158.477664
0,5,20,0.000000,-149.272983
0,5,22,0.000000,-142.676042
0,5,24,0.000000,-141.540762
0,5,26,0.000000,-136.561750
0,5,28,0.000000,-141.957572
0,5,30,0.000000,-138.360818
0,5,32,0.000000,-142.067812
0,5,34,0.000000,-134.910422
0,5,36,0.000000,-142.221650
0,5,38,0.000000,-135.844609
0,5,40,0.000000,-139.078050
0,5,42,0.000000,-156.380154
0,5,44,0.000000,-142.197405
0,5,46,0.000000,-141.690377
0,5,48,0.000000,-142.327259
0,5,50,0.000000,-154.050137
0,5,52,0.000000,-143.216702
0,5,54,0.000000,-146.712201
0,5,56,0.000000,-143.067282
0,5,58,0.000000,-146.741797
0,6,0,0.000000,-149.655348
0,6,2,0.000000,-147.789257
0,6,4,0.000000,-137.631186
0,6,6,0.000000,-140.053437
0,6,8,0.000000,-143.209617
0,6,10,0.000000,-144.641336
0,6,12,0.000000,-146.663565
0,6,14,0.000000,-144.473454
0,6,16,0.000000,-149.745803
0,6,18,0.000000,-148.845722
0,6,20,0.000000,-144.198608
0,6,22,0.000000,-145.422986
0,6,24,0.000000,-138.891686
0,6,26,0.000000,-142.283882
0,6,28,0.000000,-139.024073
0,6,30,0.000000,-145.178442
0,6,32,0.000000,-139.963215
0,6,34,0.000000,-146.512686
0,6,36,0.000000,-140.380869
0,6,38,0.000000,-150.476709
0,6,40,0.000000,-137.279049
0,6,42,0.000000,-158.840717
0,6,44,0.000000,-138.991862
0,6,46,0.000000,-139.260691
0,6,48,0.000000,-140.931091
0,6,50,0.000000,-140.005901
0,6,52,0.000000,-147.188636
0,6,54,0.000000,-136.109644
0,6,56,0.000000,-145.933815
0,6,58,0.000000,-143.697091
0,7,0,0.000000,-144.769862
0,7,2,0.000000,-141.811861
0,7,4,0.000000,-142.193992
0,7,6,0.000000,-139.432956
0,7,8,0.000000,-141.940782
0,7,10,0.000000,-137.351761
0,7,12,0.000000,-139.917901
0,7,14,0.000000,-140.586484
0,7,16,0.000000,-135.901016
0,7,18,0.000000,-135.681785
0,7,20,0.000000,-149.139204
0,7,22,0.000000,-145.066822
0,7,24,0.000000,-137.251052
0,7,26,0.000000,-143.737757
0,7,28,0.000000,-139.470878
0,7,30,0.000000,-144.490715
0,7,32,0.000000,-141.736175
0,7,34,0.000000,-142.284236
0,7,36,0.000000,-138.190591
0,7,38,0.000000,-144.404887
0,7,40,0.000000,-146.098055
0,7,42,0.000000,-142.849552
0,7,44,0.000000,-136.920882
0,7,46,0.000000,-130.943681
0,7,48,0.000000,-145.757480
0,7,50,0.000000,-139.313170
0,7,52,0.000000,-142.560357
0,7,54,0.000000,-149.586977
0,7,56,0.000000,-144.067674
0,7,58,0.000000,-145.778861
0,8,0,0.000000,-141.742219
0,8,2,0.000000,-138.170614
0,8,4,0.000000,-136.074852
0,8,6,0.000000,-135.468565
0,8,8,0.000000,-151.073209
0,8,10,0.000000,-145.363255
0,8,12,0.000000,-139.434019
0,8,14,0.000000,-141.126322
0,8,16,0.000000,-141.359988
0,8,18,0.000000,-142.421127
0,8,20,0.000000,-148.343475
0,8,22,0.000000,-145.609971
0,8,24,0.000000,-140.459064
0,8,26,0.000000,-147.486946
0,8,28,0.000000,-138.878189
0,8,30,0.000000,-142.991775
0,8,32,0.000000,-140.296739
0,8,34,0.000000,-141.708996
0,8,36,0.000000,-144.503514
0,8,38,0.000000,-147.598169
0,8,40,0.000000,-141.570849
0,8,42,0.000000,-144.497771
0,8,44,0.000000,-139.144896
0,8,46,0.000000,-137.730562
0,8,48,0.000000,-140.826781
0,8,50,0.000000,-144.088237
0,8,52,0.000000,-140.851676
0,8,54,0.000000,-152.200038
0,8,56,0.000000,-146.031572
0,8,58,0.000000,-137.608301
0,9,0,0.000000,-147.397651
0,9,2,0.000000,-137.152551
0,9,4,0.000000,-142.408838
0,9,6,0.000000,-143.111643
0,9,8,0.000000,-140.666268
0,9,10,0.000000,-151.510899
0,9,12,0.000000,-150.882330
0,9,14,0.000000,-143.010804
0,9,16,0.000000,-144.366410
0,9,18,0.000000,-147.921529
0,9,20,0.000000,-141.047615
0,9,22,0.000000,-137.345542
0,9,24,0.000000,-150.114792
0,9,26,0.000000,-136.089335
0,9,28,0.000000,-144.698614
0,9,30,0.000000,-138.253637
0,9,32,0.000000,-135.200406
0,9,34,0.000000,-144.387857
0,9,36,0.000000,-148.289708
0,9,38,0.000000,-146.224347
0,9,40,0.000000,-144.101326
0,9,42,0.000000,-140.531913
0,9,44,0.000000,-144.845859
0,9,46,0.000000,-145.304971
0,9,48,0.000000,-142.213580
0,9,50,0.000000,-145.427072
0,9,52,0.000000,-139.272994
0,9,54,0.000000,-138.288830
0,9,56,0.000000,-143.539503
0,9,58,0.000000,-137.437956
0,10,0,0.000000,-141.721388
0,10,2,0.000000,-157.131331
0,10,4,0.000000,-134.987108
0,10,6,0.000000,-143.454542
0,10,8,0.000000,-135.884206
0,10,10,0.000000,-144.071976
0,10,12,0.000000,-138.088177
0,10,14,0.000000,-141.422933
0,10,16,0.000000,-149.344265
0,10,18,0.000000,-151.056884
0,10,20,0.000000,-141.646082
0,10,22,0.000000,-139.036690
0,10,24,0.000000,-140.166137
0,10,26,0.000000,-139.254721
0,10,28,0.000000,-145.521022
0,10,30,0.000000,-150.015552
0,10,32,0.000000,-141.571833
0,10,34,0.000000,-136.973572
0,10,36,0.000000,-151.063617
0,10,38,0.000000,-136.047344
0,10,40,0.000000,-138.063322
0,10,42,0.000000,-145.530378
0,10,44,0.000000,-145.322210
0,10,46,0.000000,-141.735331
0,10,48,0.000000,-143.478436
0,10,50,0.000000,-140.520978
0,10,52,0.000000,-143.360237
0,10,54,0.000000,-137.942109
0,10,56,0.000000,-149.430210
0,10,58,0.000000,-139.604734
0,11,0,0.000000,-143.415874
0,11,2,0.000000,-150.049081
0,11,4,0.000000,-146.530445
0,11,6,0.000000,-137.992725
0,11,8,0.000000,-146.607298
0,11,10,0.000000,-134.763341
0,11,12,0.000000,-144.951900
0,11,14,0.000000,-137.945344
0,11,16,0.000000,-140.381595
0,11,18,0.000000,-135.466763
0,11,20,0.000000,-135.491451
0,11,22,0.000000,-151.750498
0,11,24,0.000000,-136.415100
0,11,26,0.000000,-140.735865
0,11,28,0.000000,-136.780743
0,11,30,0.000000,-144.097242
0,11,32,0.000000,-134.079625
0,11,34,0.000000,-148.224675
0,11,36,0.000000,-140.964905
0,11,38,0.000000,-140.098079
0,11,40,0.000000,-141.929537
0,11,42,0.000000,-139.710093
0,11,44,0.000000,-139.695053
0,11,46,0.000000,-144.858258
0,11,48,0.000000,-138.638014
0,11,50,0.000000,-140.055142
0,11,52,0.000000,-141.362115
0,11,54,0.000000,-153.309833
0,11,56,0.000000,-133.929738
0,11,58,0.000000,-140.634336
0,12,0,0.000000,-148.494197
0,12,2,0.000000,-147.213138
0,12,4,0.000000,-148.056547
0,12,6,0.000000,-143.314136
0,12,8,0.000000,-138.591039
0,12,10,0.000000,-147.469982
0,12,12,0.000000,-137.910002
0,12,14,0.000000,-136.637194
0,12,16,0.000000,-142.872786
0,12,18,0.000000,-143.391032
0,12,20,0.000000,-137.612362
0,12,22,0.000000,-146.315322
0,12,24,0.000000,-144.452304
0,12,26,0.000000,-151.114471
0,12,28,0.000000,-146.533723
0,12,30,0.000000,-137.685577
0,12,32,0.000000,-142.078208
0,12,34,0.000000,-153.540076
0,12,36,0.000000,-144.352970
0,12,38,0.000000,-136.181222
0,12,40,0.000000,-144.396949
0,12,42,0.000000,-133.569274
0,12,44,0.000000,-147.571774
0,12,46,0.000000,-140.569650
0,12,48,0.000000,-149.976965
0,12,50,0.000000,-145.588049
0,12,52,0.000000,-147.531608
0,12,54,0.000000,-139.403894
0,12,56,0.000000,-140.563209
0,12,58,0.000000,-138.002017
0,13,0,0.000000,-145.551738
0,13,2,0.000000,-145.614188
0,13,4,0.000000,-137.686229
0,13,6,0.000000,-137.423511
0,13,8,0.000000,-140.987322
0,13,10,0.000000,-153.586358
0,13,12,0.000000,-160.269326
0,13,14,0.000000,-144.793021
0,13,16,0.000000,-142.187765
0,13,18,0.000000,-135.811461
0,13,20,0.000000,-131.554653
0,13,22,0.000000,-136.742508
0,13,24,0.000000,-141.326646
0,13,26,0.000000,-138.248002
0,13,28,0.000000,-158.512635
0,13,30,0.000000,-148.653032
0,13,32,0.000000,-136.857728
0,13,34,0.000000,-137.871661
0,13,36,0.000000,-133.069552
0,13,38,0.000000,-146.737119
0,13,40,0.000000,-141.304611
0,13,42,0.000000,-137.818751
0,13,44,0.000000,-148.618495
0,13,46,0.000000,-141.294579
0,13,48,0.000000,-144.701344
0,13,50,0.000000,-134.980834
0,13,52,0.000000,-135.691736
0,13,54,0.000000,-143.746471
0,13,56,0.000000,-138.003788
0,13,58,0.000000,-142.428859
0,14,0,0.000000,-148.685109
0,14,2,0.000000,-141.841638
0,14,4,0.000000,-137.338261
0,14,6,0.000000,-138.963763
0,14,8,0.000000,-141.652062
0,14,10,0.000000,-140.528780
0,14,12,0.000000,-146.386051
0,14,14,0.000000,-136.082055
0,14,16,0.000000,-140.372515
0,14,18,0.000000,-143.990035
0,14,20,0.000000,-155.111294
0,14,22,0.000000,-136.502514
0,14,24,0.000000,-140.419511
0,14,26,0.000000,-143.808339
0,14,28,0.000000,-146.188436
0,14,30,0.000000,-141.315047
0,14,32,0.000000,-143.306608
0,14,34,0.000000,-139.686573
0,14,36,0.000000,-141.461889
0,14,38,0.000000,-147.063651
0,14,40,0.000000,-134.408708
0,14,42,0.000000,-151.454448
0,14,44,0.000000,-139.429401
0,14,46,0.000000,-142.024267
0,14,48,0.000000,-135.476668
0,14,50,0.000000,-139.839163
0,14,52,0.000000,-139.795458
0,14,54,0.000000,-140.697635
0,14,56,0.000000,-137.679921
0,14,58,0.000000,-143.609725
0,15,0,0.000000,-138.776257
0,15,2,0.000000,-142.173038
0,15,4,0.000000,-138.095946
0,15,6,0.000000,-143.617295
0,15,8,0.000000,-153.143153
0,15,10,0.000000,-139.012081
0,15,12,0.000000,-144.832194
0,15,14,0.000000,-143.765783
0,15,16,0.000000,-142.253741
0,15,18,0.000000,-139.700926
0,15,20,0.000000,-146.034244
0,15,22,0.000000,-144.467240
0,15,24,0.000000,-147.579943
0,15,26,0.000000,-137.311808
0,15,28,0.000000,-135.773614
0,15,30,0.000000,-144.070832
0,15,32,0.000000,-145.975836
0,15,34,0.000000,-145.159462
0,15,36,0.000000,-136.419884
0,15,38,0.000000,-142.387974
0,15,40,0.000000,-147.557648
0,15,42,0.000000,-145.507520
0,15,44,0.000000,-138.052107
0,15,46,0.000000,-156.138046
0,15,48,0.000000,-146.763101
0,15,50,0.000000,-144.504015
0,15,52,0.000000,-138.153105
0,15,54,0.000000,-139.860690
0,15,56,0.000000,-145.076295
0,15,58,0.000000,-146.159208
0,16,0,0.000000,-136.302467
0,16,2,0.000000,-142.491812
0,16,4,0.000000,-139.975267
0,16,6,0.000000,-142.557901
0,16,8,0.000000,-145.546550
0,16,10,0.000000,-144.039079
0,16,12,0.000000,-141.454371
0,16,14,0.000000,-135.050274
0,16,16,0.000000,-143.216584
0,16,18,0.000000,-149.189404
0,16,20,0.000000,-144.189871
0,16,22,0.000000,-137.721571
0,16,24,0.000000,-139.466792
0,16,26,0.000000,-143.747450
0,16,28,0.000000,-139.035589
0,16,30,0.000000,-144.901128
0,16,32,0.000000,-140.592251
0,16,34,0.000000,-138.608240
0,16,36,0.000000,-140.373199
0,16,38,0.000000,-142.153200
0,16,40,0.000000,-145.000551
0,16,42,0.000000,-140.151695
0,16,44,0.000000,-151.078323
0,16,46,0.000000,-140.937122
0,16,48,0.000000,-141.352390
0,16,50,0.000000,-138.841888
0,16,52,0.000000,-146.828925
0,16,54,0.000000,-139.411221
0,16,56,0.000000,-147.024851
0,16,58,0.000000,-139.704061
0,17,0,0.000000,-146.300399
0,17,2,0.000000,-138.345794
0,17,4,0.000000,-147.441337
0,17,6,0.000000,-134.249404
0,17,8,0.000000,-138.021680
0,17,10,0.000000,-140.567027
0,17,12,0.000000,-168.367817
0,17,14,0.000000,-138.834631
0,17,16,0.000000,-137.041573
0,17,18,0.000000,-139.049579
0,17,20,0.000000,-147.804759
0,17,22,0.000000,-154.261805
0,17,24,0.000000,-137.211002
0,17,26,0.000000,-145.609818
0,17,28,0.000000,-141.985313
0,17,30,0.000000,-145.561714
0,17,32,0.000000,-143.393887
0,17,34,0.000000,-142.223095
0,17,36,0.000000,-143.633465
0,17,38,0.000000,-144.927523
0,17,40,0.000000,-141.876174
0,17,42,0.000000,-136.590670
0,17,44,0.000000,-137.413762
0,17,46,0.000000,-137.614260
0,17,48,0.000000,-142.547814
0,17,50,0.000000,-150.459446
0,17,52,0.000000,-140.558681
0,17,54,0.000000,-148.254810
0,17,56,0.000000,-148.815090
0,17,58,0.000000,-144.331093
0,18,0,0.000000,-150.117411
0,18,2,0.000000,-137.663009
0,18,4,0.000000,-160.016443
0,18,6,0.000000,-150.730515
0,18,8,0.000000,-143.771969
0,18,10,0.000000,-136.646935
0,18,12,0.000000,-141.849846
0,18,14,0.000000,-137.514427
0,18,16,0.000000,-140.621097
0,18,18,0.000000,-141.718471
0,18,20,0.000000,-141.069573
0,18,22,0.000000,-137.934322
0,18,24,0.000000,-143.986919
0,18,26,0.000000,-138.976844
0,18,28,0.000000,-136.845648
0,18,30,0.000000,-138.101329
0,18,32,0.000000,-136.917808
0,18,34,0.000000,-145.456009
0,18,36,0.000000,-146.605627
0,18,38,0.000000,-141.480023
0,18,40,0.000000,-139.178283
0,18,42,0.000000,-143.555594
0,18,44,0.000000,-148.442056
0,18,46,0.000000,-140.606713
0,18,48,0.000000,-138.654016
0,18,50,0.000000,-148.153330
0,18,52,0.000000,-144.020876
0,18,54,0.000000,-142.314085
0,18,56,0.000000,-139.523067
0,18,58,0.000000,-149.069376
0,19,0,0.000000,-144.107262
0,19,2,0.000000,-141.125661
0,19,4,0.000000,-135.700852
0,19,6,0.000000,-146.077188
0,19,8,0.000000,-140.873843
0,19,10,0.000000,-139.105587
0,19,12,0.000000,-144.571529
0,19,14,0.000000,-136.407980
0,19,16,0.000000,-138.642060
0,19,18,0.000000,-140.029400
0,19,20,0.000000,-155.527410
0,19,22,0.000000,-137.200769
0,19,24,0.000000,-147.012868
0,19,26,0.000000,-139.221945
0,19,28,0.000000,-151.271080
0,19,30,0.000000,-139.368079
0,19,32,0.000000,-139.398440
0,19,34,0.000000,-139.287471
0,19,36,0.000000,-145.228287
0,19,38,0.000000,-131.870365
0,19,40,0.000000,-136.562408
0,19,42,0.000000,-136.374269
0,19,44,0.000000,-142.474365
0,19,46,0.000000,-141.733857
0,19,48,0.000000,-140.584328
0,19,50,0.000000,-141.818053
0,19,52,0.000000,-150.348670
0,19,54,0.000000,-145.047395
0,19,56,0.000000,-145.332899
0,19,58,0.000000,-140.489216
0,20,0,0.000000,-149.070538
0,20,2,0.000000,-139.012690
0,20,4,0.000000,-142.928049
0,20,6,0.000000,-148.908686
0,20,8,0.000000,-142.293635
0,20,10,0.000000,-146.630132
0,20,12,0.000000,-152.451231
0,20,14,0.000000,-141.071206
0,20,16,0.000000,-145.160803
0,20,18,0.000000,-152.830395
0,20,20,0.000000,-141.591466
0,20,22,0.000000,-139.054790
0,20,24,0.000000,-158.183639
0,20,26,0.000000,-143.872799
0,20,28,0.000000,-141.140425
0,20,30,0.000000,-143.635206
0,20,32,0.000000,-142.126835
0,20,34,0.000000,-144.598831
0,20,36,0.000000,-138.499478
0,20,38,0.000000,-137.690211
0,20,40,0.000000,-152.787265
0,20,42,0.000000,-139.180982
0,20,44,0.000000,-143.753963
0,20,46,0.000000,-144.269131
0,20,48,0.000000,-146.988682
0,20,50,0.000000,-136.968440
0,20,52,0.000000,-137.324568
0,20,54,0.000000,-146.426559
0,20,56,0.000000,-136.503046
0,20,58,0.000000,-145.977341
0,21,0,0.000000,-156.897980
0,21,2,0.000000,-144.049509
0,21,4,0.000000,-144.499182
0,21,6,0.000000,-152.309796
0,21,8,0.000000,-147.336434
0,21,10,0.000000,-145.486133
0,21,12,0.000000,-147.916315
0,21,14,0.000000,-141.905756
0,21,16,0.000000,-146.825548
0,21,18,0.000000,-137.253467
0,21,20,0.000000,-143.290559
0,21,22,0.000000,-149.060283
0,21,24,0.000000,-141.676543
0,21,26,0.000000,-154.370802
0,21,28,0.000000,-138.600456
0,21,30,0.000000,-137.696336
0,21,32,0.000000,-138.594832
0,21,34,0.000000,-138.666246
0,21,36,0.000000,-136.978182
0,21,38,0.000000,-145.463326
0,21,40,0.000000,-136.803010
0,21,42,0.000000,-151.203223
0,21,44,0.000000,-140.546796
0,21,46,0.000000,-137.801461
0,21,48,0.000000,-150.828722
0,21,50,0.000000,-137.880834
0,21,52,0.000000,-137.123569
0,21,54,0.000000,-149.554507
0,21,56,0.000000,-136.089974
0,21,58,0.000000,-139.503297
0,22,0,0.000000,-142.060615
0,22,2,0.000000,-150.290636
0,22,4,0.000000,-146.720451
0,22,6,0.000000,-139.610693
0,22,8,0.000000,-141.611411
0,22,10,0.000000,-148.982738
0,22,12,0.000000,-150.566703
0,22,14,0.000000,-139.158732
0,22,16,0.000000,-160.916922
0,22,18,0.000000,-140.787580
0,22,20,0.000000,-141.213898
0,22,22,0.000000,-136.622437
0,22,24,0.000000,-136.920656
0,22,26,0.000000,-155.466382
0,22,28,0.000000,-145.832250
0,22,30,0.000000,-145.141539
0,22,32,0.000000,-149.232400
0,22,34,0.000000,-136.246841
0,22,36,0.000000,-139.292031
0,22,38,0.000000,-136.814812
0,22,40,0.000000,-142.816033
0,22,42,0.000000,-145.360799
0,22,44,0.000000,-156.035983
0,22,46,0.000000,-148.259716
0,22,48,0.000000,-143.933760
0,22,50,0.000000,-139.923256
0,22,52,0.000000,-144.504046
0,22,54,0.000000,-139.407407
0,22,56,0.000000,-143.749403
0,22,58,0.000000,-145.320591
0,23,0,0.000000,-141.095401
0,23,2,0.000000,-138.300855
0,23,4,0.000000,-141.010879
0,23,6,0.000000,-147.849847
0,23,8,0.000000,-140.993066
0,23,10,0.000000,-139.137917
0,23,12,0.000000,-146.948757
0,23,14,0.000000,-141.395616
0,23,16,0.000000,-161.461223
0,23,18,0.000000,-145.072503
0,23,20,0.000000,-140.324343
0,23,22,0.000000,-135.641046
0,23,24,0.000000,-133.543263
0,23,26,0.000000,-140.206663
0,23,28,0.000000,-146.514877
0,23,30,0.000000,-138.196799
0,23,32,0.000000,-141.214375
0,23,34,0.000000,-144.106644
0,23,36,0.000000,-145.124887
0,23,38,0.000000,-137.947378
0,23,40,0.000000,-151.693447
0,23,42,0.000000,-137.811601
0,23,44,0.000000,-145.058129
0,23,46,0.000000,-148.545242
0,23,48,0.000000,-140.682603
0,23,50,0.000000,-137.853637
0,23,52,0.000000,-143.961442
0,23,54,0.000000,-139.648815
0,23,56,0.000000,-146.373160
0,23,58,0.000000,-138.737346
0,24,0,0.000000,-139.433892
0,24,2,0.000000,-145.794489
0,24,4,0.000000,-135.867441
0,24,6,0.000000,-137.707391
0,24,8,0.000000,-155.216555
0,24,10,0.000000,-138.854966
0,24,12,0.000000,-143.987296
0,24,14,0.000000,-141.382845
0,24,16,0.000000,-139.256381
0,24,18,0.000000,-136.473663
0,24,20,0.000000,-159.661982
0,24,22,0.000000,-142.960776
0,24,24,0.000000,-143.095919
0,24,26,0.000000,-149.574898
0,24,28,0.000000,-137.857373
0,24,30,0.000000,-144.069169
0,24,32,0.000000,-136.172091
0,24,34,0.000000,-138.891371
0,24,36,0.000000,-142.178619
0,24,38,0.000000,-146.788611
0,24,40,0.000000,-155.431380
0,24,42,0.000000,-150.253746
0,24,44,0.000000,-137.066268
0,24,46,0.000000,-150.189044
0,24,48,0.000000,-140.952028
0,24,50,0.000000,-135.419447
0,24,52,0.000000,-146.320053
0,24,54,0.000000,-141.632458
0,24,56,0.000000,-136.074329
0,24,58,0.000000,-138.946841
0,25,0,0.000000,-146.668202
0,25,2,0.000000,-139.960015
0,25,4,0.000000,-134.933004
0,25,6,0.000000,-142.600193
0,25,8,0.000000,-146.975822
0,25,10,0.000000,-148.420279
0,25,12,0.000000,-147.740214
0,25,14,0.000000,-137.745187
0,25,16,0.000000,-144.246950
0,25,18,0.000000,-136.776253
0,25,20,0.000000,-143.943665
0,25,22,0.000000,-138.989415
0,25,24,0.000000,-136.108398
0,25,26,0.000000,-137.137706
0,25,28,0.000000,-144.157636
0,25,30,0.000000,-141.255881
0,25,32,0.000000,-140.392743
0,25,34,0.000000,-137.268021
0,25,36,0.000000,-147.395633
0,25,38,0.000000,-136.926439
0,25,40,0.000000,-148.046083
0,25,42,0.000000,-147.359982
0,25,44,0.000000,-148.010118
0,25,46,0.000000,-150.271746
0,25,48,0.000000,-138.265483
0,25,50,0.000000,-146.581213
0,25,52,0.000000,-139.035463
0,25,54,0.000000,-146.731505
0,25,56,0.000000,-141.171340
0,25,58,0.000000,-149.756388
0,26,0,0.000000,-139.080072
0,26,2,0.000000,-137.851562
0,26,4,0.000000,-138.211483
0,26,6,0.000000,-140.606241
0,26,8,0.000000,-141.351736
0,26,10,0.000000,-135.837967
0,26,12,0.000000,-139.576517
0,26,14,0.000000,-140.158213
0,26,16,0.000000,-139.205170
0,26,18,0.000000,-142.252583
0,26,20,0.000000,-136.175200
0,26,22,0.000000,-144.102293
0,26,24,0.000000,-136.746034
0,26,26,0.000000,-147.507421
0,26,28,0.000000,-160.847099
0,26,30,0.000000,-140.734899
0,26,32,0.000000,-142.992844
0,26,34,0.000000,-139.423749
0,26,36,0.000000,-146.675146
0,26,38,0.000000,-145.341998
0,26,40,0.000000,-144.380295
0,26,42,0.000000,-136.697479
0,26,44,0.000000,-136.790279
0,26,46,0.000000,-138.444614
0,26,48,0.000000,-139.755957
0,26,50,0.000000,-138.538198
0,26,52,0.000000,-147.327804
0,26,54,0.000000,-153.439197
0,26,56,0.000000,-144.286507
0,26,58,0.000000,-146.500266
0,27,0,0.000000,-140.486175
0,27,2,0.000000,-137.694507
0,27,4,0.000000,-147.496253
0,27,6,0.000000,-142.068063
0,27,8,0.000000,-137.707026
0,27,10,0.000000,-138.043406
0,27,12,0.000000,-138.744756
0,27,14,0.000000,-150.908926
0,27,16,0.000000,-136.098864
0,27,18,0.000000,-140.425528
0,27,20,0.000000,-139.100990
0,27,22,0.000000,-140.508177
