hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.869920
18,0,2,0.000000,-133.013975
18,0,4,0.000000,-135.608647
18,0,6,0.000000,-133.117806
18,0,8,0.000000,-132.498159
18,0,10,0.000000,-132.655554
18,0,12,0.000000,-127.888908
18,0,14,0.000000,-134.495234
18,0,16,0.000000,-129.177778
18,0,18,0.000000,-133.836097
18,0,20,0.000000,-132.640726
18,0,22,0.000000,-133.096145
18,0,24,0.000000,-134.675243
18,0,26,0.000000,-132.852210
18,0,28,0.000000,-132.659313
18,0,30,0.000000,-132.705376
18,0,32,0.000000,-130.940611
18,0,34,0.000000,-131.734826
18,0,36,0.000000,-133.095857
18,0,38,0.000000,-133.468044
18,0,40,0.000000,-131.543534
18,0,42,0.000000,-133.884949
18,0,44,0.000000,-134.366118
18,0,46,0.000000,-131.995261
18,0,48,0.000000,-128.366983
18,0,50,0.000000,-133.149956
18,0,52,0.000000,-132.859918
18,0,54,0.000000,-133.596777
18,0,56,0.000000,-132.312825
18,0,58,0.000000,-131.069681
18,1,0,0.000000,-131.332387
18,1,2,0.000000,-133.050742
18,1,4,0.000000,-134.095441
18,1,6,0.000000,-133.919547
18,1,8,0.000000,-131.590026
18,1,10,0.000000,-133.101313
18,1,12,0.000000,-133.680425
18,1,14,0.000000,-132.537356
18,1,16,0.000000,-134.920667
18,1,18,0.000000,-131.918742
18,1,20,0.000000,-133.346821
18,1,22,0.000000,-133.280907
18,1,24,0.000000,-135.167346
18,1,26,0.000000,-131.061910
18,1,28,0.000000,-130.518989
18,1,30,0.000000,-131.444022
18,1,32,0.000000,-134.214343
18,1,34,0.000000,-134.407708
18,1,36,0.000000,-135.491583
18,1,38,0.000000,-133.260398
18,1,40,0.000000,-132.405324
18,1,42,0.000000,-131.345976
18,1,44,0.000000,-133.782616
18,1,46,0.000000,-132.316159
18,1,48,0.000000,-135.715250
18,1,50,0.000000,-132.613689
18,1,52,0.000000,-131.125344
18,1,54,0.000000,-131.841386
18,1,56,0.000000,-133.908407
18,1,58,0.000000,-132.444821
18,2,0,0.000000,-133.106768
18,2,2,0.000000,-133.066753
18,2,4,0.000000,-132.500761
18,2,6,0.000000,-134.484561
18,2,8,0.000000,-132.555331
18,2,10,0.000000,-133.258485
18,2,12,0.000000,-131.497478
18,2,14,0.000000,-131.332358
18,2,16,0.000000,-133.699461
18,2,18,0.000000,-130.769161
18,2,20,0.000000,-132.413404
18,2,22,0.000000,-131.671941
18,2,24,0.000000,-131.046088
18,2,26,0.000000,-132.773703
18,2,28,0.000000,-133.213010
18,2,30,0.000000,-136.260458
18,2,32,0.000000,-130.518380
18,2,34,0.000000,-131.184724
18,2,36,0.000000,-133.570137
18,2,38,0.000000,-133.703915
18,2,40,0.000000,-131.359362
18,2,42,0.000000,-134.136099
18,2,44,0.000000,-133.240914
18,2,46,0.000000,-128.502567
18,2,48,0.000000,-132.239023
18,2,50,0.000000,-134.315941
18,2,52,0.000000,-133.782660
18,2,54,0.000000,-131.905538
18,2,56,0.000000,-134.655934
18,2,58,0.000000,-133.318225
18,3,0,0.000000,-134.148648
18,3,2,0.000000,-131.828643
18,3,4,0.000000,-133.882421
18,3,6,0.000000,-133.545508
18,3,8,0.000000,-133.039441
18,3,10,0.000000,-133.437517
18,3,12,0.000000,-133.418351
18,3,14,0.000000,-132.869268
18,3,16,0.000000,-136.294187
18,3,18,0.000000,-132.766194
18,3,20,0.000000,-130.997275
18,3,22,0.000000,-131.387848
18,3,24,0.000000,-131.892485
18,3,26,0.000000,-133.165361
18,3,28,0.000000,-132.971744
18,3,30,0.000000,-131.938811
18,3,32,0.000000,-131.880712
18,3,34,0.000000,-131.627014
18,3,36,0.000000,-133.594883
18,3,38,0.000000,-131.412046
18,3,40,0.000000,-131.348316
18,3,42,0.000000,-134.114788
18,3,44,0.000000,-132.882583
18,3,46,0.000000,-131.482901
18,3,48,0.000000,-132.553679
18,3,50,0.000000,-136.129530
18,3,52,0.000000,-133.440003
18,3,54,0.000000,-131.790461
18,3,56,0.000000,-133.506489
18,3,58,0.000000,-130.175503
18,4,0,0.000000,-131.266065
18,4,2,0.000000,-134.574318
18,4,4,0.000000,-132.764219
18,4,6,0.000000,-133.030536
18,4,8,0.000000,-131.808179
18,4,10,0.000000,-133.164843
18,4,12,0.000000,-131.710944
18,4,14,0.000000,-132.146339
18,4,16,0.000000,-133.867100
18,4,18,0.000000,-133.350552
18,4,20,0.000000,-134.132705
18,4,22,0.000000,-133.475025
18,4,24,0.000000,-134.204389
18,4,26,0.000000,-134.349932
18,4,28,0.000000,-133.498145
18,4,30,0.000000,-131.221801
18,4,32,0.000000,-132.971511
18,4,34,0.000000,-132.484012
18,4,36,0.000000,-132.819309
18,4,38,0.000000,-133.065562
18,4,40,0.000000,-132.322527
18,4,42,0.000000,-132.132487
18,4,44,0.000000,-133.598879
18,4,46,0.000000,-134.168879
18,4,48,0.000000,-130.824606
18,4,50,0.000000,-131.811131
18,4,52,0.000000,-133.409141
18,4,54,0.000000,-133.065199
18,4,56,0.000000,-132.597414
18,4,58,0.000000,-133.780992
18,5,0,0.000000,-132.363229
18,5,2,0.000000,-135.090325
18,5,4,0.000000,-132.310705
18,5,6,0.000000,-132.111377
18,5,8,0.000000,-133.199395
18,5,10,0.000000,-134.728970
18,5,12,0.000000,-133.846724
18,5,14,0.000000,-131.245556
18,5,16,0.000000,-134.490212
18,5,18,0.000000,-131.399644
18,5,20,0.000000,-133.462083
18,5,22,0.000000,-133.756720
18,5,24,0.000000,-133.543369
18,5,26,0.000000,-132.398646
18,5,28,0.000000,-132.676504
18,5,30,0.000000,-133.116867
18,5,32,0.000000,-133.730609
18,5,34,0.000000,-134.365322
18,5,36,0.000000,-133.308661
18,5,38,0.000000,-131.336414
18,5,40,0.000000,-133.598656
18,5,42,0.000000,-131.947048
18,5,44,0.000000,-133.560109
18,5,46,0.000000,-132.304171
18,5,48,0.000000,-134.039561
18,5,50,0.000000,-133.428031
18,5,52,0.000000,-133.495993
18,5,54,0.000000,-132.894355
18,5,56,0.000000,-131.632708
18,5,58,0.000000,-132.412793
18,6,0,0.000000,-133.847444
18,6,2,0.000000,-133.463672
18,6,4,0.000000,-131.777038
18,6,6,0.000000,-133.320251
18,6,8,0.000000,-131.996517
18,6,10,0.000000,-132.730421
18,6,12,0.000000,-132.877067
18,6,14,0.000000,-133.144302
18,6,16,0.000000,-134.126376
18,6,18,0.000000,-134.227878
18,6,20,0.000000,-133.133698
18,6,22,0.000000,-133.700180
18,6,24,0.000000,-132.427691
18,6,26,0.000000,-129.861790
18,6,28,0.000000,-132.744348
18,6,30,0.000000,-132.811511
18,6,32,0.000000,-134.753034
18,6,34,0.000000,-131.349837
18,6,36,0.000000,-131.729459
18,6,38,0.000000,-131.993846
18,6,40,0.000000,-132.676220
18,6,42,0.000000,-133.063983
18,6,44,0.000000,-132.043747
18,6,46,0.000000,-133.673841
18,6,48,0.000000,-132.308646
18,6,50,0.000000,-134.616714
18,6,52,0.000000,-132.639712
18,6,54,0.000000,-130.006653
18,6,56,0.000000,-132.742945
18,6,58,0.000000,-133.494660
18,7,0,0.000000,-132.815766
18,7,2,0.000000,-134.951603
18,7,4,0.000000,-130.927923
18,7,6,0.000000,-133.279525
18,7,8,0.000000,-131.389363
18,7,10,0.000000,-133.721511
18,7,12,0.000000,-132.197014
18,7,14,0.000000,-134.178644
18,7,16,0.000000,-131.632076
18,7,18,0.000000,-132.847195
18,7,20,0.000000,-130.766559
18,7,22,0.000000,-130.340383
18,7,24,0.000000,-135.600434
18,7,26,0.000000,-134.831469
18,7,28,0.000000,-131.156276
18,7,30,0.000000,-133.010322
18,7,32,0.000000,-132.010016
18,7,34,0.000000,-132.998994
18,7,36,0.000000,-131.559786
18,7,38,0.000000,-130.264494
18,7,40,0.000000,-134.486615
18,7,42,0.000000,-134.320953
18,7,44,0.000000,-133.096558
18,7,46,0.000000,-133.140641
18,7,48,0.000000,-133.059264
18,7,50,0.000000,-131.056071
18,7,52,0.000000,-132.798175
18,7,54,0.000000,-132.406523
18,7,56,0.000000,-133.911181
18,7,58,0.000000,-132.180083
18,8,0,0.000000,-133.208587
18,8,2,0.000000,-134.205710
18,8,4,0.000000,-131.721894
18,8,6,0.000000,-131.863461
18,8,8,0.000000,-134.246285
18,8,10,0.000000,-133.401413
18,8,12,0.000000,-133.934025
18,8,14,0.000000,-134.383456
18,8,16,0.000000,-134.095912
18,8,18,0.000000,-132.164806
18,8,20,0.000000,-131.020412
18,8,22,0.000000,-131.766417
18,8,24,0.000000,-132.507317
18,8,26,0.000000,-130.823176
18,8,28,0.000000,-134.012538
18,8,30,0.000000,-132.201966
18,8,32,0.000000,-131.928689
18,8,34,0.000000,-133.835733
18,8,36,0.000000,-132.654661
18,8,38,0.000000,-134.571647
18,8,40,0.000000,-134.028658
18,8,42,0.000000,-134.003129
18,8,44,0.000000,-133.673619
18,8,46,0.000000,-132.123699
18,8,48,0.000000,-133.382456
18,8,50,0.000000,-132.971851
18,8,52,0.000000,-133.645320
18,8,54,0.000000,-134.114270
18,8,56,0.000000,-133.725990
18,8,58,0.000000,-131.315811
18,9,0,0.000000,-132.174950
18,9,2,0.000000,-134.411813
18,9,4,0.000000,-133.384914
18,9,6,0.000000,-134.644913
18,9,8,0.000000,-133.281229
18,9,10,0.000000,-132.710866
18,9,12,0.000000,-131.714017
18,9,14,0.000000,-131.111999
18,9,16,0.000000,-135.050524
18,9,18,0.000000,-130.363978
18,9,20,0.000000,-131.950558
18,9,22,0.000000,-132.950557
18,9,24,0.000000,-132.407018
18,9,26,0.000000,-134.713678
18,9,28,0.000000,-131.392958
18,9,30,0.000000,-133.001003
18,9,32,0.000000,-131.636903
18,9,34,0.000000,-133.466175
18,9,36,0.000000,-133.947928
18,9,38,0.000000,-132.833647
18,9,40,0.000000,-131.901317
18,9,42,0.000000,-132.836893
18,9,44,0.000000,-131.053943
18,9,46,0.000000,-131.607021
18,9,48,0.000000,-131.212599
18,9,50,0.000000,-132.477753
18,9,52,0.000000,-132.005918
18,9,54,0.000000,-134.652806
18,9,56,0.000000,-132.442123
18,9,58,0.000000,-133.981794
18,10,0,0.000000,-133.119490
18,10,2,0.000000,-130.411441
18,10,4,0.000000,-132.021317
18,10,6,0.000000,-135.424979
18,10,8,0.000000,-132.720669
18,10,10,0.000000,-132.508873
18,10,12,0.000000,-133.028596
18,10,14,0.000000,-133.688638
18,10,16,0.000000,-131.570508
18,10,18,0.000000,-131.733979
18,10,20,0.000000,-132.652686
18,10,22,0.000000,-132.518111
18,10,24,0.000000,-130.871351
18,10,26,0.000000,-132.320739
18,10,28,0.000000,-133.851687
18,10,30,0.000000,-132.168300
18,10,32,0.000000,-132.757325
18,10,34,0.000000,-132.923888
18,10,36,0.000000,-132.308775
18,10,38,0.000000,-131.937896
18,10,40,0.000000,-131.919407
18,10,42,0.000000,-132.533824
18,10,44,0.000000,-133.349656
18,10,46,0.000000,-133.515815
18,10,48,0.000000,-132.454417
18,10,50,0.000000,-132.463641
18,10,52,0.000000,-132.357512
18,10,54,0.000000,-130.650580
18,10,56,0.000000,-135.177371
18,10,58,0.000000,-131.549363
18,11,0,0.000000,-132.447252
18,11,2,0.000000,-132.390466
18,11,4,0.000000,-133.714000
18,11,6,0.000000,-131.483803
18,11,8,0.000000,-133.602039
18,11,10,0.000000,-133.873612
18,11,12,0.000000,-134.091485
18,11,14,0.000000,-134.440613
18,11,16,0.000000,-133.221870
18,11,18,0.000000,-131.518058
18,11,20,0.000000,-134.780894
18,11,22,0.000000,-133.952531
18,11,24,0.000000,-130.972390
18,11,26,0.000000,-130.495350
18,11,28,0.000000,-131.996140
18,11,30,0.000000,-135.578212
18,11,32,0.000000,-132.649579
18,11,34,0.000000,-132.735814
18,11,36,0.000000,-132.512444
18,11,38,0.000000,-134.233015
18,11,40,0.000000,-134.122469
18,11,42,0.000000,-132.516004
18,11,44,0.000000,-131.705192
18,11,46,0.000000,-133.023299
18,11,48,0.000000,-132.741811
18,11,50,0.000000,-132.211519
18,11,52,0.000000,-131.835042
18,11,54,0.000000,-132.814468
18,11,56,0.000000,-130.986256
18,11,58,0.000000,-132.823389
18,12,0,0.000000,-134.248227
18,12,2,0.000000,-130.666567
18,12,4,0.000000,-133.913975
18,12,6,0.000000,-132.112029
18,12,8,0.000000,-132.360210
18,12,10,0.000000,-133.021628
18,12,12,0.000000,-130.356113
18,12,14,0.000000,-130.884139
18,12,16,0.000000,-133.036863
18,12,18,0.000000,-131.415805
18,12,20,0.000000,-133.723792
18,12,22,0.000000,-133.765108
18,12,24,0.000000,-132.549638
18,12,26,0.000000,-133.497702
18,12,28,0.000000,-133.817698
18,12,30,0.000000,-131.762825
18,12,32,0.000000,-132.424404
18,12,34,0.000000,-132.366747
18,12,36,0.000000,-134.088348
18,12,38,0.000000,-133.318224
18,12,40,0.000000,-131.965384
18,12,42,0.000000,-130.660086
18,12,44,0.000000,-132.483754
18,12,46,0.000000,-134.892513
18,12,48,0.000000,-133.741912
18,12,50,0.000000,-134.718907
18,12,52,0.000000,-134.528538
18,12,54,0.000000,-133.203292
18,12,56,0.000000,-135.533439
18,12,58,0.000000,-134.023908
18,13,0,0.000000,-132.114041
18,13,2,0.000000,-133.404585
18,13,4,0.000000,-134.204546
18,13,6,0.000000,-134.928708
18,13,8,0.000000,-131.552508
18,13,10,0.000000,-134.936744
18,13,12,0.000000,-132.014968
18,13,14,0.000000,-133.905655
18,13,16,0.000000,-130.981179
18,13,18,0.000000,-131.604523
18,13,20,0.000000,-133.675129
18,13,22,0.000000,-134.642115
18,13,24,0.000000,-133.211809
18,13,26,0.000000,-131.827100
18,13,28,0.000000,-133.696552
18,13,30,0.000000,-132.869359
18,13,32,0.000000,-133.116849
18,13,34,0.000000,-134.241320
18,13,36,0.000000,-133.652884
18,13,38,0.000000,-130.367001
18,13,40,0.000000,-133.101876
18,13,42,0.000000,-135.064162
18,13,44,0.000000,-133.031490
18,13,46,0.000000,-130.156769
18,13,48,0.000000,-133.274888
18,13,50,0.000000,-133.678067
18,13,52,0.000000,-131.490423
18,13,54,0.000000,-134.336721
18,13,56,0.000000,-130.939400
18,13,58,0.000000,-133.186892
18,14,0,0.000000,-132.243382
18,14,2,0.000000,-133.422777
18,14,4,0.000000,-134.965133
18,14,6,0.000000,-131.409421
18,14,8,0.000000,-130.708307
18,14,10,0.000000,-131.405033
18,14,12,0.000000,-131.172170
18,14,14,0.000000,-133.953870
18,14,16,0.000000,-133.019309
18,14,18,0.000000,-134.231797
18,14,20,0.000000,-132.046964
18,14,22,0.000000,-130.862948
18,14,24,0.000000,-133.874007
18,14,26,0.000000,-133.905398
18,14,28,0.000000,-134.384977
18,14,30,0.000000,-132.081563
18,14,32,0.000000,-132.572654
18,14,34,0.000000,-129.952441
18,14,36,0.000000,-135.209617
18,14,38,0.000000,-133.435847
18,14,40,0.000000,-132.400243
18,14,42,0.000000,-133.598321
18,14,44,0.000000,-132.527024
18,14,46,0.000000,-130.015805
18,14,48,0.000000,-132.665847
18,14,50,0.000000,-132.378388
18,14,52,0.000000,-133.791664
18,14,54,0.000000,-130.834086
18,14,56,0.000000,-133.308346
18,14,58,0.000000,-135.634505
18,15,0,0.000000,-131.718863
18,15,2,0.000000,-133.646659
18,15,4,0.000000,-132.339265
18,15,6,0.000000,-132.057446
18,15,8,0.000000,-133.678203
18,15,10,0.000000,-133.651394
18,15,12,0.000000,-135.234718
18,15,14,0.000000,-134.728661
18,15,16,0.000000,-133.688391
18,15,18,0.000000,-134.239162
18,15,20,0.000000,-132.315384
18,15,22,0.000000,-133.435228
18,15,24,0.000000,-132.564139
18,15,26,0.000000,-134.263368
18,15,28,0.000000,-132.045985
18,15,30,0.000000,-133.889835
18,15,32,0.000000,-132.492999
18,15,34,0.000000,-133.733272
18,15,36,0.000000,-132.989581
18,15,38,0.000000,-134.213742
18,15,40,0.000000,-130.316001
18,15,42,0.000000,-133.825628
18,15,44,0.000000,-134.676895
18,15,46,0.000000,-132.845525
18,15,48,0.000000,-133.081669
18,15,50,0.000000,-132.484579
18,15,52,0.000000,-132.968783
18,15,54,0.000000,-130.155319
18,15,56,0.000000,-131.532271
18,15,58,0.000000,-132.729514
18,16,0,0.000000,-131.663361
18,16,2,0.000000,-134.790717
18,16,4,0.000000,-133.725819
18,16,6,0.000000,-133.301374
18,16,8,0.000000,-132.952973
18,16,10,0.000000,-132.603064
18,16,12,0.000000,-133.718177
18,16,14,0.000000,-132.477069
18,16,16,0.000000,-131.083142
18,16,18,0.000000,-130.220880
18,16,20,0.000000,-133.103868
18,16,22,0.000000,-134.709973
18,16,24,0.000000,-134.355232
18,16,26,0.000000,-134.327932
18,16,28,0.000000,-133.567140
18,16,30,0.000000,-133.706785
18,16,32,0.000000,-130.232111
18,16,34,0.000000,-133.578292
18,16,36,0.000000,-131.954772
18,16,38,0.000000,-133.454957
18,16,40,0.000000,-131.293624
18,16,42,0.000000,-130.237961
18,16,44,0.000000,-133.841100
18,16,46,0.000000,-131.929642
18,16,48,0.000000,-134.537383
18,16,50,0.000000,-133.467703
18,16,52,0.000000,-133.383225
18,16,54,0.000000,-134.462120
18,16,56,0.000000,-129.667568
18,16,58,0.000000,-133.018243
18,17,0,0.000000,-130.993778
18,17,2,0.000000,-133.182893
18,17,4,0.000000,-133.936683
18,17,6,0.000000,-130.983599
18,17,8,0.000000,-132.612668
18,17,10,0.000000,-133.256424
18,17,12,0.000000,-134.439966
18,17,14,0.000000,-133.766043
18,17,16,0.000000,-132.705451
18,17,18,0.000000,-132.144840
18,17,20,0.000000,-135.124710
18,17,22,0.000000,-131.917880
18,17,24,0.000000,-134.178208
18,17,26,0.000000,-132.564871
18,17,28,0.000000,-133.897531
18,17,30,0.000000,-132.031941
18,17,32,0.000000,-133.841845
18,17,34,0.000000,-132.528720
18,17,36,0.000000,-132.620154
18,17,38,0.000000,-133.154372
18,17,40,0.000000,-131.962117
18,17,42,0.000000,-133.546694
18,17,44,0.000000,-133.278326
18,17,46,0.000000,-134.459119
18,17,48,0.000000,-133.090972
18,17,50,0.000000,-131.269420
18,17,52,0.000000,-130.289217
18,17,54,0.000000,-133.696179
18,17,56,0.000000,-133.878550
18,17,58,0.000000,-134.572210
18,18,0,0.000000,-134.148399
18,18,2,0.000000,-130.964417
18,18,4,0.000000,-136.690021
18,18,6,0.000000,-130.871690
18,18,8,0.000000,-131.281317
18,18,10,0.000000,-132.602208
18,18,12,0.000000,-131.992232
18,18,14,0.000000,-134.437118
18,18,16,0.000000,-133.764836
18,18,18,0.000000,-129.696450
18,18,20,0.000000,-132.832385
18,18,22,0.000000,-133.499899
18,18,24,0.000000,-133.538723
18,18,26,0.000000,-133.659088
18,18,28,0.000000,-132.452599
18,18,30,0.000000,-132.972308
18,18,32,0.000000,-132.484491
18,18,34,0.000000,-131.524772
18,18,36,0.000000,-133.657059
18,18,38,0.000000,-135.083113
18,18,40,0.000000,-130.935462
18,18,42,0.000000,-132.240573
18,18,44,0.000000,-134.710843
18,18,46,0.000000,-134.670742
18,18,48,0.000000,-133.184480
18,18,50,0.000000,-133.498273
18,18,52,0.000000,-130.739577
18,18,54,0.000000,-133.463237
18,18,56,0.000000,-132.035930
18,18,58,0.000000,-133.864938
18,19,0,0.000000,-131.815988
18,19,2,0.000000,-133.847515
18,19,4,0.000000,-131.285336
18,19,6,0.000000,-133.778877
18,19,8,0.000000,-131.428722
18,19,10,0.000000,-133.561295
18,19,12,0.000000,-133.662443
18,19,14,0.000000,-134.127850
18,19,16,0.000000,-132.601323
18,19,18,0.000000,-129.600646
18,19,20,0.000000,-133.343438
18,19,22,0.000000,-132.965665
18,19,24,0.000000,-133.755538
18,19,26,0.000000,-134.615453
18,19,28,0.000000,-132.687249
18,19,30,0.000000,-133.990356
18,19,32,0.000000,-132.946398
18,19,34,0.000000,-131.216149
18,19,36,0.000000,-132.946097
18,19,38,0.000000,-131.752253
18,19,40,0.000000,-134.444371
18,19,42,0.000000,-134.552662
18,19,44,0.000000,-132.224459
18,19,46,0.000000,-132.226835
18,19,48,0.000000,-132.749629
18,19,50,0.000000,-133.225875
18,19,52,0.000000,-131.789634
18,19,54,0.000000,-133.683984
18,19,56,0.000000,-133.988315
18,19,58,0.000000,-132.669044
18,20,0,0.000000,-133.927522
18,20,2,0.000000,-131.032385
18,20,4,0.000000,-132.939471
18,20,6,0.000000,-132.529969
18,20,8,0.000000,-131.891852
18,20,10,0.000000,-131.961599
18,20,12,0.000000,-132.793448
18,20,14,0.000000,-133.502409
18,20,16,0.000000,-134.088567
18,20,18,0.000000,-133.699022
18,20,20,0.000000,-133.068651
18,20,22,0.000000,-134.291439
18,20,24,0.000000,-132.148085
18,20,26,0.000000,-133.067552
18,20,28,0.000000,-134.633531
18,20,30,0.000000,-134.033706
18,20,32,0.000000,-132.796467
18,20,34,0.000000,-131.318618
18,20,36,0.000000,-131.797551
18,20,38,0.000000,-132.899757
18,20,40,0.000000,-132.220979
18,20,42,0.000000,-134.836223
18,20,44,0.000000,-134.182294
18,20,46,0.000000,-132.183757
18,20,48,0.000000,-134.349514
18,20,50,0.000000,-132.926311
18,20,52,0.000000,-132.241961
18,20,54,0.000000,-133.515058
18,20,56,0.000000,-131.873766
18,20,58,0.000000,-131.502221
18,21,0,0.000000,-134.271784
18,21,2,0.000000,-132.278366
18,21,4,0.000000,-134.258415
18,21,6,0.000000,-131.861750
18,21,8,0.000000,-132.875900
18,21,10,0.000000,-130.423802
18,21,12,0.000000,-134.688650
18,21,14,0.000000,-129.800143
18,21,16,0.000000,-132.888536
18,21,18,0.000000,-132.373705
18,21,20,0.000000,-132.525369
18,21,22,0.000000,-134.607938
18,21,24,0.000000,-133.393603
18,21,26,0.000000,-133.349575
18,21,28,0.000000,-133.531236
18,21,30,0.000000,-133.518095
18,21,32,0.000000,-132.200787
18,21,34,0.000000,-131.703750
18,21,36,0.000000,-131.047874
18,21,38,0.000000,-134.269100
18,21,40,0.000000,-133.949086
18,21,42,0.000000,-132.674439
18,21,44,0.000000,-133.303914
18,21,46,0.000000,-132.963062
18,21,48,0.000000,-134.254537
18,21,50,0.000000,-133.342349
18,21,52,0.000000,-134.601558
18,21,54,0.000000,-129.751970
18,21,56,0.000000,-133.630598
18,21,58,0.000000,-132.375188
18,22,0,0.000000,-132.847357
18,22,2,0.000000,-132.415269
18,22,4,0.000000,-133.170281
18,22,6,0.000000,-134.208302
18,22,8,0.000000,-129.663065
18,22,10,0.000000,-131.676666
18,22,12,0.000000,-136.132014
18,22,14,0.000000,-133.214195
18,22,16,0.000000,-134.670970
18,22,18,0.000000,-133.008089
18,22,20,0.000000,-133.044408
18,22,22,0.000000,-131.975550
18,22,24,0.000000,-129.395492
18,22,26,0.000000,-132.354351
18,22,28,0.000000,-132.164201
18,22,30,0.000000,-132.013156
18,22,32,0.000000,-132.600653
18,22,34,0.000000,-132.049059
18,22,36,0.000000,-134.099952
18,22,38,0.000000,-133.969604
18,22,40,0.000000,-133.896838
18,22,42,0.000000,-134.149699
18,22,44,0.000000,-133.472999
18,22,46,0.000000,-132.492385
18,22,48,0.000000,-133.269295
18,22,50,0.000000,-131.812738
18,22,52,0.000000,-132.961658
18,22,54,0.000000,-133.857025
18,22,56,0.000000,-130.148071
18,22,58,0.000000,-131.214432
18,23,0,0.000000,-133.605071
18,23,2,0.000000,-134.263064
18,23,4,0.000000,-133.729561
18,23,6,0.000000,-132.078383
18,23,8,0.000000,-133.063191
18,23,10,0.000000,-130.852487
18,23,12,0.000000,-132.508432
18,23,14,0.000000,-131.819883
18,23,16,0.000000,-132.416137
18,23,18,0.000000,-130.801340
18,23,20,0.000000,-132.973461
18,23,22,0.000000,-132.083569
18,23,24,0.000000,-133.224380
18,23,26,0.000000,-134.648660
18,23,28,0.000000,-133.329629
18,23,30,0.000000,-131.810806
18,23,32,0.000000,-133.145640
18,23,34,0.000000,-134.770259
18,23,36,0.000000,-131.644429
18,23,38,0.000000,-133.681673
18,23,40,0.000000,-132.465724
18,23,42,0.000000,-134.258717
18,23,44,0.000000,-133.664394
18,23,46,0.000000,-134.172426
18,23,48,0.000000,-134.101339
18,23,50,0.000000,-133.080685
18,23,52,0.000000,-131.861436
18,23,54,0.000000,-134.162208
18,23,56,0.000000,-133.626243
18,23,58,0.000000,-133.243563
18,24,0,0.000000,-132.728575
18,24,2,0.000000,-131.925650
18,24,4,0.000000,-131.860242
18,24,6,0.000000,-132.440070
18,24,8,0.000000,-132.397000
18,24,10,0.000000,-132.585172
18,24,12,0.000000,-133.315612
18,24,14,0.000000,-131.715459
18,24,16,0.000000,-130.010205
18,24,18,0.000000,-130.904054
18,24,20,0.000000,-132.288226
18,24,22,0.000000,-133.072220
18,24,24,0.000000,-131.765527
18,24,26,0.000000,-130.242914
18,24,28,0.000000,-134.684347
18,24,30,0.000000,-133.732470
18,24,32,0.000000,-133.537364
18,24,34,0.000000,-135.648929
18,24,36,0.000000,-134.397994
18,24,38,0.000000,-134.315774
18,24,40,0.000000,-131.307659
18,24,42,0.000000,-132.745442
18,24,44,0.000000,-133.852868
18,24,46,0.000000,-132.544285
18,24,48,0.000000,-130.970501
18,24,50,0.000000,-132.522016
18,24,52,0.000000,-134.647312
18,24,54,0.000000,-132.367698
18,24,56,0.000000,-130.246307
18,24,58,0.000000,-132.726511
18,25,0,0.000000,-134.264588
18,25,2,0.000000,-134.151231
18,25,4,0.000000,-133.072778
18,25,6,0.000000,-133.617840
18,25,8,0.000000,-131.663635
18,25,10,0.000000,-134.479781
18,25,12,0.000000,-132.472493
18,25,14,0.000000,-132.810927
18,25,16,0.000000,-129.651049
18,25,18,0.000000,-134.148542
18,25,20,0.000000,-133.381198
18,25,22,0.000000,-133.585323
18,25,24,0.000000,-132.402440
18,25,26,0.000000,-133.623076
18,25,28,0.000000,-132.271739
18,25,30,0.000000,-133.141019
18,25,32,0.000000,-133.378755
18,25,34,0.000000,-132.426169
18,25,36,0.000000,-131.656258
18,25,38,0.000000,-133.320922
18,25,40,0.000000,-131.591860
18,25,42,0.000000,-133.795673
18,25,44,0.000000,-134.088647
18,25,46,0.000000,-131.696054
18,25,48,0.000000,-133.425677
18,25,50,0.000000,-133.128730
18,25,52,0.000000,-131.723549
18,25,54,0.000000,-132.576579
18,25,56,0.000000,-131.806297
18,25,58,0.000000,-132.610589
18,26,0,0.000000,-134.575177
18,26,2,0.000000,-133.463759
18,26,4,0.000000,-132.433466
18,26,6,0.000000,-132.569220
18,26,8,0.000000,-134.684507
18,26,10,0.000000,-133.636613
18,26,12,0.000000,-133.697294
18,26,14,0.000000,-135.131531
18,26,16,0.000000,-133.428432
18,26,18,0.000000,-131.843637
18,26,20,0.000000,-132.286116
18,26,22,0.000000,-131.650436
18,26,24,0.000000,-134.541270
18,26,26,0.000000,-133.370983
18,26,28,0.000000,-131.984640
18,26,30,0.000000,-134.826229
18,26,32,0.000000,-131.729637
18,26,34,0.000000,-131.615457
18,26,36,0.000000,-132.628101
18,26,38,0.000000,-133.267183
18,26,40,0.000000,-131.863543
18,26,42,0.000000,-132.635910
18,26,44,0.000000,-133.168625
18,26,46,0.000000,-132.459091
18,26,48,0.000000,-134.436772
18,26,50,0.000000,-132.696839
18,26,52,0.000000,-130.721855
18,26,54,0.000000,-131.205419
18,26,56,0.000000,-133.078931
18,26,58,0.000000,-133.943406
18,27,0,0.000000,-132.941511
18,27,2,0.000000,-133.087853
18,27,4,0.000000,-133.028937
18,27,6,0.000000,-130.753411
18,27,8,0.000000,-133.176621
18,27,10,0.000000,-132.850981
18,27,12,0.000000,-132.442046
18,27,14,0.000000,-132.824109
18,27,16,0.000000,-131.107952
18,27,18,0.000000,-130.165241
18,27,20,0.000000,-134.632108
18,27,22,0.000000,-133.983551
