hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.039210
15,0,2,0.000000,-130.077207
15,0,4,0.000000,-129.220074
15,0,6,0.000000,-131.234549
15,0,8,0.000000,-127.101656
15,0,10,0.000000,-128.423411
15,0,12,0.000000,-142.348685
15,0,14,0.000000,-126.483328
15,0,16,0.000000,-135.179655
15,0,18,0.000000,-132.945916
15,0,20,0.000000,-129.825732
15,0,22,0.000000,-140.353248
15,0,24,0.000000,-132.894539
15,0,26,0.000000,-131.555660
15,0,28,0.000000,-130.787519
15,0,30,0.000000,-133.470494
15,0,32,0.000000,-135.936583
15,0,34,0.000000,-139.828356
15,0,36,0.000000,-129.729222
15,0,38,0.000000,-129.989159
15,0,40,0.000000,-128.369550
15,0,42,0.000000,-131.929471
15,0,44,0.000000,-144.997650
15,0,46,0.000000,-127.581654
15,0,48,0.000000,-127.486335
15,0,50,0.000000,-123.900668
15,0,52,0.000000,-138.755735
15,0,54,0.000000,-136.185450
15,0,56,0.000000,-135.966508
15,0,58,0.000000,-130.337377
15,1,0,0.000000,-135.441354
15,1,2,0.000000,-127.585346
15,1,4,0.000000,-139.675273
15,1,6,0.000000,-145.408267
15,1,8,0.000000,-126.636380
15,1,10,0.000000,-135.302966
15,1,12,0.000000,-134.815831
15,1,14,0.000000,-131.415235
15,1,16,0.000000,-139.292445
15,1,18,0.000000,-127.291501
15,1,20,0.000000,-148.946117
15,1,22,0.000000,-134.526420
15,1,24,0.000000,-128.303332
15,1,26,0.000000,-125.512883
15,1,28,0.000000,-138.603603
15,1,30,0.000000,-126.670522
15,1,32,0.000000,-127.150570
15,1,34,0.000000,-131.375063
15,1,36,0.000000,-132.929849
15,1,38,0.000000,-130.460753
15,1,40,0.000000,-137.079324
15,1,42,0.000000,-137.178710
15,1,44,0.000000,-127.273740
15,1,46,0.000000,-131.893059
15,1,48,0.000000,-134.866488
15,1,50,0.000000,-137.054384
15,1,52,0.000000,-136.263757
15,1,54,0.000000,-140.745120
15,1,56,0.000000,-127.127164
15,1,58,0.000000,-135.188270
15,2,0,0.000000,-136.373040
15,2,2,0.000000,-128.023232
15,2,4,0.000000,-129.687042
15,2,6,0.000000,-140.931496
15,2,8,0.000000,-130.800839
15,2,10,0.000000,-144.001965
15,2,12,0.000000,-142.551662
15,2,14,0.000000,-133.199566
15,2,16,0.000000,-139.097057
15,2,18,0.000000,-132.513860
15,2,20,0.000000,-144.348419
15,2,22,0.000000,-132.235534
15,2,24,0.000000,-141.536709
15,2,26,0.000000,-129.984535
15,2,28,0.000000,-128.145124
15,2,30,0.000000,-135.806153
15,2,32,0.000000,-142.738619
15,2,34,0.000000,-134.138803
15,2,36,0.000000,-126.372797
15,2,38,0.000000,-130.053980
15,2,40,0.000000,-136.762249
15,2,42,0.000000,-128.646268
15,2,44,0.000000,-124.176804
15,2,46,0.000000,-132.432841
15,2,48,0.000000,-126.272873
15,2,50,0.000000,-132.635220
15,2,52,0.000000,-141.047505
15,2,54,0.000000,-134.823192
15,2,56,0.000000,-127.701171
15,2,58,0.000000,-143.691310
15,3,0,0.000000,-131.853059
15,3,2,0.000000,-132.514044
15,3,4,0.000000,-135.187028
15,3,6,0.000000,-128.630154
15,3,8,0.000000,-134.663049
15,3,10,0.000000,-129.130730
15,3,12,0.000000,-129.711115
15,3,14,0.000000,-128.028986
15,3,16,0.000000,-138.815010
15,3,18,0.000000,-130.818567
15,3,20,0.000000,-132.367180
15,3,22,0.000000,-130.889069
15,3,24,0.000000,-134.176535
15,3,26,0.000000,-130.441915
15,3,28,0.000000,-135.392757
15,3,30,0.000000,-134.951341
15,3,32,0.000000,-127.287205
15,3,34,0.000000,-125.624182
15,3,36,0.000000,-122.588385
15,3,38,0.000000,-130.578450
15,3,40,0.000000,-133.706179
15,3,42,0.000000,-140.410466
15,3,44,0.000000,-125.723042
15,3,46,0.000000,-134.918241
15,3,48,0.000000,-129.351295
15,3,50,0.000000,-138.840281
15,3,52,0.000000,-133.064654
15,3,54,0.000000,-132.613736
15,3,56,0.000000,-140.344722
15,3,58,0.000000,-125.907574
15,4,0,0.000000,-131.618163
15,4,2,0.000000,-132.173906
15,4,4,0.000000,-136.718976
15,4,6,0.000000,-129.458376
15,4,8,0.000000,-138.822336
15,4,10,0.000000,-132.701389
15,4,12,0.000000,-124.904608
15,4,14,0.000000,-139.856587
15,4,16,0.000000,-138.397323
15,4,18,0.000000,-130.086975
15,4,20,0.000000,-131.423908
15,4,22,0.000000,-124.317065
15,4,24,0.000000,-131.319731
15,4,26,0.000000,-127.948223
15,4,28,0.000000,-127.525805
15,4,30,0.000000,-128.288961
15,4,32,0.000000,-137.484465
15,4,34,0.000000,-130.252858
15,4,36,0.000000,-141.639581
15,4,38,0.000000,-132.223542
15,4,40,0.000000,-136.527130
15,4,42,0.000000,-128.503026
15,4,44,0.000000,-131.103712
15,4,46,0.000000,-128.546568
15,4,48,0.000000,-143.740002
15,4,50,0.000000,-126.306434
15,4,52,0.000000,-134.869975
15,4,54,0.000000,-142.244875
15,4,56,0.000000,-134.022987
15,4,58,0.000000,-133.477340
15,5,0,0.000000,-132.395176
15,5,2,0.000000,-128.313578
15,5,4,0.000000,-139.310914
15,5,6,0.000000,-124.262074
15,5,8,0.000000,-120.512602
15,5,10,0.000000,-139.004132
15,5,12,0.000000,-128.779757
15,5,14,0.000000,-131.502227
15,5,16,0.000000,-139.791719
15,5,18,0.000000,-126.783589
15,5,20,0.000000,-133.577970
15,5,22,0.000000,-132.461046
15,5,24,0.000000,-127.893058
15,5,26,0.000000,-132.369641
15,5,28,0.000000,-141.810573
15,5,30,0.000000,-127.778730
15,5,32,0.000000,-139.448335
15,5,34,0.000000,-126.952368
15,5,36,0.000000,-139.508574
15,5,38,0.000000,-128.034733
15,5,40,0.000000,-127.705891
15,5,42,0.000000,-134.804638
15,5,44,0.000000,-130.437509
15,5,46,0.000000,-138.269131
15,5,48,0.000000,-128.972662
15,5,50,0.000000,-122.662320
15,5,52,0.000000,-127.810514
15,5,54,0.000000,-136.401068
15,5,56,0.000000,-123.961406
15,5,58,0.000000,-124.891670
15,6,0,0.000000,-136.408146
15,6,2,0.000000,-128.870411
15,6,4,0.000000,-124.596542
15,6,6,0.000000,-129.193330
15,6,8,0.000000,-130.674627
15,6,10,0.000000,-133.987654
15,6,12,0.000000,-132.696986
15,6,14,0.000000,-139.088880
15,6,16,0.000000,-145.718722
15,6,18,0.000000,-127.233132
15,6,20,0.000000,-129.497294
15,6,22,0.000000,-131.395854
15,6,24,0.000000,-136.520312
15,6,26,0.000000,-133.561771
15,6,28,0.000000,-128.297702
15,6,30,0.000000,-135.291241
15,6,32,0.000000,-130.263921
15,6,34,0.000000,-127.183520
15,6,36,0.000000,-132.669378
15,6,38,0.000000,-130.161772
15,6,40,0.000000,-132.924595
15,6,42,0.000000,-127.276463
15,6,44,0.000000,-130.636276
15,6,46,0.000000,-130.822015
15,6,48,0.000000,-129.814876
15,6,50,0.000000,-127.973327
15,6,52,0.000000,-128.710932
15,6,54,0.000000,-123.642650
15,6,56,0.000000,-128.460738
15,6,58,0.000000,-126.181802
15,7,0,0.000000,-136.467601
15,7,2,0.000000,-127.140099
15,7,4,0.000000,-133.540118
15,7,6,0.000000,-134.579724
15,7,8,0.000000,-131.345868
15,7,10,0.000000,-129.731331
15,7,12,0.000000,-128.336884
15,7,14,0.000000,-132.215997
15,7,16,0.000000,-132.686397
15,7,18,0.000000,-124.047625
15,7,20,0.000000,-121.612773
15,7,22,0.000000,-123.804102
15,7,24,0.000000,-154.890049
15,7,26,0.000000,-142.751667
15,7,28,0.000000,-130.233726
15,7,30,0.000000,-132.444708
15,7,32,0.000000,-128.913531
15,7,34,0.000000,-132.105163
15,7,36,0.000000,-141.879760
15,7,38,0.000000,-131.530269
15,7,40,0.000000,-129.199046
15,7,42,0.000000,-142.512985
15,7,44,0.000000,-138.556490
15,7,46,0.000000,-131.513475
15,7,48,0.000000,-138.930710
15,7,50,0.000000,-139.297284
15,7,52,0.000000,-130.542057
15,7,54,0.000000,-130.545323
15,7,56,0.000000,-139.116949
15,7,58,0.000000,-124.641470
15,8,0,0.000000,-136.137861
15,8,2,0.000000,-136.774343
15,8,4,0.000000,-130.189627
15,8,6,0.000000,-123.348705
15,8,8,0.000000,-130.236259
15,8,10,0.000000,-135.193113
15,8,12,0.000000,-126.068217
15,8,14,0.000000,-134.590510
15,8,16,0.000000,-125.670846
15,8,18,0.000000,-131.720615
15,8,20,0.000000,-136.958268
15,8,22,0.000000,-124.536327
15,8,24,0.000000,-138.464193
15,8,26,0.000000,-128.429817
15,8,28,0.000000,-130.348402
15,8,30,0.000000,-131.844956
15,8,32,0.000000,-132.057534
15,8,34,0.000000,-127.759062
15,8,36,0.000000,-125.559035
15,8,38,0.000000,-135.801942
15,8,40,0.000000,-126.927380
15,8,42,0.000000,-130.755047
15,8,44,0.000000,-124.113336
15,8,46,0.000000,-125.777900
15,8,48,0.000000,-125.263364
15,8,50,0.000000,-128.054785
15,8,52,0.000000,-129.047708
15,8,54,0.000000,-129.675176
15,8,56,0.000000,-133.497877
15,8,58,0.000000,-123.784054
15,9,0,0.000000,-132.344785
15,9,2,0.000000,-132.335540
15,9,4,0.000000,-129.459606
15,9,6,0.000000,-136.179158
15,9,8,0.000000,-133.236709
15,9,10,0.000000,-134.366082
15,9,12,0.000000,-129.976376
15,9,14,0.000000,-129.201042
15,9,16,0.000000,-128.851923
15,9,18,0.000000,-134.207379
15,9,20,0.000000,-135.776163
15,9,22,0.000000,-130.732071
15,9,24,0.000000,-138.002528
15,9,26,0.000000,-127.488280
15,9,28,0.000000,-125.815414
15,9,30,0.000000,-132.747579
15,9,32,0.000000,-126.363040
15,9,34,0.000000,-133.831552
15,9,36,0.000000,-138.619825
15,9,38,0.000000,-134.471607
15,9,40,0.000000,-146.114640
15,9,42,0.000000,-137.338287
15,9,44,0.000000,-128.738447
15,9,46,0.000000,-124.917261
15,9,48,0.000000,-132.704680
15,9,50,0.000000,-130.829507
15,9,52,0.000000,-133.178427
15,9,54,0.000000,-132.396216
15,9,56,0.000000,-126.991068
15,9,58,0.000000,-130.489821
15,10,0,0.000000,-141.567147
15,10,2,0.000000,-132.785574
15,10,4,0.000000,-139.358548
15,10,6,0.000000,-125.968421
15,10,8,0.000000,-128.679091
15,10,10,0.000000,-130.303244
15,10,12,0.000000,-135.914138
15,10,14,0.000000,-129.270102
15,10,16,0.000000,-151.931896
15,10,18,0.000000,-130.728609
15,10,20,0.000000,-133.112507
15,10,22,0.000000,-129.427168
15,10,24,0.000000,-127.214256
15,10,26,0.000000,-143.397501
15,10,28,0.000000,-128.599809
15,10,30,0.000000,-125.860034
15,10,32,0.000000,-127.629366
15,10,34,0.000000,-139.216899
15,10,36,0.000000,-139.376623
15,10,38,0.000000,-133.537814
15,10,40,0.000000,-132.290633
15,10,42,0.000000,-139.103910
15,10,44,0.000000,-127.705276
15,10,46,0.000000,-143.852492
15,10,48,0.000000,-163.330578
15,10,50,0.000000,-128.613839
15,10,52,0.000000,-125.610747
15,10,54,0.000000,-124.994131
15,10,56,0.000000,-139.308974
15,10,58,0.000000,-142.322596
15,11,0,0.000000,-133.591747
15,11,2,0.000000,-125.677637
15,11,4,0.000000,-126.516393
15,11,6,0.000000,-128.533133
15,11,8,0.000000,-136.014552
15,11,10,0.000000,-129.598871
15,11,12,0.000000,-133.193939
15,11,14,0.000000,-133.116508
15,11,16,0.000000,-127.525808
15,11,18,0.000000,-134.538060
15,11,20,0.000000,-125.550542
15,11,22,0.000000,-131.307668
15,11,24,0.000000,-128.840993
15,11,26,0.000000,-140.783901
15,11,28,0.000000,-126.342806
15,11,30,0.000000,-130.149423
15,11,32,0.000000,-136.250373
15,11,34,0.000000,-141.325915
15,11,36,0.000000,-142.906178
15,11,38,0.000000,-134.446778
15,11,40,0.000000,-127.477739
15,11,42,0.000000,-141.350208
15,11,44,0.000000,-139.068174
15,11,46,0.000000,-136.331902
15,11,48,0.000000,-131.779294
15,11,50,0.000000,-126.413445
15,11,52,0.000000,-129.505634
15,11,54,0.000000,-128.486365
15,11,56,0.000000,-124.762704
15,11,58,0.000000,-136.135563
15,12,0,0.000000,-124.620813
15,12,2,0.000000,-125.039651
15,12,4,0.000000,-126.700919
15,12,6,0.000000,-124.510028
15,12,8,0.000000,-135.561354
15,12,10,0.000000,-127.722107
15,12,12,0.000000,-141.103773
15,12,14,0.000000,-136.419785
15,12,16,0.000000,-135.227017
15,12,18,0.000000,-130.499248
15,12,20,0.000000,-128.519709
15,12,22,0.000000,-128.662361
15,12,24,0.000000,-123.962946
15,12,26,0.000000,-130.024373
15,12,28,0.000000,-123.145709
15,12,30,0.000000,-128.134209
15,12,32,0.000000,-132.458290
15,12,34,0.000000,-131.253452
15,12,36,0.000000,-132.611947
15,12,38,0.000000,-136.680838
15,12,40,0.000000,-142.350964
15,12,42,0.000000,-123.842813
15,12,44,0.000000,-127.092897
15,12,46,0.000000,-127.991172
15,12,48,0.000000,-126.541318
15,12,50,0.000000,-123.957631
15,12,52,0.000000,-132.004745
15,12,54,0.000000,-127.086391
15,12,56,0.000000,-132.137902
15,12,58,0.000000,-127.570304
15,13,0,0.000000,-130.631528
15,13,2,0.000000,-126.007758
15,13,4,0.000000,-128.946859
15,13,6,0.000000,-140.634212
15,13,8,0.000000,-128.600465
15,13,10,0.000000,-126.856292
15,13,12,0.000000,-133.375367
15,13,14,0.000000,-131.017673
15,13,16,0.000000,-132.189178
15,13,18,0.000000,-127.184462
15,13,20,0.000000,-141.633218
15,13,22,0.000000,-124.598467
15,13,24,0.000000,-131.669627
15,13,26,0.000000,-130.324022
15,13,28,0.000000,-127.120412
15,13,30,0.000000,-121.187122
15,13,32,0.000000,-126.692986
15,13,34,0.000000,-139.934795
15,13,36,0.000000,-135.938830
15,13,38,0.000000,-129.225955
15,13,40,0.000000,-134.497426
15,13,42,0.000000,-128.877479
15,13,44,0.000000,-126.523714
15,13,46,0.000000,-135.188112
15,13,48,0.000000,-130.945534
15,13,50,0.000000,-130.408587
15,13,52,0.000000,-129.969729
15,13,54,0.000000,-120.226911
15,13,56,0.000000,-149.357041
15,13,58,0.000000,-131.580944
15,14,0,0.000000,-130.364279
15,14,2,0.000000,-123.479668
15,14,4,0.000000,-130.762674
15,14,6,0.000000,-139.314252
15,14,8,0.000000,-130.239605
15,14,10,0.000000,-125.348406
15,14,12,0.000000,-128.333811
15,14,14,0.000000,-127.630930
15,14,16,0.000000,-136.947525
15,14,18,0.000000,-125.037296
15,14,20,0.000000,-125.954320
15,14,22,0.000000,-135.518248
15,14,24,0.000000,-129.315602
15,14,26,0.000000,-134.662984
15,14,28,0.000000,-134.564705
15,14,30,0.000000,-124.868471
15,14,32,0.000000,-135.135886
15,14,34,0.000000,-126.372330
15,14,36,0.000000,-133.551148
15,14,38,0.000000,-131.689417
15,14,40,0.000000,-125.647702
15,14,42,0.000000,-120.993060
15,14,44,0.000000,-120.427534
15,14,46,0.000000,-124.075921
15,14,48,0.000000,-120.960746
15,14,50,0.000000,-133.951140
15,14,52,0.000000,-122.961345
15,14,54,0.000000,-118.413176
15,14,56,0.000000,-125.449186
15,14,58,0.000000,-126.917563
15,15,0,0.000000,-129.203180
15,15,2,0.000000,-134.789329
15,15,4,0.000000,-132.332916
15,15,6,0.000000,-127.749264
15,15,8,0.000000,-140.183332
15,15,10,0.000000,-125.097934
15,15,12,0.000000,-131.187212
15,15,14,0.000000,-131.286825
15,15,16,0.000000,-127.624307
15,15,18,0.000000,-126.530431
15,15,20,0.000000,-136.698370
15,15,22,0.000000,-134.632435
15,15,24,0.000000,-134.886554
15,15,26,0.000000,-120.458871
15,15,28,0.000000,-138.733765
15,15,30,0.000000,-128.346085
15,15,32,0.000000,-132.214140
15,15,34,0.000000,-127.742406
15,15,36,0.000000,-124.584974
15,15,38,0.000000,-126.502344
15,15,40,0.000000,-123.225445
15,15,42,0.000000,-125.163517
15,15,44,0.000000,-124.296011
15,15,46,0.000000,-129.128975
15,15,48,0.000000,-129.349438
15,15,50,0.000000,-131.488618
15,15,52,0.000000,-135.077719
15,15,54,0.000000,-123.916642
15,15,56,0.000000,-128.763287
15,15,58,0.000000,-119.546727
15,16,0,0.000000,-135.452253
15,16,2,0.000000,-136.400597
15,16,4,0.000000,-131.939572
15,16,6,0.000000,-123.540263
15,16,8,0.000000,-131.534423
15,16,10,0.000000,-125.431456
15,16,12,0.000000,-135.284381
15,16,14,0.000000,-126.037433
15,16,16,0.000000,-130.329668
15,16,18,0.000000,-120.137173
15,16,20,0.000000,-130.354768
15,16,22,0.000000,-130.697033
15,16,24,0.000000,-120.577232
15,16,26,0.000000,-129.729102
15,16,28,0.000000,-139.063616
15,16,30,0.000000,-127.360845
15,16,32,0.000000,-129.392136
15,16,34,0.000000,-125.423017
15,16,36,0.000000,-123.893697
15,16,38,0.000000,-142.263745
15,16,40,0.000000,-135.849162
15,16,42,0.000000,-130.300775
15,16,44,0.000000,-135.355844
15,16,46,0.000000,-131.562185
15,16,48,0.000000,-131.427984
15,16,50,0.000000,-131.572182
15,16,52,0.000000,-136.328543
15,16,54,0.000000,-129.016340
15,16,56,0.000000,-128.429971
15,16,58,0.000000,-133.920740
15,17,0,0.000000,-128.402889
15,17,2,0.000000,-132.454236
15,17,4,0.000000,-129.567305
15,17,6,0.000000,-124.349517
15,17,8,0.000000,-124.485339
15,17,10,0.000000,-121.116538
15,17,12,0.000000,-134.789896
15,17,14,0.000000,-125.082428
15,17,16,0.000000,-126.898509
15,17,18,0.000000,-121.019063
15,17,20,0.000000,-134.580439
15,17,22,0.000000,-139.178403
15,17,24,0.000000,-129.878102
15,17,26,0.000000,-127.512527
15,17,28,0.000000,-126.753828
15,17,30,0.000000,-121.522124
15,17,32,0.000000,-117.202877
15,17,34,0.000000,-123.855787
15,17,36,0.000000,-123.292210
15,17,38,0.000000,-121.201696
15,17,40,0.000000,-120.758510
15,17,42,0.000000,-144.184045
15,17,44,0.000000,-147.365726
15,17,46,0.000000,-119.621822
15,17,48,0.000000,-134.780885
15,17,50,0.000000,-124.166486
15,17,52,0.000000,-125.373906
15,17,54,0.000000,-122.157477
15,17,56,0.000000,-132.632942
15,17,58,0.000000,-132.954178
15,18,0,0.000000,-120.927454
15,18,2,0.000000,-130.452872
15,18,4,0.000000,-129.828399
15,18,6,0.000000,-125.748369
15,18,8,0.000000,-134.024856
15,18,10,0.000000,-128.173000
15,18,12,0.000000,-129.135781
15,18,14,0.000000,-125.209880
15,18,16,0.000000,-119.619178
15,18,18,0.000000,-129.165160
15,18,20,0.000000,-130.789263
15,18,22,0.000000,-138.726254
15,18,24,0.000000,-126.794882
15,18,26,0.000000,-118.519182
15,18,28,0.000000,-128.712000
15,18,30,0.000000,-126.034094
15,18,32,0.000000,-125.131752
15,18,34,0.000000,-127.622739
15,18,36,0.000000,-126.505974
15,18,38,0.000000,-118.905482
15,18,40,0.000000,-117.832946
15,18,42,0.000000,-128.461637
15,18,44,0.000000,-120.814359
15,18,46,0.000000,-123.246459
15,18,48,0.000000,-132.868513
15,18,50,0.000000,-124.453691
15,18,52,0.000000,-139.065891
15,18,54,0.000000,-130.352293
15,18,56,0.000000,-127.520871
15,18,58,0.000000,-124.914726
15,19,0,0.000000,-123.576435
15,19,2,0.000000,-118.166204
15,19,4,0.000000,-119.900325
15,19,6,0.000000,-127.001485
15,19,8,0.000000,-116.658774
15,19,10,0.000000,-124.680612
15,19,12,0.000000,-127.229811
15,19,14,0.000000,-130.024570
15,19,16,0.000000,-141.625270
15,19,18,0.000000,-128.348016
15,19,20,0.000000,-126.075470
15,19,22,0.000000,-127.815567
15,19,24,0.000000,-125.181607
15,19,26,0.000000,-129.035510
15,19,28,0.000000,-131.857471
15,19,30,0.000000,-129.220658
15,19,32,0.000000,-123.023376
15,19,34,0.000000,-134.011216
15,19,36,0.000000,-129.438471
15,19,38,0.000000,-119.297295
15,19,40,0.000000,-123.244685
15,19,42,0.000000,-130.834016
15,19,44,0.000000,-121.388964
15,19,46,0.000000,-120.912270
15,19,48,0.000000,-117.240416
15,19,50,0.000000,-121.378015
15,19,52,0.000000,-123.931224
15,19,54,0.000000,-133.218331
15,19,56,0.000000,-131.942709
15,19,58,0.000000,-134.984993
15,20,0,0.000000,-120.134308
15,20,2,0.000000,-128.946394
15,20,4,0.000000,-120.697864
15,20,6,0.000000,-117.786040
15,20,8,0.000000,-129.718392
15,20,10,0.000000,-129.855648
15,20,12,0.000000,-128.588070
15,20,14,0.000000,-130.289489
15,20,16,0.000000,-129.031811
15,20,18,0.000000,-126.905026
15,20,20,0.000000,-121.689800
15,20,22,0.000000,-120.886152
15,20,24,0.000000,-141.070612
15,20,26,0.000000,-130.502261
15,20,28,0.000000,-126.198392
15,20,30,0.000000,-127.497614
15,20,32,0.000000,-137.031450
15,20,34,0.000000,-130.077867
15,20,36,0.000000,-136.083278
15,20,38,0.000000,-121.193549
15,20,40,0.000000,-130.098199
15,20,42,0.000000,-123.821849
15,20,44,0.000000,-124.653925
15,20,46,0.000000,-140.157664
15,20,48,0.000000,-133.099512
15,20,50,0.000000,-125.284162
15,20,52,0.000000,-126.004444
15,20,54,0.000000,-131.295651
15,20,56,0.000000,-134.895751
15,20,58,0.000000,-144.409317
15,21,0,0.000000,-124.073751
15,21,2,0.000000,-124.154840
15,21,4,0.000000,-135.361643
15,21,6,0.000000,-121.401814
15,21,8,0.000000,-151.771488
15,21,10,0.000000,-123.723597
15,21,12,0.000000,-121.052845
15,21,14,0.000000,-124.327896
15,21,16,0.000000,-138.363109
15,21,18,0.000000,-125.576260
15,21,20,0.000000,-121.438549
15,21,22,0.000000,-129.668213
15,21,24,0.000000,-127.876077
15,21,26,0.000000,-124.829970
15,21,28,0.000000,-119.790615
15,21,30,0.000000,-133.176396
15,21,32,0.000000,-124.184910
15,21,34,0.000000,-130.966668
15,21,36,0.000000,-125.294820
15,21,38,0.000000,-137.222592
15,21,40,0.000000,-140.209358
15,21,42,0.000000,-122.105111
15,21,44,0.000000,-126.451757
15,21,46,0.000000,-125.376251
15,21,48,0.000000,-133.961369
15,21,50,0.000000,-144.587650
15,21,52,0.000000,-121.533854
15,21,54,0.000000,-127.894402
15,21,56,0.000000,-132.104850
15,21,58,0.000000,-135.248520
15,22,0,0.000000,-122.096836
15,22,2,0.000000,-123.663230
15,22,4,0.000000,-120.064756
15,22,6,0.000000,-129.379849
15,22,8,0.000000,-129.701017
15,22,10,0.000000,-125.734516
15,22,12,0.000000,-125.378781
15,22,14,0.000000,-129.654295
15,22,16,0.000000,-125.560601
15,22,18,0.000000,-121.412650
15,22,20,0.000000,-122.146075
15,22,22,0.000000,-130.487691
15,22,24,0.000000,-129.778351
15,22,26,0.000000,-133.484205
15,22,28,0.000000,-126.859175
15,22,30,0.000000,-132.080932
15,22,32,0.000000,-129.560237
15,22,34,0.000000,-128.196436
15,22,36,0.000000,-123.086052
15,22,38,0.000000,-125.307205
15,22,40,0.000000,-123.395307
15,22,42,0.000000,-127.843727
15,22,44,0.000000,-131.357526
15,22,46,0.000000,-125.703556
15,22,48,0.000000,-135.077800
15,22,50,0.000000,-130.327221
15,22,52,0.000000,-129.557945
15,22,54,0.000000,-120.522427
15,22,56,0.000000,-123.331073
15,22,58,0.000000,-130.575320
15,23,0,0.000000,-130.773207
15,23,2,0.000000,-120.168872
15,23,4,0.000000,-122.849697
15,23,6,0.000000,-127.091925
15,23,8,0.000000,-127.482205
15,23,10,0.000000,-131.746150
15,23,12,0.000000,-122.635474
15,23,14,0.000000,-124.076895
15,23,16,0.000000,-125.961457
15,23,18,0.000000,-123.009987
15,23,20,0.000000,-130.959201
15,23,22,0.000000,-124.429693
15,23,24,0.000000,-125.255649
15,23,26,0.000000,-157.801602
15,23,28,0.000000,-131.121152
15,23,30,0.000000,-126.630810
15,23,32,0.000000,-126.120376
15,23,34,0.000000,-127.182322
15,23,36,0.000000,-126.173007
15,23,38,0.000000,-128.545735
15,23,40,0.000000,-132.758223
15,23,42,0.000000,-123.586693
15,23,44,0.000000,-129.906585
15,23,46,0.000000,-128.270842
15,23,48,0.000000,-135.724294
15,23,50,0.000000,-122.582819
15,23,52,0.000000,-133.507831
15,23,54,0.000000,-128.322658
15,23,56,0.000000,-134.307519
15,23,58,0.000000,-119.124009
15,24,0,0.000000,-124.042121
15,24,2,0.000000,-126.692527
15,24,4,0.000000,-124.651956
15,24,6,0.000000,-124.494343
15,24,8,0.000000,-121.944950
15,24,10,0.000000,-129.134109
15,24,12,0.000000,-132.886903
15,24,14,0.000000,-120.855859
15,24,16,0.000000,-119.911350
15,24,18,0.000000,-129.792659
15,24,20,0.000000,-124.623342
15,24,22,0.000000,-128.259904
15,24,24,0.000000,-127.733476
15,24,26,0.000000,-125.834975
15,24,28,0.000000,-118.312943
15,24,30,0.000000,-118.725156
15,24,32,0.000000,-124.340114
15,24,34,0.000000,-129.653409
15,24,36,0.000000,-122.077271
15,24,38,0.000000,-132.711501
15,24,40,0.000000,-128.306270
15,24,42,0.000000,-124.250318
15,24,44,0.000000,-124.798769
15,24,46,0.000000,-127.835737
15,24,48,0.000000,-139.469917
15,24,50,0.000000,-135.384572
15,24,52,0.000000,-127.066134
15,24,54,0.000000,-125.689864
15,24,56,0.000000,-122.816842
15,24,58,0.000000,-119.941499
15,25,0,0.000000,-136.011629
15,25,2,0.000000,-129.580180
15,25,4,0.000000,-137.917912
15,25,6,0.000000,-145.469055
15,25,8,0.000000,-126.005837
15,25,10,0.000000,-127.592378
15,25,12,0.000000,-132.192333
15,25,14,0.000000,-123.066775
15,25,16,0.000000,-127.086526
15,25,18,0.000000,-132.110945
15,25,20,0.000000,-141.972542
15,25,22,0.000000,-134.357512
15,25,24,0.000000,-128.588588
15,25,26,0.000000,-124.211982
15,25,28,0.000000,-129.389993
15,25,30,0.000000,-127.176681
15,25,32,0.000000,-129.764822
15,25,34,0.000000,-133.760447
15,25,36,0.000000,-142.353966
15,25,38,0.000000,-119.881697
15,25,40,0.000000,-136.996207
15,25,42,0.000000,-123.193977
15,25,44,0.000000,-123.988537
15,25,46,0.000000,-127.659631
15,25,48,0.000000,-131.589228
15,25,50,0.000000,-124.758879
15,25,52,0.000000,-129.343615
15,25,54,0.000000,-128.717458
15,25,56,0.000000,-124.374872
15,25,58,0.000000,-120.810897
15,26,0,0.000000,-139.204027
15,26,2,0.000000,-128.599406
15,26,4,0.000000,-131.413777
15,26,6,0.000000,-129.855530
15,26,8,0.000000,-129.279888
15,26,10,0.000000,-128.854413
15,26,12,0.000000,-127.674930
15,26,14,0.000000,-130.434949
15,26,16,0.000000,-126.691471
15,26,18,0.000000,-123.020631
15,26,20,0.000000,-126.325380
15,26,22,0.000000,-122.992367
15,26,24,0.000000,-124.304450
15,26,26,0.000000,-123.889699
15,26,28,0.000000,-125.673754
15,26,30,0.000000,-137.407354
15,26,32,0.000000,-126.364694
15,26,34,0.000000,-129.971847
15,26,36,0.000000,-127.273378
15,26,38,0.000000,-126.931812
15,26,40,0.000000,-132.095272
15,26,42,0.000000,-125.754945
15,26,44,0.000000,-131.944255
15,26,46,0.000000,-123.032931
15,26,48,0.000000,-120.945746
15,26,50,0.000000,-121.952851
15,26,52,0.000000,-133.076327
15,26,54,0.000000,-127.372854
15,26,56,0.000000,-127.514623
15,26,58,0.000000,-133.184975
15,27,0,0.000000,-132.008784
15,27,2,0.000000,-131.449376
15,27,4,0.000000,-139.348673
15,27,6,0.000000,-124.118375
15,27,8,0.000000,-129.604537
15,27,10,0.000000,-130.222346
15,27,12,0.000000,-121.979607
15,27,14,0.000000,-125.716268
15,27,16,0.000000,-119.177200
15,27,18,0.000000,-126.138062
15,27,20,0.000000,-121.928178
15,27,22,0.000000,-133.935799
