hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-138.207839
15,0,2,0.000000,-126.823543
15,0,4,0.000000,-142.967029
15,0,6,0.000000,-127.646320
15,0,8,0.000000,-143.855706
15,0,10,0.000000,-127.515931
15,0,12,0.000000,-126.151223
15,0,14,0.000000,-129.713619
15,0,16,0.000000,-125.155576
15,0,18,0.000000,-139.077308
15,0,20,0.000000,-133.951024
15,0,22,0.000000,-128.839995
15,0,24,0.000000,-129.899234
15,0,26,0.000000,-132.813680
15,0,28,0.000000,-129.019701
15,0,30,0.000000,-141.574421
15,0,32,0.000000,-131.910676
15,0,34,0.000000,-129.106214
15,0,36,0.000000,-126.451740
15,0,38,0.000000,-128.534857
15,0,40,0.000000,-135.463182
15,0,42,0.000000,-136.352120
15,0,44,0.000000,-135.013167
15,0,46,0.000000,-124.965878
15,0,48,0.000000,-134.147583
15,0,50,0.000000,-131.706845
15,0,52,0.000000,-127.956978
15,0,54,0.000000,-122.801632
15,0,56,0.000000,-127.015241
15,0,58,0.000000,-135.912662
15,1,0,0.000000,-135.288062
15,1,2,0.000000,-133.792546
15,1,4,0.000000,-136.893821
15,1,6,0.000000,-126.364792
15,1,8,0.000000,-134.061722
15,1,10,0.000000,-129.537967
15,1,12,0.000000,-130.871506
15,1,14,0.000000,-139.745872
15,1,16,0.000000,-134.585575
15,1,18,0.000000,-129.766018
15,1,20,0.000000,-129.898873
15,1,22,0.000000,-128.374653
15,1,24,0.000000,-129.939485
15,1,26,0.000000,-138.473031
15,1,28,0.000000,-127.513399
15,1,30,0.000000,-140.513265
15,1,32,0.000000,-126.367872
15,1,34,0.000000,-127.989966
15,1,36,0.000000,-131.165330
15,1,38,0.000000,-127.976318
15,1,40,0.000000,-136.176291
15,1,42,0.000000,-123.490600
15,1,44,0.000000,-131.901313
15,1,46,0.000000,-130.892698
15,1,48,0.000000,-132.221138
15,1,50,0.000000,-130.005597
15,1,52,0.000000,-133.907816
15,1,54,0.000000,-131.408511
15,1,56,0.000000,-130.279750
15,1,58,0.000000,-134.077965
15,2,0,0.000000,-135.816315
15,2,2,0.000000,-153.927471
15,2,4,0.000000,-139.388415
15,2,6,0.000000,-125.972459
15,2,8,0.000000,-132.391371
15,2,10,0.000000,-140.674300
15,2,12,0.000000,-123.807322
15,2,14,0.000000,-134.765115
15,2,16,0.000000,-135.593911
15,2,18,0.000000,-132.031132
15,2,20,0.000000,-127.673039
15,2,22,0.000000,-129.902125
15,2,24,0.000000,-128.874042
15,2,26,0.000000,-127.865282
15,2,28,0.000000,-136.704456
15,2,30,0.000000,-127.076525
15,2,32,0.000000,-131.212037
15,2,34,0.000000,-131.969415
15,2,36,0.000000,-136.913908
15,2,38,0.000000,-134.680086
15,2,40,0.000000,-132.247733
15,2,42,0.000000,-136.476799
15,2,44,0.000000,-126.481987
15,2,46,0.000000,-127.622159
15,2,48,0.000000,-129.166287
15,2,50,0.000000,-130.283828
15,2,52,0.000000,-133.245310
15,2,54,0.000000,-143.882309
15,2,56,0.000000,-140.579478
15,2,58,0.000000,-129.408913
15,3,0,0.000000,-128.926769
15,3,2,0.000000,-127.521086
15,3,4,0.000000,-130.981615
15,3,6,0.000000,-130.386550
15,3,8,0.000000,-126.066359
15,3,10,0.000000,-146.019348
15,3,12,0.000000,-131.023808
15,3,14,0.000000,-136.200950
15,3,16,0.000000,-130.464407
15,3,18,0.000000,-129.953911
15,3,20,0.000000,-148.636599
15,3,22,0.000000,-130.968331
15,3,24,0.000000,-136.469376
15,3,26,0.000000,-127.145569
15,3,28,0.000000,-130.462641
15,3,30,0.000000,-141.385053
15,3,32,0.000000,-132.042302
15,3,34,0.000000,-127.583564
15,3,36,0.000000,-128.654541
15,3,38,0.000000,-127.486150
15,3,40,0.000000,-127.016164
15,3,42,0.000000,-132.193681
15,3,44,0.000000,-132.300733
15,3,46,0.000000,-132.695354
15,3,48,0.000000,-129.327541
15,3,50,0.000000,-129.772904
15,3,52,0.000000,-130.030727
15,3,54,0.000000,-131.191913
15,3,56,0.000000,-136.290316
15,3,58,0.000000,-131.967112
15,4,0,0.000000,-125.494848
15,4,2,0.000000,-134.052133
15,4,4,0.000000,-131.598595
15,4,6,0.000000,-128.494347
15,4,8,0.000000,-127.699046
15,4,10,0.000000,-133.153420
15,4,12,0.000000,-129.093275
15,4,14,0.000000,-130.954489
15,4,16,0.000000,-130.315125
15,4,18,0.000000,-134.385315
15,4,20,0.000000,-137.958998
15,4,22,0.000000,-132.055663
15,4,24,0.000000,-133.964446
15,4,26,0.000000,-132.615092
15,4,28,0.000000,-136.140578
15,4,30,0.000000,-138.953668
15,4,32,0.000000,-126.777594
15,4,34,0.000000,-127.257846
15,4,36,0.000000,-128.490998
15,4,38,0.000000,-127.982497
15,4,40,0.000000,-133.537701
15,4,42,0.000000,-139.330106
15,4,44,0.000000,-143.982368
15,4,46,0.000000,-130.957360
15,4,48,0.000000,-136.775850
15,4,50,0.000000,-134.815441
15,4,52,0.000000,-133.661204
15,4,54,0.000000,-127.195956
15,4,56,0.000000,-136.005976
15,4,58,0.000000,-134.594608
15,5,0,0.000000,-129.301843
15,5,2,0.000000,-128.638079
15,5,4,0.000000,-129.650280
15,5,6,0.000000,-124.804349
15,5,8,0.000000,-135.212625
15,5,10,0.000000,-131.931125
15,5,12,0.000000,-128.337676
15,5,14,0.000000,-128.204046
15,5,16,0.000000,-133.679844
15,5,18,0.000000,-124.805619
15,5,20,0.000000,-131.468029
15,5,22,0.000000,-144.696577
15,5,24,0.000000,-133.237575
15,5,26,0.000000,-133.828595
15,5,28,0.000000,-139.351884
15,5,30,0.000000,-140.072360
15,5,32,0.000000,-135.664435
15,5,34,0.000000,-129.083499
15,5,36,0.000000,-128.267944
15,5,38,0.000000,-131.577744
15,5,40,0.000000,-140.054621
15,5,42,0.000000,-127.463005
15,5,44,0.000000,-125.126429
15,5,46,0.000000,-134.678390
15,5,48,0.000000,-123.534276
15,5,50,0.000000,-131.663029
15,5,52,0.000000,-124.520503
15,5,54,0.000000,-131.825823
15,5,56,0.000000,-132.231947
15,5,58,0.000000,-131.342780
15,6,0,0.000000,-133.310862
15,6,2,0.000000,-136.454858
15,6,4,0.000000,-141.003762
15,6,6,0.000000,-133.000122
15,6,8,0.000000,-131.326711
15,6,10,0.000000,-139.292535
15,6,12,0.000000,-135.934147
15,6,14,0.000000,-135.958669
15,6,16,0.000000,-126.619974
15,6,18,0.000000,-132.532518
15,6,20,0.000000,-129.940534
15,6,22,0.000000,-130.166109
15,6,24,0.000000,-131.198168
15,6,26,0.000000,-124.070417
15,6,28,0.000000,-132.008345
15,6,30,0.000000,-124.533804
15,6,32,0.000000,-132.329480
15,6,34,0.000000,-124.713927
15,6,36,0.000000,-129.977877
15,6,38,0.000000,-144.444504
15,6,40,0.000000,-126.940099
15,6,42,0.000000,-131.559857
15,6,44,0.000000,-142.276737
15,6,46,0.000000,-135.836772
15,6,48,0.000000,-133.131434
15,6,50,0.000000,-128.894889
15,6,52,0.000000,-129.820819
15,6,54,0.000000,-127.839982
15,6,56,0.000000,-130.627779
15,6,58,0.000000,-130.725416
15,7,0,0.000000,-145.494160
15,7,2,0.000000,-136.082310
15,7,4,0.000000,-139.165592
15,7,6,0.000000,-127.160161
15,7,8,0.000000,-128.986452
15,7,10,0.000000,-131.756972
15,7,12,0.000000,-126.891580
15,7,14,0.000000,-125.242880
15,7,16,0.000000,-132.639959
15,7,18,0.000000,-144.809822
15,7,20,0.000000,-135.973491
15,7,22,0.000000,-130.385849
15,7,24,0.000000,-146.776226
15,7,26,0.000000,-132.582588
15,7,28,0.000000,-127.994156
15,7,30,0.000000,-130.716433
15,7,32,0.000000,-129.387904
15,7,34,0.000000,-135.708610
15,7,36,0.000000,-132.108235
15,7,38,0.000000,-142.992566
15,7,40,0.000000,-128.157880
15,7,42,0.000000,-133.402906
15,7,44,0.000000,-135.551813
15,7,46,0.000000,-139.647942
15,7,48,0.000000,-137.080677
15,7,50,0.000000,-127.467597
15,7,52,0.000000,-123.982340
15,7,54,0.000000,-133.669492
15,7,56,0.000000,-131.410407
15,7,58,0.000000,-131.640910
15,8,0,0.000000,-133.177309
15,8,2,0.000000,-131.247492
15,8,4,0.000000,-128.420969
15,8,6,0.000000,-122.375277
15,8,8,0.000000,-135.449242
15,8,10,0.000000,-132.283101
15,8,12,0.000000,-131.250347
15,8,14,0.000000,-127.876069
15,8,16,0.000000,-128.550039
15,8,18,0.000000,-131.257937
15,8,20,0.000000,-133.918520
15,8,22,0.000000,-134.196431
15,8,24,0.000000,-124.975688
15,8,26,0.000000,-131.198444
15,8,28,0.000000,-123.723839
15,8,30,0.000000,-126.931039
15,8,32,0.000000,-143.458044
15,8,34,0.000000,-129.443297
15,8,36,0.000000,-131.747995
15,8,38,0.000000,-128.964360
15,8,40,0.000000,-134.994378
15,8,42,0.000000,-127.626639
15,8,44,0.000000,-126.656261
15,8,46,0.000000,-139.923138
15,8,48,0.000000,-129.134271
15,8,50,0.000000,-127.757701
15,8,52,0.000000,-131.754094
15,8,54,0.000000,-126.655988
15,8,56,0.000000,-133.812268
15,8,58,0.000000,-137.872477
15,9,0,0.000000,-128.990663
15,9,2,0.000000,-130.174347
15,9,4,0.000000,-129.835562
15,9,6,0.000000,-138.198020
15,9,8,0.000000,-163.178333
15,9,10,0.000000,-143.651533
15,9,12,0.000000,-131.100267
15,9,14,0.000000,-126.592614
15,9,16,0.000000,-131.146865
15,9,18,0.000000,-128.084895
15,9,20,0.000000,-134.604519
15,9,22,0.000000,-121.578782
15,9,24,0.000000,-133.538722
15,9,26,0.000000,-127.708241
15,9,28,0.000000,-127.860372
15,9,30,0.000000,-126.377096
15,9,32,0.000000,-128.256640
15,9,34,0.000000,-129.823480
15,9,36,0.000000,-137.597258
15,9,38,0.000000,-134.706160
15,9,40,0.000000,-133.961859
15,9,42,0.000000,-130.570564
15,9,44,0.000000,-135.989269
15,9,46,0.000000,-125.776937
15,9,48,0.000000,-134.923187
15,9,50,0.000000,-131.722967
15,9,52,0.000000,-126.780274
15,9,54,0.000000,-130.440747
15,9,56,0.000000,-140.827540
15,9,58,0.000000,-140.120810
15,10,0,0.000000,-133.156493
15,10,2,0.000000,-132.903024
15,10,4,0.000000,-138.038887
15,10,6,0.000000,-134.517275
15,10,8,0.000000,-123.337848
15,10,10,0.000000,-136.861342
15,10,12,0.000000,-132.081278
15,10,14,0.000000,-141.307912
15,10,16,0.000000,-135.929898
15,10,18,0.000000,-136.051349
15,10,20,0.000000,-130.267215
15,10,22,0.000000,-141.027402
15,10,24,0.000000,-132.815383
15,10,26,0.000000,-126.594750
15,10,28,0.000000,-133.872384
15,10,30,0.000000,-130.302468
15,10,32,0.000000,-124.714199
15,10,34,0.000000,-132.985167
15,10,36,0.000000,-135.089671
15,10,38,0.000000,-136.831044
15,10,40,0.000000,-135.785661
15,10,42,0.000000,-138.289319
15,10,44,0.000000,-142.370780
15,10,46,0.000000,-125.254247
15,10,48,0.000000,-130.302019
15,10,50,0.000000,-126.235580
15,10,52,0.000000,-139.577079
15,10,54,0.000000,-129.839177
15,10,56,0.000000,-132.085870
15,10,58,0.000000,-131.142700
15,11,0,0.000000,-140.953843
15,11,2,0.000000,-129.791967
15,11,4,0.000000,-129.816753
15,11,6,0.000000,-136.482537
15,11,8,0.000000,-133.733129
15,11,10,0.000000,-130.591689
15,11,12,0.000000,-131.070025
15,11,14,0.000000,-126.392883
15,11,16,0.000000,-133.893896
15,11,18,0.000000,-130.070869
15,11,20,0.000000,-130.141215
15,11,22,0.000000,-132.913224
15,11,24,0.000000,-138.024207
15,11,26,0.000000,-122.867884
15,11,28,0.000000,-139.065226
15,11,30,0.000000,-136.153991
15,11,32,0.000000,-126.099283
15,11,34,0.000000,-134.385896
15,11,36,0.000000,-138.364416
15,11,38,0.000000,-129.250009
15,11,40,0.000000,-125.490065
15,11,42,0.000000,-129.601052
15,11,44,0.000000,-136.132289
15,11,46,0.000000,-129.452683
15,11,48,0.000000,-130.480853
15,11,50,0.000000,-138.047186
15,11,52,0.000000,-131.913036
15,11,54,0.000000,-130.505518
15,11,56,0.000000,-132.062672
15,11,58,0.000000,-122.942949
15,12,0,0.000000,-129.954573
15,12,2,0.000000,-125.358929
15,12,4,0.000000,-128.561697
15,12,6,0.000000,-135.788153
15,12,8,0.000000,-132.051944
15,12,10,0.000000,-133.075868
15,12,12,0.000000,-131.133542
15,12,14,0.000000,-136.711876
15,12,16,0.000000,-130.199398
15,12,18,0.000000,-134.476881
15,12,20,0.000000,-136.643945
15,12,22,0.000000,-135.108216
15,12,24,0.000000,-131.957644
15,12,26,0.000000,-132.758055
15,12,28,0.000000,-143.744700
15,12,30,0.000000,-125.887694
15,12,32,0.000000,-134.614867
15,12,34,0.000000,-131.430418
15,12,36,0.000000,-127.404721
15,12,38,0.000000,-130.239441
15,12,40,0.000000,-135.600724
15,12,42,0.000000,-140.786683
15,12,44,0.000000,-136.594152
15,12,46,0.000000,-140.458838
15,12,48,0.000000,-127.466016
15,12,50,0.000000,-142.079562
15,12,52,0.000000,-132.292394
15,12,54,0.000000,-129.770448
15,12,56,0.000000,-132.886277
15,12,58,0.000000,-134.538781
15,13,0,0.000000,-132.667847
15,13,2,0.000000,-141.380247
15,13,4,0.000000,-131.547660
15,13,6,0.000000,-128.655348
15,13,8,0.000000,-135.663851
15,13,10,0.000000,-131.477569
15,13,12,0.000000,-139.080697
15,13,14,0.000000,-126.923400
15,13,16,0.000000,-137.122788
15,13,18,0.000000,-134.232518
15,13,20,0.000000,-122.964496
15,13,22,0.000000,-149.239172
15,13,24,0.000000,-126.800231
15,13,26,0.000000,-128.362139
15,13,28,0.000000,-142.662963
15,13,30,0.000000,-136.044021
15,13,32,0.000000,-127.450010
15,13,34,0.000000,-142.998580
15,13,36,0.000000,-135.354521
15,13,38,0.000000,-127.580892
15,13,40,0.000000,-144.545147
15,13,42,0.000000,-125.791193
15,13,44,0.000000,-130.283420
15,13,46,0.000000,-124.830053
15,13,48,0.000000,-134.232185
15,13,50,0.000000,-140.273547
15,13,52,0.000000,-136.926610
15,13,54,0.000000,-127.796676
15,13,56,0.000000,-139.212881
15,13,58,0.000000,-134.840813
15,14,0,0.000000,-133.299036
15,14,2,0.000000,-132.127481
15,14,4,0.000000,-128.690845
15,14,6,0.000000,-126.555624
15,14,8,0.000000,-134.200928
15,14,10,0.000000,-141.469523
15,14,12,0.000000,-131.510871
15,14,14,0.000000,-132.048002
15,14,16,0.000000,-130.971809
15,14,18,0.000000,-128.742495
15,14,20,0.000000,-129.962323
15,14,22,0.000000,-134.505971
15,14,24,0.000000,-125.709666
15,14,26,0.000000,-139.307660
15,14,28,0.000000,-128.278844
15,14,30,0.000000,-137.316412
15,14,32,0.000000,-130.434867
15,14,34,0.000000,-129.260173
15,14,36,0.000000,-127.449585
15,14,38,0.000000,-125.072135
15,14,40,0.000000,-133.692301
15,14,42,0.000000,-136.282026
15,14,44,0.000000,-134.858244
15,14,46,0.000000,-132.307878
15,14,48,0.000000,-130.399910
15,14,50,0.000000,-125.463281
15,14,52,0.000000,-122.761190
15,14,54,0.000000,-125.707994
15,14,56,0.000000,-132.991012
15,14,58,0.000000,-139.084360
15,15,0,0.000000,-126.959457
15,15,2,0.000000,-136.880617
15,15,4,0.000000,-131.402524
15,15,6,0.000000,-126.140483
15,15,8,0.000000,-134.145503
15,15,10,0.000000,-134.074318
15,15,12,0.000000,-140.573355
15,15,14,0.000000,-129.893025
15,15,16,0.000000,-127.210109
15,15,18,0.000000,-134.798612
15,15,20,0.000000,-128.687139
15,15,22,0.000000,-123.651645
15,15,24,0.000000,-124.617184
15,15,26,0.000000,-135.270796
15,15,28,0.000000,-138.562285
15,15,30,0.000000,-138.781632
15,15,32,0.000000,-139.515972
15,15,34,0.000000,-133.886752
15,15,36,0.000000,-126.952955
15,15,38,0.000000,-130.372315
15,15,40,0.000000,-125.486164
15,15,42,0.000000,-133.714752
15,15,44,0.000000,-141.276569
15,15,46,0.000000,-129.318695
15,15,48,0.000000,-133.324500
15,15,50,0.000000,-127.782848
15,15,52,0.000000,-132.285593
15,15,54,0.000000,-138.254899
15,15,56,0.000000,-133.825760
15,15,58,0.000000,-126.787781
15,16,0,0.000000,-125.092324
15,16,2,0.000000,-129.282117
15,16,4,0.000000,-131.027537
15,16,6,0.000000,-128.208472
15,16,8,0.000000,-127.360123
15,16,10,0.000000,-128.975534
15,16,12,0.000000,-130.373393
15,16,14,0.000000,-129.778812
15,16,16,0.000000,-126.000484
15,16,18,0.000000,-129.102787
15,16,20,0.000000,-126.351228
15,16,22,0.000000,-131.589777
15,16,24,0.000000,-140.851818
15,16,26,0.000000,-129.809087
15,16,28,0.000000,-130.517215
15,16,30,0.000000,-126.610008
15,16,32,0.000000,-131.431133
15,16,34,0.000000,-140.736606
15,16,36,0.000000,-137.469939
15,16,38,0.000000,-141.704034
15,16,40,0.000000,-128.162612
15,16,42,0.000000,-130.292965
15,16,44,0.000000,-129.879327
15,16,46,0.000000,-131.502532
15,16,48,0.000000,-123.439319
15,16,50,0.000000,-137.557641
15,16,52,0.000000,-124.211128
15,16,54,0.000000,-131.955851
15,16,56,0.000000,-125.932016
15,16,58,0.000000,-129.028823
15,17,0,0.000000,-138.494775
15,17,2,0.000000,-133.928484
15,17,4,0.000000,-132.294660
15,17,6,0.000000,-135.115185
15,17,8,0.000000,-130.049503
15,17,10,0.000000,-122.487621
15,17,12,0.000000,-126.495495
15,17,14,0.000000,-130.806260
15,17,16,0.000000,-124.222746
15,17,18,0.000000,-122.762826
15,17,20,0.000000,-137.915118
15,17,22,0.000000,-128.252769
15,17,24,0.000000,-129.337069
15,17,26,0.000000,-129.241036
15,17,28,0.000000,-131.606097
15,17,30,0.000000,-127.437916
15,17,32,0.000000,-137.175119
15,17,34,0.000000,-133.013832
15,17,36,0.000000,-126.460860
15,17,38,0.000000,-130.034835
15,17,40,0.000000,-130.962873
15,17,42,0.000000,-129.339272
15,17,44,0.000000,-131.440687
15,17,46,0.000000,-133.888309
15,17,48,0.000000,-125.084945
15,17,50,0.000000,-140.400476
15,17,52,0.000000,-124.785696
15,17,54,0.000000,-124.731275
15,17,56,0.000000,-135.989238
15,17,58,0.000000,-133.146837
15,18,0,0.000000,-131.649788
15,18,2,0.000000,-129.084788
15,18,4,0.000000,-128.027412
15,18,6,0.000000,-148.530535
15,18,8,0.000000,-131.142451
15,18,10,0.000000,-130.331351
15,18,12,0.000000,-133.207992
15,18,14,0.000000,-137.828113
15,18,16,0.000000,-126.497656
15,18,18,0.000000,-129.064616
15,18,20,0.000000,-138.044644
15,18,22,0.000000,-125.434310
15,18,24,0.000000,-131.994596
15,18,26,0.000000,-127.457399
15,18,28,0.000000,-129.249530
15,18,30,0.000000,-130.422428
15,18,32,0.000000,-138.483387
15,18,34,0.000000,-138.938078
15,18,36,0.000000,-133.160187
15,18,38,0.000000,-136.340013
15,18,40,0.000000,-124.453124
15,18,42,0.000000,-133.970518
15,18,44,0.000000,-133.307262
15,18,46,0.000000,-129.228831
15,18,48,0.000000,-130.793808
15,18,50,0.000000,-126.123030
15,18,52,0.000000,-132.566839
15,18,54,0.000000,-125.583353
15,18,56,0.000000,-134.833737
15,18,58,0.000000,-136.003889
15,19,0,0.000000,-143.434780
15,19,2,0.000000,-134.350549
15,19,4,0.000000,-129.329099
15,19,6,0.000000,-139.470188
15,19,8,0.000000,-124.293646
15,19,10,0.000000,-135.778746
15,19,12,0.000000,-136.042896
15,19,14,0.000000,-139.829200
15,19,16,0.000000,-151.619624
15,19,18,0.000000,-126.101139
15,19,20,0.000000,-134.162394
15,19,22,0.000000,-128.128253
15,19,24,0.000000,-135.077791
15,19,26,0.000000,-129.953471
15,19,28,0.000000,-125.423509
15,19,30,0.000000,-124.551045
15,19,32,0.000000,-132.924884
15,19,34,0.000000,-133.081002
15,19,36,0.000000,-123.352771
15,19,38,0.000000,-136.038034
15,19,40,0.000000,-127.337870
15,19,42,0.000000,-134.589643
15,19,44,0.000000,-126.814769
15,19,46,0.000000,-129.964477
15,19,48,0.000000,-130.926913
15,19,50,0.000000,-126.229685
15,19,52,0.000000,-125.548365
15,19,54,0.000000,-140.125326
15,19,56,0.000000,-131.815289
15,19,58,0.000000,-126.558247
15,20,0,0.000000,-123.778053
15,20,2,0.000000,-127.592177
15,20,4,0.000000,-132.746597
15,20,6,0.000000,-128.164264
15,20,8,0.000000,-131.946597
15,20,10,0.000000,-128.956432
15,20,12,0.000000,-131.152648
15,20,14,0.000000,-133.052924
15,20,16,0.000000,-125.178805
15,20,18,0.000000,-127.305380
15,20,20,0.000000,-122.816991
15,20,22,0.000000,-124.352094
15,20,24,0.000000,-128.760827
15,20,26,0.000000,-141.129938
15,20,28,0.000000,-130.721452
15,20,30,0.000000,-140.606178
15,20,32,0.000000,-128.216549
15,20,34,0.000000,-135.396028
15,20,36,0.000000,-133.271933
15,20,38,0.000000,-160.787570
15,20,40,0.000000,-126.133242
15,20,42,0.000000,-134.865498
15,20,44,0.000000,-138.360149
15,20,46,0.000000,-130.687356
15,20,48,0.000000,-129.077054
15,20,50,0.000000,-141.800389
15,20,52,0.000000,-132.996092
15,20,54,0.000000,-128.661003
15,20,56,0.000000,-128.120578
15,20,58,0.000000,-134.358816
15,21,0,0.000000,-130.582699
15,21,2,0.000000,-129.453749
15,21,4,0.000000,-132.089251
15,21,6,0.000000,-132.265224
15,21,8,0.000000,-141.817107
15,21,10,0.000000,-132.707962
15,21,12,0.000000,-123.629930
15,21,14,0.000000,-134.458976
15,21,16,0.000000,-122.818478
15,21,18,0.000000,-133.870608
15,21,20,0.000000,-129.147890
15,21,22,0.000000,-129.676505
15,21,24,0.000000,-126.143286
15,21,26,0.000000,-122.463393
15,21,28,0.000000,-130.037790
15,21,30,0.000000,-137.495630
15,21,32,0.000000,-123.998417
15,21,34,0.000000,-132.177075
15,21,36,0.000000,-126.764335
15,21,38,0.000000,-143.374923
15,21,40,0.000000,-132.041326
15,21,42,0.000000,-131.717616
15,21,44,0.000000,-133.643957
15,21,46,0.000000,-129.233396
15,21,48,0.000000,-134.823194
15,21,50,0.000000,-147.677087
15,21,52,0.000000,-132.124435
15,21,54,0.000000,-131.585081
15,21,56,0.000000,-125.147385
15,21,58,0.000000,-147.768873
15,22,0,0.000000,-127.223652
15,22,2,0.000000,-129.934904
15,22,4,0.000000,-126.839081
15,22,6,0.000000,-133.675729
15,22,8,0.000000,-131.905513
15,22,10,0.000000,-136.591491
15,22,12,0.000000,-132.475526
15,22,14,0.000000,-125.989240
15,22,16,0.000000,-128.513040
15,22,18,0.000000,-131.633489
15,22,20,0.000000,-133.868052
15,22,22,0.000000,-137.052778
15,22,24,0.000000,-154.843038
15,22,26,0.000000,-131.234846
15,22,28,0.000000,-129.290681
15,22,30,0.000000,-133.904893
15,22,32,0.000000,-125.250529
15,22,34,0.000000,-125.748503
15,22,36,0.000000,-132.015479
15,22,38,0.000000,-129.869765
15,22,40,0.000000,-135.803469
15,22,42,0.000000,-131.890649
15,22,44,0.000000,-129.504692
15,22,46,0.000000,-144.068957
15,22,48,0.000000,-132.829465
15,22,50,0.000000,-124.755293
15,22,52,0.000000,-128.480284
15,22,54,0.000000,-131.076126
15,22,56,0.000000,-126.956565
15,22,58,0.000000,-138.024280
15,23,0,0.000000,-131.334274
15,23,2,0.000000,-131.991522
15,23,4,0.000000,-126.395510
15,23,6,0.000000,-139.232972
15,23,8,0.000000,-131.187971
15,23,10,0.000000,-126.689623
15,23,12,0.000000,-124.232338
15,23,14,0.000000,-131.224342
15,23,16,0.000000,-133.568639
15,23,18,0.000000,-137.878837
15,23,20,0.000000,-145.287092
15,23,22,0.000000,-133.545522
15,23,24,0.000000,-130.701004
15,23,26,0.000000,-142.216213
15,23,28,0.000000,-130.805661
15,23,30,0.000000,-131.379402
15,23,32,0.000000,-121.280054
15,23,34,0.000000,-129.791896
15,23,36,0.000000,-139.612050
15,23,38,0.000000,-127.273720
15,23,40,0.000000,-126.215311
15,23,42,0.000000,-121.414834
15,23,44,0.000000,-129.704075
15,23,46,0.000000,-136.309674
15,23,48,0.000000,-129.060561
15,23,50,0.000000,-128.193710
15,23,52,0.000000,-139.713735
15,23,54,0.000000,-132.414450
15,23,56,0.000000,-134.252311
15,23,58,0.000000,-135.826622
15,24,0,0.000000,-136.694217
15,24,2,0.000000,-147.499618
15,24,4,0.000000,-123.883828
15,24,6,0.000000,-139.871857
15,24,8,0.000000,-135.800593
15,24,10,0.000000,-144.761533
15,24,12,0.000000,-125.569896
15,24,14,0.000000,-126.629287
15,24,16,0.000000,-132.869491
15,24,18,0.000000,-129.859507
15,24,20,0.000000,-127.181347
15,24,22,0.000000,-130.406122
15,24,24,0.000000,-124.825464
15,24,26,0.000000,-130.755292
15,24,28,0.000000,-128.450863
15,24,30,0.000000,-127.753095
15,24,32,0.000000,-150.491434
15,24,34,0.000000,-130.808405
15,24,36,0.000000,-144.587978
15,24,38,0.000000,-128.883450
15,24,40,0.000000,-143.873340
15,24,42,0.000000,-140.414991
15,24,44,0.000000,-129.784301
15,24,46,0.000000,-127.897395
15,24,48,0.000000,-134.066011
15,24,50,0.000000,-133.141399
15,24,52,0.000000,-134.795493
15,24,54,0.000000,-127.190375
15,24,56,0.000000,-137.747446
15,24,58,0.000000,-129.539914
15,25,0,0.000000,-137.401949
15,25,2,0.000000,-136.611415
15,25,4,0.000000,-135.068622
15,25,6,0.000000,-127.400263
15,25,8,0.000000,-140.968211
15,25,10,0.000000,-124.284379
15,25,12,0.000000,-134.644830
15,25,14,0.000000,-140.232473
15,25,16,0.000000,-129.177136
15,25,18,0.000000,-132.323865
15,25,20,0.000000,-128.821696
15,25,22,0.000000,-128.623968
15,25,24,0.000000,-128.350716
15,25,26,0.000000,-124.061649
15,25,28,0.000000,-133.849499
15,25,30,0.000000,-128.478191
15,25,32,0.000000,-138.121702
15,25,34,0.000000,-129.757032
15,25,36,0.000000,-126.510487
15,25,38,0.000000,-134.513216
15,25,40,0.000000,-150.682716
15,25,42,0.000000,-156.247913
15,25,44,0.000000,-136.808059
15,25,46,0.000000,-128.875211
15,25,48,0.000000,-125.885195
15,25,50,0.000000,-122.431952
15,25,52,0.000000,-131.420058
15,25,54,0.000000,-134.241855
15,25,56,0.000000,-126.801630
15,25,58,0.000000,-129.874688
15,26,0,0.000000,-129.828692
15,26,2,0.000000,-128.266380
15,26,4,0.000000,-126.132490
15,26,6,0.000000,-128.911595
15,26,8,0.000000,-124.312584
15,26,10,0.000000,-134.025471
15,26,12,0.000000,-126.529374
15,26,14,0.000000,-139.562376
15,26,16,0.000000,-133.135220
15,26,18,0.000000,-125.299627
15,26,20,0.000000,-125.529632
15,26,22,0.000000,-150.209943
15,26,24,0.000000,-130.406958
15,26,26,0.000000,-122.473873
15,26,28,0.000000,-138.201656
15,26,30,0.000000,-130.335117
15,26,32,0.000000,-121.796544
15,26,34,0.000000,-130.417123
15,26,36,0.000000,-124.290637
15,26,38,0.000000,-126.992460
15,26,40,0.000000,-128.501384
15,26,42,0.000000,-129.263259
15,26,44,0.000000,-136.546694
15,26,46,0.000000,-121.284789
15,26,48,0.000000,-141.058955
15,26,50,0.000000,-133.509109
15,26,52,0.000000,-124.046882
15,26,54,0.000000,-140.595201
15,26,56,0.000000,-128.686166
15,26,58,0.000000,-121.394449
15,27,0,0.000000,-134.301341
15,27,2,0.000000,-137.095399
15,27,4,0.000000,-131.484563
15,27,6,0.000000,-126.825085
15,27,8,0.000000,-137.724326
15,27,10,0.000000,-135.773470
15,27,12,0.000000,-129.107655
15,27,14,0.000000,-129.443254
15,27,16,0.000000,-138.302376
15,27,18,0.000000,-132.560742
15,27,20,0.000000,-128.652466
15,27,22,0.000000,-140.885003
