hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.804149
15,0,2,0.000000,-117.924160
15,0,4,0.000000,-116.466511
15,0,6,0.000000,-118.871536
15,0,8,0.000000,-118.267552
15,0,10,0.000000,-118.542634
15,0,12,0.000000,-118.252385
15,0,14,0.000000,-118.106585
15,0,16,0.000000,-117.846329
15,0,18,0.000000,-117.448867
15,0,20,0.000000,-119.081631
15,0,22,0.000000,-118.136686
15,0,24,0.000000,-120.272347
15,0,26,0.000000,-118.172490
15,0,28,0.000000,-118.216789
15,0,30,0.000000,-118.754552
15,0,32,0.000000,-118.265104
15,0,34,0.000000,-117.897252
15,0,36,0.000000,-120.364293
15,0,38,0.000000,-118.263212
15,0,40,0.000000,-118.915018
15,0,42,0.000000,-118.525494
15,0,44,0.000000,-118.172129
15,0,46,0.000000,-118.185401
15,0,48,0.000000,-118.510051
15,0,50,0.000000,-119.800482
15,0,52,0.000000,-119.130776
15,0,54,0.000000,-117.374552
15,0,56,0.000000,-118.342325
15,0,58,0.000000,-118.129724
15,1,0,0.000000,-119.274056
15,1,2,0.000000,-119.341664
15,1,4,0.000000,-119.660688
15,1,6,0.000000,-117.953818
15,1,8,0.000000,-118.418926
15,1,10,0.000000,-117.481665
15,1,12,0.000000,-115.606347
15,1,14,0.000000,-115.245573
15,1,16,0.000000,-116.003002
15,1,18,0.000000,-117.209053
15,1,20,0.000000,-117.300767
15,1,22,0.000000,-117.339819
15,1,24,0.000000,-116.480798
15,1,26,0.000000,-117.641904
15,1,28,0.000000,-116.987796
15,1,30,0.000000,-116.223482
15,1,32,0.000000,-117.018361
15,1,34,0.000000,-116.915736
15,1,36,0.000000,-116.753018
15,1,38,0.000000,-117.803399
15,1,40,0.000000,-117.219197
15,1,42,0.000000,-117.235773
15,1,44,0.000000,-117.996548
15,1,46,0.000000,-117.543029
15,1,48,0.000000,-117.155352
15,1,50,0.000000,-117.536919
15,1,52,0.000000,-118.598023
15,1,54,0.000000,-117.663700
15,1,56,0.000000,-117.703271
15,1,58,0.000000,-118.841338
15,2,0,0.000000,-117.646160
15,2,2,0.000000,-117.599720
15,2,4,0.000000,-117.739754
15,2,6,0.000000,-117.147191
15,2,8,0.000000,-117.148589
15,2,10,0.000000,-118.110609
15,2,12,0.000000,-118.003097
15,2,14,0.000000,-117.559069
15,2,16,0.000000,-118.506421
15,2,18,0.000000,-117.699471
15,2,20,0.000000,-118.185143
15,2,22,0.000000,-117.188448
15,2,24,0.000000,-117.125541
15,2,26,0.000000,-116.153286
15,2,28,0.000000,-117.253482
15,2,30,0.000000,-117.307839
15,2,32,0.000000,-116.994463
15,2,34,0.000000,-116.205472
15,2,36,0.000000,-117.193323
15,2,38,0.000000,-117.389112
15,2,40,0.000000,-118.184470
15,2,42,0.000000,-118.052673
15,2,44,0.000000,-117.034808
15,2,46,0.000000,-117.755187
15,2,48,0.000000,-117.251637
15,2,50,0.000000,-117.080823
15,2,52,0.000000,-117.261848
15,2,54,0.000000,-117.258809
15,2,56,0.000000,-117.004799
15,2,58,0.000000,-117.725647
15,3,0,0.000000,-117.330028
15,3,2,0.000000,-117.431816
15,3,4,0.000000,-118.257771
15,3,6,0.000000,-118.466560
15,3,8,0.000000,-116.994332
15,3,10,0.000000,-117.862917
15,3,12,0.000000,-118.431642
15,3,14,0.000000,-117.454245
15,3,16,0.000000,-117.121742
15,3,18,0.000000,-116.577932
15,3,20,0.000000,-117.105631
15,3,22,0.000000,-116.936479
15,3,24,0.000000,-117.233186
15,3,26,0.000000,-116.294996
15,3,28,0.000000,-116.190918
15,3,30,0.000000,-117.345553
15,3,32,0.000000,-116.392529
15,3,34,0.000000,-117.079106
15,3,36,0.000000,-117.388915
15,3,38,0.000000,-117.726476
15,3,40,0.000000,-118.202576
15,3,42,0.000000,-117.678757
15,3,44,0.000000,-117.811955
15,3,46,0.000000,-118.554973
15,3,48,0.000000,-118.517942
15,3,50,0.000000,-117.396247
15,3,52,0.000000,-117.154335
15,3,54,0.000000,-117.436976
15,3,56,0.000000,-117.264791
15,3,58,0.000000,-117.695694
15,4,0,0.000000,-118.159544
15,4,2,0.000000,-117.687033
15,4,4,0.000000,-118.866714
15,4,6,0.000000,-117.438960
15,4,8,0.000000,-117.356803
15,4,10,0.000000,-116.337073
15,4,12,0.000000,-117.456535
15,4,14,0.000000,-116.697343
15,4,16,0.000000,-118.352331
15,4,18,0.000000,-117.360401
15,4,20,0.000000,-116.062451
15,4,22,0.000000,-117.011153
15,4,24,0.000000,-117.095065
15,4,26,0.000000,-117.461120
15,4,28,0.000000,-117.008426
15,4,30,0.000000,-116.166382
15,4,32,0.000000,-116.788872
15,4,34,0.000000,-116.689371
15,4,36,0.000000,-117.771561
15,4,38,0.000000,-118.408161
15,4,40,0.000000,-117.491300
15,4,42,0.000000,-116.922988
15,4,44,0.000000,-116.679892
15,4,46,0.000000,-117.017842
15,4,48,0.000000,-117.098200
15,4,50,0.000000,-117.677798
15,4,52,0.000000,-116.699564
15,4,54,0.000000,-117.900920
15,4,56,0.000000,-117.224737
15,4,58,0.000000,-117.509472
15,5,0,0.000000,-117.551752
15,5,2,0.000000,-116.993038
15,5,4,0.000000,-116.250517
15,5,6,0.000000,-116.638117
15,5,8,0.000000,-116.899028
15,5,10,0.000000,-116.888298
15,5,12,0.000000,-116.787004
15,5,14,0.000000,-117.457760
15,5,16,0.000000,-116.749742
15,5,18,0.000000,-116.344400
15,5,20,0.000000,-117.325446
15,5,22,0.000000,-117.100840
15,5,24,0.000000,-117.731273
15,5,26,0.000000,-117.208958
15,5,28,0.000000,-118.348331
15,5,30,0.000000,-118.992842
15,5,32,0.000000,-117.012593
15,5,34,0.000000,-117.833595
15,5,36,0.000000,-118.641352
15,5,38,0.000000,-117.968685
15,5,40,0.000000,-117.558272
15,5,42,0.000000,-117.270551
15,5,44,0.000000,-118.043560
15,5,46,0.000000,-118.788164
15,5,48,0.000000,-117.078390
15,5,50,0.000000,-118.004988
15,5,52,0.000000,-117.685941
15,5,54,0.000000,-117.739634
15,5,56,0.000000,-116.350891
15,5,58,0.000000,-118.607190
15,6,0,0.000000,-118.095371
15,6,2,0.000000,-116.991467
15,6,4,0.000000,-118.608666
15,6,6,0.000000,-119.339826
15,6,8,0.000000,-118.549083
15,6,10,0.000000,-117.839288
15,6,12,0.000000,-118.100493
15,6,14,0.000000,-117.489840
15,6,16,0.000000,-119.142637
15,6,18,0.000000,-118.374194
15,6,20,0.000000,-117.818989
15,6,22,0.000000,-118.786318
15,6,24,0.000000,-118.014903
15,6,26,0.000000,-119.419454
15,6,28,0.000000,-117.933566
15,6,30,0.000000,-118.322571
15,6,32,0.000000,-118.910882
15,6,34,0.000000,-118.098222
15,6,36,0.000000,-118.583453
15,6,38,0.000000,-118.287781
15,6,40,0.000000,-117.576860
15,6,42,0.000000,-118.979304
15,6,44,0.000000,-117.744129
15,6,46,0.000000,-118.383809
15,6,48,0.000000,-118.190357
15,6,50,0.000000,-117.218494
15,6,52,0.000000,-118.635211
15,6,54,0.000000,-118.602653
15,6,56,0.000000,-117.665358
15,6,58,0.000000,-118.317289
15,7,0,0.000000,-119.259090
15,7,2,0.000000,-118.424899
15,7,4,0.000000,-117.683286
15,7,6,0.000000,-118.184168
15,7,8,0.000000,-117.569856
15,7,10,0.000000,-119.263552
15,7,12,0.000000,-118.424515
15,7,14,0.000000,-118.526704
15,7,16,0.000000,-117.588689
15,7,18,0.000000,-117.373659
15,7,20,0.000000,-118.461484
15,7,22,0.000000,-117.168158
15,7,24,0.000000,-118.555414
15,7,26,0.000000,-117.907116
15,7,28,0.000000,-119.001347
15,7,30,0.000000,-118.205403
15,7,32,0.000000,-118.369148
15,7,34,0.000000,-118.621652
15,7,36,0.000000,-117.936348
15,7,38,0.000000,-118.870362
15,7,40,0.000000,-118.500685
15,7,42,0.000000,-118.730891
15,7,44,0.000000,-118.093198
15,7,46,0.000000,-118.911808
15,7,48,0.000000,-118.012775
15,7,50,0.000000,-117.467694
15,7,52,0.000000,-119.009273
15,7,54,0.000000,-119.512838
15,7,56,0.000000,-119.245438
15,7,58,0.000000,-119.247102
15,8,0,0.000000,-118.906516
15,8,2,0.000000,-118.646152
15,8,4,0.000000,-117.555400
15,8,6,0.000000,-117.368222
15,8,8,0.000000,-117.044893
15,8,10,0.000000,-117.499416
15,8,12,0.000000,-118.715108
15,8,14,0.000000,-117.987141
15,8,16,0.000000,-118.002902
15,8,18,0.000000,-118.111999
15,8,20,0.000000,-117.463437
15,8,22,0.000000,-118.294598
15,8,24,0.000000,-116.739282
15,8,26,0.000000,-117.742770
15,8,28,0.000000,-118.156573
15,8,30,0.000000,-117.540426
15,8,32,0.000000,-118.629916
15,8,34,0.000000,-117.767824
15,8,36,0.000000,-118.181391
15,8,38,0.000000,-117.148557
15,8,40,0.000000,-118.285297
15,8,42,0.000000,-117.835141
15,8,44,0.000000,-117.906129
15,8,46,0.000000,-117.925079
15,8,48,0.000000,-119.135840
15,8,50,0.000000,-117.652894
15,8,52,0.000000,-117.100895
15,8,54,0.000000,-119.480849
15,8,56,0.000000,-117.669499
15,8,58,0.000000,-118.284390
15,9,0,0.000000,-117.040661
15,9,2,0.000000,-117.088362
15,9,4,0.000000,-118.022381
15,9,6,0.000000,-116.902440
15,9,8,0.000000,-117.821754
15,9,10,0.000000,-117.479823
15,9,12,0.000000,-117.010309
15,9,14,0.000000,-116.000217
15,9,16,0.000000,-117.128957
15,9,18,0.000000,-117.603793
15,9,20,0.000000,-117.530432
15,9,22,0.000000,-116.699849
15,9,24,0.000000,-117.637778
15,9,26,0.000000,-116.854208
15,9,28,0.000000,-117.303469
15,9,30,0.000000,-117.562799
15,9,32,0.000000,-116.337553
15,9,34,0.000000,-116.845109
15,9,36,0.000000,-115.670205
15,9,38,0.000000,-117.190704
15,9,40,0.000000,-117.387788
15,9,42,0.000000,-117.756159
15,9,44,0.000000,-116.543887
15,9,46,0.000000,-117.825065
15,9,48,0.000000,-117.492667
15,9,50,0.000000,-117.819622
15,9,52,0.000000,-116.933137
15,9,54,0.000000,-117.435156
15,9,56,0.000000,-118.364931
15,9,58,0.000000,-116.656224
15,10,0,0.000000,-117.210504
15,10,2,0.000000,-116.661986
15,10,4,0.000000,-117.849380
15,10,6,0.000000,-116.904846
15,10,8,0.000000,-117.018293
15,10,10,0.000000,-118.140928
15,10,12,0.000000,-118.566932
15,10,14,0.000000,-117.682023
15,10,16,0.000000,-117.410580
15,10,18,0.000000,-116.296114
15,10,20,0.000000,-117.131217
15,10,22,0.000000,-117.167687
15,10,24,0.000000,-117.993736
15,10,26,0.000000,-117.290451
15,10,28,0.000000,-117.439793
15,10,30,0.000000,-116.700991
15,10,32,0.000000,-117.294325
15,10,34,0.000000,-116.935652
15,10,36,0.000000,-118.345290
15,10,38,0.000000,-116.516754
15,10,40,0.000000,-117.696462
15,10,42,0.000000,-116.574153
15,10,44,0.000000,-118.499993
15,10,46,0.000000,-117.992255
15,10,48,0.000000,-117.477983
15,10,50,0.000000,-116.767386
15,10,52,0.000000,-116.679571
15,10,54,0.000000,-117.720985
15,10,56,0.000000,-118.019312
15,10,58,0.000000,-116.863251
15,11,0,0.000000,-117.667685
15,11,2,0.000000,-117.359184
15,11,4,0.000000,-116.423230
15,11,6,0.000000,-116.760393
15,11,8,0.000000,-117.380050
15,11,10,0.000000,-116.620361
15,11,12,0.000000,-117.650419
15,11,14,0.000000,-118.947108
15,11,16,0.000000,-117.834194
15,11,18,0.000000,-117.118347
15,11,20,0.000000,-117.573294
15,11,22,0.000000,-118.179087
15,11,24,0.000000,-117.396899
15,11,26,0.000000,-118.321784
15,11,28,0.000000,-115.757273
15,11,30,0.000000,-116.392799
15,11,32,0.000000,-117.389396
15,11,34,0.000000,-116.815025
15,11,36,0.000000,-117.923634
15,11,38,0.000000,-117.482248
15,11,40,0.000000,-117.015321
15,11,42,0.000000,-117.173065
15,11,44,0.000000,-118.267933
15,11,46,0.000000,-116.509463
15,11,48,0.000000,-117.653324
15,11,50,0.000000,-116.096942
15,11,52,0.000000,-118.091344
15,11,54,0.000000,-117.832064
15,11,56,0.000000,-117.531993
15,11,58,0.000000,-116.463890
15,12,0,0.000000,-116.476693
15,12,2,0.000000,-117.632496
15,12,4,0.000000,-117.677299
15,12,6,0.000000,-117.285223
15,12,8,0.000000,-117.381273
15,12,10,0.000000,-117.093978
15,12,12,0.000000,-117.815234
15,12,14,0.000000,-117.491722
15,12,16,0.000000,-117.878736
15,12,18,0.000000,-117.018579
15,12,20,0.000000,-118.288057
15,12,22,0.000000,-117.714619
15,12,24,0.000000,-117.642370
15,12,26,0.000000,-117.323268
15,12,28,0.000000,-116.827287
15,12,30,0.000000,-117.433777
15,12,32,0.000000,-117.769292
15,12,34,0.000000,-117.042993
15,12,36,0.000000,-118.065856
15,12,38,0.000000,-116.265053
15,12,40,0.000000,-117.440929
15,12,42,0.000000,-117.461456
15,12,44,0.000000,-117.188383
15,12,46,0.000000,-116.661160
15,12,48,0.000000,-117.868228
15,12,50,0.000000,-116.654302
15,12,52,0.000000,-118.565899
15,12,54,0.000000,-118.109916
15,12,56,0.000000,-117.249515
15,12,58,0.000000,-117.876762
15,13,0,0.000000,-117.515935
15,13,2,0.000000,-116.894756
15,13,4,0.000000,-117.346843
15,13,6,0.000000,-117.065802
15,13,8,0.000000,-117.514667
15,13,10,0.000000,-116.686688
15,13,12,0.000000,-117.706387
15,13,14,0.000000,-116.739119
15,13,16,0.000000,-116.935990
15,13,18,0.000000,-117.074911
15,13,20,0.000000,-118.829087
15,13,22,0.000000,-116.323962
15,13,24,0.000000,-118.173095
15,13,26,0.000000,-116.375006
15,13,28,0.000000,-117.260668
15,13,30,0.000000,-116.550005
15,13,32,0.000000,-116.439393
15,13,34,0.000000,-117.468458
15,13,36,0.000000,-117.503650
15,13,38,0.000000,-117.516101
15,13,40,0.000000,-117.205676
15,13,42,0.000000,-116.981331
15,13,44,0.000000,-118.837699
15,13,46,0.000000,-116.985383
15,13,48,0.000000,-119.176780
15,13,50,0.000000,-118.332929
15,13,52,0.000000,-116.422286
15,13,54,0.000000,-120.520521
15,13,56,0.000000,-118.544536
15,13,58,0.000000,-120.123540
15,14,0,0.000000,-120.087206
15,14,2,0.000000,-119.292564
15,14,4,0.000000,-118.875549
15,14,6,0.000000,-117.518877
15,14,8,0.000000,-117.385748
15,14,10,0.000000,-119.387598
15,14,12,0.000000,-117.749545
15,14,14,0.000000,-120.314697
15,14,16,0.000000,-120.487729
15,14,18,0.000000,-118.205383
15,14,20,0.000000,-120.494062
15,14,22,0.000000,-118.688524
15,14,24,0.000000,-119.733811
15,14,26,0.000000,-119.978907
15,14,28,0.000000,-118.184959
15,14,30,0.000000,-120.521271
15,14,32,0.000000,-117.731546
15,14,34,0.000000,-117.622627
15,14,36,0.000000,-118.148806
15,14,38,0.000000,-120.100252
15,14,40,0.000000,-118.474284
15,14,42,0.000000,-118.797009
15,14,44,0.000000,-119.295636
15,14,46,0.000000,-119.698217
15,14,48,0.000000,-119.054216
15,14,50,0.000000,-121.178412
15,14,52,0.000000,-118.899585
15,14,54,0.000000,-119.948381
15,14,56,0.000000,-119.225483
15,14,58,0.000000,-118.443396
15,15,0,0.000000,-119.514691
15,15,2,0.000000,-117.826765
15,15,4,0.000000,-118.853091
15,15,6,0.000000,-118.735233
15,15,8,0.000000,-121.140575
15,15,10,0.000000,-120.176811
15,15,12,0.000000,-117.533267
15,15,14,0.000000,-118.279187
15,15,16,0.000000,-119.429800
15,15,18,0.000000,-117.283329
15,15,20,0.000000,-118.715682
15,15,22,0.000000,-119.172209
15,15,24,0.000000,-119.358193
15,15,26,0.000000,-117.910639
15,15,28,0.000000,-119.029551
15,15,30,0.000000,-120.128158
15,15,32,0.000000,-118.673618
15,15,34,0.000000,-119.263388
15,15,36,0.000000,-119.631676
15,15,38,0.000000,-119.429980
15,15,40,0.000000,-118.016439
15,15,42,0.000000,-118.778452
15,15,44,0.000000,-120.199848
15,15,46,0.000000,-118.670097
15,15,48,0.000000,-119.008501
15,15,50,0.000000,-119.659316
15,15,52,0.000000,-120.444861
15,15,54,0.000000,-119.831198
15,15,56,0.000000,-120.740908
15,15,58,0.000000,-117.529520
15,16,0,0.000000,-119.647557
15,16,2,0.000000,-121.668887
15,16,4,0.000000,-119.788432
15,16,6,0.000000,-117.996359
15,16,8,0.000000,-119.283857
15,16,10,0.000000,-119.927209
15,16,12,0.000000,-118.815996
15,16,14,0.000000,-117.448111
15,16,16,0.000000,-118.477964
15,16,18,0.000000,-119.431637
15,16,20,0.000000,-119.755795
15,16,22,0.000000,-119.338135
15,16,24,0.000000,-118.285123
15,16,26,0.000000,-119.253276
15,16,28,0.000000,-118.559424
15,16,30,0.000000,-119.856086
15,16,32,0.000000,-118.036908
15,16,34,0.000000,-116.729577
15,16,36,0.000000,-116.687297
15,16,38,0.000000,-117.737027
15,16,40,0.000000,-116.088208
15,16,42,0.000000,-116.024650
15,16,44,0.000000,-116.533515
15,16,46,0.000000,-117.043064
15,16,48,0.000000,-115.867098
15,16,50,0.000000,-116.455102
15,16,52,0.000000,-118.705676
15,16,54,0.000000,-116.756193
15,16,56,0.000000,-117.393618
15,16,58,0.000000,-116.711520
15,17,0,0.000000,-117.070872
15,17,2,0.000000,-116.600620
15,17,4,0.000000,-117.295190
15,17,6,0.000000,-117.198434
15,17,8,0.000000,-117.960827
15,17,10,0.000000,-118.769511
15,17,12,0.000000,-119.122877
15,17,14,0.000000,-117.393343
15,17,16,0.000000,-118.503550
15,17,18,0.000000,-117.906194
15,17,20,0.000000,-119.782919
15,17,22,0.000000,-118.859011
15,17,24,0.000000,-119.350331
15,17,26,0.000000,-119.224250
15,17,28,0.000000,-119.757389
15,17,30,0.000000,-121.495914
15,17,32,0.000000,-119.132017
15,17,34,0.000000,-116.944258
15,17,36,0.000000,-120.510223
15,17,38,0.000000,-120.788703
15,17,40,0.000000,-120.032748
15,17,42,0.000000,-119.255732
15,17,44,0.000000,-119.847083
15,17,46,0.000000,-117.500560
15,17,48,0.000000,-120.191420
15,17,50,0.000000,-119.679854
15,17,52,0.000000,-121.238590
15,17,54,0.000000,-119.594673
15,17,56,0.000000,-117.756144
15,17,58,0.000000,-118.161180
15,18,0,0.000000,-120.371206
15,18,2,0.000000,-121.048691
15,18,4,0.000000,-117.105354
15,18,6,0.000000,-119.975839
15,18,8,0.000000,-118.226733
15,18,10,0.000000,-118.651413
15,18,12,0.000000,-119.189514
15,18,14,0.000000,-119.683528
15,18,16,0.000000,-119.218170
15,18,18,0.000000,-118.222339
15,18,20,0.000000,-119.670467
15,18,22,0.000000,-120.499633
15,18,24,0.000000,-121.168106
15,18,26,0.000000,-121.065331
15,18,28,0.000000,-118.398389
15,18,30,0.000000,-119.470056
15,18,32,0.000000,-118.873298
15,18,34,0.000000,-119.669652
15,18,36,0.000000,-119.453776
15,18,38,0.000000,-119.952542
15,18,40,0.000000,-121.209691
15,18,42,0.000000,-120.373958
15,18,44,0.000000,-119.325358
15,18,46,0.000000,-121.166513
15,18,48,0.000000,-121.360527
15,18,50,0.000000,-119.017264
15,18,52,0.000000,-119.426421
15,18,54,0.000000,-117.642288
15,18,56,0.000000,-120.519944
15,18,58,0.000000,-120.077071
15,19,0,0.000000,-119.875603
15,19,2,0.000000,-118.608163
15,19,4,0.000000,-119.930220
15,19,6,0.000000,-118.616923
15,19,8,0.000000,-120.508895
15,19,10,0.000000,-119.573792
15,19,12,0.000000,-120.401639
15,19,14,0.000000,-121.268351
15,19,16,0.000000,-118.849151
15,19,18,0.000000,-121.117792
15,19,20,0.000000,-119.438720
15,19,22,0.000000,-118.299294
15,19,24,0.000000,-120.115845
15,19,26,0.000000,-119.264958
15,19,28,0.000000,-121.041841
15,19,30,0.000000,-120.361646
15,19,32,0.000000,-120.239602
15,19,34,0.000000,-120.310041
15,19,36,0.000000,-119.113653
15,19,38,0.000000,-120.591038
15,19,40,0.000000,-119.648418
15,19,42,0.000000,-119.398794
15,19,44,0.000000,-121.632034
15,19,46,0.000000,-118.084977
15,19,48,0.000000,-118.973698
15,19,50,0.000000,-119.092633
15,19,52,0.000000,-120.571113
15,19,54,0.000000,-118.675423
15,19,56,0.000000,-119.528808
15,19,58,0.000000,-119.411865
15,20,0,0.000000,-120.784650
15,20,2,0.000000,-119.269740
15,20,4,0.000000,-119.358715
15,20,6,0.000000,-119.158199
15,20,8,0.000000,-120.447566
15,20,10,0.000000,-122.164624
15,20,12,0.000000,-118.948391
15,20,14,0.000000,-119.967260
15,20,16,0.000000,-118.730774
15,20,18,0.000000,-119.542704
15,20,20,0.000000,-118.139375
15,20,22,0.000000,-118.511682
15,20,24,0.000000,-119.848116
15,20,26,0.000000,-121.308157
15,20,28,0.000000,-117.415140
15,20,30,0.000000,-119.281382
15,20,32,0.000000,-120.560034
15,20,34,0.000000,-118.783261
15,20,36,0.000000,-121.270942
15,20,38,0.000000,-119.312829
15,20,40,0.000000,-119.284754
15,20,42,0.000000,-120.430453
15,20,44,0.000000,-118.955074
15,20,46,0.000000,-121.534744
15,20,48,0.000000,-119.282402
15,20,50,0.000000,-119.272135
15,20,52,0.000000,-122.146463
15,20,54,0.000000,-120.144474
15,20,56,0.000000,-119.072298
15,20,58,0.000000,-121.616066
15,21,0,0.000000,-119.344867
15,21,2,0.000000,-120.646192
15,21,4,0.000000,-121.729198
15,21,6,0.000000,-119.208110
15,21,8,0.000000,-120.899501
15,21,10,0.000000,-119.800883
15,21,12,0.000000,-119.555971
15,21,14,0.000000,-120.114074
15,21,16,0.000000,-120.558900
15,21,18,0.000000,-121.132608
15,21,20,0.000000,-120.651971
15,21,22,0.000000,-118.684238
15,21,24,0.000000,-120.454867
15,21,26,0.000000,-120.443074
15,21,28,0.000000,-120.813687
15,21,30,0.000000,-121.873416
15,21,32,0.000000,-120.580535
15,21,34,0.000000,-120.436130
15,21,36,0.000000,-118.715128
15,21,38,0.000000,-119.452293
15,21,40,0.000000,-120.205606
15,21,42,0.000000,-119.596363
15,21,44,0.000000,-121.398539
15,21,46,0.000000,-120.105900
15,21,48,0.000000,-119.984706
15,21,50,0.000000,-119.822981
15,21,52,0.000000,-120.433975
15,21,54,0.000000,-120.195657
15,21,56,0.000000,-119.403077
15,21,58,0.000000,-120.928442
15,22,0,0.000000,-121.328745
15,22,2,0.000000,-119.393939
15,22,4,0.000000,-122.033940
15,22,6,0.000000,-119.450142
15,22,8,0.000000,-118.391187
15,22,10,0.000000,-120.295064
15,22,12,0.000000,-121.062997
15,22,14,0.000000,-120.872270
15,22,16,0.000000,-118.747666
15,22,18,0.000000,-119.899063
15,22,20,0.000000,-119.760858
15,22,22,0.000000,-120.472373
15,22,24,0.000000,-119.400961
15,22,26,0.000000,-120.719099
15,22,28,0.000000,-119.508491
15,22,30,0.000000,-119.791591
15,22,32,0.000000,-120.669503
15,22,34,0.000000,-120.838553
15,22,36,0.000000,-121.653131
15,22,38,0.000000,-121.045204
15,22,40,0.000000,-120.519825
15,22,42,0.000000,-121.382840
15,22,44,0.000000,-119.379862
15,22,46,0.000000,-119.369219
15,22,48,0.000000,-118.517990
15,22,50,0.000000,-120.605139
15,22,52,0.000000,-118.897822
15,22,54,0.000000,-120.647334
15,22,56,0.000000,-118.092650
15,22,58,0.000000,-119.810680
15,23,0,0.000000,-120.903805
15,23,2,0.000000,-119.658161
15,23,4,0.000000,-119.798870
15,23,6,0.000000,-119.928892
15,23,8,0.000000,-121.623824
15,23,10,0.000000,-119.530098
15,23,12,0.000000,-121.859255
15,23,14,0.000000,-120.617490
15,23,16,0.000000,-120.906789
15,23,18,0.000000,-120.220243
15,23,20,0.000000,-120.016187
15,23,22,0.000000,-119.943503
15,23,24,0.000000,-119.540357
15,23,26,0.000000,-118.599029
15,23,28,0.000000,-119.449450
15,23,30,0.000000,-120.386240
15,23,32,0.000000,-121.514222
15,23,34,0.000000,-122.842746
15,23,36,0.000000,-119.047323
15,23,38,0.000000,-118.776014
15,23,40,0.000000,-119.284279
15,23,42,0.000000,-119.972424
15,23,44,0.000000,-119.930231
15,23,46,0.000000,-122.317431
15,23,48,0.000000,-118.823449
15,23,50,0.000000,-119.142285
15,23,52,0.000000,-120.613107
15,23,54,0.000000,-118.625971
15,23,56,0.000000,-121.441596
15,23,58,0.000000,-118.608586
15,24,0,0.000000,-119.846403
15,24,2,0.000000,-121.738329
15,24,4,0.000000,-121.069220
15,24,6,0.000000,-119.079198
15,24,8,0.000000,-121.931870
15,24,10,0.000000,-119.686571
15,24,12,0.000000,-118.145677
15,24,14,0.000000,-121.283310
15,24,16,0.000000,-120.721858
15,24,18,0.000000,-119.313490
15,24,20,0.000000,-123.157080
15,24,22,0.000000,-120.798835
15,24,24,0.000000,-122.054589
15,24,26,0.000000,-120.587132
15,24,28,0.000000,-122.570534
15,24,30,0.000000,-119.607463
15,24,32,0.000000,-121.899990
15,24,34,0.000000,-120.493312
15,24,36,0.000000,-121.567545
15,24,38,0.000000,-120.828779
15,24,40,0.000000,-119.598490
15,24,42,0.000000,-121.347118
15,24,44,0.000000,-120.009523
15,24,46,0.000000,-119.925073
15,24,48,0.000000,-119.665761
15,24,50,0.000000,-121.092287
15,24,52,0.000000,-118.953030
15,24,54,0.000000,-119.531299
15,24,56,0.000000,-121.140972
15,24,58,0.000000,-120.631604
15,25,0,0.000000,-118.353880
15,25,2,0.000000,-119.008861
15,25,4,0.000000,-120.145927
15,25,6,0.000000,-120.750735
15,25,8,0.000000,-118.976971
15,25,10,0.000000,-118.861121
15,25,12,0.000000,-120.402227
15,25,14,0.000000,-121.383400
15,25,16,0.000000,-121.594850
15,25,18,0.000000,-121.373474
15,25,20,0.000000,-121.056955
15,25,22,0.000000,-120.225437
15,25,24,0.000000,-121.226092
15,25,26,0.000000,-120.205287
15,25,28,0.000000,-121.358894
15,25,30,0.000000,-120.334405
15,25,32,0.000000,-119.174703
15,25,34,0.000000,-122.086934
15,25,36,0.000000,-118.835926
15,25,38,0.000000,-120.030047
15,25,40,0.000000,-120.773484
15,25,42,0.000000,-120.290837
15,25,44,0.000000,-121.028674
15,25,46,0.000000,-120.171815
15,25,48,0.000000,-120.951081
15,25,50,0.000000,-119.708788
15,25,52,0.000000,-120.539760
15,25,54,0.000000,-119.897227
15,25,56,0.000000,-119.442619
15,25,58,0.000000,-119.904381
15,26,0,0.000000,-120.169872
15,26,2,0.000000,-117.341974
15,26,4,0.000000,-119.186907
15,26,6,0.000000,-120.893043
15,26,8,0.000000,-118.875243
15,26,10,0.000000,-119.983018
15,26,12,0.000000,-121.111814
15,26,14,0.000000,-119.631277
15,26,16,0.000000,-119.404045
15,26,18,0.000000,-119.513627
15,26,20,0.000000,-117.381466
15,26,22,0.000000,-120.561207
15,26,24,0.000000,-119.060774
15,26,26,0.000000,-119.201466
15,26,28,0.000000,-120.439549
15,26,30,0.000000,-119.797051
15,26,32,0.000000,-119.929930
15,26,34,0.000000,-120.335364
15,26,36,0.000000,-120.311702
15,26,38,0.000000,-118.308343
15,26,40,0.000000,-121.950355
15,26,42,0.000000,-119.461041
15,26,44,0.000000,-120.727724
15,26,46,0.000000,-119.124295
15,26,48,0.000000,-121.320922
15,26,50,0.000000,-120.649638
15,26,52,0.000000,-121.004229
15,26,54,0.000000,-121.479527
15,26,56,0.000000,-118.777753
15,26,58,0.000000,-118.495919
15,27,0,0.000000,-120.445995
15,27,2,0.000000,-117.858673
15,27,4,0.000000,-120.119641
15,27,6,0.000000,-120.151966
15,27,8,0.000000,-119.997183
15,27,10,0.000000,-120.286234
15,27,12,0.000000,-119.625243
15,27,14,0.000000,-119.671334
15,27,16,0.000000,-118.791942
15,27,18,0.000000,-119.249398
15,27,20,0.000000,-120.496955
15,27,22,0.000000,-120.063443
