hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.405998
12,0,2,0.000000,-125.602466
12,0,4,0.000000,-132.417465
12,0,6,0.000000,-130.374500
12,0,8,0.000000,-137.731111
12,0,10,0.000000,-130.874081
12,0,12,0.000000,-132.891328
12,0,14,0.000000,-129.487137
12,0,16,0.000000,-131.536521
12,0,18,0.000000,-135.431719
12,0,20,0.000000,-133.771598
12,0,22,0.000000,-132.137429
12,0,24,0.000000,-132.918785
12,0,26,0.000000,-124.988889
12,0,28,0.000000,-125.889913
12,0,30,0.000000,-126.435700
12,0,32,0.000000,-134.642321
12,0,34,0.000000,-143.282456
12,0,36,0.000000,-136.067621
12,0,38,0.000000,-131.127343
12,0,40,0.000000,-126.923218
12,0,42,0.000000,-122.563384
12,0,44,0.000000,-124.984191
12,0,46,0.000000,-131.800620
12,0,48,0.000000,-125.558843
12,0,50,0.000000,-139.024734
12,0,52,0.000000,-137.522793
12,0,54,0.000000,-134.873970
12,0,56,0.000000,-140.321495
12,0,58,0.000000,-132.900757
12,1,0,0.000000,-122.448198
12,1,2,0.000000,-130.933961
12,1,4,0.000000,-145.096447
12,1,6,0.000000,-126.839890
12,1,8,0.000000,-132.825115
12,1,10,0.000000,-148.771187
12,1,12,0.000000,-128.232247
12,1,14,0.000000,-131.982860
12,1,16,0.000000,-129.229959
12,1,18,0.000000,-131.665409
12,1,20,0.000000,-131.917658
12,1,22,0.000000,-130.650919
12,1,24,0.000000,-132.907068
12,1,26,0.000000,-125.419264
12,1,28,0.000000,-124.234564
12,1,30,0.000000,-133.456514
12,1,32,0.000000,-132.532889
12,1,34,0.000000,-144.799867
12,1,36,0.000000,-127.292280
12,1,38,0.000000,-127.967879
12,1,40,0.000000,-125.528740
12,1,42,0.000000,-133.287371
12,1,44,0.000000,-129.829248
12,1,46,0.000000,-133.770430
12,1,48,0.000000,-141.222476
12,1,50,0.000000,-139.273800
12,1,52,0.000000,-135.385437
12,1,54,0.000000,-130.331780
12,1,56,0.000000,-130.520954
12,1,58,0.000000,-132.834415
12,2,0,0.000000,-130.358890
12,2,2,0.000000,-133.257196
12,2,4,0.000000,-131.953234
12,2,6,0.000000,-129.973098
12,2,8,0.000000,-130.901752
12,2,10,0.000000,-127.719824
12,2,12,0.000000,-130.329926
12,2,14,0.000000,-128.566966
12,2,16,0.000000,-130.307303
12,2,18,0.000000,-129.700431
12,2,20,0.000000,-120.717504
12,2,22,0.000000,-134.895719
12,2,24,0.000000,-125.562302
12,2,26,0.000000,-138.724069
12,2,28,0.000000,-135.355444
12,2,30,0.000000,-128.772409
12,2,32,0.000000,-125.076623
12,2,34,0.000000,-134.407109
12,2,36,0.000000,-127.875603
12,2,38,0.000000,-153.980799
12,2,40,0.000000,-131.821072
12,2,42,0.000000,-127.086772
12,2,44,0.000000,-129.024915
12,2,46,0.000000,-135.855401
12,2,48,0.000000,-133.288635
12,2,50,0.000000,-121.931458
12,2,52,0.000000,-123.627462
12,2,54,0.000000,-129.243022
12,2,56,0.000000,-123.825610
12,2,58,0.000000,-127.638496
12,3,0,0.000000,-128.722718
12,3,2,0.000000,-130.043000
12,3,4,0.000000,-128.487288
12,3,6,0.000000,-135.329972
12,3,8,0.000000,-129.199156
12,3,10,0.000000,-136.326581
12,3,12,0.000000,-124.817418
12,3,14,0.000000,-129.214140
12,3,16,0.000000,-129.260645
12,3,18,0.000000,-133.048601
12,3,20,0.000000,-124.504714
12,3,22,0.000000,-127.979364
12,3,24,0.000000,-132.368360
12,3,26,0.000000,-137.162895
12,3,28,0.000000,-129.847962
12,3,30,0.000000,-139.529729
12,3,32,0.000000,-138.056687
12,3,34,0.000000,-121.251062
12,3,36,0.000000,-132.278234
12,3,38,0.000000,-131.137236
12,3,40,0.000000,-126.130725
12,3,42,0.000000,-138.850429
12,3,44,0.000000,-132.610698
12,3,46,0.000000,-133.936435
12,3,48,0.000000,-148.814245
12,3,50,0.000000,-123.100106
12,3,52,0.000000,-134.047046
12,3,54,0.000000,-138.373187
12,3,56,0.000000,-127.315410
12,3,58,0.000000,-132.314660
12,4,0,0.000000,-129.411927
12,4,2,0.000000,-129.614106
12,4,4,0.000000,-123.378849
12,4,6,0.000000,-126.158575
12,4,8,0.000000,-125.155873
12,4,10,0.000000,-133.704574
12,4,12,0.000000,-132.530514
12,4,14,0.000000,-120.884724
12,4,16,0.000000,-129.256781
12,4,18,0.000000,-139.720412
12,4,20,0.000000,-131.105093
12,4,22,0.000000,-132.169873
12,4,24,0.000000,-125.764765
12,4,26,0.000000,-124.738872
12,4,28,0.000000,-136.272331
12,4,30,0.000000,-132.255594
12,4,32,0.000000,-125.399760
12,4,34,0.000000,-130.005891
12,4,36,0.000000,-130.310784
12,4,38,0.000000,-131.768141
12,4,40,0.000000,-131.922133
12,4,42,0.000000,-125.707853
12,4,44,0.000000,-131.180329
12,4,46,0.000000,-142.148010
12,4,48,0.000000,-127.330892
12,4,50,0.000000,-126.081140
12,4,52,0.000000,-133.558280
12,4,54,0.000000,-124.196365
12,4,56,0.000000,-125.113898
12,4,58,0.000000,-136.323608
12,5,0,0.000000,-125.214564
12,5,2,0.000000,-129.383244
12,5,4,0.000000,-136.401025
12,5,6,0.000000,-129.083462
12,5,8,0.000000,-132.692500
12,5,10,0.000000,-132.521303
12,5,12,0.000000,-129.720536
12,5,14,0.000000,-141.655948
12,5,16,0.000000,-135.270999
12,5,18,0.000000,-137.570256
12,5,20,0.000000,-138.017673
12,5,22,0.000000,-140.022352
12,5,24,0.000000,-134.333910
12,5,26,0.000000,-138.098845
12,5,28,0.000000,-125.105044
12,5,30,0.000000,-129.555756
12,5,32,0.000000,-132.743532
12,5,34,0.000000,-128.048808
12,5,36,0.000000,-124.940470
12,5,38,0.000000,-133.604703
12,5,40,0.000000,-127.645807
12,5,42,0.000000,-125.025933
12,5,44,0.000000,-128.429663
12,5,46,0.000000,-126.678353
12,5,48,0.000000,-121.649936
12,5,50,0.000000,-146.227726
12,5,52,0.000000,-130.510344
12,5,54,0.000000,-131.102396
12,5,56,0.000000,-135.388816
12,5,58,0.000000,-127.365321
12,6,0,0.000000,-128.446034
12,6,2,0.000000,-122.797909
12,6,4,0.000000,-125.655281
12,6,6,0.000000,-126.387936
12,6,8,0.000000,-132.961423
12,6,10,0.000000,-123.390636
12,6,12,0.000000,-129.115326
12,6,14,0.000000,-132.219208
12,6,16,0.000000,-135.203140
12,6,18,0.000000,-123.193523
12,6,20,0.000000,-131.414230
12,6,22,0.000000,-126.882700
12,6,24,0.000000,-133.562870
12,6,26,0.000000,-121.740427
12,6,28,0.000000,-127.923809
12,6,30,0.000000,-136.273894
12,6,32,0.000000,-123.869711
12,6,34,0.000000,-130.756302
12,6,36,0.000000,-127.133635
12,6,38,0.000000,-135.590626
12,6,40,0.000000,-135.149386
12,6,42,0.000000,-123.911970
12,6,44,0.000000,-130.162831
12,6,46,0.000000,-128.640926
12,6,48,0.000000,-126.234761
12,6,50,0.000000,-127.906642
12,6,52,0.000000,-123.722622
12,6,54,0.000000,-129.067427
12,6,56,0.000000,-127.373685
12,6,58,0.000000,-130.795171
12,7,0,0.000000,-135.273458
12,7,2,0.000000,-126.139143
12,7,4,0.000000,-131.662260
12,7,6,0.000000,-124.837747
12,7,8,0.000000,-127.127820
12,7,10,0.000000,-128.446753
12,7,12,0.000000,-134.160614
12,7,14,0.000000,-128.755610
12,7,16,0.000000,-125.154548
12,7,18,0.000000,-126.258691
12,7,20,0.000000,-124.022780
12,7,22,0.000000,-133.900549
12,7,24,0.000000,-127.034989
12,7,26,0.000000,-132.689617
12,7,28,0.000000,-133.076459
12,7,30,0.000000,-130.522692
12,7,32,0.000000,-123.771903
12,7,34,0.000000,-129.617821
12,7,36,0.000000,-139.601656
12,7,38,0.000000,-133.845809
12,7,40,0.000000,-126.568373
12,7,42,0.000000,-141.427380
12,7,44,0.000000,-125.499491
12,7,46,0.000000,-129.891832
12,7,48,0.000000,-127.690431
12,7,50,0.000000,-130.826296
12,7,52,0.000000,-134.042879
12,7,54,0.000000,-133.721854
12,7,56,0.000000,-123.132713
12,7,58,0.000000,-129.478647
12,8,0,0.000000,-126.672957
12,8,2,0.000000,-135.914640
12,8,4,0.000000,-125.280299
12,8,6,0.000000,-134.526368
12,8,8,0.000000,-124.869569
12,8,10,0.000000,-127.271430
12,8,12,0.000000,-125.936246
12,8,14,0.000000,-135.594476
12,8,16,0.000000,-142.796357
12,8,18,0.000000,-133.684788
12,8,20,0.000000,-126.815639
12,8,22,0.000000,-127.737982
12,8,24,0.000000,-135.338583
12,8,26,0.000000,-133.139788
12,8,28,0.000000,-123.699149
12,8,30,0.000000,-128.672965
12,8,32,0.000000,-134.098880
12,8,34,0.000000,-134.204220
12,8,36,0.000000,-126.353667
12,8,38,0.000000,-129.206977
12,8,40,0.000000,-127.046740
12,8,42,0.000000,-122.478060
12,8,44,0.000000,-128.446740
12,8,46,0.000000,-126.098314
12,8,48,0.000000,-127.394788
12,8,50,0.000000,-122.454214
12,8,52,0.000000,-129.822408
12,8,54,0.000000,-120.236716
12,8,56,0.000000,-136.335657
12,8,58,0.000000,-127.055039
12,9,0,0.000000,-128.850262
12,9,2,0.000000,-124.199381
12,9,4,0.000000,-127.051579
12,9,6,0.000000,-130.423615
12,9,8,0.000000,-132.982008
12,9,10,0.000000,-124.078957
12,9,12,0.000000,-139.146500
12,9,14,0.000000,-129.169381
12,9,16,0.000000,-130.891046
12,9,18,0.000000,-120.666214
12,9,20,0.000000,-131.916377
12,9,22,0.000000,-134.194872
12,9,24,0.000000,-128.567016
12,9,26,0.000000,-131.903956
12,9,28,0.000000,-127.214948
12,9,30,0.000000,-129.012513
12,9,32,0.000000,-138.075560
12,9,34,0.000000,-122.894694
12,9,36,0.000000,-121.712991
12,9,38,0.000000,-136.278660
12,9,40,0.000000,-139.649282
12,9,42,0.000000,-126.486196
12,9,44,0.000000,-124.628844
12,9,46,0.000000,-121.062520
12,9,48,0.000000,-120.408632
12,9,50,0.000000,-131.749345
12,9,52,0.000000,-121.026087
12,9,54,0.000000,-127.174826
12,9,56,0.000000,-118.750728
12,9,58,0.000000,-126.627797
12,10,0,0.000000,-121.944240
12,10,2,0.000000,-114.046856
12,10,4,0.000000,-129.366197
12,10,6,0.000000,-122.588215
12,10,8,0.000000,-128.577032
12,10,10,0.000000,-121.235450
12,10,12,0.000000,-115.005332
12,10,14,0.000000,-130.011950
12,10,16,0.000000,-121.715844
12,10,18,0.000000,-118.059880
12,10,20,0.000000,-119.501859
12,10,22,0.000000,-118.480656
12,10,24,0.000000,-129.414162
12,10,26,0.000000,-136.698890
12,10,28,0.000000,-120.922461
12,10,30,0.000000,-122.651453
12,10,32,0.000000,-119.012950
12,10,34,0.000000,-130.891385
12,10,36,0.000000,-122.883465
12,10,38,0.000000,-121.000957
12,10,40,0.000000,-130.202717
12,10,42,0.000000,-121.431487
12,10,44,0.000000,-114.298084
12,10,46,0.000000,-119.045668
12,10,48,0.000000,-119.210213
12,10,50,0.000000,-122.693031
12,10,52,0.000000,-123.500633
12,10,54,0.000000,-121.394941
12,10,56,0.000000,-125.822336
12,10,58,0.000000,-125.664594
12,11,0,0.000000,-122.835863
12,11,2,0.000000,-136.318298
12,11,4,0.000000,-123.707786
12,11,6,0.000000,-135.333875
12,11,8,0.000000,-125.396251
12,11,10,0.000000,-131.512290
12,11,12,0.000000,-125.157647
12,11,14,0.000000,-128.047881
12,11,16,0.000000,-117.025067
12,11,18,0.000000,-118.234887
12,11,20,0.000000,-114.872517
12,11,22,0.000000,-119.331746
12,11,24,0.000000,-119.643668
12,11,26,0.000000,-119.149401
12,11,28,0.000000,-121.333016
12,11,30,0.000000,-117.366572
12,11,32,0.000000,-117.228762
12,11,34,0.000000,-117.183683
12,11,36,0.000000,-116.075863
12,11,38,0.000000,-117.432432
12,11,40,0.000000,-124.303247
12,11,42,0.000000,-125.483749
12,11,44,0.000000,-120.464367
12,11,46,0.000000,-120.933253
12,11,48,0.000000,-117.664762
12,11,50,0.000000,-121.404688
12,11,52,0.000000,-121.328601
12,11,54,0.000000,-115.638944
12,11,56,0.000000,-116.337222
12,11,58,0.000000,-119.512887
12,12,0,0.000000,-122.878203
12,12,2,0.000000,-131.287961
12,12,4,0.000000,-120.496709
12,12,6,0.000000,-123.652644
12,12,8,0.000000,-120.371042
12,12,10,0.000000,-117.010948
12,12,12,0.000000,-120.512595
12,12,14,0.000000,-119.239718
12,12,16,0.000000,-117.513409
12,12,18,0.000000,-120.734608
12,12,20,0.000000,-118.259517
12,12,22,0.000000,-122.095562
12,12,24,0.000000,-124.528109
12,12,26,0.000000,-120.305462
12,12,28,0.000000,-120.261477
12,12,30,0.000000,-123.548879
12,12,32,0.000000,-121.472395
12,12,34,0.000000,-115.613398
12,12,36,0.000000,-118.437774
12,12,38,0.000000,-117.092883
12,12,40,0.000000,-119.981265
12,12,42,0.000000,-117.902083
12,12,44,0.000000,-123.435593
12,12,46,0.000000,-113.504810
12,12,48,0.000000,-120.583371
12,12,50,0.000000,-124.409563
12,12,52,0.000000,-119.778060
12,12,54,0.000000,-118.805544
12,12,56,0.000000,-126.212852
12,12,58,0.000000,-120.496424
12,13,0,0.000000,-120.095896
12,13,2,0.000000,-120.331932
12,13,4,0.000000,-117.127409
12,13,6,0.000000,-119.431961
12,13,8,0.000000,-120.367258
12,13,10,0.000000,-121.308717
12,13,12,0.000000,-123.461653
12,13,14,0.000000,-117.592816
12,13,16,0.000000,-116.080903
12,13,18,0.000000,-112.912811
12,13,20,0.000000,-129.759256
12,13,22,0.000000,-120.096887
12,13,24,0.000000,-132.757614
12,13,26,0.000000,-121.931143
12,13,28,0.000000,-121.771146
12,13,30,0.000000,-123.513340
12,13,32,0.000000,-118.906384
12,13,34,0.000000,-123.157410
12,13,36,0.000000,-118.564498
12,13,38,0.000000,-121.484021
12,13,40,0.000000,-117.491683
12,13,42,0.000000,-121.334574
12,13,44,0.000000,-120.922305
12,13,46,0.000000,-117.355874
12,13,48,0.000000,-125.726686
12,13,50,0.000000,-119.544615
12,13,52,0.000000,-119.997993
12,13,54,0.000000,-115.613466
12,13,56,0.000000,-124.125382
12,13,58,0.000000,-114.650453
12,14,0,0.000000,-120.174565
12,14,2,0.000000,-115.073798
12,14,4,0.000000,-112.672571
12,14,6,0.000000,-132.397806
12,14,8,0.000000,-122.215179
12,14,10,0.000000,-112.027181
12,14,12,0.000000,-129.144054
12,14,14,0.000000,-118.829483
12,14,16,0.000000,-135.652733
12,14,18,0.000000,-122.786578
12,14,20,0.000000,-124.619784
12,14,22,0.000000,-122.015380
12,14,24,0.000000,-116.456063
12,14,26,0.000000,-118.803090
12,14,28,0.000000,-121.357426
12,14,30,0.000000,-125.423347
12,14,32,0.000000,-118.647870
12,14,34,0.000000,-119.113497
12,14,36,0.000000,-122.300673
12,14,38,0.000000,-115.654743
12,14,40,0.000000,-127.806452
12,14,42,0.000000,-115.953258
12,14,44,0.000000,-113.381217
12,14,46,0.000000,-117.633661
12,14,48,0.000000,-117.497184
12,14,50,0.000000,-122.685788
12,14,52,0.000000,-127.529446
12,14,54,0.000000,-118.202669
12,14,56,0.000000,-122.152983
12,14,58,0.000000,-120.895123
12,15,0,0.000000,-118.900265
12,15,2,0.000000,-116.305960
12,15,4,0.000000,-122.576916
12,15,6,0.000000,-123.688109
12,15,8,0.000000,-122.091453
12,15,10,0.000000,-112.784132
12,15,12,0.000000,-118.192224
12,15,14,0.000000,-121.274808
12,15,16,0.000000,-121.193974
12,15,18,0.000000,-120.374450
12,15,20,0.000000,-121.784869
12,15,22,0.000000,-120.941535
12,15,24,0.000000,-119.014590
12,15,26,0.000000,-132.234169
12,15,28,0.000000,-129.411556
12,15,30,0.000000,-124.631983
12,15,32,0.000000,-116.694559
12,15,34,0.000000,-118.944220
12,15,36,0.000000,-122.035566
12,15,38,0.000000,-122.319228
12,15,40,0.000000,-114.776762
12,15,42,0.000000,-115.138211
12,15,44,0.000000,-121.899397
12,15,46,0.000000,-117.028900
12,15,48,0.000000,-139.073572
12,15,50,0.000000,-116.099088
12,15,52,0.000000,-124.887526
12,15,54,0.000000,-116.967406
12,15,56,0.000000,-120.004671
12,15,58,0.000000,-123.607733
12,16,0,0.000000,-113.478727
12,16,2,0.000000,-122.709279
12,16,4,0.000000,-120.557014
12,16,6,0.000000,-124.883856
12,16,8,0.000000,-138.167839
12,16,10,0.000000,-116.489996
12,16,12,0.000000,-115.973255
12,16,14,0.000000,-122.398171
12,16,16,0.000000,-118.664607
12,16,18,0.000000,-123.417309
12,16,20,0.000000,-120.524034
12,16,22,0.000000,-119.536813
12,16,24,0.000000,-127.042841
12,16,26,0.000000,-133.088551
12,16,28,0.000000,-120.542744
12,16,30,0.000000,-117.552197
12,16,32,0.000000,-120.526050
12,16,34,0.000000,-120.534170
12,16,36,0.000000,-120.756409
12,16,38,0.000000,-117.965359
12,16,40,0.000000,-118.742221
12,16,42,0.000000,-121.841768
12,16,44,0.000000,-112.543960
12,16,46,0.000000,-115.838119
12,16,48,0.000000,-127.126105
12,16,50,0.000000,-115.596704
12,16,52,0.000000,-124.142998
12,16,54,0.000000,-113.710981
12,16,56,0.000000,-126.461078
12,16,58,0.000000,-126.286918
12,17,0,0.000000,-123.005129
12,17,2,0.000000,-118.341445
12,17,4,0.000000,-120.354469
12,17,6,0.000000,-121.774836
12,17,8,0.000000,-119.813688
12,17,10,0.000000,-118.872470
12,17,12,0.000000,-117.565072
12,17,14,0.000000,-121.237834
12,17,16,0.000000,-118.224904
12,17,18,0.000000,-117.478546
12,17,20,0.000000,-119.703021
12,17,22,0.000000,-120.869055
12,17,24,0.000000,-122.718543
12,17,26,0.000000,-117.287304
12,17,28,0.000000,-126.524726
12,17,30,0.000000,-118.614803
12,17,32,0.000000,-117.260674
12,17,34,0.000000,-122.591635
12,17,36,0.000000,-115.820169
12,17,38,0.000000,-112.101048
12,17,40,0.000000,-121.977954
12,17,42,0.000000,-126.229120
12,17,44,0.000000,-115.073646
12,17,46,0.000000,-117.728628
12,17,48,0.000000,-118.944766
12,17,50,0.000000,-121.318260
12,17,52,0.000000,-120.452672
12,17,54,0.000000,-118.208670
12,17,56,0.000000,-119.096340
12,17,58,0.000000,-122.341481
12,18,0,0.000000,-119.670189
12,18,2,0.000000,-122.683785
12,18,4,0.000000,-124.643823
12,18,6,0.000000,-123.872949
12,18,8,0.000000,-119.788469
12,18,10,0.000000,-120.180002
12,18,12,0.000000,-117.519333
12,18,14,0.000000,-116.486818
12,18,16,0.000000,-120.854799
12,18,18,0.000000,-124.740952
12,18,20,0.000000,-119.831588
12,18,22,0.000000,-128.466678
12,18,24,0.000000,-114.628940
12,18,26,0.000000,-124.695529
12,18,28,0.000000,-122.144738
12,18,30,0.000000,-119.062599
12,18,32,0.000000,-119.389746
12,18,34,0.000000,-121.014107
12,18,36,0.000000,-118.356873
12,18,38,0.000000,-123.721989
12,18,40,0.000000,-122.047710
12,18,42,0.000000,-125.411240
12,18,44,0.000000,-118.480461
12,18,46,0.000000,-124.632749
12,18,48,0.000000,-121.308419
12,18,50,0.000000,-111.869195
12,18,52,0.000000,-129.349415
12,18,54,0.000000,-130.218764
12,18,56,0.000000,-117.979985
12,18,58,0.000000,-119.968464
12,19,0,0.000000,-124.013029
12,19,2,0.000000,-120.480192
12,19,4,0.000000,-127.427274
12,19,6,0.000000,-127.306755
12,19,8,0.000000,-121.354736
12,19,10,0.000000,-129.610118
12,19,12,0.000000,-119.865589
12,19,14,0.000000,-123.172613
12,19,16,0.000000,-119.356709
12,19,18,0.000000,-129.399493
12,19,20,0.000000,-131.579227
12,19,22,0.000000,-120.538659
12,19,24,0.000000,-139.139424
12,19,26,0.000000,-120.074743
12,19,28,0.000000,-120.611243
12,19,30,0.000000,-120.446576
12,19,32,0.000000,-126.296405
12,19,34,0.000000,-115.839956
12,19,36,0.000000,-121.353239
12,19,38,0.000000,-120.227680
12,19,40,0.000000,-113.425193
12,19,42,0.000000,-121.492236
12,19,44,0.000000,-128.680970
12,19,46,0.000000,-124.011094
12,19,48,0.000000,-123.289861
12,19,50,0.000000,-123.934870
12,19,52,0.000000,-116.091305
12,19,54,0.000000,-125.159314
12,19,56,0.000000,-126.762103
12,19,58,0.000000,-124.719918
12,20,0,0.000000,-124.563006
12,20,2,0.000000,-121.475579
12,20,4,0.000000,-123.660196
12,20,6,0.000000,-120.877410
12,20,8,0.000000,-116.255736
12,20,10,0.000000,-126.152815
12,20,12,0.000000,-118.980193
12,20,14,0.000000,-125.633771
12,20,16,0.000000,-117.133834
12,20,18,0.000000,-118.773056
12,20,20,0.000000,-123.810744
12,20,22,0.000000,-122.095780
12,20,24,0.000000,-119.621598
12,20,26,0.000000,-123.360756
12,20,28,0.000000,-128.032071
12,20,30,0.000000,-121.433153
12,20,32,0.000000,-116.615063
12,20,34,0.000000,-116.290335
12,20,36,0.000000,-130.191060
12,20,38,0.000000,-126.831928
12,20,40,0.000000,-124.076598
12,20,42,0.000000,-119.366164
12,20,44,0.000000,-132.929702
12,20,46,0.000000,-119.569319
12,20,48,0.000000,-127.752914
12,20,50,0.000000,-116.938981
12,20,52,0.000000,-118.488346
12,20,54,0.000000,-116.570851
12,20,56,0.000000,-114.251847
12,20,58,0.000000,-131.045953
12,21,0,0.000000,-115.116491
12,21,2,0.000000,-126.377684
12,21,4,0.000000,-119.209556
12,21,6,0.000000,-121.155614
12,21,8,0.000000,-125.059815
12,21,10,0.000000,-114.785476
12,21,12,0.000000,-116.281395
12,21,14,0.000000,-124.767497
12,21,16,0.000000,-121.115018
12,21,18,0.000000,-131.674716
12,21,20,0.000000,-124.558101
12,21,22,0.000000,-117.243018
12,21,24,0.000000,-130.991886
12,21,26,0.000000,-114.345952
12,21,28,0.000000,-111.346840
12,21,30,0.000000,-119.563962
12,21,32,0.000000,-117.471781
12,21,34,0.000000,-118.442067
12,21,36,0.000000,-119.279286
12,21,38,0.000000,-116.030397
12,21,40,0.000000,-111.234129
12,21,42,0.000000,-127.853353
12,21,44,0.000000,-120.206088
12,21,46,0.000000,-122.284821
12,21,48,0.000000,-121.290235
12,21,50,0.000000,-114.592092
12,21,52,0.000000,-123.478714
12,21,54,0.000000,-126.152820
12,21,56,0.000000,-124.714383
12,21,58,0.000000,-121.469584
12,22,0,0.000000,-118.864335
12,22,2,0.000000,-141.434826
12,22,4,0.000000,-116.638388
12,22,6,0.000000,-120.248691
12,22,8,0.000000,-123.824029
12,22,10,0.000000,-117.341891
12,22,12,0.000000,-119.151091
12,22,14,0.000000,-119.483034
12,22,16,0.000000,-121.918571
12,22,18,0.000000,-119.896611
12,22,20,0.000000,-126.235621
12,22,22,0.000000,-117.333324
12,22,24,0.000000,-117.037345
12,22,26,0.000000,-118.154547
12,22,28,0.000000,-121.415406
12,22,30,0.000000,-141.850491
12,22,32,0.000000,-127.196665
12,22,34,0.000000,-123.072947
12,22,36,0.000000,-123.221680
12,22,38,0.000000,-115.547574
12,22,40,0.000000,-116.458609
12,22,42,0.000000,-121.061828
12,22,44,0.000000,-120.032280
12,22,46,0.000000,-127.759086
12,22,48,0.000000,-122.407985
12,22,50,0.000000,-124.639054
12,22,52,0.000000,-117.733531
12,22,54,0.000000,-120.273822
12,22,56,0.000000,-125.259921
12,22,58,0.000000,-127.509292
12,23,0,0.000000,-120.939428
12,23,2,0.000000,-116.034374
12,23,4,0.000000,-117.947025
12,23,6,0.000000,-135.780096
12,23,8,0.000000,-117.437972
12,23,10,0.000000,-116.923287
12,23,12,0.000000,-122.975904
12,23,14,0.000000,-126.042975
12,23,16,0.000000,-119.711254
12,23,18,0.000000,-121.036766
12,23,20,0.000000,-115.981665
12,23,22,0.000000,-117.107854
12,23,24,0.000000,-122.629045
12,23,26,0.000000,-113.761045
12,23,28,0.000000,-115.059988
12,23,30,0.000000,-110.720368
12,23,32,0.000000,-122.211663
12,23,34,0.000000,-128.613590
12,23,36,0.000000,-118.308042
12,23,38,0.000000,-119.470188
12,23,40,0.000000,-116.737149
12,23,42,0.000000,-115.727156
12,23,44,0.000000,-116.579220
12,23,46,0.000000,-121.826595
12,23,48,0.000000,-116.298581
12,23,50,0.000000,-120.763216
12,23,52,0.000000,-113.237130
12,23,54,0.000000,-119.817998
12,23,56,0.000000,-119.543216
12,23,58,0.000000,-116.870003
12,24,0,0.000000,-120.535692
12,24,2,0.000000,-119.450697
12,24,4,0.000000,-133.140686
12,24,6,0.000000,-126.921291
12,24,8,0.000000,-118.161138
12,24,10,0.000000,-120.553916
12,24,12,0.000000,-118.546103
12,24,14,0.000000,-132.588483
12,24,16,0.000000,-118.847430
12,24,18,0.000000,-118.947595
12,24,20,0.000000,-126.096776
12,24,22,0.000000,-118.808213
12,24,24,0.000000,-119.407595
12,24,26,0.000000,-120.326091
12,24,28,0.000000,-126.465681
12,24,30,0.000000,-123.827981
12,24,32,0.000000,-122.392216
12,24,34,0.000000,-117.975066
12,24,36,0.000000,-118.884124
12,24,38,0.000000,-133.141600
12,24,40,0.000000,-118.248514
12,24,42,0.000000,-119.903867
12,24,44,0.000000,-132.091970
12,24,46,0.000000,-125.280637
12,24,48,0.000000,-117.838069
12,24,50,0.000000,-113.303892
12,24,52,0.000000,-114.130303
12,24,54,0.000000,-115.902690
12,24,56,0.000000,-116.637225
12,24,58,0.000000,-123.181818
12,25,0,0.000000,-118.863072
12,25,2,0.000000,-120.665834
12,25,4,0.000000,-123.293733
12,25,6,0.000000,-131.843444
12,25,8,0.000000,-129.662582
12,25,10,0.000000,-139.223177
12,25,12,0.000000,-131.646525
12,25,14,0.000000,-120.124700
12,25,16,0.000000,-116.688934
12,25,18,0.000000,-115.494437
12,25,20,0.000000,-124.925616
12,25,22,0.000000,-113.846715
12,25,24,0.000000,-127.974932
12,25,26,0.000000,-116.727690
12,25,28,0.000000,-114.940812
12,25,30,0.000000,-116.011183
12,25,32,0.000000,-124.752768
12,25,34,0.000000,-118.509214
12,25,36,0.000000,-118.837578
12,25,38,0.000000,-125.718043
12,25,40,0.000000,-119.645590
12,25,42,0.000000,-118.048277
12,25,44,0.000000,-124.326890
12,25,46,0.000000,-119.933789
12,25,48,0.000000,-118.682621
12,25,50,0.000000,-124.764440
12,25,52,0.000000,-118.926570
12,25,54,0.000000,-119.382211
12,25,56,0.000000,-115.685204
12,25,58,0.000000,-130.502514
12,26,0,0.000000,-115.935678
12,26,2,0.000000,-120.101211
12,26,4,0.000000,-113.551788
12,26,6,0.000000,-119.700641
12,26,8,0.000000,-119.222948
12,26,10,0.000000,-119.218331
12,26,12,0.000000,-130.056051
12,26,14,0.000000,-123.334340
12,26,16,0.000000,-124.868773
12,26,18,0.000000,-121.513410
12,26,20,0.000000,-112.983067
12,26,22,0.000000,-115.041754
12,26,24,0.000000,-116.619535
12,26,26,0.000000,-122.801925
12,26,28,0.000000,-115.312509
12,26,30,0.000000,-121.492171
12,26,32,0.000000,-118.161628
12,26,34,0.000000,-116.921249
12,26,36,0.000000,-116.939375
12,26,38,0.000000,-119.834816
12,26,40,0.000000,-118.226353
12,26,42,0.000000,-125.705672
12,26,44,0.000000,-132.896415
12,26,46,0.000000,-114.277360
12,26,48,0.000000,-120.963459
12,26,50,0.000000,-126.436623
12,26,52,0.000000,-121.967577
12,26,54,0.000000,-119.463231
12,26,56,0.000000,-122.528485
12,26,58,0.000000,-129.639976
12,27,0,0.000000,-126.139869
12,27,2,0.000000,-118.911987
12,27,4,0.000000,-118.352893
12,27,6,0.000000,-115.908216
12,27,8,0.000000,-121.563737
12,27,10,0.000000,-127.800544
12,27,12,0.000000,-120.977349
12,27,14,0.000000,-135.443068
12,27,16,0.000000,-125.177285
12,27,18,0.000000,-116.611997
12,27,20,0.000000,-118.799598
12,27,22,0.000000,-127.882225
