hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.197094
8,0,2,0.000000,-126.224028
8,0,4,0.000000,-126.453445
8,0,6,0.000000,-122.800564
8,0,8,0.000000,-127.249427
8,0,10,0.000000,-130.885466
8,0,12,0.000000,-127.342581
8,0,14,0.000000,-125.152959
8,0,16,0.000000,-130.096163
8,0,18,0.000000,-124.259616
8,0,20,0.000000,-123.166289
8,0,22,0.000000,-131.269681
8,0,24,0.000000,-125.319100
8,0,26,0.000000,-121.286537
8,0,28,0.000000,-128.840374
8,0,30,0.000000,-127.325024
8,0,32,0.000000,-122.387915
8,0,34,0.000000,-124.810738
8,0,36,0.000000,-144.938091
8,0,38,0.000000,-131.488256
8,0,40,0.000000,-138.696509
8,0,42,0.000000,-132.240445
8,0,44,0.000000,-129.930964
8,0,46,0.000000,-126.918813
8,0,48,0.000000,-138.063125
8,0,50,0.000000,-129.114902
8,0,52,0.000000,-128.689776
8,0,54,0.000000,-136.079513
8,0,56,0.000000,-129.379690
8,0,58,0.000000,-130.900208
8,1,0,0.000000,-130.849098
8,1,2,0.000000,-128.971905
8,1,4,0.000000,-138.806450
8,1,6,0.000000,-126.804500
8,1,8,0.000000,-135.860294
8,1,10,0.000000,-129.853479
8,1,12,0.000000,-135.320483
8,1,14,0.000000,-140.739595
8,1,16,0.000000,-136.159625
8,1,18,0.000000,-131.959645
8,1,20,0.000000,-133.149947
8,1,22,0.000000,-143.994972
8,1,24,0.000000,-124.108987
8,1,26,0.000000,-127.369900
8,1,28,0.000000,-137.572242
8,1,30,0.000000,-133.843415
8,1,32,0.000000,-147.334623
8,1,34,0.000000,-128.760354
8,1,36,0.000000,-129.578572
8,1,38,0.000000,-124.831678
8,1,40,0.000000,-131.906607
8,1,42,0.000000,-128.787852
8,1,44,0.000000,-132.857601
8,1,46,0.000000,-129.741870
8,1,48,0.000000,-125.024576
8,1,50,0.000000,-137.175344
8,1,52,0.000000,-137.734131
8,1,54,0.000000,-134.702112
8,1,56,0.000000,-132.799191
8,1,58,0.000000,-124.789005
8,2,0,0.000000,-125.446154
8,2,2,0.000000,-134.404646
8,2,4,0.000000,-127.579079
8,2,6,0.000000,-148.955605
8,2,8,0.000000,-126.082519
8,2,10,0.000000,-133.233666
8,2,12,0.000000,-133.382439
8,2,14,0.000000,-133.122962
8,2,16,0.000000,-120.331096
8,2,18,0.000000,-125.441525
8,2,20,0.000000,-139.398219
8,2,22,0.000000,-124.988299
8,2,24,0.000000,-123.031261
8,2,26,0.000000,-135.123918
8,2,28,0.000000,-131.979824
8,2,30,0.000000,-131.184430
8,2,32,0.000000,-131.623308
8,2,34,0.000000,-138.340703
8,2,36,0.000000,-126.079473
8,2,38,0.000000,-146.122480
8,2,40,0.000000,-138.839794
8,2,42,0.000000,-131.095086
8,2,44,0.000000,-126.233078
8,2,46,0.000000,-124.920256
8,2,48,0.000000,-127.174093
8,2,50,0.000000,-132.215350
8,2,52,0.000000,-125.440946
8,2,54,0.000000,-143.016299
8,2,56,0.000000,-142.872742
8,2,58,0.000000,-128.544079
8,3,0,0.000000,-125.640581
8,3,2,0.000000,-129.151341
8,3,4,0.000000,-146.718699
8,3,6,0.000000,-137.182931
8,3,8,0.000000,-126.889502
8,3,10,0.000000,-143.616568
8,3,12,0.000000,-131.921733
8,3,14,0.000000,-131.953646
8,3,16,0.000000,-139.987544
8,3,18,0.000000,-128.020819
8,3,20,0.000000,-139.854810
8,3,22,0.000000,-123.217226
8,3,24,0.000000,-138.637125
8,3,26,0.000000,-127.837813
8,3,28,0.000000,-145.351124
8,3,30,0.000000,-141.335525
8,3,32,0.000000,-132.001377
8,3,34,0.000000,-128.710990
8,3,36,0.000000,-124.194555
8,3,38,0.000000,-123.821459
8,3,40,0.000000,-137.096386
8,3,42,0.000000,-133.274142
8,3,44,0.000000,-135.955836
8,3,46,0.000000,-137.323704
8,3,48,0.000000,-132.025695
8,3,50,0.000000,-125.339334
8,3,52,0.000000,-128.418602
8,3,54,0.000000,-132.630081
8,3,56,0.000000,-135.729735
8,3,58,0.000000,-129.968685
8,4,0,0.000000,-129.722625
8,4,2,0.000000,-128.158747
8,4,4,0.000000,-127.390866
8,4,6,0.000000,-128.757211
8,4,8,0.000000,-126.676928
8,4,10,0.000000,-138.543406
8,4,12,0.000000,-139.822998
8,4,14,0.000000,-126.061194
8,4,16,0.000000,-133.662228
8,4,18,0.000000,-130.823535
8,4,20,0.000000,-129.309708
8,4,22,0.000000,-126.861423
8,4,24,0.000000,-128.204463
8,4,26,0.000000,-128.308197
8,4,28,0.000000,-129.600321
8,4,30,0.000000,-128.527492
8,4,32,0.000000,-128.052550
8,4,34,0.000000,-125.244743
8,4,36,0.000000,-135.623352
8,4,38,0.000000,-138.121945
8,4,40,0.000000,-133.958911
8,4,42,0.000000,-128.571688
8,4,44,0.000000,-128.171222
8,4,46,0.000000,-127.199343
8,4,48,0.000000,-135.603318
8,4,50,0.000000,-140.102447
8,4,52,0.000000,-130.080714
8,4,54,0.000000,-134.472313
8,4,56,0.000000,-132.754292
8,4,58,0.000000,-134.351480
8,5,0,0.000000,-131.814068
8,5,2,0.000000,-126.838829
8,5,4,0.000000,-129.012013
8,5,6,0.000000,-134.030394
8,5,8,0.000000,-127.453602
8,5,10,0.000000,-126.670784
8,5,12,0.000000,-130.231316
8,5,14,0.000000,-128.357489
8,5,16,0.000000,-135.924411
8,5,18,0.000000,-126.752100
8,5,20,0.000000,-134.544102
8,5,22,0.000000,-128.584308
8,5,24,0.000000,-126.943335
8,5,26,0.000000,-131.563781
8,5,28,0.000000,-132.477052
8,5,30,0.000000,-131.944392
8,5,32,0.000000,-129.824368
8,5,34,0.000000,-124.252153
8,5,36,0.000000,-130.261563
8,5,38,0.000000,-136.581205
8,5,40,0.000000,-132.978839
8,5,42,0.000000,-130.134000
8,5,44,0.000000,-131.511834
8,5,46,0.000000,-125.348008
8,5,48,0.000000,-124.287853
8,5,50,0.000000,-132.436992
8,5,52,0.000000,-129.872273
8,5,54,0.000000,-133.907774
8,5,56,0.000000,-133.280496
8,5,58,0.000000,-130.573058
8,6,0,0.000000,-129.401265
8,6,2,0.000000,-124.623174
8,6,4,0.000000,-138.711776
8,6,6,0.000000,-124.347841
8,6,8,0.000000,-126.660182
8,6,10,0.000000,-136.922446
8,6,12,0.000000,-127.230860
8,6,14,0.000000,-130.225844
8,6,16,0.000000,-137.453922
8,6,18,0.000000,-130.863926
8,6,20,0.000000,-137.531610
8,6,22,0.000000,-138.660698
8,6,24,0.000000,-130.721340
8,6,26,0.000000,-126.010652
8,6,28,0.000000,-129.352772
8,6,30,0.000000,-125.384692
8,6,32,0.000000,-128.371671
8,6,34,0.000000,-130.364641
8,6,36,0.000000,-127.892051
8,6,38,0.000000,-134.179864
8,6,40,0.000000,-128.279282
8,6,42,0.000000,-132.500492
8,6,44,0.000000,-130.972900
8,6,46,0.000000,-126.428993
8,6,48,0.000000,-123.717902
8,6,50,0.000000,-130.437107
8,6,52,0.000000,-136.975259
8,6,54,0.000000,-128.948515
8,6,56,0.000000,-128.788429
8,6,58,0.000000,-131.116925
8,7,0,0.000000,-129.515246
8,7,2,0.000000,-127.250533
8,7,4,0.000000,-137.062491
8,7,6,0.000000,-129.230724
8,7,8,0.000000,-134.487334
8,7,10,0.000000,-131.004392
8,7,12,0.000000,-130.084103
8,7,14,0.000000,-131.000222
8,7,16,0.000000,-141.996530
8,7,18,0.000000,-127.968980
8,7,20,0.000000,-136.973424
8,7,22,0.000000,-132.079661
8,7,24,0.000000,-129.419714
8,7,26,0.000000,-129.330571
8,7,28,0.000000,-139.930000
8,7,30,0.000000,-128.965740
8,7,32,0.000000,-139.841378
8,7,34,0.000000,-133.672859
8,7,36,0.000000,-126.589565
8,7,38,0.000000,-125.786179
8,7,40,0.000000,-122.942669
8,7,42,0.000000,-138.469238
8,7,44,0.000000,-129.439166
8,7,46,0.000000,-129.673691
8,7,48,0.000000,-138.238957
8,7,50,0.000000,-128.303016
8,7,52,0.000000,-128.940532
8,7,54,0.000000,-129.290129
8,7,56,0.000000,-132.958287
8,7,58,0.000000,-125.882474
8,8,0,0.000000,-136.574688
8,8,2,0.000000,-144.087119
8,8,4,0.000000,-122.581818
8,8,6,0.000000,-127.137801
8,8,8,0.000000,-128.741532
8,8,10,0.000000,-125.240892
8,8,12,0.000000,-146.570794
8,8,14,0.000000,-131.890608
8,8,16,0.000000,-131.080661
8,8,18,0.000000,-132.872039
8,8,20,0.000000,-133.683795
8,8,22,0.000000,-139.043628
8,8,24,0.000000,-132.152178
8,8,26,0.000000,-128.456535
8,8,28,0.000000,-127.711074
8,8,30,0.000000,-123.306213
8,8,32,0.000000,-128.169148
8,8,34,0.000000,-129.717072
8,8,36,0.000000,-126.426217
8,8,38,0.000000,-127.085022
8,8,40,0.000000,-125.638524
8,8,42,0.000000,-125.526280
8,8,44,0.000000,-139.921925
8,8,46,0.000000,-125.936427
8,8,48,0.000000,-136.049313
8,8,50,0.000000,-127.807146
8,8,52,0.000000,-125.592372
8,8,54,0.000000,-135.728226
8,8,56,0.000000,-132.991492
8,8,58,0.000000,-123.969301
8,9,0,0.000000,-126.659660
8,9,2,0.000000,-142.177774
8,9,4,0.000000,-134.632996
8,9,6,0.000000,-126.860787
8,9,8,0.000000,-124.271675
8,9,10,0.000000,-126.173301
8,9,12,0.000000,-141.618868
8,9,14,0.000000,-127.172511
8,9,16,0.000000,-137.447624
8,9,18,0.000000,-126.093713
8,9,20,0.000000,-128.113297
8,9,22,0.000000,-131.471020
8,9,24,0.000000,-127.355980
8,9,26,0.000000,-127.073019
8,9,28,0.000000,-129.899816
8,9,30,0.000000,-128.478273
8,9,32,0.000000,-149.419259
8,9,34,0.000000,-134.346302
8,9,36,0.000000,-128.837630
8,9,38,0.000000,-125.223211
8,9,40,0.000000,-136.876062
8,9,42,0.000000,-121.807501
8,9,44,0.000000,-127.552044
8,9,46,0.000000,-161.191352
8,9,48,0.000000,-127.290963
8,9,50,0.000000,-145.153088
8,9,52,0.000000,-130.980374
8,9,54,0.000000,-134.425516
8,9,56,0.000000,-131.845642
8,9,58,0.000000,-130.570331
8,10,0,0.000000,-124.094388
8,10,2,0.000000,-126.716748
8,10,4,0.000000,-126.953114
8,10,6,0.000000,-128.129557
8,10,8,0.000000,-139.188290
8,10,10,0.000000,-126.086773
8,10,12,0.000000,-145.494888
8,10,14,0.000000,-125.780823
8,10,16,0.000000,-139.235753
8,10,18,0.000000,-128.680981
8,10,20,0.000000,-132.033156
8,10,22,0.000000,-128.716907
8,10,24,0.000000,-133.948025
8,10,26,0.000000,-140.332388
8,10,28,0.000000,-133.082985
8,10,30,0.000000,-129.964207
8,10,32,0.000000,-146.396287
8,10,34,0.000000,-127.195446
8,10,36,0.000000,-141.329275
8,10,38,0.000000,-126.520057
8,10,40,0.000000,-128.370170
8,10,42,0.000000,-132.361885
8,10,44,0.000000,-129.255211
8,10,46,0.000000,-130.696545
8,10,48,0.000000,-133.464577
8,10,50,0.000000,-131.384927
8,10,52,0.000000,-121.940515
8,10,54,0.000000,-138.799567
8,10,56,0.000000,-138.163925
8,10,58,0.000000,-133.139525
8,11,0,0.000000,-143.706326
8,11,2,0.000000,-133.884931
8,11,4,0.000000,-128.890341
8,11,6,0.000000,-132.404819
8,11,8,0.000000,-125.871008
8,11,10,0.000000,-122.700107
8,11,12,0.000000,-126.548467
8,11,14,0.000000,-125.209430
8,11,16,0.000000,-135.442907
8,11,18,0.000000,-134.963062
8,11,20,0.000000,-127.324282
8,11,22,0.000000,-131.556966
8,11,24,0.000000,-130.666682
8,11,26,0.000000,-133.952336
8,11,28,0.000000,-135.863327
8,11,30,0.000000,-127.240360
8,11,32,0.000000,-128.333811
8,11,34,0.000000,-131.264837
8,11,36,0.000000,-131.464249
8,11,38,0.000000,-127.753187
8,11,40,0.000000,-133.340146
8,11,42,0.000000,-143.649808
8,11,44,0.000000,-131.899703
8,11,46,0.000000,-126.599309
8,11,48,0.000000,-133.650402
8,11,50,0.000000,-131.803746
8,11,52,0.000000,-139.828183
8,11,54,0.000000,-126.113733
8,11,56,0.000000,-133.325735
8,11,58,0.000000,-123.102314
8,12,0,0.000000,-132.663468
8,12,2,0.000000,-133.075340
8,12,4,0.000000,-136.102809
8,12,6,0.000000,-129.204901
8,12,8,0.000000,-135.539687
8,12,10,0.000000,-129.493780
8,12,12,0.000000,-132.612128
8,12,14,0.000000,-120.615186
8,12,16,0.000000,-128.576418
8,12,18,0.000000,-130.828280
8,12,20,0.000000,-127.941051
8,12,22,0.000000,-130.878454
8,12,24,0.000000,-130.772468
8,12,26,0.000000,-129.281858
8,12,28,0.000000,-142.385182
8,12,30,0.000000,-130.638655
8,12,32,0.000000,-124.404918
8,12,34,0.000000,-130.040160
8,12,36,0.000000,-139.761197
8,12,38,0.000000,-132.307227
8,12,40,0.000000,-123.096324
8,12,42,0.000000,-127.839728
8,12,44,0.000000,-129.804211
8,12,46,0.000000,-133.090788
8,12,48,0.000000,-127.928494
8,12,50,0.000000,-129.972157
8,12,52,0.000000,-129.975576
8,12,54,0.000000,-123.638653
8,12,56,0.000000,-130.975357
8,12,58,0.000000,-129.261435
8,13,0,0.000000,-131.680112
8,13,2,0.000000,-137.994024
8,13,4,0.000000,-142.371579
8,13,6,0.000000,-143.705896
8,13,8,0.000000,-146.742984
8,13,10,0.000000,-129.515775
8,13,12,0.000000,-124.829523
8,13,14,0.000000,-134.792186
8,13,16,0.000000,-125.305903
8,13,18,0.000000,-128.473924
8,13,20,0.000000,-128.553714
8,13,22,0.000000,-132.277785
8,13,24,0.000000,-139.793819
8,13,26,0.000000,-132.600810
8,13,28,0.000000,-127.925717
8,13,30,0.000000,-130.335831
8,13,32,0.000000,-121.237863
8,13,34,0.000000,-127.008473
8,13,36,0.000000,-127.855337
8,13,38,0.000000,-136.315900
8,13,40,0.000000,-126.041817
8,13,42,0.000000,-139.628587
8,13,44,0.000000,-136.511658
8,13,46,0.000000,-129.717735
8,13,48,0.000000,-131.521705
8,13,50,0.000000,-129.361120
8,13,52,0.000000,-131.214641
8,13,54,0.000000,-127.238940
8,13,56,0.000000,-123.485567
8,13,58,0.000000,-132.352422
8,14,0,0.000000,-125.354174
8,14,2,0.000000,-124.397593
8,14,4,0.000000,-127.824659
8,14,6,0.000000,-129.902621
8,14,8,0.000000,-128.453375
8,14,10,0.000000,-125.983061
8,14,12,0.000000,-132.307184
8,14,14,0.000000,-124.088084
8,14,16,0.000000,-129.098335
8,14,18,0.000000,-133.784947
8,14,20,0.000000,-127.339518
8,14,22,0.000000,-130.099423
8,14,24,0.000000,-128.138335
8,14,26,0.000000,-123.811584
8,14,28,0.000000,-123.998992
8,14,30,0.000000,-140.771194
8,14,32,0.000000,-130.014660
8,14,34,0.000000,-137.849373
8,14,36,0.000000,-127.234821
8,14,38,0.000000,-143.606024
8,14,40,0.000000,-127.021216
8,14,42,0.000000,-130.730720
8,14,44,0.000000,-133.147818
8,14,46,0.000000,-123.622109
8,14,48,0.000000,-127.081379
8,14,50,0.000000,-131.757425
8,14,52,0.000000,-132.549135
8,14,54,0.000000,-131.499332
8,14,56,0.000000,-125.236836
8,14,58,0.000000,-128.616100
8,15,0,0.000000,-131.795013
8,15,2,0.000000,-129.192799
8,15,4,0.000000,-123.807822
8,15,6,0.000000,-133.608302
8,15,8,0.000000,-125.874840
8,15,10,0.000000,-142.847892
8,15,12,0.000000,-129.986873
8,15,14,0.000000,-128.089618
8,15,16,0.000000,-132.782157
8,15,18,0.000000,-128.477958
8,15,20,0.000000,-130.388997
8,15,22,0.000000,-131.316386
8,15,24,0.000000,-146.080792
8,15,26,0.000000,-126.518967
8,15,28,0.000000,-127.128257
8,15,30,0.000000,-137.242031
8,15,32,0.000000,-126.758704
8,15,34,0.000000,-133.352288
8,15,36,0.000000,-130.794464
8,15,38,0.000000,-127.997619
8,15,40,0.000000,-131.768565
8,15,42,0.000000,-133.404726
8,15,44,0.000000,-123.823275
8,15,46,0.000000,-143.115839
8,15,48,0.000000,-128.408817
8,15,50,0.000000,-133.993037
8,15,52,0.000000,-124.455885
8,15,54,0.000000,-133.298546
8,15,56,0.000000,-128.541630
8,15,58,0.000000,-123.505233
8,16,0,0.000000,-132.110871
8,16,2,0.000000,-124.901272
8,16,4,0.000000,-134.332038
8,16,6,0.000000,-129.807633
8,16,8,0.000000,-139.198532
8,16,10,0.000000,-137.727843
8,16,12,0.000000,-130.266623
8,16,14,0.000000,-127.466769
8,16,16,0.000000,-134.491771
8,16,18,0.000000,-132.815442
8,16,20,0.000000,-134.534820
8,16,22,0.000000,-145.328945
8,16,24,0.000000,-138.712608
8,16,26,0.000000,-133.314182
8,16,28,0.000000,-130.064046
8,16,30,0.000000,-123.511731
8,16,32,0.000000,-131.856163
8,16,34,0.000000,-133.574506
8,16,36,0.000000,-136.862088
8,16,38,0.000000,-122.672933
8,16,40,0.000000,-143.093730
8,16,42,0.000000,-128.401195
8,16,44,0.000000,-140.648311
8,16,46,0.000000,-127.107644
8,16,48,0.000000,-135.329751
8,16,50,0.000000,-133.137988
8,16,52,0.000000,-128.507617
8,16,54,0.000000,-132.419934
8,16,56,0.000000,-142.105182
8,16,58,0.000000,-131.625111
8,17,0,0.000000,-131.328121
8,17,2,0.000000,-129.250297
8,17,4,0.000000,-128.179545
8,17,6,0.000000,-130.431973
8,17,8,0.000000,-129.130196
8,17,10,0.000000,-127.314055
8,17,12,0.000000,-130.941473
8,17,14,0.000000,-124.018702
8,17,16,0.000000,-133.252999
8,17,18,0.000000,-147.775399
8,17,20,0.000000,-134.920435
8,17,22,0.000000,-131.452471
8,17,24,0.000000,-144.060199
8,17,26,0.000000,-143.851095
8,17,28,0.000000,-128.937108
8,17,30,0.000000,-125.780705
8,17,32,0.000000,-134.755205
8,17,34,0.000000,-127.826291
8,17,36,0.000000,-134.130839
8,17,38,0.000000,-127.725350
8,17,40,0.000000,-127.919038
8,17,42,0.000000,-124.967961
8,17,44,0.000000,-127.243581
8,17,46,0.000000,-129.474551
8,17,48,0.000000,-131.176051
8,17,50,0.000000,-131.317550
8,17,52,0.000000,-135.462356
8,17,54,0.000000,-125.642066
8,17,56,0.000000,-125.840474
8,17,58,0.000000,-125.627034
8,18,0,0.000000,-142.352262
8,18,2,0.000000,-132.039957
8,18,4,0.000000,-131.356926
8,18,6,0.000000,-135.124762
8,18,8,0.000000,-129.603974
8,18,10,0.000000,-133.999980
8,18,12,0.000000,-130.547669
8,18,14,0.000000,-134.601209
8,18,16,0.000000,-136.437751
8,18,18,0.000000,-132.860752
8,18,20,0.000000,-129.182306
8,18,22,0.000000,-134.203266
8,18,24,0.000000,-128.901631
8,18,26,0.000000,-124.622328
8,18,28,0.000000,-134.401636
8,18,30,0.000000,-130.700453
8,18,32,0.000000,-128.810669
8,18,34,0.000000,-129.954244
8,18,36,0.000000,-132.336839
8,18,38,0.000000,-124.647242
8,18,40,0.000000,-129.452926
8,18,42,0.000000,-128.044095
8,18,44,0.000000,-135.441231
8,18,46,0.000000,-131.817359
8,18,48,0.000000,-130.922775
8,18,50,0.000000,-145.134237
8,18,52,0.000000,-129.860387
8,18,54,0.000000,-137.808290
8,18,56,0.000000,-134.005704
8,18,58,0.000000,-129.493533
8,19,0,0.000000,-130.333419
8,19,2,0.000000,-126.210380
8,19,4,0.000000,-127.592161
8,19,6,0.000000,-133.111852
8,19,8,0.000000,-125.437944
8,19,10,0.000000,-136.630483
8,19,12,0.000000,-140.196877
8,19,14,0.000000,-139.216840
8,19,16,0.000000,-126.854586
8,19,18,0.000000,-130.255016
8,19,20,0.000000,-122.197708
8,19,22,0.000000,-133.257758
8,19,24,0.000000,-135.846883
8,19,26,0.000000,-135.796115
8,19,28,0.000000,-146.600958
8,19,30,0.000000,-125.343655
8,19,32,0.000000,-138.966074
8,19,34,0.000000,-124.985834
8,19,36,0.000000,-129.192526
8,19,38,0.000000,-128.284384
8,19,40,0.000000,-127.474890
8,19,42,0.000000,-127.097333
8,19,44,0.000000,-133.750795
8,19,46,0.000000,-135.361859
8,19,48,0.000000,-126.706212
8,19,50,0.000000,-129.997838
8,19,52,0.000000,-130.949149
8,19,54,0.000000,-127.158246
8,19,56,0.000000,-124.711546
8,19,58,0.000000,-149.954701
8,20,0,0.000000,-129.318484
8,20,2,0.000000,-129.976570
8,20,4,0.000000,-129.571379
8,20,6,0.000000,-123.281981
8,20,8,0.000000,-129.696493
8,20,10,0.000000,-125.920827
8,20,12,0.000000,-133.510521
8,20,14,0.000000,-126.634778
8,20,16,0.000000,-125.997718
8,20,18,0.000000,-132.365698
8,20,20,0.000000,-133.379410
8,20,22,0.000000,-130.001856
8,20,24,0.000000,-134.224083
8,20,26,0.000000,-143.590031
8,20,28,0.000000,-132.007437
8,20,30,0.000000,-137.802979
8,20,32,0.000000,-124.562740
8,20,34,0.000000,-128.253274
8,20,36,0.000000,-132.896838
8,20,38,0.000000,-126.845903
8,20,40,0.000000,-123.847397
8,20,42,0.000000,-130.513498
8,20,44,0.000000,-128.248301
8,20,46,0.000000,-134.787070
8,20,48,0.000000,-126.921162
8,20,50,0.000000,-135.991754
8,20,52,0.000000,-128.509285
8,20,54,0.000000,-126.968688
8,20,56,0.000000,-129.355970
8,20,58,0.000000,-124.269040
8,21,0,0.000000,-134.970811
8,21,2,0.000000,-136.690706
8,21,4,0.000000,-136.450832
8,21,6,0.000000,-129.199108
8,21,8,0.000000,-130.499384
8,21,10,0.000000,-147.149598
8,21,12,0.000000,-124.614141
8,21,14,0.000000,-135.801348
8,21,16,0.000000,-132.955493
8,21,18,0.000000,-129.909915
8,21,20,0.000000,-129.400609
8,21,22,0.000000,-133.116305
8,21,24,0.000000,-127.539317
8,21,26,0.000000,-128.643916
8,21,28,0.000000,-124.029405
8,21,30,0.000000,-128.386297
8,21,32,0.000000,-133.409949
8,21,34,0.000000,-125.930807
8,21,36,0.000000,-130.687573
8,21,38,0.000000,-130.662737
8,21,40,0.000000,-133.310371
8,21,42,0.000000,-127.280289
8,21,44,0.000000,-135.688045
8,21,46,0.000000,-133.822492
8,21,48,0.000000,-127.148475
8,21,50,0.000000,-131.041326
8,21,52,0.000000,-124.284219
8,21,54,0.000000,-126.823421
8,21,56,0.000000,-131.709123
8,21,58,0.000000,-132.015742
8,22,0,0.000000,-129.981397
8,22,2,0.000000,-129.829152
8,22,4,0.000000,-127.952179
8,22,6,0.000000,-135.466367
8,22,8,0.000000,-136.243144
8,22,10,0.000000,-137.665598
8,22,12,0.000000,-135.916808
8,22,14,0.000000,-136.050040
8,22,16,0.000000,-129.734009
8,22,18,0.000000,-138.088771
8,22,20,0.000000,-126.369985
8,22,22,0.000000,-129.458103
8,22,24,0.000000,-134.773496
8,22,26,0.000000,-129.992199
8,22,28,0.000000,-129.567164
8,22,30,0.000000,-124.485806
8,22,32,0.000000,-125.024334
8,22,34,0.000000,-128.913911
8,22,36,0.000000,-145.091783
8,22,38,0.000000,-124.821881
8,22,40,0.000000,-131.470370
8,22,42,0.000000,-137.439142
8,22,44,0.000000,-129.796014
8,22,46,0.000000,-129.147504
8,22,48,0.000000,-141.052757
8,22,50,0.000000,-137.719420
8,22,52,0.000000,-129.658227
8,22,54,0.000000,-129.351868
8,22,56,0.000000,-133.338315
8,22,58,0.000000,-128.616046
8,23,0,0.000000,-136.440215
8,23,2,0.000000,-130.094932
8,23,4,0.000000,-128.271208
8,23,6,0.000000,-131.261587
8,23,8,0.000000,-127.154951
8,23,10,0.000000,-127.543776
8,23,12,0.000000,-124.362467
8,23,14,0.000000,-128.146374
8,23,16,0.000000,-139.160590
8,23,18,0.000000,-126.026962
8,23,20,0.000000,-127.877287
8,23,22,0.000000,-125.055853
8,23,24,0.000000,-133.523387
8,23,26,0.000000,-132.913206
8,23,28,0.000000,-130.584312
8,23,30,0.000000,-128.940070
8,23,32,0.000000,-124.913443
8,23,34,0.000000,-121.894531
8,23,36,0.000000,-133.002071
8,23,38,0.000000,-129.209572
8,23,40,0.000000,-133.472316
8,23,42,0.000000,-125.979938
8,23,44,0.000000,-126.229242
8,23,46,0.000000,-133.658586
8,23,48,0.000000,-130.026472
8,23,50,0.000000,-141.213887
8,23,52,0.000000,-128.632493
8,23,54,0.000000,-135.780441
8,23,56,0.000000,-129.214218
8,23,58,0.000000,-131.483883
8,24,0,0.000000,-130.086203
8,24,2,0.000000,-133.061554
8,24,4,0.000000,-131.558300
8,24,6,0.000000,-136.987230
8,24,8,0.000000,-131.673828
8,24,10,0.000000,-129.990236
8,24,12,0.000000,-128.657484
8,24,14,0.000000,-127.790565
8,24,16,0.000000,-127.206068
8,24,18,0.000000,-126.923561
8,24,20,0.000000,-127.379665
8,24,22,0.000000,-128.826112
8,24,24,0.000000,-128.703140
8,24,26,0.000000,-127.443588
8,24,28,0.000000,-138.997255
8,24,30,0.000000,-128.971458
8,24,32,0.000000,-126.411232
8,24,34,0.000000,-137.357973
8,24,36,0.000000,-121.243775
8,24,38,0.000000,-136.916381
8,24,40,0.000000,-130.421531
8,24,42,0.000000,-127.582811
8,24,44,0.000000,-128.713974
8,24,46,0.000000,-132.841115
8,24,48,0.000000,-127.853251
8,24,50,0.000000,-123.769269
8,24,52,0.000000,-140.475376
8,24,54,0.000000,-120.681435
8,24,56,0.000000,-128.832659
8,24,58,0.000000,-136.180907
8,25,0,0.000000,-139.359911
8,25,2,0.000000,-131.575147
8,25,4,0.000000,-125.366495
8,25,6,0.000000,-123.903773
8,25,8,0.000000,-123.528805
8,25,10,0.000000,-124.747439
8,25,12,0.000000,-123.796752
8,25,14,0.000000,-128.413331
8,25,16,0.000000,-144.050477
8,25,18,0.000000,-127.703223
8,25,20,0.000000,-131.542248
8,25,22,0.000000,-130.623844
8,25,24,0.000000,-132.143640
8,25,26,0.000000,-132.465762
8,25,28,0.000000,-127.543574
8,25,30,0.000000,-137.205359
8,25,32,0.000000,-135.201251
8,25,34,0.000000,-133.579423
8,25,36,0.000000,-126.974667
8,25,38,0.000000,-125.936165
8,25,40,0.000000,-139.848813
8,25,42,0.000000,-128.878563
8,25,44,0.000000,-135.281605
8,25,46,0.000000,-126.805981
8,25,48,0.000000,-139.273423
8,25,50,0.000000,-130.824781
8,25,52,0.000000,-132.064353
8,25,54,0.000000,-129.489373
8,25,56,0.000000,-130.182519
8,25,58,0.000000,-132.147223
8,26,0,0.000000,-126.907832
8,26,2,0.000000,-126.761413
8,26,4,0.000000,-125.115343
8,26,6,0.000000,-136.968437
8,26,8,0.000000,-131.097366
8,26,10,0.000000,-123.083418
8,26,12,0.000000,-131.804593
8,26,14,0.000000,-130.460951
8,26,16,0.000000,-134.431093
8,26,18,0.000000,-124.351905
8,26,20,0.000000,-139.136545
8,26,22,0.000000,-130.623255
8,26,24,0.000000,-130.474805
8,26,26,0.000000,-138.441796
8,26,28,0.000000,-129.825737
8,26,30,0.000000,-134.095607
8,26,32,0.000000,-132.571772
8,26,34,0.000000,-122.300542
8,26,36,0.000000,-128.201281
8,26,38,0.000000,-142.131549
8,26,40,0.000000,-129.205928
8,26,42,0.000000,-140.154647
8,26,44,0.000000,-142.792728
8,26,46,0.000000,-134.464557
8,26,48,0.000000,-136.954386
8,26,50,0.000000,-132.427398
8,26,52,0.000000,-127.742753
8,26,54,0.000000,-129.006498
8,26,56,0.000000,-132.153889
8,26,58,0.000000,-143.371963
8,27,0,0.000000,-135.604192
8,27,2,0.000000,-126.860246
8,27,4,0.000000,-128.602670
8,27,6,0.000000,-133.695555
8,27,8,0.000000,-132.972640
8,27,10,0.000000,-130.686716
8,27,12,0.000000,-128.544348
8,27,14,0.000000,-134.272445
8,27,16,0.000000,-124.520869
8,27,18,0.000000,-126.973011
8,27,20,0.000000,-128.450041
8,27,22,0.000000,-129.445011
