hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.361420
8,0,2,0.000000,-135.978158
8,0,4,0.000000,-135.072848
8,0,6,0.000000,-124.566823
8,0,8,0.000000,-134.136577
8,0,10,0.000000,-130.242924
8,0,12,0.000000,-125.938654
8,0,14,0.000000,-138.160749
8,0,16,0.000000,-134.757311
8,0,18,0.000000,-131.541562
8,0,20,0.000000,-126.308380
8,0,22,0.000000,-125.869912
8,0,24,0.000000,-123.744747
8,0,26,0.000000,-133.392756
8,0,28,0.000000,-128.228339
8,0,30,0.000000,-131.070245
8,0,32,0.000000,-130.756676
8,0,34,0.000000,-126.023734
8,0,36,0.000000,-130.597820
8,0,38,0.000000,-139.099589
8,0,40,0.000000,-128.782286
8,0,42,0.000000,-125.084973
8,0,44,0.000000,-124.771136
8,0,46,0.000000,-140.966310
8,0,48,0.000000,-125.955701
8,0,50,0.000000,-129.311672
8,0,52,0.000000,-133.200526
8,0,54,0.000000,-132.178797
8,0,56,0.000000,-127.182028
8,0,58,0.000000,-130.277475
8,1,0,0.000000,-140.392850
8,1,2,0.000000,-135.158429
8,1,4,0.000000,-130.490777
8,1,6,0.000000,-134.109260
8,1,8,0.000000,-130.406847
8,1,10,0.000000,-139.113912
8,1,12,0.000000,-141.106959
8,1,14,0.000000,-130.099568
8,1,16,0.000000,-133.540783
8,1,18,0.000000,-125.542455
8,1,20,0.000000,-124.324047
8,1,22,0.000000,-136.958452
8,1,24,0.000000,-133.805207
8,1,26,0.000000,-125.274431
8,1,28,0.000000,-126.532447
8,1,30,0.000000,-125.827758
8,1,32,0.000000,-144.693433
8,1,34,0.000000,-130.926883
8,1,36,0.000000,-135.291421
8,1,38,0.000000,-132.150388
8,1,40,0.000000,-130.506006
8,1,42,0.000000,-129.821747
8,1,44,0.000000,-140.757366
8,1,46,0.000000,-129.044507
8,1,48,0.000000,-136.533053
8,1,50,0.000000,-123.319806
8,1,52,0.000000,-127.019040
8,1,54,0.000000,-125.512361
8,1,56,0.000000,-123.513541
8,1,58,0.000000,-122.657036
8,2,0,0.000000,-130.494484
8,2,2,0.000000,-133.187813
8,2,4,0.000000,-125.984025
8,2,6,0.000000,-131.477037
8,2,8,0.000000,-134.014882
8,2,10,0.000000,-129.460921
8,2,12,0.000000,-140.947669
8,2,14,0.000000,-125.094244
8,2,16,0.000000,-138.314281
8,2,18,0.000000,-126.530664
8,2,20,0.000000,-136.166288
8,2,22,0.000000,-130.691944
8,2,24,0.000000,-127.412884
8,2,26,0.000000,-129.921052
8,2,28,0.000000,-147.842730
8,2,30,0.000000,-124.376167
8,2,32,0.000000,-130.558923
8,2,34,0.000000,-131.089365
8,2,36,0.000000,-140.102636
8,2,38,0.000000,-131.905734
8,2,40,0.000000,-132.706749
8,2,42,0.000000,-134.426120
8,2,44,0.000000,-136.726317
8,2,46,0.000000,-122.802316
8,2,48,0.000000,-133.727814
8,2,50,0.000000,-129.581021
8,2,52,0.000000,-132.567059
8,2,54,0.000000,-126.301154
8,2,56,0.000000,-136.492138
8,2,58,0.000000,-131.915693
8,3,0,0.000000,-126.271864
8,3,2,0.000000,-130.078031
8,3,4,0.000000,-129.045436
8,3,6,0.000000,-131.707514
8,3,8,0.000000,-132.655034
8,3,10,0.000000,-120.820017
8,3,12,0.000000,-132.429031
8,3,14,0.000000,-131.952037
8,3,16,0.000000,-128.165292
8,3,18,0.000000,-147.880792
8,3,20,0.000000,-122.420674
8,3,22,0.000000,-124.029026
8,3,24,0.000000,-130.611636
8,3,26,0.000000,-129.923005
8,3,28,0.000000,-143.053934
8,3,30,0.000000,-126.544640
8,3,32,0.000000,-129.758306
8,3,34,0.000000,-129.771908
8,3,36,0.000000,-128.366821
8,3,38,0.000000,-128.600261
8,3,40,0.000000,-123.745893
8,3,42,0.000000,-135.672112
8,3,44,0.000000,-139.127079
8,3,46,0.000000,-133.806748
8,3,48,0.000000,-126.507625
8,3,50,0.000000,-137.374024
8,3,52,0.000000,-122.971902
8,3,54,0.000000,-132.653904
8,3,56,0.000000,-130.620168
8,3,58,0.000000,-129.746878
8,4,0,0.000000,-123.900580
8,4,2,0.000000,-124.792114
8,4,4,0.000000,-124.089730
8,4,6,0.000000,-128.015703
8,4,8,0.000000,-128.269366
8,4,10,0.000000,-124.261642
8,4,12,0.000000,-126.380770
8,4,14,0.000000,-130.151106
8,4,16,0.000000,-125.612028
8,4,18,0.000000,-134.048889
8,4,20,0.000000,-130.035884
8,4,22,0.000000,-136.948462
8,4,24,0.000000,-127.977560
8,4,26,0.000000,-139.045748
8,4,28,0.000000,-129.342210
8,4,30,0.000000,-120.032848
8,4,32,0.000000,-130.894261
8,4,34,0.000000,-137.228594
8,4,36,0.000000,-129.931275
8,4,38,0.000000,-131.564863
8,4,40,0.000000,-131.815189
8,4,42,0.000000,-131.422740
8,4,44,0.000000,-131.398853
8,4,46,0.000000,-122.448303
8,4,48,0.000000,-153.192316
8,4,50,0.000000,-130.721126
8,4,52,0.000000,-132.878963
8,4,54,0.000000,-128.243113
8,4,56,0.000000,-128.413597
8,4,58,0.000000,-139.145405
8,5,0,0.000000,-138.142214
8,5,2,0.000000,-126.702485
8,5,4,0.000000,-126.549689
8,5,6,0.000000,-124.656207
8,5,8,0.000000,-131.710245
8,5,10,0.000000,-122.127084
8,5,12,0.000000,-132.678383
8,5,14,0.000000,-134.783960
8,5,16,0.000000,-129.729514
8,5,18,0.000000,-130.923463
8,5,20,0.000000,-130.825808
8,5,22,0.000000,-126.449367
8,5,24,0.000000,-132.182047
8,5,26,0.000000,-133.338098
8,5,28,0.000000,-126.054928
8,5,30,0.000000,-130.084566
8,5,32,0.000000,-129.690686
8,5,34,0.000000,-133.924695
8,5,36,0.000000,-128.338742
8,5,38,0.000000,-127.480260
8,5,40,0.000000,-124.668382
8,5,42,0.000000,-128.472996
8,5,44,0.000000,-129.480079
8,5,46,0.000000,-122.922554
8,5,48,0.000000,-132.679280
8,5,50,0.000000,-128.810401
8,5,52,0.000000,-129.145866
8,5,54,0.000000,-126.195169
8,5,56,0.000000,-126.652226
8,5,58,0.000000,-128.151325
8,6,0,0.000000,-129.717252
8,6,2,0.000000,-132.915822
8,6,4,0.000000,-134.812719
8,6,6,0.000000,-128.400041
8,6,8,0.000000,-135.012250
8,6,10,0.000000,-133.629089
8,6,12,0.000000,-134.332555
8,6,14,0.000000,-130.604957
8,6,16,0.000000,-131.604648
8,6,18,0.000000,-130.653284
8,6,20,0.000000,-128.304812
8,6,22,0.000000,-134.124137
8,6,24,0.000000,-127.435762
8,6,26,0.000000,-139.193753
8,6,28,0.000000,-130.676059
8,6,30,0.000000,-130.810311
8,6,32,0.000000,-133.618254
8,6,34,0.000000,-132.990106
8,6,36,0.000000,-129.836336
8,6,38,0.000000,-135.131800
8,6,40,0.000000,-133.718459
8,6,42,0.000000,-134.094478
8,6,44,0.000000,-129.671564
8,6,46,0.000000,-126.480347
8,6,48,0.000000,-121.271099
8,6,50,0.000000,-127.460014
8,6,52,0.000000,-139.762185
8,6,54,0.000000,-131.890593
8,6,56,0.000000,-132.483045
8,6,58,0.000000,-128.594895
8,7,0,0.000000,-126.571620
8,7,2,0.000000,-137.793901
8,7,4,0.000000,-132.874946
8,7,6,0.000000,-128.545553
8,7,8,0.000000,-130.150509
8,7,10,0.000000,-130.748097
8,7,12,0.000000,-131.388574
8,7,14,0.000000,-134.816378
8,7,16,0.000000,-134.430128
8,7,18,0.000000,-128.024574
8,7,20,0.000000,-155.662155
8,7,22,0.000000,-136.573708
8,7,24,0.000000,-134.471130
8,7,26,0.000000,-136.804821
8,7,28,0.000000,-130.121866
8,7,30,0.000000,-132.767382
8,7,32,0.000000,-131.292206
8,7,34,0.000000,-131.829937
8,7,36,0.000000,-148.421522
8,7,38,0.000000,-126.134329
8,7,40,0.000000,-134.358321
8,7,42,0.000000,-128.208759
8,7,44,0.000000,-125.163816
8,7,46,0.000000,-128.331154
8,7,48,0.000000,-134.215620
8,7,50,0.000000,-133.708956
8,7,52,0.000000,-144.010449
8,7,54,0.000000,-133.978678
8,7,56,0.000000,-132.875854
8,7,58,0.000000,-124.099802
8,8,0,0.000000,-125.784326
8,8,2,0.000000,-135.241003
8,8,4,0.000000,-134.240852
8,8,6,0.000000,-125.352665
8,8,8,0.000000,-132.617790
8,8,10,0.000000,-133.834565
8,8,12,0.000000,-130.661808
8,8,14,0.000000,-155.418951
8,8,16,0.000000,-150.768101
8,8,18,0.000000,-129.953255
8,8,20,0.000000,-127.951333
8,8,22,0.000000,-130.704278
8,8,24,0.000000,-124.947132
8,8,26,0.000000,-124.995849
8,8,28,0.000000,-127.520598
8,8,30,0.000000,-121.222088
8,8,32,0.000000,-126.877215
8,8,34,0.000000,-126.070144
8,8,36,0.000000,-129.701168
8,8,38,0.000000,-133.968894
8,8,40,0.000000,-122.141151
8,8,42,0.000000,-129.305202
8,8,44,0.000000,-123.973467
8,8,46,0.000000,-131.398112
8,8,48,0.000000,-131.767611
8,8,50,0.000000,-126.913940
8,8,52,0.000000,-129.541599
8,8,54,0.000000,-133.306678
8,8,56,0.000000,-133.125578
8,8,58,0.000000,-129.283978
8,9,0,0.000000,-128.220816
8,9,2,0.000000,-135.529059
8,9,4,0.000000,-133.169805
8,9,6,0.000000,-127.168875
8,9,8,0.000000,-127.545193
8,9,10,0.000000,-129.244792
8,9,12,0.000000,-129.537107
8,9,14,0.000000,-130.920432
8,9,16,0.000000,-123.528736
8,9,18,0.000000,-140.754931
8,9,20,0.000000,-129.777717
8,9,22,0.000000,-130.681797
8,9,24,0.000000,-131.881151
8,9,26,0.000000,-144.450459
8,9,28,0.000000,-134.858810
8,9,30,0.000000,-123.372758
8,9,32,0.000000,-130.178089
8,9,34,0.000000,-131.005790
8,9,36,0.000000,-130.112167
8,9,38,0.000000,-133.409894
8,9,40,0.000000,-125.171635
8,9,42,0.000000,-138.175596
8,9,44,0.000000,-123.947749
8,9,46,0.000000,-134.610663
8,9,48,0.000000,-126.145429
8,9,50,0.000000,-131.038349
8,9,52,0.000000,-146.869440
8,9,54,0.000000,-129.233479
8,9,56,0.000000,-125.126056
8,9,58,0.000000,-127.326377
8,10,0,0.000000,-127.343959
8,10,2,0.000000,-132.699938
8,10,4,0.000000,-152.135575
8,10,6,0.000000,-127.956232
8,10,8,0.000000,-129.153498
8,10,10,0.000000,-133.186075
8,10,12,0.000000,-124.951719
8,10,14,0.000000,-147.099403
8,10,16,0.000000,-130.077735
8,10,18,0.000000,-131.981214
8,10,20,0.000000,-139.675714
8,10,22,0.000000,-128.180026
8,10,24,0.000000,-125.554432
8,10,26,0.000000,-133.002214
8,10,28,0.000000,-124.795327
8,10,30,0.000000,-123.972758
8,10,32,0.000000,-132.603875
8,10,34,0.000000,-129.600251
8,10,36,0.000000,-129.972035
8,10,38,0.000000,-125.872368
8,10,40,0.000000,-130.533681
8,10,42,0.000000,-124.997420
8,10,44,0.000000,-138.645629
8,10,46,0.000000,-138.370913
8,10,48,0.000000,-129.707081
8,10,50,0.000000,-138.254478
8,10,52,0.000000,-129.301777
8,10,54,0.000000,-133.457175
8,10,56,0.000000,-123.853672
8,10,58,0.000000,-134.434848
8,11,0,0.000000,-125.644517
8,11,2,0.000000,-137.530409
8,11,4,0.000000,-126.644553
8,11,6,0.000000,-131.148835
8,11,8,0.000000,-130.739136
8,11,10,0.000000,-127.101246
8,11,12,0.000000,-132.722467
8,11,14,0.000000,-128.566731
8,11,16,0.000000,-130.496495
8,11,18,0.000000,-127.644195
8,11,20,0.000000,-125.463785
8,11,22,0.000000,-134.256924
8,11,24,0.000000,-129.507627
8,11,26,0.000000,-131.297177
8,11,28,0.000000,-128.998958
8,11,30,0.000000,-130.153676
8,11,32,0.000000,-123.866886
8,11,34,0.000000,-126.258493
8,11,36,0.000000,-126.865103
8,11,38,0.000000,-130.522131
8,11,40,0.000000,-131.366101
8,11,42,0.000000,-126.292133
8,11,44,0.000000,-133.838925
8,11,46,0.000000,-128.632503
8,11,48,0.000000,-127.616288
8,11,50,0.000000,-133.514376
8,11,52,0.000000,-133.095615
8,11,54,0.000000,-126.071512
8,11,56,0.000000,-127.445267
8,11,58,0.000000,-130.631825
8,12,0,0.000000,-125.154299
8,12,2,0.000000,-127.962455
8,12,4,0.000000,-135.022010
8,12,6,0.000000,-125.964468
8,12,8,0.000000,-142.616072
8,12,10,0.000000,-125.132934
8,12,12,0.000000,-130.417276
8,12,14,0.000000,-135.484947
8,12,16,0.000000,-127.104490
8,12,18,0.000000,-127.333057
8,12,20,0.000000,-139.484589
8,12,22,0.000000,-127.493698
8,12,24,0.000000,-123.269807
8,12,26,0.000000,-130.306646
8,12,28,0.000000,-131.900780
8,12,30,0.000000,-121.150384
8,12,32,0.000000,-129.041120
8,12,34,0.000000,-135.264379
8,12,36,0.000000,-137.045446
8,12,38,0.000000,-131.273420
8,12,40,0.000000,-138.513453
8,12,42,0.000000,-131.345591
8,12,44,0.000000,-126.920037
8,12,46,0.000000,-126.413946
8,12,48,0.000000,-131.968499
8,12,50,0.000000,-132.141446
8,12,52,0.000000,-129.189653
8,12,54,0.000000,-133.903743
8,12,56,0.000000,-131.229381
8,12,58,0.000000,-126.964916
8,13,0,0.000000,-129.045192
8,13,2,0.000000,-127.108882
8,13,4,0.000000,-131.504423
8,13,6,0.000000,-131.269273
8,13,8,0.000000,-136.221254
8,13,10,0.000000,-130.668607
8,13,12,0.000000,-127.920211
8,13,14,0.000000,-132.025261
8,13,16,0.000000,-123.983463
8,13,18,0.000000,-129.785380
8,13,20,0.000000,-126.441119
8,13,22,0.000000,-135.204857
8,13,24,0.000000,-125.815596
8,13,26,0.000000,-134.894519
8,13,28,0.000000,-126.518032
8,13,30,0.000000,-132.943060
8,13,32,0.000000,-126.506172
8,13,34,0.000000,-127.913733
8,13,36,0.000000,-131.765892
8,13,38,0.000000,-123.316611
8,13,40,0.000000,-132.875905
8,13,42,0.000000,-130.007231
8,13,44,0.000000,-133.859558
8,13,46,0.000000,-131.353867
8,13,48,0.000000,-137.773818
8,13,50,0.000000,-125.503323
8,13,52,0.000000,-126.343562
8,13,54,0.000000,-132.796701
8,13,56,0.000000,-150.086523
8,13,58,0.000000,-134.182719
8,14,0,0.000000,-125.163843
8,14,2,0.000000,-124.260942
8,14,4,0.000000,-136.227334
8,14,6,0.000000,-135.279265
8,14,8,0.000000,-132.474661
8,14,10,0.000000,-133.466854
8,14,12,0.000000,-125.128648
8,14,14,0.000000,-125.606990
8,14,16,0.000000,-127.366692
8,14,18,0.000000,-132.224415
8,14,20,0.000000,-135.595357
8,14,22,0.000000,-131.599216
8,14,24,0.000000,-133.812653
8,14,26,0.000000,-139.956461
8,14,28,0.000000,-131.647931
8,14,30,0.000000,-127.016848
8,14,32,0.000000,-131.439283
8,14,34,0.000000,-137.025473
8,14,36,0.000000,-128.031408
8,14,38,0.000000,-127.118600
8,14,40,0.000000,-145.139674
8,14,42,0.000000,-128.049693
8,14,44,0.000000,-124.744313
8,14,46,0.000000,-123.977403
8,14,48,0.000000,-128.604729
8,14,50,0.000000,-125.511278
8,14,52,0.000000,-127.462865
8,14,54,0.000000,-120.934086
8,14,56,0.000000,-121.237461
8,14,58,0.000000,-132.817359
8,15,0,0.000000,-138.277023
8,15,2,0.000000,-128.230701
8,15,4,0.000000,-124.995068
8,15,6,0.000000,-129.251829
8,15,8,0.000000,-128.197084
8,15,10,0.000000,-132.173224
8,15,12,0.000000,-127.762564
8,15,14,0.000000,-125.488199
8,15,16,0.000000,-125.801461
8,15,18,0.000000,-136.142734
8,15,20,0.000000,-130.365968
8,15,22,0.000000,-124.279112
8,15,24,0.000000,-133.665960
8,15,26,0.000000,-136.026989
8,15,28,0.000000,-123.284638
8,15,30,0.000000,-127.049632
8,15,32,0.000000,-143.490714
8,15,34,0.000000,-127.537577
8,15,36,0.000000,-126.564515
8,15,38,0.000000,-131.165312
8,15,40,0.000000,-129.340192
8,15,42,0.000000,-134.118156
8,15,44,0.000000,-124.825862
8,15,46,0.000000,-140.594095
8,15,48,0.000000,-125.178797
8,15,50,0.000000,-128.604559
8,15,52,0.000000,-131.002460
8,15,54,0.000000,-130.711197
8,15,56,0.000000,-124.067061
8,15,58,0.000000,-123.892796
8,16,0,0.000000,-130.163511
8,16,2,0.000000,-122.001632
8,16,4,0.000000,-133.300427
8,16,6,0.000000,-122.332578
8,16,8,0.000000,-125.268620
8,16,10,0.000000,-145.303944
8,16,12,0.000000,-135.227439
8,16,14,0.000000,-135.841557
8,16,16,0.000000,-124.345076
8,16,18,0.000000,-127.541940
8,16,20,0.000000,-121.743159
8,16,22,0.000000,-126.037241
8,16,24,0.000000,-131.248765
8,16,26,0.000000,-126.248339
8,16,28,0.000000,-133.149764
8,16,30,0.000000,-135.747282
8,16,32,0.000000,-128.316733
8,16,34,0.000000,-122.825619
8,16,36,0.000000,-140.234455
8,16,38,0.000000,-134.693063
8,16,40,0.000000,-136.731222
8,16,42,0.000000,-125.370535
8,16,44,0.000000,-129.142800
8,16,46,0.000000,-145.471233
8,16,48,0.000000,-135.842136
8,16,50,0.000000,-129.027276
8,16,52,0.000000,-134.057359
8,16,54,0.000000,-130.115397
8,16,56,0.000000,-129.634675
8,16,58,0.000000,-133.577372
8,17,0,0.000000,-141.719671
8,17,2,0.000000,-134.054744
8,17,4,0.000000,-126.327025
8,17,6,0.000000,-122.307053
8,17,8,0.000000,-129.133136
8,17,10,0.000000,-139.409283
8,17,12,0.000000,-124.383600
8,17,14,0.000000,-124.206552
8,17,16,0.000000,-134.818242
8,17,18,0.000000,-137.660526
8,17,20,0.000000,-144.296439
8,17,22,0.000000,-128.027620
8,17,24,0.000000,-128.536556
8,17,26,0.000000,-129.892533
8,17,28,0.000000,-124.953961
8,17,30,0.000000,-129.646943
8,17,32,0.000000,-133.595844
8,17,34,0.000000,-125.850007
8,17,36,0.000000,-139.215351
8,17,38,0.000000,-141.190295
8,17,40,0.000000,-134.266108
8,17,42,0.000000,-121.151726
8,17,44,0.000000,-124.063621
8,17,46,0.000000,-128.229215
8,17,48,0.000000,-126.607473
8,17,50,0.000000,-124.895675
8,17,52,0.000000,-127.402926
8,17,54,0.000000,-132.252551
8,17,56,0.000000,-128.161464
8,17,58,0.000000,-130.613874
8,18,0,0.000000,-141.491933
8,18,2,0.000000,-128.619223
8,18,4,0.000000,-122.035504
8,18,6,0.000000,-127.622757
8,18,8,0.000000,-129.645733
8,18,10,0.000000,-126.468627
8,18,12,0.000000,-128.919250
8,18,14,0.000000,-131.396484
8,18,16,0.000000,-124.050918
8,18,18,0.000000,-129.266126
8,18,20,0.000000,-131.828653
8,18,22,0.000000,-142.511065
8,18,24,0.000000,-128.110790
8,18,26,0.000000,-129.993304
8,18,28,0.000000,-124.647336
8,18,30,0.000000,-125.429127
8,18,32,0.000000,-131.421735
8,18,34,0.000000,-132.468149
8,18,36,0.000000,-134.224070
8,18,38,0.000000,-128.927957
8,18,40,0.000000,-130.940944
8,18,42,0.000000,-127.462979
8,18,44,0.000000,-132.856814
8,18,46,0.000000,-140.415874
8,18,48,0.000000,-125.677168
8,18,50,0.000000,-131.572845
8,18,52,0.000000,-130.471706
8,18,54,0.000000,-130.427576
8,18,56,0.000000,-140.013823
8,18,58,0.000000,-134.969698
8,19,0,0.000000,-127.492065
8,19,2,0.000000,-127.302003
8,19,4,0.000000,-128.279514
8,19,6,0.000000,-138.906154
8,19,8,0.000000,-126.191408
8,19,10,0.000000,-135.436863
8,19,12,0.000000,-142.081216
8,19,14,0.000000,-128.086700
8,19,16,0.000000,-140.600982
8,19,18,0.000000,-131.929810
8,19,20,0.000000,-127.777708
8,19,22,0.000000,-129.594800
8,19,24,0.000000,-128.135979
8,19,26,0.000000,-125.403492
8,19,28,0.000000,-123.646719
8,19,30,0.000000,-124.004675
8,19,32,0.000000,-134.617787
8,19,34,0.000000,-135.701531
8,19,36,0.000000,-129.253822
8,19,38,0.000000,-122.886385
8,19,40,0.000000,-130.026058
8,19,42,0.000000,-141.147701
8,19,44,0.000000,-129.270918
8,19,46,0.000000,-131.891438
8,19,48,0.000000,-128.691465
8,19,50,0.000000,-125.093888
8,19,52,0.000000,-130.928400
8,19,54,0.000000,-136.490418
8,19,56,0.000000,-128.539439
8,19,58,0.000000,-127.636423
8,20,0,0.000000,-129.521466
8,20,2,0.000000,-141.908984
8,20,4,0.000000,-128.603382
8,20,6,0.000000,-124.908992
8,20,8,0.000000,-131.549439
8,20,10,0.000000,-132.125460
8,20,12,0.000000,-129.500979
8,20,14,0.000000,-130.069483
8,20,16,0.000000,-123.335286
8,20,18,0.000000,-130.818328
8,20,20,0.000000,-131.449628
8,20,22,0.000000,-128.442226
8,20,24,0.000000,-123.026838
8,20,26,0.000000,-132.791556
8,20,28,0.000000,-131.793199
8,20,30,0.000000,-134.575482
8,20,32,0.000000,-137.203069
8,20,34,0.000000,-120.911557
8,20,36,0.000000,-129.317433
8,20,38,0.000000,-130.323708
8,20,40,0.000000,-139.258352
8,20,42,0.000000,-127.183572
8,20,44,0.000000,-135.451928
8,20,46,0.000000,-128.723923
8,20,48,0.000000,-127.113383
8,20,50,0.000000,-130.334212
8,20,52,0.000000,-129.545630
8,20,54,0.000000,-137.770004
8,20,56,0.000000,-139.350268
8,20,58,0.000000,-134.261939
8,21,0,0.000000,-138.596543
8,21,2,0.000000,-141.322841
8,21,4,0.000000,-128.581645
8,21,6,0.000000,-136.515629
8,21,8,0.000000,-132.378868
8,21,10,0.000000,-131.571021
8,21,12,0.000000,-123.479828
8,21,14,0.000000,-134.641789
8,21,16,0.000000,-125.872016
8,21,18,0.000000,-133.654284
8,21,20,0.000000,-145.286548
8,21,22,0.000000,-136.203317
8,21,24,0.000000,-131.662457
8,21,26,0.000000,-132.771688
8,21,28,0.000000,-133.413547
8,21,30,0.000000,-123.704877
8,21,32,0.000000,-130.845831
8,21,34,0.000000,-136.758595
8,21,36,0.000000,-131.473158
8,21,38,0.000000,-131.778898
8,21,40,0.000000,-125.091203
8,21,42,0.000000,-125.873290
8,21,44,0.000000,-132.938999
8,21,46,0.000000,-129.253830
8,21,48,0.000000,-125.840031
8,21,50,0.000000,-127.937882
8,21,52,0.000000,-134.660057
8,21,54,0.000000,-137.844937
8,21,56,0.000000,-126.924129
8,21,58,0.000000,-136.728019
8,22,0,0.000000,-130.417121
8,22,2,0.000000,-130.158253
8,22,4,0.000000,-130.657883
8,22,6,0.000000,-126.514711
8,22,8,0.000000,-125.620165
8,22,10,0.000000,-136.689899
8,22,12,0.000000,-139.532263
8,22,14,0.000000,-130.504413
8,22,16,0.000000,-136.654477
8,22,18,0.000000,-130.238680
8,22,20,0.000000,-134.484968
8,22,22,0.000000,-128.275892
8,22,24,0.000000,-125.603161
8,22,26,0.000000,-138.107115
8,22,28,0.000000,-128.859296
8,22,30,0.000000,-133.220734
8,22,32,0.000000,-137.178967
8,22,34,0.000000,-125.530469
8,22,36,0.000000,-125.541607
8,22,38,0.000000,-139.879165
8,22,40,0.000000,-133.010696
8,22,42,0.000000,-139.496014
8,22,44,0.000000,-140.905961
8,22,46,0.000000,-128.776544
8,22,48,0.000000,-134.263866
8,22,50,0.000000,-128.058497
8,22,52,0.000000,-123.926751
8,22,54,0.000000,-129.534817
8,22,56,0.000000,-129.865887
8,22,58,0.000000,-129.202102
8,23,0,0.000000,-127.516415
8,23,2,0.000000,-126.892047
8,23,4,0.000000,-133.315186
8,23,6,0.000000,-123.133792
8,23,8,0.000000,-134.331390
8,23,10,0.000000,-127.028372
8,23,12,0.000000,-131.014756
8,23,14,0.000000,-132.603745
8,23,16,0.000000,-141.877572
8,23,18,0.000000,-146.066132
8,23,20,0.000000,-122.329340
8,23,22,0.000000,-136.191723
8,23,24,0.000000,-132.974494
8,23,26,0.000000,-127.391299
8,23,28,0.000000,-127.066603
8,23,30,0.000000,-131.913769
8,23,32,0.000000,-127.900424
8,23,34,0.000000,-127.040003
8,23,36,0.000000,-126.515077
8,23,38,0.000000,-127.286643
8,23,40,0.000000,-126.292640
8,23,42,0.000000,-126.503306
8,23,44,0.000000,-128.044156
8,23,46,0.000000,-130.351753
8,23,48,0.000000,-128.435324
8,23,50,0.000000,-132.354514
8,23,52,0.000000,-131.090957
8,23,54,0.000000,-131.472188
8,23,56,0.000000,-142.421679
8,23,58,0.000000,-137.369745
8,24,0,0.000000,-146.883690
8,24,2,0.000000,-132.621119
8,24,4,0.000000,-129.473558
8,24,6,0.000000,-133.443569
8,24,8,0.000000,-126.459205
8,24,10,0.000000,-131.768006
8,24,12,0.000000,-135.981160
8,24,14,0.000000,-125.193929
8,24,16,0.000000,-127.718220
8,24,18,0.000000,-127.325396
8,24,20,0.000000,-132.146777
8,24,22,0.000000,-128.015104
8,24,24,0.000000,-125.937367
8,24,26,0.000000,-127.574233
8,24,28,0.000000,-122.387938
8,24,30,0.000000,-129.462425
8,24,32,0.000000,-130.754344
8,24,34,0.000000,-133.350386
8,24,36,0.000000,-141.716657
8,24,38,0.000000,-133.668509
8,24,40,0.000000,-123.287746
8,24,42,0.000000,-123.487249
8,24,44,0.000000,-132.292418
8,24,46,0.000000,-131.840612
8,24,48,0.000000,-139.878791
8,24,50,0.000000,-133.321181
8,24,52,0.000000,-122.931384
8,24,54,0.000000,-127.358593
8,24,56,0.000000,-124.837768
8,24,58,0.000000,-133.730580
8,25,0,0.000000,-131.451969
8,25,2,0.000000,-128.559012
8,25,4,0.000000,-121.935347
8,25,6,0.000000,-123.710676
8,25,8,0.000000,-129.572248
8,25,10,0.000000,-124.283173
8,25,12,0.000000,-123.053984
8,25,14,0.000000,-132.561498
8,25,16,0.000000,-138.790836
8,25,18,0.000000,-139.382212
8,25,20,0.000000,-128.527726
8,25,22,0.000000,-130.139017
8,25,24,0.000000,-125.833789
8,25,26,0.000000,-130.150888
8,25,28,0.000000,-123.323927
8,25,30,0.000000,-128.510910
8,25,32,0.000000,-138.189116
8,25,34,0.000000,-135.081379
8,25,36,0.000000,-144.729258
8,25,38,0.000000,-129.526489
8,25,40,0.000000,-123.643926
8,25,42,0.000000,-127.077635
8,25,44,0.000000,-133.007192
8,25,46,0.000000,-133.941519
8,25,48,0.000000,-130.913466
8,25,50,0.000000,-131.309984
8,25,52,0.000000,-129.766106
8,25,54,0.000000,-132.491083
8,25,56,0.000000,-126.375791
8,25,58,0.000000,-124.153691
8,26,0,0.000000,-134.456228
8,26,2,0.000000,-131.002913
8,26,4,0.000000,-130.501668
8,26,6,0.000000,-128.549583
8,26,8,0.000000,-130.188844
8,26,10,0.000000,-131.931137
8,26,12,0.000000,-126.474310
8,26,14,0.000000,-124.171033
8,26,16,0.000000,-126.731312
8,26,18,0.000000,-133.769662
8,26,20,0.000000,-139.978437
8,26,22,0.000000,-125.499013
8,26,24,0.000000,-126.567449
8,26,26,0.000000,-128.497252
8,26,28,0.000000,-135.582190
8,26,30,0.000000,-130.159344
8,26,32,0.000000,-135.930377
8,26,34,0.000000,-131.935855
8,26,36,0.000000,-122.926907
8,26,38,0.000000,-134.344348
8,26,40,0.000000,-138.447622
8,26,42,0.000000,-125.707259
8,26,44,0.000000,-129.642647
8,26,46,0.000000,-129.931836
8,26,48,0.000000,-139.538377
8,26,50,0.000000,-125.806985
8,26,52,0.000000,-143.176130
8,26,54,0.000000,-133.645056
8,26,56,0.000000,-125.423049
8,26,58,0.000000,-129.682591
8,27,0,0.000000,-126.939497
8,27,2,0.000000,-126.490133
8,27,4,0.000000,-130.738508
8,27,6,0.000000,-126.853748
8,27,8,0.000000,-134.694274
8,27,10,0.000000,-125.214329
8,27,12,0.000000,-125.690375
8,27,14,0.000000,-135.633067
8,27,16,0.000000,-132.183715
8,27,18,0.000000,-128.359698
8,27,20,0.000000,-131.069859
8,27,22,0.000000,-127.896904
