hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.598950
0,0,2,0.000000,-143.337396
0,0,4,0.000000,-137.400813
0,0,6,0.000000,-130.365748
0,0,8,0.000000,-128.001289
0,0,10,0.000000,-134.666975
0,0,12,0.000000,-131.386504
0,0,14,0.000000,-125.013308
0,0,16,0.000000,-126.068022
0,0,18,0.000000,-137.069859
0,0,20,0.000000,-133.998881
0,0,22,0.000000,-131.464155
0,0,24,0.000000,-145.009974
0,0,26,0.000000,-151.022753
0,0,28,0.000000,-131.136275
0,0,30,0.000000,-132.610306
0,0,32,0.000000,-132.488653
0,0,34,0.000000,-129.458315
0,0,36,0.000000,-124.183796
0,0,38,0.000000,-150.458039
0,0,40,0.000000,-137.172111
0,0,42,0.000000,-131.485497
0,0,44,0.000000,-136.418654
0,0,46,0.000000,-127.138928
0,0,48,0.000000,-135.314345
0,0,50,0.000000,-151.576799
0,0,52,0.000000,-137.692622
0,0,54,0.000000,-135.110278
0,0,56,0.000000,-130.309259
0,0,58,0.000000,-128.460007
0,1,0,0.000000,-128.198439
0,1,2,0.000000,-127.846762
0,1,4,0.000000,-127.768188
0,1,6,0.000000,-136.005241
0,1,8,0.000000,-132.449220
0,1,10,0.000000,-130.515571
0,1,12,0.000000,-128.857233
0,1,14,0.000000,-125.477286
0,1,16,0.000000,-129.304164
0,1,18,0.000000,-128.627627
0,1,20,0.000000,-133.681785
0,1,22,0.000000,-125.179058
0,1,24,0.000000,-135.344756
0,1,26,0.000000,-139.179682
0,1,28,0.000000,-134.591489
0,1,30,0.000000,-132.652186
0,1,32,0.000000,-132.883027
0,1,34,0.000000,-146.373203
0,1,36,0.000000,-132.419140
0,1,38,0.000000,-148.312801
0,1,40,0.000000,-136.280531
0,1,42,0.000000,-131.190027
0,1,44,0.000000,-133.810518
0,1,46,0.000000,-137.342990
0,1,48,0.000000,-125.767900
0,1,50,0.000000,-137.653305
0,1,52,0.000000,-143.258063
0,1,54,0.000000,-138.672419
0,1,56,0.000000,-125.045317
0,1,58,0.000000,-142.142266
0,2,0,0.000000,-129.794731
0,2,2,0.000000,-138.620335
0,2,4,0.000000,-133.051164
0,2,6,0.000000,-132.046429
0,2,8,0.000000,-134.313595
0,2,10,0.000000,-133.875270
0,2,12,0.000000,-135.739753
0,2,14,0.000000,-137.762580
0,2,16,0.000000,-134.229436
0,2,18,0.000000,-131.276697
0,2,20,0.000000,-131.470193
0,2,22,0.000000,-130.215939
0,2,24,0.000000,-142.340505
0,2,26,0.000000,-128.622147
0,2,28,0.000000,-135.962939
0,2,30,0.000000,-132.427638
0,2,32,0.000000,-127.860756
0,2,34,0.000000,-134.785168
0,2,36,0.000000,-130.161912
0,2,38,0.000000,-131.433975
0,2,40,0.000000,-135.805410
0,2,42,0.000000,-128.231049
0,2,44,0.000000,-129.837598
0,2,46,0.000000,-128.890681
0,2,48,0.000000,-134.735972
0,2,50,0.000000,-141.269298
0,2,52,0.000000,-127.568876
0,2,54,0.000000,-134.037842
0,2,56,0.000000,-137.169232
0,2,58,0.000000,-129.627095
0,3,0,0.000000,-132.966687
0,3,2,0.000000,-140.022147
0,3,4,0.000000,-141.580022
0,3,6,0.000000,-130.163909
0,3,8,0.000000,-136.452792
0,3,10,0.000000,-131.335616
0,3,12,0.000000,-137.534267
0,3,14,0.000000,-134.300798
0,3,16,0.000000,-142.138112
0,3,18,0.000000,-143.367025
0,3,20,0.000000,-135.734870
0,3,22,0.000000,-137.029372
0,3,24,0.000000,-136.252661
0,3,26,0.000000,-132.583074
0,3,28,0.000000,-136.900136
0,3,30,0.000000,-137.905965
0,3,32,0.000000,-132.202225
0,3,34,0.000000,-132.356398
0,3,36,0.000000,-130.735816
0,3,38,0.000000,-129.451435
0,3,40,0.000000,-136.187349
0,3,42,0.000000,-132.423692
0,3,44,0.000000,-134.641204
0,3,46,0.000000,-132.287667
0,3,48,0.000000,-143.472353
0,3,50,0.000000,-138.021709
0,3,52,0.000000,-136.082074
0,3,54,0.000000,-131.122133
0,3,56,0.000000,-144.988114
0,3,58,0.000000,-129.519665
0,4,0,0.000000,-128.421330
0,4,2,0.000000,-134.326917
0,4,4,0.000000,-134.049157
0,4,6,0.000000,-133.462694
0,4,8,0.000000,-132.253883
0,4,10,0.000000,-132.901524
0,4,12,0.000000,-128.881973
0,4,14,0.000000,-138.104454
0,4,16,0.000000,-135.856637
0,4,18,0.000000,-136.591068
0,4,20,0.000000,-137.362920
0,4,22,0.000000,-142.020200
0,4,24,0.000000,-144.521490
0,4,26,0.000000,-127.880801
0,4,28,0.000000,-126.319889
0,4,30,0.000000,-138.586370
0,4,32,0.000000,-134.006005
0,4,34,0.000000,-127.506547
0,4,36,0.000000,-144.459866
0,4,38,0.000000,-149.415751
0,4,40,0.000000,-141.873747
0,4,42,0.000000,-132.526753
0,4,44,0.000000,-135.493058
0,4,46,0.000000,-132.492248
0,4,48,0.000000,-130.159386
0,4,50,0.000000,-134.968310
0,4,52,0.000000,-147.529822
0,4,54,0.000000,-126.273944
0,4,56,0.000000,-137.578705
0,4,58,0.000000,-130.568188
0,5,0,0.000000,-138.277737
0,5,2,0.000000,-131.422697
0,5,4,0.000000,-132.542445
0,5,6,0.000000,-131.382986
0,5,8,0.000000,-128.050515
0,5,10,0.000000,-130.902567
0,5,12,0.000000,-131.867142
0,5,14,0.000000,-132.013540
0,5,16,0.000000,-139.629102
0,5,18,0.000000,-132.646728
0,5,20,0.000000,-130.943742
0,5,22,0.000000,-136.641589
0,5,24,0.000000,-142.995573
0,5,26,0.000000,-135.628462
0,5,28,0.000000,-138.657799
0,5,30,0.000000,-130.537554
0,5,32,0.000000,-142.174282
0,5,34,0.000000,-146.215179
0,5,36,0.000000,-139.550785
0,5,38,0.000000,-130.811970
0,5,40,0.000000,-140.044247
0,5,42,0.000000,-133.361946
0,5,44,0.000000,-143.850299
0,5,46,0.000000,-137.652976
0,5,48,0.000000,-132.537204
0,5,50,0.000000,-133.571276
0,5,52,0.000000,-142.383679
0,5,54,0.000000,-139.814231
0,5,56,0.000000,-137.219296
0,5,58,0.000000,-144.769712
0,6,0,0.000000,-135.632961
0,6,2,0.000000,-133.475538
0,6,4,0.000000,-132.597646
0,6,6,0.000000,-141.228525
0,6,8,0.000000,-128.209981
0,6,10,0.000000,-134.347242
0,6,12,0.000000,-139.396188
0,6,14,0.000000,-135.051767
0,6,16,0.000000,-137.360688
0,6,18,0.000000,-139.842007
0,6,20,0.000000,-139.177989
0,6,22,0.000000,-140.094867
0,6,24,0.000000,-141.065820
0,6,26,0.000000,-154.164156
0,6,28,0.000000,-132.758577
0,6,30,0.000000,-131.812041
0,6,32,0.000000,-132.203150
0,6,34,0.000000,-138.731196
0,6,36,0.000000,-134.758274
0,6,38,0.000000,-136.640094
0,6,40,0.000000,-134.987603
0,6,42,0.000000,-137.846439
0,6,44,0.000000,-139.411879
0,6,46,0.000000,-130.989688
0,6,48,0.000000,-137.373950
0,6,50,0.000000,-153.260548
0,6,52,0.000000,-132.527777
0,6,54,0.000000,-129.072632
0,6,56,0.000000,-133.466512
0,6,58,0.000000,-131.508940
0,7,0,0.000000,-135.587702
0,7,2,0.000000,-135.309550
0,7,4,0.000000,-141.764581
0,7,6,0.000000,-136.082866
0,7,8,0.000000,-138.836449
0,7,10,0.000000,-147.150095
0,7,12,0.000000,-130.839050
0,7,14,0.000000,-132.754111
0,7,16,0.000000,-135.995905
0,7,18,0.000000,-129.961519
0,7,20,0.000000,-134.124702
0,7,22,0.000000,-132.997070
0,7,24,0.000000,-132.940945
0,7,26,0.000000,-134.601675
0,7,28,0.000000,-131.411681
0,7,30,0.000000,-131.371247
0,7,32,0.000000,-128.856132
0,7,34,0.000000,-132.833838
0,7,36,0.000000,-133.669627
0,7,38,0.000000,-130.159363
0,7,40,0.000000,-134.933390
0,7,42,0.000000,-129.019932
0,7,44,0.000000,-139.604228
0,7,46,0.000000,-132.717017
0,7,48,0.000000,-131.905368
0,7,50,0.000000,-140.906892
0,7,52,0.000000,-138.438991
0,7,54,0.000000,-134.460666
0,7,56,0.000000,-132.606101
0,7,58,0.000000,-130.443993
0,8,0,0.000000,-144.845046
0,8,2,0.000000,-136.817686
0,8,4,0.000000,-130.663520
0,8,6,0.000000,-138.075439
0,8,8,0.000000,-133.407297
0,8,10,0.000000,-138.501147
0,8,12,0.000000,-131.266195
0,8,14,0.000000,-136.885653
0,8,16,0.000000,-141.997255
0,8,18,0.000000,-133.220410
0,8,20,0.000000,-139.166394
0,8,22,0.000000,-135.078629
0,8,24,0.000000,-132.997697
0,8,26,0.000000,-130.676291
0,8,28,0.000000,-134.578182
0,8,30,0.000000,-134.305728
0,8,32,0.000000,-136.290780
0,8,34,0.000000,-139.295243
0,8,36,0.000000,-142.507294
0,8,38,0.000000,-138.067697
0,8,40,0.000000,-132.226567
0,8,42,0.000000,-134.062750
0,8,44,0.000000,-130.234111
0,8,46,0.000000,-134.372532
0,8,48,0.000000,-141.018785
0,8,50,0.000000,-134.092148
0,8,52,0.000000,-129.509972
0,8,54,0.000000,-133.322802
0,8,56,0.000000,-140.446589
0,8,58,0.000000,-134.969451
0,9,0,0.000000,-138.971577
0,9,2,0.000000,-129.350251
0,9,4,0.000000,-132.978856
0,9,6,0.000000,-140.687025
0,9,8,0.000000,-135.565616
0,9,10,0.000000,-132.356663
0,9,12,0.000000,-138.518588
0,9,14,0.000000,-144.823816
0,9,16,0.000000,-131.291011
0,9,18,0.000000,-139.779523
0,9,20,0.000000,-128.801460
0,9,22,0.000000,-140.943228
0,9,24,0.000000,-141.627986
0,9,26,0.000000,-131.540270
0,9,28,0.000000,-137.346030
0,9,30,0.000000,-141.534080
0,9,32,0.000000,-141.754832
0,9,34,0.000000,-130.115440
0,9,36,0.000000,-135.777287
0,9,38,0.000000,-130.317332
0,9,40,0.000000,-132.201281
0,9,42,0.000000,-136.082775
0,9,44,0.000000,-133.933580
0,9,46,0.000000,-133.753029
0,9,48,0.000000,-135.127748
0,9,50,0.000000,-138.565421
0,9,52,0.000000,-132.499482
0,9,54,0.000000,-133.295211
0,9,56,0.000000,-141.969499
0,9,58,0.000000,-133.342621
0,10,0,0.000000,-133.650577
0,10,2,0.000000,-132.477704
0,10,4,0.000000,-138.008648
0,10,6,0.000000,-134.544466
0,10,8,0.000000,-149.002051
0,10,10,0.000000,-134.068342
0,10,12,0.000000,-138.881103
0,10,14,0.000000,-143.899316
0,10,16,0.000000,-134.307018
0,10,18,0.000000,-133.794189
0,10,20,0.000000,-128.843107
0,10,22,0.000000,-128.165301
0,10,24,0.000000,-129.232525
0,10,26,0.000000,-131.716728
0,10,28,0.000000,-137.649205
0,10,30,0.000000,-130.947878
0,10,32,0.000000,-130.426388
0,10,34,0.000000,-142.431666
0,10,36,0.000000,-141.317728
0,10,38,0.000000,-147.609013
0,10,40,0.000000,-129.396151
0,10,42,0.000000,-141.369312
0,10,44,0.000000,-138.023435
0,10,46,0.000000,-129.009595
0,10,48,0.000000,-133.183921
0,10,50,0.000000,-130.227735
0,10,52,0.000000,-137.059986
0,10,54,0.000000,-135.391006
0,10,56,0.000000,-148.719786
0,10,58,0.000000,-143.782254
0,11,0,0.000000,-139.888579
0,11,2,0.000000,-147.280605
0,11,4,0.000000,-140.856186
0,11,6,0.000000,-145.346822
0,11,8,0.000000,-141.548730
0,11,10,0.000000,-136.076034
0,11,12,0.000000,-134.395620
0,11,14,0.000000,-135.148866
0,11,16,0.000000,-136.152318
0,11,18,0.000000,-134.332895
0,11,20,0.000000,-127.366075
0,11,22,0.000000,-135.086626
0,11,24,0.000000,-135.917106
0,11,26,0.000000,-140.200348
0,11,28,0.000000,-132.513649
0,11,30,0.000000,-131.410043
0,11,32,0.000000,-142.907612
0,11,34,0.000000,-136.540660
0,11,36,0.000000,-127.770506
0,11,38,0.000000,-145.095844
0,11,40,0.000000,-141.231473
0,11,42,0.000000,-135.075172
0,11,44,0.000000,-133.480222
0,11,46,0.000000,-135.226412
0,11,48,0.000000,-132.199830
0,11,50,0.000000,-129.747974
0,11,52,0.000000,-136.659435
0,11,54,0.000000,-135.782787
0,11,56,0.000000,-139.149936
0,11,58,0.000000,-132.698315
0,12,0,0.000000,-137.678114
0,12,2,0.000000,-137.702445
0,12,4,0.000000,-139.166197
0,12,6,0.000000,-138.303050
0,12,8,0.000000,-143.821661
0,12,10,0.000000,-129.475167
0,12,12,0.000000,-136.946500
0,12,14,0.000000,-136.212441
0,12,16,0.000000,-133.769467
0,12,18,0.000000,-128.920287
0,12,20,0.000000,-137.792606
0,12,22,0.000000,-132.635265
0,12,24,0.000000,-138.904616
0,12,26,0.000000,-127.707605
0,12,28,0.000000,-136.099205
0,12,30,0.000000,-133.149235
0,12,32,0.000000,-133.979171
0,12,34,0.000000,-142.549232
0,12,36,0.000000,-132.227336
0,12,38,0.000000,-136.399818
0,12,40,0.000000,-132.672009
0,12,42,0.000000,-137.534922
0,12,44,0.000000,-136.508763
0,12,46,0.000000,-134.958831
0,12,48,0.000000,-150.210692
0,12,50,0.000000,-139.606624
0,12,52,0.000000,-138.055175
0,12,54,0.000000,-129.002984
0,12,56,0.000000,-134.040620
0,12,58,0.000000,-141.462333
0,13,0,0.000000,-135.925515
0,13,2,0.000000,-144.328492
0,13,4,0.000000,-137.603721
0,13,6,0.000000,-146.951912
0,13,8,0.000000,-125.276623
0,13,10,0.000000,-142.370628
0,13,12,0.000000,-131.203845
0,13,14,0.000000,-134.420539
0,13,16,0.000000,-135.360604
0,13,18,0.000000,-132.059805
0,13,20,0.000000,-136.149127
0,13,22,0.000000,-143.622506
0,13,24,0.000000,-140.556554
0,13,26,0.000000,-135.003657
0,13,28,0.000000,-132.033847
0,13,30,0.000000,-135.610257
0,13,32,0.000000,-128.304656
0,13,34,0.000000,-149.773700
0,13,36,0.000000,-143.552281
0,13,38,0.000000,-134.471633
0,13,40,0.000000,-136.395399
0,13,42,0.000000,-142.243674
0,13,44,0.000000,-128.759897
0,13,46,0.000000,-139.563415
0,13,48,0.000000,-132.981836
0,13,50,0.000000,-133.144963
0,13,52,0.000000,-130.956046
0,13,54,0.000000,-133.563364
0,13,56,0.000000,-135.170859
0,13,58,0.000000,-142.791010
0,14,0,0.000000,-141.338028
0,14,2,0.000000,-130.892234
0,14,4,0.000000,-131.215498
0,14,6,0.000000,-141.869084
0,14,8,0.000000,-134.133650
0,14,10,0.000000,-144.222328
0,14,12,0.000000,-127.925865
0,14,14,0.000000,-132.735925
0,14,16,0.000000,-139.019123
0,14,18,0.000000,-136.759013
0,14,20,0.000000,-145.471693
0,14,22,0.000000,-132.630481
0,14,24,0.000000,-133.711902
0,14,26,0.000000,-132.321059
0,14,28,0.000000,-141.882577
0,14,30,0.000000,-131.981970
0,14,32,0.000000,-131.214916
0,14,34,0.000000,-141.185328
0,14,36,0.000000,-133.103675
0,14,38,0.000000,-139.265412
0,14,40,0.000000,-130.383685
0,14,42,0.000000,-143.046863
0,14,44,0.000000,-144.851106
0,14,46,0.000000,-131.052830
0,14,48,0.000000,-133.027620
0,14,50,0.000000,-140.472535
0,14,52,0.000000,-130.818168
0,14,54,0.000000,-133.801127
0,14,56,0.000000,-134.767942
0,14,58,0.000000,-130.899731
0,15,0,0.000000,-127.143957
0,15,2,0.000000,-132.865080
0,15,4,0.000000,-141.500688
0,15,6,0.000000,-137.021186
0,15,8,0.000000,-137.946221
0,15,10,0.000000,-138.597343
0,15,12,0.000000,-136.081203
0,15,14,0.000000,-131.769518
0,15,16,0.000000,-132.261555
0,15,18,0.000000,-135.093304
0,15,20,0.000000,-133.585989
0,15,22,0.000000,-137.603072
0,15,24,0.000000,-137.138021
0,15,26,0.000000,-133.129167
0,15,28,0.000000,-134.167750
0,15,30,0.000000,-129.269135
0,15,32,0.000000,-139.411710
0,15,34,0.000000,-143.011080
0,15,36,0.000000,-134.145335
0,15,38,0.000000,-139.439791
0,15,40,0.000000,-133.906126
0,15,42,0.000000,-147.152121
0,15,44,0.000000,-136.060433
0,15,46,0.000000,-131.840976
0,15,48,0.000000,-134.178385
0,15,50,0.000000,-139.164700
0,15,52,0.000000,-135.305915
0,15,54,0.000000,-143.549310
0,15,56,0.000000,-136.222087
0,15,58,0.000000,-139.815900
0,16,0,0.000000,-133.849303
0,16,2,0.000000,-136.253720
0,16,4,0.000000,-143.714446
0,16,6,0.000000,-147.625049
0,16,8,0.000000,-133.004949
0,16,10,0.000000,-136.060032
0,16,12,0.000000,-132.658545
0,16,14,0.000000,-137.205711
0,16,16,0.000000,-136.324236
0,16,18,0.000000,-135.710374
0,16,20,0.000000,-133.585992
0,16,22,0.000000,-128.457950
0,16,24,0.000000,-140.973316
0,16,26,0.000000,-141.625033
0,16,28,0.000000,-134.005274
0,16,30,0.000000,-130.927594
0,16,32,0.000000,-135.796909
0,16,34,0.000000,-128.298368
0,16,36,0.000000,-132.896763
0,16,38,0.000000,-139.609267
0,16,40,0.000000,-135.835596
0,16,42,0.000000,-145.386161
0,16,44,0.000000,-137.300855
0,16,46,0.000000,-131.914384
0,16,48,0.000000,-136.283392
0,16,50,0.000000,-150.357202
0,16,52,0.000000,-130.685987
0,16,54,0.000000,-156.359668
0,16,56,0.000000,-142.086495
0,16,58,0.000000,-136.817706
0,17,0,0.000000,-134.720006
0,17,2,0.000000,-135.184027
0,17,4,0.000000,-139.720235
0,17,6,0.000000,-137.134088
0,17,8,0.000000,-131.162717
0,17,10,0.000000,-139.602540
0,17,12,0.000000,-141.462101
0,17,14,0.000000,-129.458927
0,17,16,0.000000,-129.940539
0,17,18,0.000000,-131.105665
0,17,20,0.000000,-140.992907
0,17,22,0.000000,-132.697946
0,17,24,0.000000,-139.170091
0,17,26,0.000000,-142.759760
0,17,28,0.000000,-146.935129
0,17,30,0.000000,-129.454275
0,17,32,0.000000,-142.843286
0,17,34,0.000000,-130.794289
0,17,36,0.000000,-137.314628
0,17,38,0.000000,-136.606715
0,17,40,0.000000,-128.627650
0,17,42,0.000000,-142.927579
0,17,44,0.000000,-135.520767
0,17,46,0.000000,-139.937798
0,17,48,0.000000,-135.533637
0,17,50,0.000000,-134.405012
0,17,52,0.000000,-135.569366
0,17,54,0.000000,-133.789001
0,17,56,0.000000,-131.514826
0,17,58,0.000000,-135.113615
0,18,0,0.000000,-136.141962
0,18,2,0.000000,-133.514106
0,18,4,0.000000,-138.796825
0,18,6,0.000000,-147.576740
0,18,8,0.000000,-133.093851
0,18,10,0.000000,-133.778105
0,18,12,0.000000,-133.730091
0,18,14,0.000000,-142.195427
0,18,16,0.000000,-135.669547
0,18,18,0.000000,-144.199110
0,18,20,0.000000,-149.940166
0,18,22,0.000000,-137.824762
0,18,24,0.000000,-136.378659
0,18,26,0.000000,-131.906996
0,18,28,0.000000,-139.496152
0,18,30,0.000000,-138.247397
0,18,32,0.000000,-136.430910
0,18,34,0.000000,-132.177306
0,18,36,0.000000,-131.965023
0,18,38,0.000000,-139.396463
0,18,40,0.000000,-137.217699
0,18,42,0.000000,-135.114415
0,18,44,0.000000,-130.427764
0,18,46,0.000000,-133.720430
0,18,48,0.000000,-136.908741
0,18,50,0.000000,-135.826262
0,18,52,0.000000,-136.987101
0,18,54,0.000000,-143.393529
0,18,56,0.000000,-139.308040
0,18,58,0.000000,-145.334138
0,19,0,0.000000,-130.697353
0,19,2,0.000000,-127.731920
0,19,4,0.000000,-141.700878
0,19,6,0.000000,-133.820938
0,19,8,0.000000,-133.516046
0,19,10,0.000000,-135.310681
0,19,12,0.000000,-130.614010
0,19,14,0.000000,-150.085047
0,19,16,0.000000,-138.037187
0,19,18,0.000000,-132.220426
0,19,20,0.000000,-135.216628
0,19,22,0.000000,-133.261241
0,19,24,0.000000,-132.186316
0,19,26,0.000000,-139.176884
0,19,28,0.000000,-138.748638
0,19,30,0.000000,-133.820729
0,19,32,0.000000,-130.506559
0,19,34,0.000000,-141.037930
0,19,36,0.000000,-131.841097
0,19,38,0.000000,-147.333587
0,19,40,0.000000,-134.835551
0,19,42,0.000000,-135.941938
0,19,44,0.000000,-133.138660
0,19,46,0.000000,-137.682395
0,19,48,0.000000,-138.321716
0,19,50,0.000000,-132.188455
0,19,52,0.000000,-130.604056
0,19,54,0.000000,-134.082291
0,19,56,0.000000,-143.366954
0,19,58,0.000000,-141.543510
0,20,0,0.000000,-143.753166
0,20,2,0.000000,-132.063777
0,20,4,0.000000,-131.501569
0,20,6,0.000000,-131.237283
0,20,8,0.000000,-139.097198
0,20,10,0.000000,-133.957477
0,20,12,0.000000,-128.009276
0,20,14,0.000000,-130.040288
0,20,16,0.000000,-132.970762
0,20,18,0.000000,-136.961952
0,20,20,0.000000,-124.753629
0,20,22,0.000000,-136.869357
0,20,24,0.000000,-136.800677
0,20,26,0.000000,-130.128897
0,20,28,0.000000,-138.828238
0,20,30,0.000000,-136.115410
0,20,32,0.000000,-131.931713
0,20,34,0.000000,-137.127378
0,20,36,0.000000,-131.415142
0,20,38,0.000000,-147.650803
0,20,40,0.000000,-133.566157
0,20,42,0.000000,-136.988353
0,20,44,0.000000,-137.951339
0,20,46,0.000000,-147.216493
0,20,48,0.000000,-133.907022
0,20,50,0.000000,-139.475419
0,20,52,0.000000,-144.109618
0,20,54,0.000000,-137.750865
0,20,56,0.000000,-139.952521
0,20,58,0.000000,-135.741026
0,21,0,0.000000,-134.883637
0,21,2,0.000000,-136.346509
0,21,4,0.000000,-137.861886
0,21,6,0.000000,-131.280140
0,21,8,0.000000,-135.469005
0,21,10,0.000000,-138.845212
0,21,12,0.000000,-140.568763
0,21,14,0.000000,-126.697562
0,21,16,0.000000,-137.149978
0,21,18,0.000000,-138.257850
0,21,20,0.000000,-131.149429
0,21,22,0.000000,-148.824347
0,21,24,0.000000,-139.722551
0,21,26,0.000000,-137.885516
0,21,28,0.000000,-140.548163
0,21,30,0.000000,-138.053403
0,21,32,0.000000,-133.178444
0,21,34,0.000000,-134.587378
0,21,36,0.000000,-142.792792
0,21,38,0.000000,-134.199494
0,21,40,0.000000,-138.572403
0,21,42,0.000000,-138.819177
0,21,44,0.000000,-131.954781
0,21,46,0.000000,-146.849632
0,21,48,0.000000,-127.906349
0,21,50,0.000000,-136.706494
0,21,52,0.000000,-137.796598
0,21,54,0.000000,-137.345398
0,21,56,0.000000,-130.662731
0,21,58,0.000000,-145.816792
0,22,0,0.000000,-130.346021
0,22,2,0.000000,-147.012694
0,22,4,0.000000,-135.085520
0,22,6,0.000000,-133.846104
0,22,8,0.000000,-136.445211
0,22,10,0.000000,-137.755531
0,22,12,0.000000,-131.319720
0,22,14,0.000000,-138.905648
0,22,16,0.000000,-140.966030
0,22,18,0.000000,-135.013913
0,22,20,0.000000,-136.987453
0,22,22,0.000000,-149.844505
0,22,24,0.000000,-139.698987
0,22,26,0.000000,-144.226760
0,22,28,0.000000,-134.652032
0,22,30,0.000000,-131.032482
0,22,32,0.000000,-140.519515
0,22,34,0.000000,-140.558015
0,22,36,0.000000,-136.519366
0,22,38,0.000000,-139.560807
0,22,40,0.000000,-136.898334
0,22,42,0.000000,-128.016779
0,22,44,0.000000,-139.270034
0,22,46,0.000000,-133.099203
0,22,48,0.000000,-135.889738
0,22,50,0.000000,-135.529086
0,22,52,0.000000,-150.646611
0,22,54,0.000000,-134.233471
0,22,56,0.000000,-134.974485
0,22,58,0.000000,-128.337755
0,23,0,0.000000,-140.282043
0,23,2,0.000000,-127.190797
0,23,4,0.000000,-128.916102
0,23,6,0.000000,-134.730330
0,23,8,0.000000,-140.052797
0,23,10,0.000000,-141.736971
0,23,12,0.000000,-133.419874
0,23,14,0.000000,-137.698633
0,23,16,0.000000,-133.321021
0,23,18,0.000000,-132.090260
0,23,20,0.000000,-124.653574
0,23,22,0.000000,-128.776764
0,23,24,0.000000,-130.922393
0,23,26,0.000000,-131.595930
0,23,28,0.000000,-131.854888
0,23,30,0.000000,-135.462058
0,23,32,0.000000,-131.322842
0,23,34,0.000000,-130.034653
0,23,36,0.000000,-127.844100
0,23,38,0.000000,-138.877899
0,23,40,0.000000,-132.687427
0,23,42,0.000000,-151.602805
0,23,44,0.000000,-131.706462
0,23,46,0.000000,-132.742203
0,23,48,0.000000,-136.581374
0,23,50,0.000000,-138.997357
0,23,52,0.000000,-145.552227
0,23,54,0.000000,-150.342443
0,23,56,0.000000,-140.227678
0,23,58,0.000000,-136.373937
0,24,0,0.000000,-132.649488
0,24,2,0.000000,-134.619741
0,24,4,0.000000,-136.109598
0,24,6,0.000000,-132.192691
0,24,8,0.000000,-137.123398
0,24,10,0.000000,-138.339101
0,24,12,0.000000,-127.479869
0,24,14,0.000000,-132.967450
0,24,16,0.000000,-136.056796
0,24,18,0.000000,-134.683899
0,24,20,0.000000,-136.576043
0,24,22,0.000000,-149.747854
0,24,24,0.000000,-135.123238
0,24,26,0.000000,-135.705836
0,24,28,0.000000,-136.150114
0,24,30,0.000000,-133.917363
0,24,32,0.000000,-132.614497
0,24,34,0.000000,-135.748758
0,24,36,0.000000,-134.792800
0,24,38,0.000000,-126.538955
0,24,40,0.000000,-136.007109
0,24,42,0.000000,-133.783978
0,24,44,0.000000,-143.272111
0,24,46,0.000000,-133.114144
0,24,48,0.000000,-140.070845
0,24,50,0.000000,-139.756617
0,24,52,0.000000,-133.510861
0,24,54,0.000000,-131.066964
0,24,56,0.000000,-131.698525
0,24,58,0.000000,-129.749768
0,25,0,0.000000,-134.554930
0,25,2,0.000000,-135.927550
0,25,4,0.000000,-132.015456
0,25,6,0.000000,-140.468085
0,25,8,0.000000,-136.887690
0,25,10,0.000000,-146.663816
0,25,12,0.000000,-133.607176
0,25,14,0.000000,-133.719294
0,25,16,0.000000,-137.405513
0,25,18,0.000000,-133.283944
0,25,20,0.000000,-138.791351
0,25,22,0.000000,-130.144393
0,25,24,0.000000,-136.366815
0,25,26,0.000000,-132.458697
0,25,28,0.000000,-147.789434
0,25,30,0.000000,-143.594696
0,25,32,0.000000,-133.389804
0,25,34,0.000000,-131.793753
0,25,36,0.000000,-136.942902
0,25,38,0.000000,-131.979298
0,25,40,0.000000,-153.054147
0,25,42,0.000000,-129.423621
0,25,44,0.000000,-138.180721
0,25,46,0.000000,-140.481345
0,25,48,0.000000,-131.453555
0,25,50,0.000000,-132.976663
0,25,52,0.000000,-127.824728
0,25,54,0.000000,-133.402724
0,25,56,0.000000,-142.875299
0,25,58,0.000000,-133.601391
0,26,0,0.000000,-131.633937
0,26,2,0.000000,-137.958218
0,26,4,0.000000,-125.373530
0,26,6,0.000000,-129.473631
0,26,8,0.000000,-137.944120
0,26,10,0.000000,-133.780068
0,26,12,0.000000,-139.266083
0,26,14,0.000000,-131.730013
0,26,16,0.000000,-139.244392
0,26,18,0.000000,-131.514844
0,26,20,0.000000,-133.354082
0,26,22,0.000000,-127.581471
0,26,24,0.000000,-138.952276
0,26,26,0.000000,-132.688127
0,26,28,0.000000,-136.244205
0,26,30,0.000000,-131.974548
0,26,32,0.000000,-133.679077
0,26,34,0.000000,-131.218961
0,26,36,0.000000,-126.914700
0,26,38,0.000000,-138.634066
0,26,40,0.000000,-130.891145
0,26,42,0.000000,-134.181434
0,26,44,0.000000,-127.429690
0,26,46,0.000000,-132.600097
0,26,48,0.000000,-138.554172
0,26,50,0.000000,-140.291280
0,26,52,0.000000,-140.414386
0,26,54,0.000000,-136.428514
0,26,56,0.000000,-143.173159
0,26,58,0.000000,-133.829010
0,27,0,0.000000,-143.279164
0,27,2,0.000000,-134.042626
0,27,4,0.000000,-168.699383
0,27,6,0.000000,-130.532581
0,27,8,0.000000,-142.732217
0,27,10,0.000000,-136.576653
0,27,12,0.000000,-139.282976
0,27,14,0.000000,-129.638701
0,27,16,0.000000,-143.242868
0,27,18,0.000000,-140.266423
0,27,20,0.000000,-136.759527
0,27,22,0.000000,-133.555775
