hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.989640
0,0,2,0.000000,-134.514595
0,0,4,0.000000,-137.751355
0,0,6,0.000000,-151.132806
0,0,8,0.000000,-131.138204
0,0,10,0.000000,-146.887010
0,0,12,0.000000,-133.276515
0,0,14,0.000000,-137.377424
0,0,16,0.000000,-132.530509
0,0,18,0.000000,-137.004651
0,0,20,0.000000,-141.323555
0,0,22,0.000000,-136.359700
0,0,24,0.000000,-141.717598
0,0,26,0.000000,-131.718762
0,0,28,0.000000,-133.987764
0,0,30,0.000000,-136.367400
0,0,32,0.000000,-134.319666
0,0,34,0.000000,-141.827094
0,0,36,0.000000,-130.388801
0,0,38,0.000000,-135.906392
0,0,40,0.000000,-133.623467
0,0,42,0.000000,-140.244586
0,0,44,0.000000,-128.202459
0,0,46,0.000000,-140.663086
0,0,48,0.000000,-140.323548
0,0,50,0.000000,-137.014043
0,0,52,0.000000,-146.542884
0,0,54,0.000000,-149.708209
0,0,56,0.000000,-136.003102
0,0,58,0.000000,-137.864934
0,1,0,0.000000,-139.348504
0,1,2,0.000000,-155.498220
0,1,4,0.000000,-132.980966
0,1,6,0.000000,-132.309318
0,1,8,0.000000,-133.319758
0,1,10,0.000000,-130.904129
0,1,12,0.000000,-142.430337
0,1,14,0.000000,-142.860645
0,1,16,0.000000,-138.483960
0,1,18,0.000000,-138.764426
0,1,20,0.000000,-136.680170
0,1,22,0.000000,-139.407164
0,1,24,0.000000,-144.675470
0,1,26,0.000000,-141.674686
0,1,28,0.000000,-134.074816
0,1,30,0.000000,-141.791926
0,1,32,0.000000,-135.451001
0,1,34,0.000000,-140.567324
0,1,36,0.000000,-139.931867
0,1,38,0.000000,-134.847748
0,1,40,0.000000,-152.481586
0,1,42,0.000000,-135.833154
0,1,44,0.000000,-133.883769
0,1,46,0.000000,-145.572472
0,1,48,0.000000,-131.791012
0,1,50,0.000000,-147.715839
0,1,52,0.000000,-141.140381
0,1,54,0.000000,-136.529284
0,1,56,0.000000,-133.630667
0,1,58,0.000000,-140.910067
0,2,0,0.000000,-141.822748
0,2,2,0.000000,-138.390739
0,2,4,0.000000,-142.382709
0,2,6,0.000000,-139.420509
0,2,8,0.000000,-134.516458
0,2,10,0.000000,-139.842886
0,2,12,0.000000,-136.792550
0,2,14,0.000000,-136.981652
0,2,16,0.000000,-132.356703
0,2,18,0.000000,-131.094104
0,2,20,0.000000,-138.200885
0,2,22,0.000000,-135.787092
0,2,24,0.000000,-148.387697
0,2,26,0.000000,-138.356884
0,2,28,0.000000,-143.417180
0,2,30,0.000000,-138.923988
0,2,32,0.000000,-139.832112
0,2,34,0.000000,-142.499931
0,2,36,0.000000,-133.502750
0,2,38,0.000000,-144.313575
0,2,40,0.000000,-137.677044
0,2,42,0.000000,-139.633596
0,2,44,0.000000,-137.973523
0,2,46,0.000000,-143.303107
0,2,48,0.000000,-133.925574
0,2,50,0.000000,-142.201889
0,2,52,0.000000,-140.715010
0,2,54,0.000000,-137.803731
0,2,56,0.000000,-138.115984
0,2,58,0.000000,-139.214507
0,3,0,0.000000,-136.250224
0,3,2,0.000000,-138.830223
0,3,4,0.000000,-147.502704
0,3,6,0.000000,-142.588679
0,3,8,0.000000,-135.643468
0,3,10,0.000000,-142.681168
0,3,12,0.000000,-133.393307
0,3,14,0.000000,-129.340679
0,3,16,0.000000,-141.833955
0,3,18,0.000000,-137.652121
0,3,20,0.000000,-133.040588
0,3,22,0.000000,-129.396071
0,3,24,0.000000,-135.539487
0,3,26,0.000000,-129.811894
0,3,28,0.000000,-134.719492
0,3,30,0.000000,-133.045527
0,3,32,0.000000,-131.998768
0,3,34,0.000000,-130.578983
0,3,36,0.000000,-136.836798
0,3,38,0.000000,-139.978580
0,3,40,0.000000,-135.707310
0,3,42,0.000000,-147.153768
0,3,44,0.000000,-145.785392
0,3,46,0.000000,-140.675270
0,3,48,0.000000,-131.433152
0,3,50,0.000000,-146.974554
0,3,52,0.000000,-135.361077
0,3,54,0.000000,-142.736447
0,3,56,0.000000,-136.668199
0,3,58,0.000000,-139.978180
0,4,0,0.000000,-146.051773
0,4,2,0.000000,-134.334306
0,4,4,0.000000,-143.514450
0,4,6,0.000000,-134.827184
0,4,8,0.000000,-141.889407
0,4,10,0.000000,-129.758766
0,4,12,0.000000,-132.818573
0,4,14,0.000000,-141.756968
0,4,16,0.000000,-134.545950
0,4,18,0.000000,-134.022942
0,4,20,0.000000,-140.763351
0,4,22,0.000000,-139.516974
0,4,24,0.000000,-134.846932
0,4,26,0.000000,-135.877675
0,4,28,0.000000,-133.010128
0,4,30,0.000000,-142.156850
0,4,32,0.000000,-130.186950
0,4,34,0.000000,-142.020410
0,4,36,0.000000,-133.154781
0,4,38,0.000000,-134.768668
0,4,40,0.000000,-138.875153
0,4,42,0.000000,-140.089359
0,4,44,0.000000,-129.458337
0,4,46,0.000000,-132.664886
0,4,48,0.000000,-143.055702
0,4,50,0.000000,-153.333049
0,4,52,0.000000,-132.617578
0,4,54,0.000000,-135.422431
0,4,56,0.000000,-131.301532
0,4,58,0.000000,-137.604486
0,5,0,0.000000,-145.555211
0,5,2,0.000000,-137.096844
0,5,4,0.000000,-137.620252
0,5,6,0.000000,-138.818127
0,5,8,0.000000,-138.444465
0,5,10,0.000000,-133.498775
0,5,12,0.000000,-134.875330
0,5,14,0.000000,-141.276251
0,5,16,0.000000,-135.336183
0,5,18,0.000000,-137.245439
0,5,20,0.000000,-138.153179
0,5,22,0.000000,-171.612125
0,5,24,0.000000,-134.758030
0,5,26,0.000000,-139.962006
0,5,28,0.000000,-137.583460
0,5,30,0.000000,-141.851941
0,5,32,0.000000,-143.911840
0,5,34,0.000000,-133.713019
0,5,36,0.000000,-141.230077
0,5,38,0.000000,-145.126584
0,5,40,0.000000,-130.106390
0,5,42,0.000000,-138.365128
0,5,44,0.000000,-133.788444
0,5,46,0.000000,-134.675668
0,5,48,0.000000,-133.585519
0,5,50,0.000000,-133.986752
0,5,52,0.000000,-140.142905
0,5,54,0.000000,-133.992612
0,5,56,0.000000,-145.491187
0,5,58,0.000000,-135.899565
0,6,0,0.000000,-136.826458
0,6,2,0.000000,-135.921490
0,6,4,0.000000,-138.078333
0,6,6,0.000000,-134.094569
0,6,8,0.000000,-140.021355
0,6,10,0.000000,-131.655060
0,6,12,0.000000,-145.550221
0,6,14,0.000000,-127.034148
0,6,16,0.000000,-143.629945
0,6,18,0.000000,-133.909147
0,6,20,0.000000,-141.481762
0,6,22,0.000000,-141.027492
0,6,24,0.000000,-149.212868
0,6,26,0.000000,-138.428033
0,6,28,0.000000,-135.800522
0,6,30,0.000000,-149.521504
0,6,32,0.000000,-139.581142
0,6,34,0.000000,-142.841980
0,6,36,0.000000,-136.957181
0,6,38,0.000000,-133.732890
0,6,40,0.000000,-145.723550
0,6,42,0.000000,-134.640587
0,6,44,0.000000,-132.683630
0,6,46,0.000000,-146.639737
0,6,48,0.000000,-130.627591
0,6,50,0.000000,-136.793969
0,6,52,0.000000,-140.874737
0,6,54,0.000000,-139.539177
0,6,56,0.000000,-133.561981
0,6,58,0.000000,-129.983429
0,7,0,0.000000,-132.858503
0,7,2,0.000000,-137.529252
0,7,4,0.000000,-132.154109
0,7,6,0.000000,-136.948170
0,7,8,0.000000,-141.747488
0,7,10,0.000000,-128.110250
0,7,12,0.000000,-141.472518
0,7,14,0.000000,-138.353299
0,7,16,0.000000,-139.540774
0,7,18,0.000000,-134.194517
0,7,20,0.000000,-154.304279
0,7,22,0.000000,-132.062850
0,7,24,0.000000,-142.516229
0,7,26,0.000000,-134.510675
0,7,28,0.000000,-134.535238
0,7,30,0.000000,-134.943298
0,7,32,0.000000,-131.689880
0,7,34,0.000000,-138.649528
0,7,36,0.000000,-150.490002
0,7,38,0.000000,-158.683158
0,7,40,0.000000,-149.381828
0,7,42,0.000000,-137.535944
0,7,44,0.000000,-144.789470
0,7,46,0.000000,-135.990851
0,7,48,0.000000,-141.292520
0,7,50,0.000000,-133.557608
0,7,52,0.000000,-144.047585
0,7,54,0.000000,-134.233418
0,7,56,0.000000,-133.356048
0,7,58,0.000000,-140.811218
0,8,0,0.000000,-129.850968
0,8,2,0.000000,-136.328863
0,8,4,0.000000,-142.097039
0,8,6,0.000000,-150.790711
0,8,8,0.000000,-153.393781
0,8,10,0.000000,-131.199504
0,8,12,0.000000,-142.924005
0,8,14,0.000000,-130.926957
0,8,16,0.000000,-136.330944
0,8,18,0.000000,-146.444681
0,8,20,0.000000,-133.345679
0,8,22,0.000000,-135.735371
0,8,24,0.000000,-132.489710
0,8,26,0.000000,-131.161800
0,8,28,0.000000,-135.207009
0,8,30,0.000000,-136.030644
0,8,32,0.000000,-136.313056
0,8,34,0.000000,-133.723309
0,8,36,0.000000,-131.322668
0,8,38,0.000000,-142.976642
0,8,40,0.000000,-136.351180
0,8,42,0.000000,-133.287276
0,8,44,0.000000,-154.698165
0,8,46,0.000000,-135.162065
0,8,48,0.000000,-129.903612
0,8,50,0.000000,-130.072633
0,8,52,0.000000,-137.969558
0,8,54,0.000000,-127.606241
0,8,56,0.000000,-147.403214
0,8,58,0.000000,-141.020483
0,9,0,0.000000,-139.776227
0,9,2,0.000000,-136.682978
0,9,4,0.000000,-132.439932
0,9,6,0.000000,-140.590791
0,9,8,0.000000,-141.011961
0,9,10,0.000000,-138.941202
0,9,12,0.000000,-135.246905
0,9,14,0.000000,-129.784396
0,9,16,0.000000,-144.618705
0,9,18,0.000000,-146.240731
0,9,20,0.000000,-129.126740
0,9,22,0.000000,-140.108327
0,9,24,0.000000,-143.735638
0,9,26,0.000000,-129.850425
0,9,28,0.000000,-145.025304
0,9,30,0.000000,-134.283679
0,9,32,0.000000,-133.426159
0,9,34,0.000000,-139.064437
0,9,36,0.000000,-139.083668
0,9,38,0.000000,-136.759500
0,9,40,0.000000,-144.134602
0,9,42,0.000000,-138.902780
0,9,44,0.000000,-139.109627
0,9,46,0.000000,-143.327328
0,9,48,0.000000,-150.541721
0,9,50,0.000000,-139.988390
0,9,52,0.000000,-137.508243
0,9,54,0.000000,-132.748954
0,9,56,0.000000,-134.496246
0,9,58,0.000000,-132.461670
0,10,0,0.000000,-135.639066
0,10,2,0.000000,-128.762720
0,10,4,0.000000,-135.910302
0,10,6,0.000000,-131.090521
0,10,8,0.000000,-138.489715
0,10,10,0.000000,-131.837105
0,10,12,0.000000,-134.979321
0,10,14,0.000000,-135.463191
0,10,16,0.000000,-132.224585
0,10,18,0.000000,-139.317075
0,10,20,0.000000,-143.460684
0,10,22,0.000000,-128.756701
0,10,24,0.000000,-127.748046
0,10,26,0.000000,-131.849622
0,10,28,0.000000,-130.842533
0,10,30,0.000000,-144.623365
0,10,32,0.000000,-133.181988
0,10,34,0.000000,-136.833905
0,10,36,0.000000,-137.237882
0,10,38,0.000000,-134.884706
0,10,40,0.000000,-136.689515
0,10,42,0.000000,-129.544403
0,10,44,0.000000,-136.031596
0,10,46,0.000000,-133.244991
0,10,48,0.000000,-128.764803
0,10,50,0.000000,-139.733364
0,10,52,0.000000,-139.612600
0,10,54,0.000000,-147.830639
0,10,56,0.000000,-137.846263
0,10,58,0.000000,-131.031796
0,11,0,0.000000,-144.156759
0,11,2,0.000000,-134.941397
0,11,4,0.000000,-130.777618
0,11,6,0.000000,-137.996961
0,11,8,0.000000,-131.774524
0,11,10,0.000000,-138.283199
0,11,12,0.000000,-138.823116
0,11,14,0.000000,-135.455011
0,11,16,0.000000,-141.961200
0,11,18,0.000000,-134.970940
0,11,20,0.000000,-130.215279
0,11,22,0.000000,-139.476566
0,11,24,0.000000,-134.399650
0,11,26,0.000000,-141.345951
0,11,28,0.000000,-131.492704
0,11,30,0.000000,-137.369680
0,11,32,0.000000,-134.422297
0,11,34,0.000000,-135.466696
0,11,36,0.000000,-140.009438
0,11,38,0.000000,-132.794593
0,11,40,0.000000,-133.465807
0,11,42,0.000000,-137.245250
0,11,44,0.000000,-142.064357
0,11,46,0.000000,-132.942706
0,11,48,0.000000,-139.355061
0,11,50,0.000000,-142.788436
0,11,52,0.000000,-138.080382
0,11,54,0.000000,-137.725660
0,11,56,0.000000,-137.272006
0,11,58,0.000000,-137.376481
0,12,0,0.000000,-137.281414
0,12,2,0.000000,-135.219698
0,12,4,0.000000,-148.791754
0,12,6,0.000000,-136.378877
0,12,8,0.000000,-141.892112
0,12,10,0.000000,-130.226181
0,12,12,0.000000,-133.598400
0,12,14,0.000000,-135.829744
0,12,16,0.000000,-152.808916
0,12,18,0.000000,-144.178255
0,12,20,0.000000,-136.064209
0,12,22,0.000000,-146.405522
0,12,24,0.000000,-141.092425
0,12,26,0.000000,-135.471268
0,12,28,0.000000,-147.030214
0,12,30,0.000000,-136.715348
0,12,32,0.000000,-141.255860
0,12,34,0.000000,-134.864307
0,12,36,0.000000,-154.333291
0,12,38,0.000000,-129.594656
0,12,40,0.000000,-134.172374
0,12,42,0.000000,-138.720653
0,12,44,0.000000,-137.639839
0,12,46,0.000000,-138.400420
0,12,48,0.000000,-138.523495
0,12,50,0.000000,-147.420016
0,12,52,0.000000,-132.109934
0,12,54,0.000000,-132.431662
0,12,56,0.000000,-132.477712
0,12,58,0.000000,-133.151466
0,13,0,0.000000,-136.252000
0,13,2,0.000000,-134.202354
0,13,4,0.000000,-140.397422
0,13,6,0.000000,-148.238964
0,13,8,0.000000,-132.469288
0,13,10,0.000000,-149.105419
0,13,12,0.000000,-135.020929
0,13,14,0.000000,-130.995300
0,13,16,0.000000,-134.761812
0,13,18,0.000000,-132.807221
0,13,20,0.000000,-135.186958
0,13,22,0.000000,-129.063565
0,13,24,0.000000,-136.432734
0,13,26,0.000000,-132.932661
0,13,28,0.000000,-135.110222
0,13,30,0.000000,-136.626287
0,13,32,0.000000,-146.754228
0,13,34,0.000000,-138.533500
0,13,36,0.000000,-132.156276
0,13,38,0.000000,-136.742526
0,13,40,0.000000,-128.678670
0,13,42,0.000000,-137.913127
0,13,44,0.000000,-131.994243
0,13,46,0.000000,-134.107455
0,13,48,0.000000,-135.736214
0,13,50,0.000000,-138.065841
0,13,52,0.000000,-138.245676
0,13,54,0.000000,-152.378077
0,13,56,0.000000,-138.552384
0,13,58,0.000000,-145.418095
0,14,0,0.000000,-134.819554
0,14,2,0.000000,-140.175707
0,14,4,0.000000,-137.269841
0,14,6,0.000000,-137.543617
0,14,8,0.000000,-136.298284
0,14,10,0.000000,-137.299124
0,14,12,0.000000,-138.652261
0,14,14,0.000000,-131.842615
0,14,16,0.000000,-135.004304
0,14,18,0.000000,-136.809025
0,14,20,0.000000,-137.031926
0,14,22,0.000000,-139.929200
0,14,24,0.000000,-142.895493
0,14,26,0.000000,-132.843983
0,14,28,0.000000,-135.468527
0,14,30,0.000000,-136.314558
0,14,32,0.000000,-140.866314
0,14,34,0.000000,-128.512134
0,14,36,0.000000,-136.620765
0,14,38,0.000000,-137.546440
0,14,40,0.000000,-133.001275
0,14,42,0.000000,-128.996296
0,14,44,0.000000,-131.253278
0,14,46,0.000000,-139.188745
0,14,48,0.000000,-134.803916
0,14,50,0.000000,-128.841153
0,14,52,0.000000,-149.805189
0,14,54,0.000000,-134.517756
0,14,56,0.000000,-146.888601
0,14,58,0.000000,-129.417471
0,15,0,0.000000,-141.130503
0,15,2,0.000000,-136.935387
0,15,4,0.000000,-146.410140
0,15,6,0.000000,-137.549865
0,15,8,0.000000,-146.876838
0,15,10,0.000000,-141.047507
0,15,12,0.000000,-133.002223
0,15,14,0.000000,-134.676884
0,15,16,0.000000,-149.369005
0,15,18,0.000000,-131.789933
0,15,20,0.000000,-141.931836
0,15,22,0.000000,-160.093185
0,15,24,0.000000,-132.750809
0,15,26,0.000000,-137.133014
0,15,28,0.000000,-139.531632
0,15,30,0.000000,-154.017071
0,15,32,0.000000,-142.561224
0,15,34,0.000000,-150.876433
0,15,36,0.000000,-131.143355
0,15,38,0.000000,-133.451507
0,15,40,0.000000,-136.439422
0,15,42,0.000000,-133.907199
0,15,44,0.000000,-134.874298
0,15,46,0.000000,-135.708209
0,15,48,0.000000,-137.177750
0,15,50,0.000000,-138.212454
0,15,52,0.000000,-135.766314
0,15,54,0.000000,-135.730519
0,15,56,0.000000,-140.742855
0,15,58,0.000000,-133.648180
0,16,0,0.000000,-131.494742
0,16,2,0.000000,-138.618690
0,16,4,0.000000,-140.668094
0,16,6,0.000000,-135.313401
0,16,8,0.000000,-137.452315
0,16,10,0.000000,-137.656946
0,16,12,0.000000,-135.630046
0,16,14,0.000000,-138.796228
0,16,16,0.000000,-135.866930
0,16,18,0.000000,-128.295451
0,16,20,0.000000,-145.006349
0,16,22,0.000000,-149.916855
0,16,24,0.000000,-143.363252
0,16,26,0.000000,-131.617238
0,16,28,0.000000,-134.935385
0,16,30,0.000000,-144.772873
0,16,32,0.000000,-134.142657
0,16,34,0.000000,-131.732469
0,16,36,0.000000,-136.659719
0,16,38,0.000000,-143.135248
0,16,40,0.000000,-139.263435
0,16,42,0.000000,-128.462124
0,16,44,0.000000,-139.385997
0,16,46,0.000000,-128.718816
0,16,48,0.000000,-150.452255
0,16,50,0.000000,-144.102115
0,16,52,0.000000,-130.582647
0,16,54,0.000000,-134.678468
0,16,56,0.000000,-142.700996
0,16,58,0.000000,-148.015570
0,17,0,0.000000,-141.165556
0,17,2,0.000000,-140.299210
0,17,4,0.000000,-131.304780
0,17,6,0.000000,-135.431079
0,17,8,0.000000,-141.406127
0,17,10,0.000000,-137.723968
0,17,12,0.000000,-143.487581
0,17,14,0.000000,-130.053464
0,17,16,0.000000,-136.613900
0,17,18,0.000000,-136.346920
0,17,20,0.000000,-142.092712
0,17,22,0.000000,-133.856687
0,17,24,0.000000,-138.617571
0,17,26,0.000000,-137.631320
0,17,28,0.000000,-134.560768
0,17,30,0.000000,-134.863078
0,17,32,0.000000,-130.120117
0,17,34,0.000000,-134.393897
0,17,36,0.000000,-134.831266
0,17,38,0.000000,-135.387621
0,17,40,0.000000,-131.128315
0,17,42,0.000000,-138.115355
0,17,44,0.000000,-131.246719
0,17,46,0.000000,-136.315871
0,17,48,0.000000,-142.465158
0,17,50,0.000000,-137.400515
0,17,52,0.000000,-134.487705
0,17,54,0.000000,-162.810579
0,17,56,0.000000,-143.813547
0,17,58,0.000000,-131.214395
0,18,0,0.000000,-134.788470
0,18,2,0.000000,-131.378190
0,18,4,0.000000,-134.967964
0,18,6,0.000000,-140.666101
0,18,8,0.000000,-140.665043
0,18,10,0.000000,-131.430921
0,18,12,0.000000,-156.234225
0,18,14,0.000000,-140.596486
0,18,16,0.000000,-135.518567
0,18,18,0.000000,-142.657248
0,18,20,0.000000,-135.964167
0,18,22,0.000000,-135.900730
0,18,24,0.000000,-134.403722
0,18,26,0.000000,-131.383352
0,18,28,0.000000,-132.533921
0,18,30,0.000000,-143.181355
0,18,32,0.000000,-138.872676
0,18,34,0.000000,-133.296642
0,18,36,0.000000,-142.227129
0,18,38,0.000000,-133.247364
0,18,40,0.000000,-140.208597
0,18,42,0.000000,-143.526501
0,18,44,0.000000,-141.183793
0,18,46,0.000000,-136.179828
0,18,48,0.000000,-139.764945
0,18,50,0.000000,-139.729414
0,18,52,0.000000,-132.303861
0,18,54,0.000000,-132.558892
0,18,56,0.000000,-135.136638
0,18,58,0.000000,-132.588383
0,19,0,0.000000,-135.227622
0,19,2,0.000000,-133.837351
0,19,4,0.000000,-135.961615
0,19,6,0.000000,-147.528562
0,19,8,0.000000,-129.119712
0,19,10,0.000000,-136.693304
0,19,12,0.000000,-130.094587
0,19,14,0.000000,-138.505766
0,19,16,0.000000,-138.668360
0,19,18,0.000000,-139.598597
0,19,20,0.000000,-133.663342
0,19,22,0.000000,-140.901039
0,19,24,0.000000,-129.924127
0,19,26,0.000000,-137.196648
0,19,28,0.000000,-126.462313
0,19,30,0.000000,-130.694096
0,19,32,0.000000,-153.742576
0,19,34,0.000000,-139.675691
0,19,36,0.000000,-136.532774
0,19,38,0.000000,-127.865416
0,19,40,0.000000,-139.582670
0,19,42,0.000000,-128.473268
0,19,44,0.000000,-130.586118
0,19,46,0.000000,-140.284205
0,19,48,0.000000,-130.862820
0,19,50,0.000000,-143.004851
0,19,52,0.000000,-139.669733
0,19,54,0.000000,-137.107057
0,19,56,0.000000,-130.185227
0,19,58,0.000000,-129.841587
0,20,0,0.000000,-147.639061
0,20,2,0.000000,-127.686556
0,20,4,0.000000,-141.010397
0,20,6,0.000000,-137.829903
0,20,8,0.000000,-134.933756
0,20,10,0.000000,-133.544154
0,20,12,0.000000,-145.429645
0,20,14,0.000000,-129.183505
0,20,16,0.000000,-133.915630
0,20,18,0.000000,-130.206404
0,20,20,0.000000,-133.827400
0,20,22,0.000000,-130.849509
0,20,24,0.000000,-130.832208
0,20,26,0.000000,-133.685954
0,20,28,0.000000,-133.278251
0,20,30,0.000000,-135.098325
0,20,32,0.000000,-144.602989
0,20,34,0.000000,-142.413968
0,20,36,0.000000,-130.113265
0,20,38,0.000000,-129.279546
0,20,40,0.000000,-137.727220
0,20,42,0.000000,-134.669382
0,20,44,0.000000,-136.993812
0,20,46,0.000000,-139.873487
0,20,48,0.000000,-128.034151
0,20,50,0.000000,-142.087585
0,20,52,0.000000,-142.125358
0,20,54,0.000000,-130.862099
0,20,56,0.000000,-137.112942
0,20,58,0.000000,-132.143196
0,21,0,0.000000,-139.687277
0,21,2,0.000000,-154.531786
0,21,4,0.000000,-139.778617
0,21,6,0.000000,-151.016733
0,21,8,0.000000,-125.010892
0,21,10,0.000000,-138.458177
0,21,12,0.000000,-134.179025
0,21,14,0.000000,-144.529269
0,21,16,0.000000,-138.953916
0,21,18,0.000000,-132.479078
0,21,20,0.000000,-137.247550
0,21,22,0.000000,-135.815535
0,21,24,0.000000,-145.244292
0,21,26,0.000000,-134.555372
0,21,28,0.000000,-145.741543
0,21,30,0.000000,-137.751300
0,21,32,0.000000,-134.546404
0,21,34,0.000000,-131.829775
0,21,36,0.000000,-134.187913
0,21,38,0.000000,-139.674504
0,21,40,0.000000,-141.061520
0,21,42,0.000000,-135.079582
0,21,44,0.000000,-135.869559
0,21,46,0.000000,-130.692342
0,21,48,0.000000,-132.594138
0,21,50,0.000000,-147.378771
0,21,52,0.000000,-138.307029
0,21,54,0.000000,-131.601618
0,21,56,0.000000,-131.910968
0,21,58,0.000000,-139.032669
0,22,0,0.000000,-141.599286
0,22,2,0.000000,-134.107930
0,22,4,0.000000,-134.477282
0,22,6,0.000000,-138.975372
0,22,8,0.000000,-131.578923
0,22,10,0.000000,-141.533419
0,22,12,0.000000,-138.826718
0,22,14,0.000000,-130.320045
0,22,16,0.000000,-127.002771
0,22,18,0.000000,-143.505509
0,22,20,0.000000,-143.622706
0,22,22,0.000000,-134.400278
0,22,24,0.000000,-131.747344
0,22,26,0.000000,-155.651186
0,22,28,0.000000,-145.820801
0,22,30,0.000000,-125.547673
0,22,32,0.000000,-130.078275
0,22,34,0.000000,-128.835171
0,22,36,0.000000,-128.822251
0,22,38,0.000000,-134.296847
0,22,40,0.000000,-142.782320
0,22,42,0.000000,-137.015035
0,22,44,0.000000,-138.032010
0,22,46,0.000000,-135.103244
0,22,48,0.000000,-135.138036
0,22,50,0.000000,-140.441196
0,22,52,0.000000,-135.312152
0,22,54,0.000000,-133.218606
0,22,56,0.000000,-136.949231
0,22,58,0.000000,-138.492009
0,23,0,0.000000,-145.115117
0,23,2,0.000000,-134.953083
0,23,4,0.000000,-133.009829
0,23,6,0.000000,-132.876756
0,23,8,0.000000,-143.487510
0,23,10,0.000000,-134.097606
0,23,12,0.000000,-130.635276
0,23,14,0.000000,-149.234756
0,23,16,0.000000,-144.382158
0,23,18,0.000000,-138.283885
0,23,20,0.000000,-143.333878
0,23,22,0.000000,-127.433892
0,23,24,0.000000,-130.475839
0,23,26,0.000000,-141.350625
0,23,28,0.000000,-143.239309
0,23,30,0.000000,-135.254453
0,23,32,0.000000,-141.454030
0,23,34,0.000000,-141.936316
0,23,36,0.000000,-132.371974
0,23,38,0.000000,-144.427692
0,23,40,0.000000,-134.208252
0,23,42,0.000000,-138.380112
0,23,44,0.000000,-130.567222
0,23,46,0.000000,-127.566705
0,23,48,0.000000,-141.927172
0,23,50,0.000000,-141.708020
0,23,52,0.000000,-127.744261
0,23,54,0.000000,-134.197131
0,23,56,0.000000,-134.078054
0,23,58,0.000000,-136.300563
0,24,0,0.000000,-135.563030
0,24,2,0.000000,-131.206315
0,24,4,0.000000,-133.160305
0,24,6,0.000000,-140.988909
0,24,8,0.000000,-132.558730
0,24,10,0.000000,-132.178391
0,24,12,0.000000,-133.810398
0,24,14,0.000000,-133.813767
0,24,16,0.000000,-132.624062
0,24,18,0.000000,-126.889408
0,24,20,0.000000,-138.875629
0,24,22,0.000000,-133.113379
0,24,24,0.000000,-139.110479
0,24,26,0.000000,-129.310276
0,24,28,0.000000,-132.457385
0,24,30,0.000000,-130.172147
0,24,32,0.000000,-137.014093
0,24,34,0.000000,-139.432930
0,24,36,0.000000,-132.258562
0,24,38,0.000000,-134.266680
0,24,40,0.000000,-138.055164
0,24,42,0.000000,-146.072833
0,24,44,0.000000,-138.118354
0,24,46,0.000000,-137.126596
0,24,48,0.000000,-138.235647
0,24,50,0.000000,-130.410683
0,24,52,0.000000,-128.781176
0,24,54,0.000000,-138.656278
0,24,56,0.000000,-135.135308
0,24,58,0.000000,-145.252543
0,25,0,0.000000,-129.721709
0,25,2,0.000000,-135.043270
0,25,4,0.000000,-131.680829
0,25,6,0.000000,-134.958011
0,25,8,0.000000,-138.220589
0,25,10,0.000000,-131.559533
0,25,12,0.000000,-135.081407
0,25,14,0.000000,-129.340080
0,25,16,0.000000,-137.566531
0,25,18,0.000000,-141.002140
0,25,20,0.000000,-130.587354
0,25,22,0.000000,-148.808644
0,25,24,0.000000,-133.210346
0,25,26,0.000000,-143.616220
0,25,28,0.000000,-135.416010
0,25,30,0.000000,-134.295882
0,25,32,0.000000,-136.263233
0,25,34,0.000000,-133.559028
0,25,36,0.000000,-143.496611
0,25,38,0.000000,-131.318879
0,25,40,0.000000,-130.666941
0,25,42,0.000000,-131.534412
0,25,44,0.000000,-134.470825
0,25,46,0.000000,-142.816522
0,25,48,0.000000,-128.293468
0,25,50,0.000000,-149.005846
0,25,52,0.000000,-145.232483
0,25,54,0.000000,-138.291041
0,25,56,0.000000,-140.507925
0,25,58,0.000000,-134.828179
0,26,0,0.000000,-131.161462
0,26,2,0.000000,-133.174910
0,26,4,0.000000,-131.404714
0,26,6,0.000000,-129.743541
0,26,8,0.000000,-134.442499
0,26,10,0.000000,-138.841229
0,26,12,0.000000,-132.822739
0,26,14,0.000000,-130.819074
0,26,16,0.000000,-129.072508
0,26,18,0.000000,-136.621584
0,26,20,0.000000,-143.761852
0,26,22,0.000000,-135.054542
0,26,24,0.000000,-133.445402
0,26,26,0.000000,-137.324752
0,26,28,0.000000,-129.407417
0,26,30,0.000000,-126.553815
0,26,32,0.000000,-130.240487
0,26,34,0.000000,-133.453949
0,26,36,0.000000,-139.200409
0,26,38,0.000000,-129.582062
0,26,40,0.000000,-130.916530
0,26,42,0.000000,-131.765969
0,26,44,0.000000,-127.168589
0,26,46,0.000000,-136.045853
0,26,48,0.000000,-132.835597
0,26,50,0.000000,-133.570946
0,26,52,0.000000,-135.855686
0,26,54,0.000000,-140.066707
0,26,56,0.000000,-133.929337
0,26,58,0.000000,-129.674545
0,27,0,0.000000,-145.824688
0,27,2,0.000000,-129.681155
0,27,4,0.000000,-128.472859
0,27,6,0.000000,-133.627374
0,27,8,0.000000,-134.325813
0,27,10,0.000000,-128.131653
0,27,12,0.000000,-139.021637
0,27,14,0.000000,-134.683215
0,27,16,0.000000,-126.793066
0,27,18,0.000000,-135.617468
0,27,20,0.000000,-144.535382
0,27,22,0.000000,-129.900416
