hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-149.853538
0,0,2,0.000000,-146.993259
0,0,4,0.000000,-150.943080
0,0,6,0.000000,-139.542801
0,0,8,0.000000,-134.710481
0,0,10,0.000000,-135.958993
0,0,12,0.000000,-134.781709
0,0,14,0.000000,-143.461431
0,0,16,0.000000,-148.012226
0,0,18,0.000000,-130.116578
0,0,20,0.000000,-140.787316
0,0,22,0.000000,-133.773031
0,0,24,0.000000,-134.574771
0,0,26,0.000000,-131.210315
0,0,28,0.000000,-135.501137
0,0,30,0.000000,-146.793555
0,0,32,0.000000,-146.214197
0,0,34,0.000000,-130.321759
0,0,36,0.000000,-129.584411
0,0,38,0.000000,-139.557951
0,0,40,0.000000,-152.997720
0,0,42,0.000000,-143.317670
0,0,44,0.000000,-139.434361
0,0,46,0.000000,-127.037350
0,0,48,0.000000,-134.624280
0,0,50,0.000000,-133.166205
0,0,52,0.000000,-138.835081
0,0,54,0.000000,-134.726441
0,0,56,0.000000,-134.204794
0,0,58,0.000000,-127.347895
0,1,0,0.000000,-138.226116
0,1,2,0.000000,-139.891197
0,1,4,0.000000,-135.859457
0,1,6,0.000000,-133.806133
0,1,8,0.000000,-128.596278
0,1,10,0.000000,-140.093541
0,1,12,0.000000,-143.711071
0,1,14,0.000000,-141.117034
0,1,16,0.000000,-130.431422
0,1,18,0.000000,-138.339329
0,1,20,0.000000,-134.585699
0,1,22,0.000000,-130.914011
0,1,24,0.000000,-133.618717
0,1,26,0.000000,-154.615589
0,1,28,0.000000,-133.984470
0,1,30,0.000000,-130.840039
0,1,32,0.000000,-134.745801
0,1,34,0.000000,-137.585384
0,1,36,0.000000,-133.806885
0,1,38,0.000000,-136.396741
0,1,40,0.000000,-131.399586
0,1,42,0.000000,-133.605239
0,1,44,0.000000,-134.481048
0,1,46,0.000000,-130.061427
0,1,48,0.000000,-135.204024
0,1,50,0.000000,-134.391164
0,1,52,0.000000,-151.664480
0,1,54,0.000000,-136.060745
0,1,56,0.000000,-136.913089
0,1,58,0.000000,-138.116568
0,2,0,0.000000,-142.113235
0,2,2,0.000000,-136.689019
0,2,4,0.000000,-134.586005
0,2,6,0.000000,-139.449630
0,2,8,0.000000,-140.766677
0,2,10,0.000000,-134.626004
0,2,12,0.000000,-143.636441
0,2,14,0.000000,-137.190474
0,2,16,0.000000,-135.668343
0,2,18,0.000000,-138.122765
0,2,20,0.000000,-130.851537
0,2,22,0.000000,-128.623682
0,2,24,0.000000,-134.636480
0,2,26,0.000000,-135.073744
0,2,28,0.000000,-133.401020
0,2,30,0.000000,-134.043770
0,2,32,0.000000,-132.598304
0,2,34,0.000000,-136.260699
0,2,36,0.000000,-134.062606
0,2,38,0.000000,-133.113193
0,2,40,0.000000,-130.936764
0,2,42,0.000000,-134.017089
0,2,44,0.000000,-139.750615
0,2,46,0.000000,-139.878461
0,2,48,0.000000,-146.118875
0,2,50,0.000000,-150.978404
0,2,52,0.000000,-139.065515
0,2,54,0.000000,-134.530921
0,2,56,0.000000,-143.843961
0,2,58,0.000000,-168.643543
0,3,0,0.000000,-134.738144
0,3,2,0.000000,-133.186277
0,3,4,0.000000,-144.237387
0,3,6,0.000000,-134.401957
0,3,8,0.000000,-137.124401
0,3,10,0.000000,-136.811037
0,3,12,0.000000,-131.433766
0,3,14,0.000000,-130.332340
0,3,16,0.000000,-135.685098
0,3,18,0.000000,-140.398574
0,3,20,0.000000,-135.393249
0,3,22,0.000000,-129.627451
0,3,24,0.000000,-137.594245
0,3,26,0.000000,-139.397837
0,3,28,0.000000,-133.482401
0,3,30,0.000000,-138.291633
0,3,32,0.000000,-140.030209
0,3,34,0.000000,-133.574730
0,3,36,0.000000,-132.734971
0,3,38,0.000000,-129.885540
0,3,40,0.000000,-137.046240
0,3,42,0.000000,-148.149236
0,3,44,0.000000,-133.589004
0,3,46,0.000000,-133.751866
0,3,48,0.000000,-135.627596
0,3,50,0.000000,-137.571192
0,3,52,0.000000,-139.312025
0,3,54,0.000000,-140.056205
0,3,56,0.000000,-140.092371
0,3,58,0.000000,-132.529927
0,4,0,0.000000,-131.422644
0,4,2,0.000000,-134.701814
0,4,4,0.000000,-129.776724
0,4,6,0.000000,-132.444389
0,4,8,0.000000,-143.035046
0,4,10,0.000000,-129.314468
0,4,12,0.000000,-133.875550
0,4,14,0.000000,-138.421975
0,4,16,0.000000,-135.000373
0,4,18,0.000000,-130.501347
0,4,20,0.000000,-137.678338
0,4,22,0.000000,-135.985620
0,4,24,0.000000,-140.494750
0,4,26,0.000000,-136.433071
0,4,28,0.000000,-146.002461
0,4,30,0.000000,-140.268246
0,4,32,0.000000,-143.426601
0,4,34,0.000000,-137.186630
0,4,36,0.000000,-139.142309
0,4,38,0.000000,-135.727805
0,4,40,0.000000,-134.598692
0,4,42,0.000000,-125.142621
0,4,44,0.000000,-139.611664
0,4,46,0.000000,-129.072916
0,4,48,0.000000,-134.046054
0,4,50,0.000000,-142.812251
0,4,52,0.000000,-141.659238
0,4,54,0.000000,-137.711386
0,4,56,0.000000,-136.521735
0,4,58,0.000000,-142.976261
0,5,0,0.000000,-138.978863
0,5,2,0.000000,-133.220529
0,5,4,0.000000,-133.194386
0,5,6,0.000000,-135.697756
0,5,8,0.000000,-133.549976
0,5,10,0.000000,-138.679331
0,5,12,0.000000,-152.758742
0,5,14,0.000000,-130.107070
0,5,16,0.000000,-136.981914
0,5,18,0.000000,-147.407245
0,5,20,0.000000,-158.021906
0,5,22,0.000000,-132.364129
0,5,24,0.000000,-137.649893
0,5,26,0.000000,-141.786758
0,5,28,0.000000,-134.458918
0,5,30,0.000000,-136.294851
0,5,32,0.000000,-129.077498
0,5,34,0.000000,-135.780472
0,5,36,0.000000,-135.229639
0,5,38,0.000000,-130.939015
0,5,40,0.000000,-133.045765
0,5,42,0.000000,-138.706357
0,5,44,0.000000,-144.250724
0,5,46,0.000000,-146.395820
0,5,48,0.000000,-138.002256
0,5,50,0.000000,-131.269637
0,5,52,0.000000,-139.843332
0,5,54,0.000000,-140.115441
0,5,56,0.000000,-141.175686
0,5,58,0.000000,-142.110005
0,6,0,0.000000,-142.633355
0,6,2,0.000000,-138.050514
0,6,4,0.000000,-136.141452
0,6,6,0.000000,-134.672409
0,6,8,0.000000,-130.202191
0,6,10,0.000000,-141.192023
0,6,12,0.000000,-136.271730
0,6,14,0.000000,-135.371641
0,6,16,0.000000,-138.297528
0,6,18,0.000000,-134.181566
0,6,20,0.000000,-129.734552
0,6,22,0.000000,-134.911162
0,6,24,0.000000,-132.471214
0,6,26,0.000000,-143.107485
0,6,28,0.000000,-131.504442
0,6,30,0.000000,-127.298047
0,6,32,0.000000,-133.829847
0,6,34,0.000000,-142.904734
0,6,36,0.000000,-137.555088
0,6,38,0.000000,-147.197785
0,6,40,0.000000,-143.716144
0,6,42,0.000000,-136.072414
0,6,44,0.000000,-134.067442
0,6,46,0.000000,-132.040046
0,6,48,0.000000,-131.671675
0,6,50,0.000000,-138.758016
0,6,52,0.000000,-134.118665
0,6,54,0.000000,-133.766987
0,6,56,0.000000,-140.511795
0,6,58,0.000000,-130.929470
0,7,0,0.000000,-152.872537
0,7,2,0.000000,-142.716736
0,7,4,0.000000,-129.865390
0,7,6,0.000000,-129.345990
0,7,8,0.000000,-142.570925
0,7,10,0.000000,-131.661293
0,7,12,0.000000,-135.116004
0,7,14,0.000000,-138.604546
0,7,16,0.000000,-136.764914
0,7,18,0.000000,-132.771782
0,7,20,0.000000,-140.682339
0,7,22,0.000000,-131.309265
0,7,24,0.000000,-132.574070
0,7,26,0.000000,-146.474251
0,7,28,0.000000,-155.946233
0,7,30,0.000000,-126.568797
0,7,32,0.000000,-142.171855
0,7,34,0.000000,-140.997561
0,7,36,0.000000,-139.952589
0,7,38,0.000000,-168.407725
0,7,40,0.000000,-133.356943
0,7,42,0.000000,-149.733632
0,7,44,0.000000,-136.979283
0,7,46,0.000000,-139.720864
0,7,48,0.000000,-133.299947
0,7,50,0.000000,-145.189289
0,7,52,0.000000,-134.644800
0,7,54,0.000000,-128.826229
0,7,56,0.000000,-133.930030
0,7,58,0.000000,-135.605765
0,8,0,0.000000,-136.590773
0,8,2,0.000000,-144.447956
0,8,4,0.000000,-142.412655
0,8,6,0.000000,-136.868547
0,8,8,0.000000,-136.412208
0,8,10,0.000000,-139.133558
0,8,12,0.000000,-138.414734
0,8,14,0.000000,-138.980392
0,8,16,0.000000,-130.138022
0,8,18,0.000000,-146.726445
0,8,20,0.000000,-137.807311
0,8,22,0.000000,-137.227690
0,8,24,0.000000,-139.141005
0,8,26,0.000000,-142.137844
0,8,28,0.000000,-133.965097
0,8,30,0.000000,-143.951387
0,8,32,0.000000,-137.523603
0,8,34,0.000000,-145.289274
0,8,36,0.000000,-136.903347
0,8,38,0.000000,-140.257928
0,8,40,0.000000,-144.997464
0,8,42,0.000000,-134.319768
0,8,44,0.000000,-137.386776
0,8,46,0.000000,-128.557881
0,8,48,0.000000,-137.088963
0,8,50,0.000000,-139.030625
0,8,52,0.000000,-129.451962
0,8,54,0.000000,-131.090823
0,8,56,0.000000,-136.133732
0,8,58,0.000000,-135.213350
0,9,0,0.000000,-140.631299
0,9,2,0.000000,-131.315228
0,9,4,0.000000,-133.923979
0,9,6,0.000000,-133.976165
0,9,8,0.000000,-143.306274
0,9,10,0.000000,-133.597540
0,9,12,0.000000,-140.123833
0,9,14,0.000000,-136.280394
0,9,16,0.000000,-139.630184
0,9,18,0.000000,-137.773505
0,9,20,0.000000,-134.550066
0,9,22,0.000000,-134.659181
0,9,24,0.000000,-140.525783
0,9,26,0.000000,-128.206103
0,9,28,0.000000,-129.588917
0,9,30,0.000000,-140.993193
0,9,32,0.000000,-129.205206
0,9,34,0.000000,-136.758610
0,9,36,0.000000,-140.166655
0,9,38,0.000000,-135.653687
0,9,40,0.000000,-139.149056
0,9,42,0.000000,-148.176595
0,9,44,0.000000,-137.672975
0,9,46,0.000000,-132.713467
0,9,48,0.000000,-135.153315
0,9,50,0.000000,-129.574008
0,9,52,0.000000,-137.773362
0,9,54,0.000000,-132.807510
0,9,56,0.000000,-131.048533
0,9,58,0.000000,-130.196807
0,10,0,0.000000,-131.638526
0,10,2,0.000000,-129.907328
0,10,4,0.000000,-134.474294
0,10,6,0.000000,-128.986088
0,10,8,0.000000,-137.039346
0,10,10,0.000000,-141.613383
0,10,12,0.000000,-131.075339
0,10,14,0.000000,-134.929222
0,10,16,0.000000,-136.530372
0,10,18,0.000000,-133.761004
0,10,20,0.000000,-141.833106
0,10,22,0.000000,-132.501452
0,10,24,0.000000,-136.907921
0,10,26,0.000000,-135.158329
0,10,28,0.000000,-137.383856
0,10,30,0.000000,-141.996492
0,10,32,0.000000,-135.100733
0,10,34,0.000000,-132.683514
0,10,36,0.000000,-131.188617
0,10,38,0.000000,-133.531508
0,10,40,0.000000,-127.381179
0,10,42,0.000000,-134.756412
0,10,44,0.000000,-137.457783
0,10,46,0.000000,-141.961678
0,10,48,0.000000,-142.026987
0,10,50,0.000000,-139.038883
0,10,52,0.000000,-153.752272
0,10,54,0.000000,-133.658587
0,10,56,0.000000,-135.984963
0,10,58,0.000000,-130.333710
0,11,0,0.000000,-133.477583
0,11,2,0.000000,-134.493521
0,11,4,0.000000,-132.228609
0,11,6,0.000000,-134.587338
0,11,8,0.000000,-143.197564
0,11,10,0.000000,-132.474443
0,11,12,0.000000,-143.902878
0,11,14,0.000000,-136.038224
0,11,16,0.000000,-135.480206
0,11,18,0.000000,-138.577579
0,11,20,0.000000,-142.094543
0,11,22,0.000000,-139.382783
0,11,24,0.000000,-147.477428
0,11,26,0.000000,-138.401225
0,11,28,0.000000,-137.036846
0,11,30,0.000000,-133.344639
0,11,32,0.000000,-129.318622
0,11,34,0.000000,-142.424800
0,11,36,0.000000,-131.281410
0,11,38,0.000000,-133.965531
0,11,40,0.000000,-147.761279
0,11,42,0.000000,-134.084985
0,11,44,0.000000,-130.836154
0,11,46,0.000000,-143.610759
0,11,48,0.000000,-132.403369
0,11,50,0.000000,-128.285960
0,11,52,0.000000,-138.089779
0,11,54,0.000000,-135.245855
0,11,56,0.000000,-135.958314
0,11,58,0.000000,-138.868731
0,12,0,0.000000,-133.902737
0,12,2,0.000000,-138.753877
0,12,4,0.000000,-137.024957
0,12,6,0.000000,-129.731447
0,12,8,0.000000,-148.298033
0,12,10,0.000000,-149.138957
0,12,12,0.000000,-134.167111
0,12,14,0.000000,-131.990152
0,12,16,0.000000,-137.307554
0,12,18,0.000000,-139.607527
0,12,20,0.000000,-128.207485
0,12,22,0.000000,-135.451313
0,12,24,0.000000,-134.399410
0,12,26,0.000000,-134.563326
0,12,28,0.000000,-136.741049
0,12,30,0.000000,-130.922388
0,12,32,0.000000,-137.263588
0,12,34,0.000000,-130.276834
0,12,36,0.000000,-138.859627
0,12,38,0.000000,-137.512461
0,12,40,0.000000,-152.348297
0,12,42,0.000000,-141.742470
0,12,44,0.000000,-138.193083
0,12,46,0.000000,-132.107686
0,12,48,0.000000,-145.919835
0,12,50,0.000000,-130.837292
0,12,52,0.000000,-140.554275
0,12,54,0.000000,-134.446678
0,12,56,0.000000,-133.458863
0,12,58,0.000000,-131.399865
0,13,0,0.000000,-135.190111
0,13,2,0.000000,-132.900700
0,13,4,0.000000,-138.413511
0,13,6,0.000000,-131.338762
0,13,8,0.000000,-139.054680
0,13,10,0.000000,-133.047575
0,13,12,0.000000,-137.766670
0,13,14,0.000000,-131.422484
0,13,16,0.000000,-131.554393
0,13,18,0.000000,-128.927466
0,13,20,0.000000,-143.957790
0,13,22,0.000000,-137.477224
0,13,24,0.000000,-145.084784
0,13,26,0.000000,-139.848523
0,13,28,0.000000,-137.919431
0,13,30,0.000000,-134.318976
0,13,32,0.000000,-137.126090
0,13,34,0.000000,-129.292661
0,13,36,0.000000,-136.936454
0,13,38,0.000000,-133.376600
0,13,40,0.000000,-132.971070
0,13,42,0.000000,-138.719056
0,13,44,0.000000,-139.979889
0,13,46,0.000000,-140.241212
0,13,48,0.000000,-148.597994
0,13,50,0.000000,-133.865436
0,13,52,0.000000,-130.515877
0,13,54,0.000000,-128.628163
0,13,56,0.000000,-136.338148
0,13,58,0.000000,-140.449524
0,14,0,0.000000,-136.113650
0,14,2,0.000000,-132.006103
0,14,4,0.000000,-134.790239
0,14,6,0.000000,-131.527968
0,14,8,0.000000,-140.087811
0,14,10,0.000000,-136.376599
0,14,12,0.000000,-129.451539
0,14,14,0.000000,-135.076330
0,14,16,0.000000,-145.983022
0,14,18,0.000000,-144.532280
0,14,20,0.000000,-133.472909
0,14,22,0.000000,-132.671552
0,14,24,0.000000,-135.912842
0,14,26,0.000000,-142.138522
0,14,28,0.000000,-131.545670
0,14,30,0.000000,-138.360705
0,14,32,0.000000,-138.648890
0,14,34,0.000000,-133.763605
0,14,36,0.000000,-147.252843
0,14,38,0.000000,-138.456902
0,14,40,0.000000,-132.573832
0,14,42,0.000000,-152.139934
0,14,44,0.000000,-145.202026
0,14,46,0.000000,-135.904017
0,14,48,0.000000,-135.604794
0,14,50,0.000000,-142.811332
0,14,52,0.000000,-135.930187
0,14,54,0.000000,-131.937520
0,14,56,0.000000,-134.624542
0,14,58,0.000000,-136.660236
0,15,0,0.000000,-137.372965
0,15,2,0.000000,-146.092570
0,15,4,0.000000,-129.492728
0,15,6,0.000000,-134.555086
0,15,8,0.000000,-137.602859
0,15,10,0.000000,-147.492031
0,15,12,0.000000,-138.821571
0,15,14,0.000000,-139.953353
0,15,16,0.000000,-129.952194
0,15,18,0.000000,-135.160485
0,15,20,0.000000,-137.891765
0,15,22,0.000000,-144.203011
0,15,24,0.000000,-138.180795
0,15,26,0.000000,-131.937320
0,15,28,0.000000,-135.158252
0,15,30,0.000000,-136.908340
0,15,32,0.000000,-140.101439
0,15,34,0.000000,-132.584732
0,15,36,0.000000,-134.304972
0,15,38,0.000000,-140.308894
0,15,40,0.000000,-152.760142
0,15,42,0.000000,-145.434125
0,15,44,0.000000,-135.048684
0,15,46,0.000000,-133.526071
0,15,48,0.000000,-134.541611
0,15,50,0.000000,-134.318457
0,15,52,0.000000,-133.551849
0,15,54,0.000000,-140.473066
0,15,56,0.000000,-147.915512
0,15,58,0.000000,-135.585265
0,16,0,0.000000,-141.500986
0,16,2,0.000000,-134.623402
0,16,4,0.000000,-159.398957
0,16,6,0.000000,-141.404144
0,16,8,0.000000,-134.046756
0,16,10,0.000000,-135.032831
0,16,12,0.000000,-133.949531
0,16,14,0.000000,-129.244524
0,16,16,0.000000,-131.311869
0,16,18,0.000000,-142.232098
0,16,20,0.000000,-136.811382
0,16,22,0.000000,-132.140101
0,16,24,0.000000,-133.920162
0,16,26,0.000000,-132.987061
0,16,28,0.000000,-136.392600
0,16,30,0.000000,-133.746714
0,16,32,0.000000,-142.833720
0,16,34,0.000000,-136.298763
0,16,36,0.000000,-141.323887
0,16,38,0.000000,-132.925258
0,16,40,0.000000,-159.123668
0,16,42,0.000000,-139.367759
0,16,44,0.000000,-136.816967
0,16,46,0.000000,-140.812958
0,16,48,0.000000,-136.480381
0,16,50,0.000000,-143.583380
0,16,52,0.000000,-131.831549
0,16,54,0.000000,-148.460837
0,16,56,0.000000,-133.540793
0,16,58,0.000000,-135.845362
0,17,0,0.000000,-130.666360
0,17,2,0.000000,-136.456042
0,17,4,0.000000,-175.916803
0,17,6,0.000000,-140.994601
0,17,8,0.000000,-134.580888
0,17,10,0.000000,-141.921071
0,17,12,0.000000,-140.528788
0,17,14,0.000000,-136.704318
0,17,16,0.000000,-133.120659
0,17,18,0.000000,-133.049403
0,17,20,0.000000,-148.145476
0,17,22,0.000000,-137.908550
0,17,24,0.000000,-133.471492
0,17,26,0.000000,-134.448146
0,17,28,0.000000,-134.457599
0,17,30,0.000000,-129.922147
0,17,32,0.000000,-135.715605
0,17,34,0.000000,-139.153880
0,17,36,0.000000,-128.232923
0,17,38,0.000000,-131.277318
0,17,40,0.000000,-138.616174
0,17,42,0.000000,-150.780947
0,17,44,0.000000,-131.739650
0,17,46,0.000000,-138.852885
0,17,48,0.000000,-143.070584
0,17,50,0.000000,-135.251113
0,17,52,0.000000,-153.009205
0,17,54,0.000000,-134.916710
0,17,56,0.000000,-133.375199
0,17,58,0.000000,-133.708126
0,18,0,0.000000,-129.059122
0,18,2,0.000000,-133.438842
0,18,4,0.000000,-136.681314
0,18,6,0.000000,-137.236894
0,18,8,0.000000,-132.299326
0,18,10,0.000000,-128.182055
0,18,12,0.000000,-133.113558
0,18,14,0.000000,-134.912541
0,18,16,0.000000,-133.504567
0,18,18,0.000000,-136.991074
0,18,20,0.000000,-137.482339
0,18,22,0.000000,-139.070072
0,18,24,0.000000,-147.307757
0,18,26,0.000000,-134.794810
0,18,28,0.000000,-132.934134
0,18,30,0.000000,-130.319546
0,18,32,0.000000,-134.214134
0,18,34,0.000000,-137.514897
0,18,36,0.000000,-139.912196
0,18,38,0.000000,-134.163087
0,18,40,0.000000,-138.464604
0,18,42,0.000000,-147.156947
0,18,44,0.000000,-131.807632
0,18,46,0.000000,-126.255379
0,18,48,0.000000,-146.079656
0,18,50,0.000000,-136.671405
0,18,52,0.000000,-134.438960
0,18,54,0.000000,-137.068045
0,18,56,0.000000,-142.591062
0,18,58,0.000000,-144.843865
0,19,0,0.000000,-132.494684
0,19,2,0.000000,-137.347580
0,19,4,0.000000,-144.636071
0,19,6,0.000000,-136.108922
0,19,8,0.000000,-138.286447
0,19,10,0.000000,-145.635966
0,19,12,0.000000,-139.843303
0,19,14,0.000000,-129.463968
0,19,16,0.000000,-140.622671
0,19,18,0.000000,-133.323562
0,19,20,0.000000,-135.566493
0,19,22,0.000000,-133.279692
0,19,24,0.000000,-137.760495
0,19,26,0.000000,-134.537188
0,19,28,0.000000,-129.795638
0,19,30,0.000000,-139.043034
0,19,32,0.000000,-128.643027
0,19,34,0.000000,-130.541725
0,19,36,0.000000,-133.545670
0,19,38,0.000000,-136.469165
0,19,40,0.000000,-134.944363
0,19,42,0.000000,-136.161286
0,19,44,0.000000,-136.374042
0,19,46,0.000000,-136.887204
0,19,48,0.000000,-132.570451
0,19,50,0.000000,-136.075009
0,19,52,0.000000,-137.488280
0,19,54,0.000000,-131.628106
0,19,56,0.000000,-138.481963
0,19,58,0.000000,-135.018074
0,20,0,0.000000,-140.577159
0,20,2,0.000000,-128.782973
0,20,4,0.000000,-139.842127
0,20,6,0.000000,-137.190414
0,20,8,0.000000,-134.638732
0,20,10,0.000000,-141.702430
0,20,12,0.000000,-132.602494
0,20,14,0.000000,-141.990860
0,20,16,0.000000,-138.539891
0,20,18,0.000000,-131.934040
0,20,20,0.000000,-135.356252
0,20,22,0.000000,-132.111574
0,20,24,0.000000,-138.773667
0,20,26,0.000000,-148.182806
0,20,28,0.000000,-141.673770
0,20,30,0.000000,-136.005506
0,20,32,0.000000,-144.554246
0,20,34,0.000000,-151.452884
0,20,36,0.000000,-145.586780
0,20,38,0.000000,-150.776867
0,20,40,0.000000,-131.527559
0,20,42,0.000000,-130.646564
0,20,44,0.000000,-134.461592
0,20,46,0.000000,-144.398846
0,20,48,0.000000,-140.698203
0,20,50,0.000000,-132.940483
0,20,52,0.000000,-141.231566
0,20,54,0.000000,-136.651534
0,20,56,0.000000,-147.369474
0,20,58,0.000000,-136.211312
0,21,0,0.000000,-136.803977
0,21,2,0.000000,-133.801831
0,21,4,0.000000,-131.084492
0,21,6,0.000000,-144.089263
0,21,8,0.000000,-135.041533
0,21,10,0.000000,-140.612912
0,21,12,0.000000,-135.964128
0,21,14,0.000000,-140.268724
0,21,16,0.000000,-132.268996
0,21,18,0.000000,-134.846902
0,21,20,0.000000,-136.190851
0,21,22,0.000000,-132.004973
0,21,24,0.000000,-144.430871
0,21,26,0.000000,-131.004096
0,21,28,0.000000,-129.835559
0,21,30,0.000000,-142.369523
0,21,32,0.000000,-135.038350
0,21,34,0.000000,-144.405628
0,21,36,0.000000,-137.196336
0,21,38,0.000000,-141.188001
0,21,40,0.000000,-130.692992
0,21,42,0.000000,-134.799606
0,21,44,0.000000,-154.072769
0,21,46,0.000000,-137.122808
0,21,48,0.000000,-131.225838
0,21,50,0.000000,-139.797795
0,21,52,0.000000,-129.983554
0,21,54,0.000000,-136.440403
0,21,56,0.000000,-128.735046
0,21,58,0.000000,-149.754529
0,22,0,0.000000,-138.686270
0,22,2,0.000000,-153.214274
0,22,4,0.000000,-131.511732
0,22,6,0.000000,-130.395210
0,22,8,0.000000,-130.509438
0,22,10,0.000000,-134.643219
0,22,12,0.000000,-142.719659
0,22,14,0.000000,-129.469222
0,22,16,0.000000,-132.540678
0,22,18,0.000000,-131.454095
0,22,20,0.000000,-130.273674
0,22,22,0.000000,-138.350954
0,22,24,0.000000,-134.397213
0,22,26,0.000000,-132.083124
0,22,28,0.000000,-156.381696
0,22,30,0.000000,-132.213940
0,22,32,0.000000,-153.498660
0,22,34,0.000000,-132.409849
0,22,36,0.000000,-134.510932
0,22,38,0.000000,-144.765289
0,22,40,0.000000,-125.599107
0,22,42,0.000000,-129.089278
0,22,44,0.000000,-131.040985
0,22,46,0.000000,-137.186278
0,22,48,0.000000,-128.689741
0,22,50,0.000000,-139.882595
0,22,52,0.000000,-140.045018
0,22,54,0.000000,-136.435532
0,22,56,0.000000,-133.230306
0,22,58,0.000000,-135.759690
0,23,0,0.000000,-148.865859
0,23,2,0.000000,-136.550978
0,23,4,0.000000,-130.069460
0,23,6,0.000000,-127.347809
0,23,8,0.000000,-141.242613
0,23,10,0.000000,-145.074303
0,23,12,0.000000,-143.097023
0,23,14,0.000000,-131.053515
0,23,16,0.000000,-135.972314
0,23,18,0.000000,-134.156114
0,23,20,0.000000,-136.259974
0,23,22,0.000000,-146.943851
0,23,24,0.000000,-131.742189
0,23,26,0.000000,-130.301612
0,23,28,0.000000,-128.152107
0,23,30,0.000000,-130.268843
0,23,32,0.000000,-145.743345
0,23,34,0.000000,-136.156223
0,23,36,0.000000,-140.229757
0,23,38,0.000000,-137.840144
0,23,40,0.000000,-150.049789
0,23,42,0.000000,-134.792645
0,23,44,0.000000,-133.791789
0,23,46,0.000000,-141.727815
0,23,48,0.000000,-146.925285
0,23,50,0.000000,-143.872188
0,23,52,0.000000,-146.199652
0,23,54,0.000000,-136.819682
0,23,56,0.000000,-136.964961
0,23,58,0.000000,-140.210627
0,24,0,0.000000,-130.671203
0,24,2,0.000000,-131.234897
0,24,4,0.000000,-131.481931
0,24,6,0.000000,-133.903032
0,24,8,0.000000,-127.784309
0,24,10,0.000000,-137.784064
0,24,12,0.000000,-142.418486
0,24,14,0.000000,-148.708829
0,24,16,0.000000,-139.497418
0,24,18,0.000000,-132.376493
0,24,20,0.000000,-139.709110
0,24,22,0.000000,-153.568137
0,24,24,0.000000,-152.116994
0,24,26,0.000000,-132.588447
0,24,28,0.000000,-144.246836
0,24,30,0.000000,-136.232894
0,24,32,0.000000,-133.334821
0,24,34,0.000000,-135.882054
0,24,36,0.000000,-140.596442
0,24,38,0.000000,-131.032190
0,24,40,0.000000,-139.702024
0,24,42,0.000000,-137.411909
0,24,44,0.000000,-141.149563
0,24,46,0.000000,-140.801456
0,24,48,0.000000,-133.789278
0,24,50,0.000000,-141.709535
0,24,52,0.000000,-133.893787
0,24,54,0.000000,-137.740615
0,24,56,0.000000,-135.080537
0,24,58,0.000000,-137.834298
0,25,0,0.000000,-129.538311
0,25,2,0.000000,-129.691605
0,25,4,0.000000,-127.993765
0,25,6,0.000000,-132.631263
0,25,8,0.000000,-132.100663
0,25,10,0.000000,-130.501865
0,25,12,0.000000,-144.523565
0,25,14,0.000000,-136.934822
0,25,16,0.000000,-134.195806
0,25,18,0.000000,-133.950820
0,25,20,0.000000,-131.642302
0,25,22,0.000000,-138.721692
0,25,24,0.000000,-132.320076
0,25,26,0.000000,-135.212368
0,25,28,0.000000,-133.216434
0,25,30,0.000000,-132.139490
0,25,32,0.000000,-132.205965
0,25,34,0.000000,-140.835348
0,25,36,0.000000,-130.176245
0,25,38,0.000000,-129.910585
0,25,40,0.000000,-136.780580
0,25,42,0.000000,-127.622882
0,25,44,0.000000,-131.599480
0,25,46,0.000000,-134.457545
0,25,48,0.000000,-136.476625
0,25,50,0.000000,-128.549885
0,25,52,0.000000,-140.664148
0,25,54,0.000000,-133.147009
0,25,56,0.000000,-139.841094
0,25,58,0.000000,-137.793320
0,26,0,0.000000,-141.669143
0,26,2,0.000000,-133.779192
0,26,4,0.000000,-136.284804
0,26,6,0.000000,-135.374409
0,26,8,0.000000,-134.701997
0,26,10,0.000000,-131.418916
0,26,12,0.000000,-140.849282
0,26,14,0.000000,-133.331251
0,26,16,0.000000,-131.067959
0,26,18,0.000000,-140.218458
0,26,20,0.000000,-133.054530
0,26,22,0.000000,-146.222590
0,26,24,0.000000,-129.822503
0,26,26,0.000000,-130.907502
0,26,28,0.000000,-141.856098
0,26,30,0.000000,-134.158931
0,26,32,0.000000,-134.088182
0,26,34,0.000000,-133.200648
0,26,36,0.000000,-132.296238
0,26,38,0.000000,-132.265281
0,26,40,0.000000,-140.007734
0,26,42,0.000000,-132.666403
0,26,44,0.000000,-139.793688
0,26,46,0.000000,-132.962122
0,26,48,0.000000,-147.567454
0,26,50,0.000000,-135.599304
0,26,52,0.000000,-139.912714
0,26,54,0.000000,-140.262380
0,26,56,0.000000,-131.009974
0,26,58,0.000000,-129.535514
0,27,0,0.000000,-137.148238
0,27,2,0.000000,-144.649200
0,27,4,0.000000,-137.869388
0,27,6,0.000000,-126.918471
0,27,8,0.000000,-134.683901
0,27,10,0.000000,-141.320133
0,27,12,0.000000,-150.387754
0,27,14,0.000000,-152.522061
0,27,16,0.000000,-131.892208
0,27,18,0.000000,-133.627367
0,27,20,0.000000,-146.885322
0,27,22,0.000000,-137.553816
