hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.152441
9,0,2,0.000000,-127.562035
9,0,4,0.000000,-134.337980
9,0,6,0.000000,-129.755778
9,0,8,0.000000,-123.104232
9,0,10,0.000000,-119.664832
9,0,12,0.000000,-136.172606
9,0,14,0.000000,-126.520624
9,0,16,0.000000,-122.330853
9,0,18,0.000000,-129.652864
9,0,20,0.000000,-125.150120
9,0,22,0.000000,-122.524246
9,0,24,0.000000,-144.301038
9,0,26,0.000000,-125.652983
9,0,28,0.000000,-122.994599
9,0,30,0.000000,-121.822790
9,0,32,0.000000,-122.304243
9,0,34,0.000000,-146.289093
9,0,36,0.000000,-122.616485
9,0,38,0.000000,-120.128749
9,0,40,0.000000,-125.731726
9,0,42,0.000000,-126.535317
9,0,44,0.000000,-127.569099
9,0,46,0.000000,-124.507001
9,0,48,0.000000,-129.743532
9,0,50,0.000000,-123.103033
9,0,52,0.000000,-125.331311
9,0,54,0.000000,-132.062284
9,0,56,0.000000,-128.849756
9,0,58,0.000000,-122.885388
9,1,0,0.000000,-121.208463
9,1,2,0.000000,-125.779394
9,1,4,0.000000,-125.091560
9,1,6,0.000000,-120.705490
9,1,8,0.000000,-133.901252
9,1,10,0.000000,-123.765659
9,1,12,0.000000,-125.513834
9,1,14,0.000000,-125.258479
9,1,16,0.000000,-124.384253
9,1,18,0.000000,-126.863377
9,1,20,0.000000,-122.551581
9,1,22,0.000000,-122.352278
9,1,24,0.000000,-122.088837
9,1,26,0.000000,-126.569788
9,1,28,0.000000,-124.093355
9,1,30,0.000000,-123.654234
9,1,32,0.000000,-118.935491
9,1,34,0.000000,-123.741770
9,1,36,0.000000,-124.114431
9,1,38,0.000000,-133.458894
9,1,40,0.000000,-124.753168
9,1,42,0.000000,-124.580758
9,1,44,0.000000,-123.849032
9,1,46,0.000000,-121.693050
9,1,48,0.000000,-123.518354
9,1,50,0.000000,-118.820376
9,1,52,0.000000,-125.316159
9,1,54,0.000000,-125.310144
9,1,56,0.000000,-121.990506
9,1,58,0.000000,-132.974595
9,2,0,0.000000,-128.375765
9,2,2,0.000000,-121.443460
9,2,4,0.000000,-120.540199
9,2,6,0.000000,-127.178479
9,2,8,0.000000,-123.601466
9,2,10,0.000000,-127.602291
9,2,12,0.000000,-130.011413
9,2,14,0.000000,-134.213735
9,2,16,0.000000,-122.765491
9,2,18,0.000000,-121.410110
9,2,20,0.000000,-124.574843
9,2,22,0.000000,-130.298973
9,2,24,0.000000,-122.299014
9,2,26,0.000000,-123.609961
9,2,28,0.000000,-129.948755
9,2,30,0.000000,-128.268230
9,2,32,0.000000,-126.048749
9,2,34,0.000000,-126.362396
9,2,36,0.000000,-125.577805
9,2,38,0.000000,-130.039359
9,2,40,0.000000,-130.233521
9,2,42,0.000000,-124.354421
9,2,44,0.000000,-118.070744
9,2,46,0.000000,-122.102963
9,2,48,0.000000,-123.181837
9,2,50,0.000000,-124.106364
9,2,52,0.000000,-122.948972
9,2,54,0.000000,-131.613035
9,2,56,0.000000,-125.323059
9,2,58,0.000000,-140.223505
9,3,0,0.000000,-125.149876
9,3,2,0.000000,-119.421001
9,3,4,0.000000,-130.337633
9,3,6,0.000000,-121.022942
9,3,8,0.000000,-132.374925
9,3,10,0.000000,-124.493329
9,3,12,0.000000,-130.159205
9,3,14,0.000000,-133.571590
9,3,16,0.000000,-118.279990
9,3,18,0.000000,-132.489547
9,3,20,0.000000,-128.722580
9,3,22,0.000000,-121.797506
9,3,24,0.000000,-145.983120
9,3,26,0.000000,-128.000810
9,3,28,0.000000,-126.926883
9,3,30,0.000000,-123.961754
9,3,32,0.000000,-121.589713
9,3,34,0.000000,-120.775947
9,3,36,0.000000,-119.242631
9,3,38,0.000000,-119.319994
9,3,40,0.000000,-118.924510
9,3,42,0.000000,-121.469641
9,3,44,0.000000,-124.357883
9,3,46,0.000000,-119.516615
9,3,48,0.000000,-122.903503
9,3,50,0.000000,-136.098571
9,3,52,0.000000,-123.482272
9,3,54,0.000000,-122.613285
9,3,56,0.000000,-130.193498
9,3,58,0.000000,-129.161751
9,4,0,0.000000,-124.091228
9,4,2,0.000000,-121.771789
9,4,4,0.000000,-129.339305
9,4,6,0.000000,-123.782720
9,4,8,0.000000,-117.503409
9,4,10,0.000000,-124.483392
9,4,12,0.000000,-120.555492
9,4,14,0.000000,-131.258030
9,4,16,0.000000,-124.126321
9,4,18,0.000000,-116.529720
9,4,20,0.000000,-125.138012
9,4,22,0.000000,-127.352061
9,4,24,0.000000,-125.283394
9,4,26,0.000000,-122.204463
9,4,28,0.000000,-130.277161
9,4,30,0.000000,-120.410934
9,4,32,0.000000,-120.209634
9,4,34,0.000000,-123.784563
9,4,36,0.000000,-122.959804
9,4,38,0.000000,-131.019062
9,4,40,0.000000,-116.752218
9,4,42,0.000000,-124.592101
9,4,44,0.000000,-121.602145
9,4,46,0.000000,-124.797752
9,4,48,0.000000,-128.585213
9,4,50,0.000000,-125.739606
9,4,52,0.000000,-130.829955
9,4,54,0.000000,-118.422774
9,4,56,0.000000,-124.158231
9,4,58,0.000000,-132.821038
9,5,0,0.000000,-118.929658
9,5,2,0.000000,-124.542900
9,5,4,0.000000,-130.279090
9,5,6,0.000000,-117.080534
9,5,8,0.000000,-126.134922
9,5,10,0.000000,-128.532306
9,5,12,0.000000,-129.278798
9,5,14,0.000000,-120.640456
9,5,16,0.000000,-128.915907
9,5,18,0.000000,-123.515904
9,5,20,0.000000,-125.022740
9,5,22,0.000000,-129.326052
9,5,24,0.000000,-123.114572
9,5,26,0.000000,-120.968522
9,5,28,0.000000,-123.992012
9,5,30,0.000000,-121.991139
9,5,32,0.000000,-123.245532
9,5,34,0.000000,-127.000234
9,5,36,0.000000,-125.040310
9,5,38,0.000000,-122.903403
9,5,40,0.000000,-127.687921
9,5,42,0.000000,-123.832449
9,5,44,0.000000,-126.522470
9,5,46,0.000000,-126.756017
9,5,48,0.000000,-130.139539
9,5,50,0.000000,-130.941070
9,5,52,0.000000,-130.051926
9,5,54,0.000000,-118.977746
9,5,56,0.000000,-124.593602
9,5,58,0.000000,-126.994791
9,6,0,0.000000,-127.935547
9,6,2,0.000000,-121.015803
9,6,4,0.000000,-121.104243
9,6,6,0.000000,-120.071867
9,6,8,0.000000,-126.004466
9,6,10,0.000000,-132.884914
9,6,12,0.000000,-133.733197
9,6,14,0.000000,-126.590942
9,6,16,0.000000,-120.670126
9,6,18,0.000000,-121.892133
9,6,20,0.000000,-127.524468
9,6,22,0.000000,-123.112038
9,6,24,0.000000,-127.586767
9,6,26,0.000000,-124.318139
9,6,28,0.000000,-124.999714
9,6,30,0.000000,-140.120422
9,6,32,0.000000,-130.393765
9,6,34,0.000000,-126.013739
9,6,36,0.000000,-122.235476
9,6,38,0.000000,-126.932904
9,6,40,0.000000,-125.059450
9,6,42,0.000000,-127.564043
9,6,44,0.000000,-149.808223
9,6,46,0.000000,-119.338073
9,6,48,0.000000,-125.236266
9,6,50,0.000000,-121.321057
9,6,52,0.000000,-129.912051
9,6,54,0.000000,-124.122809
9,6,56,0.000000,-126.904359
9,6,58,0.000000,-120.003582
9,7,0,0.000000,-125.794125
9,7,2,0.000000,-118.524548
9,7,4,0.000000,-124.767100
9,7,6,0.000000,-130.839432
9,7,8,0.000000,-135.880914
9,7,10,0.000000,-127.812643
9,7,12,0.000000,-120.667967
9,7,14,0.000000,-117.901178
9,7,16,0.000000,-128.240222
9,7,18,0.000000,-123.127709
9,7,20,0.000000,-124.184979
9,7,22,0.000000,-124.976689
9,7,24,0.000000,-124.916482
9,7,26,0.000000,-120.976009
9,7,28,0.000000,-119.590559
9,7,30,0.000000,-122.630748
9,7,32,0.000000,-121.078002
9,7,34,0.000000,-125.761470
9,7,36,0.000000,-131.911842
9,7,38,0.000000,-123.989369
9,7,40,0.000000,-118.511057
9,7,42,0.000000,-116.510053
9,7,44,0.000000,-129.306926
9,7,46,0.000000,-123.610611
9,7,48,0.000000,-126.441253
9,7,50,0.000000,-126.062722
9,7,52,0.000000,-139.499842
9,7,54,0.000000,-132.027159
9,7,56,0.000000,-124.562256
9,7,58,0.000000,-125.652019
9,8,0,0.000000,-123.115164
9,8,2,0.000000,-128.462321
9,8,4,0.000000,-119.830174
9,8,6,0.000000,-120.569621
9,8,8,0.000000,-127.485172
9,8,10,0.000000,-128.004054
9,8,12,0.000000,-128.564184
9,8,14,0.000000,-123.122862
9,8,16,0.000000,-125.091955
9,8,18,0.000000,-125.114821
9,8,20,0.000000,-120.246697
9,8,22,0.000000,-130.978449
9,8,24,0.000000,-136.882558
9,8,26,0.000000,-126.724802
9,8,28,0.000000,-135.036952
9,8,30,0.000000,-123.186826
9,8,32,0.000000,-138.819954
9,8,34,0.000000,-122.805480
9,8,36,0.000000,-118.609678
9,8,38,0.000000,-125.423426
9,8,40,0.000000,-124.220395
9,8,42,0.000000,-120.061100
9,8,44,0.000000,-123.427197
9,8,46,0.000000,-126.057846
9,8,48,0.000000,-120.168626
9,8,50,0.000000,-120.164661
9,8,52,0.000000,-118.390574
9,8,54,0.000000,-125.449767
9,8,56,0.000000,-133.176545
9,8,58,0.000000,-128.440585
9,9,0,0.000000,-121.344447
9,9,2,0.000000,-122.235381
9,9,4,0.000000,-127.860193
9,9,6,0.000000,-127.851246
9,9,8,0.000000,-126.125953
9,9,10,0.000000,-121.335098
9,9,12,0.000000,-117.331806
9,9,14,0.000000,-124.674394
9,9,16,0.000000,-127.221470
9,9,18,0.000000,-120.748055
9,9,20,0.000000,-133.714455
9,9,22,0.000000,-125.195322
9,9,24,0.000000,-129.376785
9,9,26,0.000000,-133.145100
9,9,28,0.000000,-119.723935
9,9,30,0.000000,-123.936625
9,9,32,0.000000,-130.755096
9,9,34,0.000000,-124.032327
9,9,36,0.000000,-121.771604
9,9,38,0.000000,-122.514038
9,9,40,0.000000,-133.279702
9,9,42,0.000000,-124.018263
9,9,44,0.000000,-128.722659
9,9,46,0.000000,-126.458006
9,9,48,0.000000,-130.410858
9,9,50,0.000000,-117.536249
9,9,52,0.000000,-124.855318
9,9,54,0.000000,-124.402213
9,9,56,0.000000,-129.030988
9,9,58,0.000000,-121.024690
9,10,0,0.000000,-122.711470
9,10,2,0.000000,-120.473473
9,10,4,0.000000,-120.699471
9,10,6,0.000000,-135.257162
9,10,8,0.000000,-129.114452
9,10,10,0.000000,-129.801540
9,10,12,0.000000,-126.682353
9,10,14,0.000000,-122.276986
9,10,16,0.000000,-128.664453
9,10,18,0.000000,-141.715078
9,10,20,0.000000,-122.232258
9,10,22,0.000000,-134.928155
9,10,24,0.000000,-121.887207
9,10,26,0.000000,-115.650048
9,10,28,0.000000,-127.912067
9,10,30,0.000000,-129.828932
9,10,32,0.000000,-120.610219
9,10,34,0.000000,-122.399394
9,10,36,0.000000,-154.268460
9,10,38,0.000000,-121.369583
9,10,40,0.000000,-123.499193
9,10,42,0.000000,-128.065740
9,10,44,0.000000,-125.296511
9,10,46,0.000000,-128.679974
9,10,48,0.000000,-126.167914
9,10,50,0.000000,-143.732568
9,10,52,0.000000,-120.336778
9,10,54,0.000000,-131.498243
9,10,56,0.000000,-128.450044
9,10,58,0.000000,-128.994359
9,11,0,0.000000,-124.371724
9,11,2,0.000000,-127.584654
9,11,4,0.000000,-120.932352
9,11,6,0.000000,-126.744379
9,11,8,0.000000,-120.041703
9,11,10,0.000000,-129.127917
9,11,12,0.000000,-136.489831
9,11,14,0.000000,-121.478667
9,11,16,0.000000,-142.870871
9,11,18,0.000000,-137.131453
9,11,20,0.000000,-123.171368
9,11,22,0.000000,-121.630379
9,11,24,0.000000,-119.858739
9,11,26,0.000000,-124.470913
9,11,28,0.000000,-123.552917
9,11,30,0.000000,-126.145260
9,11,32,0.000000,-126.974533
9,11,34,0.000000,-128.317527
9,11,36,0.000000,-128.408527
9,11,38,0.000000,-116.559825
9,11,40,0.000000,-133.181950
9,11,42,0.000000,-120.755547
9,11,44,0.000000,-120.752790
9,11,46,0.000000,-120.930194
9,11,48,0.000000,-134.955669
9,11,50,0.000000,-127.680031
9,11,52,0.000000,-121.832870
9,11,54,0.000000,-133.399898
9,11,56,0.000000,-122.161960
9,11,58,0.000000,-121.629868
9,12,0,0.000000,-126.208826
9,12,2,0.000000,-118.869837
9,12,4,0.000000,-124.975441
9,12,6,0.000000,-119.468964
9,12,8,0.000000,-136.977867
9,12,10,0.000000,-124.674016
9,12,12,0.000000,-124.676016
9,12,14,0.000000,-123.429915
9,12,16,0.000000,-126.964870
9,12,18,0.000000,-131.192439
9,12,20,0.000000,-120.128694
9,12,22,0.000000,-119.713991
9,12,24,0.000000,-137.761795
9,12,26,0.000000,-127.288715
9,12,28,0.000000,-124.981594
9,12,30,0.000000,-122.968153
9,12,32,0.000000,-137.332520
9,12,34,0.000000,-130.127409
9,12,36,0.000000,-120.234465
9,12,38,0.000000,-123.874950
9,12,40,0.000000,-120.911096
9,12,42,0.000000,-133.558875
9,12,44,0.000000,-127.450496
9,12,46,0.000000,-128.705271
9,12,48,0.000000,-121.479768
9,12,50,0.000000,-122.072355
9,12,52,0.000000,-118.192427
9,12,54,0.000000,-129.585921
9,12,56,0.000000,-121.678966
9,12,58,0.000000,-128.508661
9,13,0,0.000000,-148.096321
9,13,2,0.000000,-125.522600
9,13,4,0.000000,-125.956255
9,13,6,0.000000,-121.683204
9,13,8,0.000000,-121.732359
9,13,10,0.000000,-122.396425
9,13,12,0.000000,-123.392808
9,13,14,0.000000,-126.774406
9,13,16,0.000000,-132.355814
9,13,18,0.000000,-120.083970
9,13,20,0.000000,-118.851827
9,13,22,0.000000,-125.889013
9,13,24,0.000000,-122.300170
9,13,26,0.000000,-122.759935
9,13,28,0.000000,-123.950332
9,13,30,0.000000,-127.267204
9,13,32,0.000000,-125.206593
9,13,34,0.000000,-128.380100
9,13,36,0.000000,-125.704953
9,13,38,0.000000,-134.277329
9,13,40,0.000000,-132.995210
9,13,42,0.000000,-120.391045
9,13,44,0.000000,-124.760392
9,13,46,0.000000,-132.324650
9,13,48,0.000000,-124.760076
9,13,50,0.000000,-127.534339
9,13,52,0.000000,-131.650486
9,13,54,0.000000,-137.546026
9,13,56,0.000000,-128.888831
9,13,58,0.000000,-141.116593
9,14,0,0.000000,-118.109230
9,14,2,0.000000,-121.618957
9,14,4,0.000000,-132.520219
9,14,6,0.000000,-123.086114
9,14,8,0.000000,-125.911668
9,14,10,0.000000,-123.494708
9,14,12,0.000000,-126.563275
9,14,14,0.000000,-118.126853
9,14,16,0.000000,-126.297193
9,14,18,0.000000,-119.375581
9,14,20,0.000000,-128.919122
9,14,22,0.000000,-126.819061
9,14,24,0.000000,-124.399866
9,14,26,0.000000,-130.596891
9,14,28,0.000000,-124.876687
9,14,30,0.000000,-120.736863
9,14,32,0.000000,-118.751468
9,14,34,0.000000,-124.210355
9,14,36,0.000000,-123.446189
9,14,38,0.000000,-129.058156
9,14,40,0.000000,-122.789785
9,14,42,0.000000,-125.667593
9,14,44,0.000000,-140.766045
9,14,46,0.000000,-125.666462
9,14,48,0.000000,-120.520627
9,14,50,0.000000,-133.354802
9,14,52,0.000000,-119.298454
9,14,54,0.000000,-124.155929
9,14,56,0.000000,-118.300072
9,14,58,0.000000,-131.337050
9,15,0,0.000000,-129.418639
9,15,2,0.000000,-122.819943
9,15,4,0.000000,-131.374779
9,15,6,0.000000,-143.227301
9,15,8,0.000000,-123.671404
9,15,10,0.000000,-126.129120
9,15,12,0.000000,-124.855627
9,15,14,0.000000,-117.793421
9,15,16,0.000000,-122.545463
9,15,18,0.000000,-121.749989
9,15,20,0.000000,-123.328622
9,15,22,0.000000,-119.497325
9,15,24,0.000000,-124.773275
9,15,26,0.000000,-125.290905
9,15,28,0.000000,-123.339647
9,15,30,0.000000,-126.922661
9,15,32,0.000000,-119.906161
9,15,34,0.000000,-125.560059
9,15,36,0.000000,-140.059682
9,15,38,0.000000,-122.521195
9,15,40,0.000000,-128.389756
9,15,42,0.000000,-124.374225
9,15,44,0.000000,-118.840542
9,15,46,0.000000,-127.802544
9,15,48,0.000000,-125.374484
9,15,50,0.000000,-133.068832
9,15,52,0.000000,-116.996858
9,15,54,0.000000,-129.378387
9,15,56,0.000000,-123.126452
9,15,58,0.000000,-118.807598
9,16,0,0.000000,-133.461919
9,16,2,0.000000,-125.262533
9,16,4,0.000000,-130.015759
9,16,6,0.000000,-120.007580
9,16,8,0.000000,-121.313872
9,16,10,0.000000,-128.603097
9,16,12,0.000000,-133.179231
9,16,14,0.000000,-120.592358
9,16,16,0.000000,-137.035100
9,16,18,0.000000,-119.013396
9,16,20,0.000000,-124.896968
9,16,22,0.000000,-130.790084
9,16,24,0.000000,-146.205370
9,16,26,0.000000,-127.206073
9,16,28,0.000000,-117.506985
9,16,30,0.000000,-124.444912
9,16,32,0.000000,-128.226083
9,16,34,0.000000,-123.653130
9,16,36,0.000000,-125.260870
9,16,38,0.000000,-124.125608
9,16,40,0.000000,-128.256384
9,16,42,0.000000,-122.904513
9,16,44,0.000000,-123.928712
9,16,46,0.000000,-129.799263
9,16,48,0.000000,-128.284813
9,16,50,0.000000,-125.539412
9,16,52,0.000000,-125.979904
9,16,54,0.000000,-124.077842
9,16,56,0.000000,-129.766482
9,16,58,0.000000,-125.318989
9,17,0,0.000000,-124.526177
9,17,2,0.000000,-123.241563
9,17,4,0.000000,-124.581712
9,17,6,0.000000,-118.303425
9,17,8,0.000000,-123.682818
9,17,10,0.000000,-132.288301
9,17,12,0.000000,-122.189942
9,17,14,0.000000,-125.457176
9,17,16,0.000000,-121.587680
9,17,18,0.000000,-136.828220
9,17,20,0.000000,-123.486226
9,17,22,0.000000,-116.893244
9,17,24,0.000000,-125.089629
9,17,26,0.000000,-123.745539
9,17,28,0.000000,-122.032209
9,17,30,0.000000,-124.023996
9,17,32,0.000000,-118.608044
9,17,34,0.000000,-119.545846
9,17,36,0.000000,-130.017038
9,17,38,0.000000,-119.842584
9,17,40,0.000000,-129.655243
9,17,42,0.000000,-126.623718
9,17,44,0.000000,-129.167125
9,17,46,0.000000,-119.384348
9,17,48,0.000000,-119.969908
9,17,50,0.000000,-119.330643
9,17,52,0.000000,-125.922135
9,17,54,0.000000,-129.753524
9,17,56,0.000000,-127.436722
9,17,58,0.000000,-132.107766
9,18,0,0.000000,-124.828073
9,18,2,0.000000,-117.599719
9,18,4,0.000000,-130.858745
9,18,6,0.000000,-126.126455
9,18,8,0.000000,-128.760046
9,18,10,0.000000,-122.672593
9,18,12,0.000000,-129.006949
9,18,14,0.000000,-124.538083
9,18,16,0.000000,-126.219141
9,18,18,0.000000,-126.070964
9,18,20,0.000000,-142.598764
9,18,22,0.000000,-117.338765
9,18,24,0.000000,-126.418368
9,18,26,0.000000,-124.175759
9,18,28,0.000000,-137.162202
9,18,30,0.000000,-128.427639
9,18,32,0.000000,-121.063163
9,18,34,0.000000,-128.854074
9,18,36,0.000000,-118.265213
9,18,38,0.000000,-118.973029
9,18,40,0.000000,-124.834353
9,18,42,0.000000,-124.109623
9,18,44,0.000000,-122.133631
9,18,46,0.000000,-120.395954
9,18,48,0.000000,-122.368287
9,18,50,0.000000,-131.936804
9,18,52,0.000000,-128.394493
9,18,54,0.000000,-135.900059
9,18,56,0.000000,-119.663761
9,18,58,0.000000,-119.806103
9,19,0,0.000000,-132.279904
9,19,2,0.000000,-120.928556
9,19,4,0.000000,-126.576269
9,19,6,0.000000,-124.457880
9,19,8,0.000000,-128.178409
9,19,10,0.000000,-125.471784
9,19,12,0.000000,-123.741526
9,19,14,0.000000,-120.219859
9,19,16,0.000000,-124.666134
9,19,18,0.000000,-127.423901
9,19,20,0.000000,-117.586849
9,19,22,0.000000,-132.108589
9,19,24,0.000000,-124.716030
9,19,26,0.000000,-125.192359
9,19,28,0.000000,-123.008354
9,19,30,0.000000,-122.140333
9,19,32,0.000000,-120.531096
9,19,34,0.000000,-118.332209
9,19,36,0.000000,-124.601101
9,19,38,0.000000,-128.122583
9,19,40,0.000000,-123.243210
9,19,42,0.000000,-129.219271
9,19,44,0.000000,-123.709514
9,19,46,0.000000,-121.004975
9,19,48,0.000000,-117.887736
9,19,50,0.000000,-123.851554
9,19,52,0.000000,-122.789460
9,19,54,0.000000,-123.002165
9,19,56,0.000000,-120.531493
9,19,58,0.000000,-132.086126
9,20,0,0.000000,-124.180770
9,20,2,0.000000,-123.823536
9,20,4,0.000000,-127.988705
9,20,6,0.000000,-121.455451
9,20,8,0.000000,-120.414060
9,20,10,0.000000,-122.344037
9,20,12,0.000000,-122.160021
9,20,14,0.000000,-127.895742
9,20,16,0.000000,-122.145739
9,20,18,0.000000,-126.076716
9,20,20,0.000000,-120.454391
9,20,22,0.000000,-116.918507
9,20,24,0.000000,-120.067862
9,20,26,0.000000,-124.105328
9,20,28,0.000000,-119.316793
9,20,30,0.000000,-119.964651
9,20,32,0.000000,-128.318611
9,20,34,0.000000,-122.917501
9,20,36,0.000000,-132.021240
9,20,38,0.000000,-120.417056
9,20,40,0.000000,-121.381317
9,20,42,0.000000,-122.558939
9,20,44,0.000000,-126.227794
9,20,46,0.000000,-129.347322
9,20,48,0.000000,-118.809269
9,20,50,0.000000,-136.286192
9,20,52,0.000000,-127.932798
9,20,54,0.000000,-130.082775
9,20,56,0.000000,-134.298548
9,20,58,0.000000,-122.717271
9,21,0,0.000000,-137.402637
9,21,2,0.000000,-125.772756
9,21,4,0.000000,-124.835157
9,21,6,0.000000,-126.312538
9,21,8,0.000000,-127.018042
9,21,10,0.000000,-133.511391
9,21,12,0.000000,-121.776242
9,21,14,0.000000,-121.919128
9,21,16,0.000000,-120.430290
9,21,18,0.000000,-127.638624
9,21,20,0.000000,-124.062420
9,21,22,0.000000,-118.659292
9,21,24,0.000000,-120.655207
9,21,26,0.000000,-137.120357
9,21,28,0.000000,-124.599583
9,21,30,0.000000,-121.619143
9,21,32,0.000000,-126.689460
9,21,34,0.000000,-124.815392
9,21,36,0.000000,-128.174042
9,21,38,0.000000,-140.128153
9,21,40,0.000000,-123.426541
9,21,42,0.000000,-125.703612
9,21,44,0.000000,-126.137185
9,21,46,0.000000,-126.068169
9,21,48,0.000000,-133.870218
9,21,50,0.000000,-130.816338
9,21,52,0.000000,-132.657184
9,21,54,0.000000,-129.242078
9,21,56,0.000000,-125.176851
9,21,58,0.000000,-122.500475
9,22,0,0.000000,-117.065969
9,22,2,0.000000,-129.138862
9,22,4,0.000000,-124.789836
9,22,6,0.000000,-121.291846
9,22,8,0.000000,-132.503633
9,22,10,0.000000,-131.603449
9,22,12,0.000000,-119.608229
9,22,14,0.000000,-122.075221
9,22,16,0.000000,-120.103378
9,22,18,0.000000,-126.680596
9,22,20,0.000000,-124.451453
9,22,22,0.000000,-129.097553
9,22,24,0.000000,-126.839009
9,22,26,0.000000,-132.879591
9,22,28,0.000000,-120.162600
9,22,30,0.000000,-121.459646
9,22,32,0.000000,-121.573602
9,22,34,0.000000,-119.281713
9,22,36,0.000000,-124.603053
9,22,38,0.000000,-123.306785
9,22,40,0.000000,-126.500518
9,22,42,0.000000,-123.587652
9,22,44,0.000000,-123.606198
9,22,46,0.000000,-127.796537
9,22,48,0.000000,-121.075792
9,22,50,0.000000,-127.735882
9,22,52,0.000000,-126.092609
9,22,54,0.000000,-136.048133
9,22,56,0.000000,-124.370288
9,22,58,0.000000,-119.611432
9,23,0,0.000000,-128.389700
9,23,2,0.000000,-126.738076
9,23,4,0.000000,-130.960313
9,23,6,0.000000,-124.409419
9,23,8,0.000000,-128.297014
9,23,10,0.000000,-135.054482
9,23,12,0.000000,-120.251582
9,23,14,0.000000,-125.964376
9,23,16,0.000000,-126.032841
9,23,18,0.000000,-143.835186
9,23,20,0.000000,-124.341700
9,23,22,0.000000,-121.412881
9,23,24,0.000000,-127.955786
9,23,26,0.000000,-119.366351
9,23,28,0.000000,-131.441316
9,23,30,0.000000,-153.901609
9,23,32,0.000000,-129.604152
9,23,34,0.000000,-123.645648
9,23,36,0.000000,-129.818757
9,23,38,0.000000,-131.115735
9,23,40,0.000000,-122.385966
9,23,42,0.000000,-129.743306
9,23,44,0.000000,-124.298043
9,23,46,0.000000,-127.203589
9,23,48,0.000000,-121.760249
9,23,50,0.000000,-125.008343
9,23,52,0.000000,-118.878356
9,23,54,0.000000,-129.327146
9,23,56,0.000000,-115.614882
9,23,58,0.000000,-119.191381
9,24,0,0.000000,-127.663916
9,24,2,0.000000,-124.864814
9,24,4,0.000000,-130.285930
9,24,6,0.000000,-120.680419
9,24,8,0.000000,-120.062910
9,24,10,0.000000,-122.837546
9,24,12,0.000000,-130.062548
9,24,14,0.000000,-128.301311
9,24,16,0.000000,-133.706541
9,24,18,0.000000,-120.017109
9,24,20,0.000000,-128.158015
9,24,22,0.000000,-129.166845
9,24,24,0.000000,-127.780551
9,24,26,0.000000,-121.669255
9,24,28,0.000000,-126.091007
9,24,30,0.000000,-131.513344
9,24,32,0.000000,-126.386073
9,24,34,0.000000,-126.794920
9,24,36,0.000000,-141.748980
9,24,38,0.000000,-117.224443
9,24,40,0.000000,-121.052285
9,24,42,0.000000,-125.507199
9,24,44,0.000000,-126.519580
9,24,46,0.000000,-123.326591
9,24,48,0.000000,-123.348021
9,24,50,0.000000,-119.345034
9,24,52,0.000000,-126.995197
9,24,54,0.000000,-141.304064
9,24,56,0.000000,-130.014898
9,24,58,0.000000,-119.076139
9,25,0,0.000000,-134.833771
9,25,2,0.000000,-126.023522
9,25,4,0.000000,-121.853027
9,25,6,0.000000,-122.497529
9,25,8,0.000000,-127.892649
9,25,10,0.000000,-119.485555
9,25,12,0.000000,-120.361775
9,25,14,0.000000,-129.054698
9,25,16,0.000000,-134.228529
9,25,18,0.000000,-122.577912
9,25,20,0.000000,-119.793728
9,25,22,0.000000,-126.710791
9,25,24,0.000000,-122.757808
9,25,26,0.000000,-129.442980
9,25,28,0.000000,-120.506483
9,25,30,0.000000,-121.096777
9,25,32,0.000000,-129.107153
9,25,34,0.000000,-119.333071
9,25,36,0.000000,-125.525629
9,25,38,0.000000,-122.087426
9,25,40,0.000000,-119.260915
9,25,42,0.000000,-122.373603
9,25,44,0.000000,-120.009750
9,25,46,0.000000,-120.403547
9,25,48,0.000000,-128.657065
9,25,50,0.000000,-119.628886
9,25,52,0.000000,-123.616438
9,25,54,0.000000,-125.813827
9,25,56,0.000000,-126.895489
9,25,58,0.000000,-125.423131
9,26,0,0.000000,-127.768121
9,26,2,0.000000,-125.954161
9,26,4,0.000000,-124.252985
9,26,6,0.000000,-122.059743
9,26,8,0.000000,-123.512897
9,26,10,0.000000,-133.360091
9,26,12,0.000000,-121.307992
9,26,14,0.000000,-125.431209
9,26,16,0.000000,-121.578865
9,26,18,0.000000,-120.805598
9,26,20,0.000000,-119.943185
9,26,22,0.000000,-123.027347
9,26,24,0.000000,-132.731323
9,26,26,0.000000,-131.238538
9,26,28,0.000000,-117.260539
9,26,30,0.000000,-119.823208
9,26,32,0.000000,-118.554992
9,26,34,0.000000,-135.029528
9,26,36,0.000000,-117.644547
9,26,38,0.000000,-128.003718
9,26,40,0.000000,-119.091761
9,26,42,0.000000,-127.485766
9,26,44,0.000000,-136.843471
9,26,46,0.000000,-119.834375
9,26,48,0.000000,-124.100390
9,26,50,0.000000,-129.825396
9,26,52,0.000000,-126.523777
9,26,54,0.000000,-118.670393
9,26,56,0.000000,-127.431916
9,26,58,0.000000,-121.355298
9,27,0,0.000000,-120.725461
9,27,2,0.000000,-131.458272
9,27,4,0.000000,-120.427342
9,27,6,0.000000,-130.210799
9,27,8,0.000000,-124.713736
9,27,10,0.000000,-123.546658
9,27,12,0.000000,-119.701732
9,27,14,0.000000,-122.464931
9,27,16,0.000000,-120.604969
9,27,18,0.000000,-124.668749
9,27,20,0.000000,-123.117840
9,27,22,0.000000,-140.433215
