hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.793906
9,0,2,0.000000,-125.676333
9,0,4,0.000000,-126.382234
9,0,6,0.000000,-118.803286
9,0,8,0.000000,-118.540214
9,0,10,0.000000,-115.999875
9,0,12,0.000000,-127.190808
9,0,14,0.000000,-123.558238
9,0,16,0.000000,-124.196231
9,0,18,0.000000,-147.916931
9,0,20,0.000000,-121.792599
9,0,22,0.000000,-116.945545
9,0,24,0.000000,-124.290695
9,0,26,0.000000,-143.233734
9,0,28,0.000000,-118.262199
9,0,30,0.000000,-123.642190
9,0,32,0.000000,-125.235079
9,0,34,0.000000,-124.923310
9,0,36,0.000000,-123.229535
9,0,38,0.000000,-120.822730
9,0,40,0.000000,-126.082478
9,0,42,0.000000,-127.199685
9,0,44,0.000000,-119.334186
9,0,46,0.000000,-123.888170
9,0,48,0.000000,-120.559364
9,0,50,0.000000,-128.631483
9,0,52,0.000000,-123.164050
9,0,54,0.000000,-116.154055
9,0,56,0.000000,-138.279746
9,0,58,0.000000,-124.665716
9,1,0,0.000000,-121.878304
9,1,2,0.000000,-123.917191
9,1,4,0.000000,-123.245105
9,1,6,0.000000,-120.770200
9,1,8,0.000000,-137.922528
9,1,10,0.000000,-125.130868
9,1,12,0.000000,-122.026783
9,1,14,0.000000,-117.831188
9,1,16,0.000000,-118.098765
9,1,18,0.000000,-111.589277
9,1,20,0.000000,-124.815962
9,1,22,0.000000,-123.832467
9,1,24,0.000000,-128.225095
9,1,26,0.000000,-119.497971
9,1,28,0.000000,-124.678907
9,1,30,0.000000,-124.770055
9,1,32,0.000000,-125.622556
9,1,34,0.000000,-122.722232
9,1,36,0.000000,-132.228921
9,1,38,0.000000,-123.378815
9,1,40,0.000000,-126.176592
9,1,42,0.000000,-120.408254
9,1,44,0.000000,-119.597310
9,1,46,0.000000,-124.608773
9,1,48,0.000000,-128.676496
9,1,50,0.000000,-119.385780
9,1,52,0.000000,-134.855151
9,1,54,0.000000,-119.473355
9,1,56,0.000000,-132.285384
9,1,58,0.000000,-135.513293
9,2,0,0.000000,-128.594051
9,2,2,0.000000,-130.962904
9,2,4,0.000000,-130.203890
9,2,6,0.000000,-134.071007
9,2,8,0.000000,-123.487426
9,2,10,0.000000,-125.596816
9,2,12,0.000000,-123.438328
9,2,14,0.000000,-125.850935
9,2,16,0.000000,-121.459742
9,2,18,0.000000,-116.629177
9,2,20,0.000000,-121.457887
9,2,22,0.000000,-130.799138
9,2,24,0.000000,-125.257732
9,2,26,0.000000,-118.647880
9,2,28,0.000000,-128.432226
9,2,30,0.000000,-116.127070
9,2,32,0.000000,-113.499677
9,2,34,0.000000,-120.999394
9,2,36,0.000000,-134.576711
9,2,38,0.000000,-134.834346
9,2,40,0.000000,-130.775085
9,2,42,0.000000,-122.363228
9,2,44,0.000000,-122.618595
9,2,46,0.000000,-137.694549
9,2,48,0.000000,-130.281222
9,2,50,0.000000,-119.703067
9,2,52,0.000000,-118.283398
9,2,54,0.000000,-127.785027
9,2,56,0.000000,-124.568371
9,2,58,0.000000,-123.374896
9,3,0,0.000000,-133.878513
9,3,2,0.000000,-132.888607
9,3,4,0.000000,-121.942176
9,3,6,0.000000,-122.417663
9,3,8,0.000000,-139.751668
9,3,10,0.000000,-125.909738
9,3,12,0.000000,-118.951667
9,3,14,0.000000,-130.913377
9,3,16,0.000000,-118.579347
9,3,18,0.000000,-121.540545
9,3,20,0.000000,-121.407808
9,3,22,0.000000,-129.486419
9,3,24,0.000000,-124.099452
9,3,26,0.000000,-117.749447
9,3,28,0.000000,-124.134676
9,3,30,0.000000,-125.450723
9,3,32,0.000000,-131.240855
9,3,34,0.000000,-119.804111
9,3,36,0.000000,-127.579030
9,3,38,0.000000,-123.033954
9,3,40,0.000000,-116.848779
9,3,42,0.000000,-128.190813
9,3,44,0.000000,-119.414345
9,3,46,0.000000,-126.440633
9,3,48,0.000000,-123.957084
9,3,50,0.000000,-130.424279
9,3,52,0.000000,-119.206808
9,3,54,0.000000,-135.422219
9,3,56,0.000000,-125.539392
9,3,58,0.000000,-119.845511
9,4,0,0.000000,-126.736427
9,4,2,0.000000,-132.398210
9,4,4,0.000000,-123.471573
9,4,6,0.000000,-132.663794
9,4,8,0.000000,-119.037755
9,4,10,0.000000,-129.802658
9,4,12,0.000000,-125.923990
9,4,14,0.000000,-123.461633
9,4,16,0.000000,-135.243917
9,4,18,0.000000,-119.050924
9,4,20,0.000000,-134.324857
9,4,22,0.000000,-122.446813
9,4,24,0.000000,-117.892893
9,4,26,0.000000,-137.700098
9,4,28,0.000000,-124.951341
9,4,30,0.000000,-124.040742
9,4,32,0.000000,-114.069129
9,4,34,0.000000,-123.388065
9,4,36,0.000000,-127.613219
9,4,38,0.000000,-126.797801
9,4,40,0.000000,-123.104354
9,4,42,0.000000,-122.753934
9,4,44,0.000000,-121.783288
9,4,46,0.000000,-132.760515
9,4,48,0.000000,-118.143479
9,4,50,0.000000,-130.710796
9,4,52,0.000000,-122.935668
9,4,54,0.000000,-123.539317
9,4,56,0.000000,-124.961371
9,4,58,0.000000,-121.076068
9,5,0,0.000000,-121.544106
9,5,2,0.000000,-121.353740
9,5,4,0.000000,-124.692751
9,5,6,0.000000,-126.113106
9,5,8,0.000000,-126.565479
9,5,10,0.000000,-120.435503
9,5,12,0.000000,-128.574281
9,5,14,0.000000,-134.682534
9,5,16,0.000000,-124.155836
9,5,18,0.000000,-118.724379
9,5,20,0.000000,-129.677670
9,5,22,0.000000,-124.697177
9,5,24,0.000000,-120.366834
