hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-115.766619
9,0,2,0.000000,-125.534138
9,0,4,0.000000,-123.691612
9,0,6,0.000000,-124.634340
9,0,8,0.000000,-111.586030
9,0,10,0.000000,-117.954486
9,0,12,0.000000,-117.704031
9,0,14,0.000000,-118.894698
9,0,16,0.000000,-122.383477
9,0,18,0.000000,-123.277165
9,0,20,0.000000,-117.472746
9,0,22,0.000000,-126.396748
9,0,24,0.000000,-134.955186
9,0,26,0.000000,-143.143828
9,0,28,0.000000,-128.635272
9,0,30,0.000000,-121.581794
9,0,32,0.000000,-125.071201
9,0,34,0.000000,-126.382579
9,0,36,0.000000,-119.928690
9,0,38,0.000000,-125.898818
9,0,40,0.000000,-117.530584
9,0,42,0.000000,-120.790423
9,0,44,0.000000,-116.562203
9,0,46,0.000000,-136.146338
9,0,48,0.000000,-124.662984
9,0,50,0.000000,-125.646602
9,0,52,0.000000,-126.927225
9,0,54,0.000000,-121.069903
9,0,56,0.000000,-124.335527
9,0,58,0.000000,-126.832293
9,1,0,0.000000,-120.766878
9,1,2,0.000000,-131.521920
9,1,4,0.000000,-123.991559
9,1,6,0.000000,-120.706529
9,1,8,0.000000,-126.397078
9,1,10,0.000000,-120.071896
9,1,12,0.000000,-130.604723
9,1,14,0.000000,-124.934083
9,1,16,0.000000,-126.540133
9,1,18,0.000000,-113.084599
9,1,20,0.000000,-125.789873
9,1,22,0.000000,-141.272890
9,1,24,0.000000,-128.713909
9,1,26,0.000000,-122.805308
9,1,28,0.000000,-132.438649
9,1,30,0.000000,-117.008087
9,1,32,0.000000,-120.897453
9,1,34,0.000000,-117.625015
9,1,36,0.000000,-127.778146
9,1,38,0.000000,-121.025864
9,1,40,0.000000,-127.767569
9,1,42,0.000000,-121.577768
9,1,44,0.000000,-125.386576
9,1,46,0.000000,-130.928864
9,1,48,0.000000,-135.399134
9,1,50,0.000000,-140.030873
9,1,52,0.000000,-119.743492
9,1,54,0.000000,-119.308597
9,1,56,0.000000,-121.975218
9,1,58,0.000000,-131.796437
9,2,0,0.000000,-131.047193
9,2,2,0.000000,-128.735575
9,2,4,0.000000,-122.623312
9,2,6,0.000000,-128.489231
9,2,8,0.000000,-120.800895
9,2,10,0.000000,-120.485108
9,2,12,0.000000,-133.241362
9,2,14,0.000000,-123.185135
9,2,16,0.000000,-123.776145
9,2,18,0.000000,-127.667293
9,2,20,0.000000,-123.468807
9,2,22,0.000000,-124.962404
9,2,24,0.000000,-120.016532
9,2,26,0.000000,-123.397173
9,2,28,0.000000,-137.363725
9,2,30,0.000000,-131.057004
9,2,32,0.000000,-121.966417
9,2,34,0.000000,-127.730757
9,2,36,0.000000,-129.666722
9,2,38,0.000000,-113.412093
9,2,40,0.000000,-128.665424
9,2,42,0.000000,-130.109601
9,2,44,0.000000,-120.105635
9,2,46,0.000000,-118.655489
9,2,48,0.000000,-118.235959
9,2,50,0.000000,-124.608293
9,2,52,0.000000,-117.823101
9,2,54,0.000000,-118.711798
9,2,56,0.000000,-125.994575
9,2,58,0.000000,-126.473667
9,3,0,0.000000,-127.409263
9,3,2,0.000000,-122.445658
9,3,4,0.000000,-123.280813
9,3,6,0.000000,-134.222173
9,3,8,0.000000,-127.569965
9,3,10,0.000000,-126.839841
9,3,12,0.000000,-115.500568
9,3,14,0.000000,-119.731525
9,3,16,0.000000,-116.570856
9,3,18,0.000000,-120.730669
9,3,20,0.000000,-118.262121
9,3,22,0.000000,-123.861178
9,3,24,0.000000,-130.020598
9,3,26,0.000000,-122.458866
9,3,28,0.000000,-136.978181
9,3,30,0.000000,-129.629512
9,3,32,0.000000,-125.402252
9,3,34,0.000000,-129.608858
9,3,36,0.000000,-126.740565
9,3,38,0.000000,-122.499078
9,3,40,0.000000,-123.417412
9,3,42,0.000000,-119.851830
9,3,44,0.000000,-128.001583
9,3,46,0.000000,-118.612457
9,3,48,0.000000,-118.457632
9,3,50,0.000000,-121.181703
9,3,52,0.000000,-125.062923
9,3,54,0.000000,-126.347365
9,3,56,0.000000,-140.044320
9,3,58,0.000000,-119.060263
9,4,0,0.000000,-123.888934
9,4,2,0.000000,-130.620386
9,4,4,0.000000,-121.787683
9,4,6,0.000000,-121.182140
9,4,8,0.000000,-127.956029
9,4,10,0.000000,-129.000655
9,4,12,0.000000,-132.783972
9,4,14,0.000000,-118.930751
9,4,16,0.000000,-124.495702
9,4,18,0.000000,-121.663899
9,4,20,0.000000,-118.934931
9,4,22,0.000000,-126.511864
9,4,24,0.000000,-115.989544
9,4,26,0.000000,-128.638874
9,4,28,0.000000,-127.160135
9,4,30,0.000000,-126.298375
9,4,32,0.000000,-116.858240
9,4,34,0.000000,-126.618655
9,4,36,0.000000,-117.948452
9,4,38,0.000000,-123.483683
9,4,40,0.000000,-123.393159
9,4,42,0.000000,-124.345822
9,4,44,0.000000,-128.900102
9,4,46,0.000000,-121.248676
9,4,48,0.000000,-121.746086
9,4,50,0.000000,-121.794917
9,4,52,0.000000,-125.616838
9,4,54,0.000000,-129.389052
9,4,56,0.000000,-124.664880
9,4,58,0.000000,-121.060679
9,5,0,0.000000,-116.236059
9,5,2,0.000000,-118.394079
9,5,4,0.000000,-120.634703
9,5,6,0.000000,-116.845563
9,5,8,0.000000,-122.622165
9,5,10,0.000000,-122.068087
9,5,12,0.000000,-123.724283
9,5,14,0.000000,-133.327474
9,5,16,0.000000,-118.503801
9,5,18,0.000000,-126.397371
9,5,20,0.000000,-117.888672
9,5,22,0.000000,-120.178318
9,5,24,0.000000,-131.603273
9,5,26,0.000000,-134.817180
9,5,28,0.000000,-120.631486
9,5,30,0.000000,-130.546565
9,5,32,0.000000,-156.051513
9,5,34,0.000000,-124.634860
9,5,36,0.000000,-122.557462
9,5,38,0.000000,-137.525880
9,5,40,0.000000,-119.712383
9,5,42,0.000000,-120.044015
9,5,44,0.000000,-145.303393
9,5,46,0.000000,-116.774264
9,5,48,0.000000,-122.617943
9,5,50,0.000000,-125.942571
9,5,52,0.000000,-120.711011
9,5,54,0.000000,-122.188459
9,5,56,0.000000,-141.976211
9,5,58,0.000000,-120.598646
9,6,0,0.000000,-119.983662
9,6,2,0.000000,-134.979212
9,6,4,0.000000,-124.674054
9,6,6,0.000000,-117.777532
9,6,8,0.000000,-125.916254
9,6,10,0.000000,-136.874945
9,6,12,0.000000,-118.644208
9,6,14,0.000000,-127.628320
9,6,16,0.000000,-122.600751
9,6,18,0.000000,-118.995587
9,6,20,0.000000,-118.169810
9,6,22,0.000000,-127.736463
9,6,24,0.000000,-119.084636
9,6,26,0.000000,-135.776488
9,6,28,0.000000,-132.704328
9,6,30,0.000000,-129.422022
9,6,32,0.000000,-130.713329
9,6,34,0.000000,-127.154316
9,6,36,0.000000,-124.379873
9,6,38,0.000000,-130.947318
9,6,40,0.000000,-124.132319
9,6,42,0.000000,-122.351585
9,6,44,0.000000,-125.489758
9,6,46,0.000000,-128.635480
9,6,48,0.000000,-119.656924
9,6,50,0.000000,-116.497596
9,6,52,0.000000,-119.959500
9,6,54,0.000000,-130.636512
9,6,56,0.000000,-121.536477
9,6,58,0.000000,-125.135177
9,7,0,0.000000,-122.232270
9,7,2,0.000000,-122.547002
9,7,4,0.000000,-116.210755
9,7,6,0.000000,-123.263224
9,7,8,0.000000,-120.742024
9,7,10,0.000000,-113.983774
9,7,12,0.000000,-119.772244
9,7,14,0.000000,-112.501080
9,7,16,0.000000,-129.107570
9,7,18,0.000000,-121.080950
9,7,20,0.000000,-125.090817
9,7,22,0.000000,-119.951016
9,7,24,0.000000,-126.533476
9,7,26,0.000000,-137.795919
9,7,28,0.000000,-125.661819
9,7,30,0.000000,-141.572734
9,7,32,0.000000,-115.087112
9,7,34,0.000000,-120.236915
9,7,36,0.000000,-122.508160
9,7,38,0.000000,-132.823272
9,7,40,0.000000,-118.067335
9,7,42,0.000000,-120.632793
9,7,44,0.000000,-127.379858
9,7,46,0.000000,-114.871351
9,7,48,0.000000,-123.333835
9,7,50,0.000000,-132.760236
9,7,52,0.000000,-122.574692
9,7,54,0.000000,-127.574110
9,7,56,0.000000,-115.097549
9,7,58,0.000000,-119.854229
9,8,0,0.000000,-128.583523
9,8,2,0.000000,-125.222406
9,8,4,0.000000,-119.446777
9,8,6,0.000000,-120.180722
9,8,8,0.000000,-121.184606
9,8,10,0.000000,-124.428700
9,8,12,0.000000,-123.068455
9,8,14,0.000000,-117.980966
9,8,16,0.000000,-119.385973
9,8,18,0.000000,-122.974752
9,8,20,0.000000,-119.176854
9,8,22,0.000000,-128.304416
9,8,24,0.000000,-125.350496
9,8,26,0.000000,-121.858805
9,8,28,0.000000,-122.794763
9,8,30,0.000000,-128.541464
9,8,32,0.000000,-124.104772
9,8,34,0.000000,-131.765983
9,8,36,0.000000,-120.940309
9,8,38,0.000000,-124.558087
9,8,40,0.000000,-123.773886
9,8,42,0.000000,-110.023713
9,8,44,0.000000,-126.561367
9,8,46,0.000000,-120.865115
9,8,48,0.000000,-124.912983
9,8,50,0.000000,-124.682428
9,8,52,0.000000,-123.738456
9,8,54,0.000000,-130.992242
9,8,56,0.000000,-128.463856
9,8,58,0.000000,-128.765535
9,9,0,0.000000,-115.141001
9,9,2,0.000000,-118.987777
9,9,4,0.000000,-119.609588
9,9,6,0.000000,-126.387072
9,9,8,0.000000,-121.071054
9,9,10,0.000000,-122.822110
9,9,12,0.000000,-119.816841
9,9,14,0.000000,-111.786053
9,9,16,0.000000,-128.885380
9,9,18,0.000000,-120.053586
9,9,20,0.000000,-119.905566
9,9,22,0.000000,-121.345753
9,9,24,0.000000,-123.976510
9,9,26,0.000000,-122.566293
9,9,28,0.000000,-123.261409
9,9,30,0.000000,-125.421277
9,9,32,0.000000,-130.775770
9,9,34,0.000000,-132.471554
9,9,36,0.000000,-122.903451
9,9,38,0.000000,-117.973901
9,9,40,0.000000,-118.889345
9,9,42,0.000000,-120.397300
9,9,44,0.000000,-130.678339
9,9,46,0.000000,-118.629771
9,9,48,0.000000,-126.778027
9,9,50,0.000000,-126.702562
9,9,52,0.000000,-123.764560
9,9,54,0.000000,-135.890824
9,9,56,0.000000,-129.657199
9,9,58,0.000000,-126.615502
9,10,0,0.000000,-123.504379
9,10,2,0.000000,-132.583943
9,10,4,0.000000,-133.149003
9,10,6,0.000000,-135.450433
9,10,8,0.000000,-122.962021
9,10,10,0.000000,-122.575025
9,10,12,0.000000,-121.298859
9,10,14,0.000000,-124.426923
9,10,16,0.000000,-124.913440
9,10,18,0.000000,-122.181048
9,10,20,0.000000,-121.727056
9,10,22,0.000000,-122.563098
9,10,24,0.000000,-114.407265
9,10,26,0.000000,-132.987935
9,10,28,0.000000,-137.718273
9,10,30,0.000000,-119.914607
9,10,32,0.000000,-120.649421
9,10,34,0.000000,-123.237044
9,10,36,0.000000,-124.700322
9,10,38,0.000000,-123.406244
9,10,40,0.000000,-117.182795
9,10,42,0.000000,-125.575934
9,10,44,0.000000,-121.999726
9,10,46,0.000000,-130.857173
9,10,48,0.000000,-124.962787
9,10,50,0.000000,-121.402650
9,10,52,0.000000,-133.953867
9,10,54,0.000000,-123.666788
9,10,56,0.000000,-128.476297
9,10,58,0.000000,-126.880191
9,11,0,0.000000,-124.976551
9,11,2,0.000000,-122.989966
9,11,4,0.000000,-119.286364
9,11,6,0.000000,-124.460940
9,11,8,0.000000,-126.212131
9,11,10,0.000000,-125.027004
9,11,12,0.000000,-117.807441
9,11,14,0.000000,-121.205938
9,11,16,0.000000,-123.812644
9,11,18,0.000000,-122.385332
9,11,20,0.000000,-126.045685
9,11,22,0.000000,-125.933714
9,11,24,0.000000,-120.273357
9,11,26,0.000000,-119.060437
9,11,28,0.000000,-130.979321
9,11,30,0.000000,-122.722672
9,11,32,0.000000,-132.200529
9,11,34,0.000000,-121.036007
9,11,36,0.000000,-128.432088
9,11,38,0.000000,-122.106981
9,11,40,0.000000,-125.071279
9,11,42,0.000000,-122.162934
9,11,44,0.000000,-118.148407
9,11,46,0.000000,-128.502404
9,11,48,0.000000,-129.182750
9,11,50,0.000000,-121.548299
9,11,52,0.000000,-118.537684
9,11,54,0.000000,-125.334120
9,11,56,0.000000,-123.327554
9,11,58,0.000000,-122.386086
9,12,0,0.000000,-120.265870
9,12,2,0.000000,-118.119978
9,12,4,0.000000,-115.134136
9,12,6,0.000000,-125.316662
9,12,8,0.000000,-118.247295
9,12,10,0.000000,-128.370123
9,12,12,0.000000,-126.330007
9,12,14,0.000000,-124.865127
9,12,16,0.000000,-129.459644
9,12,18,0.000000,-119.449519
9,12,20,0.000000,-124.022736
9,12,22,0.000000,-125.992683
9,12,24,0.000000,-125.369507
9,12,26,0.000000,-123.096512
9,12,28,0.000000,-122.784401
9,12,30,0.000000,-118.849112
9,12,32,0.000000,-121.307740
9,12,34,0.000000,-116.283901
9,12,36,0.000000,-125.093536
9,12,38,0.000000,-125.203760
9,12,40,0.000000,-122.563114
9,12,42,0.000000,-123.151740
9,12,44,0.000000,-128.726080
9,12,46,0.000000,-123.980728
9,12,48,0.000000,-117.115224
9,12,50,0.000000,-122.088507
9,12,52,0.000000,-124.926716
9,12,54,0.000000,-133.507562
9,12,56,0.000000,-119.556968
9,12,58,0.000000,-122.503649
9,13,0,0.000000,-133.943294
9,13,2,0.000000,-120.839289
9,13,4,0.000000,-127.130562
9,13,6,0.000000,-128.909096
9,13,8,0.000000,-131.748677
9,13,10,0.000000,-113.715286
9,13,12,0.000000,-121.693448
9,13,14,0.000000,-126.803620
9,13,16,0.000000,-130.098799
9,13,18,0.000000,-120.062746
9,13,20,0.000000,-120.203832
9,13,22,0.000000,-136.984827
9,13,24,0.000000,-123.379584
9,13,26,0.000000,-125.914122
9,13,28,0.000000,-121.218935
9,13,30,0.000000,-118.198315
9,13,32,0.000000,-125.758165
9,13,34,0.000000,-126.862426
9,13,36,0.000000,-121.322969
9,13,38,0.000000,-133.629830
9,13,40,0.000000,-126.434916
9,13,42,0.000000,-120.882772
9,13,44,0.000000,-126.270116
9,13,46,0.000000,-130.668398
9,13,48,0.000000,-118.890845
9,13,50,0.000000,-134.513784
9,13,52,0.000000,-130.113624
9,13,54,0.000000,-122.354652
9,13,56,0.000000,-117.958621
9,13,58,0.000000,-123.361535
9,14,0,0.000000,-118.632782
9,14,2,0.000000,-114.892053
9,14,4,0.000000,-118.537575
9,14,6,0.000000,-124.590755
9,14,8,0.000000,-124.472845
9,14,10,0.000000,-129.344935
9,14,12,0.000000,-129.048568
9,14,14,0.000000,-120.643016
9,14,16,0.000000,-131.434518
9,14,18,0.000000,-128.970864
9,14,20,0.000000,-117.181053
9,14,22,0.000000,-118.677402
9,14,24,0.000000,-127.493280
9,14,26,0.000000,-122.177157
9,14,28,0.000000,-126.075703
9,14,30,0.000000,-126.029576
9,14,32,0.000000,-120.999635
9,14,34,0.000000,-127.892296
9,14,36,0.000000,-117.267916
9,14,38,0.000000,-119.618351
9,14,40,0.000000,-125.071732
9,14,42,0.000000,-124.155913
9,14,44,0.000000,-123.976324
9,14,46,0.000000,-122.570472
9,14,48,0.000000,-117.895105
9,14,50,0.000000,-128.054927
9,14,52,0.000000,-118.512058
9,14,54,0.000000,-126.033187
9,14,56,0.000000,-123.059698
9,14,58,0.000000,-123.745667
9,15,0,0.000000,-132.973120
9,15,2,0.000000,-122.555435
9,15,4,0.000000,-122.615125
9,15,6,0.000000,-132.889127
9,15,8,0.000000,-119.700434
9,15,10,0.000000,-123.499891
9,15,12,0.000000,-127.181153
9,15,14,0.000000,-120.252058
9,15,16,0.000000,-123.031432
9,15,18,0.000000,-133.229438
9,15,20,0.000000,-129.167189
9,15,22,0.000000,-121.808039
9,15,24,0.000000,-121.592911
9,15,26,0.000000,-125.896015
9,15,28,0.000000,-121.986924
9,15,30,0.000000,-121.845118
9,15,32,0.000000,-114.973211
9,15,34,0.000000,-119.323237
9,15,36,0.000000,-124.974578
9,15,38,0.000000,-126.549039
9,15,40,0.000000,-112.763720
9,15,42,0.000000,-122.711428
9,15,44,0.000000,-135.042378
9,15,46,0.000000,-118.361497
9,15,48,0.000000,-124.287378
9,15,50,0.000000,-114.397419
9,15,52,0.000000,-132.521867
9,15,54,0.000000,-115.154719
9,15,56,0.000000,-113.181330
9,15,58,0.000000,-124.023656
9,16,0,0.000000,-119.924624
9,16,2,0.000000,-135.612249
9,16,4,0.000000,-122.824192
9,16,6,0.000000,-137.281107
9,16,8,0.000000,-125.629003
9,16,10,0.000000,-122.221900
9,16,12,0.000000,-118.246841
9,16,14,0.000000,-118.769955
9,16,16,0.000000,-117.972956
9,16,18,0.000000,-117.901895
9,16,20,0.000000,-127.244997
9,16,22,0.000000,-121.285682
9,16,24,0.000000,-129.575628
9,16,26,0.000000,-116.404704
9,16,28,0.000000,-132.794320
9,16,30,0.000000,-142.340835
9,16,32,0.000000,-127.233214
9,16,34,0.000000,-124.200677
9,16,36,0.000000,-124.475275
9,16,38,0.000000,-113.683943
9,16,40,0.000000,-130.041720
9,16,42,0.000000,-119.682903
9,16,44,0.000000,-126.573494
9,16,46,0.000000,-119.521748
9,16,48,0.000000,-130.092736
9,16,50,0.000000,-125.955069
9,16,52,0.000000,-130.295949
9,16,54,0.000000,-131.724073
9,16,56,0.000000,-130.123731
9,16,58,0.000000,-121.412687
9,17,0,0.000000,-135.201989
9,17,2,0.000000,-120.266000
9,17,4,0.000000,-115.312115
9,17,6,0.000000,-126.738624
9,17,8,0.000000,-127.512834
9,17,10,0.000000,-118.851890
9,17,12,0.000000,-141.326413
9,17,14,0.000000,-127.216832
9,17,16,0.000000,-119.832139
9,17,18,0.000000,-118.061518
9,17,20,0.000000,-139.002003
9,17,22,0.000000,-134.692942
9,17,24,0.000000,-126.316725
9,17,26,0.000000,-131.199859
9,17,28,0.000000,-124.660407
9,17,30,0.000000,-128.509830
9,17,32,0.000000,-121.641168
9,17,34,0.000000,-130.694367
9,17,36,0.000000,-112.573316
9,17,38,0.000000,-120.789503
9,17,40,0.000000,-121.385276
9,17,42,0.000000,-134.599597
9,17,44,0.000000,-118.685070
9,17,46,0.000000,-117.943173
9,17,48,0.000000,-124.158740
9,17,50,0.000000,-123.548216
9,17,52,0.000000,-132.637150
9,17,54,0.000000,-126.055455
9,17,56,0.000000,-114.654903
9,17,58,0.000000,-123.700598
9,18,0,0.000000,-129.564438
9,18,2,0.000000,-125.378793
9,18,4,0.000000,-117.770295
9,18,6,0.000000,-120.054382
9,18,8,0.000000,-122.337826
9,18,10,0.000000,-127.958813
9,18,12,0.000000,-122.129478
9,18,14,0.000000,-124.917220
9,18,16,0.000000,-133.978146
9,18,18,0.000000,-120.611259
9,18,20,0.000000,-118.151826
9,18,22,0.000000,-126.061898
9,18,24,0.000000,-125.967523
9,18,26,0.000000,-121.567344
9,18,28,0.000000,-122.396824
9,18,30,0.000000,-124.280164
9,18,32,0.000000,-128.168680
9,18,34,0.000000,-124.949999
9,18,36,0.000000,-121.638000
9,18,38,0.000000,-128.210991
9,18,40,0.000000,-123.925667
9,18,42,0.000000,-120.541493
9,18,44,0.000000,-121.561113
9,18,46,0.000000,-124.186130
9,18,48,0.000000,-134.846381
9,18,50,0.000000,-112.049203
9,18,52,0.000000,-120.074417
9,18,54,0.000000,-115.805840
9,18,56,0.000000,-118.239262
9,18,58,0.000000,-121.281122
9,19,0,0.000000,-126.380332
9,19,2,0.000000,-129.327544
9,19,4,0.000000,-121.164255
9,19,6,0.000000,-117.945000
9,19,8,0.000000,-123.654905
9,19,10,0.000000,-126.225022
9,19,12,0.000000,-124.566963
9,19,14,0.000000,-124.338449
9,19,16,0.000000,-125.123679
9,19,18,0.000000,-126.132293
9,19,20,0.000000,-130.819678
9,19,22,0.000000,-121.180482
9,19,24,0.000000,-114.094757
9,19,26,0.000000,-122.275482
9,19,28,0.000000,-122.630363
9,19,30,0.000000,-122.932975
9,19,32,0.000000,-128.431709
9,19,34,0.000000,-121.697805
9,19,36,0.000000,-124.138830
9,19,38,0.000000,-126.831362
9,19,40,0.000000,-120.460783
9,19,42,0.000000,-117.034049
9,19,44,0.000000,-123.256109
9,19,46,0.000000,-130.326498
9,19,48,0.000000,-120.855016
9,19,50,0.000000,-122.043617
9,19,52,0.000000,-124.258262
9,19,54,0.000000,-125.476860
9,19,56,0.000000,-120.334501
9,19,58,0.000000,-123.156197
9,20,0,0.000000,-125.362207
9,20,2,0.000000,-124.389506
9,20,4,0.000000,-123.946283
9,20,6,0.000000,-127.412448
9,20,8,0.000000,-118.529373
9,20,10,0.000000,-128.294947
9,20,12,0.000000,-126.745899
9,20,14,0.000000,-127.532980
9,20,16,0.000000,-120.195580
9,20,18,0.000000,-124.053537
9,20,20,0.000000,-126.639767
9,20,22,0.000000,-132.679120
9,20,24,0.000000,-122.782348
9,20,26,0.000000,-131.935053
9,20,28,0.000000,-123.076689
9,20,30,0.000000,-120.918839
9,20,32,0.000000,-119.315375
9,20,34,0.000000,-122.885913
9,20,36,0.000000,-127.079144
9,20,38,0.000000,-140.670606
9,20,40,0.000000,-123.514037
9,20,42,0.000000,-120.340288
9,20,44,0.000000,-117.965448
9,20,46,0.000000,-120.533118
9,20,48,0.000000,-129.395510
9,20,50,0.000000,-127.652209
9,20,52,0.000000,-128.643674
9,20,54,0.000000,-127.212911
9,20,56,0.000000,-121.463903
9,20,58,0.000000,-111.883621
9,21,0,0.000000,-126.334322
9,21,2,0.000000,-123.383743
9,21,4,0.000000,-121.257640
9,21,6,0.000000,-122.189283
9,21,8,0.000000,-123.079818
9,21,10,0.000000,-123.275501
9,21,12,0.000000,-122.711588
9,21,14,0.000000,-129.631579
9,21,16,0.000000,-130.283522
9,21,18,0.000000,-125.349303
9,21,20,0.000000,-123.366284
9,21,22,0.000000,-118.876825
9,21,24,0.000000,-127.061423
9,21,26,0.000000,-118.376914
9,21,28,0.000000,-123.612644
9,21,30,0.000000,-124.911170
9,21,32,0.000000,-126.586847
9,21,34,0.000000,-121.986717
9,21,36,0.000000,-118.818860
9,21,38,0.000000,-120.543121
9,21,40,0.000000,-124.654342
9,21,42,0.000000,-122.772548
9,21,44,0.000000,-139.686343
9,21,46,0.000000,-135.133774
9,21,48,0.000000,-133.477111
9,21,50,0.000000,-122.148889
9,21,52,0.000000,-140.166170
9,21,54,0.000000,-128.268434
9,21,56,0.000000,-123.137873
9,21,58,0.000000,-125.799372
9,22,0,0.000000,-112.316314
9,22,2,0.000000,-125.041424
9,22,4,0.000000,-121.125941
9,22,6,0.000000,-129.201115
9,22,8,0.000000,-122.041121
9,22,10,0.000000,-122.025886
9,22,12,0.000000,-123.779488
9,22,14,0.000000,-124.786663
9,22,16,0.000000,-119.597217
9,22,18,0.000000,-120.464181
9,22,20,0.000000,-125.456080
9,22,22,0.000000,-125.454280
9,22,24,0.000000,-129.089458
9,22,26,0.000000,-150.537343
9,22,28,0.000000,-121.968984
9,22,30,0.000000,-129.296985
9,22,32,0.000000,-120.372133
9,22,34,0.000000,-125.047935
9,22,36,0.000000,-119.057407
9,22,38,0.000000,-127.224646
9,22,40,0.000000,-133.200357
9,22,42,0.000000,-119.013330
9,22,44,0.000000,-124.476557
9,22,46,0.000000,-116.055631
9,22,48,0.000000,-123.198364
9,22,50,0.000000,-131.388774
9,22,52,0.000000,-124.998809
9,22,54,0.000000,-127.971007
9,22,56,0.000000,-127.761291
9,22,58,0.000000,-116.438259
9,23,0,0.000000,-124.181350
9,23,2,0.000000,-118.570787
9,23,4,0.000000,-131.609935
9,23,6,0.000000,-131.432906
9,23,8,0.000000,-131.753109
9,23,10,0.000000,-122.898661
9,23,12,0.000000,-122.803890
9,23,14,0.000000,-125.058940
9,23,16,0.000000,-132.180733
9,23,18,0.000000,-126.132701
9,23,20,0.000000,-126.851808
9,23,22,0.000000,-130.266310
9,23,24,0.000000,-131.328458
9,23,26,0.000000,-121.562551
9,23,28,0.000000,-118.262866
9,23,30,0.000000,-123.780421
9,23,32,0.000000,-117.888205
9,23,34,0.000000,-125.081479
9,23,36,0.000000,-122.050193
9,23,38,0.000000,-126.992256
9,23,40,0.000000,-122.450692
9,23,42,0.000000,-130.569091
9,23,44,0.000000,-123.614335
9,23,46,0.000000,-129.837332
9,23,48,0.000000,-122.052655
9,23,50,0.000000,-125.437871
9,23,52,0.000000,-126.307877
9,23,54,0.000000,-122.458789
9,23,56,0.000000,-122.262962
9,23,58,0.000000,-125.239499
9,24,0,0.000000,-122.987664
9,24,2,0.000000,-121.156191
9,24,4,0.000000,-133.418441
9,24,6,0.000000,-120.368314
9,24,8,0.000000,-116.751151
9,24,10,0.000000,-127.986276
9,24,12,0.000000,-125.109998
9,24,14,0.000000,-121.154172
9,24,16,0.000000,-119.392139
9,24,18,0.000000,-123.468354
9,24,20,0.000000,-117.819777
9,24,22,0.000000,-130.728116
9,24,24,0.000000,-119.990416
9,24,26,0.000000,-118.121241
9,24,28,0.000000,-134.026864
9,24,30,0.000000,-126.931523
9,24,32,0.000000,-125.330358
9,24,34,0.000000,-117.659724
9,24,36,0.000000,-120.827192
9,24,38,0.000000,-120.115055
9,24,40,0.000000,-139.530822
9,24,42,0.000000,-122.965825
9,24,44,0.000000,-134.327080
9,24,46,0.000000,-119.484838
9,24,48,0.000000,-117.813750
9,24,50,0.000000,-124.667306
9,24,52,0.000000,-119.863802
9,24,54,0.000000,-126.914334
9,24,56,0.000000,-124.134303
9,24,58,0.000000,-121.636313
9,25,0,0.000000,-140.672659
9,25,2,0.000000,-124.201077
9,25,4,0.000000,-125.029761
9,25,6,0.000000,-126.487877
9,25,8,0.000000,-122.675679
9,25,10,0.000000,-126.020363
9,25,12,0.000000,-124.148522
9,25,14,0.000000,-120.181266
9,25,16,0.000000,-123.831470
9,25,18,0.000000,-122.695692
9,25,20,0.000000,-122.579080
9,25,22,0.000000,-120.698822
9,25,24,0.000000,-116.419752
9,25,26,0.000000,-122.796139
9,25,28,0.000000,-127.125056
9,25,30,0.000000,-121.457029
9,25,32,0.000000,-126.825262
9,25,34,0.000000,-126.040550
9,25,36,0.000000,-118.180296
9,25,38,0.000000,-128.364770
9,25,40,0.000000,-126.390903
9,25,42,0.000000,-129.465368
9,25,44,0.000000,-120.727703
9,25,46,0.000000,-120.981858
9,25,48,0.000000,-127.651476
9,25,50,0.000000,-126.519244
9,25,52,0.000000,-125.129451
9,25,54,0.000000,-120.645222
9,25,56,0.000000,-131.652831
9,25,58,0.000000,-121.232517
9,26,0,0.000000,-120.664571
9,26,2,0.000000,-119.635430
9,26,4,0.000000,-121.949327
9,26,6,0.000000,-128.629840
9,26,8,0.000000,-124.597975
9,26,10,0.000000,-116.398650
9,26,12,0.000000,-121.134336
9,26,14,0.000000,-123.496096
9,26,16,0.000000,-120.854755
9,26,18,0.000000,-135.766355
9,26,20,0.000000,-122.651224
9,26,22,0.000000,-133.855193
9,26,24,0.000000,-134.406724
9,26,26,0.000000,-135.156564
9,26,28,0.000000,-126.889196
9,26,30,0.000000,-120.409824
9,26,32,0.000000,-126.911336
9,26,34,0.000000,-128.193705
9,26,36,0.000000,-126.566500
9,26,38,0.000000,-122.725150
9,26,40,0.000000,-130.130100
9,26,42,0.000000,-124.213562
9,26,44,0.000000,-122.220325
9,26,46,0.000000,-133.016201
9,26,48,0.000000,-119.412663
9,26,50,0.000000,-124.886082
9,26,52,0.000000,-122.432796
9,26,54,0.000000,-114.300763
9,26,56,0.000000,-120.513587
9,26,58,0.000000,-127.600434
9,27,0,0.000000,-124.883829
9,27,2,0.000000,-122.242341
9,27,4,0.000000,-119.855135
9,27,6,0.000000,-123.469925
9,27,8,0.000000,-110.541669
9,27,10,0.000000,-112.182634
9,27,12,0.000000,-112.763551
9,27,14,0.000000,-128.925291
9,27,16,0.000000,-127.758162
9,27,18,0.000000,-119.783572
9,27,20,0.000000,-122.685715
9,27,22,0.000000,-136.460398
