hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.199893,-108.090000
0,0,22,0.573486,-111.940000
0,0,32,0.954080,-113.120000
0,0,43,0.318673,-108.260000
0,0,53,0.686265,-111.060000
0,1,4,0.051858,-110.090000
0,1,14,0.422452,-111.310000
0,1,24,0.796045,-110.450000
0,1,35,0.160638,-110.260000
0,1,45,0.529231,-111.940000
0,1,55,0.915825,-112.950000
0,2,6,0.287418,-112.030000
0,2,16,0.657011,-107.740000
0,2,27,0.024604,-113.670000
0,2,37,0.395197,-112.010000
0,2,47,0.768791,-108.320000
0,2,58,0.132384,-108.750000
0,3,8,0.499977,-110.630000
0,3,18,0.880570,-109.900000
0,3,29,0.248163,-110.850000
0,3,39,0.626757,-112.590000
0,3,49,0.995350,-112.710000
0,4,0,0.367943,-113.830000
0,4,10,0.737536,-111.850000
0,4,21,0.118130,-111.600000
0,4,31,0.482723,-112.320000
0,4,41,0.853316,-111.280000
0,4,52,0.226910,-112.800000
0,5,2,0.598503,-113.600000
0,5,12,0.972096,-111.930000
0,5,23,0.338689,-114.050000
0,5,33,0.717282,-109.820000
0,5,44,0.073875,-110.260000
0,5,54,0.447468,-111.780000
0,6,4,0.836062,-113.280000
0,6,15,0.203656,-109.720000
0,6,25,0.575249,-109.460000
0,6,35,0.967843,-111.440000
0,6,46,0.339437,-111.650000
0,6,56,0.712029,-112.240000
0,7,7,0.082623,-111.720000
0,7,17,0.463216,-112.840000
0,7,27,0.840810,-111.370000
0,7,38,0.208403,-111.280000
0,7,48,0.582996,-109.550000
0,7,58,0.954589,-112.570000
0,8,9,0.326183,-113.720000
0,8,19,0.692776,-112.830000
0,8,30,0.061369,-107.330000
0,8,40,0.431962,-111.210000
0,8,50,0.809556,-110.330000
0,9,1,0.176148,-111.230000
0,9,11,0.538741,-111.240000
0,9,21,0.923335,-109.960000
0,9,32,0.291928,-112.210000
0,9,42,0.661521,-112.090000
0,9,53,0.026114,-112.760000
0,10,3,0.395707,-112.950000
0,10,13,0.768301,-111.110000
0,10,24,0.145894,-109.850000
0,10,34,0.517487,-113.430000
0,10,44,0.927083,-110.610000
0,10,55,0.294676,-111.240000
0,11,5,0.668269,-112.940000
0,11,16,0.033862,-111.100000
0,11,26,0.407455,-108.650000
0,11,36,0.782049,-112.140000
0,11,47,0.155642,-110.470000
0,11,57,0.523235,-113.810000
0,12,7,0.902829,-111.870000
0,12,18,0.270422,-109.960000
0,12,28,0.641015,-112.350000
0,12,39,0.017608,-108.350000
0,12,49,0.391201,-109.620000
0,12,59,0.754795,-112.770000
0,13,10,0.122387,-114.570000
0,13,20,0.494981,-110.880000
0,13,30,0.871574,-111.700000
0,13,41,0.240167,-114.010000
0,13,51,0.613761,-111.340000
0,14,1,0.986354,-113.500000
0,14,12,0.360947,-107.170000
0,14,22,0.732541,-113.460000
0,14,33,0.104134,-111.230000
0,14,43,0.472727,-111.160000
0,14,53,0.854321,-108.600000
0,15,5,0.319976,-114.550000
0,15,15,0.940584,-113.600000
0,15,26,0.647196,-110.250000
0,15,37,0.364809,-111.620000
0,15,48,0.109424,-109.260000
0,15,58,0.792035,-111.260000
0,16,9,0.711659,-112.640000
0,16,20,0.431273,-110.560000
0,16,31,0.261892,-114.040000
0,16,41,0.828496,-111.760000
0,16,52,0.589112,-113.350000
0,17,3,0.369729,-107.870000
0,17,14,0.207348,-110.850000
0,17,24,0.624944,-111.460000
0,17,34,0.978537,-112.760000
0,17,45,0.334129,-111.190000
0,17,55,0.684721,-111.250000
0,18,6,0.037313,-111.250000
0,18,16,0.402905,-113.320000
0,18,26,0.776499,-110.230000
0,18,37,0.127091,-113.010000
0,18,47,0.480683,-112.200000
0,18,57,0.838275,-110.460000
0,19,8,0.191868,-112.220000
0,19,18,0.557461,-112.060000
0,19,28,0.920053,-109.160000
0,19,39,0.272645,-114.100000
0,19,49,0.628238,-110.800000
0,19,59,0.986830,-109.080000
0,20,10,0.351423,-108.660000
0,20,20,0.727017,-115.210000
0,20,31,0.092609,-110.880000
0,20,41,0.445201,-112.150000
0,20,51,0.883799,-114.140000
0,21,2,0.278393,-112.070000
0,21,12,0.630986,-110.810000
0,21,23,0.001578,-111.420000
0,21,33,0.365171,-113.000000
0,21,43,0.729764,-108.070000
0,21,54,0.083356,-112.480000
0,22,4,0.443949,-112.080000
0,22,14,0.802542,-110.540000
0,22,25,0.161134,-110.020000
0,22,35,0.519726,-111.660000
0,22,45,0.895320,-112.030000
0,22,56,0.247912,-109.070000
0,23,6,0.605505,-110.320000
0,23,16,0.959096,-109.690000
0,23,27,0.318689,-111.850000
0,23,37,0.682281,-109.530000
0,23,48,0.034874,-110.520000
0,23,58,0.399467,-112.080000
0,24,8,0.760059,-111.960000
0,24,19,0.121652,-111.440000
0,24,29,0.478244,-113.330000
0,24,39,0.839837,-110.370000
0,24,50,0.197430,-113.240000
0,25,0,0.558022,-110.370000
0,25,10,0.928615,-108.620000
0,25,21,0.288208,-113.860000
0,25,31,0.651801,-109.150000
0,25,42,0.011393,-113.180000
0,25,52,0.365985,-111.820000
0,26,2,0.723577,-111.050000
0,26,13,0.080170,-110.950000
0,26,23,0.450763,-112.250000
0,26,33,0.819356,-111.070000
0,26,44,0.190949,-112.820000
0,26,54,0.549542,-111.670000
0,27,4,0.925135,-110.760000
0,27,15,0.277728,-111.000000
0,27,25,0.640320,-109.330000
0,27,36,0.018914,-111.450000
0,27,46,0.387507,-112.930000
0,27,56,0.748100,-111.000000
0,28,7,0.098691,-112.060000
0,28,17,0.458284,-111.880000
0,28,27,0.820877,-109.850000
0,28,38,0.182469,-112.700000
0,28,48,0.541062,-111.630000
0,28,58,0.923656,-109.450000
0,29,9,0.281248,-110.480000
0,29,19,0.638841,-111.260000
0,29,30,0.002434,-112.370000
0,29,40,0.368026,-110.530000
0,29,50,0.717618,-112.780000
0,30,1,0.074210,-112.130000
0,30,11,0.432803,-111.090000
0,30,21,0.804397,-112.970000
0,30,32,0.151988,-112.440000
0,30,42,0.513581,-112.060000
0,30,52,0.881174,-111.220000
0,31,3,0.241766,-113.110000
0,31,13,0.597359,-112.600000
0,31,23,0.955951,-110.560000
0,31,34,0.315544,-109.160000
0,31,44,0.681137,-109.720000
0,31,55,0.036729,-112.310000
0,32,5,0.394321,-111.780000
0,32,15,0.746913,-111.400000
0,32,26,0.107506,-111.620000
0,32,36,0.473099,-114.540000
0,32,46,0.837692,-112.450000
0,32,57,0.190284,-111.930000
0,33,7,0.544876,-110.820000
0,33,17,0.910469,-111.370000
0,33,28,0.283062,-110.270000
0,33,38,0.638654,-112.680000
0,33,48,0.996247,-109.480000
0,33,59,0.349839,-110.360000
0,34,9,0.705431,-112.910000
0,34,20,0.067024,-112.040000
0,34,30,0.419616,-110.560000
0,34,40,0.784209,-113.150000
0,34,51,0.142802,-110.300000
0,35,1,0.502394,-111.360000
0,35,11,0.864987,-110.760000
0,35,22,0.228580,-112.730000
0,35,32,0.581172,-111.630000
0,35,42,0.936764,-114.750000
0,35,53,0.302357,-113.030000
0,36,3,0.654949,-111.990000
0,36,14,0.009541,-113.180000
0,36,24,0.368134,-110.570000
0,36,34,0.722726,-112.180000
0,36,45,0.103320,-114.520000
0,36,55,0.456912,-114.060000
0,37,5,0.813504,-113.400000
0,37,16,0.168097,-111.490000
0,37,26,0.532690,-110.860000
0,37,36,0.901282,-110.860000
0,37,47,0.259875,-112.650000
0,37,57,0.615467,-112.230000
0,38,7,0.972060,-111.640000
0,38,18,0.325652,-109.730000
0,38,28,0.681244,-114.240000
0,38,39,0.034836,-111.090000
0,38,49,0.406430,-111.890000
0,38,59,0.766022,-112.040000
0,39,10,0.126615,-113.430000
0,39,20,0.484207,-112.120000
0,39,30,0.851800,-113.280000
0,39,41,0.207392,-110.590000
0,39,51,0.565985,-111.020000
0,40,1,0.928577,-111.840000
0,40,12,0.283170,-113.620000
0,40,22,0.651763,-113.550000
0,40,33,0.014356,-114.490000
0,40,43,0.382948,-114.000000
0,40,53,0.750542,-115.830000
0,41,4,0.108134,-113.100000
0,41,14,0.463727,-111.870000
0,41,24,0.843320,-109.410000
0,41,35,0.197912,-112.220000
0,41,45,0.554505,-109.620000
0,41,55,0.923098,-113.810000
0,42,6,0.277689,-111.060000
0,42,16,0.638282,-113.240000
0,42,27,0.001875,-111.050000
0,42,37,0.369468,-111.890000
0,42,47,0.726061,-112.350000
0,42,58,0.094654,-110.490000
0,43,8,0.461246,-112.540000
0,43,18,0.838840,-110.870000
0,43,29,0.218433,-111.640000
0,43,39,0.588027,-114.540000
0,43,49,0.955620,-111.230000
0,44,0,0.318213,-112.820000
0,44,10,0.693806,-110.480000
0,44,21,0.065399,-113.890000
0,44,31,0.437993,-110.590000
0,44,41,0.808586,-111.160000
0,44,52,0.176179,-111.110000
0,45,2,0.547772,-112.890000
0,45,12,0.920365,-111.810000
0,45,23,0.292958,-113.130000
0,45,33,0.658551,-113.920000
0,45,44,0.031145,-111.430000
0,45,54,0.408739,-108.790000
0,46,4,0.782331,-112.050000
0,46,15,0.146924,-111.370000
0,46,25,0.516518,-112.100000
0,46,35,0.920113,-113.590000
0,46,46,0.314707,-111.450000
0,46,56,0.683300,-110.000000
0,47,7,0.047893,-108.170000
0,47,17,0.425487,-112.920000
0,47,27,0.796080,-112.380000
0,47,38,0.164673,-112.320000
0,47,48,0.533266,-111.160000
0,47,58,0.908859,-109.940000
0,48,9,0.271452,-113.920000
0,48,19,0.641045,-112.680000
0,48,30,0.007638,-114.610000
0,48,40,0.377231,-112.580000
0,48,50,0.742824,-112.420000
0,49,1,0.114417,-107.640000
0,49,11,0.493011,-110.760000
0,49,21,0.864604,-110.420000
0,49,32,0.230197,-110.980000
0,49,42,0.599790,-111.290000
0,49,52,0.963383,-113.230000
0,50,3,0.324975,-110.790000
0,50,13,0.712570,-111.160000
0,50,24,0.080163,-114.690000
0,50,34,0.453756,-112.440000
0,50,44,0.820349,-113.110000
0,50,55,0.183941,-110.010000
0,51,5,0.553535,-111.870000
0,51,15,0.929128,-111.480000
0,51,26,0.283720,-112.580000
0,51,36,0.656313,-111.520000
0,51,47,0.025907,-112.140000
0,51,57,0.394500,-107.890000
0,52,7,0.764093,-111.670000
0,52,18,0.125686,-112.900000
0,52,28,0.496279,-110.260000
0,52,38,0.862872,-112.740000
0,52,49,0.251466,-112.950000
0,52,59,0.611058,-110.940000
0,53,9,0.975651,-111.830000
0,53,20,0.330243,-111.700000
0,53,30,0.697836,-112.680000
0,53,41,0.071430,-111.510000
0,53,51,0.434022,-110.390000
0,54,1,0.803616,-111.070000
0,54,12,0.169209,-110.250000
0,54,22,0.540802,-112.390000
0,54,32,0.923396,-113.970000
0,54,43,0.289989,-114.640000
0,54,53,0.658582,-112.220000
0,55,4,0.022174,-113.130000
0,55,14,0.391767,-113.080000
0,55,24,0.765361,-112.280000
0,55,35,0.137954,-113.060000
0,55,45,0.506547,-110.690000
0,55,55,0.885141,-112.750000
0,56,6,0.237733,-109.880000
0,56,16,0.610326,-114.470000
0,56,26,0.976919,-111.340000
0,56,37,0.336512,-110.140000
0,56,47,0.712105,-115.630000
0,56,58,0.071698,-111.870000
0,57,8,0.441291,-112.400000
0,57,18,0.813884,-109.990000
0,57,29,0.189477,-112.380000
0,57,39,0.554070,-108.990000
0,57,49,0.926663,-110.770000
0,58,0,0.296257,-113.450000
0,58,10,0.676850,-112.890000
0,58,21,0.040443,-107.360000
0,58,31,0.406036,-111.460000
0,58,41,0.776629,-113.380000
0,58,52,0.143222,-108.290000
0,59,2,0.517816,-110.950000
0,59,12,0.889409,-111.330000
0,59,23,0.255002,-110.980000
0,59,33,0.626595,-111.680000
0,59,43,0.998188,-111.540000
0,59,54,0.356781,-110.740000
1,0,5,0.739431,-111.550000
1,0,16,0.129025,-112.830000
1,0,26,0.499619,-112.830000
1,0,36,0.872212,-110.360000
1,0,47,0.238805,-109.350000
1,0,57,0.594398,-112.890000
1,1,7,0.961990,-112.710000
1,1,18,0.334584,-110.080000
1,1,28,0.701177,-113.240000
1,1,39,0.062769,-110.510000
1,1,49,0.429362,-112.150000
1,1,59,0.793955,-110.860000
1,2,10,0.149547,-112.520000
1,2,20,0.516140,-111.740000
1,2,30,0.894734,-111.180000
1,2,41,0.255326,-111.940000
1,2,51,0.626920,-109.050000
1,3,1,0.982512,-113.620000
1,3,12,0.333104,-110.750000
1,3,22,0.703697,-111.550000
1,3,33,0.068290,-111.980000
1,3,43,0.441883,-113.010000
1,3,53,0.807477,-112.140000
1,4,4,0.175069,-112.580000
1,4,14,0.534662,-110.660000
1,4,24,0.931256,-111.790000
1,4,35,0.294849,-111.190000
1,4,45,0.681443,-112.490000
1,4,56,0.051036,-114.070000
1,5,6,0.419630,-110.450000
1,5,16,0.792223,-110.600000
1,5,27,0.157815,-111.940000
1,5,37,0.525409,-113.150000
1,5,47,0.903002,-113.900000
1,5,58,0.270595,-112.440000
1,6,8,0.636188,-111.850000
1,6,19,0.008781,-112.220000
1,6,29,0.376374,-112.570000
1,6,39,0.746968,-110.930000
1,6,50,0.127561,-113.340000
1,7,0,0.490154,-113.200000
1,7,10,0.871747,-111.320000
1,7,21,0.233340,-112.500000
1,7,31,0.591933,-113.680000
1,7,41,0.955525,-112.310000
1,7,52,0.322118,-110.490000
1,8,2,0.679711,-114.270000
1,8,13,0.053304,-112.270000
1,8,23,0.418897,-109.480000
1,8,33,0.783490,-113.990000
1,8,44,0.150083,-112.430000
1,8,54,0.517676,-111.550000
1,9,4,0.898270,-110.900000
1,9,15,0.261862,-112.600000
1,9,25,0.631455,-112.900000
1,9,36,0.006049,-113.030000
1,9,46,0.377642,-112.590000
1,9,56,0.754236,-112.420000
1,10,7,0.120829,-112.360000
1,10,17,0.486422,-114.530000
1,10,27,0.889017,-113.970000
1,10,38,0.254609,-111.520000
1,10,48,0.619202,-115.670000
1,10,58,0.991795,-112.420000
1,11,9,0.357388,-115.490000
1,11,19,0.721981,-108.890000
1,11,30,0.085574,-111.530000
1,11,40,0.454167,-112.240000
1,11,50,0.820760,-111.160000
1,12,1,0.188353,-110.290000
1,12,11,0.546945,-111.690000
1,12,21,0.916538,-110.300000
1,12,32,0.284131,-111.980000
1,12,42,0.652724,-114.900000
1,12,53,0.020318,-112.430000
1,13,3,0.385911,-109.210000
1,13,13,0.753503,-110.540000
1,13,24,0.107096,-114.600000
1,13,34,0.473689,-111.250000
1,13,44,0.839282,-111.420000
1,13,55,0.202874,-110.920000
1,14,5,0.569467,-114.650000
1,14,15,0.943060,-112.070000
1,14,26,0.313653,-113.890000
1,14,36,0.678246,-111.090000
1,14,47,0.046839,-112.260000
1,14,57,0.417433,-112.800000
1,15,7,0.807027,-110.950000
1,15,18,0.163619,-112.060000
1,15,28,0.526212,-112.870000
1,15,38,0.908805,-110.020000
1,15,49,0.274398,-111.150000
1,15,59,0.637991,-109.790000
1,16,10,0.007585,-111.040000
1,16,20,0.374177,-113.490000
1,16,30,0.739770,-112.760000
1,16,41,0.117364,-109.610000
1,16,51,0.500957,-109.440000
1,17,1,0.875551,-111.900000
1,17,12,0.238144,-112.180000
1,17,22,0.604737,-109.810000
1,17,32,0.961329,-112.850000
1,17,43,0.326922,-110.860000
1,17,53,0.694515,-111.150000
1,18,4,0.059108,-113.580000
1,18,14,0.429701,-113.060000
1,18,24,0.831296,-110.850000
1,18,35,0.197889,-110.800000
1,18,45,0.568482,-111.480000
1,18,55,0.951076,-113.660000
1,19,6,0.312669,-110.490000
1,19,16,0.668261,-110.620000
1,19,27,0.015853,-112.100000
1,19,37,0.382446,-112.270000
1,19,47,0.748038,-109.120000
1,19,58,0.116632,-112.800000
1,20,8,0.483224,-112.070000
1,20,18,0.850818,-109.700000
1,20,29,0.224411,-111.040000
1,20,39,0.591004,-110.420000
1,20,49,0.956597,-109.970000
1,21,0,0.327189,-109.260000
1,21,10,0.683783,-109.750000
1,21,21,0.047375,-112.910000
1,21,31,0.411968,-111.580000
1,21,41,0.779561,-112.570000
1,21,52,0.148154,-112.360000
1,22,2,0.522747,-111.270000
1,22,12,0.894341,-111.830000
1,22,23,0.259933,-112.100000
1,22,33,0.629527,-107.160000
1,22,43,0.999120,-111.230000
1,22,54,0.361712,-113.210000
1,23,4,0.724305,-109.610000
1,23,15,0.103899,-110.210000
1,23,25,0.467491,-111.140000
1,23,35,0.842085,-111.530000
1,23,46,0.204678,-109.360000
1,23,56,0.576271,-111.090000
1,24,6,0.947864,-111.760000
1,24,17,0.316457,-111.780000
1,24,27,0.688050,-108.940000
1,24,38,0.042643,-110.530000
1,24,48,0.405235,-113.420000
1,24,58,0.773828,-113.280000
1,25,9,0.134421,-109.220000
1,25,19,0.497014,-111.400000
1,25,29,0.874607,-111.110000
1,25,40,0.239200,-112.870000
1,25,50,0.600792,-113.460000
1,26,0,0.962385,-109.820000
1,26,11,0.321978,-113.330000
1,26,21,0.690571,-111.240000
1,26,32,0.056164,-112.010000
1,26,42,0.427757,-114.100000
1,26,52,0.870354,-110.010000
1,27,3,0.227946,-110.560000
1,27,13,0.594540,-112.260000
1,27,23,0.962132,-112.880000
1,27,34,0.321725,-110.490000
1,27,44,0.685318,-110.270000
1,27,55,0.048911,-110.710000
1,28,5,0.414503,-110.920000
1,28,15,0.784097,-111.090000
1,28,26,0.148690,-114.180000
1,28,36,0.516283,-114.180000
1,28,46,0.908877,-109.960000
1,28,57,0.286470,-112.550000
1,29,7,0.650063,-110.360000
1,29,18,0.007656,-109.550000
1,29,28,0.379249,-110.700000
1,29,38,0.747842,-111.040000
1,29,49,0.115435,-112.650000
1,29,59,0.479028,-111.250000
1,30,9,0.848621,-112.890000
1,30,20,0.210213,-109.910000
1,30,30,0.583807,-110.660000
1,30,40,0.942399,-112.570000
1,30,51,0.306992,-113.960000
1,31,1,0.675585,-110.220000
1,31,12,0.043178,-112.090000
1,31,22,0.411771,-111.040000
1,31,32,0.783364,-111.430000
1,31,43,0.145957,-113.670000
1,31,53,0.515550,-108.820000
1,32,3,0.914145,-112.140000
1,32,14,0.277738,-111.730000
1,32,24,0.640330,-113.760000
1,32,35,0.007923,-109.670000
1,32,45,0.376516,-109.420000
1,32,55,0.742109,-112.820000
1,33,6,0.114702,-110.840000
1,33,16,0.481296,-113.610000
1,33,26,0.854889,-113.020000
1,33,37,0.219481,-109.580000
1,33,47,0.583075,-110.280000
1,33,57,0.953668,-111.060000
1,34,8,0.319261,-111.130000
1,34,18,0.691854,-110.710000
1,34,29,0.052446,-111.360000
1,34,39,0.418039,-113.830000
1,34,49,0.788632,-110.790000
1,35,0,0.149225,-113.170000
1,35,10,0.505817,-112.340000
1,35,20,0.875411,-113.010000
1,35,31,0.246004,-111.100000
1,35,41,0.610596,-113.750000
1,35,51,0.984190,-114.220000
1,36,2,0.345782,-110.980000
1,36,12,0.708375,-109.010000
1,36,23,0.082968,-111.910000
1,36,33,0.450562,-112.170000
1,36,43,0.822155,-113.070000
1,36,54,0.215749,-112.260000
1,37,4,0.594343,-112.840000
1,37,14,0.961936,-111.310000
1,37,25,0.334529,-109.090000
1,37,35,0.695122,-111.300000
1,37,46,0.057714,-111.580000
1,37,56,0.425307,-111.500000
1,38,6,0.800901,-110.710000
1,38,17,0.166493,-108.990000
1,38,27,0.529087,-111.340000
1,38,37,0.914680,-111.290000
1,38,48,0.278273,-113.080000
1,38,58,0.640866,-112.300000
1,39,9,0.006459,-113.180000
1,39,19,0.378052,-109.640000
1,39,29,0.744645,-113.520000
1,39,40,0.127239,-113.240000
1,39,50,0.489831,-111.410000
1,40,0,0.880425,-112.150000
1,40,11,0.249019,-111.350000
1,40,21,0.621612,-110.610000
1,40,31,0.990205,-113.360000
1,40,42,0.350798,-110.740000
1,40,52,0.719391,-113.380000
1,41,3,0.083983,-111.710000
1,41,13,0.456577,-111.210000
1,41,23,0.834170,-113.690000
1,41,34,0.200763,-111.350000
1,41,44,0.565356,-111.350000
1,41,54,0.955950,-110.440000
1,42,5,0.314543,-114.900000
1,42,15,0.677135,-113.830000
1,42,26,0.038728,-112.200000
1,42,36,0.400321,-110.990000
1,42,46,0.761914,-113.490000
1,42,57,0.124506,-111.170000
1,43,7,0.493099,-111.310000
1,43,17,0.870693,-110.170000
1,43,28,0.241286,-112.960000
1,43,38,0.608879,-113.750000
1,43,48,0.971472,-112.320000
1,43,59,0.340065,-110.070000
1,44,9,0.706657,-108.760000
1,44,20,0.075251,-112.980000
1,44,30,0.442844,-110.470000
1,44,40,0.806437,-110.630000
1,44,51,0.161029,-115.520000
1,45,1,0.516621,-110.200000
1,45,11,0.901215,-109.960000
1,45,22,0.260808,-112.820000
1,45,32,0.627401,-108.090000
1,45,42,0.990993,-111.350000
1,45,53,0.352586,-113.800000
1,46,3,0.713179,-112.060000
1,46,14,0.087772,-112.190000
1,46,24,0.460365,-111.270000
1,46,34,0.842959,-109.670000
1,46,45,0.207552,-110.920000
1,46,55,0.582145,-110.630000
1,47,5,0.956739,-111.870000
1,47,16,0.316331,-110.330000
1,47,26,0.672924,-110.610000
1,47,37,0.035516,-112.420000
1,47,47,0.405109,-110.060000
1,47,57,0.766702,-112.450000
1,48,8,0.138295,-109.780000
1,48,18,0.503888,-111.390000
1,48,28,0.888483,-112.160000
1,48,39,0.254075,-113.600000
1,48,49,0.605667,-112.300000
1,48,59,0.969260,-111.880000
1,49,10,0.330853,-111.250000
1,49,20,0.694445,-111.990000
1,49,31,0.056038,-112.820000
1,49,41,0.434632,-111.460000
1,49,51,0.800224,-109.380000
1,50,2,0.165817,-110.610000
1,50,12,0.532411,-110.690000
1,50,22,0.900003,-111.700000
1,50,33,0.263596,-111.010000
1,50,43,0.627189,-112.190000
1,50,53,0.997782,-110.140000
1,51,4,0.375376,-111.300000
1,51,14,0.742969,-112.060000
1,51,25,0.108562,-114.650000
1,51,35,0.488155,-110.650000
1,51,45,0.862749,-110.930000
1,51,56,0.230341,-112.070000
1,52,6,0.600935,-110.120000
1,52,16,0.966527,-114.230000
1,52,27,0.334120,-111.440000
1,52,37,0.699713,-111.050000
1,52,48,0.069306,-110.790000
1,52,58,0.434899,-109.340000
1,53,8,0.806493,-111.090000
1,53,19,0.175086,-112.120000
1,53,29,0.561679,-111.140000
1,53,39,0.937273,-115.950000
1,53,50,0.299866,-112.360000
1,54,0,0.671459,-113.320000
1,54,11,0.036052,-112.460000
1,54,21,0.408645,-111.220000
1,54,31,0.775238,-111.360000
1,54,42,0.143831,-113.260000
1,54,52,0.510424,-114.660000
1,55,2,0.913019,-111.860000
1,55,13,0.277612,-110.870000
1,55,23,0.645205,-112.450000
1,55,34,0.017798,-108.770000
1,55,44,0.392392,-113.450000
1,55,54,0.760985,-112.460000
1,56,5,0.119577,-109.330000
1,56,15,0.491170,-114.590000
1,56,25,0.856763,-112.450000
1,56,36,0.216356,-110.360000
1,56,46,0.577949,-110.660000
1,56,56,0.945541,-112.530000
1,57,7,0.325135,-109.960000
1,57,17,0.708729,-111.760000
1,57,28,0.073322,-111.120000
1,57,38,0.442915,-113.990000
1,57,48,0.821508,-112.830000
1,57,59,0.182101,-113.490000
1,58,9,0.548694,-113.510000
1,58,19,0.923287,-113.590000
1,58,30,0.291881,-111.310000
1,58,40,0.660474,-111.040000
1,58,51,0.031067,-112.410000
1,59,1,0.395659,-109.670000
1,59,11,0.769253,-113.150000
1,59,22,0.133846,-113.480000
1,59,32,0.502439,-112.360000
1,59,42,0.870032,-112.360000
1,59,53,0.231625,-109.940000
2,0,3,0.595217,-110.460000
2,0,14,0.996869,-110.640000
2,0,25,0.374463,-109.900000
2,0,35,0.745056,-111.920000
2,0,46,0.110649,-111.380000
2,0,56,0.476242,-111.590000
2,1,6,0.859836,-112.600000
2,1,17,0.220428,-108.900000
2,1,27,0.586021,-113.890000
2,1,37,0.954614,-111.820000
2,1,48,0.322207,-111.730000
2,1,58,0.690800,-111.590000
2,2,9,0.055393,-109.830000
2,2,19,0.427987,-112.560000
2,2,29,0.798580,-110.250000
2,2,40,0.173173,-108.880000
2,2,50,0.539766,-112.620000
2,3,0,0.934361,-114.130000
2,3,11,0.299953,-111.460000
2,3,21,0.665546,-112.590000
2,3,32,0.034139,-113.270000
2,3,42,0.393732,-111.020000
2,3,52,0.775326,-111.490000
2,4,3,0.134918,-111.480000
2,4,13,0.510511,-109.240000
2,4,23,0.896106,-112.040000
2,4,34,0.264699,-111.840000
2,4,44,0.631291,-111.440000
2,4,55,0.003885,-110.560000
2,5,5,0.367477,-111.700000
2,5,15,0.727070,-113.530000
2,5,26,0.082663,-114.060000
2,5,36,0.460256,-109.740000
2,5,46,0.861851,-114.380000
2,5,57,0.223444,-111.300000
2,6,7,0.597037,-110.920000
2,6,17,0.965630,-110.050000
2,6,28,0.334223,-112.000000
2,6,38,0.700816,-110.710000
2,6,49,0.069409,-112.010000
2,6,59,0.427001,-112.520000
2,7,9,0.822596,-113.450000
2,7,20,0.190189,-109.370000
2,7,30,0.556782,-111.790000
2,7,40,0.938375,-110.320000
2,7,51,0.290968,-112.660000
2,8,1,0.659561,-109.590000
2,8,12,0.026154,-113.100000
2,8,22,0.401747,-113.570000
2,8,32,0.774341,-113.450000
2,8,43,0.143934,-111.290000
2,8,53,0.513527,-111.490000
2,9,3,0.887120,-111.280000
2,9,14,0.251713,-113.060000
2,9,24,0.617306,-108.940000
2,9,34,0.990899,-109.500000
2,9,45,0.350492,-112.940000
2,9,55,0.715085,-111.250000
2,10,6,0.080677,-111.590000
2,10,16,0.453270,-113.170000
2,10,26,0.818863,-110.230000
2,10,37,0.184456,-112.600000
2,10,47,0.555049,-111.700000
2,10,57,0.932643,-111.600000
2,11,8,0.300236,-110.660000
2,11,18,0.665829,-109.510000
2,11,29,0.032422,-114.860000
2,11,39,0.406015,-112.080000
2,11,49,0.790609,-113.320000
2,12,0,0.154202,-113.160000
2,12,10,0.519795,-113.250000
2,12,20,0.895389,-111.160000
2,12,31,0.259981,-110.770000
2,12,41,0.630574,-114.660000
2,12,51,0.999167,-108.370000
2,13,2,0.372761,-115.460000
2,13,12,0.738354,-112.600000
2,13,23,0.116947,-112.270000
2,13,33,0.487540,-113.700000
2,13,43,0.857133,-110.450000
2,13,54,0.222726,-111.240000
2,14,4,0.592319,-109.670000
2,14,14,0.957912,-112.870000
2,14,25,0.324505,-111.510000
2,14,35,0.698098,-112.820000
2,14,46,0.062691,-111.820000
2,14,56,0.434285,-109.620000
2,15,6,0.798878,-110.240000
2,15,17,0.173471,-110.340000
2,15,27,0.545064,-110.970000
2,15,37,0.927658,-111.160000
2,15,48,0.315252,-110.200000
2,15,58,0.689846,-112.790000
2,16,9,0.056438,-110.610000
2,16,19,0.428031,-112.890000
2,16,29,0.798625,-111.970000
2,16,40,0.165217,-113.550000
2,16,50,0.532810,-110.030000
2,17,0,0.932405,-111.050000
2,17,11,0.339001,-111.420000
2,17,21,0.706594,-114.060000
2,17,32,0.076187,-109.860000
2,17,42,0.448780,-115.730000
2,17,52,0.832374,-111.810000
2,18,3,0.195967,-112.650000
2,18,13,0.567560,-111.820000
2,18,23,0.938153,-113.700000
2,18,34,0.302746,-112.090000
2,18,44,0.667339,-113.850000
2,18,55,0.030931,-111.330000
2,19,5,0.400525,-111.430000
2,19,15,0.771118,-109.890000
2,19,26,0.142711,-112.130000
2,19,36,0.519304,-112.090000
2,19,46,0.903898,-112.240000
2,19,57,0.272491,-110.330000
2,20,7,0.654085,-113.020000
2,20,18,0.018678,-114.030000
2,20,28,0.385271,-110.870000
2,20,38,0.759864,-112.300000
2,20,49,0.130457,-111.730000
2,20,59,0.497050,-110.000000
2,21,9,0.868644,-112.170000
2,21,20,0.235237,-113.550000
2,21,30,0.615830,-110.040000
2,21,40,0.991424,-113.700000
2,21,51,0.360017,-110.400000
2,22,1,0.726610,-112.950000
2,22,12,0.092203,-112.390000
