hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.199893,-113.200000
0,0,22,0.573486,-110.980000
0,0,32,0.954080,-110.520000
0,0,43,0.318673,-112.550000
0,0,53,0.686265,-113.100000
0,1,4,0.051858,-115.180000
0,1,14,0.422452,-113.530000
0,1,24,0.796045,-113.700000
0,1,35,0.160638,-114.810000
0,1,45,0.529231,-114.200000
0,1,55,0.915825,-113.350000
0,2,6,0.287418,-113.700000
0,2,16,0.657011,-112.680000
0,2,27,0.024604,-111.320000
0,2,37,0.395197,-113.390000
0,2,47,0.768791,-111.630000
0,2,58,0.132384,-112.070000
0,3,8,0.499977,-112.630000
0,3,18,0.880570,-111.990000
0,3,29,0.248163,-111.250000
0,3,39,0.626757,-110.690000
0,3,49,0.995350,-109.380000
0,4,0,0.367943,-111.230000
0,4,10,0.737536,-112.410000
0,4,21,0.118130,-113.690000
0,4,31,0.482723,-110.850000
0,4,41,0.853316,-110.970000
0,4,52,0.226910,-112.720000
0,5,2,0.598503,-113.260000
0,5,12,0.972096,-114.110000
0,5,23,0.338689,-111.100000
0,5,33,0.717282,-113.950000
0,5,44,0.073875,-113.200000
0,5,54,0.447468,-111.140000
0,6,4,0.836062,-112.520000
0,6,15,0.203656,-113.400000
0,6,25,0.575249,-112.480000
0,6,35,0.967843,-110.590000
0,6,46,0.339437,-110.350000
0,6,56,0.712029,-112.550000
0,7,7,0.082623,-112.660000
0,7,17,0.463216,-110.140000
0,7,27,0.840810,-114.190000
0,7,38,0.208403,-112.900000
0,7,48,0.582996,-112.700000
0,7,58,0.954589,-110.940000
0,8,9,0.326183,-112.600000
0,8,19,0.692776,-111.620000
0,8,30,0.061369,-116.210000
0,8,40,0.431962,-115.110000
0,8,50,0.809556,-111.140000
0,9,1,0.176148,-112.420000
0,9,11,0.538741,-114.320000
0,9,21,0.923335,-110.990000
0,9,32,0.291928,-111.410000
0,9,42,0.661521,-113.220000
0,9,53,0.026114,-111.470000
0,10,3,0.395707,-114.220000
0,10,13,0.768301,-113.890000
0,10,24,0.145894,-112.470000
0,10,34,0.517487,-108.610000
0,10,44,0.927083,-112.340000
0,10,55,0.294676,-112.020000
0,11,5,0.668269,-111.660000
0,11,16,0.033862,-113.100000
0,11,26,0.407455,-113.840000
0,11,36,0.782049,-113.350000
0,11,47,0.155642,-109.260000
0,11,57,0.523235,-112.540000
0,12,7,0.902829,-113.130000
0,12,18,0.270422,-116.120000
0,12,28,0.641015,-111.100000
0,12,39,0.017608,-114.530000
0,12,49,0.391201,-114.340000
0,12,59,0.754795,-112.250000
0,13,10,0.122387,-109.500000
0,13,20,0.494981,-113.890000
0,13,30,0.871574,-113.410000
0,13,41,0.240167,-109.870000
0,13,51,0.613761,-109.440000
0,14,1,0.986354,-110.190000
0,14,12,0.360947,-113.720000
0,14,22,0.732541,-112.670000
0,14,33,0.104134,-112.610000
0,14,43,0.472727,-111.030000
0,14,53,0.854321,-109.560000
0,15,5,0.319976,-110.950000
0,15,15,0.940584,-109.920000
0,15,26,0.647196,-114.140000
0,15,37,0.364809,-113.560000
0,15,48,0.109424,-111.990000
0,15,58,0.792035,-111.510000
0,16,9,0.711659,-111.220000
0,16,20,0.431273,-112.010000
0,16,31,0.261892,-110.280000
0,16,41,0.828496,-112.450000
0,16,52,0.589112,-110.760000
0,17,3,0.369729,-112.090000
0,17,14,0.207348,-109.260000
0,17,24,0.624944,-109.390000
0,17,34,0.978537,-110.980000
0,17,45,0.334129,-112.440000
0,17,55,0.684721,-112.010000
0,18,6,0.037313,-112.690000
0,18,16,0.402905,-111.930000
0,18,26,0.776499,-111.940000
0,18,37,0.127091,-109.890000
0,18,47,0.480683,-113.180000
0,18,57,0.838275,-111.720000
0,19,8,0.191868,-113.260000
0,19,18,0.557461,-112.710000
0,19,28,0.920053,-113.860000
0,19,39,0.272645,-111.660000
0,19,49,0.628238,-111.610000
0,19,59,0.986830,-112.870000
0,20,10,0.351423,-112.000000
0,20,20,0.727017,-111.240000
0,20,31,0.092609,-110.860000
0,20,41,0.445201,-111.410000
0,20,51,0.883799,-109.860000
0,21,2,0.278393,-110.210000
0,21,12,0.630986,-112.350000
0,21,23,0.001578,-114.560000
0,21,33,0.365171,-111.400000
0,21,43,0.729764,-111.370000
0,21,54,0.083356,-114.140000
0,22,4,0.443949,-112.040000
0,22,14,0.802542,-112.970000
0,22,25,0.161134,-111.270000
0,22,35,0.519726,-113.990000
0,22,45,0.895320,-113.360000
0,22,56,0.247912,-113.260000
0,23,6,0.605505,-111.970000
0,23,16,0.959096,-115.460000
0,23,27,0.318689,-114.010000
0,23,37,0.682281,-111.990000
0,23,48,0.034874,-110.770000
0,23,58,0.399467,-113.300000
0,24,8,0.760059,-110.590000
0,24,19,0.121652,-113.310000
0,24,29,0.478244,-111.920000
0,24,39,0.839837,-112.830000
0,24,50,0.197430,-113.000000
0,25,0,0.558022,-112.420000
0,25,10,0.928615,-112.280000
0,25,21,0.288208,-110.940000
0,25,31,0.651801,-112.740000
0,25,42,0.011393,-111.750000
0,25,52,0.365985,-108.410000
0,26,2,0.723577,-110.390000
0,26,13,0.080170,-111.740000
0,26,23,0.450763,-109.810000
0,26,33,0.819356,-112.510000
0,26,44,0.190949,-113.170000
0,26,54,0.549542,-111.210000
0,27,4,0.925135,-112.790000
0,27,15,0.277728,-113.550000
0,27,25,0.640320,-111.240000
0,27,36,0.018914,-109.110000
0,27,46,0.387507,-112.780000
0,27,56,0.748100,-110.020000
0,28,7,0.098691,-112.930000
0,28,17,0.458284,-111.180000
0,28,27,0.820877,-111.590000
0,28,38,0.182469,-113.360000
0,28,48,0.541062,-112.460000
0,28,58,0.923656,-112.890000
0,29,9,0.281248,-111.400000
0,29,19,0.638841,-112.010000
0,29,30,0.002434,-114.220000
0,29,40,0.368026,-113.890000
0,29,50,0.717618,-110.490000
0,30,1,0.074210,-109.540000
0,30,11,0.432803,-114.080000
0,30,21,0.804397,-113.700000
0,30,32,0.151988,-111.690000
0,30,42,0.513581,-112.600000
0,30,52,0.881174,-112.460000
0,31,3,0.241766,-110.760000
0,31,13,0.597359,-113.180000
0,31,23,0.955951,-112.820000
0,31,34,0.315544,-114.460000
0,31,44,0.681137,-112.510000
0,31,55,0.036729,-113.420000
0,32,5,0.394321,-112.760000
0,32,15,0.746913,-109.960000
0,32,26,0.107506,-112.990000
0,32,36,0.473099,-114.300000
0,32,46,0.837692,-111.700000
0,32,57,0.190284,-113.920000
0,33,7,0.544876,-112.300000
0,33,17,0.910469,-114.220000
0,33,28,0.283062,-112.540000
0,33,38,0.638654,-113.610000
0,33,48,0.996247,-114.670000
0,33,59,0.349839,-113.370000
0,34,9,0.705431,-112.470000
0,34,20,0.067024,-110.710000
0,34,30,0.419616,-110.850000
0,34,40,0.784209,-112.700000
0,34,51,0.142802,-112.600000
0,35,1,0.502394,-113.030000
0,35,11,0.864987,-114.360000
0,35,22,0.228580,-112.610000
0,35,32,0.581172,-113.620000
0,35,42,0.936764,-109.660000
0,35,53,0.302357,-112.820000
0,36,3,0.654949,-113.550000
0,36,14,0.009541,-113.680000
0,36,24,0.368134,-113.880000
0,36,34,0.722726,-111.200000
0,36,45,0.103320,-112.610000
0,36,55,0.456912,-110.580000
0,37,5,0.813504,-110.740000
0,37,16,0.168097,-113.260000
0,37,26,0.532690,-112.520000
0,37,36,0.901282,-110.280000
0,37,47,0.259875,-111.570000
0,37,57,0.615467,-113.240000
0,38,7,0.972060,-111.400000
0,38,18,0.325652,-113.840000
0,38,28,0.681244,-111.690000
0,38,39,0.034836,-109.860000
0,38,49,0.406430,-110.340000
0,38,59,0.766022,-110.580000
0,39,10,0.126615,-111.180000
0,39,20,0.484207,-110.570000
0,39,30,0.851800,-112.830000
0,39,41,0.207392,-110.390000
0,39,51,0.565985,-114.830000
0,40,1,0.928577,-110.050000
0,40,12,0.283170,-108.540000
0,40,22,0.651763,-112.820000
0,40,33,0.014356,-112.900000
0,40,43,0.382948,-112.170000
0,40,53,0.750542,-111.830000
0,41,4,0.108134,-112.350000
0,41,14,0.463727,-113.080000
0,41,24,0.843320,-111.360000
0,41,35,0.197912,-110.500000
0,41,45,0.554505,-114.830000
0,41,55,0.923098,-110.440000
0,42,6,0.277689,-108.420000
0,42,16,0.638282,-112.090000
0,42,27,0.001875,-113.310000
0,42,37,0.369468,-110.320000
0,42,47,0.726061,-110.740000
0,42,58,0.094654,-112.360000
0,43,8,0.461246,-112.830000
0,43,18,0.838840,-113.030000
0,43,29,0.218433,-113.700000
0,43,39,0.588027,-114.010000
0,43,49,0.955620,-108.080000
0,44,0,0.318213,-110.740000
0,44,10,0.693806,-113.360000
0,44,21,0.065399,-110.910000
0,44,31,0.437993,-115.340000
0,44,41,0.808586,-109.990000
0,44,52,0.176179,-111.880000
0,45,2,0.547772,-113.020000
0,45,12,0.920365,-111.600000
0,45,23,0.292958,-110.390000
0,45,33,0.658551,-112.580000
0,45,44,0.031145,-111.590000
0,45,54,0.408739,-113.800000
0,46,4,0.782331,-113.320000
0,46,15,0.146924,-113.600000
0,46,25,0.516518,-112.520000
0,46,35,0.920113,-113.010000
0,46,46,0.314707,-112.650000
0,46,56,0.683300,-112.300000
0,47,7,0.047893,-113.400000
0,47,17,0.425487,-112.550000
0,47,27,0.796080,-113.090000
0,47,38,0.164673,-109.780000
0,47,48,0.533266,-111.390000
0,47,58,0.908859,-109.690000
0,48,9,0.271452,-113.360000
0,48,19,0.641045,-110.700000
0,48,30,0.007638,-111.160000
0,48,40,0.377231,-111.170000
0,48,50,0.742824,-111.740000
0,49,1,0.114417,-110.920000
0,49,11,0.493011,-112.640000
0,49,21,0.864604,-112.380000
0,49,32,0.230197,-111.690000
0,49,42,0.599790,-113.240000
0,49,52,0.963383,-112.120000
0,50,3,0.324975,-109.180000
0,50,13,0.712570,-112.220000
0,50,24,0.080163,-113.420000
0,50,34,0.453756,-112.620000
0,50,44,0.820349,-113.400000
0,50,55,0.183941,-111.700000
0,51,5,0.553535,-111.260000
0,51,15,0.929128,-114.560000
0,51,26,0.283720,-110.820000
0,51,36,0.656313,-112.890000
0,51,47,0.025907,-110.560000
0,51,57,0.394500,-109.940000
0,52,7,0.764093,-110.250000
0,52,18,0.125686,-112.650000
0,52,28,0.496279,-112.790000
0,52,38,0.862872,-112.330000
0,52,49,0.251466,-111.700000
0,52,59,0.611058,-114.620000
0,53,9,0.975651,-112.750000
0,53,20,0.330243,-112.760000
0,53,30,0.697836,-113.330000
0,53,41,0.071430,-112.220000
0,53,51,0.434022,-115.010000
0,54,1,0.803616,-112.770000
0,54,12,0.169209,-112.930000
0,54,22,0.540802,-113.730000
0,54,32,0.923396,-111.550000
0,54,43,0.289989,-113.780000
0,54,53,0.658582,-111.660000
0,55,4,0.022174,-112.280000
0,55,14,0.391767,-112.260000
0,55,24,0.765361,-112.890000
0,55,35,0.137954,-112.220000
0,55,45,0.506547,-113.100000
0,55,55,0.885141,-113.200000
0,56,6,0.237733,-111.590000
0,56,16,0.610326,-111.210000
0,56,26,0.976919,-110.950000
0,56,37,0.336512,-112.020000
0,56,47,0.712105,-110.530000
0,56,58,0.071698,-110.890000
0,57,8,0.441291,-111.900000
0,57,18,0.813884,-113.780000
0,57,29,0.189477,-113.870000
0,57,39,0.554070,-113.960000
0,57,49,0.926663,-113.050000
0,58,0,0.296257,-113.400000
0,58,10,0.676850,-110.170000
0,58,21,0.040443,-112.830000
0,58,31,0.406036,-111.270000
0,58,41,0.776629,-111.470000
0,58,52,0.143222,-110.750000
0,59,2,0.517816,-111.570000
0,59,12,0.889409,-110.280000
0,59,23,0.255002,-110.430000
0,59,33,0.626595,-111.130000
0,59,43,0.998188,-113.830000
0,59,54,0.356781,-111.720000
1,0,5,0.739431,-108.620000
1,0,16,0.129025,-112.420000
1,0,26,0.499619,-112.590000
1,0,36,0.872212,-113.250000
1,0,47,0.238805,-111.970000
1,0,57,0.594398,-112.000000
1,1,7,0.961990,-112.690000
1,1,18,0.334584,-111.920000
1,1,28,0.701177,-111.630000
1,1,39,0.062769,-110.040000
1,1,49,0.429362,-112.710000
1,1,59,0.793955,-111.770000
1,2,10,0.149547,-113.830000
1,2,20,0.516140,-112.130000
1,2,30,0.894734,-113.530000
1,2,41,0.255326,-110.950000
1,2,51,0.626920,-112.970000
1,3,1,0.982512,-110.010000
1,3,12,0.333104,-111.920000
1,3,22,0.703697,-110.350000
1,3,33,0.068290,-113.400000
1,3,43,0.441883,-111.470000
1,3,53,0.807477,-113.990000
1,4,4,0.175069,-110.280000
1,4,14,0.534662,-110.190000
1,4,24,0.931256,-111.040000
1,4,35,0.294849,-114.690000
1,4,45,0.681443,-112.890000
1,4,56,0.051036,-112.500000
1,5,6,0.419630,-114.460000
1,5,16,0.792223,-110.820000
1,5,27,0.157815,-111.750000
1,5,37,0.525409,-112.360000
1,5,47,0.903002,-109.820000
1,5,58,0.270595,-110.260000
1,6,8,0.636188,-109.610000
1,6,19,0.008781,-113.670000
1,6,29,0.376374,-108.750000
1,6,39,0.746968,-110.250000
1,6,50,0.127561,-111.320000
1,7,0,0.490154,-112.780000
1,7,10,0.871747,-113.160000
1,7,21,0.233340,-110.920000
1,7,31,0.591933,-114.440000
1,7,41,0.955525,-112.440000
1,7,52,0.322118,-111.710000
1,8,2,0.679711,-112.960000
1,8,13,0.053304,-111.350000
1,8,23,0.418897,-109.850000
1,8,33,0.783490,-112.970000
1,8,44,0.150083,-113.700000
1,8,54,0.517676,-112.310000
1,9,4,0.898270,-111.800000
1,9,15,0.261862,-113.610000
1,9,25,0.631455,-111.200000
1,9,36,0.006049,-115.210000
1,9,46,0.377642,-110.210000
1,9,56,0.754236,-111.180000
1,10,7,0.120829,-112.110000
1,10,17,0.486422,-110.090000
1,10,27,0.889017,-111.910000
1,10,38,0.254609,-113.300000
1,10,48,0.619202,-112.000000
1,10,58,0.991795,-113.060000
1,11,9,0.357388,-113.160000
1,11,19,0.721981,-113.890000
1,11,30,0.085574,-112.310000
1,11,40,0.454167,-111.550000
1,11,50,0.820760,-112.000000
1,12,1,0.188353,-112.850000
1,12,11,0.546945,-112.790000
1,12,21,0.916538,-111.550000
1,12,32,0.284131,-112.210000
1,12,42,0.652724,-113.460000
1,12,53,0.020318,-113.270000
1,13,3,0.385911,-112.970000
1,13,13,0.753503,-112.490000
1,13,24,0.107096,-110.850000
1,13,34,0.473689,-112.960000
1,13,44,0.839282,-112.570000
1,13,55,0.202874,-113.170000
1,14,5,0.569467,-109.080000
1,14,15,0.943060,-112.600000
1,14,26,0.313653,-111.560000
1,14,36,0.678246,-113.650000
1,14,47,0.046839,-113.420000
1,14,57,0.417433,-110.330000
1,15,7,0.807027,-112.920000
1,15,18,0.163619,-112.200000
1,15,28,0.526212,-110.820000
1,15,38,0.908805,-110.630000
1,15,49,0.274398,-113.570000
1,15,59,0.637991,-113.370000
1,16,10,0.007585,-111.500000
1,16,20,0.374177,-115.110000
1,16,30,0.739770,-112.680000
1,16,41,0.117364,-114.210000
1,16,51,0.500957,-112.010000
1,17,1,0.875551,-112.480000
1,17,12,0.238144,-111.950000
1,17,22,0.604737,-110.020000
1,17,32,0.961329,-113.860000
1,17,43,0.326922,-110.100000
1,17,53,0.694515,-113.490000
1,18,4,0.059108,-113.700000
1,18,14,0.429701,-112.270000
1,18,24,0.831296,-113.050000
1,18,35,0.197889,-113.110000
1,18,45,0.568482,-112.340000
1,18,55,0.951076,-110.950000
1,19,6,0.312669,-112.190000
1,19,16,0.668261,-112.110000
1,19,27,0.015853,-111.970000
1,19,37,0.382446,-111.830000
1,19,47,0.748038,-112.700000
1,19,58,0.116632,-109.030000
1,20,8,0.483224,-114.280000
1,20,18,0.850818,-112.450000
1,20,29,0.224411,-113.680000
1,20,39,0.591004,-111.800000
1,20,49,0.956597,-112.720000
1,21,0,0.327189,-113.080000
1,21,10,0.683783,-114.390000
1,21,21,0.047375,-111.830000
1,21,31,0.411968,-113.380000
1,21,41,0.779561,-113.950000
1,21,52,0.148154,-112.240000
1,22,2,0.522747,-112.230000
1,22,12,0.894341,-112.950000
1,22,23,0.259933,-111.590000
1,22,33,0.629527,-112.950000
1,22,43,0.999120,-111.100000
1,22,54,0.361712,-112.120000
1,23,4,0.724305,-110.760000
1,23,15,0.103899,-111.360000
1,23,25,0.467491,-112.490000
1,23,35,0.842085,-108.410000
1,23,46,0.204678,-115.150000
1,23,56,0.576271,-113.650000
1,24,6,0.947864,-112.490000
1,24,17,0.316457,-110.480000
1,24,27,0.688050,-112.430000
1,24,38,0.042643,-115.180000
1,24,48,0.405235,-113.670000
1,24,58,0.773828,-113.680000
1,25,9,0.134421,-113.810000
1,25,19,0.497014,-113.000000
1,25,29,0.874607,-114.270000
1,25,40,0.239200,-111.720000
1,25,50,0.600792,-113.670000
1,26,0,0.962385,-110.020000
1,26,11,0.321978,-112.310000
1,26,21,0.690571,-110.960000
1,26,32,0.056164,-112.890000
1,26,42,0.427757,-114.100000
1,26,52,0.870354,-113.080000
1,27,3,0.227946,-110.910000
1,27,13,0.594540,-114.630000
1,27,23,0.962132,-113.220000
1,27,34,0.321725,-114.800000
1,27,44,0.685318,-112.050000
1,27,55,0.048911,-113.240000
1,28,5,0.414503,-112.900000
1,28,15,0.784097,-113.990000
1,28,26,0.148690,-111.860000
1,28,36,0.516283,-109.720000
1,28,46,0.908877,-110.270000
1,28,57,0.286470,-110.180000
1,29,7,0.650063,-108.690000
1,29,18,0.007656,-112.800000
1,29,28,0.379249,-113.100000
1,29,38,0.747842,-108.250000
1,29,49,0.115435,-109.330000
1,29,59,0.479028,-111.860000
1,30,9,0.848621,-112.060000
1,30,20,0.210213,-108.570000
1,30,30,0.583807,-110.840000
1,30,40,0.942399,-114.440000
1,30,51,0.306992,-112.370000
1,31,1,0.675585,-111.410000
1,31,12,0.043178,-111.490000
1,31,22,0.411771,-114.450000
1,31,32,0.783364,-114.650000
1,31,43,0.145957,-111.310000
1,31,53,0.515550,-111.910000
1,32,3,0.914145,-113.610000
1,32,14,0.277738,-110.180000
1,32,24,0.640330,-110.510000
1,32,35,0.007923,-112.400000
1,32,45,0.376516,-114.110000
1,32,55,0.742109,-111.790000
1,33,6,0.114702,-110.850000
1,33,16,0.481296,-113.460000
1,33,26,0.854889,-110.470000
1,33,37,0.219481,-110.460000
1,33,47,0.583075,-111.050000
1,33,57,0.953668,-111.510000
1,34,8,0.319261,-111.420000
1,34,18,0.691854,-108.300000
1,34,29,0.052446,-110.980000
1,34,39,0.418039,-112.610000
1,34,49,0.788632,-110.340000
1,35,0,0.149225,-111.230000
1,35,10,0.505817,-112.270000
1,35,20,0.875411,-112.060000
1,35,31,0.246004,-111.090000
1,35,41,0.610596,-113.040000
1,35,51,0.984190,-113.580000
1,36,2,0.345782,-113.640000
1,36,12,0.708375,-110.920000
1,36,23,0.082968,-110.700000
1,36,33,0.450562,-113.520000
1,36,43,0.822155,-111.670000
1,36,54,0.215749,-113.930000
1,37,4,0.594343,-110.830000
1,37,14,0.961936,-113.830000
1,37,25,0.334529,-113.050000
1,37,35,0.695122,-113.180000
1,37,46,0.057714,-112.540000
1,37,56,0.425307,-111.450000
1,38,6,0.800901,-112.200000
1,38,17,0.166493,-112.670000
1,38,27,0.529087,-112.690000
1,38,37,0.914680,-111.170000
1,38,48,0.278273,-113.260000
1,38,58,0.640866,-112.240000
1,39,9,0.006459,-112.270000
1,39,19,0.378052,-113.240000
1,39,29,0.744645,-110.600000
1,39,40,0.127239,-113.660000
1,39,50,0.489831,-110.490000
1,40,0,0.880425,-113.050000
1,40,11,0.249019,-115.200000
1,40,21,0.621612,-111.380000
1,40,31,0.990205,-112.090000
1,40,42,0.350798,-113.560000
1,40,52,0.719391,-111.150000
1,41,3,0.083983,-113.060000
1,41,13,0.456577,-111.050000
1,41,23,0.834170,-109.420000
1,41,34,0.200763,-113.330000
1,41,44,0.565356,-110.250000
1,41,54,0.955950,-111.900000
1,42,5,0.314543,-113.230000
1,42,15,0.677135,-113.570000
1,42,26,0.038728,-111.280000
1,42,36,0.400321,-112.830000
1,42,46,0.761914,-115.560000
1,42,57,0.124506,-112.340000
1,43,7,0.493099,-113.120000
1,43,17,0.870693,-111.930000
1,43,28,0.241286,-112.020000
1,43,38,0.608879,-111.120000
1,43,48,0.971472,-111.870000
1,43,59,0.340065,-111.920000
1,44,9,0.706657,-111.800000
1,44,20,0.075251,-112.200000
1,44,30,0.442844,-110.350000
1,44,40,0.806437,-112.550000
1,44,51,0.161029,-112.280000
1,45,1,0.516621,-113.270000
1,45,11,0.901215,-113.450000
1,45,22,0.260808,-109.660000
1,45,32,0.627401,-112.920000
1,45,42,0.990993,-110.840000
1,45,53,0.352586,-110.880000
1,46,3,0.713179,-112.090000
1,46,14,0.087772,-109.570000
1,46,24,0.460365,-109.230000
1,46,34,0.842959,-111.990000
1,46,45,0.207552,-111.640000
1,46,55,0.582145,-113.090000
1,47,5,0.956739,-110.120000
1,47,16,0.316331,-110.590000
1,47,26,0.672924,-111.210000
1,47,37,0.035516,-110.000000
1,47,47,0.405109,-111.150000
1,47,57,0.766702,-112.300000
1,48,8,0.138295,-114.120000
1,48,18,0.503888,-113.520000
1,48,28,0.888483,-110.590000
1,48,39,0.254075,-111.350000
1,48,49,0.605667,-111.760000
1,48,59,0.969260,-111.660000
1,49,10,0.330853,-110.540000
1,49,20,0.694445,-111.430000
1,49,31,0.056038,-114.090000
1,49,41,0.434632,-112.340000
1,49,51,0.800224,-114.050000
1,50,2,0.165817,-113.290000
1,50,12,0.532411,-109.920000
1,50,22,0.900003,-113.320000
1,50,33,0.263596,-112.660000
1,50,43,0.627189,-111.960000
1,50,53,0.997782,-110.800000
1,51,4,0.375376,-112.310000
1,51,14,0.742969,-112.650000
1,51,25,0.108562,-112.250000
1,51,35,0.488155,-112.280000
1,51,45,0.862749,-112.450000
1,51,56,0.230341,-113.970000
1,52,6,0.600935,-111.850000
1,52,16,0.966527,-111.690000
1,52,27,0.334120,-114.100000
1,52,37,0.699713,-112.370000
1,52,48,0.069306,-112.560000
1,52,58,0.434899,-110.710000
1,53,8,0.806493,-113.310000
1,53,19,0.175086,-111.380000
1,53,29,0.561679,-110.070000
1,53,39,0.937273,-108.970000
1,53,50,0.299866,-113.290000
1,54,0,0.671459,-114.290000
1,54,11,0.036052,-111.120000
1,54,21,0.408645,-114.510000
1,54,31,0.775238,-112.430000
1,54,42,0.143831,-113.330000
1,54,52,0.510424,-110.950000
1,55,2,0.913019,-110.530000
1,55,13,0.277612,-113.720000
1,55,23,0.645205,-107.140000
1,55,34,0.017798,-113.980000
1,55,44,0.392392,-111.770000
1,55,54,0.760985,-112.830000
1,56,5,0.119577,-110.300000
1,56,15,0.491170,-112.160000
1,56,25,0.856763,-111.090000
1,56,36,0.216356,-109.720000
1,56,46,0.577949,-110.220000
1,56,56,0.945541,-108.140000
1,57,7,0.325135,-113.240000
1,57,17,0.708729,-112.710000
1,57,28,0.073322,-110.920000
1,57,38,0.442915,-110.690000
1,57,48,0.821508,-114.460000
1,57,59,0.182101,-112.540000
1,58,9,0.548694,-113.980000
1,58,19,0.923287,-111.610000
1,58,30,0.291881,-111.030000
1,58,40,0.660474,-112.990000
1,58,51,0.031067,-114.480000
1,59,1,0.395659,-110.750000
1,59,11,0.769253,-112.770000
1,59,22,0.133846,-111.760000
1,59,32,0.502439,-110.100000
1,59,42,0.870032,-114.760000
1,59,53,0.231625,-113.600000
2,0,3,0.595217,-111.100000
2,0,14,0.996869,-115.360000
2,0,25,0.374463,-111.900000
2,0,35,0.745056,-112.340000
2,0,46,0.110649,-113.860000
2,0,56,0.476242,-114.750000
2,1,6,0.859836,-111.500000
2,1,17,0.220428,-108.820000
2,1,27,0.586021,-111.090000
2,1,37,0.954614,-110.360000
2,1,48,0.322207,-113.930000
2,1,58,0.690800,-109.450000
2,2,9,0.055393,-111.440000
2,2,19,0.427987,-113.780000
2,2,29,0.798580,-110.430000
2,2,40,0.173173,-111.840000
2,2,50,0.539766,-113.240000
2,3,0,0.934361,-110.240000
2,3,11,0.299953,-112.140000
2,3,21,0.665546,-111.260000
2,3,32,0.034139,-110.890000
2,3,42,0.393732,-109.850000
2,3,52,0.775326,-113.900000
2,4,3,0.134918,-114.540000
2,4,13,0.510511,-110.050000
2,4,23,0.896106,-111.900000
2,4,34,0.264699,-113.480000
2,4,44,0.631291,-110.950000
2,4,55,0.003885,-108.850000
2,5,5,0.367477,-113.240000
2,5,15,0.727070,-113.010000
2,5,26,0.082663,-113.240000
2,5,36,0.460256,-111.490000
2,5,46,0.861851,-112.280000
2,5,57,0.223444,-113.400000
2,6,7,0.597037,-114.440000
2,6,17,0.965630,-111.150000
2,6,28,0.334223,-111.890000
2,6,38,0.700816,-111.790000
2,6,49,0.069409,-111.790000
2,6,59,0.427001,-110.380000
2,7,9,0.822596,-111.510000
2,7,20,0.190189,-114.190000
2,7,30,0.556782,-112.540000
2,7,40,0.938375,-114.740000
2,7,51,0.290968,-111.590000
2,8,1,0.659561,-112.690000
2,8,12,0.026154,-111.950000
2,8,22,0.401747,-112.970000
2,8,32,0.774341,-111.570000
2,8,43,0.143934,-111.050000
2,8,53,0.513527,-111.850000
2,9,3,0.887120,-114.490000
2,9,14,0.251713,-112.900000
2,9,24,0.617306,-110.070000
2,9,34,0.990899,-112.520000
2,9,45,0.350492,-113.530000
2,9,55,0.715085,-112.110000
2,10,6,0.080677,-114.590000
2,10,16,0.453270,-110.550000
2,10,26,0.818863,-111.090000
2,10,37,0.184456,-111.190000
2,10,47,0.555049,-111.260000
2,10,57,0.932643,-115.270000
2,11,8,0.300236,-110.300000
2,11,18,0.665829,-111.000000
2,11,29,0.032422,-113.960000
2,11,39,0.406015,-109.390000
2,11,49,0.790609,-110.960000
2,12,0,0.154202,-112.370000
2,12,10,0.519795,-112.240000
2,12,20,0.895389,-112.050000
2,12,31,0.259981,-110.770000
2,12,41,0.630574,-111.300000
2,12,51,0.999167,-112.410000
2,13,2,0.372761,-113.440000
2,13,12,0.738354,-112.310000
2,13,23,0.116947,-113.650000
2,13,33,0.487540,-111.860000
2,13,43,0.857133,-111.870000
2,13,54,0.222726,-111.770000
2,14,4,0.592319,-112.280000
2,14,14,0.957912,-112.270000
2,14,25,0.324505,-112.240000
2,14,35,0.698098,-113.670000
2,14,46,0.062691,-111.130000
2,14,56,0.434285,-113.820000
2,15,6,0.798878,-114.700000
2,15,17,0.173471,-113.130000
2,15,27,0.545064,-109.880000
2,15,37,0.927658,-113.170000
2,15,48,0.315252,-111.140000
2,15,58,0.689846,-111.980000
2,16,9,0.056438,-111.730000
2,16,19,0.428031,-109.950000
2,16,29,0.798625,-113.530000
2,16,40,0.165217,-113.760000
2,16,50,0.532810,-114.670000
2,17,0,0.932405,-112.280000
2,17,11,0.339001,-111.600000
2,17,21,0.706594,-110.400000
2,17,32,0.076187,-111.210000
2,17,42,0.448780,-111.890000
2,17,52,0.832374,-113.960000
2,18,3,0.195967,-110.050000
2,18,13,0.567560,-112.830000
2,18,23,0.938153,-112.820000
2,18,34,0.302746,-109.150000
2,18,44,0.667339,-111.740000
2,18,55,0.030931,-112.050000
2,19,5,0.400525,-112.540000
2,19,15,0.771118,-109.730000
2,19,26,0.142711,-110.100000
2,19,36,0.519304,-110.910000
2,19,46,0.903898,-111.930000
2,19,57,0.272491,-113.670000
2,20,7,0.654085,-114.420000
2,20,18,0.018678,-112.340000
2,20,28,0.385271,-113.130000
2,20,38,0.759864,-113.130000
2,20,49,0.130457,-114.430000
2,20,59,0.497050,-110.710000
2,21,9,0.868644,-114.320000
2,21,20,0.235237,-112.920000
2,21,30,0.615830,-112.570000
2,21,40,0.991424,-111.470000
2,21,51,0.360017,-109.670000
2,22,1,0.726610,-110.740000
2,22,12,0.092203,-113.420000
