hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.050937
4,0,2,0.000000,-137.574027
4,0,4,0.000000,-130.224742
4,0,6,0.000000,-125.422165
4,0,8,0.000000,-122.372002
4,0,10,0.000000,-135.082684
4,0,12,0.000000,-136.912958
4,0,14,0.000000,-124.494423
4,0,16,0.000000,-125.277309
4,0,18,0.000000,-127.378899
4,0,20,0.000000,-125.900569
4,0,22,0.000000,-133.390221
4,0,24,0.000000,-120.732940
4,0,26,0.000000,-127.240188
4,0,28,0.000000,-137.722977
4,0,30,0.000000,-135.420578
4,0,32,0.000000,-128.919237
4,0,34,0.000000,-121.951258
4,0,36,0.000000,-126.628377
4,0,38,0.000000,-127.245368
4,0,40,0.000000,-130.385927
4,0,42,0.000000,-129.972806
4,0,44,0.000000,-127.899104
4,0,46,0.000000,-133.739829
4,0,48,0.000000,-124.025672
4,0,50,0.000000,-123.010409
4,0,52,0.000000,-128.782103
4,0,54,0.000000,-128.520623
4,0,56,0.000000,-139.823488
4,0,58,0.000000,-127.191114
4,1,0,0.000000,-134.510582
4,1,2,0.000000,-147.560251
4,1,4,0.000000,-128.635711
4,1,6,0.000000,-128.810537
4,1,8,0.000000,-132.932644
4,1,10,0.000000,-130.236432
4,1,12,0.000000,-129.903223
4,1,14,0.000000,-136.023881
4,1,16,0.000000,-135.106007
4,1,18,0.000000,-124.356944
4,1,20,0.000000,-125.054359
4,1,22,0.000000,-128.283544
4,1,24,0.000000,-136.700305
4,1,26,0.000000,-128.759631
4,1,28,0.000000,-125.084943
4,1,30,0.000000,-122.366325
4,1,32,0.000000,-130.863572
4,1,34,0.000000,-127.284150
4,1,36,0.000000,-121.166228
4,1,38,0.000000,-135.538352
4,1,40,0.000000,-119.962636
4,1,42,0.000000,-127.227572
4,1,44,0.000000,-134.050805
4,1,46,0.000000,-138.841270
4,1,48,0.000000,-131.289649
4,1,50,0.000000,-127.872706
4,1,52,0.000000,-133.722768
4,1,54,0.000000,-127.299396
4,1,56,0.000000,-133.248970
4,1,58,0.000000,-124.914006
4,2,0,0.000000,-127.693603
4,2,2,0.000000,-122.936120
4,2,4,0.000000,-126.103185
4,2,6,0.000000,-149.597942
4,2,8,0.000000,-146.148721
4,2,10,0.000000,-130.501512
4,2,12,0.000000,-125.874188
4,2,14,0.000000,-131.853965
4,2,16,0.000000,-127.846115
4,2,18,0.000000,-126.573380
4,2,20,0.000000,-130.719158
4,2,22,0.000000,-129.301619
4,2,24,0.000000,-129.123111
4,2,26,0.000000,-129.727424
4,2,28,0.000000,-130.129530
4,2,30,0.000000,-128.762455
4,2,32,0.000000,-124.717144
4,2,34,0.000000,-132.553368
4,2,36,0.000000,-126.445366
4,2,38,0.000000,-129.113176
4,2,40,0.000000,-137.331827
4,2,42,0.000000,-132.976730
4,2,44,0.000000,-126.339252
4,2,46,0.000000,-131.047710
4,2,48,0.000000,-125.285458
4,2,50,0.000000,-129.146362
4,2,52,0.000000,-123.267287
4,2,54,0.000000,-122.044227
4,2,56,0.000000,-132.797213
4,2,58,0.000000,-127.228439
4,3,0,0.000000,-123.706193
4,3,2,0.000000,-128.679830
4,3,4,0.000000,-127.115139
4,3,6,0.000000,-122.974016
4,3,8,0.000000,-139.190310
4,3,10,0.000000,-126.522950
4,3,12,0.000000,-146.083187
4,3,14,0.000000,-128.973206
4,3,16,0.000000,-126.870423
4,3,18,0.000000,-123.473574
4,3,20,0.000000,-129.623021
4,3,22,0.000000,-150.919106
4,3,24,0.000000,-128.203104
4,3,26,0.000000,-130.085435
4,3,28,0.000000,-128.857296
4,3,30,0.000000,-128.906897
4,3,32,0.000000,-134.183894
4,3,34,0.000000,-127.411210
4,3,36,0.000000,-127.533377
4,3,38,0.000000,-139.211599
4,3,40,0.000000,-133.109113
4,3,42,0.000000,-121.942996
4,3,44,0.000000,-131.937295
4,3,46,0.000000,-127.933386
4,3,48,0.000000,-124.855784
4,3,50,0.000000,-128.366471
4,3,52,0.000000,-129.380839
4,3,54,0.000000,-141.360394
4,3,56,0.000000,-135.708247
4,3,58,0.000000,-128.062000
4,4,0,0.000000,-123.761386
4,4,2,0.000000,-123.865236
4,4,4,0.000000,-131.364814
4,4,6,0.000000,-129.847397
4,4,8,0.000000,-126.585715
4,4,10,0.000000,-122.961693
4,4,12,0.000000,-122.645853
4,4,14,0.000000,-124.494688
4,4,16,0.000000,-123.816866
4,4,18,0.000000,-125.661983
4,4,20,0.000000,-125.693855
4,4,22,0.000000,-124.565458
4,4,24,0.000000,-131.581798
4,4,26,0.000000,-123.107560
4,4,28,0.000000,-138.904604
4,4,30,0.000000,-127.726871
4,4,32,0.000000,-144.201365
4,4,34,0.000000,-123.751752
4,4,36,0.000000,-133.889310
4,4,38,0.000000,-127.078112
4,4,40,0.000000,-138.927442
4,4,42,0.000000,-123.841518
4,4,44,0.000000,-129.190969
4,4,46,0.000000,-122.558784
4,4,48,0.000000,-130.973043
4,4,50,0.000000,-120.004218
4,4,52,0.000000,-123.296518
4,4,54,0.000000,-123.658142
4,4,56,0.000000,-128.698757
4,4,58,0.000000,-126.818336
4,5,0,0.000000,-129.946233
4,5,2,0.000000,-132.399391
4,5,4,0.000000,-134.785594
4,5,6,0.000000,-136.451387
4,5,8,0.000000,-127.752339
4,5,10,0.000000,-127.152414
4,5,12,0.000000,-119.377576
4,5,14,0.000000,-134.026672
4,5,16,0.000000,-125.539652
4,5,18,0.000000,-133.929866
4,5,20,0.000000,-141.459419
4,5,22,0.000000,-126.333478
4,5,24,0.000000,-124.654713
4,5,26,0.000000,-120.635848
4,5,28,0.000000,-128.571150
4,5,30,0.000000,-125.177879
4,5,32,0.000000,-131.105477
4,5,34,0.000000,-122.347511
4,5,36,0.000000,-126.134264
4,5,38,0.000000,-126.345117
4,5,40,0.000000,-132.970881
4,5,42,0.000000,-140.066184
4,5,44,0.000000,-134.416100
4,5,46,0.000000,-128.006636
4,5,48,0.000000,-128.579371
4,5,50,0.000000,-132.985611
4,5,52,0.000000,-126.261050
4,5,54,0.000000,-138.382703
4,5,56,0.000000,-133.193645
4,5,58,0.000000,-136.426865
4,6,0,0.000000,-125.535635
4,6,2,0.000000,-126.647873
4,6,4,0.000000,-125.826664
4,6,6,0.000000,-125.020849
4,6,8,0.000000,-136.904374
4,6,10,0.000000,-124.808849
4,6,12,0.000000,-133.958309
4,6,14,0.000000,-127.827071
4,6,16,0.000000,-120.967360
4,6,18,0.000000,-128.550192
4,6,20,0.000000,-127.368900
4,6,22,0.000000,-122.819325
4,6,24,0.000000,-126.104057
4,6,26,0.000000,-123.651405
4,6,28,0.000000,-138.877581
4,6,30,0.000000,-128.840101
4,6,32,0.000000,-124.639064
4,6,34,0.000000,-124.933816
4,6,36,0.000000,-135.282200
4,6,38,0.000000,-124.376135
4,6,40,0.000000,-125.420566
4,6,42,0.000000,-122.441667
4,6,44,0.000000,-120.296002
4,6,46,0.000000,-156.729555
4,6,48,0.000000,-132.979889
4,6,50,0.000000,-131.418295
4,6,52,0.000000,-123.699562
4,6,54,0.000000,-135.254858
4,6,56,0.000000,-127.177543
4,6,58,0.000000,-133.464998
4,7,0,0.000000,-129.644246
4,7,2,0.000000,-132.205445
4,7,4,0.000000,-137.014757
4,7,6,0.000000,-137.467253
4,7,8,0.000000,-138.308656
4,7,10,0.000000,-126.555983
4,7,12,0.000000,-122.943119
4,7,14,0.000000,-131.642497
4,7,16,0.000000,-134.592629
4,7,18,0.000000,-125.365169
4,7,20,0.000000,-142.061590
4,7,22,0.000000,-126.355901
4,7,24,0.000000,-127.412731
4,7,26,0.000000,-122.093361
4,7,28,0.000000,-127.848197
4,7,30,0.000000,-132.413278
4,7,32,0.000000,-134.819174
4,7,34,0.000000,-127.476757
4,7,36,0.000000,-126.626263
4,7,38,0.000000,-132.978507
4,7,40,0.000000,-125.761616
4,7,42,0.000000,-127.338959
4,7,44,0.000000,-140.382736
4,7,46,0.000000,-123.614644
4,7,48,0.000000,-130.557154
4,7,50,0.000000,-126.750649
4,7,52,0.000000,-118.308760
4,7,54,0.000000,-136.115142
4,7,56,0.000000,-126.053325
4,7,58,0.000000,-127.021876
4,8,0,0.000000,-139.069232
4,8,2,0.000000,-127.429186
4,8,4,0.000000,-122.893628
4,8,6,0.000000,-132.836954
4,8,8,0.000000,-127.702803
4,8,10,0.000000,-131.380582
4,8,12,0.000000,-125.938624
4,8,14,0.000000,-127.972382
4,8,16,0.000000,-134.446507
4,8,18,0.000000,-119.299653
4,8,20,0.000000,-126.498189
4,8,22,0.000000,-126.540528
4,8,24,0.000000,-145.193260
4,8,26,0.000000,-137.291482
4,8,28,0.000000,-131.360276
4,8,30,0.000000,-121.102964
4,8,32,0.000000,-132.451330
4,8,34,0.000000,-125.801218
4,8,36,0.000000,-123.999398
4,8,38,0.000000,-123.637963
4,8,40,0.000000,-129.714942
4,8,42,0.000000,-129.609911
4,8,44,0.000000,-125.328978
4,8,46,0.000000,-122.517688
4,8,48,0.000000,-131.705956
4,8,50,0.000000,-139.511086
4,8,52,0.000000,-121.281779
4,8,54,0.000000,-130.641498
4,8,56,0.000000,-125.338793
4,8,58,0.000000,-124.981072
4,9,0,0.000000,-135.828052
4,9,2,0.000000,-123.425421
4,9,4,0.000000,-121.082129
4,9,6,0.000000,-124.797947
4,9,8,0.000000,-136.039500
4,9,10,0.000000,-123.898971
4,9,12,0.000000,-131.077540
4,9,14,0.000000,-134.525456
4,9,16,0.000000,-124.290533
4,9,18,0.000000,-152.636706
4,9,20,0.000000,-127.266072
4,9,22,0.000000,-123.502570
4,9,24,0.000000,-125.870042
4,9,26,0.000000,-127.408047
4,9,28,0.000000,-124.070869
4,9,30,0.000000,-130.914765
4,9,32,0.000000,-124.224605
4,9,34,0.000000,-120.874789
4,9,36,0.000000,-127.571355
4,9,38,0.000000,-131.767141
4,9,40,0.000000,-123.479412
4,9,42,0.000000,-123.605886
4,9,44,0.000000,-121.644948
4,9,46,0.000000,-125.166215
4,9,48,0.000000,-137.294927
4,9,50,0.000000,-125.666582
4,9,52,0.000000,-118.482367
4,9,54,0.000000,-123.930854
4,9,56,0.000000,-122.369596
4,9,58,0.000000,-130.986685
4,10,0,0.000000,-133.460100
4,10,2,0.000000,-131.212356
4,10,4,0.000000,-121.828310
4,10,6,0.000000,-129.461021
4,10,8,0.000000,-121.036199
4,10,10,0.000000,-119.022506
4,10,12,0.000000,-123.524625
4,10,14,0.000000,-132.402610
4,10,16,0.000000,-122.713815
4,10,18,0.000000,-132.815845
4,10,20,0.000000,-135.016169
4,10,22,0.000000,-127.169751
4,10,24,0.000000,-124.878214
4,10,26,0.000000,-123.419779
4,10,28,0.000000,-126.891761
4,10,30,0.000000,-127.579042
4,10,32,0.000000,-129.422594
4,10,34,0.000000,-124.831272
4,10,36,0.000000,-123.611167
4,10,38,0.000000,-119.162054
4,10,40,0.000000,-125.836072
4,10,42,0.000000,-120.472986
4,10,44,0.000000,-127.035370
4,10,46,0.000000,-128.874649
4,10,48,0.000000,-124.189831
4,10,50,0.000000,-126.189854
4,10,52,0.000000,-127.958844
4,10,54,0.000000,-131.643282
4,10,56,0.000000,-121.657463
4,10,58,0.000000,-119.839483
4,11,0,0.000000,-125.595248
4,11,2,0.000000,-119.048971
4,11,4,0.000000,-125.634320
4,11,6,0.000000,-122.385968
4,11,8,0.000000,-121.787413
4,11,10,0.000000,-120.282332
4,11,12,0.000000,-125.200113
4,11,14,0.000000,-121.886728
4,11,16,0.000000,-140.174360
4,11,18,0.000000,-129.818204
4,11,20,0.000000,-128.334567
4,11,22,0.000000,-120.756336
4,11,24,0.000000,-126.825803
4,11,26,0.000000,-122.493983
4,11,28,0.000000,-126.711190
4,11,30,0.000000,-120.474422
4,11,32,0.000000,-125.895341
4,11,34,0.000000,-129.271992
4,11,36,0.000000,-123.747435
4,11,38,0.000000,-134.653775
4,11,40,0.000000,-119.275401
4,11,42,0.000000,-131.026418
4,11,44,0.000000,-129.215416
4,11,46,0.000000,-133.338498
4,11,48,0.000000,-125.664167
4,11,50,0.000000,-119.460738
4,11,52,0.000000,-128.966771
4,11,54,0.000000,-120.899138
4,11,56,0.000000,-120.498885
4,11,58,0.000000,-141.024795
4,12,0,0.000000,-119.618406
4,12,2,0.000000,-120.276441
4,12,4,0.000000,-121.028905
4,12,6,0.000000,-119.531429
4,12,8,0.000000,-124.338823
4,12,10,0.000000,-127.408966
4,12,12,0.000000,-124.642873
4,12,14,0.000000,-131.879163
4,12,16,0.000000,-128.973270
4,12,18,0.000000,-125.369651
4,12,20,0.000000,-125.879721
4,12,22,0.000000,-132.295680
4,12,24,0.000000,-136.643517
4,12,26,0.000000,-124.341320
4,12,28,0.000000,-143.615728
4,12,30,0.000000,-133.551250
4,12,32,0.000000,-136.706316
4,12,34,0.000000,-121.882526
4,12,36,0.000000,-124.259216
4,12,38,0.000000,-126.697170
4,12,40,0.000000,-127.507779
4,12,42,0.000000,-133.801868
4,12,44,0.000000,-125.329281
4,12,46,0.000000,-120.992512
4,12,48,0.000000,-123.649254
4,12,50,0.000000,-126.852832
4,12,52,0.000000,-127.662413
4,12,54,0.000000,-126.030475
4,12,56,0.000000,-135.112448
4,12,58,0.000000,-124.431471
4,13,0,0.000000,-129.729464
4,13,2,0.000000,-125.469995
4,13,4,0.000000,-125.881279
4,13,6,0.000000,-125.157209
4,13,8,0.000000,-132.185979
4,13,10,0.000000,-125.054997
4,13,12,0.000000,-136.170921
4,13,14,0.000000,-135.911478
4,13,16,0.000000,-121.635140
4,13,18,0.000000,-141.224203
4,13,20,0.000000,-129.755420
4,13,22,0.000000,-127.131890
4,13,24,0.000000,-127.993885
4,13,26,0.000000,-129.565382
4,13,28,0.000000,-128.479858
4,13,30,0.000000,-127.442009
4,13,32,0.000000,-132.238380
4,13,34,0.000000,-126.586788
4,13,36,0.000000,-130.018208
4,13,38,0.000000,-122.316495
4,13,40,0.000000,-126.602533
4,13,42,0.000000,-135.113607
4,13,44,0.000000,-141.361439
4,13,46,0.000000,-133.401729
4,13,48,0.000000,-126.157407
4,13,50,0.000000,-130.398511
4,13,52,0.000000,-132.565267
4,13,54,0.000000,-136.372932
4,13,56,0.000000,-122.443152
4,13,58,0.000000,-120.511578
4,14,0,0.000000,-135.871776
4,14,2,0.000000,-127.040418
4,14,4,0.000000,-129.038146
4,14,6,0.000000,-124.649724
4,14,8,0.000000,-125.046983
4,14,10,0.000000,-131.361545
4,14,12,0.000000,-122.834259
4,14,14,0.000000,-121.009169
4,14,16,0.000000,-123.698825
4,14,18,0.000000,-126.689988
4,14,20,0.000000,-126.916130
4,14,22,0.000000,-124.799664
4,14,24,0.000000,-130.853275
4,14,26,0.000000,-129.515273
4,14,28,0.000000,-117.548480
4,14,30,0.000000,-122.941707
4,14,32,0.000000,-122.302734
4,14,34,0.000000,-127.957187
4,14,36,0.000000,-129.354907
4,14,38,0.000000,-137.336611
4,14,40,0.000000,-131.317870
4,14,42,0.000000,-126.083865
4,14,44,0.000000,-130.302948
4,14,46,0.000000,-132.770768
4,14,48,0.000000,-135.330693
4,14,50,0.000000,-132.498683
4,14,52,0.000000,-126.241494
4,14,54,0.000000,-129.556969
4,14,56,0.000000,-131.259695
4,14,58,0.000000,-131.163101
4,15,0,0.000000,-126.068999
4,15,2,0.000000,-127.945010
4,15,4,0.000000,-126.913964
4,15,6,0.000000,-128.512779
4,15,8,0.000000,-124.247499
4,15,10,0.000000,-128.097987
4,15,12,0.000000,-130.857831
4,15,14,0.000000,-136.825700
4,15,16,0.000000,-131.605218
4,15,18,0.000000,-122.972793
4,15,20,0.000000,-129.443615
4,15,22,0.000000,-130.098670
4,15,24,0.000000,-134.174961
4,15,26,0.000000,-125.875067
4,15,28,0.000000,-128.136117
4,15,30,0.000000,-132.086816
4,15,32,0.000000,-133.464472
4,15,34,0.000000,-129.398438
4,15,36,0.000000,-132.218060
4,15,38,0.000000,-125.923513
4,15,40,0.000000,-126.442849
4,15,42,0.000000,-119.064021
4,15,44,0.000000,-126.598422
4,15,46,0.000000,-142.079137
4,15,48,0.000000,-125.189672
4,15,50,0.000000,-128.552380
4,15,52,0.000000,-125.574691
4,15,54,0.000000,-123.186695
4,15,56,0.000000,-125.604179
4,15,58,0.000000,-126.979944
4,16,0,0.000000,-133.863042
4,16,2,0.000000,-132.655559
4,16,4,0.000000,-131.763845
4,16,6,0.000000,-121.827723
4,16,8,0.000000,-130.813187
4,16,10,0.000000,-123.592264
4,16,12,0.000000,-132.722162
4,16,14,0.000000,-126.060342
4,16,16,0.000000,-127.203973
4,16,18,0.000000,-125.675171
4,16,20,0.000000,-122.412388
4,16,22,0.000000,-127.180524
4,16,24,0.000000,-126.640692
4,16,26,0.000000,-135.617277
4,16,28,0.000000,-139.221870
4,16,30,0.000000,-126.024512
4,16,32,0.000000,-123.841526
4,16,34,0.000000,-122.071011
4,16,36,0.000000,-140.062372
4,16,38,0.000000,-130.948044
4,16,40,0.000000,-121.640522
4,16,42,0.000000,-121.142134
4,16,44,0.000000,-134.729247
4,16,46,0.000000,-126.978834
4,16,48,0.000000,-127.251118
4,16,50,0.000000,-125.344222
4,16,52,0.000000,-139.747927
4,16,54,0.000000,-130.540866
4,16,56,0.000000,-133.357508
4,16,58,0.000000,-128.850804
4,17,0,0.000000,-136.812923
4,17,2,0.000000,-121.941630
4,17,4,0.000000,-124.220931
4,17,6,0.000000,-134.334109
4,17,8,0.000000,-129.182158
4,17,10,0.000000,-131.506394
4,17,12,0.000000,-121.404040
4,17,14,0.000000,-124.878495
4,17,16,0.000000,-123.713492
4,17,18,0.000000,-131.024722
4,17,20,0.000000,-126.670655
4,17,22,0.000000,-127.374441
4,17,24,0.000000,-145.432748
4,17,26,0.000000,-134.041690
4,17,28,0.000000,-132.934832
4,17,30,0.000000,-133.041777
4,17,32,0.000000,-133.177474
4,17,34,0.000000,-132.204678
4,17,36,0.000000,-126.173165
4,17,38,0.000000,-132.475959
4,17,40,0.000000,-123.444918
4,17,42,0.000000,-135.867774
4,17,44,0.000000,-126.279975
4,17,46,0.000000,-159.978334
4,17,48,0.000000,-124.146294
4,17,50,0.000000,-130.038159
4,17,52,0.000000,-129.230353
4,17,54,0.000000,-131.898825
4,17,56,0.000000,-123.190684
4,17,58,0.000000,-123.931011
4,18,0,0.000000,-126.799183
4,18,2,0.000000,-122.862713
4,18,4,0.000000,-134.334258
4,18,6,0.000000,-126.903339
4,18,8,0.000000,-131.607674
4,18,10,0.000000,-125.302963
4,18,12,0.000000,-129.288399
4,18,14,0.000000,-124.517411
4,18,16,0.000000,-128.723326
4,18,18,0.000000,-131.613633
4,18,20,0.000000,-127.698520
4,18,22,0.000000,-122.978052
4,18,24,0.000000,-146.318865
4,18,26,0.000000,-127.730774
4,18,28,0.000000,-127.502491
4,18,30,0.000000,-118.397046
4,18,32,0.000000,-121.305986
4,18,34,0.000000,-128.745652
4,18,36,0.000000,-129.366923
4,18,38,0.000000,-130.172933
4,18,40,0.000000,-118.444160
4,18,42,0.000000,-125.623883
4,18,44,0.000000,-129.488143
4,18,46,0.000000,-126.769580
4,18,48,0.000000,-125.783154
4,18,50,0.000000,-131.654973
4,18,52,0.000000,-127.179878
4,18,54,0.000000,-131.330920
4,18,56,0.000000,-130.979112
4,18,58,0.000000,-128.280083
4,19,0,0.000000,-126.014642
4,19,2,0.000000,-129.406347
4,19,4,0.000000,-126.730169
4,19,6,0.000000,-123.105920
4,19,8,0.000000,-128.630892
4,19,10,0.000000,-127.982963
4,19,12,0.000000,-125.399992
4,19,14,0.000000,-123.697165
4,19,16,0.000000,-123.105178
4,19,18,0.000000,-127.128086
4,19,20,0.000000,-127.914245
4,19,22,0.000000,-131.944371
4,19,24,0.000000,-123.735748
4,19,26,0.000000,-125.480180
4,19,28,0.000000,-134.537617
4,19,30,0.000000,-129.230807
4,19,32,0.000000,-129.072477
4,19,34,0.000000,-134.976285
4,19,36,0.000000,-126.739650
4,19,38,0.000000,-130.125950
4,19,40,0.000000,-151.981760
4,19,42,0.000000,-124.665785
4,19,44,0.000000,-132.631841
4,19,46,0.000000,-127.282378
4,19,48,0.000000,-126.353775
4,19,50,0.000000,-125.750411
4,19,52,0.000000,-135.339459
4,19,54,0.000000,-135.456310
4,19,56,0.000000,-126.529981
4,19,58,0.000000,-135.400597
4,20,0,0.000000,-130.977421
4,20,2,0.000000,-126.052427
4,20,4,0.000000,-129.035541
4,20,6,0.000000,-131.190930
4,20,8,0.000000,-129.362741
4,20,10,0.000000,-127.885042
4,20,12,0.000000,-126.814477
4,20,14,0.000000,-131.270162
4,20,16,0.000000,-127.526762
4,20,18,0.000000,-125.175108
4,20,20,0.000000,-124.584154
4,20,22,0.000000,-128.299429
4,20,24,0.000000,-126.123080
4,20,26,0.000000,-128.110379
4,20,28,0.000000,-130.163715
4,20,30,0.000000,-128.099043
4,20,32,0.000000,-136.834595
4,20,34,0.000000,-133.397096
4,20,36,0.000000,-129.111430
4,20,38,0.000000,-123.832892
4,20,40,0.000000,-125.477278
4,20,42,0.000000,-130.380718
4,20,44,0.000000,-140.011725
4,20,46,0.000000,-123.715003
4,20,48,0.000000,-124.016387
4,20,50,0.000000,-135.433800
4,20,52,0.000000,-128.582574
4,20,54,0.000000,-124.815662
4,20,56,0.000000,-133.347348
4,20,58,0.000000,-127.304248
4,21,0,0.000000,-128.489637
4,21,2,0.000000,-130.615596
4,21,4,0.000000,-127.242265
4,21,6,0.000000,-133.805415
4,21,8,0.000000,-125.676900
4,21,10,0.000000,-130.080818
4,21,12,0.000000,-119.099181
4,21,14,0.000000,-125.844035
4,21,16,0.000000,-125.060181
4,21,18,0.000000,-132.362861
4,21,20,0.000000,-130.769767
4,21,22,0.000000,-123.368159
4,21,24,0.000000,-123.021813
4,21,26,0.000000,-131.962729
4,21,28,0.000000,-125.729197
4,21,30,0.000000,-118.787407
4,21,32,0.000000,-130.096705
4,21,34,0.000000,-125.353458
4,21,36,0.000000,-131.227703
4,21,38,0.000000,-136.262258
4,21,40,0.000000,-120.899408
4,21,42,0.000000,-130.981446
4,21,44,0.000000,-126.367581
4,21,46,0.000000,-126.808804
4,21,48,0.000000,-126.197531
4,21,50,0.000000,-127.833733
4,21,52,0.000000,-129.936243
4,21,54,0.000000,-125.572515
4,21,56,0.000000,-128.034264
4,21,58,0.000000,-128.501640
4,22,0,0.000000,-122.338177
4,22,2,0.000000,-128.441407
4,22,4,0.000000,-129.071224
4,22,6,0.000000,-143.302990
4,22,8,0.000000,-127.574485
4,22,10,0.000000,-129.203967
4,22,12,0.000000,-125.268029
4,22,14,0.000000,-124.140139
4,22,16,0.000000,-125.487610
4,22,18,0.000000,-132.572813
4,22,20,0.000000,-139.724773
4,22,22,0.000000,-127.018891
4,22,24,0.000000,-127.851864
4,22,26,0.000000,-133.559837
4,22,28,0.000000,-125.131945
4,22,30,0.000000,-122.456829
4,22,32,0.000000,-125.468476
4,22,34,0.000000,-127.995893
4,22,36,0.000000,-131.316789
4,22,38,0.000000,-126.120633
4,22,40,0.000000,-128.442521
4,22,42,0.000000,-123.636756
4,22,44,0.000000,-124.361898
4,22,46,0.000000,-132.660031
4,22,48,0.000000,-122.412320
4,22,50,0.000000,-121.990404
4,22,52,0.000000,-126.108946
4,22,54,0.000000,-125.167608
4,22,56,0.000000,-127.395822
4,22,58,0.000000,-131.179635
4,23,0,0.000000,-125.874538
4,23,2,0.000000,-126.585658
4,23,4,0.000000,-133.100260
4,23,6,0.000000,-136.845343
4,23,8,0.000000,-122.550758
4,23,10,0.000000,-125.977633
4,23,12,0.000000,-122.628342
4,23,14,0.000000,-126.861299
4,23,16,0.000000,-122.643986
4,23,18,0.000000,-125.304331
4,23,20,0.000000,-131.951419
4,23,22,0.000000,-133.107043
4,23,24,0.000000,-124.158826
4,23,26,0.000000,-132.880143
4,23,28,0.000000,-126.950008
4,23,30,0.000000,-123.409538
4,23,32,0.000000,-129.108420
4,23,34,0.000000,-130.427382
4,23,36,0.000000,-132.984242
4,23,38,0.000000,-129.886028
4,23,40,0.000000,-131.310776
4,23,42,0.000000,-126.692027
4,23,44,0.000000,-130.388204
4,23,46,0.000000,-124.477894
4,23,48,0.000000,-121.561123
4,23,50,0.000000,-126.546941
4,23,52,0.000000,-142.757727
4,23,54,0.000000,-127.085070
4,23,56,0.000000,-121.356795
4,23,58,0.000000,-123.780601
4,24,0,0.000000,-122.462344
4,24,2,0.000000,-129.560708
4,24,4,0.000000,-131.622420
4,24,6,0.000000,-126.118522
4,24,8,0.000000,-124.940359
4,24,10,0.000000,-131.852038
4,24,12,0.000000,-126.094940
4,24,14,0.000000,-121.627214
4,24,16,0.000000,-127.686108
4,24,18,0.000000,-123.276528
4,24,20,0.000000,-130.485938
4,24,22,0.000000,-129.799057
4,24,24,0.000000,-121.757187
4,24,26,0.000000,-126.172659
4,24,28,0.000000,-128.032560
4,24,30,0.000000,-121.934022
4,24,32,0.000000,-127.610894
4,24,34,0.000000,-123.688358
4,24,36,0.000000,-124.695346
4,24,38,0.000000,-123.920605
4,24,40,0.000000,-122.979806
4,24,42,0.000000,-128.583692
4,24,44,0.000000,-131.228334
4,24,46,0.000000,-128.348130
4,24,48,0.000000,-125.747513
4,24,50,0.000000,-124.904055
4,24,52,0.000000,-125.344579
4,24,54,0.000000,-136.956329
4,24,56,0.000000,-130.003573
4,24,58,0.000000,-134.817307
4,25,0,0.000000,-131.576630
4,25,2,0.000000,-121.702865
4,25,4,0.000000,-134.751636
4,25,6,0.000000,-132.339003
4,25,8,0.000000,-125.761837
4,25,10,0.000000,-123.252264
4,25,12,0.000000,-117.663465
4,25,14,0.000000,-119.402920
4,25,16,0.000000,-121.264824
4,25,18,0.000000,-125.276153
4,25,20,0.000000,-126.510797
4,25,22,0.000000,-128.251523
4,25,24,0.000000,-123.213227
4,25,26,0.000000,-122.570962
4,25,28,0.000000,-126.876824
4,25,30,0.000000,-121.550412
4,25,32,0.000000,-123.104165
4,25,34,0.000000,-126.006525
4,25,36,0.000000,-129.953220
4,25,38,0.000000,-146.613587
4,25,40,0.000000,-124.129690
4,25,42,0.000000,-127.871854
4,25,44,0.000000,-126.469638
4,25,46,0.000000,-136.360024
4,25,48,0.000000,-130.423113
4,25,50,0.000000,-120.291172
4,25,52,0.000000,-127.389435
4,25,54,0.000000,-118.781931
4,25,56,0.000000,-122.320223
4,25,58,0.000000,-122.317512
4,26,0,0.000000,-126.178122
4,26,2,0.000000,-123.555712
4,26,4,0.000000,-126.894449
4,26,6,0.000000,-129.481842
4,26,8,0.000000,-134.639231
4,26,10,0.000000,-133.476057
4,26,12,0.000000,-125.891338
4,26,14,0.000000,-123.398846
4,26,16,0.000000,-135.872361
4,26,18,0.000000,-118.536136
4,26,20,0.000000,-117.827235
4,26,22,0.000000,-122.214045
4,26,24,0.000000,-123.801970
4,26,26,0.000000,-126.821245
4,26,28,0.000000,-122.494551
4,26,30,0.000000,-131.677588
4,26,32,0.000000,-132.272831
4,26,34,0.000000,-129.566202
4,26,36,0.000000,-127.561096
4,26,38,0.000000,-123.000990
4,26,40,0.000000,-139.651955
4,26,42,0.000000,-124.340622
4,26,44,0.000000,-138.619163
4,26,46,0.000000,-128.178896
4,26,48,0.000000,-123.848246
4,26,50,0.000000,-124.298308
4,26,52,0.000000,-122.526133
4,26,54,0.000000,-132.773670
4,26,56,0.000000,-128.833307
4,26,58,0.000000,-132.743020
4,27,0,0.000000,-127.464173
4,27,2,0.000000,-134.918651
4,27,4,0.000000,-131.860663
4,27,6,0.000000,-125.766715
4,27,8,0.000000,-123.196461
4,27,10,0.000000,-124.213608
4,27,12,0.000000,-130.293886
4,27,14,0.000000,-124.056975
4,27,16,0.000000,-125.934018
4,27,18,0.000000,-125.098574
4,27,20,0.000000,-117.355265
4,27,22,0.000000,-127.301186
