hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.157137
4,0,2,0.000000,-119.496215
4,0,4,0.000000,-123.172803
4,0,6,0.000000,-121.093797
4,0,8,0.000000,-123.107649
4,0,10,0.000000,-121.971021
4,0,12,0.000000,-119.733009
4,0,14,0.000000,-120.784853
4,0,16,0.000000,-122.202325
4,0,18,0.000000,-122.690502
4,0,20,0.000000,-119.992313
4,0,22,0.000000,-122.090469
4,0,24,0.000000,-123.396144
4,0,26,0.000000,-122.339513
4,0,28,0.000000,-121.904334
4,0,30,0.000000,-121.324662
4,0,32,0.000000,-122.210476
4,0,34,0.000000,-120.019542
4,0,36,0.000000,-122.960401
4,0,38,0.000000,-123.800951
4,0,40,0.000000,-122.316432
4,0,42,0.000000,-122.780731
4,0,44,0.000000,-122.938119
4,0,46,0.000000,-122.138843
4,0,48,0.000000,-120.743815
4,0,50,0.000000,-120.447043
4,0,52,0.000000,-120.773053
4,0,54,0.000000,-120.798790
4,0,56,0.000000,-121.198369
4,0,58,0.000000,-121.331867
4,1,0,0.000000,-120.274670
4,1,2,0.000000,-123.112760
4,1,4,0.000000,-121.383811
4,1,6,0.000000,-122.025335
4,1,8,0.000000,-122.554786
4,1,10,0.000000,-120.052421
4,1,12,0.000000,-122.188678
4,1,14,0.000000,-122.438791
4,1,16,0.000000,-119.686893
4,1,18,0.000000,-123.647735
4,1,20,0.000000,-123.235848
4,1,22,0.000000,-120.240438
4,1,24,0.000000,-117.719908
4,1,26,0.000000,-121.493517
4,1,28,0.000000,-122.748385
4,1,30,0.000000,-121.046035
4,1,32,0.000000,-122.854728
4,1,34,0.000000,-121.601175
4,1,36,0.000000,-120.787217
4,1,38,0.000000,-123.934913
4,1,40,0.000000,-123.449684
4,1,42,0.000000,-122.391732
4,1,44,0.000000,-123.669688
4,1,46,0.000000,-121.362919
4,1,48,0.000000,-121.863059
4,1,50,0.000000,-122.999995
4,1,52,0.000000,-120.855518
4,1,54,0.000000,-120.801979
4,1,56,0.000000,-120.922082
4,1,58,0.000000,-120.567322
4,2,0,0.000000,-123.630706
4,2,2,0.000000,-121.180950
4,2,4,0.000000,-121.254769
4,2,6,0.000000,-119.933840
4,2,8,0.000000,-120.396100
4,2,10,0.000000,-122.370498
4,2,12,0.000000,-120.733063
4,2,14,0.000000,-122.403661
4,2,16,0.000000,-121.481320
4,2,18,0.000000,-120.686705
4,2,20,0.000000,-121.164612
4,2,22,0.000000,-122.140066
4,2,24,0.000000,-121.870212
4,2,26,0.000000,-120.474620
4,2,28,0.000000,-121.408082
4,2,30,0.000000,-122.818408
4,2,32,0.000000,-120.760669
4,2,34,0.000000,-121.819972
4,2,36,0.000000,-121.893948
4,2,38,0.000000,-121.727669
4,2,40,0.000000,-119.130985
4,2,42,0.000000,-122.631039
4,2,44,0.000000,-118.594664
4,2,46,0.000000,-122.522079
4,2,48,0.000000,-122.912582
4,2,50,0.000000,-123.020587
4,2,52,0.000000,-122.303362
4,2,54,0.000000,-119.704616
4,2,56,0.000000,-122.459640
4,2,58,0.000000,-119.185337
4,3,0,0.000000,-121.394374
4,3,2,0.000000,-122.414287
4,3,4,0.000000,-124.655369
4,3,6,0.000000,-122.401777
4,3,8,0.000000,-121.520140
4,3,10,0.000000,-124.831156
4,3,12,0.000000,-121.963526
4,3,14,0.000000,-120.488215
4,3,16,0.000000,-123.075567
4,3,18,0.000000,-123.467716
4,3,20,0.000000,-122.856128
4,3,22,0.000000,-122.545273
4,3,24,0.000000,-123.588527
4,3,26,0.000000,-123.533392
4,3,28,0.000000,-119.776547
4,3,30,0.000000,-121.722787
4,3,32,0.000000,-121.226006
4,3,34,0.000000,-121.578936
4,3,36,0.000000,-121.850669
4,3,38,0.000000,-119.698121
4,3,40,0.000000,-118.118097
4,3,42,0.000000,-121.691646
4,3,44,0.000000,-121.590456
4,3,46,0.000000,-120.510360
4,3,48,0.000000,-119.028511
4,3,50,0.000000,-120.759215
4,3,52,0.000000,-121.063017
4,3,54,0.000000,-123.564532
4,3,56,0.000000,-121.764793
4,3,58,0.000000,-122.379230
4,4,0,0.000000,-122.844813
4,4,2,0.000000,-120.771663
4,4,4,0.000000,-122.173338
4,4,6,0.000000,-123.062779
4,4,8,0.000000,-120.786239
4,4,10,0.000000,-122.530606
4,4,12,0.000000,-122.359672
4,4,14,0.000000,-122.642472
4,4,16,0.000000,-121.766073
4,4,18,0.000000,-122.681144
4,4,20,0.000000,-123.712772
4,4,22,0.000000,-121.586317
4,4,24,0.000000,-122.898006
4,4,26,0.000000,-119.672464
4,4,28,0.000000,-122.779360
4,4,30,0.000000,-120.510218
4,4,32,0.000000,-122.137091
4,4,34,0.000000,-121.230713
4,4,36,0.000000,-122.581554
4,4,38,0.000000,-122.205930
4,4,40,0.000000,-121.439088
4,4,42,0.000000,-120.098262
4,4,44,0.000000,-121.667812
4,4,46,0.000000,-120.191220
4,4,48,0.000000,-121.167951
4,4,50,0.000000,-121.446845
4,4,52,0.000000,-122.720706
4,4,54,0.000000,-122.821083
4,4,56,0.000000,-121.915326
4,4,58,0.000000,-124.906605
4,5,0,0.000000,-122.916429
4,5,2,0.000000,-123.193959
4,5,4,0.000000,-121.630985
4,5,6,0.000000,-123.809022
4,5,8,0.000000,-122.934462
4,5,10,0.000000,-121.019646
4,5,12,0.000000,-121.501480
4,5,14,0.000000,-123.143657
4,5,16,0.000000,-121.570246
4,5,18,0.000000,-123.973185
4,5,20,0.000000,-121.735529
4,5,22,0.000000,-121.397937
4,5,24,0.000000,-122.737646
4,5,26,0.000000,-121.902007
4,5,28,0.000000,-123.340274
4,5,30,0.000000,-122.071214
4,5,32,0.000000,-118.964494
4,5,34,0.000000,-120.753434
4,5,36,0.000000,-121.113174
4,5,38,0.000000,-121.498851
4,5,40,0.000000,-122.382674
4,5,42,0.000000,-120.822130
4,5,44,0.000000,-121.646777
4,5,46,0.000000,-120.991135
4,5,48,0.000000,-122.562236
4,5,50,0.000000,-120.527737
4,5,52,0.000000,-121.522599
4,5,54,0.000000,-121.779841
4,5,56,0.000000,-121.338705
4,5,58,0.000000,-121.409156
4,6,0,0.000000,-123.181620
4,6,2,0.000000,-120.633765
4,6,4,0.000000,-119.324151
4,6,6,0.000000,-122.763358
4,6,8,0.000000,-123.025838
4,6,10,0.000000,-120.601143
4,6,12,0.000000,-121.891891
4,6,14,0.000000,-122.776859
4,6,16,0.000000,-122.414658
4,6,18,0.000000,-121.042007
4,6,20,0.000000,-120.902588
4,6,22,0.000000,-124.724102
4,6,24,0.000000,-122.407244
4,6,26,0.000000,-122.586285
4,6,28,0.000000,-121.825607
4,6,30,0.000000,-121.105068
4,6,32,0.000000,-122.152629
4,6,34,0.000000,-122.223507
4,6,36,0.000000,-120.195192
4,6,38,0.000000,-119.572314
4,6,40,0.000000,-120.303071
4,6,42,0.000000,-121.711296
4,6,44,0.000000,-119.378428
4,6,46,0.000000,-123.095777
4,6,48,0.000000,-121.635973
4,6,50,0.000000,-121.007923
4,6,52,0.000000,-121.880671
4,6,54,0.000000,-120.093515
4,6,56,0.000000,-121.311466
4,6,58,0.000000,-123.707159
4,7,0,0.000000,-119.613502
4,7,2,0.000000,-123.619987
4,7,4,0.000000,-121.171969
4,7,6,0.000000,-122.143648
4,7,8,0.000000,-123.931445
4,7,10,0.000000,-121.182268
4,7,12,0.000000,-120.168458
4,7,14,0.000000,-121.704542
4,7,16,0.000000,-122.670262
4,7,18,0.000000,-122.166867
4,7,20,0.000000,-122.432566
4,7,22,0.000000,-122.205773
4,7,24,0.000000,-121.091796
4,7,26,0.000000,-121.654294
4,7,28,0.000000,-123.389587
4,7,30,0.000000,-124.625694
4,7,32,0.000000,-120.564458
4,7,34,0.000000,-122.089385
4,7,36,0.000000,-121.704409
4,7,38,0.000000,-120.792126
4,7,40,0.000000,-122.935684
4,7,42,0.000000,-123.706292
4,7,44,0.000000,-123.768321
4,7,46,0.000000,-121.921768
4,7,48,0.000000,-121.881603
4,7,50,0.000000,-122.634709
4,7,52,0.000000,-120.247498
4,7,54,0.000000,-119.496869
4,7,56,0.000000,-123.775280
4,7,58,0.000000,-121.322852
4,8,0,0.000000,-121.087777
4,8,2,0.000000,-119.629308
4,8,4,0.000000,-122.822970
4,8,6,0.000000,-120.117557
4,8,8,0.000000,-123.927578
4,8,10,0.000000,-119.695383
4,8,12,0.000000,-121.175050
4,8,14,0.000000,-121.631455
4,8,16,0.000000,-122.812568
4,8,18,0.000000,-120.986928
4,8,20,0.000000,-124.915556
4,8,22,0.000000,-122.794268
4,8,24,0.000000,-121.675422
4,8,26,0.000000,-121.871610
4,8,28,0.000000,-121.077786
4,8,30,0.000000,-122.284695
4,8,32,0.000000,-121.662944
4,8,34,0.000000,-121.254402
4,8,36,0.000000,-123.182281
4,8,38,0.000000,-123.561046
4,8,40,0.000000,-118.955115
4,8,42,0.000000,-121.705500
4,8,44,0.000000,-120.412932
4,8,46,0.000000,-123.710706
4,8,48,0.000000,-120.888414
4,8,50,0.000000,-120.541367
4,8,52,0.000000,-121.541312
4,8,54,0.000000,-123.262763
4,8,56,0.000000,-119.904203
4,8,58,0.000000,-119.760825
4,9,0,0.000000,-123.267572
4,9,2,0.000000,-120.247101
4,9,4,0.000000,-123.757767
4,9,6,0.000000,-122.804285
4,9,8,0.000000,-123.719102
4,9,10,0.000000,-120.850002
4,9,12,0.000000,-122.377602
4,9,14,0.000000,-120.601044
4,9,16,0.000000,-120.269781
4,9,18,0.000000,-123.687275
4,9,20,0.000000,-121.981823
4,9,22,0.000000,-120.178994
4,9,24,0.000000,-122.204158
4,9,26,0.000000,-122.692593
4,9,28,0.000000,-122.066311
4,9,30,0.000000,-120.337085
4,9,32,0.000000,-122.241107
4,9,34,0.000000,-123.110256
4,9,36,0.000000,-123.778175
4,9,38,0.000000,-121.396916
4,9,40,0.000000,-123.895181
4,9,42,0.000000,-122.036330
4,9,44,0.000000,-118.490795
4,9,46,0.000000,-121.291147
4,9,48,0.000000,-121.991838
4,9,50,0.000000,-120.855277
4,9,52,0.000000,-120.444782
4,9,54,0.000000,-120.097416
4,9,56,0.000000,-123.037105
4,9,58,0.000000,-121.630752
4,10,0,0.000000,-121.614908
4,10,2,0.000000,-120.556806
4,10,4,0.000000,-121.000363
4,10,6,0.000000,-122.719728
4,10,8,0.000000,-123.149388
4,10,10,0.000000,-121.584011
4,10,12,0.000000,-120.636337
4,10,14,0.000000,-120.822847
4,10,16,0.000000,-120.316884
4,10,18,0.000000,-124.314032
4,10,20,0.000000,-120.797342
4,10,22,0.000000,-123.972654
4,10,24,0.000000,-124.282846
4,10,26,0.000000,-118.038170
4,10,28,0.000000,-121.345645
4,10,30,0.000000,-119.459201
4,10,32,0.000000,-123.502553
4,10,34,0.000000,-122.401301
4,10,36,0.000000,-122.370201
4,10,38,0.000000,-123.256011
4,10,40,0.000000,-120.522838
4,10,42,0.000000,-122.899990
4,10,44,0.000000,-122.641287
4,10,46,0.000000,-120.361934
4,10,48,0.000000,-121.957803
4,10,50,0.000000,-123.198563
4,10,52,0.000000,-121.077297
4,10,54,0.000000,-121.496233
4,10,56,0.000000,-124.178063
4,10,58,0.000000,-121.346357
4,11,0,0.000000,-119.860181
4,11,2,0.000000,-120.539240
4,11,4,0.000000,-121.524239
4,11,6,0.000000,-122.095433
4,11,8,0.000000,-122.794973
4,11,10,0.000000,-122.919569
4,11,12,0.000000,-124.599353
4,11,14,0.000000,-120.218707
4,11,16,0.000000,-123.733353
4,11,18,0.000000,-119.943252
4,11,20,0.000000,-121.215636
4,11,22,0.000000,-122.632603
4,11,24,0.000000,-122.842080
4,11,26,0.000000,-122.578565
4,11,28,0.000000,-120.832801
4,11,30,0.000000,-123.788719
4,11,32,0.000000,-123.333654
4,11,34,0.000000,-121.807800
4,11,36,0.000000,-120.435640
4,11,38,0.000000,-121.262967
4,11,40,0.000000,-120.429622
4,11,42,0.000000,-119.805364
4,11,44,0.000000,-120.484639
4,11,46,0.000000,-121.273637
4,11,48,0.000000,-122.597359
4,11,50,0.000000,-123.012305
4,11,52,0.000000,-120.754104
4,11,54,0.000000,-121.805113
4,11,56,0.000000,-120.186729
4,11,58,0.000000,-121.844923
4,12,0,0.000000,-122.425796
4,12,2,0.000000,-122.420986
4,12,4,0.000000,-122.614051
4,12,6,0.000000,-120.787380
4,12,8,0.000000,-121.189128
4,12,10,0.000000,-121.061969
4,12,12,0.000000,-123.733497
4,12,14,0.000000,-121.146059
4,12,16,0.000000,-122.490432
4,12,18,0.000000,-124.948542
4,12,20,0.000000,-122.341326
4,12,22,0.000000,-119.812842
4,12,24,0.000000,-122.496148
4,12,26,0.000000,-123.238728
4,12,28,0.000000,-123.750614
4,12,30,0.000000,-123.439893
4,12,32,0.000000,-121.637600
4,12,34,0.000000,-122.396902
4,12,36,0.000000,-119.184310
4,12,38,0.000000,-121.360293
4,12,40,0.000000,-122.264767
4,12,42,0.000000,-120.955196
4,12,44,0.000000,-122.825814
4,12,46,0.000000,-120.188702
4,12,48,0.000000,-123.404018
4,12,50,0.000000,-124.984535
4,12,52,0.000000,-122.486173
4,12,54,0.000000,-123.631008
4,12,56,0.000000,-124.797889
4,12,58,0.000000,-122.488958
4,13,0,0.000000,-122.187165
4,13,2,0.000000,-121.590281
4,13,4,0.000000,-119.948238
4,13,6,0.000000,-122.557481
4,13,8,0.000000,-120.393504
4,13,10,0.000000,-123.816407
4,13,12,0.000000,-122.017809
4,13,14,0.000000,-122.557568
4,13,16,0.000000,-121.684038
4,13,18,0.000000,-121.292976
4,13,20,0.000000,-119.350106
4,13,22,0.000000,-122.371328
4,13,24,0.000000,-122.966045
4,13,26,0.000000,-122.787762
4,13,28,0.000000,-123.918497
4,13,30,0.000000,-121.988729
4,13,32,0.000000,-123.220462
4,13,34,0.000000,-121.444104
4,13,36,0.000000,-123.406892
4,13,38,0.000000,-121.417007
4,13,40,0.000000,-121.889013
4,13,42,0.000000,-124.324537
4,13,44,0.000000,-123.374780
4,13,46,0.000000,-118.074762
4,13,48,0.000000,-124.054315
4,13,50,0.000000,-121.248811
4,13,52,0.000000,-125.913996
4,13,54,0.000000,-122.847125
4,13,56,0.000000,-121.866628
4,13,58,0.000000,-124.048823
4,14,0,0.000000,-121.831516
4,14,2,0.000000,-122.472307
4,14,4,0.000000,-123.213334
4,14,6,0.000000,-123.031451
4,14,8,0.000000,-123.053243
4,14,10,0.000000,-122.647267
4,14,12,0.000000,-122.854160
4,14,14,0.000000,-121.394272
4,14,16,0.000000,-121.933916
4,14,18,0.000000,-122.413466
4,14,20,0.000000,-123.886868
4,14,22,0.000000,-120.894441
4,14,24,0.000000,-122.171746
4,14,26,0.000000,-120.716025
4,14,28,0.000000,-122.875207
4,14,30,0.000000,-120.983810
4,14,32,0.000000,-120.169740
4,14,34,0.000000,-120.729167
4,14,36,0.000000,-122.912171
4,14,38,0.000000,-123.605035
4,14,40,0.000000,-121.712256
4,14,42,0.000000,-122.060520
4,14,44,0.000000,-121.166640
4,14,46,0.000000,-121.666512
4,14,48,0.000000,-122.169500
4,14,50,0.000000,-121.935199
4,14,52,0.000000,-122.173322
4,14,54,0.000000,-123.792145
4,14,56,0.000000,-122.271224
4,14,58,0.000000,-121.774531
4,15,0,0.000000,-118.934610
4,15,2,0.000000,-121.293123
4,15,4,0.000000,-124.808961
4,15,6,0.000000,-124.459854
4,15,8,0.000000,-121.670339
4,15,10,0.000000,-120.424133
4,15,12,0.000000,-123.088331
4,15,14,0.000000,-119.506514
4,15,16,0.000000,-120.038340
4,15,18,0.000000,-121.863463
4,15,20,0.000000,-117.920648
4,15,22,0.000000,-118.811149
4,15,24,0.000000,-123.404856
4,15,26,0.000000,-123.774623
4,15,28,0.000000,-121.822744
4,15,30,0.000000,-121.902688
4,15,32,0.000000,-121.215431
4,15,34,0.000000,-122.723888
4,15,36,0.000000,-121.648057
4,15,38,0.000000,-123.761480
4,15,40,0.000000,-121.541344
4,15,42,0.000000,-120.482700
4,15,44,0.000000,-122.207416
4,15,46,0.000000,-121.437875
4,15,48,0.000000,-123.068394
4,15,50,0.000000,-120.008774
4,15,52,0.000000,-120.225214
4,15,54,0.000000,-121.823752
4,15,56,0.000000,-120.926637
4,15,58,0.000000,-122.058004
4,16,0,0.000000,-122.857274
4,16,2,0.000000,-120.255726
4,16,4,0.000000,-120.718789
4,16,6,0.000000,-122.699583
4,16,8,0.000000,-122.503601
4,16,10,0.000000,-123.193988
4,16,12,0.000000,-118.058551
4,16,14,0.000000,-121.379943
4,16,16,0.000000,-121.760444
4,16,18,0.000000,-123.684806
4,16,20,0.000000,-123.018531
4,16,22,0.000000,-121.579186
4,16,24,0.000000,-119.977965
4,16,26,0.000000,-122.047078
4,16,28,0.000000,-120.983371
4,16,30,0.000000,-120.813611
4,16,32,0.000000,-122.467416
4,16,34,0.000000,-121.638674
4,16,36,0.000000,-122.852070
4,16,38,0.000000,-120.708301
4,16,40,0.000000,-120.697787
4,16,42,0.000000,-119.337563
4,16,44,0.000000,-120.486997
4,16,46,0.000000,-120.772595
4,16,48,0.000000,-119.877745
4,16,50,0.000000,-120.629363
4,16,52,0.000000,-119.595324
4,16,54,0.000000,-121.181517
4,16,56,0.000000,-120.315708
4,16,58,0.000000,-124.259030
4,17,0,0.000000,-119.964637
4,17,2,0.000000,-121.989585
4,17,4,0.000000,-121.863783
4,17,6,0.000000,-124.730398
4,17,8,0.000000,-122.123931
4,17,10,0.000000,-121.998201
4,17,12,0.000000,-119.843517
4,17,14,0.000000,-121.649409
4,17,16,0.000000,-118.301333
4,17,18,0.000000,-121.808657
4,17,20,0.000000,-124.148208
4,17,22,0.000000,-120.305397
4,17,24,0.000000,-121.023169
4,17,26,0.000000,-121.369038
4,17,28,0.000000,-119.402041
4,17,30,0.000000,-122.566092
4,17,32,0.000000,-121.634991
4,17,34,0.000000,-121.109169
4,17,36,0.000000,-124.865171
4,17,38,0.000000,-120.024677
4,17,40,0.000000,-121.116028
4,17,42,0.000000,-121.671339
4,17,44,0.000000,-122.025249
4,17,46,0.000000,-121.064696
4,17,48,0.000000,-122.798489
4,17,50,0.000000,-122.363039
4,17,52,0.000000,-121.420428
4,17,54,0.000000,-122.955938
4,17,56,0.000000,-123.477203
4,17,58,0.000000,-124.063281
4,18,0,0.000000,-122.411603
4,18,2,0.000000,-122.859455
4,18,4,0.000000,-122.368106
4,18,6,0.000000,-121.880423
4,18,8,0.000000,-122.938176
4,18,10,0.000000,-119.643207
4,18,12,0.000000,-122.818647
4,18,14,0.000000,-125.619520
4,18,16,0.000000,-121.774548
4,18,18,0.000000,-122.843467
4,18,20,0.000000,-122.408099
4,18,22,0.000000,-122.956527
4,18,24,0.000000,-120.150471
4,18,26,0.000000,-124.483731
4,18,28,0.000000,-121.457073
4,18,30,0.000000,-122.813264
4,18,32,0.000000,-121.834967
4,18,34,0.000000,-122.186435
4,18,36,0.000000,-121.090284
4,18,38,0.000000,-122.218684
4,18,40,0.000000,-123.561341
4,18,42,0.000000,-120.065291
4,18,44,0.000000,-122.366054
4,18,46,0.000000,-124.724220
4,18,48,0.000000,-121.619143
4,18,50,0.000000,-120.939167
4,18,52,0.000000,-120.614295
4,18,54,0.000000,-121.476527
4,18,56,0.000000,-120.190887
4,18,58,0.000000,-120.871352
4,19,0,0.000000,-123.586074
4,19,2,0.000000,-118.875674
4,19,4,0.000000,-118.369823
4,19,6,0.000000,-120.485414
4,19,8,0.000000,-120.630394
4,19,10,0.000000,-121.160807
4,19,12,0.000000,-123.575427
4,19,14,0.000000,-122.001493
4,19,16,0.000000,-123.125052
4,19,18,0.000000,-123.514303
4,19,20,0.000000,-122.206075
4,19,22,0.000000,-120.324606
4,19,24,0.000000,-121.141275
4,19,26,0.000000,-122.191091
4,19,28,0.000000,-121.634017
4,19,30,0.000000,-121.766269
4,19,32,0.000000,-121.560532
4,19,34,0.000000,-120.889097
4,19,36,0.000000,-120.867978
4,19,38,0.000000,-120.443816
4,19,40,0.000000,-121.859931
4,19,42,0.000000,-120.939963
4,19,44,0.000000,-122.025794
4,19,46,0.000000,-123.392937
4,19,48,0.000000,-122.208255
4,19,50,0.000000,-123.402214
4,19,52,0.000000,-123.138212
4,19,54,0.000000,-120.352118
4,19,56,0.000000,-122.729131
4,19,58,0.000000,-123.706416
4,20,0,0.000000,-122.090560
4,20,2,0.000000,-123.074771
4,20,4,0.000000,-118.271007
4,20,6,0.000000,-122.297702
4,20,8,0.000000,-123.542863
4,20,10,0.000000,-119.133287
4,20,12,0.000000,-121.207254
4,20,14,0.000000,-120.094240
4,20,16,0.000000,-120.243488
4,20,18,0.000000,-121.637827
4,20,20,0.000000,-121.737764
4,20,22,0.000000,-120.995865
4,20,24,0.000000,-120.076458
4,20,26,0.000000,-122.171505
4,20,28,0.000000,-122.051603
4,20,30,0.000000,-122.654731
4,20,32,0.000000,-124.237621
4,20,34,0.000000,-122.409749
4,20,36,0.000000,-124.186605
4,20,38,0.000000,-122.263041
4,20,40,0.000000,-120.513999
4,20,42,0.000000,-122.745471
4,20,44,0.000000,-122.518174
4,20,46,0.000000,-119.889204
4,20,48,0.000000,-120.571812
4,20,50,0.000000,-122.669567
4,20,52,0.000000,-117.194335
4,20,54,0.000000,-120.891290
4,20,56,0.000000,-119.626455
4,20,58,0.000000,-120.026328
4,21,0,0.000000,-121.302756
4,21,2,0.000000,-121.194219
4,21,4,0.000000,-120.730219
4,21,6,0.000000,-121.819295
4,21,8,0.000000,-120.068940
4,21,10,0.000000,-121.988101
4,21,12,0.000000,-121.713579
4,21,14,0.000000,-117.623698
4,21,16,0.000000,-121.633760
4,21,18,0.000000,-122.725322
4,21,20,0.000000,-122.638749
4,21,22,0.000000,-121.603267
4,21,24,0.000000,-119.793564
4,21,26,0.000000,-122.482993
4,21,28,0.000000,-122.441076
4,21,30,0.000000,-122.233692
4,21,32,0.000000,-123.273900
4,21,34,0.000000,-120.673762
4,21,36,0.000000,-120.333891
4,21,38,0.000000,-121.795870
4,21,40,0.000000,-122.614780
4,21,42,0.000000,-122.269808
4,21,44,0.000000,-124.024698
4,21,46,0.000000,-123.128360
4,21,48,0.000000,-121.686556
4,21,50,0.000000,-122.270747
4,21,52,0.000000,-120.530735
4,21,54,0.000000,-123.553119
4,21,56,0.000000,-118.965414
4,21,58,0.000000,-120.842454
4,22,0,0.000000,-119.445634
4,22,2,0.000000,-120.708055
4,22,4,0.000000,-122.225708
4,22,6,0.000000,-122.813876
4,22,8,0.000000,-120.646165
4,22,10,0.000000,-121.179504
4,22,12,0.000000,-124.407949
4,22,14,0.000000,-123.554858
4,22,16,0.000000,-122.558541
4,22,18,0.000000,-120.784710
4,22,20,0.000000,-123.282613
4,22,22,0.000000,-123.815223
4,22,24,0.000000,-122.384059
4,22,26,0.000000,-120.577142
4,22,28,0.000000,-122.074705
4,22,30,0.000000,-121.283777
4,22,32,0.000000,-122.406663
4,22,34,0.000000,-123.859369
4,22,36,0.000000,-119.179523
4,22,38,0.000000,-121.927322
4,22,40,0.000000,-123.282420
4,22,42,0.000000,-122.880864
4,22,44,0.000000,-120.791850
4,22,46,0.000000,-123.505101
4,22,48,0.000000,-121.196752
4,22,50,0.000000,-121.630281
4,22,52,0.000000,-122.608678
4,22,54,0.000000,-120.376262
4,22,56,0.000000,-120.678677
4,22,58,0.000000,-123.412328
4,23,0,0.000000,-123.768005
4,23,2,0.000000,-122.773725
4,23,4,0.000000,-124.281296
4,23,6,0.000000,-123.683118
4,23,8,0.000000,-120.512706
4,23,10,0.000000,-120.157122
4,23,12,0.000000,-123.016439
4,23,14,0.000000,-120.735897
4,23,16,0.000000,-121.444891
4,23,18,0.000000,-119.504559
4,23,20,0.000000,-121.600316
4,23,22,0.000000,-121.150345
4,23,24,0.000000,-121.426877
4,23,26,0.000000,-123.049388
4,23,28,0.000000,-123.811572
4,23,30,0.000000,-123.685013
4,23,32,0.000000,-121.417774
4,23,34,0.000000,-119.490565
4,23,36,0.000000,-121.911535
4,23,38,0.000000,-122.174684
4,23,40,0.000000,-122.269123
4,23,42,0.000000,-120.749535
4,23,44,0.000000,-120.265987
4,23,46,0.000000,-121.876756
4,23,48,0.000000,-121.750690
4,23,50,0.000000,-123.691047
4,23,52,0.000000,-122.799932
4,23,54,0.000000,-121.347929
4,23,56,0.000000,-122.972407
4,23,58,0.000000,-121.870599
4,24,0,0.000000,-119.296420
4,24,2,0.000000,-118.629202
4,24,4,0.000000,-120.957848
4,24,6,0.000000,-122.980627
4,24,8,0.000000,-119.871084
4,24,10,0.000000,-119.261985
4,24,12,0.000000,-120.925118
4,24,14,0.000000,-123.039885
4,24,16,0.000000,-122.468521
4,24,18,0.000000,-123.993018
4,24,20,0.000000,-120.924888
4,24,22,0.000000,-123.695637
4,24,24,0.000000,-121.455163
4,24,26,0.000000,-121.685425
4,24,28,0.000000,-122.790381
4,24,30,0.000000,-123.242114
4,24,32,0.000000,-122.852985
4,24,34,0.000000,-124.796394
4,24,36,0.000000,-123.955948
4,24,38,0.000000,-122.353017
4,24,40,0.000000,-122.693187
4,24,42,0.000000,-124.215003
4,24,44,0.000000,-123.311774
4,24,46,0.000000,-119.890960
4,24,48,0.000000,-121.099218
4,24,50,0.000000,-121.335006
4,24,52,0.000000,-124.609991
4,24,54,0.000000,-122.904853
4,24,56,0.000000,-123.383334
4,24,58,0.000000,-120.695743
4,25,0,0.000000,-119.472861
4,25,2,0.000000,-122.442535
4,25,4,0.000000,-123.112413
4,25,6,0.000000,-123.009676
4,25,8,0.000000,-121.705322
4,25,10,0.000000,-121.467646
4,25,12,0.000000,-121.857246
4,25,14,0.000000,-121.936768
4,25,16,0.000000,-120.168926
4,25,18,0.000000,-120.976359
4,25,20,0.000000,-121.247273
4,25,22,0.000000,-120.434736
4,25,24,0.000000,-122.634164
4,25,26,0.000000,-121.335393
4,25,28,0.000000,-122.779344
4,25,30,0.000000,-121.001941
4,25,32,0.000000,-122.887012
4,25,34,0.000000,-119.331951
4,25,36,0.000000,-120.947166
4,25,38,0.000000,-121.104635
4,25,40,0.000000,-122.346548
4,25,42,0.000000,-120.806742
4,25,44,0.000000,-121.959786
4,25,46,0.000000,-123.684695
4,25,48,0.000000,-122.030502
4,25,50,0.000000,-121.484973
4,25,52,0.000000,-124.087996
4,25,54,0.000000,-122.211849
4,25,56,0.000000,-121.114961
4,25,58,0.000000,-121.745253
4,26,0,0.000000,-122.440134
4,26,2,0.000000,-122.133723
4,26,4,0.000000,-122.076329
4,26,6,0.000000,-123.171327
4,26,8,0.000000,-118.479482
4,26,10,0.000000,-119.288196
4,26,12,0.000000,-122.158566
4,26,14,0.000000,-122.960777
4,26,16,0.000000,-121.191390
4,26,18,0.000000,-124.420471
4,26,20,0.000000,-123.093102
4,26,22,0.000000,-120.692296
4,26,24,0.000000,-121.914557
4,26,26,0.000000,-119.963682
4,26,28,0.000000,-121.949757
4,26,30,0.000000,-122.711768
4,26,32,0.000000,-120.964308
4,26,34,0.000000,-122.788503
4,26,36,0.000000,-122.398060
4,26,38,0.000000,-119.692413
4,26,40,0.000000,-122.926972
4,26,42,0.000000,-121.308294
4,26,44,0.000000,-124.810079
4,26,46,0.000000,-123.567878
4,26,48,0.000000,-121.788640
4,26,50,0.000000,-120.253071
4,26,52,0.000000,-123.980152
4,26,54,0.000000,-121.173334
4,26,56,0.000000,-122.308516
4,26,58,0.000000,-122.645258
4,27,0,0.000000,-120.026611
4,27,2,0.000000,-122.784177
4,27,4,0.000000,-123.938330
4,27,6,0.000000,-122.570911
4,27,8,0.000000,-119.600098
4,27,10,0.000000,-120.556129
4,27,12,0.000000,-121.077621
4,27,14,0.000000,-122.087601
4,27,16,0.000000,-119.641821
4,27,18,0.000000,-123.676586
4,27,20,0.000000,-125.582167
4,27,22,0.000000,-120.958879
