hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.102847
4,0,2,0.000000,-128.400903
4,0,4,0.000000,-124.526922
4,0,6,0.000000,-131.262189
4,0,8,0.000000,-133.262512
4,0,10,0.000000,-125.526488
4,0,12,0.000000,-132.306578
4,0,14,0.000000,-128.826784
4,0,16,0.000000,-127.474835
4,0,18,0.000000,-145.923159
4,0,20,0.000000,-124.670768
4,0,22,0.000000,-126.244215
4,0,24,0.000000,-125.702284
4,0,26,0.000000,-130.923771
4,0,28,0.000000,-131.621813
4,0,30,0.000000,-128.402543
4,0,32,0.000000,-128.792202
4,0,34,0.000000,-129.000505
4,0,36,0.000000,-131.165796
4,0,38,0.000000,-133.298423
4,0,40,0.000000,-130.748991
4,0,42,0.000000,-122.244860
4,0,44,0.000000,-126.273173
4,0,46,0.000000,-126.696560
4,0,48,0.000000,-131.214512
4,0,50,0.000000,-124.087269
4,0,52,0.000000,-122.633372
4,0,54,0.000000,-132.108087
4,0,56,0.000000,-127.287700
4,0,58,0.000000,-140.007064
4,1,0,0.000000,-126.486877
4,1,2,0.000000,-130.901398
4,1,4,0.000000,-134.799457
4,1,6,0.000000,-133.942532
4,1,8,0.000000,-127.441134
4,1,10,0.000000,-130.682361
4,1,12,0.000000,-124.584319
4,1,14,0.000000,-126.956845
4,1,16,0.000000,-133.536176
4,1,18,0.000000,-122.669259
4,1,20,0.000000,-123.954786
4,1,22,0.000000,-136.151243
4,1,24,0.000000,-119.900252
4,1,26,0.000000,-135.245747
4,1,28,0.000000,-125.476622
4,1,30,0.000000,-128.992513
4,1,32,0.000000,-116.695568
4,1,34,0.000000,-138.878219
4,1,36,0.000000,-125.088788
4,1,38,0.000000,-124.990301
4,1,40,0.000000,-130.760893
4,1,42,0.000000,-128.278685
4,1,44,0.000000,-129.547814
4,1,46,0.000000,-143.708997
4,1,48,0.000000,-129.363269
4,1,50,0.000000,-122.597647
4,1,52,0.000000,-126.995938
4,1,54,0.000000,-120.926055
4,1,56,0.000000,-125.561572
4,1,58,0.000000,-135.879744
4,2,0,0.000000,-119.682498
4,2,2,0.000000,-125.451378
4,2,4,0.000000,-128.052125
4,2,6,0.000000,-129.228081
4,2,8,0.000000,-136.064385
4,2,10,0.000000,-124.337699
4,2,12,0.000000,-123.950444
4,2,14,0.000000,-134.851142
4,2,16,0.000000,-122.569502
4,2,18,0.000000,-128.151619
4,2,20,0.000000,-122.099033
4,2,22,0.000000,-128.169008
4,2,24,0.000000,-136.989114
4,2,26,0.000000,-123.118629
4,2,28,0.000000,-122.062242
4,2,30,0.000000,-121.636133
4,2,32,0.000000,-124.971437
4,2,34,0.000000,-122.784181
4,2,36,0.000000,-136.811451
4,2,38,0.000000,-126.082189
4,2,40,0.000000,-130.079249
4,2,42,0.000000,-126.847656
4,2,44,0.000000,-127.469441
4,2,46,0.000000,-122.288429
4,2,48,0.000000,-122.465457
4,2,50,0.000000,-129.023074
4,2,52,0.000000,-129.154637
4,2,54,0.000000,-127.842448
4,2,56,0.000000,-124.980245
4,2,58,0.000000,-124.947932
4,3,0,0.000000,-128.490091
4,3,2,0.000000,-125.148889
4,3,4,0.000000,-125.750925
4,3,6,0.000000,-133.029156
4,3,8,0.000000,-122.691369
4,3,10,0.000000,-137.880956
4,3,12,0.000000,-119.039999
4,3,14,0.000000,-124.358785
4,3,16,0.000000,-125.996679
4,3,18,0.000000,-126.520945
4,3,20,0.000000,-125.134504
4,3,22,0.000000,-124.012395
4,3,24,0.000000,-125.527204
4,3,26,0.000000,-118.726779
4,3,28,0.000000,-126.671430
4,3,30,0.000000,-125.273605
4,3,32,0.000000,-140.474127
4,3,34,0.000000,-129.292813
4,3,36,0.000000,-122.010240
4,3,38,0.000000,-124.458371
4,3,40,0.000000,-128.079737
4,3,42,0.000000,-130.882225
4,3,44,0.000000,-131.852304
4,3,46,0.000000,-120.447632
4,3,48,0.000000,-126.815096
4,3,50,0.000000,-119.521090
4,3,52,0.000000,-126.571194
4,3,54,0.000000,-126.938486
4,3,56,0.000000,-132.349589
4,3,58,0.000000,-124.044151
4,4,0,0.000000,-121.087486
4,4,2,0.000000,-128.037820
4,4,4,0.000000,-125.673267
4,4,6,0.000000,-124.999185
4,4,8,0.000000,-122.578186
4,4,10,0.000000,-121.319811
4,4,12,0.000000,-124.314341
4,4,14,0.000000,-138.172376
4,4,16,0.000000,-124.595470
4,4,18,0.000000,-123.160726
4,4,20,0.000000,-125.190341
4,4,22,0.000000,-124.798260
4,4,24,0.000000,-121.307880
4,4,26,0.000000,-123.328011
4,4,28,0.000000,-127.184431
4,4,30,0.000000,-125.371209
4,4,32,0.000000,-124.202333
4,4,34,0.000000,-126.843536
4,4,36,0.000000,-125.865624
4,4,38,0.000000,-125.090797
4,4,40,0.000000,-131.544852
4,4,42,0.000000,-149.680388
4,4,44,0.000000,-122.641747
4,4,46,0.000000,-123.144572
4,4,48,0.000000,-122.695741
4,4,50,0.000000,-128.619491
4,4,52,0.000000,-135.112660
4,4,54,0.000000,-131.318430
4,4,56,0.000000,-123.802563
4,4,58,0.000000,-126.461715
4,5,0,0.000000,-138.085495
4,5,2,0.000000,-124.527877
4,5,4,0.000000,-127.748202
4,5,6,0.000000,-136.969781
4,5,8,0.000000,-126.479163
4,5,10,0.000000,-128.990592
4,5,12,0.000000,-127.535019
4,5,14,0.000000,-127.314982
4,5,16,0.000000,-123.153799
4,5,18,0.000000,-125.637960
4,5,20,0.000000,-126.305957
4,5,22,0.000000,-127.513855
4,5,24,0.000000,-120.193095
4,5,26,0.000000,-121.902397
4,5,28,0.000000,-122.420753
4,5,30,0.000000,-121.172422
4,5,32,0.000000,-134.589284
4,5,34,0.000000,-121.305350
4,5,36,0.000000,-121.365528
4,5,38,0.000000,-127.065868
4,5,40,0.000000,-122.607673
4,5,42,0.000000,-129.972083
4,5,44,0.000000,-124.394127
4,5,46,0.000000,-121.990670
4,5,48,0.000000,-123.955114
4,5,50,0.000000,-122.066877
4,5,52,0.000000,-138.521558
4,5,54,0.000000,-121.317652
4,5,56,0.000000,-129.194509
4,5,58,0.000000,-129.782819
4,6,0,0.000000,-136.818155
4,6,2,0.000000,-122.166719
4,6,4,0.000000,-131.896320
4,6,6,0.000000,-125.361239
4,6,8,0.000000,-128.420436
4,6,10,0.000000,-129.842096
4,6,12,0.000000,-121.960316
4,6,14,0.000000,-123.603223
4,6,16,0.000000,-119.702187
4,6,18,0.000000,-132.559284
4,6,20,0.000000,-134.683598
4,6,22,0.000000,-124.048859
4,6,24,0.000000,-129.691242
4,6,26,0.000000,-128.749289
4,6,28,0.000000,-144.268633
4,6,30,0.000000,-127.024694
4,6,32,0.000000,-127.088296
4,6,34,0.000000,-122.805424
4,6,36,0.000000,-127.457641
4,6,38,0.000000,-124.268240
4,6,40,0.000000,-121.608041
4,6,42,0.000000,-125.007224
4,6,44,0.000000,-129.826530
4,6,46,0.000000,-129.328813
4,6,48,0.000000,-129.661574
4,6,50,0.000000,-130.816604
4,6,52,0.000000,-131.015731
4,6,54,0.000000,-127.034476
4,6,56,0.000000,-132.013606
4,6,58,0.000000,-124.105747
4,7,0,0.000000,-129.692767
4,7,2,0.000000,-134.249953
4,7,4,0.000000,-126.084262
4,7,6,0.000000,-122.616328
4,7,8,0.000000,-127.304692
4,7,10,0.000000,-119.468263
4,7,12,0.000000,-125.440373
4,7,14,0.000000,-123.441541
4,7,16,0.000000,-125.204102
4,7,18,0.000000,-113.029942
4,7,20,0.000000,-133.229265
4,7,22,0.000000,-132.993133
4,7,24,0.000000,-121.912351
4,7,26,0.000000,-118.956395
4,7,28,0.000000,-133.349631
4,7,30,0.000000,-125.588539
4,7,32,0.000000,-124.514891
4,7,34,0.000000,-132.665598
4,7,36,0.000000,-124.196431
4,7,38,0.000000,-121.853659
4,7,40,0.000000,-128.557590
4,7,42,0.000000,-128.132323
4,7,44,0.000000,-127.070298
4,7,46,0.000000,-122.781890
4,7,48,0.000000,-134.756896
4,7,50,0.000000,-123.889890
4,7,52,0.000000,-131.355312
4,7,54,0.000000,-130.887848
4,7,56,0.000000,-140.201317
4,7,58,0.000000,-123.840922
4,8,0,0.000000,-129.528626
4,8,2,0.000000,-128.175360
4,8,4,0.000000,-123.292988
4,8,6,0.000000,-122.502929
4,8,8,0.000000,-126.904169
4,8,10,0.000000,-122.810099
4,8,12,0.000000,-131.581855
4,8,14,0.000000,-139.459003
4,8,16,0.000000,-140.748468
4,8,18,0.000000,-134.921294
4,8,20,0.000000,-119.854935
4,8,22,0.000000,-122.781628
4,8,24,0.000000,-129.282937
4,8,26,0.000000,-123.085685
4,8,28,0.000000,-131.621620
4,8,30,0.000000,-125.162617
4,8,32,0.000000,-125.550117
4,8,34,0.000000,-128.370316
4,8,36,0.000000,-136.891942
4,8,38,0.000000,-131.478291
4,8,40,0.000000,-123.444045
4,8,42,0.000000,-128.045728
4,8,44,0.000000,-125.203568
4,8,46,0.000000,-125.042496
4,8,48,0.000000,-123.927911
4,8,50,0.000000,-130.968562
4,8,52,0.000000,-123.401659
4,8,54,0.000000,-123.360144
4,8,56,0.000000,-120.562010
4,8,58,0.000000,-127.121415
4,9,0,0.000000,-120.393327
4,9,2,0.000000,-128.105262
4,9,4,0.000000,-126.579854
4,9,6,0.000000,-130.322850
4,9,8,0.000000,-129.243094
4,9,10,0.000000,-125.033356
4,9,12,0.000000,-123.400566
4,9,14,0.000000,-122.196780
4,9,16,0.000000,-128.114062
4,9,18,0.000000,-125.077001
4,9,20,0.000000,-131.771855
4,9,22,0.000000,-124.830098
4,9,24,0.000000,-128.983219
4,9,26,0.000000,-141.644433
4,9,28,0.000000,-133.652459
4,9,30,0.000000,-126.764686
4,9,32,0.000000,-130.813184
4,9,34,0.000000,-139.278011
4,9,36,0.000000,-135.125333
4,9,38,0.000000,-124.647530
4,9,40,0.000000,-138.796490
4,9,42,0.000000,-135.436531
4,9,44,0.000000,-141.240688
4,9,46,0.000000,-127.740554
4,9,48,0.000000,-130.755127
4,9,50,0.000000,-127.874733
4,9,52,0.000000,-137.742239
4,9,54,0.000000,-124.703333
4,9,56,0.000000,-122.448868
4,9,58,0.000000,-137.498853
4,10,0,0.000000,-133.224546
4,10,2,0.000000,-125.355891
4,10,4,0.000000,-125.054325
4,10,6,0.000000,-125.755105
4,10,8,0.000000,-132.666403
4,10,10,0.000000,-125.971006
4,10,12,0.000000,-123.883280
4,10,14,0.000000,-125.646742
4,10,16,0.000000,-124.201683
4,10,18,0.000000,-127.043345
4,10,20,0.000000,-124.174691
4,10,22,0.000000,-119.300698
4,10,24,0.000000,-118.069423
4,10,26,0.000000,-133.335537
4,10,28,0.000000,-123.845563
4,10,30,0.000000,-126.251084
4,10,32,0.000000,-128.282409
4,10,34,0.000000,-143.329686
4,10,36,0.000000,-129.223179
4,10,38,0.000000,-127.100805
4,10,40,0.000000,-140.946678
4,10,42,0.000000,-138.433930
4,10,44,0.000000,-125.809555
4,10,46,0.000000,-125.333408
4,10,48,0.000000,-136.207592
4,10,50,0.000000,-125.729920
4,10,52,0.000000,-125.922004
4,10,54,0.000000,-124.063007
4,10,56,0.000000,-133.922573
4,10,58,0.000000,-122.261865
4,11,0,0.000000,-132.167244
4,11,2,0.000000,-123.128515
4,11,4,0.000000,-127.042577
4,11,6,0.000000,-128.933712
4,11,8,0.000000,-129.219083
4,11,10,0.000000,-131.603950
4,11,12,0.000000,-131.664907
4,11,14,0.000000,-126.120046
4,11,16,0.000000,-134.634512
4,11,18,0.000000,-124.882028
4,11,20,0.000000,-126.617103
4,11,22,0.000000,-141.295821
4,11,24,0.000000,-126.771390
4,11,26,0.000000,-135.771444
4,11,28,0.000000,-133.046048
4,11,30,0.000000,-125.144979
4,11,32,0.000000,-138.434700
4,11,34,0.000000,-128.193087
4,11,36,0.000000,-130.835904
4,11,38,0.000000,-126.760179
4,11,40,0.000000,-124.414029
4,11,42,0.000000,-125.145853
4,11,44,0.000000,-130.331059
4,11,46,0.000000,-124.695379
4,11,48,0.000000,-130.509227
4,11,50,0.000000,-132.202639
4,11,52,0.000000,-127.584099
4,11,54,0.000000,-125.320772
4,11,56,0.000000,-135.621121
4,11,58,0.000000,-130.385519
4,12,0,0.000000,-123.449939
4,12,2,0.000000,-138.552848
4,12,4,0.000000,-121.420842
4,12,6,0.000000,-130.083631
4,12,8,0.000000,-125.269618
4,12,10,0.000000,-125.501789
4,12,12,0.000000,-123.134390
4,12,14,0.000000,-125.737107
4,12,16,0.000000,-124.357739
4,12,18,0.000000,-137.579833
4,12,20,0.000000,-130.617976
4,12,22,0.000000,-132.072084
4,12,24,0.000000,-131.482161
4,12,26,0.000000,-123.593711
4,12,28,0.000000,-129.550966
4,12,30,0.000000,-144.839020
4,12,32,0.000000,-127.340904
4,12,34,0.000000,-140.087543
4,12,36,0.000000,-127.597355
4,12,38,0.000000,-130.590717
4,12,40,0.000000,-136.470108
4,12,42,0.000000,-126.343330
4,12,44,0.000000,-137.296959
4,12,46,0.000000,-133.326800
4,12,48,0.000000,-131.011822
4,12,50,0.000000,-126.237308
4,12,52,0.000000,-133.216021
4,12,54,0.000000,-134.772686
4,12,56,0.000000,-124.728647
4,12,58,0.000000,-123.446319
4,13,0,0.000000,-133.863060
4,13,2,0.000000,-129.051444
4,13,4,0.000000,-131.693129
4,13,6,0.000000,-122.961274
4,13,8,0.000000,-129.546751
4,13,10,0.000000,-124.460947
4,13,12,0.000000,-138.084149
4,13,14,0.000000,-132.121402
4,13,16,0.000000,-129.194197
4,13,18,0.000000,-131.256408
4,13,20,0.000000,-124.220295
4,13,22,0.000000,-139.961450
4,13,24,0.000000,-123.388935
4,13,26,0.000000,-131.529159
4,13,28,0.000000,-129.650683
4,13,30,0.000000,-135.280813
4,13,32,0.000000,-128.512385
4,13,34,0.000000,-129.548059
4,13,36,0.000000,-128.233157
4,13,38,0.000000,-125.928181
4,13,40,0.000000,-135.395876
4,13,42,0.000000,-133.338253
4,13,44,0.000000,-150.193240
4,13,46,0.000000,-127.577315
4,13,48,0.000000,-121.855500
4,13,50,0.000000,-142.827875
4,13,52,0.000000,-127.939935
4,13,54,0.000000,-130.128622
4,13,56,0.000000,-144.877942
4,13,58,0.000000,-131.085994
4,14,0,0.000000,-135.680164
4,14,2,0.000000,-141.206505
4,14,4,0.000000,-129.353802
4,14,6,0.000000,-128.928534
4,14,8,0.000000,-132.055308
4,14,10,0.000000,-121.057423
4,14,12,0.000000,-123.486874
4,14,14,0.000000,-122.176211
4,14,16,0.000000,-128.191595
4,14,18,0.000000,-123.938183
4,14,20,0.000000,-123.216389
4,14,22,0.000000,-132.010173
4,14,24,0.000000,-129.648242
4,14,26,0.000000,-133.643577
4,14,28,0.000000,-123.517952
4,14,30,0.000000,-121.470812
4,14,32,0.000000,-125.864957
4,14,34,0.000000,-127.912656
4,14,36,0.000000,-138.761729
4,14,38,0.000000,-127.147864
4,14,40,0.000000,-127.048182
4,14,42,0.000000,-121.395940
4,14,44,0.000000,-127.377347
4,14,46,0.000000,-123.248662
4,14,48,0.000000,-118.494742
4,14,50,0.000000,-128.071257
4,14,52,0.000000,-133.882416
4,14,54,0.000000,-122.544454
4,14,56,0.000000,-131.769580
4,14,58,0.000000,-136.483978
4,15,0,0.000000,-128.085304
4,15,2,0.000000,-124.205835
4,15,4,0.000000,-125.697027
4,15,6,0.000000,-129.408833
4,15,8,0.000000,-138.413663
4,15,10,0.000000,-126.472247
4,15,12,0.000000,-120.656449
4,15,14,0.000000,-122.460728
4,15,16,0.000000,-127.643340
4,15,18,0.000000,-129.773887
4,15,20,0.000000,-128.567215
4,15,22,0.000000,-118.835809
4,15,24,0.000000,-124.498352
4,15,26,0.000000,-128.485921
4,15,28,0.000000,-129.574663
4,15,30,0.000000,-121.937434
4,15,32,0.000000,-125.354189
4,15,34,0.000000,-133.446670
4,15,36,0.000000,-125.991842
4,15,38,0.000000,-130.264889
4,15,40,0.000000,-124.083266
4,15,42,0.000000,-128.911243
4,15,44,0.000000,-127.414099
4,15,46,0.000000,-130.920079
4,15,48,0.000000,-126.854987
4,15,50,0.000000,-125.259706
4,15,52,0.000000,-132.028114
4,15,54,0.000000,-134.083803
4,15,56,0.000000,-126.443237
4,15,58,0.000000,-124.876239
4,16,0,0.000000,-131.975348
4,16,2,0.000000,-125.985027
4,16,4,0.000000,-125.549857
4,16,6,0.000000,-130.074324
4,16,8,0.000000,-127.327145
4,16,10,0.000000,-133.819303
4,16,12,0.000000,-129.946597
4,16,14,0.000000,-127.880385
4,16,16,0.000000,-141.315364
4,16,18,0.000000,-131.250079
4,16,20,0.000000,-124.073141
4,16,22,0.000000,-132.898936
4,16,24,0.000000,-116.501845
4,16,26,0.000000,-129.783279
4,16,28,0.000000,-136.045373
4,16,30,0.000000,-131.354038
4,16,32,0.000000,-123.081146
4,16,34,0.000000,-128.710527
4,16,36,0.000000,-121.774619
4,16,38,0.000000,-122.670622
4,16,40,0.000000,-136.312575
4,16,42,0.000000,-129.948119
4,16,44,0.000000,-127.683701
4,16,46,0.000000,-126.790013
4,16,48,0.000000,-124.610771
4,16,50,0.000000,-132.506245
4,16,52,0.000000,-140.241986
4,16,54,0.000000,-133.654904
4,16,56,0.000000,-122.156078
4,16,58,0.000000,-122.122528
4,17,0,0.000000,-131.664366
4,17,2,0.000000,-128.509668
4,17,4,0.000000,-117.166066
4,17,6,0.000000,-132.475061
4,17,8,0.000000,-123.668188
4,17,10,0.000000,-128.248648
4,17,12,0.000000,-125.461865
4,17,14,0.000000,-132.853782
4,17,16,0.000000,-128.705760
4,17,18,0.000000,-124.189384
4,17,20,0.000000,-137.165526
4,17,22,0.000000,-134.838563
4,17,24,0.000000,-131.228644
4,17,26,0.000000,-125.693007
4,17,28,0.000000,-132.565976
4,17,30,0.000000,-128.783028
4,17,32,0.000000,-130.767688
4,17,34,0.000000,-124.377332
4,17,36,0.000000,-124.488522
4,17,38,0.000000,-128.849891
4,17,40,0.000000,-132.168028
4,17,42,0.000000,-126.915946
4,17,44,0.000000,-125.247889
4,17,46,0.000000,-128.783021
4,17,48,0.000000,-129.210753
4,17,50,0.000000,-122.776887
4,17,52,0.000000,-132.653309
4,17,54,0.000000,-133.450532
4,17,56,0.000000,-139.939524
4,17,58,0.000000,-134.730711
4,18,0,0.000000,-121.831724
4,18,2,0.000000,-123.446835
4,18,4,0.000000,-120.029568
4,18,6,0.000000,-117.989774
4,18,8,0.000000,-130.676671
4,18,10,0.000000,-128.086470
4,18,12,0.000000,-166.536588
4,18,14,0.000000,-130.462121
4,18,16,0.000000,-132.206110
4,18,18,0.000000,-118.697208
4,18,20,0.000000,-123.570645
4,18,22,0.000000,-127.197122
4,18,24,0.000000,-123.456660
4,18,26,0.000000,-130.702579
4,18,28,0.000000,-121.698435
4,18,30,0.000000,-126.893241
4,18,32,0.000000,-123.042651
4,18,34,0.000000,-123.490854
4,18,36,0.000000,-129.447815
4,18,38,0.000000,-124.684686
4,18,40,0.000000,-131.022060
4,18,42,0.000000,-132.883912
4,18,44,0.000000,-128.247686
4,18,46,0.000000,-133.599426
4,18,48,0.000000,-119.936764
4,18,50,0.000000,-125.685122
4,18,52,0.000000,-122.297110
4,18,54,0.000000,-131.538343
4,18,56,0.000000,-126.429400
4,18,58,0.000000,-122.695587
4,19,0,0.000000,-128.532630
4,19,2,0.000000,-117.451776
4,19,4,0.000000,-123.075123
4,19,6,0.000000,-134.516210
4,19,8,0.000000,-122.699152
4,19,10,0.000000,-130.128741
4,19,12,0.000000,-125.215874
4,19,14,0.000000,-127.021568
4,19,16,0.000000,-123.921479
4,19,18,0.000000,-128.176845
4,19,20,0.000000,-125.415364
4,19,22,0.000000,-125.948528
4,19,24,0.000000,-125.415568
4,19,26,0.000000,-119.975921
4,19,28,0.000000,-119.056108
4,19,30,0.000000,-122.467948
4,19,32,0.000000,-123.298233
4,19,34,0.000000,-123.251641
4,19,36,0.000000,-120.115362
4,19,38,0.000000,-124.180926
4,19,40,0.000000,-127.741635
4,19,42,0.000000,-136.536282
4,19,44,0.000000,-129.374939
4,19,46,0.000000,-134.951065
4,19,48,0.000000,-125.321074
4,19,50,0.000000,-123.875225
4,19,52,0.000000,-129.321178
4,19,54,0.000000,-134.179451
4,19,56,0.000000,-127.637945
4,19,58,0.000000,-119.871815
4,20,0,0.000000,-129.333695
4,20,2,0.000000,-126.772505
4,20,4,0.000000,-133.254676
4,20,6,0.000000,-123.925014
4,20,8,0.000000,-119.990487
4,20,10,0.000000,-125.042218
4,20,12,0.000000,-126.488729
4,20,14,0.000000,-127.583837
4,20,16,0.000000,-122.367142
4,20,18,0.000000,-128.165982
4,20,20,0.000000,-125.538039
4,20,22,0.000000,-131.651674
4,20,24,0.000000,-123.704571
4,20,26,0.000000,-124.732234
4,20,28,0.000000,-139.339450
4,20,30,0.000000,-126.849408
4,20,32,0.000000,-124.698043
4,20,34,0.000000,-122.016154
4,20,36,0.000000,-119.349381
4,20,38,0.000000,-125.168634
4,20,40,0.000000,-137.980890
4,20,42,0.000000,-123.275120
4,20,44,0.000000,-124.202052
4,20,46,0.000000,-140.917311
4,20,48,0.000000,-134.143465
4,20,50,0.000000,-128.749377
4,20,52,0.000000,-126.021938
4,20,54,0.000000,-134.041460
4,20,56,0.000000,-128.026582
4,20,58,0.000000,-120.718899
4,21,0,0.000000,-138.833501
4,21,2,0.000000,-124.506741
4,21,4,0.000000,-121.110120
4,21,6,0.000000,-128.761454
4,21,8,0.000000,-122.960600
4,21,10,0.000000,-124.428645
4,21,12,0.000000,-133.480131
4,21,14,0.000000,-120.131945
4,21,16,0.000000,-124.117443
4,21,18,0.000000,-128.433221
4,21,20,0.000000,-133.620817
4,21,22,0.000000,-121.310199
4,21,24,0.000000,-119.218024
4,21,26,0.000000,-131.159748
4,21,28,0.000000,-122.190980
4,21,30,0.000000,-117.013488
4,21,32,0.000000,-138.874030
4,21,34,0.000000,-119.898576
4,21,36,0.000000,-127.103108
4,21,38,0.000000,-128.260413
4,21,40,0.000000,-124.745832
4,21,42,0.000000,-121.543561
4,21,44,0.000000,-136.818665
4,21,46,0.000000,-123.171939
4,21,48,0.000000,-121.473188
4,21,50,0.000000,-131.486055
4,21,52,0.000000,-126.989517
4,21,54,0.000000,-123.734318
4,21,56,0.000000,-142.125299
4,21,58,0.000000,-119.579873
4,22,0,0.000000,-134.941691
4,22,2,0.000000,-121.252976
4,22,4,0.000000,-127.059988
4,22,6,0.000000,-127.235413
4,22,8,0.000000,-128.321092
4,22,10,0.000000,-134.152770
4,22,12,0.000000,-145.075702
4,22,14,0.000000,-117.052468
4,22,16,0.000000,-147.657412
4,22,18,0.000000,-118.350755
4,22,20,0.000000,-119.972552
4,22,22,0.000000,-121.524331
4,22,24,0.000000,-123.843024
4,22,26,0.000000,-126.438128
4,22,28,0.000000,-132.837019
4,22,30,0.000000,-126.703042
4,22,32,0.000000,-121.906057
4,22,34,0.000000,-141.232364
4,22,36,0.000000,-129.005074
4,22,38,0.000000,-127.547485
4,22,40,0.000000,-127.996445
4,22,42,0.000000,-126.780465
4,22,44,0.000000,-134.175012
4,22,46,0.000000,-134.209952
4,22,48,0.000000,-122.436441
4,22,50,0.000000,-133.378406
4,22,52,0.000000,-138.701513
4,22,54,0.000000,-126.099727
4,22,56,0.000000,-132.662392
4,22,58,0.000000,-127.841011
4,23,0,0.000000,-124.752232
4,23,2,0.000000,-124.537649
4,23,4,0.000000,-130.267585
4,23,6,0.000000,-119.295084
4,23,8,0.000000,-129.264620
4,23,10,0.000000,-128.359685
4,23,12,0.000000,-127.523317
4,23,14,0.000000,-126.885394
4,23,16,0.000000,-124.290243
4,23,18,0.000000,-123.820242
4,23,20,0.000000,-123.964018
4,23,22,0.000000,-125.880801
4,23,24,0.000000,-119.616973
4,23,26,0.000000,-118.994898
4,23,28,0.000000,-121.581977
4,23,30,0.000000,-124.258430
4,23,32,0.000000,-131.598827
4,23,34,0.000000,-132.629466
4,23,36,0.000000,-128.083715
4,23,38,0.000000,-134.993910
4,23,40,0.000000,-127.891891
4,23,42,0.000000,-128.691916
4,23,44,0.000000,-124.298463
4,23,46,0.000000,-120.471567
4,23,48,0.000000,-121.039756
4,23,50,0.000000,-122.684595
4,23,52,0.000000,-128.713452
4,23,54,0.000000,-124.789063
4,23,56,0.000000,-130.756570
4,23,58,0.000000,-132.138946
4,24,0,0.000000,-119.758528
4,24,2,0.000000,-128.393414
4,24,4,0.000000,-124.605972
4,24,6,0.000000,-122.641145
4,24,8,0.000000,-124.419863
4,24,10,0.000000,-147.493139
4,24,12,0.000000,-127.659844
4,24,14,0.000000,-119.649414
4,24,16,0.000000,-120.820361
4,24,18,0.000000,-127.906346
4,24,20,0.000000,-124.972121
4,24,22,0.000000,-120.925561
4,24,24,0.000000,-129.056777
4,24,26,0.000000,-125.933103
4,24,28,0.000000,-124.910338
4,24,30,0.000000,-123.185326
4,24,32,0.000000,-130.327422
4,24,34,0.000000,-123.887125
4,24,36,0.000000,-122.300882
4,24,38,0.000000,-120.229728
4,24,40,0.000000,-127.515601
4,24,42,0.000000,-126.311204
4,24,44,0.000000,-121.902947
4,24,46,0.000000,-129.039085
4,24,48,0.000000,-129.352278
4,24,50,0.000000,-127.673436
4,24,52,0.000000,-123.571343
4,24,54,0.000000,-130.478889
4,24,56,0.000000,-126.002694
4,24,58,0.000000,-123.607292
4,25,0,0.000000,-138.678625
4,25,2,0.000000,-130.933323
4,25,4,0.000000,-125.675680
4,25,6,0.000000,-133.891133
4,25,8,0.000000,-126.437353
4,25,10,0.000000,-126.570978
4,25,12,0.000000,-126.635005
4,25,14,0.000000,-131.157077
4,25,16,0.000000,-128.344139
4,25,18,0.000000,-122.327474
4,25,20,0.000000,-131.179650
4,25,22,0.000000,-129.102184
4,25,24,0.000000,-127.964841
4,25,26,0.000000,-128.295720
4,25,28,0.000000,-134.518939
4,25,30,0.000000,-134.833143
4,25,32,0.000000,-126.357185
4,25,34,0.000000,-126.802562
4,25,36,0.000000,-122.817232
4,25,38,0.000000,-127.521826
4,25,40,0.000000,-120.110852
4,25,42,0.000000,-141.801718
4,25,44,0.000000,-136.891378
4,25,46,0.000000,-131.703885
4,25,48,0.000000,-122.737163
4,25,50,0.000000,-137.479668
4,25,52,0.000000,-140.228681
4,25,54,0.000000,-123.573767
4,25,56,0.000000,-122.113240
4,25,58,0.000000,-122.549550
4,26,0,0.000000,-129.893206
4,26,2,0.000000,-122.999233
4,26,4,0.000000,-123.281146
4,26,6,0.000000,-126.802742
4,26,8,0.000000,-121.594896
4,26,10,0.000000,-129.265307
4,26,12,0.000000,-137.639246
4,26,14,0.000000,-130.083893
4,26,16,0.000000,-124.827232
4,26,18,0.000000,-128.038843
4,26,20,0.000000,-124.910870
4,26,22,0.000000,-131.064834
4,26,24,0.000000,-127.034045
4,26,26,0.000000,-135.638773
4,26,28,0.000000,-123.329648
4,26,30,0.000000,-125.673420
4,26,32,0.000000,-129.033069
4,26,34,0.000000,-127.050247
4,26,36,0.000000,-134.768222
4,26,38,0.000000,-127.303851
4,26,40,0.000000,-127.731621
4,26,42,0.000000,-127.424708
4,26,44,0.000000,-130.452343
4,26,46,0.000000,-131.395153
4,26,48,0.000000,-138.423041
4,26,50,0.000000,-123.575857
4,26,52,0.000000,-129.400271
4,26,54,0.000000,-123.964561
4,26,56,0.000000,-132.718914
4,26,58,0.000000,-127.590748
4,27,0,0.000000,-132.682781
4,27,2,0.000000,-133.462130
4,27,4,0.000000,-144.469442
4,27,6,0.000000,-123.560931
4,27,8,0.000000,-130.842940
4,27,10,0.000000,-127.305725
4,27,12,0.000000,-126.223264
4,27,14,0.000000,-123.554111
4,27,16,0.000000,-130.272319
4,27,18,0.000000,-129.572673
4,27,20,0.000000,-135.860026
4,27,22,0.000000,-121.869183
