hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-99.802149
7,0,2,0.000000,-98.627204
7,0,4,0.000000,-99.875042
7,0,6,0.000000,-99.389584
7,0,8,0.000000,-98.388692
7,0,10,0.000000,-97.866666
7,0,12,0.000000,-97.125867
7,0,14,0.000000,-98.590978
7,0,16,0.000000,-99.360376
7,0,18,0.000000,-98.802575
7,0,20,0.000000,-99.925060
7,0,22,0.000000,-98.788586
7,0,24,0.000000,-98.712584
7,0,26,0.000000,-99.578694
7,0,28,0.000000,-98.675433
7,0,30,0.000000,-98.477888
7,0,32,0.000000,-98.219659
7,0,34,0.000000,-98.449046
7,0,36,0.000000,-97.451487
7,0,38,0.000000,-100.057360
7,0,40,0.000000,-97.893513
7,0,42,0.000000,-98.929718
7,0,44,0.000000,-98.535222
7,0,46,0.000000,-100.531908
7,0,48,0.000000,-98.939299
7,0,50,0.000000,-98.415978
7,0,52,0.000000,-98.816922
7,0,54,0.000000,-97.818130
7,0,56,0.000000,-98.547771
7,0,58,0.000000,-97.986152
7,1,0,0.000000,-97.939391
7,1,2,0.000000,-98.705267
7,1,4,0.000000,-98.927330
7,1,6,0.000000,-100.224292
7,1,8,0.000000,-98.195523
7,1,10,0.000000,-100.577683
7,1,12,0.000000,-100.027981
7,1,14,0.000000,-100.784534
7,1,16,0.000000,-99.317362
7,1,18,0.000000,-98.069931
7,1,20,0.000000,-99.689221
7,1,22,0.000000,-99.956103
7,1,24,0.000000,-98.764233
7,1,26,0.000000,-97.837735
7,1,28,0.000000,-98.295295
7,1,30,0.000000,-98.792700
7,1,32,0.000000,-96.589887
7,1,34,0.000000,-99.128332
7,1,36,0.000000,-99.369169
7,1,38,0.000000,-99.705052
7,1,40,0.000000,-98.073734
7,1,42,0.000000,-98.716459
7,1,44,0.000000,-99.537862
7,1,46,0.000000,-99.343223
7,1,48,0.000000,-97.865162
7,1,50,0.000000,-100.278098
7,1,52,0.000000,-97.725060
7,1,54,0.000000,-96.568914
7,1,56,0.000000,-97.640019
7,1,58,0.000000,-96.781703
7,2,0,0.000000,-98.413840
7,2,2,0.000000,-99.073880
7,2,4,0.000000,-97.883805
7,2,6,0.000000,-99.620800
7,2,8,0.000000,-99.093801
7,2,10,0.000000,-99.954948
7,2,12,0.000000,-99.994533
7,2,14,0.000000,-97.918909
7,2,16,0.000000,-99.953330
7,2,18,0.000000,-99.550433
7,2,20,0.000000,-98.955707
7,2,22,0.000000,-98.992723
7,2,24,0.000000,-99.598234
7,2,26,0.000000,-99.509350
7,2,28,0.000000,-100.325580
7,2,30,0.000000,-98.593274
7,2,32,0.000000,-100.489414
7,2,34,0.000000,-98.848669
7,2,36,0.000000,-99.494849
7,2,38,0.000000,-97.981148
7,2,40,0.000000,-99.313105
7,2,42,0.000000,-98.855246
7,2,44,0.000000,-98.393733
7,2,46,0.000000,-99.513898
7,2,48,0.000000,-98.477453
7,2,50,0.000000,-97.902925
7,2,52,0.000000,-98.765072
7,2,54,0.000000,-97.831625
7,2,56,0.000000,-98.961544
7,2,58,0.000000,-98.579699
7,3,0,0.000000,-97.048528
7,3,2,0.000000,-98.073435
7,3,4,0.000000,-98.144078
7,3,6,0.000000,-98.821008
7,3,8,0.000000,-98.767139
7,3,10,0.000000,-98.596849
7,3,12,0.000000,-98.213245
7,3,14,0.000000,-97.572222
7,3,16,0.000000,-98.635135
7,3,18,0.000000,-98.899173
7,3,20,0.000000,-98.881902
7,3,22,0.000000,-96.845608
7,3,24,0.000000,-99.896084
7,3,26,0.000000,-100.865132
7,3,28,0.000000,-98.475025
7,3,30,0.000000,-99.627712
7,3,32,0.000000,-97.911017
7,3,34,0.000000,-97.924478
7,3,36,0.000000,-99.579304
7,3,38,0.000000,-99.293178
7,3,40,0.000000,-98.363632
7,3,42,0.000000,-98.489003
7,3,44,0.000000,-99.699491
7,3,46,0.000000,-98.918425
7,3,48,0.000000,-97.592926
7,3,50,0.000000,-98.235360
7,3,52,0.000000,-97.497248
7,3,54,0.000000,-97.905096
7,3,56,0.000000,-98.699116
7,3,58,0.000000,-99.636068
7,4,0,0.000000,-97.984159
7,4,2,0.000000,-98.174576
7,4,4,0.000000,-98.122956
7,4,6,0.000000,-99.050140
7,4,8,0.000000,-99.490248
7,4,10,0.000000,-98.190186
7,4,12,0.000000,-98.218096
7,4,14,0.000000,-98.868177
7,4,16,0.000000,-96.934162
7,4,18,0.000000,-98.589999
7,4,20,0.000000,-97.480994
7,4,22,0.000000,-97.747267
7,4,24,0.000000,-98.458095
7,4,26,0.000000,-98.041794
7,4,28,0.000000,-97.919980
7,4,30,0.000000,-98.602286
7,4,32,0.000000,-98.066881
7,4,34,0.000000,-96.529474
7,4,36,0.000000,-98.510123
7,4,38,0.000000,-99.975927
7,4,40,0.000000,-97.961692
7,4,42,0.000000,-97.285393
7,4,44,0.000000,-98.614124
7,4,46,0.000000,-97.208064
7,4,48,0.000000,-98.356737
7,4,50,0.000000,-99.242735
7,4,52,0.000000,-98.850008
7,4,54,0.000000,-98.088156
7,4,56,0.000000,-99.061531
7,4,58,0.000000,-99.217641
7,5,0,0.000000,-97.831192
7,5,2,0.000000,-98.086817
7,5,4,0.000000,-98.973719
7,5,6,0.000000,-98.769761
7,5,8,0.000000,-98.322823
7,5,10,0.000000,-98.941550
7,5,12,0.000000,-97.734281
7,5,14,0.000000,-98.609888
7,5,16,0.000000,-97.390016
7,5,18,0.000000,-98.446480
7,5,20,0.000000,-98.278896
7,5,22,0.000000,-101.533713
7,5,24,0.000000,-98.406321
7,5,26,0.000000,-98.017948
7,5,28,0.000000,-100.159517
7,5,30,0.000000,-98.434085
7,5,32,0.000000,-97.432982
7,5,34,0.000000,-98.680410
7,5,36,0.000000,-99.455541
7,5,38,0.000000,-99.036156
7,5,40,0.000000,-98.563464
7,5,42,0.000000,-98.224856
7,5,44,0.000000,-97.748425
7,5,46,0.000000,-98.031966
7,5,48,0.000000,-97.752337
7,5,50,0.000000,-99.144251
7,5,52,0.000000,-99.949546
7,5,54,0.000000,-98.963712
7,5,56,0.000000,-98.749491
7,5,58,0.000000,-98.267770
7,6,0,0.000000,-98.238354
7,6,2,0.000000,-98.095840
7,6,4,0.000000,-98.332878
7,6,6,0.000000,-99.149611
7,6,8,0.000000,-97.230922
7,6,10,0.000000,-98.035267
7,6,12,0.000000,-97.691859
7,6,14,0.000000,-97.846443
7,6,16,0.000000,-99.086939
7,6,18,0.000000,-98.592632
7,6,20,0.000000,-97.407423
7,6,22,0.000000,-98.190027
7,6,24,0.000000,-97.894141
7,6,26,0.000000,-96.967322
7,6,28,0.000000,-97.652710
7,6,30,0.000000,-99.214107
7,6,32,0.000000,-98.329801
7,6,34,0.000000,-99.580569
7,6,36,0.000000,-98.946516
7,6,38,0.000000,-98.568435
7,6,40,0.000000,-98.702541
7,6,42,0.000000,-99.232290
7,6,44,0.000000,-99.298217
7,6,46,0.000000,-98.304679
7,6,48,0.000000,-98.201654
7,6,50,0.000000,-100.029276
7,6,52,0.000000,-97.216182
7,6,54,0.000000,-98.189092
7,6,56,0.000000,-98.160768
7,6,58,0.000000,-99.315650
7,7,0,0.000000,-98.489349
7,7,2,0.000000,-98.982916
7,7,4,0.000000,-98.668984
7,7,6,0.000000,-98.002118
7,7,8,0.000000,-97.073230
7,7,10,0.000000,-98.647250
7,7,12,0.000000,-99.231974
7,7,14,0.000000,-99.261565
7,7,16,0.000000,-98.133920
7,7,18,0.000000,-97.562283
7,7,20,0.000000,-98.159530
7,7,22,0.000000,-99.811364
7,7,24,0.000000,-99.799766
7,7,26,0.000000,-97.148865
7,7,28,0.000000,-98.651764
7,7,30,0.000000,-98.668578
7,7,32,0.000000,-98.134026
7,7,34,0.000000,-98.577899
7,7,36,0.000000,-98.755826
7,7,38,0.000000,-99.553850
7,7,40,0.000000,-97.985413
7,7,42,0.000000,-96.610356
7,7,44,0.000000,-99.325058
7,7,46,0.000000,-100.221523
7,7,48,0.000000,-98.223227
7,7,50,0.000000,-98.480381
7,7,52,0.000000,-100.635965
7,7,54,0.000000,-98.330706
7,7,56,0.000000,-97.731902
7,7,58,0.000000,-97.292743
7,8,0,0.000000,-98.108379
7,8,2,0.000000,-98.634680
7,8,4,0.000000,-98.712124
7,8,6,0.000000,-100.421151
7,8,8,0.000000,-99.199039
7,8,10,0.000000,-98.994765
7,8,12,0.000000,-97.648584
7,8,14,0.000000,-98.513057
7,8,16,0.000000,-99.815183
7,8,18,0.000000,-97.685499
7,8,20,0.000000,-98.788845
7,8,22,0.000000,-98.949017
7,8,24,0.000000,-98.929604
7,8,26,0.000000,-98.745600
7,8,28,0.000000,-96.984309
7,8,30,0.000000,-99.645791
7,8,32,0.000000,-98.120034
7,8,34,0.000000,-99.973456
7,8,36,0.000000,-98.380742
7,8,38,0.000000,-99.409845
7,8,40,0.000000,-98.049168
7,8,42,0.000000,-99.139986
7,8,44,0.000000,-97.266905
7,8,46,0.000000,-98.400806
7,8,48,0.000000,-98.768582
7,8,50,0.000000,-99.914593
7,8,52,0.000000,-100.408402
7,8,54,0.000000,-100.193248
7,8,56,0.000000,-98.244437
7,8,58,0.000000,-99.623665
7,9,0,0.000000,-97.523511
7,9,2,0.000000,-97.849852
7,9,4,0.000000,-98.449371
7,9,6,0.000000,-98.487292
7,9,8,0.000000,-99.388693
7,9,10,0.000000,-97.725430
7,9,12,0.000000,-99.125685
7,9,14,0.000000,-99.413103
7,9,16,0.000000,-98.424840
7,9,18,0.000000,-97.788349
7,9,20,0.000000,-97.983577
7,9,22,0.000000,-98.722645
7,9,24,0.000000,-98.590180
7,9,26,0.000000,-97.681840
7,9,28,0.000000,-97.043490
7,9,30,0.000000,-98.362182
7,9,32,0.000000,-100.417236
7,9,34,0.000000,-98.039418
7,9,36,0.000000,-97.089276
7,9,38,0.000000,-97.575967
7,9,40,0.000000,-98.340862
7,9,42,0.000000,-99.322460
7,9,44,0.000000,-100.489842
7,9,46,0.000000,-99.153161
7,9,48,0.000000,-97.396229
7,9,50,0.000000,-97.487966
7,9,52,0.000000,-99.008143
7,9,54,0.000000,-97.767666
7,9,56,0.000000,-97.348612
7,9,58,0.000000,-98.034192
7,10,0,0.000000,-99.956234
7,10,2,0.000000,-99.199478
7,10,4,0.000000,-98.252674
7,10,6,0.000000,-98.322454
7,10,8,0.000000,-97.234993
7,10,10,0.000000,-98.635049
7,10,12,0.000000,-97.877399
7,10,14,0.000000,-99.306579
7,10,16,0.000000,-98.879472
7,10,18,0.000000,-98.753386
7,10,20,0.000000,-99.402066
7,10,22,0.000000,-98.378902
7,10,24,0.000000,-98.002857
7,10,26,0.000000,-98.132762
7,10,28,0.000000,-97.621458
7,10,30,0.000000,-99.145874
7,10,32,0.000000,-97.709242
7,10,34,0.000000,-99.005888
7,10,36,0.000000,-100.020414
7,10,38,0.000000,-100.034275
7,10,40,0.000000,-100.070325
7,10,42,0.000000,-97.950096
7,10,44,0.000000,-98.930647
7,10,46,0.000000,-98.069423
7,10,48,0.000000,-99.014321
7,10,50,0.000000,-98.725426
7,10,52,0.000000,-99.063616
7,10,54,0.000000,-99.068573
7,10,56,0.000000,-98.310173
7,10,58,0.000000,-98.454102
7,11,0,0.000000,-98.689819
7,11,2,0.000000,-99.136883
7,11,4,0.000000,-98.489264
7,11,6,0.000000,-97.353695
7,11,8,0.000000,-98.347543
7,11,10,0.000000,-98.394102
7,11,12,0.000000,-97.967790
7,11,14,0.000000,-96.981967
7,11,16,0.000000,-97.266366
7,11,18,0.000000,-98.068211
7,11,20,0.000000,-97.852167
7,11,22,0.000000,-98.180885
7,11,24,0.000000,-100.528292
7,11,26,0.000000,-98.941186
7,11,28,0.000000,-99.382645
7,11,30,0.000000,-98.158710
7,11,32,0.000000,-97.899939
7,11,34,0.000000,-98.477459
7,11,36,0.000000,-97.416479
7,11,38,0.000000,-98.497374
7,11,40,0.000000,-99.017913
7,11,42,0.000000,-99.125308
7,11,44,0.000000,-97.241810
7,11,46,0.000000,-98.426856
7,11,48,0.000000,-98.312316
7,11,50,0.000000,-99.717818
7,11,52,0.000000,-97.582327
7,11,54,0.000000,-97.719269
7,11,56,0.000000,-99.018142
7,11,58,0.000000,-100.175744
7,12,0,0.000000,-99.946047
7,12,2,0.000000,-98.840146
7,12,4,0.000000,-97.630650
7,12,6,0.000000,-99.113542
7,12,8,0.000000,-98.988653
7,12,10,0.000000,-98.665056
7,12,12,0.000000,-97.829701
7,12,14,0.000000,-97.833812
7,12,16,0.000000,-97.439179
7,12,18,0.000000,-97.512531
7,12,20,0.000000,-97.818613
7,12,22,0.000000,-99.276591
7,12,24,0.000000,-99.829642
7,12,26,0.000000,-100.108160
7,12,28,0.000000,-99.845940
7,12,30,0.000000,-98.734161
7,12,32,0.000000,-97.548633
7,12,34,0.000000,-98.410622
7,12,36,0.000000,-98.853201
7,12,38,0.000000,-98.428810
7,12,40,0.000000,-98.468930
7,12,42,0.000000,-98.914778
7,12,44,0.000000,-98.635315
7,12,46,0.000000,-99.257014
7,12,48,0.000000,-98.907361
7,12,50,0.000000,-98.175608
7,12,52,0.000000,-98.761055
7,12,54,0.000000,-97.563925
7,12,56,0.000000,-97.517940
7,12,58,0.000000,-99.508465
7,13,0,0.000000,-100.374063
7,13,2,0.000000,-97.303048
7,13,4,0.000000,-97.433604
7,13,6,0.000000,-98.603950
7,13,8,0.000000,-98.502248
7,13,10,0.000000,-98.124111
7,13,12,0.000000,-101.029874
7,13,14,0.000000,-98.040689
7,13,16,0.000000,-97.788566
7,13,18,0.000000,-97.290272
7,13,20,0.000000,-99.703676
7,13,22,0.000000,-98.684135
7,13,24,0.000000,-99.488567
7,13,26,0.000000,-98.236863
7,13,28,0.000000,-97.882416
7,13,30,0.000000,-98.423262
7,13,32,0.000000,-97.857475
7,13,34,0.000000,-99.400448
7,13,36,0.000000,-98.691669
7,13,38,0.000000,-98.991136
7,13,40,0.000000,-97.189986
7,13,42,0.000000,-98.674614
7,13,44,0.000000,-98.742355
7,13,46,0.000000,-97.824256
7,13,48,0.000000,-98.842168
7,13,50,0.000000,-98.238567
7,13,52,0.000000,-97.719570
7,13,54,0.000000,-97.583193
7,13,56,0.000000,-97.838175
7,13,58,0.000000,-99.134824
7,14,0,0.000000,-97.329994
7,14,2,0.000000,-97.525359
7,14,4,0.000000,-98.075505
7,14,6,0.000000,-98.529861
7,14,8,0.000000,-97.461366
7,14,10,0.000000,-99.820808
7,14,12,0.000000,-98.317258
7,14,14,0.000000,-96.925899
7,14,16,0.000000,-97.246725
7,14,18,0.000000,-99.455535
7,14,20,0.000000,-99.758084
7,14,22,0.000000,-98.794172
7,14,24,0.000000,-98.629847
7,14,26,0.000000,-98.443052
7,14,28,0.000000,-96.873393
7,14,30,0.000000,-99.295168
7,14,32,0.000000,-99.630697
7,14,34,0.000000,-101.141399
7,14,36,0.000000,-99.182981
7,14,38,0.000000,-99.599595
7,14,40,0.000000,-99.702799
7,14,42,0.000000,-99.229903
7,14,44,0.000000,-98.640784
7,14,46,0.000000,-99.079910
7,14,48,0.000000,-98.158718
7,14,50,0.000000,-99.632816
7,14,52,0.000000,-99.612542
7,14,54,0.000000,-100.231238
7,14,56,0.000000,-99.278287
7,14,58,0.000000,-97.842310
7,15,0,0.000000,-98.708906
7,15,2,0.000000,-99.937728
7,15,4,0.000000,-100.769587
7,15,6,0.000000,-99.964969
7,15,8,0.000000,-100.521996
7,15,10,0.000000,-97.869223
7,15,12,0.000000,-98.641461
7,15,14,0.000000,-99.075845
7,15,16,0.000000,-98.264252
7,15,18,0.000000,-99.366642
7,15,20,0.000000,-98.683978
7,15,22,0.000000,-97.941784
7,15,24,0.000000,-97.654866
7,15,26,0.000000,-100.493077
7,15,28,0.000000,-99.306342
7,15,30,0.000000,-96.869888
7,15,32,0.000000,-97.846067
7,15,34,0.000000,-98.076495
7,15,36,0.000000,-99.879014
7,15,38,0.000000,-98.207450
7,15,40,0.000000,-98.950956
7,15,42,0.000000,-96.426848
7,15,44,0.000000,-98.774897
7,15,46,0.000000,-99.644828
7,15,48,0.000000,-98.244683
7,15,50,0.000000,-99.206360
7,15,52,0.000000,-98.334288
7,15,54,0.000000,-98.465180
7,15,56,0.000000,-98.481895
7,15,58,0.000000,-98.424027
7,16,0,0.000000,-99.155599
7,16,2,0.000000,-98.194827
7,16,4,0.000000,-97.396390
7,16,6,0.000000,-98.886027
7,16,8,0.000000,-98.739829
7,16,10,0.000000,-98.790831
7,16,12,0.000000,-98.569338
7,16,14,0.000000,-98.329425
7,16,16,0.000000,-98.394302
7,16,18,0.000000,-98.616779
7,16,20,0.000000,-98.386613
7,16,22,0.000000,-98.388785
7,16,24,0.000000,-98.971465
7,16,26,0.000000,-98.987152
7,16,28,0.000000,-99.012642
7,16,30,0.000000,-97.806697
7,16,32,0.000000,-100.093123
7,16,34,0.000000,-97.331490
7,16,36,0.000000,-99.514372
7,16,38,0.000000,-98.667966
7,16,40,0.000000,-97.997236
7,16,42,0.000000,-99.761773
7,16,44,0.000000,-96.848064
7,16,46,0.000000,-98.961277
7,16,48,0.000000,-98.487651
7,16,50,0.000000,-97.613635
7,16,52,0.000000,-97.523982
7,16,54,0.000000,-98.129132
7,16,56,0.000000,-98.091804
7,16,58,0.000000,-99.117302
7,17,0,0.000000,-96.824640
7,17,2,0.000000,-98.074205
7,17,4,0.000000,-97.764797
7,17,6,0.000000,-98.036566
7,17,8,0.000000,-99.315175
7,17,10,0.000000,-99.576889
7,17,12,0.000000,-98.467765
7,17,14,0.000000,-100.045809
7,17,16,0.000000,-100.115215
7,17,18,0.000000,-97.676613
7,17,20,0.000000,-100.031286
7,17,22,0.000000,-98.076734
7,17,24,0.000000,-98.240294
7,17,26,0.000000,-98.881077
7,17,28,0.000000,-98.207168
7,17,30,0.000000,-98.752394
7,17,32,0.000000,-97.552968
7,17,34,0.000000,-98.710513
7,17,36,0.000000,-99.229107
7,17,38,0.000000,-97.804426
7,17,40,0.000000,-97.383802
7,17,42,0.000000,-97.657052
7,17,44,0.000000,-97.663830
7,17,46,0.000000,-97.852829
7,17,48,0.000000,-97.216728
7,17,50,0.000000,-98.467790
7,17,52,0.000000,-98.890351
7,17,54,0.000000,-98.736550
7,17,56,0.000000,-98.714061
7,17,58,0.000000,-98.841416
7,18,0,0.000000,-98.535552
7,18,2,0.000000,-100.065014
7,18,4,0.000000,-99.756423
7,18,6,0.000000,-97.823060
7,18,8,0.000000,-98.791248
7,18,10,0.000000,-99.415630
7,18,12,0.000000,-97.436018
7,18,14,0.000000,-98.461593
7,18,16,0.000000,-99.727278
7,18,18,0.000000,-98.539142
7,18,20,0.000000,-97.780615
7,18,22,0.000000,-99.679050
7,18,24,0.000000,-98.622700
7,18,26,0.000000,-99.224165
7,18,28,0.000000,-98.642879
7,18,30,0.000000,-98.731160
7,18,32,0.000000,-99.275135
7,18,34,0.000000,-100.223010
7,18,36,0.000000,-96.588579
7,18,38,0.000000,-98.313971
7,18,40,0.000000,-98.340606
7,18,42,0.000000,-98.449192
7,18,44,0.000000,-97.192079
7,18,46,0.000000,-96.655365
7,18,48,0.000000,-98.655017
7,18,50,0.000000,-98.854918
7,18,52,0.000000,-97.431635
7,18,54,0.000000,-98.807541
7,18,56,0.000000,-99.482656
7,18,58,0.000000,-98.825448
7,19,0,0.000000,-97.282324
7,19,2,0.000000,-96.608776
7,19,4,0.000000,-98.125711
7,19,6,0.000000,-98.192542
7,19,8,0.000000,-98.420329
7,19,10,0.000000,-97.908913
7,19,12,0.000000,-98.590782
7,19,14,0.000000,-96.578631
7,19,16,0.000000,-97.424828
7,19,18,0.000000,-99.869019
7,19,20,0.000000,-97.836714
7,19,22,0.000000,-97.452620
7,19,24,0.000000,-100.437741
7,19,26,0.000000,-97.389886
7,19,28,0.000000,-98.168830
7,19,30,0.000000,-98.056467
7,19,32,0.000000,-99.160751
7,19,34,0.000000,-99.003030
7,19,36,0.000000,-100.225383
7,19,38,0.000000,-98.696056
7,19,40,0.000000,-97.191297
7,19,42,0.000000,-99.943555
7,19,44,0.000000,-98.420022
7,19,46,0.000000,-97.838407
7,19,48,0.000000,-99.054962
7,19,50,0.000000,-97.836739
7,19,52,0.000000,-99.588406
7,19,54,0.000000,-98.875100
7,19,56,0.000000,-98.135238
7,19,58,0.000000,-98.146651
7,20,0,0.000000,-99.872037
7,20,2,0.000000,-100.234333
7,20,4,0.000000,-97.624929
7,20,6,0.000000,-99.188624
7,20,8,0.000000,-97.196002
7,20,10,0.000000,-98.537187
7,20,12,0.000000,-97.813842
7,20,14,0.000000,-97.838276
7,20,16,0.000000,-97.877378
7,20,18,0.000000,-96.858545
7,20,20,0.000000,-98.391005
7,20,22,0.000000,-97.777112
7,20,24,0.000000,-99.500052
7,20,26,0.000000,-96.611900
7,20,28,0.000000,-98.615896
7,20,30,0.000000,-99.261188
7,20,32,0.000000,-99.630978
7,20,34,0.000000,-99.203748
7,20,36,0.000000,-97.670162
7,20,38,0.000000,-99.568916
7,20,40,0.000000,-98.850446
7,20,42,0.000000,-97.875459
7,20,44,0.000000,-97.973624
7,20,46,0.000000,-99.375066
7,20,48,0.000000,-98.855551
7,20,50,0.000000,-98.328196
7,20,52,0.000000,-99.177778
7,20,54,0.000000,-98.523857
7,20,56,0.000000,-99.998873
7,20,58,0.000000,-97.618680
7,21,0,0.000000,-98.807352
7,21,2,0.000000,-99.478361
7,21,4,0.000000,-99.890044
7,21,6,0.000000,-99.115096
7,21,8,0.000000,-97.432659
7,21,10,0.000000,-98.623968
7,21,12,0.000000,-99.553044
7,21,14,0.000000,-97.903035
7,21,16,0.000000,-97.398407
7,21,18,0.000000,-101.018148
7,21,20,0.000000,-97.986864
7,21,22,0.000000,-99.319870
7,21,24,0.000000,-97.948666
7,21,26,0.000000,-98.432517
7,21,28,0.000000,-99.202471
7,21,30,0.000000,-98.928011
7,21,32,0.000000,-97.312794
7,21,34,0.000000,-98.511526
7,21,36,0.000000,-97.536304
7,21,38,0.000000,-99.262932
7,21,40,0.000000,-99.044213
7,21,42,0.000000,-99.284998
7,21,44,0.000000,-97.452703
7,21,46,0.000000,-98.560575
7,21,48,0.000000,-98.763151
7,21,50,0.000000,-96.754320
7,21,52,0.000000,-101.027261
7,21,54,0.000000,-98.319326
7,21,56,0.000000,-99.603967
7,21,58,0.000000,-100.101947
7,22,0,0.000000,-96.920196
7,22,2,0.000000,-96.520993
7,22,4,0.000000,-97.137922
7,22,6,0.000000,-97.654016
7,22,8,0.000000,-99.640364
7,22,10,0.000000,-99.112279
7,22,12,0.000000,-98.780557
7,22,14,0.000000,-98.775290
7,22,16,0.000000,-98.204543
7,22,18,0.000000,-99.817590
7,22,20,0.000000,-97.923192
7,22,22,0.000000,-98.641031
7,22,24,0.000000,-97.029516
7,22,26,0.000000,-98.023627
7,22,28,0.000000,-97.873878
7,22,30,0.000000,-97.031217
7,22,32,0.000000,-98.097138
7,22,34,0.000000,-98.258759
7,22,36,0.000000,-99.118107
7,22,38,0.000000,-97.846147
7,22,40,0.000000,-98.097932
7,22,42,0.000000,-97.505838
7,22,44,0.000000,-98.602070
7,22,46,0.000000,-98.639854
7,22,48,0.000000,-97.682727
7,22,50,0.000000,-98.565699
7,22,52,0.000000,-98.242296
7,22,54,0.000000,-99.196151
7,22,56,0.000000,-98.364990
7,22,58,0.000000,-98.172190
7,23,0,0.000000,-98.586249
7,23,2,0.000000,-99.161013
7,23,4,0.000000,-98.238601
7,23,6,0.000000,-99.872405
7,23,8,0.000000,-98.012917
7,23,10,0.000000,-98.901796
7,23,12,0.000000,-99.127346
7,23,14,0.000000,-98.440129
7,23,16,0.000000,-99.262521
7,23,18,0.000000,-99.159831
7,23,20,0.000000,-97.747450
7,23,22,0.000000,-98.322495
7,23,24,0.000000,-97.525740
7,23,26,0.000000,-97.800876
7,23,28,0.000000,-97.478679
7,23,30,0.000000,-97.531495
7,23,32,0.000000,-98.090348
7,23,34,0.000000,-100.696034
7,23,36,0.000000,-100.537572
7,23,38,0.000000,-97.878024
7,23,40,0.000000,-99.219207
7,23,42,0.000000,-97.391591
7,23,44,0.000000,-98.314439
7,23,46,0.000000,-97.421094
7,23,48,0.000000,-99.310290
7,23,50,0.000000,-97.198741
7,23,52,0.000000,-98.481177
7,23,54,0.000000,-98.747028
7,23,56,0.000000,-98.970126
7,23,58,0.000000,-99.042341
7,24,0,0.000000,-99.906146
7,24,2,0.000000,-97.863759
7,24,4,0.000000,-97.889654
7,24,6,0.000000,-97.532796
7,24,8,0.000000,-98.675959
7,24,10,0.000000,-98.302478
7,24,12,0.000000,-97.852730
7,24,14,0.000000,-98.272758
7,24,16,0.000000,-98.772656
7,24,18,0.000000,-99.488068
7,24,20,0.000000,-98.037004
7,24,22,0.000000,-97.827003
7,24,24,0.000000,-98.238838
7,24,26,0.000000,-98.261274
7,24,28,0.000000,-100.038929
7,24,30,0.000000,-97.251212
7,24,32,0.000000,-97.166945
7,24,34,0.000000,-97.791712
7,24,36,0.000000,-98.765073
7,24,38,0.000000,-97.166444
7,24,40,0.000000,-98.211906
7,24,42,0.000000,-96.527626
7,24,44,0.000000,-97.891741
7,24,46,0.000000,-98.597344
7,24,48,0.000000,-99.119318
7,24,50,0.000000,-98.360908
7,24,52,0.000000,-100.128048
7,24,54,0.000000,-97.290659
7,24,56,0.000000,-97.708339
7,24,58,0.000000,-98.727230
7,25,0,0.000000,-99.855244
7,25,2,0.000000,-99.077777
7,25,4,0.000000,-98.284923
7,25,6,0.000000,-99.205357
7,25,8,0.000000,-96.865311
7,25,10,0.000000,-99.286150
7,25,12,0.000000,-98.889269
7,25,14,0.000000,-98.315251
7,25,16,0.000000,-97.148443
7,25,18,0.000000,-98.428320
7,25,20,0.000000,-97.912687
7,25,22,0.000000,-98.467097
7,25,24,0.000000,-99.052871
7,25,26,0.000000,-96.645696
7,25,28,0.000000,-97.960787
7,25,30,0.000000,-97.737951
7,25,32,0.000000,-98.968921
7,25,34,0.000000,-99.021464
7,25,36,0.000000,-98.031011
7,25,38,0.000000,-98.601589
7,25,40,0.000000,-97.610600
7,25,42,0.000000,-98.321735
7,25,44,0.000000,-97.206423
7,25,46,0.000000,-97.922662
7,25,48,0.000000,-99.372830
7,25,50,0.000000,-99.244853
7,25,52,0.000000,-98.548741
7,25,54,0.000000,-97.485421
7,25,56,0.000000,-98.251004
7,25,58,0.000000,-98.693726
7,26,0,0.000000,-96.316826
7,26,2,0.000000,-97.838852
7,26,4,0.000000,-96.145244
7,26,6,0.000000,-98.802636
7,26,8,0.000000,-97.426120
7,26,10,0.000000,-99.111227
7,26,12,0.000000,-97.650505
7,26,14,0.000000,-99.428117
7,26,16,0.000000,-97.853727
7,26,18,0.000000,-96.335614
7,26,20,0.000000,-98.263061
7,26,22,0.000000,-98.314035
7,26,24,0.000000,-98.123961
7,26,26,0.000000,-99.352028
7,26,28,0.000000,-99.085261
7,26,30,0.000000,-98.768774
7,26,32,0.000000,-98.448793
7,26,34,0.000000,-99.072164
7,26,36,0.000000,-97.878209
7,26,38,0.000000,-97.978255
7,26,40,0.000000,-98.653863
7,26,42,0.000000,-100.641764
7,26,44,0.000000,-100.460635
7,26,46,0.000000,-98.038873
7,26,48,0.000000,-99.704515
7,26,50,0.000000,-99.278974
7,26,52,0.000000,-99.558363
7,26,54,0.000000,-99.021438
7,26,56,0.000000,-97.116942
7,26,58,0.000000,-98.463297
7,27,0,0.000000,-99.088577
7,27,2,0.000000,-101.246688
7,27,4,0.000000,-99.052354
7,27,6,0.000000,-98.839111
7,27,8,0.000000,-97.916590
7,27,10,0.000000,-98.841020
7,27,12,0.000000,-100.889889
7,27,14,0.000000,-98.267295
7,27,16,0.000000,-99.507853
7,27,18,0.000000,-98.037584
7,27,20,0.000000,-100.293236
7,27,22,0.000000,-97.709859
