hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.073924
7,0,2,0.000000,-126.094264
7,0,4,0.000000,-124.875442
7,0,6,0.000000,-125.386292
7,0,8,0.000000,-130.520903
7,0,10,0.000000,-126.931706
7,0,12,0.000000,-134.329211
7,0,14,0.000000,-126.482105
7,0,16,0.000000,-134.274312
7,0,18,0.000000,-118.900580
7,0,20,0.000000,-123.955960
7,0,22,0.000000,-120.769507
7,0,24,0.000000,-121.537298
7,0,26,0.000000,-125.284710
7,0,28,0.000000,-122.488295
7,0,30,0.000000,-128.376086
7,0,32,0.000000,-125.737186
7,0,34,0.000000,-126.505185
7,0,36,0.000000,-132.085496
7,0,38,0.000000,-120.879472
7,0,40,0.000000,-123.833661
7,0,42,0.000000,-132.610268
7,0,44,0.000000,-126.080004
7,0,46,0.000000,-123.530828
7,0,48,0.000000,-120.694993
7,0,50,0.000000,-131.446909
7,0,52,0.000000,-138.227966
7,0,54,0.000000,-130.828011
7,0,56,0.000000,-131.067391
7,0,58,0.000000,-130.199899
7,1,0,0.000000,-136.541022
7,1,2,0.000000,-124.044650
7,1,4,0.000000,-130.785750
7,1,6,0.000000,-130.581488
7,1,8,0.000000,-135.611115
7,1,10,0.000000,-125.132685
7,1,12,0.000000,-126.897207
7,1,14,0.000000,-128.540119
7,1,16,0.000000,-124.886416
7,1,18,0.000000,-122.361837
7,1,20,0.000000,-127.290468
7,1,22,0.000000,-122.451607
7,1,24,0.000000,-131.033825
7,1,26,0.000000,-121.687646
7,1,28,0.000000,-130.417674
7,1,30,0.000000,-132.949236
7,1,32,0.000000,-124.830004
7,1,34,0.000000,-139.230530
7,1,36,0.000000,-141.032811
7,1,38,0.000000,-125.578819
7,1,40,0.000000,-121.221107
7,1,42,0.000000,-127.535457
7,1,44,0.000000,-132.843395
7,1,46,0.000000,-135.651441
7,1,48,0.000000,-139.304437
7,1,50,0.000000,-132.972341
7,1,52,0.000000,-121.417176
7,1,54,0.000000,-136.829223
7,1,56,0.000000,-125.955836
7,1,58,0.000000,-128.551164
7,2,0,0.000000,-122.154022
7,2,2,0.000000,-120.302798
7,2,4,0.000000,-127.597170
7,2,6,0.000000,-126.248354
7,2,8,0.000000,-124.437262
7,2,10,0.000000,-134.795219
7,2,12,0.000000,-147.097016
7,2,14,0.000000,-122.471390
7,2,16,0.000000,-124.802670
7,2,18,0.000000,-137.885025
7,2,20,0.000000,-125.547822
7,2,22,0.000000,-125.941179
7,2,24,0.000000,-132.328558
7,2,26,0.000000,-127.577607
7,2,28,0.000000,-128.882263
7,2,30,0.000000,-128.487218
7,2,32,0.000000,-131.127981
7,2,34,0.000000,-122.687177
7,2,36,0.000000,-129.010869
7,2,38,0.000000,-128.730167
7,2,40,0.000000,-137.130003
7,2,42,0.000000,-126.806438
7,2,44,0.000000,-126.375011
7,2,46,0.000000,-134.048639
7,2,48,0.000000,-131.697236
7,2,50,0.000000,-125.765088
7,2,52,0.000000,-130.165462
7,2,54,0.000000,-135.393117
7,2,56,0.000000,-136.537891
7,2,58,0.000000,-126.615473
7,3,0,0.000000,-126.395604
7,3,2,0.000000,-133.265540
7,3,4,0.000000,-125.609553
7,3,6,0.000000,-128.993877
7,3,8,0.000000,-133.583323
7,3,10,0.000000,-124.755514
7,3,12,0.000000,-131.355564
7,3,14,0.000000,-123.287482
7,3,16,0.000000,-134.402296
7,3,18,0.000000,-119.749727
7,3,20,0.000000,-134.047056
7,3,22,0.000000,-126.885926
7,3,24,0.000000,-133.531585
7,3,26,0.000000,-136.426525
7,3,28,0.000000,-127.945045
7,3,30,0.000000,-131.670591
7,3,32,0.000000,-134.342194
7,3,34,0.000000,-136.097921
7,3,36,0.000000,-123.407033
7,3,38,0.000000,-131.625663
7,3,40,0.000000,-125.990018
7,3,42,0.000000,-146.437119
7,3,44,0.000000,-130.938025
7,3,46,0.000000,-127.136728
7,3,48,0.000000,-122.113777
7,3,50,0.000000,-125.626057
7,3,52,0.000000,-136.730875
7,3,54,0.000000,-130.437011
7,3,56,0.000000,-135.201867
7,3,58,0.000000,-130.096072
7,4,0,0.000000,-122.797970
7,4,2,0.000000,-126.211641
7,4,4,0.000000,-134.518738
7,4,6,0.000000,-138.252959
7,4,8,0.000000,-128.157378
7,4,10,0.000000,-128.169535
7,4,12,0.000000,-125.813816
7,4,14,0.000000,-123.396910
7,4,16,0.000000,-132.384491
7,4,18,0.000000,-124.063200
7,4,20,0.000000,-126.015686
7,4,22,0.000000,-127.953264
7,4,24,0.000000,-127.583949
7,4,26,0.000000,-121.470421
7,4,28,0.000000,-134.200010
7,4,30,0.000000,-129.770502
7,4,32,0.000000,-125.745845
7,4,34,0.000000,-135.147363
7,4,36,0.000000,-141.181371
7,4,38,0.000000,-129.496696
7,4,40,0.000000,-135.557258
7,4,42,0.000000,-129.553439
7,4,44,0.000000,-127.557588
7,4,46,0.000000,-130.689589
7,4,48,0.000000,-126.243547
7,4,50,0.000000,-124.767042
7,4,52,0.000000,-131.733397
7,4,54,0.000000,-151.222899
7,4,56,0.000000,-129.087788
7,4,58,0.000000,-133.841282
7,5,0,0.000000,-124.189534
7,5,2,0.000000,-129.645431
7,5,4,0.000000,-138.742456
7,5,6,0.000000,-131.229019
7,5,8,0.000000,-128.072596
7,5,10,0.000000,-123.314902
7,5,12,0.000000,-132.757803
7,5,14,0.000000,-137.759520
7,5,16,0.000000,-135.993045
7,5,18,0.000000,-133.054227
7,5,20,0.000000,-137.529381
7,5,22,0.000000,-123.382986
7,5,24,0.000000,-130.370317
7,5,26,0.000000,-120.181688
7,5,28,0.000000,-125.067371
7,5,30,0.000000,-125.598472
7,5,32,0.000000,-131.187760
7,5,34,0.000000,-135.302953
7,5,36,0.000000,-132.727807
7,5,38,0.000000,-120.373931
7,5,40,0.000000,-137.285563
7,5,42,0.000000,-131.986474
7,5,44,0.000000,-124.104817
7,5,46,0.000000,-142.231471
7,5,48,0.000000,-122.821986
7,5,50,0.000000,-131.693226
7,5,52,0.000000,-126.022818
7,5,54,0.000000,-137.999104
7,5,56,0.000000,-134.499434
7,5,58,0.000000,-136.010242
7,6,0,0.000000,-132.098286
7,6,2,0.000000,-132.505800
7,6,4,0.000000,-123.531990
7,6,6,0.000000,-127.708497
7,6,8,0.000000,-139.288790
7,6,10,0.000000,-120.618158
7,6,12,0.000000,-129.295226
7,6,14,0.000000,-129.317422
7,6,16,0.000000,-129.386818
7,6,18,0.000000,-123.273571
7,6,20,0.000000,-142.598630
7,6,22,0.000000,-128.891253
7,6,24,0.000000,-132.361160
7,6,26,0.000000,-124.159202
7,6,28,0.000000,-141.407492
7,6,30,0.000000,-133.682670
7,6,32,0.000000,-127.418763
7,6,34,0.000000,-127.293888
7,6,36,0.000000,-129.294377
7,6,38,0.000000,-129.932919
7,6,40,0.000000,-132.837370
7,6,42,0.000000,-123.442881
7,6,44,0.000000,-127.859467
7,6,46,0.000000,-129.135035
7,6,48,0.000000,-126.167689
7,6,50,0.000000,-130.835384
7,6,52,0.000000,-131.355131
7,6,54,0.000000,-132.843707
7,6,56,0.000000,-127.227346
7,6,58,0.000000,-131.328926
7,7,0,0.000000,-129.871245
7,7,2,0.000000,-127.007199
7,7,4,0.000000,-123.478257
7,7,6,0.000000,-130.420704
7,7,8,0.000000,-125.319118
7,7,10,0.000000,-132.828249
7,7,12,0.000000,-131.231758
7,7,14,0.000000,-129.817475
7,7,16,0.000000,-131.570625
7,7,18,0.000000,-126.797294
7,7,20,0.000000,-128.629287
7,7,22,0.000000,-131.684424
7,7,24,0.000000,-125.620737
7,7,26,0.000000,-135.971535
7,7,28,0.000000,-128.222464
7,7,30,0.000000,-136.454773
7,7,32,0.000000,-123.402471
7,7,34,0.000000,-127.747792
7,7,36,0.000000,-125.959377
7,7,38,0.000000,-122.021640
7,7,40,0.000000,-131.097433
7,7,42,0.000000,-121.425558
7,7,44,0.000000,-124.266158
7,7,46,0.000000,-125.080699
7,7,48,0.000000,-129.414207
7,7,50,0.000000,-135.747131
7,7,52,0.000000,-129.678235
7,7,54,0.000000,-127.550042
7,7,56,0.000000,-129.761889
7,7,58,0.000000,-129.618025
7,8,0,0.000000,-138.189382
7,8,2,0.000000,-121.178782
7,8,4,0.000000,-141.900221
7,8,6,0.000000,-132.743940
7,8,8,0.000000,-128.607771
7,8,10,0.000000,-131.630692
7,8,12,0.000000,-146.694086
7,8,14,0.000000,-125.221735
7,8,16,0.000000,-129.131981
7,8,18,0.000000,-135.639939
7,8,20,0.000000,-131.528308
7,8,22,0.000000,-132.017268
7,8,24,0.000000,-133.257724
7,8,26,0.000000,-126.329261
7,8,28,0.000000,-132.225570
7,8,30,0.000000,-126.229429
7,8,32,0.000000,-130.478947
7,8,34,0.000000,-137.038985
7,8,36,0.000000,-130.337074
7,8,38,0.000000,-122.496544
7,8,40,0.000000,-130.961129
7,8,42,0.000000,-128.415341
7,8,44,0.000000,-144.736596
7,8,46,0.000000,-139.342694
7,8,48,0.000000,-119.936824
7,8,50,0.000000,-129.266547
7,8,52,0.000000,-131.453166
7,8,54,0.000000,-134.276643
7,8,56,0.000000,-127.718468
7,8,58,0.000000,-132.679315
7,9,0,0.000000,-127.399538
7,9,2,0.000000,-132.783291
7,9,4,0.000000,-128.409189
7,9,6,0.000000,-126.871866
7,9,8,0.000000,-129.891364
7,9,10,0.000000,-140.602452
7,9,12,0.000000,-124.933863
7,9,14,0.000000,-128.392981
7,9,16,0.000000,-128.407529
7,9,18,0.000000,-139.129111
7,9,20,0.000000,-127.118952
7,9,22,0.000000,-128.895926
7,9,24,0.000000,-125.152338
7,9,26,0.000000,-122.585465
7,9,28,0.000000,-126.232116
7,9,30,0.000000,-126.720342
7,9,32,0.000000,-124.747361
7,9,34,0.000000,-137.818407
7,9,36,0.000000,-139.117309
7,9,38,0.000000,-129.312790
7,9,40,0.000000,-126.397504
7,9,42,0.000000,-128.401590
7,9,44,0.000000,-124.486429
7,9,46,0.000000,-137.196089
7,9,48,0.000000,-140.405255
7,9,50,0.000000,-139.725480
7,9,52,0.000000,-129.286260
7,9,54,0.000000,-129.163391
7,9,56,0.000000,-139.439416
7,9,58,0.000000,-124.926244
7,10,0,0.000000,-125.151130
7,10,2,0.000000,-122.691479
7,10,4,0.000000,-128.941084
7,10,6,0.000000,-127.403423
7,10,8,0.000000,-126.944989
7,10,10,0.000000,-137.817140
7,10,12,0.000000,-126.388594
7,10,14,0.000000,-134.512407
7,10,16,0.000000,-129.815095
7,10,18,0.000000,-124.013844
7,10,20,0.000000,-128.757306
7,10,22,0.000000,-133.254177
7,10,24,0.000000,-121.157513
7,10,26,0.000000,-123.808436
7,10,28,0.000000,-132.138461
7,10,30,0.000000,-129.282771
7,10,32,0.000000,-139.220868
7,10,34,0.000000,-130.379085
7,10,36,0.000000,-150.385383
7,10,38,0.000000,-126.340699
7,10,40,0.000000,-127.843552
7,10,42,0.000000,-131.566945
7,10,44,0.000000,-129.716131
7,10,46,0.000000,-143.923393
7,10,48,0.000000,-132.077704
7,10,50,0.000000,-129.600144
7,10,52,0.000000,-127.164040
7,10,54,0.000000,-129.146615
7,10,56,0.000000,-133.339726
7,10,58,0.000000,-127.549740
7,11,0,0.000000,-128.942160
7,11,2,0.000000,-123.207640
7,11,4,0.000000,-120.711329
7,11,6,0.000000,-124.678173
7,11,8,0.000000,-129.562314
7,11,10,0.000000,-131.102713
7,11,12,0.000000,-134.277469
7,11,14,0.000000,-123.462719
7,11,16,0.000000,-128.237689
7,11,18,0.000000,-123.960825
7,11,20,0.000000,-132.981606
7,11,22,0.000000,-127.520352
7,11,24,0.000000,-123.977943
7,11,26,0.000000,-130.803302
7,11,28,0.000000,-129.672389
7,11,30,0.000000,-124.936624
7,11,32,0.000000,-129.773142
7,11,34,0.000000,-126.444018
7,11,36,0.000000,-137.895362
7,11,38,0.000000,-145.651058
7,11,40,0.000000,-149.368365
7,11,42,0.000000,-125.894134
7,11,44,0.000000,-124.117380
7,11,46,0.000000,-130.977434
7,11,48,0.000000,-127.264542
7,11,50,0.000000,-132.897662
7,11,52,0.000000,-125.697947
7,11,54,0.000000,-129.792055
7,11,56,0.000000,-126.340697
7,11,58,0.000000,-125.015791
7,12,0,0.000000,-129.554385
7,12,2,0.000000,-128.482471
7,12,4,0.000000,-136.237042
7,12,6,0.000000,-127.921957
7,12,8,0.000000,-128.593481
7,12,10,0.000000,-124.217576
7,12,12,0.000000,-131.269794
7,12,14,0.000000,-119.349034
7,12,16,0.000000,-125.778436
7,12,18,0.000000,-128.716330
7,12,20,0.000000,-133.414648
7,12,22,0.000000,-130.982151
7,12,24,0.000000,-134.557901
7,12,26,0.000000,-132.671561
7,12,28,0.000000,-128.216253
7,12,30,0.000000,-130.686336
7,12,32,0.000000,-137.198161
7,12,34,0.000000,-130.734466
7,12,36,0.000000,-126.880150
7,12,38,0.000000,-133.400981
7,12,40,0.000000,-127.234117
7,12,42,0.000000,-122.621070
7,12,44,0.000000,-125.402420
7,12,46,0.000000,-123.564084
7,12,48,0.000000,-121.683538
7,12,50,0.000000,-130.560228
7,12,52,0.000000,-123.103959
7,12,54,0.000000,-128.350196
7,12,56,0.000000,-122.941743
7,12,58,0.000000,-124.449396
7,13,0,0.000000,-130.702022
7,13,2,0.000000,-125.078318
7,13,4,0.000000,-133.467777
7,13,6,0.000000,-128.947223
7,13,8,0.000000,-129.303505
7,13,10,0.000000,-131.281553
7,13,12,0.000000,-127.040950
7,13,14,0.000000,-128.983385
7,13,16,0.000000,-127.269842
7,13,18,0.000000,-125.646334
7,13,20,0.000000,-128.887878
7,13,22,0.000000,-123.120789
7,13,24,0.000000,-135.373952
7,13,26,0.000000,-129.944008
7,13,28,0.000000,-133.903636
7,13,30,0.000000,-125.137016
7,13,32,0.000000,-127.404791
7,13,34,0.000000,-133.001390
7,13,36,0.000000,-126.408208
7,13,38,0.000000,-128.338131
7,13,40,0.000000,-130.806653
7,13,42,0.000000,-123.384614
7,13,44,0.000000,-135.056819
7,13,46,0.000000,-128.959640
7,13,48,0.000000,-128.247186
7,13,50,0.000000,-136.691583
7,13,52,0.000000,-126.913551
7,13,54,0.000000,-132.841527
7,13,56,0.000000,-133.455631
7,13,58,0.000000,-135.147721
7,14,0,0.000000,-130.787933
7,14,2,0.000000,-127.255578
7,14,4,0.000000,-133.220527
7,14,6,0.000000,-127.999445
7,14,8,0.000000,-128.432759
7,14,10,0.000000,-138.485986
7,14,12,0.000000,-124.713088
7,14,14,0.000000,-127.731918
7,14,16,0.000000,-134.248722
7,14,18,0.000000,-127.889576
7,14,20,0.000000,-125.782355
7,14,22,0.000000,-136.128140
7,14,24,0.000000,-125.812279
7,14,26,0.000000,-128.057900
7,14,28,0.000000,-124.994518
7,14,30,0.000000,-129.911086
7,14,32,0.000000,-131.315655
7,14,34,0.000000,-145.369655
7,14,36,0.000000,-124.259459
7,14,38,0.000000,-129.391534
7,14,40,0.000000,-134.148679
7,14,42,0.000000,-127.836747
7,14,44,0.000000,-129.614515
7,14,46,0.000000,-121.378228
7,14,48,0.000000,-137.489104
7,14,50,0.000000,-129.179948
7,14,52,0.000000,-129.419659
7,14,54,0.000000,-134.318243
7,14,56,0.000000,-127.686159
7,14,58,0.000000,-126.903572
7,15,0,0.000000,-133.015198
7,15,2,0.000000,-136.393899
7,15,4,0.000000,-126.884657
7,15,6,0.000000,-147.167033
7,15,8,0.000000,-127.961157
7,15,10,0.000000,-127.925559
7,15,12,0.000000,-131.986212
7,15,14,0.000000,-124.622658
7,15,16,0.000000,-131.262781
7,15,18,0.000000,-128.243372
7,15,20,0.000000,-130.111106
7,15,22,0.000000,-127.202341
7,15,24,0.000000,-126.392308
7,15,26,0.000000,-132.872328
7,15,28,0.000000,-135.319790
7,15,30,0.000000,-135.432196
7,15,32,0.000000,-125.571096
7,15,34,0.000000,-127.212665
7,15,36,0.000000,-123.612559
7,15,38,0.000000,-125.518982
7,15,40,0.000000,-130.129439
7,15,42,0.000000,-128.588827
7,15,44,0.000000,-135.185965
7,15,46,0.000000,-136.082050
7,15,48,0.000000,-129.688407
7,15,50,0.000000,-130.068139
7,15,52,0.000000,-133.138332
7,15,54,0.000000,-139.483006
7,15,56,0.000000,-142.080860
7,15,58,0.000000,-127.274303
7,16,0,0.000000,-138.058501
7,16,2,0.000000,-144.207732
7,16,4,0.000000,-124.236439
7,16,6,0.000000,-130.742925
7,16,8,0.000000,-130.054796
7,16,10,0.000000,-124.983115
7,16,12,0.000000,-126.925673
7,16,14,0.000000,-123.427126
7,16,16,0.000000,-124.193461
7,16,18,0.000000,-129.945087
7,16,20,0.000000,-133.553661
7,16,22,0.000000,-127.431745
7,16,24,0.000000,-126.926756
7,16,26,0.000000,-124.582396
7,16,28,0.000000,-135.413293
7,16,30,0.000000,-126.371967
7,16,32,0.000000,-132.158217
7,16,34,0.000000,-129.069328
7,16,36,0.000000,-124.225517
7,16,38,0.000000,-129.339860
7,16,40,0.000000,-129.077888
7,16,42,0.000000,-133.667112
7,16,44,0.000000,-123.861537
7,16,46,0.000000,-126.703183
7,16,48,0.000000,-127.191609
7,16,50,0.000000,-141.537885
7,16,52,0.000000,-127.101228
7,16,54,0.000000,-124.194770
7,16,56,0.000000,-136.064316
7,16,58,0.000000,-125.137619
7,17,0,0.000000,-147.369930
7,17,2,0.000000,-127.858783
7,17,4,0.000000,-121.500387
7,17,6,0.000000,-138.500301
7,17,8,0.000000,-132.016788
7,17,10,0.000000,-130.840401
7,17,12,0.000000,-131.251900
7,17,14,0.000000,-128.181380
7,17,16,0.000000,-127.489646
7,17,18,0.000000,-129.035426
7,17,20,0.000000,-138.797227
7,17,22,0.000000,-143.494318
7,17,24,0.000000,-131.420150
7,17,26,0.000000,-121.796927
7,17,28,0.000000,-125.184289
7,17,30,0.000000,-130.620141
7,17,32,0.000000,-144.407264
7,17,34,0.000000,-125.287143
7,17,36,0.000000,-126.230184
7,17,38,0.000000,-127.060501
7,17,40,0.000000,-128.803641
7,17,42,0.000000,-126.063286
7,17,44,0.000000,-125.319205
7,17,46,0.000000,-134.703033
7,17,48,0.000000,-131.142792
7,17,50,0.000000,-125.004438
7,17,52,0.000000,-131.818746
7,17,54,0.000000,-126.242915
7,17,56,0.000000,-131.105547
7,17,58,0.000000,-127.841251
7,18,0,0.000000,-126.169568
7,18,2,0.000000,-123.576974
7,18,4,0.000000,-137.889052
7,18,6,0.000000,-142.895266
7,18,8,0.000000,-126.226285
7,18,10,0.000000,-126.777304
7,18,12,0.000000,-122.795471
7,18,14,0.000000,-130.856835
7,18,16,0.000000,-134.915286
7,18,18,0.000000,-130.196372
7,18,20,0.000000,-126.503447
7,18,22,0.000000,-133.759983
7,18,24,0.000000,-125.979936
7,18,26,0.000000,-126.168291
7,18,28,0.000000,-130.946501
7,18,30,0.000000,-126.841060
7,18,32,0.000000,-123.529174
7,18,34,0.000000,-130.216399
7,18,36,0.000000,-130.184654
7,18,38,0.000000,-127.084553
7,18,40,0.000000,-135.717339
7,18,42,0.000000,-123.526243
7,18,44,0.000000,-127.287726
7,18,46,0.000000,-141.765072
7,18,48,0.000000,-133.046038
7,18,50,0.000000,-128.297022
7,18,52,0.000000,-132.326996
7,18,54,0.000000,-125.923316
7,18,56,0.000000,-125.933658
7,18,58,0.000000,-124.915911
7,19,0,0.000000,-123.341007
7,19,2,0.000000,-131.980007
7,19,4,0.000000,-133.188186
7,19,6,0.000000,-135.770917
7,19,8,0.000000,-130.178363
7,19,10,0.000000,-133.778645
7,19,12,0.000000,-125.442976
7,19,14,0.000000,-119.954568
7,19,16,0.000000,-129.925252
7,19,18,0.000000,-132.184152
7,19,20,0.000000,-125.036867
7,19,22,0.000000,-125.856276
7,19,24,0.000000,-130.775790
7,19,26,0.000000,-137.348750
7,19,28,0.000000,-121.152892
7,19,30,0.000000,-127.675954
7,19,32,0.000000,-124.213117
7,19,34,0.000000,-124.144634
7,19,36,0.000000,-135.177729
7,19,38,0.000000,-133.552142
7,19,40,0.000000,-124.881259
7,19,42,0.000000,-132.830301
7,19,44,0.000000,-123.918438
7,19,46,0.000000,-129.194443
7,19,48,0.000000,-131.374132
7,19,50,0.000000,-136.003557
7,19,52,0.000000,-129.195031
7,19,54,0.000000,-129.627997
7,19,56,0.000000,-122.826074
7,19,58,0.000000,-138.113694
7,20,0,0.000000,-143.330474
7,20,2,0.000000,-130.561302
7,20,4,0.000000,-123.181549
7,20,6,0.000000,-130.442507
7,20,8,0.000000,-134.736496
7,20,10,0.000000,-135.139208
7,20,12,0.000000,-145.136556
7,20,14,0.000000,-133.532528
7,20,16,0.000000,-129.329129
7,20,18,0.000000,-133.473600
7,20,20,0.000000,-125.581803
7,20,22,0.000000,-155.212648
7,20,24,0.000000,-130.060218
7,20,26,0.000000,-141.636126
7,20,28,0.000000,-129.325898
7,20,30,0.000000,-121.377103
7,20,32,0.000000,-136.148432
7,20,34,0.000000,-127.063838
7,20,36,0.000000,-124.979666
7,20,38,0.000000,-122.889395
7,20,40,0.000000,-129.831041
7,20,42,0.000000,-128.641965
7,20,44,0.000000,-124.122204
7,20,46,0.000000,-130.960210
7,20,48,0.000000,-138.360777
7,20,50,0.000000,-127.423164
7,20,52,0.000000,-132.576959
7,20,54,0.000000,-144.738818
7,20,56,0.000000,-131.692415
7,20,58,0.000000,-123.730943
7,21,0,0.000000,-133.053760
7,21,2,0.000000,-131.862461
7,21,4,0.000000,-130.806694
7,21,6,0.000000,-125.386686
7,21,8,0.000000,-123.974451
7,21,10,0.000000,-126.351456
7,21,12,0.000000,-126.462533
7,21,14,0.000000,-125.326645
7,21,16,0.000000,-129.685645
7,21,18,0.000000,-135.165915
7,21,20,0.000000,-131.766617
7,21,22,0.000000,-129.034130
7,21,24,0.000000,-136.926512
7,21,26,0.000000,-131.032657
7,21,28,0.000000,-132.913324
7,21,30,0.000000,-132.629172
7,21,32,0.000000,-127.353289
7,21,34,0.000000,-126.187900
7,21,36,0.000000,-126.443602
7,21,38,0.000000,-131.311495
7,21,40,0.000000,-127.980435
7,21,42,0.000000,-129.128543
7,21,44,0.000000,-133.579773
7,21,46,0.000000,-123.304916
7,21,48,0.000000,-123.935763
7,21,50,0.000000,-128.074191
7,21,52,0.000000,-134.585190
7,21,54,0.000000,-124.517620
7,21,56,0.000000,-123.259408
7,21,58,0.000000,-122.044081
7,22,0,0.000000,-119.274467
7,22,2,0.000000,-134.810528
7,22,4,0.000000,-134.167322
7,22,6,0.000000,-134.673337
7,22,8,0.000000,-134.995371
7,22,10,0.000000,-131.856108
7,22,12,0.000000,-125.654383
7,22,14,0.000000,-128.006091
7,22,16,0.000000,-124.913198
7,22,18,0.000000,-124.765045
7,22,20,0.000000,-131.513582
7,22,22,0.000000,-125.324186
7,22,24,0.000000,-122.881543
7,22,26,0.000000,-134.330744
7,22,28,0.000000,-133.002661
7,22,30,0.000000,-137.620426
7,22,32,0.000000,-141.627359
7,22,34,0.000000,-125.646057
7,22,36,0.000000,-129.540672
7,22,38,0.000000,-122.692644
7,22,40,0.000000,-125.382086
7,22,42,0.000000,-131.619967
7,22,44,0.000000,-133.687624
7,22,46,0.000000,-126.214320
7,22,48,0.000000,-124.942796
7,22,50,0.000000,-128.246489
7,22,52,0.000000,-131.385230
7,22,54,0.000000,-136.897476
7,22,56,0.000000,-120.962859
7,22,58,0.000000,-130.636071
7,23,0,0.000000,-127.423067
7,23,2,0.000000,-120.467943
7,23,4,0.000000,-128.587935
7,23,6,0.000000,-131.810683
7,23,8,0.000000,-121.032709
7,23,10,0.000000,-120.778119
7,23,12,0.000000,-134.439066
7,23,14,0.000000,-133.771562
7,23,16,0.000000,-138.235282
7,23,18,0.000000,-129.263957
7,23,20,0.000000,-128.627243
7,23,22,0.000000,-130.169799
7,23,24,0.000000,-143.810090
7,23,26,0.000000,-133.154140
7,23,28,0.000000,-137.154269
7,23,30,0.000000,-124.355078
7,23,32,0.000000,-129.581354
7,23,34,0.000000,-122.079842
7,23,36,0.000000,-122.411374
7,23,38,0.000000,-140.179836
7,23,40,0.000000,-128.895744
7,23,42,0.000000,-130.024936
7,23,44,0.000000,-129.160886
7,23,46,0.000000,-126.440522
7,23,48,0.000000,-130.256581
7,23,50,0.000000,-129.016629
7,23,52,0.000000,-124.157778
7,23,54,0.000000,-134.350806
7,23,56,0.000000,-125.537425
7,23,58,0.000000,-134.102702
7,24,0,0.000000,-130.531080
7,24,2,0.000000,-141.914993
7,24,4,0.000000,-124.243049
7,24,6,0.000000,-135.023283
7,24,8,0.000000,-132.861367
7,24,10,0.000000,-124.182361
7,24,12,0.000000,-129.887334
7,24,14,0.000000,-126.727034
7,24,16,0.000000,-124.023336
7,24,18,0.000000,-132.116833
7,24,20,0.000000,-122.493911
7,24,22,0.000000,-128.258697
7,24,24,0.000000,-123.375671
7,24,26,0.000000,-126.556286
7,24,28,0.000000,-136.062630
7,24,30,0.000000,-119.776319
7,24,32,0.000000,-121.804145
7,24,34,0.000000,-129.213779
7,24,36,0.000000,-131.783724
7,24,38,0.000000,-132.364302
7,24,40,0.000000,-152.256101
7,24,42,0.000000,-120.924403
7,24,44,0.000000,-125.937091
7,24,46,0.000000,-122.054435
7,24,48,0.000000,-124.233358
7,24,50,0.000000,-134.213826
7,24,52,0.000000,-126.652291
7,24,54,0.000000,-128.076170
7,24,56,0.000000,-134.848536
7,24,58,0.000000,-131.626621
7,25,0,0.000000,-126.525107
7,25,2,0.000000,-128.576848
7,25,4,0.000000,-127.110192
7,25,6,0.000000,-128.555677
7,25,8,0.000000,-135.484198
7,25,10,0.000000,-123.820513
7,25,12,0.000000,-127.625690
7,25,14,0.000000,-130.383197
7,25,16,0.000000,-129.037644
7,25,18,0.000000,-129.141533
7,25,20,0.000000,-121.442208
7,25,22,0.000000,-124.524711
7,25,24,0.000000,-132.380566
7,25,26,0.000000,-122.070423
7,25,28,0.000000,-128.341825
7,25,30,0.000000,-122.696874
7,25,32,0.000000,-142.498932
7,25,34,0.000000,-129.752003
7,25,36,0.000000,-128.801921
7,25,38,0.000000,-122.111611
7,25,40,0.000000,-123.264393
7,25,42,0.000000,-129.372522
7,25,44,0.000000,-125.976379
7,25,46,0.000000,-124.692683
7,25,48,0.000000,-123.593165
7,25,50,0.000000,-127.518487
7,25,52,0.000000,-130.385226
7,25,54,0.000000,-126.321192
7,25,56,0.000000,-121.023080
7,25,58,0.000000,-123.163435
7,26,0,0.000000,-125.578543
7,26,2,0.000000,-130.289976
7,26,4,0.000000,-151.793627
7,26,6,0.000000,-124.462892
7,26,8,0.000000,-133.617813
7,26,10,0.000000,-135.309615
7,26,12,0.000000,-132.029212
7,26,14,0.000000,-132.761336
7,26,16,0.000000,-125.200758
7,26,18,0.000000,-126.451948
7,26,20,0.000000,-123.819986
7,26,22,0.000000,-124.848190
7,26,24,0.000000,-124.599987
7,26,26,0.000000,-144.732740
7,26,28,0.000000,-129.857989
7,26,30,0.000000,-126.734137
7,26,32,0.000000,-131.311174
7,26,34,0.000000,-132.491100
7,26,36,0.000000,-140.457631
7,26,38,0.000000,-123.560173
7,26,40,0.000000,-131.660448
7,26,42,0.000000,-130.661715
7,26,44,0.000000,-128.904784
7,26,46,0.000000,-141.405348
7,26,48,0.000000,-127.151492
7,26,50,0.000000,-130.636650
7,26,52,0.000000,-126.977029
7,26,54,0.000000,-141.519847
7,26,56,0.000000,-130.347698
7,26,58,0.000000,-132.660477
7,27,0,0.000000,-128.599007
7,27,2,0.000000,-123.391686
7,27,4,0.000000,-131.295182
7,27,6,0.000000,-122.395309
7,27,8,0.000000,-126.417063
7,27,10,0.000000,-126.311170
7,27,12,0.000000,-129.358100
7,27,14,0.000000,-132.251767
7,27,16,0.000000,-126.284911
7,27,18,0.000000,-128.528247
7,27,20,0.000000,-127.980522
7,27,22,0.000000,-130.534071
