hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.000000,-103.627998
0,0,25,0.000000,-105.400002
0,0,36,0.000000,-107.708000
0,0,47,0.000000,-102.211998
0,0,58,0.000000,-106.143997
0,1,9,0.000000,-107.132004
0,1,20,0.000000,-109.127998
0,1,31,0.000000,-104.779999
0,1,42,0.000000,-104.792000
0,1,53,0.000000,-108.863998
0,2,3,0.000000,-112.835999
0,2,14,0.000000,-113.419998
0,2,25,0.000000,-114.071999
0,2,36,0.000000,-105.356003
0,2,47,0.000000,-104.075996
0,2,58,0.000000,-107.204002
0,3,9,0.000000,-105.400002
0,3,20,0.000000,-101.608002
0,3,31,0.000000,-108.407997
0,3,42,0.000000,-106.592003
0,3,53,0.000000,-99.820000
0,4,4,0.000000,-107.400002
0,4,15,0.000000,-108.096001
0,4,26,0.000000,-107.848000
0,4,38,0.000000,-108.192001
0,4,49,0.000000,-102.888000
0,4,59,0.000000,-106.180000
0,5,10,0.000000,-106.459999
0,5,21,0.000000,-108.188004
0,5,32,0.000000,-101.571999
0,5,43,0.000000,-109.884003
0,5,54,0.000000,-109.475998
0,6,5,0.000000,-104.040001
0,6,15,0.000000,-108.431999
0,6,26,0.000000,-110.900002
0,6,36,0.000000,-109.564003
0,6,47,0.000000,-104.779999
0,6,58,0.000000,-116.891998
0,7,10,0.000000,-105.255997
0,7,20,0.000000,-101.912003
0,7,31,0.000000,-110.755997
0,7,42,0.000000,-108.279999
0,7,53,0.000000,-109.459999
0,8,4,0.000000,-104.708000
0,8,15,0.000000,-109.804001
0,8,26,0.000000,-111.064003
0,8,37,0.000000,-110.279999
0,8,48,0.000000,-111.612000
0,8,59,0.000000,-111.688004
0,9,10,0.000000,-102.391998
0,9,21,0.000000,-104.559998
0,9,32,0.000000,-106.512001
0,9,43,0.000000,-102.139999
0,9,54,0.000000,-108.512001
0,10,5,0.000000,-106.407997
0,10,17,0.000000,-110.987999
0,10,27,0.000000,-107.580002
0,10,38,0.000000,-108.599998
0,10,49,0.000000,-110.180000
0,11,0,0.000000,-105.452003
0,11,11,0.000000,-106.348000
0,11,22,0.000000,-109.195999
0,11,33,0.000000,-109.356003
0,11,44,0.000000,-109.828003
0,11,55,0.000000,-103.068001
0,12,6,0.000000,-109.031998
0,12,17,0.000000,-112.856003
0,12,28,0.000000,-108.772003
0,12,39,0.000000,-109.407997
0,12,49,0.000000,-105.120003
0,13,0,0.000000,-109.475998
0,13,12,0.000000,-105.195999
0,13,23,0.000000,-105.339996
0,13,33,0.000000,-109.264000
0,13,44,0.000000,-105.935997
0,13,55,0.000000,-109.176003
0,14,6,0.000000,-111.260002
0,14,17,0.000000,-102.440002
0,14,28,0.000000,-105.472000
0,14,39,0.000000,-108.475998
0,14,50,0.000000,-110.096001
0,15,1,0.000000,-106.068001
0,15,12,0.000000,-103.807999
0,15,24,0.000000,-109.975998
0,15,34,0.000000,-111.407997
0,15,45,0.000000,-104.360001
0,15,56,0.000000,-108.459999
0,16,7,0.000000,-108.648003
0,16,18,0.000000,-107.236000
0,16,29,0.000000,-110.828003
0,16,40,0.000000,-107.872002
0,16,50,0.000000,-104.571999
0,17,1,0.000000,-106.944000
0,17,12,0.000000,-108.264000
0,17,23,0.000000,-104.851997
0,17,34,0.000000,-104.480003
0,17,45,0.000000,-107.412003
0,17,56,0.000000,-114.071999
0,18,7,0.000000,-111.036003
0,18,18,0.000000,-107.412003
0,18,29,0.000000,-105.603996
0,18,40,0.000000,-106.764000
0,18,51,0.000000,-109.816002
0,19,2,0.000000,-102.963997
0,19,13,0.000000,-108.064003
0,19,24,0.000000,-104.907997
0,19,35,0.000000,-104.928001
0,19,45,0.000000,-105.867996
0,19,57,0.000000,-108.124001
0,20,7,0.000000,-106.428001
0,20,18,0.000000,-104.195999
0,20,29,0.000000,-108.232002
0,20,40,0.000000,-101.087997
0,20,51,0.000000,-108.475998
0,21,2,0.000000,-105.468002
0,21,13,0.000000,-107.568001
0,21,24,0.000000,-107.136002
0,21,36,0.000000,-108.896004
0,21,46,0.000000,-108.236000
0,21,57,0.000000,-103.792000
0,22,8,0.000000,-110.744003
0,22,19,0.000000,-108.047997
0,22,30,0.000000,-103.388000
0,22,42,0.000000,-110.727997
0,22,52,0.000000,-103.816002
0,23,3,0.000000,-102.732002
0,23,14,0.000000,-108.375999
0,23,26,0.000000,-106.407997
0,23,36,0.000000,-102.783997
0,23,47,0.000000,-103.115997
0,23,58,0.000000,-101.984001
0,24,10,0.000000,-104.468002
0,24,20,0.000000,-104.052002
0,24,31,0.000000,-105.860001
0,24,42,0.000000,-107.320000
0,24,53,0.000000,-109.575996
0,25,4,0.000000,-112.872002
0,25,15,0.000000,-105.099998
0,25,25,0.000000,-107.468002
0,25,36,0.000000,-109.552002
0,25,47,0.000000,-109.716003
0,25,58,0.000000,-107.963997
0,26,9,0.000000,-107.064003
0,26,20,0.000000,-102.984001
0,26,31,0.000000,-103.367996
0,26,41,0.000000,-101.568001
0,26,52,0.000000,-111.323997
0,27,3,0.000000,-109.316002
0,27,14,0.000000,-113.164001
0,27,25,0.000000,-105.879997
0,27,36,0.000000,-107.612000
0,27,47,0.000000,-111.435997
0,27,59,0.000000,-107.900002
0,28,9,0.000000,-105.907997
0,28,20,0.000000,-109.120003
0,28,31,0.000000,-108.459999
0,28,43,0.000000,-110.540001
0,28,53,0.000000,-103.384003
0,29,4,0.000000,-108.216003
0,29,16,0.000000,-103.888000
0,29,26,0.000000,-107.064003
0,29,37,0.000000,-110.096001
0,29,48,0.000000,-105.632004
0,29,59,0.000000,-106.931999
0,30,10,0.000000,-107.575996
0,30,21,0.000000,-105.875999
0,30,32,0.000000,-113.924004
0,30,43,0.000000,-113.084000
0,30,54,0.000000,-110.012001
0,31,5,0.000000,-105.779999
0,31,16,0.000000,-101.124001
0,31,27,0.000000,-109.003998
0,31,38,0.000000,-102.720001
0,31,49,0.000000,-110.720001
0,32,0,0.000000,-103.695999
0,32,11,0.000000,-103.991997
0,32,22,0.000000,-108.360001
0,32,33,0.000000,-106.991997
0,32,44,0.000000,-107.323997
0,32,55,0.000000,-103.783997
0,33,6,0.000000,-102.660004
0,33,17,0.000000,-101.440002
0,33,28,0.000000,-108.204002
0,33,39,0.000000,-100.639999
0,33,51,0.000000,-105.388000
0,34,1,0.000000,-116.491997
0,34,12,0.000000,-108.792000
0,34,23,0.000000,-108.160004
0,34,34,0.000000,-104.807999
0,34,45,0.000000,-113.311996
0,34,56,0.000000,-113.024002
0,35,7,0.000000,-115.444000
0,35,18,0.000000,-108.987999
0,35,30,0.000000,-108.963997
0,35,40,0.000000,-109.468002
0,35,51,0.000000,-111.059998
0,36,2,0.000000,-108.003998
0,36,13,0.000000,-105.811996
0,36,24,0.000000,-107.475998
0,36,36,0.000000,-105.648003
0,36,46,0.000000,-111.391998
0,36,57,0.000000,-106.188004
0,37,8,0.000000,-105.519997
0,37,19,0.000000,-107.220001
0,37,30,0.000000,-107.584000
0,37,42,0.000000,-102.755997
0,37,52,0.000000,-106.227997
0,38,3,0.000000,-109.828003
0,38,14,0.000000,-109.828003
0,38,25,0.000000,-106.632004
0,38,36,0.000000,-107.272003
0,38,47,0.000000,-106.052002
0,38,58,0.000000,-109.987999
0,39,9,0.000000,-106.592003
0,39,20,0.000000,-109.736000
0,39,31,0.000000,-105.276001
0,39,42,0.000000,-106.412003
0,39,54,0.000000,-101.248001
0,40,4,0.000000,-106.931999
0,40,15,0.000000,-111.800003
0,40,26,0.000000,-109.848000
0,40,37,0.000000,-109.896004
0,40,48,0.000000,-110.323997
0,41,0,0.000000,-107.664001
0,41,10,0.000000,-112.748001
0,41,21,0.000000,-102.783997
0,41,32,0.000000,-103.251999
0,41,43,0.000000,-108.475998
0,41,54,0.000000,-105.400002
0,42,6,0.000000,-107.052002
0,42,16,0.000000,-102.064003
0,42,27,0.000000,-104.879997
0,42,38,0.000000,-107.339996
0,42,49,0.000000,-105.564003
0,43,0,0.000000,-106.896004
0,43,12,0.000000,-111.959999
0,43,22,0.000000,-112.008003
0,43,34,0.000000,-109.080002
0,43,44,0.000000,-106.363998
0,43,55,0.000000,-101.311996
0,44,6,0.000000,-106.452003
0,44,17,0.000000,-104.599998
0,44,28,0.000000,-108.716003
0,44,39,0.000000,-109.639999
0,44,50,0.000000,-102.456001
0,45,1,0.000000,-105.180000
0,45,12,0.000000,-105.699997
0,45,24,0.000000,-109.295998
0,45,34,0.000000,-116.068001
0,45,45,0.000000,-106.884003
0,45,56,0.000000,-109.375999
0,46,7,0.000000,-104.491997
0,46,18,0.000000,-106.440002
0,46,30,0.000000,-107.720001
0,46,40,0.000000,-110.084000
0,46,51,0.000000,-100.300003
0,47,2,0.000000,-102.928001
0,47,13,0.000000,-107.900002
0,47,24,0.000000,-104.400002
0,47,36,0.000000,-105.468002
0,47,46,0.000000,-102.811996
0,47,57,0.000000,-108.792000
0,48,8,0.000000,-107.475998
0,48,19,0.000000,-113.192001
0,48,30,0.000000,-104.148003
0,48,42,0.000000,-100.760002
0,48,52,0.000000,-103.071999
0,49,3,0.000000,-107.872002
0,49,14,0.000000,-105.916000
0,49,25,0.000000,-111.639999
0,49,37,0.000000,-109.304001
0,49,47,0.000000,-109.940002
0,49,58,0.000000,-109.500000
0,50,9,0.000000,-103.031998
0,50,20,0.000000,-114.084000
0,50,31,0.000000,-112.683998
0,50,43,0.000000,-107.248001
0,50,53,0.000000,-102.584000
0,51,4,0.000000,-106.279999
0,51,15,0.000000,-107.356003
0,51,26,0.000000,-107.440002
0,51,37,0.000000,-103.608002
0,51,49,0.000000,-104.896004
0,51,59,0.000000,-108.580002
0,52,10,0.000000,-110.267998
0,52,21,0.000000,-106.103996
0,52,33,0.000000,-102.459999
0,52,43,0.000000,-106.472000
0,52,55,0.000000,-109.564003
0,53,5,0.000000,-113.704002
0,53,16,0.000000,-107.384003
0,53,27,0.000000,-103.760002
0,53,38,0.000000,-106.496002
0,53,50,0.000000,-110.624001
0,54,0,0.000000,-105.367996
0,54,11,0.000000,-102.636002
0,54,22,0.000000,-105.603996
0,54,33,0.000000,-106.575996
0,54,44,0.000000,-109.428001
0,54,55,0.000000,-109.660004
0,55,6,0.000000,-105.239998
0,55,17,0.000000,-108.348000
0,55,28,0.000000,-106.832001
0,55,39,0.000000,-105.879997
0,55,50,0.000000,-111.059998
0,56,1,0.000000,-102.444000
0,56,12,0.000000,-113.431999
0,56,23,0.000000,-108.592003
0,56,33,0.000000,-112.480003
0,56,44,0.000000,-104.360001
0,56,55,0.000000,-101.428001
0,57,6,0.000000,-110.292000
0,57,17,0.000000,-113.811996
0,57,28,0.000000,-103.543999
0,57,39,0.000000,-108.699997
0,57,50,0.000000,-114.211998
0,58,1,0.000000,-108.699997
0,58,12,0.000000,-104.952003
0,58,23,0.000000,-105.015999
0,58,34,0.000000,-108.795998
0,58,45,0.000000,-106.711998
0,58,56,0.000000,-105.087997
0,59,7,0.000000,-106.764000
0,59,18,0.000000,-105.676003
0,59,29,0.000000,-105.487999
0,59,40,0.000000,-106.099998
0,59,51,0.000000,-113.316002
1,0,2,0.000000,-107.075996
1,0,14,0.000000,-106.639999
1,0,25,0.000000,-113.311996
1,0,36,0.000000,-111.344002
1,0,46,0.000000,-105.087997
1,0,57,0.000000,-113.431999
1,1,8,0.000000,-106.839996
1,1,19,0.000000,-116.176003
1,1,30,0.000000,-108.916000
1,1,41,0.000000,-104.879997
1,1,52,0.000000,-113.975998
1,2,3,0.000000,-108.424004
1,2,14,0.000000,-110.484001
1,2,25,0.000000,-105.931999
1,2,36,0.000000,-105.452003
1,2,46,0.000000,-109.148003
1,2,57,0.000000,-105.599998
1,3,8,0.000000,-103.024002
1,3,20,0.000000,-103.335999
1,3,30,0.000000,-103.223999
1,3,41,0.000000,-101.559998
1,3,52,0.000000,-103.888000
1,4,3,0.000000,-109.636002
1,4,14,0.000000,-104.183998
1,4,25,0.000000,-105.468002
1,4,37,0.000000,-109.335999
1,4,47,0.000000,-111.556000
1,4,58,0.000000,-109.716003
1,5,10,0.000000,-110.428001
1,5,20,0.000000,-102.676003
1,5,31,0.000000,-108.788002
1,5,42,0.000000,-107.372002
1,5,53,0.000000,-105.944000
1,6,3,0.000000,-110.068001
1,6,14,0.000000,-103.783997
1,6,25,0.000000,-102.080002
1,6,36,0.000000,-110.428001
1,6,47,0.000000,-105.468002
1,6,58,0.000000,-105.288002
1,7,8,0.000000,-105.568001
1,7,19,0.000000,-102.155998
1,7,30,0.000000,-110.671997
1,7,41,0.000000,-104.003998
1,7,52,0.000000,-107.692001
1,8,3,0.000000,-110.463997
1,8,14,0.000000,-108.751999
1,8,25,0.000000,-102.688004
1,8,36,0.000000,-105.823997
1,8,48,0.000000,-101.676003
1,8,58,0.000000,-104.599998
1,9,9,0.000000,-104.160004
1,9,20,0.000000,-106.851997
1,9,31,0.000000,-113.968002
1,9,42,0.000000,-104.087997
1,9,53,0.000000,-105.452003
1,10,4,0.000000,-108.776001
1,10,15,0.000000,-105.435997
1,10,26,0.000000,-106.120003
1,10,37,0.000000,-109.227997
1,10,48,0.000000,-103.512001
1,10,59,0.000000,-104.028000
1,11,10,0.000000,-104.440002
1,11,21,0.000000,-104.028000
1,11,32,0.000000,-106.664001
1,11,43,0.000000,-108.463997
1,11,54,0.000000,-107.931999
1,12,5,0.000000,-106.440002
1,12,16,0.000000,-110.084000
1,12,27,0.000000,-103.596001
1,12,39,0.000000,-108.003998
1,12,49,0.000000,-102.704002
1,13,0,0.000000,-107.608002
1,13,11,0.000000,-103.255997
1,13,22,0.000000,-110.292000
1,13,33,0.000000,-105.108002
1,13,44,0.000000,-110.248001
1,13,55,0.000000,-111.456001
1,14,6,0.000000,-106.288002
1,14,17,0.000000,-110.216003
1,14,28,0.000000,-100.851997
1,14,39,0.000000,-110.292000
1,14,50,0.000000,-106.807999
1,15,1,0.000000,-108.003998
1,15,12,0.000000,-108.723999
1,15,23,0.000000,-98.592003
1,15,34,0.000000,-104.688004
1,15,45,0.000000,-103.059998
1,15,56,0.000000,-103.292000
1,16,7,0.000000,-104.311996
1,16,18,0.000000,-113.720001
1,16,29,0.000000,-112.596001
1,16,40,0.000000,-108.907997
1,16,51,0.000000,-105.452003
1,17,1,0.000000,-103.620003
1,17,12,0.000000,-103.552002
1,17,23,0.000000,-105.059998
1,17,34,0.000000,-110.599998
1,17,45,0.000000,-112.000000
1,17,56,0.000000,-100.636002
1,18,7,0.000000,-110.975998
1,18,18,0.000000,-106.139999
1,18,29,0.000000,-106.472000
1,18,40,0.000000,-108.311996
1,18,51,0.000000,-105.223999
1,19,2,0.000000,-114.028000
1,19,14,0.000000,-101.671997
1,19,24,0.000000,-109.139999
1,19,35,0.000000,-107.500000
1,19,46,0.000000,-105.367996
1,19,57,0.000000,-112.564003
1,20,8,0.000000,-103.375999
1,20,19,0.000000,-107.108002
1,20,30,0.000000,-111.624001
1,20,41,0.000000,-105.823997
1,20,52,0.000000,-105.059998
1,21,3,0.000000,-112.556000
1,21,14,0.000000,-104.040001
1,21,25,0.000000,-107.844002
1,21,36,0.000000,-109.692001
1,21,47,0.000000,-103.396004
1,21,58,0.000000,-110.660004
1,22,9,0.000000,-106.636002
1,22,20,0.000000,-109.015999
1,22,31,0.000000,-105.603996
1,22,42,0.000000,-109.839996
1,22,53,0.000000,-106.491997
1,23,4,0.000000,-106.036003
1,23,15,0.000000,-104.632004
1,23,26,0.000000,-107.779999
1,23,37,0.000000,-104.751999
1,23,48,0.000000,-105.615997
1,23,59,0.000000,-106.028000
1,24,10,0.000000,-110.660004
1,24,21,0.000000,-107.963997
1,24,32,0.000000,-116.524002
1,24,43,0.000000,-111.036003
1,24,54,0.000000,-103.428001
1,25,5,0.000000,-119.115997
1,25,16,0.000000,-107.503998
1,25,27,0.000000,-107.676003
1,25,39,0.000000,-106.568001
1,25,49,0.000000,-102.075996
1,26,0,0.000000,-104.363998
1,26,11,0.000000,-108.155998
1,26,22,0.000000,-110.744003
1,26,32,0.000000,-101.508003
1,26,43,0.000000,-103.276001
1,26,54,0.000000,-113.047997
1,27,5,0.000000,-103.255997
1,27,16,0.000000,-108.832001
1,27,27,0.000000,-109.500000
1,27,38,0.000000,-111.311996
1,27,50,0.000000,-106.559998
1,28,0,0.000000,-101.795998
1,28,11,0.000000,-103.264000
1,28,22,0.000000,-105.723999
1,28,33,0.000000,-105.839996
1,28,44,0.000000,-104.571999
1,28,55,0.000000,-108.019997
1,29,6,0.000000,-109.931999
1,29,17,0.000000,-105.071999
1,29,28,0.000000,-106.227997
1,29,39,0.000000,-107.084000
1,29,50,0.000000,-106.664001
1,30,0,0.000000,-104.227997
1,30,11,0.000000,-113.239998
1,30,22,0.000000,-104.003998
1,30,34,0.000000,-101.695999
1,30,44,0.000000,-105.655998
1,30,55,0.000000,-106.720001
1,31,6,0.000000,-106.524002
1,31,17,0.000000,-106.680000
1,31,28,0.000000,-111.556000
1,31,39,0.000000,-106.452003
1,31,50,0.000000,-103.968002
1,32,1,0.000000,-105.612000
1,32,12,0.000000,-106.603996
1,32,23,0.000000,-105.400002
1,32,34,0.000000,-104.792000
1,32,45,0.000000,-100.615997
1,32,57,0.000000,-103.216003
1,33,8,0.000000,-108.996002
1,33,18,0.000000,-105.227997
1,33,29,0.000000,-110.620003
1,33,40,0.000000,-103.543999
1,33,52,0.000000,-105.012001
1,34,2,0.000000,-107.452003
1,34,13,0.000000,-102.568001
1,34,25,0.000000,-103.751999
1,34,35,0.000000,-104.531998
1,34,46,0.000000,-103.335999
1,34,57,0.000000,-104.512001
1,35,8,0.000000,-108.699997
1,35,19,0.000000,-106.452003
1,35,30,0.000000,-103.875999
1,35,40,0.000000,-109.596001
1,35,51,0.000000,-107.571999
1,36,2,0.000000,-103.980003
1,36,13,0.000000,-104.695999
1,36,24,0.000000,-106.683998
1,36,34,0.000000,-103.748001
1,36,46,0.000000,-104.047997
1,36,56,0.000000,-108.096001
1,37,7,0.000000,-104.639999
1,37,18,0.000000,-106.412003
1,37,29,0.000000,-107.704002
1,37,40,0.000000,-118.615997
1,37,51,0.000000,-107.195999
1,38,2,0.000000,-114.536003
1,38,13,0.000000,-117.279999
1,38,24,0.000000,-106.524002
1,38,34,0.000000,-109.335999
1,38,45,0.000000,-112.220001
1,38,56,0.000000,-108.348000
1,39,7,0.000000,-110.636002
1,39,19,0.000000,-106.524002
1,39,29,0.000000,-105.624001
1,39,40,0.000000,-102.372002
1,39,51,0.000000,-107.931999
1,40,2,0.000000,-108.096001
1,40,13,0.000000,-104.851997
1,40,24,0.000000,-103.863998
1,40,35,0.000000,-107.244003
1,40,46,0.000000,-105.132004
1,40,57,0.000000,-103.863998
1,41,9,0.000000,-103.164001
1,41,19,0.000000,-105.452003
1,41,30,0.000000,-108.444000
1,41,41,0.000000,-107.916000
1,41,52,0.000000,-111.587997
1,42,3,0.000000,-108.931999
1,42,14,0.000000,-106.419998
1,42,25,0.000000,-108.767998
1,42,36,0.000000,-105.848000
1,42,47,0.000000,-105.587997
1,42,58,0.000000,-114.972000
1,43,10,0.000000,-104.424004
1,43,20,0.000000,-114.835999
1,43,31,0.000000,-102.575996
1,43,43,0.000000,-110.115997
1,43,53,0.000000,-108.612000
1,44,4,0.000000,-106.452003
1,44,15,0.000000,-106.912003
1,44,26,0.000000,-103.348000
1,44,37,0.000000,-104.667999
1,44,48,0.000000,-106.279999
1,44,59,0.000000,-107.171997
1,45,10,0.000000,-109.736000
1,45,21,0.000000,-107.944000
1,45,32,0.000000,-108.860001
1,45,43,0.000000,-103.491997
1,45,54,0.000000,-108.080002
1,46,5,0.000000,-103.888000
1,46,16,0.000000,-101.491997
1,46,27,0.000000,-102.244003
1,46,38,0.000000,-108.447998
1,46,49,0.000000,-106.152000
1,47,0,0.000000,-103.428001
1,47,11,0.000000,-104.751999
1,47,22,0.000000,-112.227997
1,47,33,0.000000,-106.608002
1,47,44,0.000000,-101.015999
1,47,55,0.000000,-109.424004
1,48,6,0.000000,-106.480003
1,48,17,0.000000,-111.279999
1,48,28,0.000000,-106.704002
1,48,39,0.000000,-106.875999
1,48,50,0.000000,-102.540001
1,49,1,0.000000,-111.587997
1,49,12,0.000000,-102.015999
1,49,23,0.000000,-108.940002
1,49,34,0.000000,-107.584000
1,49,46,0.000000,-113.692001
1,49,56,0.000000,-109.208000
1,50,7,0.000000,-101.636002
1,50,18,0.000000,-112.028000
1,50,29,0.000000,-109.860001
1,50,40,0.000000,-109.295998
1,50,51,0.000000,-109.367996
1,51,2,0.000000,-107.804001
1,51,13,0.000000,-114.115997
1,51,24,0.000000,-110.540001
1,51,35,0.000000,-101.363998
1,51,46,0.000000,-104.727997
1,51,57,0.000000,-115.223999
1,52,8,0.000000,-106.832001
1,52,19,0.000000,-106.795998
1,52,30,0.000000,-106.963997
1,52,41,0.000000,-120.487999
1,52,52,0.000000,-109.748001
1,53,3,0.000000,-104.311996
1,53,14,0.000000,-102.783997
1,53,25,0.000000,-101.956001
1,53,36,0.000000,-105.132004
1,53,47,0.000000,-103.828003
1,53,58,0.000000,-104.739998
1,54,9,0.000000,-110.108002
1,54,19,0.000000,-119.103996
1,54,30,0.000000,-104.015999
1,54,42,0.000000,-107.431999
1,54,52,0.000000,-106.112000
1,55,3,0.000000,-104.935997
1,55,14,0.000000,-109.276001
1,55,25,0.000000,-106.795998
1,55,36,0.000000,-108.171997
1,55,47,0.000000,-102.760002
1,55,58,0.000000,-103.468002
1,56,9,0.000000,-103.783997
1,56,20,0.000000,-106.132004
1,56,31,0.000000,-112.596001
1,56,42,0.000000,-106.708000
1,56,53,0.000000,-103.304001
1,57,4,0.000000,-108.096001
1,57,15,0.000000,-106.120003
1,57,26,0.000000,-104.884003
1,57,37,0.000000,-104.304001
1,57,48,0.000000,-107.236000
1,57,59,0.000000,-108.804001
1,58,10,0.000000,-105.356003
1,58,21,0.000000,-102.783997
1,58,32,0.000000,-105.952003
1,58,42,0.000000,-100.160004
1,58,53,0.000000,-114.400002
1,59,4,0.000000,-109.608002
1,59,15,0.000000,-109.211998
1,59,26,0.000000,-107.556000
1,59,37,0.000000,-115.272003
1,59,47,0.000000,-108.564003
1,59,58,0.000000,-107.400002
2,0,10,0.000000,-105.723999
2,0,21,0.000000,-110.379997
2,0,31,0.000000,-105.571999
2,0,42,0.000000,-111.671997
2,0,53,0.000000,-103.195999
2,1,4,0.000000,-106.795998
2,1,15,0.000000,-105.795998
2,1,26,0.000000,-103.120003
2,1,36,0.000000,-108.344002
2,1,47,0.000000,-108.632004
2,1,58,0.000000,-108.716003
2,2,9,0.000000,-104.003998
2,2,20,0.000000,-105.351997
2,2,31,0.000000,-109.608002
2,2,42,0.000000,-105.056000
2,2,52,0.000000,-107.931999
2,3,3,0.000000,-102.828003
2,3,14,0.000000,-102.059998
2,3,25,0.000000,-108.720001
2,3,36,0.000000,-110.379997
2,3,46,0.000000,-104.531998
2,3,57,0.000000,-103.751999
2,4,8,0.000000,-108.363998
2,4,19,0.000000,-109.176003
2,4,31,0.000000,-105.912003
2,4,41,0.000000,-112.984001
2,4,52,0.000000,-111.935997
2,5,3,0.000000,-106.124001
2,5,14,0.000000,-105.968002
2,5,25,0.000000,-123.860001
2,5,36,0.000000,-111.216003
2,5,47,0.000000,-109.512001
2,5,58,0.000000,-108.096001
2,6,9,0.000000,-106.199997
2,6,21,0.000000,-107.931999
2,6,31,0.000000,-105.811996
2,6,42,0.000000,-112.711998
2,6,53,0.000000,-102.891998
2,7,4,0.000000,-112.348000
2,7,15,0.000000,-108.036003
2,7,26,0.000000,-103.751999
2,7,37,0.000000,-109.564003
2,7,48,0.000000,-107.612000
2,8,0,0.000000,-106.676003
2,8,10,0.000000,-105.099998
2,8,21,0.000000,-105.435997
2,8,32,0.000000,-110.620003
2,8,43,0.000000,-116.080002
2,8,54,0.000000,-104.559998
2,9,5,0.000000,-109.396004
2,9,16,0.000000,-104.884003
2,9,26,0.000000,-101.739998
2,9,37,0.000000,-104.744003
2,9,48,0.000000,-111.487999
2,9,59,0.000000,-107.512001
2,10,10,0.000000,-108.543999
2,10,22,0.000000,-106.236000
2,10,32,0.000000,-109.384003
2,10,43,0.000000,-107.503998
2,10,55,0.000000,-105.571999
2,11,5,0.000000,-107.171997
2,11,16,0.000000,-102.003998
2,11,27,0.000000,-107.536003
2,11,38,0.000000,-104.059998
2,11,49,0.000000,-104.839996
2,12,0,0.000000,-103.639999
2,12,10,0.000000,-107.751999
2,12,21,0.000000,-107.828003
2,12,32,0.000000,-111.587997
2,12,44,0.000000,-106.015999
2,12,54,0.000000,-114.599998
2,13,5,0.000000,-102.956001
2,13,16,0.000000,-110.540001
2,13,27,0.000000,-106.092003
2,13,39,0.000000,-103.407997
2,13,49,0.000000,-103.487999
2,14,0,0.000000,-102.344002
2,14,11,0.000000,-103.468002
2,14,22,0.000000,-105.667999
2,14,33,0.000000,-105.487999
2,14,44,0.000000,-105.255997
2,14,55,0.000000,-111.587997
2,15,6,0.000000,-109.148003
2,15,17,0.000000,-107.556000
2,15,29,0.000000,-109.335999
2,15,39,0.000000,-110.928001
2,15,50,0.000000,-105.596001
2,16,1,0.000000,-111.092003
2,16,12,0.000000,-110.816002
2,16,23,0.000000,-115.028000
2,16,34,0.000000,-108.143997
2,16,45,0.000000,-107.528000
2,16,56,0.000000,-111.015999
2,17,7,0.000000,-110.108002
2,17,18,0.000000,-104.603996
2,17,29,0.000000,-113.403999
2,17,40,0.000000,-107.744003
2,17,51,0.000000,-104.120003
2,18,2,0.000000,-107.372002
2,18,13,0.000000,-115.216003
2,18,24,0.000000,-100.968002
2,18,35,0.000000,-111.339996
2,18,46,0.000000,-100.508003
2,18,57,0.000000,-104.820000
2,19,8,0.000000,-114.652000
2,19,19,0.000000,-106.519997
2,19,30,0.000000,-105.931999
2,19,41,0.000000,-107.204002
2,19,52,0.000000,-109.344002
2,20,3,0.000000,-98.832001
2,20,14,0.000000,-105.863998
2,20,25,0.000000,-107.671997
2,20,37,0.000000,-106.419998
2,20,47,0.000000,-103.099998
2,20,58,0.000000,-108.699997
2,21,9,0.000000,-110.216003
2,21,20,0.000000,-110.688004
2,21,31,0.000000,-106.472000
2,21,42,0.000000,-104.216003
2,21,53,0.000000,-106.863998
2,22,4,0.000000,-104.452003
2,22,15,0.000000,-101.267998
2,22,26,0.000000,-104.272003
2,22,37,0.000000,-108.512001
2,22,48,0.000000,-111.699997
2,22,59,0.000000,-109.711998
2,23,10,0.000000,-106.664001
2,23,21,0.000000,-103.176003
2,23,32,0.000000,-103.608002
2,23,44,0.000000,-100.400002
2,23,54,0.000000,-106.615997
2,24,5,0.000000,-101.099998
2,24,16,0.000000,-107.372002
2,24,27,0.000000,-111.844002
2,24,38,0.000000,-98.512001
2,24,49,0.000000,-104.295998
2,25,0,0.000000,-107.372002
2,25,11,0.000000,-106.664001
2,25,22,0.000000,-108.295998
2,25,33,0.000000,-102.211998
2,25,44,0.000000,-106.428001
2,25,55,0.000000,-108.424004
2,26,5,0.000000,-104.779999
2,26,16,0.000000,-103.820000
2,26,27,0.000000,-103.620003
2,26,38,0.000000,-106.260002
2,26,49,0.000000,-105.468002
2,27,0,0.000000,-106.328003
2,27,11,0.000000,-104.667999
2,27,22,0.000000,-110.776001
2,27,33,0.000000,-109.036003
2,27,44,0.000000,-101.232002
2,27,55,0.000000,-107.075996
2,28,6,0.000000,-109.459999
2,28,17,0.000000,-107.124001
2,28,28,0.000000,-99.363998
2,28,39,0.000000,-101.400002
2,28,50,0.000000,-109.255997
2,29,1,0.000000,-105.720001
2,29,12,0.000000,-107.879997
2,29,23,0.000000,-110.660004
2,29,34,0.000000,-104.968002
2,29,45,0.000000,-108.912003
2,29,56,0.000000,-116.480003
2,30,7,0.000000,-108.947998
2,30,18,0.000000,-107.772003
