hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.388059
7,0,2,0.000000,-147.698531
7,0,4,0.000000,-123.759160
7,0,6,0.000000,-113.554806
7,0,8,0.000000,-131.510706
7,0,10,0.000000,-129.343708
7,0,12,0.000000,-112.707776
7,0,14,0.000000,-119.535350
7,0,16,0.000000,-127.181681
7,0,18,0.000000,-120.867951
7,0,20,0.000000,-128.557334
7,0,22,0.000000,-123.902376
7,0,24,0.000000,-135.860594
7,0,26,0.000000,-119.282540
7,0,28,0.000000,-121.703271
7,0,30,0.000000,-121.756281
7,0,32,0.000000,-130.572640
7,0,34,0.000000,-120.318885
7,0,36,0.000000,-119.753583
7,0,38,0.000000,-104.861831
7,0,40,0.000000,-125.517954
7,0,42,0.000000,-127.673048
7,0,44,0.000000,-126.583229
7,0,46,0.000000,-119.204361
7,0,48,0.000000,-123.218919
7,0,50,0.000000,-125.727229
7,0,52,0.000000,-132.978246
7,0,54,0.000000,-121.573742
7,0,56,0.000000,-121.073993
7,0,58,0.000000,-133.145504
7,1,0,0.000000,-116.970238
7,1,2,0.000000,-120.993976
7,1,4,0.000000,-127.274631
7,1,6,0.000000,-128.460354
7,1,8,0.000000,-113.696163
7,1,10,0.000000,-121.239530
7,1,12,0.000000,-114.926373
7,1,14,0.000000,-123.760863
7,1,16,0.000000,-127.999824
7,1,18,0.000000,-118.047200
7,1,20,0.000000,-137.070874
7,1,22,0.000000,-116.256138
7,1,24,0.000000,-125.526289
7,1,26,0.000000,-126.845865
7,1,28,0.000000,-122.619635
7,1,30,0.000000,-131.049861
7,1,32,0.000000,-106.963170
7,1,34,0.000000,-117.192425
7,1,36,0.000000,-111.595828
7,1,38,0.000000,-106.041930
7,1,40,0.000000,-103.817297
7,1,42,0.000000,-124.369308
7,1,44,0.000000,-119.436908
7,1,46,0.000000,-124.986298
7,1,48,0.000000,-121.789944
7,1,50,0.000000,-118.440522
7,1,52,0.000000,-123.345037
7,1,54,0.000000,-123.411469
7,1,56,0.000000,-114.240672
7,1,58,0.000000,-121.226609
7,2,0,0.000000,-112.668552
7,2,2,0.000000,-114.357181
7,2,4,0.000000,-147.402061
7,2,6,0.000000,-107.481612
7,2,8,0.000000,-141.519991
7,2,10,0.000000,-119.192563
7,2,12,0.000000,-133.928740
7,2,14,0.000000,-123.973577
7,2,16,0.000000,-119.132372
7,2,18,0.000000,-122.470403
7,2,20,0.000000,-130.723292
7,2,22,0.000000,-112.018598
7,2,24,0.000000,-120.236610
7,2,26,0.000000,-117.163935
7,2,28,0.000000,-119.330797
7,2,30,0.000000,-115.195669
7,2,32,0.000000,-123.838768
7,2,34,0.000000,-127.165246
7,2,36,0.000000,-120.758116
7,2,38,0.000000,-119.489503
7,2,40,0.000000,-126.331904
7,2,42,0.000000,-123.193676
7,2,44,0.000000,-122.466654
7,2,46,0.000000,-128.267728
7,2,48,0.000000,-124.432968
7,2,50,0.000000,-116.480856
7,2,52,0.000000,-115.473116
7,2,54,0.000000,-114.766016
7,2,56,0.000000,-134.461124
7,2,58,0.000000,-122.672740
7,3,0,0.000000,-120.306589
7,3,2,0.000000,-121.379467
7,3,4,0.000000,-114.841188
7,3,6,0.000000,-118.122284
7,3,8,0.000000,-117.040886
7,3,10,0.000000,-118.636908
7,3,12,0.000000,-120.342537
7,3,14,0.000000,-134.759223
7,3,16,0.000000,-125.290557
7,3,18,0.000000,-125.890962
7,3,20,0.000000,-132.114864
7,3,22,0.000000,-118.817622
7,3,24,0.000000,-124.735212
7,3,26,0.000000,-116.152174
7,3,28,0.000000,-117.458869
7,3,30,0.000000,-124.113910
7,3,32,0.000000,-113.037588
7,3,34,0.000000,-125.167298
7,3,36,0.000000,-109.161032
7,3,38,0.000000,-127.869142
7,3,40,0.000000,-124.609701
7,3,42,0.000000,-116.985143
7,3,44,0.000000,-127.425378
7,3,46,0.000000,-128.483514
7,3,48,0.000000,-126.371169
7,3,50,0.000000,-124.921622
7,3,52,0.000000,-108.971280
7,3,54,0.000000,-104.713294
7,3,56,0.000000,-124.728667
7,3,58,0.000000,-111.428354
7,4,0,0.000000,-117.424033
7,4,2,0.000000,-117.384945
7,4,4,0.000000,-129.153827
7,4,6,0.000000,-123.316518
7,4,8,0.000000,-125.658657
7,4,10,0.000000,-114.534859
7,4,12,0.000000,-120.729686
7,4,14,0.000000,-107.763843
7,4,16,0.000000,-122.677531
7,4,18,0.000000,-121.676126
7,4,20,0.000000,-126.153954
7,4,22,0.000000,-118.694920
7,4,24,0.000000,-125.248863
7,4,26,0.000000,-125.033740
7,4,28,0.000000,-121.668386
7,4,30,0.000000,-120.974593
7,4,32,0.000000,-109.007419
7,4,34,0.000000,-121.495578
7,4,36,0.000000,-119.607135
7,4,38,0.000000,-128.611147
7,4,40,0.000000,-119.183225
7,4,42,0.000000,-119.288294
7,4,44,0.000000,-129.051266
7,4,46,0.000000,-117.679172
7,4,48,0.000000,-128.961814
7,4,50,0.000000,-117.805487
7,4,52,0.000000,-122.807835
7,4,54,0.000000,-118.557247
7,4,56,0.000000,-126.906570
7,4,58,0.000000,-116.292914
7,5,0,0.000000,-121.107054
7,5,2,0.000000,-123.570415
7,5,4,0.000000,-151.831398
7,5,6,0.000000,-120.013732
7,5,8,0.000000,-115.551347
7,5,10,0.000000,-129.669452
7,5,12,0.000000,-133.730636
7,5,14,0.000000,-113.827389
7,5,16,0.000000,-122.174804
7,5,18,0.000000,-136.542057
7,5,20,0.000000,-137.624880
7,5,22,0.000000,-129.112464
7,5,24,0.000000,-110.893587
7,5,26,0.000000,-132.605099
7,5,28,0.000000,-121.630570
7,5,30,0.000000,-128.428054
7,5,32,0.000000,-120.792348
7,5,34,0.000000,-119.781185
7,5,36,0.000000,-128.776568
7,5,38,0.000000,-129.178174
7,5,40,0.000000,-130.837510
7,5,42,0.000000,-122.310253
7,5,44,0.000000,-114.344144
7,5,46,0.000000,-122.469785
7,5,48,0.000000,-144.025154
7,5,50,0.000000,-131.722479
7,5,52,0.000000,-122.587043
7,5,54,0.000000,-123.676888
7,5,56,0.000000,-125.758448
7,5,58,0.000000,-127.854292
7,6,0,0.000000,-124.760783
7,6,2,0.000000,-115.446990
7,6,4,0.000000,-125.599609
7,6,6,0.000000,-126.152877
7,6,8,0.000000,-111.219037
7,6,10,0.000000,-125.677254
7,6,12,0.000000,-119.952884
7,6,14,0.000000,-103.748952
7,6,16,0.000000,-104.766325
7,6,18,0.000000,-117.357696
7,6,20,0.000000,-128.260164
7,6,22,0.000000,-125.409833
7,6,24,0.000000,-112.911661
7,6,26,0.000000,-120.520271
7,6,28,0.000000,-117.853429
7,6,30,0.000000,-119.615418
7,6,32,0.000000,-126.857285
7,6,34,0.000000,-115.938743
7,6,36,0.000000,-126.510645
7,6,38,0.000000,-113.641351
7,6,40,0.000000,-108.665083
7,6,42,0.000000,-125.472363
7,6,44,0.000000,-120.859897
7,6,46,0.000000,-104.054515
7,6,48,0.000000,-134.576123
7,6,50,0.000000,-125.527584
7,6,52,0.000000,-121.718280
7,6,54,0.000000,-109.494617
7,6,56,0.000000,-116.479346
7,6,58,0.000000,-127.985094
7,7,0,0.000000,-122.404483
7,7,2,0.000000,-121.077905
7,7,4,0.000000,-108.188604
7,7,6,0.000000,-129.902768
7,7,8,0.000000,-123.950119
7,7,10,0.000000,-131.342681
7,7,12,0.000000,-110.606342
7,7,14,0.000000,-107.437867
7,7,16,0.000000,-113.454395
7,7,18,0.000000,-124.921390
7,7,20,0.000000,-126.602505
7,7,22,0.000000,-118.358462
7,7,24,0.000000,-112.217576
7,7,26,0.000000,-128.887374
7,7,28,0.000000,-124.315828
7,7,30,0.000000,-121.315235
7,7,32,0.000000,-125.276195
7,7,34,0.000000,-120.348325
7,7,36,0.000000,-122.137479
7,7,38,0.000000,-109.548138
7,7,40,0.000000,-127.714488
7,7,42,0.000000,-133.543913
7,7,44,0.000000,-125.044678
7,7,46,0.000000,-139.211010
7,7,48,0.000000,-122.914733
7,7,50,0.000000,-128.581348
7,7,52,0.000000,-125.955517
7,7,54,0.000000,-111.862691
7,7,56,0.000000,-107.193597
7,7,58,0.000000,-118.316125
7,8,0,0.000000,-131.671891
7,8,2,0.000000,-125.445953
7,8,4,0.000000,-128.985779
7,8,6,0.000000,-134.572439
7,8,8,0.000000,-127.364165
7,8,10,0.000000,-133.507689
7,8,12,0.000000,-123.013395
7,8,14,0.000000,-132.958084
7,8,16,0.000000,-135.327032
7,8,18,0.000000,-120.875277
7,8,20,0.000000,-119.894860
7,8,22,0.000000,-124.058990
7,8,24,0.000000,-132.854008
7,8,26,0.000000,-116.100207
7,8,28,0.000000,-126.586503
7,8,30,0.000000,-126.901813
7,8,32,0.000000,-141.119859
7,8,34,0.000000,-123.179780
7,8,36,0.000000,-113.318864
7,8,38,0.000000,-127.120445
7,8,40,0.000000,-121.969512
7,8,42,0.000000,-116.582846
7,8,44,0.000000,-126.215750
7,8,46,0.000000,-127.881381
7,8,48,0.000000,-117.994559
7,8,50,0.000000,-119.392529
7,8,52,0.000000,-132.465238
7,8,54,0.000000,-122.772548
7,8,56,0.000000,-120.293107
7,8,58,0.000000,-111.088235
7,9,0,0.000000,-114.893804
7,9,2,0.000000,-130.685622
7,9,4,0.000000,-112.999908
7,9,6,0.000000,-124.237335
7,9,8,0.000000,-119.388275
7,9,10,0.000000,-124.938271
7,9,12,0.000000,-128.851218
7,9,14,0.000000,-128.760517
7,9,16,0.000000,-123.376016
7,9,18,0.000000,-113.841912
7,9,20,0.000000,-121.796811
7,9,22,0.000000,-126.228212
7,9,24,0.000000,-111.457727
7,9,26,0.000000,-116.520380
7,9,28,0.000000,-119.306930
7,9,30,0.000000,-109.126416
7,9,32,0.000000,-121.075244
7,9,34,0.000000,-119.933096
7,9,36,0.000000,-135.396523
7,9,38,0.000000,-128.051229
7,9,40,0.000000,-117.391890
7,9,42,0.000000,-124.617329
7,9,44,0.000000,-134.733116
7,9,46,0.000000,-135.284641
7,9,48,0.000000,-127.836864
7,9,50,0.000000,-138.717444
7,9,52,0.000000,-119.131520
7,9,54,0.000000,-125.640617
7,9,56,0.000000,-121.629687
7,9,58,0.000000,-110.177317
7,10,0,0.000000,-121.978084
7,10,2,0.000000,-123.342121
7,10,4,0.000000,-127.154953
7,10,6,0.000000,-115.806745
7,10,8,0.000000,-124.631806
7,10,10,0.000000,-124.776182
7,10,12,0.000000,-118.331547
7,10,14,0.000000,-124.969509
7,10,16,0.000000,-115.634829
7,10,18,0.000000,-122.914980
7,10,20,0.000000,-126.881414
7,10,22,0.000000,-114.638185
7,10,24,0.000000,-122.237416
7,10,26,0.000000,-123.338139
7,10,28,0.000000,-107.657368
7,10,30,0.000000,-119.166105
7,10,32,0.000000,-139.481941
7,10,34,0.000000,-122.630843
7,10,36,0.000000,-130.346661
7,10,38,0.000000,-121.243723
7,10,40,0.000000,-127.745657
7,10,42,0.000000,-129.287554
7,10,44,0.000000,-123.315227
7,10,46,0.000000,-117.716394
7,10,48,0.000000,-131.988356
7,10,50,0.000000,-121.619686
7,10,52,0.000000,-120.715582
7,10,54,0.000000,-123.754446
7,10,56,0.000000,-122.931640
7,10,58,0.000000,-110.741095
7,11,0,0.000000,-117.505001
7,11,2,0.000000,-113.962581
7,11,4,0.000000,-121.311017
7,11,6,0.000000,-114.303573
7,11,8,0.000000,-127.396582
7,11,10,0.000000,-133.249412
7,11,12,0.000000,-107.506818
7,11,14,0.000000,-130.871429
7,11,16,0.000000,-102.988537
7,11,18,0.000000,-120.378401
7,11,20,0.000000,-108.459334
7,11,22,0.000000,-111.144822
7,11,24,0.000000,-112.609486
7,11,26,0.000000,-108.335187
7,11,28,0.000000,-108.644889
7,11,30,0.000000,-126.755280
7,11,32,0.000000,-105.808270
7,11,34,0.000000,-120.296892
7,11,36,0.000000,-124.825799
7,11,38,0.000000,-129.711599
7,11,40,0.000000,-121.808099
7,11,42,0.000000,-114.370510
7,11,44,0.000000,-133.712084
7,11,46,0.000000,-127.731058
7,11,48,0.000000,-132.337792
7,11,50,0.000000,-121.587987
7,11,52,0.000000,-111.557065
7,11,54,0.000000,-109.420559
7,11,56,0.000000,-127.838091
7,11,58,0.000000,-116.887994
7,12,0,0.000000,-120.375448
7,12,2,0.000000,-115.309976
7,12,4,0.000000,-131.093928
7,12,6,0.000000,-126.821691
7,12,8,0.000000,-121.530913
7,12,10,0.000000,-117.831727
7,12,12,0.000000,-130.415676
7,12,14,0.000000,-126.736986
7,12,16,0.000000,-127.152408
7,12,18,0.000000,-124.290972
7,12,20,0.000000,-130.363073
7,12,22,0.000000,-122.294941
7,12,24,0.000000,-122.135805
7,12,26,0.000000,-109.629838
7,12,28,0.000000,-130.661151
7,12,30,0.000000,-114.199327
7,12,32,0.000000,-116.938950
7,12,34,0.000000,-121.014227
7,12,36,0.000000,-121.303254
7,12,38,0.000000,-134.223175
7,12,40,0.000000,-122.995108
7,12,42,0.000000,-121.967595
7,12,44,0.000000,-107.050465
7,12,46,0.000000,-116.006067
7,12,48,0.000000,-126.396162
7,12,50,0.000000,-123.576077
7,12,52,0.000000,-137.756763
7,12,54,0.000000,-123.033893
7,12,56,0.000000,-128.203569
7,12,58,0.000000,-123.374974
7,13,0,0.000000,-115.639620
7,13,2,0.000000,-116.662219
7,13,4,0.000000,-125.261705
7,13,6,0.000000,-124.516305
7,13,8,0.000000,-122.537068
7,13,10,0.000000,-125.891708
7,13,12,0.000000,-112.784075
7,13,14,0.000000,-117.233705
7,13,16,0.000000,-118.408361
7,13,18,0.000000,-124.020868
7,13,20,0.000000,-123.690246
7,13,22,0.000000,-109.878303
7,13,24,0.000000,-132.753263
7,13,26,0.000000,-134.104894
7,13,28,0.000000,-122.217996
7,13,30,0.000000,-126.014388
7,13,32,0.000000,-120.341163
7,13,34,0.000000,-123.606530
7,13,36,0.000000,-122.503790
7,13,38,0.000000,-131.193497
7,13,40,0.000000,-127.962185
7,13,42,0.000000,-119.201607
7,13,44,0.000000,-113.707328
7,13,46,0.000000,-129.425176
7,13,48,0.000000,-127.431464
7,13,50,0.000000,-128.239596
7,13,52,0.000000,-112.192746
7,13,54,0.000000,-123.164322
7,13,56,0.000000,-126.844473
7,13,58,0.000000,-120.041321
7,14,0,0.000000,-114.817819
7,14,2,0.000000,-121.644532
7,14,4,0.000000,-124.559763
7,14,6,0.000000,-113.242810
7,14,8,0.000000,-128.731973
7,14,10,0.000000,-116.847712
7,14,12,0.000000,-135.215324
7,14,14,0.000000,-126.669328
7,14,16,0.000000,-127.287896
7,14,18,0.000000,-124.297605
7,14,20,0.000000,-127.924402
7,14,22,0.000000,-124.676859
7,14,24,0.000000,-129.471731
7,14,26,0.000000,-108.287866
7,14,28,0.000000,-123.002170
7,14,30,0.000000,-120.262089
7,14,32,0.000000,-122.257798
7,14,34,0.000000,-116.706260
7,14,36,0.000000,-121.905035
7,14,38,0.000000,-118.026117
7,14,40,0.000000,-123.553655
7,14,42,0.000000,-133.312663
7,14,44,0.000000,-117.380915
7,14,46,0.000000,-122.342401
7,14,48,0.000000,-128.739092
7,14,50,0.000000,-108.016921
7,14,52,0.000000,-121.160327
7,14,54,0.000000,-138.936949
7,14,56,0.000000,-121.973340
7,14,58,0.000000,-131.425572
7,15,0,0.000000,-127.513285
7,15,2,0.000000,-121.621541
7,15,4,0.000000,-123.665159
7,15,6,0.000000,-127.773748
7,15,8,0.000000,-141.048372
7,15,10,0.000000,-122.602390
7,15,12,0.000000,-131.386395
7,15,14,0.000000,-120.661992
7,15,16,0.000000,-126.833182
7,15,18,0.000000,-119.722377
7,15,20,0.000000,-110.443544
7,15,22,0.000000,-123.673915
7,15,24,0.000000,-114.465597
7,15,26,0.000000,-132.998982
7,15,28,0.000000,-124.839895
7,15,30,0.000000,-116.858346
7,15,32,0.000000,-121.471017
7,15,34,0.000000,-127.396066
7,15,36,0.000000,-117.365352
7,15,38,0.000000,-119.150432
7,15,40,0.000000,-123.981417
7,15,42,0.000000,-110.725847
7,15,44,0.000000,-118.125366
7,15,46,0.000000,-138.174217
7,15,48,0.000000,-135.203638
7,15,50,0.000000,-126.274511
7,15,52,0.000000,-123.732482
7,15,54,0.000000,-124.502069
7,15,56,0.000000,-122.861051
7,15,58,0.000000,-121.043632
7,16,0,0.000000,-117.624852
7,16,2,0.000000,-120.952618
7,16,4,0.000000,-123.235712
7,16,6,0.000000,-119.905770
7,16,8,0.000000,-115.135944
7,16,10,0.000000,-118.496991
7,16,12,0.000000,-110.828575
7,16,14,0.000000,-131.938375
7,16,16,0.000000,-133.731105
7,16,18,0.000000,-122.895097
7,16,20,0.000000,-141.389415
7,16,22,0.000000,-114.280612
7,16,24,0.000000,-126.447448
7,16,26,0.000000,-116.750210
7,16,28,0.000000,-122.604946
7,16,30,0.000000,-126.622083
7,16,32,0.000000,-123.080659
7,16,34,0.000000,-129.634561
7,16,36,0.000000,-129.444299
7,16,38,0.000000,-117.764079
7,16,40,0.000000,-128.611293
7,16,42,0.000000,-123.161056
7,16,44,0.000000,-118.875322
7,16,46,0.000000,-114.402974
7,16,48,0.000000,-119.812413
7,16,50,0.000000,-110.239251
7,16,52,0.000000,-130.600052
7,16,54,0.000000,-132.813494
7,16,56,0.000000,-125.327505
7,16,58,0.000000,-134.772130
7,17,0,0.000000,-118.471424
7,17,2,0.000000,-130.798074
7,17,4,0.000000,-124.731861
7,17,6,0.000000,-123.314417
7,17,8,0.000000,-119.087208
7,17,10,0.000000,-119.463152
7,17,12,0.000000,-122.961509
7,17,14,0.000000,-117.172822
7,17,16,0.000000,-115.162746
7,17,18,0.000000,-117.105180
7,17,20,0.000000,-121.099351
7,17,22,0.000000,-122.345106
7,17,24,0.000000,-115.487467
7,17,26,0.000000,-121.170236
7,17,28,0.000000,-131.705099
7,17,30,0.000000,-120.864108
7,17,32,0.000000,-127.631010
7,17,34,0.000000,-129.955973
7,17,36,0.000000,-131.156419
7,17,38,0.000000,-127.946390
7,17,40,0.000000,-122.625854
7,17,42,0.000000,-115.032033
7,17,44,0.000000,-126.715789
7,17,46,0.000000,-120.571603
7,17,48,0.000000,-128.031042
7,17,50,0.000000,-129.692464
7,17,52,0.000000,-122.916788
7,17,54,0.000000,-122.382332
7,17,56,0.000000,-121.747702
7,17,58,0.000000,-124.829848
7,18,0,0.000000,-126.761663
7,18,2,0.000000,-111.729171
7,18,4,0.000000,-115.663214
7,18,6,0.000000,-112.798173
7,18,8,0.000000,-119.680094
7,18,10,0.000000,-124.395141
7,18,12,0.000000,-118.649608
7,18,14,0.000000,-126.143065
7,18,16,0.000000,-117.658456
7,18,18,0.000000,-123.305652
7,18,20,0.000000,-136.688430
7,18,22,0.000000,-129.993235
7,18,24,0.000000,-123.239009
7,18,26,0.000000,-113.847992
7,18,28,0.000000,-116.224608
7,18,30,0.000000,-113.586242
7,18,32,0.000000,-115.170513
7,18,34,0.000000,-129.853341
7,18,36,0.000000,-121.241746
7,18,38,0.000000,-119.298656
7,18,40,0.000000,-119.815405
7,18,42,0.000000,-115.370867
7,18,44,0.000000,-129.180761
7,18,46,0.000000,-122.463487
7,18,48,0.000000,-121.632564
7,18,50,0.000000,-128.998292
7,18,52,0.000000,-134.066477
7,18,54,0.000000,-130.170686
7,18,56,0.000000,-117.225408
7,18,58,0.000000,-117.869834
7,19,0,0.000000,-121.266284
7,19,2,0.000000,-127.338503
7,19,4,0.000000,-115.177540
7,19,6,0.000000,-112.509109
7,19,8,0.000000,-116.201490
7,19,10,0.000000,-123.067789
7,19,12,0.000000,-139.640667
7,19,14,0.000000,-126.797238
7,19,16,0.000000,-121.625077
7,19,18,0.000000,-124.344043
7,19,20,0.000000,-135.036416
7,19,22,0.000000,-118.438801
7,19,24,0.000000,-127.632994
7,19,26,0.000000,-127.525912
7,19,28,0.000000,-119.937532
7,19,30,0.000000,-130.374680
7,19,32,0.000000,-125.981642
7,19,34,0.000000,-129.656725
7,19,36,0.000000,-129.829343
7,19,38,0.000000,-138.290846
7,19,40,0.000000,-124.764256
7,19,42,0.000000,-114.445128
7,19,44,0.000000,-124.387594
7,19,46,0.000000,-119.999060
7,19,48,0.000000,-117.737190
7,19,50,0.000000,-119.775178
7,19,52,0.000000,-117.067233
7,19,54,0.000000,-141.314771
7,19,56,0.000000,-125.909457
7,19,58,0.000000,-133.515793
7,20,0,0.000000,-121.255281
7,20,2,0.000000,-122.547435
7,20,4,0.000000,-131.537138
7,20,6,0.000000,-118.227771
7,20,8,0.000000,-113.146082
7,20,10,0.000000,-124.383033
7,20,12,0.000000,-118.353895
7,20,14,0.000000,-122.976514
7,20,16,0.000000,-119.344581
7,20,18,0.000000,-119.688272
7,20,20,0.000000,-123.344480
7,20,22,0.000000,-107.460316
7,20,24,0.000000,-124.945427
7,20,26,0.000000,-122.818169
7,20,28,0.000000,-112.131087
7,20,30,0.000000,-126.965872
7,20,32,0.000000,-115.645247
7,20,34,0.000000,-110.628601
7,20,36,0.000000,-123.945401
7,20,38,0.000000,-124.059207
7,20,40,0.000000,-117.676357
7,20,42,0.000000,-119.697250
7,20,44,0.000000,-115.434026
7,20,46,0.000000,-118.478607
7,20,48,0.000000,-111.189114
7,20,50,0.000000,-131.466369
7,20,52,0.000000,-127.088187
7,20,54,0.000000,-121.223421
7,20,56,0.000000,-118.994219
7,20,58,0.000000,-117.422449
7,21,0,0.000000,-114.230807
7,21,2,0.000000,-114.516833
7,21,4,0.000000,-130.649915
7,21,6,0.000000,-121.868020
7,21,8,0.000000,-130.583053
7,21,10,0.000000,-112.988982
7,21,12,0.000000,-133.640196
7,21,14,0.000000,-115.287183
7,21,16,0.000000,-121.753498
7,21,18,0.000000,-135.741718
7,21,20,0.000000,-113.302160
7,21,22,0.000000,-126.460447
7,21,24,0.000000,-126.715394
7,21,26,0.000000,-128.480597
7,21,28,0.000000,-134.572307
7,21,30,0.000000,-110.291189
7,21,32,0.000000,-144.084826
7,21,34,0.000000,-113.656384
7,21,36,0.000000,-128.602459
7,21,38,0.000000,-122.954860
7,21,40,0.000000,-123.731284
7,21,42,0.000000,-114.444376
7,21,44,0.000000,-118.054152
7,21,46,0.000000,-124.571035
7,21,48,0.000000,-125.753459
7,21,50,0.000000,-120.589942
7,21,52,0.000000,-118.618629
7,21,54,0.000000,-128.106122
7,21,56,0.000000,-119.026326
7,21,58,0.000000,-123.220483
7,22,0,0.000000,-129.169321
7,22,2,0.000000,-112.366853
7,22,4,0.000000,-128.721130
7,22,6,0.000000,-127.848872
7,22,8,0.000000,-122.515728
7,22,10,0.000000,-119.656720
7,22,12,0.000000,-126.131343
7,22,14,0.000000,-121.212585
7,22,16,0.000000,-111.585529
7,22,18,0.000000,-123.078624
7,22,20,0.000000,-129.840206
7,22,22,0.000000,-125.927852
7,22,24,0.000000,-125.057973
7,22,26,0.000000,-116.249058
7,22,28,0.000000,-129.498227
7,22,30,0.000000,-125.153383
7,22,32,0.000000,-127.548086
7,22,34,0.000000,-126.021083
7,22,36,0.000000,-123.240933
7,22,38,0.000000,-122.355201
7,22,40,0.000000,-110.737045
7,22,42,0.000000,-117.964576
7,22,44,0.000000,-108.291525
7,22,46,0.000000,-116.209924
7,22,48,0.000000,-128.947085
7,22,50,0.000000,-124.258313
7,22,52,0.000000,-123.119863
7,22,54,0.000000,-127.372870
7,22,56,0.000000,-124.398687
7,22,58,0.000000,-119.129844
7,23,0,0.000000,-111.330671
7,23,2,0.000000,-119.890292
7,23,4,0.000000,-121.422917
7,23,6,0.000000,-119.826716
7,23,8,0.000000,-122.262631
7,23,10,0.000000,-119.106879
7,23,12,0.000000,-130.190141
7,23,14,0.000000,-124.300445
7,23,16,0.000000,-124.584343
7,23,18,0.000000,-118.705064
7,23,20,0.000000,-128.812191
7,23,22,0.000000,-115.252349
7,23,24,0.000000,-121.429420
7,23,26,0.000000,-122.800147
7,23,28,0.000000,-124.619059
7,23,30,0.000000,-119.352292
7,23,32,0.000000,-121.131663
7,23,34,0.000000,-127.146711
7,23,36,0.000000,-119.389623
7,23,38,0.000000,-126.303319
7,23,40,0.000000,-124.608692
7,23,42,0.000000,-122.170535
7,23,44,0.000000,-128.569107
7,23,46,0.000000,-121.398196
7,23,48,0.000000,-121.246858
7,23,50,0.000000,-128.935699
7,23,52,0.000000,-119.900251
7,23,54,0.000000,-123.574894
7,23,56,0.000000,-125.981679
7,23,58,0.000000,-120.786527
7,24,0,0.000000,-119.754871
7,24,2,0.000000,-118.383822
7,24,4,0.000000,-123.051314
7,24,6,0.000000,-124.688654
7,24,8,0.000000,-121.338010
7,24,10,0.000000,-118.150433
7,24,12,0.000000,-122.671613
7,24,14,0.000000,-122.820158
7,24,16,0.000000,-128.039647
7,24,18,0.000000,-125.069398
7,24,20,0.000000,-132.463535
7,24,22,0.000000,-122.322753
7,24,24,0.000000,-111.016590
7,24,26,0.000000,-127.193834
7,24,28,0.000000,-124.431831
7,24,30,0.000000,-114.292123
7,24,32,0.000000,-133.922210
7,24,34,0.000000,-118.600303
7,24,36,0.000000,-129.711269
7,24,38,0.000000,-124.024843
7,24,40,0.000000,-115.909985
7,24,42,0.000000,-130.708197
7,24,44,0.000000,-129.815429
7,24,46,0.000000,-121.203290
7,24,48,0.000000,-118.153069
7,24,50,0.000000,-124.364123
7,24,52,0.000000,-119.114807
7,24,54,0.000000,-121.470947
7,24,56,0.000000,-116.287414
7,24,58,0.000000,-118.897117
7,25,0,0.000000,-135.249083
7,25,2,0.000000,-124.439511
7,25,4,0.000000,-131.821880
7,25,6,0.000000,-120.288212
7,25,8,0.000000,-129.044587
7,25,10,0.000000,-121.433762
7,25,12,0.000000,-127.814728
7,25,14,0.000000,-119.891768
7,25,16,0.000000,-119.406542
7,25,18,0.000000,-122.899198
7,25,20,0.000000,-122.536725
7,25,22,0.000000,-128.832947
7,25,24,0.000000,-115.648060
7,25,26,0.000000,-124.208857
7,25,28,0.000000,-121.947678
7,25,30,0.000000,-122.158392
7,25,32,0.000000,-133.328920
7,25,34,0.000000,-125.706295
7,25,36,0.000000,-115.978905
7,25,38,0.000000,-124.650629
7,25,40,0.000000,-116.417465
7,25,42,0.000000,-131.464982
7,25,44,0.000000,-116.692305
7,25,46,0.000000,-127.929900
7,25,48,0.000000,-121.675389
7,25,50,0.000000,-125.795983
7,25,52,0.000000,-124.916390
7,25,54,0.000000,-124.901138
7,25,56,0.000000,-113.980590
7,25,58,0.000000,-116.977251
7,26,0,0.000000,-108.477683
7,26,2,0.000000,-124.100741
7,26,4,0.000000,-112.689915
7,26,6,0.000000,-112.323864
7,26,8,0.000000,-123.581799
7,26,10,0.000000,-133.310745
7,26,12,0.000000,-116.308950
7,26,14,0.000000,-125.607677
7,26,16,0.000000,-122.768464
7,26,18,0.000000,-127.902127
7,26,20,0.000000,-124.076436
7,26,22,0.000000,-126.114098
7,26,24,0.000000,-132.812280
7,26,26,0.000000,-117.839101
7,26,28,0.000000,-117.363594
7,26,30,0.000000,-117.832951
7,26,32,0.000000,-117.941694
7,26,34,0.000000,-121.948958
7,26,36,0.000000,-125.244559
7,26,38,0.000000,-111.676857
7,26,40,0.000000,-118.710959
7,26,42,0.000000,-116.191717
7,26,44,0.000000,-126.649138
7,26,46,0.000000,-125.837707
7,26,48,0.000000,-110.345786
7,26,50,0.000000,-115.891756
7,26,52,0.000000,-111.799720
7,26,54,0.000000,-115.285679
7,26,56,0.000000,-110.758941
7,26,58,0.000000,-119.805333
7,27,0,0.000000,-117.438421
7,27,2,0.000000,-113.801862
7,27,4,0.000000,-123.825721
7,27,6,0.000000,-126.674409
7,27,8,0.000000,-121.332143
7,27,10,0.000000,-123.695357
7,27,12,0.000000,-123.592126
7,27,14,0.000000,-136.559151
7,27,16,0.000000,-131.832292
7,27,18,0.000000,-122.729271
7,27,20,0.000000,-119.204073
7,27,22,0.000000,-112.387858
