hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-119.790102
19,0,2,0.000000,-110.084326
19,0,4,0.000000,-113.393943
19,0,6,0.000000,-106.246673
19,0,8,0.000000,-109.613702
19,0,10,0.000000,-116.362719
19,0,12,0.000000,-107.294087
19,0,14,0.000000,-109.438536
19,0,16,0.000000,-119.032458
19,0,18,0.000000,-109.294365
19,0,20,0.000000,-117.018996
19,0,22,0.000000,-114.909896
19,0,24,0.000000,-115.356655
19,0,26,0.000000,-116.035996
19,0,28,0.000000,-104.508569
19,0,30,0.000000,-116.365061
19,0,32,0.000000,-114.395687
19,0,34,0.000000,-117.597111
19,0,36,0.000000,-104.819673
19,0,38,0.000000,-112.908317
19,0,40,0.000000,-116.395316
19,0,42,0.000000,-112.838674
19,0,44,0.000000,-116.781372
19,0,46,0.000000,-109.848087
19,0,48,0.000000,-112.148136
19,0,50,0.000000,-116.531171
19,0,52,0.000000,-104.727503
19,0,54,0.000000,-116.514636
19,0,56,0.000000,-115.857080
19,0,58,0.000000,-112.814319
19,1,0,0.000000,-111.530476
19,1,2,0.000000,-117.355857
19,1,4,0.000000,-107.517913
19,1,6,0.000000,-107.322204
19,1,8,0.000000,-109.461338
19,1,10,0.000000,-110.298589
19,1,12,0.000000,-104.939451
19,1,14,0.000000,-103.079743
19,1,16,0.000000,-108.490247
19,1,18,0.000000,-114.875955
19,1,20,0.000000,-108.352124
19,1,22,0.000000,-109.617589
19,1,24,0.000000,-106.229660
19,1,26,0.000000,-105.855466
19,1,28,0.000000,-111.862190
19,1,30,0.000000,-108.678202
19,1,32,0.000000,-112.765823
19,1,34,0.000000,-102.132943
19,1,36,0.000000,-118.384870
19,1,38,0.000000,-110.752146
19,1,40,0.000000,-112.933896
19,1,42,0.000000,-112.726695
19,1,44,0.000000,-114.810675
19,1,46,0.000000,-111.041524
19,1,48,0.000000,-117.436760
19,1,50,0.000000,-116.582557
19,1,52,0.000000,-107.637956
19,1,54,0.000000,-102.537138
19,1,56,0.000000,-107.359790
19,1,58,0.000000,-110.560256
19,2,0,0.000000,-111.540543
19,2,2,0.000000,-109.646638
19,2,4,0.000000,-117.263996
19,2,6,0.000000,-116.264988
19,2,8,0.000000,-116.215268
19,2,10,0.000000,-107.888574
19,2,12,0.000000,-114.485846
19,2,14,0.000000,-104.898912
19,2,16,0.000000,-109.015783
19,2,18,0.000000,-110.757460
19,2,20,0.000000,-115.973519
19,2,22,0.000000,-106.008885
19,2,24,0.000000,-111.887329
19,2,26,0.000000,-113.835705
19,2,28,0.000000,-118.418751
19,2,30,0.000000,-111.553064
19,2,32,0.000000,-117.658765
19,2,34,0.000000,-117.084648
19,2,36,0.000000,-107.517770
19,2,38,0.000000,-111.339083
19,2,40,0.000000,-110.976116
19,2,42,0.000000,-114.688220
19,2,44,0.000000,-110.108733
19,2,46,0.000000,-113.526962
19,2,48,0.000000,-116.052708
19,2,50,0.000000,-117.180576
19,2,52,0.000000,-112.660829
19,2,54,0.000000,-113.274926
19,2,56,0.000000,-112.348420
19,2,58,0.000000,-116.824163
19,3,0,0.000000,-110.629270
19,3,2,0.000000,-106.491743
19,3,4,0.000000,-117.316454
19,3,6,0.000000,-114.886082
19,3,8,0.000000,-113.173836
19,3,10,0.000000,-114.713590
19,3,12,0.000000,-111.535424
19,3,14,0.000000,-112.120317
19,3,16,0.000000,-115.505855
19,3,18,0.000000,-118.760222
19,3,20,0.000000,-118.537914
19,3,22,0.000000,-115.410547
19,3,24,0.000000,-117.455962
19,3,26,0.000000,-114.143645
19,3,28,0.000000,-112.599270
19,3,30,0.000000,-106.535363
19,3,32,0.000000,-110.843679
19,3,34,0.000000,-113.693000
19,3,36,0.000000,-114.406097
19,3,38,0.000000,-116.087614
19,3,40,0.000000,-116.814299
19,3,42,0.000000,-115.085900
19,3,44,0.000000,-114.725858
19,3,46,0.000000,-109.009419
19,3,48,0.000000,-116.964460
19,3,50,0.000000,-117.948270
19,3,52,0.000000,-113.564421
19,3,54,0.000000,-117.035605
19,3,56,0.000000,-116.555194
19,3,58,0.000000,-116.057787
19,4,0,0.000000,-114.066096
19,4,2,0.000000,-116.338583
19,4,4,0.000000,-116.556156
19,4,6,0.000000,-114.983988
19,4,8,0.000000,-117.769643
19,4,10,0.000000,-117.953691
19,4,12,0.000000,-114.225372
19,4,14,0.000000,-116.478885
19,4,16,0.000000,-114.988462
19,4,18,0.000000,-112.494910
19,4,20,0.000000,-115.111880
19,4,22,0.000000,-111.989614
19,4,24,0.000000,-117.910313
19,4,26,0.000000,-115.831996
19,4,28,0.000000,-112.349280
19,4,30,0.000000,-115.043689
19,4,32,0.000000,-114.512906
19,4,34,0.000000,-118.718560
19,4,36,0.000000,-117.306849
19,4,38,0.000000,-116.988196
19,4,40,0.000000,-116.504977
19,4,42,0.000000,-115.416790
19,4,44,0.000000,-113.659779
19,4,46,0.000000,-114.100710
19,4,48,0.000000,-115.370021
19,4,50,0.000000,-114.713674
19,4,52,0.000000,-117.957760
19,4,54,0.000000,-116.983845
19,4,56,0.000000,-113.277295
19,4,58,0.000000,-115.346487
19,5,0,0.000000,-114.943310
19,5,2,0.000000,-116.287212
19,5,4,0.000000,-112.972491
19,5,6,0.000000,-114.187970
19,5,8,0.000000,-116.079761
19,5,10,0.000000,-116.792270
19,5,12,0.000000,-112.182192
19,5,14,0.000000,-118.096653
19,5,16,0.000000,-117.041366
19,5,18,0.000000,-113.753348
19,5,20,0.000000,-115.461177
19,5,22,0.000000,-114.479891
19,5,24,0.000000,-112.577873
19,5,26,0.000000,-117.329904
19,5,28,0.000000,-114.849302
19,5,30,0.000000,-114.511435
19,5,32,0.000000,-116.201758
19,5,34,0.000000,-116.251301
19,5,36,0.000000,-115.014533
19,5,38,0.000000,-116.355918
19,5,40,0.000000,-115.262744
19,5,42,0.000000,-117.714866
19,5,44,0.000000,-115.688256
19,5,46,0.000000,-115.993996
19,5,48,0.000000,-117.045350
19,5,50,0.000000,-115.117396
19,5,52,0.000000,-117.185923
19,5,54,0.000000,-118.574546
19,5,56,0.000000,-114.337183
19,5,58,0.000000,-116.261357
19,6,0,0.000000,-115.353710
19,6,2,0.000000,-118.903039
19,6,4,0.000000,-118.999637
19,6,6,0.000000,-112.886481
19,6,8,0.000000,-116.246594
19,6,10,0.000000,-117.458972
19,6,12,0.000000,-115.217534
19,6,14,0.000000,-114.183997
19,6,16,0.000000,-114.892003
19,6,18,0.000000,-117.058301
19,6,20,0.000000,-112.279526
19,6,22,0.000000,-119.702756
19,6,24,0.000000,-117.323650
19,6,26,0.000000,-118.147263
19,6,28,0.000000,-114.648451
19,6,30,0.000000,-113.676210
19,6,32,0.000000,-116.093771
19,6,34,0.000000,-115.794342
19,6,36,0.000000,-115.348251
19,6,38,0.000000,-113.444305
19,6,40,0.000000,-114.861646
19,6,42,0.000000,-116.710120
19,6,44,0.000000,-118.842554
19,6,46,0.000000,-113.825693
19,6,48,0.000000,-117.819368
19,6,50,0.000000,-116.231503
19,6,52,0.000000,-115.620302
19,6,54,0.000000,-115.600409
19,6,56,0.000000,-114.032069
19,6,58,0.000000,-114.728509
19,7,0,0.000000,-118.311559
19,7,2,0.000000,-116.155983
19,7,4,0.000000,-115.267697
19,7,6,0.000000,-115.947035
19,7,8,0.000000,-115.253856
19,7,10,0.000000,-116.584393
19,7,12,0.000000,-116.489647
19,7,14,0.000000,-115.796987
19,7,16,0.000000,-117.037929
19,7,18,0.000000,-118.217255
19,7,20,0.000000,-117.226432
19,7,22,0.000000,-118.927335
19,7,24,0.000000,-115.214605
19,7,26,0.000000,-114.302471
19,7,28,0.000000,-116.012511
19,7,30,0.000000,-116.427497
19,7,32,0.000000,-116.680207
19,7,34,0.000000,-115.328134
19,7,36,0.000000,-116.021755
19,7,38,0.000000,-115.737443
19,7,40,0.000000,-115.866493
19,7,42,0.000000,-110.873344
19,7,44,0.000000,-118.589983
19,7,46,0.000000,-117.996287
19,7,48,0.000000,-114.456066
19,7,50,0.000000,-118.172754
19,7,52,0.000000,-115.875027
19,7,54,0.000000,-117.950254
19,7,56,0.000000,-113.425238
19,7,58,0.000000,-115.747722
19,8,0,0.000000,-114.608155
19,8,2,0.000000,-115.295399
19,8,4,0.000000,-118.984058
19,8,6,0.000000,-116.809278
19,8,8,0.000000,-117.472565
19,8,10,0.000000,-116.134691
19,8,12,0.000000,-103.889475
19,8,14,0.000000,-113.390449
19,8,16,0.000000,-109.742468
19,8,18,0.000000,-111.792065
19,8,20,0.000000,-116.344336
19,8,22,0.000000,-114.565713
19,8,24,0.000000,-116.780290
19,8,26,0.000000,-118.648264
19,8,28,0.000000,-116.065719
19,8,30,0.000000,-109.088215
19,8,32,0.000000,-119.760588
19,8,34,0.000000,-116.221079
19,8,36,0.000000,-115.967787
19,8,38,0.000000,-118.045142
19,8,40,0.000000,-112.790792
19,8,42,0.000000,-114.140439
19,8,44,0.000000,-115.985304
19,8,46,0.000000,-113.053573
19,8,48,0.000000,-113.131682
19,8,50,0.000000,-116.968228
19,8,52,0.000000,-115.553776
19,8,54,0.000000,-116.798222
19,8,56,0.000000,-117.609890
19,8,58,0.000000,-117.528374
19,9,0,0.000000,-117.688444
19,9,2,0.000000,-114.153485
19,9,4,0.000000,-115.834238
19,9,6,0.000000,-114.125962
19,9,8,0.000000,-117.834555
19,9,10,0.000000,-117.994212
19,9,12,0.000000,-111.519406
19,9,14,0.000000,-117.475791
19,9,16,0.000000,-117.536304
19,9,18,0.000000,-117.343853
19,9,20,0.000000,-116.829973
19,9,22,0.000000,-115.382383
19,9,24,0.000000,-118.423219
19,9,26,0.000000,-116.659319
19,9,28,0.000000,-117.053281
19,9,30,0.000000,-116.918207
19,9,32,0.000000,-115.540455
19,9,34,0.000000,-116.300256
19,9,36,0.000000,-113.560454
19,9,38,0.000000,-119.053754
19,9,40,0.000000,-117.788812
19,9,42,0.000000,-117.454987
19,9,44,0.000000,-116.656426
19,9,46,0.000000,-117.913195
19,9,48,0.000000,-116.626150
19,9,50,0.000000,-114.395875
19,9,52,0.000000,-117.347496
19,9,54,0.000000,-118.326498
19,9,56,0.000000,-117.552748
19,9,58,0.000000,-116.859044
19,10,0,0.000000,-116.419429
19,10,2,0.000000,-117.478175
19,10,4,0.000000,-115.929898
19,10,6,0.000000,-112.554262
19,10,8,0.000000,-117.951612
19,10,10,0.000000,-118.075947
19,10,12,0.000000,-121.383699
19,10,14,0.000000,-120.209911
19,10,16,0.000000,-114.877409
19,10,18,0.000000,-112.548398
19,10,20,0.000000,-115.695097
19,10,22,0.000000,-118.039104
19,10,24,0.000000,-112.672508
19,10,26,0.000000,-113.949780
19,10,28,0.000000,-118.155421
19,10,30,0.000000,-117.808157
19,10,32,0.000000,-115.459539
19,10,34,0.000000,-113.255477
19,10,36,0.000000,-116.712186
19,10,38,0.000000,-118.165756
19,10,40,0.000000,-115.783060
19,10,42,0.000000,-117.543504
19,10,44,0.000000,-113.231195
19,10,46,0.000000,-116.658557
19,10,48,0.000000,-118.431977
19,10,50,0.000000,-115.876967
19,10,52,0.000000,-114.945634
19,10,54,0.000000,-115.780855
19,10,56,0.000000,-114.411828
19,10,58,0.000000,-115.211563
19,11,0,0.000000,-117.003095
19,11,2,0.000000,-113.128483
19,11,4,0.000000,-113.371429
19,11,6,0.000000,-116.107381
19,11,8,0.000000,-117.752846
19,11,10,0.000000,-115.872406
19,11,12,0.000000,-111.882957
19,11,14,0.000000,-116.528486
19,11,16,0.000000,-117.595899
19,11,18,0.000000,-116.832586
19,11,20,0.000000,-115.483960
19,11,22,0.000000,-116.857462
19,11,24,0.000000,-117.226145
19,11,26,0.000000,-115.047856
19,11,28,0.000000,-116.978173
19,11,30,0.000000,-115.662218
19,11,32,0.000000,-114.992949
19,11,34,0.000000,-112.243895
19,11,36,0.000000,-114.785499
19,11,38,0.000000,-110.613456
19,11,40,0.000000,-119.019829
19,11,42,0.000000,-111.571291
19,11,44,0.000000,-119.296323
19,11,46,0.000000,-117.051705
19,11,48,0.000000,-114.236692
19,11,50,0.000000,-117.228482
19,11,52,0.000000,-117.394306
19,11,54,0.000000,-115.241876
19,11,56,0.000000,-118.055362
19,11,58,0.000000,-116.126553
19,12,0,0.000000,-117.015325
19,12,2,0.000000,-117.537631
19,12,4,0.000000,-114.187213
19,12,6,0.000000,-112.721037
19,12,8,0.000000,-116.687084
19,12,10,0.000000,-119.325082
19,12,12,0.000000,-111.423779
19,12,14,0.000000,-118.101310
19,12,16,0.000000,-112.006509
19,12,18,0.000000,-114.921960
19,12,20,0.000000,-116.538789
19,12,22,0.000000,-115.580505
19,12,24,0.000000,-116.646371
19,12,26,0.000000,-115.420368
19,12,28,0.000000,-113.559793
19,12,30,0.000000,-113.720363
19,12,32,0.000000,-116.035735
19,12,34,0.000000,-114.956693
19,12,36,0.000000,-115.102770
19,12,38,0.000000,-115.734608
19,12,40,0.000000,-114.827534
19,12,42,0.000000,-115.241749
19,12,44,0.000000,-114.738187
19,12,46,0.000000,-113.850528
19,12,48,0.000000,-115.984767
19,12,50,0.000000,-115.314142
19,12,52,0.000000,-115.919709
19,12,54,0.000000,-116.693250
19,12,56,0.000000,-117.350009
19,12,58,0.000000,-116.980242
19,13,0,0.000000,-112.862889
19,13,2,0.000000,-117.784266
19,13,4,0.000000,-108.554008
19,13,6,0.000000,-113.030183
19,13,8,0.000000,-117.725021
19,13,10,0.000000,-112.519284
19,13,12,0.000000,-112.112931
19,13,14,0.000000,-115.700340
19,13,16,0.000000,-116.525744
19,13,18,0.000000,-114.898567
19,13,20,0.000000,-114.514141
19,13,22,0.000000,-115.526101
19,13,24,0.000000,-115.429539
19,13,26,0.000000,-116.302241
19,13,28,0.000000,-116.400004
19,13,30,0.000000,-114.574972
19,13,32,0.000000,-109.694082
19,13,34,0.000000,-114.384915
19,13,36,0.000000,-110.089913
19,13,38,0.000000,-117.981739
19,13,40,0.000000,-117.217775
19,13,42,0.000000,-113.906608
19,13,44,0.000000,-113.858265
19,13,46,0.000000,-110.350699
19,13,48,0.000000,-117.693452
19,13,50,0.000000,-114.550690
19,13,52,0.000000,-112.660884
19,13,54,0.000000,-115.786392
19,13,56,0.000000,-114.395994
19,13,58,0.000000,-114.591406
19,14,0,0.000000,-107.965348
19,14,2,0.000000,-116.110472
19,14,4,0.000000,-117.617981
19,14,6,0.000000,-113.649453
19,14,8,0.000000,-111.309063
19,14,10,0.000000,-116.672446
19,14,12,0.000000,-117.289191
19,14,14,0.000000,-116.927251
19,14,16,0.000000,-116.780826
19,14,18,0.000000,-115.067495
19,14,20,0.000000,-113.474709
19,14,22,0.000000,-114.896392
19,14,24,0.000000,-110.114670
19,14,26,0.000000,-111.535258
19,14,28,0.000000,-110.256159
19,14,30,0.000000,-114.750317
19,14,32,0.000000,-115.817467
19,14,34,0.000000,-115.956438
19,14,36,0.000000,-112.076239
19,14,38,0.000000,-116.098024
19,14,40,0.000000,-117.353622
19,14,42,0.000000,-116.660810
19,14,44,0.000000,-118.443319
19,14,46,0.000000,-115.075321
19,14,48,0.000000,-112.614516
19,14,50,0.000000,-116.475695
19,14,52,0.000000,-114.288044
19,14,54,0.000000,-107.404571
19,14,56,0.000000,-114.023563
19,14,58,0.000000,-115.797786
19,15,0,0.000000,-112.115284
19,15,2,0.000000,-110.759933
19,15,4,0.000000,-111.852153
19,15,6,0.000000,-117.330023
19,15,8,0.000000,-112.913858
19,15,10,0.000000,-114.735565
19,15,12,0.000000,-116.005240
19,15,14,0.000000,-111.982618
19,15,16,0.000000,-119.315691
19,15,18,0.000000,-116.790658
19,15,20,0.000000,-114.227043
19,15,22,0.000000,-111.562142
19,15,24,0.000000,-110.809582
19,15,26,0.000000,-117.064365
19,15,28,0.000000,-111.891845
19,15,30,0.000000,-115.132360
19,15,32,0.000000,-113.446820
19,15,34,0.000000,-114.644850
19,15,36,0.000000,-116.862113
19,15,38,0.000000,-116.162002
19,15,40,0.000000,-113.539101
19,15,42,0.000000,-117.140900
19,15,44,0.000000,-114.760094
19,15,46,0.000000,-110.153679
19,15,48,0.000000,-108.809646
19,15,50,0.000000,-115.484992
19,15,52,0.000000,-112.545955
19,15,54,0.000000,-112.933957
19,15,56,0.000000,-106.483647
19,15,58,0.000000,-113.172076
19,16,0,0.000000,-106.381522
19,16,2,0.000000,-114.453073
19,16,4,0.000000,-114.974070
19,16,6,0.000000,-107.667585
19,16,8,0.000000,-111.756786
19,16,10,0.000000,-118.798498
19,16,12,0.000000,-116.592221
19,16,14,0.000000,-108.765707
19,16,16,0.000000,-116.977644
19,16,18,0.000000,-106.939735
19,16,20,0.000000,-117.415596
19,16,22,0.000000,-115.449782
19,16,24,0.000000,-114.203936
19,16,26,0.000000,-106.653570
19,16,28,0.000000,-106.104308
19,16,30,0.000000,-117.039294
19,16,32,0.000000,-109.552878
19,16,34,0.000000,-117.103121
19,16,36,0.000000,-117.231292
19,16,38,0.000000,-115.080808
19,16,40,0.000000,-117.108619
19,16,42,0.000000,-115.298070
19,16,44,0.000000,-115.707720
19,16,46,0.000000,-117.513317
19,16,48,0.000000,-114.626242
19,16,50,0.000000,-109.949226
19,16,52,0.000000,-116.929533
19,16,54,0.000000,-115.345658
19,16,56,0.000000,-118.184250
19,16,58,0.000000,-107.972127
19,17,0,0.000000,-111.559926
19,17,2,0.000000,-111.026811
19,17,4,0.000000,-116.820037
19,17,6,0.000000,-115.558939
19,17,8,0.000000,-116.032507
19,17,10,0.000000,-116.862814
19,17,12,0.000000,-114.683931
19,17,14,0.000000,-110.751547
19,17,16,0.000000,-109.530323
19,17,18,0.000000,-118.589334
19,17,20,0.000000,-114.883247
19,17,22,0.000000,-115.393947
19,17,24,0.000000,-110.595931
19,17,26,0.000000,-113.845677
19,17,28,0.000000,-117.973918
19,17,30,0.000000,-107.323739
19,17,32,0.000000,-117.384765
19,17,34,0.000000,-113.546391
19,17,36,0.000000,-117.422062
19,17,38,0.000000,-114.709529
19,17,40,0.000000,-112.990656
19,17,42,0.000000,-115.692440
19,17,44,0.000000,-103.308744
19,17,46,0.000000,-117.667910
19,17,48,0.000000,-113.078266
19,17,50,0.000000,-117.303514
19,17,52,0.000000,-113.941159
19,17,54,0.000000,-111.381370
19,17,56,0.000000,-116.313726
19,17,58,0.000000,-108.978482
19,18,0,0.000000,-118.039869
19,18,2,0.000000,-108.784640
19,18,4,0.000000,-112.322137
19,18,6,0.000000,-116.134707
19,18,8,0.000000,-116.408754
19,18,10,0.000000,-103.835358
19,18,12,0.000000,-113.755180
19,18,14,0.000000,-119.220051
19,18,16,0.000000,-115.763603
19,18,18,0.000000,-109.114969
19,18,20,0.000000,-115.499670
19,18,22,0.000000,-115.917518
19,18,24,0.000000,-118.510749
19,18,26,0.000000,-112.268017
19,18,28,0.000000,-108.842891
19,18,30,0.000000,-114.923138
19,18,32,0.000000,-115.543670
19,18,34,0.000000,-116.419166
19,18,36,0.000000,-115.367768
19,18,38,0.000000,-111.641260
19,18,40,0.000000,-109.200586
19,18,42,0.000000,-112.610131
19,18,44,0.000000,-114.477847
19,18,46,0.000000,-116.298743
19,18,48,0.000000,-111.663966
19,18,50,0.000000,-116.222017
19,18,52,0.000000,-114.099564
19,18,54,0.000000,-115.616999
19,18,56,0.000000,-110.167000
19,18,58,0.000000,-114.752887
19,19,0,0.000000,-108.408628
19,19,2,0.000000,-117.537256
19,19,4,0.000000,-111.428041
19,19,6,0.000000,-116.205494
19,19,8,0.000000,-109.783525
19,19,10,0.000000,-115.190793
19,19,12,0.000000,-116.511866
19,19,14,0.000000,-116.165371
19,19,16,0.000000,-108.466635
19,19,18,0.000000,-112.370352
19,19,20,0.000000,-111.161220
19,19,22,0.000000,-119.459050
19,19,24,0.000000,-113.825836
19,19,26,0.000000,-113.719207
19,19,28,0.000000,-109.856267
19,19,30,0.000000,-110.701869
19,19,32,0.000000,-112.129507
19,19,34,0.000000,-114.316500
19,19,36,0.000000,-117.353367
19,19,38,0.000000,-116.763944
19,19,40,0.000000,-111.482148
19,19,42,0.000000,-111.271487
19,19,44,0.000000,-111.687789
19,19,46,0.000000,-116.495295
19,19,48,0.000000,-113.644047
19,19,50,0.000000,-112.086991
19,19,52,0.000000,-110.456055
19,19,54,0.000000,-119.250575
19,19,56,0.000000,-114.243849
19,19,58,0.000000,-117.577100
19,20,0,0.000000,-117.251810
19,20,2,0.000000,-116.835448
19,20,4,0.000000,-107.194795
19,20,6,0.000000,-103.808783
19,20,8,0.000000,-105.258766
19,20,10,0.000000,-118.984431
19,20,12,0.000000,-115.465564
19,20,14,0.000000,-114.640902
19,20,16,0.000000,-114.755918
19,20,18,0.000000,-118.523013
19,20,20,0.000000,-109.313073
19,20,22,0.000000,-113.044792
19,20,24,0.000000,-113.686737
19,20,26,0.000000,-115.461345
19,20,28,0.000000,-113.823131
19,20,30,0.000000,-110.407251
19,20,32,0.000000,-115.673021
19,20,34,0.000000,-117.285328
19,20,36,0.000000,-114.772703
19,20,38,0.000000,-117.696071
19,20,40,0.000000,-117.734061
19,20,42,0.000000,-116.504986
19,20,44,0.000000,-117.807590
19,20,46,0.000000,-113.535218
19,20,48,0.000000,-108.829314
19,20,50,0.000000,-111.475037
19,20,52,0.000000,-116.228398
19,20,54,0.000000,-113.323714
19,20,56,0.000000,-111.617673
19,20,58,0.000000,-108.748866
19,21,0,0.000000,-117.299845
19,21,2,0.000000,-115.771410
19,21,4,0.000000,-108.216407
19,21,6,0.000000,-117.484876
19,21,8,0.000000,-109.900080
19,21,10,0.000000,-119.018219
19,21,12,0.000000,-117.200361
19,21,14,0.000000,-111.806710
19,21,16,0.000000,-116.990934
19,21,18,0.000000,-109.793914
19,21,20,0.000000,-119.040563
19,21,22,0.000000,-116.613716
19,21,24,0.000000,-109.660197
19,21,26,0.000000,-114.299913
19,21,28,0.000000,-113.985137
19,21,30,0.000000,-116.784886
19,21,32,0.000000,-112.547444
19,21,34,0.000000,-109.581958
19,21,36,0.000000,-113.455011
19,21,38,0.000000,-112.287201
19,21,40,0.000000,-104.643582
19,21,42,0.000000,-118.524395
19,21,44,0.000000,-106.859605
19,21,46,0.000000,-103.858316
19,21,48,0.000000,-115.779497
19,21,50,0.000000,-107.054221
19,21,52,0.000000,-111.852094
19,21,54,0.000000,-114.542409
19,21,56,0.000000,-109.624822
19,21,58,0.000000,-117.045568
19,22,0,0.000000,-116.132588
19,22,2,0.000000,-105.906570
19,22,4,0.000000,-108.722512
19,22,6,0.000000,-107.871020
19,22,8,0.000000,-113.951725
19,22,10,0.000000,-110.109290
19,22,12,0.000000,-117.072949
19,22,14,0.000000,-117.409803
19,22,16,0.000000,-115.216969
19,22,18,0.000000,-107.933121
19,22,20,0.000000,-110.578249
19,22,22,0.000000,-103.679337
19,22,24,0.000000,-112.895454
19,22,26,0.000000,-110.918468
19,22,28,0.000000,-117.104943
19,22,30,0.000000,-111.940626
19,22,32,0.000000,-117.938149
19,22,34,0.000000,-113.438052
19,22,36,0.000000,-113.302208
19,22,38,0.000000,-109.942154
19,22,40,0.000000,-117.227454
19,22,42,0.000000,-108.644451
19,22,44,0.000000,-109.740900
19,22,46,0.000000,-107.012167
19,22,48,0.000000,-111.647500
19,22,50,0.000000,-105.962204
19,22,52,0.000000,-114.602784
19,22,54,0.000000,-107.097834
19,22,56,0.000000,-104.441438
19,22,58,0.000000,-116.697400
19,23,0,0.000000,-101.685578
19,23,2,0.000000,-108.904562
19,23,4,0.000000,-119.260804
19,23,6,0.000000,-109.605076
19,23,8,0.000000,-115.466727
19,23,10,0.000000,-101.479334
19,23,12,0.000000,-105.528251
19,23,14,0.000000,-108.951936
19,23,16,0.000000,-104.418466
19,23,18,0.000000,-116.781030
19,23,20,0.000000,-103.053783
19,23,22,0.000000,-118.628768
19,23,24,0.000000,-114.344146
19,23,26,0.000000,-112.974878
19,23,28,0.000000,-116.474748
19,23,30,0.000000,-107.883448
19,23,32,0.000000,-108.272628
19,23,34,0.000000,-109.506044
19,23,36,0.000000,-117.449117
19,23,38,0.000000,-113.616865
19,23,40,0.000000,-111.164289
19,23,42,0.000000,-114.046921
19,23,44,0.000000,-107.314662
19,23,46,0.000000,-107.734711
19,23,48,0.000000,-111.694089
19,23,50,0.000000,-117.450060
19,23,52,0.000000,-109.631552
19,23,54,0.000000,-112.123397
19,23,56,0.000000,-109.628197
19,23,58,0.000000,-106.337925
19,24,0,0.000000,-114.355444
19,24,2,0.000000,-117.464830
19,24,4,0.000000,-114.643997
19,24,6,0.000000,-98.081281
19,24,8,0.000000,-105.330058
19,24,10,0.000000,-117.910466
19,24,12,0.000000,-106.214122
19,24,14,0.000000,-116.699038
19,24,16,0.000000,-113.200413
19,24,18,0.000000,-110.768678
19,24,20,0.000000,-106.248965
19,24,22,0.000000,-104.865999
19,24,24,0.000000,-116.305928
19,24,26,0.000000,-114.484116
19,24,28,0.000000,-114.070623
19,24,30,0.000000,-114.065249
19,24,32,0.000000,-116.542287
19,24,34,0.000000,-107.955712
19,24,36,0.000000,-112.114237
19,24,38,0.000000,-112.803314
19,24,40,0.000000,-109.034377
19,24,42,0.000000,-111.380746
19,24,44,0.000000,-117.319247
19,24,46,0.000000,-110.861830
19,24,48,0.000000,-110.707789
19,24,50,0.000000,-115.033100
19,24,52,0.000000,-108.930380
19,24,54,0.000000,-107.097046
19,24,56,0.000000,-115.134182
19,24,58,0.000000,-105.916975
19,25,0,0.000000,-106.143531
19,25,2,0.000000,-104.532741
19,25,4,0.000000,-107.900671
19,25,6,0.000000,-107.859964
19,25,8,0.000000,-116.762514
19,25,10,0.000000,-108.773538
19,25,12,0.000000,-115.958288
19,25,14,0.000000,-110.521635
19,25,16,0.000000,-118.251846
19,25,18,0.000000,-109.351554
19,25,20,0.000000,-103.853448
19,25,22,0.000000,-115.286800
19,25,24,0.000000,-105.639204
19,25,26,0.000000,-119.323523
19,25,28,0.000000,-113.022867
19,25,30,0.000000,-117.400275
19,25,32,0.000000,-117.301864
19,25,34,0.000000,-116.586017
19,25,36,0.000000,-117.082583
19,25,38,0.000000,-108.620157
19,25,40,0.000000,-119.460670
19,25,42,0.000000,-116.467606
19,25,44,0.000000,-111.097590
19,25,46,0.000000,-113.649107
19,25,48,0.000000,-115.666961
19,25,50,0.000000,-107.519132
19,25,52,0.000000,-115.989837
19,25,54,0.000000,-110.110806
19,25,56,0.000000,-111.636038
19,25,58,0.000000,-111.229577
19,26,0,0.000000,-117.641517
19,26,2,0.000000,-107.167198
19,26,4,0.000000,-108.161944
19,26,6,0.000000,-113.795633
19,26,8,0.000000,-109.819368
19,26,10,0.000000,-104.416423
19,26,12,0.000000,-99.446430
19,26,14,0.000000,-117.016220
19,26,16,0.000000,-110.191023
19,26,18,0.000000,-118.813493
19,26,20,0.000000,-110.327406
19,26,22,0.000000,-111.647572
19,26,24,0.000000,-109.451153
19,26,26,0.000000,-114.241877
19,26,28,0.000000,-114.024256
19,26,30,0.000000,-112.820605
19,26,32,0.000000,-116.389686
19,26,34,0.000000,-107.012675
19,26,36,0.000000,-110.080914
19,26,38,0.000000,-116.808702
19,26,40,0.000000,-116.131494
19,26,42,0.000000,-114.598491
19,26,44,0.000000,-103.085151
19,26,46,0.000000,-116.666975
19,26,48,0.000000,-112.915426
19,26,50,0.000000,-114.830759
19,26,52,0.000000,-117.689366
19,26,54,0.000000,-109.219534
19,26,56,0.000000,-111.307782
19,26,58,0.000000,-113.668634
19,27,0,0.000000,-119.478574
19,27,2,0.000000,-114.518913
19,27,4,0.000000,-103.445153
19,27,6,0.000000,-108.548339
19,27,8,0.000000,-116.051196
19,27,10,0.000000,-109.138424
19,27,12,0.000000,-116.982481
19,27,14,0.000000,-118.296508
19,27,16,0.000000,-116.620946
19,27,18,0.000000,-111.242039
19,27,20,0.000000,-103.175217
19,27,22,0.000000,-108.995043
