hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.468587
19,0,2,0.000000,-128.650234
19,0,4,0.000000,-129.197286
19,0,6,0.000000,-119.108598
19,0,8,0.000000,-123.232310
19,0,10,0.000000,-127.039784
19,0,12,0.000000,-115.047185
19,0,14,0.000000,-121.085545
19,0,16,0.000000,-119.009693
19,0,18,0.000000,-124.304075
19,0,20,0.000000,-127.057360
19,0,22,0.000000,-118.710767
19,0,24,0.000000,-121.413193
19,0,26,0.000000,-125.490353
19,0,28,0.000000,-116.011026
19,0,30,0.000000,-121.166274
19,0,32,0.000000,-120.900909
19,0,34,0.000000,-119.087584
19,0,36,0.000000,-131.510403
19,0,38,0.000000,-126.004557
19,0,40,0.000000,-120.007758
19,0,42,0.000000,-123.882051
19,0,44,0.000000,-122.424710
19,0,46,0.000000,-125.615930
19,0,48,0.000000,-115.285064
19,0,50,0.000000,-123.826481
19,0,52,0.000000,-117.931582
19,0,54,0.000000,-122.166266
19,0,56,0.000000,-126.460676
19,0,58,0.000000,-123.024499
19,1,0,0.000000,-120.399837
19,1,2,0.000000,-118.387512
19,1,4,0.000000,-121.686987
19,1,6,0.000000,-115.947643
19,1,8,0.000000,-118.795660
19,1,10,0.000000,-118.542261
19,1,12,0.000000,-123.264725
19,1,14,0.000000,-121.397835
19,1,16,0.000000,-120.973488
19,1,18,0.000000,-122.478877
19,1,20,0.000000,-121.016417
19,1,22,0.000000,-118.954582
19,1,24,0.000000,-118.254558
19,1,26,0.000000,-120.171497
19,1,28,0.000000,-124.422777
19,1,30,0.000000,-123.622059
19,1,32,0.000000,-132.530964
19,1,34,0.000000,-117.901104
19,1,36,0.000000,-118.712255
19,1,38,0.000000,-128.205429
19,1,40,0.000000,-121.219040
19,1,42,0.000000,-123.050048
19,1,44,0.000000,-125.178191
19,1,46,0.000000,-117.278041
19,1,48,0.000000,-129.764431
19,1,50,0.000000,-123.815563
19,1,52,0.000000,-125.256230
19,1,54,0.000000,-121.522925
19,1,56,0.000000,-122.730262
19,1,58,0.000000,-124.319876
19,2,0,0.000000,-120.597295
19,2,2,0.000000,-116.856705
19,2,4,0.000000,-118.946579
19,2,6,0.000000,-131.770620
19,2,8,0.000000,-121.810412
19,2,10,0.000000,-119.566923
19,2,12,0.000000,-123.387930
19,2,14,0.000000,-118.814382
19,2,16,0.000000,-121.315028
19,2,18,0.000000,-116.978932
19,2,20,0.000000,-131.519172
19,2,22,0.000000,-136.517254
19,2,24,0.000000,-121.709939
19,2,26,0.000000,-121.654901
19,2,28,0.000000,-120.706881
19,2,30,0.000000,-122.105478
19,2,32,0.000000,-120.873426
19,2,34,0.000000,-118.026264
19,2,36,0.000000,-125.755230
19,2,38,0.000000,-123.628330
19,2,40,0.000000,-118.626990
19,2,42,0.000000,-124.465858
19,2,44,0.000000,-120.829200
19,2,46,0.000000,-116.165741
19,2,48,0.000000,-118.747009
19,2,50,0.000000,-117.745489
19,2,52,0.000000,-125.020773
19,2,54,0.000000,-123.344320
19,2,56,0.000000,-126.556427
19,2,58,0.000000,-118.880624
19,3,0,0.000000,-118.311272
19,3,2,0.000000,-120.112886
19,3,4,0.000000,-125.182258
19,3,6,0.000000,-125.719706
19,3,8,0.000000,-120.884699
19,3,10,0.000000,-118.658717
19,3,12,0.000000,-129.355434
19,3,14,0.000000,-131.107395
19,3,16,0.000000,-125.919474
19,3,18,0.000000,-121.619732
19,3,20,0.000000,-122.306512
19,3,22,0.000000,-118.967217
19,3,24,0.000000,-121.629961
19,3,26,0.000000,-121.540512
19,3,28,0.000000,-129.688494
19,3,30,0.000000,-127.565813
19,3,32,0.000000,-119.515991
19,3,34,0.000000,-133.928786
19,3,36,0.000000,-124.805458
19,3,38,0.000000,-119.318191
19,3,40,0.000000,-120.044056
19,3,42,0.000000,-128.501962
19,3,44,0.000000,-123.957488
19,3,46,0.000000,-121.908599
19,3,48,0.000000,-125.674820
19,3,50,0.000000,-129.068185
19,3,52,0.000000,-119.768961
19,3,54,0.000000,-125.320610
19,3,56,0.000000,-129.944508
19,3,58,0.000000,-122.186632
19,4,0,0.000000,-119.060864
19,4,2,0.000000,-119.284447
19,4,4,0.000000,-120.336778
19,4,6,0.000000,-119.432387
19,4,8,0.000000,-116.136157
19,4,10,0.000000,-119.867698
19,4,12,0.000000,-121.184475
19,4,14,0.000000,-119.449955
19,4,16,0.000000,-118.713233
19,4,18,0.000000,-120.241727
19,4,20,0.000000,-121.605925
19,4,22,0.000000,-120.437675
19,4,24,0.000000,-120.345695
19,4,26,0.000000,-123.979032
19,4,28,0.000000,-133.580345
19,4,30,0.000000,-118.575560
19,4,32,0.000000,-125.207231
19,4,34,0.000000,-126.863412
19,4,36,0.000000,-117.216145
19,4,38,0.000000,-124.016322
19,4,40,0.000000,-124.023649
19,4,42,0.000000,-117.808671
19,4,44,0.000000,-120.635074
19,4,46,0.000000,-118.471649
19,4,48,0.000000,-120.306098
19,4,50,0.000000,-119.080055
19,4,52,0.000000,-122.103242
19,4,54,0.000000,-120.310076
19,4,56,0.000000,-121.041692
19,4,58,0.000000,-123.960355
19,5,0,0.000000,-128.085876
19,5,2,0.000000,-121.417698
19,5,4,0.000000,-118.464514
19,5,6,0.000000,-123.389507
19,5,8,0.000000,-119.173262
19,5,10,0.000000,-122.356131
19,5,12,0.000000,-123.018602
19,5,14,0.000000,-120.203608
19,5,16,0.000000,-120.717898
19,5,18,0.000000,-122.927062
19,5,20,0.000000,-119.812785
19,5,22,0.000000,-117.406450
19,5,24,0.000000,-117.074043
19,5,26,0.000000,-121.772662
19,5,28,0.000000,-124.147365
19,5,30,0.000000,-117.598532
19,5,32,0.000000,-126.219478
19,5,34,0.000000,-121.837904
19,5,36,0.000000,-117.614417
19,5,38,0.000000,-121.419811
19,5,40,0.000000,-119.998391
19,5,42,0.000000,-124.799813
19,5,44,0.000000,-120.992977
19,5,46,0.000000,-123.437366
19,5,48,0.000000,-120.347846
19,5,50,0.000000,-120.459543
19,5,52,0.000000,-124.992580
19,5,54,0.000000,-121.243941
19,5,56,0.000000,-121.890931
19,5,58,0.000000,-121.262387
19,6,0,0.000000,-116.350671
19,6,2,0.000000,-122.789439
19,6,4,0.000000,-121.404220
19,6,6,0.000000,-122.921015
19,6,8,0.000000,-128.718937
19,6,10,0.000000,-124.927851
19,6,12,0.000000,-124.328758
19,6,14,0.000000,-122.069331
19,6,16,0.000000,-119.367529
19,6,18,0.000000,-118.560034
19,6,20,0.000000,-119.843890
19,6,22,0.000000,-123.779590
19,6,24,0.000000,-122.266169
19,6,26,0.000000,-122.430046
19,6,28,0.000000,-122.095372
19,6,30,0.000000,-132.649294
19,6,32,0.000000,-128.238979
19,6,34,0.000000,-123.940785
19,6,36,0.000000,-119.619165
19,6,38,0.000000,-122.613124
19,6,40,0.000000,-122.391506
19,6,42,0.000000,-120.383668
19,6,44,0.000000,-125.138467
19,6,46,0.000000,-128.094951
19,6,48,0.000000,-120.101228
19,6,50,0.000000,-119.416821
19,6,52,0.000000,-119.510162
19,6,54,0.000000,-117.456436
19,6,56,0.000000,-128.919382
19,6,58,0.000000,-120.119044
19,7,0,0.000000,-120.226662
19,7,2,0.000000,-116.927224
19,7,4,0.000000,-117.874593
19,7,6,0.000000,-122.089353
19,7,8,0.000000,-125.400827
19,7,10,0.000000,-121.541257
19,7,12,0.000000,-120.293482
19,7,14,0.000000,-126.084736
19,7,16,0.000000,-123.807621
19,7,18,0.000000,-121.147523
19,7,20,0.000000,-124.448247
19,7,22,0.000000,-120.078826
19,7,24,0.000000,-117.641665
19,7,26,0.000000,-123.272229
19,7,28,0.000000,-122.244154
19,7,30,0.000000,-128.817769
19,7,32,0.000000,-120.476022
19,7,34,0.000000,-119.091929
19,7,36,0.000000,-128.059522
19,7,38,0.000000,-123.444191
19,7,40,0.000000,-119.971850
19,7,42,0.000000,-124.918472
19,7,44,0.000000,-124.679533
19,7,46,0.000000,-117.872248
19,7,48,0.000000,-119.182214
19,7,50,0.000000,-120.147286
19,7,52,0.000000,-124.361584
19,7,54,0.000000,-130.482484
19,7,56,0.000000,-122.800965
19,7,58,0.000000,-122.546859
19,8,0,0.000000,-135.379092
19,8,2,0.000000,-125.472107
19,8,4,0.000000,-122.178060
19,8,6,0.000000,-119.905799
19,8,8,0.000000,-126.431203
19,8,10,0.000000,-132.824375
19,8,12,0.000000,-123.598321
19,8,14,0.000000,-130.416684
19,8,16,0.000000,-121.126404
19,8,18,0.000000,-120.950390
19,8,20,0.000000,-144.023296
19,8,22,0.000000,-121.010353
19,8,24,0.000000,-120.035419
19,8,26,0.000000,-124.674334
19,8,28,0.000000,-119.212793
19,8,30,0.000000,-121.928064
19,8,32,0.000000,-117.642780
19,8,34,0.000000,-118.469071
19,8,36,0.000000,-121.391151
19,8,38,0.000000,-122.287864
19,8,40,0.000000,-126.968901
19,8,42,0.000000,-122.027224
19,8,44,0.000000,-120.395806
19,8,46,0.000000,-123.013149
19,8,48,0.000000,-126.225576
19,8,50,0.000000,-122.873523
19,8,52,0.000000,-124.044868
19,8,54,0.000000,-114.770195
19,8,56,0.000000,-124.435401
19,8,58,0.000000,-119.560251
19,9,0,0.000000,-123.322787
19,9,2,0.000000,-119.962982
19,9,4,0.000000,-126.166968
19,9,6,0.000000,-123.499315
19,9,8,0.000000,-124.625124
19,9,10,0.000000,-126.240432
19,9,12,0.000000,-114.726871
19,9,14,0.000000,-119.148146
19,9,16,0.000000,-121.103363
19,9,18,0.000000,-122.604927
19,9,20,0.000000,-121.531190
19,9,22,0.000000,-123.470209
19,9,24,0.000000,-119.687109
19,9,26,0.000000,-120.389611
19,9,28,0.000000,-119.886423
19,9,30,0.000000,-121.276405
19,9,32,0.000000,-122.128647
19,9,34,0.000000,-130.996206
19,9,36,0.000000,-118.192876
19,9,38,0.000000,-119.276898
19,9,40,0.000000,-137.550314
19,9,42,0.000000,-121.483369
19,9,44,0.000000,-118.529422
19,9,46,0.000000,-118.798911
19,9,48,0.000000,-118.858916
19,9,50,0.000000,-121.814088
19,9,52,0.000000,-118.126875
19,9,54,0.000000,-117.698909
19,9,56,0.000000,-121.674273
19,9,58,0.000000,-121.943015
19,10,0,0.000000,-122.290471
19,10,2,0.000000,-117.681968
19,10,4,0.000000,-130.868740
19,10,6,0.000000,-124.148244
19,10,8,0.000000,-124.360731
19,10,10,0.000000,-120.691509
19,10,12,0.000000,-125.964128
19,10,14,0.000000,-120.699175
19,10,16,0.000000,-120.423826
19,10,18,0.000000,-125.872525
19,10,20,0.000000,-118.267905
19,10,22,0.000000,-120.728609
19,10,24,0.000000,-119.431654
19,10,26,0.000000,-132.488026
19,10,28,0.000000,-123.827368
19,10,30,0.000000,-124.167732
19,10,32,0.000000,-120.011457
19,10,34,0.000000,-121.528628
19,10,36,0.000000,-132.023832
19,10,38,0.000000,-114.719239
19,10,40,0.000000,-124.469813
19,10,42,0.000000,-117.093093
19,10,44,0.000000,-131.033997
19,10,46,0.000000,-120.454890
19,10,48,0.000000,-125.012439
19,10,50,0.000000,-126.944292
19,10,52,0.000000,-127.414936
19,10,54,0.000000,-141.394046
19,10,56,0.000000,-119.410955
19,10,58,0.000000,-116.849095
19,11,0,0.000000,-118.867490
19,11,2,0.000000,-120.775753
19,11,4,0.000000,-122.473512
19,11,6,0.000000,-118.053626
19,11,8,0.000000,-117.442095
19,11,10,0.000000,-119.756887
19,11,12,0.000000,-118.058378
19,11,14,0.000000,-116.318987
19,11,16,0.000000,-123.076839
19,11,18,0.000000,-120.371714
19,11,20,0.000000,-134.414659
19,11,22,0.000000,-133.546931
19,11,24,0.000000,-118.139250
19,11,26,0.000000,-137.570280
19,11,28,0.000000,-120.184320
19,11,30,0.000000,-122.475356
19,11,32,0.000000,-121.082308
19,11,34,0.000000,-142.454765
19,11,36,0.000000,-118.401844
19,11,38,0.000000,-129.101364
19,11,40,0.000000,-118.505472
19,11,42,0.000000,-120.144320
19,11,44,0.000000,-127.733804
19,11,46,0.000000,-116.101196
19,11,48,0.000000,-119.751018
19,11,50,0.000000,-123.687075
19,11,52,0.000000,-116.006807
19,11,54,0.000000,-123.771268
19,11,56,0.000000,-119.844832
19,11,58,0.000000,-114.272501
19,12,0,0.000000,-115.731961
19,12,2,0.000000,-123.811557
19,12,4,0.000000,-121.780805
19,12,6,0.000000,-116.445449
19,12,8,0.000000,-133.300881
19,12,10,0.000000,-120.361606
19,12,12,0.000000,-123.012355
19,12,14,0.000000,-122.932094
19,12,16,0.000000,-120.423675
19,12,18,0.000000,-124.239269
19,12,20,0.000000,-119.141450
19,12,22,0.000000,-119.534195
19,12,24,0.000000,-123.531931
19,12,26,0.000000,-120.006514
19,12,28,0.000000,-122.235703
19,12,30,0.000000,-119.383449
19,12,32,0.000000,-117.062301
19,12,34,0.000000,-122.442785
19,12,36,0.000000,-119.778156
19,12,38,0.000000,-122.099774
19,12,40,0.000000,-120.211796
19,12,42,0.000000,-122.098028
19,12,44,0.000000,-120.244845
19,12,46,0.000000,-123.012597
19,12,48,0.000000,-120.702224
19,12,50,0.000000,-126.646178
19,12,52,0.000000,-126.696274
19,12,54,0.000000,-126.025251
19,12,56,0.000000,-125.080913
19,12,58,0.000000,-117.707439
19,13,0,0.000000,-129.808907
19,13,2,0.000000,-121.977007
19,13,4,0.000000,-119.939919
19,13,6,0.000000,-122.404362
19,13,8,0.000000,-118.791691
19,13,10,0.000000,-126.665652
19,13,12,0.000000,-118.581646
19,13,14,0.000000,-122.678277
19,13,16,0.000000,-119.457237
19,13,18,0.000000,-124.064009
19,13,20,0.000000,-118.161703
19,13,22,0.000000,-131.787139
19,13,24,0.000000,-120.921199
19,13,26,0.000000,-122.602297
19,13,28,0.000000,-123.963808
19,13,30,0.000000,-119.682668
19,13,32,0.000000,-120.939543
19,13,34,0.000000,-136.241903
19,13,36,0.000000,-120.761810
19,13,38,0.000000,-121.676368
19,13,40,0.000000,-130.764943
19,13,42,0.000000,-122.550452
19,13,44,0.000000,-123.978397
19,13,46,0.000000,-116.464925
19,13,48,0.000000,-120.218866
19,13,50,0.000000,-121.868012
19,13,52,0.000000,-117.761479
19,13,54,0.000000,-131.161751
19,13,56,0.000000,-116.370770
19,13,58,0.000000,-127.194590
19,14,0,0.000000,-118.764762
19,14,2,0.000000,-116.553675
19,14,4,0.000000,-122.353606
19,14,6,0.000000,-115.748074
19,14,8,0.000000,-122.637815
19,14,10,0.000000,-121.450995
19,14,12,0.000000,-127.980553
19,14,14,0.000000,-119.932635
19,14,16,0.000000,-118.114549
19,14,18,0.000000,-123.058472
19,14,20,0.000000,-118.615051
19,14,22,0.000000,-116.212286
19,14,24,0.000000,-119.645983
19,14,26,0.000000,-122.123039
19,14,28,0.000000,-126.907033
19,14,30,0.000000,-116.221060
19,14,32,0.000000,-119.195629
19,14,34,0.000000,-118.473573
19,14,36,0.000000,-119.495227
19,14,38,0.000000,-125.750309
19,14,40,0.000000,-118.021457
19,14,42,0.000000,-124.283675
19,14,44,0.000000,-120.862612
19,14,46,0.000000,-124.345373
19,14,48,0.000000,-121.887871
19,14,50,0.000000,-118.041435
19,14,52,0.000000,-133.425511
19,14,54,0.000000,-120.864002
19,14,56,0.000000,-124.519059
19,14,58,0.000000,-119.330484
19,15,0,0.000000,-120.426419
19,15,2,0.000000,-119.554690
19,15,4,0.000000,-127.370379
19,15,6,0.000000,-120.778947
19,15,8,0.000000,-119.787406
19,15,10,0.000000,-133.740114
19,15,12,0.000000,-123.216059
19,15,14,0.000000,-120.127975
19,15,16,0.000000,-123.966075
19,15,18,0.000000,-122.084789
19,15,20,0.000000,-117.339154
19,15,22,0.000000,-120.875605
19,15,24,0.000000,-119.498743
19,15,26,0.000000,-116.233145
19,15,28,0.000000,-119.254159
19,15,30,0.000000,-120.020300
19,15,32,0.000000,-116.605019
19,15,34,0.000000,-124.080340
19,15,36,0.000000,-116.859296
19,15,38,0.000000,-121.353258
19,15,40,0.000000,-128.859300
19,15,42,0.000000,-124.033362
19,15,44,0.000000,-120.226490
19,15,46,0.000000,-121.826053
19,15,48,0.000000,-118.609445
19,15,50,0.000000,-124.607276
19,15,52,0.000000,-130.784051
19,15,54,0.000000,-118.570216
19,15,56,0.000000,-128.499160
19,15,58,0.000000,-119.262812
19,16,0,0.000000,-115.436449
19,16,2,0.000000,-117.294333
19,16,4,0.000000,-129.402465
19,16,6,0.000000,-131.454148
19,16,8,0.000000,-121.216556
19,16,10,0.000000,-125.865266
19,16,12,0.000000,-124.769188
19,16,14,0.000000,-118.540194
19,16,16,0.000000,-134.049677
19,16,18,0.000000,-130.601634
19,16,20,0.000000,-121.991665
19,16,22,0.000000,-123.216175
19,16,24,0.000000,-125.069542
19,16,26,0.000000,-123.083932
19,16,28,0.000000,-124.421410
19,16,30,0.000000,-135.989827
19,16,32,0.000000,-119.973109
19,16,34,0.000000,-125.489659
19,16,36,0.000000,-128.401131
19,16,38,0.000000,-120.849221
19,16,40,0.000000,-123.351393
19,16,42,0.000000,-121.364975
19,16,44,0.000000,-118.523392
19,16,46,0.000000,-117.837057
19,16,48,0.000000,-121.342119
19,16,50,0.000000,-125.870311
19,16,52,0.000000,-130.221718
19,16,54,0.000000,-119.307466
19,16,56,0.000000,-121.933692
19,16,58,0.000000,-123.485388
19,17,0,0.000000,-122.083801
19,17,2,0.000000,-116.666837
19,17,4,0.000000,-121.556863
19,17,6,0.000000,-116.540532
19,17,8,0.000000,-117.388778
19,17,10,0.000000,-123.277260
19,17,12,0.000000,-118.918299
19,17,14,0.000000,-122.250946
19,17,16,0.000000,-121.387536
19,17,18,0.000000,-124.671230
19,17,20,0.000000,-123.318429
19,17,22,0.000000,-118.010054
19,17,24,0.000000,-128.675579
19,17,26,0.000000,-125.468222
19,17,28,0.000000,-119.288501
19,17,30,0.000000,-126.769004
19,17,32,0.000000,-137.487167
19,17,34,0.000000,-117.967175
19,17,36,0.000000,-120.418518
19,17,38,0.000000,-121.095375
19,17,40,0.000000,-116.404056
19,17,42,0.000000,-123.010782
19,17,44,0.000000,-127.061082
19,17,46,0.000000,-119.831831
19,17,48,0.000000,-119.735141
19,17,50,0.000000,-125.027838
19,17,52,0.000000,-117.467591
19,17,54,0.000000,-116.089489
19,17,56,0.000000,-121.527681
19,17,58,0.000000,-125.748268
19,18,0,0.000000,-120.962003
19,18,2,0.000000,-133.814894
19,18,4,0.000000,-121.881691
19,18,6,0.000000,-117.717096
19,18,8,0.000000,-118.197089
19,18,10,0.000000,-120.293344
19,18,12,0.000000,-122.390013
19,18,14,0.000000,-117.954837
19,18,16,0.000000,-120.627981
19,18,18,0.000000,-117.521076
19,18,20,0.000000,-123.362908
19,18,22,0.000000,-121.668210
19,18,24,0.000000,-121.297285
19,18,26,0.000000,-122.341136
19,18,28,0.000000,-119.996971
19,18,30,0.000000,-132.166011
19,18,32,0.000000,-119.845089
19,18,34,0.000000,-125.295326
19,18,36,0.000000,-121.905666
19,18,38,0.000000,-118.068674
19,18,40,0.000000,-120.159464
19,18,42,0.000000,-118.798561
19,18,44,0.000000,-121.861152
19,18,46,0.000000,-117.925796
19,18,48,0.000000,-124.200655
19,18,50,0.000000,-117.272367
19,18,52,0.000000,-127.417295
19,18,54,0.000000,-120.736995
19,18,56,0.000000,-123.899757
19,18,58,0.000000,-135.148017
19,19,0,0.000000,-120.212427
19,19,2,0.000000,-122.010378
19,19,4,0.000000,-121.874805
19,19,6,0.000000,-124.741060
19,19,8,0.000000,-124.838144
19,19,10,0.000000,-127.492165
19,19,12,0.000000,-124.855689
19,19,14,0.000000,-119.546566
19,19,16,0.000000,-119.116629
19,19,18,0.000000,-123.714328
19,19,20,0.000000,-118.854850
19,19,22,0.000000,-118.696500
19,19,24,0.000000,-117.173093
19,19,26,0.000000,-124.729674
19,19,28,0.000000,-132.783502
19,19,30,0.000000,-122.858770
19,19,32,0.000000,-130.107021
19,19,34,0.000000,-120.441295
19,19,36,0.000000,-117.540196
19,19,38,0.000000,-114.431070
19,19,40,0.000000,-122.460822
19,19,42,0.000000,-122.748686
19,19,44,0.000000,-124.485141
19,19,46,0.000000,-118.343736
19,19,48,0.000000,-120.664230
19,19,50,0.000000,-124.045768
19,19,52,0.000000,-127.392615
19,19,54,0.000000,-121.931585
19,19,56,0.000000,-124.780591
19,19,58,0.000000,-118.816990
19,20,0,0.000000,-119.130802
19,20,2,0.000000,-119.916405
19,20,4,0.000000,-122.678053
19,20,6,0.000000,-123.915111
19,20,8,0.000000,-123.979615
19,20,10,0.000000,-125.824757
19,20,12,0.000000,-127.274093
19,20,14,0.000000,-117.284273
19,20,16,0.000000,-123.680226
19,20,18,0.000000,-129.100508
19,20,20,0.000000,-127.670954
19,20,22,0.000000,-122.448730
19,20,24,0.000000,-124.875784
19,20,26,0.000000,-120.470004
19,20,28,0.000000,-123.027937
19,20,30,0.000000,-119.834181
19,20,32,0.000000,-118.152687
19,20,34,0.000000,-120.149319
19,20,36,0.000000,-127.592708
19,20,38,0.000000,-118.329181
19,20,40,0.000000,-118.697867
19,20,42,0.000000,-123.326842
19,20,44,0.000000,-123.384789
19,20,46,0.000000,-123.463670
19,20,48,0.000000,-122.052082
19,20,50,0.000000,-117.100852
19,20,52,0.000000,-121.590090
19,20,54,0.000000,-120.887914
19,20,56,0.000000,-127.891082
19,20,58,0.000000,-117.408418
19,21,0,0.000000,-120.066869
19,21,2,0.000000,-128.434794
19,21,4,0.000000,-120.423368
19,21,6,0.000000,-124.354280
19,21,8,0.000000,-123.466215
19,21,10,0.000000,-118.323232
19,21,12,0.000000,-131.144707
19,21,14,0.000000,-118.316145
19,21,16,0.000000,-131.038637
19,21,18,0.000000,-120.718718
19,21,20,0.000000,-119.510052
19,21,22,0.000000,-122.571644
19,21,24,0.000000,-122.821633
19,21,26,0.000000,-121.682135
19,21,28,0.000000,-120.797564
19,21,30,0.000000,-126.063002
19,21,32,0.000000,-134.936660
19,21,34,0.000000,-118.410149
19,21,36,0.000000,-122.724267
19,21,38,0.000000,-117.354417
19,21,40,0.000000,-123.755084
19,21,42,0.000000,-119.609238
19,21,44,0.000000,-125.419708
19,21,46,0.000000,-120.617342
19,21,48,0.000000,-121.928183
19,21,50,0.000000,-118.523124
19,21,52,0.000000,-121.999042
19,21,54,0.000000,-120.186821
19,21,56,0.000000,-129.434287
19,21,58,0.000000,-120.702639
19,22,0,0.000000,-120.726003
19,22,2,0.000000,-120.702741
19,22,4,0.000000,-128.976050
19,22,6,0.000000,-125.576445
19,22,8,0.000000,-125.133645
19,22,10,0.000000,-125.122577
19,22,12,0.000000,-127.316528
19,22,14,0.000000,-127.609450
19,22,16,0.000000,-125.657946
19,22,18,0.000000,-129.004392
19,22,20,0.000000,-121.859402
19,22,22,0.000000,-120.528210
19,22,24,0.000000,-125.997609
19,22,26,0.000000,-122.647500
19,22,28,0.000000,-121.066358
19,22,30,0.000000,-124.493545
19,22,32,0.000000,-123.701979
19,22,34,0.000000,-117.898251
19,22,36,0.000000,-123.249743
19,22,38,0.000000,-116.954256
19,22,40,0.000000,-115.801131
19,22,42,0.000000,-122.534368
19,22,44,0.000000,-126.812282
19,22,46,0.000000,-118.027692
19,22,48,0.000000,-119.714772
19,22,50,0.000000,-120.112593
19,22,52,0.000000,-124.660778
19,22,54,0.000000,-117.906901
19,22,56,0.000000,-123.646621
19,22,58,0.000000,-126.810010
19,23,0,0.000000,-129.360023
19,23,2,0.000000,-127.810118
19,23,4,0.000000,-118.282106
19,23,6,0.000000,-124.523881
19,23,8,0.000000,-137.916053
19,23,10,0.000000,-121.432311
19,23,12,0.000000,-118.033326
19,23,14,0.000000,-125.933531
19,23,16,0.000000,-126.799871
19,23,18,0.000000,-119.048547
19,23,20,0.000000,-132.711314
19,23,22,0.000000,-119.250035
19,23,24,0.000000,-115.443128
19,23,26,0.000000,-133.453321
19,23,28,0.000000,-115.053393
19,23,30,0.000000,-116.362239
19,23,32,0.000000,-122.620699
19,23,34,0.000000,-124.022481
19,23,36,0.000000,-117.617822
19,23,38,0.000000,-138.024394
19,23,40,0.000000,-120.182128
19,23,42,0.000000,-123.654898
19,23,44,0.000000,-119.966808
19,23,46,0.000000,-120.852531
19,23,48,0.000000,-125.659576
19,23,50,0.000000,-122.181994
19,23,52,0.000000,-119.290918
19,23,54,0.000000,-119.842837
19,23,56,0.000000,-117.336060
19,23,58,0.000000,-120.136012
19,24,0,0.000000,-121.056877
19,24,2,0.000000,-124.656215
19,24,4,0.000000,-120.007612
19,24,6,0.000000,-130.342837
19,24,8,0.000000,-123.060974
19,24,10,0.000000,-115.706281
19,24,12,0.000000,-131.723452
19,24,14,0.000000,-131.858590
19,24,16,0.000000,-120.724713
19,24,18,0.000000,-126.349620
19,24,20,0.000000,-129.361636
19,24,22,0.000000,-130.774688
19,24,24,0.000000,-121.759736
19,24,26,0.000000,-120.689750
19,24,28,0.000000,-120.813972
19,24,30,0.000000,-120.298761
19,24,32,0.000000,-121.164390
19,24,34,0.000000,-118.784341
19,24,36,0.000000,-123.370457
19,24,38,0.000000,-122.211310
19,24,40,0.000000,-124.303342
19,24,42,0.000000,-122.456801
19,24,44,0.000000,-117.096039
19,24,46,0.000000,-126.309101
19,24,48,0.000000,-124.672612
19,24,50,0.000000,-119.624307
19,24,52,0.000000,-118.874138
19,24,54,0.000000,-122.163201
19,24,56,0.000000,-123.336120
19,24,58,0.000000,-120.027960
19,25,0,0.000000,-120.580659
19,25,2,0.000000,-121.956651
19,25,4,0.000000,-117.260746
19,25,6,0.000000,-135.776053
19,25,8,0.000000,-118.522823
19,25,10,0.000000,-117.107216
19,25,12,0.000000,-120.784776
19,25,14,0.000000,-125.695733
19,25,16,0.000000,-119.911423
19,25,18,0.000000,-119.401821
19,25,20,0.000000,-139.760187
19,25,22,0.000000,-120.921228
19,25,24,0.000000,-130.684885
19,25,26,0.000000,-123.213020
19,25,28,0.000000,-122.201125
19,25,30,0.000000,-121.510525
19,25,32,0.000000,-123.342819
19,25,34,0.000000,-120.898481
19,25,36,0.000000,-117.918725
19,25,38,0.000000,-121.069488
19,25,40,0.000000,-130.150811
19,25,42,0.000000,-130.114228
19,25,44,0.000000,-126.622308
19,25,46,0.000000,-125.230029
19,25,48,0.000000,-117.627741
19,25,50,0.000000,-125.483695
19,25,52,0.000000,-124.245852
19,25,54,0.000000,-118.314012
19,25,56,0.000000,-123.174552
19,25,58,0.000000,-118.507491
19,26,0,0.000000,-122.123242
19,26,2,0.000000,-126.773328
19,26,4,0.000000,-121.196899
19,26,6,0.000000,-122.797403
19,26,8,0.000000,-124.789466
19,26,10,0.000000,-117.982019
19,26,12,0.000000,-120.654659
19,26,14,0.000000,-118.561496
19,26,16,0.000000,-122.188053
19,26,18,0.000000,-121.481705
19,26,20,0.000000,-118.759138
19,26,22,0.000000,-116.968044
19,26,24,0.000000,-119.325908
19,26,26,0.000000,-119.763403
19,26,28,0.000000,-129.802582
19,26,30,0.000000,-117.543500
19,26,32,0.000000,-130.450421
19,26,34,0.000000,-117.599127
19,26,36,0.000000,-129.225810
19,26,38,0.000000,-125.575626
19,26,40,0.000000,-128.697780
19,26,42,0.000000,-123.812239
19,26,44,0.000000,-125.274591
19,26,46,0.000000,-117.822787
19,26,48,0.000000,-124.121071
19,26,50,0.000000,-124.167044
19,26,52,0.000000,-123.792449
19,26,54,0.000000,-122.633570
19,26,56,0.000000,-131.103735
19,26,58,0.000000,-117.073905
19,27,0,0.000000,-120.406648
19,27,2,0.000000,-128.254147
19,27,4,0.000000,-121.104383
19,27,6,0.000000,-118.266506
19,27,8,0.000000,-134.707640
19,27,10,0.000000,-121.144706
19,27,12,0.000000,-118.198167
19,27,14,0.000000,-116.987068
19,27,16,0.000000,-125.824402
19,27,18,0.000000,-128.843538
19,27,20,0.000000,-125.635534
19,27,22,0.000000,-120.589709
