hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.388894
19,0,2,0.000000,-124.665100
19,0,4,0.000000,-125.671237
19,0,6,0.000000,-129.447837
19,0,8,0.000000,-126.776270
19,0,10,0.000000,-116.622873
19,0,12,0.000000,-126.149714
19,0,14,0.000000,-121.078427
19,0,16,0.000000,-127.882875
19,0,18,0.000000,-125.218790
19,0,20,0.000000,-127.707042
19,0,22,0.000000,-127.607212
19,0,24,0.000000,-132.517299
19,0,26,0.000000,-126.845999
19,0,28,0.000000,-125.786336
19,0,30,0.000000,-123.579059
19,0,32,0.000000,-125.122521
19,0,34,0.000000,-122.245741
19,0,36,0.000000,-133.110674
19,0,38,0.000000,-120.514110
19,0,40,0.000000,-125.475197
19,0,42,0.000000,-126.750686
19,0,44,0.000000,-127.257746
19,0,46,0.000000,-128.398713
19,0,48,0.000000,-124.264389
19,0,50,0.000000,-117.675329
19,0,52,0.000000,-126.813539
19,0,54,0.000000,-120.765428
19,0,56,0.000000,-124.294493
19,0,58,0.000000,-124.520832
19,1,0,0.000000,-126.488968
19,1,2,0.000000,-129.484387
19,1,4,0.000000,-129.716278
19,1,6,0.000000,-137.039172
19,1,8,0.000000,-119.817464
19,1,10,0.000000,-141.267292
19,1,12,0.000000,-119.858269
19,1,14,0.000000,-135.460244
19,1,16,0.000000,-125.739446
19,1,18,0.000000,-120.845125
19,1,20,0.000000,-128.917852
19,1,22,0.000000,-122.892757
19,1,24,0.000000,-129.968480
19,1,26,0.000000,-139.105023
19,1,28,0.000000,-125.782240
19,1,30,0.000000,-123.054384
19,1,32,0.000000,-122.758117
19,1,34,0.000000,-130.611874
19,1,36,0.000000,-138.170688
19,1,38,0.000000,-124.809510
19,1,40,0.000000,-125.653710
19,1,42,0.000000,-129.915014
19,1,44,0.000000,-130.475425
19,1,46,0.000000,-126.402495
19,1,48,0.000000,-123.067898
19,1,50,0.000000,-129.270861
19,1,52,0.000000,-122.194629
19,1,54,0.000000,-128.365644
19,1,56,0.000000,-133.529405
19,1,58,0.000000,-121.440102
19,2,0,0.000000,-123.722396
19,2,2,0.000000,-132.487344
19,2,4,0.000000,-117.298000
19,2,6,0.000000,-130.834568
19,2,8,0.000000,-124.347435
19,2,10,0.000000,-129.385291
19,2,12,0.000000,-125.249718
19,2,14,0.000000,-124.968142
19,2,16,0.000000,-123.657067
19,2,18,0.000000,-122.522398
19,2,20,0.000000,-124.496119
19,2,22,0.000000,-126.485162
19,2,24,0.000000,-140.351009
19,2,26,0.000000,-130.095817
19,2,28,0.000000,-125.749651
19,2,30,0.000000,-131.235194
19,2,32,0.000000,-145.914765
19,2,34,0.000000,-120.772993
19,2,36,0.000000,-122.353011
19,2,38,0.000000,-128.353441
19,2,40,0.000000,-118.097536
19,2,42,0.000000,-139.202161
19,2,44,0.000000,-126.868507
19,2,46,0.000000,-120.673937
19,2,48,0.000000,-127.706647
19,2,50,0.000000,-125.720476
19,2,52,0.000000,-132.186458
19,2,54,0.000000,-130.426799
19,2,56,0.000000,-128.453912
19,2,58,0.000000,-125.561169
19,3,0,0.000000,-123.130918
19,3,2,0.000000,-126.675100
19,3,4,0.000000,-125.945040
19,3,6,0.000000,-119.804141
19,3,8,0.000000,-130.760202
19,3,10,0.000000,-117.180839
19,3,12,0.000000,-122.412293
19,3,14,0.000000,-134.568025
19,3,16,0.000000,-124.203308
19,3,18,0.000000,-130.135033
19,3,20,0.000000,-124.209649
19,3,22,0.000000,-121.307487
19,3,24,0.000000,-119.796660
19,3,26,0.000000,-127.212201
19,3,28,0.000000,-120.986088
19,3,30,0.000000,-126.342418
19,3,32,0.000000,-124.033966
19,3,34,0.000000,-129.938711
19,3,36,0.000000,-124.502943
19,3,38,0.000000,-129.887549
19,3,40,0.000000,-123.034355
19,3,42,0.000000,-127.536402
19,3,44,0.000000,-119.498846
19,3,46,0.000000,-130.204166
19,3,48,0.000000,-126.714833
19,3,50,0.000000,-119.441026
19,3,52,0.000000,-128.471430
19,3,54,0.000000,-129.560913
19,3,56,0.000000,-124.421564
19,3,58,0.000000,-129.950795
19,4,0,0.000000,-126.254171
19,4,2,0.000000,-126.625065
19,4,4,0.000000,-118.581847
19,4,6,0.000000,-132.515862
19,4,8,0.000000,-132.150827
19,4,10,0.000000,-130.403480
19,4,12,0.000000,-127.819852
19,4,14,0.000000,-123.558597
19,4,16,0.000000,-125.721837
19,4,18,0.000000,-131.713150
19,4,20,0.000000,-123.413579
19,4,22,0.000000,-126.612935
19,4,24,0.000000,-123.565464
19,4,26,0.000000,-116.858221
19,4,28,0.000000,-126.071393
19,4,30,0.000000,-130.577814
19,4,32,0.000000,-125.494599
19,4,34,0.000000,-121.194143
19,4,36,0.000000,-122.496346
19,4,38,0.000000,-115.722681
19,4,40,0.000000,-136.857549
19,4,42,0.000000,-122.000948
19,4,44,0.000000,-123.183761
19,4,46,0.000000,-138.264225
19,4,48,0.000000,-121.300342
19,4,50,0.000000,-130.542262
19,4,52,0.000000,-130.572327
19,4,54,0.000000,-133.805314
19,4,56,0.000000,-123.305377
19,4,58,0.000000,-146.418075
19,5,0,0.000000,-119.968131
19,5,2,0.000000,-121.721479
19,5,4,0.000000,-133.078646
19,5,6,0.000000,-125.893256
19,5,8,0.000000,-119.598895
19,5,10,0.000000,-135.706163
19,5,12,0.000000,-128.987757
19,5,14,0.000000,-138.896393
19,5,16,0.000000,-120.679900
19,5,18,0.000000,-128.525593
19,5,20,0.000000,-127.415741
19,5,22,0.000000,-125.822747
19,5,24,0.000000,-119.073765
19,5,26,0.000000,-127.051308
19,5,28,0.000000,-115.465986
19,5,30,0.000000,-129.724603
19,5,32,0.000000,-126.949340
19,5,34,0.000000,-128.864047
19,5,36,0.000000,-123.652234
19,5,38,0.000000,-128.510068
19,5,40,0.000000,-119.221037
19,5,42,0.000000,-125.981366
19,5,44,0.000000,-120.055077
19,5,46,0.000000,-125.999209
19,5,48,0.000000,-130.783683
19,5,50,0.000000,-129.318331
19,5,52,0.000000,-120.450186
19,5,54,0.000000,-127.000159
19,5,56,0.000000,-139.162365
19,5,58,0.000000,-139.496697
19,6,0,0.000000,-129.289452
19,6,2,0.000000,-124.775277
19,6,4,0.000000,-129.440991
19,6,6,0.000000,-121.615529
19,6,8,0.000000,-126.883235
19,6,10,0.000000,-120.997974
19,6,12,0.000000,-124.060079
19,6,14,0.000000,-131.685705
19,6,16,0.000000,-132.174391
19,6,18,0.000000,-127.600909
19,6,20,0.000000,-122.437699
19,6,22,0.000000,-130.467973
19,6,24,0.000000,-124.527445
19,6,26,0.000000,-123.315822
19,6,28,0.000000,-120.332512
19,6,30,0.000000,-119.675048
19,6,32,0.000000,-118.570189
19,6,34,0.000000,-136.908236
19,6,36,0.000000,-129.865016
19,6,38,0.000000,-118.274362
19,6,40,0.000000,-128.689380
19,6,42,0.000000,-131.537765
19,6,44,0.000000,-122.049484
19,6,46,0.000000,-120.051554
19,6,48,0.000000,-119.265806
19,6,50,0.000000,-126.375402
19,6,52,0.000000,-123.208299
19,6,54,0.000000,-124.775907
19,6,56,0.000000,-122.742975
19,6,58,0.000000,-127.547777
19,7,0,0.000000,-130.915203
19,7,2,0.000000,-126.836987
19,7,4,0.000000,-126.279183
19,7,6,0.000000,-124.347397
19,7,8,0.000000,-125.057991
19,7,10,0.000000,-126.724659
19,7,12,0.000000,-125.149179
19,7,14,0.000000,-125.199980
19,7,16,0.000000,-122.081486
19,7,18,0.000000,-125.822684
19,7,20,0.000000,-119.168344
19,7,22,0.000000,-122.800154
19,7,24,0.000000,-131.804532
19,7,26,0.000000,-123.389685
19,7,28,0.000000,-129.246039
19,7,30,0.000000,-120.222194
19,7,32,0.000000,-122.187422
19,7,34,0.000000,-128.919141
19,7,36,0.000000,-130.049045
19,7,38,0.000000,-129.650295
19,7,40,0.000000,-125.028576
19,7,42,0.000000,-121.488180
19,7,44,0.000000,-129.737954
19,7,46,0.000000,-137.574201
19,7,48,0.000000,-118.184603
19,7,50,0.000000,-125.799874
19,7,52,0.000000,-119.030829
19,7,54,0.000000,-128.417631
19,7,56,0.000000,-127.449691
19,7,58,0.000000,-122.557110
19,8,0,0.000000,-133.465849
19,8,2,0.000000,-124.356143
19,8,4,0.000000,-130.353060
19,8,6,0.000000,-127.112441
19,8,8,0.000000,-131.966206
19,8,10,0.000000,-128.490785
19,8,12,0.000000,-133.595498
19,8,14,0.000000,-125.522726
19,8,16,0.000000,-124.839365
19,8,18,0.000000,-123.129328
19,8,20,0.000000,-129.696083
19,8,22,0.000000,-121.532549
19,8,24,0.000000,-122.645533
19,8,26,0.000000,-117.529800
19,8,28,0.000000,-129.139888
19,8,30,0.000000,-123.887901
19,8,32,0.000000,-120.266049
19,8,34,0.000000,-140.387864
19,8,36,0.000000,-128.996957
19,8,38,0.000000,-127.644627
19,8,40,0.000000,-122.907646
19,8,42,0.000000,-127.036517
19,8,44,0.000000,-133.471821
19,8,46,0.000000,-130.487911
19,8,48,0.000000,-125.178774
19,8,50,0.000000,-124.084086
19,8,52,0.000000,-125.834811
19,8,54,0.000000,-121.254836
19,8,56,0.000000,-118.768211
19,8,58,0.000000,-128.786486
19,9,0,0.000000,-126.737718
19,9,2,0.000000,-124.008599
19,9,4,0.000000,-122.235364
19,9,6,0.000000,-129.793881
19,9,8,0.000000,-120.552857
19,9,10,0.000000,-126.623906
19,9,12,0.000000,-121.844546
19,9,14,0.000000,-126.132186
19,9,16,0.000000,-122.566436
19,9,18,0.000000,-129.215555
19,9,20,0.000000,-124.620404
19,9,22,0.000000,-126.582070
19,9,24,0.000000,-124.243859
19,9,26,0.000000,-148.331671
19,9,28,0.000000,-125.762066
19,9,30,0.000000,-133.915282
19,9,32,0.000000,-122.213257
19,9,34,0.000000,-128.185364
19,9,36,0.000000,-126.342334
19,9,38,0.000000,-120.919797
19,9,40,0.000000,-141.354199
19,9,42,0.000000,-130.486741
19,9,44,0.000000,-139.578186
19,9,46,0.000000,-122.521986
19,9,48,0.000000,-126.291528
19,9,50,0.000000,-132.735586
19,9,52,0.000000,-130.071201
19,9,54,0.000000,-123.715746
19,9,56,0.000000,-126.759093
19,9,58,0.000000,-128.725810
19,10,0,0.000000,-124.799218
19,10,2,0.000000,-127.579713
19,10,4,0.000000,-118.438119
19,10,6,0.000000,-125.300771
19,10,8,0.000000,-125.620962
19,10,10,0.000000,-122.426862
19,10,12,0.000000,-122.625415
19,10,14,0.000000,-118.442907
19,10,16,0.000000,-120.957597
19,10,18,0.000000,-124.860969
19,10,20,0.000000,-133.595935
19,10,22,0.000000,-135.337593
19,10,24,0.000000,-125.597186
19,10,26,0.000000,-124.701066
19,10,28,0.000000,-126.064464
19,10,30,0.000000,-120.289265
19,10,32,0.000000,-130.069725
19,10,34,0.000000,-117.961507
19,10,36,0.000000,-129.375562
19,10,38,0.000000,-124.065044
19,10,40,0.000000,-137.521034
19,10,42,0.000000,-124.941103
19,10,44,0.000000,-139.388330
19,10,46,0.000000,-124.419121
19,10,48,0.000000,-117.874198
19,10,50,0.000000,-122.249756
19,10,52,0.000000,-121.430350
19,10,54,0.000000,-125.131948
19,10,56,0.000000,-120.537055
19,10,58,0.000000,-129.457242
19,11,0,0.000000,-127.540103
19,11,2,0.000000,-126.775522
19,11,4,0.000000,-118.435158
19,11,6,0.000000,-116.099530
19,11,8,0.000000,-131.550879
19,11,10,0.000000,-139.070602
19,11,12,0.000000,-119.176751
19,11,14,0.000000,-133.357857
19,11,16,0.000000,-125.445731
19,11,18,0.000000,-124.630654
19,11,20,0.000000,-122.618512
19,11,22,0.000000,-129.233739
19,11,24,0.000000,-123.735351
19,11,26,0.000000,-126.585005
19,11,28,0.000000,-125.806290
19,11,30,0.000000,-125.513271
19,11,32,0.000000,-121.254847
19,11,34,0.000000,-126.460477
19,11,36,0.000000,-128.085219
19,11,38,0.000000,-127.252976
19,11,40,0.000000,-125.267372
19,11,42,0.000000,-132.826818
19,11,44,0.000000,-119.667979
19,11,46,0.000000,-124.201712
19,11,48,0.000000,-124.490148
19,11,50,0.000000,-126.710129
19,11,52,0.000000,-128.063560
19,11,54,0.000000,-118.793269
19,11,56,0.000000,-123.442646
19,11,58,0.000000,-123.607446
19,12,0,0.000000,-123.374157
19,12,2,0.000000,-121.247685
19,12,4,0.000000,-130.111125
19,12,6,0.000000,-121.963978
19,12,8,0.000000,-124.575422
19,12,10,0.000000,-131.608799
19,12,12,0.000000,-129.538587
19,12,14,0.000000,-131.094274
19,12,16,0.000000,-129.594804
19,12,18,0.000000,-130.189283
19,12,20,0.000000,-122.698814
19,12,22,0.000000,-125.250204
19,12,24,0.000000,-133.920955
19,12,26,0.000000,-129.115417
19,12,28,0.000000,-126.317128
19,12,30,0.000000,-120.598370
19,12,32,0.000000,-126.608080
19,12,34,0.000000,-131.585345
19,12,36,0.000000,-138.256088
19,12,38,0.000000,-126.498032
19,12,40,0.000000,-124.330636
19,12,42,0.000000,-127.427411
19,12,44,0.000000,-139.409680
19,12,46,0.000000,-128.710186
19,12,48,0.000000,-126.887957
19,12,50,0.000000,-121.439739
19,12,52,0.000000,-117.380922
19,12,54,0.000000,-134.855955
19,12,56,0.000000,-137.755804
19,12,58,0.000000,-128.349534
19,13,0,0.000000,-126.890770
19,13,2,0.000000,-124.587093
19,13,4,0.000000,-132.346654
19,13,6,0.000000,-129.059942
19,13,8,0.000000,-138.135545
19,13,10,0.000000,-118.900568
19,13,12,0.000000,-126.696102
19,13,14,0.000000,-127.101427
19,13,16,0.000000,-122.241990
19,13,18,0.000000,-124.488187
19,13,20,0.000000,-122.110924
19,13,22,0.000000,-120.077148
19,13,24,0.000000,-129.726966
19,13,26,0.000000,-133.687355
19,13,28,0.000000,-120.517297
19,13,30,0.000000,-123.039519
19,13,32,0.000000,-124.984328
19,13,34,0.000000,-125.075867
19,13,36,0.000000,-128.720826
19,13,38,0.000000,-123.084736
19,13,40,0.000000,-125.093779
19,13,42,0.000000,-129.164772
19,13,44,0.000000,-123.725010
19,13,46,0.000000,-130.625717
19,13,48,0.000000,-125.804693
19,13,50,0.000000,-128.128460
19,13,52,0.000000,-121.061302
19,13,54,0.000000,-124.415115
19,13,56,0.000000,-124.459493
19,13,58,0.000000,-120.416422
19,14,0,0.000000,-122.041130
19,14,2,0.000000,-122.128641
19,14,4,0.000000,-124.019451
19,14,6,0.000000,-118.067186
19,14,8,0.000000,-124.078608
19,14,10,0.000000,-137.406512
19,14,12,0.000000,-123.909869
19,14,14,0.000000,-139.156266
19,14,16,0.000000,-128.585271
19,14,18,0.000000,-120.226804
19,14,20,0.000000,-137.061896
19,14,22,0.000000,-124.814834
19,14,24,0.000000,-123.363146
19,14,26,0.000000,-129.852515
19,14,28,0.000000,-129.821983
19,14,30,0.000000,-123.642032
19,14,32,0.000000,-128.968724
19,14,34,0.000000,-122.666051
19,14,36,0.000000,-130.341351
19,14,38,0.000000,-131.616681
19,14,40,0.000000,-127.225327
19,14,42,0.000000,-125.758273
19,14,44,0.000000,-127.731155
19,14,46,0.000000,-122.509390
19,14,48,0.000000,-125.574997
19,14,50,0.000000,-126.787899
19,14,52,0.000000,-121.790417
19,14,54,0.000000,-126.918306
19,14,56,0.000000,-123.769418
19,14,58,0.000000,-127.525426
19,15,0,0.000000,-127.617391
19,15,2,0.000000,-131.602676
19,15,4,0.000000,-120.120300
19,15,6,0.000000,-124.189129
19,15,8,0.000000,-127.821930
19,15,10,0.000000,-122.951410
19,15,12,0.000000,-119.107076
19,15,14,0.000000,-128.540902
19,15,16,0.000000,-126.494760
19,15,18,0.000000,-152.620173
19,15,20,0.000000,-120.672917
19,15,22,0.000000,-123.525695
19,15,24,0.000000,-124.753357
19,15,26,0.000000,-132.837551
19,15,28,0.000000,-129.792060
19,15,30,0.000000,-118.977174
19,15,32,0.000000,-119.952054
19,15,34,0.000000,-120.652361
19,15,36,0.000000,-121.015026
19,15,38,0.000000,-120.835918
19,15,40,0.000000,-116.973740
19,15,42,0.000000,-128.268449
19,15,44,0.000000,-119.462985
19,15,46,0.000000,-125.252976
19,15,48,0.000000,-126.794799
19,15,50,0.000000,-125.778092
19,15,52,0.000000,-119.507067
19,15,54,0.000000,-126.757883
19,15,56,0.000000,-118.354729
19,15,58,0.000000,-127.173908
19,16,0,0.000000,-128.786097
19,16,2,0.000000,-119.093569
19,16,4,0.000000,-124.386410
19,16,6,0.000000,-118.460542
19,16,8,0.000000,-127.543478
19,16,10,0.000000,-127.924337
19,16,12,0.000000,-125.406985
19,16,14,0.000000,-132.342095
19,16,16,0.000000,-119.526015
19,16,18,0.000000,-127.545329
19,16,20,0.000000,-119.977651
19,16,22,0.000000,-125.200875
19,16,24,0.000000,-126.899486
19,16,26,0.000000,-132.400305
19,16,28,0.000000,-118.825213
19,16,30,0.000000,-121.832819
19,16,32,0.000000,-122.796258
19,16,34,0.000000,-124.012754
19,16,36,0.000000,-130.762974
19,16,38,0.000000,-127.153283
19,16,40,0.000000,-135.564414
19,16,42,0.000000,-128.996031
19,16,44,0.000000,-125.619831
19,16,46,0.000000,-122.888133
19,16,48,0.000000,-128.648557
19,16,50,0.000000,-118.590762
19,16,52,0.000000,-129.938841
19,16,54,0.000000,-133.901408
19,16,56,0.000000,-122.786749
19,16,58,0.000000,-118.541712
19,17,0,0.000000,-130.883575
19,17,2,0.000000,-118.818129
19,17,4,0.000000,-127.948501
19,17,6,0.000000,-130.823955
19,17,8,0.000000,-134.856613
19,17,10,0.000000,-126.625016
19,17,12,0.000000,-120.694395
19,17,14,0.000000,-122.994195
19,17,16,0.000000,-119.075208
19,17,18,0.000000,-124.747658
19,17,20,0.000000,-122.980777
19,17,22,0.000000,-128.546939
19,17,24,0.000000,-122.887839
19,17,26,0.000000,-126.785702
19,17,28,0.000000,-123.428035
19,17,30,0.000000,-130.459073
19,17,32,0.000000,-127.786132
19,17,34,0.000000,-130.071967
19,17,36,0.000000,-127.044059
19,17,38,0.000000,-121.563971
19,17,40,0.000000,-123.901561
19,17,42,0.000000,-123.660865
19,17,44,0.000000,-132.601900
19,17,46,0.000000,-127.274250
19,17,48,0.000000,-120.931000
19,17,50,0.000000,-138.758993
19,17,52,0.000000,-129.824441
19,17,54,0.000000,-118.294630
19,17,56,0.000000,-133.056605
19,17,58,0.000000,-127.138514
19,18,0,0.000000,-117.320333
19,18,2,0.000000,-127.242667
19,18,4,0.000000,-125.388530
19,18,6,0.000000,-160.588436
19,18,8,0.000000,-127.746845
19,18,10,0.000000,-124.576343
19,18,12,0.000000,-127.212878
19,18,14,0.000000,-129.273289
19,18,16,0.000000,-124.221604
19,18,18,0.000000,-132.694465
19,18,20,0.000000,-119.518394
19,18,22,0.000000,-124.512322
19,18,24,0.000000,-128.690619
19,18,26,0.000000,-127.001288
19,18,28,0.000000,-122.368854
19,18,30,0.000000,-128.392486
19,18,32,0.000000,-118.022857
19,18,34,0.000000,-127.098018
19,18,36,0.000000,-135.185254
19,18,38,0.000000,-122.826687
19,18,40,0.000000,-127.288368
19,18,42,0.000000,-128.966076
19,18,44,0.000000,-124.441679
19,18,46,0.000000,-124.719539
19,18,48,0.000000,-133.286915
19,18,50,0.000000,-130.253591
19,18,52,0.000000,-118.900144
19,18,54,0.000000,-130.678173
19,18,56,0.000000,-125.789126
19,18,58,0.000000,-124.011901
19,19,0,0.000000,-118.760900
19,19,2,0.000000,-122.185263
19,19,4,0.000000,-118.268933
19,19,6,0.000000,-129.373061
19,19,8,0.000000,-121.644402
19,19,10,0.000000,-118.540143
19,19,12,0.000000,-122.707872
19,19,14,0.000000,-120.458162
19,19,16,0.000000,-128.284459
19,19,18,0.000000,-131.248259
19,19,20,0.000000,-127.896889
19,19,22,0.000000,-123.030529
19,19,24,0.000000,-137.287495
19,19,26,0.000000,-128.624204
19,19,28,0.000000,-124.612006
19,19,30,0.000000,-133.074820
19,19,32,0.000000,-137.353253
19,19,34,0.000000,-136.751063
19,19,36,0.000000,-125.566180
19,19,38,0.000000,-124.562232
19,19,40,0.000000,-131.422356
19,19,42,0.000000,-126.880325
19,19,44,0.000000,-124.282304
19,19,46,0.000000,-117.326087
19,19,48,0.000000,-127.997694
19,19,50,0.000000,-122.214022
19,19,52,0.000000,-124.242025
19,19,54,0.000000,-129.166073
19,19,56,0.000000,-123.544863
19,19,58,0.000000,-129.183911
19,20,0,0.000000,-123.885301
19,20,2,0.000000,-127.205127
19,20,4,0.000000,-128.903226
19,20,6,0.000000,-129.673881
19,20,8,0.000000,-129.599056
19,20,10,0.000000,-123.513679
19,20,12,0.000000,-119.397788
19,20,14,0.000000,-124.035993
19,20,16,0.000000,-124.673460
19,20,18,0.000000,-121.601528
19,20,20,0.000000,-118.684586
19,20,22,0.000000,-123.444319
19,20,24,0.000000,-116.066778
19,20,26,0.000000,-121.060462
19,20,28,0.000000,-128.547945
19,20,30,0.000000,-121.325401
19,20,32,0.000000,-123.600167
19,20,34,0.000000,-121.674997
19,20,36,0.000000,-117.973356
19,20,38,0.000000,-126.115407
19,20,40,0.000000,-127.168855
19,20,42,0.000000,-123.004838
19,20,44,0.000000,-119.727482
19,20,46,0.000000,-127.141050
19,20,48,0.000000,-118.731132
19,20,50,0.000000,-132.790920
19,20,52,0.000000,-118.794817
19,20,54,0.000000,-127.449454
19,20,56,0.000000,-120.149987
19,20,58,0.000000,-118.975327
19,21,0,0.000000,-126.321158
19,21,2,0.000000,-126.254455
19,21,4,0.000000,-121.684195
19,21,6,0.000000,-126.728486
19,21,8,0.000000,-120.437608
19,21,10,0.000000,-139.226619
19,21,12,0.000000,-122.831867
19,21,14,0.000000,-131.032011
19,21,16,0.000000,-115.740052
19,21,18,0.000000,-125.615065
19,21,20,0.000000,-125.001852
19,21,22,0.000000,-128.513182
19,21,24,0.000000,-122.771381
19,21,26,0.000000,-130.125365
19,21,28,0.000000,-127.548525
19,21,30,0.000000,-127.308853
19,21,32,0.000000,-123.559857
19,21,34,0.000000,-127.914499
19,21,36,0.000000,-135.002655
19,21,38,0.000000,-130.327576
19,21,40,0.000000,-127.554608
19,21,42,0.000000,-125.442487
19,21,44,0.000000,-120.033820
19,21,46,0.000000,-131.317320
19,21,48,0.000000,-129.332009
19,21,50,0.000000,-138.393497
19,21,52,0.000000,-115.845568
19,21,54,0.000000,-119.575928
19,21,56,0.000000,-124.095730
19,21,58,0.000000,-121.378235
19,22,0,0.000000,-135.354205
19,22,2,0.000000,-118.689349
19,22,4,0.000000,-125.267401
19,22,6,0.000000,-119.645297
19,22,8,0.000000,-121.243645
19,22,10,0.000000,-143.346575
19,22,12,0.000000,-124.008188
19,22,14,0.000000,-121.765955
19,22,16,0.000000,-122.686450
19,22,18,0.000000,-145.043876
19,22,20,0.000000,-123.101143
19,22,22,0.000000,-117.869813
19,22,24,0.000000,-128.109938
19,22,26,0.000000,-118.212982
19,22,28,0.000000,-123.616963
19,22,30,0.000000,-119.898126
19,22,32,0.000000,-126.961823
19,22,34,0.000000,-136.345331
19,22,36,0.000000,-126.688423
19,22,38,0.000000,-121.202228
19,22,40,0.000000,-129.444953
19,22,42,0.000000,-119.964829
19,22,44,0.000000,-117.615133
19,22,46,0.000000,-125.095490
19,22,48,0.000000,-126.287948
19,22,50,0.000000,-127.646100
19,22,52,0.000000,-128.430942
19,22,54,0.000000,-131.308114
19,22,56,0.000000,-132.482266
19,22,58,0.000000,-129.269597
19,23,0,0.000000,-125.709490
19,23,2,0.000000,-139.189799
19,23,4,0.000000,-141.812772
19,23,6,0.000000,-120.972800
19,23,8,0.000000,-127.567802
19,23,10,0.000000,-118.755510
19,23,12,0.000000,-128.770879
19,23,14,0.000000,-135.832226
19,23,16,0.000000,-119.554727
19,23,18,0.000000,-127.545720
19,23,20,0.000000,-118.120774
19,23,22,0.000000,-122.090455
19,23,24,0.000000,-125.426713
19,23,26,0.000000,-126.179181
19,23,28,0.000000,-118.485644
19,23,30,0.000000,-128.629566
19,23,32,0.000000,-123.180699
19,23,34,0.000000,-129.893028
19,23,36,0.000000,-122.437656
19,23,38,0.000000,-126.311623
19,23,40,0.000000,-126.929032
19,23,42,0.000000,-122.298893
19,23,44,0.000000,-126.475259
19,23,46,0.000000,-131.456628
19,23,48,0.000000,-131.760366
19,23,50,0.000000,-128.093958
19,23,52,0.000000,-133.294554
19,23,54,0.000000,-131.414901
19,23,56,0.000000,-123.068361
19,23,58,0.000000,-130.914866
19,24,0,0.000000,-121.373933
19,24,2,0.000000,-125.696828
19,24,4,0.000000,-122.768462
19,24,6,0.000000,-122.107461
19,24,8,0.000000,-129.943691
19,24,10,0.000000,-124.060585
19,24,12,0.000000,-117.551230
19,24,14,0.000000,-128.177828
19,24,16,0.000000,-127.943493
19,24,18,0.000000,-125.563494
19,24,20,0.000000,-125.526056
19,24,22,0.000000,-124.125167
19,24,24,0.000000,-126.220232
19,24,26,0.000000,-128.070642
19,24,28,0.000000,-127.813869
19,24,30,0.000000,-129.333009
19,24,32,0.000000,-129.505737
19,24,34,0.000000,-128.301511
19,24,36,0.000000,-122.212578
19,24,38,0.000000,-127.020383
19,24,40,0.000000,-141.851226
19,24,42,0.000000,-116.961453
19,24,44,0.000000,-128.859399
19,24,46,0.000000,-137.555360
19,24,48,0.000000,-129.242144
19,24,50,0.000000,-117.902913
19,24,52,0.000000,-127.494666
19,24,54,0.000000,-123.838476
19,24,56,0.000000,-128.965869
19,24,58,0.000000,-133.341205
19,25,0,0.000000,-128.985571
19,25,2,0.000000,-133.932085
19,25,4,0.000000,-121.330672
19,25,6,0.000000,-127.917900
19,25,8,0.000000,-119.799307
19,25,10,0.000000,-120.344998
19,25,12,0.000000,-122.588518
19,25,14,0.000000,-128.957541
19,25,16,0.000000,-125.706515
19,25,18,0.000000,-121.963701
19,25,20,0.000000,-120.036198
19,25,22,0.000000,-125.086996
19,25,24,0.000000,-124.805566
19,25,26,0.000000,-132.932718
19,25,28,0.000000,-124.012120
19,25,30,0.000000,-127.121515
19,25,32,0.000000,-124.861536
19,25,34,0.000000,-124.757027
19,25,36,0.000000,-122.243319
19,25,38,0.000000,-123.239461
19,25,40,0.000000,-124.313280
19,25,42,0.000000,-123.150082
19,25,44,0.000000,-124.967315
19,25,46,0.000000,-120.973624
19,25,48,0.000000,-124.444906
19,25,50,0.000000,-126.260166
19,25,52,0.000000,-127.562609
19,25,54,0.000000,-134.032227
19,25,56,0.000000,-134.680060
19,25,58,0.000000,-123.868578
19,26,0,0.000000,-120.463819
19,26,2,0.000000,-121.589193
19,26,4,0.000000,-135.066244
19,26,6,0.000000,-129.206996
19,26,8,0.000000,-138.370494
19,26,10,0.000000,-124.339073
19,26,12,0.000000,-131.262992
19,26,14,0.000000,-132.676140
19,26,16,0.000000,-128.361294
19,26,18,0.000000,-123.913277
19,26,20,0.000000,-124.206417
19,26,22,0.000000,-126.264501
19,26,24,0.000000,-125.554190
19,26,26,0.000000,-125.372713
19,26,28,0.000000,-122.195354
19,26,30,0.000000,-128.274030
19,26,32,0.000000,-130.146457
19,26,34,0.000000,-131.012866
19,26,36,0.000000,-125.043674
19,26,38,0.000000,-136.357242
19,26,40,0.000000,-122.054800
19,26,42,0.000000,-124.480706
19,26,44,0.000000,-124.351902
19,26,46,0.000000,-136.944234
19,26,48,0.000000,-127.834760
19,26,50,0.000000,-123.788451
19,26,52,0.000000,-122.940945
19,26,54,0.000000,-125.970618
19,26,56,0.000000,-121.604719
19,26,58,0.000000,-125.240483
19,27,0,0.000000,-129.215730
19,27,2,0.000000,-129.816998
19,27,4,0.000000,-133.151476
19,27,6,0.000000,-124.714457
19,27,8,0.000000,-129.919154
19,27,10,0.000000,-119.276705
19,27,12,0.000000,-119.719604
19,27,14,0.000000,-121.328855
19,27,16,0.000000,-124.716032
19,27,18,0.000000,-123.597689
19,27,20,0.000000,-138.412136
19,27,22,0.000000,-119.517541
