hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-118.476283
1,0,2,0.000000,-131.757992
1,0,4,0.000000,-120.089875
1,0,6,0.000000,-122.109907
1,0,8,0.000000,-128.068541
1,0,10,0.000000,-124.143547
1,0,12,0.000000,-138.054362
1,0,14,0.000000,-118.034331
1,0,16,0.000000,-126.447477
1,0,18,0.000000,-124.803886
1,0,20,0.000000,-121.333450
1,0,22,0.000000,-118.132920
1,0,24,0.000000,-129.543506
1,0,26,0.000000,-130.521570
1,0,28,0.000000,-129.526804
1,0,30,0.000000,-129.072934
1,0,32,0.000000,-124.276576
1,0,34,0.000000,-122.944421
1,0,36,0.000000,-132.893671
1,0,38,0.000000,-123.561591
1,0,40,0.000000,-127.491934
1,0,42,0.000000,-124.989701
1,0,44,0.000000,-130.109107
1,0,46,0.000000,-125.542559
1,0,48,0.000000,-131.349484
1,0,50,0.000000,-120.929079
1,0,52,0.000000,-126.431791
1,0,54,0.000000,-126.988269
1,0,56,0.000000,-120.648423
1,0,58,0.000000,-125.578331
1,1,0,0.000000,-139.876531
1,1,2,0.000000,-124.572568
1,1,4,0.000000,-127.078143
1,1,6,0.000000,-125.643576
1,1,8,0.000000,-130.530575
1,1,10,0.000000,-122.430182
1,1,12,0.000000,-125.421496
1,1,14,0.000000,-138.381790
1,1,16,0.000000,-128.976683
1,1,18,0.000000,-125.324195
1,1,20,0.000000,-126.165589
1,1,22,0.000000,-118.756746
1,1,24,0.000000,-126.079109
1,1,26,0.000000,-120.925210
1,1,28,0.000000,-126.054726
1,1,30,0.000000,-127.851269
1,1,32,0.000000,-125.164165
1,1,34,0.000000,-117.917799
1,1,36,0.000000,-118.411855
1,1,38,0.000000,-125.307967
1,1,40,0.000000,-128.006090
1,1,42,0.000000,-126.362929
1,1,44,0.000000,-127.620091
1,1,46,0.000000,-119.872233
1,1,48,0.000000,-114.994747
1,1,50,0.000000,-121.796259
1,1,52,0.000000,-128.703579
1,1,54,0.000000,-130.755051
1,1,56,0.000000,-122.406659
1,1,58,0.000000,-127.058408
1,2,0,0.000000,-123.813167
1,2,2,0.000000,-123.715326
1,2,4,0.000000,-115.125696
1,2,6,0.000000,-127.476312
1,2,8,0.000000,-123.147550
1,2,10,0.000000,-124.332471
1,2,12,0.000000,-148.880952
1,2,14,0.000000,-153.272262
1,2,16,0.000000,-124.939157
1,2,18,0.000000,-117.655550
1,2,20,0.000000,-118.731347
1,2,22,0.000000,-114.237589
1,2,24,0.000000,-121.082438
1,2,26,0.000000,-123.618914
1,2,28,0.000000,-123.661069
1,2,30,0.000000,-127.033599
1,2,32,0.000000,-133.245685
1,2,34,0.000000,-116.561548
1,2,36,0.000000,-119.140234
1,2,38,0.000000,-122.721110
1,2,40,0.000000,-119.155816
1,2,42,0.000000,-133.297408
1,2,44,0.000000,-132.205577
1,2,46,0.000000,-121.610520
1,2,48,0.000000,-126.899493
1,2,50,0.000000,-147.411741
1,2,52,0.000000,-139.810627
1,2,54,0.000000,-125.619356
1,2,56,0.000000,-124.886783
1,2,58,0.000000,-123.832433
1,3,0,0.000000,-130.327230
1,3,2,0.000000,-131.317161
1,3,4,0.000000,-116.432941
1,3,6,0.000000,-125.323533
1,3,8,0.000000,-137.080757
1,3,10,0.000000,-124.803108
1,3,12,0.000000,-114.459162
1,3,14,0.000000,-131.134573
1,3,16,0.000000,-118.128062
1,3,18,0.000000,-119.131605
1,3,20,0.000000,-134.081927
1,3,22,0.000000,-128.893614
1,3,24,0.000000,-123.395687
1,3,26,0.000000,-124.251931
1,3,28,0.000000,-124.182544
1,3,30,0.000000,-127.215278
1,3,32,0.000000,-125.059314
1,3,34,0.000000,-125.200186
1,3,36,0.000000,-121.846509
1,3,38,0.000000,-116.856658
1,3,40,0.000000,-126.289489
1,3,42,0.000000,-123.665638
1,3,44,0.000000,-125.279769
1,3,46,0.000000,-123.132266
1,3,48,0.000000,-113.259635
1,3,50,0.000000,-133.510016
1,3,52,0.000000,-120.915284
1,3,54,0.000000,-126.142957
1,3,56,0.000000,-127.218565
1,3,58,0.000000,-125.630585
1,4,0,0.000000,-127.286383
1,4,2,0.000000,-116.117604
1,4,4,0.000000,-121.002030
1,4,6,0.000000,-118.551535
1,4,8,0.000000,-123.815809
1,4,10,0.000000,-138.000902
1,4,12,0.000000,-125.275239
1,4,14,0.000000,-117.843781
1,4,16,0.000000,-134.792281
1,4,18,0.000000,-122.856362
1,4,20,0.000000,-117.189509
1,4,22,0.000000,-119.311908
1,4,24,0.000000,-114.772590
1,4,26,0.000000,-136.937922
1,4,28,0.000000,-124.637685
1,4,30,0.000000,-123.298378
1,4,32,0.000000,-121.609494
1,4,34,0.000000,-128.513632
1,4,36,0.000000,-123.559932
1,4,38,0.000000,-121.324237
1,4,40,0.000000,-117.271585
1,4,42,0.000000,-132.521453
1,4,44,0.000000,-121.836569
1,4,46,0.000000,-129.515623
1,4,48,0.000000,-118.490122
1,4,50,0.000000,-124.549001
1,4,52,0.000000,-126.486750
1,4,54,0.000000,-122.651698
1,4,56,0.000000,-120.072197
1,4,58,0.000000,-121.497363
1,5,0,0.000000,-117.928535
1,5,2,0.000000,-126.168022
1,5,4,0.000000,-131.311157
1,5,6,0.000000,-120.488962
1,5,8,0.000000,-129.870096
1,5,10,0.000000,-125.274372
1,5,12,0.000000,-135.072811
1,5,14,0.000000,-122.528760
1,5,16,0.000000,-129.238862
1,5,18,0.000000,-131.659113
1,5,20,0.000000,-124.723214
1,5,22,0.000000,-117.501090
1,5,24,0.000000,-124.762713
1,5,26,0.000000,-124.749219
1,5,28,0.000000,-124.390444
1,5,30,0.000000,-125.558803
1,5,32,0.000000,-121.978860
1,5,34,0.000000,-118.291944
1,5,36,0.000000,-128.585405
1,5,38,0.000000,-123.183586
1,5,40,0.000000,-117.559060
1,5,42,0.000000,-127.481493
1,5,44,0.000000,-121.001041
1,5,46,0.000000,-127.034943
1,5,48,0.000000,-117.346177
1,5,50,0.000000,-122.961458
1,5,52,0.000000,-127.783059
1,5,54,0.000000,-125.225862
1,5,56,0.000000,-118.260899
1,5,58,0.000000,-120.666320
1,6,0,0.000000,-129.990456
1,6,2,0.000000,-122.659949
1,6,4,0.000000,-117.907740
1,6,6,0.000000,-124.610439
1,6,8,0.000000,-122.704529
1,6,10,0.000000,-128.277334
1,6,12,0.000000,-129.950525
1,6,14,0.000000,-127.502503
1,6,16,0.000000,-121.554252
1,6,18,0.000000,-124.882096
1,6,20,0.000000,-123.967462
1,6,22,0.000000,-126.424372
1,6,24,0.000000,-118.126386
1,6,26,0.000000,-144.138066
1,6,28,0.000000,-119.336430
1,6,30,0.000000,-132.668074
1,6,32,0.000000,-123.357948
1,6,34,0.000000,-115.984515
1,6,36,0.000000,-125.701171
1,6,38,0.000000,-135.228271
1,6,40,0.000000,-128.700861
1,6,42,0.000000,-125.921344
1,6,44,0.000000,-120.743029
1,6,46,0.000000,-125.143738
1,6,48,0.000000,-118.060503
1,6,50,0.000000,-121.987256
1,6,52,0.000000,-128.313014
1,6,54,0.000000,-123.316282
1,6,56,0.000000,-121.189864
1,6,58,0.000000,-124.602754
1,7,0,0.000000,-121.235871
1,7,2,0.000000,-117.468244
1,7,4,0.000000,-116.725628
1,7,6,0.000000,-129.695709
1,7,8,0.000000,-124.754169
1,7,10,0.000000,-112.664923
1,7,12,0.000000,-122.098817
1,7,14,0.000000,-119.244506
1,7,16,0.000000,-114.802573
1,7,18,0.000000,-112.508847
1,7,20,0.000000,-121.371761
1,7,22,0.000000,-125.577275
1,7,24,0.000000,-125.215875
1,7,26,0.000000,-123.104823
1,7,28,0.000000,-119.355940
1,7,30,0.000000,-123.233082
1,7,32,0.000000,-112.217212
1,7,34,0.000000,-128.583960
1,7,36,0.000000,-127.395764
1,7,38,0.000000,-125.026657
1,7,40,0.000000,-126.951895
1,7,42,0.000000,-111.785867
1,7,44,0.000000,-120.243260
1,7,46,0.000000,-118.833729
1,7,48,0.000000,-123.169950
1,7,50,0.000000,-115.136546
1,7,52,0.000000,-117.222536
1,7,54,0.000000,-130.535219
1,7,56,0.000000,-121.647113
1,7,58,0.000000,-125.707123
1,8,0,0.000000,-126.790959
1,8,2,0.000000,-134.499399
1,8,4,0.000000,-129.740719
1,8,6,0.000000,-117.504558
1,8,8,0.000000,-130.156151
1,8,10,0.000000,-122.672069
1,8,12,0.000000,-127.201062
1,8,14,0.000000,-119.740437
1,8,16,0.000000,-126.831062
1,8,18,0.000000,-127.080269
1,8,20,0.000000,-121.344847
1,8,22,0.000000,-164.294016
1,8,24,0.000000,-118.860089
1,8,26,0.000000,-121.044922
1,8,28,0.000000,-118.714576
1,8,30,0.000000,-115.892361
1,8,32,0.000000,-124.869766
1,8,34,0.000000,-115.878482
1,8,36,0.000000,-123.479564
1,8,38,0.000000,-122.988493
1,8,40,0.000000,-124.144229
1,8,42,0.000000,-129.435243
1,8,44,0.000000,-131.010041
1,8,46,0.000000,-119.653235
1,8,48,0.000000,-115.452767
1,8,50,0.000000,-120.152234
1,8,52,0.000000,-124.159876
1,8,54,0.000000,-135.472050
1,8,56,0.000000,-123.345625
1,8,58,0.000000,-120.630827
1,9,0,0.000000,-133.182469
1,9,2,0.000000,-123.402584
1,9,4,0.000000,-116.036926
1,9,6,0.000000,-124.485955
1,9,8,0.000000,-122.731502
1,9,10,0.000000,-129.234467
1,9,12,0.000000,-129.794929
1,9,14,0.000000,-129.093227
1,9,16,0.000000,-122.524633
1,9,18,0.000000,-123.437823
1,9,20,0.000000,-131.673159
1,9,22,0.000000,-122.621004
1,9,24,0.000000,-127.752937
1,9,26,0.000000,-128.288956
1,9,28,0.000000,-125.433784
1,9,30,0.000000,-123.530797
1,9,32,0.000000,-122.627665
1,9,34,0.000000,-122.108383
1,9,36,0.000000,-117.069512
1,9,38,0.000000,-123.008673
1,9,40,0.000000,-125.300789
1,9,42,0.000000,-116.508581
1,9,44,0.000000,-131.100020
1,9,46,0.000000,-129.401038
1,9,48,0.000000,-135.737161
1,9,50,0.000000,-135.806550
1,9,52,0.000000,-133.885788
1,9,54,0.000000,-130.242805
1,9,56,0.000000,-121.893004
1,9,58,0.000000,-122.085685
1,10,0,0.000000,-129.721550
1,10,2,0.000000,-133.789661
1,10,4,0.000000,-121.459704
1,10,6,0.000000,-128.928585
1,10,8,0.000000,-124.198993
1,10,10,0.000000,-120.704193
1,10,12,0.000000,-127.886948
1,10,14,0.000000,-128.289439
1,10,16,0.000000,-127.217819
1,10,18,0.000000,-127.780283
1,10,20,0.000000,-121.936700
1,10,22,0.000000,-125.882585
1,10,24,0.000000,-128.318063
1,10,26,0.000000,-123.975306
1,10,28,0.000000,-119.768868
1,10,30,0.000000,-124.068705
1,10,32,0.000000,-125.482743
1,10,34,0.000000,-119.735876
1,10,36,0.000000,-122.063681
1,10,38,0.000000,-124.695198
1,10,40,0.000000,-129.516192
1,10,42,0.000000,-130.325168
1,10,44,0.000000,-120.182571
1,10,46,0.000000,-128.802825
1,10,48,0.000000,-126.056234
1,10,50,0.000000,-123.581534
1,10,52,0.000000,-119.533838
1,10,54,0.000000,-123.531403
1,10,56,0.000000,-124.906227
1,10,58,0.000000,-126.704584
1,11,0,0.000000,-136.109578
1,11,2,0.000000,-121.233638
1,11,4,0.000000,-121.145332
1,11,6,0.000000,-126.563320
1,11,8,0.000000,-128.957927
1,11,10,0.000000,-122.462160
1,11,12,0.000000,-127.617494
1,11,14,0.000000,-121.426330
1,11,16,0.000000,-129.690981
1,11,18,0.000000,-125.812769
1,11,20,0.000000,-135.318040
1,11,22,0.000000,-125.519115
1,11,24,0.000000,-121.135746
1,11,26,0.000000,-124.127220
1,11,28,0.000000,-127.000052
1,11,30,0.000000,-121.314634
1,11,32,0.000000,-117.049970
1,11,34,0.000000,-126.153998
1,11,36,0.000000,-126.576111
1,11,38,0.000000,-120.094357
1,11,40,0.000000,-132.738017
1,11,42,0.000000,-136.598917
1,11,44,0.000000,-126.504486
1,11,46,0.000000,-126.672421
1,11,48,0.000000,-129.920233
1,11,50,0.000000,-128.629326
1,11,52,0.000000,-132.025389
1,11,54,0.000000,-121.233343
1,11,56,0.000000,-129.857665
1,11,58,0.000000,-124.081743
1,12,0,0.000000,-127.527633
1,12,2,0.000000,-128.306959
1,12,4,0.000000,-135.792291
1,12,6,0.000000,-121.077452
1,12,8,0.000000,-120.433404
1,12,10,0.000000,-126.630589
1,12,12,0.000000,-132.452531
1,12,14,0.000000,-132.125795
1,12,16,0.000000,-121.987780
1,12,18,0.000000,-128.281545
1,12,20,0.000000,-131.646471
1,12,22,0.000000,-132.967090
1,12,24,0.000000,-130.672114
1,12,26,0.000000,-122.873241
1,12,28,0.000000,-129.497803
1,12,30,0.000000,-113.773966
1,12,32,0.000000,-122.551334
1,12,34,0.000000,-125.446849
1,12,36,0.000000,-121.574225
1,12,38,0.000000,-122.585944
1,12,40,0.000000,-118.236307
1,12,42,0.000000,-121.920440
1,12,44,0.000000,-124.382342
1,12,46,0.000000,-128.165670
1,12,48,0.000000,-124.421208
1,12,50,0.000000,-132.738948
1,12,52,0.000000,-131.074265
1,12,54,0.000000,-127.015211
1,12,56,0.000000,-127.003103
1,12,58,0.000000,-120.769361
1,13,0,0.000000,-127.939469
1,13,2,0.000000,-124.091071
1,13,4,0.000000,-120.354959
1,13,6,0.000000,-127.315294
1,13,8,0.000000,-134.592423
1,13,10,0.000000,-128.099699
1,13,12,0.000000,-131.475062
1,13,14,0.000000,-129.106561
1,13,16,0.000000,-124.384149
1,13,18,0.000000,-122.648898
1,13,20,0.000000,-130.894131
1,13,22,0.000000,-130.516098
1,13,24,0.000000,-127.088168
1,13,26,0.000000,-120.879578
1,13,28,0.000000,-125.470261
1,13,30,0.000000,-122.856087
1,13,32,0.000000,-122.594455
1,13,34,0.000000,-125.825009
1,13,36,0.000000,-129.433748
1,13,38,0.000000,-123.411200
1,13,40,0.000000,-126.993681
1,13,42,0.000000,-125.593224
1,13,44,0.000000,-123.321147
1,13,46,0.000000,-130.412142
1,13,48,0.000000,-137.437959
1,13,50,0.000000,-119.001287
1,13,52,0.000000,-123.623148
1,13,54,0.000000,-123.113330
1,13,56,0.000000,-130.431659
1,13,58,0.000000,-130.706918
1,14,0,0.000000,-132.536743
1,14,2,0.000000,-123.757295
1,14,4,0.000000,-127.121585
1,14,6,0.000000,-129.040942
1,14,8,0.000000,-136.420220
1,14,10,0.000000,-128.142244
1,14,12,0.000000,-125.121339
1,14,14,0.000000,-120.316195
1,14,16,0.000000,-132.242818
1,14,18,0.000000,-124.050705
1,14,20,0.000000,-136.056749
1,14,22,0.000000,-131.325387
1,14,24,0.000000,-126.987344
1,14,26,0.000000,-127.012483
1,14,28,0.000000,-116.876309
1,14,30,0.000000,-127.078804
1,14,32,0.000000,-120.448971
1,14,34,0.000000,-122.387578
1,14,36,0.000000,-135.122426
1,14,38,0.000000,-127.182583
1,14,40,0.000000,-124.618733
1,14,42,0.000000,-116.729393
1,14,44,0.000000,-122.852390
1,14,46,0.000000,-122.216317
1,14,48,0.000000,-131.767807
1,14,50,0.000000,-125.073829
1,14,52,0.000000,-126.286289
1,14,54,0.000000,-116.237804
1,14,56,0.000000,-125.129099
1,14,58,0.000000,-157.170148
1,15,0,0.000000,-118.116205
1,15,2,0.000000,-123.408391
1,15,4,0.000000,-124.763109
1,15,6,0.000000,-127.296464
1,15,8,0.000000,-119.288619
1,15,10,0.000000,-128.211310
1,15,12,0.000000,-124.604583
1,15,14,0.000000,-125.385732
1,15,16,0.000000,-129.756428
1,15,18,0.000000,-120.932323
1,15,20,0.000000,-122.566026
1,15,22,0.000000,-118.372767
1,15,24,0.000000,-120.215400
1,15,26,0.000000,-133.383524
1,15,28,0.000000,-120.339115
1,15,30,0.000000,-118.306092
1,15,32,0.000000,-126.011445
1,15,34,0.000000,-128.980835
1,15,36,0.000000,-120.916213
1,15,38,0.000000,-128.526114
1,15,40,0.000000,-130.590843
1,15,42,0.000000,-125.523516
1,15,44,0.000000,-125.637446
1,15,46,0.000000,-126.130133
1,15,48,0.000000,-123.498418
1,15,50,0.000000,-121.921581
1,15,52,0.000000,-128.397804
1,15,54,0.000000,-123.015731
1,15,56,0.000000,-122.345558
1,15,58,0.000000,-128.039908
1,16,0,0.000000,-127.489512
1,16,2,0.000000,-121.223643
1,16,4,0.000000,-127.020795
1,16,6,0.000000,-122.769024
1,16,8,0.000000,-116.997380
1,16,10,0.000000,-119.283589
1,16,12,0.000000,-133.478499
1,16,14,0.000000,-117.750496
1,16,16,0.000000,-125.353434
1,16,18,0.000000,-126.397494
1,16,20,0.000000,-125.804730
1,16,22,0.000000,-129.821832
1,16,24,0.000000,-127.776425
1,16,26,0.000000,-125.279030
1,16,28,0.000000,-122.087328
1,16,30,0.000000,-118.080169
1,16,32,0.000000,-122.300525
1,16,34,0.000000,-126.996174
1,16,36,0.000000,-126.171365
1,16,38,0.000000,-131.365484
1,16,40,0.000000,-121.698221
1,16,42,0.000000,-116.296611
1,16,44,0.000000,-117.211464
1,16,46,0.000000,-124.456562
1,16,48,0.000000,-124.650443
1,16,50,0.000000,-117.238336
1,16,52,0.000000,-120.558834
1,16,54,0.000000,-126.321596
1,16,56,0.000000,-125.283480
1,16,58,0.000000,-123.082466
1,17,0,0.000000,-127.068227
1,17,2,0.000000,-136.009934
1,17,4,0.000000,-123.921316
1,17,6,0.000000,-120.790880
1,17,8,0.000000,-129.816500
1,17,10,0.000000,-122.122443
1,17,12,0.000000,-124.162346
1,17,14,0.000000,-119.717184
1,17,16,0.000000,-129.240992
1,17,18,0.000000,-122.283985
1,17,20,0.000000,-139.937329
1,17,22,0.000000,-119.288306
1,17,24,0.000000,-122.606287
1,17,26,0.000000,-122.223848
1,17,28,0.000000,-123.998559
1,17,30,0.000000,-126.005849
1,17,32,0.000000,-124.145241
1,17,34,0.000000,-130.635856
1,17,36,0.000000,-124.906013
1,17,38,0.000000,-131.706410
1,17,40,0.000000,-120.657564
1,17,42,0.000000,-129.309761
1,17,44,0.000000,-125.690194
1,17,46,0.000000,-126.239769
1,17,48,0.000000,-127.372019
1,17,50,0.000000,-121.029243
1,17,52,0.000000,-122.989390
1,17,54,0.000000,-136.082778
1,17,56,0.000000,-127.786966
1,17,58,0.000000,-121.847087
1,18,0,0.000000,-120.227105
1,18,2,0.000000,-117.552325
1,18,4,0.000000,-125.489264
1,18,6,0.000000,-130.933171
1,18,8,0.000000,-119.697770
1,18,10,0.000000,-120.160288
1,18,12,0.000000,-126.308816
1,18,14,0.000000,-126.670518
1,18,16,0.000000,-121.921520
1,18,18,0.000000,-122.204898
1,18,20,0.000000,-125.560650
1,18,22,0.000000,-126.694682
1,18,24,0.000000,-131.347259
1,18,26,0.000000,-127.875281
1,18,28,0.000000,-117.401109
1,18,30,0.000000,-129.378346
1,18,32,0.000000,-113.340009
1,18,34,0.000000,-120.287083
1,18,36,0.000000,-121.955617
1,18,38,0.000000,-122.794350
1,18,40,0.000000,-127.576274
1,18,42,0.000000,-120.168499
1,18,44,0.000000,-127.427049
1,18,46,0.000000,-122.416246
1,18,48,0.000000,-124.816350
1,18,50,0.000000,-127.276208
1,18,52,0.000000,-119.689484
1,18,54,0.000000,-121.378367
1,18,56,0.000000,-120.928993
1,18,58,0.000000,-123.511877
1,19,0,0.000000,-123.155294
1,19,2,0.000000,-123.937571
1,19,4,0.000000,-124.018894
1,19,6,0.000000,-132.042848
1,19,8,0.000000,-113.390807
1,19,10,0.000000,-127.606560
1,19,12,0.000000,-125.159399
1,19,14,0.000000,-123.983128
1,19,16,0.000000,-126.045131
1,19,18,0.000000,-129.371030
1,19,20,0.000000,-120.000338
1,19,22,0.000000,-130.602071
1,19,24,0.000000,-120.764490
1,19,26,0.000000,-119.469590
1,19,28,0.000000,-122.022615
1,19,30,0.000000,-118.364395
1,19,32,0.000000,-123.612711
1,19,34,0.000000,-126.391506
1,19,36,0.000000,-122.811852
1,19,38,0.000000,-127.113084
1,19,40,0.000000,-126.588250
1,19,42,0.000000,-124.549488
1,19,44,0.000000,-122.587929
1,19,46,0.000000,-117.322719
1,19,48,0.000000,-124.646227
1,19,50,0.000000,-121.185471
1,19,52,0.000000,-128.767503
1,19,54,0.000000,-124.204450
1,19,56,0.000000,-125.887956
1,19,58,0.000000,-122.996075
1,20,0,0.000000,-125.514715
1,20,2,0.000000,-120.368357
1,20,4,0.000000,-118.291197
1,20,6,0.000000,-120.190903
1,20,8,0.000000,-125.209923
1,20,10,0.000000,-119.505138
1,20,12,0.000000,-122.438309
1,20,14,0.000000,-138.915938
1,20,16,0.000000,-116.770617
1,20,18,0.000000,-127.618284
1,20,20,0.000000,-129.311569
1,20,22,0.000000,-119.615041
1,20,24,0.000000,-139.257408
1,20,26,0.000000,-124.180574
1,20,28,0.000000,-134.976062
1,20,30,0.000000,-122.297338
1,20,32,0.000000,-119.452442
1,20,34,0.000000,-125.552158
1,20,36,0.000000,-123.826191
1,20,38,0.000000,-128.248290
1,20,40,0.000000,-126.242201
1,20,42,0.000000,-129.542954
1,20,44,0.000000,-119.628104
1,20,46,0.000000,-129.059153
1,20,48,0.000000,-129.135526
1,20,50,0.000000,-131.988275
1,20,52,0.000000,-123.015919
1,20,54,0.000000,-135.005253
1,20,56,0.000000,-118.465262
1,20,58,0.000000,-124.678939
1,21,0,0.000000,-130.649854
1,21,2,0.000000,-124.418760
1,21,4,0.000000,-129.010089
1,21,6,0.000000,-121.741843
1,21,8,0.000000,-129.951273
1,21,10,0.000000,-122.826464
1,21,12,0.000000,-123.905314
1,21,14,0.000000,-120.367806
1,21,16,0.000000,-133.424622
1,21,18,0.000000,-127.952609
1,21,20,0.000000,-120.036169
1,21,22,0.000000,-129.428715
1,21,24,0.000000,-132.324757
1,21,26,0.000000,-116.162190
1,21,28,0.000000,-121.090517
1,21,30,0.000000,-124.255968
1,21,32,0.000000,-119.350799
1,21,34,0.000000,-139.963229
1,21,36,0.000000,-137.377445
1,21,38,0.000000,-126.253651
1,21,40,0.000000,-125.799370
1,21,42,0.000000,-130.691492
1,21,44,0.000000,-122.566669
1,21,46,0.000000,-124.163370
1,21,48,0.000000,-126.694990
1,21,50,0.000000,-130.745619
1,21,52,0.000000,-124.610160
1,21,54,0.000000,-127.444021
1,21,56,0.000000,-120.568507
1,21,58,0.000000,-126.502418
1,22,0,0.000000,-131.835712
1,22,2,0.000000,-124.767537
1,22,4,0.000000,-120.434670
1,22,6,0.000000,-121.760406
1,22,8,0.000000,-124.948932
1,22,10,0.000000,-122.055113
1,22,12,0.000000,-129.572637
1,22,14,0.000000,-134.529725
1,22,16,0.000000,-127.199843
1,22,18,0.000000,-121.330581
1,22,20,0.000000,-129.878036
1,22,22,0.000000,-119.601182
1,22,24,0.000000,-123.121200
1,22,26,0.000000,-123.763888
1,22,28,0.000000,-116.560110
1,22,30,0.000000,-120.125862
1,22,32,0.000000,-125.739714
1,22,34,0.000000,-120.157101
1,22,36,0.000000,-120.012577
1,22,38,0.000000,-126.807752
1,22,40,0.000000,-125.366703
1,22,42,0.000000,-119.559269
1,22,44,0.000000,-131.993809
1,22,46,0.000000,-127.984471
1,22,48,0.000000,-122.131406
1,22,50,0.000000,-123.945056
1,22,52,0.000000,-138.812294
1,22,54,0.000000,-124.876903
1,22,56,0.000000,-127.436868
1,22,58,0.000000,-123.398370
1,23,0,0.000000,-124.529721
1,23,2,0.000000,-126.156937
1,23,4,0.000000,-122.091706
1,23,6,0.000000,-120.284132
1,23,8,0.000000,-120.524989
1,23,10,0.000000,-124.594121
1,23,12,0.000000,-138.802255
1,23,14,0.000000,-128.439708
1,23,16,0.000000,-119.173583
1,23,18,0.000000,-129.308162
1,23,20,0.000000,-126.842276
1,23,22,0.000000,-118.767286
1,23,24,0.000000,-120.711599
1,23,26,0.000000,-122.664385
1,23,28,0.000000,-127.199909
1,23,30,0.000000,-118.126792
1,23,32,0.000000,-134.213364
1,23,34,0.000000,-118.763421
1,23,36,0.000000,-120.333334
1,23,38,0.000000,-125.097751
1,23,40,0.000000,-127.419343
1,23,42,0.000000,-124.696586
1,23,44,0.000000,-120.168670
1,23,46,0.000000,-123.158459
1,23,48,0.000000,-122.004292
1,23,50,0.000000,-131.835085
1,23,52,0.000000,-122.036542
1,23,54,0.000000,-126.979989
1,23,56,0.000000,-125.874843
1,23,58,0.000000,-117.800243
1,24,0,0.000000,-117.889491
1,24,2,0.000000,-127.613590
1,24,4,0.000000,-124.925248
1,24,6,0.000000,-120.746706
1,24,8,0.000000,-135.610947
1,24,10,0.000000,-121.042269
1,24,12,0.000000,-128.492015
1,24,14,0.000000,-125.571810
1,24,16,0.000000,-125.784336
1,24,18,0.000000,-116.864755
1,24,20,0.000000,-121.977180
1,24,22,0.000000,-124.145261
1,24,24,0.000000,-126.941198
1,24,26,0.000000,-119.919351
1,24,28,0.000000,-129.249563
1,24,30,0.000000,-122.429217
1,24,32,0.000000,-123.868804
1,24,34,0.000000,-124.948169
1,24,36,0.000000,-129.568133
1,24,38,0.000000,-125.224763
1,24,40,0.000000,-129.455125
1,24,42,0.000000,-117.394140
1,24,44,0.000000,-121.042192
1,24,46,0.000000,-124.620342
1,24,48,0.000000,-125.439700
1,24,50,0.000000,-121.940535
1,24,52,0.000000,-123.930652
1,24,54,0.000000,-121.837114
1,24,56,0.000000,-117.624121
1,24,58,0.000000,-114.406298
1,25,0,0.000000,-132.993389
1,25,2,0.000000,-128.701526
1,25,4,0.000000,-128.882701
1,25,6,0.000000,-118.908120
1,25,8,0.000000,-130.382348
1,25,10,0.000000,-122.282096
1,25,12,0.000000,-116.321590
1,25,14,0.000000,-128.262049
1,25,16,0.000000,-126.371907
1,25,18,0.000000,-127.592892
1,25,20,0.000000,-127.425250
1,25,22,0.000000,-125.765251
1,25,24,0.000000,-113.574803
1,25,26,0.000000,-132.879173
1,25,28,0.000000,-127.434352
1,25,30,0.000000,-116.636914
1,25,32,0.000000,-119.493668
1,25,34,0.000000,-132.263320
1,25,36,0.000000,-138.291162
1,25,38,0.000000,-125.259298
1,25,40,0.000000,-123.047095
1,25,42,0.000000,-126.365733
1,25,44,0.000000,-132.650012
1,25,46,0.000000,-118.182832
1,25,48,0.000000,-128.923582
1,25,50,0.000000,-127.537220
1,25,52,0.000000,-128.210016
1,25,54,0.000000,-120.627809
1,25,56,0.000000,-128.086807
1,25,58,0.000000,-118.031268
1,26,0,0.000000,-120.161203
1,26,2,0.000000,-118.998091
1,26,4,0.000000,-129.424952
1,26,6,0.000000,-141.788612
1,26,8,0.000000,-119.605426
1,26,10,0.000000,-130.483164
1,26,12,0.000000,-129.445165
1,26,14,0.000000,-124.027336
1,26,16,0.000000,-125.462170
1,26,18,0.000000,-122.225137
1,26,20,0.000000,-124.513938
1,26,22,0.000000,-119.256745
1,26,24,0.000000,-124.754905
1,26,26,0.000000,-121.388603
1,26,28,0.000000,-134.972096
1,26,30,0.000000,-126.343940
1,26,32,0.000000,-129.719814
1,26,34,0.000000,-128.238269
1,26,36,0.000000,-122.008147
1,26,38,0.000000,-133.695976
1,26,40,0.000000,-117.837972
1,26,42,0.000000,-116.972719
1,26,44,0.000000,-127.092053
1,26,46,0.000000,-119.338872
1,26,48,0.000000,-129.188533
1,26,50,0.000000,-142.584700
1,26,52,0.000000,-128.149360
1,26,54,0.000000,-131.290798
1,26,56,0.000000,-134.595840
1,26,58,0.000000,-124.453875
1,27,0,0.000000,-132.622270
1,27,2,0.000000,-125.267643
1,27,4,0.000000,-124.167133
1,27,6,0.000000,-126.459723
1,27,8,0.000000,-130.511309
1,27,10,0.000000,-136.228422
1,27,12,0.000000,-126.233743
1,27,14,0.000000,-126.770540
1,27,16,0.000000,-124.180599
1,27,18,0.000000,-122.921584
1,27,20,0.000000,-136.926746
1,27,22,0.000000,-127.218445
