hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-110.986473
1,0,2,0.000000,-112.345633
1,0,4,0.000000,-109.873697
1,0,6,0.000000,-112.737880
1,0,8,0.000000,-113.153484
1,0,10,0.000000,-107.319573
1,0,12,0.000000,-110.090470
1,0,14,0.000000,-109.880546
1,0,16,0.000000,-110.621300
1,0,18,0.000000,-110.112090
1,0,20,0.000000,-109.883947
1,0,22,0.000000,-111.701741
1,0,24,0.000000,-111.098414
1,0,26,0.000000,-110.688242
1,0,28,0.000000,-113.548785
1,0,30,0.000000,-112.280489
1,0,32,0.000000,-112.544004
1,0,34,0.000000,-110.371572
1,0,36,0.000000,-111.444117
1,0,38,0.000000,-109.867167
1,0,40,0.000000,-112.667576
1,0,42,0.000000,-110.388107
1,0,44,0.000000,-109.904081
1,0,46,0.000000,-108.060602
1,0,48,0.000000,-109.998363
1,0,50,0.000000,-113.269727
1,0,52,0.000000,-110.632181
1,0,54,0.000000,-110.911539
1,0,56,0.000000,-111.620790
1,0,58,0.000000,-110.479925
1,1,0,0.000000,-111.102952
1,1,2,0.000000,-110.582797
1,1,4,0.000000,-111.620795
1,1,6,0.000000,-110.437115
1,1,8,0.000000,-111.304240
1,1,10,0.000000,-109.752008
1,1,12,0.000000,-112.363987
1,1,14,0.000000,-110.355826
1,1,16,0.000000,-109.140676
1,1,18,0.000000,-109.648491
1,1,20,0.000000,-107.814581
1,1,22,0.000000,-111.560117
1,1,24,0.000000,-112.935634
1,1,26,0.000000,-111.454219
1,1,28,0.000000,-111.272517
1,1,30,0.000000,-110.844280
1,1,32,0.000000,-113.326895
1,1,34,0.000000,-109.381901
1,1,36,0.000000,-111.924653
1,1,38,0.000000,-112.748348
1,1,40,0.000000,-109.553774
1,1,42,0.000000,-110.593192
1,1,44,0.000000,-112.361567
1,1,46,0.000000,-107.882813
1,1,48,0.000000,-111.030550
1,1,50,0.000000,-108.659742
1,1,52,0.000000,-109.840306
1,1,54,0.000000,-113.198098
1,1,56,0.000000,-111.737437
1,1,58,0.000000,-109.893162
1,2,0,0.000000,-111.539478
1,2,2,0.000000,-111.193108
1,2,4,0.000000,-112.439170
1,2,6,0.000000,-111.165724
1,2,8,0.000000,-110.972636
1,2,10,0.000000,-109.712876
1,2,12,0.000000,-110.501716
1,2,14,0.000000,-112.934566
1,2,16,0.000000,-112.313695
1,2,18,0.000000,-111.084475
1,2,20,0.000000,-112.921275
1,2,22,0.000000,-110.300606
1,2,24,0.000000,-110.175871
1,2,26,0.000000,-111.939219
1,2,28,0.000000,-111.356922
1,2,30,0.000000,-112.778980
1,2,32,0.000000,-111.559318
1,2,34,0.000000,-111.197790
1,2,36,0.000000,-112.132002
1,2,38,0.000000,-111.877238
1,2,40,0.000000,-113.180021
1,2,42,0.000000,-108.567653
1,2,44,0.000000,-110.612509
1,2,46,0.000000,-111.027748
1,2,48,0.000000,-112.220029
1,2,50,0.000000,-110.287400
1,2,52,0.000000,-112.382286
1,2,54,0.000000,-113.095072
1,2,56,0.000000,-108.807911
1,2,58,0.000000,-108.553345
1,3,0,0.000000,-111.332562
1,3,2,0.000000,-109.760173
1,3,4,0.000000,-112.118042
1,3,6,0.000000,-113.157470
1,3,8,0.000000,-113.412756
1,3,10,0.000000,-110.383897
1,3,12,0.000000,-110.062310
1,3,14,0.000000,-109.472352
1,3,16,0.000000,-109.163466
1,3,18,0.000000,-115.210534
1,3,20,0.000000,-110.606232
1,3,22,0.000000,-111.495370
1,3,24,0.000000,-109.972628
1,3,26,0.000000,-109.761897
1,3,28,0.000000,-113.537659
1,3,30,0.000000,-109.017495
1,3,32,0.000000,-113.146000
1,3,34,0.000000,-109.276225
1,3,36,0.000000,-110.294133
1,3,38,0.000000,-113.677666
1,3,40,0.000000,-113.433209
1,3,42,0.000000,-109.333424
1,3,44,0.000000,-110.847789
1,3,46,0.000000,-109.584808
1,3,48,0.000000,-112.031082
1,3,50,0.000000,-109.253686
1,3,52,0.000000,-112.518776
1,3,54,0.000000,-109.821380
1,3,56,0.000000,-112.963825
1,3,58,0.000000,-111.421088
1,4,0,0.000000,-112.310840
1,4,2,0.000000,-110.147759
1,4,4,0.000000,-110.854033
1,4,6,0.000000,-109.038910
1,4,8,0.000000,-112.561321
1,4,10,0.000000,-110.356187
1,4,12,0.000000,-110.788592
1,4,14,0.000000,-112.622251
1,4,16,0.000000,-111.453739
1,4,18,0.000000,-112.982390
1,4,20,0.000000,-111.500365
1,4,22,0.000000,-112.288666
1,4,24,0.000000,-111.680162
1,4,26,0.000000,-111.385554
1,4,28,0.000000,-112.234840
1,4,30,0.000000,-111.085196
1,4,32,0.000000,-111.793948
1,4,34,0.000000,-110.527856
1,4,36,0.000000,-113.360034
1,4,38,0.000000,-110.041227
1,4,40,0.000000,-111.411267
1,4,42,0.000000,-108.686181
1,4,44,0.000000,-108.294164
1,4,46,0.000000,-106.562556
1,4,48,0.000000,-110.339257
1,4,50,0.000000,-111.866834
1,4,52,0.000000,-111.245010
1,4,54,0.000000,-110.708347
1,4,56,0.000000,-110.003439
1,4,58,0.000000,-112.833468
1,5,0,0.000000,-111.771265
1,5,2,0.000000,-112.131135
1,5,4,0.000000,-111.751657
1,5,6,0.000000,-110.305089
1,5,8,0.000000,-112.544198
1,5,10,0.000000,-109.476235
1,5,12,0.000000,-109.043777
1,5,14,0.000000,-109.366727
1,5,16,0.000000,-113.192531
1,5,18,0.000000,-111.528214
1,5,20,0.000000,-109.465051
1,5,22,0.000000,-112.066256
1,5,24,0.000000,-112.196413
1,5,26,0.000000,-110.783990
1,5,28,0.000000,-112.078156
1,5,30,0.000000,-108.782251
1,5,32,0.000000,-109.454807
1,5,34,0.000000,-115.158166
1,5,36,0.000000,-111.182510
1,5,38,0.000000,-110.242468
1,5,40,0.000000,-110.901705
1,5,42,0.000000,-109.826141
1,5,44,0.000000,-112.314927
1,5,46,0.000000,-112.673784
1,5,48,0.000000,-113.930123
1,5,50,0.000000,-111.634892
1,5,52,0.000000,-112.889884
1,5,54,0.000000,-109.790312
1,5,56,0.000000,-108.112023
1,5,58,0.000000,-108.882310
1,6,0,0.000000,-107.289307
1,6,2,0.000000,-109.665544
1,6,4,0.000000,-111.265593
1,6,6,0.000000,-110.971333
1,6,8,0.000000,-111.264337
1,6,10,0.000000,-111.879474
1,6,12,0.000000,-111.547416
1,6,14,0.000000,-109.300931
1,6,16,0.000000,-109.341607
1,6,18,0.000000,-109.973215
1,6,20,0.000000,-109.245169
1,6,22,0.000000,-110.037408
1,6,24,0.000000,-111.701472
1,6,26,0.000000,-108.225524
1,6,28,0.000000,-110.069714
1,6,30,0.000000,-108.823815
1,6,32,0.000000,-110.829429
1,6,34,0.000000,-112.097311
1,6,36,0.000000,-112.187110
1,6,38,0.000000,-113.428515
1,6,40,0.000000,-111.915429
1,6,42,0.000000,-110.154957
1,6,44,0.000000,-111.394595
1,6,46,0.000000,-110.874928
1,6,48,0.000000,-111.459161
1,6,50,0.000000,-111.020507
1,6,52,0.000000,-110.213796
1,6,54,0.000000,-112.173069
1,6,56,0.000000,-108.131144
1,6,58,0.000000,-108.754801
1,7,0,0.000000,-109.691219
1,7,2,0.000000,-109.327385
1,7,4,0.000000,-110.275104
1,7,6,0.000000,-112.265055
1,7,8,0.000000,-111.593808
1,7,10,0.000000,-107.136661
1,7,12,0.000000,-110.221539
1,7,14,0.000000,-111.684341
1,7,16,0.000000,-112.117758
1,7,18,0.000000,-110.089247
1,7,20,0.000000,-110.063312
1,7,22,0.000000,-112.744808
1,7,24,0.000000,-110.463024
1,7,26,0.000000,-110.892325
1,7,28,0.000000,-109.575647
1,7,30,0.000000,-111.070255
1,7,32,0.000000,-111.148372
1,7,34,0.000000,-112.458784
1,7,36,0.000000,-111.648922
1,7,38,0.000000,-111.887762
1,7,40,0.000000,-113.424458
1,7,42,0.000000,-109.343726
1,7,44,0.000000,-108.499727
1,7,46,0.000000,-109.828152
1,7,48,0.000000,-111.113542
1,7,50,0.000000,-110.507875
1,7,52,0.000000,-110.996178
1,7,54,0.000000,-112.703580
1,7,56,0.000000,-110.807832
1,7,58,0.000000,-107.837442
1,8,0,0.000000,-113.450266
1,8,2,0.000000,-111.677482
1,8,4,0.000000,-109.461592
1,8,6,0.000000,-111.509405
1,8,8,0.000000,-113.235603
1,8,10,0.000000,-110.101822
1,8,12,0.000000,-105.661803
1,8,14,0.000000,-112.932674
1,8,16,0.000000,-112.571013
1,8,18,0.000000,-110.241283
1,8,20,0.000000,-110.945500
1,8,22,0.000000,-111.395691
1,8,24,0.000000,-111.394805
1,8,26,0.000000,-111.890139
1,8,28,0.000000,-111.389699
1,8,30,0.000000,-112.108360
1,8,32,0.000000,-110.711409
1,8,34,0.000000,-110.579575
1,8,36,0.000000,-111.338536
1,8,38,0.000000,-111.952611
1,8,40,0.000000,-111.229502
1,8,42,0.000000,-111.024903
1,8,44,0.000000,-110.099102
1,8,46,0.000000,-109.166303
1,8,48,0.000000,-110.572365
1,8,50,0.000000,-112.945670
1,8,52,0.000000,-107.112900
1,8,54,0.000000,-111.222426
1,8,56,0.000000,-112.858955
1,8,58,0.000000,-108.376965
1,9,0,0.000000,-112.454719
1,9,2,0.000000,-109.832243
1,9,4,0.000000,-108.596514
1,9,6,0.000000,-111.328319
1,9,8,0.000000,-112.255722
1,9,10,0.000000,-111.614913
1,9,12,0.000000,-112.169447
1,9,14,0.000000,-108.927907
1,9,16,0.000000,-110.204073
1,9,18,0.000000,-110.723087
1,9,20,0.000000,-108.983850
1,9,22,0.000000,-110.750104
1,9,24,0.000000,-110.863900
1,9,26,0.000000,-111.272225
1,9,28,0.000000,-112.161542
1,9,30,0.000000,-111.631599
1,9,32,0.000000,-111.501601
1,9,34,0.000000,-112.558291
1,9,36,0.000000,-111.794370
1,9,38,0.000000,-111.368664
1,9,40,0.000000,-108.232329
1,9,42,0.000000,-110.849820
1,9,44,0.000000,-113.526885
1,9,46,0.000000,-112.389947
1,9,48,0.000000,-110.017702
1,9,50,0.000000,-110.736318
1,9,52,0.000000,-108.420782
1,9,54,0.000000,-113.515754
1,9,56,0.000000,-110.262876
1,9,58,0.000000,-111.446899
1,10,0,0.000000,-109.571705
1,10,2,0.000000,-111.920345
1,10,4,0.000000,-111.613052
1,10,6,0.000000,-109.033216
1,10,8,0.000000,-109.058575
1,10,10,0.000000,-111.105745
1,10,12,0.000000,-111.426076
1,10,14,0.000000,-110.082236
1,10,16,0.000000,-110.738100
1,10,18,0.000000,-112.290308
1,10,20,0.000000,-111.874174
1,10,22,0.000000,-110.466100
1,10,24,0.000000,-111.386488
1,10,26,0.000000,-110.766381
1,10,28,0.000000,-108.170856
1,10,30,0.000000,-112.640089
1,10,32,0.000000,-111.603313
1,10,34,0.000000,-111.194328
1,10,36,0.000000,-109.975209
1,10,38,0.000000,-108.867772
1,10,40,0.000000,-110.967130
1,10,42,0.000000,-108.944671
1,10,44,0.000000,-110.637097
1,10,46,0.000000,-109.798953
1,10,48,0.000000,-109.536663
1,10,50,0.000000,-109.649191
1,10,52,0.000000,-110.703527
1,10,54,0.000000,-108.590377
1,10,56,0.000000,-109.721275
1,10,58,0.000000,-111.715019
1,11,0,0.000000,-111.150720
1,11,2,0.000000,-109.290830
1,11,4,0.000000,-107.918405
1,11,6,0.000000,-111.058266
1,11,8,0.000000,-111.263489
1,11,10,0.000000,-114.307012
1,11,12,0.000000,-111.013263
1,11,14,0.000000,-113.734607
1,11,16,0.000000,-110.544398
1,11,18,0.000000,-106.855199
1,11,20,0.000000,-110.249159
1,11,22,0.000000,-108.419396
1,11,24,0.000000,-108.670291
1,11,26,0.000000,-109.852092
1,11,28,0.000000,-110.063271
1,11,30,0.000000,-109.328521
1,11,32,0.000000,-110.042921
1,11,34,0.000000,-112.721965
1,11,36,0.000000,-110.418238
1,11,38,0.000000,-111.347984
1,11,40,0.000000,-108.648993
1,11,42,0.000000,-109.098191
1,11,44,0.000000,-110.550026
1,11,46,0.000000,-111.008052
1,11,48,0.000000,-109.018926
1,11,50,0.000000,-113.803737
1,11,52,0.000000,-107.980557
1,11,54,0.000000,-112.237879
1,11,56,0.000000,-111.607800
1,11,58,0.000000,-111.552708
1,12,0,0.000000,-110.552918
1,12,2,0.000000,-112.464801
1,12,4,0.000000,-113.283212
1,12,6,0.000000,-110.706897
1,12,8,0.000000,-112.530002
1,12,10,0.000000,-109.645896
1,12,12,0.000000,-111.397433
1,12,14,0.000000,-110.142225
1,12,16,0.000000,-112.272418
1,12,18,0.000000,-110.903911
1,12,20,0.000000,-112.909827
1,12,22,0.000000,-112.803906
1,12,24,0.000000,-112.335954
1,12,26,0.000000,-111.993400
1,12,28,0.000000,-111.417124
1,12,30,0.000000,-108.455955
1,12,32,0.000000,-109.308490
1,12,34,0.000000,-111.085614
1,12,36,0.000000,-110.296263
1,12,38,0.000000,-109.583060
1,12,40,0.000000,-109.248831
1,12,42,0.000000,-112.562794
1,12,44,0.000000,-108.914485
1,12,46,0.000000,-112.673586
1,12,48,0.000000,-111.815816
1,12,50,0.000000,-113.213495
1,12,52,0.000000,-109.853243
1,12,54,0.000000,-110.432838
1,12,56,0.000000,-111.357904
1,12,58,0.000000,-110.073391
1,13,0,0.000000,-111.364502
1,13,2,0.000000,-111.289668
1,13,4,0.000000,-110.187362
1,13,6,0.000000,-110.157636
1,13,8,0.000000,-113.058128
1,13,10,0.000000,-110.630275
1,13,12,0.000000,-110.923981
1,13,14,0.000000,-109.597438
1,13,16,0.000000,-111.930991
1,13,18,0.000000,-110.320915
1,13,20,0.000000,-111.678307
1,13,22,0.000000,-111.948008
1,13,24,0.000000,-110.403878
1,13,26,0.000000,-111.585584
1,13,28,0.000000,-109.354739
1,13,30,0.000000,-112.224573
1,13,32,0.000000,-113.073115
1,13,34,0.000000,-111.097753
1,13,36,0.000000,-111.694029
1,13,38,0.000000,-108.693542
1,13,40,0.000000,-112.442883
1,13,42,0.000000,-111.083271
1,13,44,0.000000,-110.199973
1,13,46,0.000000,-109.480295
1,13,48,0.000000,-107.487222
1,13,50,0.000000,-109.833780
1,13,52,0.000000,-110.891928
1,13,54,0.000000,-111.107242
1,13,56,0.000000,-110.414988
1,13,58,0.000000,-109.783767
1,14,0,0.000000,-109.329681
1,14,2,0.000000,-109.408710
1,14,4,0.000000,-112.917080
1,14,6,0.000000,-110.728679
1,14,8,0.000000,-106.663467
1,14,10,0.000000,-112.050383
1,14,12,0.000000,-112.677801
1,14,14,0.000000,-111.210925
1,14,16,0.000000,-112.950131
1,14,18,0.000000,-109.692246
1,14,20,0.000000,-110.049999
1,14,22,0.000000,-107.639282
1,14,24,0.000000,-109.675346
1,14,26,0.000000,-111.408714
1,14,28,0.000000,-111.108998
1,14,30,0.000000,-111.874010
1,14,32,0.000000,-108.663171
1,14,34,0.000000,-110.715199
1,14,36,0.000000,-110.099581
1,14,38,0.000000,-111.533281
1,14,40,0.000000,-113.592406
1,14,42,0.000000,-110.651897
1,14,44,0.000000,-110.655125
1,14,46,0.000000,-111.425769
1,14,48,0.000000,-112.694283
1,14,50,0.000000,-110.229974
1,14,52,0.000000,-110.372532
1,14,54,0.000000,-112.891327
1,14,56,0.000000,-109.498922
1,14,58,0.000000,-110.581487
1,15,0,0.000000,-111.415934
1,15,2,0.000000,-112.419619
1,15,4,0.000000,-110.198581
1,15,6,0.000000,-110.102587
1,15,8,0.000000,-111.792069
1,15,10,0.000000,-112.757978
1,15,12,0.000000,-112.725679
1,15,14,0.000000,-110.023746
1,15,16,0.000000,-112.355056
1,15,18,0.000000,-111.179768
1,15,20,0.000000,-110.765807
1,15,22,0.000000,-111.631409
1,15,24,0.000000,-110.744076
1,15,26,0.000000,-107.888753
1,15,28,0.000000,-113.463869
1,15,30,0.000000,-111.593095
1,15,32,0.000000,-112.433482
1,15,34,0.000000,-110.916706
1,15,36,0.000000,-112.074478
1,15,38,0.000000,-113.467414
1,15,40,0.000000,-110.372181
1,15,42,0.000000,-111.341915
1,15,44,0.000000,-107.558668
1,15,46,0.000000,-110.653580
1,15,48,0.000000,-111.314039
1,15,50,0.000000,-110.487081
1,15,52,0.000000,-111.632370
1,15,54,0.000000,-112.086629
1,15,56,0.000000,-110.366341
1,15,58,0.000000,-110.866755
1,16,0,0.000000,-111.823817
1,16,2,0.000000,-110.247455
1,16,4,0.000000,-110.031237
1,16,6,0.000000,-110.861687
1,16,8,0.000000,-110.135739
1,16,10,0.000000,-110.123743
1,16,12,0.000000,-110.525085
1,16,14,0.000000,-109.018845
1,16,16,0.000000,-110.171435
1,16,18,0.000000,-114.233918
1,16,20,0.000000,-110.676139
1,16,22,0.000000,-111.833917
1,16,24,0.000000,-109.724668
1,16,26,0.000000,-106.173461
1,16,28,0.000000,-108.260865
1,16,30,0.000000,-108.493927
1,16,32,0.000000,-111.774536
1,16,34,0.000000,-111.035921
1,16,36,0.000000,-112.469081
1,16,38,0.000000,-111.502768
1,16,40,0.000000,-108.381919
1,16,42,0.000000,-109.586208
1,16,44,0.000000,-107.913471
1,16,46,0.000000,-110.314155
1,16,48,0.000000,-110.808147
1,16,50,0.000000,-111.392038
1,16,52,0.000000,-111.324739
1,16,54,0.000000,-110.821157
1,16,56,0.000000,-108.734027
1,16,58,0.000000,-112.446198
1,17,0,0.000000,-111.627257
1,17,2,0.000000,-110.609601
1,17,4,0.000000,-112.485112
1,17,6,0.000000,-109.660418
1,17,8,0.000000,-108.932402
1,17,10,0.000000,-111.014910
1,17,12,0.000000,-108.715744
1,17,14,0.000000,-109.652141
1,17,16,0.000000,-111.736969
1,17,18,0.000000,-109.116700
1,17,20,0.000000,-110.166461
1,17,22,0.000000,-108.054451
1,17,24,0.000000,-111.363097
1,17,26,0.000000,-108.459052
1,17,28,0.000000,-112.234156
1,17,30,0.000000,-109.563321
1,17,32,0.000000,-110.856611
1,17,34,0.000000,-111.388600
1,17,36,0.000000,-109.511648
1,17,38,0.000000,-111.428087
1,17,40,0.000000,-111.570486
1,17,42,0.000000,-109.566473
1,17,44,0.000000,-109.010148
1,17,46,0.000000,-112.570485
1,17,48,0.000000,-112.841013
1,17,50,0.000000,-111.329134
1,17,52,0.000000,-111.577576
1,17,54,0.000000,-111.469447
1,17,56,0.000000,-110.191909
1,17,58,0.000000,-109.163698
1,18,0,0.000000,-113.608530
1,18,2,0.000000,-111.857254
1,18,4,0.000000,-110.896282
1,18,6,0.000000,-110.657738
1,18,8,0.000000,-110.631273
1,18,10,0.000000,-110.392449
1,18,12,0.000000,-112.344579
1,18,14,0.000000,-111.072286
1,18,16,0.000000,-110.640578
1,18,18,0.000000,-109.705774
1,18,20,0.000000,-112.195795
1,18,22,0.000000,-111.562609
1,18,24,0.000000,-111.495871
1,18,26,0.000000,-113.216683
1,18,28,0.000000,-113.704759
1,18,30,0.000000,-108.543029
1,18,32,0.000000,-109.077668
1,18,34,0.000000,-109.103536
1,18,36,0.000000,-110.120650
1,18,38,0.000000,-111.643936
1,18,40,0.000000,-108.676187
1,18,42,0.000000,-110.468785
1,18,44,0.000000,-109.938527
1,18,46,0.000000,-112.291514
1,18,48,0.000000,-111.094154
1,18,50,0.000000,-111.051063
1,18,52,0.000000,-110.092068
1,18,54,0.000000,-111.018600
1,18,56,0.000000,-108.916490
1,18,58,0.000000,-111.122865
1,19,0,0.000000,-109.608938
1,19,2,0.000000,-111.425602
1,19,4,0.000000,-108.461065
1,19,6,0.000000,-111.905316
1,19,8,0.000000,-113.726696
1,19,10,0.000000,-109.068471
1,19,12,0.000000,-111.813483
1,19,14,0.000000,-109.120528
1,19,16,0.000000,-109.851384
1,19,18,0.000000,-111.958064
1,19,20,0.000000,-111.326265
1,19,22,0.000000,-110.222360
1,19,24,0.000000,-108.555106
1,19,26,0.000000,-111.821735
1,19,28,0.000000,-112.219048
1,19,30,0.000000,-109.879095
1,19,32,0.000000,-112.040766
1,19,34,0.000000,-112.496419
1,19,36,0.000000,-112.169364
1,19,38,0.000000,-111.294742
1,19,40,0.000000,-111.583011
1,19,42,0.000000,-112.790555
1,19,44,0.000000,-112.506885
1,19,46,0.000000,-112.353873
1,19,48,0.000000,-108.357933
1,19,50,0.000000,-110.914766
1,19,52,0.000000,-110.445339
1,19,54,0.000000,-110.433532
1,19,56,0.000000,-109.558417
1,19,58,0.000000,-112.201587
1,20,0,0.000000,-111.136570
1,20,2,0.000000,-111.945624
1,20,4,0.000000,-109.985466
1,20,6,0.000000,-111.959045
1,20,8,0.000000,-112.133736
1,20,10,0.000000,-110.398785
1,20,12,0.000000,-109.525989
1,20,14,0.000000,-108.582264
1,20,16,0.000000,-109.436167
1,20,18,0.000000,-112.575901
1,20,20,0.000000,-109.723708
1,20,22,0.000000,-110.964006
1,20,24,0.000000,-110.825140
1,20,26,0.000000,-112.377092
1,20,28,0.000000,-112.336438
1,20,30,0.000000,-112.969337
1,20,32,0.000000,-112.106390
1,20,34,0.000000,-111.682345
1,20,36,0.000000,-113.287807
1,20,38,0.000000,-112.328017
1,20,40,0.000000,-110.715397
1,20,42,0.000000,-112.449559
1,20,44,0.000000,-111.754067
1,20,46,0.000000,-112.018896
1,20,48,0.000000,-109.754838
1,20,50,0.000000,-110.524833
1,20,52,0.000000,-109.258737
1,20,54,0.000000,-111.773036
1,20,56,0.000000,-109.883330
1,20,58,0.000000,-112.445468
1,21,0,0.000000,-109.795124
1,21,2,0.000000,-112.991831
1,21,4,0.000000,-112.748553
1,21,6,0.000000,-107.569295
1,21,8,0.000000,-110.372884
1,21,10,0.000000,-112.810842
1,21,12,0.000000,-111.737068
1,21,14,0.000000,-110.504502
1,21,16,0.000000,-110.912612
1,21,18,0.000000,-110.028772
1,21,20,0.000000,-112.138343
1,21,22,0.000000,-111.609587
1,21,24,0.000000,-109.248348
1,21,26,0.000000,-110.448049
1,21,28,0.000000,-110.435952
1,21,30,0.000000,-112.271835
1,21,32,0.000000,-110.614885
1,21,34,0.000000,-108.140854
1,21,36,0.000000,-109.021846
1,21,38,0.000000,-109.566132
1,21,40,0.000000,-111.829072
1,21,42,0.000000,-110.619449
1,21,44,0.000000,-110.440893
1,21,46,0.000000,-110.960321
1,21,48,0.000000,-108.131608
1,21,50,0.000000,-110.467360
1,21,52,0.000000,-111.648029
1,21,54,0.000000,-108.721797
1,21,56,0.000000,-110.746339
1,21,58,0.000000,-110.062560
1,22,0,0.000000,-109.514940
1,22,2,0.000000,-110.358743
1,22,4,0.000000,-110.227117
1,22,6,0.000000,-109.717926
1,22,8,0.000000,-108.893675
1,22,10,0.000000,-112.160407
1,22,12,0.000000,-112.571187
1,22,14,0.000000,-113.316180
1,22,16,0.000000,-109.326784
1,22,18,0.000000,-112.491420
1,22,20,0.000000,-112.229569
1,22,22,0.000000,-111.815408
1,22,24,0.000000,-107.799745
1,22,26,0.000000,-108.783172
1,22,28,0.000000,-112.561495
1,22,30,0.000000,-110.327701
1,22,32,0.000000,-113.133530
1,22,34,0.000000,-109.487198
1,22,36,0.000000,-113.082801
1,22,38,0.000000,-111.107278
1,22,40,0.000000,-111.780089
1,22,42,0.000000,-110.982715
1,22,44,0.000000,-111.234153
1,22,46,0.000000,-112.042289
1,22,48,0.000000,-113.343431
1,22,50,0.000000,-110.836181
1,22,52,0.000000,-110.745811
1,22,54,0.000000,-111.804994
1,22,56,0.000000,-110.548603
1,22,58,0.000000,-111.996924
1,23,0,0.000000,-110.999212
1,23,2,0.000000,-111.391161
1,23,4,0.000000,-111.296088
1,23,6,0.000000,-110.906423
1,23,8,0.000000,-108.976921
1,23,10,0.000000,-109.831490
1,23,12,0.000000,-109.567376
1,23,14,0.000000,-111.289817
1,23,16,0.000000,-112.060855
1,23,18,0.000000,-108.877020
1,23,20,0.000000,-111.252183
1,23,22,0.000000,-111.192411
1,23,24,0.000000,-109.721294
1,23,26,0.000000,-109.115287
1,23,28,0.000000,-112.146145
1,23,30,0.000000,-112.592319
1,23,32,0.000000,-109.486056
1,23,34,0.000000,-111.187593
1,23,36,0.000000,-113.506952
1,23,38,0.000000,-111.047044
1,23,40,0.000000,-110.811649
1,23,42,0.000000,-111.376211
1,23,44,0.000000,-110.694538
1,23,46,0.000000,-110.362994
1,23,48,0.000000,-112.237200
1,23,50,0.000000,-110.465922
1,23,52,0.000000,-110.646780
1,23,54,0.000000,-111.107887
1,23,56,0.000000,-111.329073
1,23,58,0.000000,-111.978476
1,24,0,0.000000,-110.520247
1,24,2,0.000000,-110.407987
1,24,4,0.000000,-108.960195
1,24,6,0.000000,-109.907006
1,24,8,0.000000,-110.061962
1,24,10,0.000000,-110.866449
1,24,12,0.000000,-109.146805
1,24,14,0.000000,-112.317482
1,24,16,0.000000,-111.456594
1,24,18,0.000000,-110.377597
1,24,20,0.000000,-110.236376
1,24,22,0.000000,-110.882162
1,24,24,0.000000,-111.858519
1,24,26,0.000000,-111.913149
1,24,28,0.000000,-110.331898
1,24,30,0.000000,-111.583381
1,24,32,0.000000,-112.236903
1,24,34,0.000000,-111.743870
1,24,36,0.000000,-112.427508
1,24,38,0.000000,-112.433972
1,24,40,0.000000,-112.043205
1,24,42,0.000000,-115.071177
1,24,44,0.000000,-113.844090
1,24,46,0.000000,-109.631656
1,24,48,0.000000,-112.334370
1,24,50,0.000000,-109.864148
1,24,52,0.000000,-110.787305
1,24,54,0.000000,-110.928207
1,24,56,0.000000,-109.239160
1,24,58,0.000000,-112.363061
1,25,0,0.000000,-110.242758
1,25,2,0.000000,-111.608168
1,25,4,0.000000,-110.933409
1,25,6,0.000000,-112.344792
1,25,8,0.000000,-111.059808
1,25,10,0.000000,-110.810476
1,25,12,0.000000,-111.237500
1,25,14,0.000000,-110.496089
1,25,16,0.000000,-110.174886
1,25,18,0.000000,-112.288775
1,25,20,0.000000,-111.381310
1,25,22,0.000000,-112.380479
1,25,24,0.000000,-110.648518
1,25,26,0.000000,-111.421013
1,25,28,0.000000,-110.784187
1,25,30,0.000000,-110.337588
1,25,32,0.000000,-110.538558
1,25,34,0.000000,-109.545043
1,25,36,0.000000,-108.337620
1,25,38,0.000000,-111.544389
1,25,40,0.000000,-110.046766
1,25,42,0.000000,-109.581866
1,25,44,0.000000,-110.273621
1,25,46,0.000000,-112.354718
1,25,48,0.000000,-105.396344
1,25,50,0.000000,-112.408678
1,25,52,0.000000,-109.856048
1,25,54,0.000000,-110.720157
1,25,56,0.000000,-112.349451
1,25,58,0.000000,-110.973049
1,26,0,0.000000,-112.833847
1,26,2,0.000000,-106.790651
1,26,4,0.000000,-113.082739
1,26,6,0.000000,-108.443321
1,26,8,0.000000,-111.891546
1,26,10,0.000000,-112.457297
1,26,12,0.000000,-112.867039
1,26,14,0.000000,-109.691566
1,26,16,0.000000,-109.848592
1,26,18,0.000000,-111.689820
1,26,20,0.000000,-111.857344
1,26,22,0.000000,-110.624102
1,26,24,0.000000,-111.039730
1,26,26,0.000000,-113.662912
1,26,28,0.000000,-111.799022
1,26,30,0.000000,-110.791850
1,26,32,0.000000,-111.590832
1,26,34,0.000000,-108.941982
1,26,36,0.000000,-108.625721
1,26,38,0.000000,-108.473046
1,26,40,0.000000,-112.227100
1,26,42,0.000000,-111.186364
1,26,44,0.000000,-110.152841
1,26,46,0.000000,-110.755294
1,26,48,0.000000,-112.752060
1,26,50,0.000000,-110.758567
1,26,52,0.000000,-111.102834
1,26,54,0.000000,-111.426530
1,26,56,0.000000,-109.011317
1,26,58,0.000000,-112.163569
1,27,0,0.000000,-110.496237
1,27,2,0.000000,-111.178816
1,27,4,0.000000,-109.464744
1,27,6,0.000000,-111.171686
1,27,8,0.000000,-107.637422
1,27,10,0.000000,-111.632993
1,27,12,0.000000,-109.932663
1,27,14,0.000000,-112.288570
1,27,16,0.000000,-109.701766
1,27,18,0.000000,-109.118630
1,27,20,0.000000,-112.020070
1,27,22,0.000000,-109.372034
