hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.280354
1,0,2,0.000000,-109.778939
1,0,4,0.000000,-112.194390
1,0,6,0.000000,-110.217730
1,0,8,0.000000,-109.265224
1,0,10,0.000000,-110.381844
1,0,12,0.000000,-109.841487
1,0,14,0.000000,-110.993020
1,0,16,0.000000,-113.018100
1,0,18,0.000000,-107.501388
1,0,20,0.000000,-112.211851
1,0,22,0.000000,-110.133984
1,0,24,0.000000,-113.584241
1,0,26,0.000000,-110.990311
1,0,28,0.000000,-110.619161
1,0,30,0.000000,-109.778029
1,0,32,0.000000,-111.930886
1,0,34,0.000000,-110.326103
1,0,36,0.000000,-111.544688
1,0,38,0.000000,-110.604028
1,0,40,0.000000,-111.379161
1,0,42,0.000000,-111.416634
1,0,44,0.000000,-111.140696
1,0,46,0.000000,-111.897991
1,0,48,0.000000,-111.915351
1,0,50,0.000000,-110.641538
1,0,52,0.000000,-109.466447
1,0,54,0.000000,-109.858628
1,0,56,0.000000,-112.842162
1,0,58,0.000000,-109.821172
1,1,0,0.000000,-109.973690
1,1,2,0.000000,-108.388068
1,1,4,0.000000,-108.787553
1,1,6,0.000000,-109.197452
1,1,8,0.000000,-111.490625
1,1,10,0.000000,-108.357072
1,1,12,0.000000,-112.001567
1,1,14,0.000000,-108.679376
1,1,16,0.000000,-111.909032
1,1,18,0.000000,-110.498102
1,1,20,0.000000,-108.762184
1,1,22,0.000000,-110.698797
1,1,24,0.000000,-110.766979
1,1,26,0.000000,-111.436889
1,1,28,0.000000,-112.432976
1,1,30,0.000000,-108.000550
1,1,32,0.000000,-109.126735
1,1,34,0.000000,-111.441122
1,1,36,0.000000,-112.155285
1,1,38,0.000000,-111.396732
1,1,40,0.000000,-111.190697
1,1,42,0.000000,-111.240459
1,1,44,0.000000,-112.155948
1,1,46,0.000000,-110.882260
1,1,48,0.000000,-111.161271
1,1,50,0.000000,-109.687227
1,1,52,0.000000,-111.333303
1,1,54,0.000000,-109.600144
1,1,56,0.000000,-111.446156
1,1,58,0.000000,-111.584776
1,2,0,0.000000,-109.481297
1,2,2,0.000000,-111.825802
1,2,4,0.000000,-110.421077
1,2,6,0.000000,-110.020498
1,2,8,0.000000,-108.400664
1,2,10,0.000000,-110.463639
1,2,12,0.000000,-110.909610
1,2,14,0.000000,-110.783492
1,2,16,0.000000,-112.031144
1,2,18,0.000000,-111.033722
1,2,20,0.000000,-110.853783
1,2,22,0.000000,-111.450713
1,2,24,0.000000,-112.427864
1,2,26,0.000000,-111.497334
1,2,28,0.000000,-110.495724
1,2,30,0.000000,-110.518982
1,2,32,0.000000,-108.928512
1,2,34,0.000000,-109.457238
1,2,36,0.000000,-110.929895
1,2,38,0.000000,-107.060225
1,2,40,0.000000,-110.065730
1,2,42,0.000000,-106.827750
1,2,44,0.000000,-109.937311
1,2,46,0.000000,-111.631330
1,2,48,0.000000,-108.040358
1,2,50,0.000000,-109.961097
1,2,52,0.000000,-110.352624
1,2,54,0.000000,-110.127329
1,2,56,0.000000,-111.817265
1,2,58,0.000000,-110.299501
1,3,0,0.000000,-110.671271
1,3,2,0.000000,-110.989200
1,3,4,0.000000,-109.975030
1,3,6,0.000000,-110.817190
1,3,8,0.000000,-113.707237
1,3,10,0.000000,-109.823884
1,3,12,0.000000,-109.702262
1,3,14,0.000000,-109.752996
1,3,16,0.000000,-108.106926
1,3,18,0.000000,-110.166547
1,3,20,0.000000,-112.622939
1,3,22,0.000000,-109.966537
1,3,24,0.000000,-111.282352
1,3,26,0.000000,-108.669822
1,3,28,0.000000,-111.031534
1,3,30,0.000000,-111.167350
1,3,32,0.000000,-114.184298
1,3,34,0.000000,-112.361952
1,3,36,0.000000,-107.164384
1,3,38,0.000000,-110.528073
1,3,40,0.000000,-109.671580
1,3,42,0.000000,-112.939564
1,3,44,0.000000,-108.994431
1,3,46,0.000000,-108.723044
1,3,48,0.000000,-108.483340
1,3,50,0.000000,-110.780610
1,3,52,0.000000,-110.146743
1,3,54,0.000000,-110.074357
1,3,56,0.000000,-111.937245
1,3,58,0.000000,-111.889327
1,4,0,0.000000,-110.497530
1,4,2,0.000000,-111.940135
1,4,4,0.000000,-108.664947
1,4,6,0.000000,-108.809748
1,4,8,0.000000,-112.292918
1,4,10,0.000000,-109.812802
1,4,12,0.000000,-111.982737
1,4,14,0.000000,-108.390467
1,4,16,0.000000,-111.982018
1,4,18,0.000000,-109.873260
1,4,20,0.000000,-112.445237
1,4,22,0.000000,-113.128974
1,4,24,0.000000,-111.300211
1,4,26,0.000000,-111.269491
1,4,28,0.000000,-110.996183
1,4,30,0.000000,-111.195152
1,4,32,0.000000,-110.670943
1,4,34,0.000000,-109.800460
1,4,36,0.000000,-111.009729
1,4,38,0.000000,-110.718169
1,4,40,0.000000,-109.876545
1,4,42,0.000000,-109.755212
1,4,44,0.000000,-111.264497
1,4,46,0.000000,-111.973310
1,4,48,0.000000,-112.512173
1,4,50,0.000000,-113.345652
1,4,52,0.000000,-110.540882
1,4,54,0.000000,-111.648005
1,4,56,0.000000,-110.690610
1,4,58,0.000000,-110.248238
1,5,0,0.000000,-111.505056
1,5,2,0.000000,-109.908296
1,5,4,0.000000,-110.885112
1,5,6,0.000000,-110.100035
1,5,8,0.000000,-110.194073
1,5,10,0.000000,-113.326766
1,5,12,0.000000,-110.287837
1,5,14,0.000000,-110.753549
1,5,16,0.000000,-111.235496
1,5,18,0.000000,-110.500331
1,5,20,0.000000,-109.198413
1,5,22,0.000000,-109.526202
1,5,24,0.000000,-111.914680
1,5,26,0.000000,-109.962632
1,5,28,0.000000,-108.085868
1,5,30,0.000000,-109.878194
1,5,32,0.000000,-109.194676
1,5,34,0.000000,-110.883501
1,5,36,0.000000,-110.686396
1,5,38,0.000000,-110.096270
1,5,40,0.000000,-109.996301
1,5,42,0.000000,-113.280782
1,5,44,0.000000,-111.270761
1,5,46,0.000000,-111.313492
1,5,48,0.000000,-112.172863
1,5,50,0.000000,-112.165420
1,5,52,0.000000,-111.006088
1,5,54,0.000000,-109.627844
1,5,56,0.000000,-110.025474
1,5,58,0.000000,-111.681512
1,6,0,0.000000,-109.911746
1,6,2,0.000000,-107.351911
1,6,4,0.000000,-109.951519
1,6,6,0.000000,-109.125675
1,6,8,0.000000,-108.011337
1,6,10,0.000000,-113.159148
1,6,12,0.000000,-110.927323
1,6,14,0.000000,-110.802247
1,6,16,0.000000,-111.101151
1,6,18,0.000000,-110.996885
1,6,20,0.000000,-111.571177
1,6,22,0.000000,-109.208388
1,6,24,0.000000,-110.313316
1,6,26,0.000000,-107.878950
1,6,28,0.000000,-110.933253
1,6,30,0.000000,-107.815672
1,6,32,0.000000,-108.959815
1,6,34,0.000000,-111.729968
1,6,36,0.000000,-108.175109
1,6,38,0.000000,-111.401320
1,6,40,0.000000,-107.918678
1,6,42,0.000000,-110.236716
1,6,44,0.000000,-109.907639
1,6,46,0.000000,-113.126641
1,6,48,0.000000,-111.637471
1,6,50,0.000000,-113.520376
1,6,52,0.000000,-109.780477
1,6,54,0.000000,-111.128108
1,6,56,0.000000,-110.041329
1,6,58,0.000000,-109.836593
1,7,0,0.000000,-109.645060
1,7,2,0.000000,-110.271003
1,7,4,0.000000,-110.588249
1,7,6,0.000000,-109.181883
1,7,8,0.000000,-109.472507
1,7,10,0.000000,-110.157674
1,7,12,0.000000,-111.014036
1,7,14,0.000000,-111.687107
1,7,16,0.000000,-112.107398
1,7,18,0.000000,-110.264120
1,7,20,0.000000,-110.012430
1,7,22,0.000000,-109.735629
1,7,24,0.000000,-111.879740
1,7,26,0.000000,-111.683263
1,7,28,0.000000,-109.883880
1,7,30,0.000000,-108.652548
1,7,32,0.000000,-109.908422
1,7,34,0.000000,-109.667690
1,7,36,0.000000,-111.071584
1,7,38,0.000000,-113.287168
1,7,40,0.000000,-109.429162
1,7,42,0.000000,-110.169243
1,7,44,0.000000,-108.844808
1,7,46,0.000000,-108.232442
1,7,48,0.000000,-112.607235
1,7,50,0.000000,-110.396791
1,7,52,0.000000,-107.277151
1,7,54,0.000000,-109.115210
1,7,56,0.000000,-112.095419
1,7,58,0.000000,-113.109196
1,8,0,0.000000,-112.880713
1,8,2,0.000000,-110.344318
1,8,4,0.000000,-109.518567
1,8,6,0.000000,-110.814472
1,8,8,0.000000,-110.911081
1,8,10,0.000000,-109.607939
1,8,12,0.000000,-109.305438
1,8,14,0.000000,-110.563284
1,8,16,0.000000,-110.498956
1,8,18,0.000000,-109.825838
1,8,20,0.000000,-109.942140
1,8,22,0.000000,-108.103053
1,8,24,0.000000,-109.721114
1,8,26,0.000000,-109.376975
1,8,28,0.000000,-111.598760
1,8,30,0.000000,-109.895940
1,8,32,0.000000,-108.943316
1,8,34,0.000000,-108.529886
1,8,36,0.000000,-111.176014
1,8,38,0.000000,-107.740155
1,8,40,0.000000,-109.314309
1,8,42,0.000000,-109.661426
1,8,44,0.000000,-111.524353
1,8,46,0.000000,-108.777506
1,8,48,0.000000,-112.122511
1,8,50,0.000000,-110.092572
1,8,52,0.000000,-111.335506
1,8,54,0.000000,-110.922810
1,8,56,0.000000,-110.018754
1,8,58,0.000000,-111.028658
1,9,0,0.000000,-109.566172
1,9,2,0.000000,-109.832934
1,9,4,0.000000,-109.330636
1,9,6,0.000000,-111.655658
1,9,8,0.000000,-109.433585
1,9,10,0.000000,-111.641088
1,9,12,0.000000,-110.995541
1,9,14,0.000000,-110.714897
1,9,16,0.000000,-111.592302
1,9,18,0.000000,-110.837944
1,9,20,0.000000,-109.973340
1,9,22,0.000000,-109.758724
1,9,24,0.000000,-109.262552
1,9,26,0.000000,-111.369233
1,9,28,0.000000,-108.422544
1,9,30,0.000000,-110.481872
1,9,32,0.000000,-110.044370
1,9,34,0.000000,-111.676530
1,9,36,0.000000,-111.231546
1,9,38,0.000000,-109.449951
1,9,40,0.000000,-110.421549
1,9,42,0.000000,-109.036688
1,9,44,0.000000,-112.081709
1,9,46,0.000000,-112.563559
1,9,48,0.000000,-109.993457
1,9,50,0.000000,-112.791366
1,9,52,0.000000,-112.047018
1,9,54,0.000000,-110.744413
1,9,56,0.000000,-111.287299
1,9,58,0.000000,-110.909474
1,10,0,0.000000,-108.870665
1,10,2,0.000000,-110.007728
1,10,4,0.000000,-108.944047
1,10,6,0.000000,-109.317133
1,10,8,0.000000,-110.695434
1,10,10,0.000000,-108.326817
1,10,12,0.000000,-110.773265
1,10,14,0.000000,-110.237382
1,10,16,0.000000,-110.488858
1,10,18,0.000000,-112.097788
1,10,20,0.000000,-110.046380
1,10,22,0.000000,-110.511601
1,10,24,0.000000,-108.818951
1,10,26,0.000000,-111.989476
1,10,28,0.000000,-109.055743
1,10,30,0.000000,-111.397234
1,10,32,0.000000,-110.097888
1,10,34,0.000000,-107.641375
1,10,36,0.000000,-108.895439
1,10,38,0.000000,-110.018443
1,10,40,0.000000,-110.023938
1,10,42,0.000000,-109.521225
1,10,44,0.000000,-107.785864
1,10,46,0.000000,-108.239762
1,10,48,0.000000,-109.242065
1,10,50,0.000000,-109.996231
1,10,52,0.000000,-109.731987
1,10,54,0.000000,-111.021488
1,10,56,0.000000,-110.881437
1,10,58,0.000000,-111.833917
1,11,0,0.000000,-107.925322
1,11,2,0.000000,-108.823696
1,11,4,0.000000,-109.005927
1,11,6,0.000000,-111.239265
1,11,8,0.000000,-112.991460
1,11,10,0.000000,-111.399672
1,11,12,0.000000,-112.414290
1,11,14,0.000000,-111.948935
1,11,16,0.000000,-112.345316
1,11,18,0.000000,-110.686865
1,11,20,0.000000,-111.535982
1,11,22,0.000000,-109.458702
1,11,24,0.000000,-112.743064
1,11,26,0.000000,-110.080351
1,11,28,0.000000,-111.775494
1,11,30,0.000000,-110.158852
1,11,32,0.000000,-111.131599
1,11,34,0.000000,-110.129865
1,11,36,0.000000,-110.137593
1,11,38,0.000000,-108.943252
1,11,40,0.000000,-110.693447
1,11,42,0.000000,-109.955915
1,11,44,0.000000,-111.004445
1,11,46,0.000000,-110.943415
1,11,48,0.000000,-109.366506
1,11,50,0.000000,-110.019501
1,11,52,0.000000,-110.550215
1,11,54,0.000000,-109.379692
1,11,56,0.000000,-109.241670
1,11,58,0.000000,-110.922877
1,12,0,0.000000,-109.442625
1,12,2,0.000000,-109.071872
1,12,4,0.000000,-109.539354
1,12,6,0.000000,-110.642292
1,12,8,0.000000,-110.345808
1,12,10,0.000000,-111.388163
1,12,12,0.000000,-107.405463
1,12,14,0.000000,-112.479206
1,12,16,0.000000,-110.928142
1,12,18,0.000000,-109.940313
1,12,20,0.000000,-109.375843
1,12,22,0.000000,-111.215201
1,12,24,0.000000,-109.831226
1,12,26,0.000000,-108.176938
1,12,28,0.000000,-110.918003
1,12,30,0.000000,-109.620935
1,12,32,0.000000,-109.426725
1,12,34,0.000000,-110.671370
1,12,36,0.000000,-111.115513
1,12,38,0.000000,-109.124861
1,12,40,0.000000,-111.894627
1,12,42,0.000000,-109.904472
1,12,44,0.000000,-111.786740
1,12,46,0.000000,-107.643447
1,12,48,0.000000,-111.156044
1,12,50,0.000000,-110.213967
1,12,52,0.000000,-109.682238
1,12,54,0.000000,-110.362105
1,12,56,0.000000,-110.936082
1,12,58,0.000000,-107.975582
1,13,0,0.000000,-109.629955
1,13,2,0.000000,-109.787381
1,13,4,0.000000,-112.009873
1,13,6,0.000000,-108.832741
1,13,8,0.000000,-111.820875
1,13,10,0.000000,-110.490957
1,13,12,0.000000,-109.744714
1,13,14,0.000000,-108.007860
1,13,16,0.000000,-110.229332
1,13,18,0.000000,-112.187446
1,13,20,0.000000,-108.991701
1,13,22,0.000000,-109.837070
1,13,24,0.000000,-112.409413
1,13,26,0.000000,-112.583570
1,13,28,0.000000,-108.850972
1,13,30,0.000000,-113.184692
1,13,32,0.000000,-111.114328
1,13,34,0.000000,-109.979800
1,13,36,0.000000,-110.265035
1,13,38,0.000000,-112.232952
1,13,40,0.000000,-111.287614
1,13,42,0.000000,-109.173222
1,13,44,0.000000,-109.525339
1,13,46,0.000000,-110.581538
1,13,48,0.000000,-110.604530
1,13,50,0.000000,-110.778433
1,13,52,0.000000,-109.825451
1,13,54,0.000000,-106.420212
1,13,56,0.000000,-108.815149
1,13,58,0.000000,-112.834960
1,14,0,0.000000,-109.192563
1,14,2,0.000000,-109.012574
1,14,4,0.000000,-111.627009
1,14,6,0.000000,-109.029423
1,14,8,0.000000,-110.310885
1,14,10,0.000000,-111.558747
1,14,12,0.000000,-110.689255
1,14,14,0.000000,-109.795600
1,14,16,0.000000,-109.073843
1,14,18,0.000000,-110.362068
1,14,20,0.000000,-109.996932
1,14,22,0.000000,-111.088115
1,14,24,0.000000,-110.072381
1,14,26,0.000000,-111.602204
1,14,28,0.000000,-110.301298
1,14,30,0.000000,-111.839919
1,14,32,0.000000,-111.282312
1,14,34,0.000000,-111.265099
1,14,36,0.000000,-110.011672
1,14,38,0.000000,-108.469252
1,14,40,0.000000,-112.688675
1,14,42,0.000000,-111.471777
1,14,44,0.000000,-112.720367
1,14,46,0.000000,-111.973553
1,14,48,0.000000,-110.608886
1,14,50,0.000000,-110.538263
1,14,52,0.000000,-109.994059
1,14,54,0.000000,-110.382524
1,14,56,0.000000,-109.789341
1,14,58,0.000000,-112.809562
1,15,0,0.000000,-111.012346
1,15,2,0.000000,-111.427334
1,15,4,0.000000,-107.499030
1,15,6,0.000000,-107.737428
1,15,8,0.000000,-112.013348
1,15,10,0.000000,-110.376410
1,15,12,0.000000,-110.417319
1,15,14,0.000000,-111.895619
1,15,16,0.000000,-110.436928
1,15,18,0.000000,-110.212541
1,15,20,0.000000,-106.805371
1,15,22,0.000000,-108.200979
1,15,24,0.000000,-110.201598
1,15,26,0.000000,-110.064786
1,15,28,0.000000,-110.266814
1,15,30,0.000000,-107.632488
1,15,32,0.000000,-110.103591
1,15,34,0.000000,-110.843811
1,15,36,0.000000,-112.707200
1,15,38,0.000000,-107.363154
1,15,40,0.000000,-111.911719
1,15,42,0.000000,-112.064691
1,15,44,0.000000,-108.116874
1,15,46,0.000000,-111.426747
1,15,48,0.000000,-111.197824
1,15,50,0.000000,-107.116130
1,15,52,0.000000,-109.162536
1,15,54,0.000000,-110.042485
1,15,56,0.000000,-110.299616
1,15,58,0.000000,-106.427713
1,16,0,0.000000,-111.610631
1,16,2,0.000000,-110.332282
1,16,4,0.000000,-112.464026
1,16,6,0.000000,-109.797982
1,16,8,0.000000,-109.437608
1,16,10,0.000000,-110.881832
1,16,12,0.000000,-112.885422
1,16,14,0.000000,-109.221904
1,16,16,0.000000,-111.197034
1,16,18,0.000000,-111.195575
1,16,20,0.000000,-108.253443
1,16,22,0.000000,-113.669713
1,16,24,0.000000,-110.443350
1,16,26,0.000000,-109.906927
1,16,28,0.000000,-113.741331
1,16,30,0.000000,-111.948750
1,16,32,0.000000,-109.456357
1,16,34,0.000000,-109.101259
1,16,36,0.000000,-110.903405
1,16,38,0.000000,-110.474260
1,16,40,0.000000,-110.465997
1,16,42,0.000000,-110.089260
1,16,44,0.000000,-110.859838
1,16,46,0.000000,-111.159224
1,16,48,0.000000,-110.378133
1,16,50,0.000000,-111.825047
1,16,52,0.000000,-111.342518
1,16,54,0.000000,-110.463473
1,16,56,0.000000,-107.546846
1,16,58,0.000000,-108.591201
1,17,0,0.000000,-112.467141
1,17,2,0.000000,-109.034530
1,17,4,0.000000,-112.126534
1,17,6,0.000000,-108.521192
1,17,8,0.000000,-112.566233
1,17,10,0.000000,-110.475325
1,17,12,0.000000,-113.053390
1,17,14,0.000000,-111.468414
1,17,16,0.000000,-108.896207
1,17,18,0.000000,-112.810849
1,17,20,0.000000,-107.452243
1,17,22,0.000000,-108.899683
1,17,24,0.000000,-109.407357
1,17,26,0.000000,-110.045918
1,17,28,0.000000,-112.001535
1,17,30,0.000000,-107.991742
1,17,32,0.000000,-109.947103
1,17,34,0.000000,-107.022633
1,17,36,0.000000,-109.133227
1,17,38,0.000000,-109.850442
1,17,40,0.000000,-111.071379
1,17,42,0.000000,-109.929471
1,17,44,0.000000,-109.615060
1,17,46,0.000000,-110.592779
1,17,48,0.000000,-107.656328
1,17,50,0.000000,-112.442220
1,17,52,0.000000,-111.264834
1,17,54,0.000000,-110.431780
1,17,56,0.000000,-110.995991
1,17,58,0.000000,-110.213904
1,18,0,0.000000,-110.386137
1,18,2,0.000000,-110.684081
1,18,4,0.000000,-111.285360
1,18,6,0.000000,-110.225749
1,18,8,0.000000,-110.328433
1,18,10,0.000000,-108.882134
1,18,12,0.000000,-110.143847
1,18,14,0.000000,-111.072375
1,18,16,0.000000,-109.461024
1,18,18,0.000000,-112.750077
1,18,20,0.000000,-110.853882
1,18,22,0.000000,-111.648030
1,18,24,0.000000,-109.746041
1,18,26,0.000000,-111.576266
1,18,28,0.000000,-111.869073
1,18,30,0.000000,-109.439145
1,18,32,0.000000,-110.580597
1,18,34,0.000000,-109.503021
1,18,36,0.000000,-111.343276
1,18,38,0.000000,-110.035204
1,18,40,0.000000,-108.399432
1,18,42,0.000000,-104.541600
1,18,44,0.000000,-110.957245
1,18,46,0.000000,-111.057353
1,18,48,0.000000,-110.887639
1,18,50,0.000000,-110.119906
1,18,52,0.000000,-111.929042
1,18,54,0.000000,-109.916417
1,18,56,0.000000,-107.176138
1,18,58,0.000000,-109.022028
1,19,0,0.000000,-110.553787
1,19,2,0.000000,-109.104622
1,19,4,0.000000,-109.772518
1,19,6,0.000000,-111.462122
1,19,8,0.000000,-110.709940
1,19,10,0.000000,-108.350606
1,19,12,0.000000,-112.256172
1,19,14,0.000000,-109.552276
1,19,16,0.000000,-110.540909
1,19,18,0.000000,-109.599961
1,19,20,0.000000,-110.652072
1,19,22,0.000000,-113.694991
1,19,24,0.000000,-110.502535
1,19,26,0.000000,-111.098332
1,19,28,0.000000,-109.584647
1,19,30,0.000000,-109.687346
1,19,32,0.000000,-107.665291
1,19,34,0.000000,-111.260925
1,19,36,0.000000,-112.564924
1,19,38,0.000000,-109.004876
1,19,40,0.000000,-108.645070
1,19,42,0.000000,-110.313718
1,19,44,0.000000,-110.442806
1,19,46,0.000000,-112.204080
1,19,48,0.000000,-109.749447
1,19,50,0.000000,-110.465639
1,19,52,0.000000,-110.483058
1,19,54,0.000000,-110.418336
1,19,56,0.000000,-108.390728
1,19,58,0.000000,-110.427624
1,20,0,0.000000,-109.511637
1,20,2,0.000000,-110.436922
1,20,4,0.000000,-110.404218
1,20,6,0.000000,-112.385588
1,20,8,0.000000,-109.599546
1,20,10,0.000000,-112.934119
1,20,12,0.000000,-111.203097
1,20,14,0.000000,-111.300191
1,20,16,0.000000,-108.881835
1,20,18,0.000000,-110.740722
1,20,20,0.000000,-109.829837
1,20,22,0.000000,-107.247560
1,20,24,0.000000,-110.825659
1,20,26,0.000000,-107.758759
1,20,28,0.000000,-111.431161
1,20,30,0.000000,-109.025220
1,20,32,0.000000,-108.671174
1,20,34,0.000000,-112.339825
1,20,36,0.000000,-112.387867
1,20,38,0.000000,-110.151180
1,20,40,0.000000,-112.314789
1,20,42,0.000000,-110.722682
1,20,44,0.000000,-111.779996
1,20,46,0.000000,-111.838843
1,20,48,0.000000,-112.131109
1,20,50,0.000000,-109.564896
1,20,52,0.000000,-110.476522
1,20,54,0.000000,-111.341203
1,20,56,0.000000,-109.607155
1,20,58,0.000000,-109.929264
1,21,0,0.000000,-113.004827
1,21,2,0.000000,-109.334762
1,21,4,0.000000,-108.331619
1,21,6,0.000000,-112.251591
1,21,8,0.000000,-110.650195
1,21,10,0.000000,-110.238727
1,21,12,0.000000,-109.243908
1,21,14,0.000000,-110.208358
1,21,16,0.000000,-111.629659
1,21,18,0.000000,-111.258823
1,21,20,0.000000,-108.863554
1,21,22,0.000000,-109.575172
1,21,24,0.000000,-107.642646
1,21,26,0.000000,-109.111450
1,21,28,0.000000,-110.132458
1,21,30,0.000000,-109.870404
1,21,32,0.000000,-111.802607
1,21,34,0.000000,-110.576368
1,21,36,0.000000,-110.279304
1,21,38,0.000000,-111.023309
1,21,40,0.000000,-110.290250
1,21,42,0.000000,-111.353132
1,21,44,0.000000,-107.328106
1,21,46,0.000000,-111.528406
1,21,48,0.000000,-108.526021
1,21,50,0.000000,-111.184005
1,21,52,0.000000,-109.651070
1,21,54,0.000000,-113.478288
1,21,56,0.000000,-110.263663
1,21,58,0.000000,-109.176249
1,22,0,0.000000,-112.627246
1,22,2,0.000000,-108.827241
1,22,4,0.000000,-109.672729
1,22,6,0.000000,-111.913240
1,22,8,0.000000,-113.028017
1,22,10,0.000000,-107.311847
1,22,12,0.000000,-112.845894
1,22,14,0.000000,-110.622268
1,22,16,0.000000,-109.060407
1,22,18,0.000000,-113.631546
1,22,20,0.000000,-113.315557
1,22,22,0.000000,-110.117102
1,22,24,0.000000,-109.710068
1,22,26,0.000000,-111.475679
1,22,28,0.000000,-110.141219
1,22,30,0.000000,-108.601090
1,22,32,0.000000,-111.164492
1,22,34,0.000000,-109.525857
1,22,36,0.000000,-106.243221
1,22,38,0.000000,-110.692034
1,22,40,0.000000,-110.160728
1,22,42,0.000000,-111.611603
1,22,44,0.000000,-111.396888
1,22,46,0.000000,-111.314974
1,22,48,0.000000,-110.797783
1,22,50,0.000000,-107.807076
1,22,52,0.000000,-109.352290
1,22,54,0.000000,-111.960781
1,22,56,0.000000,-111.889157
1,22,58,0.000000,-112.175710
1,23,0,0.000000,-111.510123
1,23,2,0.000000,-109.920846
1,23,4,0.000000,-106.481880
1,23,6,0.000000,-111.249020
1,23,8,0.000000,-109.594358
1,23,10,0.000000,-110.860562
1,23,12,0.000000,-110.357813
1,23,14,0.000000,-109.816993
1,23,16,0.000000,-110.748051
1,23,18,0.000000,-112.168425
1,23,20,0.000000,-110.684587
1,23,22,0.000000,-111.491522
1,23,24,0.000000,-110.207310
1,23,26,0.000000,-109.045095
1,23,28,0.000000,-112.034353
1,23,30,0.000000,-110.086457
1,23,32,0.000000,-108.882312
1,23,34,0.000000,-110.695429
1,23,36,0.000000,-111.123360
1,23,38,0.000000,-112.742537
1,23,40,0.000000,-109.794164
1,23,42,0.000000,-112.188032
1,23,44,0.000000,-110.727224
1,23,46,0.000000,-109.487163
1,23,48,0.000000,-112.072486
1,23,50,0.000000,-108.270055
1,23,52,0.000000,-109.838780
1,23,54,0.000000,-110.906889
1,23,56,0.000000,-111.763901
1,23,58,0.000000,-110.526157
1,24,0,0.000000,-109.524062
1,24,2,0.000000,-112.379556
1,24,4,0.000000,-110.665436
1,24,6,0.000000,-111.825318
1,24,8,0.000000,-110.704408
1,24,10,0.000000,-113.166273
1,24,12,0.000000,-111.075181
1,24,14,0.000000,-110.289215
1,24,16,0.000000,-110.702849
1,24,18,0.000000,-112.712816
1,24,20,0.000000,-111.551506
1,24,22,0.000000,-111.021747
1,24,24,0.000000,-108.880579
1,24,26,0.000000,-109.832698
1,24,28,0.000000,-109.925396
1,24,30,0.000000,-111.216391
1,24,32,0.000000,-110.718116
1,24,34,0.000000,-108.704289
1,24,36,0.000000,-112.539536
1,24,38,0.000000,-110.165449
1,24,40,0.000000,-110.471434
1,24,42,0.000000,-111.242163
1,24,44,0.000000,-110.772410
1,24,46,0.000000,-111.395266
1,24,48,0.000000,-111.013979
1,24,50,0.000000,-109.428823
1,24,52,0.000000,-110.772109
1,24,54,0.000000,-110.447224
1,24,56,0.000000,-111.085140
1,24,58,0.000000,-111.027015
1,25,0,0.000000,-111.638088
1,25,2,0.000000,-113.459761
1,25,4,0.000000,-113.685650
1,25,6,0.000000,-108.989059
1,25,8,0.000000,-109.886409
1,25,10,0.000000,-111.709866
1,25,12,0.000000,-113.176966
1,25,14,0.000000,-109.376542
1,25,16,0.000000,-111.926927
1,25,18,0.000000,-110.118740
1,25,20,0.000000,-109.880900
1,25,22,0.000000,-111.727763
1,25,24,0.000000,-112.753476
1,25,26,0.000000,-109.655505
1,25,28,0.000000,-111.173775
1,25,30,0.000000,-108.564656
1,25,32,0.000000,-110.359621
1,25,34,0.000000,-111.213568
1,25,36,0.000000,-110.425914
1,25,38,0.000000,-107.477144
1,25,40,0.000000,-110.254469
1,25,42,0.000000,-107.903552
1,25,44,0.000000,-110.749827
1,25,46,0.000000,-110.449254
1,25,48,0.000000,-108.935350
1,25,50,0.000000,-108.293307
1,25,52,0.000000,-110.650889
1,25,54,0.000000,-110.216353
1,25,56,0.000000,-113.369551
1,25,58,0.000000,-109.938334
1,26,0,0.000000,-110.217685
1,26,2,0.000000,-109.297266
1,26,4,0.000000,-108.332971
1,26,6,0.000000,-109.090882
1,26,8,0.000000,-112.641249
1,26,10,0.000000,-110.655436
1,26,12,0.000000,-109.989614
1,26,14,0.000000,-108.715171
1,26,16,0.000000,-109.078761
1,26,18,0.000000,-110.988075
1,26,20,0.000000,-110.388101
1,26,22,0.000000,-108.810069
1,26,24,0.000000,-111.422123
1,26,26,0.000000,-112.117249
1,26,28,0.000000,-112.416752
1,26,30,0.000000,-111.897340
1,26,32,0.000000,-110.511395
1,26,34,0.000000,-108.462453
1,26,36,0.000000,-108.839946
1,26,38,0.000000,-111.794168
1,26,40,0.000000,-108.579846
1,26,42,0.000000,-110.693179
1,26,44,0.000000,-110.379518
1,26,46,0.000000,-109.727137
1,26,48,0.000000,-111.900893
1,26,50,0.000000,-108.229006
1,26,52,0.000000,-113.078004
1,26,54,0.000000,-111.583785
1,26,56,0.000000,-109.698519
1,26,58,0.000000,-111.166901
1,27,0,0.000000,-110.148557
1,27,2,0.000000,-110.907906
1,27,4,0.000000,-109.629078
1,27,6,0.000000,-109.950339
1,27,8,0.000000,-110.217970
1,27,10,0.000000,-110.366329
1,27,12,0.000000,-110.052207
1,27,14,0.000000,-113.699652
1,27,16,0.000000,-109.040169
1,27,18,0.000000,-113.478530
1,27,20,0.000000,-111.588050
1,27,22,0.000000,-111.397488
