hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.688345
1,0,2,0.000000,-113.732251
1,0,4,0.000000,-113.019979
1,0,6,0.000000,-114.102452
1,0,8,0.000000,-118.065285
1,0,10,0.000000,-115.730966
1,0,12,0.000000,-112.596373
1,0,14,0.000000,-112.656341
1,0,16,0.000000,-113.894093
1,0,18,0.000000,-113.958395
1,0,20,0.000000,-114.558536
1,0,22,0.000000,-116.005951
1,0,24,0.000000,-114.914799
1,0,26,0.000000,-114.272979
1,0,28,0.000000,-114.410119
1,0,30,0.000000,-115.271242
1,0,32,0.000000,-116.266193
1,0,34,0.000000,-113.259798
1,0,36,0.000000,-115.177649
1,0,38,0.000000,-116.599176
1,0,40,0.000000,-113.620764
1,0,42,0.000000,-115.213630
1,0,44,0.000000,-115.390888
1,0,46,0.000000,-114.368127
1,0,48,0.000000,-116.142894
1,0,50,0.000000,-113.881089
1,0,52,0.000000,-115.211292
1,0,54,0.000000,-116.157528
1,0,56,0.000000,-113.878000
1,0,58,0.000000,-114.824212
1,1,0,0.000000,-114.024847
1,1,2,0.000000,-115.537406
1,1,4,0.000000,-114.884073
1,1,6,0.000000,-115.750414
1,1,8,0.000000,-115.808960
1,1,10,0.000000,-113.584110
1,1,12,0.000000,-115.545199
1,1,14,0.000000,-113.940007
1,1,16,0.000000,-113.079399
1,1,18,0.000000,-113.318051
1,1,20,0.000000,-113.815551
1,1,22,0.000000,-115.157918
1,1,24,0.000000,-112.767600
1,1,26,0.000000,-116.258830
1,1,28,0.000000,-111.457490
1,1,30,0.000000,-113.912735
1,1,32,0.000000,-113.582032
1,1,34,0.000000,-114.810717
1,1,36,0.000000,-114.264729
1,1,38,0.000000,-116.849760
1,1,40,0.000000,-113.609522
1,1,42,0.000000,-116.668829
1,1,44,0.000000,-113.780396
1,1,46,0.000000,-112.635617
1,1,48,0.000000,-116.390642
1,1,50,0.000000,-113.946902
1,1,52,0.000000,-115.588550
1,1,54,0.000000,-114.178789
1,1,56,0.000000,-116.993422
1,1,58,0.000000,-115.261207
1,2,0,0.000000,-112.874670
1,2,2,0.000000,-116.501126
1,2,4,0.000000,-113.873963
1,2,6,0.000000,-112.202012
1,2,8,0.000000,-112.878055
1,2,10,0.000000,-112.635862
1,2,12,0.000000,-116.059060
1,2,14,0.000000,-116.838279
1,2,16,0.000000,-115.100589
1,2,18,0.000000,-118.945185
1,2,20,0.000000,-112.464255
1,2,22,0.000000,-114.794070
1,2,24,0.000000,-115.467942
1,2,26,0.000000,-113.083498
1,2,28,0.000000,-112.045244
1,2,30,0.000000,-112.289934
1,2,32,0.000000,-115.622181
1,2,34,0.000000,-115.656264
1,2,36,0.000000,-111.135695
1,2,38,0.000000,-112.729907
1,2,40,0.000000,-114.596514
1,2,42,0.000000,-114.839490
1,2,44,0.000000,-113.779197
1,2,46,0.000000,-114.620490
1,2,48,0.000000,-115.145100
1,2,50,0.000000,-116.234564
1,2,52,0.000000,-114.968107
1,2,54,0.000000,-113.876311
1,2,56,0.000000,-115.445987
1,2,58,0.000000,-115.474865
1,3,0,0.000000,-115.350377
1,3,2,0.000000,-112.861161
1,3,4,0.000000,-112.572550
1,3,6,0.000000,-114.971580
1,3,8,0.000000,-114.389747
1,3,10,0.000000,-111.936279
1,3,12,0.000000,-116.815116
1,3,14,0.000000,-114.448273
1,3,16,0.000000,-116.410799
1,3,18,0.000000,-115.121342
1,3,20,0.000000,-116.496709
1,3,22,0.000000,-113.378591
1,3,24,0.000000,-113.527958
1,3,26,0.000000,-113.186357
1,3,28,0.000000,-114.479726
1,3,30,0.000000,-113.085141
1,3,32,0.000000,-113.787403
1,3,34,0.000000,-112.597675
1,3,36,0.000000,-114.833086
1,3,38,0.000000,-115.544967
1,3,40,0.000000,-114.692529
1,3,42,0.000000,-112.774518
1,3,44,0.000000,-114.152637
1,3,46,0.000000,-115.734196
1,3,48,0.000000,-113.928653
1,3,50,0.000000,-117.044196
1,3,52,0.000000,-113.787979
1,3,54,0.000000,-115.496540
1,3,56,0.000000,-115.660802
1,3,58,0.000000,-113.551079
1,4,0,0.000000,-114.894483
1,4,2,0.000000,-114.876427
1,4,4,0.000000,-113.205396
1,4,6,0.000000,-115.502189
1,4,8,0.000000,-114.751074
1,4,10,0.000000,-114.705804
1,4,12,0.000000,-114.857528
1,4,14,0.000000,-114.387511
1,4,16,0.000000,-114.842163
1,4,18,0.000000,-114.350387
1,4,20,0.000000,-112.957366
1,4,22,0.000000,-116.336482
1,4,24,0.000000,-113.130584
1,4,26,0.000000,-113.688426
1,4,28,0.000000,-114.799217
1,4,30,0.000000,-115.613553
1,4,32,0.000000,-117.528017
1,4,34,0.000000,-116.948468
1,4,36,0.000000,-112.071984
1,4,38,0.000000,-114.545235
1,4,40,0.000000,-114.128134
1,4,42,0.000000,-113.117537
1,4,44,0.000000,-115.728938
1,4,46,0.000000,-116.385160
1,4,48,0.000000,-114.747080
1,4,50,0.000000,-116.410677
1,4,52,0.000000,-117.588730
1,4,54,0.000000,-115.364114
1,4,56,0.000000,-114.816444
1,4,58,0.000000,-115.514609
1,5,0,0.000000,-114.985702
1,5,2,0.000000,-115.150176
1,5,4,0.000000,-112.517095
1,5,6,0.000000,-117.790622
1,5,8,0.000000,-114.962259
1,5,10,0.000000,-113.986152
1,5,12,0.000000,-115.310131
1,5,14,0.000000,-114.206551
1,5,16,0.000000,-114.911116
1,5,18,0.000000,-113.896058
1,5,20,0.000000,-110.880861
1,5,22,0.000000,-115.879335
1,5,24,0.000000,-116.486622
1,5,26,0.000000,-114.940669
1,5,28,0.000000,-115.497484
1,5,30,0.000000,-115.522313
1,5,32,0.000000,-113.109447
1,5,34,0.000000,-115.381463
1,5,36,0.000000,-114.711122
1,5,38,0.000000,-114.248387
1,5,40,0.000000,-111.529301
1,5,42,0.000000,-113.488630
1,5,44,0.000000,-114.671282
1,5,46,0.000000,-114.480584
1,5,48,0.000000,-115.342132
1,5,50,0.000000,-113.335821
1,5,52,0.000000,-113.957131
1,5,54,0.000000,-114.608540
1,5,56,0.000000,-115.659463
1,5,58,0.000000,-118.272950
1,6,0,0.000000,-114.859101
1,6,2,0.000000,-113.815088
1,6,4,0.000000,-115.175216
1,6,6,0.000000,-112.701814
1,6,8,0.000000,-114.885581
1,6,10,0.000000,-112.470647
1,6,12,0.000000,-113.361608
1,6,14,0.000000,-113.072483
1,6,16,0.000000,-114.347636
1,6,18,0.000000,-114.694831
1,6,20,0.000000,-114.248818
1,6,22,0.000000,-115.910856
1,6,24,0.000000,-113.350878
1,6,26,0.000000,-117.035655
1,6,28,0.000000,-114.232494
1,6,30,0.000000,-116.292371
1,6,32,0.000000,-114.681535
1,6,34,0.000000,-114.141251
1,6,36,0.000000,-112.005164
1,6,38,0.000000,-115.485453
1,6,40,0.000000,-114.139685
1,6,42,0.000000,-114.192374
1,6,44,0.000000,-115.337094
1,6,46,0.000000,-112.599376
1,6,48,0.000000,-112.973769
1,6,50,0.000000,-114.803323
1,6,52,0.000000,-112.067740
1,6,54,0.000000,-115.289457
1,6,56,0.000000,-113.342547
1,6,58,0.000000,-112.556911
1,7,0,0.000000,-114.585060
1,7,2,0.000000,-113.364672
1,7,4,0.000000,-115.307908
1,7,6,0.000000,-114.904058
1,7,8,0.000000,-115.423291
1,7,10,0.000000,-114.939578
1,7,12,0.000000,-115.932006
1,7,14,0.000000,-114.023625
1,7,16,0.000000,-113.628291
1,7,18,0.000000,-114.216785
1,7,20,0.000000,-115.417035
1,7,22,0.000000,-116.951155
1,7,24,0.000000,-116.999867
1,7,26,0.000000,-115.886821
1,7,28,0.000000,-113.820121
1,7,30,0.000000,-112.947702
1,7,32,0.000000,-115.109278
1,7,34,0.000000,-115.413108
1,7,36,0.000000,-116.143444
1,7,38,0.000000,-115.717225
1,7,40,0.000000,-116.073747
1,7,42,0.000000,-115.563195
1,7,44,0.000000,-116.236206
1,7,46,0.000000,-114.696019
1,7,48,0.000000,-117.061691
1,7,50,0.000000,-114.125437
1,7,52,0.000000,-113.869976
1,7,54,0.000000,-116.533145
1,7,56,0.000000,-113.321700
1,7,58,0.000000,-115.723180
1,8,0,0.000000,-113.142166
1,8,2,0.000000,-115.265736
1,8,4,0.000000,-116.000944
1,8,6,0.000000,-115.717714
1,8,8,0.000000,-115.552890
1,8,10,0.000000,-115.273014
1,8,12,0.000000,-113.213772
1,8,14,0.000000,-115.956256
1,8,16,0.000000,-115.505775
1,8,18,0.000000,-114.549714
1,8,20,0.000000,-116.250056
1,8,22,0.000000,-115.298936
1,8,24,0.000000,-115.585684
1,8,26,0.000000,-117.103659
1,8,28,0.000000,-114.519609
1,8,30,0.000000,-114.628388
1,8,32,0.000000,-114.600923
1,8,34,0.000000,-113.490024
1,8,36,0.000000,-114.792761
1,8,38,0.000000,-114.887744
1,8,40,0.000000,-112.824864
1,8,42,0.000000,-117.546835
1,8,44,0.000000,-114.737625
1,8,46,0.000000,-116.076672
1,8,48,0.000000,-117.211481
1,8,50,0.000000,-115.282616
1,8,52,0.000000,-115.555397
1,8,54,0.000000,-116.661790
1,8,56,0.000000,-113.846125
1,8,58,0.000000,-114.937690
1,9,0,0.000000,-116.876780
1,9,2,0.000000,-117.491738
1,9,4,0.000000,-115.748082
1,9,6,0.000000,-118.454376
1,9,8,0.000000,-115.080983
1,9,10,0.000000,-113.570925
1,9,12,0.000000,-114.699203
1,9,14,0.000000,-113.875122
1,9,16,0.000000,-114.349413
1,9,18,0.000000,-115.661177
1,9,20,0.000000,-116.494975
1,9,22,0.000000,-114.910051
1,9,24,0.000000,-114.021607
1,9,26,0.000000,-114.590692
1,9,28,0.000000,-113.893211
1,9,30,0.000000,-115.262658
1,9,32,0.000000,-115.021901
1,9,34,0.000000,-116.143581
1,9,36,0.000000,-114.795908
1,9,38,0.000000,-118.017091
1,9,40,0.000000,-115.121463
1,9,42,0.000000,-113.629066
1,9,44,0.000000,-114.618642
1,9,46,0.000000,-114.578956
1,9,48,0.000000,-111.688229
1,9,50,0.000000,-115.981914
1,9,52,0.000000,-113.193382
1,9,54,0.000000,-114.729655
1,9,56,0.000000,-115.419895
1,9,58,0.000000,-113.409089
1,10,0,0.000000,-114.424024
1,10,2,0.000000,-116.761034
1,10,4,0.000000,-115.079932
1,10,6,0.000000,-113.015532
1,10,8,0.000000,-115.278243
1,10,10,0.000000,-115.323423
1,10,12,0.000000,-115.709853
1,10,14,0.000000,-115.925937
1,10,16,0.000000,-115.415102
1,10,18,0.000000,-114.571752
1,10,20,0.000000,-114.353176
1,10,22,0.000000,-116.220765
1,10,24,0.000000,-114.696690
1,10,26,0.000000,-116.144103
1,10,28,0.000000,-114.027159
1,10,30,0.000000,-116.165309
1,10,32,0.000000,-116.754200
1,10,34,0.000000,-115.430566
1,10,36,0.000000,-114.637277
1,10,38,0.000000,-117.124722
1,10,40,0.000000,-115.360580
1,10,42,0.000000,-114.243199
1,10,44,0.000000,-114.667909
1,10,46,0.000000,-115.417975
1,10,48,0.000000,-115.420790
1,10,50,0.000000,-112.492997
1,10,52,0.000000,-112.885615
1,10,54,0.000000,-116.396140
1,10,56,0.000000,-116.403566
1,10,58,0.000000,-114.452498
1,11,0,0.000000,-115.492969
1,11,2,0.000000,-114.707895
1,11,4,0.000000,-115.772312
1,11,6,0.000000,-114.452685
1,11,8,0.000000,-114.200921
1,11,10,0.000000,-113.229513
1,11,12,0.000000,-114.350044
1,11,14,0.000000,-115.808119
1,11,16,0.000000,-113.407916
1,11,18,0.000000,-114.562141
1,11,20,0.000000,-115.339403
1,11,22,0.000000,-114.732513
1,11,24,0.000000,-116.076349
1,11,26,0.000000,-115.791433
1,11,28,0.000000,-115.410890
1,11,30,0.000000,-114.972266
1,11,32,0.000000,-112.606345
1,11,34,0.000000,-115.334790
1,11,36,0.000000,-112.505222
1,11,38,0.000000,-114.286138
1,11,40,0.000000,-115.250787
1,11,42,0.000000,-114.076463
1,11,44,0.000000,-115.138710
1,11,46,0.000000,-113.918770
1,11,48,0.000000,-114.635338
1,11,50,0.000000,-112.832262
1,11,52,0.000000,-116.189453
1,11,54,0.000000,-113.741725
1,11,56,0.000000,-115.733904
1,11,58,0.000000,-113.821165
1,12,0,0.000000,-115.384176
1,12,2,0.000000,-115.522758
1,12,4,0.000000,-113.915672
1,12,6,0.000000,-114.138945
1,12,8,0.000000,-114.716494
1,12,10,0.000000,-112.985804
1,12,12,0.000000,-115.757590
1,12,14,0.000000,-115.216886
1,12,16,0.000000,-110.011868
1,12,18,0.000000,-113.039153
1,12,20,0.000000,-115.533871
1,12,22,0.000000,-113.642725
1,12,24,0.000000,-115.250461
1,12,26,0.000000,-116.028536
1,12,28,0.000000,-115.711992
1,12,30,0.000000,-115.235024
1,12,32,0.000000,-115.543204
1,12,34,0.000000,-115.053855
1,12,36,0.000000,-113.101561
1,12,38,0.000000,-115.810784
1,12,40,0.000000,-114.382869
1,12,42,0.000000,-114.863912
1,12,44,0.000000,-115.732815
1,12,46,0.000000,-114.609991
1,12,48,0.000000,-115.910318
1,12,50,0.000000,-115.876769
1,12,52,0.000000,-114.119784
1,12,54,0.000000,-114.075527
1,12,56,0.000000,-113.291546
1,12,58,0.000000,-114.106306
1,13,0,0.000000,-114.851863
1,13,2,0.000000,-116.289016
1,13,4,0.000000,-116.114897
1,13,6,0.000000,-113.806123
1,13,8,0.000000,-115.838732
1,13,10,0.000000,-116.219270
1,13,12,0.000000,-115.022251
1,13,14,0.000000,-111.982789
1,13,16,0.000000,-114.537829
1,13,18,0.000000,-115.991817
1,13,20,0.000000,-114.412500
1,13,22,0.000000,-116.175859
1,13,24,0.000000,-115.291682
1,13,26,0.000000,-114.715832
1,13,28,0.000000,-113.258912
1,13,30,0.000000,-115.203413
1,13,32,0.000000,-113.615079
1,13,34,0.000000,-112.795927
1,13,36,0.000000,-115.127225
1,13,38,0.000000,-115.218882
1,13,40,0.000000,-113.042042
1,13,42,0.000000,-113.373594
1,13,44,0.000000,-116.086532
1,13,46,0.000000,-114.875853
1,13,48,0.000000,-115.417709
1,13,50,0.000000,-114.814885
1,13,52,0.000000,-116.767621
1,13,54,0.000000,-114.171884
1,13,56,0.000000,-114.685612
1,13,58,0.000000,-116.140672
1,14,0,0.000000,-114.574121
1,14,2,0.000000,-114.311727
1,14,4,0.000000,-111.934044
1,14,6,0.000000,-111.819821
1,14,8,0.000000,-114.886041
1,14,10,0.000000,-115.166624
1,14,12,0.000000,-115.553789
1,14,14,0.000000,-115.476176
1,14,16,0.000000,-117.049247
1,14,18,0.000000,-114.869188
1,14,20,0.000000,-114.246145
1,14,22,0.000000,-115.772790
1,14,24,0.000000,-116.332763
1,14,26,0.000000,-114.842443
1,14,28,0.000000,-114.251913
1,14,30,0.000000,-115.794016
1,14,32,0.000000,-114.426836
1,14,34,0.000000,-112.261203
1,14,36,0.000000,-113.309055
1,14,38,0.000000,-114.615974
1,14,40,0.000000,-113.989571
1,14,42,0.000000,-115.971221
1,14,44,0.000000,-113.397568
1,14,46,0.000000,-114.680472
1,14,48,0.000000,-113.566727
1,14,50,0.000000,-114.495347
1,14,52,0.000000,-113.279038
1,14,54,0.000000,-116.156230
1,14,56,0.000000,-113.636776
1,14,58,0.000000,-115.197199
1,15,0,0.000000,-114.585571
1,15,2,0.000000,-114.006596
1,15,4,0.000000,-113.374098
1,15,6,0.000000,-113.357664
1,15,8,0.000000,-112.987965
1,15,10,0.000000,-112.885082
1,15,12,0.000000,-111.530786
1,15,14,0.000000,-113.214007
1,15,16,0.000000,-115.412804
1,15,18,0.000000,-114.629079
1,15,20,0.000000,-113.637067
1,15,22,0.000000,-113.344847
1,15,24,0.000000,-115.550753
1,15,26,0.000000,-115.086598
1,15,28,0.000000,-113.711569
1,15,30,0.000000,-116.139802
1,15,32,0.000000,-115.350192
1,15,34,0.000000,-112.787525
1,15,36,0.000000,-116.158315
1,15,38,0.000000,-113.288443
1,15,40,0.000000,-115.513246
1,15,42,0.000000,-114.836893
1,15,44,0.000000,-114.299349
1,15,46,0.000000,-115.401657
1,15,48,0.000000,-114.143118
1,15,50,0.000000,-113.097503
1,15,52,0.000000,-115.183484
1,15,54,0.000000,-112.493688
1,15,56,0.000000,-116.607757
1,15,58,0.000000,-113.719755
1,16,0,0.000000,-116.064583
1,16,2,0.000000,-114.486916
1,16,4,0.000000,-114.338881
1,16,6,0.000000,-113.093704
1,16,8,0.000000,-113.236925
1,16,10,0.000000,-115.553742
1,16,12,0.000000,-114.366913
1,16,14,0.000000,-113.132668
1,16,16,0.000000,-114.058460
1,16,18,0.000000,-115.917019
1,16,20,0.000000,-115.423136
1,16,22,0.000000,-114.051905
1,16,24,0.000000,-114.063190
1,16,26,0.000000,-114.699079
1,16,28,0.000000,-112.174380
1,16,30,0.000000,-115.178188
1,16,32,0.000000,-115.641335
1,16,34,0.000000,-113.951074
1,16,36,0.000000,-113.686933
1,16,38,0.000000,-114.132362
1,16,40,0.000000,-112.573177
1,16,42,0.000000,-115.936927
1,16,44,0.000000,-114.818992
1,16,46,0.000000,-115.825172
1,16,48,0.000000,-115.485112
1,16,50,0.000000,-116.590067
1,16,52,0.000000,-116.075487
1,16,54,0.000000,-115.406548
1,16,56,0.000000,-114.318906
1,16,58,0.000000,-115.424230
1,17,0,0.000000,-113.916928
1,17,2,0.000000,-112.154184
1,17,4,0.000000,-110.951395
1,17,6,0.000000,-115.333174
1,17,8,0.000000,-116.935240
1,17,10,0.000000,-114.608911
1,17,12,0.000000,-116.623980
1,17,14,0.000000,-117.029564
1,17,16,0.000000,-115.472676
1,17,18,0.000000,-115.647028
1,17,20,0.000000,-114.929758
1,17,22,0.000000,-115.458111
1,17,24,0.000000,-115.702734
1,17,26,0.000000,-114.361474
1,17,28,0.000000,-116.052865
1,17,30,0.000000,-113.785345
1,17,32,0.000000,-113.733377
1,17,34,0.000000,-114.361619
1,17,36,0.000000,-115.110753
1,17,38,0.000000,-117.137924
1,17,40,0.000000,-113.867837
1,17,42,0.000000,-113.886096
1,17,44,0.000000,-111.134565
1,17,46,0.000000,-112.933993
1,17,48,0.000000,-113.893669
1,17,50,0.000000,-113.968500
1,17,52,0.000000,-114.102515
1,17,54,0.000000,-110.728017
1,17,56,0.000000,-112.300689
1,17,58,0.000000,-112.824577
1,18,0,0.000000,-112.604376
1,18,2,0.000000,-114.297499
1,18,4,0.000000,-114.530342
1,18,6,0.000000,-116.222709
1,18,8,0.000000,-115.438223
1,18,10,0.000000,-114.397701
1,18,12,0.000000,-113.418436
1,18,14,0.000000,-113.944397
1,18,16,0.000000,-112.385824
1,18,18,0.000000,-115.208872
1,18,20,0.000000,-115.240465
1,18,22,0.000000,-114.042539
1,18,24,0.000000,-115.905863
1,18,26,0.000000,-113.040624
1,18,28,0.000000,-113.667541
1,18,30,0.000000,-115.286967
1,18,32,0.000000,-113.665738
1,18,34,0.000000,-116.096716
1,18,36,0.000000,-113.783980
1,18,38,0.000000,-113.661376
1,18,40,0.000000,-116.860268
1,18,42,0.000000,-114.717740
1,18,44,0.000000,-115.554496
1,18,46,0.000000,-114.465149
1,18,48,0.000000,-114.831773
1,18,50,0.000000,-114.501672
1,18,52,0.000000,-115.996721
1,18,54,0.000000,-114.833404
1,18,56,0.000000,-115.247538
1,18,58,0.000000,-115.793385
1,19,0,0.000000,-116.416437
1,19,2,0.000000,-113.511304
1,19,4,0.000000,-115.790311
1,19,6,0.000000,-114.243815
1,19,8,0.000000,-113.472101
1,19,10,0.000000,-114.874957
1,19,12,0.000000,-114.950006
1,19,14,0.000000,-114.081910
1,19,16,0.000000,-113.792101
1,19,18,0.000000,-115.668441
1,19,20,0.000000,-114.554770
1,19,22,0.000000,-116.209542
1,19,24,0.000000,-116.657663
1,19,26,0.000000,-110.372031
1,19,28,0.000000,-117.732221
1,19,30,0.000000,-114.489749
1,19,32,0.000000,-116.072938
1,19,34,0.000000,-115.449218
1,19,36,0.000000,-113.234588
1,19,38,0.000000,-114.751113
1,19,40,0.000000,-114.312179
1,19,42,0.000000,-115.460299
1,19,44,0.000000,-114.495877
1,19,46,0.000000,-114.108689
1,19,48,0.000000,-115.721305
1,19,50,0.000000,-111.977926
1,19,52,0.000000,-116.393050
1,19,54,0.000000,-113.968792
1,19,56,0.000000,-115.436403
1,19,58,0.000000,-113.505099
1,20,0,0.000000,-114.935110
1,20,2,0.000000,-115.537656
1,20,4,0.000000,-115.267000
1,20,6,0.000000,-111.922319
1,20,8,0.000000,-114.639847
1,20,10,0.000000,-115.307660
1,20,12,0.000000,-115.216159
1,20,14,0.000000,-115.612282
1,20,16,0.000000,-115.903812
1,20,18,0.000000,-114.735019
1,20,20,0.000000,-113.986624
1,20,22,0.000000,-116.294957
1,20,24,0.000000,-114.211278
1,20,26,0.000000,-115.890811
1,20,28,0.000000,-116.058214
1,20,30,0.000000,-115.478239
1,20,32,0.000000,-114.681720
1,20,34,0.000000,-112.188758
1,20,36,0.000000,-113.245586
1,20,38,0.000000,-115.631463
1,20,40,0.000000,-112.985308
1,20,42,0.000000,-116.302978
1,20,44,0.000000,-113.184705
1,20,46,0.000000,-112.218951
1,20,48,0.000000,-116.141496
1,20,50,0.000000,-115.124302
1,20,52,0.000000,-116.016846
1,20,54,0.000000,-114.162064
1,20,56,0.000000,-114.471563
1,20,58,0.000000,-114.323352
1,21,0,0.000000,-114.148751
1,21,2,0.000000,-116.057389
1,21,4,0.000000,-113.220290
1,21,6,0.000000,-115.141839
1,21,8,0.000000,-114.174781
1,21,10,0.000000,-114.535663
1,21,12,0.000000,-115.168072
1,21,14,0.000000,-113.450997
1,21,16,0.000000,-116.080855
1,21,18,0.000000,-114.422220
1,21,20,0.000000,-115.273834
1,21,22,0.000000,-114.165026
1,21,24,0.000000,-114.792187
1,21,26,0.000000,-113.660888
1,21,28,0.000000,-113.406157
1,21,30,0.000000,-114.498529
1,21,32,0.000000,-114.564571
1,21,34,0.000000,-115.285135
1,21,36,0.000000,-117.537459
1,21,38,0.000000,-113.220500
1,21,40,0.000000,-114.242354
1,21,42,0.000000,-115.334427
1,21,44,0.000000,-115.490660
1,21,46,0.000000,-114.485349
1,21,48,0.000000,-112.816209
1,21,50,0.000000,-114.756781
1,21,52,0.000000,-113.079750
1,21,54,0.000000,-114.576206
1,21,56,0.000000,-111.154845
1,21,58,0.000000,-113.627491
1,22,0,0.000000,-113.057321
1,22,2,0.000000,-114.584386
1,22,4,0.000000,-115.665415
1,22,6,0.000000,-112.593804
1,22,8,0.000000,-115.035106
1,22,10,0.000000,-114.421039
1,22,12,0.000000,-116.663487
1,22,14,0.000000,-115.126429
1,22,16,0.000000,-115.599073
1,22,18,0.000000,-114.470574
1,22,20,0.000000,-115.413891
1,22,22,0.000000,-113.720578
1,22,24,0.000000,-112.566648
1,22,26,0.000000,-115.912011
1,22,28,0.000000,-114.499300
1,22,30,0.000000,-114.003660
1,22,32,0.000000,-117.267586
1,22,34,0.000000,-115.502752
1,22,36,0.000000,-114.965130
1,22,38,0.000000,-113.029369
1,22,40,0.000000,-117.229646
1,22,42,0.000000,-116.082545
1,22,44,0.000000,-115.876928
1,22,46,0.000000,-111.757741
1,22,48,0.000000,-115.443758
1,22,50,0.000000,-115.806680
1,22,52,0.000000,-115.100225
1,22,54,0.000000,-112.105303
1,22,56,0.000000,-114.163643
1,22,58,0.000000,-115.147974
1,23,0,0.000000,-114.069798
1,23,2,0.000000,-116.460846
1,23,4,0.000000,-111.988438
1,23,6,0.000000,-115.102236
1,23,8,0.000000,-114.530927
1,23,10,0.000000,-112.715849
1,23,12,0.000000,-113.236412
1,23,14,0.000000,-111.212179
1,23,16,0.000000,-115.602996
1,23,18,0.000000,-118.511637
1,23,20,0.000000,-115.783171
1,23,22,0.000000,-113.667749
1,23,24,0.000000,-117.714925
1,23,26,0.000000,-113.626096
1,23,28,0.000000,-114.620969
1,23,30,0.000000,-114.287700
1,23,32,0.000000,-114.591601
1,23,34,0.000000,-113.131234
1,23,36,0.000000,-115.456220
1,23,38,0.000000,-112.929905
1,23,40,0.000000,-113.943358
1,23,42,0.000000,-114.686614
1,23,44,0.000000,-114.549901
1,23,46,0.000000,-115.615656
1,23,48,0.000000,-114.519221
1,23,50,0.000000,-112.636062
1,23,52,0.000000,-112.404602
1,23,54,0.000000,-114.352392
1,23,56,0.000000,-117.518370
1,23,58,0.000000,-114.503752
1,24,0,0.000000,-114.988445
1,24,2,0.000000,-113.689740
1,24,4,0.000000,-114.747149
1,24,6,0.000000,-115.108087
1,24,8,0.000000,-114.377966
1,24,10,0.000000,-114.306141
1,24,12,0.000000,-115.871132
1,24,14,0.000000,-114.597329
1,24,16,0.000000,-116.529658
1,24,18,0.000000,-114.292449
1,24,20,0.000000,-116.046652
1,24,22,0.000000,-111.734473
1,24,24,0.000000,-113.571076
1,24,26,0.000000,-112.351018
1,24,28,0.000000,-114.964889
1,24,30,0.000000,-112.248394
1,24,32,0.000000,-113.036157
1,24,34,0.000000,-115.236775
1,24,36,0.000000,-115.581513
1,24,38,0.000000,-114.203201
1,24,40,0.000000,-115.681848
1,24,42,0.000000,-114.814526
1,24,44,0.000000,-115.392024
1,24,46,0.000000,-112.664300
1,24,48,0.000000,-115.945882
1,24,50,0.000000,-115.073469
1,24,52,0.000000,-113.906086
1,24,54,0.000000,-114.436736
1,24,56,0.000000,-114.948257
1,24,58,0.000000,-115.313280
1,25,0,0.000000,-114.511700
1,25,2,0.000000,-116.086343
1,25,4,0.000000,-114.742394
1,25,6,0.000000,-115.824281
1,25,8,0.000000,-112.926937
1,25,10,0.000000,-113.969425
1,25,12,0.000000,-112.644380
1,25,14,0.000000,-114.428311
1,25,16,0.000000,-112.038721
1,25,18,0.000000,-114.943375
1,25,20,0.000000,-115.602545
1,25,22,0.000000,-114.339738
1,25,24,0.000000,-114.792534
1,25,26,0.000000,-115.377995
1,25,28,0.000000,-113.977234
1,25,30,0.000000,-114.963230
1,25,32,0.000000,-115.234253
1,25,34,0.000000,-114.135654
1,25,36,0.000000,-116.762913
1,25,38,0.000000,-116.039058
1,25,40,0.000000,-111.940977
1,25,42,0.000000,-113.445359
1,25,44,0.000000,-111.333411
1,25,46,0.000000,-114.157744
1,25,48,0.000000,-116.025846
1,25,50,0.000000,-111.263166
1,25,52,0.000000,-114.097765
1,25,54,0.000000,-113.613927
1,25,56,0.000000,-114.795059
1,25,58,0.000000,-114.020730
1,26,0,0.000000,-115.019038
1,26,2,0.000000,-113.073102
1,26,4,0.000000,-113.699791
1,26,6,0.000000,-113.977444
1,26,8,0.000000,-114.295902
1,26,10,0.000000,-114.867141
1,26,12,0.000000,-113.770058
1,26,14,0.000000,-116.007512
1,26,16,0.000000,-113.702131
1,26,18,0.000000,-115.255712
1,26,20,0.000000,-112.746219
1,26,22,0.000000,-116.864787
1,26,24,0.000000,-114.775631
1,26,26,0.000000,-115.311925
1,26,28,0.000000,-114.375606
1,26,30,0.000000,-115.701668
1,26,32,0.000000,-115.641427
1,26,34,0.000000,-114.821916
1,26,36,0.000000,-117.816221
1,26,38,0.000000,-115.732576
1,26,40,0.000000,-115.546248
1,26,42,0.000000,-113.395712
1,26,44,0.000000,-113.490677
1,26,46,0.000000,-113.348876
1,26,48,0.000000,-113.929287
1,26,50,0.000000,-113.358551
1,26,52,0.000000,-114.122281
1,26,54,0.000000,-116.890763
1,26,56,0.000000,-113.571477
1,26,58,0.000000,-110.425579
1,27,0,0.000000,-111.794644
1,27,2,0.000000,-115.067650
1,27,4,0.000000,-114.054816
1,27,6,0.000000,-114.725058
1,27,8,0.000000,-115.173090
1,27,10,0.000000,-113.268431
1,27,12,0.000000,-113.687806
1,27,14,0.000000,-111.796104
1,27,16,0.000000,-113.752863
1,27,18,0.000000,-114.913879
1,27,20,0.000000,-113.409165
1,27,22,0.000000,-114.747671
