hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.918331
1,0,2,0.000000,-128.234780
1,0,4,0.000000,-124.495831
1,0,6,0.000000,-122.160575
1,0,8,0.000000,-123.245787
1,0,10,0.000000,-119.393427
1,0,12,0.000000,-132.872551
1,0,14,0.000000,-134.977323
1,0,16,0.000000,-128.566044
1,0,18,0.000000,-123.038285
1,0,20,0.000000,-122.513221
1,0,22,0.000000,-131.079554
1,0,24,0.000000,-119.140567
1,0,26,0.000000,-144.005261
1,0,28,0.000000,-120.637601
1,0,30,0.000000,-130.593551
1,0,32,0.000000,-133.932748
1,0,34,0.000000,-123.358835
1,0,36,0.000000,-119.947057
1,0,38,0.000000,-122.373308
1,0,40,0.000000,-119.354094
1,0,42,0.000000,-117.892345
1,0,44,0.000000,-113.835550
1,0,46,0.000000,-124.348765
1,0,48,0.000000,-122.943360
1,0,50,0.000000,-121.949612
1,0,52,0.000000,-115.972488
1,0,54,0.000000,-128.480000
1,0,56,0.000000,-140.947510
1,0,58,0.000000,-122.912384
1,1,0,0.000000,-124.641444
1,1,2,0.000000,-123.417282
1,1,4,0.000000,-135.710978
1,1,6,0.000000,-130.273431
1,1,8,0.000000,-130.817182
1,1,10,0.000000,-124.148359
1,1,12,0.000000,-118.478075
1,1,14,0.000000,-126.349991
1,1,16,0.000000,-130.181447
1,1,18,0.000000,-122.793959
1,1,20,0.000000,-122.322055
1,1,22,0.000000,-129.858061
1,1,24,0.000000,-124.161113
1,1,26,0.000000,-139.616082
1,1,28,0.000000,-122.646056
1,1,30,0.000000,-140.246926
1,1,32,0.000000,-121.446442
1,1,34,0.000000,-121.729163
1,1,36,0.000000,-128.366806
1,1,38,0.000000,-120.633740
1,1,40,0.000000,-125.705019
1,1,42,0.000000,-128.688944
1,1,44,0.000000,-126.373342
1,1,46,0.000000,-131.551555
1,1,48,0.000000,-119.618058
1,1,50,0.000000,-125.520142
1,1,52,0.000000,-122.419423
1,1,54,0.000000,-125.054993
1,1,56,0.000000,-128.147428
1,1,58,0.000000,-140.958770
1,2,0,0.000000,-125.219017
1,2,2,0.000000,-127.685860
1,2,4,0.000000,-119.532832
1,2,6,0.000000,-126.682908
1,2,8,0.000000,-128.654039
1,2,10,0.000000,-128.609567
1,2,12,0.000000,-121.512578
1,2,14,0.000000,-142.292181
1,2,16,0.000000,-130.119293
1,2,18,0.000000,-127.378730
1,2,20,0.000000,-142.393301
1,2,22,0.000000,-127.314669
1,2,24,0.000000,-132.103477
1,2,26,0.000000,-128.365690
1,2,28,0.000000,-121.188788
1,2,30,0.000000,-130.409654
1,2,32,0.000000,-135.301592
1,2,34,0.000000,-126.953167
1,2,36,0.000000,-132.494773
1,2,38,0.000000,-120.124223
1,2,40,0.000000,-123.321887
1,2,42,0.000000,-122.745762
1,2,44,0.000000,-121.360408
1,2,46,0.000000,-118.087164
1,2,48,0.000000,-130.656942
1,2,50,0.000000,-140.284077
1,2,52,0.000000,-125.113508
1,2,54,0.000000,-122.285069
1,2,56,0.000000,-124.222019
1,2,58,0.000000,-125.932202
1,3,0,0.000000,-142.953986
1,3,2,0.000000,-126.951704
1,3,4,0.000000,-125.701168
1,3,6,0.000000,-133.016174
1,3,8,0.000000,-124.039238
1,3,10,0.000000,-120.095196
1,3,12,0.000000,-121.202516
1,3,14,0.000000,-123.234438
1,3,16,0.000000,-130.616029
1,3,18,0.000000,-129.563460
1,3,20,0.000000,-125.445258
1,3,22,0.000000,-129.579148
1,3,24,0.000000,-138.373969
1,3,26,0.000000,-125.698441
1,3,28,0.000000,-126.630886
1,3,30,0.000000,-135.591414
1,3,32,0.000000,-128.037944
1,3,34,0.000000,-125.543195
1,3,36,0.000000,-127.505160
1,3,38,0.000000,-131.681909
1,3,40,0.000000,-124.640530
1,3,42,0.000000,-124.869905
1,3,44,0.000000,-124.217751
1,3,46,0.000000,-124.332061
1,3,48,0.000000,-126.975895
1,3,50,0.000000,-121.680341
1,3,52,0.000000,-130.114832
1,3,54,0.000000,-143.982997
1,3,56,0.000000,-134.789126
1,3,58,0.000000,-140.379835
1,4,0,0.000000,-121.919034
1,4,2,0.000000,-138.549377
1,4,4,0.000000,-124.433480
1,4,6,0.000000,-127.175777
1,4,8,0.000000,-122.611018
1,4,10,0.000000,-127.291643
1,4,12,0.000000,-125.004517
1,4,14,0.000000,-122.921798
1,4,16,0.000000,-125.242155
1,4,18,0.000000,-130.089791
1,4,20,0.000000,-132.383518
1,4,22,0.000000,-123.211583
1,4,24,0.000000,-126.389356
1,4,26,0.000000,-128.434435
1,4,28,0.000000,-122.347546
1,4,30,0.000000,-141.328398
1,4,32,0.000000,-129.917001
1,4,34,0.000000,-129.167285
1,4,36,0.000000,-120.556695
1,4,38,0.000000,-134.010389
1,4,40,0.000000,-124.308564
1,4,42,0.000000,-126.969593
1,4,44,0.000000,-125.047329
1,4,46,0.000000,-126.594145
1,4,48,0.000000,-128.361430
1,4,50,0.000000,-128.046198
1,4,52,0.000000,-137.636897
1,4,54,0.000000,-126.454511
1,4,56,0.000000,-123.423426
1,4,58,0.000000,-126.949508
1,5,0,0.000000,-131.249391
1,5,2,0.000000,-127.213879
1,5,4,0.000000,-117.598467
1,5,6,0.000000,-124.759411
1,5,8,0.000000,-127.724060
1,5,10,0.000000,-125.998470
1,5,12,0.000000,-130.822145
1,5,14,0.000000,-123.372344
1,5,16,0.000000,-126.304581
1,5,18,0.000000,-124.369401
1,5,20,0.000000,-128.151703
1,5,22,0.000000,-129.899150
1,5,24,0.000000,-123.009325
1,5,26,0.000000,-126.352337
1,5,28,0.000000,-120.506123
1,5,30,0.000000,-129.550915
1,5,32,0.000000,-133.983491
1,5,34,0.000000,-126.585547
1,5,36,0.000000,-120.488379
1,5,38,0.000000,-127.616279
1,5,40,0.000000,-138.234276
1,5,42,0.000000,-126.957229
1,5,44,0.000000,-125.759343
1,5,46,0.000000,-133.326522
1,5,48,0.000000,-126.563274
1,5,50,0.000000,-128.835185
1,5,52,0.000000,-139.720156
1,5,54,0.000000,-124.623555
1,5,56,0.000000,-122.934343
1,5,58,0.000000,-126.681421
1,6,0,0.000000,-121.753176
1,6,2,0.000000,-128.060346
1,6,4,0.000000,-125.182975
1,6,6,0.000000,-139.593349
1,6,8,0.000000,-128.367792
1,6,10,0.000000,-123.242931
1,6,12,0.000000,-126.500831
1,6,14,0.000000,-143.747256
1,6,16,0.000000,-125.715024
1,6,18,0.000000,-128.286952
1,6,20,0.000000,-119.623873
1,6,22,0.000000,-121.049260
1,6,24,0.000000,-122.574782
1,6,26,0.000000,-124.893501
1,6,28,0.000000,-124.934094
1,6,30,0.000000,-123.669926
1,6,32,0.000000,-124.905234
1,6,34,0.000000,-121.162135
1,6,36,0.000000,-120.203631
1,6,38,0.000000,-126.390598
1,6,40,0.000000,-126.505341
1,6,42,0.000000,-135.706974
1,6,44,0.000000,-121.819928
1,6,46,0.000000,-131.613220
1,6,48,0.000000,-124.694965
1,6,50,0.000000,-119.343073
1,6,52,0.000000,-127.364472
1,6,54,0.000000,-124.637143
1,6,56,0.000000,-135.483799
1,6,58,0.000000,-137.946114
1,7,0,0.000000,-128.469271
1,7,2,0.000000,-121.285837
1,7,4,0.000000,-123.584107
1,7,6,0.000000,-132.409632
1,7,8,0.000000,-123.702170
1,7,10,0.000000,-116.398629
1,7,12,0.000000,-129.236523
1,7,14,0.000000,-125.434035
1,7,16,0.000000,-123.352302
1,7,18,0.000000,-138.167493
1,7,20,0.000000,-127.090709
1,7,22,0.000000,-138.855296
1,7,24,0.000000,-119.282677
1,7,26,0.000000,-125.306170
1,7,28,0.000000,-121.999617
1,7,30,0.000000,-129.341671
1,7,32,0.000000,-124.904326
1,7,34,0.000000,-128.766842
1,7,36,0.000000,-126.702449
1,7,38,0.000000,-127.294071
1,7,40,0.000000,-125.109694
1,7,42,0.000000,-126.642859
1,7,44,0.000000,-126.793124
1,7,46,0.000000,-118.574185
1,7,48,0.000000,-132.576024
1,7,50,0.000000,-147.809889
1,7,52,0.000000,-131.083690
1,7,54,0.000000,-125.820555
1,7,56,0.000000,-119.470571
1,7,58,0.000000,-130.407796
1,8,0,0.000000,-143.125160
1,8,2,0.000000,-139.394049
1,8,4,0.000000,-130.688967
1,8,6,0.000000,-122.992236
1,8,8,0.000000,-125.924933
1,8,10,0.000000,-125.052701
1,8,12,0.000000,-127.206243
1,8,14,0.000000,-121.164631
1,8,16,0.000000,-127.727201
1,8,18,0.000000,-123.757145
1,8,20,0.000000,-126.676196
1,8,22,0.000000,-130.270448
1,8,24,0.000000,-130.903773
1,8,26,0.000000,-120.677358
1,8,28,0.000000,-128.921761
1,8,30,0.000000,-130.540695
1,8,32,0.000000,-120.957052
1,8,34,0.000000,-133.477417
1,8,36,0.000000,-132.523333
1,8,38,0.000000,-127.463355
1,8,40,0.000000,-119.672969
1,8,42,0.000000,-126.373278
1,8,44,0.000000,-126.611122
1,8,46,0.000000,-118.183354
1,8,48,0.000000,-120.514616
1,8,50,0.000000,-127.104141
1,8,52,0.000000,-124.817618
1,8,54,0.000000,-129.753424
1,8,56,0.000000,-122.124175
1,8,58,0.000000,-125.967005
1,9,0,0.000000,-132.278980
1,9,2,0.000000,-127.217866
1,9,4,0.000000,-127.335792
1,9,6,0.000000,-124.003397
1,9,8,0.000000,-130.937634
1,9,10,0.000000,-127.666913
1,9,12,0.000000,-132.326959
1,9,14,0.000000,-130.096654
1,9,16,0.000000,-123.124088
1,9,18,0.000000,-128.841200
1,9,20,0.000000,-120.457063
1,9,22,0.000000,-120.068934
1,9,24,0.000000,-118.315969
1,9,26,0.000000,-120.980613
1,9,28,0.000000,-121.417742
1,9,30,0.000000,-120.574088
1,9,32,0.000000,-121.368637
1,9,34,0.000000,-130.633941
1,9,36,0.000000,-128.346340
1,9,38,0.000000,-124.967424
1,9,40,0.000000,-114.234856
1,9,42,0.000000,-124.654263
1,9,44,0.000000,-121.924571
1,9,46,0.000000,-118.606804
1,9,48,0.000000,-127.920855
1,9,50,0.000000,-123.243240
1,9,52,0.000000,-140.033800
1,9,54,0.000000,-142.459337
1,9,56,0.000000,-129.557531
1,9,58,0.000000,-124.269471
1,10,0,0.000000,-137.142503
1,10,2,0.000000,-123.546100
1,10,4,0.000000,-121.231996
1,10,6,0.000000,-130.327679
1,10,8,0.000000,-121.456608
1,10,10,0.000000,-136.837259
1,10,12,0.000000,-127.515470
1,10,14,0.000000,-139.927350
1,10,16,0.000000,-124.153500
1,10,18,0.000000,-131.463957
1,10,20,0.000000,-122.653528
1,10,22,0.000000,-119.020124
1,10,24,0.000000,-126.901863
1,10,26,0.000000,-121.839987
1,10,28,0.000000,-128.881314
1,10,30,0.000000,-126.788775
1,10,32,0.000000,-121.724928
1,10,34,0.000000,-118.049425
1,10,36,0.000000,-124.327473
1,10,38,0.000000,-133.031774
1,10,40,0.000000,-125.157717
1,10,42,0.000000,-122.840711
1,10,44,0.000000,-130.282181
1,10,46,0.000000,-122.110696
1,10,48,0.000000,-127.699225
1,10,50,0.000000,-119.579736
1,10,52,0.000000,-127.450663
1,10,54,0.000000,-124.759608
1,10,56,0.000000,-119.473118
1,10,58,0.000000,-117.207618
1,11,0,0.000000,-130.215797
1,11,2,0.000000,-130.242688
1,11,4,0.000000,-121.494971
1,11,6,0.000000,-120.153794
1,11,8,0.000000,-133.801747
1,11,10,0.000000,-134.154176
1,11,12,0.000000,-127.232306
1,11,14,0.000000,-136.437905
1,11,16,0.000000,-127.205659
1,11,18,0.000000,-134.908691
1,11,20,0.000000,-141.941848
1,11,22,0.000000,-140.771282
1,11,24,0.000000,-135.776033
1,11,26,0.000000,-126.120076
1,11,28,0.000000,-130.764258
1,11,30,0.000000,-125.423446
1,11,32,0.000000,-136.447109
1,11,34,0.000000,-127.950780
1,11,36,0.000000,-122.264193
1,11,38,0.000000,-126.565367
1,11,40,0.000000,-132.735139
1,11,42,0.000000,-119.966663
1,11,44,0.000000,-145.277655
1,11,46,0.000000,-112.690987
1,11,48,0.000000,-116.456715
1,11,50,0.000000,-120.890047
1,11,52,0.000000,-121.784473
1,11,54,0.000000,-134.774598
1,11,56,0.000000,-114.680073
1,11,58,0.000000,-131.004261
1,12,0,0.000000,-124.220662
1,12,2,0.000000,-119.790374
1,12,4,0.000000,-122.862715
1,12,6,0.000000,-130.901224
1,12,8,0.000000,-113.799226
1,12,10,0.000000,-123.195765
1,12,12,0.000000,-132.752958
1,12,14,0.000000,-126.012710
1,12,16,0.000000,-120.441395
1,12,18,0.000000,-126.168121
1,12,20,0.000000,-120.526803
1,12,22,0.000000,-137.289258
1,12,24,0.000000,-122.135013
1,12,26,0.000000,-125.713162
1,12,28,0.000000,-120.884173
1,12,30,0.000000,-119.287617
1,12,32,0.000000,-116.510772
1,12,34,0.000000,-120.883703
1,12,36,0.000000,-123.241042
1,12,38,0.000000,-118.576979
1,12,40,0.000000,-140.648118
1,12,42,0.000000,-127.683799
1,12,44,0.000000,-125.234129
1,12,46,0.000000,-125.662680
1,12,48,0.000000,-115.090694
1,12,50,0.000000,-130.953605
1,12,52,0.000000,-128.827715
1,12,54,0.000000,-124.268260
1,12,56,0.000000,-121.101860
1,12,58,0.000000,-127.499751
1,13,0,0.000000,-122.321285
1,13,2,0.000000,-154.130475
1,13,4,0.000000,-125.071990
1,13,6,0.000000,-127.009734
1,13,8,0.000000,-119.742236
1,13,10,0.000000,-127.736266
1,13,12,0.000000,-120.320997
1,13,14,0.000000,-126.752328
1,13,16,0.000000,-123.278741
1,13,18,0.000000,-123.078864
1,13,20,0.000000,-137.263610
1,13,22,0.000000,-139.226131
1,13,24,0.000000,-132.011888
1,13,26,0.000000,-122.512759
1,13,28,0.000000,-128.160196
1,13,30,0.000000,-125.214403
1,13,32,0.000000,-136.298159
1,13,34,0.000000,-132.205685
1,13,36,0.000000,-126.517577
1,13,38,0.000000,-123.431004
1,13,40,0.000000,-136.786695
1,13,42,0.000000,-125.610319
1,13,44,0.000000,-120.516504
1,13,46,0.000000,-124.132852
1,13,48,0.000000,-115.991187
1,13,50,0.000000,-116.956723
1,13,52,0.000000,-123.732043
1,13,54,0.000000,-114.583249
1,13,56,0.000000,-132.557709
1,13,58,0.000000,-122.716313
1,14,0,0.000000,-121.022465
1,14,2,0.000000,-123.572611
1,14,4,0.000000,-133.649470
1,14,6,0.000000,-122.739465
1,14,8,0.000000,-124.987788
1,14,10,0.000000,-121.519335
1,14,12,0.000000,-117.494046
1,14,14,0.000000,-118.320973
1,14,16,0.000000,-124.881159
1,14,18,0.000000,-119.673923
1,14,20,0.000000,-120.958058
1,14,22,0.000000,-130.529939
1,14,24,0.000000,-124.121224
1,14,26,0.000000,-124.496589
1,14,28,0.000000,-125.985499
1,14,30,0.000000,-134.652623
1,14,32,0.000000,-117.408299
1,14,34,0.000000,-117.073095
1,14,36,0.000000,-145.703200
1,14,38,0.000000,-114.975619
1,14,40,0.000000,-115.355735
1,14,42,0.000000,-133.067087
1,14,44,0.000000,-135.934728
1,14,46,0.000000,-127.789304
1,14,48,0.000000,-116.781399
1,14,50,0.000000,-133.593569
1,14,52,0.000000,-118.525520
1,14,54,0.000000,-125.043467
1,14,56,0.000000,-123.983465
1,14,58,0.000000,-116.874493
1,15,0,0.000000,-117.307112
1,15,2,0.000000,-126.918524
1,15,4,0.000000,-119.923977
1,15,6,0.000000,-130.293816
1,15,8,0.000000,-117.631282
1,15,10,0.000000,-125.688948
1,15,12,0.000000,-119.774004
1,15,14,0.000000,-129.015748
1,15,16,0.000000,-122.262174
1,15,18,0.000000,-124.849359
1,15,20,0.000000,-116.352304
1,15,22,0.000000,-120.839093
1,15,24,0.000000,-123.333085
1,15,26,0.000000,-124.006170
1,15,28,0.000000,-120.520655
1,15,30,0.000000,-118.713578
1,15,32,0.000000,-131.979601
1,15,34,0.000000,-126.063847
1,15,36,0.000000,-128.445464
1,15,38,0.000000,-125.604914
1,15,40,0.000000,-122.631728
1,15,42,0.000000,-124.251269
1,15,44,0.000000,-123.749064
1,15,46,0.000000,-118.217464
1,15,48,0.000000,-132.060489
1,15,50,0.000000,-121.398208
1,15,52,0.000000,-122.695492
1,15,54,0.000000,-129.854196
1,15,56,0.000000,-124.231662
1,15,58,0.000000,-127.687231
1,16,0,0.000000,-137.518863
1,16,2,0.000000,-127.971638
1,16,4,0.000000,-129.401283
1,16,6,0.000000,-126.401724
1,16,8,0.000000,-122.043016
1,16,10,0.000000,-127.439463
1,16,12,0.000000,-119.515087
1,16,14,0.000000,-122.168539
1,16,16,0.000000,-119.611171
1,16,18,0.000000,-128.581951
1,16,20,0.000000,-128.252310
1,16,22,0.000000,-133.641818
1,16,24,0.000000,-122.581398
1,16,26,0.000000,-134.661760
1,16,28,0.000000,-119.281766
1,16,30,0.000000,-126.269976
1,16,32,0.000000,-126.095787
1,16,34,0.000000,-127.706883
1,16,36,0.000000,-128.549858
1,16,38,0.000000,-134.479653
1,16,40,0.000000,-124.303012
1,16,42,0.000000,-123.079762
1,16,44,0.000000,-129.138052
1,16,46,0.000000,-131.392023
1,16,48,0.000000,-124.039777
1,16,50,0.000000,-128.791054
1,16,52,0.000000,-117.666857
1,16,54,0.000000,-116.979609
1,16,56,0.000000,-121.196343
1,16,58,0.000000,-118.812046
1,17,0,0.000000,-134.489419
1,17,2,0.000000,-123.328291
1,17,4,0.000000,-140.946102
1,17,6,0.000000,-118.601289
1,17,8,0.000000,-116.019219
1,17,10,0.000000,-124.176838
1,17,12,0.000000,-116.353015
1,17,14,0.000000,-124.555722
1,17,16,0.000000,-131.575810
1,17,18,0.000000,-112.444595
1,17,20,0.000000,-116.197475
1,17,22,0.000000,-123.511051
1,17,24,0.000000,-124.330875
1,17,26,0.000000,-118.091157
1,17,28,0.000000,-121.790766
1,17,30,0.000000,-117.942193
1,17,32,0.000000,-127.142607
1,17,34,0.000000,-119.760953
1,17,36,0.000000,-113.291058
1,17,38,0.000000,-119.203562
1,17,40,0.000000,-118.233051
1,17,42,0.000000,-121.132801
1,17,44,0.000000,-117.957839
1,17,46,0.000000,-130.246725
1,17,48,0.000000,-122.082726
1,17,50,0.000000,-124.086329
1,17,52,0.000000,-122.811341
1,17,54,0.000000,-128.032093
1,17,56,0.000000,-123.646828
1,17,58,0.000000,-133.069284
1,18,0,0.000000,-127.723524
1,18,2,0.000000,-119.064793
1,18,4,0.000000,-126.842160
1,18,6,0.000000,-115.635597
1,18,8,0.000000,-124.544795
1,18,10,0.000000,-116.733346
1,18,12,0.000000,-121.328776
1,18,14,0.000000,-120.708514
1,18,16,0.000000,-126.216880
1,18,18,0.000000,-128.002792
1,18,20,0.000000,-130.721398
1,18,22,0.000000,-117.410053
1,18,24,0.000000,-130.297067
1,18,26,0.000000,-119.552029
1,18,28,0.000000,-132.518456
1,18,30,0.000000,-125.855164
1,18,32,0.000000,-115.286695
1,18,34,0.000000,-127.549853
1,18,36,0.000000,-117.059153
1,18,38,0.000000,-128.297738
1,18,40,0.000000,-121.974545
1,18,42,0.000000,-118.614299
1,18,44,0.000000,-125.239334
1,18,46,0.000000,-124.473193
1,18,48,0.000000,-120.404742
1,18,50,0.000000,-114.543048
1,18,52,0.000000,-130.207752
1,18,54,0.000000,-128.679276
1,18,56,0.000000,-125.137576
1,18,58,0.000000,-117.426062
1,19,0,0.000000,-115.365600
1,19,2,0.000000,-119.286598
1,19,4,0.000000,-119.080056
1,19,6,0.000000,-138.206458
1,19,8,0.000000,-125.125931
1,19,10,0.000000,-120.256160
1,19,12,0.000000,-116.603710
1,19,14,0.000000,-129.377463
1,19,16,0.000000,-119.344986
1,19,18,0.000000,-120.498458
1,19,20,0.000000,-126.731804
1,19,22,0.000000,-130.192141
1,19,24,0.000000,-118.259898
1,19,26,0.000000,-123.759203
1,19,28,0.000000,-130.465611
1,19,30,0.000000,-121.728617
1,19,32,0.000000,-129.042772
1,19,34,0.000000,-121.796671
1,19,36,0.000000,-123.850871
1,19,38,0.000000,-117.275028
1,19,40,0.000000,-126.376382
1,19,42,0.000000,-128.814541
1,19,44,0.000000,-122.533451
1,19,46,0.000000,-123.674180
1,19,48,0.000000,-120.999653
1,19,50,0.000000,-125.434389
1,19,52,0.000000,-122.687242
1,19,54,0.000000,-123.084448
1,19,56,0.000000,-126.699892
1,19,58,0.000000,-117.864985
1,20,0,0.000000,-113.873648
1,20,2,0.000000,-119.386551
1,20,4,0.000000,-115.819678
1,20,6,0.000000,-136.741540
1,20,8,0.000000,-117.523776
1,20,10,0.000000,-123.595318
1,20,12,0.000000,-134.030138
1,20,14,0.000000,-119.666639
1,20,16,0.000000,-133.734513
1,20,18,0.000000,-125.064058
1,20,20,0.000000,-122.782393
1,20,22,0.000000,-122.211837
1,20,24,0.000000,-133.894904
1,20,26,0.000000,-122.972561
1,20,28,0.000000,-119.024118
1,20,30,0.000000,-126.249323
1,20,32,0.000000,-122.401642
1,20,34,0.000000,-115.717514
1,20,36,0.000000,-116.368016
1,20,38,0.000000,-126.418607
1,20,40,0.000000,-119.748129
1,20,42,0.000000,-118.508268
1,20,44,0.000000,-126.819425
1,20,46,0.000000,-116.482183
1,20,48,0.000000,-127.471425
1,20,50,0.000000,-129.435318
1,20,52,0.000000,-121.695346
1,20,54,0.000000,-119.050697
1,20,56,0.000000,-123.468172
1,20,58,0.000000,-116.975517
1,21,0,0.000000,-119.726974
1,21,2,0.000000,-115.089282
1,21,4,0.000000,-122.240861
1,21,6,0.000000,-127.218184
1,21,8,0.000000,-125.629520
1,21,10,0.000000,-120.497311
1,21,12,0.000000,-121.970675
1,21,14,0.000000,-117.979651
1,21,16,0.000000,-125.568038
1,21,18,0.000000,-115.755338
1,21,20,0.000000,-123.139456
1,21,22,0.000000,-125.873349
1,21,24,0.000000,-115.140429
1,21,26,0.000000,-124.260548
1,21,28,0.000000,-122.624848
1,21,30,0.000000,-120.338551
1,21,32,0.000000,-118.272821
1,21,34,0.000000,-120.061603
1,21,36,0.000000,-124.877254
1,21,38,0.000000,-120.473490
1,21,40,0.000000,-131.221112
1,21,42,0.000000,-124.690026
1,21,44,0.000000,-120.888431
1,21,46,0.000000,-130.538409
1,21,48,0.000000,-122.511801
1,21,50,0.000000,-122.692232
1,21,52,0.000000,-126.080695
1,21,54,0.000000,-121.576821
1,21,56,0.000000,-138.124967
1,21,58,0.000000,-132.717104
1,22,0,0.000000,-129.465467
1,22,2,0.000000,-125.059289
1,22,4,0.000000,-114.224400
1,22,6,0.000000,-118.975945
1,22,8,0.000000,-137.415810
1,22,10,0.000000,-122.654522
1,22,12,0.000000,-123.048592
1,22,14,0.000000,-133.523184
1,22,16,0.000000,-118.650441
1,22,18,0.000000,-122.433160
1,22,20,0.000000,-118.897835
1,22,22,0.000000,-121.639925
1,22,24,0.000000,-121.790154
1,22,26,0.000000,-120.649748
1,22,28,0.000000,-117.835366
1,22,30,0.000000,-121.123367
1,22,32,0.000000,-120.085865
1,22,34,0.000000,-121.699634
1,22,36,0.000000,-122.461718
1,22,38,0.000000,-131.476489
1,22,40,0.000000,-124.978660
1,22,42,0.000000,-119.386273
1,22,44,0.000000,-119.294354
1,22,46,0.000000,-127.462805
1,22,48,0.000000,-137.057293
1,22,50,0.000000,-130.887658
1,22,52,0.000000,-123.166753
1,22,54,0.000000,-121.778090
1,22,56,0.000000,-123.289313
1,22,58,0.000000,-121.891891
1,23,0,0.000000,-131.101472
1,23,2,0.000000,-126.894316
1,23,4,0.000000,-122.619131
1,23,6,0.000000,-122.522073
1,23,8,0.000000,-119.516024
1,23,10,0.000000,-124.538592
1,23,12,0.000000,-123.402820
1,23,14,0.000000,-126.829497
1,23,16,0.000000,-126.206829
1,23,18,0.000000,-127.952748
1,23,20,0.000000,-128.649665
1,23,22,0.000000,-116.800665
1,23,24,0.000000,-127.150619
1,23,26,0.000000,-147.409484
1,23,28,0.000000,-126.585065
1,23,30,0.000000,-135.920871
1,23,32,0.000000,-129.082513
1,23,34,0.000000,-131.390719
1,23,36,0.000000,-128.443751
1,23,38,0.000000,-125.780271
1,23,40,0.000000,-124.730849
1,23,42,0.000000,-135.524493
1,23,44,0.000000,-123.890878
1,23,46,0.000000,-130.166278
1,23,48,0.000000,-123.854357
1,23,50,0.000000,-125.520964
1,23,52,0.000000,-123.920421
1,23,54,0.000000,-137.230663
1,23,56,0.000000,-121.291058
1,23,58,0.000000,-123.471635
1,24,0,0.000000,-131.947617
1,24,2,0.000000,-130.157671
1,24,4,0.000000,-131.320952
1,24,6,0.000000,-119.525621
1,24,8,0.000000,-127.074105
1,24,10,0.000000,-121.431647
1,24,12,0.000000,-140.482334
1,24,14,0.000000,-116.704101
1,24,16,0.000000,-133.715616
1,24,18,0.000000,-127.833806
1,24,20,0.000000,-121.936393
1,24,22,0.000000,-124.528157
1,24,24,0.000000,-125.450499
1,24,26,0.000000,-129.511821
1,24,28,0.000000,-118.475712
1,24,30,0.000000,-127.775505
1,24,32,0.000000,-125.228075
1,24,34,0.000000,-120.586666
1,24,36,0.000000,-122.405808
1,24,38,0.000000,-120.317057
1,24,40,0.000000,-127.026670
1,24,42,0.000000,-125.501603
1,24,44,0.000000,-126.914871
1,24,46,0.000000,-124.426068
1,24,48,0.000000,-120.271833
1,24,50,0.000000,-128.264771
1,24,52,0.000000,-135.032265
1,24,54,0.000000,-121.040826
1,24,56,0.000000,-121.672818
1,24,58,0.000000,-120.965983
1,25,0,0.000000,-118.436394
1,25,2,0.000000,-124.911423
1,25,4,0.000000,-125.124794
1,25,6,0.000000,-123.480589
1,25,8,0.000000,-133.125202
1,25,10,0.000000,-126.808834
1,25,12,0.000000,-126.929242
1,25,14,0.000000,-136.632276
1,25,16,0.000000,-126.080164
1,25,18,0.000000,-129.790512
1,25,20,0.000000,-134.492489
1,25,22,0.000000,-117.168153
1,25,24,0.000000,-120.835453
1,25,26,0.000000,-123.158821
1,25,28,0.000000,-124.740498
1,25,30,0.000000,-132.099538
1,25,32,0.000000,-119.979374
1,25,34,0.000000,-123.625502
1,25,36,0.000000,-127.425228
1,25,38,0.000000,-126.152943
1,25,40,0.000000,-127.106997
1,25,42,0.000000,-124.686482
1,25,44,0.000000,-124.025351
1,25,46,0.000000,-124.913344
1,25,48,0.000000,-120.033864
1,25,50,0.000000,-121.172723
1,25,52,0.000000,-128.223142
1,25,54,0.000000,-134.192709
1,25,56,0.000000,-120.679513
1,25,58,0.000000,-135.752369
1,26,0,0.000000,-121.488335
1,26,2,0.000000,-118.765534
1,26,4,0.000000,-126.803872
1,26,6,0.000000,-135.488109
1,26,8,0.000000,-120.011316
1,26,10,0.000000,-132.931516
1,26,12,0.000000,-135.177626
1,26,14,0.000000,-122.789455
1,26,16,0.000000,-124.072210
1,26,18,0.000000,-126.879393
1,26,20,0.000000,-124.899898
1,26,22,0.000000,-131.392703
1,26,24,0.000000,-125.355383
1,26,26,0.000000,-129.695729
1,26,28,0.000000,-129.985300
1,26,30,0.000000,-123.686327
1,26,32,0.000000,-127.447458
1,26,34,0.000000,-126.889945
1,26,36,0.000000,-123.131680
1,26,38,0.000000,-129.812994
1,26,40,0.000000,-129.311891
1,26,42,0.000000,-126.726718
1,26,44,0.000000,-129.382615
1,26,46,0.000000,-117.658741
1,26,48,0.000000,-125.932814
1,26,50,0.000000,-139.547848
1,26,52,0.000000,-134.481039
1,26,54,0.000000,-123.071020
1,26,56,0.000000,-123.513462
1,26,58,0.000000,-126.423976
1,27,0,0.000000,-127.806104
1,27,2,0.000000,-128.561560
1,27,4,0.000000,-128.027679
1,27,6,0.000000,-123.135320
1,27,8,0.000000,-128.007465
1,27,10,0.000000,-122.468646
1,27,12,0.000000,-127.846502
1,27,14,0.000000,-120.805838
1,27,16,0.000000,-125.832905
1,27,18,0.000000,-122.371667
1,27,20,0.000000,-133.187706
1,27,22,0.000000,-122.444259
