hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.935144
1,0,2,0.000000,-127.335745
1,0,4,0.000000,-127.277098
1,0,6,0.000000,-124.966197
1,0,8,0.000000,-126.086805
1,0,10,0.000000,-127.975505
1,0,12,0.000000,-128.830281
1,0,14,0.000000,-126.715121
1,0,16,0.000000,-127.375137
1,0,18,0.000000,-125.751158
1,0,20,0.000000,-128.533387
1,0,22,0.000000,-125.914016
1,0,24,0.000000,-127.149565
1,0,26,0.000000,-125.864476
1,0,28,0.000000,-123.827223
1,0,30,0.000000,-126.358413
1,0,32,0.000000,-128.311718
1,0,34,0.000000,-127.155395
1,0,36,0.000000,-127.451332
1,0,38,0.000000,-130.387869
1,0,40,0.000000,-128.395398
1,0,42,0.000000,-129.099266
1,0,44,0.000000,-128.086387
1,0,46,0.000000,-127.191925
1,0,48,0.000000,-126.704510
1,0,50,0.000000,-126.511221
1,0,52,0.000000,-126.653013
1,0,54,0.000000,-127.336341
1,0,56,0.000000,-125.651662
1,0,58,0.000000,-127.372333
1,1,0,0.000000,-128.925222
1,1,2,0.000000,-126.550097
1,1,4,0.000000,-126.977974
1,1,6,0.000000,-127.519241
1,1,8,0.000000,-125.992445
1,1,10,0.000000,-124.250167
1,1,12,0.000000,-126.340108
1,1,14,0.000000,-126.709026
1,1,16,0.000000,-128.551212
1,1,18,0.000000,-128.362213
1,1,20,0.000000,-127.121631
1,1,22,0.000000,-126.264651
1,1,24,0.000000,-129.034408
1,1,26,0.000000,-126.175153
1,1,28,0.000000,-126.281621
1,1,30,0.000000,-127.060000
1,1,32,0.000000,-126.451152
1,1,34,0.000000,-126.754864
1,1,36,0.000000,-126.835657
1,1,38,0.000000,-128.151547
1,1,40,0.000000,-126.534403
1,1,42,0.000000,-126.661711
1,1,44,0.000000,-127.872335
1,1,46,0.000000,-129.078081
1,1,48,0.000000,-126.292843
1,1,50,0.000000,-128.182513
1,1,52,0.000000,-130.208256
1,1,54,0.000000,-129.369652
1,1,56,0.000000,-125.913663
1,1,58,0.000000,-125.492108
1,2,0,0.000000,-126.992590
1,2,2,0.000000,-130.125654
1,2,4,0.000000,-127.134910
1,2,6,0.000000,-127.432088
1,2,8,0.000000,-128.898212
1,2,10,0.000000,-128.273061
1,2,12,0.000000,-128.168980
1,2,14,0.000000,-128.886687
1,2,16,0.000000,-130.261791
1,2,18,0.000000,-127.577605
1,2,20,0.000000,-129.831158
1,2,22,0.000000,-125.547303
1,2,24,0.000000,-127.926192
1,2,26,0.000000,-126.802058
1,2,28,0.000000,-130.417190
1,2,30,0.000000,-126.626461
1,2,32,0.000000,-126.824148
1,2,34,0.000000,-126.042343
1,2,36,0.000000,-127.222832
1,2,38,0.000000,-127.038476
1,2,40,0.000000,-129.944070
1,2,42,0.000000,-127.016695
1,2,44,0.000000,-126.896282
1,2,46,0.000000,-127.803232
1,2,48,0.000000,-127.749868
1,2,50,0.000000,-128.564207
1,2,52,0.000000,-125.912053
1,2,54,0.000000,-124.848095
1,2,56,0.000000,-127.696556
1,2,58,0.000000,-125.035048
1,3,0,0.000000,-129.565296
1,3,2,0.000000,-125.913449
1,3,4,0.000000,-128.080594
1,3,6,0.000000,-124.922476
1,3,8,0.000000,-124.807926
1,3,10,0.000000,-124.824630
1,3,12,0.000000,-127.338958
1,3,14,0.000000,-127.143914
1,3,16,0.000000,-127.019397
1,3,18,0.000000,-127.118663
1,3,20,0.000000,-128.803602
1,3,22,0.000000,-127.198621
1,3,24,0.000000,-124.560177
1,3,26,0.000000,-127.188533
1,3,28,0.000000,-129.832657
1,3,30,0.000000,-128.133884
1,3,32,0.000000,-128.571295
1,3,34,0.000000,-124.917849
1,3,36,0.000000,-126.538343
1,3,38,0.000000,-127.146373
1,3,40,0.000000,-130.448771
1,3,42,0.000000,-128.494905
1,3,44,0.000000,-127.676835
1,3,46,0.000000,-124.020686
1,3,48,0.000000,-128.571405
1,3,50,0.000000,-125.290020
1,3,52,0.000000,-128.676604
1,3,54,0.000000,-129.397064
1,3,56,0.000000,-127.540710
1,3,58,0.000000,-128.713679
1,4,0,0.000000,-124.728476
1,4,2,0.000000,-127.081144
1,4,4,0.000000,-125.275916
1,4,6,0.000000,-125.283906
1,4,8,0.000000,-126.453556
1,4,10,0.000000,-126.072894
1,4,12,0.000000,-128.719065
1,4,14,0.000000,-127.812517
1,4,16,0.000000,-127.170792
1,4,18,0.000000,-125.481852
1,4,20,0.000000,-128.833698
1,4,22,0.000000,-127.162961
1,4,24,0.000000,-126.049359
1,4,26,0.000000,-126.956017
1,4,28,0.000000,-126.285871
1,4,30,0.000000,-127.948813
1,4,32,0.000000,-126.749235
1,4,34,0.000000,-125.511242
1,4,36,0.000000,-128.059031
1,4,38,0.000000,-126.732191
1,4,40,0.000000,-128.512518
1,4,42,0.000000,-126.290736
1,4,44,0.000000,-125.159428
1,4,46,0.000000,-127.623620
1,4,48,0.000000,-129.207559
1,4,50,0.000000,-124.973835
1,4,52,0.000000,-126.189881
1,4,54,0.000000,-128.377140
1,4,56,0.000000,-124.610275
1,4,58,0.000000,-126.239678
1,5,0,0.000000,-127.815089
1,5,2,0.000000,-128.607366
1,5,4,0.000000,-125.488618
1,5,6,0.000000,-129.213021
1,5,8,0.000000,-128.595070
1,5,10,0.000000,-127.793504
1,5,12,0.000000,-126.774629
1,5,14,0.000000,-127.998102
1,5,16,0.000000,-125.155802
1,5,18,0.000000,-128.113385
1,5,20,0.000000,-124.203643
1,5,22,0.000000,-125.868245
1,5,24,0.000000,-125.681849
1,5,26,0.000000,-128.538265
1,5,28,0.000000,-123.291036
1,5,30,0.000000,-130.074172
1,5,32,0.000000,-126.347642
1,5,34,0.000000,-127.815547
1,5,36,0.000000,-124.737853
1,5,38,0.000000,-124.371678
1,5,40,0.000000,-129.848451
1,5,42,0.000000,-125.764276
1,5,44,0.000000,-128.509711
1,5,46,0.000000,-127.458535
1,5,48,0.000000,-128.180279
1,5,50,0.000000,-128.643052
1,5,52,0.000000,-126.761541
1,5,54,0.000000,-130.086248
1,5,56,0.000000,-127.489010
1,5,58,0.000000,-126.616477
1,6,0,0.000000,-128.969613
1,6,2,0.000000,-128.376692
1,6,4,0.000000,-126.153550
1,6,6,0.000000,-127.053679
1,6,8,0.000000,-128.666695
1,6,10,0.000000,-127.166839
1,6,12,0.000000,-128.357909
1,6,14,0.000000,-128.847422
1,6,16,0.000000,-130.655134
1,6,18,0.000000,-130.448157
1,6,20,0.000000,-129.771670
1,6,22,0.000000,-127.909776
1,6,24,0.000000,-127.772821
1,6,26,0.000000,-124.913805
1,6,28,0.000000,-126.144784
1,6,30,0.000000,-126.560079
1,6,32,0.000000,-128.966640
1,6,34,0.000000,-125.538311
1,6,36,0.000000,-128.204069
1,6,38,0.000000,-128.676878
1,6,40,0.000000,-129.152879
1,6,42,0.000000,-129.522509
1,6,44,0.000000,-124.927625
1,6,46,0.000000,-125.987759
1,6,48,0.000000,-128.488571
1,6,50,0.000000,-127.174543
1,6,52,0.000000,-126.901063
1,6,54,0.000000,-126.700415
1,6,56,0.000000,-127.266619
1,6,58,0.000000,-126.809388
1,7,0,0.000000,-127.801631
1,7,2,0.000000,-129.961295
1,7,4,0.000000,-129.997988
1,7,6,0.000000,-127.986332
1,7,8,0.000000,-129.775712
1,7,10,0.000000,-125.944809
1,7,12,0.000000,-126.828368
1,7,14,0.000000,-127.819339
1,7,16,0.000000,-127.667436
1,7,18,0.000000,-130.225662
1,7,20,0.000000,-127.204653
1,7,22,0.000000,-127.026622
1,7,24,0.000000,-128.657498
1,7,26,0.000000,-127.498920
1,7,28,0.000000,-125.659529
1,7,30,0.000000,-128.296006
1,7,32,0.000000,-127.757034
1,7,34,0.000000,-127.923716
1,7,36,0.000000,-127.515747
1,7,38,0.000000,-128.054264
1,7,40,0.000000,-126.538291
1,7,42,0.000000,-127.542526
1,7,44,0.000000,-128.509751
1,7,46,0.000000,-125.168469
1,7,48,0.000000,-126.815661
1,7,50,0.000000,-128.098359
1,7,52,0.000000,-129.419032
1,7,54,0.000000,-127.695368
1,7,56,0.000000,-126.081521
1,7,58,0.000000,-126.556861
1,8,0,0.000000,-125.399124
1,8,2,0.000000,-127.834037
1,8,4,0.000000,-127.864041
1,8,6,0.000000,-128.411582
1,8,8,0.000000,-128.256225
1,8,10,0.000000,-130.006933
1,8,12,0.000000,-128.573525
1,8,14,0.000000,-127.545776
1,8,16,0.000000,-127.606203
1,8,18,0.000000,-129.244617
1,8,20,0.000000,-127.017153
1,8,22,0.000000,-123.249781
1,8,24,0.000000,-126.081465
1,8,26,0.000000,-128.973922
1,8,28,0.000000,-128.442203
1,8,30,0.000000,-127.799020
1,8,32,0.000000,-127.212418
1,8,34,0.000000,-127.110724
1,8,36,0.000000,-128.733124
1,8,38,0.000000,-127.151921
1,8,40,0.000000,-126.319332
1,8,42,0.000000,-128.204232
1,8,44,0.000000,-127.261857
1,8,46,0.000000,-127.070218
1,8,48,0.000000,-126.715998
1,8,50,0.000000,-127.758630
1,8,52,0.000000,-126.498865
1,8,54,0.000000,-125.845578
1,8,56,0.000000,-126.848768
1,8,58,0.000000,-127.367736
1,9,0,0.000000,-127.980430
1,9,2,0.000000,-127.907566
1,9,4,0.000000,-128.827456
1,9,6,0.000000,-122.991948
1,9,8,0.000000,-130.169455
1,9,10,0.000000,-124.800442
1,9,12,0.000000,-127.347493
1,9,14,0.000000,-126.870047
1,9,16,0.000000,-127.432476
1,9,18,0.000000,-127.476318
1,9,20,0.000000,-128.749817
1,9,22,0.000000,-125.636822
1,9,24,0.000000,-123.509539
1,9,26,0.000000,-126.126492
1,9,28,0.000000,-126.815097
1,9,30,0.000000,-125.708725
1,9,32,0.000000,-128.697317
1,9,34,0.000000,-127.496807
1,9,36,0.000000,-128.313120
1,9,38,0.000000,-126.028717
1,9,40,0.000000,-125.745181
1,9,42,0.000000,-124.136408
1,9,44,0.000000,-125.470929
1,9,46,0.000000,-128.044791
1,9,48,0.000000,-128.559759
1,9,50,0.000000,-128.788763
1,9,52,0.000000,-129.921271
1,9,54,0.000000,-127.571856
1,9,56,0.000000,-125.990350
1,9,58,0.000000,-126.541077
1,10,0,0.000000,-125.289903
1,10,2,0.000000,-126.736982
1,10,4,0.000000,-123.708839
1,10,6,0.000000,-129.228233
1,10,8,0.000000,-128.533684
1,10,10,0.000000,-124.071752
1,10,12,0.000000,-126.997712
1,10,14,0.000000,-126.909836
1,10,16,0.000000,-123.272530
1,10,18,0.000000,-127.694665
1,10,20,0.000000,-127.185538
1,10,22,0.000000,-125.339452
1,10,24,0.000000,-127.233458
1,10,26,0.000000,-128.078353
1,10,28,0.000000,-127.590946
1,10,30,0.000000,-124.447783
1,10,32,0.000000,-124.711696
1,10,34,0.000000,-125.347723
1,10,36,0.000000,-128.331224
1,10,38,0.000000,-126.608041
1,10,40,0.000000,-128.247966
1,10,42,0.000000,-129.627254
1,10,44,0.000000,-127.963082
1,10,46,0.000000,-127.792206
1,10,48,0.000000,-126.437242
1,10,50,0.000000,-127.334815
1,10,52,0.000000,-126.182825
1,10,54,0.000000,-129.067908
1,10,56,0.000000,-126.464251
1,10,58,0.000000,-125.196679
1,11,0,0.000000,-124.050636
1,11,2,0.000000,-127.225018
1,11,4,0.000000,-128.463542
1,11,6,0.000000,-128.902954
1,11,8,0.000000,-127.685944
1,11,10,0.000000,-124.329084
1,11,12,0.000000,-127.515677
1,11,14,0.000000,-122.730035
1,11,16,0.000000,-126.409740
1,11,18,0.000000,-127.149469
1,11,20,0.000000,-128.651875
1,11,22,0.000000,-128.112731
1,11,24,0.000000,-126.207732
1,11,26,0.000000,-129.117603
1,11,28,0.000000,-125.731997
1,11,30,0.000000,-127.301559
1,11,32,0.000000,-125.642013
1,11,34,0.000000,-129.178598
1,11,36,0.000000,-129.874448
1,11,38,0.000000,-127.735676
1,11,40,0.000000,-126.543227
1,11,42,0.000000,-128.262624
1,11,44,0.000000,-128.190953
1,11,46,0.000000,-125.989422
1,11,48,0.000000,-123.862016
1,11,50,0.000000,-125.964015
1,11,52,0.000000,-126.093434
1,11,54,0.000000,-127.148006
1,11,56,0.000000,-128.427018
1,11,58,0.000000,-127.390638
1,12,0,0.000000,-128.726444
1,12,2,0.000000,-126.127942
1,12,4,0.000000,-125.635023
1,12,6,0.000000,-128.565500
1,12,8,0.000000,-128.647224
1,12,10,0.000000,-127.764992
1,12,12,0.000000,-127.084106
1,12,14,0.000000,-126.666047
1,12,16,0.000000,-129.358260
1,12,18,0.000000,-127.671252
1,12,20,0.000000,-128.317635
1,12,22,0.000000,-126.783919
1,12,24,0.000000,-125.710587
1,12,26,0.000000,-129.730962
1,12,28,0.000000,-127.764688
1,12,30,0.000000,-124.935177
1,12,32,0.000000,-125.801336
1,12,34,0.000000,-126.606017
1,12,36,0.000000,-126.392596
1,12,38,0.000000,-127.174467
1,12,40,0.000000,-126.786175
1,12,42,0.000000,-125.390751
1,12,44,0.000000,-123.674195
1,12,46,0.000000,-125.521734
1,12,48,0.000000,-127.593169
1,12,50,0.000000,-126.869799
1,12,52,0.000000,-126.102971
1,12,54,0.000000,-126.719455
1,12,56,0.000000,-127.101738
1,12,58,0.000000,-124.300640
1,13,0,0.000000,-125.602853
1,13,2,0.000000,-128.973993
1,13,4,0.000000,-123.481786
1,13,6,0.000000,-126.025817
1,13,8,0.000000,-125.691544
1,13,10,0.000000,-126.073630
1,13,12,0.000000,-126.360341
1,13,14,0.000000,-128.445500
1,13,16,0.000000,-125.916746
1,13,18,0.000000,-126.219020
1,13,20,0.000000,-126.006800
1,13,22,0.000000,-127.833512
1,13,24,0.000000,-127.037145
1,13,26,0.000000,-128.140410
1,13,28,0.000000,-127.985419
1,13,30,0.000000,-126.461245
1,13,32,0.000000,-127.194487
1,13,34,0.000000,-129.534102
1,13,36,0.000000,-127.798453
1,13,38,0.000000,-128.277250
1,13,40,0.000000,-129.137663
1,13,42,0.000000,-129.236779
1,13,44,0.000000,-127.765719
1,13,46,0.000000,-129.698070
1,13,48,0.000000,-127.764912
1,13,50,0.000000,-126.742117
1,13,52,0.000000,-123.593845
1,13,54,0.000000,-129.146367
1,13,56,0.000000,-124.912490
1,13,58,0.000000,-127.885656
1,14,0,0.000000,-125.014686
1,14,2,0.000000,-126.441210
1,14,4,0.000000,-127.958981
1,14,6,0.000000,-127.266942
1,14,8,0.000000,-125.151997
1,14,10,0.000000,-127.770063
1,14,12,0.000000,-126.752635
1,14,14,0.000000,-124.491252
1,14,16,0.000000,-126.263953
1,14,18,0.000000,-126.419300
1,14,20,0.000000,-128.347103
1,14,22,0.000000,-123.951679
1,14,24,0.000000,-127.699563
1,14,26,0.000000,-124.523676
1,14,28,0.000000,-127.592742
1,14,30,0.000000,-127.929617
1,14,32,0.000000,-124.963605
1,14,34,0.000000,-127.800186
1,14,36,0.000000,-130.878003
1,14,38,0.000000,-126.595528
1,14,40,0.000000,-127.708978
1,14,42,0.000000,-127.545955
1,14,44,0.000000,-126.529102
1,14,46,0.000000,-127.463286
1,14,48,0.000000,-128.346361
1,14,50,0.000000,-128.152152
1,14,52,0.000000,-131.184868
1,14,54,0.000000,-125.866899
1,14,56,0.000000,-129.138239
1,14,58,0.000000,-124.599243
1,15,0,0.000000,-127.887568
1,15,2,0.000000,-130.562102
1,15,4,0.000000,-127.341664
1,15,6,0.000000,-128.495810
1,15,8,0.000000,-127.930625
1,15,10,0.000000,-125.435581
1,15,12,0.000000,-126.179931
1,15,14,0.000000,-127.027463
1,15,16,0.000000,-127.314153
1,15,18,0.000000,-126.736255
1,15,20,0.000000,-122.986870
1,15,22,0.000000,-128.589590
1,15,24,0.000000,-126.402241
1,15,26,0.000000,-125.186210
1,15,28,0.000000,-128.263895
1,15,30,0.000000,-128.248308
1,15,32,0.000000,-127.356548
1,15,34,0.000000,-129.702824
1,15,36,0.000000,-125.868415
1,15,38,0.000000,-129.371790
1,15,40,0.000000,-127.786109
1,15,42,0.000000,-128.014993
1,15,44,0.000000,-123.552406
1,15,46,0.000000,-127.091230
1,15,48,0.000000,-129.459967
1,15,50,0.000000,-127.541498
1,15,52,0.000000,-128.241355
1,15,54,0.000000,-125.734182
1,15,56,0.000000,-127.823602
1,15,58,0.000000,-128.654475
1,16,0,0.000000,-127.675405
1,16,2,0.000000,-128.940001
1,16,4,0.000000,-132.056143
1,16,6,0.000000,-125.540120
1,16,8,0.000000,-125.246264
1,16,10,0.000000,-126.206930
1,16,12,0.000000,-128.213090
1,16,14,0.000000,-127.029093
1,16,16,0.000000,-126.426059
1,16,18,0.000000,-127.584496
1,16,20,0.000000,-128.676398
1,16,22,0.000000,-127.934118
1,16,24,0.000000,-127.314697
1,16,26,0.000000,-129.103498
1,16,28,0.000000,-127.457827
1,16,30,0.000000,-126.402737
1,16,32,0.000000,-127.791571
1,16,34,0.000000,-126.807560
1,16,36,0.000000,-125.774693
1,16,38,0.000000,-127.092790
1,16,40,0.000000,-129.771187
1,16,42,0.000000,-125.987407
1,16,44,0.000000,-126.639668
1,16,46,0.000000,-126.991836
1,16,48,0.000000,-129.640513
1,16,50,0.000000,-126.842372
1,16,52,0.000000,-126.865368
1,16,54,0.000000,-127.708773
1,16,56,0.000000,-127.482150
1,16,58,0.000000,-128.600509
1,17,0,0.000000,-126.359123
1,17,2,0.000000,-128.433435
1,17,4,0.000000,-127.939937
1,17,6,0.000000,-128.905588
1,17,8,0.000000,-130.017758
1,17,10,0.000000,-128.090373
1,17,12,0.000000,-130.241746
1,17,14,0.000000,-129.591591
1,17,16,0.000000,-130.560565
1,17,18,0.000000,-126.255803
1,17,20,0.000000,-127.540968
1,17,22,0.000000,-126.772579
1,17,24,0.000000,-126.652303
1,17,26,0.000000,-126.507016
1,17,28,0.000000,-125.555280
1,17,30,0.000000,-126.916130
1,17,32,0.000000,-126.849549
1,17,34,0.000000,-127.404551
1,17,36,0.000000,-125.530923
1,17,38,0.000000,-129.371128
1,17,40,0.000000,-127.949966
1,17,42,0.000000,-128.139441
1,17,44,0.000000,-124.139109
1,17,46,0.000000,-126.611085
1,17,48,0.000000,-126.494443
1,17,50,0.000000,-128.063790
1,17,52,0.000000,-128.507872
1,17,54,0.000000,-128.095294
1,17,56,0.000000,-128.017382
1,17,58,0.000000,-127.836055
1,18,0,0.000000,-126.872025
1,18,2,0.000000,-125.100821
1,18,4,0.000000,-125.395635
1,18,6,0.000000,-125.422600
1,18,8,0.000000,-128.677778
1,18,10,0.000000,-126.442734
1,18,12,0.000000,-129.343003
1,18,14,0.000000,-127.637478
1,18,16,0.000000,-125.798333
1,18,18,0.000000,-126.061997
1,18,20,0.000000,-127.283150
1,18,22,0.000000,-128.195208
1,18,24,0.000000,-128.472506
1,18,26,0.000000,-128.659784
1,18,28,0.000000,-128.254193
1,18,30,0.000000,-126.547333
1,18,32,0.000000,-127.509722
1,18,34,0.000000,-126.389865
1,18,36,0.000000,-129.047605
1,18,38,0.000000,-126.308753
1,18,40,0.000000,-124.498913
1,18,42,0.000000,-125.705976
1,18,44,0.000000,-129.220540
1,18,46,0.000000,-126.877382
1,18,48,0.000000,-127.238386
1,18,50,0.000000,-128.058945
1,18,52,0.000000,-127.308850
1,18,54,0.000000,-125.981811
1,18,56,0.000000,-126.503808
1,18,58,0.000000,-127.510690
1,19,0,0.000000,-122.134134
1,19,2,0.000000,-128.409271
1,19,4,0.000000,-124.755820
1,19,6,0.000000,-127.923495
1,19,8,0.000000,-125.881178
1,19,10,0.000000,-127.471474
1,19,12,0.000000,-128.151008
1,19,14,0.000000,-128.697824
1,19,16,0.000000,-130.370767
1,19,18,0.000000,-126.216422
1,19,20,0.000000,-128.358969
1,19,22,0.000000,-124.683161
1,19,24,0.000000,-126.674182
1,19,26,0.000000,-129.980809
1,19,28,0.000000,-128.800297
1,19,30,0.000000,-127.910003
1,19,32,0.000000,-128.281437
1,19,34,0.000000,-126.342181
1,19,36,0.000000,-127.168077
1,19,38,0.000000,-125.685208
1,19,40,0.000000,-127.795120
1,19,42,0.000000,-124.222527
1,19,44,0.000000,-129.393820
1,19,46,0.000000,-128.869549
1,19,48,0.000000,-124.150007
1,19,50,0.000000,-127.614473
1,19,52,0.000000,-128.745432
1,19,54,0.000000,-127.787168
1,19,56,0.000000,-126.256826
1,19,58,0.000000,-127.189241
1,20,0,0.000000,-128.397182
1,20,2,0.000000,-124.679270
1,20,4,0.000000,-128.262300
1,20,6,0.000000,-126.357348
1,20,8,0.000000,-126.992968
1,20,10,0.000000,-126.327443
1,20,12,0.000000,-128.974603
1,20,14,0.000000,-127.965375
1,20,16,0.000000,-130.063591
1,20,18,0.000000,-127.235673
1,20,20,0.000000,-126.667766
1,20,22,0.000000,-129.114435
1,20,24,0.000000,-125.960734
1,20,26,0.000000,-127.193214
1,20,28,0.000000,-128.292439
1,20,30,0.000000,-130.378790
1,20,32,0.000000,-127.446849
1,20,34,0.000000,-126.416036
1,20,36,0.000000,-128.296515
1,20,38,0.000000,-127.149942
1,20,40,0.000000,-127.929887
1,20,42,0.000000,-125.999085
1,20,44,0.000000,-127.788197
1,20,46,0.000000,-126.857498
1,20,48,0.000000,-124.609570
1,20,50,0.000000,-126.216867
1,20,52,0.000000,-126.011805
1,20,54,0.000000,-127.697568
1,20,56,0.000000,-130.345718
1,20,58,0.000000,-126.639622
1,21,0,0.000000,-127.246299
1,21,2,0.000000,-126.690584
1,21,4,0.000000,-128.250380
1,21,6,0.000000,-126.507948
1,21,8,0.000000,-125.070239
1,21,10,0.000000,-125.461447
1,21,12,0.000000,-128.819039
1,21,14,0.000000,-125.640480
1,21,16,0.000000,-126.853882
1,21,18,0.000000,-128.083956
1,21,20,0.000000,-128.301461
1,21,22,0.000000,-125.798501
1,21,24,0.000000,-130.054319
1,21,26,0.000000,-126.063223
1,21,28,0.000000,-126.028109
1,21,30,0.000000,-128.062063
1,21,32,0.000000,-126.506037
1,21,34,0.000000,-125.037225
1,21,36,0.000000,-127.311600
1,21,38,0.000000,-128.191617
1,21,40,0.000000,-128.843123
1,21,42,0.000000,-129.094899
1,21,44,0.000000,-127.486610
1,21,46,0.000000,-126.443698
1,21,48,0.000000,-124.822487
1,21,50,0.000000,-126.053239
1,21,52,0.000000,-128.412174
1,21,54,0.000000,-128.826929
1,21,56,0.000000,-127.522903
1,21,58,0.000000,-124.336233
1,22,0,0.000000,-125.683468
1,22,2,0.000000,-126.741822
1,22,4,0.000000,-128.942564
1,22,6,0.000000,-128.097714
1,22,8,0.000000,-127.185559
1,22,10,0.000000,-125.592027
1,22,12,0.000000,-126.468660
1,22,14,0.000000,-127.958827
1,22,16,0.000000,-126.583813
1,22,18,0.000000,-128.587674
1,22,20,0.000000,-130.665752
1,22,22,0.000000,-126.636544
1,22,24,0.000000,-124.179681
1,22,26,0.000000,-128.793597
1,22,28,0.000000,-127.918699
1,22,30,0.000000,-126.327491
1,22,32,0.000000,-125.785115
1,22,34,0.000000,-126.843392
1,22,36,0.000000,-126.037506
1,22,38,0.000000,-127.345097
1,22,40,0.000000,-129.929072
1,22,42,0.000000,-126.283049
1,22,44,0.000000,-126.646730
1,22,46,0.000000,-129.752474
1,22,48,0.000000,-127.954520
1,22,50,0.000000,-126.736364
1,22,52,0.000000,-129.293044
1,22,54,0.000000,-126.190165
1,22,56,0.000000,-125.399623
1,22,58,0.000000,-125.150857
1,23,0,0.000000,-128.150511
1,23,2,0.000000,-126.333791
1,23,4,0.000000,-126.204012
1,23,6,0.000000,-127.290814
1,23,8,0.000000,-126.464995
1,23,10,0.000000,-127.341533
1,23,12,0.000000,-126.189845
1,23,14,0.000000,-129.613559
1,23,16,0.000000,-123.535203
1,23,18,0.000000,-128.422680
1,23,20,0.000000,-128.022602
1,23,22,0.000000,-127.902655
1,23,24,0.000000,-124.674717
1,23,26,0.000000,-128.424874
1,23,28,0.000000,-126.311569
1,23,30,0.000000,-125.907834
1,23,32,0.000000,-125.249055
1,23,34,0.000000,-128.083987
1,23,36,0.000000,-128.712034
1,23,38,0.000000,-130.700738
1,23,40,0.000000,-128.302366
1,23,42,0.000000,-129.083016
1,23,44,0.000000,-126.097069
1,23,46,0.000000,-127.778643
1,23,48,0.000000,-127.491578
1,23,50,0.000000,-125.308068
1,23,52,0.000000,-127.458553
1,23,54,0.000000,-127.082589
1,23,56,0.000000,-128.708395
1,23,58,0.000000,-124.191525
1,24,0,0.000000,-128.846138
1,24,2,0.000000,-125.812556
1,24,4,0.000000,-128.230994
1,24,6,0.000000,-128.850795
1,24,8,0.000000,-127.191413
1,24,10,0.000000,-126.860389
1,24,12,0.000000,-128.752908
1,24,14,0.000000,-125.878191
1,24,16,0.000000,-128.695249
1,24,18,0.000000,-126.844907
1,24,20,0.000000,-127.598754
1,24,22,0.000000,-127.283791
1,24,24,0.000000,-126.610854
1,24,26,0.000000,-127.115837
1,24,28,0.000000,-126.376987
1,24,30,0.000000,-129.145846
1,24,32,0.000000,-126.517742
1,24,34,0.000000,-128.549439
1,24,36,0.000000,-128.560505
1,24,38,0.000000,-123.411629
1,24,40,0.000000,-127.631391
1,24,42,0.000000,-128.834469
1,24,44,0.000000,-127.231848
1,24,46,0.000000,-124.088692
1,24,48,0.000000,-128.555459
1,24,50,0.000000,-126.181737
1,24,52,0.000000,-126.554811
1,24,54,0.000000,-127.819476
1,24,56,0.000000,-125.449305
1,24,58,0.000000,-127.116096
1,25,0,0.000000,-128.687961
1,25,2,0.000000,-131.090397
1,25,4,0.000000,-127.427116
1,25,6,0.000000,-130.950804
1,25,8,0.000000,-125.791689
1,25,10,0.000000,-129.683425
1,25,12,0.000000,-127.299433
1,25,14,0.000000,-127.350916
1,25,16,0.000000,-124.476313
1,25,18,0.000000,-125.564280
1,25,20,0.000000,-125.836027
1,25,22,0.000000,-124.936185
1,25,24,0.000000,-128.612027
1,25,26,0.000000,-128.719186
1,25,28,0.000000,-125.959342
1,25,30,0.000000,-127.888495
1,25,32,0.000000,-128.432424
1,25,34,0.000000,-130.743494
1,25,36,0.000000,-127.892506
1,25,38,0.000000,-128.468170
1,25,40,0.000000,-126.186205
1,25,42,0.000000,-127.668981
1,25,44,0.000000,-127.789835
1,25,46,0.000000,-127.580616
1,25,48,0.000000,-125.330871
1,25,50,0.000000,-128.161265
1,25,52,0.000000,-126.577885
1,25,54,0.000000,-122.863614
1,25,56,0.000000,-127.256017
1,25,58,0.000000,-125.287553
1,26,0,0.000000,-126.822628
1,26,2,0.000000,-126.217204
1,26,4,0.000000,-125.342371
1,26,6,0.000000,-128.236608
1,26,8,0.000000,-129.390262
1,26,10,0.000000,-125.621029
1,26,12,0.000000,-128.818655
1,26,14,0.000000,-128.697425
1,26,16,0.000000,-129.809312
1,26,18,0.000000,-126.024259
1,26,20,0.000000,-128.865705
1,26,22,0.000000,-129.708459
1,26,24,0.000000,-128.012896
1,26,26,0.000000,-127.608193
1,26,28,0.000000,-129.017621
1,26,30,0.000000,-128.003598
1,26,32,0.000000,-126.732385
1,26,34,0.000000,-124.619026
1,26,36,0.000000,-128.581022
1,26,38,0.000000,-125.194980
1,26,40,0.000000,-127.524491
1,26,42,0.000000,-130.078575
1,26,44,0.000000,-127.098091
1,26,46,0.000000,-126.971136
1,26,48,0.000000,-127.201870
1,26,50,0.000000,-125.710414
1,26,52,0.000000,-126.490908
1,26,54,0.000000,-125.080059
1,26,56,0.000000,-127.624519
1,26,58,0.000000,-126.482067
1,27,0,0.000000,-129.021709
1,27,2,0.000000,-127.407186
1,27,4,0.000000,-127.220527
1,27,6,0.000000,-123.228552
1,27,8,0.000000,-129.041214
1,27,10,0.000000,-129.647704
1,27,12,0.000000,-129.313375
1,27,14,0.000000,-127.546944
1,27,16,0.000000,-127.729464
1,27,18,0.000000,-127.809544
1,27,20,0.000000,-125.333517
1,27,22,0.000000,-126.422362
