hour,minute,second,fractional second,intensity(dBm)
23,52,56,0.000000,-52.160748
23,53,8,0.000000,-49.796745
23,53,18,0.000000,-49.822749
23,53,29,0.000000,-49.274749
23,53,40,0.000000,-52.906745
23,53,51,0.000000,-47.274749
23,54,2,0.000000,-53.278747
23,54,14,0.000000,-54.474753
23,54,24,0.000000,-53.046748
23,54,35,0.000000,-49.474750
23,54,46,0.000000,-50.414745
23,54,57,0.000000,-50.496749
23,55,9,0.000000,-49.852748
23,55,19,0.000000,-51.524745
23,55,31,0.000000,-47.898749
23,55,41,0.000000,-48.798747
23,55,52,0.000000,-51.620754
23,56,3,0.000000,-55.146747
23,56,15,0.000000,-50.182750
23,56,25,0.000000,-53.902747
23,56,36,0.000000,-54.656746
23,56,47,0.000000,-51.876746
23,56,58,0.000000,-51.622744
23,57,9,0.000000,-52.820751
23,57,20,0.000000,-54.780749
23,57,31,0.000000,-52.042743
23,57,42,0.000000,-56.614742
23,57,53,0.000000,-47.202750
23,58,4,0.000000,-54.384750
23,58,15,0.000000,-54.554748
23,58,26,0.000000,-56.132747
23,58,37,0.000000,-55.306747
23,58,48,0.000000,-56.154746
23,58,59,0.000000,-47.792743
23,59,10,0.000000,-55.228752
23,59,21,0.000000,-51.130752
23,59,32,0.000000,-53.590747
23,59,43,0.000000,-56.100749
23,59,54,0.000000,-54.456745
0,0,5,0.000000,-51.950748
0,0,16,0.000000,-50.130748
0,0,27,0.000000,-54.222747
0,0,39,0.000000,-52.478744
0,0,49,0.000000,-54.752750
0,1,0,0.000000,-53.896751
0,1,11,0.000000,-52.466743
0,1,22,0.000000,-50.084751
0,1,33,0.000000,-47.196750
0,1,44,0.000000,-49.788753
0,1,55,0.000000,-52.560745
0,2,6,0.000000,-50.744751
0,2,17,0.000000,-56.982746
0,2,28,0.000000,-51.614745
0,2,39,0.000000,-51.320743
0,2,50,0.000000,-51.630748
0,3,1,0.000000,-50.180748
0,3,12,0.000000,-53.004753
0,3,23,0.000000,-50.404754
0,3,34,0.000000,-49.782749
0,3,45,0.000000,-51.094745
0,3,56,0.000000,-54.236746
0,4,7,0.000000,-53.210747
0,4,18,0.000000,-54.296745
0,4,29,0.000000,-55.934753
0,4,40,0.000000,-55.412746
0,4,51,0.000000,-50.414749
0,5,2,0.000000,-52.500751
0,5,13,0.000000,-56.882747
0,5,24,0.000000,-58.934746
0,5,35,0.000000,-50.660751
0,5,46,0.000000,-56.308745
0,5,57,0.000000,-57.726745
0,6,8,0.000000,-55.920745
0,6,19,0.000000,-53.508747
0,6,30,0.000000,-53.914749
0,6,41,0.000000,-55.266746
0,6,52,0.000000,-52.060748
0,7,3,0.000000,-51.756747
0,7,14,0.000000,-53.042751
0,7,25,0.000000,-51.576747
0,7,36,0.000000,-51.488750
0,7,47,0.000000,-58.934749
0,7,58,0.000000,-53.810749
0,8,9,0.000000,-53.120746
0,8,21,0.000000,-55.186752
0,8,31,0.000000,-54.040751
0,8,42,0.000000,-51.132751
0,8,53,0.000000,-51.640743
0,9,4,0.000000,-45.518748
0,9,15,0.000000,-50.774749
0,9,26,0.000000,-48.726749
0,9,37,0.000000,-52.870746
0,9,48,0.000000,-49.710746
0,9,59,0.000000,-57.124751
0,10,10,0.000000,-53.210750
0,10,21,0.000000,-50.212749
0,10,32,0.000000,-51.528751
0,10,43,0.000000,-51.582744
0,10,54,0.000000,-53.628742
0,11,5,0.000000,-54.142749
0,11,16,0.000000,-49.620746
0,11,27,0.000000,-51.212745
0,11,39,0.000000,-54.558746
0,11,49,0.000000,-52.068748
0,12,0,0.000000,-53.496745
0,12,11,0.000000,-55.048747
0,12,22,0.000000,-48.018752
0,12,33,0.000000,-55.082747
0,12,44,0.000000,-54.018745
0,12,55,0.000000,-54.882747
0,13,6,0.000000,-56.468749
0,13,17,0.000000,-43.334750
0,13,28,0.000000,-58.910751
0,13,39,0.000000,-57.458747
0,13,50,0.000000,-57.768749
0,14,1,0.000000,-57.990749
0,14,12,0.000000,-53.136745
0,14,23,0.000000,-50.204745
0,14,34,0.000000,-56.182754
0,14,45,0.000000,-56.028751
0,14,56,0.000000,-55.660746
0,15,7,0.000000,-51.930744
0,15,18,0.000000,-54.340751
0,15,29,0.000000,-48.258751
0,15,41,0.000000,-52.514744
0,15,51,0.000000,-55.328747
0,16,2,0.000000,-55.376746
0,16,13,0.000000,-52.842750
0,16,24,0.000000,-47.416747
0,16,35,0.000000,-55.156749
0,16,46,0.000000,-46.972747
0,16,58,0.000000,-49.274749
0,17,8,0.000000,-45.132747
0,17,19,0.000000,-50.154750
0,17,30,0.000000,-55.082752
0,17,42,0.000000,-51.770747
0,17,52,0.000000,-55.420749
0,18,4,0.000000,-52.284743
0,18,14,0.000000,-52.120746
0,18,25,0.000000,-57.472747
0,18,36,0.000000,-51.354743
0,18,47,0.000000,-51.398750
0,18,58,0.000000,-47.706745
0,19,9,0.000000,-47.972743
0,19,20,0.000000,-50.966751
0,19,31,0.000000,-49.340747
0,19,42,0.000000,-53.126746
0,19,53,0.000000,-54.258747
0,20,4,0.000000,-52.592750
0,20,15,0.000000,-51.142749
0,20,26,0.000000,-53.918747
0,20,37,0.000000,-49.280746
0,20,48,0.000000,-54.408748
0,20,59,0.000000,-55.690746
0,21,11,0.000000,-55.718749
0,21,21,0.000000,-54.756752
0,21,32,0.000000,-57.756747
0,21,43,0.000000,-54.526745
0,21,54,0.000000,-57.108749
0,22,5,0.000000,-54.856747
0,22,16,0.000000,-54.112746
0,22,27,0.000000,-58.494750
0,22,38,0.000000,-55.748752
0,22,49,0.000000,-52.864742
0,23,0,0.000000,-50.862747
0,23,11,0.000000,-57.206745
0,23,22,0.000000,-48.474750
0,23,33,0.000000,-55.888747
0,23,44,0.000000,-55.228744
0,23,55,0.000000,-52.062747
0,24,6,0.000000,-56.564750
0,24,17,0.000000,-51.826747
0,24,28,0.000000,-52.616752
0,24,39,0.000000,-48.400745
0,24,50,0.000000,-50.254745
0,25,1,0.000000,-57.592750
0,25,12,0.000000,-54.778747
0,25,23,0.000000,-50.956744
0,25,34,0.000000,-56.282752
0,25,45,0.000000,-52.582748
0,25,56,0.000000,-52.938746
0,26,7,0.000000,-52.612750
0,26,18,0.000000,-45.244751
0,26,29,0.000000,-49.548747
0,26,40,0.000000,-51.294750
0,26,51,0.000000,-52.898750
0,27,2,0.000000,-51.628745
0,27,13,0.000000,-57.836749
0,27,24,0.000000,-53.424751
0,27,35,0.000000,-51.736744
0,27,46,0.000000,-53.458748
0,27,57,0.000000,-48.984752
0,28,8,0.000000,-50.750747
0,28,19,0.000000,-54.196746
0,28,30,0.000000,-57.438746
0,28,41,0.000000,-55.530745
0,28,53,0.000000,-57.196746
0,29,3,0.000000,-59.370750
0,29,14,0.000000,-55.712745
0,29,25,0.000000,-54.926746
0,29,37,0.000000,-53.760749
0,29,47,0.000000,-55.484748
0,29,59,0.000000,-53.574752
0,30,9,0.000000,-57.452751
0,30,20,0.000000,-54.558746
0,30,31,0.000000,-50.350742
0,30,43,0.000000,-52.762744
0,30,53,0.000000,-56.540748
0,31,4,0.000000,-56.510745
0,31,16,0.000000,-53.220748
0,31,26,0.000000,-55.056746
0,31,37,0.000000,-52.582744
0,31,48,0.000000,-55.490745
0,31,59,0.000000,-54.798744
0,32,10,0.000000,-53.834747
0,32,21,0.000000,-46.964744
0,32,32,0.000000,-51.604747
0,32,43,0.000000,-47.322750
0,32,54,0.000000,-46.812748
0,33,6,0.000000,-52.996749
0,33,16,0.000000,-51.878753
0,33,27,0.000000,-50.682751
0,33,38,0.000000,-57.330749
0,33,49,0.000000,-52.546745
0,34,0,0.000000,-49.278751
0,34,11,0.000000,-54.706744
0,34,22,0.000000,-51.336746
0,34,33,0.000000,-50.158748
0,34,44,0.000000,-51.984745
0,34,55,0.000000,-48.374748
0,35,6,0.000000,-50.622748
0,35,17,0.000000,-53.466747
0,35,28,0.000000,-49.122745
0,35,39,0.000000,-53.430747
0,35,50,0.000000,-50.772751
0,36,1,0.000000,-51.982750
0,36,12,0.000000,-55.492743
0,36,23,0.000000,-53.280746
0,36,34,0.000000,-57.662746
0,36,45,0.000000,-56.916747
0,36,56,0.000000,-57.960746
0,37,7,0.000000,-49.480746
0,37,18,0.000000,-56.240745
0,37,29,0.000000,-55.564747
0,37,41,0.000000,-53.590751
0,37,51,0.000000,-53.448749
0,38,2,0.000000,-54.902744
0,38,13,0.000000,-54.510745
0,38,24,0.000000,-56.954746
0,38,35,0.000000,-53.834747
0,38,46,0.000000,-57.606754
0,38,57,0.000000,-51.664748
0,39,8,0.000000,-52.692749
0,39,19,0.000000,-57.122749
0,39,30,0.000000,-55.270752
0,39,41,0.000000,-51.210743
0,39,52,0.000000,-49.218745
0,40,3,0.000000,-48.508743
0,40,14,0.000000,-54.800750
0,40,25,0.000000,-50.898750
0,40,36,0.000000,-49.406749
0,40,47,0.000000,-51.046748
0,40,58,0.000000,-54.614753
0,41,9,0.000000,-53.380749
0,41,20,0.000000,-49.350745
0,41,31,0.000000,-50.988746
0,41,42,0.000000,-47.674751
0,41,53,0.000000,-49.162746
0,42,4,0.000000,-50.114749
0,42,15,0.000000,-49.880752
0,42,26,0.000000,-50.520747
0,42,37,0.000000,-50.670745
0,42,48,0.000000,-48.354747
0,42,59,0.000000,-49.664749
0,43,10,0.000000,-52.372749
0,43,21,0.000000,-54.348751
0,43,32,0.000000,-51.886744
0,43,43,0.000000,-51.962746
0,43,54,0.000000,-54.948749
0,44,5,0.000000,-55.838749
0,44,16,0.000000,-56.926746
0,44,27,0.000000,-50.538750
0,44,38,0.000000,-58.176746
0,44,49,0.000000,-57.434753
0,45,1,0.000000,-56.040747
0,45,11,0.000000,-58.462749
0,45,22,0.000000,-47.040748
0,45,33,0.000000,-57.244747
0,45,44,0.000000,-59.066749
0,45,55,0.000000,-56.010745
0,46,6,0.000000,-53.954749
0,46,17,0.000000,-54.528751
0,46,28,0.000000,-50.910747
0,46,39,0.000000,-52.504753
0,46,50,0.000000,-52.364749
0,47,1,0.000000,-53.862743
0,47,12,0.000000,-54.620750
0,47,23,0.000000,-54.294746
0,47,34,0.000000,-52.484752
0,47,45,0.000000,-52.400752
0,47,56,0.000000,-47.108749
0,48,8,0.000000,-52.164745
0,48,18,0.000000,-49.496749
0,48,29,0.000000,-49.590747
0,48,40,0.000000,-51.370750
0,48,51,0.000000,-50.756744
0,49,2,0.000000,-51.324745
0,49,13,0.000000,-47.908748
0,49,24,0.000000,-49.632747
0,49,35,0.000000,-54.638744
0,49,46,0.000000,-53.254749
0,49,57,0.000000,-49.158744
0,50,8,0.000000,-49.576744
0,50,19,0.000000,-51.160751
0,50,30,0.000000,-52.026744
0,50,41,0.000000,-52.050751
0,50,52,0.000000,-54.212749
0,51,3,0.000000,-51.832748
0,51,14,0.000000,-49.140746
0,51,25,0.000000,-51.500751
0,51,36,0.000000,-53.162746
0,51,48,0.000000,-57.880744
0,51,58,0.000000,-58.170749
0,52,9,0.000000,-56.686748
0,52,21,0.000000,-59.906749
0,52,31,0.000000,-59.822746
0,52,42,0.000000,-54.368751
0,52,54,0.000000,-53.828743
0,53,5,0.000000,-53.300747
0,53,16,0.000000,-52.266750
0,53,26,0.000000,-55.852744
0,53,37,0.000000,-53.278746
0,53,48,0.000000,-55.742748
0,53,59,0.000000,-56.792747
0,54,10,0.000000,-56.008751
0,54,21,0.000000,-57.778747
0,54,33,0.000000,-52.874748
0,54,43,0.000000,-56.034747
0,54,54,0.000000,-51.222747
0,55,5,0.000000,-57.314746
0,55,16,0.000000,-51.980750
0,55,28,0.000000,-54.546748
0,55,38,0.000000,-49.268748
0,55,49,0.000000,-47.092750
0,56,0,0.000000,-45.646747
0,56,11,0.000000,-49.266746
0,56,22,0.000000,-48.518748
0,56,34,0.000000,-52.772743
0,56,44,0.000000,-50.304745
0,56,55,0.000000,-55.146748
0,57,6,0.000000,-50.256748
0,57,17,0.000000,-50.494751
0,57,29,0.000000,-50.878753
0,57,39,0.000000,-50.522746
0,57,50,0.000000,-50.644752
0,58,1,0.000000,-52.760752
0,58,12,0.000000,-53.944752
0,58,23,0.000000,-47.244747
0,58,35,0.000000,-49.036750
0,58,45,0.000000,-53.454749
0,58,56,0.000000,-54.756747
0,59,7,0.000000,-53.348742
0,59,18,0.000000,-53.732746
0,59,29,0.000000,-53.842746
0,59,40,0.000000,-57.020747
0,59,51,0.000000,-59.244750
1,0,2,0.000000,-48.834751
1,0,13,0.000000,-55.782749
1,0,24,0.000000,-56.380748
1,0,35,0.000000,-52.634746
1,0,46,0.000000,-53.066749
1,0,57,0.000000,-56.450747
1,1,8,0.000000,-51.728748
1,1,19,0.000000,-54.102744
1,1,30,0.000000,-56.224750
1,1,41,0.000000,-55.326755
1,1,52,0.000000,-50.620746
1,2,3,0.000000,-57.936751
1,2,14,0.000000,-49.582744
1,2,25,0.000000,-48.462745
1,2,36,0.000000,-55.316745
1,2,48,0.000000,-51.054748
1,2,58,0.000000,-54.484748
1,3,9,0.000000,-49.364749
1,3,20,0.000000,-52.302749
1,3,31,0.000000,-48.848751
1,3,43,0.000000,-51.674750
1,3,53,0.000000,-48.032749
1,4,4,0.000000,-54.708748
1,4,15,0.000000,-50.944743
1,4,26,0.000000,-54.536746
1,4,37,0.000000,-53.066749
1,4,48,0.000000,-50.634750
1,4,59,0.000000,-47.656745
1,5,11,0.000000,-44.876751
1,5,21,0.000000,-47.550750
1,5,32,0.000000,-49.552745
1,5,43,0.000000,-48.188751
1,5,54,0.000000,-51.570751
1,6,5,0.000000,-47.142746
1,6,16,0.000000,-54.794745
1,6,27,0.000000,-56.464748
1,6,38,0.000000,-53.254748
1,6,49,0.000000,-54.806743
1,7,0,0.000000,-54.212749
1,7,11,0.000000,-52.104751
1,7,22,0.000000,-55.070743
1,7,33,0.000000,-49.762748
1,7,44,0.000000,-57.510746
1,7,55,0.000000,-57.610744
1,8,7,0.000000,-58.892749
1,8,17,0.000000,-56.490749
1,8,28,0.000000,-50.470748
1,8,39,0.000000,-54.394748
1,8,50,0.000000,-52.404751
1,9,1,0.000000,-57.946754
1,9,12,0.000000,-58.490748
1,9,23,0.000000,-54.836750
1,9,34,0.000000,-52.860748
1,9,45,0.000000,-54.828747
1,9,56,0.000000,-54.526744
1,10,7,0.000000,-53.254749
1,10,18,0.000000,-53.506751
1,10,29,0.000000,-57.090747
1,10,40,0.000000,-51.980747
1,10,51,0.000000,-48.618744
1,11,2,0.000000,-48.004749
1,11,13,0.000000,-50.994750
1,11,24,0.000000,-49.178753
1,11,35,0.000000,-46.568751
1,11,46,0.000000,-54.828750
1,11,57,0.000000,-51.586750
1,12,8,0.000000,-51.880752
1,12,20,0.000000,-50.770751
1,12,30,0.000000,-52.384750
1,12,41,0.000000,-53.800747
1,12,52,0.000000,-56.116744
1,13,4,0.000000,-49.888748
1,13,14,0.000000,-49.032752
1,13,26,0.000000,-49.514751
1,13,36,0.000000,-46.364746
1,13,47,0.000000,-51.614750
1,13,58,0.000000,-52.412750
1,14,9,0.000000,-55.682750
1,14,20,0.000000,-52.808746
1,14,32,0.000000,-51.996749
1,14,42,0.000000,-53.396747
1,14,53,0.000000,-50.358745
1,15,4,0.000000,-52.568744
1,15,15,0.000000,-55.800747
1,15,26,0.000000,-56.676750
1,15,37,0.000000,-53.876750
1,15,48,0.000000,-56.562748
1,15,59,0.000000,-54.104751
1,16,10,0.000000,-52.618747
1,16,21,0.000000,-56.676746
1,16,32,0.000000,-54.162745
1,16,43,0.000000,-56.918746
1,16,54,0.000000,-56.748752
1,17,5,0.000000,-53.072750
1,17,16,0.000000,-52.510749
1,17,27,0.000000,-47.748744
1,17,39,0.000000,-55.876751
1,17,49,0.000000,-51.238750
1,18,0,0.000000,-52.330745
1,18,11,0.000000,-53.586746
1,18,22,0.000000,-56.354751
1,18,33,0.000000,-51.034744
1,18,44,0.000000,-50.950747
1,18,55,0.000000,-53.348747
1,19,6,0.000000,-48.616748
1,19,17,0.000000,-59.334743
1,19,28,0.000000,-50.170749
1,19,39,0.000000,-52.774745
1,19,50,0.000000,-52.584743
1,20,1,0.000000,-51.810749
1,20,12,0.000000,-52.620746
1,20,23,0.000000,-57.114745
1,20,34,0.000000,-53.586749
1,20,45,0.000000,-49.360744
1,20,56,0.000000,-50.442752
1,21,7,0.000000,-50.562751
1,21,18,0.000000,-51.858749
1,21,29,0.000000,-54.574749
1,21,40,0.000000,-52.444748
1,21,51,0.000000,-55.848746
1,22,2,0.000000,-51.314747
1,22,13,0.000000,-54.798744
1,22,24,0.000000,-52.640747
1,22,35,0.000000,-53.068747
1,22,47,0.000000,-52.506752
1,22,57,0.000000,-54.032752
1,23,9,0.000000,-54.640751
1,23,19,0.000000,-57.492747
1,23,30,0.000000,-57.702742
1,23,41,0.000000,-51.102744
1,23,52,0.000000,-53.834747
1,24,3,0.000000,-56.928744
1,24,14,0.000000,-56.772746
1,24,25,0.000000,-52.242748
1,24,36,0.000000,-55.276748
1,24,48,0.000000,-49.772750
1,24,58,0.000000,-52.352745
1,25,9,0.000000,-48.760746
1,25,21,0.000000,-55.140751
1,25,31,0.000000,-53.982749
1,25,42,0.000000,-50.690746
1,25,53,0.000000,-51.248749
1,26,5,0.000000,-53.216747
1,26,15,0.000000,-55.442745
1,26,27,0.000000,-45.504745
1,26,37,0.000000,-52.410746
1,26,48,0.000000,-46.118751
1,26,59,0.000000,-47.836745
1,27,10,0.000000,-49.010741
1,27,21,0.000000,-52.952751
1,27,32,0.000000,-50.734752
1,27,43,0.000000,-51.224746
1,27,54,0.000000,-56.052745
1,28,5,0.000000,-49.528743
1,28,16,0.000000,-49.528750
1,28,27,0.000000,-50.148750
1,28,38,0.000000,-51.266746
1,28,49,0.000000,-52.416747
1,29,0,0.000000,-55.276744
1,29,11,0.000000,-51.988750
1,29,22,0.000000,-50.170746
1,29,34,0.000000,-52.464744
1,29,44,0.000000,-54.752746
1,29,55,0.000000,-52.714752
1,30,6,0.000000,-51.164748
1,30,17,0.000000,-52.918746
1,30,29,0.000000,-48.162746
1,30,39,0.000000,-56.798744
1,30,50,0.000000,-58.258746
1,31,1,0.000000,-48.132751
1,31,12,0.000000,-57.446746
1,31,23,0.000000,-55.208747
1,31,34,0.000000,-55.826748
1,31,46,0.000000,-55.834746
1,31,56,0.000000,-57.386752
1,32,7,0.000000,-53.600746
1,32,18,0.000000,-55.838744
1,32,29,0.000000,-57.242748
1,32,40,0.000000,-56.872745
1,32,51,0.000000,-55.540745
1,33,2,0.000000,-49.714747
1,33,13,0.000000,-52.986743
1,33,24,0.000000,-51.890747
1,33,35,0.000000,-44.726753
1,33,47,0.000000,-52.086746
1,33,57,0.000000,-50.538749
1,34,8,0.000000,-51.382743
1,34,19,0.000000,-53.864753
1,34,30,0.000000,-53.120746
1,34,41,0.000000,-50.854747
1,34,52,0.000000,-46.124747
1,35,3,0.000000,-47.204746
1,35,14,0.000000,-60.348751
1,35,25,0.000000,-48.220748
1,35,36,0.000000,-55.148749
1,35,47,0.000000,-51.214752
1,35,58,0.000000,-50.220752
1,36,9,0.000000,-47.638747
1,36,20,0.000000,-55.254741
1,36,31,0.000000,-46.388748
1,36,42,0.000000,-48.236747
1,36,54,0.000000,-49.916748
1,37,4,0.000000,-52.038745
1,37,15,0.000000,-52.000750
1,37,26,0.000000,-56.574748
1,37,38,0.000000,-54.444748
1,37,48,0.000000,-51.066749
1,38,0,0.000000,-53.056747
1,38,10,0.000000,-54.620750
1,38,21,0.000000,-55.880748
1,38,32,0.000000,-52.584750
1,38,44,0.000000,-56.788745
1,38,54,0.000000,-48.172747
1,39,5,0.000000,-57.926750
1,39,16,0.000000,-57.436744
1,39,27,0.000000,-51.188747
1,39,38,0.000000,-54.516746
1,39,49,0.000000,-55.360747
1,40,0,0.000000,-52.370750
1,40,11,0.000000,-57.274746
1,40,22,0.000000,-57.090747
1,40,33,0.000000,-53.714751
1,40,44,0.000000,-53.292751
1,40,55,0.000000,-58.088749
1,41,7,0.000000,-57.086750
1,41,17,0.000000,-54.318747
1,41,28,0.000000,-53.096752
1,41,39,0.000000,-56.516742
1,41,50,0.000000,-51.452750
1,42,1,0.000000,-51.918750
1,42,12,0.000000,-53.258746
1,42,23,0.000000,-51.488750
1,42,34,0.000000,-46.106746
1,42,45,0.000000,-49.218746
1,42,56,0.000000,-50.836749
1,43,7,0.000000,-52.734744
1,43,18,0.000000,-54.938747
1,43,29,0.000000,-55.848743
1,43,40,0.000000,-52.806747
1,43,51,0.000000,-47.258742
1,44,2,0.000000,-47.030746
1,44,13,0.000000,-49.846751
1,44,24,0.000000,-48.976744
1,44,35,0.000000,-53.476749
1,44,46,0.000000,-50.816752
1,44,57,0.000000,-47.378749
1,45,8,0.000000,-51.124743
1,45,19,0.000000,-52.812747
1,45,30,0.000000,-50.578750
1,45,41,0.000000,-52.802745
1,45,52,0.000000,-52.442752
1,46,3,0.000000,-53.756752
1,46,14,0.000000,-53.812744
1,46,25,0.000000,-55.246746
1,46,36,0.000000,-52.162742
1,46,47,0.000000,-47.094749
1,46,58,0.000000,-59.070750
1,47,9,0.000000,-57.040748
1,47,20,0.000000,-55.964747
1,47,31,0.000000,-57.260750
1,47,42,0.000000,-55.362743
1,47,53,0.000000,-50.522746
1,48,4,0.000000,-58.816749
1,48,15,0.000000,-56.872748
1,48,27,0.000000,-50.926749
1,48,37,0.000000,-50.278747
1,48,48,0.000000,-53.790748
1,48,59,0.000000,-52.800751
1,49,10,0.000000,-53.280749
1,49,21,0.000000,-56.514748
1,49,32,0.000000,-53.954745
1,49,43,0.000000,-53.826751
1,49,54,0.000000,-48.644752
1,50,5,0.000000,-54.290752
1,50,16,0.000000,-51.114742
1,50,28,0.000000,-50.528747
1,50,38,0.000000,-47.774745
1,50,49,0.000000,-51.392750
1,51,0,0.000000,-54.404743
1,51,11,0.000000,-52.412750
1,51,22,0.000000,-50.532753
1,51,34,0.000000,-47.656745
1,51,44,0.000000,-47.124748
1,51,55,0.000000,-57.078750
1,52,6,0.000000,-50.724746
1,52,17,0.000000,-52.492747
1,52,28,0.000000,-50.478748
1,52,39,0.000000,-47.976745
1,52,51,0.000000,-51.058750
1,53,2,0.000000,-49.240745
1,53,13,0.000000,-51.826743
1,53,24,0.000000,-55.176746
1,53,35,0.000000,-52.028751
1,53,46,0.000000,-57.646751
1,53,57,0.000000,-55.072749
1,54,8,0.000000,-54.734752
1,54,19,0.000000,-51.110752
1,54,30,0.000000,-57.526748
1,54,41,0.000000,-57.716750
1,54,52,0.000000,-59.878749
1,55,3,0.000000,-51.222743
1,55,14,0.000000,-53.580752
1,55,25,0.000000,-56.098750
1,55,36,0.000000,-51.972751
1,55,47,0.000000,-56.322750
1,55,58,0.000000,-59.316748
1,56,9,0.000000,-51.516745
1,56,20,0.000000,-48.184749
1,56,31,0.000000,-55.424751
1,56,42,0.000000,-57.108745
1,56,54,0.000000,-54.628741
1,57,4,0.000000,-56.784751
1,57,15,0.000000,-54.318751
1,57,26,0.000000,-52.948749
1,57,37,0.000000,-49.722747
1,57,48,0.000000,-52.736747
1,57,59,0.000000,-49.030746
1,58,10,0.000000,-50.062747
1,58,21,0.000000,-47.516750
1,58,32,0.000000,-55.814750
1,58,44,0.000000,-48.654754
1,58,54,0.000000,-52.864750
1,59,5,0.000000,-50.264747
1,59,16,0.000000,-51.434746
1,59,27,0.000000,-54.058749
1,59,38,0.000000,-51.360748
1,59,49,0.000000,-48.734749
2,0,1,0.000000,-53.276752
2,0,11,0.000000,-50.562751
2,0,22,0.000000,-51.396747
2,0,34,0.000000,-55.766750
2,0,44,0.000000,-53.376747
2,0,55,0.000000,-52.050746
2,1,7,0.000000,-55.044749
2,1,17,0.000000,-48.464752
2,1,28,0.000000,-52.784743
2,1,39,0.000000,-53.690742
2,1,50,0.000000,-52.250743
2,2,1,0.000000,-55.340747
2,2,12,0.000000,-57.564750
2,2,23,0.000000,-57.410747
2,2,34,0.000000,-60.062751
2,2,45,0.000000,-56.012748
2,2,56,0.000000,-53.802749
2,3,7,0.000000,-58.154750
2,3,18,0.000000,-55.136749
2,3,30,0.000000,-58.676746
2,3,40,0.000000,-56.174746
2,3,51,0.000000,-51.998744
2,4,2,0.000000,-54.112747
2,4,13,0.000000,-55.246746
2,4,24,0.000000,-54.978743
2,4,35,0.000000,-50.820747
2,4,46,0.000000,-54.592750
2,4,57,0.000000,-50.846747
2,5,8,0.000000,-53.644745
2,5,19,0.000000,-55.580749
2,5,30,0.000000,-54.900748
2,5,41,0.000000,-50.696750
2,5,52,0.000000,-54.816749
2,6,3,0.000000,-49.660743
2,6,14,0.000000,-51.108749
2,6,25,0.000000,-49.140750
2,6,36,0.000000,-47.952750
2,6,47,0.000000,-52.828747
2,6,58,0.000000,-55.682750
2,7,9,0.000000,-49.472743
2,7,20,0.000000,-48.156745
2,7,31,0.000000,-52.536746
2,7,42,0.000000,-49.476745
2,7,53,0.000000,-48.926750
2,8,4,0.000000,-57.408747
2,8,15,0.000000,-52.176746
2,8,26,0.000000,-51.098751
2,8,38,0.000000,-54.040748
2,8,48,0.000000,-50.944744
2,8,59,0.000000,-53.170742
2,9,10,0.000000,-54.764751
2,9,22,0.000000,-51.332748
2,9,32,0.000000,-55.940745
2,9,43,0.000000,-57.324745
2,9,54,0.000000,-55.082752
2,10,5,0.000000,-59.746745
2,10,16,0.000000,-59.206744
2,10,27,0.000000,-59.592742
2,10,38,0.000000,-54.126743
2,10,50,0.000000,-56.052749
2,11,0,0.000000,-55.982745
2,11,11,0.000000,-52.730747
2,11,22,0.000000,-45.136745
2,11,33,0.000000,-56.704753
2,11,44,0.000000,-52.058746
2,11,55,0.000000,-46.050746
2,12,6,0.000000,-58.274745
2,12,17,0.000000,-57.860751
2,12,28,0.000000,-49.714748
2,12,39,0.000000,-55.422748
2,12,50,0.000000,-54.114745
2,13,1,0.000000,-55.220748
2,13,12,0.000000,-52.334743
2,13,23,0.000000,-49.718750
2,13,34,0.000000,-48.754752
2,13,45,0.000000,-51.612751
2,13,57,0.000000,-51.142750
2,14,7,0.000000,-50.176746
2,14,18,0.000000,-53.982753
2,14,29,0.000000,-55.224750
2,14,40,0.000000,-55.676746
2,14,51,0.000000,-51.778751
2,15,2,0.000000,-50.778747
2,15,13,0.000000,-49.948745
2,15,24,0.000000,-50.956748
2,15,35,0.000000,-51.538746
2,15,46,0.000000,-53.740749
2,15,57,0.000000,-49.706745
2,16,8,0.000000,-52.592746
2,16,19,0.000000,-54.696750
2,16,30,0.000000,-48.632744
2,16,41,0.000000,-50.370750
2,16,53,0.000000,-56.406752
2,17,3,0.000000,-54.310749
2,17,14,0.000000,-54.034748
2,17,26,0.000000,-54.832751
2,17,36,0.000000,-55.104747
2,17,47,0.000000,-55.582748
2,17,58,0.000000,-47.832747
2,18,9,0.000000,-57.144748
2,18,20,0.000000,-58.070746
2,18,32,0.000000,-53.360747
2,18,42,0.000000,-55.816749
2,18,53,0.000000,-54.888747
2,19,4,0.000000,-47.978751
2,19,16,0.000000,-54.528751
2,19,26,0.000000,-54.380748
2,19,37,0.000000,-54.344749
2,19,48,0.000000,-52.340747
2,19,59,0.000000,-49.094745
2,20,10,0.000000,-46.616749
2,20,21,0.000000,-53.144748
2,20,33,0.000000,-54.692745
2,20,43,0.000000,-55.254745
2,20,54,0.000000,-53.004748
2,21,5,0.000000,-53.148750
2,21,16,0.000000,-48.606750
2,21,27,0.000000,-47.806750
2,21,39,0.000000,-44.586746
2,21,49,0.000000,-45.112746
2,22,0,0.000000,-51.306747
2,22,11,0.000000,-54.536750
2,22,22,0.000000,-52.536746
2,22,33,0.000000,-50.530750
2,22,44,0.000000,-50.820746
2,22,55,0.000000,-51.512748
2,23,6,0.000000,-48.978744
2,23,17,0.000000,-55.220748
2,23,28,0.000000,-50.736751
