hour,minute,second,fractional second,intensity(dBm)
23,52,56,0.000000,-107.303686
23,53,8,0.000000,-108.231691
23,53,18,0.000000,-104.807691
23,53,29,0.000000,-102.245687
23,53,40,0.000000,-111.949689
23,53,51,0.000000,-104.083688
23,54,2,0.000000,-105.863686
23,54,14,0.000000,-117.041685
23,54,24,0.000000,-102.603692
23,54,35,0.000000,-111.303689
23,54,46,0.000000,-119.097688
23,54,57,0.000000,-109.665689
23,55,9,0.000000,-115.035688
23,55,19,0.000000,-104.623689
23,55,31,0.000000,-112.567693
23,55,41,0.000000,-109.959692
23,55,52,0.000000,-111.461691
23,56,3,0.000000,-108.145688
23,56,15,0.000000,-105.173684
23,56,25,0.000000,-106.757684
23,56,36,0.000000,-113.227685
23,56,47,0.000000,-107.675691
23,56,58,0.000000,-106.463689
23,57,9,0.000000,-108.779690
23,57,20,0.000000,-109.989686
23,57,31,0.000000,-111.245687
23,57,42,0.000000,-101.693692
23,57,53,0.000000,-109.845685
23,58,4,0.000000,-111.109693
23,58,15,0.000000,-116.309690
23,58,26,0.000000,-111.947690
23,58,37,0.000000,-111.969686
23,58,48,0.000000,-106.275689
23,58,59,0.000000,-97.623692
23,59,10,0.000000,-121.495691
23,59,21,0.000000,-114.531693
23,59,32,0.000000,-116.837690
23,59,43,0.000000,-110.119691
23,59,54,0.000000,-113.363683
0,0,5,0.000000,-97.943688
0,0,16,0.000000,-115.383687
0,0,27,0.000000,-114.457685
0,0,39,0.000000,-109.947694
0,0,49,0.000000,-115.079686
0,1,0,0.000000,-108.803690
0,1,11,0.000000,-105.781686
0,1,22,0.000000,-108.171694
0,1,33,0.000000,-107.409688
0,1,44,0.000000,-113.411687
0,1,55,0.000000,-103.153691
0,2,6,0.000000,-105.617693
0,2,17,0.000000,-107.237687
0,2,28,0.000000,-107.553685
0,2,39,0.000000,-108.805684
0,2,50,0.000000,-110.829686
0,3,1,0.000000,-115.537687
0,3,12,0.000000,-104.575685
0,3,23,0.000000,-110.759682
0,3,34,0.000000,-112.713689
0,3,45,0.000000,-108.329686
0,3,56,0.000000,-106.655691
0,4,7,0.000000,-109.001690
0,4,18,0.000000,-106.099687
0,4,29,0.000000,-108.837686
0,4,40,0.000000,-113.123685
0,4,51,0.000000,-111.531686
0,5,2,0.000000,-109.307687
0,5,13,0.000000,-111.171686
0,5,24,0.000000,-105.863683
0,5,35,0.000000,-105.145688
0,5,46,0.000000,-112.201692
0,5,57,0.000000,-105.743687
0,6,8,0.000000,-106.689691
0,6,19,0.000000,-105.505685
0,6,30,0.000000,-108.021691
0,6,41,0.000000,-100.857686
0,6,52,0.000000,-110.645688
0,7,3,0.000000,-113.639692
0,7,14,0.000000,-106.327692
0,7,25,0.000000,-121.917688
0,7,36,0.000000,-110.655691
0,7,47,0.000000,-107.425687
0,7,58,0.000000,-109.889688
0,8,9,0.000000,-109.023687
0,8,21,0.000000,-108.319684
0,8,31,0.000000,-103.679689
0,8,42,0.000000,-109.255689
0,8,53,0.000000,-111.741681
0,9,4,0.000000,-115.037690
0,9,15,0.000000,-106.273686
0,9,26,0.000000,-115.647687
0,9,37,0.000000,-112.157686
0,9,48,0.000000,-116.149685
0,9,59,0.000000,-104.675683
0,10,10,0.000000,-110.965688
0,10,21,0.000000,-113.187684
0,10,32,0.000000,-107.651684
0,10,43,0.000000,-106.225690
0,10,54,0.000000,-117.999685
0,11,5,0.000000,-109.409692
0,11,16,0.000000,-112.515687
0,11,27,0.000000,-109.541689
0,11,39,0.000000,-104.207692
0,11,49,0.000000,-106.113683
0,12,0,0.000000,-104.255689
0,12,11,0.000000,-112.273686
0,12,22,0.000000,-112.391691
0,12,33,0.000000,-109.403691
0,12,44,0.000000,-110.279695
0,12,55,0.000000,-106.651689
0,13,6,0.000000,-105.885690
0,13,17,0.000000,-108.385690
0,13,28,0.000000,-111.789689
0,13,39,0.000000,-109.373689
0,13,50,0.000000,-111.141691
0,14,1,0.000000,-108.833685
0,14,12,0.000000,-102.375687
0,14,23,0.000000,-119.447686
0,14,34,0.000000,-111.413682
0,14,45,0.000000,-106.189691
0,14,56,0.000000,-111.235689
0,15,7,0.000000,-108.969685
0,15,18,0.000000,-107.105691
0,15,29,0.000000,-108.497689
0,15,41,0.000000,-109.583684
0,15,51,0.000000,-106.469690
0,16,2,0.000000,-103.091688
0,16,13,0.000000,-106.209688
0,16,24,0.000000,-103.177690
0,16,35,0.000000,-109.191686
0,16,46,0.000000,-107.191682
0,16,58,0.000000,-108.619687
0,17,8,0.000000,-108.885690
0,17,19,0.000000,-105.511690
0,17,30,0.000000,-110.729692
0,17,42,0.000000,-102.015691
0,17,52,0.000000,-109.069692
0,18,4,0.000000,-107.171685
0,18,14,0.000000,-106.055684
0,18,25,0.000000,-104.149694
0,18,36,0.000000,-105.757691
0,18,47,0.000000,-108.267687
0,18,58,0.000000,-108.769693
0,19,9,0.000000,-114.743688
0,19,20,0.000000,-105.995683
0,19,31,0.000000,-107.115686
0,19,42,0.000000,-109.341684
0,19,53,0.000000,-110.607686
0,20,4,0.000000,-117.303693
0,20,15,0.000000,-103.277692
0,20,26,0.000000,-110.699689
0,20,37,0.000000,-112.553685
0,20,48,0.000000,-107.855691
0,20,59,0.000000,-110.135694
0,21,11,0.000000,-104.357686
0,21,21,0.000000,-109.727685
0,21,32,0.000000,-113.567690
0,21,43,0.000000,-102.631688
0,21,54,0.000000,-106.101682
0,22,5,0.000000,-104.365689
0,22,16,0.000000,-108.239686
0,22,27,0.000000,-113.911687
0,22,38,0.000000,-100.073690
0,22,49,0.000000,-110.111687
0,23,0,0.000000,-109.781689
0,23,11,0.000000,-108.427690
0,23,22,0.000000,-119.463689
0,23,33,0.000000,-111.301690
0,23,44,0.000000,-105.307687
0,23,55,0.000000,-109.499688
0,24,6,0.000000,-108.687684
0,24,17,0.000000,-104.373689
0,24,28,0.000000,-111.437684
0,24,39,0.000000,-114.093690
0,24,50,0.000000,-120.245686
0,25,1,0.000000,-109.921689
0,25,12,0.000000,-103.407685
0,25,23,0.000000,-117.545690
0,25,34,0.000000,-106.993691
0,25,45,0.000000,-108.387685
0,25,56,0.000000,-106.185686
0,26,7,0.000000,-100.643693
0,26,18,0.000000,-107.511689
0,26,29,0.000000,-110.561693
0,26,40,0.000000,-107.563688
0,26,51,0.000000,-112.225686
0,27,2,0.000000,-108.281690
0,27,13,0.000000,-115.997685
0,27,24,0.000000,-113.731690
0,27,35,0.000000,-112.971688
0,27,46,0.000000,-117.225686
0,27,57,0.000000,-111.273686
0,28,8,0.000000,-107.693692
0,28,19,0.000000,-109.387693
0,28,30,0.000000,-108.753686
0,28,41,0.000000,-103.045689
0,28,53,0.000000,-110.145692
0,29,3,0.000000,-112.591683
0,29,14,0.000000,-110.347684
0,29,25,0.000000,-108.199685
0,29,37,0.000000,-110.199693
0,29,47,0.000000,-112.387689
0,29,59,0.000000,-113.517686
0,30,9,0.000000,-107.663690
0,30,20,0.000000,-104.385690
0,30,31,0.000000,-106.613683
0,30,43,0.000000,-116.381692
0,30,53,0.000000,-99.003690
0,31,4,0.000000,-97.623689
0,31,16,0.000000,-117.183686
0,31,26,0.000000,-107.515691
0,31,37,0.000000,-106.379686
0,31,48,0.000000,-115.415693
0,31,59,0.000000,-110.191686
0,32,10,0.000000,-103.627691
0,32,21,0.000000,-108.529683
0,32,32,0.000000,-115.855687
0,32,43,0.000000,-106.335687
0,32,54,0.000000,-112.087689
0,33,6,0.000000,-110.943689
0,33,16,0.000000,-110.575688
0,33,27,0.000000,-107.323686
0,33,38,0.000000,-108.783685
0,33,49,0.000000,-110.933686
0,34,0,0.000000,-114.055688
0,34,11,0.000000,-112.931683
0,34,22,0.000000,-109.229688
0,34,33,0.000000,-104.471693
0,34,44,0.000000,-114.259691
0,34,55,0.000000,-109.397687
0,35,6,0.000000,-111.105691
0,35,17,0.000000,-112.413686
0,35,28,0.000000,-109.947686
0,35,39,0.000000,-111.415688
0,35,50,0.000000,-106.411684
0,36,1,0.000000,-109.191694
0,36,12,0.000000,-114.575689
0,36,23,0.000000,-109.759687
0,36,34,0.000000,-103.345693
0,36,45,0.000000,-110.697690
0,36,56,0.000000,-107.413690
0,37,7,0.000000,-110.121690
0,37,18,0.000000,-108.059694
0,37,29,0.000000,-116.903684
0,37,41,0.000000,-105.879690
0,37,51,0.000000,-109.739690
0,38,2,0.000000,-105.379681
0,38,13,0.000000,-107.089689
0,38,24,0.000000,-111.971688
0,38,35,0.000000,-109.783689
0,38,46,0.000000,-109.883683
0,38,57,0.000000,-113.583688
0,39,8,0.000000,-111.419687
0,39,19,0.000000,-102.821691
0,39,30,0.000000,-107.829687
0,39,41,0.000000,-109.649690
0,39,52,0.000000,-110.931691
0,40,3,0.000000,-110.723687
0,40,14,0.000000,-108.817685
0,40,25,0.000000,-112.549688
0,40,36,0.000000,-111.889684
0,40,47,0.000000,-114.821690
0,40,58,0.000000,-110.123693
0,41,9,0.000000,-108.941690
0,41,20,0.000000,-101.379694
0,41,31,0.000000,-102.811689
0,41,42,0.000000,-108.357683
0,41,53,0.000000,-109.987684
0,42,4,0.000000,-99.105687
0,42,15,0.000000,-108.641695
0,42,26,0.000000,-106.705689
0,42,37,0.000000,-105.261686
0,42,48,0.000000,-112.095689
0,42,59,0.000000,-111.705686
0,43,10,0.000000,-110.183690
0,43,21,0.000000,-101.497685
0,43,32,0.000000,-111.409684
0,43,43,0.000000,-99.659688
0,43,54,0.000000,-111.967691
0,44,5,0.000000,-116.459688
0,44,16,0.000000,-106.077691
0,44,27,0.000000,-111.731690
0,44,38,0.000000,-105.717691
0,44,49,0.000000,-114.415689
0,45,1,0.000000,-105.059685
0,45,11,0.000000,-104.501687
0,45,22,0.000000,-105.835687
0,45,33,0.000000,-104.343691
0,45,44,0.000000,-102.883683
0,45,55,0.000000,-112.575685
0,46,6,0.000000,-109.507688
0,46,17,0.000000,-108.089685
0,46,28,0.000000,-109.455689
0,46,39,0.000000,-104.407685
0,46,50,0.000000,-108.509691
0,47,1,0.000000,-112.493684
0,47,12,0.000000,-108.365689
0,47,23,0.000000,-114.267686
0,47,34,0.000000,-114.675687
0,47,45,0.000000,-113.107686
0,47,56,0.000000,-105.887689
0,48,8,0.000000,-106.835687
0,48,18,0.000000,-111.237683
0,48,29,0.000000,-104.941689
0,48,40,0.000000,-116.847684
0,48,51,0.000000,-112.601690
0,49,2,0.000000,-102.605688
0,49,13,0.000000,-108.353684
0,49,24,0.000000,-108.993688
0,49,35,0.000000,-104.949688
0,49,46,0.000000,-111.539693
0,49,57,0.000000,-104.241689
0,50,8,0.000000,-114.599691
0,50,19,0.000000,-108.533692
0,50,30,0.000000,-104.773686
0,50,41,0.000000,-110.967690
0,50,52,0.000000,-115.861688
0,51,3,0.000000,-110.151689
0,51,14,0.000000,-108.389692
0,51,25,0.000000,-114.039689
0,51,36,0.000000,-109.559694
0,51,48,0.000000,-107.817685
0,51,58,0.000000,-105.953686
0,52,9,0.000000,-109.171689
0,52,21,0.000000,-108.047692
0,52,31,0.000000,-109.613686
0,52,42,0.000000,-115.301687
0,52,54,0.000000,-103.347688
0,53,5,0.000000,-110.931688
0,53,16,0.000000,-114.131689
0,53,26,0.000000,-111.113683
0,53,37,0.000000,-111.089692
0,53,48,0.000000,-103.663690
0,53,59,0.000000,-118.727689
0,54,10,0.000000,-105.547693
0,54,21,0.000000,-106.259691
0,54,33,0.000000,-110.359689
0,54,43,0.000000,-108.297685
0,54,54,0.000000,-103.953691
0,55,5,0.000000,-105.905686
0,55,16,0.000000,-109.597688
0,55,28,0.000000,-111.633691
0,55,38,0.000000,-108.731690
0,55,49,0.000000,-108.365694
0,56,0,0.000000,-104.659684
0,56,11,0.000000,-110.361688
0,56,22,0.000000,-115.047692
0,56,34,0.000000,-111.189690
0,56,44,0.000000,-109.251687
0,56,55,0.000000,-98.325688
0,57,6,0.000000,-111.859685
0,57,17,0.000000,-107.899693
0,57,29,0.000000,-111.123689
0,57,39,0.000000,-104.541693
0,57,50,0.000000,-111.775689
0,58,1,0.000000,-107.373689
0,58,12,0.000000,-114.827691
0,58,23,0.000000,-102.511686
0,58,35,0.000000,-107.015684
0,58,45,0.000000,-110.155694
0,58,56,0.000000,-111.485692
0,59,7,0.000000,-107.125684
0,59,18,0.000000,-103.897687
0,59,29,0.000000,-104.573685
0,59,40,0.000000,-106.983682
0,59,51,0.000000,-115.821687
1,0,2,0.000000,-112.091692
1,0,13,0.000000,-100.437685
1,0,24,0.000000,-109.081685
1,0,35,0.000000,-110.319692
1,0,46,0.000000,-117.095693
1,0,57,0.000000,-108.931684
1,1,8,0.000000,-104.405686
1,1,19,0.000000,-103.221685
1,1,30,0.000000,-111.713689
1,1,41,0.000000,-107.287691
1,1,52,0.000000,-108.077691
1,2,3,0.000000,-114.247693
1,2,14,0.000000,-104.603688
1,2,25,0.000000,-110.623689
1,2,36,0.000000,-115.655687
1,2,48,0.000000,-119.319692
1,2,58,0.000000,-107.483689
1,3,9,0.000000,-107.291688
1,3,20,0.000000,-113.877686
1,3,31,0.000000,-112.325693
1,3,43,0.000000,-108.799683
1,3,53,0.000000,-113.735688
1,4,4,0.000000,-111.183687
1,4,15,0.000000,-107.625692
1,4,26,0.000000,-105.791688
1,4,37,0.000000,-107.587694
1,4,48,0.000000,-109.481686
1,4,59,0.000000,-101.513692
1,5,11,0.000000,-105.253690
1,5,21,0.000000,-103.869687
1,5,32,0.000000,-102.777692
1,5,43,0.000000,-102.987684
1,5,54,0.000000,-103.071683
1,6,5,0.000000,-107.871686
1,6,16,0.000000,-108.295686
1,6,27,0.000000,-115.675687
1,6,38,0.000000,-108.705686
1,6,49,0.000000,-109.065691
1,7,0,0.000000,-113.085690
1,7,11,0.000000,-119.385691
1,7,22,0.000000,-104.307691
1,7,33,0.000000,-107.907694
1,7,44,0.000000,-109.527692
1,7,55,0.000000,-97.961686
1,8,7,0.000000,-101.869691
1,8,17,0.000000,-105.235692
1,8,28,0.000000,-105.039689
1,8,39,0.000000,-118.907686
1,8,50,0.000000,-118.571687
1,9,1,0.000000,-105.045690
1,9,12,0.000000,-116.875691
1,9,23,0.000000,-108.907693
1,9,34,0.000000,-107.479688
1,9,45,0.000000,-113.977681
1,9,56,0.000000,-110.961687
1,10,7,0.000000,-116.905690
1,10,18,0.000000,-114.253690
1,10,29,0.000000,-113.229691
1,10,40,0.000000,-107.767686
1,10,51,0.000000,-114.377690
1,11,2,0.000000,-109.829690
1,11,13,0.000000,-116.977689
1,11,24,0.000000,-108.909685
1,11,35,0.000000,-104.953687
1,11,46,0.000000,-112.655687
1,11,57,0.000000,-107.901689
1,12,8,0.000000,-102.683687
1,12,20,0.000000,-117.223688
1,12,30,0.000000,-114.605687
1,12,41,0.000000,-111.523687
1,12,52,0.000000,-111.171685
1,13,4,0.000000,-109.211690
1,13,14,0.000000,-110.977689
1,13,26,0.000000,-112.851689
1,13,36,0.000000,-107.237687
1,13,47,0.000000,-102.511689
1,13,58,0.000000,-116.947687
1,14,9,0.000000,-114.483690
1,14,20,0.000000,-107.759687
1,14,32,0.000000,-107.387689
1,14,42,0.000000,-112.253691
1,14,53,0.000000,-111.299692
1,15,4,0.000000,-110.187692
1,15,15,0.000000,-105.859689
1,15,26,0.000000,-111.225690
1,15,37,0.000000,-107.599691
1,15,48,0.000000,-111.879689
1,15,59,0.000000,-112.895689
1,16,10,0.000000,-101.867688
1,16,21,0.000000,-102.687688
1,16,32,0.000000,-113.821691
1,16,43,0.000000,-96.477685
1,16,54,0.000000,-118.223691
1,17,5,0.000000,-108.293687
1,17,16,0.000000,-114.631688
1,17,27,0.000000,-107.475682
1,17,39,0.000000,-112.845685
1,17,49,0.000000,-110.877691
1,18,0,0.000000,-115.749688
1,18,11,0.000000,-111.473688
1,18,22,0.000000,-115.935689
1,18,33,0.000000,-106.583684
1,18,44,0.000000,-107.557687
1,18,55,0.000000,-109.937684
1,19,6,0.000000,-108.207688
1,19,17,0.000000,-110.665689
1,19,28,0.000000,-110.377687
1,19,39,0.000000,-107.729692
1,19,50,0.000000,-111.387685
1,20,1,0.000000,-108.493688
1,20,12,0.000000,-109.369687
1,20,23,0.000000,-109.763688
1,20,34,0.000000,-107.703687
1,20,45,0.000000,-112.555688
1,20,56,0.000000,-110.107690
1,21,7,0.000000,-111.635686
1,21,18,0.000000,-115.169691
1,21,29,0.000000,-115.389683
1,21,40,0.000000,-108.903687
1,21,51,0.000000,-98.133692
1,22,2,0.000000,-106.215691
1,22,13,0.000000,-107.313687
1,22,24,0.000000,-108.369687
1,22,35,0.000000,-113.819685
1,22,47,0.000000,-105.547689
1,22,57,0.000000,-112.391687
1,23,9,0.000000,-115.495686
1,23,19,0.000000,-106.047685
1,23,30,0.000000,-111.215688
1,23,41,0.000000,-113.465691
1,23,52,0.000000,-106.921685
1,24,3,0.000000,-110.617688
1,24,14,0.000000,-109.521691
1,24,25,0.000000,-104.459684
1,24,36,0.000000,-104.505688
1,24,48,0.000000,-109.427686
1,24,58,0.000000,-108.427686
1,25,9,0.000000,-110.363691
1,25,21,0.000000,-108.019692
1,25,31,0.000000,-117.045686
1,25,42,0.000000,-108.147691
1,25,53,0.000000,-109.623689
1,26,5,0.000000,-114.443692
1,26,15,0.000000,-109.047685
1,26,27,0.000000,-109.107690
1,26,37,0.000000,-113.037683
1,26,48,0.000000,-111.567689
1,26,59,0.000000,-105.307690
1,27,10,0.000000,-107.231687
1,27,21,0.000000,-110.359693
1,27,32,0.000000,-107.089685
1,27,43,0.000000,-105.765691
1,27,54,0.000000,-115.747690
1,28,5,0.000000,-108.763692
1,28,16,0.000000,-106.653692
1,28,27,0.000000,-110.115689
1,28,38,0.000000,-107.565686
1,28,49,0.000000,-106.895688
1,29,0,0.000000,-114.419687
1,29,11,0.000000,-113.037687
1,29,22,0.000000,-112.015691
1,29,34,0.000000,-113.355687
1,29,44,0.000000,-102.279687
1,29,55,0.000000,-107.675686
1,30,6,0.000000,-107.775693
1,30,17,0.000000,-104.347684
1,30,29,0.000000,-107.627683
1,30,39,0.000000,-112.093693
1,30,50,0.000000,-108.143685
1,31,1,0.000000,-111.705690
1,31,12,0.000000,-108.875688
1,31,23,0.000000,-106.759683
1,31,34,0.000000,-108.789689
1,31,46,0.000000,-109.885690
1,31,56,0.000000,-110.123685
1,32,7,0.000000,-103.557688
1,32,18,0.000000,-105.797692
1,32,29,0.000000,-109.799691
1,32,40,0.000000,-105.601686
1,32,51,0.000000,-107.179689
1,33,2,0.000000,-106.057687
1,33,13,0.000000,-114.577687
1,33,24,0.000000,-110.519684
1,33,35,0.000000,-109.191693
1,33,47,0.000000,-111.817689
1,33,57,0.000000,-108.199689
1,34,8,0.000000,-106.139691
1,34,19,0.000000,-115.255689
1,34,30,0.000000,-109.921686
1,34,41,0.000000,-102.571687
1,34,52,0.000000,-106.109685
1,35,3,0.000000,-114.577688
1,35,14,0.000000,-107.989690
1,35,25,0.000000,-114.513692
1,35,36,0.000000,-108.693684
1,35,47,0.000000,-109.413685
1,35,58,0.000000,-116.081689
1,36,9,0.000000,-111.449689
1,36,20,0.000000,-108.807691
1,36,31,0.000000,-108.197686
1,36,42,0.000000,-107.991688
1,36,54,0.000000,-106.087689
1,37,4,0.000000,-107.511686
1,37,15,0.000000,-118.793687
1,37,26,0.000000,-108.009687
1,37,38,0.000000,-107.171689
1,37,48,0.000000,-112.707684
1,38,0,0.000000,-106.609686
1,38,10,0.000000,-104.441690
1,38,21,0.000000,-107.607690
1,38,32,0.000000,-107.517691
1,38,44,0.000000,-112.105683
1,38,54,0.000000,-107.721689
1,39,5,0.000000,-109.835687
1,39,16,0.000000,-108.667692
1,39,27,0.000000,-108.781686
1,39,38,0.000000,-103.933686
1,39,49,0.000000,-111.891687
1,40,0,0.000000,-99.557686
1,40,11,0.000000,-107.945692
1,40,22,0.000000,-107.191689
1,40,33,0.000000,-112.713693
1,40,44,0.000000,-117.495687
1,40,55,0.000000,-112.911687
1,41,7,0.000000,-114.647691
1,41,17,0.000000,-110.441690
1,41,28,0.000000,-96.013689
1,41,39,0.000000,-108.919691
1,41,50,0.000000,-103.355688
1,42,1,0.000000,-112.495683
1,42,12,0.000000,-103.069688
1,42,23,0.000000,-112.713689
1,42,34,0.000000,-108.351682
1,42,45,0.000000,-106.689690
1,42,56,0.000000,-97.575684
1,43,7,0.000000,-108.685689
1,43,18,0.000000,-116.311693
1,43,29,0.000000,-107.559690
1,43,40,0.000000,-101.633683
1,43,51,0.000000,-109.707688
1,44,2,0.000000,-101.967687
1,44,13,0.000000,-107.959687
1,44,24,0.000000,-111.659689
1,44,35,0.000000,-110.913685
1,44,46,0.000000,-107.893689
1,44,57,0.000000,-109.297689
1,45,8,0.000000,-108.523690
1,45,19,0.000000,-111.055688
1,45,30,0.000000,-107.511686
1,45,41,0.000000,-100.877686
1,45,52,0.000000,-106.159684
1,46,3,0.000000,-107.387684
1,46,14,0.000000,-106.753689
1,46,25,0.000000,-112.179692
1,46,36,0.000000,-105.549692
1,46,47,0.000000,-103.633691
1,46,58,0.000000,-107.849690
1,47,9,0.000000,-108.095693
1,47,20,0.000000,-113.037694
1,47,31,0.000000,-103.029687
1,47,42,0.000000,-105.819684
1,47,53,0.000000,-110.993692
1,48,4,0.000000,-107.749685
1,48,15,0.000000,-106.665685
1,48,27,0.000000,-116.123685
1,48,37,0.000000,-101.985688
1,48,48,0.000000,-107.439691
1,48,59,0.000000,-112.223688
1,49,10,0.000000,-110.793687
1,49,21,0.000000,-109.801690
1,49,32,0.000000,-111.361688
1,49,43,0.000000,-112.133688
1,49,54,0.000000,-106.901688
1,50,5,0.000000,-106.169690
1,50,16,0.000000,-110.661683
1,50,28,0.000000,-106.653688
1,50,38,0.000000,-111.431684
1,50,49,0.000000,-109.037687
1,51,0,0.000000,-107.767682
1,51,11,0.000000,-107.161687
1,51,22,0.000000,-109.031690
1,51,34,0.000000,-101.045686
1,51,44,0.000000,-109.495691
1,51,55,0.000000,-109.085691
1,52,6,0.000000,-105.275689
1,52,17,0.000000,-115.333688
1,52,28,0.000000,-105.659688
1,52,39,0.000000,-106.619687
1,52,51,0.000000,-110.463685
1,53,2,0.000000,-114.651688
1,53,13,0.000000,-113.953691
1,53,24,0.000000,-113.763688
1,53,35,0.000000,-114.307694
1,53,46,0.000000,-112.985688
1,53,57,0.000000,-108.063687
1,54,8,0.000000,-103.405687
1,54,19,0.000000,-110.611691
1,54,30,0.000000,-118.029691
1,54,41,0.000000,-102.787683
1,54,52,0.000000,-105.323690
1,55,3,0.000000,-109.765692
1,55,14,0.000000,-111.369695
1,55,25,0.000000,-107.903684
1,55,36,0.000000,-103.011689
1,55,47,0.000000,-112.589692
1,55,58,0.000000,-117.965688
1,56,9,0.000000,-109.765695
1,56,20,0.000000,-113.029684
1,56,31,0.000000,-111.475690
1,56,42,0.000000,-111.065683
1,56,54,0.000000,-106.455689
1,57,4,0.000000,-110.667687
1,57,15,0.000000,-113.325692
1,57,26,0.000000,-112.657689
1,57,37,0.000000,-113.983689
1,57,48,0.000000,-114.749692
1,57,59,0.000000,-112.057690
1,58,10,0.000000,-108.391686
1,58,21,0.000000,-106.559690
1,58,32,0.000000,-112.729688
1,58,44,0.000000,-107.495690
1,58,54,0.000000,-111.013684
1,59,5,0.000000,-109.999689
1,59,16,0.000000,-107.515691
1,59,27,0.000000,-105.017690
1,59,38,0.000000,-98.751683
1,59,49,0.000000,-104.427686
2,0,1,0.000000,-111.119691
2,0,11,0.000000,-107.381688
2,0,22,0.000000,-112.095693
2,0,34,0.000000,-106.031690
2,0,44,0.000000,-109.307683
2,0,55,0.000000,-110.285691
2,1,7,0.000000,-115.435686
2,1,17,0.000000,-111.683686
2,1,28,0.000000,-103.021688
2,1,39,0.000000,-114.965688
2,1,50,0.000000,-113.147691
2,2,1,0.000000,-105.689687
2,2,12,0.000000,-101.219686
2,2,23,0.000000,-111.417687
2,2,34,0.000000,-109.505685
2,2,45,0.000000,-110.703687
2,2,56,0.000000,-108.221689
2,3,7,0.000000,-117.707689
2,3,18,0.000000,-110.507687
2,3,30,0.000000,-111.309690
2,3,40,0.000000,-109.491681
2,3,51,0.000000,-107.173689
2,4,2,0.000000,-108.161687
2,4,13,0.000000,-103.741685
2,4,24,0.000000,-107.913682
2,4,35,0.000000,-106.809689
2,4,46,0.000000,-105.571690
2,4,57,0.000000,-106.411687
2,5,8,0.000000,-105.225690
2,5,19,0.000000,-111.645685
2,5,30,0.000000,-111.873689
2,5,41,0.000000,-116.251687
2,5,52,0.000000,-114.729692
2,6,3,0.000000,-104.847692
2,6,14,0.000000,-109.373689
2,6,25,0.000000,-113.617692
2,6,36,0.000000,-109.119692
2,6,47,0.000000,-111.911687
2,6,58,0.000000,-99.651685
2,7,9,0.000000,-106.841691
2,7,20,0.000000,-110.859689
2,7,31,0.000000,-116.721689
2,7,42,0.000000,-108.205690
2,7,53,0.000000,-109.515683
2,8,4,0.000000,-106.513692
2,8,15,0.000000,-117.751691
2,8,26,0.000000,-102.671693
2,8,38,0.000000,-106.025693
2,8,48,0.000000,-103.115693
2,8,59,0.000000,-118.141682
2,9,10,0.000000,-117.245686
2,9,22,0.000000,-115.931691
2,9,32,0.000000,-107.633684
2,9,43,0.000000,-112.025689
2,9,54,0.000000,-109.283692
2,10,5,0.000000,-109.803689
2,10,16,0.000000,-109.513688
2,10,27,0.000000,-110.137689
2,10,38,0.000000,-105.617684
2,10,50,0.000000,-119.107686
2,11,0,0.000000,-115.811689
2,11,11,0.000000,-114.619688
2,11,22,0.000000,-105.945692
2,11,33,0.000000,-112.243692
2,11,44,0.000000,-101.239690
2,11,55,0.000000,-101.679689
2,12,6,0.000000,-110.735689
2,12,17,0.000000,-106.985692
2,12,28,0.000000,-109.085691
2,12,39,0.000000,-108.657685
2,12,50,0.000000,-106.921686
2,13,1,0.000000,-109.753690
2,13,12,0.000000,-112.323690
2,13,23,0.000000,-106.301687
2,13,34,0.000000,-110.137689
2,13,45,0.000000,-112.583687
2,13,57,0.000000,-108.461690
2,14,7,0.000000,-111.355691
2,14,18,0.000000,-111.643693
2,14,29,0.000000,-116.037690
2,14,40,0.000000,-112.737683
2,14,51,0.000000,-110.733685
2,15,2,0.000000,-110.197690
2,15,13,0.000000,-105.293691
2,15,24,0.000000,-113.599691
2,15,35,0.000000,-107.061688
2,15,46,0.000000,-105.001687
2,15,57,0.000000,-107.241693
2,16,8,0.000000,-114.355683
2,16,19,0.000000,-103.011685
2,16,30,0.000000,-111.005692
2,16,41,0.000000,-109.843686
2,16,53,0.000000,-103.133687
2,17,3,0.000000,-112.065690
2,17,14,0.000000,-102.549688
2,17,26,0.000000,-102.481687
2,17,36,0.000000,-109.331693
2,17,47,0.000000,-111.569692
2,17,58,0.000000,-107.565686
2,18,9,0.000000,-112.007688
2,18,20,0.000000,-106.727685
2,18,32,0.000000,-106.079694
2,18,42,0.000000,-99.497682
2,18,53,0.000000,-105.727686
2,19,4,0.000000,-106.071687
2,19,16,0.000000,-106.163694
2,19,26,0.000000,-101.889692
2,19,37,0.000000,-111.663686
2,19,48,0.000000,-104.017690
2,19,59,0.000000,-116.519685
2,20,10,0.000000,-115.367692
2,20,21,0.000000,-97.251683
2,20,33,0.000000,-106.705686
2,20,43,0.000000,-109.187688
2,20,54,0.000000,-109.569688
2,21,5,0.000000,-118.767690
2,21,16,0.000000,-113.721684
2,21,27,0.000000,-100.861688
2,21,39,0.000000,-109.379686
2,21,49,0.000000,-109.021688
2,22,0,0.000000,-105.261685
2,22,11,0.000000,-106.217691
2,22,22,0.000000,-105.697690
2,22,33,0.000000,-102.117685
2,22,44,0.000000,-113.405686
2,22,55,0.000000,-111.931692
2,23,6,0.000000,-110.399690
2,23,17,0.000000,-112.497689
2,23,28,0.000000,-112.777685
