hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.183762
1,0,2,0.000000,-131.051529
1,0,4,0.000000,-132.755919
1,0,6,0.000000,-132.585391
1,0,8,0.000000,-133.793434
1,0,10,0.000000,-129.123065
1,0,12,0.000000,-137.658183
1,0,14,0.000000,-128.647086
1,0,16,0.000000,-132.056659
1,0,18,0.000000,-128.780678
1,0,20,0.000000,-126.141719
1,0,22,0.000000,-146.420416
1,0,24,0.000000,-136.746435
1,0,26,0.000000,-136.953491
1,0,28,0.000000,-134.480257
1,0,30,0.000000,-129.805781
1,0,32,0.000000,-136.220505
1,0,34,0.000000,-125.545939
1,0,36,0.000000,-125.400949
1,0,38,0.000000,-119.736705
1,0,40,0.000000,-134.882348
1,0,42,0.000000,-126.683193
1,0,44,0.000000,-132.547594
1,0,46,0.000000,-123.935110
1,0,48,0.000000,-125.048032
1,0,50,0.000000,-128.785636
1,0,52,0.000000,-120.827591
1,0,54,0.000000,-123.038888
1,0,56,0.000000,-129.252979
1,0,58,0.000000,-134.068590
1,1,0,0.000000,-129.557585
1,1,2,0.000000,-130.253303
1,1,4,0.000000,-137.963430
1,1,6,0.000000,-141.782826
1,1,8,0.000000,-125.987801
1,1,10,0.000000,-125.810496
1,1,12,0.000000,-129.527276
1,1,14,0.000000,-125.511481
1,1,16,0.000000,-130.255453
1,1,18,0.000000,-121.768413
1,1,20,0.000000,-137.442654
1,1,22,0.000000,-142.259633
1,1,24,0.000000,-122.717764
1,1,26,0.000000,-124.566669
1,1,28,0.000000,-128.803227
1,1,30,0.000000,-132.066882
1,1,32,0.000000,-134.801012
1,1,34,0.000000,-132.720804
1,1,36,0.000000,-126.841311
1,1,38,0.000000,-126.222126
1,1,40,0.000000,-129.483123
1,1,42,0.000000,-125.086548
1,1,44,0.000000,-133.491457
1,1,46,0.000000,-128.685851
1,1,48,0.000000,-130.041017
1,1,50,0.000000,-134.841094
1,1,52,0.000000,-127.728223
1,1,54,0.000000,-127.875363
1,1,56,0.000000,-138.711555
1,1,58,0.000000,-129.393188
1,2,0,0.000000,-142.752749
1,2,2,0.000000,-125.878660
1,2,4,0.000000,-126.824318
1,2,6,0.000000,-124.269595
1,2,8,0.000000,-126.454479
1,2,10,0.000000,-134.717314
1,2,12,0.000000,-121.767379
1,2,14,0.000000,-124.524400
1,2,16,0.000000,-131.069530
1,2,18,0.000000,-135.897451
1,2,20,0.000000,-128.013426
1,2,22,0.000000,-132.171779
1,2,24,0.000000,-133.683549
1,2,26,0.000000,-127.141227
1,2,28,0.000000,-131.914736
1,2,30,0.000000,-131.637901
1,2,32,0.000000,-123.108841
1,2,34,0.000000,-139.884263
1,2,36,0.000000,-132.257556
1,2,38,0.000000,-123.675105
1,2,40,0.000000,-125.310285
1,2,42,0.000000,-127.321264
1,2,44,0.000000,-137.692592
1,2,46,0.000000,-134.257490
1,2,48,0.000000,-141.311164
1,2,50,0.000000,-128.407215
1,2,52,0.000000,-126.900228
1,2,54,0.000000,-136.223978
1,2,56,0.000000,-126.144172
1,2,58,0.000000,-124.758272
1,3,0,0.000000,-132.589713
1,3,2,0.000000,-136.498610
1,3,4,0.000000,-124.331306
1,3,6,0.000000,-121.498319
1,3,8,0.000000,-134.033970
1,3,10,0.000000,-131.648585
1,3,12,0.000000,-145.270628
1,3,14,0.000000,-133.016397
1,3,16,0.000000,-128.619916
1,3,18,0.000000,-122.664866
1,3,20,0.000000,-131.604040
1,3,22,0.000000,-126.135283
1,3,24,0.000000,-133.578193
1,3,26,0.000000,-129.136259
1,3,28,0.000000,-143.540454
1,3,30,0.000000,-129.625157
1,3,32,0.000000,-125.703892
1,3,34,0.000000,-122.989498
1,3,36,0.000000,-129.330798
1,3,38,0.000000,-134.640528
1,3,40,0.000000,-130.550799
1,3,42,0.000000,-134.359078
1,3,44,0.000000,-125.769734
1,3,46,0.000000,-128.937818
1,3,48,0.000000,-136.188391
1,3,50,0.000000,-131.238319
1,3,52,0.000000,-125.392501
1,3,54,0.000000,-125.148051
1,3,56,0.000000,-130.361837
1,3,58,0.000000,-142.007234
1,4,0,0.000000,-130.236845
1,4,2,0.000000,-135.147634
1,4,4,0.000000,-133.710350
1,4,6,0.000000,-127.263145
1,4,8,0.000000,-121.099867
1,4,10,0.000000,-129.081235
1,4,12,0.000000,-125.352426
1,4,14,0.000000,-135.092161
1,4,16,0.000000,-137.689804
1,4,18,0.000000,-126.854653
1,4,20,0.000000,-128.063607
1,4,22,0.000000,-137.538202
1,4,24,0.000000,-126.349806
1,4,26,0.000000,-127.682018
1,4,28,0.000000,-129.484502
1,4,30,0.000000,-126.578403
1,4,32,0.000000,-136.589576
1,4,34,0.000000,-133.330052
1,4,36,0.000000,-132.777963
1,4,38,0.000000,-125.350748
1,4,40,0.000000,-145.362612
1,4,42,0.000000,-121.646404
1,4,44,0.000000,-136.356034
1,4,46,0.000000,-120.689325
1,4,48,0.000000,-130.206434
1,4,50,0.000000,-131.239325
1,4,52,0.000000,-136.787507
1,4,54,0.000000,-132.672074
1,4,56,0.000000,-128.821358
1,4,58,0.000000,-125.369632
1,5,0,0.000000,-136.750717
1,5,2,0.000000,-128.569208
1,5,4,0.000000,-122.128307
1,5,6,0.000000,-129.840476
1,5,8,0.000000,-125.104528
1,5,10,0.000000,-135.405795
1,5,12,0.000000,-127.016697
1,5,14,0.000000,-130.651925
1,5,16,0.000000,-139.041561
1,5,18,0.000000,-130.881320
1,5,20,0.000000,-129.423598
1,5,22,0.000000,-129.848574
1,5,24,0.000000,-125.849564
1,5,26,0.000000,-127.845471
1,5,28,0.000000,-134.651472
1,5,30,0.000000,-131.565852
1,5,32,0.000000,-129.860332
1,5,34,0.000000,-132.854057
1,5,36,0.000000,-132.253496
1,5,38,0.000000,-130.631315
1,5,40,0.000000,-131.949033
1,5,42,0.000000,-129.218888
1,5,44,0.000000,-138.673619
1,5,46,0.000000,-142.329706
1,5,48,0.000000,-129.185767
1,5,50,0.000000,-127.647429
1,5,52,0.000000,-124.468408
1,5,54,0.000000,-129.075331
1,5,56,0.000000,-129.858245
1,5,58,0.000000,-136.385916
1,6,0,0.000000,-125.339010
1,6,2,0.000000,-158.342765
1,6,4,0.000000,-132.842208
1,6,6,0.000000,-123.344246
1,6,8,0.000000,-127.398183
1,6,10,0.000000,-126.025322
1,6,12,0.000000,-142.500766
1,6,14,0.000000,-133.477272
1,6,16,0.000000,-128.936036
1,6,18,0.000000,-129.287283
1,6,20,0.000000,-134.742927
1,6,22,0.000000,-135.147912
1,6,24,0.000000,-129.400939
1,6,26,0.000000,-129.493279
1,6,28,0.000000,-125.746450
1,6,30,0.000000,-136.481135
1,6,32,0.000000,-130.323318
1,6,34,0.000000,-131.812202
1,6,36,0.000000,-134.527941
1,6,38,0.000000,-137.931435
1,6,40,0.000000,-128.831295
1,6,42,0.000000,-130.886714
1,6,44,0.000000,-139.675401
1,6,46,0.000000,-135.123097
1,6,48,0.000000,-127.575870
1,6,50,0.000000,-141.883087
1,6,52,0.000000,-123.097716
1,6,54,0.000000,-133.936231
1,6,56,0.000000,-134.029562
1,6,58,0.000000,-135.537906
1,7,0,0.000000,-127.092621
1,7,2,0.000000,-134.139132
1,7,4,0.000000,-141.983611
1,7,6,0.000000,-121.449948
1,7,8,0.000000,-129.736944
1,7,10,0.000000,-122.969103
1,7,12,0.000000,-134.187544
1,7,14,0.000000,-135.171315
1,7,16,0.000000,-129.072978
1,7,18,0.000000,-123.719391
1,7,20,0.000000,-124.044290
1,7,22,0.000000,-128.965791
1,7,24,0.000000,-122.388945
1,7,26,0.000000,-131.850301
1,7,28,0.000000,-146.843815
1,7,30,0.000000,-122.003617
1,7,32,0.000000,-128.944694
1,7,34,0.000000,-131.209548
1,7,36,0.000000,-145.286743
1,7,38,0.000000,-128.386149
1,7,40,0.000000,-131.379603
1,7,42,0.000000,-136.340365
1,7,44,0.000000,-136.840262
1,7,46,0.000000,-142.131113
1,7,48,0.000000,-132.514800
1,7,50,0.000000,-130.525079
1,7,52,0.000000,-141.402558
1,7,54,0.000000,-142.206298
1,7,56,0.000000,-127.620626
1,7,58,0.000000,-144.880090
1,8,0,0.000000,-133.275911
1,8,2,0.000000,-138.034690
1,8,4,0.000000,-127.782836
1,8,6,0.000000,-132.119404
1,8,8,0.000000,-134.046311
1,8,10,0.000000,-136.367142
1,8,12,0.000000,-126.982737
1,8,14,0.000000,-134.624588
1,8,16,0.000000,-126.409943
1,8,18,0.000000,-129.004189
1,8,20,0.000000,-130.443200
1,8,22,0.000000,-125.959360
1,8,24,0.000000,-125.410030
1,8,26,0.000000,-125.554837
1,8,28,0.000000,-129.001469
1,8,30,0.000000,-130.997161
1,8,32,0.000000,-134.266398
1,8,34,0.000000,-140.722452
1,8,36,0.000000,-141.100328
1,8,38,0.000000,-129.541950
1,8,40,0.000000,-157.911649
1,8,42,0.000000,-128.550858
1,8,44,0.000000,-134.042076
1,8,46,0.000000,-128.498905
1,8,48,0.000000,-130.918470
1,8,50,0.000000,-130.002435
1,8,52,0.000000,-135.053649
1,8,54,0.000000,-133.458814
1,8,56,0.000000,-132.937479
1,8,58,0.000000,-124.260007
1,9,0,0.000000,-129.117276
1,9,2,0.000000,-141.414074
1,9,4,0.000000,-131.257800
1,9,6,0.000000,-122.193479
1,9,8,0.000000,-127.254292
1,9,10,0.000000,-132.821001
1,9,12,0.000000,-125.106776
1,9,14,0.000000,-126.491883
1,9,16,0.000000,-130.812338
1,9,18,0.000000,-127.935849
1,9,20,0.000000,-134.731478
1,9,22,0.000000,-126.417761
1,9,24,0.000000,-142.432790
1,9,26,0.000000,-129.488908
1,9,28,0.000000,-118.446852
1,9,30,0.000000,-125.606848
1,9,32,0.000000,-123.178095
1,9,34,0.000000,-136.004530
1,9,36,0.000000,-141.050995
1,9,38,0.000000,-125.606385
1,9,40,0.000000,-134.576899
1,9,42,0.000000,-134.665951
1,9,44,0.000000,-131.130582
1,9,46,0.000000,-137.098636
1,9,48,0.000000,-128.004614
1,9,50,0.000000,-141.351272
1,9,52,0.000000,-125.961428
1,9,54,0.000000,-134.513796
1,9,56,0.000000,-128.343920
1,9,58,0.000000,-132.270125
1,10,0,0.000000,-131.216998
1,10,2,0.000000,-134.670164
1,10,4,0.000000,-126.277053
1,10,6,0.000000,-131.689825
1,10,8,0.000000,-122.635669
1,10,10,0.000000,-121.770499
1,10,12,0.000000,-129.492164
1,10,14,0.000000,-125.265143
1,10,16,0.000000,-128.114967
1,10,18,0.000000,-131.764631
1,10,20,0.000000,-128.762594
1,10,22,0.000000,-124.463261
1,10,24,0.000000,-125.124653
1,10,26,0.000000,-142.372393
1,10,28,0.000000,-126.207881
1,10,30,0.000000,-124.495936
1,10,32,0.000000,-129.943340
1,10,34,0.000000,-124.776336
1,10,36,0.000000,-131.835866
1,10,38,0.000000,-125.997643
1,10,40,0.000000,-127.570604
1,10,42,0.000000,-128.987544
1,10,44,0.000000,-122.719272
1,10,46,0.000000,-138.455735
1,10,48,0.000000,-125.209112
1,10,50,0.000000,-135.699612
1,10,52,0.000000,-130.800973
1,10,54,0.000000,-128.289790
1,10,56,0.000000,-142.930647
1,10,58,0.000000,-132.864428
1,11,0,0.000000,-129.687077
1,11,2,0.000000,-128.656687
1,11,4,0.000000,-136.515116
1,11,6,0.000000,-144.541679
1,11,8,0.000000,-130.488006
1,11,10,0.000000,-136.645419
1,11,12,0.000000,-130.108855
1,11,14,0.000000,-127.905867
1,11,16,0.000000,-128.050938
1,11,18,0.000000,-137.121674
1,11,20,0.000000,-138.009849
1,11,22,0.000000,-133.231647
1,11,24,0.000000,-128.569036
1,11,26,0.000000,-131.839410
1,11,28,0.000000,-126.822549
1,11,30,0.000000,-125.267943
1,11,32,0.000000,-131.129072
1,11,34,0.000000,-128.587220
1,11,36,0.000000,-125.604844
1,11,38,0.000000,-126.752531
1,11,40,0.000000,-130.912978
1,11,42,0.000000,-129.456171
1,11,44,0.000000,-144.723950
1,11,46,0.000000,-130.503441
1,11,48,0.000000,-130.934103
1,11,50,0.000000,-127.893111
1,11,52,0.000000,-124.564772
1,11,54,0.000000,-130.484293
1,11,56,0.000000,-124.698046
1,11,58,0.000000,-128.596648
1,12,0,0.000000,-125.044236
1,12,2,0.000000,-128.625484
1,12,4,0.000000,-126.747443
1,12,6,0.000000,-136.008804
1,12,8,0.000000,-125.289827
1,12,10,0.000000,-133.070198
1,12,12,0.000000,-127.477380
1,12,14,0.000000,-129.036316
1,12,16,0.000000,-122.126189
1,12,18,0.000000,-133.033098
1,12,20,0.000000,-124.884574
1,12,22,0.000000,-128.465654
1,12,24,0.000000,-124.723136
1,12,26,0.000000,-136.532521
1,12,28,0.000000,-129.149860
1,12,30,0.000000,-130.135788
1,12,32,0.000000,-125.241901
1,12,34,0.000000,-133.591129
1,12,36,0.000000,-126.885644
1,12,38,0.000000,-130.428767
1,12,40,0.000000,-129.611084
1,12,42,0.000000,-136.963774
1,12,44,0.000000,-123.761336
1,12,46,0.000000,-135.865541
1,12,48,0.000000,-145.654778
1,12,50,0.000000,-122.789723
1,12,52,0.000000,-126.324998
1,12,54,0.000000,-136.429137
1,12,56,0.000000,-126.182315
1,12,58,0.000000,-145.811029
1,13,0,0.000000,-132.887831
1,13,2,0.000000,-125.366870
1,13,4,0.000000,-137.932235
1,13,6,0.000000,-133.959490
1,13,8,0.000000,-132.563667
1,13,10,0.000000,-127.663715
1,13,12,0.000000,-128.231475
1,13,14,0.000000,-123.040846
1,13,16,0.000000,-124.373435
1,13,18,0.000000,-130.412285
1,13,20,0.000000,-123.989976
1,13,22,0.000000,-125.271342
1,13,24,0.000000,-130.240304
1,13,26,0.000000,-130.219206
1,13,28,0.000000,-132.691440
1,13,30,0.000000,-144.576763
1,13,32,0.000000,-130.718058
1,13,34,0.000000,-120.910704
1,13,36,0.000000,-140.764920
1,13,38,0.000000,-129.896219
1,13,40,0.000000,-126.602294
1,13,42,0.000000,-124.149778
1,13,44,0.000000,-120.979618
1,13,46,0.000000,-125.941981
1,13,48,0.000000,-125.761536
1,13,50,0.000000,-131.294197
1,13,52,0.000000,-120.814304
1,13,54,0.000000,-124.104339
1,13,56,0.000000,-125.506508
1,13,58,0.000000,-132.253120
1,14,0,0.000000,-135.432268
1,14,2,0.000000,-133.433985
1,14,4,0.000000,-121.396308
1,14,6,0.000000,-125.856275
1,14,8,0.000000,-124.595433
1,14,10,0.000000,-129.462186
1,14,12,0.000000,-125.211216
1,14,14,0.000000,-122.600649
1,14,16,0.000000,-140.107012
1,14,18,0.000000,-125.891507
1,14,20,0.000000,-130.028895
1,14,22,0.000000,-140.445816
1,14,24,0.000000,-137.188793
1,14,26,0.000000,-131.994178
1,14,28,0.000000,-142.807059
1,14,30,0.000000,-130.449689
1,14,32,0.000000,-132.996204
1,14,34,0.000000,-132.250230
1,14,36,0.000000,-133.874789
1,14,38,0.000000,-135.474642
1,14,40,0.000000,-128.695644
1,14,42,0.000000,-127.347681
1,14,44,0.000000,-126.559315
1,14,46,0.000000,-124.682352
1,14,48,0.000000,-144.012639
1,14,50,0.000000,-129.275938
1,14,52,0.000000,-131.256311
1,14,54,0.000000,-128.636649
1,14,56,0.000000,-137.425531
1,14,58,0.000000,-131.943728
1,15,0,0.000000,-129.758448
1,15,2,0.000000,-136.728451
1,15,4,0.000000,-131.116602
1,15,6,0.000000,-137.377218
1,15,8,0.000000,-131.441243
1,15,10,0.000000,-131.787880
1,15,12,0.000000,-126.990871
1,15,14,0.000000,-126.235719
1,15,16,0.000000,-131.688105
1,15,18,0.000000,-132.713113
1,15,20,0.000000,-130.608598
1,15,22,0.000000,-153.575068
1,15,24,0.000000,-122.231319
1,15,26,0.000000,-130.651853
1,15,28,0.000000,-130.422229
1,15,30,0.000000,-129.858216
1,15,32,0.000000,-126.075535
1,15,34,0.000000,-143.417330
1,15,36,0.000000,-136.327819
1,15,38,0.000000,-131.103284
1,15,40,0.000000,-123.968340
1,15,42,0.000000,-133.949399
1,15,44,0.000000,-126.271752
1,15,46,0.000000,-128.174414
1,15,48,0.000000,-135.386624
1,15,50,0.000000,-123.894403
1,15,52,0.000000,-133.015988
1,15,54,0.000000,-124.869741
1,15,56,0.000000,-138.258745
1,15,58,0.000000,-132.968835
1,16,0,0.000000,-138.834553
1,16,2,0.000000,-132.614399
1,16,4,0.000000,-131.243063
1,16,6,0.000000,-127.972083
1,16,8,0.000000,-125.111715
1,16,10,0.000000,-139.102886
1,16,12,0.000000,-126.170888
1,16,14,0.000000,-130.511503
1,16,16,0.000000,-138.271832
1,16,18,0.000000,-129.717756
1,16,20,0.000000,-127.032829
1,16,22,0.000000,-133.298651
1,16,24,0.000000,-132.300307
1,16,26,0.000000,-131.357485
1,16,28,0.000000,-124.643847
1,16,30,0.000000,-126.512811
1,16,32,0.000000,-136.150760
1,16,34,0.000000,-128.277888
1,16,36,0.000000,-124.397281
1,16,38,0.000000,-126.332415
1,16,40,0.000000,-137.247123
1,16,42,0.000000,-136.179446
1,16,44,0.000000,-139.394752
1,16,46,0.000000,-137.404671
1,16,48,0.000000,-133.403776
1,16,50,0.000000,-133.543725
1,16,52,0.000000,-123.997829
1,16,54,0.000000,-131.985972
1,16,56,0.000000,-126.588477
1,16,58,0.000000,-129.960854
1,17,0,0.000000,-128.886773
1,17,2,0.000000,-129.751378
1,17,4,0.000000,-132.874220
1,17,6,0.000000,-140.877292
1,17,8,0.000000,-141.263361
1,17,10,0.000000,-137.197719
1,17,12,0.000000,-132.284730
1,17,14,0.000000,-132.738962
1,17,16,0.000000,-127.023839
1,17,18,0.000000,-131.416274
1,17,20,0.000000,-129.894908
1,17,22,0.000000,-128.805162
1,17,24,0.000000,-125.197439
1,17,26,0.000000,-127.451696
1,17,28,0.000000,-132.369732
1,17,30,0.000000,-127.060120
1,17,32,0.000000,-124.571238
1,17,34,0.000000,-138.022487
1,17,36,0.000000,-129.207754
1,17,38,0.000000,-136.230653
1,17,40,0.000000,-159.598293
1,17,42,0.000000,-137.860405
1,17,44,0.000000,-128.167630
1,17,46,0.000000,-124.590485
1,17,48,0.000000,-126.642416
1,17,50,0.000000,-139.108404
1,17,52,0.000000,-135.659914
1,17,54,0.000000,-135.427157
1,17,56,0.000000,-137.553933
1,17,58,0.000000,-127.161701
1,18,0,0.000000,-130.172495
1,18,2,0.000000,-125.028377
1,18,4,0.000000,-132.144596
1,18,6,0.000000,-130.094430
1,18,8,0.000000,-128.226895
1,18,10,0.000000,-131.935246
1,18,12,0.000000,-135.801663
1,18,14,0.000000,-141.225193
1,18,16,0.000000,-128.818381
1,18,18,0.000000,-122.827479
1,18,20,0.000000,-127.389628
1,18,22,0.000000,-132.967218
1,18,24,0.000000,-139.946608
1,18,26,0.000000,-146.210050
1,18,28,0.000000,-134.713474
1,18,30,0.000000,-129.379230
1,18,32,0.000000,-122.694834
1,18,34,0.000000,-130.765733
1,18,36,0.000000,-124.931608
1,18,38,0.000000,-129.124509
1,18,40,0.000000,-128.072825
1,18,42,0.000000,-124.527056
1,18,44,0.000000,-129.494903
1,18,46,0.000000,-137.192171
1,18,48,0.000000,-128.094258
1,18,50,0.000000,-125.937492
1,18,52,0.000000,-138.585461
1,18,54,0.000000,-135.747243
1,18,56,0.000000,-125.723747
1,18,58,0.000000,-133.033248
1,19,0,0.000000,-129.307329
1,19,2,0.000000,-137.238311
1,19,4,0.000000,-128.138429
1,19,6,0.000000,-124.714651
1,19,8,0.000000,-127.849685
1,19,10,0.000000,-131.913536
1,19,12,0.000000,-127.423222
1,19,14,0.000000,-129.154442
1,19,16,0.000000,-125.703214
1,19,18,0.000000,-135.630098
1,19,20,0.000000,-123.885575
1,19,22,0.000000,-117.853776
1,19,24,0.000000,-128.883874
1,19,26,0.000000,-124.796053
1,19,28,0.000000,-130.529230
1,19,30,0.000000,-123.908014
1,19,32,0.000000,-129.386146
1,19,34,0.000000,-137.721957
1,19,36,0.000000,-133.480283
1,19,38,0.000000,-127.571961
1,19,40,0.000000,-133.937287
1,19,42,0.000000,-130.710959
1,19,44,0.000000,-123.494866
1,19,46,0.000000,-131.403695
1,19,48,0.000000,-127.147855
1,19,50,0.000000,-137.071429
1,19,52,0.000000,-129.215720
1,19,54,0.000000,-136.198018
1,19,56,0.000000,-137.352319
1,19,58,0.000000,-133.162368
1,20,0,0.000000,-132.785487
1,20,2,0.000000,-130.177800
1,20,4,0.000000,-129.449158
1,20,6,0.000000,-137.884087
1,20,8,0.000000,-133.867180
1,20,10,0.000000,-132.773166
1,20,12,0.000000,-131.608897
1,20,14,0.000000,-124.624617
1,20,16,0.000000,-129.376586
1,20,18,0.000000,-125.115610
1,20,20,0.000000,-129.467106
1,20,22,0.000000,-132.313660
1,20,24,0.000000,-123.520739
1,20,26,0.000000,-126.927348
1,20,28,0.000000,-133.161396
1,20,30,0.000000,-126.259139
1,20,32,0.000000,-126.864070
1,20,34,0.000000,-128.716816
1,20,36,0.000000,-131.485656
1,20,38,0.000000,-134.981546
1,20,40,0.000000,-129.641970
1,20,42,0.000000,-130.851410
1,20,44,0.000000,-136.609626
1,20,46,0.000000,-125.517278
1,20,48,0.000000,-139.334477
1,20,50,0.000000,-130.151380
1,20,52,0.000000,-129.575800
1,20,54,0.000000,-128.789568
1,20,56,0.000000,-129.851371
1,20,58,0.000000,-130.283246
1,21,0,0.000000,-130.096072
1,21,2,0.000000,-134.299721
1,21,4,0.000000,-129.703323
1,21,6,0.000000,-136.967670
1,21,8,0.000000,-132.058208
1,21,10,0.000000,-130.395563
1,21,12,0.000000,-126.849210
1,21,14,0.000000,-130.424684
1,21,16,0.000000,-127.868923
1,21,18,0.000000,-127.588835
1,21,20,0.000000,-139.465412
1,21,22,0.000000,-124.975142
1,21,24,0.000000,-130.335358
1,21,26,0.000000,-132.219400
1,21,28,0.000000,-127.037559
1,21,30,0.000000,-125.386184
1,21,32,0.000000,-126.271793
1,21,34,0.000000,-129.698678
1,21,36,0.000000,-123.697601
1,21,38,0.000000,-137.762273
1,21,40,0.000000,-130.630297
1,21,42,0.000000,-136.994253
1,21,44,0.000000,-137.940777
1,21,46,0.000000,-125.659009
1,21,48,0.000000,-130.711561
1,21,50,0.000000,-135.466900
1,21,52,0.000000,-136.820805
1,21,54,0.000000,-125.956684
1,21,56,0.000000,-127.497029
1,21,58,0.000000,-127.302129
1,22,0,0.000000,-137.947706
1,22,2,0.000000,-128.561854
1,22,4,0.000000,-147.732341
1,22,6,0.000000,-126.878512
1,22,8,0.000000,-127.475089
1,22,10,0.000000,-132.844423
1,22,12,0.000000,-129.038015
1,22,14,0.000000,-130.171830
1,22,16,0.000000,-136.509143
1,22,18,0.000000,-130.427098
1,22,20,0.000000,-125.435643
1,22,22,0.000000,-129.931296
1,22,24,0.000000,-139.138698
1,22,26,0.000000,-124.156993
1,22,28,0.000000,-125.731950
1,22,30,0.000000,-140.324697
1,22,32,0.000000,-131.230287
1,22,34,0.000000,-134.018546
1,22,36,0.000000,-137.990002
1,22,38,0.000000,-130.809479
1,22,40,0.000000,-151.385867
1,22,42,0.000000,-132.506065
1,22,44,0.000000,-131.604340
1,22,46,0.000000,-145.233797
1,22,48,0.000000,-130.514841
1,22,50,0.000000,-131.508744
1,22,52,0.000000,-136.630934
1,22,54,0.000000,-129.867575
1,22,56,0.000000,-135.785595
1,22,58,0.000000,-126.722500
1,23,0,0.000000,-131.152077
1,23,2,0.000000,-136.241181
1,23,4,0.000000,-127.926676
1,23,6,0.000000,-130.912613
1,23,8,0.000000,-130.794740
1,23,10,0.000000,-137.864905
1,23,12,0.000000,-126.863023
1,23,14,0.000000,-122.965575
1,23,16,0.000000,-127.384716
1,23,18,0.000000,-121.209778
1,23,20,0.000000,-134.337211
1,23,22,0.000000,-132.978211
1,23,24,0.000000,-127.102670
1,23,26,0.000000,-134.356749
1,23,28,0.000000,-141.946880
1,23,30,0.000000,-121.031224
1,23,32,0.000000,-132.711652
1,23,34,0.000000,-125.971325
1,23,36,0.000000,-127.697710
1,23,38,0.000000,-124.377400
1,23,40,0.000000,-129.549727
1,23,42,0.000000,-127.716910
1,23,44,0.000000,-135.819924
1,23,46,0.000000,-122.208835
1,23,48,0.000000,-127.016585
1,23,50,0.000000,-129.894339
1,23,52,0.000000,-129.918975
1,23,54,0.000000,-130.564045
1,23,56,0.000000,-130.681598
1,23,58,0.000000,-126.128995
1,24,0,0.000000,-128.126808
1,24,2,0.000000,-134.514613
1,24,4,0.000000,-126.939610
1,24,6,0.000000,-127.064530
1,24,8,0.000000,-144.397586
1,24,10,0.000000,-137.702505
1,24,12,0.000000,-132.159632
1,24,14,0.000000,-124.620429
1,24,16,0.000000,-126.734462
1,24,18,0.000000,-126.287494
1,24,20,0.000000,-131.231475
1,24,22,0.000000,-125.143585
1,24,24,0.000000,-132.608767
1,24,26,0.000000,-133.021166
1,24,28,0.000000,-124.992937
1,24,30,0.000000,-144.335458
1,24,32,0.000000,-140.698266
1,24,34,0.000000,-129.916560
1,24,36,0.000000,-129.315534
1,24,38,0.000000,-137.105268
1,24,40,0.000000,-124.879240
1,24,42,0.000000,-127.735213
1,24,44,0.000000,-126.110693
1,24,46,0.000000,-137.990615
1,24,48,0.000000,-127.421656
1,24,50,0.000000,-128.476669
1,24,52,0.000000,-134.428851
1,24,54,0.000000,-130.551392
1,24,56,0.000000,-131.677734
1,24,58,0.000000,-132.840847
1,25,0,0.000000,-125.424197
1,25,2,0.000000,-122.119859
1,25,4,0.000000,-128.749642
1,25,6,0.000000,-137.210422
1,25,8,0.000000,-125.539792
1,25,10,0.000000,-123.592867
1,25,12,0.000000,-128.578904
1,25,14,0.000000,-124.445758
1,25,16,0.000000,-125.632523
1,25,18,0.000000,-124.153032
1,25,20,0.000000,-127.078988
1,25,22,0.000000,-134.185365
1,25,24,0.000000,-135.180127
1,25,26,0.000000,-128.790643
1,25,28,0.000000,-132.608173
1,25,30,0.000000,-129.372867
1,25,32,0.000000,-127.512708
1,25,34,0.000000,-122.672058
1,25,36,0.000000,-126.985283
1,25,38,0.000000,-134.827022
1,25,40,0.000000,-125.319531
1,25,42,0.000000,-128.380869
1,25,44,0.000000,-124.549576
1,25,46,0.000000,-126.848350
1,25,48,0.000000,-124.378014
1,25,50,0.000000,-123.394720
1,25,52,0.000000,-141.015804
1,25,54,0.000000,-123.861475
1,25,56,0.000000,-127.677676
1,25,58,0.000000,-129.924794
1,26,0,0.000000,-123.601132
1,26,2,0.000000,-141.048132
1,26,4,0.000000,-126.656906
1,26,6,0.000000,-124.604200
1,26,8,0.000000,-123.480254
1,26,10,0.000000,-133.421123
1,26,12,0.000000,-126.019102
1,26,14,0.000000,-124.485270
1,26,16,0.000000,-125.771263
1,26,18,0.000000,-126.460604
1,26,20,0.000000,-124.386662
1,26,22,0.000000,-131.351102
1,26,24,0.000000,-132.450920
1,26,26,0.000000,-126.851447
1,26,28,0.000000,-130.488042
1,26,30,0.000000,-128.205758
1,26,32,0.000000,-127.390354
1,26,34,0.000000,-133.492058
1,26,36,0.000000,-122.578102
1,26,38,0.000000,-127.085512
1,26,40,0.000000,-127.755976
1,26,42,0.000000,-135.587457
1,26,44,0.000000,-126.022885
1,26,46,0.000000,-131.406396
1,26,48,0.000000,-128.612488
1,26,50,0.000000,-124.443296
1,26,52,0.000000,-124.666550
1,26,54,0.000000,-125.314178
1,26,56,0.000000,-130.050961
1,26,58,0.000000,-132.856524
1,27,0,0.000000,-130.078029
1,27,2,0.000000,-125.107924
1,27,4,0.000000,-131.519947
1,27,6,0.000000,-126.324392
1,27,8,0.000000,-141.157977
1,27,10,0.000000,-130.808212
1,27,12,0.000000,-134.603563
1,27,14,0.000000,-142.834347
1,27,16,0.000000,-129.232122
1,27,18,0.000000,-125.664631
1,27,20,0.000000,-131.272590
1,27,22,0.000000,-127.880982
