hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-110.651099
21,0,2,0.000000,-110.586831
21,0,4,0.000000,-109.363476
21,0,6,0.000000,-109.410512
21,0,8,0.000000,-109.762561
21,0,10,0.000000,-109.865895
21,0,12,0.000000,-110.249982
21,0,14,0.000000,-110.162579
21,0,16,0.000000,-111.466860
21,0,18,0.000000,-110.644420
21,0,20,0.000000,-110.132595
21,0,22,0.000000,-108.908256
21,0,24,0.000000,-109.006168
21,0,26,0.000000,-110.926935
21,0,28,0.000000,-109.451941
21,0,30,0.000000,-111.384771
21,0,32,0.000000,-109.784981
21,0,34,0.000000,-110.898612
21,0,36,0.000000,-111.564210
21,0,38,0.000000,-108.513542
21,0,40,0.000000,-109.399426
21,0,42,0.000000,-110.606686
21,0,44,0.000000,-110.574835
21,0,46,0.000000,-110.829091
21,0,48,0.000000,-112.272839
21,0,50,0.000000,-112.657304
21,0,52,0.000000,-110.289690
21,0,54,0.000000,-110.050121
21,0,56,0.000000,-115.446027
21,0,58,0.000000,-110.182655
21,1,0,0.000000,-109.216826
21,1,2,0.000000,-109.995884
21,1,4,0.000000,-111.518062
21,1,6,0.000000,-111.484546
21,1,8,0.000000,-112.560561
21,1,10,0.000000,-109.265626
21,1,12,0.000000,-108.639701
21,1,14,0.000000,-109.326332
21,1,16,0.000000,-112.297462
21,1,18,0.000000,-114.251467
21,1,20,0.000000,-110.569735
21,1,22,0.000000,-110.404407
21,1,24,0.000000,-110.755695
21,1,26,0.000000,-109.969452
21,1,28,0.000000,-112.853351
21,1,30,0.000000,-107.549176
21,1,32,0.000000,-110.384264
21,1,34,0.000000,-108.970272
21,1,36,0.000000,-110.308902
21,1,38,0.000000,-111.138018
21,1,40,0.000000,-111.252010
21,1,42,0.000000,-109.922809
21,1,44,0.000000,-110.865315
21,1,46,0.000000,-110.465683
21,1,48,0.000000,-114.075033
21,1,50,0.000000,-111.641201
21,1,52,0.000000,-113.010692
21,1,54,0.000000,-110.039160
21,1,56,0.000000,-111.496296
21,1,58,0.000000,-112.197060
21,2,0,0.000000,-108.207053
21,2,2,0.000000,-109.623067
21,2,4,0.000000,-109.259395
21,2,6,0.000000,-107.529841
21,2,8,0.000000,-110.242318
21,2,10,0.000000,-109.196113
21,2,12,0.000000,-108.774740
21,2,14,0.000000,-111.366038
21,2,16,0.000000,-109.966588
21,2,18,0.000000,-109.146983
21,2,20,0.000000,-109.061776
21,2,22,0.000000,-109.735000
21,2,24,0.000000,-112.483847
21,2,26,0.000000,-111.377713
21,2,28,0.000000,-112.644925
21,2,30,0.000000,-109.588799
21,2,32,0.000000,-110.492691
21,2,34,0.000000,-109.466186
21,2,36,0.000000,-110.490765
21,2,38,0.000000,-111.832834
21,2,40,0.000000,-108.361427
21,2,42,0.000000,-109.109657
21,2,44,0.000000,-112.784860
21,2,46,0.000000,-112.789859
21,2,48,0.000000,-110.497717
21,2,50,0.000000,-109.551871
21,2,52,0.000000,-110.675504
21,2,54,0.000000,-109.699026
21,2,56,0.000000,-110.649652
21,2,58,0.000000,-111.307390
21,3,0,0.000000,-109.692577
21,3,2,0.000000,-111.159549
21,3,4,0.000000,-108.746274
21,3,6,0.000000,-109.429683
21,3,8,0.000000,-109.414231
21,3,10,0.000000,-106.649104
21,3,12,0.000000,-107.798797
21,3,14,0.000000,-109.862368
21,3,16,0.000000,-111.055166
21,3,18,0.000000,-112.558329
21,3,20,0.000000,-109.913348
21,3,22,0.000000,-109.157403
21,3,24,0.000000,-110.940750
21,3,26,0.000000,-110.661902
21,3,28,0.000000,-111.006531
21,3,30,0.000000,-110.424861
21,3,32,0.000000,-110.594421
21,3,34,0.000000,-107.714862
21,3,36,0.000000,-111.887077
21,3,38,0.000000,-110.492130
21,3,40,0.000000,-110.231453
21,3,42,0.000000,-106.489953
21,3,44,0.000000,-108.636053
21,3,46,0.000000,-109.185507
21,3,48,0.000000,-112.946594
21,3,50,0.000000,-109.641547
21,3,52,0.000000,-110.150538
21,3,54,0.000000,-111.641081
21,3,56,0.000000,-115.756974
21,3,58,0.000000,-110.345923
21,4,0,0.000000,-110.979482
21,4,2,0.000000,-111.074825
21,4,4,0.000000,-110.622711
21,4,6,0.000000,-111.992983
21,4,8,0.000000,-111.255714
21,4,10,0.000000,-109.930216
21,4,12,0.000000,-110.183645
21,4,14,0.000000,-110.867032
21,4,16,0.000000,-112.802410
21,4,18,0.000000,-110.675929
21,4,20,0.000000,-109.772845
21,4,22,0.000000,-107.566940
21,4,24,0.000000,-110.675963
21,4,26,0.000000,-109.656305
21,4,28,0.000000,-109.902622
21,4,30,0.000000,-112.274313
21,4,32,0.000000,-111.935242
21,4,34,0.000000,-110.129573
21,4,36,0.000000,-109.587708
21,4,38,0.000000,-110.910444
21,4,40,0.000000,-110.800311
21,4,42,0.000000,-112.365706
21,4,44,0.000000,-110.560371
21,4,46,0.000000,-111.238186
21,4,48,0.000000,-110.873284
21,4,50,0.000000,-109.311676
21,4,52,0.000000,-108.948331
21,4,54,0.000000,-106.843963
21,4,56,0.000000,-112.308104
21,4,58,0.000000,-110.055878
21,5,0,0.000000,-109.013922
21,5,2,0.000000,-110.571597
21,5,4,0.000000,-108.229269
21,5,6,0.000000,-111.554932
21,5,8,0.000000,-112.042903
21,5,10,0.000000,-110.909252
21,5,12,0.000000,-111.947813
21,5,14,0.000000,-112.222775
21,5,16,0.000000,-109.912110
21,5,18,0.000000,-109.319333
21,5,20,0.000000,-111.687944
21,5,22,0.000000,-110.485786
21,5,24,0.000000,-111.766432
21,5,26,0.000000,-112.737010
21,5,28,0.000000,-111.002601
21,5,30,0.000000,-111.983960
21,5,32,0.000000,-109.967389
21,5,34,0.000000,-110.456224
21,5,36,0.000000,-109.714364
21,5,38,0.000000,-110.102865
21,5,40,0.000000,-108.223471
21,5,42,0.000000,-107.972162
21,5,44,0.000000,-110.561993
21,5,46,0.000000,-109.823420
21,5,48,0.000000,-108.450600
21,5,50,0.000000,-110.515789
21,5,52,0.000000,-109.683014
21,5,54,0.000000,-110.770440
21,5,56,0.000000,-109.985266
21,5,58,0.000000,-109.215431
21,6,0,0.000000,-108.104259
21,6,2,0.000000,-109.095771
21,6,4,0.000000,-110.249784
21,6,6,0.000000,-108.464976
21,6,8,0.000000,-110.036530
21,6,10,0.000000,-109.389445
21,6,12,0.000000,-112.063446
21,6,14,0.000000,-110.145284
21,6,16,0.000000,-108.803803
21,6,18,0.000000,-108.588353
21,6,20,0.000000,-110.012466
21,6,22,0.000000,-110.772386
21,6,24,0.000000,-108.421753
21,6,26,0.000000,-110.688207
21,6,28,0.000000,-111.169410
21,6,30,0.000000,-109.286276
21,6,32,0.000000,-110.936321
21,6,34,0.000000,-108.633045
21,6,36,0.000000,-110.096150
21,6,38,0.000000,-110.419357
21,6,40,0.000000,-110.336986
21,6,42,0.000000,-110.892609
21,6,44,0.000000,-109.285507
21,6,46,0.000000,-110.315239
21,6,48,0.000000,-107.741575
21,6,50,0.000000,-108.235627
21,6,52,0.000000,-112.583675
21,6,54,0.000000,-109.960289
21,6,56,0.000000,-109.609450
21,6,58,0.000000,-111.102015
21,7,0,0.000000,-113.341251
21,7,2,0.000000,-111.161334
21,7,4,0.000000,-110.372454
21,7,6,0.000000,-110.654645
21,7,8,0.000000,-107.530026
21,7,10,0.000000,-109.310830
21,7,12,0.000000,-112.157806
21,7,14,0.000000,-110.405050
21,7,16,0.000000,-110.741209
21,7,18,0.000000,-109.571851
21,7,20,0.000000,-110.028589
21,7,22,0.000000,-109.182488
21,7,24,0.000000,-109.976233
21,7,26,0.000000,-111.714400
21,7,28,0.000000,-111.964694
21,7,30,0.000000,-112.471963
21,7,32,0.000000,-110.502802
21,7,34,0.000000,-111.579006
21,7,36,0.000000,-112.324956
21,7,38,0.000000,-110.253148
21,7,40,0.000000,-110.764179
21,7,42,0.000000,-111.383358
21,7,44,0.000000,-111.212277
21,7,46,0.000000,-111.994659
21,7,48,0.000000,-107.942663
21,7,50,0.000000,-110.919002
21,7,52,0.000000,-111.362311
21,7,54,0.000000,-108.559312
21,7,56,0.000000,-108.904779
21,7,58,0.000000,-110.377297
21,8,0,0.000000,-109.995940
21,8,2,0.000000,-109.924106
21,8,4,0.000000,-111.061409
21,8,6,0.000000,-110.242803
21,8,8,0.000000,-109.937059
21,8,10,0.000000,-112.738376
21,8,12,0.000000,-113.185045
21,8,14,0.000000,-112.293066
21,8,16,0.000000,-113.253875
21,8,18,0.000000,-111.794517
21,8,20,0.000000,-110.738230
21,8,22,0.000000,-109.098370
21,8,24,0.000000,-111.464976
21,8,26,0.000000,-113.470627
21,8,28,0.000000,-108.159602
21,8,30,0.000000,-108.456964
21,8,32,0.000000,-108.275959
21,8,34,0.000000,-108.544350
21,8,36,0.000000,-108.285508
21,8,38,0.000000,-109.571089
21,8,40,0.000000,-108.529422
21,8,42,0.000000,-108.830410
21,8,44,0.000000,-110.305816
21,8,46,0.000000,-110.869978
21,8,48,0.000000,-110.668718
21,8,50,0.000000,-110.740261
21,8,52,0.000000,-113.408319
21,8,54,0.000000,-110.600324
21,8,56,0.000000,-109.135315
21,8,58,0.000000,-111.016071
21,9,0,0.000000,-109.373322
21,9,2,0.000000,-114.126113
21,9,4,0.000000,-110.383050
21,9,6,0.000000,-110.429928
21,9,8,0.000000,-108.528984
21,9,10,0.000000,-109.914498
21,9,12,0.000000,-109.578005
21,9,14,0.000000,-109.630604
21,9,16,0.000000,-112.435720
21,9,18,0.000000,-111.121572
21,9,20,0.000000,-110.056665
21,9,22,0.000000,-111.179756
21,9,24,0.000000,-109.941919
21,9,26,0.000000,-110.012479
21,9,28,0.000000,-110.069142
21,9,30,0.000000,-111.133039
21,9,32,0.000000,-111.548596
21,9,34,0.000000,-110.413001
21,9,36,0.000000,-109.404484
21,9,38,0.000000,-107.734385
21,9,40,0.000000,-111.422420
21,9,42,0.000000,-110.671983
21,9,44,0.000000,-112.533502
21,9,46,0.000000,-111.491432
21,9,48,0.000000,-110.135835
21,9,50,0.000000,-109.971307
21,9,52,0.000000,-108.511544
21,9,54,0.000000,-110.552237
21,9,56,0.000000,-109.696000
21,9,58,0.000000,-112.321912
21,10,0,0.000000,-110.090170
21,10,2,0.000000,-108.672526
21,10,4,0.000000,-108.868208
21,10,6,0.000000,-111.875606
21,10,8,0.000000,-109.338097
21,10,10,0.000000,-111.135262
21,10,12,0.000000,-109.717157
21,10,14,0.000000,-108.863410
21,10,16,0.000000,-109.546551
21,10,18,0.000000,-108.103831
21,10,20,0.000000,-111.238171
21,10,22,0.000000,-109.727485
21,10,24,0.000000,-113.411793
21,10,26,0.000000,-112.103113
21,10,28,0.000000,-110.472339
21,10,30,0.000000,-108.434992
21,10,32,0.000000,-110.395853
21,10,34,0.000000,-109.772569
21,10,36,0.000000,-110.294567
21,10,38,0.000000,-112.106399
21,10,40,0.000000,-109.330603
21,10,42,0.000000,-108.917558
21,10,44,0.000000,-112.021345
21,10,46,0.000000,-111.222698
21,10,48,0.000000,-109.517298
21,10,50,0.000000,-110.477988
21,10,52,0.000000,-111.066563
21,10,54,0.000000,-109.232539
21,10,56,0.000000,-111.514766
21,10,58,0.000000,-112.886148
21,11,0,0.000000,-108.979989
21,11,2,0.000000,-110.301166
21,11,4,0.000000,-108.559548
21,11,6,0.000000,-110.282083
21,11,8,0.000000,-112.415140
21,11,10,0.000000,-110.514990
21,11,12,0.000000,-111.647684
21,11,14,0.000000,-109.943559
21,11,16,0.000000,-109.028688
21,11,18,0.000000,-110.907300
21,11,20,0.000000,-110.341467
21,11,22,0.000000,-109.071862
21,11,24,0.000000,-109.599514
21,11,26,0.000000,-109.740867
21,11,28,0.000000,-110.885484
21,11,30,0.000000,-109.058708
21,11,32,0.000000,-108.114750
21,11,34,0.000000,-108.740328
21,11,36,0.000000,-107.699384
21,11,38,0.000000,-109.448220
21,11,40,0.000000,-109.871967
21,11,42,0.000000,-109.235821
21,11,44,0.000000,-108.079371
21,11,46,0.000000,-109.987644
21,11,48,0.000000,-111.955053
21,11,50,0.000000,-110.003731
21,11,52,0.000000,-111.192485
21,11,54,0.000000,-110.910370
21,11,56,0.000000,-110.545454
21,11,58,0.000000,-112.456450
21,12,0,0.000000,-110.157729
21,12,2,0.000000,-110.857914
21,12,4,0.000000,-110.950078
21,12,6,0.000000,-109.348698
21,12,8,0.000000,-108.031971
21,12,10,0.000000,-107.910257
21,12,12,0.000000,-107.807212
21,12,14,0.000000,-109.076641
21,12,16,0.000000,-109.790752
21,12,18,0.000000,-109.611975
21,12,20,0.000000,-111.443709
21,12,22,0.000000,-110.999720
21,12,24,0.000000,-110.401425
21,12,26,0.000000,-111.507109
21,12,28,0.000000,-111.958230
21,12,30,0.000000,-112.006057
21,12,32,0.000000,-110.234463
21,12,34,0.000000,-109.132451
21,12,36,0.000000,-109.231389
21,12,38,0.000000,-111.527840
21,12,40,0.000000,-110.406424
21,12,42,0.000000,-109.666798
21,12,44,0.000000,-109.453869
21,12,46,0.000000,-108.151301
21,12,48,0.000000,-108.700956
21,12,50,0.000000,-108.166575
21,12,52,0.000000,-107.676065
21,12,54,0.000000,-109.271441
21,12,56,0.000000,-112.748416
21,12,58,0.000000,-113.149886
21,13,0,0.000000,-111.986898
21,13,2,0.000000,-111.190493
21,13,4,0.000000,-110.216593
21,13,6,0.000000,-110.477246
21,13,8,0.000000,-108.891265
21,13,10,0.000000,-110.371060
21,13,12,0.000000,-109.805345
21,13,14,0.000000,-112.151325
21,13,16,0.000000,-108.816221
21,13,18,0.000000,-107.924453
21,13,20,0.000000,-111.031124
21,13,22,0.000000,-113.063202
21,13,24,0.000000,-109.549732
21,13,26,0.000000,-111.026152
21,13,28,0.000000,-109.327041
21,13,30,0.000000,-111.458983
21,13,32,0.000000,-110.633118
21,13,34,0.000000,-109.592881
21,13,36,0.000000,-109.375188
21,13,38,0.000000,-111.792326
21,13,40,0.000000,-110.235563
21,13,42,0.000000,-109.128903
21,13,44,0.000000,-110.875684
21,13,46,0.000000,-109.570208
21,13,48,0.000000,-113.694259
21,13,50,0.000000,-110.013169
21,13,52,0.000000,-110.042110
21,13,54,0.000000,-110.199071
21,13,56,0.000000,-109.114187
21,13,58,0.000000,-110.363193
21,14,0,0.000000,-108.895913
21,14,2,0.000000,-111.507988
21,14,4,0.000000,-109.807947
21,14,6,0.000000,-110.992922
21,14,8,0.000000,-111.532231
21,14,10,0.000000,-110.297073
21,14,12,0.000000,-111.146273
21,14,14,0.000000,-111.874129
21,14,16,0.000000,-112.028833
21,14,18,0.000000,-110.379716
21,14,20,0.000000,-112.001899
21,14,22,0.000000,-108.459319
21,14,24,0.000000,-110.338966
21,14,26,0.000000,-110.552928
21,14,28,0.000000,-109.091563
21,14,30,0.000000,-109.663809
21,14,32,0.000000,-110.824861
21,14,34,0.000000,-110.213166
21,14,36,0.000000,-109.740497
21,14,38,0.000000,-110.358503
21,14,40,0.000000,-110.262297
21,14,42,0.000000,-109.613720
21,14,44,0.000000,-109.202669
21,14,46,0.000000,-108.968097
21,14,48,0.000000,-109.461900
21,14,50,0.000000,-108.755662
21,14,52,0.000000,-109.466432
21,14,54,0.000000,-107.639050
21,14,56,0.000000,-109.516626
21,14,58,0.000000,-111.705571
21,15,0,0.000000,-111.689203
21,15,2,0.000000,-112.462949
21,15,4,0.000000,-107.297883
21,15,6,0.000000,-110.250183
21,15,8,0.000000,-107.906357
21,15,10,0.000000,-110.185707
21,15,12,0.000000,-112.754585
21,15,14,0.000000,-109.673723
21,15,16,0.000000,-109.765480
21,15,18,0.000000,-110.312265
21,15,20,0.000000,-110.085406
21,15,22,0.000000,-109.535581
21,15,24,0.000000,-109.127498
21,15,26,0.000000,-109.102931
21,15,28,0.000000,-111.194788
21,15,30,0.000000,-112.753712
21,15,32,0.000000,-111.607546
21,15,34,0.000000,-111.280068
21,15,36,0.000000,-111.678027
21,15,38,0.000000,-111.714300
21,15,40,0.000000,-111.382607
21,15,42,0.000000,-109.523558
21,15,44,0.000000,-114.582657
21,15,46,0.000000,-112.243247
21,15,48,0.000000,-110.716717
21,15,50,0.000000,-111.791327
21,15,52,0.000000,-109.048797
21,15,54,0.000000,-110.330396
21,15,56,0.000000,-109.344006
21,15,58,0.000000,-110.024276
21,16,0,0.000000,-111.244605
21,16,2,0.000000,-109.277678
21,16,4,0.000000,-111.010160
21,16,6,0.000000,-111.519366
21,16,8,0.000000,-110.760817
21,16,10,0.000000,-109.704114
21,16,12,0.000000,-108.262984
21,16,14,0.000000,-110.076887
21,16,16,0.000000,-109.827477
21,16,18,0.000000,-109.082246
21,16,20,0.000000,-112.477911
21,16,22,0.000000,-110.055517
21,16,24,0.000000,-110.969273
21,16,26,0.000000,-116.610997
21,16,28,0.000000,-110.049725
21,16,30,0.000000,-111.013907
21,16,32,0.000000,-110.682251
21,16,34,0.000000,-111.419117
21,16,36,0.000000,-113.428009
21,16,38,0.000000,-109.627567
21,16,40,0.000000,-110.499475
21,16,42,0.000000,-108.921584
21,16,44,0.000000,-109.129095
21,16,46,0.000000,-114.384852
21,16,48,0.000000,-109.704257
21,16,50,0.000000,-108.425726
21,16,52,0.000000,-108.887927
21,16,54,0.000000,-110.468480
21,16,56,0.000000,-111.461177
21,16,58,0.000000,-109.887697
21,17,0,0.000000,-111.874009
21,17,2,0.000000,-111.972613
21,17,4,0.000000,-109.702444
21,17,6,0.000000,-110.472653
21,17,8,0.000000,-111.438389
21,17,10,0.000000,-109.279428
21,17,12,0.000000,-110.858780
21,17,14,0.000000,-109.565611
21,17,16,0.000000,-110.358498
21,17,18,0.000000,-109.450564
21,17,20,0.000000,-115.032880
21,17,22,0.000000,-112.109551
21,17,24,0.000000,-111.312434
21,17,26,0.000000,-111.044048
21,17,28,0.000000,-109.381476
21,17,30,0.000000,-108.131983
21,17,32,0.000000,-109.924842
21,17,34,0.000000,-110.746883
21,17,36,0.000000,-110.809775
21,17,38,0.000000,-112.825940
21,17,40,0.000000,-110.965197
21,17,42,0.000000,-110.343963
21,17,44,0.000000,-110.400550
21,17,46,0.000000,-109.560565
21,17,48,0.000000,-109.055854
21,17,50,0.000000,-109.780238
21,17,52,0.000000,-110.508509
21,17,54,0.000000,-110.803484
21,17,56,0.000000,-110.584680
21,17,58,0.000000,-112.555875
21,18,0,0.000000,-112.391612
21,18,2,0.000000,-110.659636
21,18,4,0.000000,-112.156404
21,18,6,0.000000,-110.043915
21,18,8,0.000000,-109.915966
21,18,10,0.000000,-108.025854
21,18,12,0.000000,-109.630249
21,18,14,0.000000,-107.328121
21,18,16,0.000000,-110.002572
21,18,18,0.000000,-107.519004
21,18,20,0.000000,-109.909641
21,18,22,0.000000,-109.936225
21,18,24,0.000000,-110.639458
21,18,26,0.000000,-108.731339
21,18,28,0.000000,-109.119303
21,18,30,0.000000,-107.481226
21,18,32,0.000000,-110.321057
21,18,34,0.000000,-110.070561
21,18,36,0.000000,-109.497239
21,18,38,0.000000,-114.102657
21,18,40,0.000000,-107.724780
21,18,42,0.000000,-109.485882
21,18,44,0.000000,-107.401221
21,18,46,0.000000,-110.369723
21,18,48,0.000000,-111.587018
21,18,50,0.000000,-111.481865
21,18,52,0.000000,-110.342445
21,18,54,0.000000,-107.059936
21,18,56,0.000000,-109.747123
21,18,58,0.000000,-108.411126
21,19,0,0.000000,-110.848051
21,19,2,0.000000,-113.534241
21,19,4,0.000000,-108.616292
21,19,6,0.000000,-108.906077
21,19,8,0.000000,-109.532232
21,19,10,0.000000,-110.107677
21,19,12,0.000000,-111.848477
21,19,14,0.000000,-113.440570
21,19,16,0.000000,-109.571357
21,19,18,0.000000,-108.724013
21,19,20,0.000000,-108.095226
21,19,22,0.000000,-108.728804
21,19,24,0.000000,-110.769441
21,19,26,0.000000,-110.501630
21,19,28,0.000000,-108.128786
21,19,30,0.000000,-112.323850
21,19,32,0.000000,-110.259366
21,19,34,0.000000,-110.541927
21,19,36,0.000000,-111.387986
21,19,38,0.000000,-110.380652
21,19,40,0.000000,-110.754083
21,19,42,0.000000,-108.005851
21,19,44,0.000000,-111.110412
21,19,46,0.000000,-109.951051
21,19,48,0.000000,-114.860926
21,19,50,0.000000,-112.209883
21,19,52,0.000000,-113.172290
21,19,54,0.000000,-107.377064
21,19,56,0.000000,-108.317149
21,19,58,0.000000,-109.152229
21,20,0,0.000000,-110.341350
21,20,2,0.000000,-107.973611
21,20,4,0.000000,-113.467870
21,20,6,0.000000,-110.340728
21,20,8,0.000000,-110.403782
21,20,10,0.000000,-110.242639
21,20,12,0.000000,-112.007742
21,20,14,0.000000,-110.991892
21,20,16,0.000000,-110.927986
21,20,18,0.000000,-111.257282
21,20,20,0.000000,-112.205169
21,20,22,0.000000,-110.196129
21,20,24,0.000000,-111.741278
21,20,26,0.000000,-108.616450
21,20,28,0.000000,-110.165511
21,20,30,0.000000,-110.748088
21,20,32,0.000000,-109.691832
21,20,34,0.000000,-107.701667
21,20,36,0.000000,-112.333002
21,20,38,0.000000,-110.450983
21,20,40,0.000000,-108.334635
21,20,42,0.000000,-112.073520
21,20,44,0.000000,-109.858241
21,20,46,0.000000,-109.694270
21,20,48,0.000000,-108.702641
21,20,50,0.000000,-109.047358
21,20,52,0.000000,-109.945876
21,20,54,0.000000,-110.637652
21,20,56,0.000000,-108.731137
21,20,58,0.000000,-111.188896
21,21,0,0.000000,-109.826805
21,21,2,0.000000,-108.595101
21,21,4,0.000000,-108.052047
21,21,6,0.000000,-109.281387
21,21,8,0.000000,-109.668013
21,21,10,0.000000,-109.252735
21,21,12,0.000000,-107.918720
21,21,14,0.000000,-109.338559
21,21,16,0.000000,-109.837156
21,21,18,0.000000,-109.852886
21,21,20,0.000000,-108.627442
21,21,22,0.000000,-109.967296
21,21,24,0.000000,-108.486004
21,21,26,0.000000,-109.483807
21,21,28,0.000000,-108.178577
21,21,30,0.000000,-109.199007
21,21,32,0.000000,-108.449021
21,21,34,0.000000,-109.828973
21,21,36,0.000000,-110.305588
21,21,38,0.000000,-109.858006
21,21,40,0.000000,-107.865500
21,21,42,0.000000,-109.257447
21,21,44,0.000000,-108.906445
21,21,46,0.000000,-108.270087
21,21,48,0.000000,-110.192180
21,21,50,0.000000,-110.892848
21,21,52,0.000000,-110.066810
21,21,54,0.000000,-107.773460
21,21,56,0.000000,-109.406839
21,21,58,0.000000,-108.508442
21,22,0,0.000000,-108.507162
21,22,2,0.000000,-108.503684
21,22,4,0.000000,-109.952919
21,22,6,0.000000,-108.120020
21,22,8,0.000000,-108.151771
21,22,10,0.000000,-108.602061
21,22,12,0.000000,-110.621496
21,22,14,0.000000,-109.140312
21,22,16,0.000000,-109.167806
21,22,18,0.000000,-109.730951
21,22,20,0.000000,-110.046211
21,22,22,0.000000,-109.855805
21,22,24,0.000000,-112.598304
21,22,26,0.000000,-111.428228
21,22,28,0.000000,-111.181692
21,22,30,0.000000,-109.666459
21,22,32,0.000000,-109.096547
21,22,34,0.000000,-109.965373
21,22,36,0.000000,-111.088121
21,22,38,0.000000,-110.685576
21,22,40,0.000000,-109.052191
21,22,42,0.000000,-110.608843
21,22,44,0.000000,-109.664303
21,22,46,0.000000,-110.350097
21,22,48,0.000000,-111.677516
21,22,50,0.000000,-110.051130
21,22,52,0.000000,-112.070749
21,22,54,0.000000,-109.084027
21,22,56,0.000000,-110.364881
21,22,58,0.000000,-108.686334
21,23,0,0.000000,-110.487325
21,23,2,0.000000,-110.289562
21,23,4,0.000000,-110.633348
21,23,6,0.000000,-114.196356
21,23,8,0.000000,-108.102864
21,23,10,0.000000,-107.980807
21,23,12,0.000000,-110.452353
21,23,14,0.000000,-109.457842
21,23,16,0.000000,-107.821626
21,23,18,0.000000,-107.585767
21,23,20,0.000000,-107.968693
21,23,22,0.000000,-108.002519
21,23,24,0.000000,-107.205643
21,23,26,0.000000,-106.386094
21,23,28,0.000000,-109.373333
21,23,30,0.000000,-109.328748
21,23,32,0.000000,-109.781281
21,23,34,0.000000,-108.381956
21,23,36,0.000000,-110.309581
21,23,38,0.000000,-106.508959
21,23,40,0.000000,-108.420014
21,23,42,0.000000,-109.114240
21,23,44,0.000000,-108.043896
21,23,46,0.000000,-109.209772
21,23,48,0.000000,-108.579139
21,23,50,0.000000,-109.886178
21,23,52,0.000000,-108.311708
21,23,54,0.000000,-109.163685
21,23,56,0.000000,-109.525694
21,23,58,0.000000,-111.322600
21,24,0,0.000000,-112.037820
21,24,2,0.000000,-111.703662
21,24,4,0.000000,-110.336206
21,24,6,0.000000,-109.012655
21,24,8,0.000000,-107.047687
21,24,10,0.000000,-112.377315
21,24,12,0.000000,-110.223095
21,24,14,0.000000,-110.595460
21,24,16,0.000000,-109.657893
21,24,18,0.000000,-108.914843
21,24,20,0.000000,-109.673923
21,24,22,0.000000,-109.665543
21,24,24,0.000000,-107.098398
21,24,26,0.000000,-109.418771
21,24,28,0.000000,-109.115856
21,24,30,0.000000,-110.939220
21,24,32,0.000000,-109.964765
21,24,34,0.000000,-108.017017
21,24,36,0.000000,-109.506998
21,24,38,0.000000,-110.518129
21,24,40,0.000000,-111.019858
21,24,42,0.000000,-109.218687
21,24,44,0.000000,-108.201302
21,24,46,0.000000,-108.527200
21,24,48,0.000000,-108.201267
21,24,50,0.000000,-109.184567
21,24,52,0.000000,-109.971439
21,24,54,0.000000,-112.493646
21,24,56,0.000000,-111.070795
21,24,58,0.000000,-109.518310
21,25,0,0.000000,-114.325342
21,25,2,0.000000,-111.742662
21,25,4,0.000000,-108.518025
21,25,6,0.000000,-107.793807
21,25,8,0.000000,-110.537505
21,25,10,0.000000,-107.924835
21,25,12,0.000000,-110.301263
21,25,14,0.000000,-110.628214
21,25,16,0.000000,-107.591693
21,25,18,0.000000,-113.970148
21,25,20,0.000000,-109.608221
21,25,22,0.000000,-110.592517
21,25,24,0.000000,-111.046245
21,25,26,0.000000,-107.749883
21,25,28,0.000000,-112.663268
21,25,30,0.000000,-109.499421
21,25,32,0.000000,-109.724187
21,25,34,0.000000,-111.111876
21,25,36,0.000000,-108.506424
21,25,38,0.000000,-110.097557
21,25,40,0.000000,-110.011872
21,25,42,0.000000,-107.969082
21,25,44,0.000000,-110.637989
21,25,46,0.000000,-108.933042
21,25,48,0.000000,-108.966857
21,25,50,0.000000,-111.627921
21,25,52,0.000000,-108.963328
21,25,54,0.000000,-108.479975
21,25,56,0.000000,-110.119245
21,25,58,0.000000,-112.172632
21,26,0,0.000000,-107.065813
21,26,2,0.000000,-109.614623
21,26,4,0.000000,-111.501992
21,26,6,0.000000,-110.231753
21,26,8,0.000000,-109.736240
21,26,10,0.000000,-108.865010
21,26,12,0.000000,-109.507527
21,26,14,0.000000,-107.629877
21,26,16,0.000000,-108.299381
21,26,18,0.000000,-110.189777
21,26,20,0.000000,-109.666922
21,26,22,0.000000,-109.353673
21,26,24,0.000000,-109.011937
21,26,26,0.000000,-105.161806
21,26,28,0.000000,-110.839146
21,26,30,0.000000,-108.526842
21,26,32,0.000000,-111.229152
21,26,34,0.000000,-108.050714
21,26,36,0.000000,-108.793052
21,26,38,0.000000,-108.638043
21,26,40,0.000000,-110.935790
21,26,42,0.000000,-111.762658
21,26,44,0.000000,-109.230583
21,26,46,0.000000,-107.131721
21,26,48,0.000000,-109.099919
21,26,50,0.000000,-109.155670
21,26,52,0.000000,-110.281664
21,26,54,0.000000,-108.946931
21,26,56,0.000000,-108.870877
21,26,58,0.000000,-110.436592
21,27,0,0.000000,-108.806395
21,27,2,0.000000,-111.413327
21,27,4,0.000000,-110.344106
21,27,6,0.000000,-106.679407
21,27,8,0.000000,-107.991607
21,27,10,0.000000,-111.566826
21,27,12,0.000000,-106.547202
21,27,14,0.000000,-108.409995
21,27,16,0.000000,-111.362870
21,27,18,0.000000,-109.653958
21,27,20,0.000000,-108.425330
21,27,22,0.000000,-110.228310
