hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.056593
21,0,2,0.000000,-139.485430
21,0,4,0.000000,-127.997560
21,0,6,0.000000,-135.888162
21,0,8,0.000000,-115.084031
21,0,10,0.000000,-127.560772
21,0,12,0.000000,-120.610187
21,0,14,0.000000,-128.970880
21,0,16,0.000000,-124.704058
21,0,18,0.000000,-123.614408
21,0,20,0.000000,-123.548439
21,0,22,0.000000,-123.676295
21,0,24,0.000000,-123.595947
21,0,26,0.000000,-117.800692
21,0,28,0.000000,-138.914747
21,0,30,0.000000,-128.630597
21,0,32,0.000000,-108.374781
21,0,34,0.000000,-122.301196
21,0,36,0.000000,-127.634744
21,0,38,0.000000,-121.382595
21,0,40,0.000000,-117.186530
21,0,42,0.000000,-118.729237
21,0,44,0.000000,-126.321043
21,0,46,0.000000,-127.795402
21,0,48,0.000000,-124.536672
21,0,50,0.000000,-140.022464
21,0,52,0.000000,-127.661363
21,0,54,0.000000,-125.384395
21,0,56,0.000000,-121.703814
21,0,58,0.000000,-122.071889
21,1,0,0.000000,-123.438934
21,1,2,0.000000,-131.850768
21,1,4,0.000000,-118.242299
21,1,6,0.000000,-124.957237
21,1,8,0.000000,-144.867542
21,1,10,0.000000,-120.612043
21,1,12,0.000000,-122.190282
21,1,14,0.000000,-129.925359
21,1,16,0.000000,-143.626818
21,1,18,0.000000,-129.127168
21,1,20,0.000000,-124.303179
21,1,22,0.000000,-131.563392
21,1,24,0.000000,-125.966803
21,1,26,0.000000,-128.438965
21,1,28,0.000000,-129.554101
21,1,30,0.000000,-122.426483
21,1,32,0.000000,-121.615046
21,1,34,0.000000,-128.981048
21,1,36,0.000000,-123.117357
21,1,38,0.000000,-129.908356
21,1,40,0.000000,-135.798379
21,1,42,0.000000,-126.269361
21,1,44,0.000000,-125.406030
21,1,46,0.000000,-129.218274
21,1,48,0.000000,-122.112178
21,1,50,0.000000,-122.552791
21,1,52,0.000000,-124.786543
21,1,54,0.000000,-130.390963
21,1,56,0.000000,-130.747399
21,1,58,0.000000,-126.439180
21,2,0,0.000000,-131.949643
21,2,2,0.000000,-126.827878
21,2,4,0.000000,-125.508891
21,2,6,0.000000,-128.223869
21,2,8,0.000000,-129.491909
21,2,10,0.000000,-124.426706
21,2,12,0.000000,-126.108217
21,2,14,0.000000,-123.367199
21,2,16,0.000000,-124.377576
21,2,18,0.000000,-125.811695
21,2,20,0.000000,-123.607325
21,2,22,0.000000,-129.790099
21,2,24,0.000000,-126.492464
21,2,26,0.000000,-124.776133
21,2,28,0.000000,-124.205351
21,2,30,0.000000,-131.439359
21,2,32,0.000000,-123.670444
21,2,34,0.000000,-113.601096
21,2,36,0.000000,-112.711480
21,2,38,0.000000,-122.116220
21,2,40,0.000000,-125.340734
21,2,42,0.000000,-123.027534
21,2,44,0.000000,-131.964065
21,2,46,0.000000,-135.863723
21,2,48,0.000000,-130.135847
21,2,50,0.000000,-122.423715
21,2,52,0.000000,-122.482864
21,2,54,0.000000,-127.710408
21,2,56,0.000000,-128.642855
21,2,58,0.000000,-130.902098
21,3,0,0.000000,-127.226697
21,3,2,0.000000,-126.844787
21,3,4,0.000000,-135.006259
21,3,6,0.000000,-126.453212
21,3,8,0.000000,-129.710395
21,3,10,0.000000,-124.903236
21,3,12,0.000000,-120.510726
21,3,14,0.000000,-131.657323
21,3,16,0.000000,-126.292749
21,3,18,0.000000,-124.991921
21,3,20,0.000000,-124.142393
21,3,22,0.000000,-127.817933
21,3,24,0.000000,-136.640287
21,3,26,0.000000,-118.403767
21,3,28,0.000000,-123.984223
21,3,30,0.000000,-124.482128
21,3,32,0.000000,-128.240704
21,3,34,0.000000,-125.022697
21,3,36,0.000000,-123.213122
21,3,38,0.000000,-121.379574
21,3,40,0.000000,-128.800776
21,3,42,0.000000,-125.481486
21,3,44,0.000000,-122.097519
21,3,46,0.000000,-128.820134
21,3,48,0.000000,-122.920658
21,3,50,0.000000,-128.447277
21,3,52,0.000000,-130.280071
21,3,54,0.000000,-116.003965
21,3,56,0.000000,-102.983313
21,3,58,0.000000,-102.655319
21,4,0,0.000000,-120.899360
21,4,2,0.000000,-130.906965
21,4,4,0.000000,-136.317647
21,4,6,0.000000,-128.893545
21,4,8,0.000000,-124.971082
21,4,10,0.000000,-132.118808
21,4,12,0.000000,-127.742960
21,4,14,0.000000,-140.933789
21,4,16,0.000000,-134.929779
21,4,18,0.000000,-119.668536
21,4,20,0.000000,-126.563961
21,4,22,0.000000,-120.575983
21,4,24,0.000000,-132.566347
21,4,26,0.000000,-123.709179
21,4,28,0.000000,-134.456944
21,4,30,0.000000,-129.775011
21,4,32,0.000000,-130.635939
21,4,34,0.000000,-115.516721
21,4,36,0.000000,-122.794370
21,4,38,0.000000,-117.181555
21,4,40,0.000000,-126.131532
21,4,42,0.000000,-131.600216
21,4,44,0.000000,-124.798456
21,4,46,0.000000,-138.481422
21,4,48,0.000000,-132.074397
21,4,50,0.000000,-123.316056
21,4,52,0.000000,-121.981071
21,4,54,0.000000,-122.372574
21,4,56,0.000000,-124.143321
21,4,58,0.000000,-126.707851
21,5,0,0.000000,-128.166383
21,5,2,0.000000,-132.570981
21,5,4,0.000000,-122.463133
21,5,6,0.000000,-129.700331
21,5,8,0.000000,-127.681299
21,5,10,0.000000,-122.254021
21,5,12,0.000000,-121.203039
21,5,14,0.000000,-120.229876
21,5,16,0.000000,-126.328452
21,5,18,0.000000,-127.784396
21,5,20,0.000000,-135.906712
21,5,22,0.000000,-122.688510
21,5,24,0.000000,-133.757014
21,5,26,0.000000,-126.282321
21,5,28,0.000000,-128.777204
21,5,30,0.000000,-127.723522
21,5,32,0.000000,-128.525703
21,5,34,0.000000,-129.526964
21,5,36,0.000000,-132.608488
21,5,38,0.000000,-128.288703
21,5,40,0.000000,-121.689024
21,5,42,0.000000,-132.936391
21,5,44,0.000000,-127.982138
21,5,46,0.000000,-125.561815
21,5,48,0.000000,-124.928229
21,5,50,0.000000,-131.761099
21,5,52,0.000000,-117.287542
21,5,54,0.000000,-126.826175
21,5,56,0.000000,-125.663165
21,5,58,0.000000,-130.860455
21,6,0,0.000000,-126.049322
21,6,2,0.000000,-125.628028
21,6,4,0.000000,-125.896915
21,6,6,0.000000,-128.616925
21,6,8,0.000000,-135.950516
21,6,10,0.000000,-124.577294
21,6,12,0.000000,-127.901844
21,6,14,0.000000,-122.956882
21,6,16,0.000000,-129.891428
21,6,18,0.000000,-129.243435
21,6,20,0.000000,-125.734719
21,6,22,0.000000,-125.553925
21,6,24,0.000000,-120.059108
21,6,26,0.000000,-118.419790
21,6,28,0.000000,-127.680499
21,6,30,0.000000,-132.578886
21,6,32,0.000000,-126.643646
21,6,34,0.000000,-124.843267
21,6,36,0.000000,-138.831886
21,6,38,0.000000,-131.819455
21,6,40,0.000000,-122.438393
21,6,42,0.000000,-128.291925
21,6,44,0.000000,-119.983293
21,6,46,0.000000,-124.287327
21,6,48,0.000000,-120.291514
21,6,50,0.000000,-131.279532
21,6,52,0.000000,-128.176705
21,6,54,0.000000,-123.086429
21,6,56,0.000000,-122.941801
21,6,58,0.000000,-127.853432
21,7,0,0.000000,-131.404200
21,7,2,0.000000,-122.944735
21,7,4,0.000000,-148.086084
21,7,6,0.000000,-126.231845
21,7,8,0.000000,-141.864444
21,7,10,0.000000,-122.957581
21,7,12,0.000000,-129.636977
21,7,14,0.000000,-129.898381
21,7,16,0.000000,-131.058022
21,7,18,0.000000,-131.525396
21,7,20,0.000000,-137.138391
21,7,22,0.000000,-119.333438
21,7,24,0.000000,-129.002387
21,7,26,0.000000,-125.089679
21,7,28,0.000000,-125.562378
21,7,30,0.000000,-128.772554
21,7,32,0.000000,-119.663658
21,7,34,0.000000,-120.430014
21,7,36,0.000000,-123.590172
21,7,38,0.000000,-118.930618
21,7,40,0.000000,-131.976888
21,7,42,0.000000,-130.917702
21,7,44,0.000000,-127.015864
21,7,46,0.000000,-128.310965
21,7,48,0.000000,-127.061104
21,7,50,0.000000,-126.111819
21,7,52,0.000000,-129.961089
21,7,54,0.000000,-126.914728
21,7,56,0.000000,-142.387404
21,7,58,0.000000,-120.962726
21,8,0,0.000000,-129.820280
21,8,2,0.000000,-133.823474
21,8,4,0.000000,-149.349155
21,8,6,0.000000,-128.888572
21,8,8,0.000000,-122.723274
21,8,10,0.000000,-126.499209
21,8,12,0.000000,-125.042045
21,8,14,0.000000,-130.235047
21,8,16,0.000000,-127.216314
21,8,18,0.000000,-122.523756
21,8,20,0.000000,-124.084311
21,8,22,0.000000,-122.439917
21,8,24,0.000000,-138.185104
21,8,26,0.000000,-128.968290
21,8,28,0.000000,-128.465987
21,8,30,0.000000,-127.358281
21,8,32,0.000000,-123.930132
21,8,34,0.000000,-127.664595
21,8,36,0.000000,-126.944564
21,8,38,0.000000,-131.275861
21,8,40,0.000000,-122.690895
21,8,42,0.000000,-127.908281
21,8,44,0.000000,-127.619225
21,8,46,0.000000,-122.393732
21,8,48,0.000000,-122.390975
21,8,50,0.000000,-127.939997
21,8,52,0.000000,-130.449831
21,8,54,0.000000,-129.245699
21,8,56,0.000000,-120.368930
21,8,58,0.000000,-132.087685
21,9,0,0.000000,-126.934704
21,9,2,0.000000,-124.666004
21,9,4,0.000000,-122.130963
21,9,6,0.000000,-131.692315
21,9,8,0.000000,-117.616746
21,9,10,0.000000,-132.314859
21,9,12,0.000000,-124.989505
21,9,14,0.000000,-129.415765
21,9,16,0.000000,-126.397064
21,9,18,0.000000,-127.707692
21,9,20,0.000000,-130.732371
21,9,22,0.000000,-126.595487
21,9,24,0.000000,-132.962013
21,9,26,0.000000,-124.280303
21,9,28,0.000000,-126.574511
21,9,30,0.000000,-125.964953
21,9,32,0.000000,-126.723174
21,9,34,0.000000,-119.625968
21,9,36,0.000000,-124.145478
21,9,38,0.000000,-140.877632
21,9,40,0.000000,-117.592050
21,9,42,0.000000,-136.102028
21,9,44,0.000000,-139.203460
21,9,46,0.000000,-124.340691
21,9,48,0.000000,-127.822729
21,9,50,0.000000,-130.296748
21,9,52,0.000000,-125.750890
21,9,54,0.000000,-129.699042
21,9,56,0.000000,-122.129751
21,9,58,0.000000,-129.149224
21,10,0,0.000000,-129.666965
21,10,2,0.000000,-125.203448
21,10,4,0.000000,-122.664330
21,10,6,0.000000,-125.894538
21,10,8,0.000000,-120.918114
21,10,10,0.000000,-132.150575
21,10,12,0.000000,-121.350567
21,10,14,0.000000,-122.377007
21,10,16,0.000000,-125.466286
21,10,18,0.000000,-123.695527
21,10,20,0.000000,-121.125603
21,10,22,0.000000,-131.416314
21,10,24,0.000000,-128.529513
21,10,26,0.000000,-123.398939
21,10,28,0.000000,-122.042574
21,10,30,0.000000,-128.668354
21,10,32,0.000000,-120.085485
21,10,34,0.000000,-119.908873
21,10,36,0.000000,-124.145017
21,10,38,0.000000,-128.107303
21,10,40,0.000000,-122.078480
21,10,42,0.000000,-117.675541
21,10,44,0.000000,-128.937083
21,10,46,0.000000,-138.137775
21,10,48,0.000000,-134.313450
21,10,50,0.000000,-122.187588
21,10,52,0.000000,-121.112514
21,10,54,0.000000,-126.565690
21,10,56,0.000000,-123.421413
21,10,58,0.000000,-125.251514
21,11,0,0.000000,-125.160573
21,11,2,0.000000,-122.496346
21,11,4,0.000000,-120.525014
21,11,6,0.000000,-122.796012
21,11,8,0.000000,-128.259195
21,11,10,0.000000,-142.372342
21,11,12,0.000000,-124.400253
21,11,14,0.000000,-129.751643
21,11,16,0.000000,-129.576766
21,11,18,0.000000,-123.359825
21,11,20,0.000000,-123.057118
21,11,22,0.000000,-121.520033
21,11,24,0.000000,-112.757828
21,11,26,0.000000,-120.251632
21,11,28,0.000000,-121.817933
21,11,30,0.000000,-127.745201
21,11,32,0.000000,-126.703176
21,11,34,0.000000,-122.914384
21,11,36,0.000000,-123.368060
21,11,38,0.000000,-136.396048
21,11,40,0.000000,-127.512147
21,11,42,0.000000,-119.447529
21,11,44,0.000000,-122.810160
21,11,46,0.000000,-119.386587
21,11,48,0.000000,-124.777483
21,11,50,0.000000,-119.426632
21,11,52,0.000000,-139.106292
21,11,54,0.000000,-145.170076
21,11,56,0.000000,-126.118688
21,11,58,0.000000,-124.403392
21,12,0,0.000000,-129.302352
21,12,2,0.000000,-124.709900
21,12,4,0.000000,-124.404005
21,12,6,0.000000,-126.064400
21,12,8,0.000000,-125.982450
21,12,10,0.000000,-121.112528
21,12,12,0.000000,-135.911760
21,12,14,0.000000,-126.445405
21,12,16,0.000000,-127.178519
21,12,18,0.000000,-127.189649
21,12,20,0.000000,-132.054647
21,12,22,0.000000,-125.920182
21,12,24,0.000000,-125.891732
21,12,26,0.000000,-136.904678
21,12,28,0.000000,-123.374363
21,12,30,0.000000,-121.775536
21,12,32,0.000000,-125.869261
21,12,34,0.000000,-126.678497
21,12,36,0.000000,-133.524398
21,12,38,0.000000,-126.369457
21,12,40,0.000000,-129.968925
21,12,42,0.000000,-128.829219
21,12,44,0.000000,-127.275428
21,12,46,0.000000,-126.091060
21,12,48,0.000000,-129.773636
21,12,50,0.000000,-128.552783
21,12,52,0.000000,-115.275722
21,12,54,0.000000,-145.035803
21,12,56,0.000000,-118.332079
21,12,58,0.000000,-126.420889
21,13,0,0.000000,-117.876630
21,13,2,0.000000,-122.831212
21,13,4,0.000000,-130.660931
21,13,6,0.000000,-122.344627
21,13,8,0.000000,-120.982255
21,13,10,0.000000,-134.254768
21,13,12,0.000000,-128.216730
21,13,14,0.000000,-132.788406
21,13,16,0.000000,-126.580957
21,13,18,0.000000,-124.303311
21,13,20,0.000000,-120.588042
21,13,22,0.000000,-127.636090
21,13,24,0.000000,-128.051264
21,13,26,0.000000,-125.603801
21,13,28,0.000000,-128.302101
21,13,30,0.000000,-123.300400
21,13,32,0.000000,-127.265753
21,13,34,0.000000,-149.169302
21,13,36,0.000000,-131.125612
21,13,38,0.000000,-125.367423
21,13,40,0.000000,-122.185337
21,13,42,0.000000,-128.172762
21,13,44,0.000000,-131.717526
21,13,46,0.000000,-144.090694
21,13,48,0.000000,-124.821549
21,13,50,0.000000,-121.246989
21,13,52,0.000000,-139.976112
21,13,54,0.000000,-127.301270
21,13,56,0.000000,-129.512613
21,13,58,0.000000,-133.837568
21,14,0,0.000000,-122.149581
21,14,2,0.000000,-130.303633
21,14,4,0.000000,-122.152968
21,14,6,0.000000,-121.080001
21,14,8,0.000000,-123.071695
21,14,10,0.000000,-131.629890
21,14,12,0.000000,-125.122807
21,14,14,0.000000,-122.802074
21,14,16,0.000000,-137.834874
21,14,18,0.000000,-123.900800
21,14,20,0.000000,-123.290180
21,14,22,0.000000,-119.895346
21,14,24,0.000000,-95.953076
21,14,26,0.000000,-130.258317
21,14,28,0.000000,-119.611922
21,14,30,0.000000,-120.326588
21,14,32,0.000000,-129.346286
21,14,34,0.000000,-125.458249
21,14,36,0.000000,-129.543537
21,14,38,0.000000,-128.145472
21,14,40,0.000000,-126.875689
21,14,42,0.000000,-122.320819
21,14,44,0.000000,-121.812384
21,14,46,0.000000,-120.486788
21,14,48,0.000000,-129.044540
21,14,50,0.000000,-134.573979
21,14,52,0.000000,-124.560693
21,14,54,0.000000,-122.814615
21,14,56,0.000000,-121.502655
21,14,58,0.000000,-127.990034
21,15,0,0.000000,-123.696426
21,15,2,0.000000,-118.146697
21,15,4,0.000000,-125.972896
21,15,6,0.000000,-130.292870
21,15,8,0.000000,-108.985574
21,15,10,0.000000,-135.872181
21,15,12,0.000000,-129.481077
21,15,14,0.000000,-138.908977
21,15,16,0.000000,-125.995121
21,15,18,0.000000,-129.766582
21,15,20,0.000000,-132.900594
21,15,22,0.000000,-130.170975
21,15,24,0.000000,-129.209614
21,15,26,0.000000,-127.173712
21,15,28,0.000000,-121.454099
21,15,30,0.000000,-143.993063
21,15,32,0.000000,-129.012165
21,15,34,0.000000,-118.660888
21,15,36,0.000000,-123.033412
21,15,38,0.000000,-138.142425
21,15,40,0.000000,-125.180309
21,15,42,0.000000,-126.790801
21,15,44,0.000000,-125.485305
21,15,46,0.000000,-120.926914
21,15,48,0.000000,-128.528440
21,15,50,0.000000,-119.308658
21,15,52,0.000000,-119.334572
21,15,54,0.000000,-110.470312
21,15,56,0.000000,-112.136267
21,15,58,0.000000,-137.021089
21,16,0,0.000000,-121.113041
21,16,2,0.000000,-121.808798
21,16,4,0.000000,-123.687283
21,16,6,0.000000,-125.509290
21,16,8,0.000000,-125.650545
21,16,10,0.000000,-121.439309
21,16,12,0.000000,-125.573780
21,16,14,0.000000,-124.365373
21,16,16,0.000000,-129.870990
21,16,18,0.000000,-124.800370
21,16,20,0.000000,-121.885533
21,16,22,0.000000,-121.418770
21,16,24,0.000000,-136.232994
21,16,26,0.000000,-114.355136
21,16,28,0.000000,-136.732327
21,16,30,0.000000,-129.424645
21,16,32,0.000000,-133.931123
21,16,34,0.000000,-120.769238
21,16,36,0.000000,-128.860364
21,16,38,0.000000,-108.761113
21,16,40,0.000000,-111.265204
21,16,42,0.000000,-120.826372
21,16,44,0.000000,-124.165191
21,16,46,0.000000,-124.191345
21,16,48,0.000000,-113.160123
21,16,50,0.000000,-133.092765
21,16,52,0.000000,-121.853236
21,16,54,0.000000,-120.985673
21,16,56,0.000000,-129.830411
21,16,58,0.000000,-126.894314
21,17,0,0.000000,-127.336634
21,17,2,0.000000,-126.383230
21,17,4,0.000000,-132.540969
21,17,6,0.000000,-131.294723
21,17,8,0.000000,-124.882363
21,17,10,0.000000,-126.551485
21,17,12,0.000000,-130.008867
21,17,14,0.000000,-131.000997
21,17,16,0.000000,-125.239692
21,17,18,0.000000,-122.055596
21,17,20,0.000000,-123.974621
21,17,22,0.000000,-123.330531
21,17,24,0.000000,-108.564613
21,17,26,0.000000,-132.941310
21,17,28,0.000000,-129.653404
21,17,30,0.000000,-127.166782
21,17,32,0.000000,-126.475031
21,17,34,0.000000,-128.771825
21,17,36,0.000000,-125.480871
21,17,38,0.000000,-128.365139
21,17,40,0.000000,-120.940126
21,17,42,0.000000,-131.573504
21,17,44,0.000000,-123.642448
21,17,46,0.000000,-119.729707
21,17,48,0.000000,-135.829801
21,17,50,0.000000,-134.210344
21,17,52,0.000000,-123.164669
21,17,54,0.000000,-130.469865
21,17,56,0.000000,-124.950835
21,17,58,0.000000,-133.358891
21,18,0,0.000000,-132.392700
21,18,2,0.000000,-122.768245
21,18,4,0.000000,-135.268986
21,18,6,0.000000,-123.072028
21,18,8,0.000000,-125.280154
21,18,10,0.000000,-111.844092
21,18,12,0.000000,-115.899421
21,18,14,0.000000,-122.281588
21,18,16,0.000000,-123.102685
21,18,18,0.000000,-122.835576
21,18,20,0.000000,-127.969039
21,18,22,0.000000,-128.539449
21,18,24,0.000000,-120.945340
21,18,26,0.000000,-131.973749
21,18,28,0.000000,-127.202789
21,18,30,0.000000,-131.139107
21,18,32,0.000000,-122.245210
21,18,34,0.000000,-132.352622
21,18,36,0.000000,-131.567378
21,18,38,0.000000,-123.530356
21,18,40,0.000000,-121.220292
21,18,42,0.000000,-142.604441
21,18,44,0.000000,-124.538985
21,18,46,0.000000,-126.364512
21,18,48,0.000000,-126.834847
21,18,50,0.000000,-125.841741
21,18,52,0.000000,-124.634284
21,18,54,0.000000,-106.482199
21,18,56,0.000000,-135.379264
21,18,58,0.000000,-129.504568
21,19,0,0.000000,-125.949703
21,19,2,0.000000,-120.043691
21,19,4,0.000000,-129.822252
21,19,6,0.000000,-123.252890
21,19,8,0.000000,-121.429591
21,19,10,0.000000,-139.464346
21,19,12,0.000000,-121.490536
21,19,14,0.000000,-131.834872
21,19,16,0.000000,-128.093205
21,19,18,0.000000,-122.570785
21,19,20,0.000000,-128.198868
21,19,22,0.000000,-123.602954
21,19,24,0.000000,-127.718654
21,19,26,0.000000,-122.096554
21,19,28,0.000000,-121.275844
21,19,30,0.000000,-136.723855
21,19,32,0.000000,-121.924225
21,19,34,0.000000,-125.075959
21,19,36,0.000000,-121.308119
21,19,38,0.000000,-130.400043
21,19,40,0.000000,-135.731436
21,19,42,0.000000,-128.277859
21,19,44,0.000000,-123.330340
21,19,46,0.000000,-124.656068
21,19,48,0.000000,-120.390380
21,19,50,0.000000,-132.862798
21,19,52,0.000000,-125.870110
21,19,54,0.000000,-140.255186
21,19,56,0.000000,-134.828775
21,19,58,0.000000,-125.185311
21,20,0,0.000000,-124.470766
21,20,2,0.000000,-127.120462
21,20,4,0.000000,-130.159061
21,20,6,0.000000,-119.703062
21,20,8,0.000000,-125.910057
21,20,10,0.000000,-128.768085
21,20,12,0.000000,-123.945479
21,20,14,0.000000,-134.982844
21,20,16,0.000000,-141.539252
21,20,18,0.000000,-125.553667
21,20,20,0.000000,-119.695406
21,20,22,0.000000,-122.860286
21,20,24,0.000000,-127.337559
21,20,26,0.000000,-132.663662
21,20,28,0.000000,-123.204085
21,20,30,0.000000,-125.778543
21,20,32,0.000000,-126.328112
21,20,34,0.000000,-122.170250
21,20,36,0.000000,-121.617428
21,20,38,0.000000,-121.726236
21,20,40,0.000000,-128.992883
21,20,42,0.000000,-129.363396
21,20,44,0.000000,-117.190786
21,20,46,0.000000,-127.469951
21,20,48,0.000000,-126.386333
21,20,50,0.000000,-127.451255
21,20,52,0.000000,-124.488419
21,20,54,0.000000,-124.035118
21,20,56,0.000000,-123.516092
21,20,58,0.000000,-130.719839
21,21,0,0.000000,-140.914641
21,21,2,0.000000,-134.188089
21,21,4,0.000000,-122.773579
21,21,6,0.000000,-125.518147
21,21,8,0.000000,-120.090457
21,21,10,0.000000,-124.964704
21,21,12,0.000000,-125.711886
21,21,14,0.000000,-125.429538
21,21,16,0.000000,-119.890527
21,21,18,0.000000,-132.601740
21,21,20,0.000000,-130.125190
21,21,22,0.000000,-125.361835
21,21,24,0.000000,-123.130735
21,21,26,0.000000,-124.536842
21,21,28,0.000000,-134.761761
21,21,30,0.000000,-124.463477
21,21,32,0.000000,-123.392709
21,21,34,0.000000,-122.090015
21,21,36,0.000000,-142.060213
21,21,38,0.000000,-124.865174
21,21,40,0.000000,-127.044283
21,21,42,0.000000,-128.373752
21,21,44,0.000000,-125.606759
21,21,46,0.000000,-126.507637
21,21,48,0.000000,-132.306486
21,21,50,0.000000,-125.852971
21,21,52,0.000000,-129.417313
21,21,54,0.000000,-130.562132
21,21,56,0.000000,-126.216733
21,21,58,0.000000,-129.220183
21,22,0,0.000000,-133.898724
21,22,2,0.000000,-140.362419
21,22,4,0.000000,-136.923666
21,22,6,0.000000,-132.802106
21,22,8,0.000000,-131.801466
21,22,10,0.000000,-120.977633
21,22,12,0.000000,-123.699813
21,22,14,0.000000,-117.036984
21,22,16,0.000000,-122.891860
21,22,18,0.000000,-136.624264
21,22,20,0.000000,-135.074236
21,22,22,0.000000,-130.928989
21,22,24,0.000000,-116.858823
21,22,26,0.000000,-146.147283
21,22,28,0.000000,-136.203665
21,22,30,0.000000,-126.057359
21,22,32,0.000000,-125.830392
21,22,34,0.000000,-121.245139
21,22,36,0.000000,-124.370640
21,22,38,0.000000,-123.134614
21,22,40,0.000000,-130.778220
21,22,42,0.000000,-121.500670
21,22,44,0.000000,-129.018922
21,22,46,0.000000,-121.737265
21,22,48,0.000000,-118.206546
21,22,50,0.000000,-130.084967
21,22,52,0.000000,-130.169080
21,22,54,0.000000,-132.361960
21,22,56,0.000000,-126.426227
21,22,58,0.000000,-129.077925
21,23,0,0.000000,-126.934183
21,23,2,0.000000,-122.942894
21,23,4,0.000000,-132.603046
21,23,6,0.000000,-132.913106
21,23,8,0.000000,-132.549787
21,23,10,0.000000,-133.789591
21,23,12,0.000000,-124.719887
21,23,14,0.000000,-124.960473
21,23,16,0.000000,-122.454614
21,23,18,0.000000,-125.277205
21,23,20,0.000000,-140.218406
21,23,22,0.000000,-130.991085
21,23,24,0.000000,-125.954204
21,23,26,0.000000,-129.444462
21,23,28,0.000000,-134.970423
21,23,30,0.000000,-122.701624
21,23,32,0.000000,-121.696183
21,23,34,0.000000,-146.147775
21,23,36,0.000000,-125.608304
21,23,38,0.000000,-120.992584
21,23,40,0.000000,-121.725679
21,23,42,0.000000,-120.132696
21,23,44,0.000000,-121.569818
21,23,46,0.000000,-123.216168
21,23,48,0.000000,-128.503084
21,23,50,0.000000,-129.790520
21,23,52,0.000000,-132.772194
21,23,54,0.000000,-121.188493
21,23,56,0.000000,-117.243521
21,23,58,0.000000,-122.835923
21,24,0,0.000000,-122.678200
21,24,2,0.000000,-123.308084
21,24,4,0.000000,-125.750472
21,24,6,0.000000,-127.929875
21,24,8,0.000000,-130.398364
21,24,10,0.000000,-127.458072
21,24,12,0.000000,-131.610133
21,24,14,0.000000,-129.326155
21,24,16,0.000000,-124.507608
21,24,18,0.000000,-125.838460
21,24,20,0.000000,-131.533545
21,24,22,0.000000,-136.187381
21,24,24,0.000000,-128.710145
21,24,26,0.000000,-122.432661
21,24,28,0.000000,-127.195522
21,24,30,0.000000,-119.910481
21,24,32,0.000000,-120.483959
21,24,34,0.000000,-122.402954
21,24,36,0.000000,-132.192017
21,24,38,0.000000,-137.480791
21,24,40,0.000000,-135.076286
21,24,42,0.000000,-129.814957
21,24,44,0.000000,-138.961503
21,24,46,0.000000,-136.863972
21,24,48,0.000000,-124.147539
21,24,50,0.000000,-127.119617
21,24,52,0.000000,-124.005222
21,24,54,0.000000,-120.855561
21,24,56,0.000000,-125.947862
21,24,58,0.000000,-122.075934
21,25,0,0.000000,-134.639699
21,25,2,0.000000,-124.116266
21,25,4,0.000000,-126.445779
21,25,6,0.000000,-125.377614
21,25,8,0.000000,-122.288662
21,25,10,0.000000,-146.429931
21,25,12,0.000000,-131.261596
21,25,14,0.000000,-130.562959
21,25,16,0.000000,-122.599097
21,25,18,0.000000,-118.571468
21,25,20,0.000000,-123.697970
21,25,22,0.000000,-127.915289
21,25,24,0.000000,-120.379068
21,25,26,0.000000,-124.801347
21,25,28,0.000000,-133.526645
21,25,30,0.000000,-121.109040
21,25,32,0.000000,-121.101308
21,25,34,0.000000,-126.110917
21,25,36,0.000000,-132.972207
21,25,38,0.000000,-132.421099
21,25,40,0.000000,-124.944497
21,25,42,0.000000,-126.648705
21,25,44,0.000000,-132.932761
21,25,46,0.000000,-132.478666
21,25,48,0.000000,-129.650602
21,25,50,0.000000,-130.675958
21,25,52,0.000000,-126.539568
21,25,54,0.000000,-125.024359
21,25,56,0.000000,-128.333017
21,25,58,0.000000,-141.515102
21,26,0,0.000000,-135.362374
21,26,2,0.000000,-135.655832
21,26,4,0.000000,-134.376827
21,26,6,0.000000,-122.081005
21,26,8,0.000000,-131.431683
21,26,10,0.000000,-132.855035
21,26,12,0.000000,-130.873866
21,26,14,0.000000,-130.658483
21,26,16,0.000000,-127.060855
21,26,18,0.000000,-126.546614
21,26,20,0.000000,-120.512812
21,26,22,0.000000,-130.659933
21,26,24,0.000000,-128.657392
21,26,26,0.000000,-120.292898
21,26,28,0.000000,-128.589427
21,26,30,0.000000,-133.527586
21,26,32,0.000000,-124.279527
21,26,34,0.000000,-130.531473
21,26,36,0.000000,-129.721165
21,26,38,0.000000,-130.950513
21,26,40,0.000000,-120.704155
21,26,42,0.000000,-122.032575
21,26,44,0.000000,-131.743698
21,26,46,0.000000,-123.374869
21,26,48,0.000000,-139.323820
21,26,50,0.000000,-122.159714
21,26,52,0.000000,-126.336349
21,26,54,0.000000,-123.713791
21,26,56,0.000000,-121.194777
21,26,58,0.000000,-132.355361
21,27,0,0.000000,-126.719665
21,27,2,0.000000,-123.196676
21,27,4,0.000000,-126.788402
21,27,6,0.000000,-123.929292
21,27,8,0.000000,-141.074392
21,27,10,0.000000,-125.418974
21,27,12,0.000000,-128.690661
21,27,14,0.000000,-128.335102
21,27,16,0.000000,-129.658825
21,27,18,0.000000,-130.219716
21,27,20,0.000000,-145.231328
21,27,22,0.000000,-130.839139
