hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.834677
15,0,2,0.000000,-124.153102
15,0,4,0.000000,-129.516794
15,0,6,0.000000,-120.014946
15,0,8,0.000000,-123.496790
15,0,10,0.000000,-118.993861
15,0,12,0.000000,-118.143810
15,0,14,0.000000,-129.662234
15,0,16,0.000000,-134.879611
15,0,18,0.000000,-121.066696
15,0,20,0.000000,-127.588062
15,0,22,0.000000,-134.217637
15,0,24,0.000000,-117.962540
15,0,26,0.000000,-134.312205
15,0,28,0.000000,-127.323013
15,0,30,0.000000,-124.113875
15,0,32,0.000000,-124.032189
15,0,34,0.000000,-119.716789
15,0,36,0.000000,-116.385563
15,0,38,0.000000,-134.583785
15,0,40,0.000000,-122.725300
15,0,42,0.000000,-137.262711
15,0,44,0.000000,-125.453744
15,0,46,0.000000,-126.851697
15,0,48,0.000000,-125.762424
15,0,50,0.000000,-122.287862
15,0,52,0.000000,-135.496845
15,0,54,0.000000,-128.307183
15,0,56,0.000000,-126.730471
15,0,58,0.000000,-118.549016
15,1,0,0.000000,-127.281407
15,1,2,0.000000,-127.193651
15,1,4,0.000000,-139.241826
15,1,6,0.000000,-124.177452
15,1,8,0.000000,-127.125333
15,1,10,0.000000,-121.146931
15,1,12,0.000000,-123.150993
15,1,14,0.000000,-123.107497
15,1,16,0.000000,-124.141256
15,1,18,0.000000,-120.674547
15,1,20,0.000000,-124.179926
15,1,22,0.000000,-130.645821
15,1,24,0.000000,-127.448801
15,1,26,0.000000,-124.811307
15,1,28,0.000000,-120.490031
15,1,30,0.000000,-124.253913
15,1,32,0.000000,-144.029633
15,1,34,0.000000,-133.259876
15,1,36,0.000000,-130.430255
15,1,38,0.000000,-122.644690
15,1,40,0.000000,-121.977942
15,1,42,0.000000,-121.445842
15,1,44,0.000000,-132.337191
15,1,46,0.000000,-123.597005
15,1,48,0.000000,-117.559706
15,1,50,0.000000,-120.652764
15,1,52,0.000000,-120.884141
15,1,54,0.000000,-123.635202
15,1,56,0.000000,-115.966274
15,1,58,0.000000,-123.256861
15,2,0,0.000000,-120.121598
15,2,2,0.000000,-117.377388
15,2,4,0.000000,-127.354372
15,2,6,0.000000,-128.144952
15,2,8,0.000000,-120.433168
15,2,10,0.000000,-126.745927
15,2,12,0.000000,-120.260129
15,2,14,0.000000,-118.779172
15,2,16,0.000000,-116.194171
15,2,18,0.000000,-117.629774
15,2,20,0.000000,-116.139260
15,2,22,0.000000,-126.495449
15,2,24,0.000000,-115.166996
15,2,26,0.000000,-124.030898
15,2,28,0.000000,-119.505126
15,2,30,0.000000,-123.620054
15,2,32,0.000000,-115.370514
15,2,34,0.000000,-123.882565
15,2,36,0.000000,-124.864337
15,2,38,0.000000,-121.325221
15,2,40,0.000000,-122.487635
15,2,42,0.000000,-120.212456
15,2,44,0.000000,-127.859044
15,2,46,0.000000,-119.258369
15,2,48,0.000000,-116.433360
15,2,50,0.000000,-125.286860
15,2,52,0.000000,-118.021526
15,2,54,0.000000,-141.834434
15,2,56,0.000000,-123.626762
15,2,58,0.000000,-124.422386
15,3,0,0.000000,-116.130411
15,3,2,0.000000,-131.442898
15,3,4,0.000000,-121.655115
15,3,6,0.000000,-119.986958
15,3,8,0.000000,-128.273148
15,3,10,0.000000,-115.951293
15,3,12,0.000000,-117.662671
15,3,14,0.000000,-120.841189
15,3,16,0.000000,-123.702027
15,3,18,0.000000,-125.357226
15,3,20,0.000000,-121.392685
15,3,22,0.000000,-118.561514
15,3,24,0.000000,-120.671275
15,3,26,0.000000,-120.744584
15,3,28,0.000000,-120.829792
15,3,30,0.000000,-120.361869
15,3,32,0.000000,-119.972726
15,3,34,0.000000,-119.935191
15,3,36,0.000000,-121.867631
15,3,38,0.000000,-124.009737
15,3,40,0.000000,-116.214252
15,3,42,0.000000,-143.294610
15,3,44,0.000000,-117.434744
15,3,46,0.000000,-117.707082
15,3,48,0.000000,-126.588113
15,3,50,0.000000,-125.635825
15,3,52,0.000000,-122.090162
15,3,54,0.000000,-127.165943
15,3,56,0.000000,-135.189327
15,3,58,0.000000,-131.392449
15,4,0,0.000000,-120.072703
15,4,2,0.000000,-123.088695
15,4,4,0.000000,-117.365116
15,4,6,0.000000,-117.249105
15,4,8,0.000000,-114.412248
15,4,10,0.000000,-128.807736
15,4,12,0.000000,-112.075383
15,4,14,0.000000,-121.113692
15,4,16,0.000000,-127.868829
15,4,18,0.000000,-120.757032
15,4,20,0.000000,-120.638346
15,4,22,0.000000,-118.206614
15,4,24,0.000000,-115.210961
15,4,26,0.000000,-118.471542
15,4,28,0.000000,-118.763624
15,4,30,0.000000,-119.915067
15,4,32,0.000000,-116.306524
15,4,34,0.000000,-113.023085
15,4,36,0.000000,-113.782338
15,4,38,0.000000,-137.783763
15,4,40,0.000000,-115.027857
15,4,42,0.000000,-117.192376
15,4,44,0.000000,-120.421136
15,4,46,0.000000,-124.812903
15,4,48,0.000000,-121.073156
15,4,50,0.000000,-120.812901
15,4,52,0.000000,-119.549626
15,4,54,0.000000,-120.680982
15,4,56,0.000000,-130.975204
15,4,58,0.000000,-119.657115
15,5,0,0.000000,-117.961386
15,5,2,0.000000,-121.365714
15,5,4,0.000000,-124.219357
15,5,6,0.000000,-144.005330
15,5,8,0.000000,-132.980727
15,5,10,0.000000,-118.265245
15,5,12,0.000000,-122.097840
15,5,14,0.000000,-117.702844
15,5,16,0.000000,-118.317887
15,5,18,0.000000,-119.466170
15,5,20,0.000000,-126.888204
15,5,22,0.000000,-114.839248
15,5,24,0.000000,-115.611482
15,5,26,0.000000,-117.589704
15,5,28,0.000000,-141.535684
15,5,30,0.000000,-127.435688
15,5,32,0.000000,-119.527389
15,5,34,0.000000,-119.662701
15,5,36,0.000000,-131.346542
15,5,38,0.000000,-116.450827
15,5,40,0.000000,-129.267540
15,5,42,0.000000,-129.071215
15,5,44,0.000000,-125.621855
15,5,46,0.000000,-114.941138
15,5,48,0.000000,-119.526819
15,5,50,0.000000,-119.959931
15,5,52,0.000000,-119.521725
15,5,54,0.000000,-119.394588
15,5,56,0.000000,-124.578827
15,5,58,0.000000,-120.949897
15,6,0,0.000000,-119.993306
15,6,2,0.000000,-128.153177
15,6,4,0.000000,-116.731452
15,6,6,0.000000,-115.164877
15,6,8,0.000000,-115.954950
15,6,10,0.000000,-124.512795
15,6,12,0.000000,-118.176677
15,6,14,0.000000,-118.360754
15,6,16,0.000000,-120.866014
15,6,18,0.000000,-128.411373
15,6,20,0.000000,-124.945144
15,6,22,0.000000,-123.065305
15,6,24,0.000000,-123.435160
15,6,26,0.000000,-127.349421
15,6,28,0.000000,-123.474897
15,6,30,0.000000,-121.764976
15,6,32,0.000000,-111.651413
15,6,34,0.000000,-119.751043
15,6,36,0.000000,-115.027930
15,6,38,0.000000,-115.397202
15,6,40,0.000000,-119.989059
15,6,42,0.000000,-122.267975
15,6,44,0.000000,-116.898889
15,6,46,0.000000,-124.475270
15,6,48,0.000000,-118.562105
15,6,50,0.000000,-121.017345
15,6,52,0.000000,-119.696116
15,6,54,0.000000,-125.927858
15,6,56,0.000000,-119.075669
15,6,58,0.000000,-116.186096
15,7,0,0.000000,-118.573258
15,7,2,0.000000,-121.704544
15,7,4,0.000000,-130.333092
15,7,6,0.000000,-128.402626
15,7,8,0.000000,-124.464405
15,7,10,0.000000,-117.548504
15,7,12,0.000000,-121.302775
15,7,14,0.000000,-124.217276
15,7,16,0.000000,-127.402536
15,7,18,0.000000,-118.670103
15,7,20,0.000000,-116.122695
15,7,22,0.000000,-121.876861
15,7,24,0.000000,-122.903943
15,7,26,0.000000,-116.834979
15,7,28,0.000000,-117.150958
15,7,30,0.000000,-131.951814
15,7,32,0.000000,-123.412680
15,7,34,0.000000,-118.796305
15,7,36,0.000000,-118.097759
15,7,38,0.000000,-115.943928
15,7,40,0.000000,-130.274488
15,7,42,0.000000,-119.632506
15,7,44,0.000000,-119.882869
15,7,46,0.000000,-119.746660
15,7,48,0.000000,-123.308640
15,7,50,0.000000,-129.734424
15,7,52,0.000000,-116.148620
15,7,54,0.000000,-121.988150
15,7,56,0.000000,-131.350227
15,7,58,0.000000,-120.279001
15,8,0,0.000000,-118.999969
15,8,2,0.000000,-119.197022
15,8,4,0.000000,-117.578375
15,8,6,0.000000,-121.000972
15,8,8,0.000000,-119.419630
15,8,10,0.000000,-122.158520
15,8,12,0.000000,-130.448912
15,8,14,0.000000,-130.383252
15,8,16,0.000000,-120.574622
15,8,18,0.000000,-125.174171
15,8,20,0.000000,-146.365149
15,8,22,0.000000,-122.109724
15,8,24,0.000000,-116.056690
15,8,26,0.000000,-119.828487
15,8,28,0.000000,-126.294158
15,8,30,0.000000,-136.620602
15,8,32,0.000000,-122.241631
15,8,34,0.000000,-118.407626
15,8,36,0.000000,-118.797417
15,8,38,0.000000,-126.623209
15,8,40,0.000000,-118.755997
15,8,42,0.000000,-133.040879
15,8,44,0.000000,-132.000319
15,8,46,0.000000,-122.930293
15,8,48,0.000000,-126.867088
15,8,50,0.000000,-121.022863
15,8,52,0.000000,-123.531681
15,8,54,0.000000,-127.930445
15,8,56,0.000000,-121.239835
15,8,58,0.000000,-130.690718
15,9,0,0.000000,-127.195789
15,9,2,0.000000,-122.062562
15,9,4,0.000000,-133.061672
15,9,6,0.000000,-127.312461
15,9,8,0.000000,-125.279241
15,9,10,0.000000,-129.537095
15,9,12,0.000000,-119.051520
15,9,14,0.000000,-118.392051
15,9,16,0.000000,-121.489932
15,9,18,0.000000,-115.346932
15,9,20,0.000000,-126.704144
15,9,22,0.000000,-119.162175
15,9,24,0.000000,-121.248151
15,9,26,0.000000,-128.910188
15,9,28,0.000000,-118.780657
15,9,30,0.000000,-117.112755
15,9,32,0.000000,-118.357979
15,9,34,0.000000,-121.233324
15,9,36,0.000000,-122.722159
15,9,38,0.000000,-112.255934
15,9,40,0.000000,-127.663357
15,9,42,0.000000,-120.027773
15,9,44,0.000000,-122.813073
15,9,46,0.000000,-117.568358
15,9,48,0.000000,-126.685855
15,9,50,0.000000,-122.320543
15,9,52,0.000000,-125.540658
15,9,54,0.000000,-127.366026
15,9,56,0.000000,-123.107183
15,9,58,0.000000,-128.025120
15,10,0,0.000000,-115.164636
15,10,2,0.000000,-124.521941
15,10,4,0.000000,-121.700706
15,10,6,0.000000,-122.594599
15,10,8,0.000000,-115.520658
15,10,10,0.000000,-132.233945
15,10,12,0.000000,-114.388614
15,10,14,0.000000,-122.411481
15,10,16,0.000000,-125.660741
15,10,18,0.000000,-122.878633
15,10,20,0.000000,-131.027542
15,10,22,0.000000,-120.661463
15,10,24,0.000000,-120.592774
15,10,26,0.000000,-117.164885
15,10,28,0.000000,-127.185611
15,10,30,0.000000,-125.246414
15,10,32,0.000000,-123.700118
15,10,34,0.000000,-120.264948
15,10,36,0.000000,-129.527951
15,10,38,0.000000,-126.173888
15,10,40,0.000000,-120.290273
15,10,42,0.000000,-128.738090
15,10,44,0.000000,-122.020888
15,10,46,0.000000,-121.382681
15,10,48,0.000000,-123.126718
15,10,50,0.000000,-114.581566
15,10,52,0.000000,-126.375252
15,10,54,0.000000,-122.077666
15,10,56,0.000000,-136.202016
15,10,58,0.000000,-125.841966
15,11,0,0.000000,-119.983946
15,11,2,0.000000,-127.398796
15,11,4,0.000000,-121.025158
15,11,6,0.000000,-120.087363
15,11,8,0.000000,-120.559015
15,11,10,0.000000,-133.734440
15,11,12,0.000000,-114.708151
15,11,14,0.000000,-125.736417
15,11,16,0.000000,-128.516009
15,11,18,0.000000,-125.315978
15,11,20,0.000000,-120.852187
15,11,22,0.000000,-125.390758
15,11,24,0.000000,-126.161586
15,11,26,0.000000,-131.157615
15,11,28,0.000000,-132.440349
15,11,30,0.000000,-124.987839
15,11,32,0.000000,-120.233536
15,11,34,0.000000,-115.124727
15,11,36,0.000000,-117.681449
15,11,38,0.000000,-119.472434
15,11,40,0.000000,-138.653158
15,11,42,0.000000,-123.320607
15,11,44,0.000000,-119.242173
15,11,46,0.000000,-125.044635
15,11,48,0.000000,-119.821772
15,11,50,0.000000,-117.604404
15,11,52,0.000000,-126.774253
15,11,54,0.000000,-142.292995
15,11,56,0.000000,-121.145308
15,11,58,0.000000,-117.734753
15,12,0,0.000000,-127.377180
15,12,2,0.000000,-130.774932
15,12,4,0.000000,-122.055673
15,12,6,0.000000,-122.700659
15,12,8,0.000000,-138.925590
15,12,10,0.000000,-119.480034
15,12,12,0.000000,-116.790385
15,12,14,0.000000,-116.356989
15,12,16,0.000000,-126.318110
15,12,18,0.000000,-121.900364
15,12,20,0.000000,-117.186755
15,12,22,0.000000,-119.878390
15,12,24,0.000000,-117.367210
15,12,26,0.000000,-117.317381
15,12,28,0.000000,-126.014240
15,12,30,0.000000,-123.390382
15,12,32,0.000000,-121.595200
15,12,34,0.000000,-125.409329
15,12,36,0.000000,-122.065173
15,12,38,0.000000,-120.976908
15,12,40,0.000000,-121.869269
15,12,42,0.000000,-122.782752
15,12,44,0.000000,-119.924115
15,12,46,0.000000,-118.509934
15,12,48,0.000000,-118.301674
15,12,50,0.000000,-119.820281
15,12,52,0.000000,-121.900277
15,12,54,0.000000,-119.701360
15,12,56,0.000000,-121.696383
15,12,58,0.000000,-118.539747
15,13,0,0.000000,-116.571088
15,13,2,0.000000,-117.266591
15,13,4,0.000000,-115.723570
15,13,6,0.000000,-118.330037
15,13,8,0.000000,-115.955010
15,13,10,0.000000,-119.567007
15,13,12,0.000000,-124.187782
15,13,14,0.000000,-113.367436
15,13,16,0.000000,-121.268043
15,13,18,0.000000,-131.340368
15,13,20,0.000000,-116.054621
15,13,22,0.000000,-124.733115
15,13,24,0.000000,-120.830241
15,13,26,0.000000,-118.125300
15,13,28,0.000000,-118.908886
15,13,30,0.000000,-124.587409
15,13,32,0.000000,-123.703881
15,13,34,0.000000,-128.102307
15,13,36,0.000000,-125.262037
15,13,38,0.000000,-120.013689
15,13,40,0.000000,-127.048198
15,13,42,0.000000,-124.367351
15,13,44,0.000000,-121.060768
15,13,46,0.000000,-119.114225
15,13,48,0.000000,-115.045901
15,13,50,0.000000,-115.217922
15,13,52,0.000000,-117.034131
15,13,54,0.000000,-129.757943
15,13,56,0.000000,-136.963943
15,13,58,0.000000,-120.377120
15,14,0,0.000000,-137.526571
15,14,2,0.000000,-128.403374
15,14,4,0.000000,-118.529226
15,14,6,0.000000,-115.443449
15,14,8,0.000000,-117.058737
15,14,10,0.000000,-138.278295
15,14,12,0.000000,-137.397709
15,14,14,0.000000,-126.785418
15,14,16,0.000000,-122.654276
15,14,18,0.000000,-125.596128
15,14,20,0.000000,-118.672574
15,14,22,0.000000,-120.438586
15,14,24,0.000000,-124.372885
15,14,26,0.000000,-114.894493
15,14,28,0.000000,-127.863003
15,14,30,0.000000,-120.479866
15,14,32,0.000000,-119.843682
15,14,34,0.000000,-121.531541
15,14,36,0.000000,-117.233870
15,14,38,0.000000,-114.594284
15,14,40,0.000000,-124.066248
15,14,42,0.000000,-137.180025
15,14,44,0.000000,-122.940519
15,14,46,0.000000,-125.023842
15,14,48,0.000000,-125.390204
15,14,50,0.000000,-125.634648
15,14,52,0.000000,-124.101685
15,14,54,0.000000,-119.294459
15,14,56,0.000000,-122.589077
15,14,58,0.000000,-142.392236
15,15,0,0.000000,-122.529272
15,15,2,0.000000,-115.952941
15,15,4,0.000000,-120.739440
15,15,6,0.000000,-125.531307
15,15,8,0.000000,-124.224661
15,15,10,0.000000,-113.534946
15,15,12,0.000000,-116.104062
15,15,14,0.000000,-119.211144
15,15,16,0.000000,-122.398931
15,15,18,0.000000,-115.982573
15,15,20,0.000000,-118.221830
15,15,22,0.000000,-124.904076
15,15,24,0.000000,-114.811761
15,15,26,0.000000,-116.152108
15,15,28,0.000000,-119.918138
15,15,30,0.000000,-130.187701
15,15,32,0.000000,-121.359421
15,15,34,0.000000,-131.926624
15,15,36,0.000000,-130.264432
15,15,38,0.000000,-119.896767
15,15,40,0.000000,-124.936853
15,15,42,0.000000,-125.729896
15,15,44,0.000000,-114.318469
15,15,46,0.000000,-116.095652
15,15,48,0.000000,-120.963793
15,15,50,0.000000,-122.184688
15,15,52,0.000000,-118.961696
15,15,54,0.000000,-117.749271
15,15,56,0.000000,-122.400506
15,15,58,0.000000,-120.070627
15,16,0,0.000000,-122.716318
15,16,2,0.000000,-126.077985
15,16,4,0.000000,-122.323878
15,16,6,0.000000,-118.431976
15,16,8,0.000000,-120.240689
15,16,10,0.000000,-116.590154
15,16,12,0.000000,-118.583701
15,16,14,0.000000,-127.445961
15,16,16,0.000000,-129.556617
15,16,18,0.000000,-115.088471
15,16,20,0.000000,-119.538903
15,16,22,0.000000,-124.843952
15,16,24,0.000000,-114.626038
15,16,26,0.000000,-118.159893
15,16,28,0.000000,-126.608324
15,16,30,0.000000,-121.178913
15,16,32,0.000000,-119.211392
15,16,34,0.000000,-122.399837
15,16,36,0.000000,-119.195085
15,16,38,0.000000,-122.649406
15,16,40,0.000000,-117.465765
15,16,42,0.000000,-121.302387
15,16,44,0.000000,-125.721776
15,16,46,0.000000,-121.935580
15,16,48,0.000000,-121.913007
15,16,50,0.000000,-114.373074
15,16,52,0.000000,-120.191203
15,16,54,0.000000,-142.222017
15,16,56,0.000000,-124.837432
15,16,58,0.000000,-126.475337
15,17,0,0.000000,-124.189421
15,17,2,0.000000,-127.291181
15,17,4,0.000000,-120.610677
15,17,6,0.000000,-120.494273
15,17,8,0.000000,-119.157696
15,17,10,0.000000,-121.704431
15,17,12,0.000000,-123.792224
15,17,14,0.000000,-127.395889
15,17,16,0.000000,-120.288306
15,17,18,0.000000,-120.038437
15,17,20,0.000000,-126.164542
15,17,22,0.000000,-119.213952
15,17,24,0.000000,-125.308426
15,17,26,0.000000,-117.836143
15,17,28,0.000000,-131.412026
15,17,30,0.000000,-118.469464
15,17,32,0.000000,-128.317738
15,17,34,0.000000,-119.778373
15,17,36,0.000000,-122.866219
15,17,38,0.000000,-118.563247
15,17,40,0.000000,-127.464622
15,17,42,0.000000,-122.738475
15,17,44,0.000000,-121.640410
15,17,46,0.000000,-125.223534
15,17,48,0.000000,-126.128114
15,17,50,0.000000,-117.197505
15,17,52,0.000000,-117.635658
15,17,54,0.000000,-121.971043
15,17,56,0.000000,-117.278193
15,17,58,0.000000,-119.708043
15,18,0,0.000000,-123.146308
15,18,2,0.000000,-125.774228
15,18,4,0.000000,-120.923325
15,18,6,0.000000,-134.281452
15,18,8,0.000000,-115.589881
15,18,10,0.000000,-126.844055
15,18,12,0.000000,-125.370543
15,18,14,0.000000,-121.028082
15,18,16,0.000000,-122.406918
15,18,18,0.000000,-129.664218
15,18,20,0.000000,-114.578533
15,18,22,0.000000,-117.820643
15,18,24,0.000000,-118.906649
15,18,26,0.000000,-123.254277
15,18,28,0.000000,-124.087707
15,18,30,0.000000,-125.851069
15,18,32,0.000000,-120.079063
15,18,34,0.000000,-128.703388
15,18,36,0.000000,-113.412635
15,18,38,0.000000,-123.473068
15,18,40,0.000000,-116.792733
15,18,42,0.000000,-127.446371
15,18,44,0.000000,-122.571376
15,18,46,0.000000,-122.106597
15,18,48,0.000000,-122.137124
15,18,50,0.000000,-134.164133
15,18,52,0.000000,-123.897151
15,18,54,0.000000,-123.124085
15,18,56,0.000000,-121.990745
15,18,58,0.000000,-129.994094
15,19,0,0.000000,-119.683599
15,19,2,0.000000,-119.472742
15,19,4,0.000000,-134.849041
15,19,6,0.000000,-121.592366
15,19,8,0.000000,-126.636073
15,19,10,0.000000,-125.039761
15,19,12,0.000000,-120.713729
15,19,14,0.000000,-122.372475
15,19,16,0.000000,-126.334088
15,19,18,0.000000,-134.627631
15,19,20,0.000000,-122.742737
15,19,22,0.000000,-122.666186
15,19,24,0.000000,-116.147614
15,19,26,0.000000,-118.862525
15,19,28,0.000000,-121.252131
15,19,30,0.000000,-118.713006
15,19,32,0.000000,-130.886492
15,19,34,0.000000,-123.657952
15,19,36,0.000000,-119.928279
15,19,38,0.000000,-121.002026
15,19,40,0.000000,-118.853117
15,19,42,0.000000,-119.261408
15,19,44,0.000000,-125.685902
15,19,46,0.000000,-117.540389
15,19,48,0.000000,-126.397271
15,19,50,0.000000,-118.332455
15,19,52,0.000000,-115.947881
15,19,54,0.000000,-128.098863
15,19,56,0.000000,-122.692956
15,19,58,0.000000,-129.085013
15,20,0,0.000000,-118.708619
15,20,2,0.000000,-129.977999
15,20,4,0.000000,-142.870585
15,20,6,0.000000,-133.327176
15,20,8,0.000000,-118.356034
15,20,10,0.000000,-128.891482
15,20,12,0.000000,-143.625415
15,20,14,0.000000,-117.897478
15,20,16,0.000000,-127.407026
15,20,18,0.000000,-133.847033
15,20,20,0.000000,-125.423499
15,20,22,0.000000,-118.258388
15,20,24,0.000000,-122.031974
15,20,26,0.000000,-124.741974
15,20,28,0.000000,-121.482123
15,20,30,0.000000,-117.791808
15,20,32,0.000000,-119.859022
15,20,34,0.000000,-121.021450
15,20,36,0.000000,-114.128890
15,20,38,0.000000,-120.242921
15,20,40,0.000000,-124.589243
15,20,42,0.000000,-124.349687
15,20,44,0.000000,-127.386126
15,20,46,0.000000,-116.275570
15,20,48,0.000000,-126.002820
15,20,50,0.000000,-120.531517
15,20,52,0.000000,-124.406689
15,20,54,0.000000,-129.220496
15,20,56,0.000000,-118.534141
15,20,58,0.000000,-130.973638
15,21,0,0.000000,-122.299808
15,21,2,0.000000,-126.864597
15,21,4,0.000000,-120.717385
15,21,6,0.000000,-125.157365
15,21,8,0.000000,-117.084630
15,21,10,0.000000,-117.559864
15,21,12,0.000000,-137.452502
15,21,14,0.000000,-117.280011
15,21,16,0.000000,-122.683987
15,21,18,0.000000,-113.303332
15,21,20,0.000000,-126.049412
15,21,22,0.000000,-118.507961
15,21,24,0.000000,-125.912143
15,21,26,0.000000,-115.103502
15,21,28,0.000000,-129.866826
15,21,30,0.000000,-118.319623
15,21,32,0.000000,-120.820481
15,21,34,0.000000,-121.869938
15,21,36,0.000000,-121.053807
15,21,38,0.000000,-120.831243
15,21,40,0.000000,-128.584295
15,21,42,0.000000,-119.262828
15,21,44,0.000000,-126.273466
15,21,46,0.000000,-126.865115
15,21,48,0.000000,-133.446429
15,21,50,0.000000,-124.506214
15,21,52,0.000000,-113.378971
15,21,54,0.000000,-122.539943
15,21,56,0.000000,-122.942012
15,21,58,0.000000,-132.815761
15,22,0,0.000000,-121.178734
15,22,2,0.000000,-125.178964
15,22,4,0.000000,-122.428070
15,22,6,0.000000,-120.340427
15,22,8,0.000000,-120.290242
15,22,10,0.000000,-121.999537
15,22,12,0.000000,-126.161526
15,22,14,0.000000,-116.282320
15,22,16,0.000000,-118.182882
15,22,18,0.000000,-122.405093
15,22,20,0.000000,-115.826465
15,22,22,0.000000,-121.310982
15,22,24,0.000000,-121.431633
15,22,26,0.000000,-120.140021
15,22,28,0.000000,-118.234130
15,22,30,0.000000,-131.849484
15,22,32,0.000000,-137.785750
15,22,34,0.000000,-127.288072
15,22,36,0.000000,-134.206541
15,22,38,0.000000,-117.419825
15,22,40,0.000000,-125.772522
15,22,42,0.000000,-120.546111
15,22,44,0.000000,-111.499073
15,22,46,0.000000,-117.712640
15,22,48,0.000000,-127.510573
15,22,50,0.000000,-122.899859
15,22,52,0.000000,-124.128637
15,22,54,0.000000,-127.950738
15,22,56,0.000000,-123.632994
15,22,58,0.000000,-121.657161
15,23,0,0.000000,-130.193124
15,23,2,0.000000,-122.475093
15,23,4,0.000000,-118.019567
15,23,6,0.000000,-118.456924
15,23,8,0.000000,-119.333126
15,23,10,0.000000,-117.779857
15,23,12,0.000000,-121.504042
15,23,14,0.000000,-118.521411
15,23,16,0.000000,-120.598079
15,23,18,0.000000,-119.730572
15,23,20,0.000000,-119.231574
15,23,22,0.000000,-120.434816
15,23,24,0.000000,-124.909660
15,23,26,0.000000,-114.016677
15,23,28,0.000000,-125.360382
15,23,30,0.000000,-129.204954
15,23,32,0.000000,-118.691941
15,23,34,0.000000,-138.151528
15,23,36,0.000000,-121.242693
15,23,38,0.000000,-118.090154
15,23,40,0.000000,-135.385230
15,23,42,0.000000,-119.306712
15,23,44,0.000000,-123.396100
15,23,46,0.000000,-129.534096
15,23,48,0.000000,-129.373207
15,23,50,0.000000,-119.006741
15,23,52,0.000000,-121.424897
15,23,54,0.000000,-116.968252
15,23,56,0.000000,-114.489971
15,23,58,0.000000,-120.105924
15,24,0,0.000000,-117.320467
15,24,2,0.000000,-120.809093
15,24,4,0.000000,-121.862328
15,24,6,0.000000,-119.087044
15,24,8,0.000000,-124.057783
15,24,10,0.000000,-122.198345
15,24,12,0.000000,-116.956831
15,24,14,0.000000,-119.272477
15,24,16,0.000000,-119.515873
15,24,18,0.000000,-121.785369
15,24,20,0.000000,-117.829181
15,24,22,0.000000,-126.824196
15,24,24,0.000000,-124.849299
15,24,26,0.000000,-123.394762
15,24,28,0.000000,-122.644058
15,24,30,0.000000,-119.366325
15,24,32,0.000000,-126.047969
15,24,34,0.000000,-139.031306
15,24,36,0.000000,-122.441310
15,24,38,0.000000,-123.348479
15,24,40,0.000000,-120.419790
15,24,42,0.000000,-128.231874
15,24,44,0.000000,-124.408974
15,24,46,0.000000,-121.598757
15,24,48,0.000000,-119.167804
15,24,50,0.000000,-121.367113
15,24,52,0.000000,-123.599042
15,24,54,0.000000,-127.494611
15,24,56,0.000000,-113.870409
15,24,58,0.000000,-123.219311
15,25,0,0.000000,-123.440128
15,25,2,0.000000,-119.600884
15,25,4,0.000000,-124.901316
15,25,6,0.000000,-116.960277
15,25,8,0.000000,-117.062264
15,25,10,0.000000,-127.097362
15,25,12,0.000000,-118.670002
15,25,14,0.000000,-128.017543
15,25,16,0.000000,-117.025274
15,25,18,0.000000,-126.158968
15,25,20,0.000000,-121.748114
15,25,22,0.000000,-123.315327
15,25,24,0.000000,-121.050659
15,25,26,0.000000,-120.471441
15,25,28,0.000000,-114.555717
15,25,30,0.000000,-122.907395
15,25,32,0.000000,-122.668432
15,25,34,0.000000,-117.353240
15,25,36,0.000000,-122.558919
15,25,38,0.000000,-117.118211
15,25,40,0.000000,-124.667179
15,25,42,0.000000,-130.563069
15,25,44,0.000000,-118.297487
15,25,46,0.000000,-122.924681
15,25,48,0.000000,-121.161439
15,25,50,0.000000,-129.426735
15,25,52,0.000000,-118.285329
15,25,54,0.000000,-127.148401
15,25,56,0.000000,-122.887264
15,25,58,0.000000,-135.193195
15,26,0,0.000000,-120.243581
15,26,2,0.000000,-122.646953
15,26,4,0.000000,-118.973465
15,26,6,0.000000,-118.889650
15,26,8,0.000000,-113.637014
15,26,10,0.000000,-134.783180
15,26,12,0.000000,-121.238531
15,26,14,0.000000,-130.419334
15,26,16,0.000000,-121.582704
15,26,18,0.000000,-126.480062
15,26,20,0.000000,-119.012549
15,26,22,0.000000,-118.115143
15,26,24,0.000000,-128.183017
15,26,26,0.000000,-129.097676
15,26,28,0.000000,-126.840874
15,26,30,0.000000,-121.410375
15,26,32,0.000000,-122.458942
15,26,34,0.000000,-118.291708
15,26,36,0.000000,-130.742424
15,26,38,0.000000,-120.341710
15,26,40,0.000000,-125.681092
15,26,42,0.000000,-132.867465
15,26,44,0.000000,-123.099650
15,26,46,0.000000,-129.857963
15,26,48,0.000000,-116.047813
15,26,50,0.000000,-123.223570
15,26,52,0.000000,-134.552027
15,26,54,0.000000,-129.376389
15,26,56,0.000000,-128.770998
15,26,58,0.000000,-116.569157
15,27,0,0.000000,-119.116600
15,27,2,0.000000,-114.383015
15,27,4,0.000000,-130.571811
15,27,6,0.000000,-119.038440
15,27,8,0.000000,-128.999139
15,27,10,0.000000,-120.358652
15,27,12,0.000000,-121.035683
15,27,14,0.000000,-132.804123
15,27,16,0.000000,-121.694379
15,27,18,0.000000,-134.981117
15,27,20,0.000000,-119.604044
15,27,22,0.000000,-129.771710
