hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.860079
10,0,2,0.000000,-137.633621
10,0,4,0.000000,-136.354198
10,0,6,0.000000,-131.532462
10,0,8,0.000000,-130.222590
10,0,10,0.000000,-126.662813
10,0,12,0.000000,-129.618600
10,0,14,0.000000,-124.248515
10,0,16,0.000000,-131.358100
10,0,18,0.000000,-122.787755
10,0,20,0.000000,-132.269232
10,0,22,0.000000,-135.959993
10,0,24,0.000000,-135.445835
10,0,26,0.000000,-125.768973
10,0,28,0.000000,-130.159611
10,0,30,0.000000,-143.219177
10,0,32,0.000000,-124.878903
10,0,34,0.000000,-126.716069
10,0,36,0.000000,-134.664332
10,0,38,0.000000,-132.264596
10,0,40,0.000000,-124.408445
10,0,42,0.000000,-128.755239
10,0,44,0.000000,-133.744611
10,0,46,0.000000,-137.502143
10,0,48,0.000000,-132.559822
10,0,50,0.000000,-137.422229
10,0,52,0.000000,-138.466091
10,0,54,0.000000,-132.622707
10,0,56,0.000000,-124.290942
10,0,58,0.000000,-130.608397
10,1,0,0.000000,-126.199021
10,1,2,0.000000,-132.401039
10,1,4,0.000000,-133.585294
10,1,6,0.000000,-129.065422
10,1,8,0.000000,-126.479288
10,1,10,0.000000,-124.694066
10,1,12,0.000000,-119.564020
10,1,14,0.000000,-143.694320
10,1,16,0.000000,-127.727183
10,1,18,0.000000,-126.937841
10,1,20,0.000000,-135.046801
10,1,22,0.000000,-128.011921
10,1,24,0.000000,-126.479901
10,1,26,0.000000,-135.803888
10,1,28,0.000000,-127.814843
10,1,30,0.000000,-134.870353
10,1,32,0.000000,-127.207454
10,1,34,0.000000,-135.765706
10,1,36,0.000000,-129.378422
10,1,38,0.000000,-122.306403
10,1,40,0.000000,-129.318945
10,1,42,0.000000,-131.498280
10,1,44,0.000000,-126.323639
10,1,46,0.000000,-134.008630
10,1,48,0.000000,-128.917190
10,1,50,0.000000,-131.502914
10,1,52,0.000000,-128.848470
10,1,54,0.000000,-126.334672
10,1,56,0.000000,-132.843462
10,1,58,0.000000,-130.286743
10,2,0,0.000000,-130.526888
10,2,2,0.000000,-132.476486
10,2,4,0.000000,-140.143454
10,2,6,0.000000,-124.052338
10,2,8,0.000000,-122.134677
10,2,10,0.000000,-129.841808
10,2,12,0.000000,-126.830187
10,2,14,0.000000,-131.664517
10,2,16,0.000000,-127.508659
10,2,18,0.000000,-129.011713
10,2,20,0.000000,-124.168637
10,2,22,0.000000,-127.095723
10,2,24,0.000000,-124.240449
10,2,26,0.000000,-121.201577
10,2,28,0.000000,-132.359772
10,2,30,0.000000,-127.059740
10,2,32,0.000000,-132.208628
10,2,34,0.000000,-125.670398
10,2,36,0.000000,-138.331122
10,2,38,0.000000,-130.704779
10,2,40,0.000000,-131.263179
10,2,42,0.000000,-142.387700
10,2,44,0.000000,-135.932679
10,2,46,0.000000,-125.911416
10,2,48,0.000000,-144.030467
10,2,50,0.000000,-131.076184
10,2,52,0.000000,-138.586021
10,2,54,0.000000,-134.489088
10,2,56,0.000000,-129.405547
10,2,58,0.000000,-134.977431
10,3,0,0.000000,-127.002913
10,3,2,0.000000,-126.239743
10,3,4,0.000000,-132.640808
10,3,6,0.000000,-134.349941
10,3,8,0.000000,-128.458445
10,3,10,0.000000,-131.673851
10,3,12,0.000000,-130.725719
10,3,14,0.000000,-123.001363
10,3,16,0.000000,-129.631416
10,3,18,0.000000,-129.921303
10,3,20,0.000000,-132.091785
10,3,22,0.000000,-120.804704
10,3,24,0.000000,-128.184841
10,3,26,0.000000,-127.977511
10,3,28,0.000000,-124.390576
10,3,30,0.000000,-133.243315
10,3,32,0.000000,-130.090330
10,3,34,0.000000,-129.781897
10,3,36,0.000000,-143.980138
10,3,38,0.000000,-125.632566
10,3,40,0.000000,-134.986737
10,3,42,0.000000,-144.178490
10,3,44,0.000000,-129.500775
10,3,46,0.000000,-132.693874
10,3,48,0.000000,-133.851811
10,3,50,0.000000,-127.811829
10,3,52,0.000000,-126.895809
10,3,54,0.000000,-130.410519
10,3,56,0.000000,-130.829475
10,3,58,0.000000,-131.117800
10,4,0,0.000000,-125.476218
10,4,2,0.000000,-135.966758
10,4,4,0.000000,-130.649760
10,4,6,0.000000,-138.731842
10,4,8,0.000000,-127.574535
10,4,10,0.000000,-136.516150
10,4,12,0.000000,-125.897003
10,4,14,0.000000,-125.711616
10,4,16,0.000000,-130.716516
10,4,18,0.000000,-125.713812
10,4,20,0.000000,-129.664310
10,4,22,0.000000,-126.031481
10,4,24,0.000000,-123.483165
10,4,26,0.000000,-130.856364
10,4,28,0.000000,-126.067913
10,4,30,0.000000,-128.743661
10,4,32,0.000000,-128.405464
10,4,34,0.000000,-134.576343
10,4,36,0.000000,-129.705142
10,4,38,0.000000,-129.427479
10,4,40,0.000000,-123.677874
10,4,42,0.000000,-122.901939
10,4,44,0.000000,-127.670968
10,4,46,0.000000,-129.752052
10,4,48,0.000000,-128.026792
10,4,50,0.000000,-127.099213
10,4,52,0.000000,-126.388361
10,4,54,0.000000,-124.212888
10,4,56,0.000000,-126.497672
10,4,58,0.000000,-125.489790
10,5,0,0.000000,-130.511927
10,5,2,0.000000,-135.774253
10,5,4,0.000000,-124.149101
10,5,6,0.000000,-130.656729
10,5,8,0.000000,-128.513423
10,5,10,0.000000,-127.561505
10,5,12,0.000000,-126.386624
10,5,14,0.000000,-127.309692
10,5,16,0.000000,-127.762244
10,5,18,0.000000,-133.073975
10,5,20,0.000000,-135.138628
10,5,22,0.000000,-127.058252
10,5,24,0.000000,-135.685448
10,5,26,0.000000,-137.967292
10,5,28,0.000000,-131.503175
10,5,30,0.000000,-132.253797
10,5,32,0.000000,-136.365279
10,5,34,0.000000,-126.834967
10,5,36,0.000000,-129.696288
10,5,38,0.000000,-142.026280
10,5,40,0.000000,-129.094103
10,5,42,0.000000,-134.669055
10,5,44,0.000000,-145.961709
10,5,46,0.000000,-127.476591
10,5,48,0.000000,-125.798690
10,5,50,0.000000,-124.489979
10,5,52,0.000000,-122.469532
10,5,54,0.000000,-126.948046
10,5,56,0.000000,-141.306636
10,5,58,0.000000,-133.984614
10,6,0,0.000000,-128.298403
10,6,2,0.000000,-135.925484
10,6,4,0.000000,-130.210112
10,6,6,0.000000,-128.619851
10,6,8,0.000000,-125.328173
10,6,10,0.000000,-127.203795
10,6,12,0.000000,-117.134132
10,6,14,0.000000,-124.649069
10,6,16,0.000000,-134.587273
10,6,18,0.000000,-131.275281
10,6,20,0.000000,-129.824939
10,6,22,0.000000,-132.378199
10,6,24,0.000000,-133.344743
10,6,26,0.000000,-127.098064
10,6,28,0.000000,-123.087387
10,6,30,0.000000,-130.163164
10,6,32,0.000000,-121.619349
10,6,34,0.000000,-128.515169
10,6,36,0.000000,-132.173386
10,6,38,0.000000,-126.267486
10,6,40,0.000000,-125.762022
10,6,42,0.000000,-123.649393
10,6,44,0.000000,-124.792195
10,6,46,0.000000,-127.745538
10,6,48,0.000000,-124.127524
10,6,50,0.000000,-128.073746
10,6,52,0.000000,-127.084851
10,6,54,0.000000,-138.144762
10,6,56,0.000000,-129.111707
10,6,58,0.000000,-135.237723
10,7,0,0.000000,-126.006164
10,7,2,0.000000,-123.633938
10,7,4,0.000000,-133.977804
10,7,6,0.000000,-129.896142
10,7,8,0.000000,-141.690210
10,7,10,0.000000,-131.710591
10,7,12,0.000000,-127.120556
10,7,14,0.000000,-124.074819
10,7,16,0.000000,-137.325684
10,7,18,0.000000,-125.330877
10,7,20,0.000000,-138.124345
10,7,22,0.000000,-128.495467
10,7,24,0.000000,-129.634800
10,7,26,0.000000,-122.754381
10,7,28,0.000000,-132.792340
10,7,30,0.000000,-131.469315
10,7,32,0.000000,-123.930408
10,7,34,0.000000,-122.748163
10,7,36,0.000000,-134.610179
10,7,38,0.000000,-133.011855
10,7,40,0.000000,-135.952496
10,7,42,0.000000,-139.636162
10,7,44,0.000000,-129.998901
10,7,46,0.000000,-135.257710
10,7,48,0.000000,-123.395624
10,7,50,0.000000,-125.260789
10,7,52,0.000000,-129.688649
10,7,54,0.000000,-126.132882
10,7,56,0.000000,-135.044752
10,7,58,0.000000,-130.732938
10,8,0,0.000000,-126.651973
10,8,2,0.000000,-126.400390
10,8,4,0.000000,-132.264325
10,8,6,0.000000,-126.549408
10,8,8,0.000000,-123.654838
10,8,10,0.000000,-126.916727
10,8,12,0.000000,-125.414454
10,8,14,0.000000,-117.345960
10,8,16,0.000000,-134.362119
10,8,18,0.000000,-130.206201
10,8,20,0.000000,-125.602855
10,8,22,0.000000,-127.240591
10,8,24,0.000000,-124.628395
10,8,26,0.000000,-129.611687
10,8,28,0.000000,-124.959072
10,8,30,0.000000,-133.191765
10,8,32,0.000000,-126.638786
10,8,34,0.000000,-124.779021
10,8,36,0.000000,-134.072906
10,8,38,0.000000,-143.561436
10,8,40,0.000000,-128.323338
10,8,42,0.000000,-137.414304
10,8,44,0.000000,-131.313891
10,8,46,0.000000,-141.682474
10,8,48,0.000000,-137.550777
10,8,50,0.000000,-138.698772
10,8,52,0.000000,-131.818032
10,8,54,0.000000,-128.535208
10,8,56,0.000000,-132.572539
10,8,58,0.000000,-128.178819
10,9,0,0.000000,-128.699666
10,9,2,0.000000,-128.729591
10,9,4,0.000000,-127.195805
10,9,6,0.000000,-136.919813
10,9,8,0.000000,-134.465879
10,9,10,0.000000,-128.197770
10,9,12,0.000000,-129.483194
10,9,14,0.000000,-131.254948
10,9,16,0.000000,-126.193221
10,9,18,0.000000,-128.454031
10,9,20,0.000000,-126.617151
10,9,22,0.000000,-132.570998
10,9,24,0.000000,-136.231237
10,9,26,0.000000,-137.554618
10,9,28,0.000000,-126.939579
10,9,30,0.000000,-131.597797
10,9,32,0.000000,-128.171624
10,9,34,0.000000,-136.507004
10,9,36,0.000000,-126.456164
10,9,38,0.000000,-129.801932
10,9,40,0.000000,-128.911022
10,9,42,0.000000,-141.848002
10,9,44,0.000000,-130.511591
10,9,46,0.000000,-129.412908
10,9,48,0.000000,-133.411332
10,9,50,0.000000,-124.776072
10,9,52,0.000000,-132.216031
10,9,54,0.000000,-136.406808
10,9,56,0.000000,-127.469818
10,9,58,0.000000,-133.268435
10,10,0,0.000000,-132.899296
10,10,2,0.000000,-124.163816
10,10,4,0.000000,-126.012616
10,10,6,0.000000,-126.727138
10,10,8,0.000000,-126.448080
10,10,10,0.000000,-144.119089
10,10,12,0.000000,-129.657409
10,10,14,0.000000,-124.561725
10,10,16,0.000000,-142.970566
10,10,18,0.000000,-133.985506
10,10,20,0.000000,-129.354695
10,10,22,0.000000,-127.742103
10,10,24,0.000000,-134.215076
10,10,26,0.000000,-136.309227
10,10,28,0.000000,-132.294765
10,10,30,0.000000,-119.448500
10,10,32,0.000000,-129.201489
10,10,34,0.000000,-127.512425
10,10,36,0.000000,-138.586982
10,10,38,0.000000,-137.670991
10,10,40,0.000000,-130.574645
10,10,42,0.000000,-123.839706
10,10,44,0.000000,-129.760579
10,10,46,0.000000,-124.613714
10,10,48,0.000000,-125.119009
10,10,50,0.000000,-124.776255
10,10,52,0.000000,-126.473662
10,10,54,0.000000,-129.238818
10,10,56,0.000000,-132.806669
10,10,58,0.000000,-127.182358
10,11,0,0.000000,-129.561121
10,11,2,0.000000,-130.362756
10,11,4,0.000000,-130.952200
10,11,6,0.000000,-128.761622
10,11,8,0.000000,-129.721649
10,11,10,0.000000,-124.349839
10,11,12,0.000000,-128.775843
10,11,14,0.000000,-125.471683
10,11,16,0.000000,-136.176687
10,11,18,0.000000,-134.462380
10,11,20,0.000000,-127.525226
10,11,22,0.000000,-140.501625
10,11,24,0.000000,-122.583129
10,11,26,0.000000,-127.634154
10,11,28,0.000000,-129.312798
10,11,30,0.000000,-127.960193
10,11,32,0.000000,-127.440335
10,11,34,0.000000,-124.900173
10,11,36,0.000000,-128.843280
10,11,38,0.000000,-125.976643
10,11,40,0.000000,-127.130407
10,11,42,0.000000,-125.811585
10,11,44,0.000000,-147.619073
10,11,46,0.000000,-130.669093
10,11,48,0.000000,-128.054319
10,11,50,0.000000,-135.436731
10,11,52,0.000000,-137.704438
10,11,54,0.000000,-128.130711
10,11,56,0.000000,-120.757564
10,11,58,0.000000,-119.491668
10,12,0,0.000000,-126.318804
10,12,2,0.000000,-126.749550
10,12,4,0.000000,-122.671684
10,12,6,0.000000,-115.171802
10,12,8,0.000000,-134.864120
10,12,10,0.000000,-125.124010
10,12,12,0.000000,-125.121138
10,12,14,0.000000,-134.690255
10,12,16,0.000000,-125.291666
10,12,18,0.000000,-145.400510
10,12,20,0.000000,-127.663904
10,12,22,0.000000,-123.007554
10,12,24,0.000000,-133.970335
10,12,26,0.000000,-126.975142
10,12,28,0.000000,-131.999072
10,12,30,0.000000,-126.265883
10,12,32,0.000000,-125.525787
10,12,34,0.000000,-124.508413
10,12,36,0.000000,-127.055911
10,12,38,0.000000,-128.764934
10,12,40,0.000000,-124.578201
10,12,42,0.000000,-128.971941
10,12,44,0.000000,-135.405429
10,12,46,0.000000,-133.690977
10,12,48,0.000000,-134.540660
10,12,50,0.000000,-132.081100
10,12,52,0.000000,-134.185434
10,12,54,0.000000,-126.458290
10,12,56,0.000000,-123.587748
10,12,58,0.000000,-128.417128
10,13,0,0.000000,-130.281996
10,13,2,0.000000,-131.475889
10,13,4,0.000000,-123.332140
10,13,6,0.000000,-134.850370
10,13,8,0.000000,-125.404270
10,13,10,0.000000,-127.578177
10,13,12,0.000000,-135.227061
10,13,14,0.000000,-131.074511
10,13,16,0.000000,-131.041717
10,13,18,0.000000,-129.230059
10,13,20,0.000000,-142.320984
10,13,22,0.000000,-136.192548
10,13,24,0.000000,-123.768981
10,13,26,0.000000,-133.816818
10,13,28,0.000000,-125.377740
10,13,30,0.000000,-127.877235
10,13,32,0.000000,-125.375850
10,13,34,0.000000,-130.801596
10,13,36,0.000000,-133.321982
10,13,38,0.000000,-142.683478
10,13,40,0.000000,-123.523455
10,13,42,0.000000,-128.477822
10,13,44,0.000000,-129.212318
10,13,46,0.000000,-125.139250
10,13,48,0.000000,-126.186584
10,13,50,0.000000,-127.866000
10,13,52,0.000000,-126.170249
10,13,54,0.000000,-134.235619
10,13,56,0.000000,-125.236606
10,13,58,0.000000,-130.585363
10,14,0,0.000000,-128.877271
10,14,2,0.000000,-129.588916
10,14,4,0.000000,-131.849643
10,14,6,0.000000,-126.769316
10,14,8,0.000000,-121.381733
10,14,10,0.000000,-123.360224
10,14,12,0.000000,-131.767522
10,14,14,0.000000,-137.470605
10,14,16,0.000000,-133.051967
10,14,18,0.000000,-127.379225
10,14,20,0.000000,-125.845932
10,14,22,0.000000,-135.496142
10,14,24,0.000000,-139.922337
10,14,26,0.000000,-128.929344
10,14,28,0.000000,-131.910863
10,14,30,0.000000,-123.037606
10,14,32,0.000000,-128.743005
10,14,34,0.000000,-124.834534
10,14,36,0.000000,-133.540966
10,14,38,0.000000,-130.220517
10,14,40,0.000000,-130.521765
10,14,42,0.000000,-137.299177
10,14,44,0.000000,-129.093743
10,14,46,0.000000,-129.640618
10,14,48,0.000000,-132.330661
10,14,50,0.000000,-123.190407
10,14,52,0.000000,-131.624405
10,14,54,0.000000,-133.613145
10,14,56,0.000000,-134.035824
10,14,58,0.000000,-123.430818
10,15,0,0.000000,-129.385355
10,15,2,0.000000,-126.495509
10,15,4,0.000000,-129.500733
10,15,6,0.000000,-127.342473
10,15,8,0.000000,-129.272588
10,15,10,0.000000,-135.195130
10,15,12,0.000000,-128.458473
10,15,14,0.000000,-129.981635
10,15,16,0.000000,-124.533861
10,15,18,0.000000,-129.702027
10,15,20,0.000000,-130.028814
10,15,22,0.000000,-135.487144
10,15,24,0.000000,-138.998020
10,15,26,0.000000,-129.672758
10,15,28,0.000000,-134.070421
10,15,30,0.000000,-125.324319
10,15,32,0.000000,-123.672037
10,15,34,0.000000,-129.202613
10,15,36,0.000000,-120.314911
10,15,38,0.000000,-128.257199
10,15,40,0.000000,-129.183338
10,15,42,0.000000,-139.255833
10,15,44,0.000000,-130.234546
10,15,46,0.000000,-127.706211
10,15,48,0.000000,-137.460018
10,15,50,0.000000,-135.956670
10,15,52,0.000000,-131.553669
10,15,54,0.000000,-126.634226
10,15,56,0.000000,-130.356923
10,15,58,0.000000,-133.678243
10,16,0,0.000000,-128.186948
10,16,2,0.000000,-132.943798
10,16,4,0.000000,-125.385314
10,16,6,0.000000,-141.732393
10,16,8,0.000000,-144.435975
10,16,10,0.000000,-133.374445
10,16,12,0.000000,-127.852965
10,16,14,0.000000,-128.961116
10,16,16,0.000000,-125.771873
10,16,18,0.000000,-127.075744
10,16,20,0.000000,-156.770646
10,16,22,0.000000,-126.873462
10,16,24,0.000000,-129.448823
10,16,26,0.000000,-149.800950
10,16,28,0.000000,-121.509866
10,16,30,0.000000,-126.015372
10,16,32,0.000000,-127.284482
10,16,34,0.000000,-128.628198
10,16,36,0.000000,-141.127993
10,16,38,0.000000,-138.400401
10,16,40,0.000000,-126.158768
10,16,42,0.000000,-128.099521
10,16,44,0.000000,-131.267447
10,16,46,0.000000,-122.247847
10,16,48,0.000000,-137.672784
10,16,50,0.000000,-140.572462
10,16,52,0.000000,-124.063108
10,16,54,0.000000,-135.081401
10,16,56,0.000000,-136.453637
10,16,58,0.000000,-135.624619
10,17,0,0.000000,-125.935030
10,17,2,0.000000,-127.593012
10,17,4,0.000000,-124.819552
10,17,6,0.000000,-132.098803
10,17,8,0.000000,-131.685647
10,17,10,0.000000,-128.953951
10,17,12,0.000000,-128.998634
10,17,14,0.000000,-136.948874
10,17,16,0.000000,-152.757272
10,17,18,0.000000,-134.737743
10,17,20,0.000000,-123.708306
10,17,22,0.000000,-128.760928
10,17,24,0.000000,-151.314555
10,17,26,0.000000,-126.703508
10,17,28,0.000000,-132.498490
10,17,30,0.000000,-124.458345
10,17,32,0.000000,-130.276935
10,17,34,0.000000,-125.071507
10,17,36,0.000000,-127.394269
10,17,38,0.000000,-120.901773
10,17,40,0.000000,-128.730964
10,17,42,0.000000,-131.209029
10,17,44,0.000000,-138.715073
10,17,46,0.000000,-124.033137
10,17,48,0.000000,-134.630151
10,17,50,0.000000,-135.414703
10,17,52,0.000000,-130.421343
10,17,54,0.000000,-133.922717
10,17,56,0.000000,-132.931583
10,17,58,0.000000,-137.354819
10,18,0,0.000000,-126.526160
10,18,2,0.000000,-143.932517
10,18,4,0.000000,-138.548345
10,18,6,0.000000,-126.966267
10,18,8,0.000000,-124.357598
10,18,10,0.000000,-127.446941
10,18,12,0.000000,-129.378240
10,18,14,0.000000,-126.945835
10,18,16,0.000000,-136.065928
10,18,18,0.000000,-128.197895
10,18,20,0.000000,-137.675594
10,18,22,0.000000,-127.383796
10,18,24,0.000000,-127.267771
10,18,26,0.000000,-124.993357
10,18,28,0.000000,-135.704423
10,18,30,0.000000,-124.528930
10,18,32,0.000000,-152.159628
10,18,34,0.000000,-136.948247
10,18,36,0.000000,-128.435902
10,18,38,0.000000,-133.677036
10,18,40,0.000000,-123.077625
10,18,42,0.000000,-141.881904
10,18,44,0.000000,-130.375167
10,18,46,0.000000,-128.573205
10,18,48,0.000000,-132.052680
10,18,50,0.000000,-129.060430
10,18,52,0.000000,-133.195665
10,18,54,0.000000,-130.699218
10,18,56,0.000000,-132.639441
10,18,58,0.000000,-126.277244
10,19,0,0.000000,-132.634266
10,19,2,0.000000,-137.481867
10,19,4,0.000000,-129.790092
10,19,6,0.000000,-138.796428
10,19,8,0.000000,-137.612640
10,19,10,0.000000,-129.270932
10,19,12,0.000000,-126.107502
10,19,14,0.000000,-125.707180
10,19,16,0.000000,-128.239607
10,19,18,0.000000,-125.650661
10,19,20,0.000000,-130.990795
10,19,22,0.000000,-126.220332
10,19,24,0.000000,-126.323246
10,19,26,0.000000,-127.653550
10,19,28,0.000000,-134.224340
10,19,30,0.000000,-135.381171
10,19,32,0.000000,-140.119856
10,19,34,0.000000,-127.686528
10,19,36,0.000000,-131.269734
10,19,38,0.000000,-135.662856
10,19,40,0.000000,-126.254553
10,19,42,0.000000,-130.641527
10,19,44,0.000000,-127.534129
10,19,46,0.000000,-129.007336
10,19,48,0.000000,-128.932990
10,19,50,0.000000,-129.795268
10,19,52,0.000000,-128.398069
10,19,54,0.000000,-126.499452
10,19,56,0.000000,-126.728327
10,19,58,0.000000,-128.119753
10,20,0,0.000000,-126.911631
10,20,2,0.000000,-126.755096
10,20,4,0.000000,-125.273132
10,20,6,0.000000,-126.868485
10,20,8,0.000000,-131.330731
10,20,10,0.000000,-126.353512
10,20,12,0.000000,-122.151925
10,20,14,0.000000,-125.201460
10,20,16,0.000000,-126.133564
10,20,18,0.000000,-126.343727
10,20,20,0.000000,-126.458650
10,20,22,0.000000,-141.276847
10,20,24,0.000000,-139.678199
10,20,26,0.000000,-125.775127
10,20,28,0.000000,-136.675675
10,20,30,0.000000,-136.823927
10,20,32,0.000000,-137.492397
10,20,34,0.000000,-134.240035
10,20,36,0.000000,-126.307765
10,20,38,0.000000,-129.255406
10,20,40,0.000000,-130.795793
10,20,42,0.000000,-137.808691
10,20,44,0.000000,-130.870671
10,20,46,0.000000,-132.773934
10,20,48,0.000000,-129.444289
10,20,50,0.000000,-135.477620
10,20,52,0.000000,-130.663152
10,20,54,0.000000,-131.071587
10,20,56,0.000000,-125.301513
10,20,58,0.000000,-128.255522
10,21,0,0.000000,-127.386549
10,21,2,0.000000,-127.056893
10,21,4,0.000000,-128.396950
10,21,6,0.000000,-123.288265
10,21,8,0.000000,-128.555092
10,21,10,0.000000,-131.396945
10,21,12,0.000000,-144.019512
10,21,14,0.000000,-129.993260
10,21,16,0.000000,-131.656081
10,21,18,0.000000,-125.468565
10,21,20,0.000000,-130.795066
10,21,22,0.000000,-119.261736
10,21,24,0.000000,-131.827659
10,21,26,0.000000,-127.129376
10,21,28,0.000000,-129.556292
10,21,30,0.000000,-131.528813
10,21,32,0.000000,-138.495359
10,21,34,0.000000,-132.660568
10,21,36,0.000000,-139.276432
10,21,38,0.000000,-136.015384
10,21,40,0.000000,-129.560016
10,21,42,0.000000,-133.450604
10,21,44,0.000000,-127.781837
10,21,46,0.000000,-132.837778
10,21,48,0.000000,-126.156473
10,21,50,0.000000,-145.120019
10,21,52,0.000000,-128.662774
10,21,54,0.000000,-135.364067
10,21,56,0.000000,-126.260785
10,21,58,0.000000,-124.736991
10,22,0,0.000000,-136.844862
10,22,2,0.000000,-130.888749
10,22,4,0.000000,-130.702436
10,22,6,0.000000,-121.748119
10,22,8,0.000000,-132.438159
10,22,10,0.000000,-127.328034
10,22,12,0.000000,-124.523443
10,22,14,0.000000,-132.113756
10,22,16,0.000000,-132.146486
10,22,18,0.000000,-141.489992
10,22,20,0.000000,-129.011864
10,22,22,0.000000,-132.320382
10,22,24,0.000000,-134.643074
10,22,26,0.000000,-133.150403
10,22,28,0.000000,-124.806584
10,22,30,0.000000,-123.448840
10,22,32,0.000000,-129.673116
10,22,34,0.000000,-130.726219
10,22,36,0.000000,-134.602922
10,22,38,0.000000,-129.014862
10,22,40,0.000000,-125.728323
10,22,42,0.000000,-132.795248
10,22,44,0.000000,-131.874273
10,22,46,0.000000,-130.805136
10,22,48,0.000000,-127.199980
10,22,50,0.000000,-126.768117
10,22,52,0.000000,-136.110326
10,22,54,0.000000,-131.295691
10,22,56,0.000000,-121.711053
10,22,58,0.000000,-128.605481
10,23,0,0.000000,-131.640907
10,23,2,0.000000,-128.198195
10,23,4,0.000000,-123.110472
10,23,6,0.000000,-119.277094
10,23,8,0.000000,-132.591293
10,23,10,0.000000,-129.668001
10,23,12,0.000000,-124.561144
10,23,14,0.000000,-131.853993
10,23,16,0.000000,-124.416780
10,23,18,0.000000,-131.950284
10,23,20,0.000000,-121.653686
10,23,22,0.000000,-132.381244
10,23,24,0.000000,-143.717736
10,23,26,0.000000,-130.691730
10,23,28,0.000000,-139.594321
10,23,30,0.000000,-127.986691
10,23,32,0.000000,-129.794499
10,23,34,0.000000,-131.350572
10,23,36,0.000000,-130.678065
10,23,38,0.000000,-131.166711
10,23,40,0.000000,-130.960045
10,23,42,0.000000,-136.063511
10,23,44,0.000000,-151.686976
10,23,46,0.000000,-131.437633
10,23,48,0.000000,-140.504386
10,23,50,0.000000,-125.552445
10,23,52,0.000000,-129.583800
10,23,54,0.000000,-135.524337
10,23,56,0.000000,-134.063864
10,23,58,0.000000,-123.895991
10,24,0,0.000000,-122.038915
10,24,2,0.000000,-132.940938
10,24,4,0.000000,-131.432791
10,24,6,0.000000,-131.612546
10,24,8,0.000000,-133.526183
10,24,10,0.000000,-139.556178
10,24,12,0.000000,-140.357443
10,24,14,0.000000,-125.170136
10,24,16,0.000000,-136.657195
10,24,18,0.000000,-138.740928
10,24,20,0.000000,-129.107423
10,24,22,0.000000,-123.745173
10,24,24,0.000000,-125.081272
10,24,26,0.000000,-131.289594
10,24,28,0.000000,-128.300552
10,24,30,0.000000,-117.203061
10,24,32,0.000000,-130.047099
10,24,34,0.000000,-126.538982
10,24,36,0.000000,-139.946976
10,24,38,0.000000,-131.026692
10,24,40,0.000000,-131.710157
10,24,42,0.000000,-144.496307
10,24,44,0.000000,-124.352012
10,24,46,0.000000,-130.330693
10,24,48,0.000000,-139.086626
10,24,50,0.000000,-129.913052
10,24,52,0.000000,-130.800813
10,24,54,0.000000,-124.826482
10,24,56,0.000000,-128.544268
10,24,58,0.000000,-125.645120
10,25,0,0.000000,-151.621677
10,25,2,0.000000,-131.210126
10,25,4,0.000000,-126.982317
10,25,6,0.000000,-123.969035
10,25,8,0.000000,-137.660471
10,25,10,0.000000,-120.969814
10,25,12,0.000000,-147.893919
10,25,14,0.000000,-127.120113
10,25,16,0.000000,-143.632419
10,25,18,0.000000,-134.316633
10,25,20,0.000000,-129.042044
10,25,22,0.000000,-126.985844
10,25,24,0.000000,-129.234443
10,25,26,0.000000,-129.116054
10,25,28,0.000000,-131.533429
10,25,30,0.000000,-124.239889
10,25,32,0.000000,-143.172900
10,25,34,0.000000,-125.460729
10,25,36,0.000000,-137.309128
10,25,38,0.000000,-136.029054
10,25,40,0.000000,-155.047404
10,25,42,0.000000,-126.329122
10,25,44,0.000000,-139.713872
10,25,46,0.000000,-122.037735
10,25,48,0.000000,-130.582508
10,25,50,0.000000,-124.589081
10,25,52,0.000000,-137.692897
10,25,54,0.000000,-138.275756
10,25,56,0.000000,-129.335649
10,25,58,0.000000,-126.617484
10,26,0,0.000000,-128.690472
10,26,2,0.000000,-136.045685
10,26,4,0.000000,-132.949338
10,26,6,0.000000,-128.373033
10,26,8,0.000000,-136.915405
10,26,10,0.000000,-122.363436
10,26,12,0.000000,-131.278154
10,26,14,0.000000,-124.098295
10,26,16,0.000000,-133.422635
10,26,18,0.000000,-132.056580
10,26,20,0.000000,-133.299213
10,26,22,0.000000,-135.464017
10,26,24,0.000000,-131.085147
10,26,26,0.000000,-125.967859
10,26,28,0.000000,-126.747041
10,26,30,0.000000,-129.467439
10,26,32,0.000000,-130.195434
10,26,34,0.000000,-127.094912
10,26,36,0.000000,-136.226813
10,26,38,0.000000,-127.250007
10,26,40,0.000000,-129.530376
10,26,42,0.000000,-129.096010
10,26,44,0.000000,-139.083261
10,26,46,0.000000,-142.302770
10,26,48,0.000000,-137.869574
10,26,50,0.000000,-136.285301
10,26,52,0.000000,-138.588243
10,26,54,0.000000,-127.993521
10,26,56,0.000000,-129.425197
10,26,58,0.000000,-129.027413
10,27,0,0.000000,-125.789849
10,27,2,0.000000,-133.174693
10,27,4,0.000000,-127.116245
10,27,6,0.000000,-131.141621
10,27,8,0.000000,-124.559688
10,27,10,0.000000,-123.313409
10,27,12,0.000000,-126.421180
10,27,14,0.000000,-130.380295
10,27,16,0.000000,-137.539675
10,27,18,0.000000,-132.130989
10,27,20,0.000000,-130.904959
10,27,22,0.000000,-126.113783
