hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.175450
10,0,2,0.000000,-130.840990
10,0,4,0.000000,-126.443707
10,0,6,0.000000,-129.152379
10,0,8,0.000000,-134.942898
10,0,10,0.000000,-128.334358
10,0,12,0.000000,-140.836849
10,0,14,0.000000,-126.696545
10,0,16,0.000000,-122.351665
10,0,18,0.000000,-125.066867
10,0,20,0.000000,-136.072769
10,0,22,0.000000,-127.381624
10,0,24,0.000000,-133.424119
10,0,26,0.000000,-133.873879
10,0,28,0.000000,-121.153190
10,0,30,0.000000,-136.431787
10,0,32,0.000000,-130.960867
10,0,34,0.000000,-134.380065
10,0,36,0.000000,-131.448062
10,0,38,0.000000,-128.361993
10,0,40,0.000000,-129.860782
10,0,42,0.000000,-126.891041
10,0,44,0.000000,-134.749061
10,0,46,0.000000,-126.377757
10,0,48,0.000000,-130.263834
10,0,50,0.000000,-122.936636
10,0,52,0.000000,-136.742478
10,0,54,0.000000,-130.450844
10,0,56,0.000000,-132.900142
10,0,58,0.000000,-127.999938
10,1,0,0.000000,-129.573983
10,1,2,0.000000,-128.442591
10,1,4,0.000000,-138.502491
10,1,6,0.000000,-130.107138
10,1,8,0.000000,-134.087931
10,1,10,0.000000,-140.278359
10,1,12,0.000000,-134.164395
10,1,14,0.000000,-132.627561
10,1,16,0.000000,-134.259922
10,1,18,0.000000,-123.138390
10,1,20,0.000000,-130.128475
10,1,22,0.000000,-132.187234
10,1,24,0.000000,-123.996663
10,1,26,0.000000,-130.123441
10,1,28,0.000000,-130.325550
10,1,30,0.000000,-137.194511
10,1,32,0.000000,-131.276605
10,1,34,0.000000,-126.589967
10,1,36,0.000000,-135.493131
10,1,38,0.000000,-126.552660
10,1,40,0.000000,-141.033933
10,1,42,0.000000,-151.024792
10,1,44,0.000000,-128.085442
10,1,46,0.000000,-140.301849
10,1,48,0.000000,-126.583084
10,1,50,0.000000,-131.905949
10,1,52,0.000000,-126.066533
10,1,54,0.000000,-133.970787
10,1,56,0.000000,-125.710647
10,1,58,0.000000,-129.468280
10,2,0,0.000000,-124.939762
10,2,2,0.000000,-129.316575
10,2,4,0.000000,-128.687837
10,2,6,0.000000,-139.380286
10,2,8,0.000000,-140.556912
10,2,10,0.000000,-130.376424
10,2,12,0.000000,-131.694209
10,2,14,0.000000,-125.810979
10,2,16,0.000000,-124.296842
10,2,18,0.000000,-130.985074
10,2,20,0.000000,-132.929611
10,2,22,0.000000,-129.380012
10,2,24,0.000000,-132.698690
10,2,26,0.000000,-125.956669
10,2,28,0.000000,-139.865001
10,2,30,0.000000,-135.169784
10,2,32,0.000000,-124.506073
10,2,34,0.000000,-143.765976
10,2,36,0.000000,-132.945494
10,2,38,0.000000,-134.685820
10,2,40,0.000000,-144.725367
10,2,42,0.000000,-135.570428
10,2,44,0.000000,-128.047561
10,2,46,0.000000,-133.694613
10,2,48,0.000000,-129.097059
10,2,50,0.000000,-131.952304
10,2,52,0.000000,-137.616992
10,2,54,0.000000,-138.223247
10,2,56,0.000000,-124.179806
10,2,58,0.000000,-137.790069
10,3,0,0.000000,-136.419608
10,3,2,0.000000,-132.511562
10,3,4,0.000000,-130.128106
10,3,6,0.000000,-128.463954
10,3,8,0.000000,-136.455127
10,3,10,0.000000,-123.932325
10,3,12,0.000000,-129.719563
10,3,14,0.000000,-137.284900
10,3,16,0.000000,-126.314663
10,3,18,0.000000,-127.270384
10,3,20,0.000000,-132.129063
10,3,22,0.000000,-129.202455
10,3,24,0.000000,-130.568860
10,3,26,0.000000,-145.124898
10,3,28,0.000000,-144.381496
10,3,30,0.000000,-126.664239
10,3,32,0.000000,-128.595857
10,3,34,0.000000,-139.908523
10,3,36,0.000000,-135.658629
10,3,38,0.000000,-125.054202
10,3,40,0.000000,-128.531104
10,3,42,0.000000,-127.951405
10,3,44,0.000000,-131.600344
10,3,46,0.000000,-130.918889
10,3,48,0.000000,-131.653444
10,3,50,0.000000,-132.072675
10,3,52,0.000000,-126.665676
10,3,54,0.000000,-140.096279
10,3,56,0.000000,-143.036979
10,3,58,0.000000,-124.937287
10,4,0,0.000000,-133.829135
10,4,2,0.000000,-142.735169
10,4,4,0.000000,-132.690887
10,4,6,0.000000,-127.090680
10,4,8,0.000000,-134.956519
10,4,10,0.000000,-141.154673
10,4,12,0.000000,-125.873281
10,4,14,0.000000,-127.763971
10,4,16,0.000000,-140.167642
10,4,18,0.000000,-128.234612
10,4,20,0.000000,-141.068400
10,4,22,0.000000,-125.063281
10,4,24,0.000000,-124.929667
10,4,26,0.000000,-135.642752
10,4,28,0.000000,-129.948917
10,4,30,0.000000,-135.126251
10,4,32,0.000000,-132.921527
10,4,34,0.000000,-131.493052
10,4,36,0.000000,-126.078702
10,4,38,0.000000,-130.153265
10,4,40,0.000000,-122.418482
10,4,42,0.000000,-143.319303
10,4,44,0.000000,-130.689499
10,4,46,0.000000,-137.941336
10,4,48,0.000000,-128.887820
10,4,50,0.000000,-133.641728
10,4,52,0.000000,-132.715733
10,4,54,0.000000,-127.785128
10,4,56,0.000000,-134.297047
10,4,58,0.000000,-133.751209
10,5,0,0.000000,-137.147121
10,5,2,0.000000,-138.322044
10,5,4,0.000000,-140.627572
10,5,6,0.000000,-128.810547
10,5,8,0.000000,-126.242036
10,5,10,0.000000,-127.606878
10,5,12,0.000000,-133.750010
10,5,14,0.000000,-122.094044
10,5,16,0.000000,-128.001588
10,5,18,0.000000,-128.304866
10,5,20,0.000000,-135.263139
10,5,22,0.000000,-133.345397
10,5,24,0.000000,-128.960992
10,5,26,0.000000,-125.367351
10,5,28,0.000000,-132.088636
10,5,30,0.000000,-127.267019
10,5,32,0.000000,-129.379501
10,5,34,0.000000,-128.562789
10,5,36,0.000000,-136.073579
10,5,38,0.000000,-135.137091
10,5,40,0.000000,-126.952500
10,5,42,0.000000,-132.666157
10,5,44,0.000000,-132.795068
10,5,46,0.000000,-126.152384
10,5,48,0.000000,-129.771194
10,5,50,0.000000,-128.249954
10,5,52,0.000000,-123.392655
10,5,54,0.000000,-131.518366
10,5,56,0.000000,-128.045866
10,5,58,0.000000,-132.193941
10,6,0,0.000000,-126.246277
10,6,2,0.000000,-129.808385
10,6,4,0.000000,-128.373322
10,6,6,0.000000,-125.210366
10,6,8,0.000000,-142.852712
10,6,10,0.000000,-125.184863
10,6,12,0.000000,-120.879245
10,6,14,0.000000,-129.590272
10,6,16,0.000000,-128.808566
10,6,18,0.000000,-121.199812
10,6,20,0.000000,-132.145597
10,6,22,0.000000,-129.764439
10,6,24,0.000000,-126.395908
10,6,26,0.000000,-126.934774
10,6,28,0.000000,-130.031943
10,6,30,0.000000,-126.696900
10,6,32,0.000000,-132.694468
10,6,34,0.000000,-132.043794
10,6,36,0.000000,-131.300759
10,6,38,0.000000,-141.346764
10,6,40,0.000000,-128.952910
10,6,42,0.000000,-130.404727
10,6,44,0.000000,-125.348163
10,6,46,0.000000,-125.608435
10,6,48,0.000000,-130.929343
10,6,50,0.000000,-124.154728
10,6,52,0.000000,-139.267693
10,6,54,0.000000,-132.058542
10,6,56,0.000000,-126.992670
10,6,58,0.000000,-125.970932
10,7,0,0.000000,-130.298656
10,7,2,0.000000,-128.819985
10,7,4,0.000000,-128.131152
10,7,6,0.000000,-128.817578
10,7,8,0.000000,-130.999648
10,7,10,0.000000,-123.399183
10,7,12,0.000000,-126.909985
10,7,14,0.000000,-128.181568
10,7,16,0.000000,-137.143737
10,7,18,0.000000,-131.997110
10,7,20,0.000000,-135.239788
10,7,22,0.000000,-139.795345
10,7,24,0.000000,-146.506936
10,7,26,0.000000,-124.572776
10,7,28,0.000000,-130.688202
10,7,30,0.000000,-128.672618
10,7,32,0.000000,-125.285305
10,7,34,0.000000,-131.781066
10,7,36,0.000000,-132.249342
10,7,38,0.000000,-126.563899
10,7,40,0.000000,-127.776857
10,7,42,0.000000,-132.595674
10,7,44,0.000000,-137.420717
10,7,46,0.000000,-126.624126
10,7,48,0.000000,-135.563041
10,7,50,0.000000,-132.160651
10,7,52,0.000000,-139.626837
10,7,54,0.000000,-124.700510
10,7,56,0.000000,-124.863956
10,7,58,0.000000,-131.536064
10,8,0,0.000000,-128.926572
10,8,2,0.000000,-125.189153
10,8,4,0.000000,-133.808371
10,8,6,0.000000,-134.847632
10,8,8,0.000000,-124.884199
10,8,10,0.000000,-131.599065
10,8,12,0.000000,-124.994625
10,8,14,0.000000,-118.662561
10,8,16,0.000000,-137.955654
10,8,18,0.000000,-128.663792
10,8,20,0.000000,-128.645784
10,8,22,0.000000,-132.761474
10,8,24,0.000000,-132.733686
10,8,26,0.000000,-133.360373
10,8,28,0.000000,-130.384990
10,8,30,0.000000,-125.198192
10,8,32,0.000000,-130.426166
10,8,34,0.000000,-130.981617
10,8,36,0.000000,-128.281493
10,8,38,0.000000,-128.167009
10,8,40,0.000000,-138.432935
10,8,42,0.000000,-124.758547
10,8,44,0.000000,-128.741475
10,8,46,0.000000,-126.014422
10,8,48,0.000000,-127.940189
10,8,50,0.000000,-133.032570
10,8,52,0.000000,-129.119458
10,8,54,0.000000,-141.527532
10,8,56,0.000000,-137.024589
10,8,58,0.000000,-142.019146
10,9,0,0.000000,-123.395900
10,9,2,0.000000,-130.673347
10,9,4,0.000000,-127.197545
10,9,6,0.000000,-131.984570
10,9,8,0.000000,-127.381210
10,9,10,0.000000,-132.502292
10,9,12,0.000000,-128.631054
10,9,14,0.000000,-131.466385
10,9,16,0.000000,-125.128663
10,9,18,0.000000,-131.353320
10,9,20,0.000000,-123.703678
10,9,22,0.000000,-126.315677
10,9,24,0.000000,-145.198076
10,9,26,0.000000,-132.685266
10,9,28,0.000000,-135.311979
10,9,30,0.000000,-128.967979
10,9,32,0.000000,-131.107182
10,9,34,0.000000,-132.665338
10,9,36,0.000000,-134.789295
10,9,38,0.000000,-122.737981
10,9,40,0.000000,-129.420192
10,9,42,0.000000,-126.908280
10,9,44,0.000000,-125.574030
10,9,46,0.000000,-133.498330
10,9,48,0.000000,-130.953603
10,9,50,0.000000,-149.005086
10,9,52,0.000000,-130.430348
10,9,54,0.000000,-129.174567
10,9,56,0.000000,-124.656792
10,9,58,0.000000,-122.105278
10,10,0,0.000000,-136.947407
10,10,2,0.000000,-134.883978
10,10,4,0.000000,-130.205404
10,10,6,0.000000,-126.169672
10,10,8,0.000000,-131.850686
10,10,10,0.000000,-130.586548
10,10,12,0.000000,-122.784542
10,10,14,0.000000,-128.943540
10,10,16,0.000000,-129.383279
10,10,18,0.000000,-140.991681
10,10,20,0.000000,-136.188079
10,10,22,0.000000,-137.616786
10,10,24,0.000000,-124.634820
10,10,26,0.000000,-130.984636
10,10,28,0.000000,-125.443267
10,10,30,0.000000,-119.574928
10,10,32,0.000000,-130.399115
10,10,34,0.000000,-134.861112
10,10,36,0.000000,-121.434000
10,10,38,0.000000,-132.316110
10,10,40,0.000000,-131.529221
10,10,42,0.000000,-129.769235
10,10,44,0.000000,-127.192547
10,10,46,0.000000,-136.297687
10,10,48,0.000000,-122.654685
10,10,50,0.000000,-125.335366
10,10,52,0.000000,-125.938849
10,10,54,0.000000,-128.141441
10,10,56,0.000000,-127.516531
10,10,58,0.000000,-129.380526
10,11,0,0.000000,-134.613320
10,11,2,0.000000,-129.688263
10,11,4,0.000000,-134.186680
10,11,6,0.000000,-139.057940
10,11,8,0.000000,-137.163846
10,11,10,0.000000,-135.511820
10,11,12,0.000000,-129.756451
10,11,14,0.000000,-142.707175
10,11,16,0.000000,-128.782813
10,11,18,0.000000,-134.820260
10,11,20,0.000000,-125.310980
10,11,22,0.000000,-135.330658
10,11,24,0.000000,-121.935859
10,11,26,0.000000,-128.158573
10,11,28,0.000000,-133.535603
10,11,30,0.000000,-129.157422
10,11,32,0.000000,-128.961449
10,11,34,0.000000,-137.848328
10,11,36,0.000000,-127.076899
10,11,38,0.000000,-130.113390
10,11,40,0.000000,-136.232754
10,11,42,0.000000,-129.989325
10,11,44,0.000000,-127.367095
10,11,46,0.000000,-131.205897
10,11,48,0.000000,-132.693991
10,11,50,0.000000,-127.620385
10,11,52,0.000000,-128.780681
10,11,54,0.000000,-126.258102
10,11,56,0.000000,-133.626698
10,11,58,0.000000,-120.394710
10,12,0,0.000000,-136.215080
10,12,2,0.000000,-128.315427
10,12,4,0.000000,-135.984438
10,12,6,0.000000,-123.391711
10,12,8,0.000000,-142.436551
10,12,10,0.000000,-137.765098
10,12,12,0.000000,-140.363281
10,12,14,0.000000,-131.885755
10,12,16,0.000000,-124.283334
10,12,18,0.000000,-125.616574
10,12,20,0.000000,-125.798477
10,12,22,0.000000,-139.484794
10,12,24,0.000000,-135.282239
10,12,26,0.000000,-128.031074
10,12,28,0.000000,-128.549609
10,12,30,0.000000,-140.546252
10,12,32,0.000000,-134.415211
10,12,34,0.000000,-134.463425
10,12,36,0.000000,-133.949086
10,12,38,0.000000,-135.983232
10,12,40,0.000000,-123.867917
10,12,42,0.000000,-129.854903
10,12,44,0.000000,-132.581762
10,12,46,0.000000,-130.175203
10,12,48,0.000000,-147.336882
10,12,50,0.000000,-131.577542
10,12,52,0.000000,-127.088433
10,12,54,0.000000,-132.551493
10,12,56,0.000000,-125.115611
10,12,58,0.000000,-130.335122
10,13,0,0.000000,-130.485999
10,13,2,0.000000,-134.306654
10,13,4,0.000000,-128.325146
10,13,6,0.000000,-126.935656
10,13,8,0.000000,-131.130484
10,13,10,0.000000,-129.230443
10,13,12,0.000000,-131.044506
10,13,14,0.000000,-137.337012
10,13,16,0.000000,-126.811760
10,13,18,0.000000,-132.702545
10,13,20,0.000000,-135.292383
10,13,22,0.000000,-130.150011
10,13,24,0.000000,-129.931135
10,13,26,0.000000,-136.259613
10,13,28,0.000000,-133.408075
10,13,30,0.000000,-138.295695
10,13,32,0.000000,-130.922799
10,13,34,0.000000,-141.475533
10,13,36,0.000000,-128.951527
10,13,38,0.000000,-126.617649
10,13,40,0.000000,-124.976149
10,13,42,0.000000,-135.130956
10,13,44,0.000000,-120.081234
10,13,46,0.000000,-146.328501
10,13,48,0.000000,-120.874900
10,13,50,0.000000,-130.069171
10,13,52,0.000000,-127.221783
10,13,54,0.000000,-126.689504
10,13,56,0.000000,-139.151277
10,13,58,0.000000,-135.411893
10,14,0,0.000000,-123.005900
10,14,2,0.000000,-123.849137
10,14,4,0.000000,-133.631229
10,14,6,0.000000,-135.655563
10,14,8,0.000000,-127.135401
10,14,10,0.000000,-124.434202
10,14,12,0.000000,-126.389735
10,14,14,0.000000,-128.721393
10,14,16,0.000000,-127.936384
10,14,18,0.000000,-129.664240
10,14,20,0.000000,-137.542069
10,14,22,0.000000,-131.645353
10,14,24,0.000000,-127.660978
10,14,26,0.000000,-124.899439
10,14,28,0.000000,-130.981621
10,14,30,0.000000,-130.301170
10,14,32,0.000000,-132.655386
10,14,34,0.000000,-126.637468
10,14,36,0.000000,-124.598255
10,14,38,0.000000,-124.562436
10,14,40,0.000000,-131.025067
10,14,42,0.000000,-126.439533
10,14,44,0.000000,-141.182731
10,14,46,0.000000,-138.307177
10,14,48,0.000000,-136.671855
10,14,50,0.000000,-129.881100
10,14,52,0.000000,-140.616975
10,14,54,0.000000,-125.893682
10,14,56,0.000000,-131.517419
10,14,58,0.000000,-126.496514
10,15,0,0.000000,-126.896745
10,15,2,0.000000,-126.080243
10,15,4,0.000000,-142.667786
10,15,6,0.000000,-131.529152
10,15,8,0.000000,-125.488467
10,15,10,0.000000,-129.043515
10,15,12,0.000000,-131.353094
10,15,14,0.000000,-130.075363
10,15,16,0.000000,-125.190310
10,15,18,0.000000,-129.213526
10,15,20,0.000000,-131.970464
10,15,22,0.000000,-134.077162
10,15,24,0.000000,-142.217734
10,15,26,0.000000,-134.488887
10,15,28,0.000000,-125.767250
10,15,30,0.000000,-136.816103
10,15,32,0.000000,-131.821313
10,15,34,0.000000,-125.789716
10,15,36,0.000000,-126.718829
10,15,38,0.000000,-130.578643
10,15,40,0.000000,-126.534138
10,15,42,0.000000,-124.191212
10,15,44,0.000000,-137.206841
10,15,46,0.000000,-138.561799
10,15,48,0.000000,-131.501275
10,15,50,0.000000,-131.672588
10,15,52,0.000000,-128.996601
10,15,54,0.000000,-137.048731
10,15,56,0.000000,-146.285246
10,15,58,0.000000,-137.016344
10,16,0,0.000000,-132.037637
10,16,2,0.000000,-129.520217
10,16,4,0.000000,-141.303359
10,16,6,0.000000,-128.901341
10,16,8,0.000000,-146.138054
10,16,10,0.000000,-130.757195
10,16,12,0.000000,-128.346445
10,16,14,0.000000,-127.969600
10,16,16,0.000000,-127.531906
10,16,18,0.000000,-134.520558
10,16,20,0.000000,-131.009911
10,16,22,0.000000,-128.133645
10,16,24,0.000000,-133.107610
10,16,26,0.000000,-128.362289
10,16,28,0.000000,-127.165227
10,16,30,0.000000,-131.704549
10,16,32,0.000000,-128.728876
10,16,34,0.000000,-127.072538
10,16,36,0.000000,-130.789602
10,16,38,0.000000,-125.961932
10,16,40,0.000000,-139.026945
10,16,42,0.000000,-139.087769
10,16,44,0.000000,-129.942135
10,16,46,0.000000,-127.921189
10,16,48,0.000000,-130.868391
10,16,50,0.000000,-130.556044
10,16,52,0.000000,-129.483071
10,16,54,0.000000,-129.627095
10,16,56,0.000000,-130.390455
10,16,58,0.000000,-132.114984
10,17,0,0.000000,-136.271855
10,17,2,0.000000,-132.641344
10,17,4,0.000000,-129.031097
10,17,6,0.000000,-127.720553
10,17,8,0.000000,-131.105407
10,17,10,0.000000,-130.449773
10,17,12,0.000000,-130.259172
10,17,14,0.000000,-121.819859
10,17,16,0.000000,-130.717533
10,17,18,0.000000,-128.372537
10,17,20,0.000000,-126.545828
10,17,22,0.000000,-126.628302
10,17,24,0.000000,-129.998010
10,17,26,0.000000,-123.759403
10,17,28,0.000000,-130.778894
10,17,30,0.000000,-131.706551
10,17,32,0.000000,-136.491112
10,17,34,0.000000,-125.821653
10,17,36,0.000000,-137.201534
10,17,38,0.000000,-128.515026
10,17,40,0.000000,-144.334740
10,17,42,0.000000,-128.901577
10,17,44,0.000000,-123.924907
10,17,46,0.000000,-137.905991
10,17,48,0.000000,-148.698102
10,17,50,0.000000,-132.790405
10,17,52,0.000000,-125.737200
10,17,54,0.000000,-128.461806
10,17,56,0.000000,-127.274104
10,17,58,0.000000,-126.293456
10,18,0,0.000000,-133.881776
10,18,2,0.000000,-131.738796
10,18,4,0.000000,-130.401100
10,18,6,0.000000,-127.640348
10,18,8,0.000000,-135.218236
10,18,10,0.000000,-122.613463
10,18,12,0.000000,-134.662121
10,18,14,0.000000,-124.352492
10,18,16,0.000000,-125.880445
10,18,18,0.000000,-125.292369
10,18,20,0.000000,-130.887475
10,18,22,0.000000,-130.857919
10,18,24,0.000000,-127.895363
10,18,26,0.000000,-145.329596
10,18,28,0.000000,-124.823025
10,18,30,0.000000,-124.899050
10,18,32,0.000000,-129.875536
10,18,34,0.000000,-132.806799
10,18,36,0.000000,-125.925838
10,18,38,0.000000,-133.260327
10,18,40,0.000000,-127.033022
10,18,42,0.000000,-136.509712
10,18,44,0.000000,-141.255233
10,18,46,0.000000,-129.540746
10,18,48,0.000000,-124.806115
10,18,50,0.000000,-130.085869
10,18,52,0.000000,-134.024497
10,18,54,0.000000,-123.340441
10,18,56,0.000000,-130.234545
10,18,58,0.000000,-126.927176
10,19,0,0.000000,-128.755379
10,19,2,0.000000,-135.375570
10,19,4,0.000000,-135.495333
10,19,6,0.000000,-124.269549
10,19,8,0.000000,-143.089472
10,19,10,0.000000,-127.913051
10,19,12,0.000000,-135.521352
10,19,14,0.000000,-129.596266
10,19,16,0.000000,-133.966297
10,19,18,0.000000,-129.290280
10,19,20,0.000000,-124.345101
10,19,22,0.000000,-126.137652
10,19,24,0.000000,-128.895556
10,19,26,0.000000,-135.808562
10,19,28,0.000000,-133.192902
10,19,30,0.000000,-133.181229
10,19,32,0.000000,-134.875107
10,19,34,0.000000,-137.085421
10,19,36,0.000000,-129.627593
10,19,38,0.000000,-125.966917
10,19,40,0.000000,-129.165678
10,19,42,0.000000,-133.094185
10,19,44,0.000000,-130.426956
10,19,46,0.000000,-128.050876
10,19,48,0.000000,-127.372638
10,19,50,0.000000,-129.375801
10,19,52,0.000000,-132.124032
10,19,54,0.000000,-127.949928
10,19,56,0.000000,-130.792298
10,19,58,0.000000,-134.811141
10,20,0,0.000000,-125.461191
10,20,2,0.000000,-128.719866
10,20,4,0.000000,-125.160141
10,20,6,0.000000,-131.793446
10,20,8,0.000000,-123.898104
10,20,10,0.000000,-122.929762
10,20,12,0.000000,-135.297201
10,20,14,0.000000,-127.911944
10,20,16,0.000000,-128.910440
10,20,18,0.000000,-130.323762
10,20,20,0.000000,-127.756637
10,20,22,0.000000,-136.696011
10,20,24,0.000000,-131.363099
10,20,26,0.000000,-128.835810
10,20,28,0.000000,-129.965054
10,20,30,0.000000,-137.139038
10,20,32,0.000000,-131.028799
10,20,34,0.000000,-129.720171
10,20,36,0.000000,-134.418120
10,20,38,0.000000,-130.339746
10,20,40,0.000000,-138.968217
10,20,42,0.000000,-131.724724
10,20,44,0.000000,-126.844971
10,20,46,0.000000,-127.840627
10,20,48,0.000000,-130.003025
10,20,50,0.000000,-148.334519
10,20,52,0.000000,-138.602246
10,20,54,0.000000,-138.166415
10,20,56,0.000000,-130.178384
10,20,58,0.000000,-127.544679
10,21,0,0.000000,-139.521948
10,21,2,0.000000,-128.564356
10,21,4,0.000000,-136.180203
10,21,6,0.000000,-126.334707
10,21,8,0.000000,-132.318152
10,21,10,0.000000,-127.707624
10,21,12,0.000000,-124.342684
10,21,14,0.000000,-126.032875
10,21,16,0.000000,-132.046247
10,21,18,0.000000,-121.169161
10,21,20,0.000000,-127.166876
10,21,22,0.000000,-129.551298
10,21,24,0.000000,-131.146298
10,21,26,0.000000,-129.601781
10,21,28,0.000000,-130.748491
10,21,30,0.000000,-136.760122
10,21,32,0.000000,-130.117017
10,21,34,0.000000,-133.258626
10,21,36,0.000000,-130.538754
10,21,38,0.000000,-127.955574
10,21,40,0.000000,-126.722904
10,21,42,0.000000,-129.807986
10,21,44,0.000000,-130.488880
10,21,46,0.000000,-132.899806
10,21,48,0.000000,-126.230775
10,21,50,0.000000,-127.303530
10,21,52,0.000000,-135.787916
10,21,54,0.000000,-141.499897
10,21,56,0.000000,-132.897011
10,21,58,0.000000,-135.158270
10,22,0,0.000000,-130.533212
10,22,2,0.000000,-133.217478
10,22,4,0.000000,-126.618797
10,22,6,0.000000,-129.725945
10,22,8,0.000000,-134.314660
10,22,10,0.000000,-126.259659
10,22,12,0.000000,-128.005020
10,22,14,0.000000,-139.863543
10,22,16,0.000000,-129.824978
10,22,18,0.000000,-125.998999
10,22,20,0.000000,-129.366729
10,22,22,0.000000,-128.164796
10,22,24,0.000000,-140.830155
10,22,26,0.000000,-150.650953
10,22,28,0.000000,-136.838709
10,22,30,0.000000,-124.752841
10,22,32,0.000000,-131.172956
10,22,34,0.000000,-128.758020
10,22,36,0.000000,-128.349143
10,22,38,0.000000,-131.140295
10,22,40,0.000000,-125.078988
10,22,42,0.000000,-132.304094
10,22,44,0.000000,-130.902141
10,22,46,0.000000,-130.082895
10,22,48,0.000000,-130.687029
10,22,50,0.000000,-127.610772
10,22,52,0.000000,-131.035740
10,22,54,0.000000,-127.220083
10,22,56,0.000000,-122.945647
10,22,58,0.000000,-135.451701
10,23,0,0.000000,-123.950291
10,23,2,0.000000,-125.889833
10,23,4,0.000000,-129.664257
10,23,6,0.000000,-137.098862
10,23,8,0.000000,-124.143947
10,23,10,0.000000,-133.393798
10,23,12,0.000000,-130.972868
10,23,14,0.000000,-130.096909
10,23,16,0.000000,-123.706375
10,23,18,0.000000,-143.220749
10,23,20,0.000000,-128.102932
10,23,22,0.000000,-135.452340
10,23,24,0.000000,-128.349972
10,23,26,0.000000,-128.019934
10,23,28,0.000000,-133.901464
10,23,30,0.000000,-138.651960
10,23,32,0.000000,-129.276325
10,23,34,0.000000,-125.846792
10,23,36,0.000000,-132.591825
10,23,38,0.000000,-134.107396
10,23,40,0.000000,-131.579227
10,23,42,0.000000,-131.280765
10,23,44,0.000000,-125.801881
10,23,46,0.000000,-129.371099
10,23,48,0.000000,-125.358465
10,23,50,0.000000,-134.597246
10,23,52,0.000000,-128.151514
10,23,54,0.000000,-158.686798
10,23,56,0.000000,-124.458886
10,23,58,0.000000,-129.012237
10,24,0,0.000000,-137.601290
10,24,2,0.000000,-128.008975
10,24,4,0.000000,-128.573724
10,24,6,0.000000,-130.479105
10,24,8,0.000000,-129.292949
10,24,10,0.000000,-132.744942
10,24,12,0.000000,-139.418905
10,24,14,0.000000,-142.186766
10,24,16,0.000000,-131.971120
10,24,18,0.000000,-133.943297
10,24,20,0.000000,-130.507014
10,24,22,0.000000,-127.478140
10,24,24,0.000000,-120.622050
10,24,26,0.000000,-129.946446
10,24,28,0.000000,-135.041573
10,24,30,0.000000,-119.121026
10,24,32,0.000000,-140.525890
10,24,34,0.000000,-124.487437
10,24,36,0.000000,-147.583550
10,24,38,0.000000,-130.911537
10,24,40,0.000000,-127.661229
10,24,42,0.000000,-144.168777
10,24,44,0.000000,-131.824761
10,24,46,0.000000,-128.360782
10,24,48,0.000000,-134.749856
10,24,50,0.000000,-131.956691
10,24,52,0.000000,-137.019803
10,24,54,0.000000,-121.053884
10,24,56,0.000000,-136.625209
10,24,58,0.000000,-129.887497
10,25,0,0.000000,-124.318008
10,25,2,0.000000,-123.726232
10,25,4,0.000000,-131.859424
10,25,6,0.000000,-125.437977
10,25,8,0.000000,-123.338364
10,25,10,0.000000,-133.212323
10,25,12,0.000000,-124.125631
10,25,14,0.000000,-130.013785
10,25,16,0.000000,-146.601970
10,25,18,0.000000,-133.214338
10,25,20,0.000000,-127.251377
10,25,22,0.000000,-129.223249
10,25,24,0.000000,-137.646547
10,25,26,0.000000,-129.284543
10,25,28,0.000000,-131.498757
10,25,30,0.000000,-139.735779
10,25,32,0.000000,-132.338062
10,25,34,0.000000,-118.576358
10,25,36,0.000000,-134.225982
10,25,38,0.000000,-126.798982
10,25,40,0.000000,-130.509502
10,25,42,0.000000,-141.648815
10,25,44,0.000000,-129.542741
10,25,46,0.000000,-119.781361
10,25,48,0.000000,-125.855677
10,25,50,0.000000,-137.187244
10,25,52,0.000000,-125.478944
10,25,54,0.000000,-122.700829
10,25,56,0.000000,-134.022664
10,25,58,0.000000,-132.221955
10,26,0,0.000000,-134.010383
10,26,2,0.000000,-129.520957
10,26,4,0.000000,-138.176078
10,26,6,0.000000,-131.562800
10,26,8,0.000000,-127.222134
10,26,10,0.000000,-127.950585
10,26,12,0.000000,-132.605070
10,26,14,0.000000,-131.694061
10,26,16,0.000000,-124.643400
10,26,18,0.000000,-141.697647
10,26,20,0.000000,-131.718365
10,26,22,0.000000,-132.595637
10,26,24,0.000000,-128.305376
10,26,26,0.000000,-122.161464
10,26,28,0.000000,-125.653171
10,26,30,0.000000,-125.815037
10,26,32,0.000000,-128.783842
10,26,34,0.000000,-127.493280
10,26,36,0.000000,-144.489556
10,26,38,0.000000,-125.473657
10,26,40,0.000000,-128.700755
10,26,42,0.000000,-131.554824
10,26,44,0.000000,-134.376673
10,26,46,0.000000,-123.766264
10,26,48,0.000000,-143.570046
10,26,50,0.000000,-129.213198
10,26,52,0.000000,-141.846425
10,26,54,0.000000,-131.774690
10,26,56,0.000000,-130.450111
10,26,58,0.000000,-126.944044
10,27,0,0.000000,-130.581176
10,27,2,0.000000,-127.897012
10,27,4,0.000000,-126.610976
10,27,6,0.000000,-135.047100
10,27,8,0.000000,-131.415241
10,27,10,0.000000,-144.908453
10,27,12,0.000000,-130.281519
10,27,14,0.000000,-136.364654
10,27,16,0.000000,-130.306121
10,27,18,0.000000,-124.765860
10,27,20,0.000000,-122.177013
10,27,22,0.000000,-145.909474
