hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.493188
10,0,2,0.000000,-132.728587
10,0,4,0.000000,-126.724792
10,0,6,0.000000,-134.171562
10,0,8,0.000000,-129.245238
10,0,10,0.000000,-130.492504
10,0,12,0.000000,-134.495308
10,0,14,0.000000,-128.154313
10,0,16,0.000000,-133.486381
10,0,18,0.000000,-127.058413
10,0,20,0.000000,-127.853803
10,0,22,0.000000,-132.351888
10,0,24,0.000000,-129.801588
10,0,26,0.000000,-139.736367
10,0,28,0.000000,-127.989226
10,0,30,0.000000,-129.981876
10,0,32,0.000000,-142.865587
10,0,34,0.000000,-138.071486
10,0,36,0.000000,-126.512769
10,0,38,0.000000,-128.267978
10,0,40,0.000000,-124.264940
10,0,42,0.000000,-126.592300
10,0,44,0.000000,-128.245358
10,0,46,0.000000,-135.421764
10,0,48,0.000000,-128.636639
10,0,50,0.000000,-125.812164
10,0,52,0.000000,-128.477677
10,0,54,0.000000,-129.877713
10,0,56,0.000000,-130.582834
10,0,58,0.000000,-147.022846
10,1,0,0.000000,-132.418448
10,1,2,0.000000,-126.695633
10,1,4,0.000000,-127.943553
10,1,6,0.000000,-130.241849
10,1,8,0.000000,-129.928468
10,1,10,0.000000,-132.496436
10,1,12,0.000000,-123.488643
10,1,14,0.000000,-131.011776
10,1,16,0.000000,-132.236487
10,1,18,0.000000,-129.431691
10,1,20,0.000000,-128.242868
10,1,22,0.000000,-136.358651
10,1,24,0.000000,-123.034085
10,1,26,0.000000,-129.959348
10,1,28,0.000000,-137.796974
10,1,30,0.000000,-131.096523
10,1,32,0.000000,-129.675689
10,1,34,0.000000,-130.688204
10,1,36,0.000000,-155.026981
10,1,38,0.000000,-135.845954
10,1,40,0.000000,-124.345002
10,1,42,0.000000,-127.037809
10,1,44,0.000000,-128.217959
10,1,46,0.000000,-130.661475
10,1,48,0.000000,-138.437227
10,1,50,0.000000,-124.162005
10,1,52,0.000000,-132.140372
10,1,54,0.000000,-128.602141
10,1,56,0.000000,-138.058094
10,1,58,0.000000,-129.258427
10,2,0,0.000000,-129.535007
10,2,2,0.000000,-142.576476
10,2,4,0.000000,-136.968773
10,2,6,0.000000,-155.452978
10,2,8,0.000000,-133.133867
10,2,10,0.000000,-128.746054
10,2,12,0.000000,-123.159151
10,2,14,0.000000,-130.181579
10,2,16,0.000000,-125.140092
10,2,18,0.000000,-132.947323
10,2,20,0.000000,-129.989550
10,2,22,0.000000,-126.016779
10,2,24,0.000000,-144.769439
10,2,26,0.000000,-124.586781
10,2,28,0.000000,-131.678766
10,2,30,0.000000,-135.707042
10,2,32,0.000000,-123.237107
10,2,34,0.000000,-130.702059
10,2,36,0.000000,-128.092525
10,2,38,0.000000,-125.353002
10,2,40,0.000000,-131.476439
10,2,42,0.000000,-132.003653
10,2,44,0.000000,-131.249554
10,2,46,0.000000,-130.730490
10,2,48,0.000000,-136.098816
10,2,50,0.000000,-127.666686
10,2,52,0.000000,-133.734849
10,2,54,0.000000,-134.337999
10,2,56,0.000000,-130.124015
10,2,58,0.000000,-126.614151
10,3,0,0.000000,-126.634777
10,3,2,0.000000,-132.292591
10,3,4,0.000000,-125.216054
10,3,6,0.000000,-135.507546
10,3,8,0.000000,-126.203203
10,3,10,0.000000,-131.678217
10,3,12,0.000000,-131.231837
10,3,14,0.000000,-129.641118
10,3,16,0.000000,-131.107072
10,3,18,0.000000,-129.454158
10,3,20,0.000000,-131.715645
10,3,22,0.000000,-133.589008
10,3,24,0.000000,-126.695057
10,3,26,0.000000,-125.335565
10,3,28,0.000000,-133.897833
10,3,30,0.000000,-131.137555
10,3,32,0.000000,-127.163326
10,3,34,0.000000,-123.605799
10,3,36,0.000000,-125.056611
10,3,38,0.000000,-130.906590
10,3,40,0.000000,-130.032909
10,3,42,0.000000,-126.511693
10,3,44,0.000000,-128.863849
10,3,46,0.000000,-132.202801
10,3,48,0.000000,-144.027259
10,3,50,0.000000,-133.250021
10,3,52,0.000000,-130.992346
10,3,54,0.000000,-129.039624
10,3,56,0.000000,-129.580073
10,3,58,0.000000,-146.382388
10,4,0,0.000000,-134.969841
10,4,2,0.000000,-135.839884
10,4,4,0.000000,-131.895819
10,4,6,0.000000,-126.583119
10,4,8,0.000000,-128.182955
10,4,10,0.000000,-131.477575
10,4,12,0.000000,-128.176486
10,4,14,0.000000,-132.084967
10,4,16,0.000000,-140.941095
10,4,18,0.000000,-125.566055
10,4,20,0.000000,-126.560124
10,4,22,0.000000,-123.362486
10,4,24,0.000000,-126.107741
10,4,26,0.000000,-129.219559
10,4,28,0.000000,-134.966033
10,4,30,0.000000,-127.551720
10,4,32,0.000000,-129.877564
10,4,34,0.000000,-126.931553
10,4,36,0.000000,-132.594264
10,4,38,0.000000,-131.927931
10,4,40,0.000000,-139.318579
10,4,42,0.000000,-123.118769
10,4,44,0.000000,-137.170299
10,4,46,0.000000,-125.762926
10,4,48,0.000000,-123.031412
10,4,50,0.000000,-126.038138
10,4,52,0.000000,-129.238874
10,4,54,0.000000,-130.433317
10,4,56,0.000000,-126.539763
10,4,58,0.000000,-131.646024
10,5,0,0.000000,-127.899001
10,5,2,0.000000,-133.963931
10,5,4,0.000000,-131.717500
10,5,6,0.000000,-137.284547
10,5,8,0.000000,-121.678154
10,5,10,0.000000,-126.909261
10,5,12,0.000000,-142.791340
10,5,14,0.000000,-131.028911
10,5,16,0.000000,-132.876458
10,5,18,0.000000,-134.000582
10,5,20,0.000000,-152.773957
10,5,22,0.000000,-124.646714
10,5,24,0.000000,-129.431107
10,5,26,0.000000,-143.913476
10,5,28,0.000000,-129.360118
10,5,30,0.000000,-126.103722
10,5,32,0.000000,-136.687355
10,5,34,0.000000,-142.597209
10,5,36,0.000000,-134.259128
10,5,38,0.000000,-142.981770
10,5,40,0.000000,-125.517120
10,5,42,0.000000,-134.314485
10,5,44,0.000000,-134.013381
10,5,46,0.000000,-128.403949
10,5,48,0.000000,-127.681261
10,5,50,0.000000,-144.317997
10,5,52,0.000000,-125.062235
10,5,54,0.000000,-123.945857
10,5,56,0.000000,-131.448128
10,5,58,0.000000,-125.448759
10,6,0,0.000000,-137.469315
10,6,2,0.000000,-131.347554
10,6,4,0.000000,-128.275659
10,6,6,0.000000,-122.868904
10,6,8,0.000000,-135.478188
10,6,10,0.000000,-154.538707
10,6,12,0.000000,-121.336553
10,6,14,0.000000,-133.914414
10,6,16,0.000000,-129.133196
10,6,18,0.000000,-124.292693
10,6,20,0.000000,-128.965076
10,6,22,0.000000,-133.245754
10,6,24,0.000000,-141.247000
10,6,26,0.000000,-126.532341
10,6,28,0.000000,-134.900553
10,6,30,0.000000,-130.610078
10,6,32,0.000000,-131.379189
10,6,34,0.000000,-133.699802
10,6,36,0.000000,-129.658804
10,6,38,0.000000,-124.672324
10,6,40,0.000000,-144.044237
10,6,42,0.000000,-131.642442
10,6,44,0.000000,-124.121323
10,6,46,0.000000,-130.071237
10,6,48,0.000000,-127.119987
10,6,50,0.000000,-134.456988
10,6,52,0.000000,-126.399162
10,6,54,0.000000,-125.310344
10,6,56,0.000000,-130.511053
10,6,58,0.000000,-139.413059
10,7,0,0.000000,-126.367450
10,7,2,0.000000,-131.853641
10,7,4,0.000000,-129.396004
10,7,6,0.000000,-134.743716
10,7,8,0.000000,-129.238655
10,7,10,0.000000,-128.990774
10,7,12,0.000000,-125.051272
10,7,14,0.000000,-125.205695
10,7,16,0.000000,-137.361541
10,7,18,0.000000,-140.006855
10,7,20,0.000000,-136.640704
10,7,22,0.000000,-126.062894
10,7,24,0.000000,-126.665234
10,7,26,0.000000,-121.771187
10,7,28,0.000000,-127.615893
10,7,30,0.000000,-135.804148
10,7,32,0.000000,-130.056975
10,7,34,0.000000,-131.606465
10,7,36,0.000000,-164.782622
10,7,38,0.000000,-137.200025
10,7,40,0.000000,-137.199771
10,7,42,0.000000,-128.338920
10,7,44,0.000000,-130.108097
10,7,46,0.000000,-127.876635
10,7,48,0.000000,-129.178426
10,7,50,0.000000,-133.520051
10,7,52,0.000000,-132.794376
10,7,54,0.000000,-127.893639
10,7,56,0.000000,-137.283228
10,7,58,0.000000,-135.262674
10,8,0,0.000000,-130.565911
10,8,2,0.000000,-128.233130
10,8,4,0.000000,-124.922139
10,8,6,0.000000,-127.126175
10,8,8,0.000000,-125.830577
10,8,10,0.000000,-125.864880
10,8,12,0.000000,-123.533487
10,8,14,0.000000,-119.427270
10,8,16,0.000000,-128.862815
10,8,18,0.000000,-131.917177
10,8,20,0.000000,-138.835050
10,8,22,0.000000,-128.615978
10,8,24,0.000000,-129.822757
10,8,26,0.000000,-133.875677
10,8,28,0.000000,-125.591366
10,8,30,0.000000,-128.449633
10,8,32,0.000000,-133.452493
10,8,34,0.000000,-126.930538
10,8,36,0.000000,-122.907191
10,8,38,0.000000,-132.655366
10,8,40,0.000000,-131.405294
10,8,42,0.000000,-139.285380
10,8,44,0.000000,-129.097070
10,8,46,0.000000,-142.078200
10,8,48,0.000000,-128.565701
10,8,50,0.000000,-132.421127
10,8,52,0.000000,-125.981184
10,8,54,0.000000,-133.338054
10,8,56,0.000000,-134.524314
10,8,58,0.000000,-130.502959
10,9,0,0.000000,-126.028775
10,9,2,0.000000,-132.289644
10,9,4,0.000000,-122.531874
10,9,6,0.000000,-131.874138
10,9,8,0.000000,-128.087220
10,9,10,0.000000,-128.725752
10,9,12,0.000000,-138.849480
10,9,14,0.000000,-130.774041
10,9,16,0.000000,-135.014385
10,9,18,0.000000,-134.912760
10,9,20,0.000000,-132.623814
10,9,22,0.000000,-134.060088
10,9,24,0.000000,-133.467147
10,9,26,0.000000,-128.145420
10,9,28,0.000000,-128.480787
10,9,30,0.000000,-135.923331
10,9,32,0.000000,-133.559394
10,9,34,0.000000,-120.959288
10,9,36,0.000000,-134.125066
10,9,38,0.000000,-127.583024
10,9,40,0.000000,-126.926824
10,9,42,0.000000,-128.948823
10,9,44,0.000000,-140.840208
10,9,46,0.000000,-124.293185
10,9,48,0.000000,-128.571360
10,9,50,0.000000,-149.686853
10,9,52,0.000000,-130.013440
10,9,54,0.000000,-125.234973
10,9,56,0.000000,-129.582476
10,9,58,0.000000,-121.553999
10,10,0,0.000000,-127.028162
10,10,2,0.000000,-126.447571
10,10,4,0.000000,-134.100659
10,10,6,0.000000,-130.383542
10,10,8,0.000000,-126.275770
10,10,10,0.000000,-128.613786
10,10,12,0.000000,-134.385626
10,10,14,0.000000,-129.086454
10,10,16,0.000000,-126.880507
10,10,18,0.000000,-125.095504
10,10,20,0.000000,-127.211147
10,10,22,0.000000,-126.941692
10,10,24,0.000000,-139.107591
10,10,26,0.000000,-129.700685
10,10,28,0.000000,-128.002720
10,10,30,0.000000,-121.850007
10,10,32,0.000000,-138.054242
10,10,34,0.000000,-145.272862
10,10,36,0.000000,-132.022906
10,10,38,0.000000,-131.050655
10,10,40,0.000000,-130.105652
10,10,42,0.000000,-133.273539
10,10,44,0.000000,-146.178092
10,10,46,0.000000,-138.630653
10,10,48,0.000000,-146.472995
10,10,50,0.000000,-129.403508
10,10,52,0.000000,-127.761437
10,10,54,0.000000,-128.533134
10,10,56,0.000000,-130.410720
10,10,58,0.000000,-127.914912
10,11,0,0.000000,-129.847816
10,11,2,0.000000,-128.900565
10,11,4,0.000000,-128.312039
10,11,6,0.000000,-142.188005
10,11,8,0.000000,-134.261417
10,11,10,0.000000,-135.483536
10,11,12,0.000000,-124.270156
10,11,14,0.000000,-124.667165
10,11,16,0.000000,-134.153314
10,11,18,0.000000,-139.189659
10,11,20,0.000000,-151.662393
10,11,22,0.000000,-130.340919
10,11,24,0.000000,-128.410265
10,11,26,0.000000,-140.084663
10,11,28,0.000000,-145.328058
10,11,30,0.000000,-121.958239
10,11,32,0.000000,-140.616303
10,11,34,0.000000,-128.836115
10,11,36,0.000000,-130.104998
10,11,38,0.000000,-125.630318
10,11,40,0.000000,-133.951470
10,11,42,0.000000,-147.613545
10,11,44,0.000000,-131.924659
10,11,46,0.000000,-131.196148
10,11,48,0.000000,-131.820953
10,11,50,0.000000,-141.374513
10,11,52,0.000000,-132.475608
10,11,54,0.000000,-144.673989
10,11,56,0.000000,-134.007312
10,11,58,0.000000,-121.178151
10,12,0,0.000000,-128.095318
10,12,2,0.000000,-132.044876
10,12,4,0.000000,-130.806711
10,12,6,0.000000,-120.420974
10,12,8,0.000000,-134.343929
10,12,10,0.000000,-128.575329
10,12,12,0.000000,-125.810768
10,12,14,0.000000,-126.471204
10,12,16,0.000000,-126.675235
10,12,18,0.000000,-132.372663
10,12,20,0.000000,-133.470725
10,12,22,0.000000,-142.670662
10,12,24,0.000000,-136.963559
10,12,26,0.000000,-130.316674
10,12,28,0.000000,-128.683838
10,12,30,0.000000,-127.130730
10,12,32,0.000000,-133.779430
10,12,34,0.000000,-128.923823
10,12,36,0.000000,-130.714328
10,12,38,0.000000,-125.729977
10,12,40,0.000000,-130.227383
10,12,42,0.000000,-134.590167
10,12,44,0.000000,-127.988001
10,12,46,0.000000,-134.418204
10,12,48,0.000000,-125.634169
10,12,50,0.000000,-126.442787
10,12,52,0.000000,-129.918914
10,12,54,0.000000,-128.276903
10,12,56,0.000000,-135.241950
10,12,58,0.000000,-125.829366
10,13,0,0.000000,-126.446670
10,13,2,0.000000,-129.712944
10,13,4,0.000000,-126.970821
10,13,6,0.000000,-127.255145
10,13,8,0.000000,-132.887588
10,13,10,0.000000,-133.897833
10,13,12,0.000000,-123.541714
10,13,14,0.000000,-128.503493
10,13,16,0.000000,-131.904343
10,13,18,0.000000,-128.202421
10,13,20,0.000000,-125.926486
10,13,22,0.000000,-127.586504
10,13,24,0.000000,-129.526564
10,13,26,0.000000,-127.309368
10,13,28,0.000000,-131.348710
10,13,30,0.000000,-130.063068
10,13,32,0.000000,-130.767221
10,13,34,0.000000,-127.963506
10,13,36,0.000000,-127.249429
10,13,38,0.000000,-132.857924
10,13,40,0.000000,-129.480650
10,13,42,0.000000,-134.979353
10,13,44,0.000000,-126.318302
10,13,46,0.000000,-130.133826
10,13,48,0.000000,-128.128032
10,13,50,0.000000,-130.999597
10,13,52,0.000000,-128.484347
10,13,54,0.000000,-128.839969
10,13,56,0.000000,-126.327923
10,13,58,0.000000,-127.224899
10,14,0,0.000000,-129.537929
10,14,2,0.000000,-136.315218
10,14,4,0.000000,-127.537092
10,14,6,0.000000,-139.266141
10,14,8,0.000000,-127.774945
10,14,10,0.000000,-130.858316
10,14,12,0.000000,-123.625695
10,14,14,0.000000,-131.681483
10,14,16,0.000000,-123.892147
10,14,18,0.000000,-127.060621
10,14,20,0.000000,-144.187198
10,14,22,0.000000,-127.447990
10,14,24,0.000000,-140.807678
10,14,26,0.000000,-131.415398
10,14,28,0.000000,-129.489978
10,14,30,0.000000,-134.311159
10,14,32,0.000000,-136.467166
10,14,34,0.000000,-130.786341
10,14,36,0.000000,-120.805267
10,14,38,0.000000,-128.461162
10,14,40,0.000000,-127.396903
10,14,42,0.000000,-134.020696
10,14,44,0.000000,-128.166490
10,14,46,0.000000,-122.925617
10,14,48,0.000000,-128.342012
10,14,50,0.000000,-129.866003
10,14,52,0.000000,-130.884136
10,14,54,0.000000,-125.554785
10,14,56,0.000000,-128.116408
10,14,58,0.000000,-126.045574
10,15,0,0.000000,-127.359865
10,15,2,0.000000,-126.535399
10,15,4,0.000000,-123.769759
10,15,6,0.000000,-133.038947
10,15,8,0.000000,-132.059030
10,15,10,0.000000,-126.882342
10,15,12,0.000000,-132.124228
10,15,14,0.000000,-123.538235
10,15,16,0.000000,-125.014443
10,15,18,0.000000,-135.373804
10,15,20,0.000000,-127.870057
10,15,22,0.000000,-130.608250
10,15,24,0.000000,-134.945036
10,15,26,0.000000,-138.663049
10,15,28,0.000000,-132.852750
10,15,30,0.000000,-125.646904
10,15,32,0.000000,-137.315247
10,15,34,0.000000,-129.996257
10,15,36,0.000000,-141.078275
10,15,38,0.000000,-128.701722
10,15,40,0.000000,-128.632845
10,15,42,0.000000,-131.471393
10,15,44,0.000000,-129.055074
10,15,46,0.000000,-129.767685
10,15,48,0.000000,-136.650768
10,15,50,0.000000,-124.941043
10,15,52,0.000000,-129.050039
10,15,54,0.000000,-124.872711
10,15,56,0.000000,-137.438561
10,15,58,0.000000,-126.894412
10,16,0,0.000000,-125.248563
10,16,2,0.000000,-127.136334
10,16,4,0.000000,-131.137304
10,16,6,0.000000,-128.743389
10,16,8,0.000000,-130.312649
10,16,10,0.000000,-130.497523
10,16,12,0.000000,-135.358751
10,16,14,0.000000,-121.967250
10,16,16,0.000000,-124.089629
10,16,18,0.000000,-121.306681
10,16,20,0.000000,-126.864991
10,16,22,0.000000,-132.191515
10,16,24,0.000000,-122.610958
10,16,26,0.000000,-133.437133
10,16,28,0.000000,-138.792764
10,16,30,0.000000,-128.403014
10,16,32,0.000000,-136.038522
10,16,34,0.000000,-129.510060
10,16,36,0.000000,-131.746829
10,16,38,0.000000,-125.423230
10,16,40,0.000000,-132.456703
10,16,42,0.000000,-131.453925
10,16,44,0.000000,-125.918211
10,16,46,0.000000,-134.295752
10,16,48,0.000000,-131.221860
10,16,50,0.000000,-126.926155
10,16,52,0.000000,-128.618109
10,16,54,0.000000,-127.768601
10,16,56,0.000000,-127.262376
10,16,58,0.000000,-132.766306
10,17,0,0.000000,-131.044211
10,17,2,0.000000,-130.074193
10,17,4,0.000000,-134.025887
10,17,6,0.000000,-127.697873
10,17,8,0.000000,-135.514202
10,17,10,0.000000,-136.321683
10,17,12,0.000000,-137.286849
10,17,14,0.000000,-124.753797
10,17,16,0.000000,-131.899417
10,17,18,0.000000,-125.863590
10,17,20,0.000000,-130.214440
10,17,22,0.000000,-124.931610
10,17,24,0.000000,-124.208961
10,17,26,0.000000,-142.047357
10,17,28,0.000000,-128.547666
10,17,30,0.000000,-129.175522
10,17,32,0.000000,-134.680139
10,17,34,0.000000,-146.116520
10,17,36,0.000000,-131.303879
10,17,38,0.000000,-124.723127
10,17,40,0.000000,-135.687206
10,17,42,0.000000,-131.054633
10,17,44,0.000000,-138.448710
10,17,46,0.000000,-123.629147
10,17,48,0.000000,-130.304555
10,17,50,0.000000,-132.173445
10,17,52,0.000000,-130.974737
10,17,54,0.000000,-134.341391
10,17,56,0.000000,-132.411469
10,17,58,0.000000,-130.787406
10,18,0,0.000000,-129.900776
10,18,2,0.000000,-131.559077
10,18,4,0.000000,-127.900058
10,18,6,0.000000,-132.611179
10,18,8,0.000000,-145.269461
10,18,10,0.000000,-132.342201
10,18,12,0.000000,-125.862989
10,18,14,0.000000,-124.747792
10,18,16,0.000000,-144.685573
10,18,18,0.000000,-134.986319
10,18,20,0.000000,-136.904240
10,18,22,0.000000,-124.200277
10,18,24,0.000000,-131.417088
10,18,26,0.000000,-137.031169
10,18,28,0.000000,-126.954909
10,18,30,0.000000,-139.719052
10,18,32,0.000000,-129.935955
10,18,34,0.000000,-129.506761
10,18,36,0.000000,-130.273088
10,18,38,0.000000,-125.323192
10,18,40,0.000000,-142.400821
10,18,42,0.000000,-140.109176
10,18,44,0.000000,-131.249108
10,18,46,0.000000,-138.178895
10,18,48,0.000000,-133.848853
10,18,50,0.000000,-130.220913
10,18,52,0.000000,-134.406208
10,18,54,0.000000,-128.489525
10,18,56,0.000000,-124.162424
10,18,58,0.000000,-126.829494
10,19,0,0.000000,-127.700535
10,19,2,0.000000,-130.509760
10,19,4,0.000000,-133.457093
10,19,6,0.000000,-127.205717
10,19,8,0.000000,-126.480845
10,19,10,0.000000,-129.100026
10,19,12,0.000000,-124.621678
10,19,14,0.000000,-129.011813
10,19,16,0.000000,-127.841294
10,19,18,0.000000,-124.056939
10,19,20,0.000000,-126.845901
10,19,22,0.000000,-126.167729
10,19,24,0.000000,-128.427252
10,19,26,0.000000,-130.369753
10,19,28,0.000000,-131.031043
10,19,30,0.000000,-139.637176
10,19,32,0.000000,-134.172806
10,19,34,0.000000,-127.276652
10,19,36,0.000000,-127.661277
10,19,38,0.000000,-129.311392
10,19,40,0.000000,-130.114561
10,19,42,0.000000,-128.507434
10,19,44,0.000000,-134.507911
10,19,46,0.000000,-127.225207
10,19,48,0.000000,-125.361136
10,19,50,0.000000,-132.936514
10,19,52,0.000000,-123.347438
10,19,54,0.000000,-130.048642
10,19,56,0.000000,-126.442776
10,19,58,0.000000,-125.396948
10,20,0,0.000000,-125.013419
10,20,2,0.000000,-126.809477
10,20,4,0.000000,-128.159457
10,20,6,0.000000,-124.625366
10,20,8,0.000000,-127.680336
10,20,10,0.000000,-127.332851
10,20,12,0.000000,-122.445701
10,20,14,0.000000,-130.515763
10,20,16,0.000000,-135.290339
10,20,18,0.000000,-125.305064
10,20,20,0.000000,-128.768449
10,20,22,0.000000,-131.383091
10,20,24,0.000000,-125.475090
10,20,26,0.000000,-132.478448
10,20,28,0.000000,-130.132112
10,20,30,0.000000,-129.054209
10,20,32,0.000000,-124.451544
10,20,34,0.000000,-129.774389
10,20,36,0.000000,-126.254279
10,20,38,0.000000,-131.026407
10,20,40,0.000000,-130.463586
10,20,42,0.000000,-132.165341
10,20,44,0.000000,-127.488588
10,20,46,0.000000,-152.109526
10,20,48,0.000000,-132.544255
10,20,50,0.000000,-126.480531
10,20,52,0.000000,-135.817162
10,20,54,0.000000,-132.685663
10,20,56,0.000000,-138.372102
10,20,58,0.000000,-132.271347
10,21,0,0.000000,-128.188031
10,21,2,0.000000,-125.875326
10,21,4,0.000000,-120.912685
10,21,6,0.000000,-124.904217
10,21,8,0.000000,-127.285062
10,21,10,0.000000,-129.025974
10,21,12,0.000000,-126.443510
10,21,14,0.000000,-131.603724
10,21,16,0.000000,-125.042244
10,21,18,0.000000,-117.555965
10,21,20,0.000000,-126.820200
10,21,22,0.000000,-121.700796
10,21,24,0.000000,-127.080445
10,21,26,0.000000,-127.801617
10,21,28,0.000000,-126.364076
10,21,30,0.000000,-126.563394
10,21,32,0.000000,-129.116730
10,21,34,0.000000,-136.913033
10,21,36,0.000000,-132.132058
10,21,38,0.000000,-129.840772
10,21,40,0.000000,-140.947045
10,21,42,0.000000,-129.255190
10,21,44,0.000000,-129.128373
10,21,46,0.000000,-135.232672
10,21,48,0.000000,-122.388455
10,21,50,0.000000,-126.111876
10,21,52,0.000000,-131.302237
10,21,54,0.000000,-124.567677
10,21,56,0.000000,-135.692037
10,21,58,0.000000,-131.618479
10,22,0,0.000000,-127.734320
10,22,2,0.000000,-127.735169
10,22,4,0.000000,-127.603645
10,22,6,0.000000,-135.787744
10,22,8,0.000000,-136.311294
10,22,10,0.000000,-128.624071
10,22,12,0.000000,-129.911310
10,22,14,0.000000,-121.985944
10,22,16,0.000000,-131.674686
10,22,18,0.000000,-129.628133
10,22,20,0.000000,-127.932312
10,22,22,0.000000,-135.491550
10,22,24,0.000000,-128.919812
10,22,26,0.000000,-133.241860
10,22,28,0.000000,-133.637585
10,22,30,0.000000,-135.483218
10,22,32,0.000000,-124.203832
10,22,34,0.000000,-127.529957
10,22,36,0.000000,-129.276015
10,22,38,0.000000,-137.145336
10,22,40,0.000000,-133.535306
10,22,42,0.000000,-143.896958
10,22,44,0.000000,-127.849812
10,22,46,0.000000,-128.697220
10,22,48,0.000000,-133.000410
10,22,50,0.000000,-126.772448
10,22,52,0.000000,-123.898277
10,22,54,0.000000,-125.419144
10,22,56,0.000000,-119.224390
10,22,58,0.000000,-125.503063
10,23,0,0.000000,-136.258357
10,23,2,0.000000,-128.440140
10,23,4,0.000000,-133.895816
10,23,6,0.000000,-127.600909
10,23,8,0.000000,-128.431432
10,23,10,0.000000,-142.072965
10,23,12,0.000000,-134.635493
10,23,14,0.000000,-136.150632
10,23,16,0.000000,-141.565246
10,23,18,0.000000,-133.942277
10,23,20,0.000000,-129.039276
10,23,22,0.000000,-124.831705
10,23,24,0.000000,-132.165491
10,23,26,0.000000,-134.685140
10,23,28,0.000000,-128.985770
10,23,30,0.000000,-132.277657
10,23,32,0.000000,-128.841877
10,23,34,0.000000,-140.935168
10,23,36,0.000000,-125.356310
10,23,38,0.000000,-125.921853
10,23,40,0.000000,-142.234707
10,23,42,0.000000,-127.828200
10,23,44,0.000000,-125.362542
10,23,46,0.000000,-124.087746
10,23,48,0.000000,-130.077136
10,23,50,0.000000,-130.293966
10,23,52,0.000000,-133.358636
10,23,54,0.000000,-130.891502
10,23,56,0.000000,-124.487219
10,23,58,0.000000,-122.635273
10,24,0,0.000000,-125.458015
10,24,2,0.000000,-131.161127
10,24,4,0.000000,-134.018190
10,24,6,0.000000,-124.777447
10,24,8,0.000000,-124.024964
10,24,10,0.000000,-130.391892
10,24,12,0.000000,-131.362136
10,24,14,0.000000,-127.515958
10,24,16,0.000000,-126.209887
10,24,18,0.000000,-127.504620
10,24,20,0.000000,-148.132141
10,24,22,0.000000,-150.999323
10,24,24,0.000000,-117.209500
10,24,26,0.000000,-131.330587
10,24,28,0.000000,-134.636469
10,24,30,0.000000,-120.169725
10,24,32,0.000000,-127.682536
10,24,34,0.000000,-124.394211
10,24,36,0.000000,-131.307689
10,24,38,0.000000,-140.100091
10,24,40,0.000000,-126.971821
10,24,42,0.000000,-123.595342
10,24,44,0.000000,-127.524951
10,24,46,0.000000,-137.905955
10,24,48,0.000000,-130.528863
10,24,50,0.000000,-132.388349
10,24,52,0.000000,-127.167014
10,24,54,0.000000,-126.158500
10,24,56,0.000000,-133.493261
10,24,58,0.000000,-138.128356
10,25,0,0.000000,-125.993834
10,25,2,0.000000,-132.388213
10,25,4,0.000000,-129.096610
10,25,6,0.000000,-128.373214
10,25,8,0.000000,-137.273633
10,25,10,0.000000,-142.892546
10,25,12,0.000000,-126.506256
10,25,14,0.000000,-130.682358
10,25,16,0.000000,-130.644903
10,25,18,0.000000,-131.503065
10,25,20,0.000000,-126.122061
10,25,22,0.000000,-129.152566
10,25,24,0.000000,-140.886263
10,25,26,0.000000,-127.540955
10,25,28,0.000000,-134.262600
10,25,30,0.000000,-130.047263
10,25,32,0.000000,-132.769972
10,25,34,0.000000,-116.839384
10,25,36,0.000000,-122.483082
10,25,38,0.000000,-133.103478
10,25,40,0.000000,-131.971025
10,25,42,0.000000,-132.309384
10,25,44,0.000000,-131.073981
10,25,46,0.000000,-119.984165
10,25,48,0.000000,-136.988954
10,25,50,0.000000,-124.880372
10,25,52,0.000000,-128.640877
10,25,54,0.000000,-129.148369
10,25,56,0.000000,-130.328957
10,25,58,0.000000,-137.670743
10,26,0,0.000000,-128.180099
10,26,2,0.000000,-131.400243
10,26,4,0.000000,-127.924765
10,26,6,0.000000,-125.936247
10,26,8,0.000000,-138.580141
10,26,10,0.000000,-123.013148
10,26,12,0.000000,-133.049233
10,26,14,0.000000,-133.065015
10,26,16,0.000000,-132.079998
10,26,18,0.000000,-126.769800
10,26,20,0.000000,-130.843289
10,26,22,0.000000,-125.359295
10,26,24,0.000000,-129.485780
10,26,26,0.000000,-134.512326
10,26,28,0.000000,-125.120228
10,26,30,0.000000,-133.222470
10,26,32,0.000000,-141.170096
10,26,34,0.000000,-139.021634
10,26,36,0.000000,-126.601213
10,26,38,0.000000,-136.919646
10,26,40,0.000000,-128.430411
10,26,42,0.000000,-138.969525
10,26,44,0.000000,-129.464925
10,26,46,0.000000,-124.629882
10,26,48,0.000000,-136.420625
10,26,50,0.000000,-124.306760
10,26,52,0.000000,-134.704756
10,26,54,0.000000,-155.078741
10,26,56,0.000000,-134.302495
10,26,58,0.000000,-135.855744
10,27,0,0.000000,-133.415162
10,27,2,0.000000,-132.127825
10,27,4,0.000000,-130.131433
10,27,6,0.000000,-126.431313
10,27,8,0.000000,-144.318737
10,27,10,0.000000,-130.561447
10,27,12,0.000000,-127.544631
10,27,14,0.000000,-134.454593
10,27,16,0.000000,-127.471224
10,27,18,0.000000,-131.595000
10,27,20,0.000000,-134.614001
10,27,22,0.000000,-129.622436
