hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.104563
6,0,2,0.000000,-137.748928
6,0,4,0.000000,-125.028283
6,0,6,0.000000,-162.871849
6,0,8,0.000000,-124.448903
6,0,10,0.000000,-131.031689
6,0,12,0.000000,-130.821598
6,0,14,0.000000,-130.126430
6,0,16,0.000000,-122.972068
6,0,18,0.000000,-130.403995
6,0,20,0.000000,-152.699307
6,0,22,0.000000,-134.435291
6,0,24,0.000000,-132.718314
6,0,26,0.000000,-141.398744
6,0,28,0.000000,-129.376544
6,0,30,0.000000,-123.015825
6,0,32,0.000000,-128.528341
6,0,34,0.000000,-121.621933
6,0,36,0.000000,-128.783084
6,0,38,0.000000,-137.981074
6,0,40,0.000000,-134.387308
6,0,42,0.000000,-130.356401
6,0,44,0.000000,-135.557364
6,0,46,0.000000,-126.987818
6,0,48,0.000000,-135.364703
6,0,50,0.000000,-135.695082
6,0,52,0.000000,-131.227937
6,0,54,0.000000,-139.558571
6,0,56,0.000000,-128.660725
6,0,58,0.000000,-142.274535
6,1,0,0.000000,-130.317314
6,1,2,0.000000,-140.073030
6,1,4,0.000000,-124.977390
6,1,6,0.000000,-127.201004
6,1,8,0.000000,-131.647947
6,1,10,0.000000,-125.431482
6,1,12,0.000000,-133.098232
6,1,14,0.000000,-125.414697
6,1,16,0.000000,-128.387646
6,1,18,0.000000,-123.950331
6,1,20,0.000000,-128.576872
6,1,22,0.000000,-128.532327
6,1,24,0.000000,-135.744207
6,1,26,0.000000,-128.145282
6,1,28,0.000000,-126.110573
6,1,30,0.000000,-133.527854
6,1,32,0.000000,-138.456816
6,1,34,0.000000,-122.432425
6,1,36,0.000000,-137.628669
6,1,38,0.000000,-126.299417
6,1,40,0.000000,-123.817229
6,1,42,0.000000,-129.355695
6,1,44,0.000000,-140.223846
6,1,46,0.000000,-130.943290
6,1,48,0.000000,-138.599971
6,1,50,0.000000,-130.545050
6,1,52,0.000000,-124.416461
6,1,54,0.000000,-131.203325
6,1,56,0.000000,-133.620911
6,1,58,0.000000,-133.200286
6,2,0,0.000000,-131.674439
6,2,2,0.000000,-135.830274
6,2,4,0.000000,-132.669600
6,2,6,0.000000,-143.994300
6,2,8,0.000000,-138.080301
6,2,10,0.000000,-124.057284
6,2,12,0.000000,-128.311432
6,2,14,0.000000,-134.156349
6,2,16,0.000000,-146.342586
6,2,18,0.000000,-128.053542
6,2,20,0.000000,-128.432252
6,2,22,0.000000,-124.965764
6,2,24,0.000000,-125.035951
6,2,26,0.000000,-131.901968
6,2,28,0.000000,-125.883637
6,2,30,0.000000,-132.056347
6,2,32,0.000000,-132.081293
6,2,34,0.000000,-124.255762
6,2,36,0.000000,-126.180580
6,2,38,0.000000,-122.654380
6,2,40,0.000000,-148.136970
6,2,42,0.000000,-130.496741
6,2,44,0.000000,-123.641241
6,2,46,0.000000,-128.308718
6,2,48,0.000000,-123.315142
6,2,50,0.000000,-126.614571
6,2,52,0.000000,-139.369347
6,2,54,0.000000,-134.881813
6,2,56,0.000000,-126.365215
6,2,58,0.000000,-124.027681
6,3,0,0.000000,-129.600964
6,3,2,0.000000,-128.760965
6,3,4,0.000000,-130.485884
6,3,6,0.000000,-136.194570
6,3,8,0.000000,-124.009094
6,3,10,0.000000,-123.227024
6,3,12,0.000000,-144.139148
6,3,14,0.000000,-130.016562
6,3,16,0.000000,-123.038704
6,3,18,0.000000,-125.133722
6,3,20,0.000000,-125.131380
6,3,22,0.000000,-134.175071
6,3,24,0.000000,-140.969382
6,3,26,0.000000,-123.971184
6,3,28,0.000000,-129.618500
6,3,30,0.000000,-127.387067
6,3,32,0.000000,-131.732378
6,3,34,0.000000,-142.585082
6,3,36,0.000000,-124.143518
6,3,38,0.000000,-121.987014
6,3,40,0.000000,-128.752018
6,3,42,0.000000,-124.646553
6,3,44,0.000000,-132.299688
6,3,46,0.000000,-139.817404
6,3,48,0.000000,-138.940125
6,3,50,0.000000,-126.516167
6,3,52,0.000000,-134.142084
6,3,54,0.000000,-130.004010
6,3,56,0.000000,-127.867588
6,3,58,0.000000,-121.773417
6,4,0,0.000000,-123.576420
6,4,2,0.000000,-123.595836
6,4,4,0.000000,-130.254734
6,4,6,0.000000,-125.315577
6,4,8,0.000000,-146.034333
6,4,10,0.000000,-131.193427
6,4,12,0.000000,-137.853829
6,4,14,0.000000,-144.863226
6,4,16,0.000000,-128.852157
6,4,18,0.000000,-124.591407
6,4,20,0.000000,-129.735284
6,4,22,0.000000,-126.962168
6,4,24,0.000000,-127.629187
6,4,26,0.000000,-123.342615
6,4,28,0.000000,-134.180413
6,4,30,0.000000,-131.447178
6,4,32,0.000000,-128.134706
6,4,34,0.000000,-127.804059
6,4,36,0.000000,-128.673342
6,4,38,0.000000,-129.294290
6,4,40,0.000000,-130.815589
6,4,42,0.000000,-118.500047
6,4,44,0.000000,-142.308731
6,4,46,0.000000,-136.649296
6,4,48,0.000000,-122.347992
6,4,50,0.000000,-130.178832
6,4,52,0.000000,-146.082252
6,4,54,0.000000,-126.051024
6,4,56,0.000000,-134.746165
6,4,58,0.000000,-137.698016
6,5,0,0.000000,-127.466909
6,5,2,0.000000,-128.524170
6,5,4,0.000000,-125.221999
6,5,6,0.000000,-128.764282
6,5,8,0.000000,-127.062251
6,5,10,0.000000,-128.760392
6,5,12,0.000000,-126.046233
6,5,14,0.000000,-127.508205
6,5,16,0.000000,-128.794091
6,5,18,0.000000,-132.357628
6,5,20,0.000000,-129.880116
6,5,22,0.000000,-132.079507
6,5,24,0.000000,-137.492572
6,5,26,0.000000,-126.284100
6,5,28,0.000000,-131.231225
6,5,30,0.000000,-130.863192
6,5,32,0.000000,-131.980458
6,5,34,0.000000,-139.798934
6,5,36,0.000000,-127.889652
6,5,38,0.000000,-127.052583
6,5,40,0.000000,-125.904217
6,5,42,0.000000,-123.407004
6,5,44,0.000000,-123.735349
6,5,46,0.000000,-131.574049
6,5,48,0.000000,-134.139076
6,5,50,0.000000,-134.758853
6,5,52,0.000000,-133.690054
6,5,54,0.000000,-131.959407
6,5,56,0.000000,-124.241588
6,5,58,0.000000,-140.221613
6,6,0,0.000000,-129.907380
6,6,2,0.000000,-123.556608
6,6,4,0.000000,-130.505658
6,6,6,0.000000,-125.253145
6,6,8,0.000000,-123.908162
6,6,10,0.000000,-126.290253
6,6,12,0.000000,-130.562779
6,6,14,0.000000,-127.681313
6,6,16,0.000000,-122.069433
6,6,18,0.000000,-126.144450
6,6,20,0.000000,-141.520437
6,6,22,0.000000,-126.453662
6,6,24,0.000000,-128.286348
6,6,26,0.000000,-135.511047
6,6,28,0.000000,-136.753633
6,6,30,0.000000,-131.732176
6,6,32,0.000000,-129.184133
6,6,34,0.000000,-125.684863
6,6,36,0.000000,-126.954873
6,6,38,0.000000,-135.273443
6,6,40,0.000000,-126.778007
6,6,42,0.000000,-128.137961
6,6,44,0.000000,-126.503647
6,6,46,0.000000,-126.858941
6,6,48,0.000000,-125.653526
6,6,50,0.000000,-146.686780
6,6,52,0.000000,-132.222822
6,6,54,0.000000,-136.958814
6,6,56,0.000000,-134.030067
6,6,58,0.000000,-125.364157
6,7,0,0.000000,-123.970054
6,7,2,0.000000,-123.889070
6,7,4,0.000000,-129.914989
6,7,6,0.000000,-132.517640
6,7,8,0.000000,-137.368216
6,7,10,0.000000,-126.716050
6,7,12,0.000000,-144.463210
6,7,14,0.000000,-127.493399
6,7,16,0.000000,-130.011219
6,7,18,0.000000,-124.938699
6,7,20,0.000000,-123.351295
6,7,22,0.000000,-126.549508
6,7,24,0.000000,-126.857368
6,7,26,0.000000,-126.674174
6,7,28,0.000000,-127.759124
6,7,30,0.000000,-130.612362
6,7,32,0.000000,-129.081462
6,7,34,0.000000,-123.906589
6,7,36,0.000000,-132.663882
6,7,38,0.000000,-130.849261
6,7,40,0.000000,-123.391797
6,7,42,0.000000,-129.515036
6,7,44,0.000000,-125.512072
6,7,46,0.000000,-134.285664
6,7,48,0.000000,-137.366064
6,7,50,0.000000,-124.490387
6,7,52,0.000000,-137.898367
6,7,54,0.000000,-127.347101
6,7,56,0.000000,-125.379322
6,7,58,0.000000,-131.954437
6,8,0,0.000000,-127.044641
6,8,2,0.000000,-129.169218
6,8,4,0.000000,-127.449252
6,8,6,0.000000,-130.706462
6,8,8,0.000000,-127.709209
6,8,10,0.000000,-126.876922
6,8,12,0.000000,-129.957499
6,8,14,0.000000,-133.842848
6,8,16,0.000000,-128.872648
6,8,18,0.000000,-122.002675
6,8,20,0.000000,-140.326295
6,8,22,0.000000,-127.026264
6,8,24,0.000000,-138.867362
6,8,26,0.000000,-149.358445
6,8,28,0.000000,-136.743851
6,8,30,0.000000,-126.735628
6,8,32,0.000000,-125.959195
6,8,34,0.000000,-133.300671
6,8,36,0.000000,-126.575408
6,8,38,0.000000,-129.592141
6,8,40,0.000000,-130.484036
6,8,42,0.000000,-129.233695
6,8,44,0.000000,-125.533119
6,8,46,0.000000,-127.501145
6,8,48,0.000000,-124.133743
6,8,50,0.000000,-130.075290
6,8,52,0.000000,-126.577715
6,8,54,0.000000,-138.010249
6,8,56,0.000000,-130.386616
6,8,58,0.000000,-135.145934
6,9,0,0.000000,-129.796520
6,9,2,0.000000,-135.329761
6,9,4,0.000000,-129.604479
6,9,6,0.000000,-136.207846
6,9,8,0.000000,-123.182871
6,9,10,0.000000,-135.349269
6,9,12,0.000000,-129.464937
6,9,14,0.000000,-131.522497
6,9,16,0.000000,-138.279909
6,9,18,0.000000,-131.626118
6,9,20,0.000000,-125.832093
6,9,22,0.000000,-128.295869
6,9,24,0.000000,-138.276134
6,9,26,0.000000,-125.701586
6,9,28,0.000000,-127.998040
6,9,30,0.000000,-132.100180
6,9,32,0.000000,-126.004658
6,9,34,0.000000,-129.225369
6,9,36,0.000000,-124.354247
6,9,38,0.000000,-129.360670
6,9,40,0.000000,-127.365841
6,9,42,0.000000,-128.018930
6,9,44,0.000000,-129.437589
6,9,46,0.000000,-122.884275
6,9,48,0.000000,-130.562873
6,9,50,0.000000,-135.311140
6,9,52,0.000000,-131.351485
6,9,54,0.000000,-143.795405
6,9,56,0.000000,-138.472397
6,9,58,0.000000,-126.020021
6,10,0,0.000000,-127.053260
6,10,2,0.000000,-127.694369
6,10,4,0.000000,-124.166736
6,10,6,0.000000,-122.255359
6,10,8,0.000000,-124.917504
6,10,10,0.000000,-131.406740
6,10,12,0.000000,-127.002276
6,10,14,0.000000,-128.310657
6,10,16,0.000000,-132.324601
6,10,18,0.000000,-123.116529
6,10,20,0.000000,-131.031263
6,10,22,0.000000,-123.328405
6,10,24,0.000000,-133.000204
6,10,26,0.000000,-128.827641
6,10,28,0.000000,-134.626488
6,10,30,0.000000,-134.764157
6,10,32,0.000000,-127.841291
6,10,34,0.000000,-135.178954
6,10,36,0.000000,-125.060313
6,10,38,0.000000,-126.444308
6,10,40,0.000000,-125.094670
6,10,42,0.000000,-125.366516
6,10,44,0.000000,-146.931716
6,10,46,0.000000,-124.150390
6,10,48,0.000000,-135.682061
6,10,50,0.000000,-143.633510
6,10,52,0.000000,-131.501616
6,10,54,0.000000,-129.654546
6,10,56,0.000000,-132.862674
6,10,58,0.000000,-131.641557
6,11,0,0.000000,-124.303916
6,11,2,0.000000,-130.029223
6,11,4,0.000000,-126.137926
6,11,6,0.000000,-131.319019
6,11,8,0.000000,-134.670531
6,11,10,0.000000,-128.360010
6,11,12,0.000000,-137.902210
6,11,14,0.000000,-133.137266
6,11,16,0.000000,-120.570029
6,11,18,0.000000,-133.754439
6,11,20,0.000000,-126.548873
6,11,22,0.000000,-126.215778
6,11,24,0.000000,-128.893980
6,11,26,0.000000,-140.099409
6,11,28,0.000000,-126.601873
6,11,30,0.000000,-129.547439
6,11,32,0.000000,-138.976589
6,11,34,0.000000,-130.989582
6,11,36,0.000000,-126.375036
6,11,38,0.000000,-126.640139
6,11,40,0.000000,-127.281489
6,11,42,0.000000,-132.777437
6,11,44,0.000000,-130.979271
6,11,46,0.000000,-137.936130
6,11,48,0.000000,-127.218051
6,11,50,0.000000,-126.193275
6,11,52,0.000000,-143.010386
6,11,54,0.000000,-139.275143
6,11,56,0.000000,-141.649086
6,11,58,0.000000,-135.231875
6,12,0,0.000000,-125.020370
6,12,2,0.000000,-132.561652
6,12,4,0.000000,-127.945044
6,12,6,0.000000,-125.376425
6,12,8,0.000000,-125.071046
6,12,10,0.000000,-129.404161
6,12,12,0.000000,-134.198107
6,12,14,0.000000,-131.790971
6,12,16,0.000000,-133.128355
6,12,18,0.000000,-135.161539
6,12,20,0.000000,-128.722364
6,12,22,0.000000,-123.881081
6,12,24,0.000000,-128.822148
6,12,26,0.000000,-126.732179
6,12,28,0.000000,-123.958364
6,12,30,0.000000,-125.333403
6,12,32,0.000000,-125.701524
6,12,34,0.000000,-136.401480
6,12,36,0.000000,-130.880456
6,12,38,0.000000,-124.244011
6,12,40,0.000000,-124.997984
6,12,42,0.000000,-121.970711
6,12,44,0.000000,-134.470451
6,12,46,0.000000,-134.492707
6,12,48,0.000000,-122.605230
6,12,50,0.000000,-147.206771
6,12,52,0.000000,-134.697602
6,12,54,0.000000,-123.794597
6,12,56,0.000000,-135.992056
6,12,58,0.000000,-134.173284
6,13,0,0.000000,-131.643367
6,13,2,0.000000,-131.095047
6,13,4,0.000000,-128.712557
6,13,6,0.000000,-131.990907
6,13,8,0.000000,-132.166676
6,13,10,0.000000,-138.261823
6,13,12,0.000000,-128.519102
6,13,14,0.000000,-127.725779
6,13,16,0.000000,-140.178210
6,13,18,0.000000,-132.102380
6,13,20,0.000000,-124.623704
6,13,22,0.000000,-141.180997
6,13,24,0.000000,-124.828128
6,13,26,0.000000,-127.700505
6,13,28,0.000000,-126.936741
6,13,30,0.000000,-133.536054
6,13,32,0.000000,-123.485040
6,13,34,0.000000,-129.825273
6,13,36,0.000000,-137.554743
6,13,38,0.000000,-130.712715
6,13,40,0.000000,-124.389635
6,13,42,0.000000,-138.232994
6,13,44,0.000000,-125.146122
6,13,46,0.000000,-124.770096
6,13,48,0.000000,-125.417471
6,13,50,0.000000,-124.253682
6,13,52,0.000000,-125.296254
6,13,54,0.000000,-127.663633
6,13,56,0.000000,-135.000992
6,13,58,0.000000,-130.660489
6,14,0,0.000000,-124.166025
6,14,2,0.000000,-121.892314
6,14,4,0.000000,-124.420939
6,14,6,0.000000,-127.361994
6,14,8,0.000000,-123.939626
6,14,10,0.000000,-135.371698
6,14,12,0.000000,-137.674855
6,14,14,0.000000,-127.852847
6,14,16,0.000000,-134.739882
6,14,18,0.000000,-127.318155
6,14,20,0.000000,-123.978171
6,14,22,0.000000,-129.893066
6,14,24,0.000000,-131.626974
6,14,26,0.000000,-139.609470
6,14,28,0.000000,-124.757807
6,14,30,0.000000,-123.966279
6,14,32,0.000000,-126.289626
6,14,34,0.000000,-127.029823
6,14,36,0.000000,-131.172960
6,14,38,0.000000,-134.611640
6,14,40,0.000000,-127.589300
6,14,42,0.000000,-139.495859
6,14,44,0.000000,-125.174704
6,14,46,0.000000,-129.983854
6,14,48,0.000000,-133.219526
6,14,50,0.000000,-128.487732
6,14,52,0.000000,-124.722386
6,14,54,0.000000,-127.921013
6,14,56,0.000000,-130.473251
6,14,58,0.000000,-132.433430
6,15,0,0.000000,-125.410271
6,15,2,0.000000,-133.283174
6,15,4,0.000000,-124.801204
6,15,6,0.000000,-138.997599
6,15,8,0.000000,-131.093775
6,15,10,0.000000,-128.905588
6,15,12,0.000000,-126.443594
6,15,14,0.000000,-125.059422
6,15,16,0.000000,-126.507485
6,15,18,0.000000,-133.589760
6,15,20,0.000000,-129.357321
6,15,22,0.000000,-141.400746
6,15,24,0.000000,-127.560284
6,15,26,0.000000,-129.278792
6,15,28,0.000000,-128.815320
6,15,30,0.000000,-130.661603
6,15,32,0.000000,-126.049569
6,15,34,0.000000,-131.417771
6,15,36,0.000000,-125.879481
6,15,38,0.000000,-128.216935
6,15,40,0.000000,-126.092402
6,15,42,0.000000,-125.333895
6,15,44,0.000000,-131.125109
6,15,46,0.000000,-155.519055
6,15,48,0.000000,-132.238170
6,15,50,0.000000,-130.102284
6,15,52,0.000000,-133.098223
6,15,54,0.000000,-129.419803
6,15,56,0.000000,-128.471201
6,15,58,0.000000,-130.570403
6,16,0,0.000000,-125.314619
6,16,2,0.000000,-133.825567
6,16,4,0.000000,-127.176885
6,16,6,0.000000,-123.466353
6,16,8,0.000000,-136.699231
6,16,10,0.000000,-125.507941
6,16,12,0.000000,-123.610459
6,16,14,0.000000,-130.228958
6,16,16,0.000000,-133.360952
6,16,18,0.000000,-137.135636
6,16,20,0.000000,-135.087105
6,16,22,0.000000,-123.294113
6,16,24,0.000000,-128.534153
6,16,26,0.000000,-121.077697
6,16,28,0.000000,-127.117215
6,16,30,0.000000,-131.828160
6,16,32,0.000000,-132.410911
6,16,34,0.000000,-125.153317
6,16,36,0.000000,-126.622884
6,16,38,0.000000,-129.546419
6,16,40,0.000000,-131.104857
6,16,42,0.000000,-130.644580
6,16,44,0.000000,-133.314667
6,16,46,0.000000,-129.839453
6,16,48,0.000000,-132.080650
6,16,50,0.000000,-130.323962
6,16,52,0.000000,-134.513847
6,16,54,0.000000,-126.277393
6,16,56,0.000000,-137.368892
6,16,58,0.000000,-129.054253
6,17,0,0.000000,-131.246987
6,17,2,0.000000,-133.653489
6,17,4,0.000000,-135.856528
6,17,6,0.000000,-129.911486
6,17,8,0.000000,-133.896811
6,17,10,0.000000,-134.375586
6,17,12,0.000000,-130.534588
6,17,14,0.000000,-121.781062
6,17,16,0.000000,-130.758505
6,17,18,0.000000,-131.060701
6,17,20,0.000000,-139.459098
6,17,22,0.000000,-132.036901
6,17,24,0.000000,-124.806635
6,17,26,0.000000,-128.777372
6,17,28,0.000000,-140.623378
6,17,30,0.000000,-131.528377
6,17,32,0.000000,-131.842362
6,17,34,0.000000,-123.814264
6,17,36,0.000000,-132.527017
6,17,38,0.000000,-136.815399
6,17,40,0.000000,-129.840659
6,17,42,0.000000,-126.755697
6,17,44,0.000000,-134.542966
6,17,46,0.000000,-134.996607
6,17,48,0.000000,-123.644299
6,17,50,0.000000,-131.848002
6,17,52,0.000000,-144.046266
6,17,54,0.000000,-131.213891
6,17,56,0.000000,-121.321240
6,17,58,0.000000,-130.210310
6,18,0,0.000000,-134.737586
6,18,2,0.000000,-132.082647
6,18,4,0.000000,-128.075464
6,18,6,0.000000,-133.659976
6,18,8,0.000000,-124.815582
6,18,10,0.000000,-121.232216
6,18,12,0.000000,-124.006895
6,18,14,0.000000,-134.975730
6,18,16,0.000000,-126.952601
6,18,18,0.000000,-128.301143
6,18,20,0.000000,-125.341322
6,18,22,0.000000,-129.351438
6,18,24,0.000000,-126.827003
6,18,26,0.000000,-128.701262
6,18,28,0.000000,-133.347376
6,18,30,0.000000,-129.661921
6,18,32,0.000000,-129.363407
6,18,34,0.000000,-127.811731
6,18,36,0.000000,-129.872929
6,18,38,0.000000,-125.158529
6,18,40,0.000000,-120.658342
6,18,42,0.000000,-125.379020
6,18,44,0.000000,-120.577835
6,18,46,0.000000,-128.710239
6,18,48,0.000000,-127.975549
6,18,50,0.000000,-127.520844
6,18,52,0.000000,-129.152075
6,18,54,0.000000,-131.945051
6,18,56,0.000000,-131.786582
6,18,58,0.000000,-122.194760
6,19,0,0.000000,-126.113098
6,19,2,0.000000,-125.062475
6,19,4,0.000000,-132.103469
6,19,6,0.000000,-130.820405
6,19,8,0.000000,-130.279110
6,19,10,0.000000,-122.821245
6,19,12,0.000000,-125.598098
6,19,14,0.000000,-123.888882
6,19,16,0.000000,-131.022986
6,19,18,0.000000,-133.589948
6,19,20,0.000000,-126.308574
6,19,22,0.000000,-130.985435
6,19,24,0.000000,-124.646867
6,19,26,0.000000,-129.589024
6,19,28,0.000000,-146.212080
6,19,30,0.000000,-137.610175
6,19,32,0.000000,-130.081168
6,19,34,0.000000,-136.262855
6,19,36,0.000000,-132.868560
6,19,38,0.000000,-134.062893
6,19,40,0.000000,-127.018204
6,19,42,0.000000,-128.597157
6,19,44,0.000000,-129.196257
6,19,46,0.000000,-129.921605
6,19,48,0.000000,-129.698757
6,19,50,0.000000,-127.634978
6,19,52,0.000000,-133.508675
6,19,54,0.000000,-135.227687
6,19,56,0.000000,-127.553646
6,19,58,0.000000,-146.984756
6,20,0,0.000000,-128.674340
6,20,2,0.000000,-134.846579
6,20,4,0.000000,-125.267677
6,20,6,0.000000,-121.883539
6,20,8,0.000000,-142.491232
6,20,10,0.000000,-136.271845
6,20,12,0.000000,-130.897501
6,20,14,0.000000,-138.001687
6,20,16,0.000000,-127.020478
6,20,18,0.000000,-130.292039
6,20,20,0.000000,-127.923707
6,20,22,0.000000,-122.615704
6,20,24,0.000000,-121.671219
6,20,26,0.000000,-151.470539
6,20,28,0.000000,-127.187601
6,20,30,0.000000,-134.181086
6,20,32,0.000000,-129.375982
6,20,34,0.000000,-130.036246
6,20,36,0.000000,-129.315462
6,20,38,0.000000,-130.383024
6,20,40,0.000000,-126.676588
6,20,42,0.000000,-130.972882
6,20,44,0.000000,-131.733597
6,20,46,0.000000,-130.314794
6,20,48,0.000000,-122.175976
6,20,50,0.000000,-122.412887
6,20,52,0.000000,-138.071605
6,20,54,0.000000,-137.634863
6,20,56,0.000000,-127.297541
6,20,58,0.000000,-126.141875
6,21,0,0.000000,-124.311509
6,21,2,0.000000,-130.981324
6,21,4,0.000000,-124.227725
6,21,6,0.000000,-127.169969
6,21,8,0.000000,-128.271437
6,21,10,0.000000,-126.307561
6,21,12,0.000000,-126.769141
6,21,14,0.000000,-133.857247
6,21,16,0.000000,-131.783684
6,21,18,0.000000,-136.367364
6,21,20,0.000000,-126.631472
6,21,22,0.000000,-138.903724
6,21,24,0.000000,-136.337269
6,21,26,0.000000,-137.000462
6,21,28,0.000000,-132.296825
6,21,30,0.000000,-131.575947
6,21,32,0.000000,-133.478401
6,21,34,0.000000,-131.085313
6,21,36,0.000000,-134.831001
6,21,38,0.000000,-125.295593
6,21,40,0.000000,-135.071721
6,21,42,0.000000,-128.683840
6,21,44,0.000000,-127.955364
6,21,46,0.000000,-145.823386
6,21,48,0.000000,-140.634818
6,21,50,0.000000,-127.662606
6,21,52,0.000000,-135.524364
6,21,54,0.000000,-129.776289
6,21,56,0.000000,-129.527424
6,21,58,0.000000,-131.125576
6,22,0,0.000000,-130.911464
6,22,2,0.000000,-125.231489
6,22,4,0.000000,-128.780985
6,22,6,0.000000,-130.363534
6,22,8,0.000000,-131.698539
6,22,10,0.000000,-130.089061
6,22,12,0.000000,-138.593953
6,22,14,0.000000,-125.478158
6,22,16,0.000000,-137.822566
6,22,18,0.000000,-128.113422
6,22,20,0.000000,-130.176644
6,22,22,0.000000,-124.838278
6,22,24,0.000000,-126.071707
6,22,26,0.000000,-131.892457
6,22,28,0.000000,-131.926777
6,22,30,0.000000,-128.304168
6,22,32,0.000000,-129.982309
6,22,34,0.000000,-132.444328
6,22,36,0.000000,-141.003034
6,22,38,0.000000,-134.300224
6,22,40,0.000000,-125.712661
6,22,42,0.000000,-129.056390
6,22,44,0.000000,-124.406518
6,22,46,0.000000,-128.820299
6,22,48,0.000000,-121.170879
6,22,50,0.000000,-134.259374
6,22,52,0.000000,-135.388835
6,22,54,0.000000,-135.175906
6,22,56,0.000000,-122.957289
6,22,58,0.000000,-132.881508
6,23,0,0.000000,-129.622020
6,23,2,0.000000,-123.271864
6,23,4,0.000000,-126.870762
6,23,6,0.000000,-125.986066
6,23,8,0.000000,-129.780761
6,23,10,0.000000,-130.595849
6,23,12,0.000000,-125.918409
6,23,14,0.000000,-131.491261
6,23,16,0.000000,-127.619737
6,23,18,0.000000,-123.790063
6,23,20,0.000000,-128.985077
6,23,22,0.000000,-125.303408
6,23,24,0.000000,-132.144181
6,23,26,0.000000,-134.194548
6,23,28,0.000000,-145.634152
6,23,30,0.000000,-136.345612
6,23,32,0.000000,-139.772846
6,23,34,0.000000,-128.477442
6,23,36,0.000000,-127.625872
6,23,38,0.000000,-129.781986
6,23,40,0.000000,-125.845439
6,23,42,0.000000,-126.629147
6,23,44,0.000000,-139.894351
6,23,46,0.000000,-134.294879
6,23,48,0.000000,-131.669680
6,23,50,0.000000,-125.711982
6,23,52,0.000000,-129.317365
6,23,54,0.000000,-134.142467
6,23,56,0.000000,-139.718352
6,23,58,0.000000,-126.013149
6,24,0,0.000000,-127.807509
6,24,2,0.000000,-125.536193
6,24,4,0.000000,-124.192671
6,24,6,0.000000,-130.492922
6,24,8,0.000000,-127.931798
6,24,10,0.000000,-128.212238
6,24,12,0.000000,-121.880572
6,24,14,0.000000,-130.804223
6,24,16,0.000000,-131.936622
6,24,18,0.000000,-135.205235
6,24,20,0.000000,-129.247422
6,24,22,0.000000,-120.829897
6,24,24,0.000000,-129.305243
6,24,26,0.000000,-123.443028
6,24,28,0.000000,-141.587417
6,24,30,0.000000,-127.230172
6,24,32,0.000000,-133.214893
6,24,34,0.000000,-128.875624
6,24,36,0.000000,-124.044319
6,24,38,0.000000,-126.121496
6,24,40,0.000000,-126.119660
6,24,42,0.000000,-124.308823
6,24,44,0.000000,-132.987738
6,24,46,0.000000,-130.053943
6,24,48,0.000000,-131.449962
6,24,50,0.000000,-122.799813
6,24,52,0.000000,-134.107326
6,24,54,0.000000,-131.792759
6,24,56,0.000000,-132.473580
6,24,58,0.000000,-129.896872
6,25,0,0.000000,-132.777576
6,25,2,0.000000,-127.577302
6,25,4,0.000000,-126.433301
6,25,6,0.000000,-126.855281
6,25,8,0.000000,-122.523924
6,25,10,0.000000,-132.617906
6,25,12,0.000000,-134.926495
6,25,14,0.000000,-129.179789
6,25,16,0.000000,-126.896430
6,25,18,0.000000,-142.787336
6,25,20,0.000000,-127.936238
6,25,22,0.000000,-125.749998
6,25,24,0.000000,-130.632521
6,25,26,0.000000,-125.951157
6,25,28,0.000000,-131.860960
6,25,30,0.000000,-129.755577
6,25,32,0.000000,-128.153302
6,25,34,0.000000,-125.336389
6,25,36,0.000000,-130.530691
6,25,38,0.000000,-128.040427
6,25,40,0.000000,-126.968322
6,25,42,0.000000,-128.615612
6,25,44,0.000000,-135.920174
6,25,46,0.000000,-132.780747
6,25,48,0.000000,-125.188149
6,25,50,0.000000,-134.274975
6,25,52,0.000000,-127.647191
6,25,54,0.000000,-122.768073
6,25,56,0.000000,-129.148596
6,25,58,0.000000,-126.386470
6,26,0,0.000000,-135.178346
6,26,2,0.000000,-127.943183
6,26,4,0.000000,-132.173419
6,26,6,0.000000,-153.712253
6,26,8,0.000000,-127.357501
6,26,10,0.000000,-136.033225
6,26,12,0.000000,-129.504283
6,26,14,0.000000,-129.498506
6,26,16,0.000000,-125.284666
6,26,18,0.000000,-126.257716
6,26,20,0.000000,-129.080050
6,26,22,0.000000,-135.186126
6,26,24,0.000000,-130.819905
6,26,26,0.000000,-139.499650
6,26,28,0.000000,-131.965906
6,26,30,0.000000,-128.859900
6,26,32,0.000000,-127.123515
6,26,34,0.000000,-127.793244
6,26,36,0.000000,-124.539385
6,26,38,0.000000,-129.117539
6,26,40,0.000000,-133.168341
6,26,42,0.000000,-129.748648
6,26,44,0.000000,-143.280331
6,26,46,0.000000,-133.542891
6,26,48,0.000000,-122.450285
6,26,50,0.000000,-131.919238
6,26,52,0.000000,-128.131083
6,26,54,0.000000,-127.193188
6,26,56,0.000000,-130.313215
6,26,58,0.000000,-131.712312
6,27,0,0.000000,-142.560414
6,27,2,0.000000,-125.999144
6,27,4,0.000000,-128.059591
6,27,6,0.000000,-131.151728
6,27,8,0.000000,-127.803694
6,27,10,0.000000,-129.198423
6,27,12,0.000000,-124.335859
6,27,14,0.000000,-133.724046
6,27,16,0.000000,-124.967446
6,27,18,0.000000,-122.928386
6,27,20,0.000000,-138.108261
6,27,22,0.000000,-127.385439
