hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.702664
6,0,2,0.000000,-130.846735
6,0,4,0.000000,-131.494264
6,0,6,0.000000,-131.096351
6,0,8,0.000000,-132.222435
6,0,10,0.000000,-131.609517
6,0,12,0.000000,-130.936216
6,0,14,0.000000,-129.823264
6,0,16,0.000000,-132.465898
6,0,18,0.000000,-130.953334
6,0,20,0.000000,-130.671391
6,0,22,0.000000,-132.175365
6,0,24,0.000000,-132.534105
6,0,26,0.000000,-129.553270
6,0,28,0.000000,-129.372324
6,0,30,0.000000,-130.733460
6,0,32,0.000000,-130.674831
6,0,34,0.000000,-131.694562
6,0,36,0.000000,-133.326882
6,0,38,0.000000,-130.408489
6,0,40,0.000000,-131.732336
6,0,42,0.000000,-131.440407
6,0,44,0.000000,-131.199955
6,0,46,0.000000,-130.685656
6,0,48,0.000000,-131.077834
6,0,50,0.000000,-133.102075
6,0,52,0.000000,-132.584036
6,0,54,0.000000,-131.619316
6,0,56,0.000000,-131.441473
6,0,58,0.000000,-131.298152
6,1,0,0.000000,-131.320873
6,1,2,0.000000,-132.931699
6,1,4,0.000000,-132.426398
6,1,6,0.000000,-130.025469
6,1,8,0.000000,-132.398962
6,1,10,0.000000,-132.144881
6,1,12,0.000000,-129.365282
6,1,14,0.000000,-131.285621
6,1,16,0.000000,-132.126514
6,1,18,0.000000,-130.761696
6,1,20,0.000000,-131.911176
6,1,22,0.000000,-132.944216
6,1,24,0.000000,-129.773514
6,1,26,0.000000,-133.146123
6,1,28,0.000000,-133.690410
6,1,30,0.000000,-130.984437
6,1,32,0.000000,-132.129267
6,1,34,0.000000,-134.041267
6,1,36,0.000000,-131.619686
6,1,38,0.000000,-128.892742
6,1,40,0.000000,-131.931109
6,1,42,0.000000,-131.886176
6,1,44,0.000000,-133.330955
6,1,46,0.000000,-130.731550
6,1,48,0.000000,-132.859744
6,1,50,0.000000,-129.699460
6,1,52,0.000000,-132.096222
6,1,54,0.000000,-131.195203
6,1,56,0.000000,-130.830063
6,1,58,0.000000,-131.795742
6,2,0,0.000000,-130.678078
6,2,2,0.000000,-133.711340
6,2,4,0.000000,-132.219626
6,2,6,0.000000,-128.526757
6,2,8,0.000000,-131.738576
6,2,10,0.000000,-132.502878
6,2,12,0.000000,-134.027976
6,2,14,0.000000,-130.822882
6,2,16,0.000000,-128.972164
6,2,18,0.000000,-132.197519
6,2,20,0.000000,-129.899155
6,2,22,0.000000,-132.231751
6,2,24,0.000000,-133.102849
6,2,26,0.000000,-132.786777
6,2,28,0.000000,-133.298803
6,2,30,0.000000,-131.122916
6,2,32,0.000000,-133.039497
6,2,34,0.000000,-131.920860
6,2,36,0.000000,-130.217776
6,2,38,0.000000,-132.581338
6,2,40,0.000000,-129.885264
6,2,42,0.000000,-131.464468
6,2,44,0.000000,-133.859456
6,2,46,0.000000,-128.108619
6,2,48,0.000000,-133.499129
6,2,50,0.000000,-134.140644
6,2,52,0.000000,-131.396579
6,2,54,0.000000,-130.723107
6,2,56,0.000000,-131.857402
6,2,58,0.000000,-133.660362
6,3,0,0.000000,-133.298981
6,3,2,0.000000,-133.186486
6,3,4,0.000000,-131.962537
6,3,6,0.000000,-131.300716
6,3,8,0.000000,-131.076130
6,3,10,0.000000,-132.173288
6,3,12,0.000000,-129.629932
6,3,14,0.000000,-128.271332
6,3,16,0.000000,-131.721193
6,3,18,0.000000,-130.816835
6,3,20,0.000000,-130.074121
6,3,22,0.000000,-127.532953
6,3,24,0.000000,-131.512920
6,3,26,0.000000,-129.929133
6,3,28,0.000000,-130.669861
6,3,30,0.000000,-132.423524
6,3,32,0.000000,-134.415908
6,3,34,0.000000,-130.246912
6,3,36,0.000000,-132.364375
6,3,38,0.000000,-129.079905
6,3,40,0.000000,-129.401028
6,3,42,0.000000,-132.206384
6,3,44,0.000000,-131.121800
6,3,46,0.000000,-129.694802
6,3,48,0.000000,-133.008618
6,3,50,0.000000,-129.013193
6,3,52,0.000000,-128.670270
6,3,54,0.000000,-132.037906
6,3,56,0.000000,-130.887627
6,3,58,0.000000,-132.726590
6,4,0,0.000000,-130.066316
6,4,2,0.000000,-131.982214
6,4,4,0.000000,-130.361134
6,4,6,0.000000,-132.800604
6,4,8,0.000000,-131.793276
6,4,10,0.000000,-127.334092
6,4,12,0.000000,-133.815478
6,4,14,0.000000,-133.323000
6,4,16,0.000000,-132.477319
6,4,18,0.000000,-130.474203
6,4,20,0.000000,-132.260841
6,4,22,0.000000,-131.564748
6,4,24,0.000000,-131.178988
6,4,26,0.000000,-131.612181
6,4,28,0.000000,-131.794756
6,4,30,0.000000,-130.178371
6,4,32,0.000000,-133.987559
6,4,34,0.000000,-131.840492
6,4,36,0.000000,-133.918974
6,4,38,0.000000,-130.144905
6,4,40,0.000000,-131.466406
6,4,42,0.000000,-132.230557
6,4,44,0.000000,-131.835648
6,4,46,0.000000,-133.233982
6,4,48,0.000000,-130.391074
6,4,50,0.000000,-131.263133
6,4,52,0.000000,-128.471823
6,4,54,0.000000,-130.787737
6,4,56,0.000000,-128.746490
6,4,58,0.000000,-132.052453
6,5,0,0.000000,-132.164043
6,5,2,0.000000,-131.744739
6,5,4,0.000000,-129.707185
6,5,6,0.000000,-135.366938
6,5,8,0.000000,-130.367548
6,5,10,0.000000,-133.296032
6,5,12,0.000000,-133.393077
6,5,14,0.000000,-133.946006
6,5,16,0.000000,-132.231251
6,5,18,0.000000,-132.182718
6,5,20,0.000000,-133.336608
6,5,22,0.000000,-132.729138
6,5,24,0.000000,-130.572536
6,5,26,0.000000,-131.752763
6,5,28,0.000000,-133.665047
6,5,30,0.000000,-130.501104
6,5,32,0.000000,-132.728455
6,5,34,0.000000,-127.939144
6,5,36,0.000000,-131.028562
6,5,38,0.000000,-131.479222
6,5,40,0.000000,-128.286468
6,5,42,0.000000,-132.220424
6,5,44,0.000000,-130.495005
6,5,46,0.000000,-132.038394
6,5,48,0.000000,-127.203320
6,5,50,0.000000,-131.805732
6,5,52,0.000000,-130.166742
6,5,54,0.000000,-130.402850
6,5,56,0.000000,-133.981430
6,5,58,0.000000,-132.410980
6,6,0,0.000000,-130.969953
6,6,2,0.000000,-132.881757
6,6,4,0.000000,-132.215756
6,6,6,0.000000,-130.060229
6,6,8,0.000000,-132.088755
6,6,10,0.000000,-132.744163
6,6,12,0.000000,-130.823638
6,6,14,0.000000,-132.856460
6,6,16,0.000000,-132.977375
6,6,18,0.000000,-131.776656
6,6,20,0.000000,-129.066165
6,6,22,0.000000,-131.255491
6,6,24,0.000000,-131.597093
6,6,26,0.000000,-132.971474
6,6,28,0.000000,-132.579890
6,6,30,0.000000,-129.281719
6,6,32,0.000000,-132.051238
6,6,34,0.000000,-131.181234
6,6,36,0.000000,-131.916893
6,6,38,0.000000,-132.920330
6,6,40,0.000000,-133.828636
6,6,42,0.000000,-132.237543
6,6,44,0.000000,-132.063257
6,6,46,0.000000,-131.708531
6,6,48,0.000000,-133.275348
6,6,50,0.000000,-133.565406
6,6,52,0.000000,-130.710698
6,6,54,0.000000,-130.591287
6,6,56,0.000000,-128.162968
6,6,58,0.000000,-132.250591
6,7,0,0.000000,-129.266451
6,7,2,0.000000,-132.919496
6,7,4,0.000000,-128.600404
6,7,6,0.000000,-129.715028
6,7,8,0.000000,-130.656404
6,7,10,0.000000,-129.658393
6,7,12,0.000000,-132.613573
6,7,14,0.000000,-130.205876
6,7,16,0.000000,-132.429092
6,7,18,0.000000,-129.220323
6,7,20,0.000000,-133.100403
6,7,22,0.000000,-132.151237
6,7,24,0.000000,-132.148571
6,7,26,0.000000,-129.778357
6,7,28,0.000000,-131.005704
6,7,30,0.000000,-132.238217
6,7,32,0.000000,-130.621177
6,7,34,0.000000,-130.294187
6,7,36,0.000000,-132.789387
6,7,38,0.000000,-129.647090
6,7,40,0.000000,-133.204679
6,7,42,0.000000,-132.797446
6,7,44,0.000000,-134.099861
6,7,46,0.000000,-130.147917
6,7,48,0.000000,-131.492191
6,7,50,0.000000,-131.870671
6,7,52,0.000000,-131.291508
6,7,54,0.000000,-131.586341
6,7,56,0.000000,-135.054793
6,7,58,0.000000,-134.141817
6,8,0,0.000000,-132.100886
6,8,2,0.000000,-132.379922
6,8,4,0.000000,-130.418818
6,8,6,0.000000,-133.263787
6,8,8,0.000000,-131.087149
6,8,10,0.000000,-130.765405
6,8,12,0.000000,-132.351685
6,8,14,0.000000,-134.055697
6,8,16,0.000000,-133.853047
6,8,18,0.000000,-132.949212
6,8,20,0.000000,-131.271179
6,8,22,0.000000,-132.009243
6,8,24,0.000000,-131.794047
6,8,26,0.000000,-133.375016
6,8,28,0.000000,-130.399666
6,8,30,0.000000,-133.152306
6,8,32,0.000000,-131.654848
6,8,34,0.000000,-130.560544
6,8,36,0.000000,-130.582628
6,8,38,0.000000,-131.962262
6,8,40,0.000000,-130.610706
6,8,42,0.000000,-126.398502
6,8,44,0.000000,-132.619563
6,8,46,0.000000,-130.383061
6,8,48,0.000000,-130.635858
6,8,50,0.000000,-129.973049
6,8,52,0.000000,-131.346908
6,8,54,0.000000,-127.845871
6,8,56,0.000000,-133.568172
6,8,58,0.000000,-131.688502
6,9,0,0.000000,-132.266994
6,9,2,0.000000,-130.996399
6,9,4,0.000000,-133.082175
6,9,6,0.000000,-133.102450
6,9,8,0.000000,-131.538848
6,9,10,0.000000,-131.847500
6,9,12,0.000000,-130.367723
6,9,14,0.000000,-133.567626
6,9,16,0.000000,-132.152137
6,9,18,0.000000,-132.749512
6,9,20,0.000000,-130.655355
6,9,22,0.000000,-131.026848
6,9,24,0.000000,-128.459082
6,9,26,0.000000,-130.907267
6,9,28,0.000000,-130.922340
6,9,30,0.000000,-134.645900
6,9,32,0.000000,-128.899196
6,9,34,0.000000,-130.627665
6,9,36,0.000000,-131.953490
6,9,38,0.000000,-131.620289
6,9,40,0.000000,-132.356845
6,9,42,0.000000,-130.214972
6,9,44,0.000000,-130.969253
6,9,46,0.000000,-132.218084
6,9,48,0.000000,-131.130310
6,9,50,0.000000,-127.297948
6,9,52,0.000000,-133.220364
6,9,54,0.000000,-131.387114
6,9,56,0.000000,-130.501530
6,9,58,0.000000,-133.149097
6,10,0,0.000000,-129.838226
6,10,2,0.000000,-132.116133
6,10,4,0.000000,-130.908199
6,10,6,0.000000,-131.765156
6,10,8,0.000000,-131.770634
6,10,10,0.000000,-132.803121
6,10,12,0.000000,-128.911305
6,10,14,0.000000,-127.830559
6,10,16,0.000000,-132.418095
6,10,18,0.000000,-132.306562
6,10,20,0.000000,-130.954994
6,10,22,0.000000,-130.593299
6,10,24,0.000000,-128.964318
6,10,26,0.000000,-132.098955
6,10,28,0.000000,-128.935071
6,10,30,0.000000,-131.370403
6,10,32,0.000000,-129.883172
6,10,34,0.000000,-134.091665
6,10,36,0.000000,-127.635351
6,10,38,0.000000,-133.203969
6,10,40,0.000000,-132.134668
6,10,42,0.000000,-131.141494
6,10,44,0.000000,-132.020188
6,10,46,0.000000,-134.397712
6,10,48,0.000000,-133.038146
6,10,50,0.000000,-129.985206
6,10,52,0.000000,-131.789949
6,10,54,0.000000,-132.001659
6,10,56,0.000000,-130.437013
6,10,58,0.000000,-129.755168
6,11,0,0.000000,-131.296825
6,11,2,0.000000,-131.421419
6,11,4,0.000000,-132.930436
6,11,6,0.000000,-130.860898
6,11,8,0.000000,-132.515239
6,11,10,0.000000,-132.205938
6,11,12,0.000000,-133.329847
6,11,14,0.000000,-129.243527
6,11,16,0.000000,-130.270606
6,11,18,0.000000,-131.261212
6,11,20,0.000000,-133.770039
6,11,22,0.000000,-132.585039
6,11,24,0.000000,-132.444270
6,11,26,0.000000,-129.269665
6,11,28,0.000000,-133.223526
6,11,30,0.000000,-131.562543
6,11,32,0.000000,-131.813446
6,11,34,0.000000,-132.923735
6,11,36,0.000000,-128.889564
6,11,38,0.000000,-131.471784
6,11,40,0.000000,-128.374476
6,11,42,0.000000,-131.954954
6,11,44,0.000000,-132.700824
6,11,46,0.000000,-130.362135
6,11,48,0.000000,-132.123313
6,11,50,0.000000,-129.521096
6,11,52,0.000000,-128.973108
6,11,54,0.000000,-127.292764
6,11,56,0.000000,-131.932100
6,11,58,0.000000,-130.420545
6,12,0,0.000000,-130.603167
6,12,2,0.000000,-128.843193
6,12,4,0.000000,-130.918918
6,12,6,0.000000,-127.023763
6,12,8,0.000000,-130.715460
6,12,10,0.000000,-130.245354
6,12,12,0.000000,-126.697579
6,12,14,0.000000,-128.992094
6,12,16,0.000000,-128.806522
6,12,18,0.000000,-131.337001
6,12,20,0.000000,-128.539106
6,12,22,0.000000,-129.802621
6,12,24,0.000000,-133.290091
6,12,26,0.000000,-131.106081
6,12,28,0.000000,-131.922558
6,12,30,0.000000,-132.829608
6,12,32,0.000000,-132.303324
6,12,34,0.000000,-131.888196
6,12,36,0.000000,-131.740957
6,12,38,0.000000,-132.682734
6,12,40,0.000000,-131.684971
6,12,42,0.000000,-131.684393
6,12,44,0.000000,-132.913147
6,12,46,0.000000,-131.491222
6,12,48,0.000000,-131.155531
6,12,50,0.000000,-133.152698
6,12,52,0.000000,-130.431706
6,12,54,0.000000,-127.688270
6,12,56,0.000000,-133.820066
6,12,58,0.000000,-130.513775
6,13,0,0.000000,-130.638523
6,13,2,0.000000,-132.134823
6,13,4,0.000000,-135.140803
6,13,6,0.000000,-133.205117
6,13,8,0.000000,-134.728438
6,13,10,0.000000,-131.737245
6,13,12,0.000000,-129.418153
6,13,14,0.000000,-130.329053
6,13,16,0.000000,-132.409084
6,13,18,0.000000,-131.686016
6,13,20,0.000000,-130.093302
6,13,22,0.000000,-105.372737
6,13,24,0.000000,-104.039813
6,13,26,0.000000,-133.433420
6,13,28,0.000000,-131.417097
6,13,30,0.000000,-130.365447
6,13,32,0.000000,-130.469275
6,13,34,0.000000,-132.369447
6,13,36,0.000000,-134.573581
6,13,38,0.000000,-131.823496
6,13,40,0.000000,-131.577691
6,13,42,0.000000,-129.713177
6,13,44,0.000000,-128.927521
6,13,46,0.000000,-130.346389
6,13,48,0.000000,-131.061660
6,13,50,0.000000,-129.391212
6,13,52,0.000000,-133.712188
6,13,54,0.000000,-133.529386
6,13,56,0.000000,-132.466642
6,13,58,0.000000,-130.977989
6,14,0,0.000000,-132.708712
6,14,2,0.000000,-132.645952
6,14,4,0.000000,-131.714672
6,14,6,0.000000,-132.065608
6,14,8,0.000000,-126.509824
6,14,10,0.000000,-130.804802
6,14,12,0.000000,-134.372651
6,14,14,0.000000,-132.798987
6,14,16,0.000000,-130.785176
6,14,18,0.000000,-130.476125
6,14,20,0.000000,-132.380227
6,14,22,0.000000,-132.030012
6,14,24,0.000000,-129.775212
6,14,26,0.000000,-133.826272
6,14,28,0.000000,-130.537798
6,14,30,0.000000,-131.992013
6,14,32,0.000000,-131.667001
6,14,34,0.000000,-130.503625
6,14,36,0.000000,-132.417546
6,14,38,0.000000,-131.539192
6,14,40,0.000000,-133.893309
6,14,42,0.000000,-130.537097
6,14,44,0.000000,-132.880696
6,14,46,0.000000,-131.127752
6,14,48,0.000000,-132.885276
6,14,50,0.000000,-131.749336
6,14,52,0.000000,-131.904738
6,14,54,0.000000,-133.737614
6,14,56,0.000000,-133.736622
6,14,58,0.000000,-130.650433
6,15,0,0.000000,-133.114477
6,15,2,0.000000,-132.052862
6,15,4,0.000000,-128.636872
6,15,6,0.000000,-131.132706
6,15,8,0.000000,-132.449455
6,15,10,0.000000,-130.761018
6,15,12,0.000000,-132.431872
6,15,14,0.000000,-131.153968
6,15,16,0.000000,-133.381168
6,15,18,0.000000,-132.431734
6,15,20,0.000000,-131.515772
6,15,22,0.000000,-130.100974
6,15,24,0.000000,-130.867990
6,15,26,0.000000,-132.606221
6,15,28,0.000000,-131.137524
6,15,30,0.000000,-132.536069
6,15,32,0.000000,-131.709186
6,15,34,0.000000,-132.623996
6,15,36,0.000000,-127.414256
6,15,38,0.000000,-132.151396
6,15,40,0.000000,-129.721836
6,15,42,0.000000,-131.632624
6,15,44,0.000000,-130.577085
6,15,46,0.000000,-132.860568
6,15,48,0.000000,-133.128371
6,15,50,0.000000,-131.331400
6,15,52,0.000000,-132.592169
6,15,54,0.000000,-130.973736
6,15,56,0.000000,-133.098968
6,15,58,0.000000,-132.154174
6,16,0,0.000000,-128.519029
6,16,2,0.000000,-128.516701
6,16,4,0.000000,-131.103835
6,16,6,0.000000,-132.235192
6,16,8,0.000000,-134.508352
6,16,10,0.000000,-128.263554
6,16,12,0.000000,-132.329875
6,16,14,0.000000,-131.937884
6,16,16,0.000000,-131.437539
6,16,18,0.000000,-132.829573
6,16,20,0.000000,-131.329515
6,16,22,0.000000,-131.303584
6,16,24,0.000000,-130.795023
6,16,26,0.000000,-133.991569
6,16,28,0.000000,-129.757771
6,16,30,0.000000,-133.355696
6,16,32,0.000000,-127.507100
6,16,34,0.000000,-131.725660
6,16,36,0.000000,-130.492351
6,16,38,0.000000,-131.674139
6,16,40,0.000000,-130.964650
6,16,42,0.000000,-131.584957
6,16,44,0.000000,-132.557457
6,16,46,0.000000,-131.794319
6,16,48,0.000000,-132.838219
6,16,50,0.000000,-132.361507
6,16,52,0.000000,-131.522503
6,16,54,0.000000,-130.615179
6,16,56,0.000000,-128.356425
6,16,58,0.000000,-132.031503
6,17,0,0.000000,-134.152573
6,17,2,0.000000,-129.214695
6,17,4,0.000000,-132.732003
6,17,6,0.000000,-131.306388
6,17,8,0.000000,-127.408141
6,17,10,0.000000,-130.220629
6,17,12,0.000000,-130.896965
6,17,14,0.000000,-132.612900
6,17,16,0.000000,-132.133942
6,17,18,0.000000,-130.899155
6,17,20,0.000000,-128.413133
6,17,22,0.000000,-132.306538
6,17,24,0.000000,-132.651231
6,17,26,0.000000,-130.240274
6,17,28,0.000000,-132.622124
6,17,30,0.000000,-132.110623
6,17,32,0.000000,-129.957819
6,17,34,0.000000,-131.968920
6,17,36,0.000000,-130.456127
6,17,38,0.000000,-127.171438
6,17,40,0.000000,-132.563674
6,17,42,0.000000,-129.827283
6,17,44,0.000000,-131.198644
6,17,46,0.000000,-133.693591
6,17,48,0.000000,-133.001644
6,17,50,0.000000,-127.710444
6,17,52,0.000000,-131.901579
6,17,54,0.000000,-131.074499
6,17,56,0.000000,-131.407260
6,17,58,0.000000,-130.989281
6,18,0,0.000000,-129.635204
6,18,2,0.000000,-129.997846
6,18,4,0.000000,-131.015283
6,18,6,0.000000,-129.435856
6,18,8,0.000000,-131.191096
6,18,10,0.000000,-128.000376
6,18,12,0.000000,-129.801680
6,18,14,0.000000,-132.683710
6,18,16,0.000000,-131.415397
6,18,18,0.000000,-133.917311
6,18,20,0.000000,-131.883355
6,18,22,0.000000,-130.975332
6,18,24,0.000000,-134.203804
6,18,26,0.000000,-133.265782
6,18,28,0.000000,-129.835605
6,18,30,0.000000,-127.780651
6,18,32,0.000000,-133.251370
6,18,34,0.000000,-132.141716
6,18,36,0.000000,-132.278202
6,18,38,0.000000,-130.233312
6,18,40,0.000000,-130.668645
6,18,42,0.000000,-132.149347
6,18,44,0.000000,-132.647894
6,18,46,0.000000,-133.066005
6,18,48,0.000000,-131.685168
6,18,50,0.000000,-130.928582
6,18,52,0.000000,-131.771720
6,18,54,0.000000,-130.630193
6,18,56,0.000000,-133.243033
6,18,58,0.000000,-131.778086
6,19,0,0.000000,-131.444233
6,19,2,0.000000,-130.005611
6,19,4,0.000000,-131.922164
6,19,6,0.000000,-129.625694
6,19,8,0.000000,-132.618919
6,19,10,0.000000,-131.057824
6,19,12,0.000000,-131.554270
6,19,14,0.000000,-132.082384
6,19,16,0.000000,-131.507971
6,19,18,0.000000,-130.586764
6,19,20,0.000000,-129.172685
6,19,22,0.000000,-134.048184
6,19,24,0.000000,-131.694505
6,19,26,0.000000,-129.876364
6,19,28,0.000000,-131.472596
6,19,30,0.000000,-132.195267
6,19,32,0.000000,-132.516111
6,19,34,0.000000,-132.769733
6,19,36,0.000000,-127.881629
6,19,38,0.000000,-129.698934
6,19,40,0.000000,-131.671924
6,19,42,0.000000,-130.798519
6,19,44,0.000000,-130.218207
6,19,46,0.000000,-130.868474
6,19,48,0.000000,-131.388508
6,19,50,0.000000,-130.528001
6,19,52,0.000000,-129.968361
6,19,54,0.000000,-131.189613
6,19,56,0.000000,-131.314854
6,19,58,0.000000,-133.238977
6,20,0,0.000000,-131.107208
6,20,2,0.000000,-130.162942
6,20,4,0.000000,-133.545477
6,20,6,0.000000,-130.618355
6,20,8,0.000000,-134.056666
6,20,10,0.000000,-132.479965
6,20,12,0.000000,-131.176119
6,20,14,0.000000,-130.054398
6,20,16,0.000000,-132.145980
6,20,18,0.000000,-132.285353
6,20,20,0.000000,-132.764812
6,20,22,0.000000,-133.655541
6,20,24,0.000000,-132.135451
6,20,26,0.000000,-131.599022
6,20,28,0.000000,-130.893736
6,20,30,0.000000,-130.515843
6,20,32,0.000000,-128.302300
6,20,34,0.000000,-132.700879
6,20,36,0.000000,-131.053340
6,20,38,0.000000,-134.351050
6,20,40,0.000000,-131.769142
6,20,42,0.000000,-128.782746
6,20,44,0.000000,-130.132226
6,20,46,0.000000,-131.467101
6,20,48,0.000000,-131.688203
6,20,50,0.000000,-131.345888
6,20,52,0.000000,-128.144430
6,20,54,0.000000,-129.404393
6,20,56,0.000000,-132.236718
6,20,58,0.000000,-131.000272
6,21,0,0.000000,-132.486865
6,21,2,0.000000,-131.343104
6,21,4,0.000000,-131.826336
6,21,6,0.000000,-131.754672
6,21,8,0.000000,-132.597907
6,21,10,0.000000,-133.508322
6,21,12,0.000000,-129.539350
6,21,14,0.000000,-130.739129
6,21,16,0.000000,-132.807849
6,21,18,0.000000,-128.652711
6,21,20,0.000000,-130.376251
6,21,22,0.000000,-134.996948
6,21,24,0.000000,-132.407108
6,21,26,0.000000,-132.242322
6,21,28,0.000000,-131.269449
6,21,30,0.000000,-129.846092
6,21,32,0.000000,-130.684409
6,21,34,0.000000,-131.636798
6,21,36,0.000000,-131.576008
6,21,38,0.000000,-127.724261
6,21,40,0.000000,-133.136100
6,21,42,0.000000,-127.889837
6,21,44,0.000000,-132.908609
6,21,46,0.000000,-131.351903
6,21,48,0.000000,-129.781307
6,21,50,0.000000,-130.833319
6,21,52,0.000000,-125.906011
6,21,54,0.000000,-131.890719
6,21,56,0.000000,-132.517368
6,21,58,0.000000,-129.067521
6,22,0,0.000000,-132.204732
6,22,2,0.000000,-131.406028
6,22,4,0.000000,-132.204707
6,22,6,0.000000,-132.265309
6,22,8,0.000000,-129.394209
6,22,10,0.000000,-130.693863
6,22,12,0.000000,-130.833837
6,22,14,0.000000,-134.278330
6,22,16,0.000000,-133.077100
6,22,18,0.000000,-133.717234
6,22,20,0.000000,-130.157536
6,22,22,0.000000,-132.967884
6,22,24,0.000000,-129.073784
6,22,26,0.000000,-132.687573
6,22,28,0.000000,-131.741949
6,22,30,0.000000,-133.473137
6,22,32,0.000000,-134.356483
6,22,34,0.000000,-132.310849
6,22,36,0.000000,-130.930874
6,22,38,0.000000,-131.251154
6,22,40,0.000000,-133.666901
6,22,42,0.000000,-132.402159
6,22,44,0.000000,-132.132257
6,22,46,0.000000,-129.653529
6,22,48,0.000000,-129.054194
6,22,50,0.000000,-130.631412
6,22,52,0.000000,-132.004044
6,22,54,0.000000,-129.674723
6,22,56,0.000000,-134.724266
6,22,58,0.000000,-130.806543
6,23,0,0.000000,-130.783354
6,23,2,0.000000,-132.510546
6,23,4,0.000000,-131.981760
6,23,6,0.000000,-128.105969
6,23,8,0.000000,-131.062344
6,23,10,0.000000,-132.430351
6,23,12,0.000000,-134.207538
6,23,14,0.000000,-129.311786
6,23,16,0.000000,-132.127072
6,23,18,0.000000,-129.827436
6,23,20,0.000000,-131.461283
6,23,22,0.000000,-132.958004
6,23,24,0.000000,-131.557028
6,23,26,0.000000,-132.594273
6,23,28,0.000000,-131.393678
6,23,30,0.000000,-132.322056
6,23,32,0.000000,-130.253683
6,23,34,0.000000,-129.898168
6,23,36,0.000000,-131.835266
6,23,38,0.000000,-131.725155
6,23,40,0.000000,-130.192143
6,23,42,0.000000,-131.805440
6,23,44,0.000000,-133.236466
6,23,46,0.000000,-130.831695
6,23,48,0.000000,-130.118070
6,23,50,0.000000,-130.822874
6,23,52,0.000000,-131.338664
6,23,54,0.000000,-132.322310
6,23,56,0.000000,-131.349338
6,23,58,0.000000,-129.456287
6,24,0,0.000000,-130.737786
6,24,2,0.000000,-131.778077
6,24,4,0.000000,-129.237405
6,24,6,0.000000,-130.890391
6,24,8,0.000000,-129.517772
6,24,10,0.000000,-133.174787
6,24,12,0.000000,-133.285046
6,24,14,0.000000,-131.299468
6,24,16,0.000000,-131.533560
6,24,18,0.000000,-131.917694
6,24,20,0.000000,-129.566381
6,24,22,0.000000,-131.252563
6,24,24,0.000000,-131.651250
6,24,26,0.000000,-130.131464
6,24,28,0.000000,-132.000186
6,24,30,0.000000,-131.412226
6,24,32,0.000000,-127.473167
6,24,34,0.000000,-131.999375
6,24,36,0.000000,-131.471671
6,24,38,0.000000,-130.250191
6,24,40,0.000000,-131.502196
6,24,42,0.000000,-130.981512
6,24,44,0.000000,-131.168944
6,24,46,0.000000,-131.571030
6,24,48,0.000000,-128.543584
6,24,50,0.000000,-132.813595
6,24,52,0.000000,-131.837625
6,24,54,0.000000,-129.609996
6,24,56,0.000000,-127.841532
6,24,58,0.000000,-131.438986
6,25,0,0.000000,-130.869236
6,25,2,0.000000,-132.007054
6,25,4,0.000000,-131.303377
6,25,6,0.000000,-130.773857
6,25,8,0.000000,-129.016093
6,25,10,0.000000,-130.873784
6,25,12,0.000000,-130.185508
6,25,14,0.000000,-129.558982
6,25,16,0.000000,-132.676228
6,25,18,0.000000,-132.389448
6,25,20,0.000000,-128.125842
6,25,22,0.000000,-131.942694
6,25,24,0.000000,-126.980623
6,25,26,0.000000,-130.098320
6,25,28,0.000000,-132.061720
6,25,30,0.000000,-129.979503
6,25,32,0.000000,-133.563064
6,25,34,0.000000,-131.223664
6,25,36,0.000000,-132.145789
6,25,38,0.000000,-132.391241
6,25,40,0.000000,-129.675187
6,25,42,0.000000,-129.061470
6,25,44,0.000000,-133.031514
6,25,46,0.000000,-133.448038
6,25,48,0.000000,-131.818542
6,25,50,0.000000,-132.695615
6,25,52,0.000000,-129.926300
6,25,54,0.000000,-130.192643
6,25,56,0.000000,-131.691534
6,25,58,0.000000,-133.100715
6,26,0,0.000000,-131.844137
6,26,2,0.000000,-132.397700
6,26,4,0.000000,-129.907302
6,26,6,0.000000,-130.998022
6,26,8,0.000000,-130.962088
6,26,10,0.000000,-131.936023
6,26,12,0.000000,-129.672140
6,26,14,0.000000,-130.619370
6,26,16,0.000000,-129.761475
6,26,18,0.000000,-128.580641
6,26,20,0.000000,-132.101091
6,26,22,0.000000,-132.890571
6,26,24,0.000000,-132.169194
6,26,26,0.000000,-133.729591
6,26,28,0.000000,-130.815092
6,26,30,0.000000,-129.945038
6,26,32,0.000000,-132.173570
6,26,34,0.000000,-132.685618
6,26,36,0.000000,-131.274806
6,26,38,0.000000,-130.055526
6,26,40,0.000000,-132.196279
6,26,42,0.000000,-129.215586
6,26,44,0.000000,-132.799578
6,26,46,0.000000,-129.319426
6,26,48,0.000000,-131.114498
6,26,50,0.000000,-132.220806
6,26,52,0.000000,-131.268587
6,26,54,0.000000,-131.225633
6,26,56,0.000000,-130.878761
6,26,58,0.000000,-130.455650
6,27,0,0.000000,-129.220937
6,27,2,0.000000,-131.102860
6,27,4,0.000000,-131.402270
6,27,6,0.000000,-130.402049
6,27,8,0.000000,-132.741019
6,27,10,0.000000,-131.058885
6,27,12,0.000000,-134.078236
6,27,14,0.000000,-133.736720
6,27,16,0.000000,-130.368300
6,27,18,0.000000,-131.980444
6,27,20,0.000000,-132.432443
6,27,22,0.000000,-131.718791
