hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.097170
6,0,2,0.000000,-125.363109
6,0,4,0.000000,-141.492635
6,0,6,0.000000,-132.921570
6,0,8,0.000000,-124.477092
6,0,10,0.000000,-128.491129
6,0,12,0.000000,-129.854130
6,0,14,0.000000,-134.015952
6,0,16,0.000000,-121.965101
6,0,18,0.000000,-133.107143
6,0,20,0.000000,-127.203215
6,0,22,0.000000,-127.278474
6,0,24,0.000000,-136.006930
6,0,26,0.000000,-131.016344
6,0,28,0.000000,-133.868655
6,0,30,0.000000,-132.684714
6,0,32,0.000000,-124.618101
6,0,34,0.000000,-129.903038
6,0,36,0.000000,-124.630545
6,0,38,0.000000,-125.021234
6,0,40,0.000000,-123.704678
6,0,42,0.000000,-135.070879
6,0,44,0.000000,-132.258492
6,0,46,0.000000,-123.757805
6,0,48,0.000000,-129.096644
6,0,50,0.000000,-124.527130
6,0,52,0.000000,-129.715645
6,0,54,0.000000,-134.648916
6,0,56,0.000000,-125.948801
6,0,58,0.000000,-122.836907
6,1,0,0.000000,-126.832760
6,1,2,0.000000,-127.674182
6,1,4,0.000000,-127.999489
6,1,6,0.000000,-124.071396
6,1,8,0.000000,-126.511402
6,1,10,0.000000,-134.189631
6,1,12,0.000000,-127.627021
6,1,14,0.000000,-121.757684
6,1,16,0.000000,-132.944443
6,1,18,0.000000,-126.317758
6,1,20,0.000000,-133.984773
6,1,22,0.000000,-146.591435
6,1,24,0.000000,-124.935265
6,1,26,0.000000,-126.869412
6,1,28,0.000000,-131.613171
6,1,30,0.000000,-127.776051
6,1,32,0.000000,-124.206437
6,1,34,0.000000,-126.531644
6,1,36,0.000000,-134.172915
6,1,38,0.000000,-128.276691
6,1,40,0.000000,-140.959458
6,1,42,0.000000,-126.194666
6,1,44,0.000000,-137.956739
6,1,46,0.000000,-132.599495
6,1,48,0.000000,-122.217870
6,1,50,0.000000,-127.972129
6,1,52,0.000000,-132.412234
6,1,54,0.000000,-147.466185
6,1,56,0.000000,-133.228204
6,1,58,0.000000,-135.089504
6,2,0,0.000000,-127.668140
6,2,2,0.000000,-131.224991
6,2,4,0.000000,-123.370554
6,2,6,0.000000,-126.011887
6,2,8,0.000000,-144.081512
6,2,10,0.000000,-121.643027
6,2,12,0.000000,-128.462082
6,2,14,0.000000,-133.879277
6,2,16,0.000000,-127.530945
6,2,18,0.000000,-124.528905
6,2,20,0.000000,-131.720277
6,2,22,0.000000,-123.974525
6,2,24,0.000000,-130.596673
6,2,26,0.000000,-129.557871
6,2,28,0.000000,-128.631946
6,2,30,0.000000,-134.858520
6,2,32,0.000000,-134.344112
6,2,34,0.000000,-121.917907
6,2,36,0.000000,-125.262265
6,2,38,0.000000,-123.541105
6,2,40,0.000000,-127.067956
6,2,42,0.000000,-148.096078
6,2,44,0.000000,-139.024890
6,2,46,0.000000,-139.954384
6,2,48,0.000000,-128.800485
6,2,50,0.000000,-126.194926
6,2,52,0.000000,-125.642158
6,2,54,0.000000,-132.346277
6,2,56,0.000000,-127.505345
6,2,58,0.000000,-125.366894
6,3,0,0.000000,-125.812657
6,3,2,0.000000,-126.524670
6,3,4,0.000000,-123.256497
6,3,6,0.000000,-127.694519
6,3,8,0.000000,-140.864689
6,3,10,0.000000,-127.540871
6,3,12,0.000000,-126.190737
6,3,14,0.000000,-129.967521
6,3,16,0.000000,-136.126361
6,3,18,0.000000,-130.600908
6,3,20,0.000000,-125.513218
6,3,22,0.000000,-132.669558
6,3,24,0.000000,-130.153850
6,3,26,0.000000,-133.872489
6,3,28,0.000000,-132.568221
6,3,30,0.000000,-132.010353
6,3,32,0.000000,-124.222377
6,3,34,0.000000,-126.898286
6,3,36,0.000000,-122.224357
6,3,38,0.000000,-123.889816
6,3,40,0.000000,-119.523867
6,3,42,0.000000,-139.482802
6,3,44,0.000000,-129.249004
6,3,46,0.000000,-132.140926
6,3,48,0.000000,-131.347688
6,3,50,0.000000,-133.631719
6,3,52,0.000000,-124.013731
6,3,54,0.000000,-131.061851
6,3,56,0.000000,-134.858822
6,3,58,0.000000,-130.680589
6,4,0,0.000000,-136.425018
6,4,2,0.000000,-135.532096
6,4,4,0.000000,-142.418131
6,4,6,0.000000,-130.292868
6,4,8,0.000000,-125.694706
6,4,10,0.000000,-130.225865
6,4,12,0.000000,-126.301028
6,4,14,0.000000,-130.160226
6,4,16,0.000000,-128.407448
6,4,18,0.000000,-132.987506
6,4,20,0.000000,-129.694523
6,4,22,0.000000,-129.834966
6,4,24,0.000000,-143.056539
6,4,26,0.000000,-128.382442
6,4,28,0.000000,-124.116911
6,4,30,0.000000,-158.439298
6,4,32,0.000000,-128.732765
6,4,34,0.000000,-120.404673
6,4,36,0.000000,-128.335734
6,4,38,0.000000,-142.425512
6,4,40,0.000000,-132.921618
6,4,42,0.000000,-129.236570
6,4,44,0.000000,-137.139721
6,4,46,0.000000,-137.728700
6,4,48,0.000000,-127.723800
6,4,50,0.000000,-126.484295
6,4,52,0.000000,-126.290860
6,4,54,0.000000,-128.793293
6,4,56,0.000000,-135.577032
6,4,58,0.000000,-126.966265
6,5,0,0.000000,-125.036747
6,5,2,0.000000,-135.506876
6,5,4,0.000000,-122.088800
6,5,6,0.000000,-123.632949
6,5,8,0.000000,-147.167136
6,5,10,0.000000,-135.866529
6,5,12,0.000000,-135.758583
6,5,14,0.000000,-125.269251
6,5,16,0.000000,-136.102571
6,5,18,0.000000,-124.563432
6,5,20,0.000000,-134.989939
6,5,22,0.000000,-132.045534
6,5,24,0.000000,-124.246642
6,5,26,0.000000,-140.924554
6,5,28,0.000000,-141.411601
6,5,30,0.000000,-130.129385
6,5,32,0.000000,-135.289546
6,5,34,0.000000,-123.359926
6,5,36,0.000000,-128.247861
6,5,38,0.000000,-140.826888
6,5,40,0.000000,-130.877241
6,5,42,0.000000,-131.921899
6,5,44,0.000000,-122.789172
6,5,46,0.000000,-128.387141
6,5,48,0.000000,-148.639659
6,5,50,0.000000,-128.137902
6,5,52,0.000000,-144.145521
6,5,54,0.000000,-129.381988
6,5,56,0.000000,-135.298804
6,5,58,0.000000,-136.533381
6,6,0,0.000000,-132.502072
6,6,2,0.000000,-127.995527
6,6,4,0.000000,-132.158051
6,6,6,0.000000,-137.324276
6,6,8,0.000000,-135.957094
6,6,10,0.000000,-136.389351
6,6,12,0.000000,-129.530514
6,6,14,0.000000,-124.054065
6,6,16,0.000000,-132.250416
6,6,18,0.000000,-129.512867
6,6,20,0.000000,-126.064101
6,6,22,0.000000,-121.311485
6,6,24,0.000000,-135.112451
6,6,26,0.000000,-129.585665
6,6,28,0.000000,-126.652255
6,6,30,0.000000,-131.370618
6,6,32,0.000000,-137.607657
6,6,34,0.000000,-128.118792
6,6,36,0.000000,-122.254378
6,6,38,0.000000,-127.635370
6,6,40,0.000000,-130.026390
6,6,42,0.000000,-134.944361
6,6,44,0.000000,-124.459997
6,6,46,0.000000,-130.819599
6,6,48,0.000000,-126.706398
6,6,50,0.000000,-134.334684
6,6,52,0.000000,-128.457205
6,6,54,0.000000,-126.726203
6,6,56,0.000000,-123.884348
6,6,58,0.000000,-130.605147
6,7,0,0.000000,-121.059729
6,7,2,0.000000,-129.764020
6,7,4,0.000000,-136.521136
6,7,6,0.000000,-143.940743
6,7,8,0.000000,-126.760198
6,7,10,0.000000,-128.140292
6,7,12,0.000000,-123.946433
6,7,14,0.000000,-122.202659
6,7,16,0.000000,-128.155116
6,7,18,0.000000,-131.840912
6,7,20,0.000000,-131.071330
6,7,22,0.000000,-127.668100
6,7,24,0.000000,-126.902496
6,7,26,0.000000,-125.862959
6,7,28,0.000000,-132.699848
6,7,30,0.000000,-124.406259
6,7,32,0.000000,-139.998362
6,7,34,0.000000,-125.964911
6,7,36,0.000000,-133.898209
6,7,38,0.000000,-126.690453
6,7,40,0.000000,-121.326183
6,7,42,0.000000,-125.010642
6,7,44,0.000000,-129.763385
6,7,46,0.000000,-125.787880
6,7,48,0.000000,-124.650030
6,7,50,0.000000,-127.754247
6,7,52,0.000000,-127.144065
6,7,54,0.000000,-130.481417
6,7,56,0.000000,-125.626918
6,7,58,0.000000,-134.890668
6,8,0,0.000000,-132.813171
6,8,2,0.000000,-145.772116
6,8,4,0.000000,-130.878855
6,8,6,0.000000,-130.637170
6,8,8,0.000000,-127.895713
6,8,10,0.000000,-127.695790
6,8,12,0.000000,-125.879926
6,8,14,0.000000,-126.196319
6,8,16,0.000000,-130.737303
6,8,18,0.000000,-129.391637
6,8,20,0.000000,-139.585041
6,8,22,0.000000,-133.987126
6,8,24,0.000000,-130.686121
6,8,26,0.000000,-123.488786
6,8,28,0.000000,-123.867706
6,8,30,0.000000,-125.120998
6,8,32,0.000000,-130.550561
6,8,34,0.000000,-124.691263
6,8,36,0.000000,-133.203834
6,8,38,0.000000,-122.718109
6,8,40,0.000000,-133.895248
6,8,42,0.000000,-124.708148
6,8,44,0.000000,-132.612607
6,8,46,0.000000,-141.659819
6,8,48,0.000000,-133.183734
6,8,50,0.000000,-152.377878
6,8,52,0.000000,-134.464158
6,8,54,0.000000,-125.523575
6,8,56,0.000000,-130.415897
6,8,58,0.000000,-126.439467
6,9,0,0.000000,-126.567084
6,9,2,0.000000,-127.173400
6,9,4,0.000000,-128.629536
6,9,6,0.000000,-134.494456
6,9,8,0.000000,-129.021919
6,9,10,0.000000,-127.733488
6,9,12,0.000000,-128.784399
6,9,14,0.000000,-140.421110
6,9,16,0.000000,-128.807189
6,9,18,0.000000,-123.184768
6,9,20,0.000000,-125.447089
6,9,22,0.000000,-127.872732
6,9,24,0.000000,-134.341460
6,9,26,0.000000,-133.133529
6,9,28,0.000000,-139.094333
6,9,30,0.000000,-123.525202
6,9,32,0.000000,-126.458324
6,9,34,0.000000,-121.502392
6,9,36,0.000000,-129.104012
6,9,38,0.000000,-129.971218
6,9,40,0.000000,-129.006146
6,9,42,0.000000,-125.168503
6,9,44,0.000000,-125.984518
6,9,46,0.000000,-144.010539
6,9,48,0.000000,-129.689951
6,9,50,0.000000,-135.475224
6,9,52,0.000000,-127.176232
6,9,54,0.000000,-128.347434
6,9,56,0.000000,-129.886998
6,9,58,0.000000,-123.784890
6,10,0,0.000000,-130.829292
6,10,2,0.000000,-136.876867
6,10,4,0.000000,-128.023385
6,10,6,0.000000,-137.330112
6,10,8,0.000000,-134.708810
6,10,10,0.000000,-131.130235
6,10,12,0.000000,-127.845957
6,10,14,0.000000,-149.514552
6,10,16,0.000000,-138.995749
6,10,18,0.000000,-130.391437
6,10,20,0.000000,-123.481797
6,10,22,0.000000,-121.997476
6,10,24,0.000000,-129.800249
6,10,26,0.000000,-130.662439
6,10,28,0.000000,-135.307366
6,10,30,0.000000,-132.026638
6,10,32,0.000000,-122.012735
6,10,34,0.000000,-121.490948
6,10,36,0.000000,-125.950606
6,10,38,0.000000,-126.623844
6,10,40,0.000000,-149.357443
6,10,42,0.000000,-131.063278
6,10,44,0.000000,-123.943917
6,10,46,0.000000,-126.562699
6,10,48,0.000000,-133.450744
6,10,50,0.000000,-129.005070
6,10,52,0.000000,-137.211995
6,10,54,0.000000,-130.788133
6,10,56,0.000000,-140.206827
6,10,58,0.000000,-132.641130
6,11,0,0.000000,-125.463941
6,11,2,0.000000,-123.087469
6,11,4,0.000000,-122.786027
6,11,6,0.000000,-131.288327
6,11,8,0.000000,-129.970060
6,11,10,0.000000,-122.807915
6,11,12,0.000000,-128.274999
6,11,14,0.000000,-122.686334
6,11,16,0.000000,-131.244877
6,11,18,0.000000,-128.850120
6,11,20,0.000000,-128.875668
6,11,22,0.000000,-135.489522
6,11,24,0.000000,-135.784752
6,11,26,0.000000,-127.234714
6,11,28,0.000000,-129.427790
6,11,30,0.000000,-143.077619
6,11,32,0.000000,-134.111742
6,11,34,0.000000,-133.939908
6,11,36,0.000000,-125.084649
6,11,38,0.000000,-132.140393
6,11,40,0.000000,-128.528239
6,11,42,0.000000,-125.832987
6,11,44,0.000000,-136.543474
6,11,46,0.000000,-122.230476
6,11,48,0.000000,-132.084392
6,11,50,0.000000,-130.073555
6,11,52,0.000000,-124.353022
6,11,54,0.000000,-128.887316
6,11,56,0.000000,-126.397285
6,11,58,0.000000,-128.304093
6,12,0,0.000000,-127.454558
6,12,2,0.000000,-128.736959
6,12,4,0.000000,-125.638529
6,12,6,0.000000,-144.583461
6,12,8,0.000000,-125.200450
6,12,10,0.000000,-125.554734
6,12,12,0.000000,-135.779149
6,12,14,0.000000,-133.863620
6,12,16,0.000000,-131.331181
6,12,18,0.000000,-130.151599
6,12,20,0.000000,-126.449948
6,12,22,0.000000,-127.676185
6,12,24,0.000000,-128.793320
6,12,26,0.000000,-122.688487
6,12,28,0.000000,-124.996499
6,12,30,0.000000,-135.056387
6,12,32,0.000000,-122.671752
6,12,34,0.000000,-122.145033
6,12,36,0.000000,-124.218124
6,12,38,0.000000,-135.516966
6,12,40,0.000000,-142.098821
6,12,42,0.000000,-126.909205
6,12,44,0.000000,-125.170539
6,12,46,0.000000,-128.873772
6,12,48,0.000000,-126.262945
6,12,50,0.000000,-126.595123
6,12,52,0.000000,-128.655749
6,12,54,0.000000,-136.020134
6,12,56,0.000000,-133.943885
6,12,58,0.000000,-127.312372
6,13,0,0.000000,-127.856626
6,13,2,0.000000,-120.381580
6,13,4,0.000000,-132.327620
6,13,6,0.000000,-124.191200
6,13,8,0.000000,-125.070306
6,13,10,0.000000,-124.114519
6,13,12,0.000000,-132.760293
6,13,14,0.000000,-127.530415
6,13,16,0.000000,-126.631245
6,13,18,0.000000,-119.816039
6,13,20,0.000000,-127.624540
6,13,22,0.000000,-128.486224
6,13,24,0.000000,-125.005772
6,13,26,0.000000,-130.906109
6,13,28,0.000000,-131.821771
6,13,30,0.000000,-136.221163
6,13,32,0.000000,-133.723224
6,13,34,0.000000,-126.920390
6,13,36,0.000000,-123.162740
6,13,38,0.000000,-128.918965
6,13,40,0.000000,-137.911346
6,13,42,0.000000,-137.509668
6,13,44,0.000000,-127.319208
6,13,46,0.000000,-129.958496
6,13,48,0.000000,-128.991970
6,13,50,0.000000,-122.600143
6,13,52,0.000000,-132.289938
6,13,54,0.000000,-140.638489
6,13,56,0.000000,-129.381253
6,13,58,0.000000,-132.736660
6,14,0,0.000000,-125.915690
6,14,2,0.000000,-123.985039
6,14,4,0.000000,-125.838280
6,14,6,0.000000,-131.765664
6,14,8,0.000000,-130.335075
6,14,10,0.000000,-134.740240
6,14,12,0.000000,-126.749465
6,14,14,0.000000,-130.176312
6,14,16,0.000000,-132.779706
6,14,18,0.000000,-132.110770
6,14,20,0.000000,-131.239824
6,14,22,0.000000,-123.154658
6,14,24,0.000000,-133.585877
6,14,26,0.000000,-128.597427
6,14,28,0.000000,-124.974794
6,14,30,0.000000,-127.336983
6,14,32,0.000000,-147.257255
6,14,34,0.000000,-129.040023
6,14,36,0.000000,-126.442037
6,14,38,0.000000,-136.323724
6,14,40,0.000000,-125.870408
6,14,42,0.000000,-131.499607
6,14,44,0.000000,-127.856203
6,14,46,0.000000,-132.050491
6,14,48,0.000000,-132.506671
6,14,50,0.000000,-126.124316
6,14,52,0.000000,-125.719478
6,14,54,0.000000,-138.010989
6,14,56,0.000000,-135.824046
6,14,58,0.000000,-134.160054
6,15,0,0.000000,-124.977601
6,15,2,0.000000,-128.876606
6,15,4,0.000000,-146.098575
6,15,6,0.000000,-123.754411
6,15,8,0.000000,-126.254833
6,15,10,0.000000,-130.074704
6,15,12,0.000000,-126.106107
6,15,14,0.000000,-128.300814
6,15,16,0.000000,-127.357809
6,15,18,0.000000,-124.718567
6,15,20,0.000000,-131.658175
6,15,22,0.000000,-129.256189
6,15,24,0.000000,-121.253982
6,15,26,0.000000,-134.083928
6,15,28,0.000000,-142.327737
6,15,30,0.000000,-128.257721
6,15,32,0.000000,-121.209855
6,15,34,0.000000,-128.921160
6,15,36,0.000000,-129.867288
6,15,38,0.000000,-128.477018
6,15,40,0.000000,-129.804072
6,15,42,0.000000,-125.939156
6,15,44,0.000000,-127.488056
6,15,46,0.000000,-125.103063
6,15,48,0.000000,-133.994033
6,15,50,0.000000,-127.026925
6,15,52,0.000000,-131.392493
6,15,54,0.000000,-124.797649
6,15,56,0.000000,-125.206355
6,15,58,0.000000,-136.851258
6,16,0,0.000000,-132.418163
6,16,2,0.000000,-125.343685
6,16,4,0.000000,-125.384754
6,16,6,0.000000,-134.668708
6,16,8,0.000000,-121.491537
6,16,10,0.000000,-124.298120
6,16,12,0.000000,-122.563961
6,16,14,0.000000,-135.689609
6,16,16,0.000000,-132.964171
6,16,18,0.000000,-133.088982
6,16,20,0.000000,-128.028237
6,16,22,0.000000,-129.844040
6,16,24,0.000000,-131.966165
6,16,26,0.000000,-136.581214
6,16,28,0.000000,-120.568443
6,16,30,0.000000,-147.406822
6,16,32,0.000000,-123.386250
6,16,34,0.000000,-135.837689
6,16,36,0.000000,-137.198722
6,16,38,0.000000,-126.182426
6,16,40,0.000000,-127.496313
6,16,42,0.000000,-131.518516
6,16,44,0.000000,-127.652138
6,16,46,0.000000,-130.494266
6,16,48,0.000000,-129.732489
6,16,50,0.000000,-126.312466
6,16,52,0.000000,-123.015624
6,16,54,0.000000,-127.187695
6,16,56,0.000000,-125.807101
6,16,58,0.000000,-140.841566
6,17,0,0.000000,-134.708316
6,17,2,0.000000,-136.907771
6,17,4,0.000000,-123.907706
6,17,6,0.000000,-139.656032
6,17,8,0.000000,-132.623776
6,17,10,0.000000,-125.150062
6,17,12,0.000000,-126.620083
6,17,14,0.000000,-130.399352
6,17,16,0.000000,-131.406615
6,17,18,0.000000,-125.793462
6,17,20,0.000000,-134.545824
6,17,22,0.000000,-128.396548
6,17,24,0.000000,-128.943592
6,17,26,0.000000,-134.937219
6,17,28,0.000000,-134.259640
6,17,30,0.000000,-133.325179
6,17,32,0.000000,-146.550549
6,17,34,0.000000,-126.039839
6,17,36,0.000000,-130.226966
6,17,38,0.000000,-131.814337
6,17,40,0.000000,-136.810326
6,17,42,0.000000,-125.916643
6,17,44,0.000000,-155.266097
6,17,46,0.000000,-139.177439
6,17,48,0.000000,-130.902515
6,17,50,0.000000,-128.474677
6,17,52,0.000000,-135.020179
6,17,54,0.000000,-125.452402
6,17,56,0.000000,-131.313329
6,17,58,0.000000,-124.700592
6,18,0,0.000000,-128.772888
6,18,2,0.000000,-128.760914
6,18,4,0.000000,-124.411020
6,18,6,0.000000,-144.581735
6,18,8,0.000000,-120.581261
6,18,10,0.000000,-132.580050
6,18,12,0.000000,-128.655297
6,18,14,0.000000,-124.696916
6,18,16,0.000000,-126.197937
6,18,18,0.000000,-125.962495
6,18,20,0.000000,-128.208414
6,18,22,0.000000,-125.757522
6,18,24,0.000000,-124.468350
6,18,26,0.000000,-142.493265
6,18,28,0.000000,-148.104436
6,18,30,0.000000,-125.400664
6,18,32,0.000000,-127.891501
6,18,34,0.000000,-130.909193
6,18,36,0.000000,-128.787831
6,18,38,0.000000,-125.903248
6,18,40,0.000000,-137.766992
6,18,42,0.000000,-142.915314
6,18,44,0.000000,-136.201363
6,18,46,0.000000,-133.587859
6,18,48,0.000000,-137.275550
6,18,50,0.000000,-131.328175
6,18,52,0.000000,-138.974341
6,18,54,0.000000,-129.632246
6,18,56,0.000000,-125.513113
6,18,58,0.000000,-127.183110
6,19,0,0.000000,-124.668664
6,19,2,0.000000,-140.272585
6,19,4,0.000000,-125.648292
6,19,6,0.000000,-131.753592
6,19,8,0.000000,-127.060945
6,19,10,0.000000,-128.742318
6,19,12,0.000000,-126.941617
6,19,14,0.000000,-133.003840
6,19,16,0.000000,-143.801326
6,19,18,0.000000,-142.654433
6,19,20,0.000000,-131.949686
6,19,22,0.000000,-124.750756
6,19,24,0.000000,-134.805762
6,19,26,0.000000,-130.891315
6,19,28,0.000000,-128.624601
6,19,30,0.000000,-140.466105
6,19,32,0.000000,-128.871220
6,19,34,0.000000,-130.634896
6,19,36,0.000000,-132.180178
6,19,38,0.000000,-130.996905
6,19,40,0.000000,-122.834761
6,19,42,0.000000,-138.855700
6,19,44,0.000000,-127.155454
6,19,46,0.000000,-127.515601
6,19,48,0.000000,-126.549143
6,19,50,0.000000,-144.136762
6,19,52,0.000000,-134.657459
6,19,54,0.000000,-127.348069
6,19,56,0.000000,-134.098869
6,19,58,0.000000,-131.017982
6,20,0,0.000000,-123.962712
6,20,2,0.000000,-128.359058
6,20,4,0.000000,-130.174422
6,20,6,0.000000,-125.100429
6,20,8,0.000000,-137.852688
6,20,10,0.000000,-145.035738
6,20,12,0.000000,-126.514048
6,20,14,0.000000,-129.504461
6,20,16,0.000000,-128.187573
6,20,18,0.000000,-128.473173
6,20,20,0.000000,-127.183003
6,20,22,0.000000,-134.743226
6,20,24,0.000000,-127.486382
6,20,26,0.000000,-122.791952
6,20,28,0.000000,-124.768087
6,20,30,0.000000,-127.834748
6,20,32,0.000000,-132.257103
6,20,34,0.000000,-136.362339
6,20,36,0.000000,-126.269694
6,20,38,0.000000,-128.082043
6,20,40,0.000000,-128.942248
6,20,42,0.000000,-128.552880
6,20,44,0.000000,-127.141044
6,20,46,0.000000,-127.146493
6,20,48,0.000000,-124.225929
6,20,50,0.000000,-130.728456
6,20,52,0.000000,-134.069614
6,20,54,0.000000,-127.441851
6,20,56,0.000000,-126.662939
6,20,58,0.000000,-127.321873
6,21,0,0.000000,-129.793655
6,21,2,0.000000,-122.189628
6,21,4,0.000000,-128.491698
6,21,6,0.000000,-133.987556
6,21,8,0.000000,-125.005957
6,21,10,0.000000,-138.557659
6,21,12,0.000000,-136.690335
6,21,14,0.000000,-134.659470
6,21,16,0.000000,-133.382164
6,21,18,0.000000,-130.503108
6,21,20,0.000000,-139.840562
6,21,22,0.000000,-127.054191
6,21,24,0.000000,-125.843923
6,21,26,0.000000,-133.228125
6,21,28,0.000000,-132.540931
6,21,30,0.000000,-140.910730
6,21,32,0.000000,-131.036505
6,21,34,0.000000,-125.879211
6,21,36,0.000000,-129.488254
6,21,38,0.000000,-123.029862
6,21,40,0.000000,-127.120240
6,21,42,0.000000,-127.832724
6,21,44,0.000000,-124.672726
6,21,46,0.000000,-131.648275
6,21,48,0.000000,-125.362519
6,21,50,0.000000,-135.818079
6,21,52,0.000000,-136.507302
6,21,54,0.000000,-139.555575
6,21,56,0.000000,-133.541765
6,21,58,0.000000,-127.413255
6,22,0,0.000000,-128.758368
6,22,2,0.000000,-125.730022
6,22,4,0.000000,-122.362212
6,22,6,0.000000,-144.923610
6,22,8,0.000000,-129.803556
6,22,10,0.000000,-125.175008
6,22,12,0.000000,-129.489980
6,22,14,0.000000,-126.795285
6,22,16,0.000000,-127.363300
6,22,18,0.000000,-134.945568
6,22,20,0.000000,-135.040784
6,22,22,0.000000,-133.268313
6,22,24,0.000000,-134.566245
6,22,26,0.000000,-119.923092
6,22,28,0.000000,-131.629006
6,22,30,0.000000,-130.870466
6,22,32,0.000000,-126.154465
6,22,34,0.000000,-127.759852
6,22,36,0.000000,-130.316984
6,22,38,0.000000,-119.948131
6,22,40,0.000000,-127.538819
6,22,42,0.000000,-125.375568
6,22,44,0.000000,-128.985961
6,22,46,0.000000,-126.991554
6,22,48,0.000000,-132.052730
6,22,50,0.000000,-129.830166
6,22,52,0.000000,-130.664094
6,22,54,0.000000,-124.702312
6,22,56,0.000000,-130.451986
6,22,58,0.000000,-133.725546
6,23,0,0.000000,-138.444584
6,23,2,0.000000,-132.210063
6,23,4,0.000000,-131.405559
6,23,6,0.000000,-125.958259
6,23,8,0.000000,-126.260258
6,23,10,0.000000,-129.295895
6,23,12,0.000000,-129.157928
6,23,14,0.000000,-128.286450
6,23,16,0.000000,-126.074209
6,23,18,0.000000,-130.184799
6,23,20,0.000000,-129.056556
6,23,22,0.000000,-132.109827
6,23,24,0.000000,-127.333819
6,23,26,0.000000,-128.661309
6,23,28,0.000000,-136.684801
6,23,30,0.000000,-132.536821
6,23,32,0.000000,-131.162928
6,23,34,0.000000,-124.758289
6,23,36,0.000000,-127.759528
6,23,38,0.000000,-136.626412
6,23,40,0.000000,-123.512128
6,23,42,0.000000,-132.966225
6,23,44,0.000000,-124.021580
6,23,46,0.000000,-132.379684
6,23,48,0.000000,-132.256187
6,23,50,0.000000,-127.086706
6,23,52,0.000000,-129.374263
6,23,54,0.000000,-128.971994
6,23,56,0.000000,-130.191960
6,23,58,0.000000,-140.148779
6,24,0,0.000000,-130.715116
6,24,2,0.000000,-131.122064
6,24,4,0.000000,-128.522417
6,24,6,0.000000,-129.208859
6,24,8,0.000000,-139.914978
6,24,10,0.000000,-131.136824
6,24,12,0.000000,-134.570927
6,24,14,0.000000,-127.695700
6,24,16,0.000000,-127.495503
6,24,18,0.000000,-146.342146
6,24,20,0.000000,-130.962153
6,24,22,0.000000,-147.351639
6,24,24,0.000000,-137.633442
6,24,26,0.000000,-130.132229
6,24,28,0.000000,-125.210706
6,24,30,0.000000,-134.546517
6,24,32,0.000000,-145.431785
6,24,34,0.000000,-127.209909
6,24,36,0.000000,-126.652899
6,24,38,0.000000,-132.557028
6,24,40,0.000000,-138.024501
6,24,42,0.000000,-122.998112
6,24,44,0.000000,-129.758739
6,24,46,0.000000,-131.119266
6,24,48,0.000000,-125.609051
6,24,50,0.000000,-126.044591
6,24,52,0.000000,-150.836475
6,24,54,0.000000,-137.009275
6,24,56,0.000000,-128.195492
6,24,58,0.000000,-120.900044
6,25,0,0.000000,-131.029181
6,25,2,0.000000,-128.680966
6,25,4,0.000000,-131.335606
6,25,6,0.000000,-136.622294
6,25,8,0.000000,-148.206777
6,25,10,0.000000,-122.670595
6,25,12,0.000000,-129.849880
6,25,14,0.000000,-127.267098
6,25,16,0.000000,-130.920513
6,25,18,0.000000,-126.079655
6,25,20,0.000000,-129.822609
6,25,22,0.000000,-137.684300
6,25,24,0.000000,-129.152537
6,25,26,0.000000,-131.972231
6,25,28,0.000000,-139.092805
6,25,30,0.000000,-121.805013
6,25,32,0.000000,-144.425138
6,25,34,0.000000,-136.090503
6,25,36,0.000000,-121.396760
6,25,38,0.000000,-128.220578
6,25,40,0.000000,-124.050034
6,25,42,0.000000,-127.612804
6,25,44,0.000000,-133.665597
6,25,46,0.000000,-130.100994
6,25,48,0.000000,-131.546738
6,25,50,0.000000,-125.102756
6,25,52,0.000000,-125.312078
6,25,54,0.000000,-130.677342
6,25,56,0.000000,-129.070839
6,25,58,0.000000,-129.215099
6,26,0,0.000000,-136.686615
6,26,2,0.000000,-122.496273
6,26,4,0.000000,-131.096853
6,26,6,0.000000,-123.319335
6,26,8,0.000000,-128.123238
6,26,10,0.000000,-128.817692
6,26,12,0.000000,-131.205608
6,26,14,0.000000,-127.382277
6,26,16,0.000000,-130.103896
6,26,18,0.000000,-132.060738
6,26,20,0.000000,-136.272970
6,26,22,0.000000,-134.501350
6,26,24,0.000000,-133.866854
6,26,26,0.000000,-130.637494
6,26,28,0.000000,-135.113334
6,26,30,0.000000,-136.584545
6,26,32,0.000000,-133.368983
6,26,34,0.000000,-124.401472
6,26,36,0.000000,-129.154977
6,26,38,0.000000,-127.731929
6,26,40,0.000000,-129.173118
6,26,42,0.000000,-135.344924
6,26,44,0.000000,-131.701547
6,26,46,0.000000,-129.841576
6,26,48,0.000000,-129.917158
6,26,50,0.000000,-132.519440
6,26,52,0.000000,-132.639274
6,26,54,0.000000,-123.363303
6,26,56,0.000000,-130.672879
6,26,58,0.000000,-131.228040
6,27,0,0.000000,-137.298456
6,27,2,0.000000,-126.589487
6,27,4,0.000000,-130.992606
6,27,6,0.000000,-139.715019
6,27,8,0.000000,-126.584090
6,27,10,0.000000,-133.560076
6,27,12,0.000000,-143.512387
6,27,14,0.000000,-125.816126
6,27,16,0.000000,-126.096369
6,27,18,0.000000,-131.209531
6,27,20,0.000000,-136.321484
6,27,22,0.000000,-128.812495
