hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.000000,-107.108002
0,0,22,0.000000,-112.512001
0,0,33,0.000000,-107.944000
0,0,44,0.000000,-111.783997
0,0,55,0.000000,-112.328003
0,1,7,0.000000,-105.220001
0,1,17,0.000000,-110.012001
0,1,28,0.000000,-108.683998
0,1,39,0.000000,-110.571999
0,1,50,0.000000,-111.648003
0,2,1,0.000000,-115.704002
0,2,13,0.000000,-110.940002
0,2,23,0.000000,-110.571999
0,2,34,0.000000,-116.867996
0,2,45,0.000000,-109.692001
0,2,56,0.000000,-111.384003
0,3,7,0.000000,-103.947998
0,3,19,0.000000,-105.267998
0,3,29,0.000000,-106.856003
0,3,40,0.000000,-108.896004
0,3,52,0.000000,-103.739998
0,4,2,0.000000,-109.683998
0,4,13,0.000000,-104.832001
0,4,25,0.000000,-109.907997
0,4,35,0.000000,-111.080002
0,4,46,0.000000,-117.940002
0,4,57,0.000000,-105.239998
0,5,9,0.000000,-114.367996
0,5,19,0.000000,-107.603996
0,5,31,0.000000,-111.856003
0,5,41,0.000000,-115.620003
0,5,52,0.000000,-107.928001
0,6,3,0.000000,-117.940002
0,6,14,0.000000,-108.547997
0,6,26,0.000000,-109.267998
0,6,37,0.000000,-105.580002
0,6,47,0.000000,-108.860001
0,6,58,0.000000,-108.627998
0,7,9,0.000000,-109.559998
0,7,21,0.000000,-110.987999
0,7,32,0.000000,-116.720001
0,7,42,0.000000,-105.744003
0,7,53,0.000000,-110.124001
0,8,4,0.000000,-114.816002
0,8,15,0.000000,-115.412003
0,8,26,0.000000,-109.043999
0,8,38,0.000000,-111.615997
0,8,48,0.000000,-107.108002
0,8,59,0.000000,-107.652000
0,9,10,0.000000,-112.867996
0,9,21,0.000000,-114.795998
0,9,32,0.000000,-115.112000
0,9,43,0.000000,-107.171997
0,9,54,0.000000,-106.660004
0,10,5,0.000000,-110.092003
0,10,16,0.000000,-109.339996
0,10,27,0.000000,-109.820000
0,10,38,0.000000,-111.556000
0,10,50,0.000000,-112.120003
0,11,0,0.000000,-111.692001
0,11,11,0.000000,-106.991997
0,11,22,0.000000,-110.440002
0,11,33,0.000000,-112.807999
0,11,44,0.000000,-108.568001
0,11,56,0.000000,-105.363998
0,12,6,0.000000,-106.708000
0,12,17,0.000000,-112.264000
0,12,28,0.000000,-113.667999
0,12,39,0.000000,-107.160004
0,12,50,0.000000,-111.068001
0,13,2,0.000000,-112.755997
0,13,12,0.000000,-117.164001
0,13,23,0.000000,-112.664001
0,13,34,0.000000,-113.075996
0,13,45,0.000000,-112.667999
0,13,56,0.000000,-109.248001
0,14,8,0.000000,-113.907997
0,14,18,0.000000,-110.772003
0,14,29,0.000000,-105.944000
0,14,40,0.000000,-118.531998
0,14,51,0.000000,-114.804001
0,15,2,0.000000,-115.391998
0,15,14,0.000000,-116.288002
0,15,24,0.000000,-115.132004
0,15,35,0.000000,-111.811996
0,15,46,0.000000,-109.459999
0,15,57,0.000000,-106.708000
0,16,8,0.000000,-111.391998
0,16,20,0.000000,-110.087997
0,16,30,0.000000,-110.776001
0,16,41,0.000000,-106.956001
0,16,52,0.000000,-108.792000
0,17,3,0.000000,-111.867996
0,17,14,0.000000,-106.795998
0,17,26,0.000000,-113.624001
0,17,36,0.000000,-117.396004
0,17,47,0.000000,-112.456001
0,17,58,0.000000,-109.124001
0,18,9,0.000000,-105.043999
0,18,20,0.000000,-110.216003
0,18,32,0.000000,-109.671997
0,18,42,0.000000,-112.211998
0,18,53,0.000000,-109.660004
0,19,4,0.000000,-113.568001
0,19,15,0.000000,-109.907997
0,19,26,0.000000,-113.236000
0,19,38,0.000000,-116.480003
0,19,49,0.000000,-107.648003
0,19,59,0.000000,-111.276001
0,20,10,0.000000,-116.112000
0,20,21,0.000000,-108.828003
0,20,32,0.000000,-110.924004
0,20,43,0.000000,-105.903999
0,20,55,0.000000,-116.019997
0,21,5,0.000000,-111.180000
0,21,16,0.000000,-108.584000
0,21,28,0.000000,-109.739998
0,21,38,0.000000,-112.667999
0,21,49,0.000000,-114.480003
0,22,1,0.000000,-110.491997
0,22,11,0.000000,-109.524002
0,22,22,0.000000,-112.307999
0,22,33,0.000000,-107.912003
0,22,44,0.000000,-108.959999
0,22,55,0.000000,-115.012001
0,23,7,0.000000,-112.587997
0,23,17,0.000000,-107.872002
0,23,28,0.000000,-107.288002
0,23,39,0.000000,-107.636002
0,23,51,0.000000,-108.584000
0,24,1,0.000000,-109.180000
0,24,13,0.000000,-104.891998
0,24,23,0.000000,-108.832001
0,24,34,0.000000,-114.963997
0,24,45,0.000000,-107.143997
0,24,57,0.000000,-106.896004
0,25,8,0.000000,-103.176003
0,25,18,0.000000,-108.888000
0,25,29,0.000000,-103.835999
0,25,40,0.000000,-103.627998
0,25,51,0.000000,-107.851997
0,26,2,0.000000,-111.783997
0,26,14,0.000000,-116.227997
0,26,24,0.000000,-114.720001
0,26,36,0.000000,-113.487999
0,26,46,0.000000,-109.307999
0,26,57,0.000000,-106.671997
0,27,8,0.000000,-113.183998
0,27,20,0.000000,-109.692001
0,27,30,0.000000,-111.935997
0,27,41,0.000000,-109.468002
0,27,52,0.000000,-117.959999
0,28,3,0.000000,-109.367996
0,28,14,0.000000,-111.491997
0,28,25,0.000000,-108.524002
0,28,37,0.000000,-110.907997
0,28,47,0.000000,-106.491997
0,28,58,0.000000,-114.584000
0,29,9,0.000000,-112.912003
0,29,20,0.000000,-107.316002
0,29,31,0.000000,-112.152000
0,29,43,0.000000,-105.680000
0,29,53,0.000000,-99.991997
0,30,4,0.000000,-106.760002
0,30,15,0.000000,-108.699997
0,30,26,0.000000,-109.835999
0,30,37,0.000000,-103.900002
0,30,49,0.000000,-109.295998
0,30,59,0.000000,-104.328003
0,31,10,0.000000,-115.255997
0,31,21,0.000000,-110.391998
0,31,33,0.000000,-100.924004
0,31,44,0.000000,-103.968002
0,31,54,0.000000,-102.811996
0,32,5,0.000000,-101.047997
0,32,16,0.000000,-103.503998
0,32,27,0.000000,-99.500000
0,32,39,0.000000,-102.528000
0,32,50,0.000000,-104.708000
0,33,0,0.000000,-110.216003
0,33,11,0.000000,-119.223999
0,33,22,0.000000,-107.928001
0,33,33,0.000000,-113.087997
0,33,44,0.000000,-107.248001
0,33,56,0.000000,-109.300003
0,34,6,0.000000,-114.739998
0,34,17,0.000000,-109.720001
0,34,28,0.000000,-114.615997
0,34,39,0.000000,-111.695999
0,34,50,0.000000,-111.307999
0,35,2,0.000000,-111.935997
0,35,12,0.000000,-107.316002
0,35,23,0.000000,-107.092003
0,35,34,0.000000,-119.084000
0,35,45,0.000000,-109.987999
0,35,56,0.000000,-113.164001
0,36,8,0.000000,-108.783997
0,36,18,0.000000,-106.968002
0,36,29,0.000000,-113.695999
0,36,40,0.000000,-106.391998
0,36,52,0.000000,-112.891998
0,37,2,0.000000,-108.575996
0,37,13,0.000000,-107.872002
0,37,24,0.000000,-111.208000
0,37,35,0.000000,-114.108002
0,37,46,0.000000,-111.615997
0,37,57,0.000000,-116.856003
0,38,8,0.000000,-111.655998
0,38,20,0.000000,-107.636002
0,38,30,0.000000,-118.115997
0,38,41,0.000000,-107.823997
0,38,52,0.000000,-107.099998
0,39,3,0.000000,-113.176003
0,39,15,0.000000,-109.480003
0,39,25,0.000000,-114.416000
0,39,36,0.000000,-111.384003
0,39,47,0.000000,-109.300003
0,39,59,0.000000,-112.024002
0,40,10,0.000000,-109.416000
0,40,20,0.000000,-113.087997
0,40,31,0.000000,-108.748001
0,40,42,0.000000,-114.320000
0,40,53,0.000000,-108.963997
0,41,4,0.000000,-117.900002
0,41,16,0.000000,-105.351997
0,41,26,0.000000,-114.788002
0,41,37,0.000000,-110.260002
0,41,48,0.000000,-115.424004
0,41,59,0.000000,-105.816002
0,42,10,0.000000,-111.080002
0,42,22,0.000000,-106.360001
0,42,32,0.000000,-116.292000
0,42,43,0.000000,-110.043999
0,42,54,0.000000,-108.879997
0,43,6,0.000000,-108.295998
0,43,16,0.000000,-110.643997
0,43,28,0.000000,-116.720001
0,43,39,0.000000,-110.744003
0,43,49,0.000000,-110.804001
0,44,0,0.000000,-113.608002
0,44,11,0.000000,-114.335999
0,44,22,0.000000,-111.792000
0,44,33,0.000000,-106.660004
0,44,45,0.000000,-114.935997
0,44,55,0.000000,-110.459999
0,45,6,0.000000,-110.944000
0,45,17,0.000000,-108.963997
0,45,28,0.000000,-112.307999
0,45,39,0.000000,-114.087997
0,45,51,0.000000,-110.459999
0,46,1,0.000000,-115.183998
0,46,12,0.000000,-109.564003
0,46,23,0.000000,-108.236000
0,46,34,0.000000,-115.952003
0,46,46,0.000000,-106.788002
0,46,56,0.000000,-117.363998
0,47,7,0.000000,-109.559998
0,47,18,0.000000,-102.980003
0,47,29,0.000000,-107.155998
0,47,40,0.000000,-109.592003
0,47,52,0.000000,-113.164001
0,48,2,0.000000,-106.403999
0,48,13,0.000000,-109.564003
0,48,24,0.000000,-113.164001
0,48,35,0.000000,-110.900002
0,48,46,0.000000,-109.835999
0,48,58,0.000000,-113.112000
0,49,8,0.000000,-109.547997
0,49,19,0.000000,-109.643997
0,49,30,0.000000,-109.183998
0,49,41,0.000000,-112.832001
0,49,52,0.000000,-108.956001
0,50,4,0.000000,-108.580002
0,50,14,0.000000,-111.736000
0,50,25,0.000000,-111.916000
0,50,36,0.000000,-114.043999
0,50,47,0.000000,-109.475998
0,50,58,0.000000,-113.540001
0,51,10,0.000000,-110.064003
0,51,20,0.000000,-109.112000
0,51,31,0.000000,-109.307999
0,51,42,0.000000,-118.367996
0,51,53,0.000000,-122.115997
0,52,5,0.000000,-112.807999
0,52,15,0.000000,-108.748001
0,52,26,0.000000,-119.727997
0,52,37,0.000000,-109.783997
0,52,48,0.000000,-121.947998
0,52,59,0.000000,-109.424004
0,53,11,0.000000,-110.043999
0,53,21,0.000000,-111.972000
0,53,32,0.000000,-112.071999
0,53,43,0.000000,-109.384003
0,53,55,0.000000,-106.891998
0,54,5,0.000000,-107.603996
0,54,17,0.000000,-107.447998
0,54,27,0.000000,-110.208000
0,54,38,0.000000,-105.440002
0,54,49,0.000000,-112.795998
0,55,1,0.000000,-108.435997
0,55,12,0.000000,-111.963997
0,55,22,0.000000,-105.024002
0,55,33,0.000000,-114.155998
0,55,44,0.000000,-112.412003
0,55,55,0.000000,-109.164001
0,56,6,0.000000,-117.772003
0,56,18,0.000000,-107.835999
0,56,28,0.000000,-110.699997
0,56,39,0.000000,-112.587997
0,56,50,0.000000,-114.332001
0,57,1,0.000000,-113.223999
0,57,12,0.000000,-117.036003
0,57,24,0.000000,-106.760002
0,57,34,0.000000,-113.407997
0,57,45,0.000000,-117.264000
0,57,56,0.000000,-117.068001
0,58,7,0.000000,-108.332001
0,58,18,0.000000,-105.744003
0,58,30,0.000000,-115.132004
0,58,40,0.000000,-111.064003
0,58,51,0.000000,-117.120003
0,59,2,0.000000,-109.944000
0,59,13,0.000000,-110.056000
0,59,24,0.000000,-108.683998
0,59,35,0.000000,-106.919998
0,59,47,0.000000,-110.295998
0,59,57,0.000000,-112.680000
1,0,9,0.000000,-110.732002
1,0,20,0.000000,-108.475998
1,0,31,0.000000,-113.571999
1,0,42,0.000000,-105.171997
1,0,53,0.000000,-110.515999
1,1,5,0.000000,-110.627998
1,1,16,0.000000,-107.132004
1,1,26,0.000000,-109.288002
1,1,37,0.000000,-118.367996
1,1,48,0.000000,-109.991997
1,1,59,0.000000,-113.811996
1,2,11,0.000000,-109.879997
1,2,21,0.000000,-116.251999
1,2,32,0.000000,-108.620003
1,2,43,0.000000,-112.456001
1,2,55,0.000000,-110.080002
1,3,5,0.000000,-114.040001
1,3,16,0.000000,-109.276001
1,3,27,0.000000,-111.068001
1,3,38,0.000000,-109.680000
1,3,49,0.000000,-111.603996
1,4,0,0.000000,-105.167999
1,4,11,0.000000,-113.267998
1,4,23,0.000000,-109.524002
1,4,33,0.000000,-112.680000
1,4,44,0.000000,-103.440002
1,4,55,0.000000,-113.112000
1,5,6,0.000000,-109.267998
1,5,17,0.000000,-109.024002
1,5,29,0.000000,-109.928001
1,5,39,0.000000,-109.176003
1,5,50,0.000000,-109.571999
1,6,1,0.000000,-106.896004
1,6,12,0.000000,-115.320000
1,6,23,0.000000,-112.916000
1,6,35,0.000000,-106.372002
1,6,45,0.000000,-110.928001
1,6,56,0.000000,-107.112000
1,7,7,0.000000,-106.264000
1,7,18,0.000000,-106.276001
1,7,29,0.000000,-106.727997
1,7,41,0.000000,-104.384003
1,7,51,0.000000,-107.112000
1,8,2,0.000000,-105.463997
1,8,13,0.000000,-111.916000
1,8,25,0.000000,-112.379997
1,8,35,0.000000,-106.648003
1,8,46,0.000000,-115.255997
1,8,57,0.000000,-116.844002
1,9,8,0.000000,-108.403999
1,9,19,0.000000,-107.944000
1,9,30,0.000000,-117.431999
1,9,42,0.000000,-116.143997
1,9,52,0.000000,-106.916000
1,10,3,0.000000,-103.216003
1,10,14,0.000000,-105.760002
1,10,25,0.000000,-114.739998
1,10,36,0.000000,-111.292000
1,10,48,0.000000,-110.643997
1,10,58,0.000000,-112.160004
1,11,9,0.000000,-111.068001
1,11,20,0.000000,-108.232002
1,11,31,0.000000,-108.403999
1,11,42,0.000000,-108.068001
1,11,54,0.000000,-119.031998
1,12,4,0.000000,-115.891998
1,12,16,0.000000,-105.568001
1,12,26,0.000000,-116.599998
1,12,38,0.000000,-115.688004
1,12,48,0.000000,-110.571999
1,13,0,0.000000,-106.255997
1,13,10,0.000000,-113.903999
1,13,21,0.000000,-111.772003
1,13,32,0.000000,-110.000000
1,13,44,0.000000,-111.428001
1,13,55,0.000000,-110.891998
1,14,5,0.000000,-102.431999
1,14,16,0.000000,-108.103996
1,14,27,0.000000,-106.952003
1,14,38,0.000000,-112.736000
1,14,49,0.000000,-117.928001
1,15,1,0.000000,-111.096001
1,15,11,0.000000,-112.000000
1,15,22,0.000000,-105.456001
1,15,33,0.000000,-105.708000
1,15,44,0.000000,-110.080002
1,15,55,0.000000,-110.056000
1,16,7,0.000000,-107.648003
1,16,17,0.000000,-111.208000
1,16,28,0.000000,-109.300003
1,16,39,0.000000,-115.888000
1,16,50,0.000000,-109.356003
1,17,1,0.000000,-109.244003
1,17,13,0.000000,-108.944000
1,17,24,0.000000,-113.239998
1,17,34,0.000000,-106.956001
1,17,45,0.000000,-107.568001
1,17,56,0.000000,-105.912003
1,18,7,0.000000,-108.132004
1,18,18,0.000000,-108.167999
1,18,30,0.000000,-102.860001
1,18,40,0.000000,-107.884003
1,18,51,0.000000,-107.676003
1,19,2,0.000000,-111.916000
1,19,13,0.000000,-111.508003
1,19,24,0.000000,-123.232002
1,19,36,0.000000,-108.916000
1,19,46,0.000000,-107.912003
1,19,57,0.000000,-108.832001
1,20,8,0.000000,-107.239998
1,20,19,0.000000,-119.676003
1,20,30,0.000000,-106.536003
1,20,42,0.000000,-104.367996
1,20,52,0.000000,-113.307999
1,21,3,0.000000,-113.963997
1,21,14,0.000000,-108.907997
1,21,26,0.000000,-106.447998
1,21,37,0.000000,-108.648003
1,21,47,0.000000,-112.379997
1,21,58,0.000000,-109.739998
1,22,9,0.000000,-113.636002
1,22,20,0.000000,-107.155998
1,22,31,0.000000,-105.952003
1,22,43,0.000000,-120.463997
1,22,53,0.000000,-119.580002
1,23,4,0.000000,-116.367996
1,23,15,0.000000,-107.807999
1,23,26,0.000000,-111.468002
1,23,38,0.000000,-109.788002
1,23,49,0.000000,-110.692001
1,23,59,0.000000,-111.571999
1,24,10,0.000000,-109.975998
1,24,21,0.000000,-108.963997
1,24,32,0.000000,-108.232002
1,24,43,0.000000,-110.956001
1,24,54,0.000000,-112.891998
1,25,5,0.000000,-106.764000
1,25,16,0.000000,-107.239998
1,25,27,0.000000,-109.396004
1,25,39,0.000000,-110.744003
1,25,49,0.000000,-110.188004
1,26,0,0.000000,-112.624001
1,26,11,0.000000,-111.424004
1,26,22,0.000000,-107.227997
1,26,33,0.000000,-113.935997
1,26,45,0.000000,-106.844002
1,26,55,0.000000,-106.991997
1,27,6,0.000000,-108.195999
1,27,17,0.000000,-110.975998
1,27,28,0.000000,-107.356003
1,27,39,0.000000,-110.043999
1,27,51,0.000000,-107.795998
1,28,1,0.000000,-102.744003
1,28,12,0.000000,-116.500000
1,28,23,0.000000,-107.064003
1,28,34,0.000000,-109.084000
1,28,45,0.000000,-107.748001
1,28,57,0.000000,-110.940002
1,29,7,0.000000,-110.139999
1,29,18,0.000000,-105.835999
1,29,29,0.000000,-111.223999
1,29,40,0.000000,-114.236000
1,29,51,0.000000,-113.832001
1,30,3,0.000000,-110.835999
1,30,13,0.000000,-105.024002
1,30,24,0.000000,-108.671997
1,30,35,0.000000,-111.680000
1,30,47,0.000000,-120.463997
1,30,57,0.000000,-109.180000
1,31,9,0.000000,-110.092003
1,31,20,0.000000,-106.099998
1,31,30,0.000000,-105.835999
1,31,41,0.000000,-109.788002
1,31,53,0.000000,-118.620003
1,32,3,0.000000,-103.708000
1,32,14,0.000000,-115.963997
1,32,26,0.000000,-107.195999
1,32,36,0.000000,-122.536003
1,32,47,0.000000,-109.508003
1,32,58,0.000000,-118.096001
1,33,9,0.000000,-110.328003
1,33,20,0.000000,-107.475998
1,33,32,0.000000,-110.155998
1,33,42,0.000000,-112.024002
1,33,53,0.000000,-112.723999
1,34,4,0.000000,-107.367996
1,34,15,0.000000,-106.244003
1,34,26,0.000000,-112.307999
1,34,38,0.000000,-108.351997
1,34,48,0.000000,-102.484001
1,34,59,0.000000,-107.807999
1,35,10,0.000000,-111.536003
1,35,21,0.000000,-110.320000
1,35,33,0.000000,-112.283997
1,35,44,0.000000,-109.727997
1,35,54,0.000000,-110.075996
1,36,5,0.000000,-108.811996
1,36,16,0.000000,-113.968002
1,36,27,0.000000,-116.216003
1,36,38,0.000000,-117.216003
1,36,50,0.000000,-109.124001
1,37,0,0.000000,-123.508003
1,37,11,0.000000,-106.903999
1,37,23,0.000000,-107.056000
1,37,33,0.000000,-111.519997
1,37,45,0.000000,-112.059998
1,37,55,0.000000,-109.112000
1,38,6,0.000000,-117.543999
1,38,17,0.000000,-116.396004
1,38,28,0.000000,-108.720001
1,38,39,0.000000,-106.152000
1,38,51,0.000000,-105.339996
1,39,1,0.000000,-107.608002
1,39,12,0.000000,-115.512001
1,39,23,0.000000,-109.328003
1,39,34,0.000000,-108.248001
1,39,45,0.000000,-110.660004
1,39,57,0.000000,-111.484001
1,40,7,0.000000,-113.132004
1,40,18,0.000000,-107.636002
1,40,29,0.000000,-107.884003
1,40,40,0.000000,-109.952003
1,40,51,0.000000,-107.379997
1,41,3,0.000000,-107.356003
1,41,13,0.000000,-109.835999
1,41,24,0.000000,-114.171997
1,41,35,0.000000,-107.531998
1,41,46,0.000000,-103.972000
1,41,57,0.000000,-116.667999
1,42,8,0.000000,-108.391998
1,42,20,0.000000,-110.975998
1,42,30,0.000000,-110.227997
1,42,42,0.000000,-113.487999
1,42,53,0.000000,-111.323997
1,43,3,0.000000,-109.956001
1,43,14,0.000000,-109.092003
1,43,25,0.000000,-110.056000
1,43,36,0.000000,-112.832001
1,43,47,0.000000,-108.115997
1,43,59,0.000000,-115.531998
1,44,10,0.000000,-115.624001
1,44,21,0.000000,-117.751999
1,44,31,0.000000,-113.804001
1,44,42,0.000000,-108.167999
1,44,53,0.000000,-116.292000
1,45,4,0.000000,-105.372002
1,45,15,0.000000,-114.624001
1,45,27,0.000000,-113.335999
1,45,37,0.000000,-115.736000
1,45,48,0.000000,-110.472000
1,45,59,0.000000,-117.264000
1,46,10,0.000000,-110.972000
1,46,21,0.000000,-115.727997
1,46,33,0.000000,-104.839996
1,46,43,0.000000,-115.255997
1,46,54,0.000000,-108.596001
1,47,5,0.000000,-113.767998
1,47,16,0.000000,-110.744003
1,47,27,0.000000,-108.664001
1,47,39,0.000000,-112.120003
1,47,50,0.000000,-110.627998
1,48,0,0.000000,-113.456001
1,48,11,0.000000,-106.776001
1,48,22,0.000000,-118.188004
1,48,33,0.000000,-108.575996
1,48,44,0.000000,-111.792000
1,48,56,0.000000,-110.199997
1,49,6,0.000000,-105.704002
1,49,17,0.000000,-108.804001
1,49,28,0.000000,-106.223999
1,49,40,0.000000,-116.856003
1,49,50,0.000000,-107.980003
1,50,2,0.000000,-112.612000
1,50,12,0.000000,-104.136002
1,50,23,0.000000,-111.480003
1,50,34,0.000000,-107.491997
1,50,46,0.000000,-113.727997
1,50,56,0.000000,-105.711998
1,51,8,0.000000,-112.099998
1,51,18,0.000000,-109.648003
1,51,29,0.000000,-114.071999
1,51,40,0.000000,-105.515999
1,51,51,0.000000,-113.099998
1,52,2,0.000000,-114.220001
1,52,14,0.000000,-113.475998
1,52,24,0.000000,-113.416000
1,52,35,0.000000,-109.568001
1,52,46,0.000000,-112.211998
1,52,57,0.000000,-107.823997
1,53,8,0.000000,-110.176003
1,53,20,0.000000,-110.092003
1,53,30,0.000000,-107.851997
1,53,41,0.000000,-104.463997
1,53,52,0.000000,-107.807999
1,54,3,0.000000,-108.167999
1,54,14,0.000000,-107.823997
1,54,25,0.000000,-110.400002
1,54,36,0.000000,-106.708000
1,54,47,0.000000,-117.328003
1,54,58,0.000000,-111.860001
1,55,9,0.000000,-109.195999
1,55,20,0.000000,-108.695999
1,55,32,0.000000,-110.760002
1,55,42,0.000000,-110.856003
1,55,53,0.000000,-103.767998
1,56,4,0.000000,-110.835999
1,56,15,0.000000,-109.447998
1,56,26,0.000000,-108.199997
1,56,38,0.000000,-115.612000
1,56,48,0.000000,-112.524002
1,56,59,0.000000,-108.772003
1,57,10,0.000000,-104.316002
1,57,22,0.000000,-115.195999
1,57,32,0.000000,-106.152000
1,57,44,0.000000,-112.099998
1,57,54,0.000000,-108.099998
1,58,5,0.000000,-112.903999
1,58,16,0.000000,-111.176003
1,58,27,0.000000,-108.300003
1,58,38,0.000000,-113.112000
1,58,50,0.000000,-107.823997
1,59,0,0.000000,-109.152000
1,59,12,0.000000,-105.012001
1,59,22,0.000000,-114.515999
1,59,33,0.000000,-120.919998
1,59,44,0.000000,-107.468002
1,59,55,0.000000,-109.435997
2,0,7,0.000000,-111.279999
2,0,18,0.000000,-111.276001
2,0,29,0.000000,-111.519997
2,0,40,0.000000,-107.764000
2,0,51,0.000000,-109.183998
2,1,2,0.000000,-104.447998
2,1,13,0.000000,-109.928001
2,1,24,0.000000,-109.968002
2,1,35,0.000000,-106.512001
2,1,46,0.000000,-111.008003
2,1,58,0.000000,-108.424004
2,2,8,0.000000,-116.683998
2,2,19,0.000000,-112.335999
2,2,30,0.000000,-107.720001
2,2,41,0.000000,-110.940002
2,2,52,0.000000,-109.384003
2,3,3,0.000000,-110.407997
2,3,14,0.000000,-117.115997
2,3,25,0.000000,-107.872002
2,3,36,0.000000,-109.351997
2,3,47,0.000000,-109.075996
2,3,58,0.000000,-108.384003
2,4,10,0.000000,-108.928001
2,4,20,0.000000,-107.732002
2,4,32,0.000000,-112.264000
2,4,42,0.000000,-117.508003
2,4,53,0.000000,-110.447998
2,5,5,0.000000,-107.195999
2,5,15,0.000000,-113.872002
2,5,26,0.000000,-108.540001
2,5,37,0.000000,-107.568001
2,5,48,0.000000,-108.311996
2,5,59,0.000000,-107.764000
2,6,11,0.000000,-110.012001
2,6,21,0.000000,-114.232002
2,6,32,0.000000,-112.339996
2,6,43,0.000000,-114.480003
2,6,54,0.000000,-107.444000
2,7,5,0.000000,-111.508003
2,7,17,0.000000,-107.959999
2,7,27,0.000000,-110.764000
2,7,38,0.000000,-112.928001
2,7,49,0.000000,-110.487999
2,8,0,0.000000,-110.295998
2,8,11,0.000000,-111.896004
2,8,23,0.000000,-107.648003
2,8,33,0.000000,-107.356003
2,8,44,0.000000,-113.643997
2,8,55,0.000000,-105.963997
2,9,6,0.000000,-111.615997
2,9,17,0.000000,-113.087997
2,9,29,0.000000,-105.764000
2,9,39,0.000000,-108.547997
2,9,51,0.000000,-117.028000
2,10,1,0.000000,-116.431999
2,10,12,0.000000,-108.164001
2,10,23,0.000000,-111.244003
2,10,35,0.000000,-105.828003
2,10,45,0.000000,-116.779999
2,10,56,0.000000,-108.316002
2,11,7,0.000000,-110.075996
2,11,19,0.000000,-109.204002
2,11,30,0.000000,-112.379997
2,11,40,0.000000,-108.400002
2,11,51,0.000000,-115.779999
2,12,2,0.000000,-113.176003
2,12,13,0.000000,-116.487999
2,12,24,0.000000,-116.764000
2,12,36,0.000000,-111.223999
2,12,46,0.000000,-111.164001
2,12,58,0.000000,-109.288002
2,13,8,0.000000,-110.015999
2,13,19,0.000000,-111.192001
2,13,30,0.000000,-107.155998
2,13,41,0.000000,-107.248001
2,13,52,0.000000,-111.612000
2,14,3,0.000000,-105.223999
2,14,14,0.000000,-112.040001
2,14,25,0.000000,-112.996002
2,14,37,0.000000,-104.779999
2,14,47,0.000000,-108.884003
2,14,58,0.000000,-112.916000
2,15,9,0.000000,-109.480003
2,15,20,0.000000,-110.388000
2,15,31,0.000000,-109.727997
2,15,43,0.000000,-112.487999
2,15,53,0.000000,-117.216003
2,16,4,0.000000,-108.931999
2,16,15,0.000000,-110.332001
2,16,26,0.000000,-111.112000
2,16,37,0.000000,-108.103996
2,16,49,0.000000,-114.351997
2,16,59,0.000000,-112.916000
2,17,10,0.000000,-114.139999
2,17,21,0.000000,-118.143997
2,17,32,0.000000,-113.475998
2,17,43,0.000000,-104.828003
2,17,55,0.000000,-105.856003
2,18,5,0.000000,-113.388000
2,18,16,0.000000,-111.584000
2,18,27,0.000000,-107.823997
2,18,39,0.000000,-112.068001
2,18,49,0.000000,-113.216003
2,19,1,0.000000,-106.351997
2,19,11,0.000000,-115.064003
2,19,22,0.000000,-107.216003
2,19,33,0.000000,-106.435997
2,19,45,0.000000,-111.748001
2,19,55,0.000000,-110.204002
2,20,6,0.000000,-116.176003
2,20,17,0.000000,-106.980003
2,20,28,0.000000,-111.096001
2,20,39,0.000000,-110.068001
2,20,51,0.000000,-109.248001
2,21,1,0.000000,-107.587997
2,21,13,0.000000,-107.208000
2,21,23,0.000000,-110.351997
2,21,34,0.000000,-106.360001
2,21,45,0.000000,-115.036003
2,21,56,0.000000,-105.903999
2,22,7,0.000000,-113.811996
2,22,19,0.000000,-112.468002
2,22,29,0.000000,-110.320000
2,22,40,0.000000,-118.884003
2,22,51,0.000000,-109.683998
2,23,2,0.000000,-110.559998
2,23,14,0.000000,-106.919998
2,23,24,0.000000,-116.248001
2,23,35,0.000000,-113.192001
2,23,46,0.000000,-111.811996
2,23,57,0.000000,-110.907997
2,24,8,0.000000,-105.984001
2,24,20,0.000000,-111.143997
2,24,30,0.000000,-106.624001
2,24,41,0.000000,-112.160004
2,24,52,0.000000,-115.435997
2,25,3,0.000000,-125.496002
2,25,14,0.000000,-107.019997
2,25,26,0.000000,-108.099998
2,25,36,0.000000,-105.496002
2,25,48,0.000000,-117.676003
2,25,58,0.000000,-108.363998
2,26,9,0.000000,-102.872002
2,26,21,0.000000,-107.947998
2,26,31,0.000000,-110.407997
2,26,42,0.000000,-108.279999
2,26,53,0.000000,-105.288002
2,27,4,0.000000,-109.564003
2,27,15,0.000000,-113.528000
2,27,27,0.000000,-105.220001
2,27,37,0.000000,-108.832001
2,27,48,0.000000,-104.500000
2,27,59,0.000000,-109.403999
2,28,10,0.000000,-108.736000
2,28,21,0.000000,-106.872002
2,28,33,0.000000,-115.587997
2,28,43,0.000000,-109.491997
2,28,54,0.000000,-109.320000
2,29,5,0.000000,-110.472000
2,29,16,0.000000,-106.019997
2,29,27,0.000000,-112.723999
2,29,39,0.000000,-113.680000
2,29,49,0.000000,-106.615997
2,30,0,0.000000,-107.844002
2,30,11,0.000000,-114.755997
2,30,22,0.000000,-110.508003
2,30,33,0.000000,-109.592003
2,30,45,0.000000,-112.251999
