hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.933791
15,0,2,0.000000,-127.011697
15,0,4,0.000000,-134.753736
15,0,6,0.000000,-132.748337
15,0,8,0.000000,-129.366091
15,0,10,0.000000,-127.100048
15,0,12,0.000000,-130.759801
15,0,14,0.000000,-128.171472
15,0,16,0.000000,-130.811985
15,0,18,0.000000,-139.061101
15,0,20,0.000000,-126.164603
15,0,22,0.000000,-127.433377
15,0,24,0.000000,-125.561229
15,0,26,0.000000,-130.141664
15,0,28,0.000000,-129.721917
15,0,30,0.000000,-136.247411
15,0,32,0.000000,-135.199762
15,0,34,0.000000,-127.498673
15,0,36,0.000000,-126.935114
15,0,38,0.000000,-125.631015
15,0,40,0.000000,-122.352312
15,0,42,0.000000,-121.551168
15,0,44,0.000000,-124.734227
15,0,46,0.000000,-141.194847
15,0,48,0.000000,-133.593752
15,0,50,0.000000,-124.149657
15,0,52,0.000000,-133.832189
15,0,54,0.000000,-149.410122
15,0,56,0.000000,-128.176436
15,0,58,0.000000,-128.255278
15,1,0,0.000000,-131.211776
15,1,2,0.000000,-134.043395
15,1,4,0.000000,-139.734465
15,1,6,0.000000,-130.835097
15,1,8,0.000000,-143.598058
15,1,10,0.000000,-144.179736
15,1,12,0.000000,-125.876271
15,1,14,0.000000,-123.868330
15,1,16,0.000000,-127.169282
15,1,18,0.000000,-142.705621
15,1,20,0.000000,-131.183534
15,1,22,0.000000,-123.226090
15,1,24,0.000000,-133.709490
15,1,26,0.000000,-131.230198
15,1,28,0.000000,-138.946386
15,1,30,0.000000,-137.419475
15,1,32,0.000000,-137.941168
15,1,34,0.000000,-129.750150
15,1,36,0.000000,-139.971547
15,1,38,0.000000,-127.143253
15,1,40,0.000000,-137.840810
15,1,42,0.000000,-137.616015
15,1,44,0.000000,-136.674793
15,1,46,0.000000,-133.704097
15,1,48,0.000000,-125.708148
15,1,50,0.000000,-133.102072
15,1,52,0.000000,-130.950010
15,1,54,0.000000,-127.041765
15,1,56,0.000000,-131.427427
15,1,58,0.000000,-133.760161
15,2,0,0.000000,-129.356412
15,2,2,0.000000,-129.057246
15,2,4,0.000000,-132.088862
15,2,6,0.000000,-130.022009
15,2,8,0.000000,-137.370724
15,2,10,0.000000,-131.560632
15,2,12,0.000000,-128.073890
15,2,14,0.000000,-142.128248
15,2,16,0.000000,-131.444938
15,2,18,0.000000,-135.259228
15,2,20,0.000000,-131.095612
15,2,22,0.000000,-130.670844
15,2,24,0.000000,-129.803216
15,2,26,0.000000,-137.122184
15,2,28,0.000000,-139.569194
15,2,30,0.000000,-129.777877
15,2,32,0.000000,-148.618252
15,2,34,0.000000,-122.820552
15,2,36,0.000000,-131.664153
15,2,38,0.000000,-130.901904
15,2,40,0.000000,-130.100887
15,2,42,0.000000,-133.015230
15,2,44,0.000000,-124.321858
15,2,46,0.000000,-134.700010
15,2,48,0.000000,-134.259933
15,2,50,0.000000,-133.050902
15,2,52,0.000000,-135.575278
15,2,54,0.000000,-131.896515
15,2,56,0.000000,-140.317988
15,2,58,0.000000,-127.343900
15,3,0,0.000000,-132.725564
15,3,2,0.000000,-127.195522
15,3,4,0.000000,-134.624010
15,3,6,0.000000,-133.362575
15,3,8,0.000000,-129.780544
15,3,10,0.000000,-131.558789
15,3,12,0.000000,-129.339020
15,3,14,0.000000,-136.920366
15,3,16,0.000000,-137.745635
15,3,18,0.000000,-137.998898
15,3,20,0.000000,-133.130367
15,3,22,0.000000,-131.356400
15,3,24,0.000000,-122.541218
15,3,26,0.000000,-129.352281
15,3,28,0.000000,-138.000851
15,3,30,0.000000,-128.700402
15,3,32,0.000000,-128.006972
15,3,34,0.000000,-132.669060
15,3,36,0.000000,-131.788293
15,3,38,0.000000,-136.868409
15,3,40,0.000000,-130.525762
15,3,42,0.000000,-126.728155
15,3,44,0.000000,-126.403222
15,3,46,0.000000,-135.620451
15,3,48,0.000000,-134.598943
15,3,50,0.000000,-138.681072
15,3,52,0.000000,-126.378369
15,3,54,0.000000,-134.370118
15,3,56,0.000000,-127.044304
15,3,58,0.000000,-124.562073
15,4,0,0.000000,-127.697606
15,4,2,0.000000,-128.915700
15,4,4,0.000000,-134.999270
15,4,6,0.000000,-131.466557
15,4,8,0.000000,-130.167893
15,4,10,0.000000,-133.330333
15,4,12,0.000000,-136.191246
15,4,14,0.000000,-125.705916
15,4,16,0.000000,-125.997727
15,4,18,0.000000,-129.829091
15,4,20,0.000000,-125.228695
15,4,22,0.000000,-127.501781
15,4,24,0.000000,-144.316331
15,4,26,0.000000,-131.687975
15,4,28,0.000000,-125.049270
15,4,30,0.000000,-127.649546
15,4,32,0.000000,-125.438534
15,4,34,0.000000,-128.061514
15,4,36,0.000000,-133.483446
15,4,38,0.000000,-126.738539
15,4,40,0.000000,-144.556614
15,4,42,0.000000,-124.827858
15,4,44,0.000000,-130.253527
15,4,46,0.000000,-125.447334
15,4,48,0.000000,-141.400504
15,4,50,0.000000,-133.049979
15,4,52,0.000000,-128.188446
15,4,54,0.000000,-142.812808
15,4,56,0.000000,-134.750391
15,4,58,0.000000,-133.736842
15,5,0,0.000000,-129.205872
15,5,2,0.000000,-129.644829
15,5,4,0.000000,-127.389992
15,5,6,0.000000,-131.436110
15,5,8,0.000000,-135.638347
15,5,10,0.000000,-139.742886
15,5,12,0.000000,-128.891069
15,5,14,0.000000,-133.295165
15,5,16,0.000000,-127.219544
15,5,18,0.000000,-126.580890
15,5,20,0.000000,-158.604417
15,5,22,0.000000,-142.043469
15,5,24,0.000000,-129.209047
15,5,26,0.000000,-141.435744
15,5,28,0.000000,-126.217782
15,5,30,0.000000,-136.246919
15,5,32,0.000000,-137.509634
15,5,34,0.000000,-126.599112
15,5,36,0.000000,-128.916541
15,5,38,0.000000,-139.173242
15,5,40,0.000000,-134.613765
15,5,42,0.000000,-128.638483
15,5,44,0.000000,-133.953564
15,5,46,0.000000,-138.544601
15,5,48,0.000000,-128.700980
15,5,50,0.000000,-127.944262
15,5,52,0.000000,-135.442945
15,5,54,0.000000,-133.983870
15,5,56,0.000000,-135.894460
15,5,58,0.000000,-123.903421
15,6,0,0.000000,-132.776870
15,6,2,0.000000,-129.401651
15,6,4,0.000000,-131.195184
15,6,6,0.000000,-125.157458
15,6,8,0.000000,-123.810874
15,6,10,0.000000,-132.856565
15,6,12,0.000000,-132.636772
15,6,14,0.000000,-126.679131
15,6,16,0.000000,-141.139340
15,6,18,0.000000,-136.929752
15,6,20,0.000000,-128.118773
15,6,22,0.000000,-126.057105
15,6,24,0.000000,-134.762901
15,6,26,0.000000,-134.433187
15,6,28,0.000000,-125.396869
15,6,30,0.000000,-126.206916
15,6,32,0.000000,-129.870813
15,6,34,0.000000,-137.744538
15,6,36,0.000000,-125.529003
15,6,38,0.000000,-128.743174
15,6,40,0.000000,-139.245138
15,6,42,0.000000,-132.220513
15,6,44,0.000000,-136.382796
15,6,46,0.000000,-129.866908
15,6,48,0.000000,-131.462813
15,6,50,0.000000,-127.565057
15,6,52,0.000000,-150.698578
15,6,54,0.000000,-133.742456
15,6,56,0.000000,-153.134142
15,6,58,0.000000,-146.859637
15,7,0,0.000000,-129.540175
15,7,2,0.000000,-131.005890
15,7,4,0.000000,-129.279212
15,7,6,0.000000,-128.237146
15,7,8,0.000000,-134.284157
15,7,10,0.000000,-126.848785
15,7,12,0.000000,-126.056230
15,7,14,0.000000,-135.821176
15,7,16,0.000000,-127.427081
15,7,18,0.000000,-135.217079
15,7,20,0.000000,-127.865606
15,7,22,0.000000,-134.506642
15,7,24,0.000000,-129.117528
15,7,26,0.000000,-134.288342
15,7,28,0.000000,-129.916871
15,7,30,0.000000,-128.311594
15,7,32,0.000000,-130.343699
15,7,34,0.000000,-122.831100
15,7,36,0.000000,-127.738573
15,7,38,0.000000,-131.836984
15,7,40,0.000000,-130.458323
15,7,42,0.000000,-126.294653
15,7,44,0.000000,-133.529624
15,7,46,0.000000,-132.151860
15,7,48,0.000000,-125.817311
15,7,50,0.000000,-126.909643
15,7,52,0.000000,-137.598143
15,7,54,0.000000,-149.238902
15,7,56,0.000000,-134.441005
15,7,58,0.000000,-130.646592
15,8,0,0.000000,-130.814397
15,8,2,0.000000,-126.749995
15,8,4,0.000000,-124.417930
15,8,6,0.000000,-127.893365
15,8,8,0.000000,-130.705186
15,8,10,0.000000,-125.576648
15,8,12,0.000000,-128.914497
15,8,14,0.000000,-127.354861
15,8,16,0.000000,-132.152969
15,8,18,0.000000,-129.616635
15,8,20,0.000000,-129.424161
15,8,22,0.000000,-128.922610
15,8,24,0.000000,-144.867840
15,8,26,0.000000,-129.868708
15,8,28,0.000000,-131.804093
15,8,30,0.000000,-131.114882
15,8,32,0.000000,-129.827577
15,8,34,0.000000,-139.606537
15,8,36,0.000000,-136.947408
15,8,38,0.000000,-126.907087
15,8,40,0.000000,-135.186250
15,8,42,0.000000,-142.575779
15,8,44,0.000000,-132.167566
15,8,46,0.000000,-135.020888
15,8,48,0.000000,-127.438657
15,8,50,0.000000,-149.671085
15,8,52,0.000000,-127.215345
15,8,54,0.000000,-129.571708
15,8,56,0.000000,-144.733125
15,8,58,0.000000,-144.999862
15,9,0,0.000000,-123.476397
15,9,2,0.000000,-133.230328
15,9,4,0.000000,-125.821026
15,9,6,0.000000,-144.143848
15,9,8,0.000000,-129.013413
15,9,10,0.000000,-128.581587
15,9,12,0.000000,-129.138796
15,9,14,0.000000,-143.065730
15,9,16,0.000000,-126.545147
15,9,18,0.000000,-134.278643
15,9,20,0.000000,-130.572155
15,9,22,0.000000,-130.075803
15,9,24,0.000000,-132.057546
15,9,26,0.000000,-122.529464
15,9,28,0.000000,-138.016159
15,9,30,0.000000,-125.890633
15,9,32,0.000000,-131.955879
15,9,34,0.000000,-139.656279
15,9,36,0.000000,-126.631768
15,9,38,0.000000,-140.470243
15,9,40,0.000000,-130.427240
15,9,42,0.000000,-130.736725
15,9,44,0.000000,-130.362988
15,9,46,0.000000,-133.735731
15,9,48,0.000000,-128.175252
15,9,50,0.000000,-128.179371
15,9,52,0.000000,-130.358978
15,9,54,0.000000,-130.816466
15,9,56,0.000000,-124.192216
15,9,58,0.000000,-141.397570
15,10,0,0.000000,-126.920349
15,10,2,0.000000,-125.418169
15,10,4,0.000000,-126.847755
15,10,6,0.000000,-134.825527
15,10,8,0.000000,-132.470803
15,10,10,0.000000,-133.036232
15,10,12,0.000000,-125.797409
15,10,14,0.000000,-131.010819
15,10,16,0.000000,-124.492084
15,10,18,0.000000,-128.798356
15,10,20,0.000000,-126.233270
15,10,22,0.000000,-132.559213
15,10,24,0.000000,-128.966784
15,10,26,0.000000,-136.741078
15,10,28,0.000000,-130.643299
15,10,30,0.000000,-132.880595
15,10,32,0.000000,-132.989507
15,10,34,0.000000,-130.068918
15,10,36,0.000000,-137.595986
15,10,38,0.000000,-136.830619
15,10,40,0.000000,-150.213068
15,10,42,0.000000,-133.454402
15,10,44,0.000000,-136.215574
15,10,46,0.000000,-128.877209
15,10,48,0.000000,-125.952161
15,10,50,0.000000,-135.071838
15,10,52,0.000000,-124.164930
15,10,54,0.000000,-125.441550
15,10,56,0.000000,-124.672631
15,10,58,0.000000,-129.759191
15,11,0,0.000000,-139.847302
15,11,2,0.000000,-127.598017
15,11,4,0.000000,-137.861674
15,11,6,0.000000,-126.544914
15,11,8,0.000000,-130.327445
15,11,10,0.000000,-132.656718
15,11,12,0.000000,-129.128038
15,11,14,0.000000,-130.134458
15,11,16,0.000000,-126.818236
15,11,18,0.000000,-124.966661
15,11,20,0.000000,-133.444343
15,11,22,0.000000,-129.485271
15,11,24,0.000000,-136.010117
15,11,26,0.000000,-126.044551
15,11,28,0.000000,-133.946890
15,11,30,0.000000,-142.143985
15,11,32,0.000000,-146.351859
15,11,34,0.000000,-145.054711
15,11,36,0.000000,-126.872457
15,11,38,0.000000,-132.321188
15,11,40,0.000000,-129.110956
15,11,42,0.000000,-135.974034
15,11,44,0.000000,-130.887090
15,11,46,0.000000,-141.170004
15,11,48,0.000000,-142.564526
15,11,50,0.000000,-146.973452
15,11,52,0.000000,-135.199886
15,11,54,0.000000,-127.559726
15,11,56,0.000000,-122.553641
15,11,58,0.000000,-130.747208
15,12,0,0.000000,-124.704716
15,12,2,0.000000,-139.236807
15,12,4,0.000000,-129.997166
15,12,6,0.000000,-123.490710
15,12,8,0.000000,-124.173924
15,12,10,0.000000,-137.669957
15,12,12,0.000000,-131.215896
15,12,14,0.000000,-125.239456
15,12,16,0.000000,-137.267911
15,12,18,0.000000,-127.894030
15,12,20,0.000000,-134.974771
15,12,22,0.000000,-134.608111
15,12,24,0.000000,-130.870004
15,12,26,0.000000,-133.814946
15,12,28,0.000000,-127.877665
15,12,30,0.000000,-144.445692
15,12,32,0.000000,-133.433737
15,12,34,0.000000,-131.316441
15,12,36,0.000000,-132.153285
15,12,38,0.000000,-132.626151
15,12,40,0.000000,-133.718591
15,12,42,0.000000,-134.169857
15,12,44,0.000000,-128.816795
15,12,46,0.000000,-138.650498
15,12,48,0.000000,-132.370363
15,12,50,0.000000,-126.635644
15,12,52,0.000000,-126.820559
15,12,54,0.000000,-130.857852
15,12,56,0.000000,-128.317977
15,12,58,0.000000,-135.650471
15,13,0,0.000000,-125.641051
15,13,2,0.000000,-129.864627
15,13,4,0.000000,-130.258796
15,13,6,0.000000,-139.702139
15,13,8,0.000000,-133.511215
15,13,10,0.000000,-132.103025
15,13,12,0.000000,-129.689159
15,13,14,0.000000,-126.455904
15,13,16,0.000000,-127.798994
15,13,18,0.000000,-130.082754
15,13,20,0.000000,-131.950377
15,13,22,0.000000,-132.961647
15,13,24,0.000000,-130.430721
15,13,26,0.000000,-139.758943
15,13,28,0.000000,-129.312311
15,13,30,0.000000,-132.915719
15,13,32,0.000000,-141.094601
15,13,34,0.000000,-122.712813
15,13,36,0.000000,-131.235333
15,13,38,0.000000,-138.300565
15,13,40,0.000000,-135.831750
15,13,42,0.000000,-133.305636
15,13,44,0.000000,-133.095000
15,13,46,0.000000,-137.232960
15,13,48,0.000000,-141.789305
15,13,50,0.000000,-128.648908
15,13,52,0.000000,-136.122038
15,13,54,0.000000,-125.621935
15,13,56,0.000000,-145.200055
15,13,58,0.000000,-133.369412
15,14,0,0.000000,-125.298021
15,14,2,0.000000,-126.569397
15,14,4,0.000000,-127.842684
15,14,6,0.000000,-133.672234
15,14,8,0.000000,-131.431158
15,14,10,0.000000,-137.921914
15,14,12,0.000000,-131.129847
15,14,14,0.000000,-124.922077
15,14,16,0.000000,-138.727574
15,14,18,0.000000,-130.498870
15,14,20,0.000000,-126.745807
15,14,22,0.000000,-125.379820
15,14,24,0.000000,-132.756780
15,14,26,0.000000,-138.171760
15,14,28,0.000000,-127.100207
15,14,30,0.000000,-149.139940
15,14,32,0.000000,-132.844096
15,14,34,0.000000,-136.069724
15,14,36,0.000000,-131.444076
15,14,38,0.000000,-131.910569
15,14,40,0.000000,-128.398886
15,14,42,0.000000,-129.045904
15,14,44,0.000000,-139.351339
15,14,46,0.000000,-130.050598
15,14,48,0.000000,-133.420578
15,14,50,0.000000,-122.747842
15,14,52,0.000000,-133.030572
15,14,54,0.000000,-126.667997
15,14,56,0.000000,-143.022398
15,14,58,0.000000,-127.648350
15,15,0,0.000000,-128.815406
15,15,2,0.000000,-131.862984
15,15,4,0.000000,-153.350166
15,15,6,0.000000,-125.121542
15,15,8,0.000000,-140.952582
15,15,10,0.000000,-130.545141
15,15,12,0.000000,-142.411178
15,15,14,0.000000,-136.196383
15,15,16,0.000000,-136.226028
15,15,18,0.000000,-126.772409
15,15,20,0.000000,-129.106911
15,15,22,0.000000,-152.301452
15,15,24,0.000000,-129.535100
15,15,26,0.000000,-135.792582
15,15,28,0.000000,-127.342714
15,15,30,0.000000,-122.984625
15,15,32,0.000000,-129.965900
15,15,34,0.000000,-128.922014
15,15,36,0.000000,-133.231133
15,15,38,0.000000,-138.214340
15,15,40,0.000000,-133.726735
15,15,42,0.000000,-121.744719
15,15,44,0.000000,-131.317366
15,15,46,0.000000,-133.062934
15,15,48,0.000000,-135.414927
15,15,50,0.000000,-130.030117
15,15,52,0.000000,-127.182763
15,15,54,0.000000,-141.144285
15,15,56,0.000000,-139.887283
15,15,58,0.000000,-135.771676
15,16,0,0.000000,-128.235420
15,16,2,0.000000,-129.235111
15,16,4,0.000000,-134.478518
15,16,6,0.000000,-127.267667
15,16,8,0.000000,-130.568513
15,16,10,0.000000,-147.850586
15,16,12,0.000000,-130.203508
15,16,14,0.000000,-136.881218
15,16,16,0.000000,-139.708634
15,16,18,0.000000,-127.055403
15,16,20,0.000000,-131.165726
15,16,22,0.000000,-128.211734
15,16,24,0.000000,-127.719600
15,16,26,0.000000,-128.961512
15,16,28,0.000000,-128.729920
15,16,30,0.000000,-129.982825
15,16,32,0.000000,-128.437806
15,16,34,0.000000,-125.739407
15,16,36,0.000000,-131.572491
15,16,38,0.000000,-126.630937
15,16,40,0.000000,-124.908190
15,16,42,0.000000,-128.411235
15,16,44,0.000000,-129.690596
15,16,46,0.000000,-151.438336
15,16,48,0.000000,-128.898764
15,16,50,0.000000,-126.307855
15,16,52,0.000000,-130.995490
15,16,54,0.000000,-125.755989
15,16,56,0.000000,-126.285167
15,16,58,0.000000,-130.270042
15,17,0,0.000000,-129.933065
15,17,2,0.000000,-133.672943
15,17,4,0.000000,-127.404128
15,17,6,0.000000,-145.041904
15,17,8,0.000000,-127.690125
15,17,10,0.000000,-131.876039
15,17,12,0.000000,-124.552735
15,17,14,0.000000,-129.177723
15,17,16,0.000000,-129.131403
15,17,18,0.000000,-130.822363
15,17,20,0.000000,-136.382009
15,17,22,0.000000,-124.626312
15,17,24,0.000000,-129.653230
15,17,26,0.000000,-125.964615
15,17,28,0.000000,-124.760817
15,17,30,0.000000,-136.665740
15,17,32,0.000000,-124.361081
15,17,34,0.000000,-130.773897
15,17,36,0.000000,-128.902649
15,17,38,0.000000,-124.666215
15,17,40,0.000000,-130.423959
15,17,42,0.000000,-125.668390
15,17,44,0.000000,-132.011092
15,17,46,0.000000,-141.651497
15,17,48,0.000000,-124.806970
15,17,50,0.000000,-137.060248
15,17,52,0.000000,-140.643178
15,17,54,0.000000,-129.974496
15,17,56,0.000000,-124.395116
15,17,58,0.000000,-130.869340
15,18,0,0.000000,-129.642905
15,18,2,0.000000,-125.738788
15,18,4,0.000000,-160.302668
15,18,6,0.000000,-131.049253
15,18,8,0.000000,-137.752586
15,18,10,0.000000,-145.907759
15,18,12,0.000000,-130.519024
15,18,14,0.000000,-137.661441
15,18,16,0.000000,-125.418731
15,18,18,0.000000,-130.982272
15,18,20,0.000000,-142.146245
15,18,22,0.000000,-127.266676
15,18,24,0.000000,-128.634133
15,18,26,0.000000,-125.344672
15,18,28,0.000000,-127.217611
15,18,30,0.000000,-125.894848
15,18,32,0.000000,-136.527325
15,18,34,0.000000,-124.626739
15,18,36,0.000000,-130.504639
15,18,38,0.000000,-133.923945
15,18,40,0.000000,-138.950115
15,18,42,0.000000,-130.590067
15,18,44,0.000000,-130.470597
15,18,46,0.000000,-132.122945
15,18,48,0.000000,-128.054298
15,18,50,0.000000,-127.598258
15,18,52,0.000000,-144.964225
15,18,54,0.000000,-127.746174
15,18,56,0.000000,-128.427739
15,18,58,0.000000,-129.810231
15,19,0,0.000000,-129.357294
15,19,2,0.000000,-130.159030
15,19,4,0.000000,-130.047869
15,19,6,0.000000,-134.016626
15,19,8,0.000000,-128.657009
15,19,10,0.000000,-137.469009
15,19,12,0.000000,-137.193886
15,19,14,0.000000,-127.538380
15,19,16,0.000000,-128.072927
15,19,18,0.000000,-124.480184
15,19,20,0.000000,-134.148553
15,19,22,0.000000,-128.365859
15,19,24,0.000000,-130.677044
15,19,26,0.000000,-133.572576
15,19,28,0.000000,-128.901275
15,19,30,0.000000,-132.027061
15,19,32,0.000000,-125.286532
15,19,34,0.000000,-133.614381
15,19,36,0.000000,-129.280717
15,19,38,0.000000,-122.898530
15,19,40,0.000000,-133.012022
15,19,42,0.000000,-133.221054
15,19,44,0.000000,-134.905727
15,19,46,0.000000,-126.295230
15,19,48,0.000000,-140.220495
15,19,50,0.000000,-132.838677
15,19,52,0.000000,-134.103965
15,19,54,0.000000,-134.284450
15,19,56,0.000000,-129.269080
15,19,58,0.000000,-132.807011
15,20,0,0.000000,-125.662378
15,20,2,0.000000,-128.158258
15,20,4,0.000000,-129.768543
15,20,6,0.000000,-142.949375
15,20,8,0.000000,-136.451509
15,20,10,0.000000,-137.218295
15,20,12,0.000000,-135.997510
15,20,14,0.000000,-124.610160
15,20,16,0.000000,-130.304963
15,20,18,0.000000,-137.741696
15,20,20,0.000000,-126.658691
15,20,22,0.000000,-131.136546
15,20,24,0.000000,-126.332176
15,20,26,0.000000,-137.956311
15,20,28,0.000000,-134.519862
15,20,30,0.000000,-121.931413
15,20,32,0.000000,-146.440325
15,20,34,0.000000,-124.567521
15,20,36,0.000000,-125.629513
15,20,38,0.000000,-132.742740
15,20,40,0.000000,-127.702269
15,20,42,0.000000,-126.483243
15,20,44,0.000000,-138.295227
15,20,46,0.000000,-125.379622
15,20,48,0.000000,-130.056749
15,20,50,0.000000,-132.549859
15,20,52,0.000000,-131.676919
15,20,54,0.000000,-141.656915
15,20,56,0.000000,-137.277735
15,20,58,0.000000,-122.662596
15,21,0,0.000000,-138.057234
15,21,2,0.000000,-134.740058
15,21,4,0.000000,-129.624304
15,21,6,0.000000,-123.667063
15,21,8,0.000000,-122.679845
15,21,10,0.000000,-127.832544
15,21,12,0.000000,-129.525430
15,21,14,0.000000,-133.951116
15,21,16,0.000000,-141.624420
15,21,18,0.000000,-128.428699
15,21,20,0.000000,-124.068696
15,21,22,0.000000,-132.091433
15,21,24,0.000000,-126.841648
15,21,26,0.000000,-129.963134
15,21,28,0.000000,-126.148882
15,21,30,0.000000,-130.159616
15,21,32,0.000000,-134.160802
15,21,34,0.000000,-129.632981
15,21,36,0.000000,-129.823259
15,21,38,0.000000,-128.421108
15,21,40,0.000000,-138.485089
15,21,42,0.000000,-129.950380
15,21,44,0.000000,-128.427295
15,21,46,0.000000,-132.152262
15,21,48,0.000000,-126.714845
15,21,50,0.000000,-138.780727
15,21,52,0.000000,-127.073366
15,21,54,0.000000,-130.038919
15,21,56,0.000000,-134.401540
15,21,58,0.000000,-128.212026
15,22,0,0.000000,-134.949166
15,22,2,0.000000,-122.864554
15,22,4,0.000000,-152.971322
15,22,6,0.000000,-124.309936
15,22,8,0.000000,-122.656711
15,22,10,0.000000,-132.972121
15,22,12,0.000000,-132.460291
15,22,14,0.000000,-124.616272
15,22,16,0.000000,-128.028648
15,22,18,0.000000,-127.137568
15,22,20,0.000000,-125.319119
15,22,22,0.000000,-128.363349
15,22,24,0.000000,-128.101803
15,22,26,0.000000,-126.185504
15,22,28,0.000000,-133.046664
15,22,30,0.000000,-129.422277
15,22,32,0.000000,-125.380480
15,22,34,0.000000,-129.735171
15,22,36,0.000000,-139.313936
15,22,38,0.000000,-133.556689
15,22,40,0.000000,-132.527383
15,22,42,0.000000,-132.247369
15,22,44,0.000000,-140.420463
15,22,46,0.000000,-147.216188
15,22,48,0.000000,-130.221344
15,22,50,0.000000,-130.161813
15,22,52,0.000000,-134.681001
15,22,54,0.000000,-125.999900
15,22,56,0.000000,-128.311660
15,22,58,0.000000,-131.489714
15,23,0,0.000000,-131.619084
15,23,2,0.000000,-143.027024
15,23,4,0.000000,-133.598591
15,23,6,0.000000,-139.383204
15,23,8,0.000000,-129.023773
15,23,10,0.000000,-138.268549
15,23,12,0.000000,-138.565485
15,23,14,0.000000,-128.976864
15,23,16,0.000000,-143.596388
15,23,18,0.000000,-139.964444
15,23,20,0.000000,-125.175616
15,23,22,0.000000,-133.149721
15,23,24,0.000000,-130.089631
15,23,26,0.000000,-131.921236
15,23,28,0.000000,-135.377114
15,23,30,0.000000,-131.046414
15,23,32,0.000000,-133.942049
15,23,34,0.000000,-133.701627
15,23,36,0.000000,-126.813196
15,23,38,0.000000,-133.389482
15,23,40,0.000000,-140.479600
15,23,42,0.000000,-132.788654
15,23,44,0.000000,-133.608351
15,23,46,0.000000,-135.016774
15,23,48,0.000000,-132.621949
15,23,50,0.000000,-134.827542
15,23,52,0.000000,-132.161301
15,23,54,0.000000,-128.636966
15,23,56,0.000000,-127.531633
15,23,58,0.000000,-126.155934
15,24,0,0.000000,-128.773376
15,24,2,0.000000,-127.578694
15,24,4,0.000000,-131.563764
15,24,6,0.000000,-130.595780
15,24,8,0.000000,-131.370094
15,24,10,0.000000,-142.663110
15,24,12,0.000000,-127.413282
15,24,14,0.000000,-140.336155
15,24,16,0.000000,-140.693048
15,24,18,0.000000,-142.665941
15,24,20,0.000000,-132.784606
15,24,22,0.000000,-134.848212
15,24,24,0.000000,-135.064957
15,24,26,0.000000,-128.034336
15,24,28,0.000000,-134.948113
15,24,30,0.000000,-125.095822
15,24,32,0.000000,-131.126522
15,24,34,0.000000,-132.987095
15,24,36,0.000000,-141.264646
15,24,38,0.000000,-134.285200
15,24,40,0.000000,-133.603560
15,24,42,0.000000,-128.807516
15,24,44,0.000000,-131.175799
15,24,46,0.000000,-134.426515
15,24,48,0.000000,-134.217382
15,24,50,0.000000,-134.439547
15,24,52,0.000000,-130.032214
15,24,54,0.000000,-126.816255
15,24,56,0.000000,-127.026140
15,24,58,0.000000,-134.781227
15,25,0,0.000000,-129.390495
15,25,2,0.000000,-126.721147
15,25,4,0.000000,-143.738157
15,25,6,0.000000,-131.071852
15,25,8,0.000000,-139.313468
15,25,10,0.000000,-128.963642
15,25,12,0.000000,-132.325490
15,25,14,0.000000,-135.297749
15,25,16,0.000000,-125.514890
15,25,18,0.000000,-131.831493
15,25,20,0.000000,-133.450447
15,25,22,0.000000,-125.836189
15,25,24,0.000000,-139.375950
15,25,26,0.000000,-128.975850
15,25,28,0.000000,-130.802883
15,25,30,0.000000,-136.410897
15,25,32,0.000000,-133.804254
15,25,34,0.000000,-125.050068
15,25,36,0.000000,-133.409865
15,25,38,0.000000,-129.599652
15,25,40,0.000000,-128.150428
15,25,42,0.000000,-131.620887
15,25,44,0.000000,-128.728771
15,25,46,0.000000,-128.995538
15,25,48,0.000000,-129.574935
15,25,50,0.000000,-131.932664
15,25,52,0.000000,-136.157184
15,25,54,0.000000,-144.302384
15,25,56,0.000000,-128.903847
15,25,58,0.000000,-129.460640
15,26,0,0.000000,-127.575490
15,26,2,0.000000,-125.278749
15,26,4,0.000000,-126.210217
15,26,6,0.000000,-133.081853
15,26,8,0.000000,-126.653569
15,26,10,0.000000,-125.218545
15,26,12,0.000000,-134.517712
15,26,14,0.000000,-128.670462
15,26,16,0.000000,-144.540002
15,26,18,0.000000,-134.917546
15,26,20,0.000000,-133.666961
15,26,22,0.000000,-125.346492
15,26,24,0.000000,-130.941788
15,26,26,0.000000,-130.664153
15,26,28,0.000000,-134.584231
15,26,30,0.000000,-139.210251
15,26,32,0.000000,-122.665560
15,26,34,0.000000,-128.705941
15,26,36,0.000000,-124.779311
15,26,38,0.000000,-134.547725
15,26,40,0.000000,-132.759201
15,26,42,0.000000,-137.137073
15,26,44,0.000000,-131.147982
15,26,46,0.000000,-130.865052
15,26,48,0.000000,-129.398280
15,26,50,0.000000,-125.503728
15,26,52,0.000000,-129.332700
15,26,54,0.000000,-141.713574
15,26,56,0.000000,-128.873640
15,26,58,0.000000,-133.103710
15,27,0,0.000000,-137.266969
15,27,2,0.000000,-130.389222
15,27,4,0.000000,-130.149488
15,27,6,0.000000,-127.344321
15,27,8,0.000000,-143.652676
15,27,10,0.000000,-135.499259
15,27,12,0.000000,-124.386519
15,27,14,0.000000,-135.470529
15,27,16,0.000000,-130.097096
15,27,18,0.000000,-137.457814
15,27,20,0.000000,-138.132801
15,27,22,0.000000,-127.730899
