hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.121927
15,0,2,0.000000,-129.405876
15,0,4,0.000000,-136.864798
15,0,6,0.000000,-127.938978
15,0,8,0.000000,-129.796626
15,0,10,0.000000,-125.766650
15,0,12,0.000000,-132.315292
15,0,14,0.000000,-135.549962
15,0,16,0.000000,-128.348168
15,0,18,0.000000,-136.337443
15,0,20,0.000000,-123.985255
15,0,22,0.000000,-127.614670
15,0,24,0.000000,-138.763021
15,0,26,0.000000,-127.895749
15,0,28,0.000000,-138.274107
15,0,30,0.000000,-130.993380
15,0,32,0.000000,-124.380970
15,0,34,0.000000,-130.377512
15,0,36,0.000000,-122.595890
15,0,38,0.000000,-135.638868
15,0,40,0.000000,-128.490775
15,0,42,0.000000,-122.583261
15,0,44,0.000000,-123.617334
15,0,46,0.000000,-129.572061
15,0,48,0.000000,-124.403463
15,0,50,0.000000,-130.580944
15,0,52,0.000000,-130.641711
15,0,54,0.000000,-126.652298
15,0,56,0.000000,-135.724475
15,0,58,0.000000,-120.632822
15,1,0,0.000000,-122.647509
15,1,2,0.000000,-123.815168
15,1,4,0.000000,-127.328081
15,1,6,0.000000,-125.736346
15,1,8,0.000000,-130.419224
15,1,10,0.000000,-136.992681
15,1,12,0.000000,-125.228846
15,1,14,0.000000,-132.406851
15,1,16,0.000000,-128.758614
15,1,18,0.000000,-132.550535
15,1,20,0.000000,-135.334996
15,1,22,0.000000,-126.811414
15,1,24,0.000000,-125.650083
15,1,26,0.000000,-134.718999
15,1,28,0.000000,-133.040672
15,1,30,0.000000,-127.601089
15,1,32,0.000000,-125.170323
15,1,34,0.000000,-135.033676
15,1,36,0.000000,-127.929217
15,1,38,0.000000,-132.033343
15,1,40,0.000000,-150.705879
15,1,42,0.000000,-128.920163
15,1,44,0.000000,-127.309058
15,1,46,0.000000,-122.492720
15,1,48,0.000000,-126.220603
15,1,50,0.000000,-128.011499
15,1,52,0.000000,-124.396104
15,1,54,0.000000,-123.857794
15,1,56,0.000000,-154.641504
15,1,58,0.000000,-130.553770
15,2,0,0.000000,-135.242518
15,2,2,0.000000,-139.982534
15,2,4,0.000000,-125.987554
15,2,6,0.000000,-129.546002
15,2,8,0.000000,-126.677350
15,2,10,0.000000,-126.663548
15,2,12,0.000000,-129.844478
15,2,14,0.000000,-129.483118
15,2,16,0.000000,-131.761733
15,2,18,0.000000,-129.563072
15,2,20,0.000000,-123.774921
15,2,22,0.000000,-126.833193
15,2,24,0.000000,-125.201933
15,2,26,0.000000,-142.198771
15,2,28,0.000000,-123.496746
15,2,30,0.000000,-129.079857
15,2,32,0.000000,-131.694181
15,2,34,0.000000,-123.927623
15,2,36,0.000000,-134.759788
15,2,38,0.000000,-137.700048
15,2,40,0.000000,-124.189393
15,2,42,0.000000,-145.961701
15,2,44,0.000000,-137.959137
15,2,46,0.000000,-124.861799
15,2,48,0.000000,-125.123988
15,2,50,0.000000,-130.142551
15,2,52,0.000000,-132.864133
15,2,54,0.000000,-139.040210
15,2,56,0.000000,-137.357389
15,2,58,0.000000,-130.943276
15,3,0,0.000000,-128.525363
15,3,2,0.000000,-128.881317
15,3,4,0.000000,-131.265390
15,3,6,0.000000,-136.897398
15,3,8,0.000000,-137.974899
15,3,10,0.000000,-123.646027
15,3,12,0.000000,-132.656390
15,3,14,0.000000,-126.193666
15,3,16,0.000000,-123.752332
15,3,18,0.000000,-138.653909
15,3,20,0.000000,-130.178841
15,3,22,0.000000,-129.127632
15,3,24,0.000000,-124.827759
15,3,26,0.000000,-124.935720
15,3,28,0.000000,-134.683844
15,3,30,0.000000,-131.717970
15,3,32,0.000000,-128.666541
15,3,34,0.000000,-137.287494
15,3,36,0.000000,-171.148371
15,3,38,0.000000,-130.695901
15,3,40,0.000000,-130.457160
15,3,42,0.000000,-133.427960
15,3,44,0.000000,-125.031601
15,3,46,0.000000,-129.480948
15,3,48,0.000000,-126.847337
15,3,50,0.000000,-121.103709
15,3,52,0.000000,-127.493082
15,3,54,0.000000,-129.361262
15,3,56,0.000000,-136.203697
15,3,58,0.000000,-129.044399
15,4,0,0.000000,-126.539018
15,4,2,0.000000,-130.065862
15,4,4,0.000000,-130.788527
15,4,6,0.000000,-122.481161
15,4,8,0.000000,-135.276331
15,4,10,0.000000,-133.837140
15,4,12,0.000000,-128.224375
15,4,14,0.000000,-123.243384
15,4,16,0.000000,-147.346358
15,4,18,0.000000,-136.074518
15,4,20,0.000000,-125.320185
15,4,22,0.000000,-125.935136
15,4,24,0.000000,-129.982950
15,4,26,0.000000,-125.718411
15,4,28,0.000000,-142.905931
15,4,30,0.000000,-135.412424
15,4,32,0.000000,-128.299024
15,4,34,0.000000,-142.999664
15,4,36,0.000000,-133.897362
15,4,38,0.000000,-134.177895
15,4,40,0.000000,-131.038747
15,4,42,0.000000,-123.105431
15,4,44,0.000000,-124.521278
15,4,46,0.000000,-123.645305
15,4,48,0.000000,-137.164836
15,4,50,0.000000,-123.934775
15,4,52,0.000000,-133.727255
15,4,54,0.000000,-145.289159
15,4,56,0.000000,-126.499711
15,4,58,0.000000,-124.936563
15,5,0,0.000000,-127.074474
15,5,2,0.000000,-128.335716
15,5,4,0.000000,-128.320969
15,5,6,0.000000,-131.661553
15,5,8,0.000000,-126.874560
15,5,10,0.000000,-130.636335
15,5,12,0.000000,-129.608714
15,5,14,0.000000,-127.132204
15,5,16,0.000000,-134.435104
15,5,18,0.000000,-128.241306
15,5,20,0.000000,-128.426943
15,5,22,0.000000,-123.825227
15,5,24,0.000000,-145.989525
15,5,26,0.000000,-127.736916
15,5,28,0.000000,-127.894250
15,5,30,0.000000,-127.848339
15,5,32,0.000000,-127.069395
15,5,34,0.000000,-120.700123
15,5,36,0.000000,-131.757833
15,5,38,0.000000,-124.608764
15,5,40,0.000000,-127.760467
15,5,42,0.000000,-134.658353
15,5,44,0.000000,-126.720183
15,5,46,0.000000,-131.439048
15,5,48,0.000000,-128.776081
15,5,50,0.000000,-132.780675
15,5,52,0.000000,-138.741752
15,5,54,0.000000,-134.644767
15,5,56,0.000000,-124.637843
15,5,58,0.000000,-143.348488
15,6,0,0.000000,-128.523024
15,6,2,0.000000,-129.232010
15,6,4,0.000000,-129.263504
15,6,6,0.000000,-137.725744
15,6,8,0.000000,-126.512440
15,6,10,0.000000,-127.530634
15,6,12,0.000000,-126.138393
15,6,14,0.000000,-130.809806
15,6,16,0.000000,-132.784585
15,6,18,0.000000,-124.819328
15,6,20,0.000000,-128.107138
15,6,22,0.000000,-136.008848
15,6,24,0.000000,-129.813671
15,6,26,0.000000,-131.564447
15,6,28,0.000000,-127.389389
15,6,30,0.000000,-134.059139
15,6,32,0.000000,-128.977431
15,6,34,0.000000,-129.694683
15,6,36,0.000000,-124.338749
15,6,38,0.000000,-132.574879
15,6,40,0.000000,-128.463997
15,6,42,0.000000,-132.344278
15,6,44,0.000000,-123.245587
15,6,46,0.000000,-132.535182
15,6,48,0.000000,-124.594566
15,6,50,0.000000,-139.180999
15,6,52,0.000000,-125.755335
15,6,54,0.000000,-126.056645
15,6,56,0.000000,-129.400719
15,6,58,0.000000,-124.956883
15,7,0,0.000000,-122.840253
15,7,2,0.000000,-125.071953
15,7,4,0.000000,-133.760736
15,7,6,0.000000,-121.676800
15,7,8,0.000000,-131.911512
15,7,10,0.000000,-131.569061
15,7,12,0.000000,-137.247502
15,7,14,0.000000,-130.256400
15,7,16,0.000000,-137.837565
15,7,18,0.000000,-136.036683
15,7,20,0.000000,-128.504562
15,7,22,0.000000,-131.945505
15,7,24,0.000000,-125.211333
15,7,26,0.000000,-135.957416
15,7,28,0.000000,-132.060161
15,7,30,0.000000,-128.115961
15,7,32,0.000000,-154.478959
15,7,34,0.000000,-128.778587
15,7,36,0.000000,-131.011721
15,7,38,0.000000,-125.022326
15,7,40,0.000000,-132.717885
15,7,42,0.000000,-127.251552
15,7,44,0.000000,-137.477001
15,7,46,0.000000,-126.822060
15,7,48,0.000000,-130.751060
15,7,50,0.000000,-131.759689
15,7,52,0.000000,-137.158793
15,7,54,0.000000,-127.142675
15,7,56,0.000000,-125.976443
15,7,58,0.000000,-129.860628
15,8,0,0.000000,-129.070965
15,8,2,0.000000,-126.256315
15,8,4,0.000000,-126.739567
15,8,6,0.000000,-135.625266
15,8,8,0.000000,-122.121988
15,8,10,0.000000,-139.233749
15,8,12,0.000000,-137.252819
15,8,14,0.000000,-127.237449
15,8,16,0.000000,-125.496620
15,8,18,0.000000,-128.139898
15,8,20,0.000000,-130.851940
15,8,22,0.000000,-131.240838
15,8,24,0.000000,-134.971467
15,8,26,0.000000,-129.765116
15,8,28,0.000000,-128.100335
15,8,30,0.000000,-130.061975
15,8,32,0.000000,-141.630447
15,8,34,0.000000,-125.706244
15,8,36,0.000000,-138.595308
15,8,38,0.000000,-134.818047
15,8,40,0.000000,-126.414128
15,8,42,0.000000,-130.523503
15,8,44,0.000000,-139.220165
15,8,46,0.000000,-133.516026
15,8,48,0.000000,-132.482877
15,8,50,0.000000,-130.304338
15,8,52,0.000000,-133.604225
15,8,54,0.000000,-133.072321
15,8,56,0.000000,-135.406134
15,8,58,0.000000,-135.428351
15,9,0,0.000000,-130.610235
15,9,2,0.000000,-126.700825
15,9,4,0.000000,-130.724707
15,9,6,0.000000,-131.475506
15,9,8,0.000000,-128.086866
15,9,10,0.000000,-134.956700
15,9,12,0.000000,-129.075720
15,9,14,0.000000,-134.175453
15,9,16,0.000000,-126.294544
15,9,18,0.000000,-129.416473
15,9,20,0.000000,-131.390775
15,9,22,0.000000,-127.314003
15,9,24,0.000000,-132.376988
15,9,26,0.000000,-128.397716
15,9,28,0.000000,-133.452596
15,9,30,0.000000,-127.454289
15,9,32,0.000000,-129.586677
15,9,34,0.000000,-126.337049
15,9,36,0.000000,-125.669798
15,9,38,0.000000,-142.783777
15,9,40,0.000000,-126.948871
15,9,42,0.000000,-134.401394
15,9,44,0.000000,-133.429910
15,9,46,0.000000,-135.632009
15,9,48,0.000000,-139.412837
15,9,50,0.000000,-135.667643
15,9,52,0.000000,-125.490438
15,9,54,0.000000,-140.769892
15,9,56,0.000000,-132.043236
15,9,58,0.000000,-128.638795
15,10,0,0.000000,-124.944975
15,10,2,0.000000,-126.239437
15,10,4,0.000000,-136.213614
15,10,6,0.000000,-126.792397
15,10,8,0.000000,-137.632634
15,10,10,0.000000,-140.060941
15,10,12,0.000000,-125.703059
15,10,14,0.000000,-127.765863
15,10,16,0.000000,-137.618069
15,10,18,0.000000,-122.680054
15,10,20,0.000000,-146.121274
15,10,22,0.000000,-133.411123
15,10,24,0.000000,-126.412187
15,10,26,0.000000,-129.967906
15,10,28,0.000000,-132.862698
15,10,30,0.000000,-127.867533
15,10,32,0.000000,-140.947626
15,10,34,0.000000,-130.891857
15,10,36,0.000000,-131.867093
15,10,38,0.000000,-134.727075
15,10,40,0.000000,-125.629386
15,10,42,0.000000,-124.857032
15,10,44,0.000000,-131.963218
15,10,46,0.000000,-134.601780
15,10,48,0.000000,-130.977650
15,10,50,0.000000,-125.975864
15,10,52,0.000000,-131.279160
15,10,54,0.000000,-136.306504
15,10,56,0.000000,-125.326885
15,10,58,0.000000,-126.414391
15,11,0,0.000000,-128.521594
15,11,2,0.000000,-128.343481
15,11,4,0.000000,-125.310397
15,11,6,0.000000,-127.723315
15,11,8,0.000000,-124.422429
15,11,10,0.000000,-122.322770
15,11,12,0.000000,-131.323418
15,11,14,0.000000,-138.683439
15,11,16,0.000000,-130.941158
15,11,18,0.000000,-132.172850
15,11,20,0.000000,-121.891146
15,11,22,0.000000,-133.786870
15,11,24,0.000000,-122.139862
15,11,26,0.000000,-137.492829
15,11,28,0.000000,-126.792998
15,11,30,0.000000,-128.971254
15,11,32,0.000000,-135.615112
15,11,34,0.000000,-137.544722
15,11,36,0.000000,-132.339568
15,11,38,0.000000,-127.270602
15,11,40,0.000000,-133.503840
15,11,42,0.000000,-134.716377
15,11,44,0.000000,-130.091575
15,11,46,0.000000,-129.633452
15,11,48,0.000000,-128.323782
15,11,50,0.000000,-129.675691
15,11,52,0.000000,-130.397141
15,11,54,0.000000,-123.009858
15,11,56,0.000000,-133.349526
15,11,58,0.000000,-133.457057
15,12,0,0.000000,-133.266641
15,12,2,0.000000,-126.401146
15,12,4,0.000000,-122.917565
15,12,6,0.000000,-125.385147
15,12,8,0.000000,-142.310611
15,12,10,0.000000,-134.617258
15,12,12,0.000000,-124.625645
15,12,14,0.000000,-133.834171
15,12,16,0.000000,-128.044861
15,12,18,0.000000,-122.470031
15,12,20,0.000000,-126.926000
15,12,22,0.000000,-128.042300
15,12,24,0.000000,-123.022569
15,12,26,0.000000,-129.468997
15,12,28,0.000000,-127.734313
15,12,30,0.000000,-131.506938
15,12,32,0.000000,-134.008386
15,12,34,0.000000,-129.201077
15,12,36,0.000000,-129.774707
15,12,38,0.000000,-138.534599
15,12,40,0.000000,-130.129893
15,12,42,0.000000,-130.415185
15,12,44,0.000000,-129.889400
15,12,46,0.000000,-137.037427
15,12,48,0.000000,-126.533337
15,12,50,0.000000,-129.378353
15,12,52,0.000000,-132.230202
15,12,54,0.000000,-122.720265
15,12,56,0.000000,-146.513522
15,12,58,0.000000,-131.754027
15,13,0,0.000000,-132.720774
15,13,2,0.000000,-131.334706
15,13,4,0.000000,-129.977733
15,13,6,0.000000,-142.021263
15,13,8,0.000000,-140.400412
15,13,10,0.000000,-127.114270
15,13,12,0.000000,-125.406235
15,13,14,0.000000,-123.171513
15,13,16,0.000000,-128.211513
15,13,18,0.000000,-133.603326
15,13,20,0.000000,-129.863238
15,13,22,0.000000,-125.739529
15,13,24,0.000000,-134.866372
15,13,26,0.000000,-129.328301
15,13,28,0.000000,-130.578102
15,13,30,0.000000,-132.272940
15,13,32,0.000000,-125.923872
15,13,34,0.000000,-135.707690
15,13,36,0.000000,-129.424656
15,13,38,0.000000,-125.521935
15,13,40,0.000000,-126.467959
15,13,42,0.000000,-139.025082
15,13,44,0.000000,-132.850416
15,13,46,0.000000,-140.970739
15,13,48,0.000000,-135.141995
15,13,50,0.000000,-130.672907
15,13,52,0.000000,-128.920414
15,13,54,0.000000,-127.758856
15,13,56,0.000000,-128.641326
15,13,58,0.000000,-124.185151
15,14,0,0.000000,-133.466275
15,14,2,0.000000,-125.044188
15,14,4,0.000000,-128.477402
15,14,6,0.000000,-126.390052
15,14,8,0.000000,-123.607847
15,14,10,0.000000,-138.280535
15,14,12,0.000000,-124.140959
15,14,14,0.000000,-131.852254
15,14,16,0.000000,-122.412650
15,14,18,0.000000,-129.040343
15,14,20,0.000000,-134.609038
15,14,22,0.000000,-134.607821
15,14,24,0.000000,-129.098883
15,14,26,0.000000,-126.573109
15,14,28,0.000000,-142.821710
15,14,30,0.000000,-132.522613
15,14,32,0.000000,-124.790745
15,14,34,0.000000,-138.169841
15,14,36,0.000000,-123.575975
15,14,38,0.000000,-129.354791
15,14,40,0.000000,-133.901017
15,14,42,0.000000,-142.611468
15,14,44,0.000000,-128.199914
15,14,46,0.000000,-137.492486
15,14,48,0.000000,-137.092774
15,14,50,0.000000,-131.379423
15,14,52,0.000000,-135.358089
15,14,54,0.000000,-128.326557
15,14,56,0.000000,-143.351377
15,14,58,0.000000,-134.346211
15,15,0,0.000000,-128.050912
15,15,2,0.000000,-125.116145
15,15,4,0.000000,-126.944337
15,15,6,0.000000,-129.473198
15,15,8,0.000000,-132.647728
15,15,10,0.000000,-135.999386
15,15,12,0.000000,-137.654938
15,15,14,0.000000,-125.693792
15,15,16,0.000000,-141.118105
15,15,18,0.000000,-134.058440
15,15,20,0.000000,-126.086876
15,15,22,0.000000,-129.249543
15,15,24,0.000000,-136.444496
15,15,26,0.000000,-125.423360
15,15,28,0.000000,-122.237912
15,15,30,0.000000,-129.410609
15,15,32,0.000000,-133.647612
15,15,34,0.000000,-133.978971
15,15,36,0.000000,-132.905556
15,15,38,0.000000,-136.344051
15,15,40,0.000000,-128.273971
15,15,42,0.000000,-130.162138
15,15,44,0.000000,-141.449456
15,15,46,0.000000,-134.458677
15,15,48,0.000000,-141.011039
15,15,50,0.000000,-145.561506
15,15,52,0.000000,-131.262812
15,15,54,0.000000,-121.209690
15,15,56,0.000000,-127.102271
15,15,58,0.000000,-126.355217
15,16,0,0.000000,-140.129417
15,16,2,0.000000,-131.069402
15,16,4,0.000000,-132.646466
15,16,6,0.000000,-136.346596
15,16,8,0.000000,-129.200549
15,16,10,0.000000,-129.926276
15,16,12,0.000000,-131.482745
15,16,14,0.000000,-129.586183
15,16,16,0.000000,-126.521890
15,16,18,0.000000,-130.419237
15,16,20,0.000000,-128.349005
15,16,22,0.000000,-129.624048
15,16,24,0.000000,-127.824134
15,16,26,0.000000,-125.247213
15,16,28,0.000000,-131.287515
15,16,30,0.000000,-132.501939
15,16,32,0.000000,-137.920932
15,16,34,0.000000,-129.017929
15,16,36,0.000000,-128.050010
15,16,38,0.000000,-129.430402
15,16,40,0.000000,-133.965629
15,16,42,0.000000,-127.210296
15,16,44,0.000000,-141.606734
15,16,46,0.000000,-130.293770
15,16,48,0.000000,-129.413566
15,16,50,0.000000,-135.857517
15,16,52,0.000000,-142.895548
15,16,54,0.000000,-150.105863
15,16,56,0.000000,-125.798650
15,16,58,0.000000,-121.584723
15,17,0,0.000000,-128.677161
15,17,2,0.000000,-128.568458
15,17,4,0.000000,-143.506811
15,17,6,0.000000,-127.660365
15,17,8,0.000000,-134.689589
15,17,10,0.000000,-139.635840
15,17,12,0.000000,-125.779668
15,17,14,0.000000,-130.768792
15,17,16,0.000000,-126.754920
15,17,18,0.000000,-130.803307
15,17,20,0.000000,-127.401390
15,17,22,0.000000,-122.950178
15,17,24,0.000000,-128.369504
15,17,26,0.000000,-128.106075
15,17,28,0.000000,-133.683054
15,17,30,0.000000,-126.019765
15,17,32,0.000000,-127.977924
15,17,34,0.000000,-130.532464
15,17,36,0.000000,-140.694830
15,17,38,0.000000,-126.612077
15,17,40,0.000000,-127.725440
15,17,42,0.000000,-125.014063
15,17,44,0.000000,-130.645580
15,17,46,0.000000,-132.361377
15,17,48,0.000000,-127.725916
15,17,50,0.000000,-123.507899
15,17,52,0.000000,-127.645109
15,17,54,0.000000,-135.336875
15,17,56,0.000000,-125.506971
15,17,58,0.000000,-124.212221
15,18,0,0.000000,-128.278841
15,18,2,0.000000,-129.623408
15,18,4,0.000000,-130.057372
15,18,6,0.000000,-130.333811
15,18,8,0.000000,-124.423986
15,18,10,0.000000,-128.532225
15,18,12,0.000000,-131.490924
15,18,14,0.000000,-123.566996
15,18,16,0.000000,-127.119652
15,18,18,0.000000,-130.282791
15,18,20,0.000000,-127.695275
15,18,22,0.000000,-137.816991
15,18,24,0.000000,-128.829645
15,18,26,0.000000,-130.654918
15,18,28,0.000000,-131.355174
15,18,30,0.000000,-126.201040
15,18,32,0.000000,-122.874386
15,18,34,0.000000,-123.044536
15,18,36,0.000000,-130.816098
15,18,38,0.000000,-132.121308
15,18,40,0.000000,-130.297597
15,18,42,0.000000,-132.244571
15,18,44,0.000000,-135.193492
15,18,46,0.000000,-124.906829
15,18,48,0.000000,-131.078375
15,18,50,0.000000,-138.392481
15,18,52,0.000000,-123.816004
15,18,54,0.000000,-138.011374
15,18,56,0.000000,-128.452956
15,18,58,0.000000,-129.721473
15,19,0,0.000000,-125.904213
15,19,2,0.000000,-124.786768
15,19,4,0.000000,-141.374291
15,19,6,0.000000,-137.311986
15,19,8,0.000000,-131.531698
15,19,10,0.000000,-129.431627
15,19,12,0.000000,-137.494228
15,19,14,0.000000,-128.422465
15,19,16,0.000000,-133.026523
15,19,18,0.000000,-127.731001
15,19,20,0.000000,-139.795743
15,19,22,0.000000,-130.392363
15,19,24,0.000000,-129.077074
15,19,26,0.000000,-132.997947
15,19,28,0.000000,-128.541419
15,19,30,0.000000,-130.890917
15,19,32,0.000000,-131.911551
15,19,34,0.000000,-139.856547
15,19,36,0.000000,-130.185103
15,19,38,0.000000,-123.518157
15,19,40,0.000000,-132.165037
15,19,42,0.000000,-127.364416
15,19,44,0.000000,-137.574201
15,19,46,0.000000,-128.488740
15,19,48,0.000000,-125.439358
15,19,50,0.000000,-128.622962
15,19,52,0.000000,-121.415572
15,19,54,0.000000,-137.264051
15,19,56,0.000000,-139.618478
15,19,58,0.000000,-128.247077
15,20,0,0.000000,-134.171285
15,20,2,0.000000,-136.198941
15,20,4,0.000000,-127.494354
15,20,6,0.000000,-126.786703
15,20,8,0.000000,-134.371075
15,20,10,0.000000,-131.522022
15,20,12,0.000000,-120.634069
15,20,14,0.000000,-133.579024
15,20,16,0.000000,-127.788270
15,20,18,0.000000,-127.689965
15,20,20,0.000000,-133.242356
15,20,22,0.000000,-133.494502
15,20,24,0.000000,-129.728865
15,20,26,0.000000,-123.950645
15,20,28,0.000000,-127.141671
15,20,30,0.000000,-126.849636
15,20,32,0.000000,-136.488787
15,20,34,0.000000,-142.249965
15,20,36,0.000000,-135.478132
15,20,38,0.000000,-130.825032
15,20,40,0.000000,-131.177771
15,20,42,0.000000,-134.150386
15,20,44,0.000000,-133.871605
15,20,46,0.000000,-129.645844
15,20,48,0.000000,-127.265665
15,20,50,0.000000,-135.698001
15,20,52,0.000000,-140.068417
15,20,54,0.000000,-123.101578
15,20,56,0.000000,-128.078403
15,20,58,0.000000,-131.993088
15,21,0,0.000000,-137.770659
15,21,2,0.000000,-131.421323
15,21,4,0.000000,-129.246034
15,21,6,0.000000,-136.252308
15,21,8,0.000000,-129.677996
15,21,10,0.000000,-132.306395
15,21,12,0.000000,-138.893584
15,21,14,0.000000,-134.518588
15,21,16,0.000000,-124.876088
15,21,18,0.000000,-130.695645
15,21,20,0.000000,-132.120032
15,21,22,0.000000,-126.164036
15,21,24,0.000000,-124.462687
15,21,26,0.000000,-134.300501
15,21,28,0.000000,-130.604300
15,21,30,0.000000,-133.897775
15,21,32,0.000000,-132.990627
15,21,34,0.000000,-135.538357
15,21,36,0.000000,-127.132723
15,21,38,0.000000,-133.396681
15,21,40,0.000000,-136.832955
15,21,42,0.000000,-135.454318
15,21,44,0.000000,-136.290016
15,21,46,0.000000,-126.334327
15,21,48,0.000000,-123.105374
15,21,50,0.000000,-127.270626
15,21,52,0.000000,-128.329948
15,21,54,0.000000,-135.871453
15,21,56,0.000000,-131.080927
15,21,58,0.000000,-129.396968
15,22,0,0.000000,-136.406947
15,22,2,0.000000,-132.105944
15,22,4,0.000000,-131.172283
15,22,6,0.000000,-132.436411
15,22,8,0.000000,-128.781925
15,22,10,0.000000,-134.699893
15,22,12,0.000000,-127.302427
15,22,14,0.000000,-129.451862
15,22,16,0.000000,-125.571461
15,22,18,0.000000,-144.128006
15,22,20,0.000000,-128.655804
15,22,22,0.000000,-131.797297
15,22,24,0.000000,-135.418615
15,22,26,0.000000,-125.290511
15,22,28,0.000000,-124.522127
15,22,30,0.000000,-126.585615
15,22,32,0.000000,-123.520647
15,22,34,0.000000,-125.145547
15,22,36,0.000000,-127.223244
15,22,38,0.000000,-128.067387
15,22,40,0.000000,-137.874671
15,22,42,0.000000,-128.572802
15,22,44,0.000000,-125.394630
15,22,46,0.000000,-124.478474
15,22,48,0.000000,-128.185405
15,22,50,0.000000,-125.930392
15,22,52,0.000000,-131.720186
15,22,54,0.000000,-127.930646
15,22,56,0.000000,-129.425956
15,22,58,0.000000,-140.060370
15,23,0,0.000000,-126.606783
15,23,2,0.000000,-123.690079
15,23,4,0.000000,-140.995682
15,23,6,0.000000,-137.561686
15,23,8,0.000000,-130.688016
15,23,10,0.000000,-126.693912
15,23,12,0.000000,-127.683552
15,23,14,0.000000,-133.404579
15,23,16,0.000000,-134.853020
15,23,18,0.000000,-123.587988
15,23,20,0.000000,-124.222294
15,23,22,0.000000,-131.214726
15,23,24,0.000000,-126.928183
15,23,26,0.000000,-130.392839
15,23,28,0.000000,-132.084656
15,23,30,0.000000,-125.871512
15,23,32,0.000000,-130.557807
15,23,34,0.000000,-125.758196
15,23,36,0.000000,-126.806017
15,23,38,0.000000,-137.526677
15,23,40,0.000000,-125.463667
15,23,42,0.000000,-150.244042
15,23,44,0.000000,-123.671863
15,23,46,0.000000,-126.576686
15,23,48,0.000000,-134.263698
15,23,50,0.000000,-132.293704
15,23,52,0.000000,-126.993251
15,23,54,0.000000,-126.896370
15,23,56,0.000000,-123.320092
15,23,58,0.000000,-145.547914
15,24,0,0.000000,-121.208438
15,24,2,0.000000,-127.279853
15,24,4,0.000000,-133.440953
15,24,6,0.000000,-134.622142
15,24,8,0.000000,-134.754318
15,24,10,0.000000,-135.238784
15,24,12,0.000000,-130.267609
15,24,14,0.000000,-130.001108
15,24,16,0.000000,-134.883394
15,24,18,0.000000,-121.706710
15,24,20,0.000000,-129.540019
15,24,22,0.000000,-128.917901
15,24,24,0.000000,-134.015249
15,24,26,0.000000,-127.508853
15,24,28,0.000000,-122.812762
15,24,30,0.000000,-125.519937
15,24,32,0.000000,-136.197948
15,24,34,0.000000,-126.846447
15,24,36,0.000000,-127.492877
15,24,38,0.000000,-132.863704
15,24,40,0.000000,-128.706344
15,24,42,0.000000,-126.256588
15,24,44,0.000000,-121.352543
15,24,46,0.000000,-131.708800
15,24,48,0.000000,-131.110398
15,24,50,0.000000,-128.093772
15,24,52,0.000000,-127.698825
15,24,54,0.000000,-127.781083
15,24,56,0.000000,-125.898684
15,24,58,0.000000,-140.079544
15,25,0,0.000000,-139.615003
15,25,2,0.000000,-127.935212
15,25,4,0.000000,-125.672442
15,25,6,0.000000,-134.525822
15,25,8,0.000000,-127.066271
15,25,10,0.000000,-128.099951
15,25,12,0.000000,-126.824280
15,25,14,0.000000,-132.087953
15,25,16,0.000000,-124.491058
15,25,18,0.000000,-132.976372
15,25,20,0.000000,-125.975221
15,25,22,0.000000,-125.278231
15,25,24,0.000000,-123.004714
15,25,26,0.000000,-128.372752
15,25,28,0.000000,-122.791386
15,25,30,0.000000,-140.699483
15,25,32,0.000000,-123.483244
15,25,34,0.000000,-130.477393
15,25,36,0.000000,-130.082937
15,25,38,0.000000,-131.507686
15,25,40,0.000000,-128.990633
15,25,42,0.000000,-127.637694
15,25,44,0.000000,-134.902968
15,25,46,0.000000,-127.795280
15,25,48,0.000000,-127.063347
15,25,50,0.000000,-131.401092
15,25,52,0.000000,-132.450413
15,25,54,0.000000,-120.530889
15,25,56,0.000000,-129.162063
15,25,58,0.000000,-136.397609
15,26,0,0.000000,-128.813797
15,26,2,0.000000,-135.472574
15,26,4,0.000000,-136.028434
15,26,6,0.000000,-133.349023
15,26,8,0.000000,-132.570242
15,26,10,0.000000,-131.590842
15,26,12,0.000000,-129.604907
15,26,14,0.000000,-133.164471
15,26,16,0.000000,-143.560674
15,26,18,0.000000,-133.435455
15,26,20,0.000000,-127.928053
15,26,22,0.000000,-131.490863
15,26,24,0.000000,-137.683585
15,26,26,0.000000,-128.274563
15,26,28,0.000000,-134.237414
15,26,30,0.000000,-131.970007
15,26,32,0.000000,-129.950490
15,26,34,0.000000,-123.127033
15,26,36,0.000000,-131.806171
15,26,38,0.000000,-126.723699
15,26,40,0.000000,-139.139926
15,26,42,0.000000,-127.279623
15,26,44,0.000000,-130.372045
15,26,46,0.000000,-132.800762
15,26,48,0.000000,-150.084574
15,26,50,0.000000,-134.280612
15,26,52,0.000000,-126.130904
15,26,54,0.000000,-128.867241
15,26,56,0.000000,-123.189258
15,26,58,0.000000,-130.533593
15,27,0,0.000000,-129.466266
15,27,2,0.000000,-130.453766
15,27,4,0.000000,-129.140274
15,27,6,0.000000,-123.389520
15,27,8,0.000000,-131.583486
15,27,10,0.000000,-127.132246
15,27,12,0.000000,-134.171488
15,27,14,0.000000,-127.444729
15,27,16,0.000000,-124.252564
15,27,18,0.000000,-122.482956
15,27,20,0.000000,-126.323198
15,27,22,0.000000,-130.902604
