hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.145612
15,0,2,0.000000,-128.572018
15,0,4,0.000000,-139.501230
15,0,6,0.000000,-130.087555
15,0,8,0.000000,-133.803338
15,0,10,0.000000,-131.225322
15,0,12,0.000000,-136.041584
15,0,14,0.000000,-131.523496
15,0,16,0.000000,-132.068422
15,0,18,0.000000,-125.079088
15,0,20,0.000000,-135.893800
15,0,22,0.000000,-134.918459
15,0,24,0.000000,-126.672641
15,0,26,0.000000,-123.096941
15,0,28,0.000000,-128.772792
15,0,30,0.000000,-124.762701
15,0,32,0.000000,-125.524991
15,0,34,0.000000,-129.222959
15,0,36,0.000000,-134.078353
15,0,38,0.000000,-126.609775
15,0,40,0.000000,-129.440095
15,0,42,0.000000,-139.653526
15,0,44,0.000000,-135.235119
15,0,46,0.000000,-125.293768
15,0,48,0.000000,-130.043931
15,0,50,0.000000,-130.014162
15,0,52,0.000000,-123.778304
15,0,54,0.000000,-140.431987
15,0,56,0.000000,-128.586614
15,0,58,0.000000,-140.618973
15,1,0,0.000000,-127.271262
15,1,2,0.000000,-131.190243
15,1,4,0.000000,-129.264046
15,1,6,0.000000,-129.631535
15,1,8,0.000000,-129.470453
15,1,10,0.000000,-137.363905
15,1,12,0.000000,-134.527862
15,1,14,0.000000,-127.056422
15,1,16,0.000000,-136.797392
15,1,18,0.000000,-136.094154
15,1,20,0.000000,-129.953199
15,1,22,0.000000,-136.523196
15,1,24,0.000000,-133.513915
15,1,26,0.000000,-125.037968
15,1,28,0.000000,-133.408795
15,1,30,0.000000,-131.841412
15,1,32,0.000000,-130.086709
15,1,34,0.000000,-135.118110
15,1,36,0.000000,-128.870906
15,1,38,0.000000,-131.555759
15,1,40,0.000000,-132.029340
15,1,42,0.000000,-131.638710
15,1,44,0.000000,-132.306428
15,1,46,0.000000,-140.274378
15,1,48,0.000000,-126.955624
15,1,50,0.000000,-131.411638
15,1,52,0.000000,-135.130377
15,1,54,0.000000,-136.582151
15,1,56,0.000000,-131.907583
15,1,58,0.000000,-126.683684
15,2,0,0.000000,-127.857822
15,2,2,0.000000,-131.963363
15,2,4,0.000000,-129.284127
15,2,6,0.000000,-126.582045
15,2,8,0.000000,-126.581354
15,2,10,0.000000,-129.211732
15,2,12,0.000000,-134.671515
15,2,14,0.000000,-131.823398
15,2,16,0.000000,-136.116486
15,2,18,0.000000,-152.477301
15,2,20,0.000000,-134.152475
15,2,22,0.000000,-135.440706
15,2,24,0.000000,-132.657356
15,2,26,0.000000,-127.604351
15,2,28,0.000000,-128.653260
15,2,30,0.000000,-131.575469
15,2,32,0.000000,-131.861315
15,2,34,0.000000,-134.187871
15,2,36,0.000000,-126.353582
15,2,38,0.000000,-126.751833
15,2,40,0.000000,-130.402405
15,2,42,0.000000,-145.414570
15,2,44,0.000000,-135.951704
15,2,46,0.000000,-133.969589
15,2,48,0.000000,-132.738652
15,2,50,0.000000,-138.380906
15,2,52,0.000000,-131.952071
15,2,54,0.000000,-139.753224
15,2,56,0.000000,-136.178952
15,2,58,0.000000,-130.261667
15,3,0,0.000000,-131.480907
15,3,2,0.000000,-133.403033
15,3,4,0.000000,-127.314870
15,3,6,0.000000,-131.405084
15,3,8,0.000000,-131.761023
15,3,10,0.000000,-133.084397
15,3,12,0.000000,-129.364153
15,3,14,0.000000,-135.483377
15,3,16,0.000000,-131.154371
15,3,18,0.000000,-130.847677
15,3,20,0.000000,-147.882794
15,3,22,0.000000,-133.641898
15,3,24,0.000000,-134.466131
15,3,26,0.000000,-127.198068
15,3,28,0.000000,-128.492658
15,3,30,0.000000,-134.927929
15,3,32,0.000000,-132.997221
15,3,34,0.000000,-130.225956
15,3,36,0.000000,-143.605275
15,3,38,0.000000,-129.873814
15,3,40,0.000000,-125.364591
15,3,42,0.000000,-128.967408
15,3,44,0.000000,-131.254596
15,3,46,0.000000,-126.016090
15,3,48,0.000000,-126.435462
15,3,50,0.000000,-135.370289
15,3,52,0.000000,-135.255785
15,3,54,0.000000,-128.940207
15,3,56,0.000000,-121.922385
15,3,58,0.000000,-137.124321
15,4,0,0.000000,-138.449801
15,4,2,0.000000,-129.633858
15,4,4,0.000000,-130.850920
15,4,6,0.000000,-145.103083
15,4,8,0.000000,-134.686564
15,4,10,0.000000,-139.585477
15,4,12,0.000000,-135.144224
15,4,14,0.000000,-137.394964
15,4,16,0.000000,-128.619989
15,4,18,0.000000,-131.837254
15,4,20,0.000000,-141.612679
15,4,22,0.000000,-136.994923
15,4,24,0.000000,-129.433909
15,4,26,0.000000,-130.185605
15,4,28,0.000000,-134.700812
15,4,30,0.000000,-130.030891
15,4,32,0.000000,-126.681991
15,4,34,0.000000,-137.852877
15,4,36,0.000000,-131.091707
15,4,38,0.000000,-132.090452
15,4,40,0.000000,-136.867655
15,4,42,0.000000,-132.114267
15,4,44,0.000000,-123.670742
15,4,46,0.000000,-130.999992
15,4,48,0.000000,-126.095243
15,4,50,0.000000,-136.873734
15,4,52,0.000000,-136.953328
15,4,54,0.000000,-147.228984
15,4,56,0.000000,-137.921007
15,4,58,0.000000,-138.562005
15,5,0,0.000000,-131.776469
15,5,2,0.000000,-135.239713
15,5,4,0.000000,-132.096649
15,5,6,0.000000,-129.407974
15,5,8,0.000000,-131.420075
15,5,10,0.000000,-129.608756
15,5,12,0.000000,-133.441509
15,5,14,0.000000,-131.561827
15,5,16,0.000000,-130.895743
15,5,18,0.000000,-134.443954
15,5,20,0.000000,-126.981136
15,5,22,0.000000,-138.783039
15,5,24,0.000000,-131.737224
15,5,26,0.000000,-136.632512
15,5,28,0.000000,-127.023407
15,5,30,0.000000,-132.131849
15,5,32,0.000000,-139.650641
15,5,34,0.000000,-129.028485
15,5,36,0.000000,-125.099032
15,5,38,0.000000,-133.908949
15,5,40,0.000000,-126.421819
15,5,42,0.000000,-140.166132
15,5,44,0.000000,-123.231335
15,5,46,0.000000,-126.862648
15,5,48,0.000000,-137.310892
15,5,50,0.000000,-133.422502
15,5,52,0.000000,-127.458971
15,5,54,0.000000,-143.301540
15,5,56,0.000000,-129.044670
15,5,58,0.000000,-137.568851
15,6,0,0.000000,-137.959939
15,6,2,0.000000,-130.177922
15,6,4,0.000000,-125.379379
15,6,6,0.000000,-131.567593
15,6,8,0.000000,-132.010844
15,6,10,0.000000,-130.951605
15,6,12,0.000000,-129.943079
15,6,14,0.000000,-135.716277
15,6,16,0.000000,-131.096282
15,6,18,0.000000,-141.425513
15,6,20,0.000000,-128.179619
15,6,22,0.000000,-126.865486
15,6,24,0.000000,-130.255525
15,6,26,0.000000,-131.332693
15,6,28,0.000000,-126.904175
15,6,30,0.000000,-124.847480
15,6,32,0.000000,-127.204333
15,6,34,0.000000,-127.287470
15,6,36,0.000000,-132.550229
15,6,38,0.000000,-132.625405
15,6,40,0.000000,-125.778874
15,6,42,0.000000,-126.773666
15,6,44,0.000000,-137.881833
15,6,46,0.000000,-124.372559
15,6,48,0.000000,-132.274374
15,6,50,0.000000,-126.018047
15,6,52,0.000000,-137.529844
15,6,54,0.000000,-126.762513
15,6,56,0.000000,-133.236609
15,6,58,0.000000,-134.137221
15,7,0,0.000000,-134.818848
15,7,2,0.000000,-138.908659
15,7,4,0.000000,-134.800952
15,7,6,0.000000,-120.957987
15,7,8,0.000000,-128.995155
15,7,10,0.000000,-135.135440
15,7,12,0.000000,-132.404387
15,7,14,0.000000,-126.913758
15,7,16,0.000000,-130.627792
15,7,18,0.000000,-128.892607
15,7,20,0.000000,-126.692990
15,7,22,0.000000,-130.094424
15,7,24,0.000000,-125.514805
15,7,26,0.000000,-124.367235
15,7,28,0.000000,-132.075822
15,7,30,0.000000,-128.624309
15,7,32,0.000000,-134.362294
15,7,34,0.000000,-124.448134
15,7,36,0.000000,-124.200454
15,7,38,0.000000,-126.694270
15,7,40,0.000000,-135.813873
15,7,42,0.000000,-130.788882
15,7,44,0.000000,-136.658471
15,7,46,0.000000,-122.941131
15,7,48,0.000000,-124.705895
15,7,50,0.000000,-127.512701
15,7,52,0.000000,-132.108943
15,7,54,0.000000,-137.734431
15,7,56,0.000000,-131.568060
15,7,58,0.000000,-132.875328
15,8,0,0.000000,-127.676050
15,8,2,0.000000,-126.749992
15,8,4,0.000000,-141.986864
15,8,6,0.000000,-132.843077
15,8,8,0.000000,-128.637708
15,8,10,0.000000,-123.127693
15,8,12,0.000000,-135.172391
15,8,14,0.000000,-124.366918
15,8,16,0.000000,-129.822360
15,8,18,0.000000,-135.619623
15,8,20,0.000000,-136.557371
15,8,22,0.000000,-141.418144
15,8,24,0.000000,-127.886716
15,8,26,0.000000,-131.770934
15,8,28,0.000000,-127.502425
15,8,30,0.000000,-134.478858
15,8,32,0.000000,-126.423795
15,8,34,0.000000,-127.550986
15,8,36,0.000000,-133.778459
15,8,38,0.000000,-130.930661
15,8,40,0.000000,-130.583060
15,8,42,0.000000,-128.511619
15,8,44,0.000000,-131.742996
15,8,46,0.000000,-130.649074
15,8,48,0.000000,-137.198516
15,8,50,0.000000,-131.109501
15,8,52,0.000000,-124.527751
15,8,54,0.000000,-127.428156
15,8,56,0.000000,-132.735316
15,8,58,0.000000,-130.363618
15,9,0,0.000000,-132.312198
15,9,2,0.000000,-133.741694
15,9,4,0.000000,-128.223287
15,9,6,0.000000,-132.137633
15,9,8,0.000000,-137.673787
15,9,10,0.000000,-126.331965
15,9,12,0.000000,-128.787284
15,9,14,0.000000,-149.318652
15,9,16,0.000000,-129.313589
15,9,18,0.000000,-140.323102
15,9,20,0.000000,-135.749777
15,9,22,0.000000,-130.444339
15,9,24,0.000000,-139.314150
15,9,26,0.000000,-140.251266
15,9,28,0.000000,-140.794906
15,9,30,0.000000,-144.198395
15,9,32,0.000000,-135.044819
15,9,34,0.000000,-126.178758
15,9,36,0.000000,-136.312859
15,9,38,0.000000,-132.761752
15,9,40,0.000000,-123.505299
15,9,42,0.000000,-135.522117
15,9,44,0.000000,-125.335116
15,9,46,0.000000,-133.260538
15,9,48,0.000000,-131.341053
15,9,50,0.000000,-127.470429
15,9,52,0.000000,-138.350424
15,9,54,0.000000,-132.566172
15,9,56,0.000000,-126.797076
15,9,58,0.000000,-130.123281
15,10,0,0.000000,-132.726168
15,10,2,0.000000,-142.633883
15,10,4,0.000000,-146.905242
15,10,6,0.000000,-128.740617
15,10,8,0.000000,-130.992270
15,10,10,0.000000,-124.859570
15,10,12,0.000000,-132.828129
15,10,14,0.000000,-132.436115
15,10,16,0.000000,-131.056034
15,10,18,0.000000,-132.346954
15,10,20,0.000000,-125.878747
15,10,22,0.000000,-119.844591
15,10,24,0.000000,-122.731939
15,10,26,0.000000,-131.138952
15,10,28,0.000000,-136.289668
15,10,30,0.000000,-127.893051
15,10,32,0.000000,-132.861446
15,10,34,0.000000,-128.579998
15,10,36,0.000000,-129.392607
15,10,38,0.000000,-126.769292
15,10,40,0.000000,-124.980904
15,10,42,0.000000,-135.718097
15,10,44,0.000000,-131.178649
15,10,46,0.000000,-141.365824
15,10,48,0.000000,-173.573770
15,10,50,0.000000,-127.373150
15,10,52,0.000000,-126.427592
15,10,54,0.000000,-140.520820
15,10,56,0.000000,-123.956467
15,10,58,0.000000,-126.578534
15,11,0,0.000000,-128.181167
15,11,2,0.000000,-131.892255
15,11,4,0.000000,-144.141416
15,11,6,0.000000,-128.000991
15,11,8,0.000000,-138.922061
15,11,10,0.000000,-126.718394
15,11,12,0.000000,-133.387923
15,11,14,0.000000,-134.259350
15,11,16,0.000000,-127.991135
15,11,18,0.000000,-133.803665
15,11,20,0.000000,-136.254507
15,11,22,0.000000,-130.839520
15,11,24,0.000000,-135.171692
15,11,26,0.000000,-139.578396
15,11,28,0.000000,-148.648350
15,11,30,0.000000,-140.797917
15,11,32,0.000000,-128.402780
15,11,34,0.000000,-127.863189
15,11,36,0.000000,-135.348898
15,11,38,0.000000,-128.486945
15,11,40,0.000000,-146.341546
15,11,42,0.000000,-142.611043
15,11,44,0.000000,-125.237630
15,11,46,0.000000,-130.094917
15,11,48,0.000000,-128.135272
15,11,50,0.000000,-131.454731
15,11,52,0.000000,-131.553666
15,11,54,0.000000,-125.535227
15,11,56,0.000000,-126.515602
15,11,58,0.000000,-127.317085
15,12,0,0.000000,-124.291220
15,12,2,0.000000,-138.397051
15,12,4,0.000000,-143.955818
15,12,6,0.000000,-138.767322
15,12,8,0.000000,-142.542716
15,12,10,0.000000,-134.276687
15,12,12,0.000000,-122.135287
15,12,14,0.000000,-137.724542
15,12,16,0.000000,-130.693070
15,12,18,0.000000,-129.879528
15,12,20,0.000000,-125.593026
15,12,22,0.000000,-131.903335
15,12,24,0.000000,-128.571342
15,12,26,0.000000,-129.664128
15,12,28,0.000000,-124.086186
15,12,30,0.000000,-139.172238
15,12,32,0.000000,-156.943628
15,12,34,0.000000,-135.439891
15,12,36,0.000000,-132.444851
15,12,38,0.000000,-136.207153
15,12,40,0.000000,-130.720773
15,12,42,0.000000,-131.032189
15,12,44,0.000000,-135.743948
15,12,46,0.000000,-139.758142
15,12,48,0.000000,-128.752520
15,12,50,0.000000,-133.569000
15,12,52,0.000000,-127.208411
15,12,54,0.000000,-143.508397
15,12,56,0.000000,-129.793617
15,12,58,0.000000,-128.766899
15,13,0,0.000000,-127.921918
15,13,2,0.000000,-123.229452
15,13,4,0.000000,-138.124528
15,13,6,0.000000,-130.395632
15,13,8,0.000000,-126.199149
15,13,10,0.000000,-126.345934
15,13,12,0.000000,-128.287446
15,13,14,0.000000,-129.591200
15,13,16,0.000000,-140.699658
15,13,18,0.000000,-131.048283
15,13,20,0.000000,-135.288390
15,13,22,0.000000,-130.401011
15,13,24,0.000000,-134.842418
15,13,26,0.000000,-139.886511
15,13,28,0.000000,-135.532997
15,13,30,0.000000,-138.350304
15,13,32,0.000000,-129.216082
15,13,34,0.000000,-126.886128
15,13,36,0.000000,-137.517081
15,13,38,0.000000,-139.572054
15,13,40,0.000000,-149.263591
15,13,42,0.000000,-131.904461
15,13,44,0.000000,-141.444857
15,13,46,0.000000,-135.314748
15,13,48,0.000000,-125.508306
15,13,50,0.000000,-135.387344
15,13,52,0.000000,-122.535231
15,13,54,0.000000,-128.435526
15,13,56,0.000000,-127.569979
15,13,58,0.000000,-141.257235
15,14,0,0.000000,-132.959379
15,14,2,0.000000,-132.556438
15,14,4,0.000000,-133.941034
15,14,6,0.000000,-124.314893
15,14,8,0.000000,-136.354630
15,14,10,0.000000,-136.615254
15,14,12,0.000000,-127.342780
15,14,14,0.000000,-134.237274
15,14,16,0.000000,-135.315985
15,14,18,0.000000,-130.856169
15,14,20,0.000000,-130.943999
15,14,22,0.000000,-125.116571
15,14,24,0.000000,-138.433926
15,14,26,0.000000,-131.025229
15,14,28,0.000000,-128.665894
15,14,30,0.000000,-129.592258
15,14,32,0.000000,-128.596570
15,14,34,0.000000,-123.950057
15,14,36,0.000000,-129.211395
15,14,38,0.000000,-126.000299
15,14,40,0.000000,-125.818764
15,14,42,0.000000,-132.600082
15,14,44,0.000000,-129.712905
15,14,46,0.000000,-127.937128
15,14,48,0.000000,-129.922831
15,14,50,0.000000,-124.237052
15,14,52,0.000000,-130.730266
15,14,54,0.000000,-124.441970
15,14,56,0.000000,-125.869677
15,14,58,0.000000,-131.570486
15,15,0,0.000000,-130.308186
15,15,2,0.000000,-134.296112
15,15,4,0.000000,-134.795602
15,15,6,0.000000,-141.287409
15,15,8,0.000000,-130.540694
15,15,10,0.000000,-133.173150
15,15,12,0.000000,-136.008640
15,15,14,0.000000,-136.130976
15,15,16,0.000000,-131.619899
15,15,18,0.000000,-125.888923
15,15,20,0.000000,-132.770222
15,15,22,0.000000,-128.192035
15,15,24,0.000000,-133.433590
15,15,26,0.000000,-134.187185
15,15,28,0.000000,-132.642193
15,15,30,0.000000,-135.180392
15,15,32,0.000000,-144.399381
15,15,34,0.000000,-130.191388
15,15,36,0.000000,-135.174137
15,15,38,0.000000,-128.995232
15,15,40,0.000000,-128.146406
15,15,42,0.000000,-124.685212
15,15,44,0.000000,-131.889587
15,15,46,0.000000,-126.111075
15,15,48,0.000000,-146.536415
15,15,50,0.000000,-131.906594
15,15,52,0.000000,-128.348889
15,15,54,0.000000,-130.475716
15,15,56,0.000000,-130.242866
15,15,58,0.000000,-133.657848
15,16,0,0.000000,-140.640004
15,16,2,0.000000,-129.980034
15,16,4,0.000000,-131.162488
15,16,6,0.000000,-128.357885
15,16,8,0.000000,-135.032404
15,16,10,0.000000,-136.216176
15,16,12,0.000000,-132.938642
15,16,14,0.000000,-127.327163
15,16,16,0.000000,-132.602698
15,16,18,0.000000,-130.645405
15,16,20,0.000000,-141.879742
15,16,22,0.000000,-126.549605
15,16,24,0.000000,-139.647792
15,16,26,0.000000,-132.032443
15,16,28,0.000000,-127.471601
15,16,30,0.000000,-129.118233
15,16,32,0.000000,-122.464370
15,16,34,0.000000,-136.759315
15,16,36,0.000000,-126.127090
15,16,38,0.000000,-131.940109
15,16,40,0.000000,-125.334601
15,16,42,0.000000,-126.991589
15,16,44,0.000000,-128.316171
15,16,46,0.000000,-133.743635
15,16,48,0.000000,-130.456964
15,16,50,0.000000,-134.909536
15,16,52,0.000000,-135.306555
15,16,54,0.000000,-138.195653
15,16,56,0.000000,-130.264001
15,16,58,0.000000,-130.047732
15,17,0,0.000000,-124.823367
15,17,2,0.000000,-131.111071
15,17,4,0.000000,-134.334258
15,17,6,0.000000,-127.840607
15,17,8,0.000000,-135.893865
15,17,10,0.000000,-135.947581
15,17,12,0.000000,-131.434563
15,17,14,0.000000,-127.490903
15,17,16,0.000000,-140.275520
15,17,18,0.000000,-123.171038
15,17,20,0.000000,-139.531236
15,17,22,0.000000,-147.000924
15,17,24,0.000000,-130.335393
15,17,26,0.000000,-142.101855
15,17,28,0.000000,-128.918158
15,17,30,0.000000,-128.463034
15,17,32,0.000000,-127.521917
15,17,34,0.000000,-127.756620
15,17,36,0.000000,-139.740233
15,17,38,0.000000,-133.332708
15,17,40,0.000000,-130.250551
15,17,42,0.000000,-127.450569
15,17,44,0.000000,-135.654605
15,17,46,0.000000,-128.850334
15,17,48,0.000000,-130.564404
15,17,50,0.000000,-132.728150
15,17,52,0.000000,-135.625814
15,17,54,0.000000,-132.857727
15,17,56,0.000000,-125.936371
15,17,58,0.000000,-133.264697
15,18,0,0.000000,-132.055313
15,18,2,0.000000,-127.508590
15,18,4,0.000000,-136.904254
15,18,6,0.000000,-133.265115
15,18,8,0.000000,-127.091496
15,18,10,0.000000,-131.966583
15,18,12,0.000000,-126.990523
15,18,14,0.000000,-130.057216
15,18,16,0.000000,-124.427256
15,18,18,0.000000,-128.551393
15,18,20,0.000000,-127.579874
15,18,22,0.000000,-133.207384
15,18,24,0.000000,-129.067875
15,18,26,0.000000,-138.313001
15,18,28,0.000000,-137.863022
15,18,30,0.000000,-139.413330
15,18,32,0.000000,-133.388097
15,18,34,0.000000,-130.534913
15,18,36,0.000000,-126.485593
15,18,38,0.000000,-129.500544
15,18,40,0.000000,-128.820486
15,18,42,0.000000,-133.034433
15,18,44,0.000000,-126.528318
15,18,46,0.000000,-136.707104
15,18,48,0.000000,-123.468766
15,18,50,0.000000,-129.568195
15,18,52,0.000000,-135.853008
15,18,54,0.000000,-133.434153
15,18,56,0.000000,-123.434457
15,18,58,0.000000,-128.362328
15,19,0,0.000000,-125.873216
15,19,2,0.000000,-131.944931
15,19,4,0.000000,-129.278206
15,19,6,0.000000,-136.950779
15,19,8,0.000000,-135.098502
15,19,10,0.000000,-133.104571
15,19,12,0.000000,-135.682682
15,19,14,0.000000,-130.151254
15,19,16,0.000000,-140.551549
15,19,18,0.000000,-125.730015
15,19,20,0.000000,-129.375796
15,19,22,0.000000,-130.526940
15,19,24,0.000000,-129.019750
15,19,26,0.000000,-124.341591
15,19,28,0.000000,-128.659167
15,19,30,0.000000,-122.476721
15,19,32,0.000000,-127.194610
15,19,34,0.000000,-126.857605
15,19,36,0.000000,-145.265555
15,19,38,0.000000,-125.498095
15,19,40,0.000000,-134.166325
15,19,42,0.000000,-146.381904
15,19,44,0.000000,-134.653154
15,19,46,0.000000,-125.956259
15,19,48,0.000000,-130.585308
15,19,50,0.000000,-130.359256
15,19,52,0.000000,-128.558529
15,19,54,0.000000,-130.268705
15,19,56,0.000000,-126.196432
15,19,58,0.000000,-126.155693
15,20,0,0.000000,-135.702349
15,20,2,0.000000,-129.600453
15,20,4,0.000000,-134.831115
15,20,6,0.000000,-129.758385
15,20,8,0.000000,-130.676906
15,20,10,0.000000,-129.670653
15,20,12,0.000000,-131.195602
15,20,14,0.000000,-128.757658
15,20,16,0.000000,-137.877663
15,20,18,0.000000,-136.752182
15,20,20,0.000000,-139.837116
15,20,22,0.000000,-127.500208
15,20,24,0.000000,-128.128567
15,20,26,0.000000,-125.784352
15,20,28,0.000000,-138.714190
15,20,30,0.000000,-134.363938
15,20,32,0.000000,-134.247805
15,20,34,0.000000,-128.415896
15,20,36,0.000000,-136.982753
15,20,38,0.000000,-130.658311
15,20,40,0.000000,-129.493780
15,20,42,0.000000,-134.282252
15,20,44,0.000000,-143.620082
15,20,46,0.000000,-124.949925
15,20,48,0.000000,-132.531883
15,20,50,0.000000,-128.362491
15,20,52,0.000000,-125.447654
15,20,54,0.000000,-141.496752
15,20,56,0.000000,-133.501240
15,20,58,0.000000,-126.602070
15,21,0,0.000000,-130.417083
15,21,2,0.000000,-126.204234
15,21,4,0.000000,-141.531699
15,21,6,0.000000,-136.211980
15,21,8,0.000000,-130.831747
15,21,10,0.000000,-132.739780
15,21,12,0.000000,-125.577578
15,21,14,0.000000,-126.308776
15,21,16,0.000000,-125.910221
15,21,18,0.000000,-127.041323
15,21,20,0.000000,-136.458635
15,21,22,0.000000,-132.830805
15,21,24,0.000000,-137.742121
15,21,26,0.000000,-123.635380
15,21,28,0.000000,-124.641171
15,21,30,0.000000,-140.217558
15,21,32,0.000000,-126.678844
15,21,34,0.000000,-129.506438
15,21,36,0.000000,-126.227644
15,21,38,0.000000,-124.321762
15,21,40,0.000000,-133.947820
15,21,42,0.000000,-129.728104
15,21,44,0.000000,-124.051821
15,21,46,0.000000,-132.258193
15,21,48,0.000000,-129.230114
15,21,50,0.000000,-128.609529
15,21,52,0.000000,-128.463454
15,21,54,0.000000,-129.251031
15,21,56,0.000000,-127.756592
15,21,58,0.000000,-130.258049
15,22,0,0.000000,-140.531291
15,22,2,0.000000,-136.877346
15,22,4,0.000000,-128.898017
15,22,6,0.000000,-138.690996
15,22,8,0.000000,-128.969548
15,22,10,0.000000,-130.402762
15,22,12,0.000000,-132.602004
15,22,14,0.000000,-126.176867
15,22,16,0.000000,-134.208059
15,22,18,0.000000,-132.780924
15,22,20,0.000000,-144.169306
15,22,22,0.000000,-130.215450
15,22,24,0.000000,-134.480465
15,22,26,0.000000,-137.293948
15,22,28,0.000000,-128.291217
15,22,30,0.000000,-130.748268
15,22,32,0.000000,-131.620015
15,22,34,0.000000,-128.284290
15,22,36,0.000000,-133.848531
15,22,38,0.000000,-129.639315
15,22,40,0.000000,-127.282069
15,22,42,0.000000,-138.528225
15,22,44,0.000000,-131.150806
15,22,46,0.000000,-126.322883
15,22,48,0.000000,-134.995712
15,22,50,0.000000,-132.710223
15,22,52,0.000000,-131.445961
15,22,54,0.000000,-131.558167
15,22,56,0.000000,-133.428523
15,22,58,0.000000,-127.204201
15,23,0,0.000000,-125.412483
15,23,2,0.000000,-128.920120
15,23,4,0.000000,-129.989266
15,23,6,0.000000,-135.317543
15,23,8,0.000000,-135.912775
15,23,10,0.000000,-131.847742
15,23,12,0.000000,-130.245139
15,23,14,0.000000,-126.760833
15,23,16,0.000000,-131.144292
15,23,18,0.000000,-131.906267
15,23,20,0.000000,-129.803426
15,23,22,0.000000,-128.296263
15,23,24,0.000000,-122.778919
15,23,26,0.000000,-124.536667
15,23,28,0.000000,-124.273589
15,23,30,0.000000,-129.630780
15,23,32,0.000000,-138.407383
15,23,34,0.000000,-138.711281
15,23,36,0.000000,-137.544554
15,23,38,0.000000,-132.784297
15,23,40,0.000000,-132.811635
15,23,42,0.000000,-121.982061
15,23,44,0.000000,-147.822555
15,23,46,0.000000,-137.645581
15,23,48,0.000000,-128.420757
15,23,50,0.000000,-123.823543
15,23,52,0.000000,-126.556236
15,23,54,0.000000,-130.774363
15,23,56,0.000000,-137.730214
15,23,58,0.000000,-136.573958
15,24,0,0.000000,-129.187066
15,24,2,0.000000,-131.460741
15,24,4,0.000000,-149.164362
15,24,6,0.000000,-131.133499
15,24,8,0.000000,-124.706332
15,24,10,0.000000,-123.227421
15,24,12,0.000000,-128.918112
15,24,14,0.000000,-127.908930
15,24,16,0.000000,-138.948115
15,24,18,0.000000,-154.268415
15,24,20,0.000000,-131.454039
15,24,22,0.000000,-134.276005
15,24,24,0.000000,-134.949890
15,24,26,0.000000,-127.543677
15,24,28,0.000000,-124.608214
15,24,30,0.000000,-135.617405
15,24,32,0.000000,-132.998772
15,24,34,0.000000,-124.149151
15,24,36,0.000000,-136.033686
15,24,38,0.000000,-129.204717
15,24,40,0.000000,-124.334464
15,24,42,0.000000,-136.444305
15,24,44,0.000000,-131.961080
15,24,46,0.000000,-129.467440
15,24,48,0.000000,-128.186500
15,24,50,0.000000,-128.511410
15,24,52,0.000000,-143.633156
15,24,54,0.000000,-138.319695
15,24,56,0.000000,-133.410542
15,24,58,0.000000,-129.161526
15,25,0,0.000000,-130.271304
15,25,2,0.000000,-127.489917
15,25,4,0.000000,-130.170143
15,25,6,0.000000,-129.949484
15,25,8,0.000000,-126.086712
15,25,10,0.000000,-130.810064
15,25,12,0.000000,-133.544581
15,25,14,0.000000,-129.226639
15,25,16,0.000000,-133.878284
15,25,18,0.000000,-128.789667
15,25,20,0.000000,-133.811890
15,25,22,0.000000,-128.854795
15,25,24,0.000000,-140.880112
15,25,26,0.000000,-135.895955
15,25,28,0.000000,-137.557570
15,25,30,0.000000,-135.631117
15,25,32,0.000000,-127.650554
15,25,34,0.000000,-127.272627
15,25,36,0.000000,-121.480059
15,25,38,0.000000,-132.351282
15,25,40,0.000000,-138.897797
15,25,42,0.000000,-134.628848
15,25,44,0.000000,-128.653905
15,25,46,0.000000,-136.240705
15,25,48,0.000000,-127.864603
15,25,50,0.000000,-137.846436
15,25,52,0.000000,-128.900625
15,25,54,0.000000,-126.700482
15,25,56,0.000000,-128.917549
15,25,58,0.000000,-133.504381
15,26,0,0.000000,-127.202463
15,26,2,0.000000,-138.433763
15,26,4,0.000000,-135.761163
15,26,6,0.000000,-137.256534
15,26,8,0.000000,-126.874799
15,26,10,0.000000,-132.923546
15,26,12,0.000000,-129.905208
15,26,14,0.000000,-131.596749
15,26,16,0.000000,-143.323535
15,26,18,0.000000,-129.010392
15,26,20,0.000000,-154.264150
15,26,22,0.000000,-128.961385
15,26,24,0.000000,-146.404313
15,26,26,0.000000,-126.367786
15,26,28,0.000000,-127.803428
15,26,30,0.000000,-127.131451
15,26,32,0.000000,-129.865188
15,26,34,0.000000,-137.587700
15,26,36,0.000000,-138.301814
15,26,38,0.000000,-126.979707
15,26,40,0.000000,-125.678260
15,26,42,0.000000,-125.171280
15,26,44,0.000000,-132.706748
15,26,46,0.000000,-133.587390
15,26,48,0.000000,-137.006383
15,26,50,0.000000,-126.591723
15,26,52,0.000000,-131.482447
15,26,54,0.000000,-129.985843
15,26,56,0.000000,-131.326088
15,26,58,0.000000,-133.480235
15,27,0,0.000000,-132.742319
15,27,2,0.000000,-128.882032
15,27,4,0.000000,-132.047633
15,27,6,0.000000,-146.841320
15,27,8,0.000000,-127.946914
15,27,10,0.000000,-128.197588
15,27,12,0.000000,-128.762534
15,27,14,0.000000,-135.807733
15,27,16,0.000000,-127.036746
15,27,18,0.000000,-127.557676
15,27,20,0.000000,-133.639887
15,27,22,0.000000,-128.425453
