hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.653918
6,0,2,0.000000,-126.273717
6,0,4,0.000000,-126.368769
6,0,6,0.000000,-124.445089
6,0,8,0.000000,-118.559439
6,0,10,0.000000,-119.221558
6,0,12,0.000000,-127.605005
6,0,14,0.000000,-116.696842
6,0,16,0.000000,-130.566096
6,0,18,0.000000,-123.752040
6,0,20,0.000000,-122.615864
6,0,22,0.000000,-124.132870
6,0,24,0.000000,-118.705455
6,0,26,0.000000,-128.222105
6,0,28,0.000000,-126.414494
6,0,30,0.000000,-128.774452
6,0,32,0.000000,-122.185751
6,0,34,0.000000,-122.623271
6,0,36,0.000000,-126.238882
6,0,38,0.000000,-123.076374
6,0,40,0.000000,-132.449053
6,0,42,0.000000,-123.557638
6,0,44,0.000000,-120.472116
6,0,46,0.000000,-127.203225
6,0,48,0.000000,-132.992990
6,0,50,0.000000,-123.163432
6,0,52,0.000000,-125.619987
6,0,54,0.000000,-130.539740
6,0,56,0.000000,-138.119877
6,0,58,0.000000,-124.548875
6,1,0,0.000000,-126.054457
6,1,2,0.000000,-119.671954
6,1,4,0.000000,-128.989748
6,1,6,0.000000,-129.752780
6,1,8,0.000000,-128.548266
6,1,10,0.000000,-123.025945
6,1,12,0.000000,-120.875165
6,1,14,0.000000,-132.152243
6,1,16,0.000000,-123.129839
6,1,18,0.000000,-122.818225
6,1,20,0.000000,-123.616232
6,1,22,0.000000,-124.062209
6,1,24,0.000000,-128.432529
6,1,26,0.000000,-126.358855
6,1,28,0.000000,-127.973293
6,1,30,0.000000,-127.545709
6,1,32,0.000000,-125.282511
6,1,34,0.000000,-122.393300
6,1,36,0.000000,-122.245684
6,1,38,0.000000,-124.002947
6,1,40,0.000000,-125.978981
6,1,42,0.000000,-131.808408
6,1,44,0.000000,-133.478809
6,1,46,0.000000,-130.689358
6,1,48,0.000000,-124.322961
6,1,50,0.000000,-123.982697
6,1,52,0.000000,-126.882072
6,1,54,0.000000,-123.594959
6,1,56,0.000000,-130.296985
6,1,58,0.000000,-129.626943
6,2,0,0.000000,-123.221489
6,2,2,0.000000,-142.974451
6,2,4,0.000000,-127.622519
6,2,6,0.000000,-124.701406
6,2,8,0.000000,-126.224675
6,2,10,0.000000,-130.780218
6,2,12,0.000000,-122.471070
6,2,14,0.000000,-132.322858
6,2,16,0.000000,-123.144821
6,2,18,0.000000,-135.427255
6,2,20,0.000000,-120.887197
6,2,22,0.000000,-126.350811
6,2,24,0.000000,-140.110338
6,2,26,0.000000,-120.437920
6,2,28,0.000000,-119.326852
6,2,30,0.000000,-122.389322
6,2,32,0.000000,-123.068156
6,2,34,0.000000,-124.705632
6,2,36,0.000000,-120.676968
6,2,38,0.000000,-119.694499
6,2,40,0.000000,-123.749105
6,2,42,0.000000,-124.624444
6,2,44,0.000000,-124.190745
6,2,46,0.000000,-123.581471
6,2,48,0.000000,-127.493808
6,2,50,0.000000,-128.746318
6,2,52,0.000000,-132.771492
6,2,54,0.000000,-123.768079
6,2,56,0.000000,-128.719047
6,2,58,0.000000,-124.382358
6,3,0,0.000000,-131.784301
6,3,2,0.000000,-122.182702
6,3,4,0.000000,-119.915137
6,3,6,0.000000,-126.802536
6,3,8,0.000000,-123.649843
6,3,10,0.000000,-124.591360
6,3,12,0.000000,-132.248544
6,3,14,0.000000,-132.075097
6,3,16,0.000000,-135.247444
6,3,18,0.000000,-125.037100
6,3,20,0.000000,-122.263787
6,3,22,0.000000,-126.093228
6,3,24,0.000000,-126.939932
6,3,26,0.000000,-126.248713
6,3,28,0.000000,-136.318332
6,3,30,0.000000,-120.413513
6,3,32,0.000000,-132.091928
6,3,34,0.000000,-127.871991
6,3,36,0.000000,-138.490553
6,3,38,0.000000,-122.166333
6,3,40,0.000000,-123.410962
6,3,42,0.000000,-117.666959
6,3,44,0.000000,-128.980286
6,3,46,0.000000,-130.028984
6,3,48,0.000000,-126.230840
6,3,50,0.000000,-116.746025
6,3,52,0.000000,-144.916379
6,3,54,0.000000,-139.677586
6,3,56,0.000000,-124.533040
6,3,58,0.000000,-128.745173
6,4,0,0.000000,-124.750717
6,4,2,0.000000,-124.180951
6,4,4,0.000000,-135.715113
6,4,6,0.000000,-125.261892
6,4,8,0.000000,-128.361090
6,4,10,0.000000,-122.615286
6,4,12,0.000000,-124.391222
6,4,14,0.000000,-129.285508
6,4,16,0.000000,-125.695611
6,4,18,0.000000,-127.509720
6,4,20,0.000000,-117.608209
6,4,22,0.000000,-129.588583
6,4,24,0.000000,-118.007080
6,4,26,0.000000,-119.617444
6,4,28,0.000000,-120.510530
6,4,30,0.000000,-124.071546
6,4,32,0.000000,-129.876092
6,4,34,0.000000,-126.307711
6,4,36,0.000000,-124.953230
6,4,38,0.000000,-136.603422
6,4,40,0.000000,-123.948089
6,4,42,0.000000,-122.339643
6,4,44,0.000000,-124.464780
6,4,46,0.000000,-128.658096
6,4,48,0.000000,-134.123477
6,4,50,0.000000,-126.964719
6,4,52,0.000000,-123.579034
6,4,54,0.000000,-129.731471
6,4,56,0.000000,-124.775917
6,4,58,0.000000,-139.860009
6,5,0,0.000000,-122.528930
6,5,2,0.000000,-119.525865
6,5,4,0.000000,-119.613975
6,5,6,0.000000,-135.957327
6,5,8,0.000000,-130.131178
6,5,10,0.000000,-122.932898
6,5,12,0.000000,-125.546049
6,5,14,0.000000,-124.843534
6,5,16,0.000000,-129.519042
6,5,18,0.000000,-121.337749
6,5,20,0.000000,-120.092050
6,5,22,0.000000,-123.985823
6,5,24,0.000000,-127.800182
6,5,26,0.000000,-123.286719
6,5,28,0.000000,-127.456887
6,5,30,0.000000,-141.969200
6,5,32,0.000000,-129.341352
6,5,34,0.000000,-123.652955
6,5,36,0.000000,-130.008417
6,5,38,0.000000,-134.919081
6,5,40,0.000000,-127.749798
6,5,42,0.000000,-124.952196
6,5,44,0.000000,-125.906028
6,5,46,0.000000,-114.243310
6,5,48,0.000000,-122.733488
6,5,50,0.000000,-132.086646
6,5,52,0.000000,-131.924951
6,5,54,0.000000,-131.897999
6,5,56,0.000000,-119.336192
6,5,58,0.000000,-126.767462
6,6,0,0.000000,-131.061242
6,6,2,0.000000,-150.789824
6,6,4,0.000000,-123.389926
6,6,6,0.000000,-134.708070
6,6,8,0.000000,-129.016655
6,6,10,0.000000,-121.128839
6,6,12,0.000000,-119.610569
6,6,14,0.000000,-125.425737
6,6,16,0.000000,-147.074850
6,6,18,0.000000,-123.086337
6,6,20,0.000000,-120.551776
6,6,22,0.000000,-123.271485
6,6,24,0.000000,-132.899774
6,6,26,0.000000,-125.560874
6,6,28,0.000000,-124.850296
6,6,30,0.000000,-125.177138
6,6,32,0.000000,-134.841303
6,6,34,0.000000,-127.547916
6,6,36,0.000000,-126.935923
6,6,38,0.000000,-122.512206
6,6,40,0.000000,-129.833799
6,6,42,0.000000,-126.260937
6,6,44,0.000000,-132.392677
6,6,46,0.000000,-129.335901
6,6,48,0.000000,-134.959971
6,6,50,0.000000,-125.504490
6,6,52,0.000000,-119.066768
6,6,54,0.000000,-123.888323
6,6,56,0.000000,-123.296619
6,6,58,0.000000,-125.666066
6,7,0,0.000000,-130.778733
6,7,2,0.000000,-124.998409
6,7,4,0.000000,-120.919767
6,7,6,0.000000,-119.738518
6,7,8,0.000000,-134.700380
6,7,10,0.000000,-139.020845
6,7,12,0.000000,-118.020251
6,7,14,0.000000,-133.126169
6,7,16,0.000000,-125.168029
6,7,18,0.000000,-132.448124
6,7,20,0.000000,-147.352010
6,7,22,0.000000,-125.908616
6,7,24,0.000000,-131.233269
6,7,26,0.000000,-130.754560
6,7,28,0.000000,-124.885546
6,7,30,0.000000,-119.196280
6,7,32,0.000000,-123.927668
6,7,34,0.000000,-126.729510
6,7,36,0.000000,-131.404374
6,7,38,0.000000,-122.562887
6,7,40,0.000000,-144.899124
6,7,42,0.000000,-123.932498
6,7,44,0.000000,-126.117288
6,7,46,0.000000,-122.882088
6,7,48,0.000000,-137.484082
6,7,50,0.000000,-123.124389
6,7,52,0.000000,-122.525177
6,7,54,0.000000,-128.066939
6,7,56,0.000000,-128.594198
6,7,58,0.000000,-128.028114
6,8,0,0.000000,-132.615070
6,8,2,0.000000,-123.379745
6,8,4,0.000000,-121.809425
6,8,6,0.000000,-122.627718
6,8,8,0.000000,-145.280865
6,8,10,0.000000,-119.896966
6,8,12,0.000000,-126.122121
6,8,14,0.000000,-131.801610
6,8,16,0.000000,-123.327105
6,8,18,0.000000,-117.147728
6,8,20,0.000000,-138.965797
6,8,22,0.000000,-123.546844
6,8,24,0.000000,-126.656206
6,8,26,0.000000,-124.796107
6,8,28,0.000000,-126.964560
6,8,30,0.000000,-127.630103
6,8,32,0.000000,-125.562256
6,8,34,0.000000,-129.569599
6,8,36,0.000000,-125.468080
6,8,38,0.000000,-123.494114
6,8,40,0.000000,-123.119341
6,8,42,0.000000,-124.740692
6,8,44,0.000000,-125.487537
6,8,46,0.000000,-127.583702
6,8,48,0.000000,-119.159716
6,8,50,0.000000,-131.421414
6,8,52,0.000000,-124.352834
6,8,54,0.000000,-124.045633
6,8,56,0.000000,-127.558305
6,8,58,0.000000,-121.706616
6,9,0,0.000000,-125.527982
6,9,2,0.000000,-132.503138
6,9,4,0.000000,-129.273308
6,9,6,0.000000,-125.248084
6,9,8,0.000000,-130.429233
6,9,10,0.000000,-133.709069
6,9,12,0.000000,-136.312713
6,9,14,0.000000,-123.960194
6,9,16,0.000000,-124.603443
6,9,18,0.000000,-132.840900
6,9,20,0.000000,-126.211589
6,9,22,0.000000,-126.795028
6,9,24,0.000000,-135.340671
6,9,26,0.000000,-124.116973
6,9,28,0.000000,-120.580934
6,9,30,0.000000,-126.046002
6,9,32,0.000000,-119.485900
6,9,34,0.000000,-139.751684
6,9,36,0.000000,-137.292224
6,9,38,0.000000,-124.490617
6,9,40,0.000000,-126.232879
6,9,42,0.000000,-127.770050
6,9,44,0.000000,-125.736724
6,9,46,0.000000,-124.521567
6,9,48,0.000000,-117.326039
6,9,50,0.000000,-121.827261
6,9,52,0.000000,-126.439393
6,9,54,0.000000,-125.255321
6,9,56,0.000000,-120.479305
6,9,58,0.000000,-140.891823
6,10,0,0.000000,-123.285368
6,10,2,0.000000,-127.847487
6,10,4,0.000000,-117.709346
6,10,6,0.000000,-121.036517
6,10,8,0.000000,-120.773557
6,10,10,0.000000,-122.173873
6,10,12,0.000000,-126.422920
6,10,14,0.000000,-128.867640
6,10,16,0.000000,-118.174875
6,10,18,0.000000,-124.139140
6,10,20,0.000000,-127.618399
6,10,22,0.000000,-128.091175
6,10,24,0.000000,-121.162901
6,10,26,0.000000,-124.742066
6,10,28,0.000000,-123.018638
6,10,30,0.000000,-121.844177
6,10,32,0.000000,-124.567185
6,10,34,0.000000,-124.769347
6,10,36,0.000000,-121.453116
6,10,38,0.000000,-121.005441
6,10,40,0.000000,-133.313285
6,10,42,0.000000,-117.570921
6,10,44,0.000000,-121.602900
6,10,46,0.000000,-115.478408
6,10,48,0.000000,-122.572823
6,10,50,0.000000,-130.070914
6,10,52,0.000000,-121.006875
6,10,54,0.000000,-128.027977
6,10,56,0.000000,-131.284429
6,10,58,0.000000,-132.912286
6,11,0,0.000000,-122.984554
6,11,2,0.000000,-124.662838
6,11,4,0.000000,-121.813632
6,11,6,0.000000,-127.092736
6,11,8,0.000000,-129.934620
6,11,10,0.000000,-127.579495
6,11,12,0.000000,-123.255051
6,11,14,0.000000,-120.896428
6,11,16,0.000000,-124.908357
6,11,18,0.000000,-125.194489
6,11,20,0.000000,-124.441754
6,11,22,0.000000,-124.625382
6,11,24,0.000000,-130.253922
6,11,26,0.000000,-121.249310
6,11,28,0.000000,-126.480002
6,11,30,0.000000,-129.103682
6,11,32,0.000000,-124.995423
6,11,34,0.000000,-129.365062
6,11,36,0.000000,-136.282365
6,11,38,0.000000,-121.969458
6,11,40,0.000000,-131.204866
6,11,42,0.000000,-119.015875
6,11,44,0.000000,-119.303281
6,11,46,0.000000,-122.535393
6,11,48,0.000000,-124.774564
6,11,50,0.000000,-125.895163
6,11,52,0.000000,-117.198121
6,11,54,0.000000,-133.969700
6,11,56,0.000000,-128.510099
6,11,58,0.000000,-121.286566
6,12,0,0.000000,-130.563101
6,12,2,0.000000,-133.815960
6,12,4,0.000000,-126.846959
6,12,6,0.000000,-126.369816
6,12,8,0.000000,-135.530761
6,12,10,0.000000,-126.031070
6,12,12,0.000000,-129.618951
6,12,14,0.000000,-121.695963
6,12,16,0.000000,-120.139278
6,12,18,0.000000,-141.315802
6,12,20,0.000000,-131.186432
6,12,22,0.000000,-123.972841
6,12,24,0.000000,-134.400222
6,12,26,0.000000,-128.179499
6,12,28,0.000000,-132.336389
6,12,30,0.000000,-123.129276
6,12,32,0.000000,-126.456412
6,12,34,0.000000,-123.061669
6,12,36,0.000000,-134.890175
6,12,38,0.000000,-124.303514
6,12,40,0.000000,-127.532613
6,12,42,0.000000,-124.814270
6,12,44,0.000000,-128.145528
6,12,46,0.000000,-128.027927
6,12,48,0.000000,-124.368921
6,12,50,0.000000,-121.098769
6,12,52,0.000000,-120.954222
6,12,54,0.000000,-124.355366
6,12,56,0.000000,-125.461887
6,12,58,0.000000,-120.817703
6,13,0,0.000000,-122.226370
6,13,2,0.000000,-125.781670
6,13,4,0.000000,-128.271750
6,13,6,0.000000,-135.539062
6,13,8,0.000000,-124.239280
6,13,10,0.000000,-127.203408
6,13,12,0.000000,-126.365925
6,13,14,0.000000,-126.441227
6,13,16,0.000000,-127.925090
6,13,18,0.000000,-121.840806
6,13,20,0.000000,-127.259481
6,13,22,0.000000,-123.025392
6,13,24,0.000000,-125.769902
6,13,26,0.000000,-119.094691
6,13,28,0.000000,-129.193982
6,13,30,0.000000,-124.967927
6,13,32,0.000000,-125.876521
6,13,34,0.000000,-122.157524
6,13,36,0.000000,-135.905252
6,13,38,0.000000,-119.544526
6,13,40,0.000000,-124.718425
6,13,42,0.000000,-129.436746
6,13,44,0.000000,-134.459996
6,13,46,0.000000,-125.084178
6,13,48,0.000000,-123.443901
6,13,50,0.000000,-122.910512
6,13,52,0.000000,-124.361706
6,13,54,0.000000,-118.198187
6,13,56,0.000000,-125.914138
6,13,58,0.000000,-133.905770
6,14,0,0.000000,-125.455735
6,14,2,0.000000,-138.243756
6,14,4,0.000000,-120.862459
6,14,6,0.000000,-126.606253
6,14,8,0.000000,-127.071851
6,14,10,0.000000,-120.785314
6,14,12,0.000000,-145.220322
6,14,14,0.000000,-141.305548
6,14,16,0.000000,-125.045612
6,14,18,0.000000,-131.050294
6,14,20,0.000000,-134.744144
6,14,22,0.000000,-119.210936
6,14,24,0.000000,-130.026078
6,14,26,0.000000,-141.082848
6,14,28,0.000000,-115.242162
6,14,30,0.000000,-130.561971
6,14,32,0.000000,-131.189087
6,14,34,0.000000,-136.615652
6,14,36,0.000000,-129.684003
6,14,38,0.000000,-157.160012
6,14,40,0.000000,-124.238626
6,14,42,0.000000,-125.976434
6,14,44,0.000000,-115.851440
6,14,46,0.000000,-134.336490
6,14,48,0.000000,-120.404286
6,14,50,0.000000,-119.162063
6,14,52,0.000000,-125.146647
6,14,54,0.000000,-130.899879
6,14,56,0.000000,-121.143653
6,14,58,0.000000,-120.886782
6,15,0,0.000000,-124.986696
6,15,2,0.000000,-121.645221
6,15,4,0.000000,-120.989932
6,15,6,0.000000,-118.029928
6,15,8,0.000000,-128.451733
6,15,10,0.000000,-120.776503
6,15,12,0.000000,-129.738517
6,15,14,0.000000,-123.484053
6,15,16,0.000000,-127.263450
6,15,18,0.000000,-118.573206
6,15,20,0.000000,-122.552535
6,15,22,0.000000,-124.459821
6,15,24,0.000000,-123.806388
6,15,26,0.000000,-124.786721
6,15,28,0.000000,-125.047419
6,15,30,0.000000,-121.520263
6,15,32,0.000000,-127.092619
6,15,34,0.000000,-117.854018
6,15,36,0.000000,-127.468233
6,15,38,0.000000,-123.309098
6,15,40,0.000000,-122.188810
6,15,42,0.000000,-132.504460
6,15,44,0.000000,-124.710381
6,15,46,0.000000,-122.452077
6,15,48,0.000000,-124.969444
6,15,50,0.000000,-126.279835
6,15,52,0.000000,-122.762091
6,15,54,0.000000,-129.185311
6,15,56,0.000000,-121.902165
6,15,58,0.000000,-125.251655
6,16,0,0.000000,-125.061577
6,16,2,0.000000,-125.066442
6,16,4,0.000000,-121.341551
6,16,6,0.000000,-121.715259
6,16,8,0.000000,-127.470857
6,16,10,0.000000,-121.648075
6,16,12,0.000000,-131.961886
6,16,14,0.000000,-116.583445
6,16,16,0.000000,-142.052708
6,16,18,0.000000,-139.276720
6,16,20,0.000000,-126.997625
6,16,22,0.000000,-119.436419
6,16,24,0.000000,-142.826660
6,16,26,0.000000,-117.671379
6,16,28,0.000000,-129.275233
6,16,30,0.000000,-124.744830
6,16,32,0.000000,-131.734439
6,16,34,0.000000,-125.098071
6,16,36,0.000000,-121.094544
6,16,38,0.000000,-120.944599
6,16,40,0.000000,-122.248696
6,16,42,0.000000,-118.650053
6,16,44,0.000000,-118.579517
6,16,46,0.000000,-127.490474
6,16,48,0.000000,-119.833204
6,16,50,0.000000,-146.957806
6,16,52,0.000000,-135.664760
6,16,54,0.000000,-126.367654
6,16,56,0.000000,-125.555270
6,16,58,0.000000,-120.801930
6,17,0,0.000000,-128.794407
6,17,2,0.000000,-123.097630
6,17,4,0.000000,-124.111080
6,17,6,0.000000,-129.001343
6,17,8,0.000000,-137.830541
6,17,10,0.000000,-120.951088
6,17,12,0.000000,-128.402700
6,17,14,0.000000,-122.338293
6,17,16,0.000000,-120.939981
6,17,18,0.000000,-132.031525
6,17,20,0.000000,-130.222740
6,17,22,0.000000,-127.977846
6,17,24,0.000000,-122.139549
6,17,26,0.000000,-122.876634
6,17,28,0.000000,-126.653905
6,17,30,0.000000,-129.260579
6,17,32,0.000000,-124.336158
6,17,34,0.000000,-134.017042
6,17,36,0.000000,-135.788493
6,17,38,0.000000,-123.251029
6,17,40,0.000000,-126.169484
6,17,42,0.000000,-129.691777
6,17,44,0.000000,-126.199279
6,17,46,0.000000,-136.183477
6,17,48,0.000000,-129.107000
6,17,50,0.000000,-125.009322
6,17,52,0.000000,-123.467637
6,17,54,0.000000,-122.255290
6,17,56,0.000000,-122.129432
6,17,58,0.000000,-129.879895
6,18,0,0.000000,-129.941923
6,18,2,0.000000,-124.746372
6,18,4,0.000000,-123.738775
6,18,6,0.000000,-121.837760
6,18,8,0.000000,-121.877269
6,18,10,0.000000,-128.713843
6,18,12,0.000000,-121.161919
6,18,14,0.000000,-128.990845
6,18,16,0.000000,-123.647458
6,18,18,0.000000,-141.317186
6,18,20,0.000000,-122.259232
6,18,22,0.000000,-125.231367
6,18,24,0.000000,-122.746948
6,18,26,0.000000,-123.530003
6,18,28,0.000000,-126.897048
6,18,30,0.000000,-121.787174
6,18,32,0.000000,-124.607099
6,18,34,0.000000,-119.220302
6,18,36,0.000000,-125.738318
6,18,38,0.000000,-129.138427
6,18,40,0.000000,-119.350340
6,18,42,0.000000,-128.482578
6,18,44,0.000000,-130.477516
6,18,46,0.000000,-112.908702
6,18,48,0.000000,-129.810819
6,18,50,0.000000,-123.674210
6,18,52,0.000000,-124.112378
6,18,54,0.000000,-133.570227
6,18,56,0.000000,-123.683049
6,18,58,0.000000,-133.036859
6,19,0,0.000000,-127.418355
6,19,2,0.000000,-120.648249
6,19,4,0.000000,-123.705034
6,19,6,0.000000,-114.975092
6,19,8,0.000000,-123.701592
6,19,10,0.000000,-121.532309
6,19,12,0.000000,-114.235309
6,19,14,0.000000,-121.149381
6,19,16,0.000000,-123.942551
6,19,18,0.000000,-122.050062
6,19,20,0.000000,-129.039673
6,19,22,0.000000,-121.405350
6,19,24,0.000000,-118.730656
6,19,26,0.000000,-122.355860
6,19,28,0.000000,-125.031140
6,19,30,0.000000,-121.810050
6,19,32,0.000000,-124.299509
6,19,34,0.000000,-131.778000
6,19,36,0.000000,-115.538437
6,19,38,0.000000,-126.438670
6,19,40,0.000000,-130.533238
6,19,42,0.000000,-119.046709
6,19,44,0.000000,-125.485063
6,19,46,0.000000,-131.240226
6,19,48,0.000000,-124.511887
6,19,50,0.000000,-125.960831
6,19,52,0.000000,-128.174564
6,19,54,0.000000,-125.532536
6,19,56,0.000000,-124.967996
6,19,58,0.000000,-122.114216
6,20,0,0.000000,-138.348166
6,20,2,0.000000,-118.367488
6,20,4,0.000000,-133.227902
6,20,6,0.000000,-128.833602
6,20,8,0.000000,-122.756879
6,20,10,0.000000,-126.494279
6,20,12,0.000000,-120.102345
6,20,14,0.000000,-125.315729
6,20,16,0.000000,-131.208584
6,20,18,0.000000,-125.655900
6,20,20,0.000000,-126.897859
6,20,22,0.000000,-124.689423
6,20,24,0.000000,-125.663065
6,20,26,0.000000,-128.874337
6,20,28,0.000000,-131.399061
6,20,30,0.000000,-128.632913
6,20,32,0.000000,-125.141482
6,20,34,0.000000,-119.328687
6,20,36,0.000000,-120.543035
6,20,38,0.000000,-129.204347
6,20,40,0.000000,-116.679532
6,20,42,0.000000,-122.030629
6,20,44,0.000000,-133.724248
6,20,46,0.000000,-130.545803
6,20,48,0.000000,-121.223396
6,20,50,0.000000,-125.739057
6,20,52,0.000000,-122.663619
6,20,54,0.000000,-140.832474
6,20,56,0.000000,-123.237607
6,20,58,0.000000,-133.757264
6,21,0,0.000000,-134.246235
6,21,2,0.000000,-126.843849
6,21,4,0.000000,-126.015465
6,21,6,0.000000,-126.031634
6,21,8,0.000000,-122.265509
6,21,10,0.000000,-134.743301
6,21,12,0.000000,-124.365164
6,21,14,0.000000,-131.599277
6,21,16,0.000000,-128.194113
6,21,18,0.000000,-120.662625
6,21,20,0.000000,-127.320087
6,21,22,0.000000,-123.106162
6,21,24,0.000000,-125.544424
6,21,26,0.000000,-134.540373
6,21,28,0.000000,-129.586485
6,21,30,0.000000,-132.818953
6,21,32,0.000000,-129.324780
6,21,34,0.000000,-120.215319
6,21,36,0.000000,-123.798130
6,21,38,0.000000,-131.064340
6,21,40,0.000000,-123.019408
6,21,42,0.000000,-119.284302
6,21,44,0.000000,-119.700751
6,21,46,0.000000,-129.139984
6,21,48,0.000000,-119.320531
6,21,50,0.000000,-124.690583
6,21,52,0.000000,-122.800457
6,21,54,0.000000,-126.870964
6,21,56,0.000000,-131.643515
6,21,58,0.000000,-125.007587
6,22,0,0.000000,-121.142231
6,22,2,0.000000,-127.525031
6,22,4,0.000000,-136.388616
6,22,6,0.000000,-130.081629
6,22,8,0.000000,-122.003964
6,22,10,0.000000,-119.464028
6,22,12,0.000000,-124.016813
6,22,14,0.000000,-120.351089
6,22,16,0.000000,-128.748111
6,22,18,0.000000,-125.199609
6,22,20,0.000000,-126.066678
6,22,22,0.000000,-129.192029
6,22,24,0.000000,-125.540351
6,22,26,0.000000,-125.915320
6,22,28,0.000000,-117.406959
6,22,30,0.000000,-124.110703
6,22,32,0.000000,-123.817195
6,22,34,0.000000,-116.204774
6,22,36,0.000000,-125.912103
6,22,38,0.000000,-120.167227
6,22,40,0.000000,-119.539937
6,22,42,0.000000,-127.183082
6,22,44,0.000000,-137.895500
6,22,46,0.000000,-120.325268
6,22,48,0.000000,-126.262425
6,22,50,0.000000,-132.286580
6,22,52,0.000000,-129.002864
6,22,54,0.000000,-131.437206
6,22,56,0.000000,-134.628527
6,22,58,0.000000,-118.642447
6,23,0,0.000000,-127.836292
6,23,2,0.000000,-122.336773
6,23,4,0.000000,-126.128719
6,23,6,0.000000,-124.914920
6,23,8,0.000000,-120.120745
6,23,10,0.000000,-128.375747
6,23,12,0.000000,-127.920484
6,23,14,0.000000,-122.483649
6,23,16,0.000000,-118.824685
6,23,18,0.000000,-121.125301
6,23,20,0.000000,-123.890707
6,23,22,0.000000,-117.928721
6,23,24,0.000000,-131.014123
6,23,26,0.000000,-129.894391
6,23,28,0.000000,-146.454582
6,23,30,0.000000,-120.917562
6,23,32,0.000000,-134.010776
6,23,34,0.000000,-122.037793
6,23,36,0.000000,-129.808147
6,23,38,0.000000,-124.430275
6,23,40,0.000000,-132.543086
6,23,42,0.000000,-121.843862
6,23,44,0.000000,-125.974080
6,23,46,0.000000,-124.020408
6,23,48,0.000000,-120.981073
6,23,50,0.000000,-124.377135
6,23,52,0.000000,-130.765494
6,23,54,0.000000,-126.106354
6,23,56,0.000000,-126.686220
6,23,58,0.000000,-145.732539
6,24,0,0.000000,-127.911634
6,24,2,0.000000,-133.414350
6,24,4,0.000000,-120.215265
6,24,6,0.000000,-127.295133
6,24,8,0.000000,-122.864352
6,24,10,0.000000,-125.372507
6,24,12,0.000000,-128.491425
6,24,14,0.000000,-123.388329
6,24,16,0.000000,-130.142385
6,24,18,0.000000,-124.708368
6,24,20,0.000000,-125.352728
6,24,22,0.000000,-125.223022
6,24,24,0.000000,-127.242985
6,24,26,0.000000,-124.804222
6,24,28,0.000000,-129.005605
6,24,30,0.000000,-124.775708
6,24,32,0.000000,-132.215820
6,24,34,0.000000,-128.099791
6,24,36,0.000000,-128.616539
6,24,38,0.000000,-121.815857
6,24,40,0.000000,-127.345210
6,24,42,0.000000,-135.122334
6,24,44,0.000000,-123.193482
6,24,46,0.000000,-118.545343
6,24,48,0.000000,-125.536215
6,24,50,0.000000,-127.771496
6,24,52,0.000000,-114.729343
6,24,54,0.000000,-122.873619
6,24,56,0.000000,-120.619869
6,24,58,0.000000,-123.555596
6,25,0,0.000000,-126.548408
6,25,2,0.000000,-135.226161
6,25,4,0.000000,-130.544919
6,25,6,0.000000,-113.645052
6,25,8,0.000000,-134.066683
6,25,10,0.000000,-120.207917
6,25,12,0.000000,-129.864506
6,25,14,0.000000,-123.200001
6,25,16,0.000000,-133.989852
6,25,18,0.000000,-123.577682
6,25,20,0.000000,-125.727109
6,25,22,0.000000,-129.853823
6,25,24,0.000000,-125.239638
6,25,26,0.000000,-134.915487
6,25,28,0.000000,-128.683561
6,25,30,0.000000,-129.850079
6,25,32,0.000000,-125.570523
6,25,34,0.000000,-127.614240
6,25,36,0.000000,-122.066868
6,25,38,0.000000,-128.884825
6,25,40,0.000000,-124.818527
6,25,42,0.000000,-118.475613
6,25,44,0.000000,-118.187324
6,25,46,0.000000,-116.857338
6,25,48,0.000000,-130.800979
6,25,50,0.000000,-125.402173
6,25,52,0.000000,-126.769978
6,25,54,0.000000,-131.639299
6,25,56,0.000000,-126.258183
6,25,58,0.000000,-121.411601
6,26,0,0.000000,-129.317260
6,26,2,0.000000,-134.318975
6,26,4,0.000000,-123.192759
6,26,6,0.000000,-125.109661
6,26,8,0.000000,-136.172654
6,26,10,0.000000,-134.887877
6,26,12,0.000000,-121.957593
6,26,14,0.000000,-129.134935
6,26,16,0.000000,-126.649772
6,26,18,0.000000,-116.372050
6,26,20,0.000000,-127.853878
6,26,22,0.000000,-125.988087
6,26,24,0.000000,-124.941562
6,26,26,0.000000,-124.614863
6,26,28,0.000000,-120.614535
6,26,30,0.000000,-123.078414
6,26,32,0.000000,-129.907793
6,26,34,0.000000,-126.289053
6,26,36,0.000000,-126.910477
6,26,38,0.000000,-123.256866
6,26,40,0.000000,-130.424428
6,26,42,0.000000,-126.185784
6,26,44,0.000000,-131.608020
6,26,46,0.000000,-126.449933
6,26,48,0.000000,-127.253018
6,26,50,0.000000,-120.296389
6,26,52,0.000000,-127.027400
6,26,54,0.000000,-131.155363
6,26,56,0.000000,-124.416558
6,26,58,0.000000,-125.510142
6,27,0,0.000000,-134.949044
6,27,2,0.000000,-123.376969
6,27,4,0.000000,-120.947247
6,27,6,0.000000,-120.185772
6,27,8,0.000000,-116.826900
6,27,10,0.000000,-124.120834
6,27,12,0.000000,-116.998192
6,27,14,0.000000,-130.631936
6,27,16,0.000000,-131.329228
6,27,18,0.000000,-124.639040
6,27,20,0.000000,-144.054858
6,27,22,0.000000,-129.632825
