hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.477653
6,0,2,0.000000,-121.135919
6,0,4,0.000000,-118.256457
6,0,6,0.000000,-114.324688
6,0,8,0.000000,-114.874086
6,0,10,0.000000,-113.397670
6,0,12,0.000000,-113.983492
6,0,14,0.000000,-118.635797
6,0,16,0.000000,-118.801550
6,0,18,0.000000,-124.063821
6,0,20,0.000000,-127.667423
6,0,22,0.000000,-128.394492
6,0,24,0.000000,-119.617527
6,0,26,0.000000,-128.494630
6,0,28,0.000000,-117.283628
6,0,30,0.000000,-124.662143
6,0,32,0.000000,-115.279880
6,0,34,0.000000,-127.426719
6,0,36,0.000000,-115.752795
6,0,38,0.000000,-120.886328
6,0,40,0.000000,-127.084135
6,0,42,0.000000,-115.885489
6,0,44,0.000000,-116.614664
6,0,46,0.000000,-119.532390
6,0,48,0.000000,-117.468064
6,0,50,0.000000,-119.098396
6,0,52,0.000000,-118.347993
6,0,54,0.000000,-129.684995
6,0,56,0.000000,-121.224722
6,0,58,0.000000,-125.999811
6,1,0,0.000000,-118.631221
6,1,2,0.000000,-115.404300
6,1,4,0.000000,-118.735160
6,1,6,0.000000,-116.286480
6,1,8,0.000000,-115.223396
6,1,10,0.000000,-116.690078
6,1,12,0.000000,-126.802729
6,1,14,0.000000,-129.619115
6,1,16,0.000000,-117.657308
6,1,18,0.000000,-118.093352
6,1,20,0.000000,-118.100043
6,1,22,0.000000,-125.360901
6,1,24,0.000000,-121.544112
6,1,26,0.000000,-124.304361
6,1,28,0.000000,-117.180106
6,1,30,0.000000,-122.370520
6,1,32,0.000000,-131.140845
6,1,34,0.000000,-128.547003
6,1,36,0.000000,-118.917463
6,1,38,0.000000,-118.041079
6,1,40,0.000000,-122.483027
6,1,42,0.000000,-115.726672
6,1,44,0.000000,-124.671351
6,1,46,0.000000,-117.166127
6,1,48,0.000000,-120.441700
6,1,50,0.000000,-115.910235
6,1,52,0.000000,-118.847308
6,1,54,0.000000,-120.126035
6,1,56,0.000000,-124.650689
6,1,58,0.000000,-119.409052
6,2,0,0.000000,-124.146040
6,2,2,0.000000,-126.180904
6,2,4,0.000000,-126.855558
6,2,6,0.000000,-125.926974
6,2,8,0.000000,-115.882840
6,2,10,0.000000,-122.712884
6,2,12,0.000000,-118.862932
6,2,14,0.000000,-122.981579
6,2,16,0.000000,-119.092315
6,2,18,0.000000,-120.831182
6,2,20,0.000000,-125.570563
6,2,22,0.000000,-139.982762
6,2,24,0.000000,-121.464707
6,2,26,0.000000,-139.365809
6,2,28,0.000000,-127.689211
6,2,30,0.000000,-124.254942
6,2,32,0.000000,-126.957697
6,2,34,0.000000,-118.940590
6,2,36,0.000000,-127.833359
6,2,38,0.000000,-139.930594
6,2,40,0.000000,-125.373266
6,2,42,0.000000,-118.990723
6,2,44,0.000000,-115.092476
6,2,46,0.000000,-128.285512
6,2,48,0.000000,-125.397376
6,2,50,0.000000,-120.707368
6,2,52,0.000000,-117.031173
6,2,54,0.000000,-118.789616
6,2,56,0.000000,-118.809451
6,2,58,0.000000,-120.560781
6,3,0,0.000000,-119.980217
6,3,2,0.000000,-113.618667
6,3,4,0.000000,-119.115622
6,3,6,0.000000,-114.959767
6,3,8,0.000000,-117.727701
6,3,10,0.000000,-116.308813
6,3,12,0.000000,-120.916887
6,3,14,0.000000,-120.537212
6,3,16,0.000000,-115.712189
6,3,18,0.000000,-118.674376
6,3,20,0.000000,-119.392024
6,3,22,0.000000,-117.995505
6,3,24,0.000000,-116.827874
6,3,26,0.000000,-118.692116
6,3,28,0.000000,-132.894657
6,3,30,0.000000,-118.537670
6,3,32,0.000000,-122.215837
6,3,34,0.000000,-123.519826
6,3,36,0.000000,-122.524661
6,3,38,0.000000,-123.073316
6,3,40,0.000000,-115.680068
6,3,42,0.000000,-128.259893
6,3,44,0.000000,-127.228633
6,3,46,0.000000,-128.795652
6,3,48,0.000000,-122.757599
6,3,50,0.000000,-124.352097
6,3,52,0.000000,-128.700239
6,3,54,0.000000,-128.044771
6,3,56,0.000000,-132.533806
6,3,58,0.000000,-122.870201
6,4,0,0.000000,-132.173269
6,4,2,0.000000,-115.147214
6,4,4,0.000000,-113.952596
6,4,6,0.000000,-122.558074
6,4,8,0.000000,-124.042655
6,4,10,0.000000,-124.631179
6,4,12,0.000000,-121.303618
6,4,14,0.000000,-120.572364
6,4,16,0.000000,-120.451948
6,4,18,0.000000,-121.719410
6,4,20,0.000000,-123.577627
6,4,22,0.000000,-121.048862
6,4,24,0.000000,-121.215626
6,4,26,0.000000,-114.679220
6,4,28,0.000000,-115.233912
6,4,30,0.000000,-119.446418
6,4,32,0.000000,-117.117216
6,4,34,0.000000,-120.364690
6,4,36,0.000000,-129.829759
6,4,38,0.000000,-117.947040
6,4,40,0.000000,-132.476473
6,4,42,0.000000,-135.031001
6,4,44,0.000000,-120.292174
6,4,46,0.000000,-117.337312
6,4,48,0.000000,-116.964623
6,4,50,0.000000,-116.718221
6,4,52,0.000000,-116.437723
6,4,54,0.000000,-116.407921
6,4,56,0.000000,-123.096072
6,4,58,0.000000,-119.206782
6,5,0,0.000000,-129.198751
6,5,2,0.000000,-114.587406
6,5,4,0.000000,-121.023052
6,5,6,0.000000,-114.829706
6,5,8,0.000000,-123.369850
6,5,10,0.000000,-126.362162
6,5,12,0.000000,-118.758343
6,5,14,0.000000,-120.254492
6,5,16,0.000000,-118.332107
6,5,18,0.000000,-138.463103
6,5,20,0.000000,-117.572829
6,5,22,0.000000,-122.943558
6,5,24,0.000000,-123.681257
6,5,26,0.000000,-138.874614
6,5,28,0.000000,-121.872934
6,5,30,0.000000,-116.214956
6,5,32,0.000000,-116.066485
6,5,34,0.000000,-124.881005
6,5,36,0.000000,-113.209989
6,5,38,0.000000,-115.751552
6,5,40,0.000000,-128.633106
6,5,42,0.000000,-115.246277
6,5,44,0.000000,-125.676577
6,5,46,0.000000,-125.455076
6,5,48,0.000000,-121.941406
6,5,50,0.000000,-120.831097
6,5,52,0.000000,-116.342837
6,5,54,0.000000,-122.097823
6,5,56,0.000000,-125.242177
6,5,58,0.000000,-114.047509
6,6,0,0.000000,-127.768180
6,6,2,0.000000,-114.744453
6,6,4,0.000000,-118.967141
6,6,6,0.000000,-119.023824
6,6,8,0.000000,-121.994497
6,6,10,0.000000,-121.769953
6,6,12,0.000000,-116.169822
6,6,14,0.000000,-122.198524
6,6,16,0.000000,-124.041017
6,6,18,0.000000,-122.845745
6,6,20,0.000000,-126.102674
6,6,22,0.000000,-116.786246
6,6,24,0.000000,-122.066842
6,6,26,0.000000,-123.473393
6,6,28,0.000000,-123.883532
6,6,30,0.000000,-120.063682
6,6,32,0.000000,-116.002085
6,6,34,0.000000,-120.110252
6,6,36,0.000000,-120.533730
6,6,38,0.000000,-119.606710
6,6,40,0.000000,-118.286702
6,6,42,0.000000,-115.937210
6,6,44,0.000000,-121.937946
6,6,46,0.000000,-128.598470
6,6,48,0.000000,-128.122607
6,6,50,0.000000,-120.785723
6,6,52,0.000000,-122.691258
6,6,54,0.000000,-121.500785
6,6,56,0.000000,-121.453251
6,6,58,0.000000,-118.690456
6,7,0,0.000000,-128.700619
6,7,2,0.000000,-118.816902
6,7,4,0.000000,-124.113489
6,7,6,0.000000,-118.357973
6,7,8,0.000000,-115.326822
6,7,10,0.000000,-125.100577
6,7,12,0.000000,-117.578152
6,7,14,0.000000,-117.607756
6,7,16,0.000000,-120.583714
6,7,18,0.000000,-113.081018
6,7,20,0.000000,-126.413605
6,7,22,0.000000,-119.911495
6,7,24,0.000000,-122.264434
6,7,26,0.000000,-126.098456
6,7,28,0.000000,-120.217929
6,7,30,0.000000,-119.008358
6,7,32,0.000000,-118.331307
6,7,34,0.000000,-122.077830
6,7,36,0.000000,-115.024551
6,7,38,0.000000,-115.547161
6,7,40,0.000000,-124.889680
6,7,42,0.000000,-115.976888
6,7,44,0.000000,-120.305381
6,7,46,0.000000,-118.443156
6,7,48,0.000000,-117.809222
6,7,50,0.000000,-126.596658
6,7,52,0.000000,-114.938090
6,7,54,0.000000,-123.509302
6,7,56,0.000000,-116.118998
6,7,58,0.000000,-121.251138
6,8,0,0.000000,-117.373068
6,8,2,0.000000,-115.848569
6,8,4,0.000000,-121.533730
6,8,6,0.000000,-121.454524
6,8,8,0.000000,-118.321278
6,8,10,0.000000,-121.469408
6,8,12,0.000000,-128.238671
6,8,14,0.000000,-131.193361
6,8,16,0.000000,-128.471791
6,8,18,0.000000,-119.934941
6,8,20,0.000000,-119.268556
6,8,22,0.000000,-122.396330
6,8,24,0.000000,-117.938806
6,8,26,0.000000,-129.557077
6,8,28,0.000000,-116.420455
6,8,30,0.000000,-124.376707
6,8,32,0.000000,-115.422970
6,8,34,0.000000,-123.944789
6,8,36,0.000000,-113.099641
6,8,38,0.000000,-126.554190
6,8,40,0.000000,-134.583727
6,8,42,0.000000,-123.004171
6,8,44,0.000000,-126.297597
6,8,46,0.000000,-114.881392
6,8,48,0.000000,-115.755988
6,8,50,0.000000,-119.304835
6,8,52,0.000000,-118.653052
6,8,54,0.000000,-116.659764
6,8,56,0.000000,-129.372717
6,8,58,0.000000,-121.290204
6,9,0,0.000000,-119.290025
6,9,2,0.000000,-129.014294
6,9,4,0.000000,-120.284311
6,9,6,0.000000,-124.338810
6,9,8,0.000000,-120.092256
6,9,10,0.000000,-116.802777
6,9,12,0.000000,-143.051016
6,9,14,0.000000,-116.819923
6,9,16,0.000000,-126.228831
6,9,18,0.000000,-119.591770
6,9,20,0.000000,-120.935431
6,9,22,0.000000,-119.267677
6,9,24,0.000000,-119.028379
6,9,26,0.000000,-125.245035
6,9,28,0.000000,-120.045297
6,9,30,0.000000,-118.251074
6,9,32,0.000000,-121.872610
6,9,34,0.000000,-122.431139
6,9,36,0.000000,-125.309294
6,9,38,0.000000,-124.662988
6,9,40,0.000000,-116.866983
6,9,42,0.000000,-125.660076
6,9,44,0.000000,-129.436438
6,9,46,0.000000,-133.695058
6,9,48,0.000000,-113.294701
6,9,50,0.000000,-115.620431
6,9,52,0.000000,-126.589200
6,9,54,0.000000,-116.147737
6,9,56,0.000000,-117.798282
6,9,58,0.000000,-119.896331
6,10,0,0.000000,-120.284638
6,10,2,0.000000,-120.577076
6,10,4,0.000000,-133.254285
6,10,6,0.000000,-118.863009
6,10,8,0.000000,-130.168403
6,10,10,0.000000,-127.095930
6,10,12,0.000000,-126.070859
6,10,14,0.000000,-121.069827
6,10,16,0.000000,-115.536255
6,10,18,0.000000,-129.853523
6,10,20,0.000000,-112.279820
6,10,22,0.000000,-117.530749
6,10,24,0.000000,-123.779932
6,10,26,0.000000,-122.630908
6,10,28,0.000000,-126.383245
6,10,30,0.000000,-117.993784
6,10,32,0.000000,-123.448738
6,10,34,0.000000,-131.195375
6,10,36,0.000000,-121.936099
6,10,38,0.000000,-118.219068
6,10,40,0.000000,-121.371304
6,10,42,0.000000,-128.001779
6,10,44,0.000000,-118.631610
6,10,46,0.000000,-120.253735
6,10,48,0.000000,-112.473363
6,10,50,0.000000,-123.437429
6,10,52,0.000000,-116.310904
6,10,54,0.000000,-129.041085
6,10,56,0.000000,-124.845121
6,10,58,0.000000,-122.433930
6,11,0,0.000000,-134.085760
6,11,2,0.000000,-127.339283
6,11,4,0.000000,-122.633440
6,11,6,0.000000,-120.463066
6,11,8,0.000000,-124.128324
6,11,10,0.000000,-132.007405
6,11,12,0.000000,-126.216557
6,11,14,0.000000,-122.210204
6,11,16,0.000000,-120.291888
6,11,18,0.000000,-115.174676
6,11,20,0.000000,-112.696457
6,11,22,0.000000,-113.838898
6,11,24,0.000000,-119.276603
6,11,26,0.000000,-121.954808
6,11,28,0.000000,-120.828066
6,11,30,0.000000,-116.626766
6,11,32,0.000000,-121.088553
6,11,34,0.000000,-127.617211
6,11,36,0.000000,-120.852650
6,11,38,0.000000,-122.463602
6,11,40,0.000000,-132.776220
6,11,42,0.000000,-118.195060
6,11,44,0.000000,-120.283828
6,11,46,0.000000,-113.096385
6,11,48,0.000000,-120.806703
6,11,50,0.000000,-119.012249
6,11,52,0.000000,-119.932555
6,11,54,0.000000,-135.401963
6,11,56,0.000000,-123.487034
6,11,58,0.000000,-124.530748
6,12,0,0.000000,-122.461050
6,12,2,0.000000,-112.255413
6,12,4,0.000000,-125.480304
6,12,6,0.000000,-116.969802
6,12,8,0.000000,-122.863192
6,12,10,0.000000,-122.437810
6,12,12,0.000000,-117.637815
6,12,14,0.000000,-122.309507
6,12,16,0.000000,-116.004308
6,12,18,0.000000,-133.672592
6,12,20,0.000000,-125.684400
6,12,22,0.000000,-125.002960
6,12,24,0.000000,-130.945042
6,12,26,0.000000,-125.704335
6,12,28,0.000000,-135.658630
6,12,30,0.000000,-118.264261
6,12,32,0.000000,-120.958670
6,12,34,0.000000,-119.554004
6,12,36,0.000000,-115.928325
6,12,38,0.000000,-112.591943
6,12,40,0.000000,-129.924691
6,12,42,0.000000,-118.474572
6,12,44,0.000000,-121.613127
6,12,46,0.000000,-124.193104
6,12,48,0.000000,-123.596545
6,12,50,0.000000,-117.523162
6,12,52,0.000000,-118.729145
6,12,54,0.000000,-121.773735
6,12,56,0.000000,-127.515691
6,12,58,0.000000,-119.874505
6,13,0,0.000000,-131.453553
6,13,2,0.000000,-125.174809
6,13,4,0.000000,-121.886463
6,13,6,0.000000,-120.762222
6,13,8,0.000000,-120.137034
6,13,10,0.000000,-118.814461
6,13,12,0.000000,-122.861294
6,13,14,0.000000,-112.554807
6,13,16,0.000000,-122.030794
6,13,18,0.000000,-125.446766
6,13,20,0.000000,-120.024457
6,13,22,0.000000,-122.963316
6,13,24,0.000000,-122.695620
6,13,26,0.000000,-122.942198
6,13,28,0.000000,-122.591423
6,13,30,0.000000,-125.788266
6,13,32,0.000000,-124.713559
6,13,34,0.000000,-132.119817
6,13,36,0.000000,-121.877356
6,13,38,0.000000,-123.439581
6,13,40,0.000000,-115.970021
6,13,42,0.000000,-133.034161
6,13,44,0.000000,-122.902044
6,13,46,0.000000,-116.461691
6,13,48,0.000000,-120.860212
6,13,50,0.000000,-119.456008
6,13,52,0.000000,-123.873144
6,13,54,0.000000,-116.765538
6,13,56,0.000000,-115.975921
6,13,58,0.000000,-117.446192
6,14,0,0.000000,-120.530821
6,14,2,0.000000,-121.613658
6,14,4,0.000000,-126.827339
6,14,6,0.000000,-127.528512
6,14,8,0.000000,-118.194521
6,14,10,0.000000,-125.930198
6,14,12,0.000000,-116.947714
6,14,14,0.000000,-117.655593
6,14,16,0.000000,-133.939828
6,14,18,0.000000,-115.193462
6,14,20,0.000000,-119.976779
6,14,22,0.000000,-117.125892
6,14,24,0.000000,-127.608747
6,14,26,0.000000,-118.831291
6,14,28,0.000000,-116.876347
6,14,30,0.000000,-129.040426
6,14,32,0.000000,-123.663456
6,14,34,0.000000,-118.996988
6,14,36,0.000000,-121.815854
6,14,38,0.000000,-117.930901
6,14,40,0.000000,-122.815568
6,14,42,0.000000,-121.911694
6,14,44,0.000000,-118.551853
6,14,46,0.000000,-129.166436
6,14,48,0.000000,-120.286748
6,14,50,0.000000,-121.579352
6,14,52,0.000000,-128.349929
6,14,54,0.000000,-120.626163
6,14,56,0.000000,-118.769877
6,14,58,0.000000,-116.213455
6,15,0,0.000000,-115.339911
6,15,2,0.000000,-117.866859
6,15,4,0.000000,-115.317134
6,15,6,0.000000,-117.935424
6,15,8,0.000000,-118.683546
6,15,10,0.000000,-119.978931
6,15,12,0.000000,-130.773084
6,15,14,0.000000,-119.215745
6,15,16,0.000000,-114.182409
6,15,18,0.000000,-113.256903
6,15,20,0.000000,-116.402517
6,15,22,0.000000,-115.711839
6,15,24,0.000000,-123.124002
6,15,26,0.000000,-120.970283
6,15,28,0.000000,-133.092267
6,15,30,0.000000,-112.982118
6,15,32,0.000000,-114.716021
6,15,34,0.000000,-117.649655
6,15,36,0.000000,-118.893295
6,15,38,0.000000,-126.854103
6,15,40,0.000000,-129.831407
6,15,42,0.000000,-117.576962
6,15,44,0.000000,-122.294404
6,15,46,0.000000,-127.496087
6,15,48,0.000000,-119.211737
6,15,50,0.000000,-124.251587
6,15,52,0.000000,-124.035291
6,15,54,0.000000,-124.345722
6,15,56,0.000000,-130.091601
6,15,58,0.000000,-121.287289
6,16,0,0.000000,-119.768547
6,16,2,0.000000,-122.760729
6,16,4,0.000000,-117.956798
6,16,6,0.000000,-124.765842
6,16,8,0.000000,-131.052730
6,16,10,0.000000,-123.752887
6,16,12,0.000000,-120.950086
6,16,14,0.000000,-119.671758
6,16,16,0.000000,-121.038082
6,16,18,0.000000,-116.827056
6,16,20,0.000000,-114.672100
6,16,22,0.000000,-123.110454
6,16,24,0.000000,-120.002388
6,16,26,0.000000,-120.761034
6,16,28,0.000000,-126.545063
6,16,30,0.000000,-121.858373
6,16,32,0.000000,-123.748467
6,16,34,0.000000,-118.888297
6,16,36,0.000000,-119.587460
6,16,38,0.000000,-123.326442
6,16,40,0.000000,-120.795169
6,16,42,0.000000,-125.979884
6,16,44,0.000000,-124.526686
6,16,46,0.000000,-121.443379
6,16,48,0.000000,-119.084141
6,16,50,0.000000,-112.844304
6,16,52,0.000000,-117.074528
6,16,54,0.000000,-124.781616
6,16,56,0.000000,-117.161498
6,16,58,0.000000,-124.468914
6,17,0,0.000000,-131.094436
6,17,2,0.000000,-119.624484
6,17,4,0.000000,-121.806707
6,17,6,0.000000,-116.979782
6,17,8,0.000000,-122.315667
6,17,10,0.000000,-125.707435
6,17,12,0.000000,-126.670813
6,17,14,0.000000,-123.625680
6,17,16,0.000000,-122.190509
6,17,18,0.000000,-129.403012
6,17,20,0.000000,-139.464450
6,17,22,0.000000,-114.330323
6,17,24,0.000000,-118.563359
6,17,26,0.000000,-116.572443
6,17,28,0.000000,-126.208304
6,17,30,0.000000,-113.455162
6,17,32,0.000000,-124.092162
6,17,34,0.000000,-119.682284
6,17,36,0.000000,-129.037973
6,17,38,0.000000,-117.171210
6,17,40,0.000000,-144.932133
6,17,42,0.000000,-122.005365
6,17,44,0.000000,-117.396895
6,17,46,0.000000,-125.079438
6,17,48,0.000000,-118.524697
6,17,50,0.000000,-120.094846
6,17,52,0.000000,-132.734075
6,17,54,0.000000,-117.562722
6,17,56,0.000000,-117.463706
6,17,58,0.000000,-122.217289
6,18,0,0.000000,-121.761803
6,18,2,0.000000,-116.408239
6,18,4,0.000000,-117.609931
6,18,6,0.000000,-121.798277
6,18,8,0.000000,-119.732855
6,18,10,0.000000,-116.560457
6,18,12,0.000000,-120.357504
6,18,14,0.000000,-133.704917
6,18,16,0.000000,-117.137820
6,18,18,0.000000,-132.259874
6,18,20,0.000000,-131.103695
6,18,22,0.000000,-120.058199
6,18,24,0.000000,-123.633340
6,18,26,0.000000,-119.158021
6,18,28,0.000000,-158.016981
6,18,30,0.000000,-123.283526
6,18,32,0.000000,-120.501908
6,18,34,0.000000,-123.102835
6,18,36,0.000000,-123.988213
6,18,38,0.000000,-127.211089
6,18,40,0.000000,-118.067963
6,18,42,0.000000,-135.212081
6,18,44,0.000000,-129.089784
6,18,46,0.000000,-121.868274
6,18,48,0.000000,-122.472086
6,18,50,0.000000,-113.664549
6,18,52,0.000000,-128.367624
6,18,54,0.000000,-128.609035
6,18,56,0.000000,-116.600195
6,18,58,0.000000,-125.782484
6,19,0,0.000000,-123.460309
6,19,2,0.000000,-127.261921
6,19,4,0.000000,-129.502223
6,19,6,0.000000,-128.831270
6,19,8,0.000000,-120.132166
6,19,10,0.000000,-113.787809
6,19,12,0.000000,-127.407903
6,19,14,0.000000,-120.542706
6,19,16,0.000000,-117.194017
6,19,18,0.000000,-124.916680
6,19,20,0.000000,-117.427040
6,19,22,0.000000,-122.171160
6,19,24,0.000000,-121.437647
6,19,26,0.000000,-132.357541
6,19,28,0.000000,-131.077602
6,19,30,0.000000,-123.346441
6,19,32,0.000000,-117.559550
6,19,34,0.000000,-116.887133
6,19,36,0.000000,-122.951789
6,19,38,0.000000,-116.899000
6,19,40,0.000000,-117.673272
6,19,42,0.000000,-136.816945
6,19,44,0.000000,-124.007354
6,19,46,0.000000,-121.144624
6,19,48,0.000000,-117.019655
6,19,50,0.000000,-120.707542
6,19,52,0.000000,-122.315536
6,19,54,0.000000,-115.463937
6,19,56,0.000000,-117.805531
6,19,58,0.000000,-128.665227
6,20,0,0.000000,-117.626834
6,20,2,0.000000,-120.970461
6,20,4,0.000000,-122.348376
6,20,6,0.000000,-117.071188
6,20,8,0.000000,-117.220889
6,20,10,0.000000,-123.623939
6,20,12,0.000000,-116.945552
6,20,14,0.000000,-119.881394
6,20,16,0.000000,-126.302701
6,20,18,0.000000,-124.157312
6,20,20,0.000000,-127.063912
6,20,22,0.000000,-136.050730
6,20,24,0.000000,-117.149203
6,20,26,0.000000,-114.977227
6,20,28,0.000000,-119.399956
6,20,30,0.000000,-119.308315
6,20,32,0.000000,-117.291262
6,20,34,0.000000,-117.209291
6,20,36,0.000000,-123.586317
6,20,38,0.000000,-127.345967
6,20,40,0.000000,-129.062714
6,20,42,0.000000,-128.959366
6,20,44,0.000000,-130.727906
6,20,46,0.000000,-115.279775
6,20,48,0.000000,-121.251220
6,20,50,0.000000,-127.834187
6,20,52,0.000000,-118.080622
6,20,54,0.000000,-121.865261
6,20,56,0.000000,-122.190448
6,20,58,0.000000,-118.191150
6,21,0,0.000000,-127.106496
6,21,2,0.000000,-117.810127
6,21,4,0.000000,-118.656552
6,21,6,0.000000,-121.799286
6,21,8,0.000000,-130.292238
6,21,10,0.000000,-117.782568
6,21,12,0.000000,-129.949644
6,21,14,0.000000,-129.724325
6,21,16,0.000000,-116.545153
6,21,18,0.000000,-113.968559
6,21,20,0.000000,-119.228067
6,21,22,0.000000,-119.897812
6,21,24,0.000000,-127.514723
6,21,26,0.000000,-114.416941
6,21,28,0.000000,-116.924537
6,21,30,0.000000,-119.388275
6,21,32,0.000000,-132.445805
6,21,34,0.000000,-117.880549
6,21,36,0.000000,-117.799644
6,21,38,0.000000,-133.399565
6,21,40,0.000000,-123.410206
6,21,42,0.000000,-130.384777
6,21,44,0.000000,-130.982592
6,21,46,0.000000,-132.006828
6,21,48,0.000000,-121.260937
6,21,50,0.000000,-116.332274
6,21,52,0.000000,-124.859750
6,21,54,0.000000,-116.622161
6,21,56,0.000000,-132.487284
6,21,58,0.000000,-120.917081
6,22,0,0.000000,-119.989569
6,22,2,0.000000,-119.775574
6,22,4,0.000000,-123.928532
6,22,6,0.000000,-120.215803
6,22,8,0.000000,-121.738570
6,22,10,0.000000,-120.289831
6,22,12,0.000000,-116.341148
6,22,14,0.000000,-116.689186
6,22,16,0.000000,-118.610561
6,22,18,0.000000,-119.730144
6,22,20,0.000000,-123.352862
6,22,22,0.000000,-123.764906
6,22,24,0.000000,-130.251816
6,22,26,0.000000,-123.026016
6,22,28,0.000000,-119.841832
6,22,30,0.000000,-115.620540
6,22,32,0.000000,-115.834328
6,22,34,0.000000,-114.283148
6,22,36,0.000000,-116.486326
6,22,38,0.000000,-127.282582
6,22,40,0.000000,-127.880719
6,22,42,0.000000,-118.751614
6,22,44,0.000000,-122.134924
6,22,46,0.000000,-126.903440
6,22,48,0.000000,-128.745780
6,22,50,0.000000,-126.912289
6,22,52,0.000000,-119.317589
6,22,54,0.000000,-117.273860
6,22,56,0.000000,-116.729169
6,22,58,0.000000,-116.481022
6,23,0,0.000000,-130.214497
6,23,2,0.000000,-119.958209
6,23,4,0.000000,-116.845210
6,23,6,0.000000,-121.343410
6,23,8,0.000000,-116.806750
6,23,10,0.000000,-119.189310
6,23,12,0.000000,-132.760311
6,23,14,0.000000,-118.681442
6,23,16,0.000000,-122.170904
6,23,18,0.000000,-119.231145
6,23,20,0.000000,-123.933473
6,23,22,0.000000,-121.180680
6,23,24,0.000000,-114.206472
6,23,26,0.000000,-120.533699
6,23,28,0.000000,-121.857156
6,23,30,0.000000,-118.750744
6,23,32,0.000000,-120.526173
6,23,34,0.000000,-125.015570
6,23,36,0.000000,-118.018906
6,23,38,0.000000,-124.973443
6,23,40,0.000000,-114.242577
6,23,42,0.000000,-128.046700
6,23,44,0.000000,-114.835164
6,23,46,0.000000,-131.923416
6,23,48,0.000000,-118.201510
6,23,50,0.000000,-115.800302
6,23,52,0.000000,-119.440775
6,23,54,0.000000,-127.885132
6,23,56,0.000000,-112.801169
6,23,58,0.000000,-120.269007
6,24,0,0.000000,-116.040202
6,24,2,0.000000,-117.426067
6,24,4,0.000000,-131.304578
6,24,6,0.000000,-120.253063
6,24,8,0.000000,-117.897159
6,24,10,0.000000,-122.709055
6,24,12,0.000000,-137.864846
6,24,14,0.000000,-117.111193
6,24,16,0.000000,-118.952768
6,24,18,0.000000,-134.476448
6,24,20,0.000000,-125.520508
6,24,22,0.000000,-131.075599
6,24,24,0.000000,-123.978288
6,24,26,0.000000,-121.278078
6,24,28,0.000000,-126.562881
6,24,30,0.000000,-115.138655
6,24,32,0.000000,-120.473605
6,24,34,0.000000,-125.331080
6,24,36,0.000000,-118.801075
6,24,38,0.000000,-125.535799
6,24,40,0.000000,-136.452919
6,24,42,0.000000,-117.319185
6,24,44,0.000000,-122.020759
6,24,46,0.000000,-120.095725
6,24,48,0.000000,-129.684535
6,24,50,0.000000,-121.268245
6,24,52,0.000000,-120.558802
6,24,54,0.000000,-116.635629
6,24,56,0.000000,-121.950999
6,24,58,0.000000,-122.044293
6,25,0,0.000000,-113.937942
6,25,2,0.000000,-120.663896
6,25,4,0.000000,-130.128585
6,25,6,0.000000,-120.879170
6,25,8,0.000000,-127.157282
6,25,10,0.000000,-127.018195
6,25,12,0.000000,-124.265978
6,25,14,0.000000,-122.782355
6,25,16,0.000000,-118.365379
6,25,18,0.000000,-121.149012
6,25,20,0.000000,-122.281115
6,25,22,0.000000,-115.404946
6,25,24,0.000000,-119.318288
6,25,26,0.000000,-118.468037
6,25,28,0.000000,-128.782094
6,25,30,0.000000,-120.365273
6,25,32,0.000000,-126.154274
6,25,34,0.000000,-114.926969
6,25,36,0.000000,-121.394336
6,25,38,0.000000,-120.782526
6,25,40,0.000000,-127.307348
6,25,42,0.000000,-131.843237
6,25,44,0.000000,-126.242528
6,25,46,0.000000,-118.887736
6,25,48,0.000000,-115.649316
6,25,50,0.000000,-128.710399
6,25,52,0.000000,-120.062301
6,25,54,0.000000,-118.455759
6,25,56,0.000000,-121.275363
6,25,58,0.000000,-121.071824
6,26,0,0.000000,-120.425351
6,26,2,0.000000,-122.915649
6,26,4,0.000000,-126.698035
6,26,6,0.000000,-118.416975
6,26,8,0.000000,-115.734589
6,26,10,0.000000,-115.411567
6,26,12,0.000000,-124.843169
6,26,14,0.000000,-117.873907
6,26,16,0.000000,-114.157414
6,26,18,0.000000,-116.808558
6,26,20,0.000000,-119.334818
6,26,22,0.000000,-126.026659
6,26,24,0.000000,-120.879725
6,26,26,0.000000,-125.348636
6,26,28,0.000000,-125.113639
6,26,30,0.000000,-114.699960
6,26,32,0.000000,-124.172513
6,26,34,0.000000,-125.607279
6,26,36,0.000000,-115.970497
6,26,38,0.000000,-126.607533
6,26,40,0.000000,-120.501847
6,26,42,0.000000,-121.774043
6,26,44,0.000000,-120.292360
6,26,46,0.000000,-120.526248
6,26,48,0.000000,-124.583644
6,26,50,0.000000,-115.340486
6,26,52,0.000000,-118.099165
6,26,54,0.000000,-130.221623
6,26,56,0.000000,-122.694955
6,26,58,0.000000,-120.168869
6,27,0,0.000000,-117.333408
6,27,2,0.000000,-128.030485
6,27,4,0.000000,-120.974676
6,27,6,0.000000,-123.922954
6,27,8,0.000000,-118.045253
6,27,10,0.000000,-117.320657
6,27,12,0.000000,-124.897456
6,27,14,0.000000,-136.416662
6,27,16,0.000000,-124.078475
6,27,18,0.000000,-120.502357
6,27,20,0.000000,-120.788714
6,27,22,0.000000,-133.587437
