hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.594145
6,0,2,0.000000,-121.949162
6,0,4,0.000000,-130.125249
6,0,6,0.000000,-129.620908
6,0,8,0.000000,-130.692036
6,0,10,0.000000,-128.164375
6,0,12,0.000000,-128.624723
6,0,14,0.000000,-131.671269
6,0,16,0.000000,-131.430568
6,0,18,0.000000,-130.022806
6,0,20,0.000000,-131.513021
6,0,22,0.000000,-132.618768
6,0,24,0.000000,-129.432973
6,0,26,0.000000,-128.589703
6,0,28,0.000000,-131.553300
6,0,30,0.000000,-130.921700
6,0,32,0.000000,-131.751194
6,0,34,0.000000,-129.418630
6,0,36,0.000000,-131.638450
6,0,38,0.000000,-131.107858
6,0,40,0.000000,-130.333550
6,0,42,0.000000,-130.434204
6,0,44,0.000000,-130.627752
6,0,46,0.000000,-130.608693
6,0,48,0.000000,-129.765091
6,0,50,0.000000,-130.991423
6,0,52,0.000000,-131.899035
6,0,54,0.000000,-131.383009
6,0,56,0.000000,-128.487458
6,0,58,0.000000,-130.535756
6,1,0,0.000000,-129.957055
6,1,2,0.000000,-129.870894
6,1,4,0.000000,-129.640156
6,1,6,0.000000,-131.296669
6,1,8,0.000000,-129.850225
6,1,10,0.000000,-133.153412
6,1,12,0.000000,-131.533102
6,1,14,0.000000,-130.445957
6,1,16,0.000000,-130.443268
6,1,18,0.000000,-130.635126
6,1,20,0.000000,-130.930872
6,1,22,0.000000,-127.606618
6,1,24,0.000000,-130.357905
6,1,26,0.000000,-130.292695
6,1,28,0.000000,-132.032153
6,1,30,0.000000,-127.614518
6,1,32,0.000000,-130.274947
6,1,34,0.000000,-129.862106
6,1,36,0.000000,-129.535659
6,1,38,0.000000,-129.770839
6,1,40,0.000000,-127.840881
6,1,42,0.000000,-129.741665
6,1,44,0.000000,-131.155781
6,1,46,0.000000,-132.328323
6,1,48,0.000000,-129.202001
6,1,50,0.000000,-128.790659
6,1,52,0.000000,-130.555019
6,1,54,0.000000,-130.985167
6,1,56,0.000000,-128.500335
6,1,58,0.000000,-129.062857
6,2,0,0.000000,-127.824724
6,2,2,0.000000,-132.009010
6,2,4,0.000000,-127.734821
6,2,6,0.000000,-129.756853
6,2,8,0.000000,-132.120872
6,2,10,0.000000,-130.704854
6,2,12,0.000000,-129.085833
6,2,14,0.000000,-130.419576
6,2,16,0.000000,-130.204244
6,2,18,0.000000,-130.687382
6,2,20,0.000000,-129.828598
6,2,22,0.000000,-130.184524
6,2,24,0.000000,-127.994123
6,2,26,0.000000,-131.171450
6,2,28,0.000000,-131.550271
6,2,30,0.000000,-129.159400
6,2,32,0.000000,-129.257271
6,2,34,0.000000,-132.372973
6,2,36,0.000000,-128.122470
6,2,38,0.000000,-131.605209
6,2,40,0.000000,-131.441893
6,2,42,0.000000,-131.654518
6,2,44,0.000000,-129.805647
6,2,46,0.000000,-129.401700
6,2,48,0.000000,-131.801449
6,2,50,0.000000,-127.277752
6,2,52,0.000000,-134.322060
6,2,54,0.000000,-131.973234
6,2,56,0.000000,-130.499604
6,2,58,0.000000,-124.925226
6,3,0,0.000000,-128.436110
6,3,2,0.000000,-129.745556
6,3,4,0.000000,-132.567979
6,3,6,0.000000,-131.766154
6,3,8,0.000000,-129.097299
6,3,10,0.000000,-129.893124
6,3,12,0.000000,-132.236681
6,3,14,0.000000,-129.926355
6,3,16,0.000000,-130.266684
6,3,18,0.000000,-128.432216
6,3,20,0.000000,-130.906760
6,3,22,0.000000,-133.225446
6,3,24,0.000000,-130.222850
6,3,26,0.000000,-131.003449
6,3,28,0.000000,-131.694589
6,3,30,0.000000,-132.881721
6,3,32,0.000000,-132.823338
6,3,34,0.000000,-131.463890
6,3,36,0.000000,-132.139745
6,3,38,0.000000,-130.468968
6,3,40,0.000000,-133.412593
6,3,42,0.000000,-132.749529
6,3,44,0.000000,-131.611577
6,3,46,0.000000,-130.357370
6,3,48,0.000000,-127.723884
6,3,50,0.000000,-133.025748
6,3,52,0.000000,-130.772706
6,3,54,0.000000,-130.028998
6,3,56,0.000000,-130.533319
6,3,58,0.000000,-130.838451
6,4,0,0.000000,-130.611015
6,4,2,0.000000,-129.078387
6,4,4,0.000000,-131.432507
6,4,6,0.000000,-131.183507
6,4,8,0.000000,-130.670410
6,4,10,0.000000,-130.688761
6,4,12,0.000000,-129.534525
6,4,14,0.000000,-129.733063
6,4,16,0.000000,-133.279958
6,4,18,0.000000,-129.823513
6,4,20,0.000000,-130.903817
6,4,22,0.000000,-128.503396
6,4,24,0.000000,-131.965107
6,4,26,0.000000,-131.845774
6,4,28,0.000000,-129.587923
6,4,30,0.000000,-129.066724
6,4,32,0.000000,-131.159118
6,4,34,0.000000,-131.108874
6,4,36,0.000000,-129.710453
6,4,38,0.000000,-131.615020
6,4,40,0.000000,-129.710003
6,4,42,0.000000,-131.275543
6,4,44,0.000000,-132.664814
6,4,46,0.000000,-131.674736
6,4,48,0.000000,-132.935195
6,4,50,0.000000,-132.007909
6,4,52,0.000000,-130.292638
6,4,54,0.000000,-130.107232
6,4,56,0.000000,-133.327426
6,4,58,0.000000,-131.062888
6,5,0,0.000000,-130.771694
6,5,2,0.000000,-130.734104
6,5,4,0.000000,-130.510171
6,5,6,0.000000,-132.145439
6,5,8,0.000000,-131.729357
6,5,10,0.000000,-132.402719
6,5,12,0.000000,-132.196248
6,5,14,0.000000,-132.186696
6,5,16,0.000000,-130.533422
6,5,18,0.000000,-129.037315
6,5,20,0.000000,-131.723862
6,5,22,0.000000,-130.443964
6,5,24,0.000000,-131.067413
6,5,26,0.000000,-131.955886
6,5,28,0.000000,-130.209675
6,5,30,0.000000,-132.763865
6,5,32,0.000000,-131.722915
6,5,34,0.000000,-130.592685
6,5,36,0.000000,-130.660301
6,5,38,0.000000,-127.802398
6,5,40,0.000000,-129.365803
6,5,42,0.000000,-129.355175
6,5,44,0.000000,-130.341797
6,5,46,0.000000,-132.179580
6,5,48,0.000000,-130.850375
6,5,50,0.000000,-131.187910
6,5,52,0.000000,-130.655895
6,5,54,0.000000,-127.051907
6,5,56,0.000000,-132.361030
6,5,58,0.000000,-128.883048
6,6,0,0.000000,-129.541324
6,6,2,0.000000,-132.041645
6,6,4,0.000000,-129.535448
6,6,6,0.000000,-131.263228
6,6,8,0.000000,-130.887126
6,6,10,0.000000,-129.848213
6,6,12,0.000000,-131.587538
6,6,14,0.000000,-131.773809
6,6,16,0.000000,-131.046503
6,6,18,0.000000,-132.162889
6,6,20,0.000000,-131.821942
6,6,22,0.000000,-130.830937
6,6,24,0.000000,-129.662706
6,6,26,0.000000,-129.766667
6,6,28,0.000000,-131.954849
6,6,30,0.000000,-131.316952
6,6,32,0.000000,-128.493299
6,6,34,0.000000,-130.855766
6,6,36,0.000000,-130.543871
6,6,38,0.000000,-130.570183
6,6,40,0.000000,-129.272169
6,6,42,0.000000,-131.844417
6,6,44,0.000000,-131.760808
6,6,46,0.000000,-129.609703
6,6,48,0.000000,-130.853029
6,6,50,0.000000,-128.800585
6,6,52,0.000000,-129.965339
6,6,54,0.000000,-129.237245
6,6,56,0.000000,-131.838455
6,6,58,0.000000,-130.656771
6,7,0,0.000000,-130.945226
6,7,2,0.000000,-131.195577
6,7,4,0.000000,-130.430138
6,7,6,0.000000,-130.764785
6,7,8,0.000000,-130.710881
6,7,10,0.000000,-132.118480
6,7,12,0.000000,-129.607449
6,7,14,0.000000,-129.939725
6,7,16,0.000000,-129.267583
6,7,18,0.000000,-132.873508
6,7,20,0.000000,-129.807367
6,7,22,0.000000,-130.989220
6,7,24,0.000000,-129.007882
6,7,26,0.000000,-132.005440
6,7,28,0.000000,-129.096971
6,7,30,0.000000,-131.733658
6,7,32,0.000000,-129.019052
6,7,34,0.000000,-131.051609
6,7,36,0.000000,-127.172741
6,7,38,0.000000,-130.770252
6,7,40,0.000000,-129.740984
6,7,42,0.000000,-127.506504
6,7,44,0.000000,-130.876341
6,7,46,0.000000,-129.822583
6,7,48,0.000000,-133.328640
6,7,50,0.000000,-133.535184
6,7,52,0.000000,-131.213300
6,7,54,0.000000,-132.966445
6,7,56,0.000000,-131.755119
6,7,58,0.000000,-132.055063
6,8,0,0.000000,-129.601456
6,8,2,0.000000,-130.833639
6,8,4,0.000000,-131.679253
6,8,6,0.000000,-132.639839
6,8,8,0.000000,-129.308301
6,8,10,0.000000,-131.672222
6,8,12,0.000000,-129.230565
6,8,14,0.000000,-131.440458
6,8,16,0.000000,-131.891262
6,8,18,0.000000,-130.796706
6,8,20,0.000000,-129.072486
6,8,22,0.000000,-129.135729
6,8,24,0.000000,-130.969007
6,8,26,0.000000,-130.733563
6,8,28,0.000000,-129.505497
6,8,30,0.000000,-130.121817
6,8,32,0.000000,-132.352440
6,8,34,0.000000,-129.826401
6,8,36,0.000000,-130.658578
6,8,38,0.000000,-131.100588
6,8,40,0.000000,-129.927685
6,8,42,0.000000,-129.342627
6,8,44,0.000000,-129.714952
6,8,46,0.000000,-130.473361
6,8,48,0.000000,-129.419624
6,8,50,0.000000,-127.869106
6,8,52,0.000000,-128.200982
6,8,54,0.000000,-129.010078
6,8,56,0.000000,-128.423905
6,8,58,0.000000,-129.374906
6,9,0,0.000000,-129.136402
6,9,2,0.000000,-133.639462
6,9,4,0.000000,-132.328172
6,9,6,0.000000,-131.900067
6,9,8,0.000000,-127.547681
6,9,10,0.000000,-133.627813
6,9,12,0.000000,-131.837467
6,9,14,0.000000,-130.914804
6,9,16,0.000000,-132.383387
6,9,18,0.000000,-133.452846
6,9,20,0.000000,-132.315320
6,9,22,0.000000,-128.144592
6,9,24,0.000000,-130.313919
6,9,26,0.000000,-130.373000
6,9,28,0.000000,-133.048817
6,9,30,0.000000,-130.249691
6,9,32,0.000000,-128.118881
6,9,34,0.000000,-129.713984
6,9,36,0.000000,-130.507405
6,9,38,0.000000,-131.437249
6,9,40,0.000000,-130.590903
6,9,42,0.000000,-130.065241
6,9,44,0.000000,-129.556829
6,9,46,0.000000,-128.760949
6,9,48,0.000000,-130.725135
6,9,50,0.000000,-131.648770
6,9,52,0.000000,-129.479891
6,9,54,0.000000,-132.410631
6,9,56,0.000000,-130.772672
6,9,58,0.000000,-132.448691
6,10,0,0.000000,-130.551323
6,10,2,0.000000,-129.729478
6,10,4,0.000000,-129.849468
6,10,6,0.000000,-130.739919
6,10,8,0.000000,-127.953974
6,10,10,0.000000,-129.944306
6,10,12,0.000000,-132.312968
6,10,14,0.000000,-129.442081
6,10,16,0.000000,-130.622710
6,10,18,0.000000,-131.651125
6,10,20,0.000000,-130.670978
6,10,22,0.000000,-131.696907
6,10,24,0.000000,-129.773687
6,10,26,0.000000,-130.451561
6,10,28,0.000000,-129.382458
6,10,30,0.000000,-132.407687
6,10,32,0.000000,-128.709675
6,10,34,0.000000,-131.086221
6,10,36,0.000000,-129.639132
6,10,38,0.000000,-131.193650
6,10,40,0.000000,-131.482244
6,10,42,0.000000,-132.855881
6,10,44,0.000000,-132.512035
6,10,46,0.000000,-131.423280
6,10,48,0.000000,-130.542892
6,10,50,0.000000,-132.396654
6,10,52,0.000000,-130.411946
6,10,54,0.000000,-130.343415
6,10,56,0.000000,-129.581834
6,10,58,0.000000,-130.828080
6,11,0,0.000000,-130.386802
6,11,2,0.000000,-130.262273
6,11,4,0.000000,-130.353102
6,11,6,0.000000,-130.177840
6,11,8,0.000000,-131.110574
6,11,10,0.000000,-132.027929
6,11,12,0.000000,-128.736370
6,11,14,0.000000,-131.857378
6,11,16,0.000000,-130.556071
6,11,18,0.000000,-130.899108
6,11,20,0.000000,-129.627878
6,11,22,0.000000,-129.127087
6,11,24,0.000000,-128.915885
6,11,26,0.000000,-132.269804
6,11,28,0.000000,-129.942885
6,11,30,0.000000,-129.487304
6,11,32,0.000000,-132.166131
6,11,34,0.000000,-129.342883
6,11,36,0.000000,-129.195205
6,11,38,0.000000,-129.119485
6,11,40,0.000000,-132.169373
6,11,42,0.000000,-131.169978
6,11,44,0.000000,-132.401887
6,11,46,0.000000,-131.378342
6,11,48,0.000000,-129.301199
6,11,50,0.000000,-132.607952
6,11,52,0.000000,-130.134133
6,11,54,0.000000,-131.730589
6,11,56,0.000000,-134.706668
6,11,58,0.000000,-132.279481
6,12,0,0.000000,-130.567839
6,12,2,0.000000,-131.446840
6,12,4,0.000000,-130.446743
6,12,6,0.000000,-130.596912
6,12,8,0.000000,-131.116950
6,12,10,0.000000,-133.116565
6,12,12,0.000000,-131.682241
6,12,14,0.000000,-132.333414
6,12,16,0.000000,-130.140365
6,12,18,0.000000,-128.812464
6,12,20,0.000000,-131.411443
6,12,22,0.000000,-129.924586
6,12,24,0.000000,-131.120547
6,12,26,0.000000,-131.275556
6,12,28,0.000000,-131.351450
6,12,30,0.000000,-129.641935
6,12,32,0.000000,-132.729932
6,12,34,0.000000,-130.981753
6,12,36,0.000000,-130.755336
6,12,38,0.000000,-129.987414
6,12,40,0.000000,-132.714152
6,12,42,0.000000,-130.973832
6,12,44,0.000000,-132.038333
6,12,46,0.000000,-128.832729
6,12,48,0.000000,-130.858893
6,12,50,0.000000,-131.417733
6,12,52,0.000000,-132.433780
6,12,54,0.000000,-131.317886
6,12,56,0.000000,-133.543106
6,12,58,0.000000,-131.839492
6,13,0,0.000000,-132.557756
6,13,2,0.000000,-130.480080
6,13,4,0.000000,-132.210682
6,13,6,0.000000,-131.553871
6,13,8,0.000000,-130.899043
6,13,10,0.000000,-131.273843
6,13,12,0.000000,-130.203903
6,13,14,0.000000,-129.895851
6,13,16,0.000000,-128.219743
6,13,18,0.000000,-127.318367
6,13,20,0.000000,-133.152113
6,13,22,0.000000,-129.269755
6,13,24,0.000000,-128.625844
6,13,26,0.000000,-130.630853
6,13,28,0.000000,-129.485428
6,13,30,0.000000,-131.869996
6,13,32,0.000000,-130.539723
6,13,34,0.000000,-128.815726
6,13,36,0.000000,-129.352919
6,13,38,0.000000,-131.446473
6,13,40,0.000000,-129.874429
6,13,42,0.000000,-128.745217
6,13,44,0.000000,-132.765524
6,13,46,0.000000,-130.670006
6,13,48,0.000000,-131.487184
6,13,50,0.000000,-131.531556
6,13,52,0.000000,-132.597162
6,13,54,0.000000,-130.933738
6,13,56,0.000000,-131.537009
6,13,58,0.000000,-128.756514
6,14,0,0.000000,-130.027345
6,14,2,0.000000,-131.936305
6,14,4,0.000000,-130.356423
6,14,6,0.000000,-129.159185
6,14,8,0.000000,-131.629547
6,14,10,0.000000,-131.381405
6,14,12,0.000000,-132.052622
6,14,14,0.000000,-129.775919
6,14,16,0.000000,-131.031335
6,14,18,0.000000,-130.475946
6,14,20,0.000000,-130.183296
6,14,22,0.000000,-130.956777
6,14,24,0.000000,-130.351963
6,14,26,0.000000,-130.578653
6,14,28,0.000000,-130.406811
6,14,30,0.000000,-128.790912
6,14,32,0.000000,-129.470129
6,14,34,0.000000,-131.242161
6,14,36,0.000000,-130.474598
6,14,38,0.000000,-131.292497
6,14,40,0.000000,-128.093356
6,14,42,0.000000,-130.479213
6,14,44,0.000000,-132.268919
6,14,46,0.000000,-129.734190
6,14,48,0.000000,-131.945196
6,14,50,0.000000,-131.547796
6,14,52,0.000000,-130.953893
6,14,54,0.000000,-129.270930
6,14,56,0.000000,-128.892584
6,14,58,0.000000,-129.783057
6,15,0,0.000000,-130.465155
6,15,2,0.000000,-132.288303
6,15,4,0.000000,-128.709471
6,15,6,0.000000,-129.315370
6,15,8,0.000000,-130.876197
6,15,10,0.000000,-130.314328
6,15,12,0.000000,-130.879044
6,15,14,0.000000,-132.358463
6,15,16,0.000000,-133.646153
6,15,18,0.000000,-131.064811
6,15,20,0.000000,-129.346246
6,15,22,0.000000,-129.553333
6,15,24,0.000000,-129.667694
6,15,26,0.000000,-130.819796
6,15,28,0.000000,-133.018834
6,15,30,0.000000,-130.033360
6,15,32,0.000000,-131.011923
6,15,34,0.000000,-129.488146
6,15,36,0.000000,-130.848284
6,15,38,0.000000,-132.587741
6,15,40,0.000000,-131.405424
6,15,42,0.000000,-130.359562
6,15,44,0.000000,-129.840561
6,15,46,0.000000,-129.473415
6,15,48,0.000000,-127.997589
6,15,50,0.000000,-129.892352
6,15,52,0.000000,-131.018528
6,15,54,0.000000,-130.800080
6,15,56,0.000000,-131.057633
6,15,58,0.000000,-132.548414
6,16,0,0.000000,-131.317832
6,16,2,0.000000,-129.226086
6,16,4,0.000000,-129.978982
6,16,6,0.000000,-129.279202
6,16,8,0.000000,-128.643734
6,16,10,0.000000,-129.154330
6,16,12,0.000000,-132.083560
6,16,14,0.000000,-130.042369
6,16,16,0.000000,-130.460510
6,16,18,0.000000,-131.141503
6,16,20,0.000000,-130.196880
6,16,22,0.000000,-131.776878
6,16,24,0.000000,-128.705553
6,16,26,0.000000,-130.722659
6,16,28,0.000000,-131.670417
6,16,30,0.000000,-129.601206
6,16,32,0.000000,-129.618388
6,16,34,0.000000,-129.590155
6,16,36,0.000000,-132.252571
6,16,38,0.000000,-129.577749
6,16,40,0.000000,-130.161888
6,16,42,0.000000,-130.265721
6,16,44,0.000000,-131.383248
6,16,46,0.000000,-129.852789
6,16,48,0.000000,-129.983209
6,16,50,0.000000,-130.005778
6,16,52,0.000000,-132.823867
6,16,54,0.000000,-131.432181
6,16,56,0.000000,-130.527741
6,16,58,0.000000,-130.557741
6,17,0,0.000000,-131.167323
6,17,2,0.000000,-131.063371
6,17,4,0.000000,-130.482111
6,17,6,0.000000,-131.633493
6,17,8,0.000000,-132.697370
6,17,10,0.000000,-129.752896
6,17,12,0.000000,-130.820596
6,17,14,0.000000,-132.133723
6,17,16,0.000000,-129.358016
6,17,18,0.000000,-130.440087
6,17,20,0.000000,-128.347077
6,17,22,0.000000,-132.893478
6,17,24,0.000000,-129.184722
6,17,26,0.000000,-129.616376
6,17,28,0.000000,-129.945011
6,17,30,0.000000,-131.358663
6,17,32,0.000000,-129.591416
6,17,34,0.000000,-131.854967
6,17,36,0.000000,-133.096108
6,17,38,0.000000,-131.231014
6,17,40,0.000000,-131.030385
6,17,42,0.000000,-129.465393
6,17,44,0.000000,-130.074528
6,17,46,0.000000,-131.482195
6,17,48,0.000000,-128.674119
6,17,50,0.000000,-129.986336
6,17,52,0.000000,-132.349465
6,17,54,0.000000,-129.242413
6,17,56,0.000000,-130.312040
6,17,58,0.000000,-132.061653
6,18,0,0.000000,-131.024962
6,18,2,0.000000,-129.145150
6,18,4,0.000000,-129.318397
6,18,6,0.000000,-130.755018
6,18,8,0.000000,-130.215732
6,18,10,0.000000,-129.405822
6,18,12,0.000000,-129.186376
6,18,14,0.000000,-130.090613
6,18,16,0.000000,-129.656050
6,18,18,0.000000,-130.912107
6,18,20,0.000000,-131.371995
6,18,22,0.000000,-132.323201
6,18,24,0.000000,-128.509918
6,18,26,0.000000,-132.205465
6,18,28,0.000000,-130.550801
6,18,30,0.000000,-130.951521
6,18,32,0.000000,-129.079785
6,18,34,0.000000,-130.190356
6,18,36,0.000000,-131.631090
6,18,38,0.000000,-131.093967
6,18,40,0.000000,-132.395384
6,18,42,0.000000,-132.273985
6,18,44,0.000000,-132.527173
6,18,46,0.000000,-128.808873
6,18,48,0.000000,-128.197746
6,18,50,0.000000,-133.169096
6,18,52,0.000000,-129.311341
6,18,54,0.000000,-130.604406
6,18,56,0.000000,-129.691646
6,18,58,0.000000,-131.151076
6,19,0,0.000000,-129.978624
6,19,2,0.000000,-132.789308
6,19,4,0.000000,-130.493986
6,19,6,0.000000,-130.032864
6,19,8,0.000000,-131.004054
6,19,10,0.000000,-131.535686
6,19,12,0.000000,-130.997698
6,19,14,0.000000,-131.830990
6,19,16,0.000000,-129.840695
6,19,18,0.000000,-132.445943
6,19,20,0.000000,-131.453734
6,19,22,0.000000,-130.286984
6,19,24,0.000000,-131.047347
6,19,26,0.000000,-130.171599
6,19,28,0.000000,-130.864117
6,19,30,0.000000,-130.761128
6,19,32,0.000000,-130.822250
6,19,34,0.000000,-134.387210
6,19,36,0.000000,-130.170430
6,19,38,0.000000,-129.541043
6,19,40,0.000000,-128.336359
6,19,42,0.000000,-130.631252
6,19,44,0.000000,-131.898167
6,19,46,0.000000,-128.929292
6,19,48,0.000000,-130.653551
6,19,50,0.000000,-131.217526
6,19,52,0.000000,-129.365035
6,19,54,0.000000,-131.729157
6,19,56,0.000000,-130.795624
6,19,58,0.000000,-132.492089
6,20,0,0.000000,-133.340150
6,20,2,0.000000,-130.946397
6,20,4,0.000000,-129.666637
6,20,6,0.000000,-131.174932
6,20,8,0.000000,-129.074178
6,20,10,0.000000,-130.535088
6,20,12,0.000000,-129.911989
6,20,14,0.000000,-130.727133
6,20,16,0.000000,-131.742915
6,20,18,0.000000,-132.942732
6,20,20,0.000000,-131.349633
6,20,22,0.000000,-131.973426
6,20,24,0.000000,-131.055394
6,20,26,0.000000,-131.301101
6,20,28,0.000000,-132.228239
6,20,30,0.000000,-130.389594
6,20,32,0.000000,-128.977884
6,20,34,0.000000,-125.654532
6,20,36,0.000000,-133.278730
6,20,38,0.000000,-129.604591
6,20,40,0.000000,-132.625492
6,20,42,0.000000,-129.786413
6,20,44,0.000000,-130.793668
6,20,46,0.000000,-130.783896
6,20,48,0.000000,-129.773205
6,20,50,0.000000,-129.719890
6,20,52,0.000000,-130.352071
6,20,54,0.000000,-130.556792
6,20,56,0.000000,-132.651321
6,20,58,0.000000,-129.916105
6,21,0,0.000000,-129.328426
6,21,2,0.000000,-129.807817
6,21,4,0.000000,-133.335309
6,21,6,0.000000,-129.597765
6,21,8,0.000000,-132.278984
6,21,10,0.000000,-132.111408
6,21,12,0.000000,-128.765829
6,21,14,0.000000,-131.803021
6,21,16,0.000000,-130.143424
6,21,18,0.000000,-132.812961
6,21,20,0.000000,-129.230352
6,21,22,0.000000,-130.873015
6,21,24,0.000000,-129.698980
6,21,26,0.000000,-130.397569
6,21,28,0.000000,-132.715951
6,21,30,0.000000,-130.790239
6,21,32,0.000000,-131.994569
6,21,34,0.000000,-128.951105
6,21,36,0.000000,-130.007404
6,21,38,0.000000,-132.019911
6,21,40,0.000000,-129.145305
6,21,42,0.000000,-130.387866
6,21,44,0.000000,-127.368515
6,21,46,0.000000,-131.652025
6,21,48,0.000000,-132.592353
6,21,50,0.000000,-130.199761
6,21,52,0.000000,-129.758844
6,21,54,0.000000,-132.760346
6,21,56,0.000000,-130.309528
6,21,58,0.000000,-131.584587
6,22,0,0.000000,-131.098927
6,22,2,0.000000,-131.349724
6,22,4,0.000000,-129.682232
6,22,6,0.000000,-131.877519
6,22,8,0.000000,-128.652806
6,22,10,0.000000,-130.538857
6,22,12,0.000000,-129.327729
6,22,14,0.000000,-129.593130
6,22,16,0.000000,-128.408026
6,22,18,0.000000,-129.941476
6,22,20,0.000000,-132.700927
6,22,22,0.000000,-129.965085
6,22,24,0.000000,-130.752114
6,22,26,0.000000,-130.691328
6,22,28,0.000000,-131.429828
6,22,30,0.000000,-131.957999
6,22,32,0.000000,-131.988372
6,22,34,0.000000,-129.009737
6,22,36,0.000000,-131.845374
6,22,38,0.000000,-130.200533
6,22,40,0.000000,-130.922275
6,22,42,0.000000,-129.878745
6,22,44,0.000000,-129.940883
6,22,46,0.000000,-129.182228
6,22,48,0.000000,-129.946243
6,22,50,0.000000,-129.469515
6,22,52,0.000000,-131.370410
6,22,54,0.000000,-128.614667
6,22,56,0.000000,-130.884702
6,22,58,0.000000,-132.809554
6,23,0,0.000000,-130.291716
6,23,2,0.000000,-131.262419
6,23,4,0.000000,-133.151664
6,23,6,0.000000,-131.232391
6,23,8,0.000000,-129.546649
6,23,10,0.000000,-131.083384
6,23,12,0.000000,-129.887534
6,23,14,0.000000,-130.861770
6,23,16,0.000000,-130.831825
6,23,18,0.000000,-131.278457
6,23,20,0.000000,-130.279553
6,23,22,0.000000,-134.065673
6,23,24,0.000000,-131.531316
6,23,26,0.000000,-130.505087
6,23,28,0.000000,-128.543397
6,23,30,0.000000,-130.029418
6,23,32,0.000000,-131.478303
6,23,34,0.000000,-132.228830
6,23,36,0.000000,-129.593883
6,23,38,0.000000,-130.333776
6,23,40,0.000000,-130.679978
6,23,42,0.000000,-130.657569
6,23,44,0.000000,-131.679058
6,23,46,0.000000,-130.292198
6,23,48,0.000000,-129.592703
6,23,50,0.000000,-132.309074
6,23,52,0.000000,-130.734256
6,23,54,0.000000,-129.278552
6,23,56,0.000000,-133.313549
6,23,58,0.000000,-130.560242
6,24,0,0.000000,-130.934936
6,24,2,0.000000,-131.916322
6,24,4,0.000000,-129.471756
6,24,6,0.000000,-130.334054
6,24,8,0.000000,-131.745977
6,24,10,0.000000,-129.426839
6,24,12,0.000000,-131.745040
6,24,14,0.000000,-131.438087
6,24,16,0.000000,-132.111085
6,24,18,0.000000,-131.099903
6,24,20,0.000000,-129.305431
6,24,22,0.000000,-130.144567
6,24,24,0.000000,-130.918256
6,24,26,0.000000,-130.545167
6,24,28,0.000000,-132.801893
6,24,30,0.000000,-131.937587
6,24,32,0.000000,-129.623835
6,24,34,0.000000,-129.171916
6,24,36,0.000000,-131.752244
6,24,38,0.000000,-129.828062
6,24,40,0.000000,-129.963934
6,24,42,0.000000,-130.044319
6,24,44,0.000000,-131.688908
6,24,46,0.000000,-131.192849
6,24,48,0.000000,-129.767298
6,24,50,0.000000,-132.034403
6,24,52,0.000000,-128.965625
6,24,54,0.000000,-131.903049
6,24,56,0.000000,-131.453806
6,24,58,0.000000,-129.952849
6,25,0,0.000000,-129.715654
6,25,2,0.000000,-131.666724
6,25,4,0.000000,-131.245282
6,25,6,0.000000,-131.284125
6,25,8,0.000000,-132.913176
6,25,10,0.000000,-131.045592
6,25,12,0.000000,-131.033660
6,25,14,0.000000,-131.227640
6,25,16,0.000000,-131.306071
6,25,18,0.000000,-130.879259
6,25,20,0.000000,-132.215769
6,25,22,0.000000,-130.000615
6,25,24,0.000000,-131.768007
6,25,26,0.000000,-132.370803
6,25,28,0.000000,-129.521002
6,25,30,0.000000,-131.576451
6,25,32,0.000000,-129.351978
6,25,34,0.000000,-130.864620
6,25,36,0.000000,-132.737899
6,25,38,0.000000,-129.830720
6,25,40,0.000000,-129.692200
6,25,42,0.000000,-130.939486
6,25,44,0.000000,-132.423572
6,25,46,0.000000,-132.707315
6,25,48,0.000000,-130.060516
6,25,50,0.000000,-131.597966
6,25,52,0.000000,-132.118062
6,25,54,0.000000,-131.019541
6,25,56,0.000000,-131.462712
6,25,58,0.000000,-130.200703
6,26,0,0.000000,-130.744724
6,26,2,0.000000,-131.360046
6,26,4,0.000000,-129.762452
6,26,6,0.000000,-129.405902
6,26,8,0.000000,-133.798512
6,26,10,0.000000,-129.728783
6,26,12,0.000000,-130.973593
6,26,14,0.000000,-128.938411
6,26,16,0.000000,-131.684240
6,26,18,0.000000,-131.595135
6,26,20,0.000000,-132.683859
6,26,22,0.000000,-130.745445
6,26,24,0.000000,-131.897938
6,26,26,0.000000,-129.866333
6,26,28,0.000000,-132.151930
6,26,30,0.000000,-131.801725
6,26,32,0.000000,-130.125501
6,26,34,0.000000,-131.955883
6,26,36,0.000000,-132.893104
6,26,38,0.000000,-131.766431
6,26,40,0.000000,-131.642922
6,26,42,0.000000,-131.690258
6,26,44,0.000000,-131.987874
6,26,46,0.000000,-129.283580
6,26,48,0.000000,-132.079910
6,26,50,0.000000,-132.952844
6,26,52,0.000000,-132.235093
6,26,54,0.000000,-131.373923
6,26,56,0.000000,-132.615832
6,26,58,0.000000,-130.328966
6,27,0,0.000000,-129.140443
6,27,2,0.000000,-130.890142
6,27,4,0.000000,-130.871459
6,27,6,0.000000,-130.011431
6,27,8,0.000000,-132.162045
6,27,10,0.000000,-131.766661
6,27,12,0.000000,-132.763412
6,27,14,0.000000,-133.085317
6,27,16,0.000000,-131.421202
6,27,18,0.000000,-131.428476
6,27,20,0.000000,-129.397554
6,27,22,0.000000,-132.994441
