hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.159449
6,0,2,0.000000,-127.756400
6,0,4,0.000000,-130.798635
6,0,6,0.000000,-129.123261
6,0,8,0.000000,-130.078439
6,0,10,0.000000,-128.629696
6,0,12,0.000000,-129.790125
6,0,14,0.000000,-130.351715
6,0,16,0.000000,-129.603427
6,0,18,0.000000,-131.107886
6,0,20,0.000000,-130.157116
6,0,22,0.000000,-129.881517
6,0,24,0.000000,-131.281977
6,0,26,0.000000,-129.618364
6,0,28,0.000000,-128.628471
6,0,30,0.000000,-131.088260
6,0,32,0.000000,-129.032826
6,0,34,0.000000,-129.712058
6,0,36,0.000000,-129.512129
6,0,38,0.000000,-129.778091
6,0,40,0.000000,-130.166381
6,0,42,0.000000,-131.463136
6,0,44,0.000000,-131.822566
6,0,46,0.000000,-129.988207
6,0,48,0.000000,-130.595610
6,0,50,0.000000,-131.106007
6,0,52,0.000000,-130.789920
6,0,54,0.000000,-130.353658
6,0,56,0.000000,-131.020112
6,0,58,0.000000,-126.943435
6,1,0,0.000000,-131.307667
6,1,2,0.000000,-131.151270
6,1,4,0.000000,-130.014781
6,1,6,0.000000,-128.306872
6,1,8,0.000000,-128.953172
6,1,10,0.000000,-131.062077
6,1,12,0.000000,-129.724686
6,1,14,0.000000,-132.845111
6,1,16,0.000000,-128.773603
6,1,18,0.000000,-132.250661
6,1,20,0.000000,-132.254962
6,1,22,0.000000,-130.470903
6,1,24,0.000000,-129.841413
6,1,26,0.000000,-130.929012
6,1,28,0.000000,-128.367200
6,1,30,0.000000,-130.429590
6,1,32,0.000000,-131.953904
6,1,34,0.000000,-132.299563
6,1,36,0.000000,-129.906405
6,1,38,0.000000,-132.482136
6,1,40,0.000000,-130.901667
6,1,42,0.000000,-129.969562
6,1,44,0.000000,-130.160797
6,1,46,0.000000,-129.324346
6,1,48,0.000000,-130.050912
6,1,50,0.000000,-129.113429
6,1,52,0.000000,-131.494842
6,1,54,0.000000,-130.645840
6,1,56,0.000000,-129.562622
6,1,58,0.000000,-130.417176
6,2,0,0.000000,-131.706839
6,2,2,0.000000,-130.763904
6,2,4,0.000000,-128.133838
6,2,6,0.000000,-128.679913
6,2,8,0.000000,-129.483162
6,2,10,0.000000,-129.595691
6,2,12,0.000000,-128.143009
6,2,14,0.000000,-130.200548
6,2,16,0.000000,-130.356668
6,2,18,0.000000,-131.793458
6,2,20,0.000000,-129.841291
6,2,22,0.000000,-128.613790
6,2,24,0.000000,-128.806947
6,2,26,0.000000,-131.197853
6,2,28,0.000000,-130.466212
6,2,30,0.000000,-132.409922
6,2,32,0.000000,-130.623063
6,2,34,0.000000,-132.201282
6,2,36,0.000000,-131.715916
6,2,38,0.000000,-132.309603
6,2,40,0.000000,-130.752359
6,2,42,0.000000,-131.450163
6,2,44,0.000000,-130.208851
6,2,46,0.000000,-129.805266
6,2,48,0.000000,-130.550591
6,2,50,0.000000,-129.588468
6,2,52,0.000000,-132.117102
6,2,54,0.000000,-129.655434
6,2,56,0.000000,-130.410654
6,2,58,0.000000,-130.621922
6,3,0,0.000000,-130.914304
6,3,2,0.000000,-130.362070
6,3,4,0.000000,-130.646997
6,3,6,0.000000,-127.972628
6,3,8,0.000000,-131.417990
6,3,10,0.000000,-130.633707
6,3,12,0.000000,-128.147973
6,3,14,0.000000,-128.255825
6,3,16,0.000000,-130.190015
6,3,18,0.000000,-132.321022
6,3,20,0.000000,-130.393124
6,3,22,0.000000,-131.347935
6,3,24,0.000000,-132.233646
6,3,26,0.000000,-129.720920
6,3,28,0.000000,-127.506254
6,3,30,0.000000,-131.657275
6,3,32,0.000000,-131.325792
6,3,34,0.000000,-128.892847
6,3,36,0.000000,-129.499698
6,3,38,0.000000,-129.730101
6,3,40,0.000000,-128.012626
6,3,42,0.000000,-130.661699
6,3,44,0.000000,-127.846928
6,3,46,0.000000,-131.526892
6,3,48,0.000000,-129.316400
6,3,50,0.000000,-132.020530
6,3,52,0.000000,-131.801778
6,3,54,0.000000,-129.026635
6,3,56,0.000000,-129.327719
6,3,58,0.000000,-131.120396
6,4,0,0.000000,-128.329508
6,4,2,0.000000,-130.351955
6,4,4,0.000000,-132.228203
6,4,6,0.000000,-129.159751
6,4,8,0.000000,-127.555736
6,4,10,0.000000,-132.483936
6,4,12,0.000000,-129.107541
6,4,14,0.000000,-129.251427
6,4,16,0.000000,-130.454435
6,4,18,0.000000,-129.798115
6,4,20,0.000000,-130.837243
6,4,22,0.000000,-127.293626
6,4,24,0.000000,-129.257454
6,4,26,0.000000,-130.048306
6,4,28,0.000000,-129.937477
6,4,30,0.000000,-131.051183
6,4,32,0.000000,-131.344524
6,4,34,0.000000,-130.266925
6,4,36,0.000000,-131.412080
6,4,38,0.000000,-132.737962
6,4,40,0.000000,-127.566645
6,4,42,0.000000,-131.881707
6,4,44,0.000000,-128.258354
6,4,46,0.000000,-131.248516
6,4,48,0.000000,-128.530497
6,4,50,0.000000,-130.072306
6,4,52,0.000000,-130.903923
6,4,54,0.000000,-131.741504
6,4,56,0.000000,-129.946275
6,4,58,0.000000,-132.796427
6,5,0,0.000000,-131.367161
6,5,2,0.000000,-128.943059
6,5,4,0.000000,-129.275558
6,5,6,0.000000,-129.046268
6,5,8,0.000000,-132.184138
6,5,10,0.000000,-130.141693
6,5,12,0.000000,-128.396292
6,5,14,0.000000,-132.351480
6,5,16,0.000000,-128.134854
6,5,18,0.000000,-128.785487
6,5,20,0.000000,-129.894525
6,5,22,0.000000,-130.706833
6,5,24,0.000000,-128.680863
6,5,26,0.000000,-129.177857
6,5,28,0.000000,-131.664917
6,5,30,0.000000,-129.124198
6,5,32,0.000000,-130.702230
6,5,34,0.000000,-127.618619
6,5,36,0.000000,-131.007658
6,5,38,0.000000,-127.625651
6,5,40,0.000000,-128.547231
6,5,42,0.000000,-131.925539
6,5,44,0.000000,-132.524300
6,5,46,0.000000,-129.402974
6,5,48,0.000000,-131.366131
6,5,50,0.000000,-131.844086
6,5,52,0.000000,-129.426923
6,5,54,0.000000,-128.728625
6,5,56,0.000000,-129.979733
6,5,58,0.000000,-128.497885
6,6,0,0.000000,-132.213044
6,6,2,0.000000,-129.885091
6,6,4,0.000000,-131.017827
6,6,6,0.000000,-129.590130
6,6,8,0.000000,-130.731699
6,6,10,0.000000,-128.113368
6,6,12,0.000000,-132.694157
6,6,14,0.000000,-131.463703
6,6,16,0.000000,-128.790816
6,6,18,0.000000,-128.860875
6,6,20,0.000000,-132.039846
6,6,22,0.000000,-129.846037
6,6,24,0.000000,-130.269892
6,6,26,0.000000,-129.541646
6,6,28,0.000000,-130.204583
6,6,30,0.000000,-131.225118
6,6,32,0.000000,-127.454269
6,6,34,0.000000,-130.276200
6,6,36,0.000000,-131.165629
6,6,38,0.000000,-132.496272
6,6,40,0.000000,-127.913025
6,6,42,0.000000,-128.939212
6,6,44,0.000000,-129.118267
6,6,46,0.000000,-129.795894
6,6,48,0.000000,-132.028804
6,6,50,0.000000,-129.758093
6,6,52,0.000000,-130.150718
6,6,54,0.000000,-128.550714
6,6,56,0.000000,-132.143300
6,6,58,0.000000,-129.995920
6,7,0,0.000000,-130.015978
6,7,2,0.000000,-129.691991
6,7,4,0.000000,-130.567216
6,7,6,0.000000,-132.200163
6,7,8,0.000000,-130.392233
6,7,10,0.000000,-130.429085
6,7,12,0.000000,-131.246348
6,7,14,0.000000,-130.422985
6,7,16,0.000000,-132.622463
6,7,18,0.000000,-129.415153
6,7,20,0.000000,-131.825306
6,7,22,0.000000,-129.625067
6,7,24,0.000000,-129.377277
6,7,26,0.000000,-132.024932
6,7,28,0.000000,-127.511034
6,7,30,0.000000,-130.783264
6,7,32,0.000000,-131.959890
6,7,34,0.000000,-130.786141
6,7,36,0.000000,-131.799549
6,7,38,0.000000,-131.131681
6,7,40,0.000000,-132.166867
6,7,42,0.000000,-127.728032
6,7,44,0.000000,-128.566656
6,7,46,0.000000,-129.486194
6,7,48,0.000000,-129.438909
6,7,50,0.000000,-126.493218
6,7,52,0.000000,-132.191325
6,7,54,0.000000,-131.601040
6,7,56,0.000000,-129.393800
6,7,58,0.000000,-130.200624
6,8,0,0.000000,-127.747937
6,8,2,0.000000,-129.198949
6,8,4,0.000000,-128.166813
6,8,6,0.000000,-130.538097
6,8,8,0.000000,-131.466954
6,8,10,0.000000,-130.817909
6,8,12,0.000000,-133.174772
6,8,14,0.000000,-129.320192
6,8,16,0.000000,-129.736256
6,8,18,0.000000,-130.573007
6,8,20,0.000000,-129.576395
6,8,22,0.000000,-131.875672
6,8,24,0.000000,-131.857308
6,8,26,0.000000,-131.319461
6,8,28,0.000000,-129.310225
6,8,30,0.000000,-128.167534
6,8,32,0.000000,-129.080811
6,8,34,0.000000,-131.024815
6,8,36,0.000000,-129.210017
6,8,38,0.000000,-129.009852
6,8,40,0.000000,-130.578665
6,8,42,0.000000,-129.897035
6,8,44,0.000000,-127.804793
6,8,46,0.000000,-130.390121
6,8,48,0.000000,-129.548433
6,8,50,0.000000,-130.132456
6,8,52,0.000000,-129.599809
6,8,54,0.000000,-130.999164
6,8,56,0.000000,-130.171230
6,8,58,0.000000,-130.423166
6,9,0,0.000000,-130.348342
6,9,2,0.000000,-130.962370
6,9,4,0.000000,-132.784575
6,9,6,0.000000,-128.438433
6,9,8,0.000000,-131.407654
6,9,10,0.000000,-130.124783
6,9,12,0.000000,-128.718127
6,9,14,0.000000,-131.583575
6,9,16,0.000000,-128.203703
6,9,18,0.000000,-129.055782
6,9,20,0.000000,-130.158734
6,9,22,0.000000,-128.861570
6,9,24,0.000000,-129.032938
6,9,26,0.000000,-128.822891
6,9,28,0.000000,-130.835926
6,9,30,0.000000,-130.141485
6,9,32,0.000000,-129.046141
6,9,34,0.000000,-131.126296
6,9,36,0.000000,-129.393847
6,9,38,0.000000,-130.250368
6,9,40,0.000000,-129.532426
6,9,42,0.000000,-129.119426
6,9,44,0.000000,-130.831884
6,9,46,0.000000,-131.240189
6,9,48,0.000000,-130.546024
6,9,50,0.000000,-131.671542
6,9,52,0.000000,-128.880069
6,9,54,0.000000,-132.235746
6,9,56,0.000000,-129.724955
6,9,58,0.000000,-132.377086
6,10,0,0.000000,-131.085790
6,10,2,0.000000,-132.465032
6,10,4,0.000000,-129.132353
6,10,6,0.000000,-128.849641
6,10,8,0.000000,-130.849160
6,10,10,0.000000,-131.136866
6,10,12,0.000000,-131.938613
6,10,14,0.000000,-130.658390
6,10,16,0.000000,-127.539507
6,10,18,0.000000,-131.857346
6,10,20,0.000000,-131.353002
6,10,22,0.000000,-128.981322
6,10,24,0.000000,-131.109948
6,10,26,0.000000,-130.893507
6,10,28,0.000000,-130.296515
6,10,30,0.000000,-127.214543
6,10,32,0.000000,-130.371192
6,10,34,0.000000,-130.717371
6,10,36,0.000000,-131.555784
6,10,38,0.000000,-130.977099
6,10,40,0.000000,-129.391469
6,10,42,0.000000,-130.577020
6,10,44,0.000000,-131.453469
6,10,46,0.000000,-129.247212
6,10,48,0.000000,-127.952053
6,10,50,0.000000,-129.047844
6,10,52,0.000000,-129.943845
6,10,54,0.000000,-129.315899
6,10,56,0.000000,-130.480652
6,10,58,0.000000,-132.520818
6,11,0,0.000000,-127.755295
6,11,2,0.000000,-130.335611
6,11,4,0.000000,-130.072692
6,11,6,0.000000,-130.004123
6,11,8,0.000000,-130.482022
6,11,10,0.000000,-130.825834
6,11,12,0.000000,-130.449803
6,11,14,0.000000,-131.568259
6,11,16,0.000000,-131.032836
6,11,18,0.000000,-128.854150
6,11,20,0.000000,-131.598299
6,11,22,0.000000,-131.015884
6,11,24,0.000000,-131.180344
6,11,26,0.000000,-132.524038
6,11,28,0.000000,-129.268646
6,11,30,0.000000,-128.904337
6,11,32,0.000000,-132.366111
6,11,34,0.000000,-129.728885
6,11,36,0.000000,-128.720038
6,11,38,0.000000,-130.009016
6,11,40,0.000000,-131.435683
6,11,42,0.000000,-131.262870
6,11,44,0.000000,-133.317882
6,11,46,0.000000,-132.309076
6,11,48,0.000000,-130.191688
6,11,50,0.000000,-132.146973
6,11,52,0.000000,-130.959666
6,11,54,0.000000,-129.533568
6,11,56,0.000000,-131.866234
6,11,58,0.000000,-131.290881
6,12,0,0.000000,-130.081237
6,12,2,0.000000,-130.600122
6,12,4,0.000000,-130.413324
6,12,6,0.000000,-131.222996
6,12,8,0.000000,-130.570684
6,12,10,0.000000,-130.701163
6,12,12,0.000000,-130.837579
6,12,14,0.000000,-129.954792
6,12,16,0.000000,-130.622160
6,12,18,0.000000,-130.406023
6,12,20,0.000000,-129.714910
6,12,22,0.000000,-128.458747
6,12,24,0.000000,-131.124761
6,12,26,0.000000,-130.929846
6,12,28,0.000000,-132.821689
6,12,30,0.000000,-126.125448
6,12,32,0.000000,-131.808608
6,12,34,0.000000,-129.247397
6,12,36,0.000000,-132.084574
6,12,38,0.000000,-131.083248
6,12,40,0.000000,-131.371181
6,12,42,0.000000,-129.500574
6,12,44,0.000000,-131.349624
6,12,46,0.000000,-130.846914
6,12,48,0.000000,-130.255454
6,12,50,0.000000,-129.806860
6,12,52,0.000000,-134.053941
6,12,54,0.000000,-129.477951
6,12,56,0.000000,-129.884556
6,12,58,0.000000,-129.970782
6,13,0,0.000000,-130.938305
6,13,2,0.000000,-131.766927
6,13,4,0.000000,-129.421126
6,13,6,0.000000,-129.196182
6,13,8,0.000000,-133.869406
6,13,10,0.000000,-130.976414
6,13,12,0.000000,-130.371117
6,13,14,0.000000,-131.817680
6,13,16,0.000000,-129.881258
6,13,18,0.000000,-130.503497
6,13,20,0.000000,-129.519421
6,13,22,0.000000,-130.994348
6,13,24,0.000000,-129.534132
6,13,26,0.000000,-129.361006
6,13,28,0.000000,-130.513665
6,13,30,0.000000,-131.344788
6,13,32,0.000000,-130.559459
6,13,34,0.000000,-128.392921
6,13,36,0.000000,-130.663812
6,13,38,0.000000,-129.550465
6,13,40,0.000000,-131.080213
6,13,42,0.000000,-131.319975
6,13,44,0.000000,-131.114983
6,13,46,0.000000,-130.612181
6,13,48,0.000000,-128.811892
6,13,50,0.000000,-129.708833
6,13,52,0.000000,-130.380111
6,13,54,0.000000,-128.732279
6,13,56,0.000000,-128.359821
6,13,58,0.000000,-129.846387
6,14,0,0.000000,-129.820990
6,14,2,0.000000,-130.020004
6,14,4,0.000000,-130.471570
6,14,6,0.000000,-128.798679
6,14,8,0.000000,-132.530018
6,14,10,0.000000,-129.637420
6,14,12,0.000000,-131.999385
6,14,14,0.000000,-132.249246
6,14,16,0.000000,-131.972135
6,14,18,0.000000,-132.585454
6,14,20,0.000000,-130.254107
6,14,22,0.000000,-129.952507
6,14,24,0.000000,-130.867485
6,14,26,0.000000,-130.338987
6,14,28,0.000000,-129.317180
6,14,30,0.000000,-131.338148
6,14,32,0.000000,-128.568067
6,14,34,0.000000,-129.317929
6,14,36,0.000000,-129.962378
6,14,38,0.000000,-130.716728
6,14,40,0.000000,-129.037677
6,14,42,0.000000,-128.507662
6,14,44,0.000000,-129.681266
6,14,46,0.000000,-131.840446
6,14,48,0.000000,-129.013063
6,14,50,0.000000,-130.105534
6,14,52,0.000000,-130.698274
6,14,54,0.000000,-128.890817
6,14,56,0.000000,-129.424371
6,14,58,0.000000,-129.428060
6,15,0,0.000000,-130.790987
6,15,2,0.000000,-128.054417
6,15,4,0.000000,-129.377994
6,15,6,0.000000,-131.708764
6,15,8,0.000000,-130.243289
6,15,10,0.000000,-132.460491
6,15,12,0.000000,-130.659127
6,15,14,0.000000,-131.056516
6,15,16,0.000000,-128.633009
6,15,18,0.000000,-131.610644
6,15,20,0.000000,-129.399934
6,15,22,0.000000,-129.433184
6,15,24,0.000000,-131.347219
6,15,26,0.000000,-131.997352
6,15,28,0.000000,-129.532292
6,15,30,0.000000,-129.355981
6,15,32,0.000000,-132.389418
6,15,34,0.000000,-131.874494
6,15,36,0.000000,-130.237557
6,15,38,0.000000,-130.200061
6,15,40,0.000000,-130.694684
6,15,42,0.000000,-130.065593
6,15,44,0.000000,-129.576048
6,15,46,0.000000,-130.840808
6,15,48,0.000000,-128.972974
6,15,50,0.000000,-130.726747
6,15,52,0.000000,-130.000451
6,15,54,0.000000,-130.779080
6,15,56,0.000000,-130.533470
6,15,58,0.000000,-130.929415
6,16,0,0.000000,-128.669847
6,16,2,0.000000,-130.237433
6,16,4,0.000000,-129.477234
6,16,6,0.000000,-130.876071
6,16,8,0.000000,-127.713977
6,16,10,0.000000,-131.558996
6,16,12,0.000000,-131.712809
6,16,14,0.000000,-131.303410
6,16,16,0.000000,-131.704561
6,16,18,0.000000,-129.977052
6,16,20,0.000000,-129.786508
6,16,22,0.000000,-130.921734
6,16,24,0.000000,-128.240968
6,16,26,0.000000,-132.385354
6,16,28,0.000000,-129.380164
6,16,30,0.000000,-129.266243
6,16,32,0.000000,-131.896227
6,16,34,0.000000,-130.697166
6,16,36,0.000000,-127.203466
6,16,38,0.000000,-128.313623
6,16,40,0.000000,-128.388715
6,16,42,0.000000,-130.260176
6,16,44,0.000000,-129.833449
6,16,46,0.000000,-128.856306
6,16,48,0.000000,-129.398851
6,16,50,0.000000,-130.931737
6,16,52,0.000000,-129.253642
6,16,54,0.000000,-129.074766
6,16,56,0.000000,-133.406922
6,16,58,0.000000,-131.663344
6,17,0,0.000000,-130.805350
6,17,2,0.000000,-132.096707
6,17,4,0.000000,-130.758991
6,17,6,0.000000,-128.718632
6,17,8,0.000000,-129.247756
6,17,10,0.000000,-130.043047
6,17,12,0.000000,-127.981340
6,17,14,0.000000,-129.896650
6,17,16,0.000000,-130.755737
6,17,18,0.000000,-131.306027
6,17,20,0.000000,-131.785877
6,17,22,0.000000,-130.831720
6,17,24,0.000000,-125.207993
6,17,26,0.000000,-126.600562
6,17,28,0.000000,-131.777753
6,17,30,0.000000,-129.961875
6,17,32,0.000000,-128.455711
6,17,34,0.000000,-130.651974
6,17,36,0.000000,-131.431147
6,17,38,0.000000,-131.177925
6,17,40,0.000000,-132.203478
6,17,42,0.000000,-129.566622
6,17,44,0.000000,-130.555525
6,17,46,0.000000,-129.314341
6,17,48,0.000000,-131.716055
6,17,50,0.000000,-129.278471
6,17,52,0.000000,-131.195936
6,17,54,0.000000,-130.631793
6,17,56,0.000000,-130.953277
6,17,58,0.000000,-131.530852
6,18,0,0.000000,-131.231610
6,18,2,0.000000,-131.485485
6,18,4,0.000000,-127.994331
6,18,6,0.000000,-129.300323
6,18,8,0.000000,-131.488759
6,18,10,0.000000,-129.560306
6,18,12,0.000000,-129.100101
6,18,14,0.000000,-131.019618
6,18,16,0.000000,-129.034224
6,18,18,0.000000,-130.265053
6,18,20,0.000000,-127.784958
6,18,22,0.000000,-129.608733
6,18,24,0.000000,-131.505304
6,18,26,0.000000,-129.906204
6,18,28,0.000000,-126.744596
6,18,30,0.000000,-130.462100
6,18,32,0.000000,-132.191728
6,18,34,0.000000,-128.877803
6,18,36,0.000000,-128.988354
6,18,38,0.000000,-130.607681
6,18,40,0.000000,-132.330743
6,18,42,0.000000,-127.204744
6,18,44,0.000000,-132.685482
6,18,46,0.000000,-131.655122
6,18,48,0.000000,-129.731812
6,18,50,0.000000,-131.316319
6,18,52,0.000000,-129.351794
6,18,54,0.000000,-131.525996
6,18,56,0.000000,-129.299099
6,18,58,0.000000,-127.850323
6,19,0,0.000000,-131.923631
6,19,2,0.000000,-129.376510
6,19,4,0.000000,-128.682789
6,19,6,0.000000,-130.988184
6,19,8,0.000000,-131.016166
6,19,10,0.000000,-131.580000
6,19,12,0.000000,-127.152644
6,19,14,0.000000,-130.418383
6,19,16,0.000000,-129.621817
6,19,18,0.000000,-129.372805
6,19,20,0.000000,-128.102645
6,19,22,0.000000,-131.370570
6,19,24,0.000000,-132.128774
6,19,26,0.000000,-129.399515
6,19,28,0.000000,-131.597754
6,19,30,0.000000,-129.024384
6,19,32,0.000000,-129.372605
6,19,34,0.000000,-129.920917
6,19,36,0.000000,-128.967331
6,19,38,0.000000,-132.782128
6,19,40,0.000000,-129.468274
6,19,42,0.000000,-129.256775
6,19,44,0.000000,-131.133767
6,19,46,0.000000,-130.194877
6,19,48,0.000000,-129.336718
6,19,50,0.000000,-129.658514
6,19,52,0.000000,-129.955630
6,19,54,0.000000,-126.860123
6,19,56,0.000000,-131.829716
6,19,58,0.000000,-131.704773
6,20,0,0.000000,-129.796299
6,20,2,0.000000,-130.753969
6,20,4,0.000000,-131.384412
6,20,6,0.000000,-127.894603
6,20,8,0.000000,-129.629925
6,20,10,0.000000,-131.183111
6,20,12,0.000000,-128.613690
6,20,14,0.000000,-129.067251
6,20,16,0.000000,-128.745044
6,20,18,0.000000,-131.723579
6,20,20,0.000000,-128.676555
6,20,22,0.000000,-131.129916
6,20,24,0.000000,-130.578960
6,20,26,0.000000,-130.400259
6,20,28,0.000000,-127.814328
6,20,30,0.000000,-128.840328
6,20,32,0.000000,-130.433815
6,20,34,0.000000,-128.326986
6,20,36,0.000000,-129.069172
6,20,38,0.000000,-127.734727
6,20,40,0.000000,-130.033865
6,20,42,0.000000,-133.479849
6,20,44,0.000000,-130.275013
6,20,46,0.000000,-132.099136
6,20,48,0.000000,-126.853397
6,20,50,0.000000,-128.635807
6,20,52,0.000000,-128.182916
6,20,54,0.000000,-129.572431
6,20,56,0.000000,-130.200585
6,20,58,0.000000,-128.694224
6,21,0,0.000000,-129.561194
6,21,2,0.000000,-131.265214
6,21,4,0.000000,-132.120903
6,21,6,0.000000,-132.273036
6,21,8,0.000000,-127.992257
6,21,10,0.000000,-130.349018
6,21,12,0.000000,-130.006579
6,21,14,0.000000,-127.881097
6,21,16,0.000000,-129.867275
6,21,18,0.000000,-130.272135
6,21,20,0.000000,-129.319767
6,21,22,0.000000,-131.181374
6,21,24,0.000000,-128.873471
6,21,26,0.000000,-128.474123
6,21,28,0.000000,-128.091098
6,21,30,0.000000,-129.173580
6,21,32,0.000000,-132.193043
6,21,34,0.000000,-128.006325
6,21,36,0.000000,-129.462847
6,21,38,0.000000,-129.166494
6,21,40,0.000000,-128.178295
6,21,42,0.000000,-129.953453
6,21,44,0.000000,-131.468918
6,21,46,0.000000,-127.794703
6,21,48,0.000000,-130.011083
6,21,50,0.000000,-130.838408
6,21,52,0.000000,-129.867786
6,21,54,0.000000,-129.746339
6,21,56,0.000000,-128.261228
6,21,58,0.000000,-131.308280
6,22,0,0.000000,-129.274372
6,22,2,0.000000,-130.629780
6,22,4,0.000000,-128.760847
6,22,6,0.000000,-131.477743
6,22,8,0.000000,-130.207555
6,22,10,0.000000,-128.959622
6,22,12,0.000000,-130.927886
6,22,14,0.000000,-130.517793
6,22,16,0.000000,-129.743179
6,22,18,0.000000,-130.063663
6,22,20,0.000000,-128.302605
6,22,22,0.000000,-130.483829
6,22,24,0.000000,-130.351509
6,22,26,0.000000,-128.443682
6,22,28,0.000000,-127.878955
6,22,30,0.000000,-126.396785
6,22,32,0.000000,-130.073875
6,22,34,0.000000,-131.034266
6,22,36,0.000000,-133.688908
6,22,38,0.000000,-131.460469
6,22,40,0.000000,-130.566104
6,22,42,0.000000,-132.371383
6,22,44,0.000000,-130.968401
6,22,46,0.000000,-131.045857
6,22,48,0.000000,-130.357040
6,22,50,0.000000,-130.143516
6,22,52,0.000000,-131.760751
6,22,54,0.000000,-127.218417
6,22,56,0.000000,-131.643602
6,22,58,0.000000,-128.458379
6,23,0,0.000000,-131.411233
6,23,2,0.000000,-129.097504
6,23,4,0.000000,-129.216792
6,23,6,0.000000,-128.874366
6,23,8,0.000000,-131.173846
6,23,10,0.000000,-128.020456
6,23,12,0.000000,-128.909420
6,23,14,0.000000,-131.164911
6,23,16,0.000000,-129.075653
6,23,18,0.000000,-127.240923
6,23,20,0.000000,-129.353564
6,23,22,0.000000,-126.931640
6,23,24,0.000000,-130.839258
6,23,26,0.000000,-130.214977
6,23,28,0.000000,-127.580177
6,23,30,0.000000,-130.491536
6,23,32,0.000000,-130.990022
6,23,34,0.000000,-129.995476
6,23,36,0.000000,-129.779949
6,23,38,0.000000,-130.141424
6,23,40,0.000000,-129.513268
6,23,42,0.000000,-130.404445
6,23,44,0.000000,-131.311653
6,23,46,0.000000,-128.796136
6,23,48,0.000000,-129.601874
6,23,50,0.000000,-131.528797
6,23,52,0.000000,-130.700383
6,23,54,0.000000,-130.102893
6,23,56,0.000000,-130.558215
6,23,58,0.000000,-132.096764
6,24,0,0.000000,-131.048285
6,24,2,0.000000,-128.385260
6,24,4,0.000000,-130.017015
6,24,6,0.000000,-129.593094
6,24,8,0.000000,-131.038738
6,24,10,0.000000,-131.259318
6,24,12,0.000000,-132.014842
6,24,14,0.000000,-129.218935
6,24,16,0.000000,-127.197959
6,24,18,0.000000,-129.996253
6,24,20,0.000000,-132.509308
6,24,22,0.000000,-131.636005
6,24,24,0.000000,-131.279974
6,24,26,0.000000,-132.121443
6,24,28,0.000000,-131.859624
6,24,30,0.000000,-128.070795
6,24,32,0.000000,-132.153699
6,24,34,0.000000,-130.862574
6,24,36,0.000000,-130.360775
6,24,38,0.000000,-130.372235
6,24,40,0.000000,-131.136642
6,24,42,0.000000,-131.624877
6,24,44,0.000000,-128.353321
6,24,46,0.000000,-129.984829
6,24,48,0.000000,-129.717471
6,24,50,0.000000,-131.773843
6,24,52,0.000000,-129.507120
6,24,54,0.000000,-131.545701
6,24,56,0.000000,-130.060966
6,24,58,0.000000,-129.255614
6,25,0,0.000000,-130.130145
6,25,2,0.000000,-130.501960
6,25,4,0.000000,-128.893655
6,25,6,0.000000,-130.016321
6,25,8,0.000000,-129.166471
6,25,10,0.000000,-130.199639
6,25,12,0.000000,-129.339428
6,25,14,0.000000,-129.258576
6,25,16,0.000000,-130.404752
6,25,18,0.000000,-131.785365
6,25,20,0.000000,-130.519002
6,25,22,0.000000,-130.689312
6,25,24,0.000000,-130.541785
6,25,26,0.000000,-129.677958
6,25,28,0.000000,-129.517674
6,25,30,0.000000,-130.783950
6,25,32,0.000000,-128.043658
6,25,34,0.000000,-129.871843
6,25,36,0.000000,-129.859784
6,25,38,0.000000,-131.220149
6,25,40,0.000000,-129.683792
6,25,42,0.000000,-130.167583
6,25,44,0.000000,-132.776208
6,25,46,0.000000,-126.843531
6,25,48,0.000000,-129.211554
6,25,50,0.000000,-130.435970
6,25,52,0.000000,-130.659198
6,25,54,0.000000,-130.851314
6,25,56,0.000000,-128.717403
6,25,58,0.000000,-132.347318
6,26,0,0.000000,-130.713913
6,26,2,0.000000,-132.195861
6,26,4,0.000000,-131.330238
6,26,6,0.000000,-130.062719
6,26,8,0.000000,-129.800452
6,26,10,0.000000,-129.512704
6,26,12,0.000000,-129.813201
6,26,14,0.000000,-130.840159
6,26,16,0.000000,-130.509174
6,26,18,0.000000,-130.672951
6,26,20,0.000000,-130.937982
6,26,22,0.000000,-130.415106
6,26,24,0.000000,-126.463199
6,26,26,0.000000,-131.758842
6,26,28,0.000000,-128.915219
6,26,30,0.000000,-130.972507
6,26,32,0.000000,-132.369693
6,26,34,0.000000,-128.667711
6,26,36,0.000000,-131.043331
6,26,38,0.000000,-131.869778
6,26,40,0.000000,-132.091945
6,26,42,0.000000,-130.370307
6,26,44,0.000000,-132.329997
6,26,46,0.000000,-128.433804
6,26,48,0.000000,-128.151803
6,26,50,0.000000,-129.560620
6,26,52,0.000000,-126.716146
6,26,54,0.000000,-128.342345
6,26,56,0.000000,-130.591995
6,26,58,0.000000,-130.529003
6,27,0,0.000000,-128.513764
6,27,2,0.000000,-129.277421
6,27,4,0.000000,-132.565245
6,27,6,0.000000,-130.536930
6,27,8,0.000000,-130.953966
6,27,10,0.000000,-129.683263
6,27,12,0.000000,-131.938740
6,27,14,0.000000,-130.472376
6,27,16,0.000000,-130.642323
6,27,18,0.000000,-127.098618
6,27,20,0.000000,-132.240954
6,27,22,0.000000,-128.994327
