hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.296824
6,0,2,0.000000,-120.259763
6,0,4,0.000000,-116.374702
6,0,6,0.000000,-113.374305
6,0,8,0.000000,-120.820878
6,0,10,0.000000,-116.841764
6,0,12,0.000000,-121.414111
6,0,14,0.000000,-118.966096
6,0,16,0.000000,-112.508302
6,0,18,0.000000,-114.277683
6,0,20,0.000000,-112.023089
6,0,22,0.000000,-121.112948
6,0,24,0.000000,-108.912742
6,0,26,0.000000,-117.216152
6,0,28,0.000000,-118.071030
6,0,30,0.000000,-114.588866
6,0,32,0.000000,-112.889444
6,0,34,0.000000,-118.141760
6,0,36,0.000000,-125.184354
6,0,38,0.000000,-126.583050
6,0,40,0.000000,-115.941095
6,0,42,0.000000,-113.941805
6,0,44,0.000000,-113.158410
6,0,46,0.000000,-116.483420
6,0,48,0.000000,-139.638422
6,0,50,0.000000,-114.380661
6,0,52,0.000000,-119.873714
6,0,54,0.000000,-115.391847
6,0,56,0.000000,-115.647531
6,0,58,0.000000,-117.423615
6,1,0,0.000000,-123.006672
6,1,2,0.000000,-110.360583
6,1,4,0.000000,-118.420837
6,1,6,0.000000,-116.764521
6,1,8,0.000000,-121.906449
6,1,10,0.000000,-112.126542
6,1,12,0.000000,-120.159371
6,1,14,0.000000,-117.798912
6,1,16,0.000000,-117.574978
6,1,18,0.000000,-115.270908
6,1,20,0.000000,-121.345935
6,1,22,0.000000,-113.697825
6,1,24,0.000000,-109.945141
6,1,26,0.000000,-113.283556
6,1,28,0.000000,-123.492663
6,1,30,0.000000,-113.032248
6,1,32,0.000000,-115.353786
6,1,34,0.000000,-119.193148
6,1,36,0.000000,-117.049323
6,1,38,0.000000,-115.140211
6,1,40,0.000000,-112.502485
6,1,42,0.000000,-112.465453
6,1,44,0.000000,-128.028892
6,1,46,0.000000,-119.937025
6,1,48,0.000000,-128.015646
6,1,50,0.000000,-119.923113
6,1,52,0.000000,-111.119351
6,1,54,0.000000,-111.162882
6,1,56,0.000000,-114.569019
6,1,58,0.000000,-114.799576
6,2,0,0.000000,-113.647991
6,2,2,0.000000,-120.076851
6,2,4,0.000000,-128.693247
6,2,6,0.000000,-113.393033
6,2,8,0.000000,-113.268796
6,2,10,0.000000,-111.562092
6,2,12,0.000000,-120.270700
6,2,14,0.000000,-117.793990
6,2,16,0.000000,-116.949190
6,2,18,0.000000,-113.657173
6,2,20,0.000000,-115.191850
6,2,22,0.000000,-122.294982
6,2,24,0.000000,-125.714133
6,2,26,0.000000,-113.059226
6,2,28,0.000000,-113.830512
6,2,30,0.000000,-116.446970
6,2,32,0.000000,-124.131951
6,2,34,0.000000,-114.102310
6,2,36,0.000000,-117.698708
6,2,38,0.000000,-121.299042
6,2,40,0.000000,-123.416196
6,2,42,0.000000,-112.786132
6,2,44,0.000000,-117.502671
6,2,46,0.000000,-114.202498
6,2,48,0.000000,-113.166789
6,2,50,0.000000,-108.207318
6,2,52,0.000000,-112.374094
6,2,54,0.000000,-124.212670
6,2,56,0.000000,-117.632753
6,2,58,0.000000,-119.275015
6,3,0,0.000000,-118.546144
6,3,2,0.000000,-115.567049
6,3,4,0.000000,-115.580005
6,3,6,0.000000,-122.672636
6,3,8,0.000000,-112.923253
6,3,10,0.000000,-120.391270
6,3,12,0.000000,-123.501056
6,3,14,0.000000,-123.935802
6,3,16,0.000000,-113.638267
6,3,18,0.000000,-116.282958
6,3,20,0.000000,-110.752762
6,3,22,0.000000,-121.684086
6,3,24,0.000000,-112.088685
6,3,26,0.000000,-122.142254
6,3,28,0.000000,-114.985327
6,3,30,0.000000,-125.838699
6,3,32,0.000000,-112.764090
6,3,34,0.000000,-110.124572
6,3,36,0.000000,-116.883291
6,3,38,0.000000,-119.256617
6,3,40,0.000000,-112.366807
6,3,42,0.000000,-110.329909
6,3,44,0.000000,-113.822111
6,3,46,0.000000,-132.643298
6,3,48,0.000000,-130.492497
6,3,50,0.000000,-115.474973
6,3,52,0.000000,-113.682411
6,3,54,0.000000,-116.985097
6,3,56,0.000000,-114.433517
6,3,58,0.000000,-119.037819
6,4,0,0.000000,-116.786206
6,4,2,0.000000,-121.445443
6,4,4,0.000000,-121.775259
6,4,6,0.000000,-113.189438
6,4,8,0.000000,-125.214510
6,4,10,0.000000,-116.683884
6,4,12,0.000000,-119.459988
6,4,14,0.000000,-115.210710
6,4,16,0.000000,-121.542440
6,4,18,0.000000,-120.968953
6,4,20,0.000000,-128.311213
6,4,22,0.000000,-123.888610
6,4,24,0.000000,-119.937976
6,4,26,0.000000,-115.007095
6,4,28,0.000000,-113.995287
6,4,30,0.000000,-121.629229
6,4,32,0.000000,-111.168319
6,4,34,0.000000,-121.083449
6,4,36,0.000000,-111.350342
6,4,38,0.000000,-110.450243
6,4,40,0.000000,-125.691706
6,4,42,0.000000,-118.171602
6,4,44,0.000000,-110.298463
6,4,46,0.000000,-123.687225
6,4,48,0.000000,-114.974169
6,4,50,0.000000,-122.140419
6,4,52,0.000000,-118.832597
6,4,54,0.000000,-108.761732
6,4,56,0.000000,-109.626343
6,4,58,0.000000,-122.893805
6,5,0,0.000000,-119.591627
6,5,2,0.000000,-117.537856
6,5,4,0.000000,-114.571395
6,5,6,0.000000,-123.450516
6,5,8,0.000000,-117.060353
6,5,10,0.000000,-112.244763
6,5,12,0.000000,-126.068239
6,5,14,0.000000,-117.310686
6,5,16,0.000000,-117.134927
6,5,18,0.000000,-113.676766
6,5,20,0.000000,-118.502644
6,5,22,0.000000,-117.134953
6,5,24,0.000000,-110.403794
6,5,26,0.000000,-123.560845
6,5,28,0.000000,-115.665220
6,5,30,0.000000,-116.029920
6,5,32,0.000000,-112.966634
6,5,34,0.000000,-115.706993
6,5,36,0.000000,-120.533704
6,5,38,0.000000,-120.903989
6,5,40,0.000000,-121.254756
6,5,42,0.000000,-132.098395
6,5,44,0.000000,-132.274419
6,5,46,0.000000,-113.277301
6,5,48,0.000000,-119.537219
6,5,50,0.000000,-113.254620
6,5,52,0.000000,-123.941920
6,5,54,0.000000,-117.764055
6,5,56,0.000000,-111.510306
6,5,58,0.000000,-115.722342
6,6,0,0.000000,-116.724912
6,6,2,0.000000,-112.917540
6,6,4,0.000000,-119.834843
6,6,6,0.000000,-126.721848
6,6,8,0.000000,-122.608530
6,6,10,0.000000,-121.081370
6,6,12,0.000000,-114.955529
6,6,14,0.000000,-116.852565
6,6,16,0.000000,-128.199795
6,6,18,0.000000,-118.260190
6,6,20,0.000000,-117.891312
6,6,22,0.000000,-116.610926
6,6,24,0.000000,-108.958435
6,6,26,0.000000,-113.720526
6,6,28,0.000000,-112.516906
6,6,30,0.000000,-114.722954
6,6,32,0.000000,-121.766657
6,6,34,0.000000,-115.115543
6,6,36,0.000000,-126.285725
6,6,38,0.000000,-115.309862
6,6,40,0.000000,-117.944289
6,6,42,0.000000,-114.433299
6,6,44,0.000000,-112.110651
6,6,46,0.000000,-115.035411
6,6,48,0.000000,-110.671937
6,6,50,0.000000,-120.571448
6,6,52,0.000000,-120.817877
6,6,54,0.000000,-115.696299
6,6,56,0.000000,-124.998801
6,6,58,0.000000,-122.100137
6,7,0,0.000000,-115.515822
6,7,2,0.000000,-123.052626
6,7,4,0.000000,-110.810398
6,7,6,0.000000,-120.471184
6,7,8,0.000000,-114.476800
6,7,10,0.000000,-111.396439
6,7,12,0.000000,-112.347929
6,7,14,0.000000,-118.884109
6,7,16,0.000000,-114.911756
6,7,18,0.000000,-120.240672
6,7,20,0.000000,-115.132314
6,7,22,0.000000,-112.230022
6,7,24,0.000000,-119.595858
6,7,26,0.000000,-115.723331
6,7,28,0.000000,-114.331125
6,7,30,0.000000,-122.991403
6,7,32,0.000000,-117.610810
6,7,34,0.000000,-119.538021
6,7,36,0.000000,-115.411587
6,7,38,0.000000,-115.166448
6,7,40,0.000000,-119.187595
6,7,42,0.000000,-111.661705
6,7,44,0.000000,-121.087741
6,7,46,0.000000,-110.904808
6,7,48,0.000000,-117.435589
6,7,50,0.000000,-118.034334
6,7,52,0.000000,-126.048563
6,7,54,0.000000,-121.028260
6,7,56,0.000000,-117.064425
6,7,58,0.000000,-117.328319
6,8,0,0.000000,-119.631916
6,8,2,0.000000,-114.655675
6,8,4,0.000000,-112.906608
6,8,6,0.000000,-120.139133
6,8,8,0.000000,-110.982944
6,8,10,0.000000,-126.895801
6,8,12,0.000000,-113.833258
6,8,14,0.000000,-120.158846
6,8,16,0.000000,-127.947379
6,8,18,0.000000,-132.431612
6,8,20,0.000000,-113.955192
6,8,22,0.000000,-116.984907
6,8,24,0.000000,-120.578450
6,8,26,0.000000,-114.278570
6,8,28,0.000000,-116.209618
6,8,30,0.000000,-118.566114
6,8,32,0.000000,-115.387038
6,8,34,0.000000,-115.777451
6,8,36,0.000000,-141.082723
6,8,38,0.000000,-115.936115
6,8,40,0.000000,-130.036453
6,8,42,0.000000,-113.776740
6,8,44,0.000000,-120.031933
6,8,46,0.000000,-128.781093
6,8,48,0.000000,-113.527740
6,8,50,0.000000,-110.875874
6,8,52,0.000000,-116.003959
6,8,54,0.000000,-111.538661
6,8,56,0.000000,-117.195919
6,8,58,0.000000,-111.682332
6,9,0,0.000000,-112.515100
6,9,2,0.000000,-118.959401
6,9,4,0.000000,-116.305796
6,9,6,0.000000,-114.529714
6,9,8,0.000000,-115.482590
6,9,10,0.000000,-114.279439
6,9,12,0.000000,-121.287763
6,9,14,0.000000,-114.475294
6,9,16,0.000000,-123.498814
6,9,18,0.000000,-124.929118
6,9,20,0.000000,-126.040314
6,9,22,0.000000,-117.778609
6,9,24,0.000000,-119.607116
6,9,26,0.000000,-126.785222
6,9,28,0.000000,-116.721360
6,9,30,0.000000,-114.480857
6,9,32,0.000000,-115.666699
6,9,34,0.000000,-113.894589
6,9,36,0.000000,-111.790455
6,9,38,0.000000,-114.185450
6,9,40,0.000000,-114.979404
6,9,42,0.000000,-114.559244
6,9,44,0.000000,-122.714446
6,9,46,0.000000,-113.738951
6,9,48,0.000000,-125.270180
6,9,50,0.000000,-116.015508
6,9,52,0.000000,-115.290186
6,9,54,0.000000,-114.617141
6,9,56,0.000000,-113.420291
6,9,58,0.000000,-119.584737
6,10,0,0.000000,-121.448232
6,10,2,0.000000,-114.137675
6,10,4,0.000000,-115.842393
6,10,6,0.000000,-118.887292
6,10,8,0.000000,-113.187022
6,10,10,0.000000,-118.049331
6,10,12,0.000000,-120.365590
6,10,14,0.000000,-123.740322
6,10,16,0.000000,-114.520278
6,10,18,0.000000,-112.173131
6,10,20,0.000000,-121.092173
6,10,22,0.000000,-116.412154
6,10,24,0.000000,-110.233841
6,10,26,0.000000,-131.287624
6,10,28,0.000000,-119.841024
6,10,30,0.000000,-115.624396
6,10,32,0.000000,-116.793134
6,10,34,0.000000,-111.069711
6,10,36,0.000000,-130.917922
6,10,38,0.000000,-114.806969
6,10,40,0.000000,-116.207412
6,10,42,0.000000,-108.496775
6,10,44,0.000000,-123.716611
6,10,46,0.000000,-115.774183
6,10,48,0.000000,-120.324065
6,10,50,0.000000,-119.907505
6,10,52,0.000000,-116.115121
6,10,54,0.000000,-111.950431
6,10,56,0.000000,-115.499370
6,10,58,0.000000,-113.298627
6,11,0,0.000000,-120.482210
6,11,2,0.000000,-113.017083
6,11,4,0.000000,-127.058856
6,11,6,0.000000,-127.500347
6,11,8,0.000000,-111.603623
6,11,10,0.000000,-115.117506
6,11,12,0.000000,-121.132440
6,11,14,0.000000,-115.172899
6,11,16,0.000000,-123.675803
6,11,18,0.000000,-121.361985
6,11,20,0.000000,-116.322043
6,11,22,0.000000,-138.365746
6,11,24,0.000000,-117.649288
6,11,26,0.000000,-116.437270
6,11,28,0.000000,-113.910954
6,11,30,0.000000,-124.581719
6,11,32,0.000000,-115.650425
6,11,34,0.000000,-115.409141
6,11,36,0.000000,-114.006822
6,11,38,0.000000,-122.853002
6,11,40,0.000000,-122.584680
6,11,42,0.000000,-118.477202
6,11,44,0.000000,-114.003572
6,11,46,0.000000,-110.601456
6,11,48,0.000000,-115.852221
6,11,50,0.000000,-118.603068
6,11,52,0.000000,-111.743564
6,11,54,0.000000,-115.899984
6,11,56,0.000000,-116.421775
6,11,58,0.000000,-119.610895
6,12,0,0.000000,-119.847944
6,12,2,0.000000,-115.849425
6,12,4,0.000000,-125.640549
6,12,6,0.000000,-116.881642
6,12,8,0.000000,-125.548963
6,12,10,0.000000,-116.033144
6,12,12,0.000000,-111.722373
6,12,14,0.000000,-115.634277
6,12,16,0.000000,-116.295937
6,12,18,0.000000,-123.596197
6,12,20,0.000000,-110.449446
6,12,22,0.000000,-122.785346
6,12,24,0.000000,-117.448185
6,12,26,0.000000,-117.366377
6,12,28,0.000000,-113.542715
6,12,30,0.000000,-109.248284
6,12,32,0.000000,-125.153984
6,12,34,0.000000,-123.730765
6,12,36,0.000000,-112.761666
6,12,38,0.000000,-125.116651
6,12,40,0.000000,-116.855098
6,12,42,0.000000,-112.873458
6,12,44,0.000000,-118.479096
6,12,46,0.000000,-114.323687
6,12,48,0.000000,-116.426542
6,12,50,0.000000,-127.566966
6,12,52,0.000000,-112.875107
6,12,54,0.000000,-113.192917
6,12,56,0.000000,-116.825822
6,12,58,0.000000,-115.860860
6,13,0,0.000000,-107.214743
6,13,2,0.000000,-116.510947
6,13,4,0.000000,-121.339060
6,13,6,0.000000,-111.382243
6,13,8,0.000000,-120.795005
6,13,10,0.000000,-118.453129
6,13,12,0.000000,-120.189288
6,13,14,0.000000,-120.827020
6,13,16,0.000000,-115.789835
6,13,18,0.000000,-119.396894
6,13,20,0.000000,-119.618303
6,13,22,0.000000,-113.571791
6,13,24,0.000000,-113.305263
6,13,26,0.000000,-120.248886
6,13,28,0.000000,-112.482826
6,13,30,0.000000,-137.864998
6,13,32,0.000000,-109.443935
6,13,34,0.000000,-117.303163
6,13,36,0.000000,-122.068616
6,13,38,0.000000,-121.779939
6,13,40,0.000000,-116.089565
6,13,42,0.000000,-118.950815
6,13,44,0.000000,-112.193273
6,13,46,0.000000,-119.071986
6,13,48,0.000000,-111.811816
6,13,50,0.000000,-113.632563
6,13,52,0.000000,-118.474568
6,13,54,0.000000,-123.217009
6,13,56,0.000000,-120.524270
6,13,58,0.000000,-113.922983
6,14,0,0.000000,-118.315509
6,14,2,0.000000,-125.694272
6,14,4,0.000000,-130.607796
6,14,6,0.000000,-120.444625
6,14,8,0.000000,-118.284605
6,14,10,0.000000,-122.995381
6,14,12,0.000000,-124.467932
6,14,14,0.000000,-112.147018
6,14,16,0.000000,-127.139255
6,14,18,0.000000,-112.464255
6,14,20,0.000000,-122.313576
6,14,22,0.000000,-112.036743
6,14,24,0.000000,-117.765844
6,14,26,0.000000,-122.148743
6,14,28,0.000000,-118.454538
6,14,30,0.000000,-120.619380
6,14,32,0.000000,-111.172480
6,14,34,0.000000,-111.448868
6,14,36,0.000000,-116.946388
6,14,38,0.000000,-122.489714
6,14,40,0.000000,-119.420370
6,14,42,0.000000,-114.982038
6,14,44,0.000000,-113.694826
6,14,46,0.000000,-121.063620
6,14,48,0.000000,-117.150411
6,14,50,0.000000,-128.580387
6,14,52,0.000000,-111.172741
6,14,54,0.000000,-118.294694
6,14,56,0.000000,-130.410905
6,14,58,0.000000,-113.017878
6,15,0,0.000000,-110.716457
6,15,2,0.000000,-117.266639
6,15,4,0.000000,-124.537537
6,15,6,0.000000,-113.032411
6,15,8,0.000000,-116.466131
6,15,10,0.000000,-116.131421
6,15,12,0.000000,-111.072297
6,15,14,0.000000,-113.278455
6,15,16,0.000000,-114.259658
6,15,18,0.000000,-122.371559
6,15,20,0.000000,-115.367732
6,15,22,0.000000,-118.211000
6,15,24,0.000000,-123.017473
6,15,26,0.000000,-119.810260
6,15,28,0.000000,-127.369537
6,15,30,0.000000,-117.763831
6,15,32,0.000000,-112.565379
6,15,34,0.000000,-114.411450
6,15,36,0.000000,-115.767625
6,15,38,0.000000,-120.507789
6,15,40,0.000000,-119.371049
6,15,42,0.000000,-112.215341
6,15,44,0.000000,-131.108276
6,15,46,0.000000,-116.041795
6,15,48,0.000000,-113.485795
6,15,50,0.000000,-116.203237
6,15,52,0.000000,-114.899987
6,15,54,0.000000,-118.522753
6,15,56,0.000000,-112.085058
6,15,58,0.000000,-117.889025
6,16,0,0.000000,-119.079326
6,16,2,0.000000,-126.495971
6,16,4,0.000000,-115.005294
6,16,6,0.000000,-113.188126
6,16,8,0.000000,-123.512049
6,16,10,0.000000,-122.774571
6,16,12,0.000000,-119.430470
6,16,14,0.000000,-120.672555
6,16,16,0.000000,-120.304150
6,16,18,0.000000,-114.166306
6,16,20,0.000000,-111.077332
6,16,22,0.000000,-115.628953
6,16,24,0.000000,-117.321467
6,16,26,0.000000,-124.754128
6,16,28,0.000000,-114.036441
6,16,30,0.000000,-109.174965
6,16,32,0.000000,-122.832711
6,16,34,0.000000,-131.855990
6,16,36,0.000000,-114.467259
6,16,38,0.000000,-113.667121
6,16,40,0.000000,-107.554779
6,16,42,0.000000,-115.633836
6,16,44,0.000000,-120.028389
6,16,46,0.000000,-117.156665
6,16,48,0.000000,-120.732021
6,16,50,0.000000,-115.126484
6,16,52,0.000000,-112.793257
6,16,54,0.000000,-114.897050
6,16,56,0.000000,-119.551858
6,16,58,0.000000,-126.215175
6,17,0,0.000000,-119.681628
6,17,2,0.000000,-117.789071
6,17,4,0.000000,-117.789971
6,17,6,0.000000,-120.012772
6,17,8,0.000000,-125.592181
6,17,10,0.000000,-119.791242
6,17,12,0.000000,-116.204877
6,17,14,0.000000,-119.015597
6,17,16,0.000000,-113.482207
6,17,18,0.000000,-117.243731
6,17,20,0.000000,-111.657577
6,17,22,0.000000,-112.274815
6,17,24,0.000000,-124.123123
6,17,26,0.000000,-115.025984
6,17,28,0.000000,-114.246050
6,17,30,0.000000,-113.194497
6,17,32,0.000000,-120.112650
6,17,34,0.000000,-123.404270
6,17,36,0.000000,-117.195718
6,17,38,0.000000,-127.346338
6,17,40,0.000000,-122.558794
6,17,42,0.000000,-113.592283
6,17,44,0.000000,-112.696850
6,17,46,0.000000,-111.869683
6,17,48,0.000000,-120.654120
6,17,50,0.000000,-110.837990
6,17,52,0.000000,-117.980751
6,17,54,0.000000,-112.563448
6,17,56,0.000000,-133.500178
6,17,58,0.000000,-117.546552
6,18,0,0.000000,-123.475655
6,18,2,0.000000,-116.410518
6,18,4,0.000000,-118.809964
6,18,6,0.000000,-121.924874
6,18,8,0.000000,-119.407741
6,18,10,0.000000,-118.851162
6,18,12,0.000000,-119.906527
6,18,14,0.000000,-115.169427
6,18,16,0.000000,-117.617944
6,18,18,0.000000,-119.060479
6,18,20,0.000000,-121.291558
6,18,22,0.000000,-111.794919
6,18,24,0.000000,-128.649644
6,18,26,0.000000,-111.652578
6,18,28,0.000000,-112.658902
6,18,30,0.000000,-114.630125
6,18,32,0.000000,-114.355415
6,18,34,0.000000,-113.886243
6,18,36,0.000000,-121.584672
6,18,38,0.000000,-118.288882
6,18,40,0.000000,-126.744918
6,18,42,0.000000,-117.850802
6,18,44,0.000000,-114.007422
6,18,46,0.000000,-115.939937
6,18,48,0.000000,-120.405225
6,18,50,0.000000,-117.402944
6,18,52,0.000000,-139.952637
6,18,54,0.000000,-123.375479
6,18,56,0.000000,-110.474632
6,18,58,0.000000,-111.413671
6,19,0,0.000000,-114.938635
6,19,2,0.000000,-118.366845
6,19,4,0.000000,-116.174868
6,19,6,0.000000,-127.069667
6,19,8,0.000000,-120.042909
6,19,10,0.000000,-122.083330
6,19,12,0.000000,-131.717370
6,19,14,0.000000,-130.970519
6,19,16,0.000000,-112.372551
6,19,18,0.000000,-108.689549
6,19,20,0.000000,-109.282598
6,19,22,0.000000,-121.742384
6,19,24,0.000000,-112.573785
6,19,26,0.000000,-113.470939
6,19,28,0.000000,-117.175362
6,19,30,0.000000,-113.510728
6,19,32,0.000000,-112.954006
6,19,34,0.000000,-111.515112
6,19,36,0.000000,-112.151917
6,19,38,0.000000,-113.904833
6,19,40,0.000000,-117.552540
6,19,42,0.000000,-126.885315
6,19,44,0.000000,-121.902306
6,19,46,0.000000,-111.512526
6,19,48,0.000000,-123.147780
6,19,50,0.000000,-121.754422
6,19,52,0.000000,-113.569221
6,19,54,0.000000,-118.551291
6,19,56,0.000000,-110.097093
6,19,58,0.000000,-121.007899
6,20,0,0.000000,-116.584522
6,20,2,0.000000,-124.112418
6,20,4,0.000000,-129.111512
6,20,6,0.000000,-111.853040
6,20,8,0.000000,-112.082154
6,20,10,0.000000,-120.161125
6,20,12,0.000000,-114.745627
6,20,14,0.000000,-112.660301
6,20,16,0.000000,-124.878120
6,20,18,0.000000,-119.102016
6,20,20,0.000000,-128.943321
6,20,22,0.000000,-121.863691
6,20,24,0.000000,-116.965998
6,20,26,0.000000,-115.381273
6,20,28,0.000000,-118.870108
6,20,30,0.000000,-114.236812
6,20,32,0.000000,-114.774558
6,20,34,0.000000,-113.917986
6,20,36,0.000000,-119.381993
6,20,38,0.000000,-115.862927
6,20,40,0.000000,-114.001326
6,20,42,0.000000,-114.805411
6,20,44,0.000000,-110.359030
6,20,46,0.000000,-119.195779
6,20,48,0.000000,-112.492139
6,20,50,0.000000,-117.966187
6,20,52,0.000000,-121.288296
6,20,54,0.000000,-122.143293
6,20,56,0.000000,-118.598983
6,20,58,0.000000,-119.905191
6,21,0,0.000000,-111.829144
6,21,2,0.000000,-120.580126
6,21,4,0.000000,-115.115817
6,21,6,0.000000,-119.017032
6,21,8,0.000000,-118.004025
6,21,10,0.000000,-113.569091
6,21,12,0.000000,-118.863231
6,21,14,0.000000,-107.562512
6,21,16,0.000000,-119.409929
6,21,18,0.000000,-112.247391
6,21,20,0.000000,-122.436492
6,21,22,0.000000,-114.657646
6,21,24,0.000000,-120.115693
6,21,26,0.000000,-122.296062
6,21,28,0.000000,-131.446940
6,21,30,0.000000,-117.940466
6,21,32,0.000000,-111.334779
6,21,34,0.000000,-113.393022
6,21,36,0.000000,-127.977182
6,21,38,0.000000,-126.158315
6,21,40,0.000000,-117.807202
6,21,42,0.000000,-118.287763
6,21,44,0.000000,-110.779227
6,21,46,0.000000,-113.826306
6,21,48,0.000000,-112.754998
6,21,50,0.000000,-112.742792
6,21,52,0.000000,-113.994026
6,21,54,0.000000,-110.248866
6,21,56,0.000000,-117.255575
6,21,58,0.000000,-115.645418
6,22,0,0.000000,-121.897751
6,22,2,0.000000,-115.321951
6,22,4,0.000000,-127.711379
6,22,6,0.000000,-122.104044
6,22,8,0.000000,-122.546436
6,22,10,0.000000,-116.128711
6,22,12,0.000000,-114.429140
6,22,14,0.000000,-116.857373
6,22,16,0.000000,-119.450249
6,22,18,0.000000,-122.899262
6,22,20,0.000000,-116.995625
6,22,22,0.000000,-114.813973
6,22,24,0.000000,-120.721004
6,22,26,0.000000,-114.603246
6,22,28,0.000000,-116.580301
6,22,30,0.000000,-119.612382
6,22,32,0.000000,-113.129688
6,22,34,0.000000,-120.669836
6,22,36,0.000000,-115.957252
6,22,38,0.000000,-119.267545
6,22,40,0.000000,-125.541513
6,22,42,0.000000,-114.906637
6,22,44,0.000000,-113.677659
6,22,46,0.000000,-118.334052
6,22,48,0.000000,-120.376266
6,22,50,0.000000,-114.617467
6,22,52,0.000000,-126.316088
6,22,54,0.000000,-116.413389
6,22,56,0.000000,-111.020753
6,22,58,0.000000,-115.256749
6,23,0,0.000000,-130.791448
6,23,2,0.000000,-118.673860
6,23,4,0.000000,-119.751658
6,23,6,0.000000,-112.029464
6,23,8,0.000000,-123.961200
6,23,10,0.000000,-116.683195
6,23,12,0.000000,-117.113816
6,23,14,0.000000,-116.201713
6,23,16,0.000000,-112.554251
6,23,18,0.000000,-115.787778
6,23,20,0.000000,-111.880490
6,23,22,0.000000,-109.993834
6,23,24,0.000000,-116.323926
6,23,26,0.000000,-110.508425
6,23,28,0.000000,-121.764803
6,23,30,0.000000,-114.264895
6,23,32,0.000000,-122.138160
6,23,34,0.000000,-108.279337
6,23,36,0.000000,-129.714419
6,23,38,0.000000,-114.352026
6,23,40,0.000000,-119.047372
6,23,42,0.000000,-114.755753
6,23,44,0.000000,-130.773292
6,23,46,0.000000,-116.568105
6,23,48,0.000000,-121.524036
6,23,50,0.000000,-121.224039
6,23,52,0.000000,-128.988179
6,23,54,0.000000,-123.213566
6,23,56,0.000000,-125.099654
6,23,58,0.000000,-118.257203
6,24,0,0.000000,-114.167304
6,24,2,0.000000,-124.131584
6,24,4,0.000000,-116.232713
6,24,6,0.000000,-127.934140
6,24,8,0.000000,-112.636938
6,24,10,0.000000,-109.602596
6,24,12,0.000000,-123.082165
6,24,14,0.000000,-123.169665
6,24,16,0.000000,-120.836868
6,24,18,0.000000,-121.318997
6,24,20,0.000000,-115.753304
6,24,22,0.000000,-116.163105
6,24,24,0.000000,-117.778273
6,24,26,0.000000,-118.740723
6,24,28,0.000000,-124.022813
6,24,30,0.000000,-122.653905
6,24,32,0.000000,-110.858636
6,24,34,0.000000,-122.807025
6,24,36,0.000000,-112.017024
6,24,38,0.000000,-123.820081
6,24,40,0.000000,-115.014552
6,24,42,0.000000,-125.562924
6,24,44,0.000000,-111.942047
6,24,46,0.000000,-114.620781
6,24,48,0.000000,-110.722683
6,24,50,0.000000,-117.082686
6,24,52,0.000000,-121.964920
6,24,54,0.000000,-108.407554
6,24,56,0.000000,-117.753762
6,24,58,0.000000,-117.241175
6,25,0,0.000000,-138.381330
6,25,2,0.000000,-112.017511
6,25,4,0.000000,-115.819714
6,25,6,0.000000,-123.094083
6,25,8,0.000000,-117.103475
6,25,10,0.000000,-121.809296
6,25,12,0.000000,-112.904248
6,25,14,0.000000,-119.765443
6,25,16,0.000000,-118.863150
6,25,18,0.000000,-119.893697
6,25,20,0.000000,-119.937414
6,25,22,0.000000,-120.719139
6,25,24,0.000000,-134.538453
6,25,26,0.000000,-123.227450
6,25,28,0.000000,-118.155974
6,25,30,0.000000,-118.048365
6,25,32,0.000000,-119.432610
6,25,34,0.000000,-117.207786
6,25,36,0.000000,-122.013998
6,25,38,0.000000,-123.029405
6,25,40,0.000000,-122.252101
6,25,42,0.000000,-118.708073
6,25,44,0.000000,-124.779360
6,25,46,0.000000,-111.569575
6,25,48,0.000000,-123.849443
6,25,50,0.000000,-116.830227
6,25,52,0.000000,-117.264564
6,25,54,0.000000,-113.333880
6,25,56,0.000000,-114.647645
6,25,58,0.000000,-119.888948
6,26,0,0.000000,-126.236209
6,26,2,0.000000,-117.890537
6,26,4,0.000000,-119.172013
6,26,6,0.000000,-121.399463
6,26,8,0.000000,-116.413697
6,26,10,0.000000,-126.483784
6,26,12,0.000000,-114.123135
6,26,14,0.000000,-122.290237
6,26,16,0.000000,-116.500404
6,26,18,0.000000,-117.555916
6,26,20,0.000000,-115.585980
6,26,22,0.000000,-112.966472
6,26,24,0.000000,-111.878567
6,26,26,0.000000,-114.627326
6,26,28,0.000000,-117.949108
6,26,30,0.000000,-127.481115
6,26,32,0.000000,-113.330228
6,26,34,0.000000,-115.080224
6,26,36,0.000000,-114.662888
6,26,38,0.000000,-113.579175
6,26,40,0.000000,-114.682165
6,26,42,0.000000,-138.268948
6,26,44,0.000000,-121.704012
6,26,46,0.000000,-118.085789
6,26,48,0.000000,-117.585219
6,26,50,0.000000,-113.100042
6,26,52,0.000000,-117.009205
6,26,54,0.000000,-113.760365
6,26,56,0.000000,-118.077155
6,26,58,0.000000,-116.603188
6,27,0,0.000000,-138.565001
6,27,2,0.000000,-114.455592
6,27,4,0.000000,-110.937080
6,27,6,0.000000,-118.694453
6,27,8,0.000000,-116.030680
6,27,10,0.000000,-113.621116
6,27,12,0.000000,-118.074207
6,27,14,0.000000,-112.610325
6,27,16,0.000000,-115.023536
6,27,18,0.000000,-115.374717
6,27,20,0.000000,-118.795365
6,27,22,0.000000,-123.557549
