hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.201986
7,0,2,0.000000,-133.322645
7,0,4,0.000000,-132.226814
7,0,6,0.000000,-132.421033
7,0,8,0.000000,-132.342099
7,0,10,0.000000,-133.298890
7,0,12,0.000000,-133.759940
7,0,14,0.000000,-133.767142
7,0,16,0.000000,-131.816989
7,0,18,0.000000,-133.040699
7,0,20,0.000000,-132.225998
7,0,22,0.000000,-129.803686
7,0,24,0.000000,-129.997460
7,0,26,0.000000,-132.479163
7,0,28,0.000000,-133.152826
7,0,30,0.000000,-130.146698
7,0,32,0.000000,-132.160240
7,0,34,0.000000,-133.330235
7,0,36,0.000000,-131.561740
7,0,38,0.000000,-131.670431
7,0,40,0.000000,-132.637736
7,0,42,0.000000,-131.423007
7,0,44,0.000000,-131.663189
7,0,46,0.000000,-133.556671
7,0,48,0.000000,-130.141558
7,0,50,0.000000,-133.654590
7,0,52,0.000000,-131.200721
7,0,54,0.000000,-134.015721
7,0,56,0.000000,-130.914466
7,0,58,0.000000,-133.607097
7,1,0,0.000000,-130.608090
7,1,2,0.000000,-131.044713
7,1,4,0.000000,-133.336929
7,1,6,0.000000,-129.882371
7,1,8,0.000000,-133.257414
7,1,10,0.000000,-132.249934
7,1,12,0.000000,-130.014142
7,1,14,0.000000,-133.725103
7,1,16,0.000000,-132.862074
7,1,18,0.000000,-132.675160
7,1,20,0.000000,-133.056646
7,1,22,0.000000,-133.076617
7,1,24,0.000000,-132.936374
7,1,26,0.000000,-131.638759
7,1,28,0.000000,-131.048170
7,1,30,0.000000,-134.171893
7,1,32,0.000000,-132.943998
7,1,34,0.000000,-130.458035
7,1,36,0.000000,-132.429499
7,1,38,0.000000,-130.598625
7,1,40,0.000000,-131.749455
7,1,42,0.000000,-132.369924
7,1,44,0.000000,-130.665500
7,1,46,0.000000,-133.813274
7,1,48,0.000000,-133.350589
7,1,50,0.000000,-130.825850
7,1,52,0.000000,-132.290736
7,1,54,0.000000,-131.226957
7,1,56,0.000000,-133.083718
7,1,58,0.000000,-131.694716
7,2,0,0.000000,-133.522726
7,2,2,0.000000,-130.378169
7,2,4,0.000000,-130.003719
7,2,6,0.000000,-131.524492
7,2,8,0.000000,-129.939078
7,2,10,0.000000,-131.828886
7,2,12,0.000000,-132.778706
7,2,14,0.000000,-132.060871
7,2,16,0.000000,-131.096800
7,2,18,0.000000,-131.885747
7,2,20,0.000000,-132.504497
7,2,22,0.000000,-132.061706
7,2,24,0.000000,-133.432943
7,2,26,0.000000,-132.708178
7,2,28,0.000000,-132.598853
7,2,30,0.000000,-133.143385
7,2,32,0.000000,-131.079523
7,2,34,0.000000,-131.855183
7,2,36,0.000000,-130.638782
7,2,38,0.000000,-133.341351
7,2,40,0.000000,-130.015572
7,2,42,0.000000,-132.388604
7,2,44,0.000000,-133.360499
7,2,46,0.000000,-132.753665
7,2,48,0.000000,-132.610531
7,2,50,0.000000,-133.474514
7,2,52,0.000000,-131.840488
7,2,54,0.000000,-131.376188
7,2,56,0.000000,-130.522667
7,2,58,0.000000,-134.460346
7,3,0,0.000000,-132.141614
7,3,2,0.000000,-134.009172
7,3,4,0.000000,-128.910514
7,3,6,0.000000,-133.213727
7,3,8,0.000000,-131.757653
7,3,10,0.000000,-132.692071
7,3,12,0.000000,-133.727773
7,3,14,0.000000,-133.716889
7,3,16,0.000000,-131.881232
7,3,18,0.000000,-132.720916
7,3,20,0.000000,-132.184573
7,3,22,0.000000,-133.629805
7,3,24,0.000000,-131.210623
7,3,26,0.000000,-132.623002
7,3,28,0.000000,-134.173896
7,3,30,0.000000,-132.154936
7,3,32,0.000000,-130.273053
7,3,34,0.000000,-130.145453
7,3,36,0.000000,-130.869960
7,3,38,0.000000,-133.622381
7,3,40,0.000000,-133.345878
7,3,42,0.000000,-135.175842
7,3,44,0.000000,-133.618134
7,3,46,0.000000,-133.503666
7,3,48,0.000000,-131.917803
7,3,50,0.000000,-131.393428
7,3,52,0.000000,-133.323903
7,3,54,0.000000,-130.448669
7,3,56,0.000000,-130.538501
7,3,58,0.000000,-132.132989
7,4,0,0.000000,-133.160265
7,4,2,0.000000,-130.590455
7,4,4,0.000000,-133.959525
7,4,6,0.000000,-134.532637
7,4,8,0.000000,-132.040961
7,4,10,0.000000,-133.834945
7,4,12,0.000000,-132.874325
7,4,14,0.000000,-132.571467
7,4,16,0.000000,-130.946346
7,4,18,0.000000,-131.564090
7,4,20,0.000000,-130.103091
7,4,22,0.000000,-133.460842
7,4,24,0.000000,-130.536631
7,4,26,0.000000,-133.025333
7,4,28,0.000000,-131.620276
7,4,30,0.000000,-133.195582
7,4,32,0.000000,-132.646553
7,4,34,0.000000,-133.985009
7,4,36,0.000000,-134.068410
7,4,38,0.000000,-131.708266
7,4,40,0.000000,-132.113809
7,4,42,0.000000,-132.895925
7,4,44,0.000000,-132.218342
7,4,46,0.000000,-133.182248
7,4,48,0.000000,-130.965491
7,4,50,0.000000,-132.770217
7,4,52,0.000000,-131.462785
7,4,54,0.000000,-131.364924
7,4,56,0.000000,-130.873441
7,4,58,0.000000,-133.042901
7,5,0,0.000000,-133.094437
7,5,2,0.000000,-132.764449
7,5,4,0.000000,-132.116991
7,5,6,0.000000,-132.783543
7,5,8,0.000000,-133.089373
7,5,10,0.000000,-134.026465
7,5,12,0.000000,-131.106916
7,5,14,0.000000,-129.562520
7,5,16,0.000000,-133.990366
7,5,18,0.000000,-132.773207
7,5,20,0.000000,-133.421860
7,5,22,0.000000,-133.270635
7,5,24,0.000000,-132.485761
7,5,26,0.000000,-131.724854
7,5,28,0.000000,-131.165879
7,5,30,0.000000,-132.877900
7,5,32,0.000000,-132.116530
7,5,34,0.000000,-130.325701
7,5,36,0.000000,-132.348425
7,5,38,0.000000,-131.446254
7,5,40,0.000000,-132.612338
7,5,42,0.000000,-133.371512
7,5,44,0.000000,-133.171822
7,5,46,0.000000,-130.986953
7,5,48,0.000000,-130.475772
7,5,50,0.000000,-133.511342
7,5,52,0.000000,-131.687323
7,5,54,0.000000,-132.801579
7,5,56,0.000000,-132.925195
7,5,58,0.000000,-133.016793
7,6,0,0.000000,-132.106747
7,6,2,0.000000,-130.719008
7,6,4,0.000000,-131.836718
7,6,6,0.000000,-129.675195
7,6,8,0.000000,-134.103737
7,6,10,0.000000,-132.879191
7,6,12,0.000000,-132.011199
7,6,14,0.000000,-132.496254
7,6,16,0.000000,-132.795887
7,6,18,0.000000,-133.444804
7,6,20,0.000000,-131.713359
7,6,22,0.000000,-130.910496
7,6,24,0.000000,-132.514203
7,6,26,0.000000,-130.430282
7,6,28,0.000000,-131.924753
7,6,30,0.000000,-133.662847
7,6,32,0.000000,-134.298668
7,6,34,0.000000,-132.686421
7,6,36,0.000000,-130.001115
7,6,38,0.000000,-131.620271
7,6,40,0.000000,-130.874467
7,6,42,0.000000,-132.349456
7,6,44,0.000000,-130.361987
7,6,46,0.000000,-132.404602
7,6,48,0.000000,-130.807982
7,6,50,0.000000,-131.918942
7,6,52,0.000000,-134.207833
7,6,54,0.000000,-133.066557
7,6,56,0.000000,-128.590326
7,6,58,0.000000,-131.883176
7,7,0,0.000000,-132.164916
7,7,2,0.000000,-132.718485
7,7,4,0.000000,-131.300076
7,7,6,0.000000,-132.962279
7,7,8,0.000000,-133.720641
7,7,10,0.000000,-131.200838
7,7,12,0.000000,-130.744141
7,7,14,0.000000,-134.360980
7,7,16,0.000000,-131.971180
7,7,18,0.000000,-133.723942
7,7,20,0.000000,-130.248642
7,7,22,0.000000,-131.947679
7,7,24,0.000000,-133.811050
7,7,26,0.000000,-132.723664
7,7,28,0.000000,-130.598142
7,7,30,0.000000,-132.391704
7,7,32,0.000000,-132.049409
7,7,34,0.000000,-132.473368
7,7,36,0.000000,-131.803889
7,7,38,0.000000,-131.955354
7,7,40,0.000000,-131.267106
7,7,42,0.000000,-131.782684
7,7,44,0.000000,-133.833886
7,7,46,0.000000,-131.540649
7,7,48,0.000000,-133.430259
7,7,50,0.000000,-132.213555
7,7,52,0.000000,-131.098588
7,7,54,0.000000,-132.810116
7,7,56,0.000000,-129.705681
7,7,58,0.000000,-132.590372
7,8,0,0.000000,-131.863701
7,8,2,0.000000,-132.119623
7,8,4,0.000000,-133.762994
7,8,6,0.000000,-132.817486
7,8,8,0.000000,-131.697023
7,8,10,0.000000,-132.654066
7,8,12,0.000000,-133.240808
7,8,14,0.000000,-131.456249
7,8,16,0.000000,-131.680552
7,8,18,0.000000,-132.185381
7,8,20,0.000000,-131.065561
7,8,22,0.000000,-133.853701
7,8,24,0.000000,-132.247527
7,8,26,0.000000,-132.220297
7,8,28,0.000000,-129.745203
7,8,30,0.000000,-132.454919
7,8,32,0.000000,-132.182982
7,8,34,0.000000,-133.067928
7,8,36,0.000000,-132.515761
7,8,38,0.000000,-133.883941
7,8,40,0.000000,-132.905516
7,8,42,0.000000,-130.272544
7,8,44,0.000000,-133.469142
7,8,46,0.000000,-134.631939
7,8,48,0.000000,-133.963827
7,8,50,0.000000,-132.255312
7,8,52,0.000000,-131.273108
7,8,54,0.000000,-133.260011
7,8,56,0.000000,-131.445334
7,8,58,0.000000,-130.979746
7,9,0,0.000000,-131.046598
7,9,2,0.000000,-133.358424
7,9,4,0.000000,-132.778507
7,9,6,0.000000,-133.511396
7,9,8,0.000000,-131.130269
7,9,10,0.000000,-131.377172
7,9,12,0.000000,-133.190301
7,9,14,0.000000,-132.856021
7,9,16,0.000000,-132.747009
7,9,18,0.000000,-133.172771
7,9,20,0.000000,-135.003419
7,9,22,0.000000,-132.162053
7,9,24,0.000000,-133.019425
7,9,26,0.000000,-131.650281
7,9,28,0.000000,-131.745035
7,9,30,0.000000,-130.171892
7,9,32,0.000000,-134.047597
7,9,34,0.000000,-133.292055
7,9,36,0.000000,-133.749353
7,9,38,0.000000,-134.703355
7,9,40,0.000000,-129.962061
7,9,42,0.000000,-132.539253
7,9,44,0.000000,-132.973220
7,9,46,0.000000,-132.895847
7,9,48,0.000000,-132.683150
7,9,50,0.000000,-131.404249
7,9,52,0.000000,-132.048376
7,9,54,0.000000,-131.521412
7,9,56,0.000000,-129.010551
7,9,58,0.000000,-132.773720
7,10,0,0.000000,-134.356365
7,10,2,0.000000,-131.825165
7,10,4,0.000000,-131.456680
7,10,6,0.000000,-132.348248
7,10,8,0.000000,-132.956640
7,10,10,0.000000,-131.090332
7,10,12,0.000000,-133.952853
7,10,14,0.000000,-132.505562
7,10,16,0.000000,-133.183118
7,10,18,0.000000,-129.842637
7,10,20,0.000000,-133.867051
7,10,22,0.000000,-133.678425
7,10,24,0.000000,-131.455248
7,10,26,0.000000,-132.483697
7,10,28,0.000000,-132.939374
7,10,30,0.000000,-133.098639
7,10,32,0.000000,-129.583341
7,10,34,0.000000,-128.981251
7,10,36,0.000000,-131.023037
7,10,38,0.000000,-131.325314
7,10,40,0.000000,-130.932169
7,10,42,0.000000,-131.724375
7,10,44,0.000000,-131.857419
7,10,46,0.000000,-132.046013
7,10,48,0.000000,-129.591796
7,10,50,0.000000,-130.759851
7,10,52,0.000000,-130.989134
7,10,54,0.000000,-131.799642
7,10,56,0.000000,-132.917372
7,10,58,0.000000,-133.414388
7,11,0,0.000000,-132.821428
7,11,2,0.000000,-131.370832
7,11,4,0.000000,-131.242815
7,11,6,0.000000,-131.031142
7,11,8,0.000000,-129.820173
7,11,10,0.000000,-132.688104
7,11,12,0.000000,-132.616996
7,11,14,0.000000,-133.450378
7,11,16,0.000000,-130.637388
7,11,18,0.000000,-133.935839
7,11,20,0.000000,-131.256491
7,11,22,0.000000,-131.013353
7,11,24,0.000000,-132.231256
7,11,26,0.000000,-132.761640
7,11,28,0.000000,-130.191781
7,11,30,0.000000,-131.414477
7,11,32,0.000000,-133.114808
7,11,34,0.000000,-130.445489
7,11,36,0.000000,-131.123283
7,11,38,0.000000,-129.998105
7,11,40,0.000000,-132.918614
7,11,42,0.000000,-131.392166
7,11,44,0.000000,-134.697078
7,11,46,0.000000,-130.171291
7,11,48,0.000000,-133.618465
7,11,50,0.000000,-132.256473
7,11,52,0.000000,-132.963265
7,11,54,0.000000,-134.681309
7,11,56,0.000000,-130.321875
7,11,58,0.000000,-130.817839
7,12,0,0.000000,-132.546347
7,12,2,0.000000,-130.789622
7,12,4,0.000000,-131.357123
7,12,6,0.000000,-132.811165
7,12,8,0.000000,-132.387984
7,12,10,0.000000,-131.695509
7,12,12,0.000000,-129.296078
7,12,14,0.000000,-133.041519
7,12,16,0.000000,-133.967825
7,12,18,0.000000,-131.626734
7,12,20,0.000000,-130.629985
7,12,22,0.000000,-131.910073
7,12,24,0.000000,-129.523511
7,12,26,0.000000,-132.981617
7,12,28,0.000000,-133.294461
7,12,30,0.000000,-133.416329
7,12,32,0.000000,-131.036563
7,12,34,0.000000,-130.751274
7,12,36,0.000000,-132.034875
7,12,38,0.000000,-132.155445
7,12,40,0.000000,-131.773373
7,12,42,0.000000,-132.104009
7,12,44,0.000000,-131.652226
7,12,46,0.000000,-128.730160
7,12,48,0.000000,-133.863170
7,12,50,0.000000,-134.508257
7,12,52,0.000000,-132.144329
7,12,54,0.000000,-133.324927
7,12,56,0.000000,-131.899944
7,12,58,0.000000,-132.408703
7,13,0,0.000000,-131.148672
7,13,2,0.000000,-131.744505
7,13,4,0.000000,-131.124728
7,13,6,0.000000,-133.275342
7,13,8,0.000000,-131.875382
7,13,10,0.000000,-129.802428
7,13,12,0.000000,-129.780880
7,13,14,0.000000,-134.454747
7,13,16,0.000000,-131.596922
7,13,18,0.000000,-132.534696
7,13,20,0.000000,-132.179683
7,13,22,0.000000,-132.347565
7,13,24,0.000000,-130.805586
7,13,26,0.000000,-129.720604
7,13,28,0.000000,-131.258828
7,13,30,0.000000,-131.931196
7,13,32,0.000000,-132.652509
7,13,34,0.000000,-131.859872
7,13,36,0.000000,-132.611772
7,13,38,0.000000,-132.844911
7,13,40,0.000000,-132.154390
7,13,42,0.000000,-131.578927
7,13,44,0.000000,-133.800739
7,13,46,0.000000,-132.610280
7,13,48,0.000000,-133.788634
7,13,50,0.000000,-130.822291
7,13,52,0.000000,-130.909292
7,13,54,0.000000,-132.336303
7,13,56,0.000000,-131.972467
7,13,58,0.000000,-133.226785
7,14,0,0.000000,-130.644239
7,14,2,0.000000,-132.333084
7,14,4,0.000000,-132.657674
7,14,6,0.000000,-132.685953
7,14,8,0.000000,-133.063426
7,14,10,0.000000,-131.360599
7,14,12,0.000000,-132.265591
7,14,14,0.000000,-133.318081
7,14,16,0.000000,-132.312840
7,14,18,0.000000,-133.121763
7,14,20,0.000000,-131.689428
7,14,22,0.000000,-132.206009
7,14,24,0.000000,-132.263509
7,14,26,0.000000,-133.443929
7,14,28,0.000000,-132.521639
7,14,30,0.000000,-130.877110
7,14,32,0.000000,-133.312000
7,14,34,0.000000,-129.141391
7,14,36,0.000000,-130.043614
7,14,38,0.000000,-133.064245
7,14,40,0.000000,-130.844714
7,14,42,0.000000,-133.089820
7,14,44,0.000000,-132.346914
7,14,46,0.000000,-132.295109
7,14,48,0.000000,-130.253967
7,14,50,0.000000,-132.520190
7,14,52,0.000000,-131.593963
7,14,54,0.000000,-130.852670
7,14,56,0.000000,-128.757507
7,14,58,0.000000,-132.606177
7,15,0,0.000000,-134.410890
7,15,2,0.000000,-131.155862
7,15,4,0.000000,-133.503068
7,15,6,0.000000,-133.328303
7,15,8,0.000000,-131.958191
7,15,10,0.000000,-131.156800
7,15,12,0.000000,-131.138762
7,15,14,0.000000,-131.665699
7,15,16,0.000000,-131.657693
7,15,18,0.000000,-133.004933
7,15,20,0.000000,-132.099868
7,15,22,0.000000,-131.574777
7,15,24,0.000000,-131.703338
7,15,26,0.000000,-133.449682
7,15,28,0.000000,-132.000553
7,15,30,0.000000,-128.749287
7,15,32,0.000000,-133.478235
7,15,34,0.000000,-131.588079
7,15,36,0.000000,-131.619557
7,15,38,0.000000,-131.901324
7,15,40,0.000000,-132.974364
7,15,42,0.000000,-133.715923
7,15,44,0.000000,-132.494221
7,15,46,0.000000,-133.844938
7,15,48,0.000000,-135.073266
7,15,50,0.000000,-132.431996
7,15,52,0.000000,-130.998211
7,15,54,0.000000,-132.205511
7,15,56,0.000000,-130.406028
7,15,58,0.000000,-132.605086
7,16,0,0.000000,-129.920016
7,16,2,0.000000,-129.595995
7,16,4,0.000000,-132.457913
7,16,6,0.000000,-132.805027
7,16,8,0.000000,-131.172441
7,16,10,0.000000,-132.356019
7,16,12,0.000000,-132.144473
7,16,14,0.000000,-131.731011
7,16,16,0.000000,-130.751698
7,16,18,0.000000,-135.383753
7,16,20,0.000000,-131.767058
7,16,22,0.000000,-133.434097
7,16,24,0.000000,-132.949289
7,16,26,0.000000,-131.758372
7,16,28,0.000000,-131.408672
7,16,30,0.000000,-132.085320
7,16,32,0.000000,-133.251420
7,16,34,0.000000,-133.412679
7,16,36,0.000000,-132.376145
7,16,38,0.000000,-131.979772
7,16,40,0.000000,-132.074156
7,16,42,0.000000,-130.832677
7,16,44,0.000000,-131.880055
7,16,46,0.000000,-132.581484
7,16,48,0.000000,-131.451870
7,16,50,0.000000,-132.687156
7,16,52,0.000000,-132.424745
7,16,54,0.000000,-133.622836
7,16,56,0.000000,-133.329766
7,16,58,0.000000,-132.310098
7,17,0,0.000000,-132.583805
7,17,2,0.000000,-131.291721
7,17,4,0.000000,-129.863938
7,17,6,0.000000,-133.134438
7,17,8,0.000000,-132.524644
7,17,10,0.000000,-131.684329
7,17,12,0.000000,-131.540588
7,17,14,0.000000,-132.723963
7,17,16,0.000000,-131.674245
7,17,18,0.000000,-130.849058
7,17,20,0.000000,-131.359788
7,17,22,0.000000,-129.805962
7,17,24,0.000000,-133.007748
7,17,26,0.000000,-131.215963
7,17,28,0.000000,-133.106715
7,17,30,0.000000,-131.161874
7,17,32,0.000000,-130.315508
7,17,34,0.000000,-133.292380
7,17,36,0.000000,-131.357185
7,17,38,0.000000,-131.218265
7,17,40,0.000000,-133.851149
7,17,42,0.000000,-133.644543
7,17,44,0.000000,-132.593485
7,17,46,0.000000,-132.518404
7,17,48,0.000000,-132.529043
7,17,50,0.000000,-130.469267
7,17,52,0.000000,-131.291294
7,17,54,0.000000,-134.208514
7,17,56,0.000000,-130.655412
7,17,58,0.000000,-130.299664
7,18,0,0.000000,-128.924412
7,18,2,0.000000,-131.899900
7,18,4,0.000000,-133.573289
7,18,6,0.000000,-131.549150
7,18,8,0.000000,-131.419656
7,18,10,0.000000,-132.132904
7,18,12,0.000000,-132.982970
7,18,14,0.000000,-133.589507
7,18,16,0.000000,-129.122552
7,18,18,0.000000,-132.723327
7,18,20,0.000000,-132.789761
7,18,22,0.000000,-131.616190
7,18,24,0.000000,-132.786450
7,18,26,0.000000,-132.229341
7,18,28,0.000000,-133.938527
7,18,30,0.000000,-132.943483
7,18,32,0.000000,-132.504201
7,18,34,0.000000,-132.302408
7,18,36,0.000000,-132.952342
7,18,38,0.000000,-131.679744
7,18,40,0.000000,-132.189245
7,18,42,0.000000,-131.765291
7,18,44,0.000000,-133.129113
7,18,46,0.000000,-131.335145
7,18,48,0.000000,-131.689524
7,18,50,0.000000,-131.201016
7,18,52,0.000000,-131.279881
7,18,54,0.000000,-132.796113
7,18,56,0.000000,-131.203230
7,18,58,0.000000,-132.838361
7,19,0,0.000000,-132.553157
7,19,2,0.000000,-133.660929
7,19,4,0.000000,-129.197386
7,19,6,0.000000,-133.794946
7,19,8,0.000000,-128.059769
7,19,10,0.000000,-133.305656
7,19,12,0.000000,-129.778372
7,19,14,0.000000,-130.553893
7,19,16,0.000000,-133.604134
7,19,18,0.000000,-133.029754
7,19,20,0.000000,-131.967940
7,19,22,0.000000,-131.182583
7,19,24,0.000000,-132.254090
7,19,26,0.000000,-130.621284
7,19,28,0.000000,-131.882304
7,19,30,0.000000,-131.528257
7,19,32,0.000000,-131.507572
7,19,34,0.000000,-130.066584
7,19,36,0.000000,-133.242153
7,19,38,0.000000,-130.758121
7,19,40,0.000000,-133.233106
7,19,42,0.000000,-130.787730
7,19,44,0.000000,-134.424427
7,19,46,0.000000,-131.966701
7,19,48,0.000000,-130.848772
7,19,50,0.000000,-130.491100
7,19,52,0.000000,-130.195682
7,19,54,0.000000,-133.705703
7,19,56,0.000000,-131.200156
7,19,58,0.000000,-131.542389
7,20,0,0.000000,-132.607659
7,20,2,0.000000,-131.145107
7,20,4,0.000000,-131.171109
7,20,6,0.000000,-134.040915
7,20,8,0.000000,-132.498734
7,20,10,0.000000,-131.919496
7,20,12,0.000000,-131.248687
7,20,14,0.000000,-132.337811
7,20,16,0.000000,-130.938687
7,20,18,0.000000,-133.779447
7,20,20,0.000000,-131.207423
7,20,22,0.000000,-132.950632
7,20,24,0.000000,-131.679036
7,20,26,0.000000,-131.500256
7,20,28,0.000000,-133.438318
7,20,30,0.000000,-131.628503
7,20,32,0.000000,-132.113941
7,20,34,0.000000,-132.091845
7,20,36,0.000000,-134.997787
7,20,38,0.000000,-133.873832
7,20,40,0.000000,-132.522956
7,20,42,0.000000,-132.215133
7,20,44,0.000000,-132.272732
7,20,46,0.000000,-129.405381
7,20,48,0.000000,-130.739956
7,20,50,0.000000,-130.442931
7,20,52,0.000000,-132.168050
7,20,54,0.000000,-131.201030
7,20,56,0.000000,-130.263454
7,20,58,0.000000,-130.912154
7,21,0,0.000000,-129.492236
7,21,2,0.000000,-130.502603
7,21,4,0.000000,-130.725498
7,21,6,0.000000,-132.961909
7,21,8,0.000000,-131.648636
7,21,10,0.000000,-130.481675
7,21,12,0.000000,-132.243239
7,21,14,0.000000,-131.685768
7,21,16,0.000000,-133.531890
7,21,18,0.000000,-130.228358
7,21,20,0.000000,-131.834741
7,21,22,0.000000,-132.345888
7,21,24,0.000000,-132.041258
7,21,26,0.000000,-132.821858
7,21,28,0.000000,-131.352628
7,21,30,0.000000,-130.296927
7,21,32,0.000000,-131.131358
7,21,34,0.000000,-131.924373
7,21,36,0.000000,-131.217649
7,21,38,0.000000,-129.983751
7,21,40,0.000000,-133.519153
7,21,42,0.000000,-131.862233
7,21,44,0.000000,-131.652934
7,21,46,0.000000,-131.883654
7,21,48,0.000000,-131.835822
7,21,50,0.000000,-128.797434
7,21,52,0.000000,-131.433492
7,21,54,0.000000,-131.629595
7,21,56,0.000000,-132.994884
7,21,58,0.000000,-131.657403
7,22,0,0.000000,-129.106511
7,22,2,0.000000,-135.290720
7,22,4,0.000000,-132.387003
7,22,6,0.000000,-132.621594
7,22,8,0.000000,-133.596661
7,22,10,0.000000,-131.540255
7,22,12,0.000000,-130.697532
7,22,14,0.000000,-131.451871
7,22,16,0.000000,-131.364880
7,22,18,0.000000,-131.297508
7,22,20,0.000000,-132.390189
7,22,22,0.000000,-131.860477
7,22,24,0.000000,-133.093157
7,22,26,0.000000,-130.878086
7,22,28,0.000000,-132.326738
7,22,30,0.000000,-130.257594
7,22,32,0.000000,-132.720792
7,22,34,0.000000,-129.982085
7,22,36,0.000000,-132.230950
7,22,38,0.000000,-132.270929
7,22,40,0.000000,-132.345295
7,22,42,0.000000,-132.679372
7,22,44,0.000000,-131.925286
7,22,46,0.000000,-129.561159
7,22,48,0.000000,-133.489339
7,22,50,0.000000,-132.505549
7,22,52,0.000000,-131.262547
7,22,54,0.000000,-133.631048
7,22,56,0.000000,-131.724769
7,22,58,0.000000,-133.229135
7,23,0,0.000000,-132.841476
7,23,2,0.000000,-133.656107
7,23,4,0.000000,-132.272861
7,23,6,0.000000,-132.539035
7,23,8,0.000000,-131.541008
7,23,10,0.000000,-132.940938
7,23,12,0.000000,-131.697055
7,23,14,0.000000,-131.622750
7,23,16,0.000000,-132.476229
7,23,18,0.000000,-131.567473
7,23,20,0.000000,-131.157253
7,23,22,0.000000,-131.474299
7,23,24,0.000000,-132.730207
7,23,26,0.000000,-130.497498
7,23,28,0.000000,-131.692851
7,23,30,0.000000,-133.248187
7,23,32,0.000000,-131.046634
7,23,34,0.000000,-131.241155
7,23,36,0.000000,-130.143207
7,23,38,0.000000,-130.649873
7,23,40,0.000000,-131.549496
7,23,42,0.000000,-131.227078
7,23,44,0.000000,-133.071936
7,23,46,0.000000,-133.358510
7,23,48,0.000000,-129.211062
7,23,50,0.000000,-131.975087
7,23,52,0.000000,-132.912222
7,23,54,0.000000,-130.232361
7,23,56,0.000000,-129.844204
7,23,58,0.000000,-132.051890
7,24,0,0.000000,-134.787892
7,24,2,0.000000,-132.331870
7,24,4,0.000000,-133.096708
7,24,6,0.000000,-132.582391
7,24,8,0.000000,-131.168300
7,24,10,0.000000,-132.399214
7,24,12,0.000000,-130.617239
7,24,14,0.000000,-132.112312
7,24,16,0.000000,-131.785535
7,24,18,0.000000,-132.870961
7,24,20,0.000000,-131.283418
7,24,22,0.000000,-134.433997
7,24,24,0.000000,-131.137153
7,24,26,0.000000,-131.889319
7,24,28,0.000000,-132.715824
7,24,30,0.000000,-132.771372
7,24,32,0.000000,-132.676101
7,24,34,0.000000,-132.193029
7,24,36,0.000000,-130.450262
7,24,38,0.000000,-131.810724
7,24,40,0.000000,-131.852817
7,24,42,0.000000,-131.456387
7,24,44,0.000000,-131.696203
7,24,46,0.000000,-133.825542
7,24,48,0.000000,-132.590099
7,24,50,0.000000,-132.974602
7,24,52,0.000000,-131.415956
7,24,54,0.000000,-131.224879
7,24,56,0.000000,-131.460726
7,24,58,0.000000,-132.633749
7,25,0,0.000000,-133.690945
7,25,2,0.000000,-129.913138
7,25,4,0.000000,-132.444070
7,25,6,0.000000,-132.489752
7,25,8,0.000000,-129.903866
7,25,10,0.000000,-132.649684
7,25,12,0.000000,-131.823401
7,25,14,0.000000,-131.147524
7,25,16,0.000000,-135.149223
7,25,18,0.000000,-131.293889
7,25,20,0.000000,-132.265121
7,25,22,0.000000,-133.458268
7,25,24,0.000000,-132.155681
7,25,26,0.000000,-131.742980
7,25,28,0.000000,-133.520141
7,25,30,0.000000,-133.872021
7,25,32,0.000000,-132.545363
7,25,34,0.000000,-132.255850
7,25,36,0.000000,-132.191934
7,25,38,0.000000,-131.030613
7,25,40,0.000000,-132.803939
7,25,42,0.000000,-131.925701
7,25,44,0.000000,-130.393833
7,25,46,0.000000,-133.191269
7,25,48,0.000000,-130.457166
7,25,50,0.000000,-130.687443
7,25,52,0.000000,-130.754033
7,25,54,0.000000,-131.923441
7,25,56,0.000000,-132.404297
7,25,58,0.000000,-131.940402
7,26,0,0.000000,-132.359298
7,26,2,0.000000,-134.452283
7,26,4,0.000000,-133.323235
7,26,6,0.000000,-130.705199
7,26,8,0.000000,-131.811563
7,26,10,0.000000,-133.094795
7,26,12,0.000000,-131.837218
7,26,14,0.000000,-132.861539
7,26,16,0.000000,-130.645491
7,26,18,0.000000,-130.383020
7,26,20,0.000000,-130.799820
7,26,22,0.000000,-130.100258
7,26,24,0.000000,-131.133102
7,26,26,0.000000,-133.750945
7,26,28,0.000000,-132.114955
7,26,30,0.000000,-132.008105
7,26,32,0.000000,-129.446306
7,26,34,0.000000,-132.424129
7,26,36,0.000000,-130.799443
7,26,38,0.000000,-133.719486
7,26,40,0.000000,-132.342941
7,26,42,0.000000,-132.441671
7,26,44,0.000000,-132.674653
7,26,46,0.000000,-133.257634
7,26,48,0.000000,-133.813373
7,26,50,0.000000,-131.921843
7,26,52,0.000000,-132.284092
7,26,54,0.000000,-131.952163
7,26,56,0.000000,-130.647997
7,26,58,0.000000,-133.912569
7,27,0,0.000000,-130.804524
7,27,2,0.000000,-130.122133
7,27,4,0.000000,-130.882553
7,27,6,0.000000,-132.264516
7,27,8,0.000000,-132.016975
7,27,10,0.000000,-130.990321
7,27,12,0.000000,-132.080206
7,27,14,0.000000,-132.443693
7,27,16,0.000000,-130.575722
7,27,18,0.000000,-130.922756
7,27,20,0.000000,-133.690375
7,27,22,0.000000,-131.855073
