hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.255751
7,0,2,0.000000,-130.894504
7,0,4,0.000000,-131.685511
7,0,6,0.000000,-127.795547
7,0,8,0.000000,-130.082549
7,0,10,0.000000,-129.313536
7,0,12,0.000000,-130.141556
7,0,14,0.000000,-129.526241
7,0,16,0.000000,-128.788718
7,0,18,0.000000,-129.779143
7,0,20,0.000000,-127.514136
7,0,22,0.000000,-128.553344
7,0,24,0.000000,-129.717628
7,0,26,0.000000,-129.114279
7,0,28,0.000000,-130.826806
7,0,30,0.000000,-130.021427
7,0,32,0.000000,-128.285562
7,0,34,0.000000,-129.764808
7,0,36,0.000000,-132.052084
7,0,38,0.000000,-129.009186
7,0,40,0.000000,-128.915944
7,0,42,0.000000,-129.799502
7,0,44,0.000000,-128.823330
7,0,46,0.000000,-128.571334
7,0,48,0.000000,-126.541976
7,0,50,0.000000,-128.426216
7,0,52,0.000000,-128.819643
7,0,54,0.000000,-127.563093
7,0,56,0.000000,-128.752101
7,0,58,0.000000,-131.025904
7,1,0,0.000000,-128.914467
7,1,2,0.000000,-130.003121
7,1,4,0.000000,-130.564526
7,1,6,0.000000,-127.291224
7,1,8,0.000000,-128.583263
7,1,10,0.000000,-128.936150
7,1,12,0.000000,-129.637653
7,1,14,0.000000,-129.506280
7,1,16,0.000000,-128.462868
7,1,18,0.000000,-127.093026
7,1,20,0.000000,-128.652625
7,1,22,0.000000,-127.619277
7,1,24,0.000000,-131.670903
7,1,26,0.000000,-128.068365
7,1,28,0.000000,-128.553749
7,1,30,0.000000,-128.077998
7,1,32,0.000000,-129.721496
7,1,34,0.000000,-128.573556
7,1,36,0.000000,-128.759922
7,1,38,0.000000,-128.799973
7,1,40,0.000000,-129.382513
7,1,42,0.000000,-129.348691
7,1,44,0.000000,-129.659048
7,1,46,0.000000,-129.501314
7,1,48,0.000000,-130.522850
7,1,50,0.000000,-128.520133
7,1,52,0.000000,-129.918987
7,1,54,0.000000,-126.856931
7,1,56,0.000000,-131.261035
7,1,58,0.000000,-127.629370
7,2,0,0.000000,-127.892355
7,2,2,0.000000,-129.856294
7,2,4,0.000000,-126.664175
7,2,6,0.000000,-130.941767
7,2,8,0.000000,-129.664544
7,2,10,0.000000,-133.156236
7,2,12,0.000000,-128.782964
7,2,14,0.000000,-128.074778
7,2,16,0.000000,-129.534312
7,2,18,0.000000,-129.335595
7,2,20,0.000000,-127.997412
7,2,22,0.000000,-130.601993
7,2,24,0.000000,-130.222206
7,2,26,0.000000,-128.308416
7,2,28,0.000000,-126.806914
7,2,30,0.000000,-127.014540
7,2,32,0.000000,-130.323586
7,2,34,0.000000,-130.762438
7,2,36,0.000000,-127.811837
7,2,38,0.000000,-129.725429
7,2,40,0.000000,-127.940060
7,2,42,0.000000,-129.270470
7,2,44,0.000000,-129.709733
7,2,46,0.000000,-127.137864
7,2,48,0.000000,-130.708509
7,2,50,0.000000,-130.717722
7,2,52,0.000000,-127.774051
7,2,54,0.000000,-126.220775
7,2,56,0.000000,-128.714900
7,2,58,0.000000,-129.129583
7,3,0,0.000000,-130.240375
7,3,2,0.000000,-130.935286
7,3,4,0.000000,-129.703004
7,3,6,0.000000,-128.039007
7,3,8,0.000000,-129.040744
7,3,10,0.000000,-128.942878
7,3,12,0.000000,-129.715026
7,3,14,0.000000,-128.269256
7,3,16,0.000000,-127.742075
7,3,18,0.000000,-130.456440
7,3,20,0.000000,-131.639242
7,3,22,0.000000,-129.293873
7,3,24,0.000000,-130.872345
7,3,26,0.000000,-128.485244
7,3,28,0.000000,-129.871274
7,3,30,0.000000,-130.267425
7,3,32,0.000000,-126.074408
7,3,34,0.000000,-127.786081
7,3,36,0.000000,-130.677957
7,3,38,0.000000,-128.900455
7,3,40,0.000000,-128.141247
7,3,42,0.000000,-126.358613
7,3,44,0.000000,-128.549914
7,3,46,0.000000,-128.837632
7,3,48,0.000000,-128.448948
7,3,50,0.000000,-128.668879
7,3,52,0.000000,-126.913218
7,3,54,0.000000,-129.915793
7,3,56,0.000000,-128.888609
7,3,58,0.000000,-131.375708
7,4,0,0.000000,-129.147532
7,4,2,0.000000,-131.525203
7,4,4,0.000000,-130.173387
7,4,6,0.000000,-129.751835
7,4,8,0.000000,-130.498195
7,4,10,0.000000,-128.769813
7,4,12,0.000000,-129.038507
7,4,14,0.000000,-129.134554
7,4,16,0.000000,-131.147189
7,4,18,0.000000,-129.909875
7,4,20,0.000000,-128.942398
7,4,22,0.000000,-129.085551
7,4,24,0.000000,-130.815491
7,4,26,0.000000,-129.611560
7,4,28,0.000000,-131.952317
7,4,30,0.000000,-130.608939
7,4,32,0.000000,-129.952195
7,4,34,0.000000,-129.347223
7,4,36,0.000000,-129.222354
7,4,38,0.000000,-130.809271
7,4,40,0.000000,-129.197090
7,4,42,0.000000,-129.038632
7,4,44,0.000000,-128.031742
7,4,46,0.000000,-128.583727
7,4,48,0.000000,-128.627568
7,4,50,0.000000,-132.431029
7,4,52,0.000000,-128.537938
7,4,54,0.000000,-129.104386
7,4,56,0.000000,-128.947185
7,4,58,0.000000,-129.086397
7,5,0,0.000000,-129.507880
7,5,2,0.000000,-128.720458
7,5,4,0.000000,-131.982884
7,5,6,0.000000,-129.641008
7,5,8,0.000000,-126.978108
7,5,10,0.000000,-129.749075
7,5,12,0.000000,-129.657303
7,5,14,0.000000,-129.964497
7,5,16,0.000000,-126.487280
7,5,18,0.000000,-129.777081
7,5,20,0.000000,-128.612620
7,5,22,0.000000,-128.909377
7,5,24,0.000000,-130.512274
7,5,26,0.000000,-126.793420
7,5,28,0.000000,-130.260128
7,5,30,0.000000,-128.922975
7,5,32,0.000000,-128.179985
7,5,34,0.000000,-129.795325
7,5,36,0.000000,-130.829418
7,5,38,0.000000,-129.616594
7,5,40,0.000000,-130.020109
7,5,42,0.000000,-130.545362
7,5,44,0.000000,-129.488614
7,5,46,0.000000,-130.081687
7,5,48,0.000000,-130.500815
7,5,50,0.000000,-127.514105
7,5,52,0.000000,-130.641844
7,5,54,0.000000,-130.954780
7,5,56,0.000000,-129.892948
7,5,58,0.000000,-128.274731
7,6,0,0.000000,-128.400977
7,6,2,0.000000,-131.366037
7,6,4,0.000000,-130.044677
7,6,6,0.000000,-128.984779
7,6,8,0.000000,-127.816675
7,6,10,0.000000,-128.525792
7,6,12,0.000000,-129.345385
7,6,14,0.000000,-128.491141
7,6,16,0.000000,-128.973478
7,6,18,0.000000,-128.940987
7,6,20,0.000000,-129.720023
7,6,22,0.000000,-131.638555
7,6,24,0.000000,-128.201195
7,6,26,0.000000,-125.521875
7,6,28,0.000000,-126.831827
7,6,30,0.000000,-129.106357
7,6,32,0.000000,-125.805113
7,6,34,0.000000,-128.500722
7,6,36,0.000000,-129.401811
7,6,38,0.000000,-127.674557
7,6,40,0.000000,-131.104046
7,6,42,0.000000,-128.668767
7,6,44,0.000000,-129.542351
7,6,46,0.000000,-129.288204
7,6,48,0.000000,-130.462116
7,6,50,0.000000,-129.189168
7,6,52,0.000000,-131.701091
7,6,54,0.000000,-126.665383
7,6,56,0.000000,-130.669363
7,6,58,0.000000,-128.615026
7,7,0,0.000000,-128.962416
7,7,2,0.000000,-131.052456
7,7,4,0.000000,-130.842335
7,7,6,0.000000,-128.521380
7,7,8,0.000000,-128.297281
7,7,10,0.000000,-131.805620
7,7,12,0.000000,-131.895134
7,7,14,0.000000,-128.652990
7,7,16,0.000000,-127.362331
7,7,18,0.000000,-129.445951
7,7,20,0.000000,-127.768586
7,7,22,0.000000,-128.031833
7,7,24,0.000000,-130.168433
7,7,26,0.000000,-130.111549
7,7,28,0.000000,-129.681855
7,7,30,0.000000,-128.346359
7,7,32,0.000000,-131.417228
7,7,34,0.000000,-128.455058
7,7,36,0.000000,-129.604315
7,7,38,0.000000,-128.309528
7,7,40,0.000000,-128.383956
7,7,42,0.000000,-128.039566
7,7,44,0.000000,-128.816669
7,7,46,0.000000,-127.748994
7,7,48,0.000000,-128.517078
7,7,50,0.000000,-128.735098
7,7,52,0.000000,-129.481985
7,7,54,0.000000,-128.361488
7,7,56,0.000000,-130.340774
7,7,58,0.000000,-129.295793
7,8,0,0.000000,-129.845235
7,8,2,0.000000,-131.951015
7,8,4,0.000000,-131.404854
7,8,6,0.000000,-130.158031
7,8,8,0.000000,-129.771775
7,8,10,0.000000,-129.830010
7,8,12,0.000000,-128.379467
7,8,14,0.000000,-126.667415
7,8,16,0.000000,-128.939937
7,8,18,0.000000,-129.196381
7,8,20,0.000000,-131.648472
7,8,22,0.000000,-130.258237
7,8,24,0.000000,-129.659692
7,8,26,0.000000,-129.439914
7,8,28,0.000000,-127.989473
7,8,30,0.000000,-129.272989
7,8,32,0.000000,-128.352371
7,8,34,0.000000,-127.968291
7,8,36,0.000000,-130.051969
7,8,38,0.000000,-128.450977
7,8,40,0.000000,-128.894034
7,8,42,0.000000,-129.075818
7,8,44,0.000000,-128.341747
7,8,46,0.000000,-129.722438
7,8,48,0.000000,-131.278081
7,8,50,0.000000,-131.339239
7,8,52,0.000000,-128.988966
7,8,54,0.000000,-131.907978
7,8,56,0.000000,-130.980760
7,8,58,0.000000,-129.848796
7,9,0,0.000000,-127.806839
7,9,2,0.000000,-127.379093
7,9,4,0.000000,-130.366215
7,9,6,0.000000,-129.586133
7,9,8,0.000000,-129.340059
7,9,10,0.000000,-128.749151
7,9,12,0.000000,-127.637582
7,9,14,0.000000,-130.218916
7,9,16,0.000000,-125.630690
7,9,18,0.000000,-126.537170
7,9,20,0.000000,-129.391340
7,9,22,0.000000,-129.777488
7,9,24,0.000000,-129.374792
7,9,26,0.000000,-129.675812
7,9,28,0.000000,-128.881319
7,9,30,0.000000,-131.868355
7,9,32,0.000000,-129.598861
7,9,34,0.000000,-129.666167
7,9,36,0.000000,-129.741370
7,9,38,0.000000,-131.376063
7,9,40,0.000000,-129.860010
7,9,42,0.000000,-129.590430
7,9,44,0.000000,-128.602622
7,9,46,0.000000,-129.888441
7,9,48,0.000000,-131.631373
7,9,50,0.000000,-129.724920
7,9,52,0.000000,-132.223523
7,9,54,0.000000,-131.301866
7,9,56,0.000000,-130.894504
7,9,58,0.000000,-129.149579
7,10,0,0.000000,-128.865613
7,10,2,0.000000,-130.431367
7,10,4,0.000000,-129.307543
7,10,6,0.000000,-128.721373
7,10,8,0.000000,-128.277325
7,10,10,0.000000,-130.311406
7,10,12,0.000000,-129.085814
7,10,14,0.000000,-129.169779
7,10,16,0.000000,-127.789226
7,10,18,0.000000,-129.163088
7,10,20,0.000000,-128.712193
7,10,22,0.000000,-128.705189
7,10,24,0.000000,-131.119787
7,10,26,0.000000,-128.859797
7,10,28,0.000000,-129.301852
7,10,30,0.000000,-130.457396
7,10,32,0.000000,-129.087919
7,10,34,0.000000,-128.331091
7,10,36,0.000000,-127.661375
7,10,38,0.000000,-130.703999
7,10,40,0.000000,-128.151311
7,10,42,0.000000,-128.554521
7,10,44,0.000000,-127.990160
7,10,46,0.000000,-128.027744
7,10,48,0.000000,-129.762942
7,10,50,0.000000,-132.014447
7,10,52,0.000000,-127.360641
7,10,54,0.000000,-129.408638
7,10,56,0.000000,-131.001816
7,10,58,0.000000,-128.787844
7,11,0,0.000000,-128.365807
7,11,2,0.000000,-127.438531
7,11,4,0.000000,-128.887378
7,11,6,0.000000,-132.210279
7,11,8,0.000000,-130.706752
7,11,10,0.000000,-130.743577
7,11,12,0.000000,-130.141771
7,11,14,0.000000,-128.810282
7,11,16,0.000000,-130.011858
7,11,18,0.000000,-129.847958
7,11,20,0.000000,-129.992478
7,11,22,0.000000,-127.037566
7,11,24,0.000000,-128.690248
7,11,26,0.000000,-129.328829
7,11,28,0.000000,-129.699284
7,11,30,0.000000,-126.094262
7,11,32,0.000000,-129.537683
7,11,34,0.000000,-127.354341
7,11,36,0.000000,-128.291349
7,11,38,0.000000,-131.213599
7,11,40,0.000000,-131.641932
7,11,42,0.000000,-128.815041
7,11,44,0.000000,-130.445809
7,11,46,0.000000,-131.480979
7,11,48,0.000000,-128.267775
7,11,50,0.000000,-128.848176
7,11,52,0.000000,-131.543142
7,11,54,0.000000,-128.815819
7,11,56,0.000000,-130.596313
7,11,58,0.000000,-129.205387
7,12,0,0.000000,-126.415968
7,12,2,0.000000,-128.832942
7,12,4,0.000000,-128.636646
7,12,6,0.000000,-128.934291
7,12,8,0.000000,-129.458833
7,12,10,0.000000,-129.674813
7,12,12,0.000000,-128.629715
7,12,14,0.000000,-128.722256
7,12,16,0.000000,-130.223366
7,12,18,0.000000,-129.675064
7,12,20,0.000000,-130.189462
7,12,22,0.000000,-128.190026
7,12,24,0.000000,-130.674423
7,12,26,0.000000,-131.096296
7,12,28,0.000000,-131.123593
7,12,30,0.000000,-129.944168
7,12,32,0.000000,-131.675120
7,12,34,0.000000,-130.469702
7,12,36,0.000000,-130.693648
7,12,38,0.000000,-129.461601
7,12,40,0.000000,-128.341239
7,12,42,0.000000,-128.878785
7,12,44,0.000000,-129.242271
7,12,46,0.000000,-129.568680
7,12,48,0.000000,-126.450032
7,12,50,0.000000,-129.982797
7,12,52,0.000000,-131.039142
7,12,54,0.000000,-131.846650
7,12,56,0.000000,-128.314901
7,12,58,0.000000,-128.260570
7,13,0,0.000000,-127.273597
7,13,2,0.000000,-129.955016
7,13,4,0.000000,-128.393162
7,13,6,0.000000,-131.220525
7,13,8,0.000000,-130.208281
7,13,10,0.000000,-127.838062
7,13,12,0.000000,-128.481137
7,13,14,0.000000,-126.937623
7,13,16,0.000000,-125.557036
7,13,18,0.000000,-129.684938
7,13,20,0.000000,-130.672629
7,13,22,0.000000,-131.033629
7,13,24,0.000000,-131.087841
7,13,26,0.000000,-128.296071
7,13,28,0.000000,-130.214478
7,13,30,0.000000,-128.931220
7,13,32,0.000000,-128.726216
7,13,34,0.000000,-127.971753
7,13,36,0.000000,-129.708089
7,13,38,0.000000,-127.623303
7,13,40,0.000000,-130.872321
7,13,42,0.000000,-130.811162
7,13,44,0.000000,-127.737422
7,13,46,0.000000,-129.165080
7,13,48,0.000000,-130.673103
7,13,50,0.000000,-130.239800
7,13,52,0.000000,-129.930359
7,13,54,0.000000,-129.767266
7,13,56,0.000000,-129.930472
7,13,58,0.000000,-128.709062
7,14,0,0.000000,-127.842530
7,14,2,0.000000,-129.118885
7,14,4,0.000000,-129.755529
7,14,6,0.000000,-132.171007
7,14,8,0.000000,-130.345428
7,14,10,0.000000,-127.837491
7,14,12,0.000000,-130.504144
7,14,14,0.000000,-129.369352
7,14,16,0.000000,-128.199616
7,14,18,0.000000,-128.540550
7,14,20,0.000000,-129.620601
7,14,22,0.000000,-128.204709
7,14,24,0.000000,-130.585673
7,14,26,0.000000,-128.273766
7,14,28,0.000000,-127.264642
7,14,30,0.000000,-130.180302
7,14,32,0.000000,-130.669264
7,14,34,0.000000,-128.148779
7,14,36,0.000000,-128.352413
7,14,38,0.000000,-129.653908
7,14,40,0.000000,-130.168654
7,14,42,0.000000,-129.861945
7,14,44,0.000000,-129.293824
7,14,46,0.000000,-129.974627
7,14,48,0.000000,-129.916169
7,14,50,0.000000,-129.304107
7,14,52,0.000000,-129.291475
7,14,54,0.000000,-129.747175
7,14,56,0.000000,-129.477437
7,14,58,0.000000,-129.012734
7,15,0,0.000000,-127.319020
7,15,2,0.000000,-128.649465
7,15,4,0.000000,-129.791775
7,15,6,0.000000,-128.522297
7,15,8,0.000000,-130.626342
7,15,10,0.000000,-125.995180
7,15,12,0.000000,-130.910354
7,15,14,0.000000,-127.692640
7,15,16,0.000000,-128.648911
7,15,18,0.000000,-129.874910
7,15,20,0.000000,-129.611562
7,15,22,0.000000,-130.889996
7,15,24,0.000000,-128.451644
7,15,26,0.000000,-129.887668
7,15,28,0.000000,-128.432636
7,15,30,0.000000,-126.639885
7,15,32,0.000000,-130.393207
7,15,34,0.000000,-130.669648
7,15,36,0.000000,-127.958280
7,15,38,0.000000,-128.967653
7,15,40,0.000000,-127.572754
7,15,42,0.000000,-129.167105
7,15,44,0.000000,-131.036074
7,15,46,0.000000,-130.239829
7,15,48,0.000000,-128.824610
7,15,50,0.000000,-129.695883
7,15,52,0.000000,-126.912694
7,15,54,0.000000,-129.916525
7,15,56,0.000000,-129.242428
7,15,58,0.000000,-127.905344
7,16,0,0.000000,-130.206103
7,16,2,0.000000,-129.447417
7,16,4,0.000000,-129.599097
7,16,6,0.000000,-129.189629
7,16,8,0.000000,-128.612515
7,16,10,0.000000,-128.147972
7,16,12,0.000000,-131.083296
7,16,14,0.000000,-127.080032
7,16,16,0.000000,-127.209047
7,16,18,0.000000,-129.732082
7,16,20,0.000000,-129.868209
7,16,22,0.000000,-128.187132
7,16,24,0.000000,-127.943404
7,16,26,0.000000,-129.924792
7,16,28,0.000000,-128.446657
7,16,30,0.000000,-127.737064
7,16,32,0.000000,-128.704125
7,16,34,0.000000,-130.601419
7,16,36,0.000000,-128.651214
7,16,38,0.000000,-129.719368
7,16,40,0.000000,-131.772549
7,16,42,0.000000,-129.026283
7,16,44,0.000000,-131.354138
7,16,46,0.000000,-128.875540
7,16,48,0.000000,-129.179878
7,16,50,0.000000,-128.177369
7,16,52,0.000000,-127.578199
7,16,54,0.000000,-128.605624
7,16,56,0.000000,-128.971508
7,16,58,0.000000,-128.488049
7,17,0,0.000000,-129.909950
7,17,2,0.000000,-126.718292
7,17,4,0.000000,-128.405760
7,17,6,0.000000,-129.232207
7,17,8,0.000000,-129.952643
7,17,10,0.000000,-131.251575
7,17,12,0.000000,-130.247971
7,17,14,0.000000,-129.907862
7,17,16,0.000000,-130.458922
7,17,18,0.000000,-129.808612
7,17,20,0.000000,-130.068952
7,17,22,0.000000,-128.179220
7,17,24,0.000000,-131.665266
7,17,26,0.000000,-130.235506
7,17,28,0.000000,-127.166279
7,17,30,0.000000,-129.035291
7,17,32,0.000000,-128.542859
7,17,34,0.000000,-129.434603
7,17,36,0.000000,-129.231400
7,17,38,0.000000,-129.487092
7,17,40,0.000000,-128.728084
7,17,42,0.000000,-129.246797
7,17,44,0.000000,-129.236222
7,17,46,0.000000,-130.132858
7,17,48,0.000000,-128.974828
7,17,50,0.000000,-129.028316
7,17,52,0.000000,-128.437473
7,17,54,0.000000,-128.565182
7,17,56,0.000000,-129.542052
7,17,58,0.000000,-131.181060
7,18,0,0.000000,-129.759287
7,18,2,0.000000,-128.372613
7,18,4,0.000000,-127.983474
7,18,6,0.000000,-131.282846
7,18,8,0.000000,-129.781496
7,18,10,0.000000,-128.207589
7,18,12,0.000000,-129.492886
7,18,14,0.000000,-129.951260
7,18,16,0.000000,-127.798380
7,18,18,0.000000,-128.605463
7,18,20,0.000000,-127.317293
7,18,22,0.000000,-127.892954
7,18,24,0.000000,-129.809826
7,18,26,0.000000,-128.674128
7,18,28,0.000000,-129.327549
7,18,30,0.000000,-125.852615
7,18,32,0.000000,-130.969965
7,18,34,0.000000,-127.224416
7,18,36,0.000000,-127.298321
7,18,38,0.000000,-132.176140
7,18,40,0.000000,-128.748404
7,18,42,0.000000,-126.894482
7,18,44,0.000000,-131.649277
7,18,46,0.000000,-127.533045
7,18,48,0.000000,-127.896990
7,18,50,0.000000,-130.416252
7,18,52,0.000000,-129.495840
7,18,54,0.000000,-129.650215
7,18,56,0.000000,-128.855162
7,18,58,0.000000,-128.808469
7,19,0,0.000000,-131.201725
7,19,2,0.000000,-131.326118
7,19,4,0.000000,-129.926113
7,19,6,0.000000,-127.741506
7,19,8,0.000000,-127.473246
7,19,10,0.000000,-130.819918
7,19,12,0.000000,-130.374296
7,19,14,0.000000,-128.423888
7,19,16,0.000000,-130.861433
7,19,18,0.000000,-128.904732
7,19,20,0.000000,-130.161230
7,19,22,0.000000,-127.729467
7,19,24,0.000000,-126.857726
7,19,26,0.000000,-129.421216
7,19,28,0.000000,-130.621383
7,19,30,0.000000,-129.285563
7,19,32,0.000000,-129.557132
7,19,34,0.000000,-130.040148
7,19,36,0.000000,-130.608429
7,19,38,0.000000,-129.186868
7,19,40,0.000000,-127.841821
7,19,42,0.000000,-129.593184
7,19,44,0.000000,-131.168429
7,19,46,0.000000,-129.872996
7,19,48,0.000000,-130.266064
7,19,50,0.000000,-130.949986
7,19,52,0.000000,-129.040819
7,19,54,0.000000,-127.199703
7,19,56,0.000000,-128.695180
7,19,58,0.000000,-129.685175
7,20,0,0.000000,-125.505475
7,20,2,0.000000,-128.028698
7,20,4,0.000000,-132.331836
7,20,6,0.000000,-128.831776
7,20,8,0.000000,-127.278719
7,20,10,0.000000,-128.499278
7,20,12,0.000000,-127.576871
7,20,14,0.000000,-130.289524
7,20,16,0.000000,-129.673518
7,20,18,0.000000,-129.702710
7,20,20,0.000000,-130.263488
7,20,22,0.000000,-130.400238
7,20,24,0.000000,-129.134822
7,20,26,0.000000,-128.522119
7,20,28,0.000000,-127.711015
7,20,30,0.000000,-128.421722
7,20,32,0.000000,-128.673916
7,20,34,0.000000,-129.254012
7,20,36,0.000000,-129.141554
7,20,38,0.000000,-128.063405
7,20,40,0.000000,-128.994524
7,20,42,0.000000,-126.685453
7,20,44,0.000000,-129.345456
7,20,46,0.000000,-130.095645
7,20,48,0.000000,-129.768145
7,20,50,0.000000,-127.508443
7,20,52,0.000000,-130.346356
7,20,54,0.000000,-130.231431
7,20,56,0.000000,-127.818537
7,20,58,0.000000,-127.125288
7,21,0,0.000000,-128.679944
7,21,2,0.000000,-128.652512
7,21,4,0.000000,-125.791213
7,21,6,0.000000,-127.793799
7,21,8,0.000000,-125.209970
7,21,10,0.000000,-130.314913
7,21,12,0.000000,-128.009910
7,21,14,0.000000,-128.339980
7,21,16,0.000000,-128.375385
7,21,18,0.000000,-129.791726
7,21,20,0.000000,-128.526355
7,21,22,0.000000,-126.520925
7,21,24,0.000000,-127.576008
7,21,26,0.000000,-130.247802
7,21,28,0.000000,-125.812749
7,21,30,0.000000,-128.266145
7,21,32,0.000000,-129.183779
7,21,34,0.000000,-129.284519
7,21,36,0.000000,-130.154932
7,21,38,0.000000,-129.057098
7,21,40,0.000000,-128.380297
7,21,42,0.000000,-129.523939
7,21,44,0.000000,-128.350699
7,21,46,0.000000,-130.423720
7,21,48,0.000000,-127.504823
7,21,50,0.000000,-129.590351
7,21,52,0.000000,-129.072416
7,21,54,0.000000,-129.361851
7,21,56,0.000000,-128.572673
7,21,58,0.000000,-127.861492
7,22,0,0.000000,-129.442588
7,22,2,0.000000,-129.966501
7,22,4,0.000000,-129.016281
7,22,6,0.000000,-129.065485
7,22,8,0.000000,-130.524741
7,22,10,0.000000,-130.940270
7,22,12,0.000000,-127.878745
7,22,14,0.000000,-129.345923
7,22,16,0.000000,-127.965381
7,22,18,0.000000,-128.056481
7,22,20,0.000000,-129.786570
7,22,22,0.000000,-129.781815
7,22,24,0.000000,-131.755897
7,22,26,0.000000,-126.918244
7,22,28,0.000000,-127.257187
7,22,30,0.000000,-129.404325
7,22,32,0.000000,-128.772406
7,22,34,0.000000,-131.306181
7,22,36,0.000000,-130.812783
7,22,38,0.000000,-129.924845
7,22,40,0.000000,-129.368730
7,22,42,0.000000,-129.843453
7,22,44,0.000000,-128.693398
7,22,46,0.000000,-127.824481
7,22,48,0.000000,-130.031261
7,22,50,0.000000,-129.041194
7,22,52,0.000000,-130.480328
7,22,54,0.000000,-129.770096
7,22,56,0.000000,-129.723889
7,22,58,0.000000,-129.684877
7,23,0,0.000000,-130.689539
7,23,2,0.000000,-130.944052
7,23,4,0.000000,-128.803476
7,23,6,0.000000,-130.553105
7,23,8,0.000000,-131.759660
7,23,10,0.000000,-130.815947
7,23,12,0.000000,-127.391629
7,23,14,0.000000,-128.471025
7,23,16,0.000000,-130.473747
7,23,18,0.000000,-128.461027
7,23,20,0.000000,-130.209026
7,23,22,0.000000,-129.934448
7,23,24,0.000000,-128.868385
7,23,26,0.000000,-128.615908
7,23,28,0.000000,-129.501095
7,23,30,0.000000,-129.278163
7,23,32,0.000000,-129.472938
7,23,34,0.000000,-128.548977
7,23,36,0.000000,-129.996400
7,23,38,0.000000,-129.843586
7,23,40,0.000000,-129.544763
7,23,42,0.000000,-128.029397
7,23,44,0.000000,-128.087730
7,23,46,0.000000,-128.170622
7,23,48,0.000000,-131.041533
7,23,50,0.000000,-129.537413
7,23,52,0.000000,-129.411475
7,23,54,0.000000,-130.067923
7,23,56,0.000000,-130.227691
7,23,58,0.000000,-128.989713
7,24,0,0.000000,-127.766009
7,24,2,0.000000,-131.665352
7,24,4,0.000000,-129.794137
7,24,6,0.000000,-126.691083
7,24,8,0.000000,-127.802910
7,24,10,0.000000,-130.214678
7,24,12,0.000000,-128.613049
7,24,14,0.000000,-128.247574
7,24,16,0.000000,-128.263185
7,24,18,0.000000,-129.573385
7,24,20,0.000000,-128.219724
7,24,22,0.000000,-130.632337
7,24,24,0.000000,-130.607781
7,24,26,0.000000,-129.543493
7,24,28,0.000000,-128.915660
7,24,30,0.000000,-130.069549
7,24,32,0.000000,-129.594467
7,24,34,0.000000,-130.425385
7,24,36,0.000000,-130.284044
7,24,38,0.000000,-129.023515
7,24,40,0.000000,-128.048890
7,24,42,0.000000,-128.038142
7,24,44,0.000000,-129.193491
7,24,46,0.000000,-127.948355
7,24,48,0.000000,-126.800672
7,24,50,0.000000,-127.829056
7,24,52,0.000000,-128.535160
7,24,54,0.000000,-126.048626
7,24,56,0.000000,-126.237115
7,24,58,0.000000,-127.779468
7,25,0,0.000000,-126.882020
7,25,2,0.000000,-129.468108
7,25,4,0.000000,-130.168225
7,25,6,0.000000,-128.820206
7,25,8,0.000000,-131.943249
7,25,10,0.000000,-129.252570
7,25,12,0.000000,-129.140992
7,25,14,0.000000,-129.033065
7,25,16,0.000000,-130.346218
7,25,18,0.000000,-128.414291
7,25,20,0.000000,-130.539521
7,25,22,0.000000,-128.896272
7,25,24,0.000000,-129.044423
7,25,26,0.000000,-129.515324
7,25,28,0.000000,-129.810544
7,25,30,0.000000,-128.733204
7,25,32,0.000000,-129.734133
7,25,34,0.000000,-131.264896
7,25,36,0.000000,-128.629855
7,25,38,0.000000,-129.390748
7,25,40,0.000000,-130.459398
7,25,42,0.000000,-130.190045
7,25,44,0.000000,-127.715057
7,25,46,0.000000,-130.877345
7,25,48,0.000000,-128.725694
7,25,50,0.000000,-129.698795
7,25,52,0.000000,-126.698993
7,25,54,0.000000,-129.256895
7,25,56,0.000000,-132.430501
7,25,58,0.000000,-127.707352
7,26,0,0.000000,-130.622330
7,26,2,0.000000,-129.108837
7,26,4,0.000000,-128.494339
7,26,6,0.000000,-130.368554
7,26,8,0.000000,-130.467187
7,26,10,0.000000,-128.809386
7,26,12,0.000000,-128.605288
7,26,14,0.000000,-130.139970
7,26,16,0.000000,-129.912660
7,26,18,0.000000,-128.768466
7,26,20,0.000000,-129.078008
7,26,22,0.000000,-130.114744
7,26,24,0.000000,-129.340274
7,26,26,0.000000,-129.323170
7,26,28,0.000000,-131.209869
7,26,30,0.000000,-130.611714
7,26,32,0.000000,-127.759921
7,26,34,0.000000,-129.763486
7,26,36,0.000000,-128.347717
7,26,38,0.000000,-130.189437
7,26,40,0.000000,-128.386094
7,26,42,0.000000,-128.976274
7,26,44,0.000000,-127.894083
7,26,46,0.000000,-130.628122
7,26,48,0.000000,-131.788558
7,26,50,0.000000,-131.192291
7,26,52,0.000000,-129.292443
7,26,54,0.000000,-129.471785
7,26,56,0.000000,-129.190819
7,26,58,0.000000,-128.605399
7,27,0,0.000000,-129.001096
7,27,2,0.000000,-131.089995
7,27,4,0.000000,-130.872853
7,27,6,0.000000,-128.938889
7,27,8,0.000000,-129.115601
7,27,10,0.000000,-132.295133
7,27,12,0.000000,-129.222983
7,27,14,0.000000,-128.844548
7,27,16,0.000000,-129.238797
7,27,18,0.000000,-128.077113
7,27,20,0.000000,-128.730065
7,27,22,0.000000,-129.604760
