hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.500568
1,0,2,0.000000,-130.377941
1,0,4,0.000000,-131.848886
1,0,6,0.000000,-130.982541
1,0,8,0.000000,-137.199240
1,0,10,0.000000,-127.596251
1,0,12,0.000000,-125.039284
1,0,14,0.000000,-131.095614
1,0,16,0.000000,-124.638827
1,0,18,0.000000,-133.842120
1,0,20,0.000000,-132.928000
1,0,22,0.000000,-128.067835
1,0,24,0.000000,-122.988962
1,0,26,0.000000,-129.514409
1,0,28,0.000000,-143.360389
1,0,30,0.000000,-129.186281
1,0,32,0.000000,-129.608096
1,0,34,0.000000,-131.188048
1,0,36,0.000000,-132.674895
1,0,38,0.000000,-138.531477
1,0,40,0.000000,-127.933566
1,0,42,0.000000,-135.177548
1,0,44,0.000000,-130.488645
1,0,46,0.000000,-132.801551
1,0,48,0.000000,-132.631642
1,0,50,0.000000,-129.681040
1,0,52,0.000000,-132.889343
1,0,54,0.000000,-124.424430
1,0,56,0.000000,-130.126964
1,0,58,0.000000,-136.252627
1,1,0,0.000000,-122.501968
1,1,2,0.000000,-146.557071
1,1,4,0.000000,-125.750339
1,1,6,0.000000,-126.876073
1,1,8,0.000000,-125.549539
1,1,10,0.000000,-137.781984
1,1,12,0.000000,-133.300759
1,1,14,0.000000,-125.544706
1,1,16,0.000000,-136.480745
1,1,18,0.000000,-128.541551
1,1,20,0.000000,-125.505942
1,1,22,0.000000,-152.128403
1,1,24,0.000000,-126.386506
1,1,26,0.000000,-127.282811
1,1,28,0.000000,-123.884839
1,1,30,0.000000,-127.301372
1,1,32,0.000000,-129.068018
1,1,34,0.000000,-128.297718
1,1,36,0.000000,-126.106935
1,1,38,0.000000,-124.061175
1,1,40,0.000000,-122.680510
1,1,42,0.000000,-126.142904
1,1,44,0.000000,-130.796908
1,1,46,0.000000,-130.243867
1,1,48,0.000000,-121.256529
1,1,50,0.000000,-140.776848
1,1,52,0.000000,-141.669779
1,1,54,0.000000,-129.576163
1,1,56,0.000000,-123.346480
1,1,58,0.000000,-128.883473
1,2,0,0.000000,-128.582290
1,2,2,0.000000,-133.588295
1,2,4,0.000000,-133.031760
1,2,6,0.000000,-129.732143
1,2,8,0.000000,-125.063572
1,2,10,0.000000,-126.728339
1,2,12,0.000000,-141.084672
1,2,14,0.000000,-129.004512
1,2,16,0.000000,-132.483675
1,2,18,0.000000,-127.322636
1,2,20,0.000000,-135.308738
1,2,22,0.000000,-132.097027
1,2,24,0.000000,-130.032617
1,2,26,0.000000,-128.962086
1,2,28,0.000000,-128.133095
1,2,30,0.000000,-134.901048
1,2,32,0.000000,-138.581065
1,2,34,0.000000,-123.373198
1,2,36,0.000000,-124.444489
1,2,38,0.000000,-126.689561
1,2,40,0.000000,-130.583369
1,2,42,0.000000,-120.568695
1,2,44,0.000000,-135.694643
1,2,46,0.000000,-129.968194
1,2,48,0.000000,-128.383648
1,2,50,0.000000,-128.731686
1,2,52,0.000000,-147.539965
1,2,54,0.000000,-128.631120
1,2,56,0.000000,-128.060405
1,2,58,0.000000,-139.896182
1,3,0,0.000000,-131.946654
1,3,2,0.000000,-129.972646
1,3,4,0.000000,-129.915108
1,3,6,0.000000,-132.730890
1,3,8,0.000000,-123.931709
1,3,10,0.000000,-130.549936
1,3,12,0.000000,-120.929405
1,3,14,0.000000,-123.871801
1,3,16,0.000000,-126.816433
1,3,18,0.000000,-134.385866
1,3,20,0.000000,-130.629427
1,3,22,0.000000,-129.236993
1,3,24,0.000000,-124.841231
1,3,26,0.000000,-137.257557
1,3,28,0.000000,-131.017533
1,3,30,0.000000,-128.777970
1,3,32,0.000000,-133.867968
1,3,34,0.000000,-136.129186
1,3,36,0.000000,-136.057109
1,3,38,0.000000,-126.186094
1,3,40,0.000000,-125.302120
1,3,42,0.000000,-133.681497
1,3,44,0.000000,-128.000317
1,3,46,0.000000,-138.158672
1,3,48,0.000000,-133.581247
1,3,50,0.000000,-127.856162
1,3,52,0.000000,-131.236269
1,3,54,0.000000,-132.648678
1,3,56,0.000000,-126.237617
1,3,58,0.000000,-125.778363
1,4,0,0.000000,-133.272807
1,4,2,0.000000,-129.770275
1,4,4,0.000000,-136.186668
1,4,6,0.000000,-127.815678
1,4,8,0.000000,-124.654520
1,4,10,0.000000,-133.786310
1,4,12,0.000000,-125.133363
1,4,14,0.000000,-122.018065
1,4,16,0.000000,-127.040406
1,4,18,0.000000,-128.925742
1,4,20,0.000000,-134.778361
1,4,22,0.000000,-130.125335
1,4,24,0.000000,-131.522300
1,4,26,0.000000,-136.455697
1,4,28,0.000000,-136.790780
1,4,30,0.000000,-124.796916
1,4,32,0.000000,-131.225009
1,4,34,0.000000,-128.409696
1,4,36,0.000000,-130.215890
1,4,38,0.000000,-133.349050
1,4,40,0.000000,-135.188931
1,4,42,0.000000,-124.141765
1,4,44,0.000000,-133.385618
1,4,46,0.000000,-132.777224
1,4,48,0.000000,-126.546486
1,4,50,0.000000,-124.306891
1,4,52,0.000000,-134.180338
1,4,54,0.000000,-141.287959
1,4,56,0.000000,-132.400385
1,4,58,0.000000,-126.051119
1,5,0,0.000000,-132.701390
1,5,2,0.000000,-126.695301
1,5,4,0.000000,-130.645128
1,5,6,0.000000,-128.317881
1,5,8,0.000000,-122.882013
1,5,10,0.000000,-130.343724
1,5,12,0.000000,-136.774990
1,5,14,0.000000,-124.330462
1,5,16,0.000000,-128.357503
1,5,18,0.000000,-124.813621
1,5,20,0.000000,-136.808196
1,5,22,0.000000,-138.755456
1,5,24,0.000000,-147.718380
1,5,26,0.000000,-123.601500
1,5,28,0.000000,-126.142822
1,5,30,0.000000,-136.477802
1,5,32,0.000000,-130.465346
1,5,34,0.000000,-129.531496
1,5,36,0.000000,-130.907022
1,5,38,0.000000,-119.492592
1,5,40,0.000000,-125.668518
1,5,42,0.000000,-136.668908
1,5,44,0.000000,-125.944424
1,5,46,0.000000,-130.227691
1,5,48,0.000000,-131.624042
1,5,50,0.000000,-130.230554
1,5,52,0.000000,-128.722656
1,5,54,0.000000,-124.090906
1,5,56,0.000000,-129.576503
1,5,58,0.000000,-127.062877
1,6,0,0.000000,-134.002471
1,6,2,0.000000,-127.277953
1,6,4,0.000000,-125.818825
1,6,6,0.000000,-135.736386
1,6,8,0.000000,-126.579559
1,6,10,0.000000,-136.112612
1,6,12,0.000000,-118.923728
1,6,14,0.000000,-141.497973
1,6,16,0.000000,-129.413926
1,6,18,0.000000,-124.567095
1,6,20,0.000000,-133.739814
1,6,22,0.000000,-132.137778
1,6,24,0.000000,-126.534047
1,6,26,0.000000,-132.746051
1,6,28,0.000000,-125.205403
1,6,30,0.000000,-130.385467
1,6,32,0.000000,-129.559036
1,6,34,0.000000,-125.393969
1,6,36,0.000000,-131.789271
1,6,38,0.000000,-140.009171
1,6,40,0.000000,-130.830158
1,6,42,0.000000,-125.782466
1,6,44,0.000000,-122.862000
1,6,46,0.000000,-130.488074
1,6,48,0.000000,-129.623432
1,6,50,0.000000,-124.533903
1,6,52,0.000000,-124.060297
1,6,54,0.000000,-134.627752
1,6,56,0.000000,-135.814486
1,6,58,0.000000,-121.064136
1,7,0,0.000000,-134.966545
1,7,2,0.000000,-132.587830
1,7,4,0.000000,-136.740744
1,7,6,0.000000,-120.921612
1,7,8,0.000000,-125.127700
1,7,10,0.000000,-129.281195
1,7,12,0.000000,-131.488728
1,7,14,0.000000,-122.815763
1,7,16,0.000000,-133.805024
1,7,18,0.000000,-129.433750
1,7,20,0.000000,-129.534957
1,7,22,0.000000,-131.869183
1,7,24,0.000000,-132.983296
1,7,26,0.000000,-123.165679
1,7,28,0.000000,-124.945795
1,7,30,0.000000,-125.967255
1,7,32,0.000000,-127.890557
1,7,34,0.000000,-129.581532
1,7,36,0.000000,-136.494381
1,7,38,0.000000,-135.760691
1,7,40,0.000000,-145.335346
1,7,42,0.000000,-126.599949
1,7,44,0.000000,-131.675764
1,7,46,0.000000,-128.960285
1,7,48,0.000000,-138.019757
1,7,50,0.000000,-129.943828
1,7,52,0.000000,-135.445214
1,7,54,0.000000,-126.102780
1,7,56,0.000000,-132.779748
1,7,58,0.000000,-130.187901
1,8,0,0.000000,-123.937245
1,8,2,0.000000,-142.384006
1,8,4,0.000000,-126.839822
1,8,6,0.000000,-126.708571
1,8,8,0.000000,-133.030609
1,8,10,0.000000,-129.508750
1,8,12,0.000000,-130.424226
1,8,14,0.000000,-131.657049
1,8,16,0.000000,-121.414549
1,8,18,0.000000,-129.680287
1,8,20,0.000000,-124.232499
1,8,22,0.000000,-133.443694
1,8,24,0.000000,-132.856032
1,8,26,0.000000,-131.957544
1,8,28,0.000000,-127.604419
1,8,30,0.000000,-127.725459
1,8,32,0.000000,-123.483429
1,8,34,0.000000,-129.632696
1,8,36,0.000000,-127.194271
1,8,38,0.000000,-128.495119
1,8,40,0.000000,-135.755531
1,8,42,0.000000,-126.052620
1,8,44,0.000000,-129.662963
1,8,46,0.000000,-123.870893
1,8,48,0.000000,-129.071289
1,8,50,0.000000,-123.640497
1,8,52,0.000000,-123.639958
1,8,54,0.000000,-126.422794
1,8,56,0.000000,-122.185612
1,8,58,0.000000,-136.643864
1,9,0,0.000000,-121.511544
1,9,2,0.000000,-132.364578
1,9,4,0.000000,-135.643866
1,9,6,0.000000,-139.355564
1,9,8,0.000000,-129.048011
1,9,10,0.000000,-134.168183
1,9,12,0.000000,-127.456537
1,9,14,0.000000,-128.856914
1,9,16,0.000000,-135.752048
1,9,18,0.000000,-138.278431
1,9,20,0.000000,-132.910915
1,9,22,0.000000,-128.078835
1,9,24,0.000000,-124.346555
1,9,26,0.000000,-138.091438
1,9,28,0.000000,-130.834778
1,9,30,0.000000,-121.445218
1,9,32,0.000000,-135.707595
1,9,34,0.000000,-129.214666
1,9,36,0.000000,-127.274707
1,9,38,0.000000,-145.301837
1,9,40,0.000000,-138.949432
1,9,42,0.000000,-127.183017
1,9,44,0.000000,-132.137323
1,9,46,0.000000,-130.567073
1,9,48,0.000000,-123.849253
1,9,50,0.000000,-122.956333
1,9,52,0.000000,-131.048777
1,9,54,0.000000,-123.021287
1,9,56,0.000000,-134.111552
1,9,58,0.000000,-127.743798
1,10,0,0.000000,-126.382559
1,10,2,0.000000,-123.978546
1,10,4,0.000000,-127.732903
1,10,6,0.000000,-126.265780
1,10,8,0.000000,-123.781962
1,10,10,0.000000,-123.425319
1,10,12,0.000000,-125.228229
1,10,14,0.000000,-125.575049
1,10,16,0.000000,-131.599957
1,10,18,0.000000,-128.691955
1,10,20,0.000000,-125.136279
1,10,22,0.000000,-128.461398
1,10,24,0.000000,-125.198639
1,10,26,0.000000,-132.090294
1,10,28,0.000000,-133.151990
1,10,30,0.000000,-126.920559
1,10,32,0.000000,-134.310086
1,10,34,0.000000,-143.471556
1,10,36,0.000000,-132.532183
1,10,38,0.000000,-129.704845
1,10,40,0.000000,-133.062595
1,10,42,0.000000,-130.479251
1,10,44,0.000000,-124.774006
1,10,46,0.000000,-125.651040
1,10,48,0.000000,-127.140691
1,10,50,0.000000,-130.691578
1,10,52,0.000000,-125.732071
1,10,54,0.000000,-127.391627
1,10,56,0.000000,-136.701846
1,10,58,0.000000,-126.503273
1,11,0,0.000000,-144.650880
1,11,2,0.000000,-130.289285
1,11,4,0.000000,-129.312127
1,11,6,0.000000,-132.665296
1,11,8,0.000000,-129.716479
1,11,10,0.000000,-120.531799
1,11,12,0.000000,-127.636950
1,11,14,0.000000,-128.778337
1,11,16,0.000000,-127.371849
1,11,18,0.000000,-130.516489
1,11,20,0.000000,-130.482719
1,11,22,0.000000,-129.093849
1,11,24,0.000000,-125.514538
1,11,26,0.000000,-125.103657
1,11,28,0.000000,-134.132826
1,11,30,0.000000,-132.386656
1,11,32,0.000000,-127.398650
1,11,34,0.000000,-125.202612
1,11,36,0.000000,-124.343571
1,11,38,0.000000,-132.293717
1,11,40,0.000000,-134.253623
1,11,42,0.000000,-142.679299
1,11,44,0.000000,-137.711513
1,11,46,0.000000,-126.494195
1,11,48,0.000000,-132.263107
1,11,50,0.000000,-127.357210
1,11,52,0.000000,-126.526577
1,11,54,0.000000,-131.734548
1,11,56,0.000000,-128.739228
1,11,58,0.000000,-137.216293
1,12,0,0.000000,-126.070064
1,12,2,0.000000,-132.832183
1,12,4,0.000000,-129.628960
1,12,6,0.000000,-131.020612
1,12,8,0.000000,-125.921343
1,12,10,0.000000,-128.715612
1,12,12,0.000000,-134.728945
1,12,14,0.000000,-126.964502
1,12,16,0.000000,-131.545011
1,12,18,0.000000,-129.866222
1,12,20,0.000000,-129.061006
1,12,22,0.000000,-130.364725
1,12,24,0.000000,-137.293617
1,12,26,0.000000,-128.102712
1,12,28,0.000000,-137.362800
1,12,30,0.000000,-131.972616
1,12,32,0.000000,-126.496631
1,12,34,0.000000,-123.447102
1,12,36,0.000000,-123.625981
1,12,38,0.000000,-123.146470
1,12,40,0.000000,-130.033861
1,12,42,0.000000,-127.285530
1,12,44,0.000000,-131.466678
1,12,46,0.000000,-135.227265
1,12,48,0.000000,-127.903837
1,12,50,0.000000,-136.672686
1,12,52,0.000000,-130.290734
1,12,54,0.000000,-139.634713
1,12,56,0.000000,-126.715422
1,12,58,0.000000,-125.273318
1,13,0,0.000000,-139.029623
1,13,2,0.000000,-127.768543
1,13,4,0.000000,-129.028009
1,13,6,0.000000,-133.045725
1,13,8,0.000000,-125.803224
1,13,10,0.000000,-133.349595
1,13,12,0.000000,-134.100168
1,13,14,0.000000,-132.796573
1,13,16,0.000000,-132.148602
1,13,18,0.000000,-127.068228
1,13,20,0.000000,-125.963639
1,13,22,0.000000,-122.700480
1,13,24,0.000000,-123.505504
1,13,26,0.000000,-126.926838
1,13,28,0.000000,-127.317102
1,13,30,0.000000,-133.723130
1,13,32,0.000000,-134.180846
1,13,34,0.000000,-123.918037
1,13,36,0.000000,-135.689474
1,13,38,0.000000,-123.909802
1,13,40,0.000000,-138.740026
1,13,42,0.000000,-149.897511
1,13,44,0.000000,-128.552380
1,13,46,0.000000,-125.646032
1,13,48,0.000000,-130.462198
1,13,50,0.000000,-132.899997
1,13,52,0.000000,-125.352514
1,13,54,0.000000,-127.700518
1,13,56,0.000000,-125.333523
1,13,58,0.000000,-128.790692
1,14,0,0.000000,-136.542496
1,14,2,0.000000,-132.402776
1,14,4,0.000000,-139.156500
1,14,6,0.000000,-124.608110
1,14,8,0.000000,-134.984231
1,14,10,0.000000,-126.962583
1,14,12,0.000000,-129.593110
1,14,14,0.000000,-136.147666
1,14,16,0.000000,-135.597123
1,14,18,0.000000,-131.929516
1,14,20,0.000000,-128.971022
1,14,22,0.000000,-134.596715
1,14,24,0.000000,-152.276450
1,14,26,0.000000,-130.879172
1,14,28,0.000000,-126.857024
1,14,30,0.000000,-126.346643
1,14,32,0.000000,-122.028517
1,14,34,0.000000,-130.529726
1,14,36,0.000000,-131.076417
1,14,38,0.000000,-128.463093
1,14,40,0.000000,-131.253430
1,14,42,0.000000,-156.561035
1,14,44,0.000000,-120.844151
1,14,46,0.000000,-141.244683
1,14,48,0.000000,-128.376611
1,14,50,0.000000,-137.801994
1,14,52,0.000000,-128.204249
1,14,54,0.000000,-132.123247
1,14,56,0.000000,-126.077203
1,14,58,0.000000,-128.218506
1,15,0,0.000000,-128.139872
1,15,2,0.000000,-133.385011
1,15,4,0.000000,-128.076381
1,15,6,0.000000,-126.648596
1,15,8,0.000000,-133.349735
1,15,10,0.000000,-136.050433
1,15,12,0.000000,-137.306277
1,15,14,0.000000,-129.495681
1,15,16,0.000000,-135.332073
1,15,18,0.000000,-127.865764
1,15,20,0.000000,-131.865953
1,15,22,0.000000,-122.972853
1,15,24,0.000000,-125.181509
1,15,26,0.000000,-123.950732
1,15,28,0.000000,-123.508918
1,15,30,0.000000,-142.271800
1,15,32,0.000000,-130.243022
1,15,34,0.000000,-131.185941
1,15,36,0.000000,-133.052993
1,15,38,0.000000,-133.503229
1,15,40,0.000000,-124.834946
1,15,42,0.000000,-126.688161
1,15,44,0.000000,-131.400919
1,15,46,0.000000,-128.452386
1,15,48,0.000000,-127.845278
1,15,50,0.000000,-136.911572
1,15,52,0.000000,-121.377619
1,15,54,0.000000,-123.764924
1,15,56,0.000000,-140.983910
1,15,58,0.000000,-135.182174
1,16,0,0.000000,-140.540386
1,16,2,0.000000,-133.391609
1,16,4,0.000000,-127.411800
1,16,6,0.000000,-155.877454
1,16,8,0.000000,-124.771332
1,16,10,0.000000,-129.392903
1,16,12,0.000000,-140.157279
1,16,14,0.000000,-124.924367
1,16,16,0.000000,-132.508651
1,16,18,0.000000,-123.444119
1,16,20,0.000000,-126.239607
1,16,22,0.000000,-130.301131
1,16,24,0.000000,-131.981882
1,16,26,0.000000,-123.580592
1,16,28,0.000000,-129.292998
1,16,30,0.000000,-129.397986
1,16,32,0.000000,-128.407858
1,16,34,0.000000,-129.512086
1,16,36,0.000000,-125.326513
1,16,38,0.000000,-131.828243
1,16,40,0.000000,-126.197865
1,16,42,0.000000,-124.390135
1,16,44,0.000000,-125.503908
1,16,46,0.000000,-131.853837
1,16,48,0.000000,-136.847496
1,16,50,0.000000,-133.330672
1,16,52,0.000000,-129.118955
1,16,54,0.000000,-152.203056
1,16,56,0.000000,-129.069920
1,16,58,0.000000,-148.890434
1,17,0,0.000000,-140.682835
1,17,2,0.000000,-127.636261
1,17,4,0.000000,-133.533552
1,17,6,0.000000,-128.007003
1,17,8,0.000000,-139.893445
1,17,10,0.000000,-121.931819
1,17,12,0.000000,-128.613077
1,17,14,0.000000,-122.707618
1,17,16,0.000000,-131.695785
1,17,18,0.000000,-129.116931
1,17,20,0.000000,-128.650842
1,17,22,0.000000,-126.860451
1,17,24,0.000000,-131.771942
1,17,26,0.000000,-129.213011
1,17,28,0.000000,-131.652183
1,17,30,0.000000,-135.975659
1,17,32,0.000000,-147.236236
1,17,34,0.000000,-125.841882
1,17,36,0.000000,-126.605470
1,17,38,0.000000,-127.553852
1,17,40,0.000000,-137.228566
1,17,42,0.000000,-131.451358
1,17,44,0.000000,-126.990616
1,17,46,0.000000,-129.665054
1,17,48,0.000000,-124.869443
1,17,50,0.000000,-134.907747
1,17,52,0.000000,-122.813563
1,17,54,0.000000,-136.705410
1,17,56,0.000000,-124.209766
1,17,58,0.000000,-132.742708
1,18,0,0.000000,-139.454328
1,18,2,0.000000,-127.663676
1,18,4,0.000000,-130.980296
1,18,6,0.000000,-130.970932
1,18,8,0.000000,-128.353330
1,18,10,0.000000,-121.196855
1,18,12,0.000000,-130.042902
1,18,14,0.000000,-140.227732
1,18,16,0.000000,-127.033941
1,18,18,0.000000,-122.256695
1,18,20,0.000000,-131.676302
1,18,22,0.000000,-128.171048
1,18,24,0.000000,-124.218094
1,18,26,0.000000,-136.370455
1,18,28,0.000000,-130.370230
1,18,30,0.000000,-128.761192
1,18,32,0.000000,-141.873015
1,18,34,0.000000,-127.893411
1,18,36,0.000000,-137.460417
1,18,38,0.000000,-127.844868
1,18,40,0.000000,-129.823540
1,18,42,0.000000,-125.360768
1,18,44,0.000000,-129.948176
1,18,46,0.000000,-124.934708
1,18,48,0.000000,-133.686891
1,18,50,0.000000,-128.095349
1,18,52,0.000000,-125.412908
1,18,54,0.000000,-133.525215
1,18,56,0.000000,-128.220050
1,18,58,0.000000,-130.860222
1,19,0,0.000000,-126.296074
1,19,2,0.000000,-124.501880
1,19,4,0.000000,-126.909158
1,19,6,0.000000,-131.867410
1,19,8,0.000000,-151.827792
1,19,10,0.000000,-145.745256
1,19,12,0.000000,-136.546829
1,19,14,0.000000,-124.077654
1,19,16,0.000000,-128.954809
1,19,18,0.000000,-132.747250
1,19,20,0.000000,-130.029217
1,19,22,0.000000,-132.173486
1,19,24,0.000000,-126.220697
1,19,26,0.000000,-125.636334
1,19,28,0.000000,-129.257400
1,19,30,0.000000,-128.888035
1,19,32,0.000000,-131.987037
1,19,34,0.000000,-122.711097
1,19,36,0.000000,-135.078204
1,19,38,0.000000,-127.948700
1,19,40,0.000000,-131.388000
1,19,42,0.000000,-129.027369
1,19,44,0.000000,-130.259981
1,19,46,0.000000,-125.811582
1,19,48,0.000000,-139.545491
1,19,50,0.000000,-126.757835
1,19,52,0.000000,-129.633424
1,19,54,0.000000,-126.090208
1,19,56,0.000000,-127.211361
1,19,58,0.000000,-124.333698
1,20,0,0.000000,-130.405300
1,20,2,0.000000,-130.446645
1,20,4,0.000000,-126.698196
1,20,6,0.000000,-131.102641
1,20,8,0.000000,-136.334254
1,20,10,0.000000,-141.202041
1,20,12,0.000000,-135.270116
1,20,14,0.000000,-132.360575
1,20,16,0.000000,-131.496668
1,20,18,0.000000,-128.268239
1,20,20,0.000000,-128.820681
1,20,22,0.000000,-131.893285
1,20,24,0.000000,-127.605128
1,20,26,0.000000,-130.205825
1,20,28,0.000000,-134.073470
1,20,30,0.000000,-133.524511
1,20,32,0.000000,-130.743311
1,20,34,0.000000,-127.773332
1,20,36,0.000000,-123.115586
1,20,38,0.000000,-124.546978
1,20,40,0.000000,-137.102723
1,20,42,0.000000,-132.869079
1,20,44,0.000000,-133.333276
1,20,46,0.000000,-136.928354
1,20,48,0.000000,-122.630581
1,20,50,0.000000,-130.317819
1,20,52,0.000000,-132.426269
1,20,54,0.000000,-136.807912
1,20,56,0.000000,-126.869691
1,20,58,0.000000,-124.676060
1,21,0,0.000000,-134.588989
1,21,2,0.000000,-129.894965
1,21,4,0.000000,-141.106974
1,21,6,0.000000,-126.824247
1,21,8,0.000000,-127.147516
1,21,10,0.000000,-126.499818
1,21,12,0.000000,-127.529423
1,21,14,0.000000,-125.199052
1,21,16,0.000000,-134.378473
1,21,18,0.000000,-130.597019
1,21,20,0.000000,-138.386084
1,21,22,0.000000,-129.937302
1,21,24,0.000000,-128.666720
1,21,26,0.000000,-131.530455
1,21,28,0.000000,-125.433589
1,21,30,0.000000,-129.141157
1,21,32,0.000000,-135.507233
1,21,34,0.000000,-137.792549
1,21,36,0.000000,-131.567397
1,21,38,0.000000,-123.910883
1,21,40,0.000000,-125.641444
1,21,42,0.000000,-125.242775
1,21,44,0.000000,-133.311274
1,21,46,0.000000,-126.036914
1,21,48,0.000000,-130.511113
1,21,50,0.000000,-130.072434
1,21,52,0.000000,-125.692890
1,21,54,0.000000,-129.616035
1,21,56,0.000000,-144.187206
1,21,58,0.000000,-139.131272
1,22,0,0.000000,-126.963270
1,22,2,0.000000,-128.780409
1,22,4,0.000000,-136.285136
1,22,6,0.000000,-124.095318
1,22,8,0.000000,-130.507968
1,22,10,0.000000,-130.232106
1,22,12,0.000000,-126.323173
1,22,14,0.000000,-130.167924
1,22,16,0.000000,-137.601286
1,22,18,0.000000,-142.946686
1,22,20,0.000000,-146.612498
1,22,22,0.000000,-129.986892
1,22,24,0.000000,-125.595721
1,22,26,0.000000,-125.660196
1,22,28,0.000000,-137.952589
1,22,30,0.000000,-128.072024
1,22,32,0.000000,-128.816987
1,22,34,0.000000,-141.560515
1,22,36,0.000000,-123.102138
1,22,38,0.000000,-130.794124
1,22,40,0.000000,-132.044090
1,22,42,0.000000,-131.908439
1,22,44,0.000000,-127.393324
1,22,46,0.000000,-122.402760
1,22,48,0.000000,-142.492030
1,22,50,0.000000,-132.302610
1,22,52,0.000000,-135.353141
1,22,54,0.000000,-128.418214
1,22,56,0.000000,-128.938951
1,22,58,0.000000,-126.973604
1,23,0,0.000000,-131.617326
1,23,2,0.000000,-132.101322
1,23,4,0.000000,-136.998909
1,23,6,0.000000,-128.022345
1,23,8,0.000000,-131.374925
1,23,10,0.000000,-133.947878
1,23,12,0.000000,-127.700573
1,23,14,0.000000,-131.509673
1,23,16,0.000000,-140.772650
1,23,18,0.000000,-133.641813
1,23,20,0.000000,-140.345127
1,23,22,0.000000,-124.548233
1,23,24,0.000000,-138.670678
1,23,26,0.000000,-123.295889
1,23,28,0.000000,-128.856947
1,23,30,0.000000,-130.239749
1,23,32,0.000000,-126.948092
1,23,34,0.000000,-132.160025
1,23,36,0.000000,-136.610816
1,23,38,0.000000,-124.391668
1,23,40,0.000000,-133.837501
1,23,42,0.000000,-129.991701
1,23,44,0.000000,-131.111370
1,23,46,0.000000,-135.508464
1,23,48,0.000000,-125.446036
1,23,50,0.000000,-130.267778
1,23,52,0.000000,-141.290444
1,23,54,0.000000,-125.799010
1,23,56,0.000000,-126.194746
1,23,58,0.000000,-126.221374
1,24,0,0.000000,-131.431004
1,24,2,0.000000,-128.394277
1,24,4,0.000000,-130.624503
1,24,6,0.000000,-130.443868
1,24,8,0.000000,-133.341029
1,24,10,0.000000,-136.393912
1,24,12,0.000000,-128.170019
1,24,14,0.000000,-131.639229
1,24,16,0.000000,-128.572483
1,24,18,0.000000,-131.075915
1,24,20,0.000000,-130.860533
1,24,22,0.000000,-122.929351
1,24,24,0.000000,-125.024052
1,24,26,0.000000,-124.518090
1,24,28,0.000000,-139.793468
1,24,30,0.000000,-131.314246
1,24,32,0.000000,-139.574070
1,24,34,0.000000,-131.908498
1,24,36,0.000000,-131.676947
1,24,38,0.000000,-137.785061
1,24,40,0.000000,-126.608917
1,24,42,0.000000,-129.925383
1,24,44,0.000000,-128.237905
1,24,46,0.000000,-123.543405
1,24,48,0.000000,-130.934269
1,24,50,0.000000,-124.643274
1,24,52,0.000000,-126.481919
1,24,54,0.000000,-127.601631
1,24,56,0.000000,-128.911783
1,24,58,0.000000,-128.145456
1,25,0,0.000000,-123.424175
1,25,2,0.000000,-137.902902
1,25,4,0.000000,-128.163043
1,25,6,0.000000,-129.402033
1,25,8,0.000000,-132.382807
1,25,10,0.000000,-128.215234
1,25,12,0.000000,-129.490653
1,25,14,0.000000,-124.628895
1,25,16,0.000000,-127.943005
1,25,18,0.000000,-124.796617
1,25,20,0.000000,-129.978174
1,25,22,0.000000,-128.519395
1,25,24,0.000000,-137.879348
1,25,26,0.000000,-132.640297
1,25,28,0.000000,-127.001918
1,25,30,0.000000,-123.005273
1,25,32,0.000000,-123.985389
1,25,34,0.000000,-135.797991
1,25,36,0.000000,-131.549942
1,25,38,0.000000,-127.261494
1,25,40,0.000000,-131.358926
1,25,42,0.000000,-131.374884
1,25,44,0.000000,-128.852490
1,25,46,0.000000,-126.100710
1,25,48,0.000000,-126.384113
1,25,50,0.000000,-124.713300
1,25,52,0.000000,-126.624871
1,25,54,0.000000,-122.445536
1,25,56,0.000000,-130.643020
1,25,58,0.000000,-137.298650
1,26,0,0.000000,-130.162499
1,26,2,0.000000,-124.591980
1,26,4,0.000000,-130.656056
1,26,6,0.000000,-133.134893
1,26,8,0.000000,-126.052075
1,26,10,0.000000,-136.211805
1,26,12,0.000000,-133.681803
1,26,14,0.000000,-130.404187
1,26,16,0.000000,-132.560290
1,26,18,0.000000,-133.980720
1,26,20,0.000000,-133.456355
1,26,22,0.000000,-132.672387
1,26,24,0.000000,-135.834573
1,26,26,0.000000,-130.188137
1,26,28,0.000000,-134.558341
1,26,30,0.000000,-123.895259
1,26,32,0.000000,-127.555741
1,26,34,0.000000,-127.577768
1,26,36,0.000000,-139.361799
1,26,38,0.000000,-129.405119
1,26,40,0.000000,-132.526514
1,26,42,0.000000,-125.716936
1,26,44,0.000000,-129.418369
1,26,46,0.000000,-131.464618
1,26,48,0.000000,-124.112457
1,26,50,0.000000,-125.979788
1,26,52,0.000000,-135.241431
1,26,54,0.000000,-127.019575
1,26,56,0.000000,-127.869010
1,26,58,0.000000,-127.544452
1,27,0,0.000000,-126.226209
1,27,2,0.000000,-129.270353
1,27,4,0.000000,-127.801007
1,27,6,0.000000,-138.266551
1,27,8,0.000000,-126.172526
1,27,10,0.000000,-131.831394
1,27,12,0.000000,-124.356624
1,27,14,0.000000,-127.130355
1,27,16,0.000000,-138.500269
1,27,18,0.000000,-141.075416
1,27,20,0.000000,-128.853868
1,27,22,0.000000,-137.801342
