hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.791140
11,0,2,0.000000,-110.674620
11,0,4,0.000000,-114.288955
11,0,6,0.000000,-110.206752
11,0,8,0.000000,-108.948484
11,0,10,0.000000,-112.167915
11,0,12,0.000000,-113.120977
11,0,14,0.000000,-126.610473
11,0,16,0.000000,-119.391199
11,0,18,0.000000,-110.985069
11,0,20,0.000000,-121.219046
11,0,22,0.000000,-121.207649
11,0,24,0.000000,-113.408913
11,0,26,0.000000,-109.871579
11,0,28,0.000000,-112.578289
11,0,30,0.000000,-113.251037
11,0,32,0.000000,-112.709919
11,0,34,0.000000,-109.410849
11,0,36,0.000000,-112.013888
11,0,38,0.000000,-112.020667
11,0,40,0.000000,-114.481815
11,0,42,0.000000,-111.711296
11,0,44,0.000000,-113.692134
11,0,46,0.000000,-115.025102
11,0,48,0.000000,-120.098117
11,0,50,0.000000,-117.272508
11,0,52,0.000000,-116.993621
11,0,54,0.000000,-116.029462
11,0,56,0.000000,-109.732463
11,0,58,0.000000,-109.380101
11,1,0,0.000000,-111.612845
11,1,2,0.000000,-109.219984
11,1,4,0.000000,-113.720408
11,1,6,0.000000,-113.213619
11,1,8,0.000000,-120.665710
11,1,10,0.000000,-116.708605
11,1,12,0.000000,-113.586483
11,1,14,0.000000,-109.306815
11,1,16,0.000000,-115.958724
11,1,18,0.000000,-111.718980
11,1,20,0.000000,-112.841194
11,1,22,0.000000,-127.035053
11,1,24,0.000000,-108.776966
11,1,26,0.000000,-117.627501
11,1,28,0.000000,-107.826260
11,1,30,0.000000,-119.711634
11,1,32,0.000000,-122.984014
11,1,34,0.000000,-111.682435
11,1,36,0.000000,-130.020180
11,1,38,0.000000,-133.170239
11,1,40,0.000000,-125.587067
11,1,42,0.000000,-110.503898
11,1,44,0.000000,-111.208219
11,1,46,0.000000,-112.930445
11,1,48,0.000000,-111.048307
11,1,50,0.000000,-111.008777
11,1,52,0.000000,-111.629723
11,1,54,0.000000,-111.721399
11,1,56,0.000000,-121.070082
11,1,58,0.000000,-114.715764
11,2,0,0.000000,-117.284503
11,2,2,0.000000,-110.885093
11,2,4,0.000000,-113.931471
11,2,6,0.000000,-119.078552
11,2,8,0.000000,-118.174505
11,2,10,0.000000,-112.577370
11,2,12,0.000000,-118.313767
11,2,14,0.000000,-113.644485
11,2,16,0.000000,-111.732883
11,2,18,0.000000,-117.481193
11,2,20,0.000000,-121.196764
11,2,22,0.000000,-110.057660
11,2,24,0.000000,-110.520550
11,2,26,0.000000,-115.324078
11,2,28,0.000000,-116.868805
11,2,30,0.000000,-119.217644
11,2,32,0.000000,-115.395141
11,2,34,0.000000,-115.071040
11,2,36,0.000000,-119.758779
11,2,38,0.000000,-119.928601
11,2,40,0.000000,-117.873354
11,2,42,0.000000,-111.540349
11,2,44,0.000000,-110.507749
11,2,46,0.000000,-113.477219
11,2,48,0.000000,-125.915079
11,2,50,0.000000,-116.949426
11,2,52,0.000000,-112.809522
11,2,54,0.000000,-116.355948
11,2,56,0.000000,-111.566557
11,2,58,0.000000,-110.972669
11,3,0,0.000000,-123.036735
11,3,2,0.000000,-124.113432
11,3,4,0.000000,-109.145490
11,3,6,0.000000,-116.552848
11,3,8,0.000000,-116.886287
11,3,10,0.000000,-128.981989
11,3,12,0.000000,-124.422624
11,3,14,0.000000,-115.410809
11,3,16,0.000000,-118.495805
11,3,18,0.000000,-124.862985
11,3,20,0.000000,-116.689018
11,3,22,0.000000,-111.291462
11,3,24,0.000000,-129.961730
11,3,26,0.000000,-110.275532
11,3,28,0.000000,-119.489981
11,3,30,0.000000,-111.366000
11,3,32,0.000000,-118.474022
11,3,34,0.000000,-114.413794
11,3,36,0.000000,-117.802127
11,3,38,0.000000,-109.466767
11,3,40,0.000000,-119.966278
11,3,42,0.000000,-126.600137
11,3,44,0.000000,-112.045609
11,3,46,0.000000,-112.759734
11,3,48,0.000000,-109.901741
11,3,50,0.000000,-118.724258
11,3,52,0.000000,-134.012463
11,3,54,0.000000,-109.770237
11,3,56,0.000000,-121.999574
11,3,58,0.000000,-113.064690
11,4,0,0.000000,-112.081346
11,4,2,0.000000,-115.916182
11,4,4,0.000000,-117.630850
11,4,6,0.000000,-119.929932
11,4,8,0.000000,-123.119018
11,4,10,0.000000,-122.440505
11,4,12,0.000000,-112.203064
11,4,14,0.000000,-119.143273
11,4,16,0.000000,-121.597702
11,4,18,0.000000,-118.579259
11,4,20,0.000000,-114.058562
11,4,22,0.000000,-133.459187
11,4,24,0.000000,-122.294571
11,4,26,0.000000,-111.130854
11,4,28,0.000000,-120.561281
11,4,30,0.000000,-125.854374
11,4,32,0.000000,-112.970498
11,4,34,0.000000,-121.868694
11,4,36,0.000000,-116.378132
11,4,38,0.000000,-117.769095
11,4,40,0.000000,-117.774524
11,4,42,0.000000,-121.425550
11,4,44,0.000000,-118.337639
11,4,46,0.000000,-120.960953
11,4,48,0.000000,-123.401115
11,4,50,0.000000,-120.934039
11,4,52,0.000000,-118.408974
11,4,54,0.000000,-127.955921
11,4,56,0.000000,-125.075720
11,4,58,0.000000,-121.241736
11,5,0,0.000000,-121.873607
11,5,2,0.000000,-122.921207
11,5,4,0.000000,-115.240261
11,5,6,0.000000,-115.858638
11,5,8,0.000000,-113.396655
11,5,10,0.000000,-114.177983
11,5,12,0.000000,-116.290659
11,5,14,0.000000,-116.485971
11,5,16,0.000000,-119.680238
11,5,18,0.000000,-124.780690
11,5,20,0.000000,-116.453185
11,5,22,0.000000,-117.381461
11,5,24,0.000000,-122.489856
11,5,26,0.000000,-114.926677
11,5,28,0.000000,-127.045856
11,5,30,0.000000,-119.191559
11,5,32,0.000000,-121.998392
11,5,34,0.000000,-123.374988
11,5,36,0.000000,-125.506625
11,5,38,0.000000,-118.276326
11,5,40,0.000000,-113.783777
11,5,42,0.000000,-124.402718
11,5,44,0.000000,-122.105342
11,5,46,0.000000,-113.124087
11,5,48,0.000000,-114.223204
11,5,50,0.000000,-125.598713
11,5,52,0.000000,-125.011122
11,5,54,0.000000,-118.414746
11,5,56,0.000000,-119.621371
11,5,58,0.000000,-118.081127
11,6,0,0.000000,-127.501462
11,6,2,0.000000,-116.426101
11,6,4,0.000000,-114.670521
11,6,6,0.000000,-120.788523
11,6,8,0.000000,-121.018767
11,6,10,0.000000,-120.659164
11,6,12,0.000000,-124.319753
11,6,14,0.000000,-121.912221
11,6,16,0.000000,-126.292676
11,6,18,0.000000,-113.263249
11,6,20,0.000000,-117.869313
11,6,22,0.000000,-116.322147
11,6,24,0.000000,-114.998276
11,6,26,0.000000,-123.370042
11,6,28,0.000000,-124.917306
11,6,30,0.000000,-118.465640
11,6,32,0.000000,-115.536063
11,6,34,0.000000,-115.254497
11,6,36,0.000000,-115.924024
11,6,38,0.000000,-129.114303
11,6,40,0.000000,-119.769252
11,6,42,0.000000,-126.959824
11,6,44,0.000000,-119.303552
11,6,46,0.000000,-112.875632
11,6,48,0.000000,-116.943410
11,6,50,0.000000,-113.974924
11,6,52,0.000000,-113.793231
11,6,54,0.000000,-122.061014
11,6,56,0.000000,-141.042389
11,6,58,0.000000,-120.301344
11,7,0,0.000000,-132.668809
11,7,2,0.000000,-119.317205
11,7,4,0.000000,-123.646292
11,7,6,0.000000,-119.511161
11,7,8,0.000000,-123.436378
11,7,10,0.000000,-115.289392
11,7,12,0.000000,-132.789077
11,7,14,0.000000,-111.187075
11,7,16,0.000000,-117.992191
11,7,18,0.000000,-133.047615
11,7,20,0.000000,-118.067628
11,7,22,0.000000,-118.927800
11,7,24,0.000000,-117.535184
11,7,26,0.000000,-120.054947
11,7,28,0.000000,-119.510187
11,7,30,0.000000,-122.396616
11,7,32,0.000000,-116.452242
11,7,34,0.000000,-117.347016
11,7,36,0.000000,-123.414680
11,7,38,0.000000,-122.284332
11,7,40,0.000000,-119.481612
11,7,42,0.000000,-121.585524
11,7,44,0.000000,-124.388920
11,7,46,0.000000,-124.629018
11,7,48,0.000000,-117.888207
11,7,50,0.000000,-120.764445
11,7,52,0.000000,-128.968083
11,7,54,0.000000,-120.798242
11,7,56,0.000000,-119.701291
11,7,58,0.000000,-116.920948
11,8,0,0.000000,-117.137298
11,8,2,0.000000,-117.025126
11,8,4,0.000000,-122.463308
11,8,6,0.000000,-121.233068
11,8,8,0.000000,-123.512330
11,8,10,0.000000,-117.448379
11,8,12,0.000000,-135.598450
11,8,14,0.000000,-138.930728
11,8,16,0.000000,-112.985469
11,8,18,0.000000,-119.656674
11,8,20,0.000000,-121.050537
11,8,22,0.000000,-117.334424
11,8,24,0.000000,-116.199652
11,8,26,0.000000,-119.206931
11,8,28,0.000000,-116.430887
11,8,30,0.000000,-115.820052
11,8,32,0.000000,-127.143523
11,8,34,0.000000,-117.188138
11,8,36,0.000000,-118.844294
11,8,38,0.000000,-115.193923
11,8,40,0.000000,-116.155430
11,8,42,0.000000,-118.537684
11,8,44,0.000000,-123.478294
11,8,46,0.000000,-120.699320
11,8,48,0.000000,-113.890360
11,8,50,0.000000,-122.612896
11,8,52,0.000000,-116.944503
11,8,54,0.000000,-119.682264
11,8,56,0.000000,-124.104699
11,8,58,0.000000,-129.705688
11,9,0,0.000000,-121.509411
11,9,2,0.000000,-125.335325
11,9,4,0.000000,-122.473637
11,9,6,0.000000,-116.007430
11,9,8,0.000000,-116.235741
11,9,10,0.000000,-123.664347
11,9,12,0.000000,-117.789929
11,9,14,0.000000,-123.704284
11,9,16,0.000000,-125.441574
11,9,18,0.000000,-135.376234
11,9,20,0.000000,-114.217580
11,9,22,0.000000,-117.594275
11,9,24,0.000000,-118.790938
11,9,26,0.000000,-122.349883
11,9,28,0.000000,-121.298668
11,9,30,0.000000,-114.698718
11,9,32,0.000000,-122.586326
11,9,34,0.000000,-129.365467
11,9,36,0.000000,-122.900251
11,9,38,0.000000,-115.569816
11,9,40,0.000000,-113.476488
11,9,42,0.000000,-136.774963
11,9,44,0.000000,-118.096992
11,9,46,0.000000,-118.291947
11,9,48,0.000000,-122.695435
11,9,50,0.000000,-128.311278
11,9,52,0.000000,-137.230795
11,9,54,0.000000,-117.512706
11,9,56,0.000000,-114.838277
11,9,58,0.000000,-118.048049
11,10,0,0.000000,-125.518599
11,10,2,0.000000,-123.213977
11,10,4,0.000000,-115.948327
11,10,6,0.000000,-122.084186
11,10,8,0.000000,-120.125878
11,10,10,0.000000,-129.012503
11,10,12,0.000000,-112.241720
11,10,14,0.000000,-115.858985
11,10,16,0.000000,-119.087595
11,10,18,0.000000,-118.874285
11,10,20,0.000000,-120.864775
11,10,22,0.000000,-126.663511
11,10,24,0.000000,-120.017123
11,10,26,0.000000,-124.545341
11,10,28,0.000000,-126.351721
11,10,30,0.000000,-120.840737
11,10,32,0.000000,-119.402725
11,10,34,0.000000,-122.503158
11,10,36,0.000000,-116.040547
11,10,38,0.000000,-121.030361
11,10,40,0.000000,-116.815344
11,10,42,0.000000,-116.664092
11,10,44,0.000000,-110.632725
11,10,46,0.000000,-122.367811
11,10,48,0.000000,-121.336481
11,10,50,0.000000,-120.429860
11,10,52,0.000000,-115.495992
11,10,54,0.000000,-131.186766
11,10,56,0.000000,-129.967524
11,10,58,0.000000,-116.164243
11,11,0,0.000000,-120.469516
11,11,2,0.000000,-122.339266
11,11,4,0.000000,-137.714003
11,11,6,0.000000,-111.989559
11,11,8,0.000000,-121.503340
11,11,10,0.000000,-126.788900
11,11,12,0.000000,-122.196281
11,11,14,0.000000,-125.712130
11,11,16,0.000000,-122.907545
11,11,18,0.000000,-114.542995
11,11,20,0.000000,-123.693498
11,11,22,0.000000,-118.209211
11,11,24,0.000000,-116.095543
11,11,26,0.000000,-125.086082
11,11,28,0.000000,-119.537969
11,11,30,0.000000,-127.531104
11,11,32,0.000000,-122.147025
11,11,34,0.000000,-122.669084
11,11,36,0.000000,-120.209915
11,11,38,0.000000,-122.050771
11,11,40,0.000000,-116.117526
11,11,42,0.000000,-130.688351
11,11,44,0.000000,-136.292177
11,11,46,0.000000,-114.731503
11,11,48,0.000000,-124.037033
11,11,50,0.000000,-116.980834
11,11,52,0.000000,-139.941326
11,11,54,0.000000,-117.885056
11,11,56,0.000000,-118.303946
11,11,58,0.000000,-117.853200
11,12,0,0.000000,-111.169366
11,12,2,0.000000,-115.273838
11,12,4,0.000000,-119.833933
11,12,6,0.000000,-120.962943
11,12,8,0.000000,-117.413109
11,12,10,0.000000,-118.985335
11,12,12,0.000000,-122.823054
11,12,14,0.000000,-116.972549
11,12,16,0.000000,-122.924628
11,12,18,0.000000,-119.874889
11,12,20,0.000000,-126.043036
11,12,22,0.000000,-131.533043
11,12,24,0.000000,-119.075599
11,12,26,0.000000,-121.199286
11,12,28,0.000000,-119.685449
11,12,30,0.000000,-137.691806
11,12,32,0.000000,-129.559459
11,12,34,0.000000,-118.549644
11,12,36,0.000000,-116.597785
11,12,38,0.000000,-119.217652
11,12,40,0.000000,-125.941258
11,12,42,0.000000,-122.159002
11,12,44,0.000000,-121.168490
11,12,46,0.000000,-122.220371
11,12,48,0.000000,-124.121246
11,12,50,0.000000,-120.978202
11,12,52,0.000000,-121.647506
11,12,54,0.000000,-127.709762
11,12,56,0.000000,-109.934363
11,12,58,0.000000,-122.278270
11,13,0,0.000000,-128.066312
11,13,2,0.000000,-117.623678
11,13,4,0.000000,-113.064398
11,13,6,0.000000,-133.324872
11,13,8,0.000000,-116.201534
11,13,10,0.000000,-130.353723
11,13,12,0.000000,-126.443147
11,13,14,0.000000,-119.997472
11,13,16,0.000000,-120.114349
11,13,18,0.000000,-128.784004
11,13,20,0.000000,-123.966235
11,13,22,0.000000,-128.687893
11,13,24,0.000000,-119.142882
11,13,26,0.000000,-118.863519
11,13,28,0.000000,-126.155222
11,13,30,0.000000,-124.526255
11,13,32,0.000000,-117.317390
11,13,34,0.000000,-121.819157
11,13,36,0.000000,-116.591442
11,13,38,0.000000,-119.664503
11,13,40,0.000000,-121.005723
11,13,42,0.000000,-129.826738
11,13,44,0.000000,-130.974070
11,13,46,0.000000,-126.732107
11,13,48,0.000000,-128.333613
11,13,50,0.000000,-117.489297
11,13,52,0.000000,-120.190070
11,13,54,0.000000,-123.144473
11,13,56,0.000000,-115.552612
11,13,58,0.000000,-121.591611
11,14,0,0.000000,-123.500276
11,14,2,0.000000,-118.808786
11,14,4,0.000000,-122.150592
11,14,6,0.000000,-122.874697
11,14,8,0.000000,-132.600914
11,14,10,0.000000,-116.312714
11,14,12,0.000000,-114.465346
11,14,14,0.000000,-124.081947
11,14,16,0.000000,-128.322211
11,14,18,0.000000,-120.333710
11,14,20,0.000000,-118.097469
11,14,22,0.000000,-117.017002
11,14,24,0.000000,-119.386601
11,14,26,0.000000,-122.098482
11,14,28,0.000000,-118.078855
11,14,30,0.000000,-123.285423
11,14,32,0.000000,-115.027610
11,14,34,0.000000,-126.739251
11,14,36,0.000000,-118.660926
11,14,38,0.000000,-126.418996
11,14,40,0.000000,-122.691535
11,14,42,0.000000,-123.553413
11,14,44,0.000000,-122.884944
11,14,46,0.000000,-121.060998
11,14,48,0.000000,-132.998727
11,14,50,0.000000,-118.820664
11,14,52,0.000000,-117.308345
11,14,54,0.000000,-117.419696
11,14,56,0.000000,-126.376751
11,14,58,0.000000,-125.724976
11,15,0,0.000000,-117.305453
11,15,2,0.000000,-119.828348
11,15,4,0.000000,-117.532995
11,15,6,0.000000,-125.378207
11,15,8,0.000000,-119.514480
11,15,10,0.000000,-118.366391
11,15,12,0.000000,-128.701506
11,15,14,0.000000,-121.782491
11,15,16,0.000000,-125.447636
11,15,18,0.000000,-120.893693
11,15,20,0.000000,-124.363017
11,15,22,0.000000,-122.079420
11,15,24,0.000000,-130.396055
11,15,26,0.000000,-121.031740
11,15,28,0.000000,-115.678759
11,15,30,0.000000,-121.352155
11,15,32,0.000000,-140.407868
11,15,34,0.000000,-133.738159
11,15,36,0.000000,-126.203069
11,15,38,0.000000,-125.077004
11,15,40,0.000000,-122.368224
11,15,42,0.000000,-119.618060
11,15,44,0.000000,-119.219014
11,15,46,0.000000,-126.102745
11,15,48,0.000000,-122.068855
11,15,50,0.000000,-117.986471
11,15,52,0.000000,-118.244103
11,15,54,0.000000,-119.006938
11,15,56,0.000000,-121.146998
11,15,58,0.000000,-126.700310
11,16,0,0.000000,-120.782846
11,16,2,0.000000,-124.341566
11,16,4,0.000000,-128.591713
11,16,6,0.000000,-119.921023
11,16,8,0.000000,-117.274318
11,16,10,0.000000,-119.205978
11,16,12,0.000000,-131.431963
11,16,14,0.000000,-123.404778
11,16,16,0.000000,-119.670849
11,16,18,0.000000,-120.693983
11,16,20,0.000000,-120.673782
11,16,22,0.000000,-123.666633
11,16,24,0.000000,-121.658203
11,16,26,0.000000,-131.361540
11,16,28,0.000000,-120.887955
11,16,30,0.000000,-122.182818
11,16,32,0.000000,-120.773661
11,16,34,0.000000,-122.930179
11,16,36,0.000000,-116.063261
11,16,38,0.000000,-122.870497
11,16,40,0.000000,-160.374530
11,16,42,0.000000,-125.013679
11,16,44,0.000000,-122.525394
11,16,46,0.000000,-120.636111
11,16,48,0.000000,-123.160982
11,16,50,0.000000,-120.714642
11,16,52,0.000000,-123.304576
11,16,54,0.000000,-129.064175
11,16,56,0.000000,-117.385887
11,16,58,0.000000,-126.247778
11,17,0,0.000000,-115.123587
11,17,2,0.000000,-112.970993
11,17,4,0.000000,-128.860801
11,17,6,0.000000,-123.210317
11,17,8,0.000000,-121.971420
11,17,10,0.000000,-128.107506
11,17,12,0.000000,-138.369027
11,17,14,0.000000,-125.268801
11,17,16,0.000000,-124.431191
11,17,18,0.000000,-126.945507
11,17,20,0.000000,-127.892230
11,17,22,0.000000,-118.552003
11,17,24,0.000000,-120.089472
11,17,26,0.000000,-118.637393
11,17,28,0.000000,-142.714378
11,17,30,0.000000,-126.789752
11,17,32,0.000000,-120.655500
11,17,34,0.000000,-122.165622
11,17,36,0.000000,-120.046990
11,17,38,0.000000,-116.406221
11,17,40,0.000000,-123.122996
11,17,42,0.000000,-130.853277
11,17,44,0.000000,-120.007623
11,17,46,0.000000,-124.713418
11,17,48,0.000000,-116.477687
11,17,50,0.000000,-118.508641
11,17,52,0.000000,-124.680908
11,17,54,0.000000,-124.483031
11,17,56,0.000000,-117.849611
11,17,58,0.000000,-129.601663
11,18,0,0.000000,-121.723707
11,18,2,0.000000,-126.855016
11,18,4,0.000000,-124.076077
11,18,6,0.000000,-120.811978
11,18,8,0.000000,-121.296176
11,18,10,0.000000,-117.020660
11,18,12,0.000000,-124.179265
11,18,14,0.000000,-120.841313
11,18,16,0.000000,-121.017926
11,18,18,0.000000,-122.394035
11,18,20,0.000000,-125.725250
11,18,22,0.000000,-121.844311
11,18,24,0.000000,-124.396001
11,18,26,0.000000,-120.700882
11,18,28,0.000000,-123.859802
11,18,30,0.000000,-122.213859
11,18,32,0.000000,-111.781648
11,18,34,0.000000,-124.759459
11,18,36,0.000000,-121.692193
11,18,38,0.000000,-122.860286
11,18,40,0.000000,-120.553827
11,18,42,0.000000,-123.171422
11,18,44,0.000000,-118.060377
11,18,46,0.000000,-129.572388
11,18,48,0.000000,-122.869426
11,18,50,0.000000,-126.723459
11,18,52,0.000000,-114.312315
11,18,54,0.000000,-124.957062
11,18,56,0.000000,-122.884495
11,18,58,0.000000,-120.430891
11,19,0,0.000000,-119.125173
11,19,2,0.000000,-121.382093
11,19,4,0.000000,-119.368766
11,19,6,0.000000,-124.555818
11,19,8,0.000000,-131.918525
11,19,10,0.000000,-117.019835
11,19,12,0.000000,-129.512273
11,19,14,0.000000,-127.007068
11,19,16,0.000000,-119.960485
11,19,18,0.000000,-115.469017
11,19,20,0.000000,-121.240828
11,19,22,0.000000,-128.211998
11,19,24,0.000000,-124.030206
11,19,26,0.000000,-133.375819
11,19,28,0.000000,-114.256597
11,19,30,0.000000,-124.721685
11,19,32,0.000000,-129.627474
11,19,34,0.000000,-122.175948
11,19,36,0.000000,-119.302084
11,19,38,0.000000,-118.045205
11,19,40,0.000000,-132.895922
11,19,42,0.000000,-127.228406
11,19,44,0.000000,-119.022856
11,19,46,0.000000,-120.785378
11,19,48,0.000000,-130.786940
11,19,50,0.000000,-120.286919
11,19,52,0.000000,-138.797040
11,19,54,0.000000,-131.353349
11,19,56,0.000000,-117.145748
11,19,58,0.000000,-138.553303
11,20,0,0.000000,-124.752784
11,20,2,0.000000,-141.977316
11,20,4,0.000000,-123.950959
11,20,6,0.000000,-119.225074
11,20,8,0.000000,-124.391095
11,20,10,0.000000,-122.104908
11,20,12,0.000000,-123.850312
11,20,14,0.000000,-117.000811
11,20,16,0.000000,-114.078555
11,20,18,0.000000,-110.019883
11,20,20,0.000000,-117.930696
11,20,22,0.000000,-121.348042
11,20,24,0.000000,-116.696598
11,20,26,0.000000,-138.053345
11,20,28,0.000000,-127.782572
11,20,30,0.000000,-123.122749
11,20,32,0.000000,-121.013011
11,20,34,0.000000,-131.476307
11,20,36,0.000000,-123.538249
11,20,38,0.000000,-123.768084
11,20,40,0.000000,-119.662972
11,20,42,0.000000,-120.240265
11,20,44,0.000000,-124.892085
11,20,46,0.000000,-116.541988
11,20,48,0.000000,-113.921742
11,20,50,0.000000,-136.584146
11,20,52,0.000000,-121.199262
11,20,54,0.000000,-121.196189
11,20,56,0.000000,-151.763115
11,20,58,0.000000,-121.709937
11,21,0,0.000000,-121.599502
11,21,2,0.000000,-126.541107
11,21,4,0.000000,-118.553529
11,21,6,0.000000,-125.431563
11,21,8,0.000000,-126.411129
11,21,10,0.000000,-120.589545
11,21,12,0.000000,-123.676997
11,21,14,0.000000,-120.270758
11,21,16,0.000000,-126.149803
11,21,18,0.000000,-117.362128
11,21,20,0.000000,-122.683346
11,21,22,0.000000,-126.082319
11,21,24,0.000000,-127.545448
11,21,26,0.000000,-124.207483
11,21,28,0.000000,-119.526601
11,21,30,0.000000,-115.268706
11,21,32,0.000000,-116.725321
11,21,34,0.000000,-125.509583
11,21,36,0.000000,-128.211436
11,21,38,0.000000,-117.696893
11,21,40,0.000000,-120.487379
11,21,42,0.000000,-122.787520
11,21,44,0.000000,-125.009099
11,21,46,0.000000,-122.157592
11,21,48,0.000000,-131.668202
11,21,50,0.000000,-126.500415
11,21,52,0.000000,-135.273111
11,21,54,0.000000,-118.063815
11,21,56,0.000000,-117.519875
11,21,58,0.000000,-125.633707
11,22,0,0.000000,-135.965687
11,22,2,0.000000,-114.864598
11,22,4,0.000000,-125.524995
11,22,6,0.000000,-120.947727
11,22,8,0.000000,-121.335396
11,22,10,0.000000,-119.152462
11,22,12,0.000000,-127.817763
11,22,14,0.000000,-122.664315
11,22,16,0.000000,-136.839495
11,22,18,0.000000,-123.460978
11,22,20,0.000000,-131.206492
11,22,22,0.000000,-122.136094
11,22,24,0.000000,-116.215560
11,22,26,0.000000,-115.736843
11,22,28,0.000000,-121.287022
11,22,30,0.000000,-121.622380
11,22,32,0.000000,-119.553508
11,22,34,0.000000,-118.281619
11,22,36,0.000000,-118.146295
11,22,38,0.000000,-124.815223
11,22,40,0.000000,-121.232070
11,22,42,0.000000,-127.444949
11,22,44,0.000000,-120.425995
11,22,46,0.000000,-124.566783
11,22,48,0.000000,-119.155627
11,22,50,0.000000,-122.285309
11,22,52,0.000000,-119.877033
11,22,54,0.000000,-118.136732
11,22,56,0.000000,-131.536719
11,22,58,0.000000,-123.066518
11,23,0,0.000000,-126.152107
11,23,2,0.000000,-121.537302
11,23,4,0.000000,-121.993345
11,23,6,0.000000,-120.761676
11,23,8,0.000000,-121.932903
11,23,10,0.000000,-113.288461
11,23,12,0.000000,-117.209920
11,23,14,0.000000,-136.010995
11,23,16,0.000000,-127.328720
11,23,18,0.000000,-119.829208
11,23,20,0.000000,-141.034697
11,23,22,0.000000,-121.138172
11,23,24,0.000000,-124.503935
11,23,26,0.000000,-118.194779
11,23,28,0.000000,-116.316209
11,23,30,0.000000,-122.531354
11,23,32,0.000000,-110.555357
11,23,34,0.000000,-130.126210
11,23,36,0.000000,-120.217552
11,23,38,0.000000,-117.915962
11,23,40,0.000000,-123.751806
11,23,42,0.000000,-124.327424
11,23,44,0.000000,-120.226170
11,23,46,0.000000,-118.697880
11,23,48,0.000000,-126.273434
11,23,50,0.000000,-117.157520
11,23,52,0.000000,-122.239873
11,23,54,0.000000,-119.046060
11,23,56,0.000000,-119.254072
11,23,58,0.000000,-123.760279
11,24,0,0.000000,-120.118642
11,24,2,0.000000,-117.664098
11,24,4,0.000000,-135.993709
11,24,6,0.000000,-121.970889
11,24,8,0.000000,-124.201355
11,24,10,0.000000,-121.936577
11,24,12,0.000000,-132.297540
11,24,14,0.000000,-132.504896
11,24,16,0.000000,-127.459925
11,24,18,0.000000,-133.606315
11,24,20,0.000000,-128.726641
11,24,22,0.000000,-121.165240
11,24,24,0.000000,-118.424791
11,24,26,0.000000,-125.243429
11,24,28,0.000000,-121.198082
11,24,30,0.000000,-130.154309
11,24,32,0.000000,-120.041252
11,24,34,0.000000,-120.968997
11,24,36,0.000000,-116.369537
11,24,38,0.000000,-120.483975
11,24,40,0.000000,-125.210864
11,24,42,0.000000,-117.686947
11,24,44,0.000000,-122.237813
11,24,46,0.000000,-123.925811
11,24,48,0.000000,-118.609551
11,24,50,0.000000,-115.636727
11,24,52,0.000000,-128.327903
11,24,54,0.000000,-123.486203
11,24,56,0.000000,-121.400309
11,24,58,0.000000,-121.665330
11,25,0,0.000000,-121.458858
11,25,2,0.000000,-122.153650
11,25,4,0.000000,-116.809414
11,25,6,0.000000,-121.828525
11,25,8,0.000000,-123.930000
11,25,10,0.000000,-129.744916
11,25,12,0.000000,-123.598773
11,25,14,0.000000,-120.685794
11,25,16,0.000000,-134.796004
11,25,18,0.000000,-121.778063
11,25,20,0.000000,-120.788239
11,25,22,0.000000,-122.299694
11,25,24,0.000000,-123.885007
11,25,26,0.000000,-115.608277
11,25,28,0.000000,-132.796531
11,25,30,0.000000,-124.108028
11,25,32,0.000000,-122.105765
11,25,34,0.000000,-108.922340
11,25,36,0.000000,-120.994845
11,25,38,0.000000,-118.597737
11,25,40,0.000000,-126.030789
11,25,42,0.000000,-121.950766
11,25,44,0.000000,-128.506739
11,25,46,0.000000,-119.106629
11,25,48,0.000000,-119.065897
11,25,50,0.000000,-111.435439
11,25,52,0.000000,-130.083436
11,25,54,0.000000,-128.124148
11,25,56,0.000000,-114.687648
11,25,58,0.000000,-124.450590
11,26,0,0.000000,-127.840077
11,26,2,0.000000,-126.297847
11,26,4,0.000000,-134.421815
11,26,6,0.000000,-125.208002
11,26,8,0.000000,-124.245149
11,26,10,0.000000,-118.563578
11,26,12,0.000000,-118.201909
11,26,14,0.000000,-119.058624
11,26,16,0.000000,-123.864213
11,26,18,0.000000,-121.997428
11,26,20,0.000000,-123.593199
11,26,22,0.000000,-118.959811
11,26,24,0.000000,-112.840555
11,26,26,0.000000,-122.129011
11,26,28,0.000000,-124.654339
11,26,30,0.000000,-129.259188
11,26,32,0.000000,-122.269923
11,26,34,0.000000,-123.051060
11,26,36,0.000000,-118.907017
11,26,38,0.000000,-121.360384
11,26,40,0.000000,-118.622354
11,26,42,0.000000,-120.121048
11,26,44,0.000000,-120.144367
11,26,46,0.000000,-121.577757
11,26,48,0.000000,-122.559004
11,26,50,0.000000,-124.274763
11,26,52,0.000000,-125.140433
11,26,54,0.000000,-125.152574
11,26,56,0.000000,-127.388949
11,26,58,0.000000,-118.962706
11,27,0,0.000000,-117.000963
11,27,2,0.000000,-121.780052
11,27,4,0.000000,-114.688510
11,27,6,0.000000,-130.930781
11,27,8,0.000000,-125.922205
11,27,10,0.000000,-126.783537
11,27,12,0.000000,-122.046036
11,27,14,0.000000,-122.127793
11,27,16,0.000000,-122.184292
11,27,18,0.000000,-118.320317
11,27,20,0.000000,-125.577140
11,27,22,0.000000,-117.036168
