hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.147384
11,0,2,0.000000,-131.562739
11,0,4,0.000000,-118.444926
11,0,6,0.000000,-121.012621
11,0,8,0.000000,-116.785601
11,0,10,0.000000,-123.242423
11,0,12,0.000000,-126.135508
11,0,14,0.000000,-123.140707
11,0,16,0.000000,-148.159805
11,0,18,0.000000,-120.105265
11,0,20,0.000000,-127.142382
11,0,22,0.000000,-137.436167
11,0,24,0.000000,-126.799665
11,0,26,0.000000,-119.704491
11,0,28,0.000000,-118.807083
11,0,30,0.000000,-126.527620
11,0,32,0.000000,-125.053562
11,0,34,0.000000,-123.564767
11,0,36,0.000000,-120.617426
11,0,38,0.000000,-119.687015
11,0,40,0.000000,-123.196732
11,0,42,0.000000,-122.510797
11,0,44,0.000000,-126.615878
11,0,46,0.000000,-130.016371
11,0,48,0.000000,-124.660891
11,0,50,0.000000,-123.209399
11,0,52,0.000000,-124.573654
11,0,54,0.000000,-128.239285
11,0,56,0.000000,-123.089498
11,0,58,0.000000,-130.408447
11,1,0,0.000000,-127.946676
11,1,2,0.000000,-125.267551
11,1,4,0.000000,-132.346002
11,1,6,0.000000,-119.684934
11,1,8,0.000000,-122.599419
11,1,10,0.000000,-124.379741
11,1,12,0.000000,-124.900738
11,1,14,0.000000,-121.917016
11,1,16,0.000000,-119.692262
11,1,18,0.000000,-126.203877
11,1,20,0.000000,-136.936289
11,1,22,0.000000,-116.306795
11,1,24,0.000000,-126.980559
11,1,26,0.000000,-123.269017
11,1,28,0.000000,-113.676207
11,1,30,0.000000,-117.850473
11,1,32,0.000000,-121.892471
11,1,34,0.000000,-124.504152
11,1,36,0.000000,-121.096603
11,1,38,0.000000,-124.761353
11,1,40,0.000000,-122.656735
11,1,42,0.000000,-148.404776
11,1,44,0.000000,-126.687305
11,1,46,0.000000,-122.750952
11,1,48,0.000000,-125.404846
11,1,50,0.000000,-117.120692
11,1,52,0.000000,-123.354337
11,1,54,0.000000,-123.723258
11,1,56,0.000000,-127.146493
11,1,58,0.000000,-128.256066
11,2,0,0.000000,-121.746218
11,2,2,0.000000,-118.430281
11,2,4,0.000000,-118.781010
11,2,6,0.000000,-133.967095
11,2,8,0.000000,-131.473753
11,2,10,0.000000,-123.498793
11,2,12,0.000000,-127.026312
11,2,14,0.000000,-119.975738
11,2,16,0.000000,-118.998932
11,2,18,0.000000,-124.753199
11,2,20,0.000000,-123.812836
11,2,22,0.000000,-127.762684
11,2,24,0.000000,-123.791075
11,2,26,0.000000,-127.010351
11,2,28,0.000000,-123.619738
11,2,30,0.000000,-136.070130
11,2,32,0.000000,-127.023858
11,2,34,0.000000,-124.829669
11,2,36,0.000000,-124.147062
11,2,38,0.000000,-117.734810
11,2,40,0.000000,-129.811404
11,2,42,0.000000,-118.589495
11,2,44,0.000000,-122.200408
11,2,46,0.000000,-130.188780
11,2,48,0.000000,-119.953033
11,2,50,0.000000,-142.254338
11,2,52,0.000000,-123.471213
11,2,54,0.000000,-120.929109
11,2,56,0.000000,-119.792463
11,2,58,0.000000,-122.137383
11,3,0,0.000000,-127.922688
11,3,2,0.000000,-137.518060
11,3,4,0.000000,-126.696952
11,3,6,0.000000,-126.524606
11,3,8,0.000000,-117.507095
11,3,10,0.000000,-137.794747
11,3,12,0.000000,-126.699925
11,3,14,0.000000,-124.355860
11,3,16,0.000000,-123.663942
11,3,18,0.000000,-131.618935
11,3,20,0.000000,-123.695862
11,3,22,0.000000,-134.039387
11,3,24,0.000000,-124.048393
11,3,26,0.000000,-119.837827
11,3,28,0.000000,-131.692492
11,3,30,0.000000,-119.680210
11,3,32,0.000000,-124.409562
11,3,34,0.000000,-127.034295
11,3,36,0.000000,-118.292671
11,3,38,0.000000,-125.066372
11,3,40,0.000000,-127.666819
11,3,42,0.000000,-121.661183
11,3,44,0.000000,-119.197656
11,3,46,0.000000,-125.680353
11,3,48,0.000000,-117.853473
11,3,50,0.000000,-121.923491
11,3,52,0.000000,-123.460702
11,3,54,0.000000,-124.927458
11,3,56,0.000000,-119.635183
11,3,58,0.000000,-130.467870
11,4,0,0.000000,-123.431594
11,4,2,0.000000,-123.159551
11,4,4,0.000000,-144.390052
11,4,6,0.000000,-123.500729
11,4,8,0.000000,-130.569907
11,4,10,0.000000,-127.266490
11,4,12,0.000000,-122.064331
11,4,14,0.000000,-126.612794
11,4,16,0.000000,-121.460844
11,4,18,0.000000,-123.861662
11,4,20,0.000000,-135.538869
11,4,22,0.000000,-123.103976
11,4,24,0.000000,-116.495530
11,4,26,0.000000,-116.481405
11,4,28,0.000000,-126.093824
11,4,30,0.000000,-126.370178
11,4,32,0.000000,-120.228351
11,4,34,0.000000,-117.049619
11,4,36,0.000000,-125.389753
11,4,38,0.000000,-128.689174
11,4,40,0.000000,-122.539879
11,4,42,0.000000,-125.776955
11,4,44,0.000000,-124.918992
11,4,46,0.000000,-126.069659
11,4,48,0.000000,-120.616884
11,4,50,0.000000,-126.619578
11,4,52,0.000000,-137.221949
11,4,54,0.000000,-114.401231
11,4,56,0.000000,-126.295658
11,4,58,0.000000,-125.543084
11,5,0,0.000000,-119.268072
11,5,2,0.000000,-136.418242
11,5,4,0.000000,-123.644804
11,5,6,0.000000,-124.251694
11,5,8,0.000000,-129.647664
11,5,10,0.000000,-122.369530
11,5,12,0.000000,-117.224212
11,5,14,0.000000,-140.553627
11,5,16,0.000000,-117.615767
11,5,18,0.000000,-122.432248
11,5,20,0.000000,-121.225992
11,5,22,0.000000,-118.715789
11,5,24,0.000000,-126.841405
11,5,26,0.000000,-126.660545
11,5,28,0.000000,-120.484211
11,5,30,0.000000,-122.255506
11,5,32,0.000000,-120.054914
11,5,34,0.000000,-120.337935
11,5,36,0.000000,-118.705269
11,5,38,0.000000,-123.812693
11,5,40,0.000000,-128.775537
11,5,42,0.000000,-121.002272
11,5,44,0.000000,-123.056441
11,5,46,0.000000,-129.631008
11,5,48,0.000000,-123.641574
11,5,50,0.000000,-123.176666
11,5,52,0.000000,-121.296421
11,5,54,0.000000,-127.490475
11,5,56,0.000000,-126.467244
11,5,58,0.000000,-123.370601
11,6,0,0.000000,-122.218216
11,6,2,0.000000,-121.111393
11,6,4,0.000000,-124.393738
11,6,6,0.000000,-118.787885
11,6,8,0.000000,-121.863095
11,6,10,0.000000,-119.816175
11,6,12,0.000000,-122.905797
11,6,14,0.000000,-135.040989
11,6,16,0.000000,-117.524973
11,6,18,0.000000,-122.712394
11,6,20,0.000000,-123.492768
11,6,22,0.000000,-123.993992
11,6,24,0.000000,-125.366497
11,6,26,0.000000,-127.350691
11,6,28,0.000000,-122.718367
11,6,30,0.000000,-124.068510
11,6,32,0.000000,-124.357014
11,6,34,0.000000,-129.129763
11,6,36,0.000000,-123.624698
11,6,38,0.000000,-124.359392
11,6,40,0.000000,-132.782097
11,6,42,0.000000,-122.271611
11,6,44,0.000000,-135.708045
11,6,46,0.000000,-130.631664
11,6,48,0.000000,-139.482543
11,6,50,0.000000,-120.912921
11,6,52,0.000000,-116.405688
11,6,54,0.000000,-123.852397
11,6,56,0.000000,-124.034982
11,6,58,0.000000,-146.305913
11,7,0,0.000000,-117.813993
11,7,2,0.000000,-121.557912
11,7,4,0.000000,-117.909133
11,7,6,0.000000,-124.705372
11,7,8,0.000000,-120.496072
11,7,10,0.000000,-125.669304
11,7,12,0.000000,-116.002307
11,7,14,0.000000,-120.949767
11,7,16,0.000000,-125.380263
11,7,18,0.000000,-135.171924
11,7,20,0.000000,-117.599645
11,7,22,0.000000,-120.468047
11,7,24,0.000000,-132.215788
11,7,26,0.000000,-121.062147
11,7,28,0.000000,-120.467618
11,7,30,0.000000,-124.721685
11,7,32,0.000000,-127.739589
11,7,34,0.000000,-120.621071
11,7,36,0.000000,-119.476193
11,7,38,0.000000,-120.876485
11,7,40,0.000000,-117.357836
11,7,42,0.000000,-119.009165
11,7,44,0.000000,-133.253041
11,7,46,0.000000,-136.756044
11,7,48,0.000000,-126.019099
11,7,50,0.000000,-134.649291
11,7,52,0.000000,-119.794665
11,7,54,0.000000,-126.318000
11,7,56,0.000000,-121.561269
11,7,58,0.000000,-128.924563
11,8,0,0.000000,-123.930666
11,8,2,0.000000,-120.473309
11,8,4,0.000000,-122.605993
11,8,6,0.000000,-122.942520
11,8,8,0.000000,-120.850215
11,8,10,0.000000,-117.709410
11,8,12,0.000000,-126.696349
11,8,14,0.000000,-118.936387
11,8,16,0.000000,-134.254969
11,8,18,0.000000,-121.862269
11,8,20,0.000000,-121.106180
11,8,22,0.000000,-123.566821
11,8,24,0.000000,-125.428273
11,8,26,0.000000,-128.336730
11,8,28,0.000000,-122.293033
11,8,30,0.000000,-120.572005
11,8,32,0.000000,-119.812258
11,8,34,0.000000,-119.927803
11,8,36,0.000000,-120.216039
11,8,38,0.000000,-119.269308
11,8,40,0.000000,-123.753831
11,8,42,0.000000,-122.153924
11,8,44,0.000000,-128.354349
11,8,46,0.000000,-126.067952
11,8,48,0.000000,-128.127379
11,8,50,0.000000,-121.350667
11,8,52,0.000000,-133.991516
11,8,54,0.000000,-126.657742
11,8,56,0.000000,-121.586547
11,8,58,0.000000,-118.879553
11,9,0,0.000000,-130.420626
11,9,2,0.000000,-123.564670
11,9,4,0.000000,-122.777488
11,9,6,0.000000,-118.640628
11,9,8,0.000000,-122.619244
11,9,10,0.000000,-116.632796
11,9,12,0.000000,-122.649130
11,9,14,0.000000,-123.515771
11,9,16,0.000000,-122.022738
11,9,18,0.000000,-127.243992
11,9,20,0.000000,-126.172090
11,9,22,0.000000,-120.063531
11,9,24,0.000000,-118.605398
11,9,26,0.000000,-144.755190
11,9,28,0.000000,-120.432065
11,9,30,0.000000,-117.685094
11,9,32,0.000000,-119.502031
11,9,34,0.000000,-122.201395
11,9,36,0.000000,-119.332800
11,9,38,0.000000,-124.146807
11,9,40,0.000000,-118.865237
11,9,42,0.000000,-121.446246
11,9,44,0.000000,-114.763197
11,9,46,0.000000,-131.268375
11,9,48,0.000000,-118.802246
11,9,50,0.000000,-136.810349
11,9,52,0.000000,-127.485800
11,9,54,0.000000,-122.727690
11,9,56,0.000000,-123.460079
11,9,58,0.000000,-132.948933
11,10,0,0.000000,-128.437833
11,10,2,0.000000,-118.045110
11,10,4,0.000000,-115.360285
11,10,6,0.000000,-124.043347
11,10,8,0.000000,-127.499660
11,10,10,0.000000,-131.535562
11,10,12,0.000000,-119.338312
11,10,14,0.000000,-125.390337
11,10,16,0.000000,-126.871982
11,10,18,0.000000,-119.310616
11,10,20,0.000000,-130.362807
11,10,22,0.000000,-124.848235
11,10,24,0.000000,-120.963275
11,10,26,0.000000,-127.697555
11,10,28,0.000000,-132.620309
11,10,30,0.000000,-116.328911
11,10,32,0.000000,-133.504415
11,10,34,0.000000,-123.888259
11,10,36,0.000000,-126.681311
11,10,38,0.000000,-121.660191
11,10,40,0.000000,-122.526025
11,10,42,0.000000,-121.879509
11,10,44,0.000000,-114.909281
11,10,46,0.000000,-126.088416
11,10,48,0.000000,-124.984507
11,10,50,0.000000,-120.671700
11,10,52,0.000000,-131.928652
11,10,54,0.000000,-126.981152
11,10,56,0.000000,-125.888688
11,10,58,0.000000,-122.668587
11,11,0,0.000000,-119.738813
11,11,2,0.000000,-123.433455
11,11,4,0.000000,-116.348242
11,11,6,0.000000,-133.456702
11,11,8,0.000000,-120.562747
11,11,10,0.000000,-131.911292
11,11,12,0.000000,-121.122598
11,11,14,0.000000,-125.000887
11,11,16,0.000000,-124.525909
11,11,18,0.000000,-114.206655
11,11,20,0.000000,-125.811416
11,11,22,0.000000,-133.237010
11,11,24,0.000000,-128.345741
11,11,26,0.000000,-125.228302
11,11,28,0.000000,-127.308234
11,11,30,0.000000,-124.376625
11,11,32,0.000000,-126.558126
11,11,34,0.000000,-115.490040
11,11,36,0.000000,-123.216752
11,11,38,0.000000,-124.173350
11,11,40,0.000000,-119.495132
11,11,42,0.000000,-129.673819
11,11,44,0.000000,-126.158456
11,11,46,0.000000,-123.781969
11,11,48,0.000000,-127.237964
11,11,50,0.000000,-130.860425
11,11,52,0.000000,-125.927159
11,11,54,0.000000,-127.696904
11,11,56,0.000000,-119.103466
11,11,58,0.000000,-122.335450
11,12,0,0.000000,-121.149296
11,12,2,0.000000,-126.058367
11,12,4,0.000000,-135.794828
11,12,6,0.000000,-124.812475
11,12,8,0.000000,-125.319563
11,12,10,0.000000,-122.182782
11,12,12,0.000000,-118.714199
11,12,14,0.000000,-121.946143
11,12,16,0.000000,-123.492946
11,12,18,0.000000,-120.472642
11,12,20,0.000000,-132.787433
11,12,22,0.000000,-124.873572
11,12,24,0.000000,-118.335448
11,12,26,0.000000,-128.243827
11,12,28,0.000000,-131.288003
11,12,30,0.000000,-116.885168
11,12,32,0.000000,-125.036137
11,12,34,0.000000,-117.437668
11,12,36,0.000000,-133.132321
11,12,38,0.000000,-120.063781
11,12,40,0.000000,-132.270340
11,12,42,0.000000,-129.922297
11,12,44,0.000000,-128.444095
11,12,46,0.000000,-119.942594
11,12,48,0.000000,-120.816936
11,12,50,0.000000,-126.567207
11,12,52,0.000000,-127.219919
11,12,54,0.000000,-128.151748
11,12,56,0.000000,-119.318376
11,12,58,0.000000,-120.516202
11,13,0,0.000000,-121.030826
11,13,2,0.000000,-122.025712
11,13,4,0.000000,-126.038065
11,13,6,0.000000,-121.312879
11,13,8,0.000000,-120.555195
11,13,10,0.000000,-138.635654
11,13,12,0.000000,-131.161264
11,13,14,0.000000,-116.892292
11,13,16,0.000000,-125.235491
11,13,18,0.000000,-123.904152
11,13,20,0.000000,-133.398780
11,13,22,0.000000,-121.774154
11,13,24,0.000000,-123.245088
11,13,26,0.000000,-123.995993
11,13,28,0.000000,-131.180120
11,13,30,0.000000,-134.598078
11,13,32,0.000000,-125.644095
11,13,34,0.000000,-130.269264
11,13,36,0.000000,-127.493800
11,13,38,0.000000,-115.937589
11,13,40,0.000000,-124.650365
11,13,42,0.000000,-126.715021
11,13,44,0.000000,-125.649361
11,13,46,0.000000,-126.685411
11,13,48,0.000000,-122.308759
11,13,50,0.000000,-123.752993
11,13,52,0.000000,-122.857553
11,13,54,0.000000,-125.211556
11,13,56,0.000000,-124.068197
11,13,58,0.000000,-121.356813
11,14,0,0.000000,-121.288952
11,14,2,0.000000,-122.603620
11,14,4,0.000000,-124.343442
11,14,6,0.000000,-120.615752
11,14,8,0.000000,-128.037433
11,14,10,0.000000,-118.627728
11,14,12,0.000000,-124.220029
11,14,14,0.000000,-120.229446
11,14,16,0.000000,-133.081622
11,14,18,0.000000,-127.676966
11,14,20,0.000000,-124.196174
11,14,22,0.000000,-129.827998
11,14,24,0.000000,-119.650098
11,14,26,0.000000,-114.756562
11,14,28,0.000000,-120.274632
11,14,30,0.000000,-129.222985
11,14,32,0.000000,-125.773620
11,14,34,0.000000,-121.145266
11,14,36,0.000000,-117.886521
11,14,38,0.000000,-122.399364
11,14,40,0.000000,-123.593858
11,14,42,0.000000,-119.342244
11,14,44,0.000000,-125.596135
11,14,46,0.000000,-137.350829
11,14,48,0.000000,-121.630884
11,14,50,0.000000,-137.300821
11,14,52,0.000000,-116.349832
11,14,54,0.000000,-124.464281
11,14,56,0.000000,-124.987253
11,14,58,0.000000,-130.189123
11,15,0,0.000000,-124.136366
11,15,2,0.000000,-118.541218
11,15,4,0.000000,-122.327569
11,15,6,0.000000,-122.490942
11,15,8,0.000000,-115.487294
11,15,10,0.000000,-127.017554
11,15,12,0.000000,-122.118178
11,15,14,0.000000,-119.214008
11,15,16,0.000000,-124.889769
11,15,18,0.000000,-126.787861
11,15,20,0.000000,-124.649840
11,15,22,0.000000,-136.409574
11,15,24,0.000000,-134.077468
11,15,26,0.000000,-122.320751
11,15,28,0.000000,-124.974581
11,15,30,0.000000,-129.522478
11,15,32,0.000000,-128.660644
11,15,34,0.000000,-135.698015
11,15,36,0.000000,-115.468225
11,15,38,0.000000,-126.887510
11,15,40,0.000000,-123.282050
11,15,42,0.000000,-128.497206
11,15,44,0.000000,-121.052376
11,15,46,0.000000,-118.571900
11,15,48,0.000000,-120.328577
11,15,50,0.000000,-121.372618
11,15,52,0.000000,-130.284406
11,15,54,0.000000,-125.703519
11,15,56,0.000000,-120.726799
11,15,58,0.000000,-126.630298
11,16,0,0.000000,-119.689055
11,16,2,0.000000,-125.140751
11,16,4,0.000000,-126.873598
11,16,6,0.000000,-129.487189
11,16,8,0.000000,-125.084316
11,16,10,0.000000,-118.000405
11,16,12,0.000000,-127.377098
11,16,14,0.000000,-123.948229
11,16,16,0.000000,-115.515908
11,16,18,0.000000,-118.562457
11,16,20,0.000000,-122.139843
11,16,22,0.000000,-120.504500
11,16,24,0.000000,-128.654920
11,16,26,0.000000,-163.139649
11,16,28,0.000000,-120.031666
11,16,30,0.000000,-143.580733
11,16,32,0.000000,-118.486309
11,16,34,0.000000,-122.780034
11,16,36,0.000000,-122.026623
11,16,38,0.000000,-114.117462
11,16,40,0.000000,-122.685317
11,16,42,0.000000,-117.551362
11,16,44,0.000000,-130.087628
11,16,46,0.000000,-126.825230
11,16,48,0.000000,-124.241959
11,16,50,0.000000,-125.651678
11,16,52,0.000000,-135.615694
11,16,54,0.000000,-118.898869
11,16,56,0.000000,-113.060842
11,16,58,0.000000,-121.308370
11,17,0,0.000000,-116.376296
11,17,2,0.000000,-128.906846
11,17,4,0.000000,-121.715156
11,17,6,0.000000,-123.611830
11,17,8,0.000000,-122.120430
11,17,10,0.000000,-122.664993
11,17,12,0.000000,-136.216363
11,17,14,0.000000,-120.136150
11,17,16,0.000000,-134.954606
11,17,18,0.000000,-128.295967
11,17,20,0.000000,-121.149344
11,17,22,0.000000,-116.366669
11,17,24,0.000000,-129.632821
11,17,26,0.000000,-125.777525
11,17,28,0.000000,-122.445058
11,17,30,0.000000,-119.295929
11,17,32,0.000000,-117.515337
11,17,34,0.000000,-122.987457
11,17,36,0.000000,-131.001638
11,17,38,0.000000,-120.564103
11,17,40,0.000000,-127.148369
11,17,42,0.000000,-118.125832
11,17,44,0.000000,-118.216223
11,17,46,0.000000,-121.931528
11,17,48,0.000000,-120.497109
11,17,50,0.000000,-121.668164
11,17,52,0.000000,-122.205531
11,17,54,0.000000,-122.892938
11,17,56,0.000000,-118.996395
11,17,58,0.000000,-125.723444
11,18,0,0.000000,-123.765701
11,18,2,0.000000,-122.821623
11,18,4,0.000000,-122.528975
11,18,6,0.000000,-127.136421
11,18,8,0.000000,-126.151707
11,18,10,0.000000,-127.429078
11,18,12,0.000000,-120.541245
11,18,14,0.000000,-130.802540
11,18,16,0.000000,-119.124260
11,18,18,0.000000,-123.807436
11,18,20,0.000000,-125.944087
11,18,22,0.000000,-136.259746
11,18,24,0.000000,-125.412022
11,18,26,0.000000,-115.491465
11,18,28,0.000000,-130.819717
11,18,30,0.000000,-123.058459
11,18,32,0.000000,-131.558726
11,18,34,0.000000,-127.611175
11,18,36,0.000000,-124.810019
11,18,38,0.000000,-127.302813
11,18,40,0.000000,-118.523704
11,18,42,0.000000,-116.622719
11,18,44,0.000000,-137.503129
11,18,46,0.000000,-145.164005
11,18,48,0.000000,-122.023930
11,18,50,0.000000,-119.247241
11,18,52,0.000000,-128.822576
11,18,54,0.000000,-123.876060
11,18,56,0.000000,-123.475585
11,18,58,0.000000,-125.535189
11,19,0,0.000000,-124.812552
11,19,2,0.000000,-126.499557
11,19,4,0.000000,-123.459717
11,19,6,0.000000,-125.148699
11,19,8,0.000000,-129.615924
11,19,10,0.000000,-123.819336
11,19,12,0.000000,-121.983296
11,19,14,0.000000,-135.683259
11,19,16,0.000000,-118.766939
11,19,18,0.000000,-120.656617
11,19,20,0.000000,-121.429555
11,19,22,0.000000,-122.370124
11,19,24,0.000000,-126.527193
11,19,26,0.000000,-123.194295
11,19,28,0.000000,-134.356470
11,19,30,0.000000,-123.664474
11,19,32,0.000000,-118.868545
11,19,34,0.000000,-138.476842
11,19,36,0.000000,-122.128923
11,19,38,0.000000,-129.968474
11,19,40,0.000000,-133.983790
11,19,42,0.000000,-125.294298
11,19,44,0.000000,-125.091424
11,19,46,0.000000,-130.689140
11,19,48,0.000000,-130.829220
11,19,50,0.000000,-122.085444
11,19,52,0.000000,-122.396956
11,19,54,0.000000,-126.866287
11,19,56,0.000000,-123.676473
11,19,58,0.000000,-117.076623
11,20,0,0.000000,-122.839551
11,20,2,0.000000,-127.034858
11,20,4,0.000000,-119.084024
11,20,6,0.000000,-121.427584
11,20,8,0.000000,-122.210300
11,20,10,0.000000,-121.455219
11,20,12,0.000000,-123.570854
11,20,14,0.000000,-123.572644
11,20,16,0.000000,-126.619157
11,20,18,0.000000,-119.397121
11,20,20,0.000000,-126.545666
11,20,22,0.000000,-119.995614
11,20,24,0.000000,-121.891836
11,20,26,0.000000,-128.693518
11,20,28,0.000000,-128.171222
11,20,30,0.000000,-126.268465
11,20,32,0.000000,-124.826980
11,20,34,0.000000,-139.176344
11,20,36,0.000000,-124.181642
11,20,38,0.000000,-118.173033
11,20,40,0.000000,-121.530153
11,20,42,0.000000,-121.179131
11,20,44,0.000000,-117.369258
11,20,46,0.000000,-124.993151
11,20,48,0.000000,-120.112804
11,20,50,0.000000,-127.746152
11,20,52,0.000000,-120.730438
11,20,54,0.000000,-127.839541
11,20,56,0.000000,-125.953182
11,20,58,0.000000,-124.133049
11,21,0,0.000000,-129.503678
11,21,2,0.000000,-124.104803
11,21,4,0.000000,-128.051627
11,21,6,0.000000,-132.277012
11,21,8,0.000000,-120.767531
11,21,10,0.000000,-132.245008
11,21,12,0.000000,-116.248550
11,21,14,0.000000,-121.043587
11,21,16,0.000000,-121.607864
11,21,18,0.000000,-127.430714
11,21,20,0.000000,-130.684768
11,21,22,0.000000,-137.393909
11,21,24,0.000000,-124.457563
11,21,26,0.000000,-124.891260
11,21,28,0.000000,-125.577818
11,21,30,0.000000,-117.383123
11,21,32,0.000000,-113.878692
11,21,34,0.000000,-122.453299
11,21,36,0.000000,-123.794938
11,21,38,0.000000,-128.943704
11,21,40,0.000000,-125.176245
11,21,42,0.000000,-125.340628
11,21,44,0.000000,-127.258853
11,21,46,0.000000,-118.791557
11,21,48,0.000000,-120.679940
11,21,50,0.000000,-121.607132
11,21,52,0.000000,-120.144863
11,21,54,0.000000,-129.320257
11,21,56,0.000000,-119.683985
11,21,58,0.000000,-119.680929
11,22,0,0.000000,-133.847592
11,22,2,0.000000,-117.378970
11,22,4,0.000000,-127.327359
11,22,6,0.000000,-122.366458
11,22,8,0.000000,-124.808509
11,22,10,0.000000,-134.231144
11,22,12,0.000000,-119.457699
11,22,14,0.000000,-123.300483
11,22,16,0.000000,-128.669562
11,22,18,0.000000,-120.103564
11,22,20,0.000000,-123.136647
11,22,22,0.000000,-127.112178
11,22,24,0.000000,-117.686034
11,22,26,0.000000,-124.489799
11,22,28,0.000000,-120.207781
11,22,30,0.000000,-125.590246
11,22,32,0.000000,-118.271563
11,22,34,0.000000,-122.319976
11,22,36,0.000000,-114.447361
11,22,38,0.000000,-125.136974
11,22,40,0.000000,-118.810663
11,22,42,0.000000,-122.391572
11,22,44,0.000000,-119.838872
11,22,46,0.000000,-124.244128
11,22,48,0.000000,-121.135509
11,22,50,0.000000,-122.731953
11,22,52,0.000000,-125.429210
11,22,54,0.000000,-118.734834
11,22,56,0.000000,-121.225020
11,22,58,0.000000,-120.293495
11,23,0,0.000000,-132.427082
11,23,2,0.000000,-125.043040
11,23,4,0.000000,-118.753971
11,23,6,0.000000,-128.324331
11,23,8,0.000000,-118.285111
11,23,10,0.000000,-121.640429
11,23,12,0.000000,-120.410903
11,23,14,0.000000,-119.682216
11,23,16,0.000000,-131.830690
11,23,18,0.000000,-119.129209
11,23,20,0.000000,-128.802610
11,23,22,0.000000,-117.691766
11,23,24,0.000000,-123.937587
11,23,26,0.000000,-120.608820
11,23,28,0.000000,-136.308826
11,23,30,0.000000,-142.106590
11,23,32,0.000000,-117.391156
11,23,34,0.000000,-124.297826
11,23,36,0.000000,-121.013760
11,23,38,0.000000,-122.106287
11,23,40,0.000000,-128.829809
11,23,42,0.000000,-118.017718
11,23,44,0.000000,-125.737384
11,23,46,0.000000,-128.383095
11,23,48,0.000000,-120.331260
11,23,50,0.000000,-121.380585
11,23,52,0.000000,-118.256371
11,23,54,0.000000,-118.660723
11,23,56,0.000000,-119.439102
11,23,58,0.000000,-129.719172
11,24,0,0.000000,-120.221771
11,24,2,0.000000,-125.196657
11,24,4,0.000000,-127.896965
11,24,6,0.000000,-127.107413
11,24,8,0.000000,-120.503156
11,24,10,0.000000,-118.806238
11,24,12,0.000000,-123.110540
11,24,14,0.000000,-115.197455
11,24,16,0.000000,-125.119349
11,24,18,0.000000,-125.973902
11,24,20,0.000000,-121.785991
11,24,22,0.000000,-123.395797
11,24,24,0.000000,-128.251398
11,24,26,0.000000,-126.877363
11,24,28,0.000000,-120.777719
11,24,30,0.000000,-123.163249
11,24,32,0.000000,-117.130305
11,24,34,0.000000,-128.338087
11,24,36,0.000000,-119.825962
11,24,38,0.000000,-123.809801
11,24,40,0.000000,-126.181122
11,24,42,0.000000,-118.687181
11,24,44,0.000000,-121.130238
11,24,46,0.000000,-119.463894
11,24,48,0.000000,-119.708712
11,24,50,0.000000,-118.583506
11,24,52,0.000000,-122.505662
11,24,54,0.000000,-130.148555
11,24,56,0.000000,-120.874552
11,24,58,0.000000,-131.010777
11,25,0,0.000000,-133.220428
11,25,2,0.000000,-120.503769
11,25,4,0.000000,-125.081943
11,25,6,0.000000,-121.306589
11,25,8,0.000000,-126.281199
11,25,10,0.000000,-143.839224
11,25,12,0.000000,-123.364095
11,25,14,0.000000,-127.194138
11,25,16,0.000000,-130.319601
11,25,18,0.000000,-112.240813
11,25,20,0.000000,-136.497383
11,25,22,0.000000,-120.200029
11,25,24,0.000000,-124.177183
11,25,26,0.000000,-120.233957
11,25,28,0.000000,-125.531266
11,25,30,0.000000,-127.337508
11,25,32,0.000000,-119.105262
11,25,34,0.000000,-118.312302
11,25,36,0.000000,-128.414500
11,25,38,0.000000,-120.399511
11,25,40,0.000000,-117.917824
11,25,42,0.000000,-119.251039
11,25,44,0.000000,-123.344143
11,25,46,0.000000,-124.669543
11,25,48,0.000000,-120.349579
11,25,50,0.000000,-118.458005
11,25,52,0.000000,-134.694031
11,25,54,0.000000,-120.566157
11,25,56,0.000000,-118.043038
11,25,58,0.000000,-121.578083
11,26,0,0.000000,-139.884017
11,26,2,0.000000,-128.731983
11,26,4,0.000000,-122.585411
11,26,6,0.000000,-124.383830
11,26,8,0.000000,-129.330887
11,26,10,0.000000,-120.371503
11,26,12,0.000000,-121.519451
11,26,14,0.000000,-119.329201
11,26,16,0.000000,-122.907340
11,26,18,0.000000,-128.079956
11,26,20,0.000000,-124.913888
11,26,22,0.000000,-126.416725
11,26,24,0.000000,-115.121501
11,26,26,0.000000,-123.694457
11,26,28,0.000000,-143.377553
11,26,30,0.000000,-126.747622
11,26,32,0.000000,-120.581120
11,26,34,0.000000,-121.879773
11,26,36,0.000000,-124.893926
11,26,38,0.000000,-121.894418
11,26,40,0.000000,-119.176161
11,26,42,0.000000,-120.651122
11,26,44,0.000000,-129.041323
11,26,46,0.000000,-125.159672
11,26,48,0.000000,-127.790676
11,26,50,0.000000,-120.446379
11,26,52,0.000000,-124.236313
11,26,54,0.000000,-127.082208
11,26,56,0.000000,-128.401257
11,26,58,0.000000,-121.445122
11,27,0,0.000000,-116.415185
11,27,2,0.000000,-147.209318
11,27,4,0.000000,-122.012716
11,27,6,0.000000,-115.651050
11,27,8,0.000000,-126.665617
11,27,10,0.000000,-133.000000
11,27,12,0.000000,-119.153002
11,27,14,0.000000,-120.118607
11,27,16,0.000000,-119.340501
11,27,18,0.000000,-125.651265
11,27,20,0.000000,-124.757942
11,27,22,0.000000,-127.748679
