hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-105.692679
11,0,2,0.000000,-105.217687
11,0,4,0.000000,-118.239806
11,0,6,0.000000,-118.459499
11,0,8,0.000000,-105.325580
11,0,10,0.000000,-118.028282
11,0,12,0.000000,-120.821983
11,0,14,0.000000,-116.953492
11,0,16,0.000000,-106.660933
11,0,18,0.000000,-108.415708
11,0,20,0.000000,-102.981843
11,0,22,0.000000,-119.369039
11,0,24,0.000000,-109.689593
11,0,26,0.000000,-108.456588
11,0,28,0.000000,-107.731705
11,0,30,0.000000,-103.759408
11,0,32,0.000000,-107.746636
11,0,34,0.000000,-103.710353
11,0,36,0.000000,-106.120888
11,0,38,0.000000,-111.988567
11,0,40,0.000000,-109.145080
11,0,42,0.000000,-110.448594
11,0,44,0.000000,-111.093746
11,0,46,0.000000,-104.745130
11,0,48,0.000000,-103.248057
11,0,50,0.000000,-106.057501
11,0,52,0.000000,-118.229618
11,0,54,0.000000,-121.162601
11,0,56,0.000000,-115.458005
11,0,58,0.000000,-116.799005
11,1,0,0.000000,-107.462972
11,1,2,0.000000,-105.915296
11,1,4,0.000000,-110.700883
11,1,6,0.000000,-108.417962
11,1,8,0.000000,-109.355066
11,1,10,0.000000,-120.596930
11,1,12,0.000000,-119.901352
11,1,14,0.000000,-120.340940
11,1,16,0.000000,-105.119835
11,1,18,0.000000,-104.217874
11,1,20,0.000000,-103.501778
11,1,22,0.000000,-105.330277
11,1,24,0.000000,-105.126375
11,1,26,0.000000,-118.601369
11,1,28,0.000000,-115.750930
11,1,30,0.000000,-106.535240
11,1,32,0.000000,-104.024682
11,1,34,0.000000,-106.837547
11,1,36,0.000000,-105.103005
11,1,38,0.000000,-107.250728
11,1,40,0.000000,-117.326337
11,1,42,0.000000,-115.126055
11,1,44,0.000000,-116.969897
11,1,46,0.000000,-103.568719
11,1,48,0.000000,-105.948975
11,1,50,0.000000,-107.658682
11,1,52,0.000000,-103.677974
11,1,54,0.000000,-118.961146
11,1,56,0.000000,-118.815169
11,1,58,0.000000,-117.921190
11,2,0,0.000000,-104.470208
11,2,2,0.000000,-106.389026
11,2,4,0.000000,-108.843996
11,2,6,0.000000,-106.526522
11,2,8,0.000000,-114.070057
11,2,10,0.000000,-118.978415
11,2,12,0.000000,-116.849186
11,2,14,0.000000,-115.233025
11,2,16,0.000000,-108.530385
11,2,18,0.000000,-117.110398
11,2,20,0.000000,-117.457129
11,2,22,0.000000,-104.890366
11,2,24,0.000000,-118.191562
11,2,26,0.000000,-120.531234
11,2,28,0.000000,-121.535705
11,2,30,0.000000,-106.918761
11,2,32,0.000000,-107.637315
11,2,34,0.000000,-116.470061
11,2,36,0.000000,-117.572407
11,2,38,0.000000,-104.556114
11,2,40,0.000000,-117.007955
11,2,42,0.000000,-116.370653
11,2,44,0.000000,-118.960479
11,2,46,0.000000,-105.644971
11,2,48,0.000000,-108.175849
11,2,50,0.000000,-106.503560
11,2,52,0.000000,-106.213071
11,2,54,0.000000,-117.914451
11,2,56,0.000000,-116.384152
11,2,58,0.000000,-109.561522
11,3,0,0.000000,-109.277250
11,3,2,0.000000,-109.489306
11,3,4,0.000000,-107.670328
11,3,6,0.000000,-103.489502
11,3,8,0.000000,-106.536512
11,3,10,0.000000,-116.371542
11,3,12,0.000000,-116.398755
11,3,14,0.000000,-119.525529
11,3,16,0.000000,-109.354280
11,3,18,0.000000,-114.337261
11,3,20,0.000000,-116.675839
11,3,22,0.000000,-107.831955
11,3,24,0.000000,-109.904317
11,3,26,0.000000,-114.136692
11,3,28,0.000000,-118.482873
11,3,30,0.000000,-103.785514
11,3,32,0.000000,-108.093854
11,3,34,0.000000,-102.779508
11,3,36,0.000000,-104.967355
11,3,38,0.000000,-103.300605
11,3,40,0.000000,-117.074669
11,3,42,0.000000,-119.331314
11,3,44,0.000000,-105.534368
11,3,46,0.000000,-104.574502
11,3,48,0.000000,-104.613727
11,3,50,0.000000,-107.149697
11,3,52,0.000000,-115.494527
11,3,54,0.000000,-110.203265
11,3,56,0.000000,-116.295776
11,3,58,0.000000,-108.849011
11,4,0,0.000000,-117.299103
11,4,2,0.000000,-105.171666
11,4,4,0.000000,-108.370981
11,4,6,0.000000,-104.161993
11,4,8,0.000000,-109.087609
11,4,10,0.000000,-109.755508
11,4,12,0.000000,-110.922333
11,4,14,0.000000,-105.028596
11,4,16,0.000000,-118.425601
11,4,18,0.000000,-104.474641
11,4,20,0.000000,-107.269015
11,4,22,0.000000,-115.026159
11,4,24,0.000000,-110.321805
11,4,26,0.000000,-110.739228
11,4,28,0.000000,-107.358409
11,4,30,0.000000,-104.438188
11,4,32,0.000000,-106.154045
11,4,34,0.000000,-105.053427
11,4,36,0.000000,-103.653910
11,4,38,0.000000,-114.813773
11,4,40,0.000000,-116.592282
11,4,42,0.000000,-116.484402
11,4,44,0.000000,-105.948801
11,4,46,0.000000,-107.227522
11,4,48,0.000000,-105.828379
11,4,50,0.000000,-109.117313
11,4,52,0.000000,-117.618169
11,4,54,0.000000,-115.336959
11,4,56,0.000000,-116.370907
11,4,58,0.000000,-106.429937
11,5,0,0.000000,-104.681817
11,5,2,0.000000,-108.486813
11,5,4,0.000000,-108.467096
11,5,6,0.000000,-107.552378
11,5,8,0.000000,-115.663776
11,5,10,0.000000,-118.341783
11,5,12,0.000000,-115.973711
11,5,14,0.000000,-107.845390
11,5,16,0.000000,-105.249916
11,5,18,0.000000,-103.480756
11,5,20,0.000000,-121.301335
11,5,22,0.000000,-111.596695
11,5,24,0.000000,-120.303521
11,5,26,0.000000,-115.383204
11,5,28,0.000000,-105.839308
11,5,30,0.000000,-105.056214
11,5,32,0.000000,-103.100714
11,5,34,0.000000,-103.803740
11,5,36,0.000000,-119.487995
11,5,38,0.000000,-116.607309
11,5,40,0.000000,-116.018352
11,5,42,0.000000,-117.409093
11,5,44,0.000000,-105.351865
11,5,46,0.000000,-104.248688
11,5,48,0.000000,-108.871211
11,5,50,0.000000,-108.058923
11,5,52,0.000000,-119.977410
11,5,54,0.000000,-120.541005
11,5,56,0.000000,-115.655551
11,5,58,0.000000,-118.777825
11,6,0,0.000000,-105.237720
11,6,2,0.000000,-105.760343
11,6,4,0.000000,-106.264319
11,6,6,0.000000,-116.041223
11,6,8,0.000000,-118.615707
11,6,10,0.000000,-117.694543
11,6,12,0.000000,-107.355481
11,6,14,0.000000,-105.833566
11,6,16,0.000000,-107.539956
11,6,18,0.000000,-107.971950
11,6,20,0.000000,-106.915742
11,6,22,0.000000,-111.490010
11,6,24,0.000000,-119.300696
11,6,26,0.000000,-106.044680
11,6,28,0.000000,-107.993055
11,6,30,0.000000,-110.691506
11,6,32,0.000000,-103.155606
11,6,34,0.000000,-105.995226
11,6,36,0.000000,-110.319327
11,6,38,0.000000,-110.480528
11,6,40,0.000000,-110.547790
11,6,42,0.000000,-112.119509
11,6,44,0.000000,-107.033083
11,6,46,0.000000,-104.098009
11,6,48,0.000000,-107.918823
11,6,50,0.000000,-118.387794
11,6,52,0.000000,-114.441990
11,6,54,0.000000,-119.155639
11,6,56,0.000000,-117.626186
11,6,58,0.000000,-103.073055
11,7,0,0.000000,-104.670278
11,7,2,0.000000,-105.317862
11,7,4,0.000000,-103.806246
11,7,6,0.000000,-114.824950
11,7,8,0.000000,-116.577125
11,7,10,0.000000,-121.237283
11,7,12,0.000000,-115.704042
11,7,14,0.000000,-106.135136
11,7,16,0.000000,-104.665966
11,7,18,0.000000,-107.309440
11,7,20,0.000000,-105.577508
11,7,22,0.000000,-113.560245
11,7,24,0.000000,-118.416238
11,7,26,0.000000,-116.789386
11,7,28,0.000000,-108.108142
11,7,30,0.000000,-106.133692
11,7,32,0.000000,-118.514895
11,7,34,0.000000,-114.890203
11,7,36,0.000000,-118.985092
11,7,38,0.000000,-117.140518
11,7,40,0.000000,-116.750257
11,7,42,0.000000,-106.724566
11,7,44,0.000000,-107.744956
11,7,46,0.000000,-109.316839
11,7,48,0.000000,-109.379366
11,7,50,0.000000,-120.464395
11,7,52,0.000000,-107.414534
11,7,54,0.000000,-121.626002
11,7,56,0.000000,-120.625309
11,7,58,0.000000,-118.876662
11,8,0,0.000000,-107.562856
11,8,2,0.000000,-105.613511
11,8,4,0.000000,-119.930073
11,8,6,0.000000,-117.528589
11,8,8,0.000000,-115.461621
11,8,10,0.000000,-116.948336
11,8,12,0.000000,-110.640390
11,8,14,0.000000,-118.273066
11,8,16,0.000000,-104.397370
11,8,18,0.000000,-108.995160
11,8,20,0.000000,-107.086906
11,8,22,0.000000,-119.604094
11,8,24,0.000000,-117.923716
11,8,26,0.000000,-118.013565
11,8,28,0.000000,-107.162332
11,8,30,0.000000,-107.455572
11,8,32,0.000000,-113.337874
11,8,34,0.000000,-104.563344
11,8,36,0.000000,-118.696278
11,8,38,0.000000,-120.322680
11,8,40,0.000000,-117.546556
11,8,42,0.000000,-105.745805
11,8,44,0.000000,-108.913198
11,8,46,0.000000,-115.116372
11,8,48,0.000000,-107.219453
11,8,50,0.000000,-119.740914
11,8,52,0.000000,-122.347578
11,8,54,0.000000,-118.621754
11,8,56,0.000000,-110.421025
11,8,58,0.000000,-121.228227
11,9,0,0.000000,-106.656323
11,9,2,0.000000,-104.008787
11,9,4,0.000000,-118.864622
11,9,6,0.000000,-117.245104
11,9,8,0.000000,-117.417140
11,9,10,0.000000,-119.071511
11,9,12,0.000000,-105.464839
11,9,14,0.000000,-107.934550
11,9,16,0.000000,-108.318376
11,9,18,0.000000,-103.602031
11,9,20,0.000000,-108.354415
11,9,22,0.000000,-120.501006
11,9,24,0.000000,-122.105878
11,9,26,0.000000,-109.682707
11,9,28,0.000000,-107.057275
11,9,30,0.000000,-109.209127
11,9,32,0.000000,-107.784548
11,9,34,0.000000,-121.425153
11,9,36,0.000000,-117.875628
11,9,38,0.000000,-117.267293
11,9,40,0.000000,-116.660108
11,9,42,0.000000,-107.730473
11,9,44,0.000000,-115.842464
11,9,46,0.000000,-105.086380
11,9,48,0.000000,-104.504257
11,9,50,0.000000,-116.559947
11,9,52,0.000000,-115.044757
11,9,54,0.000000,-118.803639
11,9,56,0.000000,-104.670005
11,9,58,0.000000,-105.196941
11,10,0,0.000000,-108.269110
11,10,2,0.000000,-106.324685
11,10,4,0.000000,-115.744459
11,10,6,0.000000,-119.726698
11,10,8,0.000000,-117.562045
11,10,10,0.000000,-117.439691
11,10,12,0.000000,-115.664381
11,10,14,0.000000,-107.125889
11,10,16,0.000000,-109.507786
11,10,18,0.000000,-109.265379
11,10,20,0.000000,-115.408726
11,10,22,0.000000,-120.109191
11,10,24,0.000000,-116.166853
11,10,26,0.000000,-106.404246
11,10,28,0.000000,-104.854646
11,10,30,0.000000,-109.030586
11,10,32,0.000000,-104.851187
11,10,34,0.000000,-102.666920
11,10,36,0.000000,-119.617769
11,10,38,0.000000,-119.935888
11,10,40,0.000000,-120.160515
11,10,42,0.000000,-104.692744
11,10,44,0.000000,-105.621090
11,10,46,0.000000,-104.236697
11,10,48,0.000000,-105.908832
11,10,50,0.000000,-116.574346
11,10,52,0.000000,-117.942420
11,10,54,0.000000,-119.667804
11,10,56,0.000000,-115.779112
11,10,58,0.000000,-107.144565
11,11,0,0.000000,-107.624096
11,11,2,0.000000,-105.385907
11,11,4,0.000000,-108.983403
11,11,6,0.000000,-117.346079
11,11,8,0.000000,-116.657907
11,11,10,0.000000,-120.413998
11,11,12,0.000000,-104.253996
11,11,14,0.000000,-103.091205
11,11,16,0.000000,-105.072171
11,11,18,0.000000,-107.319106
11,11,20,0.000000,-120.173483
11,11,22,0.000000,-117.029299
11,11,24,0.000000,-119.749680
11,11,26,0.000000,-111.281139
11,11,28,0.000000,-103.740517
11,11,30,0.000000,-105.181235
11,11,32,0.000000,-106.544353
11,11,34,0.000000,-103.786292
11,11,36,0.000000,-118.293883
11,11,38,0.000000,-116.134227
11,11,40,0.000000,-114.759620
11,11,42,0.000000,-105.550930
11,11,44,0.000000,-108.252557
11,11,46,0.000000,-107.435860
11,11,48,0.000000,-105.693908
11,11,50,0.000000,-119.253247
11,11,52,0.000000,-119.376817
11,11,54,0.000000,-118.962565
11,11,56,0.000000,-118.136292
11,11,58,0.000000,-108.640151
11,12,0,0.000000,-103.642707
11,12,2,0.000000,-108.115890
11,12,4,0.000000,-115.417851
11,12,6,0.000000,-108.674604
11,12,8,0.000000,-108.819975
11,12,10,0.000000,-107.034369
11,12,12,0.000000,-107.017232
11,12,14,0.000000,-106.190783
11,12,16,0.000000,-109.599547
11,12,18,0.000000,-106.801077
11,12,20,0.000000,-116.433015
11,12,22,0.000000,-118.520643
11,12,24,0.000000,-113.972340
11,12,26,0.000000,-106.565259
11,12,28,0.000000,-109.766977
11,12,30,0.000000,-105.842670
11,12,32,0.000000,-103.731193
11,12,34,0.000000,-119.985611
11,12,36,0.000000,-118.524905
11,12,38,0.000000,-118.233274
11,12,40,0.000000,-117.434166
11,12,42,0.000000,-106.030728
11,12,44,0.000000,-105.086748
11,12,46,0.000000,-107.724734
11,12,48,0.000000,-104.200522
11,12,50,0.000000,-117.150729
11,12,52,0.000000,-108.736832
11,12,54,0.000000,-109.635743
11,12,56,0.000000,-103.484260
11,12,58,0.000000,-104.134179
11,13,0,0.000000,-109.766019
11,13,2,0.000000,-109.644413
11,13,4,0.000000,-109.518401
11,13,6,0.000000,-110.277591
11,13,8,0.000000,-116.349188
11,13,10,0.000000,-109.622632
11,13,12,0.000000,-117.351806
11,13,14,0.000000,-121.090190
11,13,16,0.000000,-105.494318
11,13,18,0.000000,-104.943208
11,13,20,0.000000,-118.249222
11,13,22,0.000000,-110.938601
11,13,24,0.000000,-110.434353
11,13,26,0.000000,-119.238744
11,13,28,0.000000,-108.376737
11,13,30,0.000000,-103.654827
11,13,32,0.000000,-104.436661
11,13,34,0.000000,-107.267696
11,13,36,0.000000,-116.314352
11,13,38,0.000000,-115.063880
11,13,40,0.000000,-108.539143
11,13,42,0.000000,-103.747326
11,13,44,0.000000,-105.662715
11,13,46,0.000000,-108.539872
11,13,48,0.000000,-104.694797
11,13,50,0.000000,-110.693625
11,13,52,0.000000,-116.497018
11,13,54,0.000000,-117.882825
11,13,56,0.000000,-106.771461
11,13,58,0.000000,-107.290268
11,14,0,0.000000,-105.732665
11,14,2,0.000000,-105.672530
11,14,4,0.000000,-105.481782
11,14,6,0.000000,-110.039688
11,14,8,0.000000,-122.341989
11,14,10,0.000000,-107.285346
11,14,12,0.000000,-107.901205
11,14,14,0.000000,-118.982919
11,14,16,0.000000,-109.790970
11,14,18,0.000000,-105.206650
11,14,20,0.000000,-114.718929
11,14,22,0.000000,-115.423880
11,14,24,0.000000,-118.221923
11,14,26,0.000000,-107.400370
11,14,28,0.000000,-103.335561
11,14,30,0.000000,-106.259181
11,14,32,0.000000,-118.690413
11,14,34,0.000000,-117.491976
11,14,36,0.000000,-115.865480
11,14,38,0.000000,-119.296070
11,14,40,0.000000,-105.570401
11,14,42,0.000000,-109.446640
11,14,44,0.000000,-105.983799
11,14,46,0.000000,-106.428918
11,14,48,0.000000,-108.290161
11,14,50,0.000000,-116.664881
11,14,52,0.000000,-116.298511
11,14,54,0.000000,-119.481070
11,14,56,0.000000,-105.377818
11,14,58,0.000000,-104.560227
11,15,0,0.000000,-105.464912
11,15,2,0.000000,-109.415422
11,15,4,0.000000,-115.917854
11,15,6,0.000000,-115.983518
11,15,8,0.000000,-118.142489
11,15,10,0.000000,-106.915355
11,15,12,0.000000,-103.371573
11,15,14,0.000000,-117.144478
11,15,16,0.000000,-106.986632
11,15,18,0.000000,-104.196592
11,15,20,0.000000,-116.134649
11,15,22,0.000000,-116.411577
11,15,24,0.000000,-118.644680
11,15,26,0.000000,-103.577430
11,15,28,0.000000,-116.078444
11,15,30,0.000000,-107.091552
11,15,32,0.000000,-108.345285
11,15,34,0.000000,-120.023846
11,15,36,0.000000,-114.057001
11,15,38,0.000000,-119.843647
11,15,40,0.000000,-106.211525
11,15,42,0.000000,-107.185715
11,15,44,0.000000,-106.884334
11,15,46,0.000000,-105.624434
11,15,48,0.000000,-104.314236
11,15,50,0.000000,-120.487545
11,15,52,0.000000,-118.610943
11,15,54,0.000000,-118.076776
11,15,56,0.000000,-104.272971
11,15,58,0.000000,-108.128849
11,16,0,0.000000,-107.147023
11,16,2,0.000000,-103.583016
11,16,4,0.000000,-104.843606
11,16,6,0.000000,-117.807183
11,16,8,0.000000,-115.129066
11,16,10,0.000000,-119.146002
11,16,12,0.000000,-109.192178
11,16,14,0.000000,-106.959107
11,16,16,0.000000,-105.250710
11,16,18,0.000000,-116.215537
11,16,20,0.000000,-119.580503
11,16,22,0.000000,-116.277745
11,16,24,0.000000,-114.707456
11,16,26,0.000000,-107.340645
11,16,28,0.000000,-108.291838
11,16,30,0.000000,-115.001009
11,16,32,0.000000,-104.191358
11,16,34,0.000000,-114.839757
11,16,36,0.000000,-119.657503
11,16,38,0.000000,-114.111373
11,16,40,0.000000,-115.375089
11,16,42,0.000000,-117.486032
11,16,44,0.000000,-104.240423
11,16,46,0.000000,-106.069381
11,16,48,0.000000,-104.748877
11,16,50,0.000000,-118.771400
11,16,52,0.000000,-118.437443
11,16,54,0.000000,-104.331509
11,16,56,0.000000,-107.774713
11,16,58,0.000000,-105.801773
11,17,0,0.000000,-109.390203
11,17,2,0.000000,-104.005880
11,17,4,0.000000,-119.186793
11,17,6,0.000000,-118.096638
11,17,8,0.000000,-117.975626
11,17,10,0.000000,-110.401049
11,17,12,0.000000,-107.499272
11,17,14,0.000000,-103.580344
11,17,16,0.000000,-104.270550
11,17,18,0.000000,-106.993995
11,17,20,0.000000,-116.107046
11,17,22,0.000000,-116.835889
11,17,24,0.000000,-115.559830
11,17,26,0.000000,-107.152782
11,17,28,0.000000,-117.093374
11,17,30,0.000000,-103.924250
11,17,32,0.000000,-108.834607
11,17,34,0.000000,-118.346166
11,17,36,0.000000,-115.731541
11,17,38,0.000000,-116.147749
11,17,40,0.000000,-105.172683
11,17,42,0.000000,-109.223616
11,17,44,0.000000,-104.110712
11,17,46,0.000000,-106.506559
11,17,48,0.000000,-106.380789
11,17,50,0.000000,-114.692244
11,17,52,0.000000,-118.728940
11,17,54,0.000000,-109.575405
11,17,56,0.000000,-109.664308
11,17,58,0.000000,-107.694441
11,18,0,0.000000,-105.602861
11,18,2,0.000000,-106.663265
11,18,4,0.000000,-119.577921
11,18,6,0.000000,-115.044742
11,18,8,0.000000,-118.036875
11,18,10,0.000000,-105.219378
11,18,12,0.000000,-103.574335
11,18,14,0.000000,-106.319179
11,18,16,0.000000,-108.666348
11,18,18,0.000000,-107.404157
11,18,20,0.000000,-116.920773
11,18,22,0.000000,-120.854686
11,18,24,0.000000,-115.265101
11,18,26,0.000000,-114.314282
11,18,28,0.000000,-106.058584
11,18,30,0.000000,-104.535922
11,18,32,0.000000,-104.457043
11,18,34,0.000000,-113.830636
11,18,36,0.000000,-120.057048
11,18,38,0.000000,-114.097756
11,18,40,0.000000,-107.412266
11,18,42,0.000000,-118.261859
11,18,44,0.000000,-117.844788
11,18,46,0.000000,-115.807470
11,18,48,0.000000,-106.535258
11,18,50,0.000000,-115.093046
11,18,52,0.000000,-120.279673
11,18,54,0.000000,-118.075477
11,18,56,0.000000,-107.290771
11,18,58,0.000000,-105.982030
11,19,0,0.000000,-120.596739
11,19,2,0.000000,-104.763249
11,19,4,0.000000,-121.353622
11,19,6,0.000000,-115.928054
11,19,8,0.000000,-114.875198
11,19,10,0.000000,-106.569269
11,19,12,0.000000,-103.227757
11,19,14,0.000000,-103.585982
11,19,16,0.000000,-117.423452
11,19,18,0.000000,-115.514430
11,19,20,0.000000,-119.145907
11,19,22,0.000000,-116.579029
11,19,24,0.000000,-107.610614
11,19,26,0.000000,-108.200054
11,19,28,0.000000,-114.996655
11,19,30,0.000000,-107.540758
11,19,32,0.000000,-102.515131
11,19,34,0.000000,-119.071454
11,19,36,0.000000,-116.647089
11,19,38,0.000000,-116.067458
11,19,40,0.000000,-107.039417
11,19,42,0.000000,-103.528288
11,19,44,0.000000,-116.167964
11,19,46,0.000000,-105.409385
11,19,48,0.000000,-120.728504
11,19,50,0.000000,-115.341674
11,19,52,0.000000,-114.436950
11,19,54,0.000000,-116.308753
11,19,56,0.000000,-105.425737
11,19,58,0.000000,-109.192100
11,20,0,0.000000,-104.708318
11,20,2,0.000000,-107.355715
11,20,4,0.000000,-118.679264
11,20,6,0.000000,-121.758832
11,20,8,0.000000,-119.131369
11,20,10,0.000000,-118.242105
11,20,12,0.000000,-103.385139
11,20,14,0.000000,-107.703355
11,20,16,0.000000,-103.936484
11,20,18,0.000000,-106.901239
11,20,20,0.000000,-115.645917
11,20,22,0.000000,-117.840261
11,20,24,0.000000,-116.472327
11,20,26,0.000000,-106.956685
11,20,28,0.000000,-105.082768
11,20,30,0.000000,-105.727575
11,20,32,0.000000,-115.711808
11,20,34,0.000000,-113.830627
11,20,36,0.000000,-116.663941
11,20,38,0.000000,-115.189631
11,20,40,0.000000,-108.303948
11,20,42,0.000000,-118.112736
11,20,44,0.000000,-105.194290
11,20,46,0.000000,-105.424318
11,20,48,0.000000,-103.739330
11,20,50,0.000000,-118.479804
11,20,52,0.000000,-116.075757
11,20,54,0.000000,-108.028940
11,20,56,0.000000,-104.190905
11,20,58,0.000000,-104.579183
11,21,0,0.000000,-107.228856
11,21,2,0.000000,-105.170447
11,21,4,0.000000,-114.607110
11,21,6,0.000000,-119.837782
11,21,8,0.000000,-121.809840
11,21,10,0.000000,-108.248099
11,21,12,0.000000,-108.354399
11,21,14,0.000000,-107.893923
11,21,16,0.000000,-105.925181
11,21,18,0.000000,-109.162649
11,21,20,0.000000,-117.482200
11,21,22,0.000000,-119.191168
11,21,24,0.000000,-115.356678
11,21,26,0.000000,-107.950220
11,21,28,0.000000,-107.825792
11,21,30,0.000000,-106.122627
11,21,32,0.000000,-108.106874
11,21,34,0.000000,-117.641920
11,21,36,0.000000,-116.033984
11,21,38,0.000000,-115.223393
11,21,40,0.000000,-103.616747
11,21,42,0.000000,-107.913460
11,21,44,0.000000,-105.723740
11,21,46,0.000000,-116.953327
11,21,48,0.000000,-115.368430
11,21,50,0.000000,-117.064627
11,21,52,0.000000,-117.990768
11,21,54,0.000000,-105.018851
11,21,56,0.000000,-106.625270
11,21,58,0.000000,-104.236791
11,22,0,0.000000,-102.814185
11,22,2,0.000000,-104.426322
11,22,4,0.000000,-114.682951
11,22,6,0.000000,-118.453121
11,22,8,0.000000,-117.588702
11,22,10,0.000000,-114.399113
11,22,12,0.000000,-106.502215
11,22,14,0.000000,-104.323474
11,22,16,0.000000,-117.141641
11,22,18,0.000000,-114.011955
11,22,20,0.000000,-108.417236
11,22,22,0.000000,-116.805149
11,22,24,0.000000,-106.111510
11,22,26,0.000000,-107.684064
11,22,28,0.000000,-104.021424
11,22,30,0.000000,-105.871525
11,22,32,0.000000,-104.037786
11,22,34,0.000000,-109.077260
11,22,36,0.000000,-113.758406
11,22,38,0.000000,-110.332863
11,22,40,0.000000,-103.268458
11,22,42,0.000000,-104.783261
11,22,44,0.000000,-117.366198
11,22,46,0.000000,-105.526766
11,22,48,0.000000,-114.362294
11,22,50,0.000000,-111.043988
11,22,52,0.000000,-111.288137
11,22,54,0.000000,-104.897572
11,22,56,0.000000,-116.756402
11,22,58,0.000000,-109.285302
11,23,0,0.000000,-107.614025
11,23,2,0.000000,-107.734806
11,23,4,0.000000,-113.903540
11,23,6,0.000000,-117.507000
11,23,8,0.000000,-119.740578
11,23,10,0.000000,-111.754764
11,23,12,0.000000,-105.960127
11,23,14,0.000000,-105.127130
11,23,16,0.000000,-111.047245
11,23,18,0.000000,-110.006879
11,23,20,0.000000,-118.493353
11,23,22,0.000000,-116.674543
11,23,24,0.000000,-111.899105
11,23,26,0.000000,-118.750403
11,23,28,0.000000,-106.101898
11,23,30,0.000000,-106.701059
11,23,32,0.000000,-109.614903
11,23,34,0.000000,-117.768262
11,23,36,0.000000,-120.812944
11,23,38,0.000000,-113.963641
11,23,40,0.000000,-104.643065
11,23,42,0.000000,-117.556124
11,23,44,0.000000,-106.519316
11,23,46,0.000000,-103.253885
11,23,48,0.000000,-116.196206
11,23,50,0.000000,-119.695037
11,23,52,0.000000,-115.623172
11,23,54,0.000000,-108.566998
11,23,56,0.000000,-107.974766
11,23,58,0.000000,-103.852177
11,24,0,0.000000,-106.238945
11,24,2,0.000000,-119.936276
11,24,4,0.000000,-114.681097
11,24,6,0.000000,-115.561875
11,24,8,0.000000,-110.149156
11,24,10,0.000000,-106.779444
11,24,12,0.000000,-103.965325
11,24,14,0.000000,-106.603213
11,24,16,0.000000,-107.109047
11,24,18,0.000000,-118.034428
11,24,20,0.000000,-117.807078
11,24,22,0.000000,-114.293799
11,24,24,0.000000,-111.375420
11,24,26,0.000000,-114.231451
11,24,28,0.000000,-103.398726
11,24,30,0.000000,-104.540343
11,24,32,0.000000,-118.014130
11,24,34,0.000000,-118.907887
11,24,36,0.000000,-113.996004
11,24,38,0.000000,-117.233082
11,24,40,0.000000,-106.738717
11,24,42,0.000000,-107.649371
11,24,44,0.000000,-105.871084
11,24,46,0.000000,-107.805823
11,24,48,0.000000,-113.286787
11,24,50,0.000000,-117.798986
11,24,52,0.000000,-115.778068
11,24,54,0.000000,-107.340836
11,24,56,0.000000,-104.831554
11,24,58,0.000000,-105.339769
11,25,0,0.000000,-105.698344
11,25,2,0.000000,-105.903728
11,25,4,0.000000,-118.025042
11,25,6,0.000000,-118.495323
11,25,8,0.000000,-118.705745
11,25,10,0.000000,-111.325050
11,25,12,0.000000,-116.392060
11,25,14,0.000000,-106.449597
11,25,16,0.000000,-118.879332
11,25,18,0.000000,-114.939963
11,25,20,0.000000,-115.992175
11,25,22,0.000000,-118.900592
11,25,24,0.000000,-117.066724
11,25,26,0.000000,-104.813958
11,25,28,0.000000,-117.203666
11,25,30,0.000000,-103.460173
11,25,32,0.000000,-115.699886
11,25,34,0.000000,-114.372704
11,25,36,0.000000,-111.893379
11,25,38,0.000000,-116.323502
11,25,40,0.000000,-105.143881
11,25,42,0.000000,-104.888245
11,25,44,0.000000,-106.402705
11,25,46,0.000000,-117.354846
11,25,48,0.000000,-117.139682
11,25,50,0.000000,-116.165920
11,25,52,0.000000,-115.119652
11,25,54,0.000000,-117.227186
11,25,56,0.000000,-109.293712
11,25,58,0.000000,-104.901693
11,26,0,0.000000,-104.855824
11,26,2,0.000000,-109.440741
11,26,4,0.000000,-115.545324
11,26,6,0.000000,-118.622767
11,26,8,0.000000,-105.301967
11,26,10,0.000000,-106.572498
11,26,12,0.000000,-116.530929
11,26,14,0.000000,-113.754126
11,26,16,0.000000,-106.974123
11,26,18,0.000000,-120.462065
11,26,20,0.000000,-117.438404
11,26,22,0.000000,-117.456085
11,26,24,0.000000,-112.643894
11,26,26,0.000000,-105.956716
11,26,28,0.000000,-104.398025
11,26,30,0.000000,-115.724011
11,26,32,0.000000,-119.178613
11,26,34,0.000000,-114.784665
11,26,36,0.000000,-117.941808
11,26,38,0.000000,-108.588732
11,26,40,0.000000,-108.101057
11,26,42,0.000000,-106.005765
11,26,44,0.000000,-103.757326
11,26,46,0.000000,-104.103137
11,26,48,0.000000,-116.044677
11,26,50,0.000000,-115.547922
11,26,52,0.000000,-116.836392
11,26,54,0.000000,-103.764249
11,26,56,0.000000,-103.017497
11,26,58,0.000000,-103.785984
11,27,0,0.000000,-103.874318
11,27,2,0.000000,-117.770537
11,27,4,0.000000,-114.683527
11,27,6,0.000000,-112.936330
11,27,8,0.000000,-119.647153
11,27,10,0.000000,-117.905436
11,27,12,0.000000,-105.979973
11,27,14,0.000000,-110.296355
11,27,16,0.000000,-116.751357
11,27,18,0.000000,-116.172524
11,27,20,0.000000,-116.830623
11,27,22,0.000000,-116.534533
