hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-115.651617
5,0,2,0.000000,-115.492551
5,0,4,0.000000,-132.622607
5,0,6,0.000000,-126.284421
5,0,8,0.000000,-124.961014
5,0,10,0.000000,-115.946207
5,0,12,0.000000,-119.024850
5,0,14,0.000000,-127.343363
5,0,16,0.000000,-118.077713
5,0,18,0.000000,-116.556122
5,0,20,0.000000,-120.427909
5,0,22,0.000000,-121.926179
5,0,24,0.000000,-127.107508
5,0,26,0.000000,-116.730539
5,0,28,0.000000,-120.215746
5,0,30,0.000000,-125.459339
5,0,32,0.000000,-129.495258
5,0,34,0.000000,-125.708353
5,0,36,0.000000,-130.478310
5,0,38,0.000000,-125.946347
5,0,40,0.000000,-113.850125
5,0,42,0.000000,-117.430113
5,0,44,0.000000,-133.726509
5,0,46,0.000000,-133.850680
5,0,48,0.000000,-115.001235
5,0,50,0.000000,-116.756285
5,0,52,0.000000,-123.681262
5,0,54,0.000000,-140.532835
5,0,56,0.000000,-118.452173
5,0,58,0.000000,-115.771948
5,1,0,0.000000,-121.807763
5,1,2,0.000000,-128.099347
5,1,4,0.000000,-120.084113
5,1,6,0.000000,-125.924858
5,1,8,0.000000,-129.074896
5,1,10,0.000000,-123.638248
5,1,12,0.000000,-118.566930
5,1,14,0.000000,-124.504072
5,1,16,0.000000,-120.681861
5,1,18,0.000000,-125.599565
5,1,20,0.000000,-122.058005
5,1,22,0.000000,-119.191473
5,1,24,0.000000,-119.800787
5,1,26,0.000000,-119.743376
5,1,28,0.000000,-124.208918
5,1,30,0.000000,-127.779001
5,1,32,0.000000,-119.892467
5,1,34,0.000000,-122.778884
5,1,36,0.000000,-116.111630
5,1,38,0.000000,-121.486924
5,1,40,0.000000,-134.429637
5,1,42,0.000000,-124.478721
5,1,44,0.000000,-125.489317
5,1,46,0.000000,-121.467029
5,1,48,0.000000,-125.204734
5,1,50,0.000000,-130.772684
5,1,52,0.000000,-117.934529
5,1,54,0.000000,-116.809422
5,1,56,0.000000,-114.476108
5,1,58,0.000000,-136.198761
5,2,0,0.000000,-121.905217
5,2,2,0.000000,-119.765814
5,2,4,0.000000,-121.906008
5,2,6,0.000000,-116.906067
5,2,8,0.000000,-123.992562
5,2,10,0.000000,-116.522170
5,2,12,0.000000,-123.259887
5,2,14,0.000000,-121.916326
5,2,16,0.000000,-121.627894
5,2,18,0.000000,-125.870921
5,2,20,0.000000,-131.046242
5,2,22,0.000000,-122.034500
5,2,24,0.000000,-117.780929
5,2,26,0.000000,-124.550480
5,2,28,0.000000,-117.265571
5,2,30,0.000000,-129.179966
5,2,32,0.000000,-116.004321
5,2,34,0.000000,-131.929425
5,2,36,0.000000,-116.452769
5,2,38,0.000000,-118.707338
5,2,40,0.000000,-134.437251
5,2,42,0.000000,-117.982350
5,2,44,0.000000,-127.342730
5,2,46,0.000000,-119.102021
5,2,48,0.000000,-116.385281
5,2,50,0.000000,-130.848077
5,2,52,0.000000,-126.405532
5,2,54,0.000000,-117.706276
5,2,56,0.000000,-115.105448
5,2,58,0.000000,-120.525994
5,3,0,0.000000,-120.581230
5,3,2,0.000000,-123.277479
5,3,4,0.000000,-120.722148
5,3,6,0.000000,-121.157157
5,3,8,0.000000,-125.860260
5,3,10,0.000000,-120.312880
5,3,12,0.000000,-117.810503
5,3,14,0.000000,-121.376841
5,3,16,0.000000,-128.283490
5,3,18,0.000000,-120.222168
5,3,20,0.000000,-125.612970
5,3,22,0.000000,-140.525543
5,3,24,0.000000,-118.153842
5,3,26,0.000000,-127.652751
5,3,28,0.000000,-122.839420
5,3,30,0.000000,-124.337143
5,3,32,0.000000,-124.442995
5,3,34,0.000000,-114.999122
5,3,36,0.000000,-125.167506
5,3,38,0.000000,-130.425104
5,3,40,0.000000,-117.405021
5,3,42,0.000000,-118.282529
5,3,44,0.000000,-121.470370
5,3,46,0.000000,-125.854248
5,3,48,0.000000,-121.319258
5,3,50,0.000000,-115.880423
5,3,52,0.000000,-118.686985
5,3,54,0.000000,-126.475148
5,3,56,0.000000,-122.729279
5,3,58,0.000000,-128.536589
5,4,0,0.000000,-121.505095
5,4,2,0.000000,-120.464730
5,4,4,0.000000,-126.617458
5,4,6,0.000000,-128.585083
5,4,8,0.000000,-119.520528
5,4,10,0.000000,-132.449621
5,4,12,0.000000,-120.568235
5,4,14,0.000000,-131.065051
5,4,16,0.000000,-130.204591
5,4,18,0.000000,-121.738859
5,4,20,0.000000,-119.311050
5,4,22,0.000000,-118.593474
5,4,24,0.000000,-138.417419
5,4,26,0.000000,-127.643714
5,4,28,0.000000,-123.606800
5,4,30,0.000000,-143.397430
5,4,32,0.000000,-123.237925
5,4,34,0.000000,-119.712204
5,4,36,0.000000,-120.201168
5,4,38,0.000000,-127.941236
5,4,40,0.000000,-132.444901
5,4,42,0.000000,-119.433959
5,4,44,0.000000,-118.561374
5,4,46,0.000000,-116.858247
5,4,48,0.000000,-128.296116
5,4,50,0.000000,-120.354667
5,4,52,0.000000,-136.716461
5,4,54,0.000000,-116.705004
5,4,56,0.000000,-118.168735
5,4,58,0.000000,-122.927304
5,5,0,0.000000,-123.147471
5,5,2,0.000000,-122.532194
5,5,4,0.000000,-120.352464
5,5,6,0.000000,-127.480180
5,5,8,0.000000,-126.229809
5,5,10,0.000000,-129.786306
5,5,12,0.000000,-123.193699
5,5,14,0.000000,-128.670365
5,5,16,0.000000,-118.986820
5,5,18,0.000000,-124.130454
5,5,20,0.000000,-118.051571
5,5,22,0.000000,-125.933685
5,5,24,0.000000,-126.119907
5,5,26,0.000000,-122.438356
5,5,28,0.000000,-122.858201
5,5,30,0.000000,-137.817038
5,5,32,0.000000,-128.774022
5,5,34,0.000000,-130.062891
5,5,36,0.000000,-116.633821
5,5,38,0.000000,-141.991720
5,5,40,0.000000,-117.136748
5,5,42,0.000000,-126.828550
5,5,44,0.000000,-121.511817
5,5,46,0.000000,-118.899017
5,5,48,0.000000,-117.628595
5,5,50,0.000000,-135.657101
5,5,52,0.000000,-118.801271
5,5,54,0.000000,-120.830592
5,5,56,0.000000,-116.120973
5,5,58,0.000000,-123.530288
5,6,0,0.000000,-124.976591
5,6,2,0.000000,-121.036032
5,6,4,0.000000,-124.285145
5,6,6,0.000000,-121.778399
5,6,8,0.000000,-114.910113
5,6,10,0.000000,-124.878015
5,6,12,0.000000,-117.070452
5,6,14,0.000000,-117.777936
5,6,16,0.000000,-118.208819
5,6,18,0.000000,-126.750921
5,6,20,0.000000,-119.094669
5,6,22,0.000000,-137.097663
5,6,24,0.000000,-114.289125
5,6,26,0.000000,-115.480763
5,6,28,0.000000,-122.769381
5,6,30,0.000000,-125.578605
5,6,32,0.000000,-127.763228
5,6,34,0.000000,-119.949037
5,6,36,0.000000,-123.691378
5,6,38,0.000000,-124.292153
5,6,40,0.000000,-123.004254
5,6,42,0.000000,-127.599961
5,6,44,0.000000,-120.284058
5,6,46,0.000000,-125.489891
5,6,48,0.000000,-124.537745
5,6,50,0.000000,-129.539645
5,6,52,0.000000,-129.464689
5,6,54,0.000000,-124.671877
5,6,56,0.000000,-115.272154
5,6,58,0.000000,-132.428084
5,7,0,0.000000,-134.574732
5,7,2,0.000000,-121.665091
5,7,4,0.000000,-120.147993
5,7,6,0.000000,-114.757629
5,7,8,0.000000,-122.132495
5,7,10,0.000000,-120.205668
5,7,12,0.000000,-128.909528
5,7,14,0.000000,-121.647414
5,7,16,0.000000,-126.364366
5,7,18,0.000000,-124.623983
5,7,20,0.000000,-121.208747
5,7,22,0.000000,-114.552896
5,7,24,0.000000,-130.868902
5,7,26,0.000000,-118.442475
5,7,28,0.000000,-114.563337
5,7,30,0.000000,-117.284496
5,7,32,0.000000,-116.502609
5,7,34,0.000000,-127.164957
5,7,36,0.000000,-122.345914
5,7,38,0.000000,-120.886312
5,7,40,0.000000,-128.749348
5,7,42,0.000000,-115.106510
5,7,44,0.000000,-128.390180
5,7,46,0.000000,-122.769111
5,7,48,0.000000,-113.494148
5,7,50,0.000000,-128.326304
5,7,52,0.000000,-121.199966
5,7,54,0.000000,-120.543011
5,7,56,0.000000,-122.727471
5,7,58,0.000000,-118.238946
5,8,0,0.000000,-116.244092
5,8,2,0.000000,-122.490766
5,8,4,0.000000,-122.834551
5,8,6,0.000000,-122.170266
5,8,8,0.000000,-126.609480
5,8,10,0.000000,-124.464625
5,8,12,0.000000,-118.391761
5,8,14,0.000000,-120.079064
5,8,16,0.000000,-123.179215
5,8,18,0.000000,-124.197882
5,8,20,0.000000,-124.882681
5,8,22,0.000000,-118.627591
5,8,24,0.000000,-117.781619
5,8,26,0.000000,-120.635399
5,8,28,0.000000,-131.475269
5,8,30,0.000000,-119.469854
5,8,32,0.000000,-119.188822
5,8,34,0.000000,-121.480857
5,8,36,0.000000,-119.785038
5,8,38,0.000000,-116.232560
5,8,40,0.000000,-141.703792
5,8,42,0.000000,-118.628622
5,8,44,0.000000,-123.107170
5,8,46,0.000000,-120.968978
5,8,48,0.000000,-118.897575
5,8,50,0.000000,-123.534623
5,8,52,0.000000,-114.472603
5,8,54,0.000000,-124.001220
5,8,56,0.000000,-123.035516
5,8,58,0.000000,-125.375774
5,9,0,0.000000,-129.362485
5,9,2,0.000000,-138.478327
5,9,4,0.000000,-119.404420
5,9,6,0.000000,-131.151660
5,9,8,0.000000,-120.046607
5,9,10,0.000000,-116.743956
5,9,12,0.000000,-122.576844
5,9,14,0.000000,-125.860192
5,9,16,0.000000,-118.579803
5,9,18,0.000000,-134.377539
5,9,20,0.000000,-119.152075
5,9,22,0.000000,-121.931447
5,9,24,0.000000,-123.030592
5,9,26,0.000000,-132.561668
5,9,28,0.000000,-116.340689
5,9,30,0.000000,-115.735045
5,9,32,0.000000,-136.391421
5,9,34,0.000000,-122.135632
5,9,36,0.000000,-116.210046
5,9,38,0.000000,-130.221997
5,9,40,0.000000,-130.680185
5,9,42,0.000000,-131.361579
5,9,44,0.000000,-122.837007
5,9,46,0.000000,-119.317021
5,9,48,0.000000,-117.259629
5,9,50,0.000000,-124.574427
5,9,52,0.000000,-129.790863
5,9,54,0.000000,-123.228182
5,9,56,0.000000,-116.293556
5,9,58,0.000000,-120.220842
5,10,0,0.000000,-119.257097
5,10,2,0.000000,-116.043800
5,10,4,0.000000,-122.182667
5,10,6,0.000000,-129.650479
5,10,8,0.000000,-125.291843
5,10,10,0.000000,-120.611290
5,10,12,0.000000,-126.280806
5,10,14,0.000000,-133.951973
5,10,16,0.000000,-119.963022
5,10,18,0.000000,-125.134760
5,10,20,0.000000,-121.209914
5,10,22,0.000000,-123.245201
5,10,24,0.000000,-122.440387
5,10,26,0.000000,-117.718984
5,10,28,0.000000,-127.162983
5,10,30,0.000000,-119.610230
5,10,32,0.000000,-118.160190
5,10,34,0.000000,-119.972579
5,10,36,0.000000,-119.092681
5,10,38,0.000000,-126.011161
5,10,40,0.000000,-118.191314
5,10,42,0.000000,-122.568689
5,10,44,0.000000,-116.666558
5,10,46,0.000000,-116.441408
5,10,48,0.000000,-121.129864
5,10,50,0.000000,-119.879170
5,10,52,0.000000,-124.888076
5,10,54,0.000000,-130.309004
5,10,56,0.000000,-126.495041
5,10,58,0.000000,-118.599542
5,11,0,0.000000,-123.389619
5,11,2,0.000000,-125.390536
5,11,4,0.000000,-118.537375
5,11,6,0.000000,-127.626389
5,11,8,0.000000,-118.418609
5,11,10,0.000000,-115.067209
5,11,12,0.000000,-127.493425
5,11,14,0.000000,-115.833681
5,11,16,0.000000,-126.057205
5,11,18,0.000000,-119.712800
5,11,20,0.000000,-119.576297
5,11,22,0.000000,-131.679214
5,11,24,0.000000,-125.258999
5,11,26,0.000000,-124.664453
5,11,28,0.000000,-133.103432
5,11,30,0.000000,-126.433103
5,11,32,0.000000,-118.651071
5,11,34,0.000000,-132.064938
5,11,36,0.000000,-130.457711
5,11,38,0.000000,-119.607877
5,11,40,0.000000,-119.343247
5,11,42,0.000000,-134.845543
5,11,44,0.000000,-120.570406
5,11,46,0.000000,-122.758692
5,11,48,0.000000,-121.909356
5,11,50,0.000000,-125.564141
5,11,52,0.000000,-122.524475
5,11,54,0.000000,-143.373754
5,11,56,0.000000,-124.451658
5,11,58,0.000000,-121.438540
5,12,0,0.000000,-118.868691
5,12,2,0.000000,-119.066255
5,12,4,0.000000,-144.917624
5,12,6,0.000000,-119.200762
5,12,8,0.000000,-121.351377
5,12,10,0.000000,-118.024067
5,12,12,0.000000,-120.154435
5,12,14,0.000000,-123.619667
5,12,16,0.000000,-118.315041
5,12,18,0.000000,-122.976526
5,12,20,0.000000,-123.527117
5,12,22,0.000000,-122.115423
5,12,24,0.000000,-119.439230
5,12,26,0.000000,-119.954524
5,12,28,0.000000,-124.438001
5,12,30,0.000000,-123.792621
5,12,32,0.000000,-122.255453
5,12,34,0.000000,-121.313141
5,12,36,0.000000,-123.319967
5,12,38,0.000000,-115.598576
5,12,40,0.000000,-118.092190
5,12,42,0.000000,-119.526660
5,12,44,0.000000,-122.796949
5,12,46,0.000000,-128.044318
5,12,48,0.000000,-117.808973
5,12,50,0.000000,-119.092973
5,12,52,0.000000,-117.393419
5,12,54,0.000000,-124.529487
5,12,56,0.000000,-122.636394
5,12,58,0.000000,-123.548937
5,13,0,0.000000,-123.639798
5,13,2,0.000000,-121.639888
5,13,4,0.000000,-132.054425
5,13,6,0.000000,-115.781330
5,13,8,0.000000,-125.151129
5,13,10,0.000000,-121.799613
5,13,12,0.000000,-129.340178
5,13,14,0.000000,-124.631734
5,13,16,0.000000,-123.962455
5,13,18,0.000000,-123.209072
5,13,20,0.000000,-119.879230
5,13,22,0.000000,-120.620010
5,13,24,0.000000,-113.149650
5,13,26,0.000000,-128.918087
5,13,28,0.000000,-125.196045
5,13,30,0.000000,-124.797679
5,13,32,0.000000,-115.220642
5,13,34,0.000000,-122.219832
5,13,36,0.000000,-123.120817
5,13,38,0.000000,-126.520173
5,13,40,0.000000,-122.354651
5,13,42,0.000000,-119.902158
5,13,44,0.000000,-119.924527
5,13,46,0.000000,-119.794765
5,13,48,0.000000,-125.310979
5,13,50,0.000000,-113.851693
5,13,52,0.000000,-116.618833
5,13,54,0.000000,-118.208498
5,13,56,0.000000,-126.385227
5,13,58,0.000000,-133.237191
5,14,0,0.000000,-136.947018
5,14,2,0.000000,-118.437669
5,14,4,0.000000,-126.221233
5,14,6,0.000000,-119.095213
5,14,8,0.000000,-123.348817
5,14,10,0.000000,-138.836967
5,14,12,0.000000,-120.495105
5,14,14,0.000000,-128.467584
5,14,16,0.000000,-122.473329
5,14,18,0.000000,-122.688159
5,14,20,0.000000,-122.931781
5,14,22,0.000000,-123.115309
5,14,24,0.000000,-115.655390
5,14,26,0.000000,-122.419345
5,14,28,0.000000,-123.287824
5,14,30,0.000000,-118.346188
5,14,32,0.000000,-120.839753
5,14,34,0.000000,-122.153682
5,14,36,0.000000,-121.450362
5,14,38,0.000000,-121.808555
5,14,40,0.000000,-124.229080
5,14,42,0.000000,-120.497681
5,14,44,0.000000,-125.507203
5,14,46,0.000000,-119.932268
5,14,48,0.000000,-116.127403
5,14,50,0.000000,-127.099257
5,14,52,0.000000,-124.474499
5,14,54,0.000000,-122.116963
5,14,56,0.000000,-133.668978
5,14,58,0.000000,-119.703553
5,15,0,0.000000,-129.279989
5,15,2,0.000000,-122.523506
5,15,4,0.000000,-133.712092
5,15,6,0.000000,-120.118455
5,15,8,0.000000,-118.159995
5,15,10,0.000000,-122.792650
5,15,12,0.000000,-123.003019
5,15,14,0.000000,-127.183607
5,15,16,0.000000,-115.790350
5,15,18,0.000000,-121.990979
5,15,20,0.000000,-121.058984
5,15,22,0.000000,-114.226739
5,15,24,0.000000,-123.086192
5,15,26,0.000000,-121.837911
5,15,28,0.000000,-121.813794
5,15,30,0.000000,-127.818577
5,15,32,0.000000,-120.575371
5,15,34,0.000000,-129.128695
5,15,36,0.000000,-121.877096
5,15,38,0.000000,-119.805818
5,15,40,0.000000,-135.122442
5,15,42,0.000000,-136.261784
5,15,44,0.000000,-119.688473
5,15,46,0.000000,-112.219882
5,15,48,0.000000,-122.219668
5,15,50,0.000000,-126.259086
5,15,52,0.000000,-121.435368
5,15,54,0.000000,-123.591259
5,15,56,0.000000,-124.213864
5,15,58,0.000000,-120.724030
5,16,0,0.000000,-115.097688
5,16,2,0.000000,-119.359269
5,16,4,0.000000,-119.543104
5,16,6,0.000000,-127.350566
5,16,8,0.000000,-116.830283
5,16,10,0.000000,-123.990319
5,16,12,0.000000,-132.923993
5,16,14,0.000000,-119.317375
5,16,16,0.000000,-126.289935
5,16,18,0.000000,-115.366494
5,16,20,0.000000,-120.974967
5,16,22,0.000000,-119.404851
5,16,24,0.000000,-134.948811
5,16,26,0.000000,-127.774386
5,16,28,0.000000,-125.445877
5,16,30,0.000000,-118.748656
5,16,32,0.000000,-121.707769
5,16,34,0.000000,-121.685346
5,16,36,0.000000,-118.011894
5,16,38,0.000000,-125.853392
5,16,40,0.000000,-129.261391
5,16,42,0.000000,-128.011985
5,16,44,0.000000,-121.315605
5,16,46,0.000000,-126.175923
5,16,48,0.000000,-138.218914
5,16,50,0.000000,-120.369922
5,16,52,0.000000,-122.526682
5,16,54,0.000000,-117.951735
5,16,56,0.000000,-121.532020
5,16,58,0.000000,-118.284217
5,17,0,0.000000,-114.854941
5,17,2,0.000000,-125.241896
5,17,4,0.000000,-122.683219
5,17,6,0.000000,-120.579208
5,17,8,0.000000,-119.024419
5,17,10,0.000000,-136.331290
5,17,12,0.000000,-122.251348
5,17,14,0.000000,-121.117237
5,17,16,0.000000,-122.753612
5,17,18,0.000000,-112.909763
5,17,20,0.000000,-132.656605
5,17,22,0.000000,-126.821445
5,17,24,0.000000,-120.160321
5,17,26,0.000000,-124.223527
5,17,28,0.000000,-122.335806
5,17,30,0.000000,-122.551352
5,17,32,0.000000,-120.966137
5,17,34,0.000000,-124.764840
5,17,36,0.000000,-123.232061
5,17,38,0.000000,-121.506380
5,17,40,0.000000,-134.126681
5,17,42,0.000000,-130.202307
5,17,44,0.000000,-129.679358
5,17,46,0.000000,-117.175414
5,17,48,0.000000,-117.816963
5,17,50,0.000000,-115.449451
5,17,52,0.000000,-116.206110
5,17,54,0.000000,-122.609976
5,17,56,0.000000,-121.651199
5,17,58,0.000000,-126.735441
5,18,0,0.000000,-117.504605
5,18,2,0.000000,-118.208620
5,18,4,0.000000,-120.640445
5,18,6,0.000000,-123.053985
5,18,8,0.000000,-123.706701
5,18,10,0.000000,-121.060258
5,18,12,0.000000,-124.623574
5,18,14,0.000000,-119.421370
5,18,16,0.000000,-119.338065
5,18,18,0.000000,-117.759004
5,18,20,0.000000,-121.104743
5,18,22,0.000000,-120.820139
5,18,24,0.000000,-124.128009
5,18,26,0.000000,-125.948546
5,18,28,0.000000,-126.466804
5,18,30,0.000000,-124.450166
5,18,32,0.000000,-131.205586
5,18,34,0.000000,-123.035848
5,18,36,0.000000,-118.569552
5,18,38,0.000000,-114.860831
5,18,40,0.000000,-129.792042
5,18,42,0.000000,-122.408760
5,18,44,0.000000,-126.320001
5,18,46,0.000000,-123.382675
5,18,48,0.000000,-124.596660
5,18,50,0.000000,-120.021794
5,18,52,0.000000,-117.335038
5,18,54,0.000000,-131.828587
5,18,56,0.000000,-131.558296
5,18,58,0.000000,-118.179925
5,19,0,0.000000,-119.546593
5,19,2,0.000000,-117.542843
5,19,4,0.000000,-124.713079
5,19,6,0.000000,-120.842286
5,19,8,0.000000,-130.149828
5,19,10,0.000000,-120.639161
5,19,12,0.000000,-113.546036
5,19,14,0.000000,-124.781201
5,19,16,0.000000,-125.884157
5,19,18,0.000000,-118.144912
5,19,20,0.000000,-123.738387
5,19,22,0.000000,-120.879111
5,19,24,0.000000,-133.195031
5,19,26,0.000000,-118.683166
5,19,28,0.000000,-123.209945
5,19,30,0.000000,-131.240792
5,19,32,0.000000,-120.952875
5,19,34,0.000000,-126.171457
5,19,36,0.000000,-126.010380
5,19,38,0.000000,-127.629998
5,19,40,0.000000,-126.071576
5,19,42,0.000000,-116.314078
5,19,44,0.000000,-117.694219
5,19,46,0.000000,-124.664710
5,19,48,0.000000,-123.223671
5,19,50,0.000000,-125.646165
5,19,52,0.000000,-138.206883
5,19,54,0.000000,-120.282732
5,19,56,0.000000,-121.483073
5,19,58,0.000000,-115.689768
5,20,0,0.000000,-129.706212
5,20,2,0.000000,-133.160650
5,20,4,0.000000,-116.627040
5,20,6,0.000000,-118.768333
5,20,8,0.000000,-115.558363
5,20,10,0.000000,-128.381874
5,20,12,0.000000,-118.444269
5,20,14,0.000000,-127.795802
5,20,16,0.000000,-128.550568
5,20,18,0.000000,-127.633526
5,20,20,0.000000,-126.138652
5,20,22,0.000000,-120.073164
5,20,24,0.000000,-119.771365
5,20,26,0.000000,-126.849797
5,20,28,0.000000,-128.944938
5,20,30,0.000000,-116.024845
5,20,32,0.000000,-130.651599
5,20,34,0.000000,-118.919933
5,20,36,0.000000,-124.197063
5,20,38,0.000000,-124.872267
5,20,40,0.000000,-132.204949
5,20,42,0.000000,-117.801446
5,20,44,0.000000,-121.394446
5,20,46,0.000000,-118.131220
5,20,48,0.000000,-121.562266
5,20,50,0.000000,-119.284744
5,20,52,0.000000,-118.802546
5,20,54,0.000000,-118.659107
5,20,56,0.000000,-132.040774
5,20,58,0.000000,-120.184492
5,21,0,0.000000,-140.618918
5,21,2,0.000000,-126.662329
5,21,4,0.000000,-120.137587
5,21,6,0.000000,-126.456649
5,21,8,0.000000,-118.978696
5,21,10,0.000000,-127.823477
5,21,12,0.000000,-135.082898
5,21,14,0.000000,-126.050802
5,21,16,0.000000,-120.705748
5,21,18,0.000000,-122.416437
5,21,20,0.000000,-134.912754
5,21,22,0.000000,-121.770243
5,21,24,0.000000,-122.829658
5,21,26,0.000000,-118.040444
5,21,28,0.000000,-129.242552
5,21,30,0.000000,-117.351865
5,21,32,0.000000,-132.965424
5,21,34,0.000000,-120.969036
5,21,36,0.000000,-125.745058
5,21,38,0.000000,-118.843364
5,21,40,0.000000,-118.495622
5,21,42,0.000000,-116.246270
5,21,44,0.000000,-116.051889
5,21,46,0.000000,-127.493663
5,21,48,0.000000,-125.277327
5,21,50,0.000000,-118.258749
5,21,52,0.000000,-128.851733
5,21,54,0.000000,-125.684007
5,21,56,0.000000,-117.969706
5,21,58,0.000000,-127.321961
5,22,0,0.000000,-126.018891
5,22,2,0.000000,-130.700757
5,22,4,0.000000,-118.903380
5,22,6,0.000000,-121.217803
5,22,8,0.000000,-125.542324
5,22,10,0.000000,-123.927685
5,22,12,0.000000,-117.675906
5,22,14,0.000000,-118.916090
5,22,16,0.000000,-119.457981
5,22,18,0.000000,-126.475909
5,22,20,0.000000,-128.755249
5,22,22,0.000000,-135.947679
5,22,24,0.000000,-135.847655
5,22,26,0.000000,-117.387324
5,22,28,0.000000,-119.564948
5,22,30,0.000000,-128.035851
5,22,32,0.000000,-116.546991
5,22,34,0.000000,-121.482972
5,22,36,0.000000,-120.310797
5,22,38,0.000000,-128.613370
5,22,40,0.000000,-116.244474
5,22,42,0.000000,-121.498588
5,22,44,0.000000,-116.979444
5,22,46,0.000000,-117.273038
5,22,48,0.000000,-120.460379
5,22,50,0.000000,-126.689425
5,22,52,0.000000,-128.390385
5,22,54,0.000000,-118.250962
5,22,56,0.000000,-127.787467
5,22,58,0.000000,-114.474736
5,23,0,0.000000,-122.936261
5,23,2,0.000000,-129.699181
5,23,4,0.000000,-115.972942
5,23,6,0.000000,-124.643261
5,23,8,0.000000,-117.884528
5,23,10,0.000000,-119.212098
5,23,12,0.000000,-123.651128
5,23,14,0.000000,-120.776966
5,23,16,0.000000,-123.395703
5,23,18,0.000000,-127.067531
5,23,20,0.000000,-122.469221
5,23,22,0.000000,-118.470674
5,23,24,0.000000,-128.281371
5,23,26,0.000000,-127.534308
5,23,28,0.000000,-117.688980
5,23,30,0.000000,-119.580181
5,23,32,0.000000,-121.301355
5,23,34,0.000000,-140.406391
5,23,36,0.000000,-123.031316
5,23,38,0.000000,-128.724669
5,23,40,0.000000,-132.345647
5,23,42,0.000000,-121.880115
5,23,44,0.000000,-115.314110
5,23,46,0.000000,-124.309454
5,23,48,0.000000,-121.888443
5,23,50,0.000000,-123.506229
5,23,52,0.000000,-119.369316
5,23,54,0.000000,-119.783656
5,23,56,0.000000,-126.091153
5,23,58,0.000000,-127.846078
5,24,0,0.000000,-121.367055
5,24,2,0.000000,-127.272845
5,24,4,0.000000,-119.114291
5,24,6,0.000000,-124.188025
5,24,8,0.000000,-119.642730
5,24,10,0.000000,-124.630026
5,24,12,0.000000,-122.680758
5,24,14,0.000000,-129.973299
5,24,16,0.000000,-116.121807
5,24,18,0.000000,-128.506464
5,24,20,0.000000,-143.098683
5,24,22,0.000000,-122.809657
5,24,24,0.000000,-122.274371
5,24,26,0.000000,-119.582372
5,24,28,0.000000,-126.681187
5,24,30,0.000000,-123.389084
5,24,32,0.000000,-121.672389
5,24,34,0.000000,-119.289813
5,24,36,0.000000,-120.261103
5,24,38,0.000000,-122.121925
5,24,40,0.000000,-128.641008
5,24,42,0.000000,-119.172356
5,24,44,0.000000,-124.258251
5,24,46,0.000000,-120.242239
5,24,48,0.000000,-123.544091
5,24,50,0.000000,-117.479989
5,24,52,0.000000,-115.937570
5,24,54,0.000000,-132.447282
5,24,56,0.000000,-123.339895
5,24,58,0.000000,-120.931142
5,25,0,0.000000,-116.513408
5,25,2,0.000000,-133.347264
5,25,4,0.000000,-138.813713
5,25,6,0.000000,-115.320873
5,25,8,0.000000,-121.984237
5,25,10,0.000000,-123.090315
5,25,12,0.000000,-130.949445
5,25,14,0.000000,-118.908186
5,25,16,0.000000,-122.800885
5,25,18,0.000000,-124.870993
5,25,20,0.000000,-119.388663
5,25,22,0.000000,-119.234442
5,25,24,0.000000,-119.568930
5,25,26,0.000000,-115.691591
5,25,28,0.000000,-121.102697
5,25,30,0.000000,-119.136309
5,25,32,0.000000,-122.731494
5,25,34,0.000000,-122.811195
5,25,36,0.000000,-116.578214
5,25,38,0.000000,-117.884137
5,25,40,0.000000,-118.592046
5,25,42,0.000000,-129.035082
5,25,44,0.000000,-124.630161
5,25,46,0.000000,-124.305941
5,25,48,0.000000,-130.058458
5,25,50,0.000000,-123.362337
5,25,52,0.000000,-123.491132
5,25,54,0.000000,-120.865786
5,25,56,0.000000,-121.848775
5,25,58,0.000000,-126.219135
5,26,0,0.000000,-117.252156
5,26,2,0.000000,-125.776604
5,26,4,0.000000,-121.641097
5,26,6,0.000000,-119.556512
5,26,8,0.000000,-122.698955
5,26,10,0.000000,-119.964028
5,26,12,0.000000,-117.859544
5,26,14,0.000000,-127.182159
5,26,16,0.000000,-122.315510
5,26,18,0.000000,-118.645429
5,26,20,0.000000,-133.441656
5,26,22,0.000000,-121.553183
5,26,24,0.000000,-118.162165
5,26,26,0.000000,-122.622422
5,26,28,0.000000,-120.566845
5,26,30,0.000000,-121.126573
5,26,32,0.000000,-122.721295
5,26,34,0.000000,-130.059377
5,26,36,0.000000,-121.072102
5,26,38,0.000000,-133.108578
5,26,40,0.000000,-120.841410
5,26,42,0.000000,-120.465739
5,26,44,0.000000,-121.796116
5,26,46,0.000000,-114.630055
5,26,48,0.000000,-121.448444
5,26,50,0.000000,-118.226337
5,26,52,0.000000,-131.073398
5,26,54,0.000000,-122.524217
5,26,56,0.000000,-121.041029
5,26,58,0.000000,-129.396824
5,27,0,0.000000,-120.820771
5,27,2,0.000000,-132.121807
5,27,4,0.000000,-116.869640
5,27,6,0.000000,-130.731411
5,27,8,0.000000,-126.194793
5,27,10,0.000000,-120.273626
5,27,12,0.000000,-128.071054
5,27,14,0.000000,-120.340799
5,27,16,0.000000,-129.770805
5,27,18,0.000000,-126.168712
5,27,20,0.000000,-124.775939
5,27,22,0.000000,-116.346026
