hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.515056
11,0,2,0.000000,-141.227039
11,0,4,0.000000,-131.431583
11,0,6,0.000000,-126.960841
11,0,8,0.000000,-134.053718
11,0,10,0.000000,-136.709797
11,0,12,0.000000,-141.585173
11,0,14,0.000000,-121.176256
11,0,16,0.000000,-137.363224
11,0,18,0.000000,-128.797016
11,0,20,0.000000,-128.444448
11,0,22,0.000000,-132.487153
11,0,24,0.000000,-130.413576
11,0,26,0.000000,-130.529779
11,0,28,0.000000,-140.436878
11,0,30,0.000000,-126.934115
11,0,32,0.000000,-149.443829
11,0,34,0.000000,-153.055776
11,0,36,0.000000,-135.575193
11,0,38,0.000000,-132.053882
11,0,40,0.000000,-125.600574
11,0,42,0.000000,-130.864765
11,0,44,0.000000,-135.888836
11,0,46,0.000000,-129.990423
11,0,48,0.000000,-133.924349
11,0,50,0.000000,-127.140444
11,0,52,0.000000,-136.209584
11,0,54,0.000000,-143.712531
11,0,56,0.000000,-126.744682
11,0,58,0.000000,-138.084983
11,1,0,0.000000,-141.675243
11,1,2,0.000000,-128.742936
11,1,4,0.000000,-131.630421
11,1,6,0.000000,-132.624501
11,1,8,0.000000,-131.103007
11,1,10,0.000000,-131.904599
11,1,12,0.000000,-132.272547
11,1,14,0.000000,-144.555915
11,1,16,0.000000,-137.631710
11,1,18,0.000000,-134.759471
11,1,20,0.000000,-125.844192
11,1,22,0.000000,-127.433726
11,1,24,0.000000,-128.149251
11,1,26,0.000000,-127.439426
11,1,28,0.000000,-130.743178
11,1,30,0.000000,-126.953949
11,1,32,0.000000,-128.740882
11,1,34,0.000000,-129.161491
11,1,36,0.000000,-130.265111
11,1,38,0.000000,-128.314092
11,1,40,0.000000,-126.187053
11,1,42,0.000000,-133.731094
11,1,44,0.000000,-140.560071
11,1,46,0.000000,-127.600118
11,1,48,0.000000,-134.842812
11,1,50,0.000000,-134.377711
11,1,52,0.000000,-142.278744
11,1,54,0.000000,-124.817593
11,1,56,0.000000,-133.557341
11,1,58,0.000000,-144.990149
11,2,0,0.000000,-129.518635
11,2,2,0.000000,-128.136843
11,2,4,0.000000,-139.600678
11,2,6,0.000000,-122.159975
11,2,8,0.000000,-141.175882
11,2,10,0.000000,-130.294818
11,2,12,0.000000,-127.918582
11,2,14,0.000000,-134.717975
11,2,16,0.000000,-130.381403
11,2,18,0.000000,-139.225291
11,2,20,0.000000,-133.347719
11,2,22,0.000000,-128.638276
11,2,24,0.000000,-150.837447
11,2,26,0.000000,-128.717272
11,2,28,0.000000,-130.584116
11,2,30,0.000000,-138.556639
11,2,32,0.000000,-133.032099
11,2,34,0.000000,-129.398992
11,2,36,0.000000,-133.315810
11,2,38,0.000000,-126.601261
11,2,40,0.000000,-133.160599
11,2,42,0.000000,-150.372457
11,2,44,0.000000,-127.603422
11,2,46,0.000000,-131.005526
11,2,48,0.000000,-128.682044
11,2,50,0.000000,-135.088642
11,2,52,0.000000,-130.760862
11,2,54,0.000000,-129.316798
11,2,56,0.000000,-120.932695
11,2,58,0.000000,-122.560978
11,3,0,0.000000,-136.960273
11,3,2,0.000000,-133.155768
11,3,4,0.000000,-132.846232
11,3,6,0.000000,-129.870812
11,3,8,0.000000,-138.066382
11,3,10,0.000000,-133.402760
11,3,12,0.000000,-136.696741
11,3,14,0.000000,-146.126764
11,3,16,0.000000,-125.000816
11,3,18,0.000000,-133.984136
11,3,20,0.000000,-136.027957
11,3,22,0.000000,-137.663753
11,3,24,0.000000,-129.950259
11,3,26,0.000000,-129.502287
11,3,28,0.000000,-137.429962
11,3,30,0.000000,-132.981948
11,3,32,0.000000,-138.324984
11,3,34,0.000000,-133.151288
11,3,36,0.000000,-135.047532
11,3,38,0.000000,-136.308088
11,3,40,0.000000,-135.997460
11,3,42,0.000000,-132.735013
11,3,44,0.000000,-127.758513
11,3,46,0.000000,-137.849807
11,3,48,0.000000,-124.315260
11,3,50,0.000000,-126.695678
11,3,52,0.000000,-128.613801
11,3,54,0.000000,-130.648227
11,3,56,0.000000,-131.578688
11,3,58,0.000000,-141.272637
11,4,0,0.000000,-122.073820
11,4,2,0.000000,-131.984553
11,4,4,0.000000,-129.735479
11,4,6,0.000000,-127.379577
11,4,8,0.000000,-130.945642
11,4,10,0.000000,-136.516704
11,4,12,0.000000,-130.292456
11,4,14,0.000000,-129.196499
11,4,16,0.000000,-128.225316
11,4,18,0.000000,-132.011406
11,4,20,0.000000,-134.404478
11,4,22,0.000000,-130.729495
11,4,24,0.000000,-134.576971
11,4,26,0.000000,-127.307722
11,4,28,0.000000,-136.892134
11,4,30,0.000000,-124.893265
11,4,32,0.000000,-134.871958
11,4,34,0.000000,-127.277648
11,4,36,0.000000,-128.899508
11,4,38,0.000000,-126.706283
11,4,40,0.000000,-147.807970
11,4,42,0.000000,-129.139927
11,4,44,0.000000,-125.181689
11,4,46,0.000000,-135.105457
11,4,48,0.000000,-133.717761
11,4,50,0.000000,-140.404615
11,4,52,0.000000,-135.959466
11,4,54,0.000000,-130.117963
11,4,56,0.000000,-130.736030
11,4,58,0.000000,-139.497771
11,5,0,0.000000,-126.305134
11,5,2,0.000000,-132.009500
11,5,4,0.000000,-125.120003
11,5,6,0.000000,-130.166355
11,5,8,0.000000,-123.059732
11,5,10,0.000000,-139.810313
11,5,12,0.000000,-135.240403
11,5,14,0.000000,-140.736359
11,5,16,0.000000,-127.440185
11,5,18,0.000000,-135.791427
11,5,20,0.000000,-131.797745
11,5,22,0.000000,-131.462402
11,5,24,0.000000,-157.979080
11,5,26,0.000000,-131.902916
11,5,28,0.000000,-123.852923
11,5,30,0.000000,-145.674611
11,5,32,0.000000,-138.988463
11,5,34,0.000000,-129.771766
11,5,36,0.000000,-132.232765
11,5,38,0.000000,-133.402261
11,5,40,0.000000,-129.666156
11,5,42,0.000000,-125.311433
11,5,44,0.000000,-136.980394
11,5,46,0.000000,-145.905596
11,5,48,0.000000,-136.855553
11,5,50,0.000000,-126.980854
11,5,52,0.000000,-123.644744
11,5,54,0.000000,-127.379606
11,5,56,0.000000,-133.481485
11,5,58,0.000000,-144.794388
11,6,0,0.000000,-128.358163
11,6,2,0.000000,-130.844065
11,6,4,0.000000,-128.227455
11,6,6,0.000000,-133.039224
11,6,8,0.000000,-117.843881
11,6,10,0.000000,-128.688200
11,6,12,0.000000,-139.189190
11,6,14,0.000000,-129.077892
11,6,16,0.000000,-129.312673
11,6,18,0.000000,-130.900984
11,6,20,0.000000,-127.456498
11,6,22,0.000000,-130.557600
11,6,24,0.000000,-131.144610
11,6,26,0.000000,-130.146167
11,6,28,0.000000,-122.945731
11,6,30,0.000000,-129.802073
11,6,32,0.000000,-139.562997
11,6,34,0.000000,-135.356710
11,6,36,0.000000,-129.178389
11,6,38,0.000000,-129.355178
11,6,40,0.000000,-130.754156
11,6,42,0.000000,-130.613901
11,6,44,0.000000,-130.560058
11,6,46,0.000000,-139.525030
11,6,48,0.000000,-132.843414
11,6,50,0.000000,-126.101604
11,6,52,0.000000,-137.321156
11,6,54,0.000000,-140.346656
11,6,56,0.000000,-141.458930
11,6,58,0.000000,-134.297393
11,7,0,0.000000,-133.683756
11,7,2,0.000000,-133.279994
11,7,4,0.000000,-146.897193
11,7,6,0.000000,-126.613383
11,7,8,0.000000,-126.934492
11,7,10,0.000000,-142.096281
11,7,12,0.000000,-121.623405
11,7,14,0.000000,-132.406656
11,7,16,0.000000,-132.465695
11,7,18,0.000000,-130.182421
11,7,20,0.000000,-133.308812
11,7,22,0.000000,-126.967181
11,7,24,0.000000,-130.533161
11,7,26,0.000000,-130.670836
11,7,28,0.000000,-124.884899
11,7,30,0.000000,-127.235912
11,7,32,0.000000,-126.002934
11,7,34,0.000000,-145.897910
11,7,36,0.000000,-129.822615
11,7,38,0.000000,-125.015686
11,7,40,0.000000,-130.133544
11,7,42,0.000000,-129.928553
11,7,44,0.000000,-126.142963
11,7,46,0.000000,-122.494106
11,7,48,0.000000,-130.050048
11,7,50,0.000000,-144.386304
11,7,52,0.000000,-133.467699
11,7,54,0.000000,-129.385843
11,7,56,0.000000,-135.673469
11,7,58,0.000000,-127.959589
11,8,0,0.000000,-132.419502
11,8,2,0.000000,-127.866968
11,8,4,0.000000,-124.526970
11,8,6,0.000000,-146.172967
11,8,8,0.000000,-140.607582
11,8,10,0.000000,-130.679395
11,8,12,0.000000,-130.605784
11,8,14,0.000000,-138.418579
11,8,16,0.000000,-118.088800
11,8,18,0.000000,-131.355279
11,8,20,0.000000,-127.167139
11,8,22,0.000000,-134.702183
11,8,24,0.000000,-137.307597
11,8,26,0.000000,-131.265285
11,8,28,0.000000,-135.611905
11,8,30,0.000000,-128.761423
11,8,32,0.000000,-129.005873
11,8,34,0.000000,-129.925851
11,8,36,0.000000,-131.388320
11,8,38,0.000000,-134.396167
11,8,40,0.000000,-132.695084
11,8,42,0.000000,-133.258967
11,8,44,0.000000,-139.474429
11,8,46,0.000000,-134.340479
11,8,48,0.000000,-134.910260
11,8,50,0.000000,-117.600096
11,8,52,0.000000,-128.888656
11,8,54,0.000000,-130.811719
11,8,56,0.000000,-132.795863
11,8,58,0.000000,-132.251281
11,9,0,0.000000,-136.449090
11,9,2,0.000000,-152.035564
11,9,4,0.000000,-135.966927
11,9,6,0.000000,-135.787081
11,9,8,0.000000,-130.854907
11,9,10,0.000000,-129.393192
11,9,12,0.000000,-124.723946
11,9,14,0.000000,-131.242476
11,9,16,0.000000,-132.470532
11,9,18,0.000000,-125.716469
11,9,20,0.000000,-131.021260
11,9,22,0.000000,-140.114851
11,9,24,0.000000,-132.782789
11,9,26,0.000000,-129.301364
11,9,28,0.000000,-138.096478
11,9,30,0.000000,-126.340795
11,9,32,0.000000,-131.297206
11,9,34,0.000000,-126.054586
11,9,36,0.000000,-138.127356
11,9,38,0.000000,-129.399644
11,9,40,0.000000,-126.580919
11,9,42,0.000000,-145.006998
11,9,44,0.000000,-167.388798
11,9,46,0.000000,-129.246932
11,9,48,0.000000,-133.508701
11,9,50,0.000000,-137.450187
11,9,52,0.000000,-138.377380
11,9,54,0.000000,-114.434533
11,9,56,0.000000,-126.050297
11,9,58,0.000000,-134.360386
11,10,0,0.000000,-132.351062
11,10,2,0.000000,-127.270086
11,10,4,0.000000,-133.319036
11,10,6,0.000000,-127.445998
11,10,8,0.000000,-134.847572
11,10,10,0.000000,-130.817699
11,10,12,0.000000,-129.847238
11,10,14,0.000000,-131.490834
11,10,16,0.000000,-132.699412
11,10,18,0.000000,-130.350936
11,10,20,0.000000,-135.697675
11,10,22,0.000000,-130.831647
11,10,24,0.000000,-123.038773
11,10,26,0.000000,-129.368732
11,10,28,0.000000,-128.316116
11,10,30,0.000000,-133.684892
11,10,32,0.000000,-132.159072
11,10,34,0.000000,-138.213151
11,10,36,0.000000,-130.765309
11,10,38,0.000000,-139.839750
11,10,40,0.000000,-134.326331
11,10,42,0.000000,-134.018305
11,10,44,0.000000,-139.699646
11,10,46,0.000000,-126.438040
11,10,48,0.000000,-128.621532
11,10,50,0.000000,-134.814232
11,10,52,0.000000,-133.061394
11,10,54,0.000000,-132.348021
11,10,56,0.000000,-128.025858
11,10,58,0.000000,-118.966966
11,11,0,0.000000,-141.489890
11,11,2,0.000000,-129.372711
11,11,4,0.000000,-121.754798
11,11,6,0.000000,-134.259032
11,11,8,0.000000,-125.633998
11,11,10,0.000000,-133.823128
11,11,12,0.000000,-135.951669
11,11,14,0.000000,-132.381791
11,11,16,0.000000,-126.988510
11,11,18,0.000000,-131.925240
11,11,20,0.000000,-125.874883
11,11,22,0.000000,-131.546381
11,11,24,0.000000,-143.714321
11,11,26,0.000000,-131.867713
11,11,28,0.000000,-133.088248
11,11,30,0.000000,-132.319799
11,11,32,0.000000,-127.460452
11,11,34,0.000000,-134.239059
11,11,36,0.000000,-129.246222
11,11,38,0.000000,-130.321738
11,11,40,0.000000,-129.460623
11,11,42,0.000000,-136.846494
11,11,44,0.000000,-134.845794
11,11,46,0.000000,-141.916561
11,11,48,0.000000,-131.819395
11,11,50,0.000000,-137.683396
11,11,52,0.000000,-129.600874
11,11,54,0.000000,-149.865386
11,11,56,0.000000,-125.456904
11,11,58,0.000000,-127.443706
11,12,0,0.000000,-132.723296
11,12,2,0.000000,-125.309180
11,12,4,0.000000,-122.589850
11,12,6,0.000000,-130.008894
11,12,8,0.000000,-129.373664
11,12,10,0.000000,-150.061728
11,12,12,0.000000,-132.768382
11,12,14,0.000000,-120.380327
11,12,16,0.000000,-134.674918
11,12,18,0.000000,-125.508884
11,12,20,0.000000,-124.099334
11,12,22,0.000000,-130.048079
11,12,24,0.000000,-137.724079
11,12,26,0.000000,-132.604513
11,12,28,0.000000,-134.304635
11,12,30,0.000000,-132.881114
11,12,32,0.000000,-129.781730
11,12,34,0.000000,-129.898608
11,12,36,0.000000,-118.520685
11,12,38,0.000000,-126.947980
11,12,40,0.000000,-130.432547
11,12,42,0.000000,-131.976797
11,12,44,0.000000,-135.761895
11,12,46,0.000000,-140.470516
11,12,48,0.000000,-128.755829
11,12,50,0.000000,-133.279166
11,12,52,0.000000,-128.328609
11,12,54,0.000000,-129.108098
11,12,56,0.000000,-122.808222
11,12,58,0.000000,-134.283019
11,13,0,0.000000,-128.854460
11,13,2,0.000000,-135.214016
11,13,4,0.000000,-133.028871
11,13,6,0.000000,-123.257912
11,13,8,0.000000,-139.793280
11,13,10,0.000000,-124.838606
11,13,12,0.000000,-138.475565
11,13,14,0.000000,-126.929085
11,13,16,0.000000,-130.221954
11,13,18,0.000000,-133.070905
11,13,20,0.000000,-124.227705
11,13,22,0.000000,-126.856317
11,13,24,0.000000,-132.985944
11,13,26,0.000000,-129.470884
11,13,28,0.000000,-125.520883
11,13,30,0.000000,-127.392879
11,13,32,0.000000,-132.951746
11,13,34,0.000000,-127.914514
11,13,36,0.000000,-127.298830
11,13,38,0.000000,-128.496268
11,13,40,0.000000,-121.461108
11,13,42,0.000000,-123.660457
11,13,44,0.000000,-130.255305
11,13,46,0.000000,-141.392416
11,13,48,0.000000,-133.312276
11,13,50,0.000000,-130.065011
11,13,52,0.000000,-125.097042
11,13,54,0.000000,-123.291411
11,13,56,0.000000,-125.679700
11,13,58,0.000000,-147.439476
11,14,0,0.000000,-136.995130
11,14,2,0.000000,-134.569491
11,14,4,0.000000,-131.000281
11,14,6,0.000000,-126.787983
11,14,8,0.000000,-134.133240
11,14,10,0.000000,-130.857221
11,14,12,0.000000,-131.164879
11,14,14,0.000000,-126.946179
11,14,16,0.000000,-139.475894
11,14,18,0.000000,-130.199176
11,14,20,0.000000,-130.651308
11,14,22,0.000000,-128.211215
11,14,24,0.000000,-133.560028
11,14,26,0.000000,-128.555537
11,14,28,0.000000,-149.139124
11,14,30,0.000000,-137.250498
11,14,32,0.000000,-124.024665
11,14,34,0.000000,-130.300348
11,14,36,0.000000,-127.009307
11,14,38,0.000000,-128.997467
11,14,40,0.000000,-128.193338
11,14,42,0.000000,-127.046024
11,14,44,0.000000,-114.748730
11,14,46,0.000000,-133.440798
11,14,48,0.000000,-145.880349
11,14,50,0.000000,-127.817053
11,14,52,0.000000,-128.826947
11,14,54,0.000000,-128.599981
11,14,56,0.000000,-127.571415
11,14,58,0.000000,-125.731176
11,15,0,0.000000,-125.961452
11,15,2,0.000000,-150.547984
11,15,4,0.000000,-129.230664
11,15,6,0.000000,-130.231220
11,15,8,0.000000,-129.867003
11,15,10,0.000000,-132.236407
11,15,12,0.000000,-134.270366
11,15,14,0.000000,-126.563542
11,15,16,0.000000,-129.609959
11,15,18,0.000000,-135.530182
11,15,20,0.000000,-128.476251
11,15,22,0.000000,-132.432055
11,15,24,0.000000,-126.407863
11,15,26,0.000000,-127.740686
11,15,28,0.000000,-130.079943
11,15,30,0.000000,-129.242364
11,15,32,0.000000,-131.400302
11,15,34,0.000000,-133.313101
11,15,36,0.000000,-127.070049
11,15,38,0.000000,-135.492256
11,15,40,0.000000,-125.345861
11,15,42,0.000000,-129.520229
11,15,44,0.000000,-131.065892
11,15,46,0.000000,-139.681218
11,15,48,0.000000,-131.574312
11,15,50,0.000000,-135.076486
11,15,52,0.000000,-128.191030
11,15,54,0.000000,-128.966979
11,15,56,0.000000,-132.391661
11,15,58,0.000000,-142.591192
11,16,0,0.000000,-129.871179
11,16,2,0.000000,-128.068647
11,16,4,0.000000,-138.373187
11,16,6,0.000000,-130.631832
11,16,8,0.000000,-128.977611
11,16,10,0.000000,-126.693397
11,16,12,0.000000,-137.326418
11,16,14,0.000000,-133.113167
11,16,16,0.000000,-122.743129
11,16,18,0.000000,-130.268068
11,16,20,0.000000,-125.642551
11,16,22,0.000000,-133.130056
11,16,24,0.000000,-129.982119
11,16,26,0.000000,-146.774737
11,16,28,0.000000,-128.880534
11,16,30,0.000000,-128.024369
11,16,32,0.000000,-128.801955
11,16,34,0.000000,-129.907474
11,16,36,0.000000,-128.598019
11,16,38,0.000000,-133.546301
11,16,40,0.000000,-122.610664
11,16,42,0.000000,-125.414578
11,16,44,0.000000,-134.060077
11,16,46,0.000000,-138.993633
11,16,48,0.000000,-133.982272
11,16,50,0.000000,-133.507107
11,16,52,0.000000,-118.039568
11,16,54,0.000000,-125.702015
11,16,56,0.000000,-139.547621
11,16,58,0.000000,-134.704016
11,17,0,0.000000,-136.951257
11,17,2,0.000000,-144.031306
11,17,4,0.000000,-125.524635
11,17,6,0.000000,-136.539982
11,17,8,0.000000,-131.444073
11,17,10,0.000000,-130.068280
11,17,12,0.000000,-134.024023
11,17,14,0.000000,-127.528135
11,17,16,0.000000,-135.550024
11,17,18,0.000000,-131.155339
11,17,20,0.000000,-135.065373
11,17,22,0.000000,-127.220983
11,17,24,0.000000,-130.036873
11,17,26,0.000000,-148.293619
11,17,28,0.000000,-130.912989
11,17,30,0.000000,-139.570043
11,17,32,0.000000,-125.760794
11,17,34,0.000000,-135.765667
11,17,36,0.000000,-142.822720
11,17,38,0.000000,-130.868957
11,17,40,0.000000,-133.506477
11,17,42,0.000000,-146.070833
11,17,44,0.000000,-133.703820
11,17,46,0.000000,-131.820810
11,17,48,0.000000,-128.092857
11,17,50,0.000000,-135.863551
11,17,52,0.000000,-127.927145
11,17,54,0.000000,-126.223176
11,17,56,0.000000,-129.481103
11,17,58,0.000000,-127.915259
11,18,0,0.000000,-132.964632
11,18,2,0.000000,-132.281430
11,18,4,0.000000,-133.781082
11,18,6,0.000000,-125.682006
11,18,8,0.000000,-134.341772
11,18,10,0.000000,-124.616672
11,18,12,0.000000,-147.244965
11,18,14,0.000000,-132.578604
11,18,16,0.000000,-142.109393
11,18,18,0.000000,-137.417971
11,18,20,0.000000,-125.573065
11,18,22,0.000000,-127.381532
11,18,24,0.000000,-135.360141
11,18,26,0.000000,-127.988351
11,18,28,0.000000,-127.407161
11,18,30,0.000000,-119.609744
11,18,32,0.000000,-136.212452
11,18,34,0.000000,-137.518917
11,18,36,0.000000,-127.930979
11,18,38,0.000000,-140.085895
11,18,40,0.000000,-131.479555
11,18,42,0.000000,-138.691024
11,18,44,0.000000,-126.434602
11,18,46,0.000000,-126.999835
11,18,48,0.000000,-142.382884
11,18,50,0.000000,-128.036430
11,18,52,0.000000,-133.977636
11,18,54,0.000000,-129.698336
11,18,56,0.000000,-127.609145
11,18,58,0.000000,-129.976676
11,19,0,0.000000,-119.798378
11,19,2,0.000000,-130.270872
11,19,4,0.000000,-127.069511
11,19,6,0.000000,-127.984068
11,19,8,0.000000,-127.606558
11,19,10,0.000000,-128.679228
11,19,12,0.000000,-124.591167
11,19,14,0.000000,-126.214213
11,19,16,0.000000,-130.166319
11,19,18,0.000000,-127.509305
11,19,20,0.000000,-130.342163
11,19,22,0.000000,-125.538376
11,19,24,0.000000,-129.249769
11,19,26,0.000000,-125.593888
11,19,28,0.000000,-136.990666
11,19,30,0.000000,-126.472506
11,19,32,0.000000,-128.588957
11,19,34,0.000000,-125.014204
11,19,36,0.000000,-130.237685
11,19,38,0.000000,-128.873681
11,19,40,0.000000,-125.112417
11,19,42,0.000000,-131.949002
11,19,44,0.000000,-126.408265
11,19,46,0.000000,-152.454000
11,19,48,0.000000,-130.852882
11,19,50,0.000000,-130.941919
11,19,52,0.000000,-124.300710
11,19,54,0.000000,-139.390927
11,19,56,0.000000,-127.787180
11,19,58,0.000000,-124.555672
11,20,0,0.000000,-142.808917
11,20,2,0.000000,-123.969923
11,20,4,0.000000,-123.909184
11,20,6,0.000000,-133.028869
11,20,8,0.000000,-130.403979
11,20,10,0.000000,-138.657968
11,20,12,0.000000,-128.813702
11,20,14,0.000000,-134.079827
11,20,16,0.000000,-142.466384
11,20,18,0.000000,-129.894995
11,20,20,0.000000,-131.818149
11,20,22,0.000000,-133.482034
11,20,24,0.000000,-144.551864
11,20,26,0.000000,-134.094281
11,20,28,0.000000,-128.695663
11,20,30,0.000000,-126.004129
11,20,32,0.000000,-128.771653
11,20,34,0.000000,-135.031777
11,20,36,0.000000,-133.631737
11,20,38,0.000000,-117.649526
11,20,40,0.000000,-136.047127
11,20,42,0.000000,-123.152083
11,20,44,0.000000,-136.958771
11,20,46,0.000000,-137.832653
11,20,48,0.000000,-125.696331
11,20,50,0.000000,-125.934408
11,20,52,0.000000,-132.308615
11,20,54,0.000000,-137.268264
11,20,56,0.000000,-126.725525
11,20,58,0.000000,-133.361038
11,21,0,0.000000,-129.346186
11,21,2,0.000000,-126.507689
11,21,4,0.000000,-126.301247
11,21,6,0.000000,-153.102583
11,21,8,0.000000,-131.459507
11,21,10,0.000000,-130.160008
11,21,12,0.000000,-121.134278
11,21,14,0.000000,-137.832201
11,21,16,0.000000,-143.314150
11,21,18,0.000000,-132.172058
11,21,20,0.000000,-136.144514
11,21,22,0.000000,-127.557582
11,21,24,0.000000,-128.777779
11,21,26,0.000000,-141.467866
11,21,28,0.000000,-127.970721
11,21,30,0.000000,-128.587531
11,21,32,0.000000,-124.765860
11,21,34,0.000000,-135.671672
11,21,36,0.000000,-127.720650
11,21,38,0.000000,-131.845510
11,21,40,0.000000,-130.360809
11,21,42,0.000000,-128.685633
11,21,44,0.000000,-136.807600
11,21,46,0.000000,-125.289211
11,21,48,0.000000,-130.172004
11,21,50,0.000000,-132.225687
11,21,52,0.000000,-126.274206
11,21,54,0.000000,-131.661601
11,21,56,0.000000,-149.586844
11,21,58,0.000000,-126.949346
11,22,0,0.000000,-136.018912
11,22,2,0.000000,-129.470536
11,22,4,0.000000,-128.714360
11,22,6,0.000000,-131.284879
11,22,8,0.000000,-127.452768
11,22,10,0.000000,-140.815634
11,22,12,0.000000,-130.423529
11,22,14,0.000000,-129.157527
11,22,16,0.000000,-122.448817
11,22,18,0.000000,-128.649086
11,22,20,0.000000,-136.047275
11,22,22,0.000000,-139.172044
11,22,24,0.000000,-128.527799
11,22,26,0.000000,-135.190776
11,22,28,0.000000,-134.602080
11,22,30,0.000000,-128.706494
11,22,32,0.000000,-125.887598
11,22,34,0.000000,-130.171969
11,22,36,0.000000,-138.187748
11,22,38,0.000000,-125.245528
11,22,40,0.000000,-126.100088
11,22,42,0.000000,-131.777328
11,22,44,0.000000,-129.957293
11,22,46,0.000000,-113.815123
11,22,48,0.000000,-128.360441
11,22,50,0.000000,-131.308746
11,22,52,0.000000,-126.168769
11,22,54,0.000000,-129.317149
11,22,56,0.000000,-131.756924
11,22,58,0.000000,-132.658758
11,23,0,0.000000,-135.309336
11,23,2,0.000000,-133.162591
11,23,4,0.000000,-128.850985
11,23,6,0.000000,-129.660705
11,23,8,0.000000,-133.022967
11,23,10,0.000000,-133.705864
11,23,12,0.000000,-133.890483
11,23,14,0.000000,-130.123072
11,23,16,0.000000,-134.710399
11,23,18,0.000000,-129.713330
11,23,20,0.000000,-118.679896
11,23,22,0.000000,-129.950235
11,23,24,0.000000,-131.284713
11,23,26,0.000000,-126.966807
11,23,28,0.000000,-129.616177
11,23,30,0.000000,-140.513932
11,23,32,0.000000,-134.570983
11,23,34,0.000000,-132.822210
11,23,36,0.000000,-134.617434
11,23,38,0.000000,-130.925993
11,23,40,0.000000,-143.948569
11,23,42,0.000000,-132.814877
11,23,44,0.000000,-124.165012
11,23,46,0.000000,-136.262842
11,23,48,0.000000,-128.214478
11,23,50,0.000000,-115.894756
11,23,52,0.000000,-133.971806
11,23,54,0.000000,-126.155543
11,23,56,0.000000,-133.056017
11,23,58,0.000000,-129.001366
11,24,0,0.000000,-132.531361
11,24,2,0.000000,-126.317303
11,24,4,0.000000,-135.579052
11,24,6,0.000000,-135.769034
11,24,8,0.000000,-126.533196
11,24,10,0.000000,-137.741368
11,24,12,0.000000,-132.928221
11,24,14,0.000000,-131.236830
11,24,16,0.000000,-124.660832
11,24,18,0.000000,-130.409733
11,24,20,0.000000,-124.613495
11,24,22,0.000000,-132.780265
11,24,24,0.000000,-134.721487
11,24,26,0.000000,-133.998661
11,24,28,0.000000,-132.198594
11,24,30,0.000000,-129.799785
11,24,32,0.000000,-128.992741
11,24,34,0.000000,-126.334373
11,24,36,0.000000,-127.633424
11,24,38,0.000000,-126.060142
11,24,40,0.000000,-149.312191
11,24,42,0.000000,-128.811552
11,24,44,0.000000,-127.036677
11,24,46,0.000000,-134.627844
11,24,48,0.000000,-131.462557
11,24,50,0.000000,-129.667005
11,24,52,0.000000,-132.456371
11,24,54,0.000000,-133.814584
11,24,56,0.000000,-125.088297
11,24,58,0.000000,-138.565012
11,25,0,0.000000,-138.159088
11,25,2,0.000000,-124.547430
11,25,4,0.000000,-129.476866
11,25,6,0.000000,-127.642934
11,25,8,0.000000,-129.606836
11,25,10,0.000000,-130.433905
11,25,12,0.000000,-131.435328
11,25,14,0.000000,-133.280538
11,25,16,0.000000,-125.322593
11,25,18,0.000000,-140.249073
11,25,20,0.000000,-132.871684
11,25,22,0.000000,-132.599416
11,25,24,0.000000,-148.828981
11,25,26,0.000000,-124.030550
11,25,28,0.000000,-117.554468
11,25,30,0.000000,-127.632186
11,25,32,0.000000,-138.290048
11,25,34,0.000000,-131.557476
11,25,36,0.000000,-144.472251
11,25,38,0.000000,-134.237862
11,25,40,0.000000,-130.919526
11,25,42,0.000000,-133.362255
11,25,44,0.000000,-135.388957
11,25,46,0.000000,-127.934218
11,25,48,0.000000,-132.946082
11,25,50,0.000000,-137.011938
11,25,52,0.000000,-144.312853
11,25,54,0.000000,-129.736126
11,25,56,0.000000,-127.965104
11,25,58,0.000000,-138.158774
11,26,0,0.000000,-132.674014
11,26,2,0.000000,-127.983170
11,26,4,0.000000,-137.741524
11,26,6,0.000000,-137.803122
11,26,8,0.000000,-131.336204
11,26,10,0.000000,-127.484623
11,26,12,0.000000,-133.946893
11,26,14,0.000000,-131.789953
11,26,16,0.000000,-128.396265
11,26,18,0.000000,-129.670692
11,26,20,0.000000,-129.517336
11,26,22,0.000000,-133.347769
11,26,24,0.000000,-131.866114
11,26,26,0.000000,-125.133511
11,26,28,0.000000,-123.828047
11,26,30,0.000000,-130.276428
11,26,32,0.000000,-127.791200
11,26,34,0.000000,-133.390336
11,26,36,0.000000,-125.284922
11,26,38,0.000000,-126.888989
11,26,40,0.000000,-131.587561
11,26,42,0.000000,-126.514181
11,26,44,0.000000,-133.577435
11,26,46,0.000000,-132.235553
11,26,48,0.000000,-131.672538
11,26,50,0.000000,-139.461387
11,26,52,0.000000,-127.917530
11,26,54,0.000000,-130.010490
11,26,56,0.000000,-132.132312
11,26,58,0.000000,-126.355400
11,27,0,0.000000,-133.283332
11,27,2,0.000000,-131.268428
11,27,4,0.000000,-134.795892
11,27,6,0.000000,-130.399023
11,27,8,0.000000,-131.808308
11,27,10,0.000000,-136.534112
11,27,12,0.000000,-128.321222
11,27,14,0.000000,-129.608289
11,27,16,0.000000,-126.561309
11,27,18,0.000000,-138.025244
11,27,20,0.000000,-124.760858
11,27,22,0.000000,-137.149971
